Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:47;;;;;;;;;;;1.60;99.90;;;;;;4994336;28;20030;-89
2022/12/13 00:04:13;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5001999;28;19953;-85
2022/12/13 00:06:39;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5002451;28;20032;-88
2022/12/13 00:09:06;;;;;;;0.45;0.45;;;1.60;99.90;;;;;;5006318;28;20022;-87
2022/12/13 00:11:32;;;;;;;1.07;1.07;;;1.70;99.90;;;;;;5009016;28;20026;-89
2022/12/13 00:13:58;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5005049;28;20031;-88
2022/12/13 00:16:25;;;;;;;0.95;0.95;;;1.80;99.90;;;;;;4995183;28;20033;-90
2022/12/13 00:18:54;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5015790;28;20126;-89
2022/12/13 00:21:27;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4997248;28;20034;-89
2022/12/13 00:23:53;;;;;;;0.13;0.13;;;1.80;99.90;;;;;;4997419;28;20045;-89
2022/12/13 00:26:24;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4993941;28;20041;-92
2022/12/13 00:28:51;;;;;;;1.55;1.25;;;1.80;99.90;;;;;;5010789;28;20019;-92
2022/12/13 00:31:19;;;;;;;1.38;0.70;;;1.80;99.90;;;;;;5000325;28;20041;-91
2022/12/13 00:33:45;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5005521;28;20022;-91
2022/12/13 00:36:11;;;;;;;1.65;1.00;;;1.70;99.90;;;;;;4987033;28;20026;-88
2022/12/13 00:38:37;;;;;;;0.15;0.15;;;1.80;99.90;;;;;;4995293;28;20463;-89
2022/12/13 00:41:10;;;;;;;1.00;1.00;;;1.80;99.90;;;;;;5006123;28;20027;-87
2022/12/13 00:43:36;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4984574;28;20030;-89
2022/12/13 00:46:02;;;;;;;0.05;0.05;;;1.70;99.90;;;;;;4989775;28;20022;-91
2022/12/13 00:48:28;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4987385;28;20044;-87
2022/12/13 00:50:54;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;4997957;28;20023;-91
2022/12/13 00:53:19;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4982976;28;20031;-86
2022/12/13 00:55:45;;;;;;;0.05;0.05;;;1.80;99.90;;;;;;4976658;28;20030;-84
2022/12/13 00:58:11;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4985125;28;20336;-84
2022/12/13 01:00:37;;;;;;;0.52;0.52;;;1.80;99.90;;;;;;4991232;28;20121;-84
2022/12/13 01:03:19;;;;;;;0.08;0.08;;;1.80;99.90;;;;;;4993503;28;20149;-83
2022/12/13 01:05:46;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4993070;28;20464;-83
2022/12/13 01:08:13;;;;;;;;;;;1.80;99.90;;;;;;4993889;28;20027;-84
2022/12/13 01:10:43;;;;;;;1.08;1.02;;;1.80;99.90;;;;;;4993286;28;19906;-81
2022/12/13 01:13:08;;;;;;;0.28;0.28;;;1.80;99.90;;;;;;4993401;28;20030;-81
2022/12/13 01:15:34;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4988548;28;20026;-84
2022/12/13 01:18:00;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4993468;28;20022;-83
2022/12/13 01:20:26;;;;;;;0.68;0.68;;;1.90;99.90;;;;;;4976044;28;20030;-82
2022/12/13 01:22:52;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4976114;28;20023;-82
2022/12/13 01:25:17;;;;;;;2.20;2.10;;;1.90;99.90;;;;;;5007713;28;20034;-84
2022/12/13 01:27:43;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4982548;28;20026;-82
2022/12/13 01:30:10;;;;;;;0.03;0.03;;;1.90;99.90;;;;;;4993180;28;20054;-84
2022/12/13 01:32:36;;;;;;;1.55;1.45;;;1.90;99.90;;;;;;4975329;28;20029;-83
2022/12/13 01:35:01;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5011587;28;20018;-85
2022/12/13 01:37:27;;;;;;;0.52;0.52;;;2.00;99.90;;;;;;5010816;28;20026;-84
2022/12/13 01:39:53;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4980625;28;20046;-83
2022/12/13 01:42:19;;;;;;;0.73;0.73;;;2.00;99.90;;;;;;4993275;28;20018;-85
2022/12/13 01:45:02;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4992636;28;20118;-85
2022/12/13 01:47:44;;;;;;;1.02;1.00;;;2.00;99.90;;;;;;4981027;28;20383;-83
2022/12/13 01:50:19;;;;;;;1.45;1.33;;;2.00;99.90;;;;;;4992529;28;20112;-85
2022/12/13 01:52:46;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4987019;28;20550;-85
2022/12/13 01:55:13;;;;;;;2.00;0.63;;;2.00;99.90;;;;;;4975219;28;20124;-84
2022/12/13 01:57:42;;;;;;;1.15;0.93;;;2.00;99.90;;;;;;4967625;28;20389;-83
2022/12/13 02:00:09;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4987005;28;20038;-84
2022/12/13 02:02:36;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;4976073;28;20029;-83
2022/12/13 02:05:26;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4979752;28;20042;-85
2022/12/13 02:07:54;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4980560;28;20038;-85
2022/12/13 02:10:20;;;;;;;0.17;0.17;;;2.00;99.90;;;;;;4973633;28;20030;-82
2022/12/13 02:12:46;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4992622;28;20019;-84
2022/12/13 02:15:16;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4979357;28;20488;-83
2022/12/13 02:18:00;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4996679;28;20018;-83
2022/12/13 02:20:41;;;;;;;1.30;1.20;;;2.00;99.90;;;;;;4979629;28;20043;-83
2022/12/13 02:23:32;;;;;;;1.45;1.45;;;2.10;99.90;;;;;;4966513;28;20076;-82
2022/12/13 02:26:07;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4996360;28;20022;-83
2022/12/13 02:28:44;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4995508;28;20030;-83
2022/12/13 02:31:19;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4996266;28;20097;-83
2022/12/13 02:34:03;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4997162;28;20110;-83
2022/12/13 02:36:31;;;;;;;1.25;0.60;;;2.10;99.90;;;;;;4998282;28;20069;-84
2022/12/13 02:39:21;;;;;;;0.13;0.13;;;2.10;99.90;;;;;;4989521;28;20033;-83
2022/12/13 02:41:57;;;;;;;1.88;1.77;;;2.10;99.90;;;;;;4999077;28;20049;-83
2022/12/13 02:44:33;;;;;;;1.55;1.45;;;2.10;99.90;;;;;;5012359;28;20042;-82
2022/12/13 02:47:16;;;;;;;0.52;0.52;;;2.10;99.90;;;;;;4976421;28;20033;-85
2022/12/13 02:49:46;;;;;;;0.15;0.15;;;2.10;99.90;;;;;;4997830;28;20030;-83
2022/12/13 02:52:16;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4978117;28;20031;-83
2022/12/13 02:54:42;;;;;;;3.63;0.85;;;2.10;99.90;;;;;;4995871;28;20045;-83
2022/12/13 02:57:33;;;;;;;0.90;0.90;;;2.10;99.90;;;;;;4977518;28;20023;-85
2022/12/13 03:00:07;;;;;;;0.05;0.05;;;2.10;99.90;;;;;;4996224;28;20039;-82
2022/12/13 03:02:35;;;;;;;0.22;0.22;;;2.10;99.90;;;;;;4985119;28;20476;-84
2022/12/13 03:09:06;;;;;;;0.75;0.75;;;2.10;99.90;;;;;;5008930;28;20040;-84
2022/12/13 03:14:44;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4982371;28;20037;-83
2022/12/13 03:17:14;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;4995291;28;20529;-83
2022/12/13 03:19:40;;;;;;;0.35;0.35;;;2.10;99.90;;;;;;4979139;28;20074;-81
2022/12/13 03:22:06;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4997590;28;20124;-82
2022/12/13 03:24:31;;;;;;;1.23;1.23;;;2.00;99.90;;;;;;4995913;28;20109;-81
2022/12/13 03:26:57;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4977630;28;20050;-81
2022/12/13 03:29:23;;;;;;;0.57;0.57;;;2.00;99.90;;;;;;4994993;28;20108;-82
2022/12/13 03:31:49;;;;;;;0.17;0.17;;;2.00;99.90;;;;;;4994830;28;20023;-82
2022/12/13 03:34:14;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;4995090;28;20033;-83
2022/12/13 03:36:40;;;;;;;0.80;0.50;;;1.90;99.90;;;;;;4983641;28;20523;-82
2022/12/13 03:39:06;;;;;;;0.35;0.35;;;1.90;99.90;;;;;;4987523;28;20031;-83
2022/12/13 03:41:33;;;;;;;1.00;1.00;;;1.90;99.90;;;;;;4991125;28;20476;-83
2022/12/13 03:44:02;;;;;;;0.55;0.55;;;2.00;99.90;;;;;;4996613;28;20453;-84
2022/12/13 03:46:28;;;;;;;0.28;0.28;;;2.00;99.90;;;;;;4995695;28;20034;-85
2022/12/13 03:48:54;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4994529;28;20085;-82
2022/12/13 03:51:19;;;;;;;0.17;0.17;;;1.90;99.90;;;;;;4994101;28;20109;-83
2022/12/13 03:53:45;;;;;;;0.55;0.55;;;1.90;99.90;;;;;;4994422;28;20337;-83
2022/12/13 03:56:11;;;;;;;1.13;1.13;;;1.90;99.90;;;;;;4993119;28;20034;-84
2022/12/13 03:58:37;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4994360;28;20039;-82
2022/12/13 04:01:05;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4995024;28;20037;-82
2022/12/13 04:03:31;;;;;;;0.88;0.88;;;1.80;99.90;;;;;;4994333;28;20073;-82
2022/12/13 04:05:56;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4994548;28;20035;-84
2022/12/13 04:08:22;;;;;;;0.05;0.05;;;1.80;99.90;;;;;;4993464;28;20034;-84
2022/12/13 04:10:48;;;;;;;1.67;1.58;;;1.80;99.90;;;;;;4994221;28;20030;-84
2022/12/13 04:13:32;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4994676;28;20157;-84
2022/12/13 04:16:00;;;;;;;0.45;0.45;;;1.80;99.90;;;;;;4994232;28;20524;-84
2022/12/13 04:18:25;;;;;;;0.05;0.05;;;1.90;99.90;;;;;;4994233;28;20014;-85
2022/12/13 04:20:51;;;;;;;1.23;1.23;;;1.90;99.90;;;;;;4994157;28;20041;-85
2022/12/13 04:23:17;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4994441;28;20029;-83
2022/12/13 04:25:43;;;;;;;0.13;0.13;;;1.90;99.90;;;;;;4992898;28;20030;-84
2022/12/13 04:28:09;;;;;;;0.77;0.77;;;1.90;99.90;;;;;;4992047;28;20026;-83
2022/12/13 04:30:36;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4995136;28;20026;-83
2022/12/13 04:33:02;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5002642;28;20023;-81
2022/12/13 04:35:28;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4994219;28;20025;-82
2022/12/13 04:37:54;;;;;;;1.08;1.08;;;2.00;99.90;;;;;;4977330;28;20034;-82
2022/12/13 04:40:19;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4962731;28;20403;-84
2022/12/13 04:42:45;;;;;;;0.05;0.05;;;1.90;99.90;;;;;;4993793;28;20053;-81
2022/12/13 04:45:16;;;;;;;0.50;0.47;;;1.90;99.90;;;;;;4993187;28;20089;-83
2022/12/13 04:47:42;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4994845;28;20022;-81
2022/12/13 04:50:08;;;;;;;4.78;2.30;;;2.00;99.90;;;;;;4990677;28;20037;-81
2022/12/13 04:52:34;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4998508;28;20026;-83
2022/12/13 04:55:00;;;;;;;0.73;0.73;;;2.10;99.90;;;;;;4993801;28;20029;-82
2022/12/13 04:57:26;;;;;;;0.47;0.47;;;2.10;99.90;;;;;;4993586;28;20102;-82
2022/12/13 04:59:53;;;;;;;1.10;1.10;;;2.20;99.90;;;;;;4993655;28;20030;-84
2022/12/13 05:02:19;;;;;;;0.68;0.68;;;2.20;99.90;;;;;;4992802;28;20033;-83
2022/12/13 05:04:45;;;;;;;2.28;2.17;;;2.20;99.90;;;;;;4994615;28;20476;-81
2022/12/13 05:07:14;;;;;;;0.63;0.63;;;2.20;99.90;;;;;;4995024;28;20033;-84
2022/12/13 05:09:40;;;;;;;0.75;0.75;;;2.20;99.90;;;;;;4993605;28;20022;-82
2022/12/13 05:12:05;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4993512;28;20428;-82
2022/12/13 05:14:32;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4993571;28;20104;-81
2022/12/13 05:16:59;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4997706;28;20109;-82
2022/12/13 05:19:25;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4993384;28;20023;-84
2022/12/13 05:21:51;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4992091;28;20132;-82
2022/12/13 05:24:17;;;;;;;1.27;1.23;;;2.20;99.90;;;;;;4994792;28;20038;-82
2022/12/13 05:26:50;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4975371;28;20186;-82
2022/12/13 05:29:16;;;;;;;0.95;0.95;;;2.20;99.90;;;;;;4992773;28;20488;-81
2022/12/13 05:31:42;;;;;;;0.90;0.90;;;2.20;99.90;;;;;;4992952;28;20098;-82
2022/12/13 05:34:08;;;;;;;0.95;0.82;;;2.20;99.90;;;;;;4992771;28;20113;-81
2022/12/13 05:36:34;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4991862;28;20033;-82
2022/12/13 05:39:00;;;;;;;0.43;0.30;;;2.20;99.90;;;;;;4963169;28;20127;-83
2022/12/13 05:41:30;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4966213;28;20055;-82
2022/12/13 05:43:57;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4972494;28;20126;-81
2022/12/13 05:46:22;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4974707;28;20054;-81
2022/12/13 05:48:48;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4972281;28;20057;-81
2022/12/13 05:51:14;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4970923;28;20591;-82
2022/12/13 05:53:41;;;;;;;1.85;0.68;;;2.20;99.90;;;;;;4970107;28;20147;-82
2022/12/13 05:56:08;;;;;;;0.22;0.22;;;2.20;99.90;;;;;;4971090;28;20031;-82
2022/12/13 05:58:37;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4954057;28;20039;-84
2022/12/13 06:01:12;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;4977468;28;20050;-83
2022/12/13 06:03:40;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4974125;28;20045;-83
2022/12/13 06:06:18;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4970887;28;20043;-82
2022/12/13 06:08:44;;;;;;;1.75;1.65;;;2.30;99.90;;;;;;4954200;28;20030;-83
2022/12/13 06:11:10;;;;;;;1.05;1.05;;;2.40;99.90;;;;;;4970214;28;20035;-82
2022/12/13 06:13:36;;;;;;;0.82;0.82;;;2.30;99.90;;;;;;4970806;28;20417;-82
2022/12/13 06:16:04;;;;;;;0.03;0.03;;;2.40;99.90;;;;;;4978893;28;20031;-81
2022/12/13 06:18:33;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;4977204;28;20023;-82
2022/12/13 06:21:05;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4993777;28;20034;-83
2022/12/13 06:23:36;;;;;;;0.13;0.13;;;2.30;99.90;;;;;;4992523;28;20030;-83
2022/12/13 06:26:06;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4992532;28;20022;-83
2022/12/13 06:28:33;;;;;;;1.08;0.95;;;2.40;99.90;;;;;;4992046;28;20026;-83
2022/12/13 06:31:03;;;;;;;9.65;1.65;;;2.40;99.90;;;;;;4985313;28;20096;-82
2022/12/13 06:33:34;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4987593;28;20037;-81
2022/12/13 06:36:03;;;;;;;0.38;0.38;;;2.50;99.90;;;;;;4978119;28;20031;-82
2022/12/13 06:38:37;;;;;;;0.77;0.77;;;2.60;99.90;;;;;;4974708;28;20090;-81
2022/12/13 06:41:17;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4990157;28;20034;-81
2022/12/13 06:43:45;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4998209;28;20392;-81
2022/12/13 06:46:11;;;;;;;4.28;2.30;;;2.50;99.90;;;;;;4992730;28;20034;-83
2022/12/13 06:48:39;;;;;;;1.55;1.45;;;2.50;99.90;;;;;;4992461;28;20384;-83
2022/12/13 06:51:07;;;;;;;6.68;2.33;;;2.60;99.90;;;;;;4995299;28;20436;-82
2022/12/13 06:53:34;;;;;;;;;;;2.70;99.90;;;;;;4995913;28;20026;-82
2022/12/13 06:56:09;;;;;;;0.75;0.57;;;2.70;99.90;;;;;;4995805;28;19913;-82
2022/12/13 06:58:35;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4995532;28;20026;-84
2022/12/13 07:01:12;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;4994814;28;20527;-83
2022/12/13 07:03:39;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4990829;28;20036;-84
2022/12/13 07:06:14;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;4995951;28;20025;-82
2022/12/13 07:08:41;;;;;;;0.47;0.47;;;2.70;99.90;;;;;;4995760;28;20025;-84
2022/12/13 07:11:12;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4996930;28;20022;-82
2022/12/13 07:13:46;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4996557;28;20459;-82
2022/12/13 07:16:12;;;;;;;0.52;0.52;;;2.60;99.90;;;;;;4998139;28;20084;-83
2022/12/13 07:18:39;;;;;;;1.05;1.05;;;2.70;99.90;;;;;;4996666;28;20077;-82
2022/12/13 07:21:12;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4995931;28;20035;-85
2022/12/13 07:23:39;;;;;;;4.30;1.65;;;2.70;99.90;;;;;;4996005;28;20027;-85
2022/12/13 07:26:07;;;;;;;1.80;1.65;;;2.60;99.90;;;;;;4996445;28;20087;-83
2022/12/13 07:28:36;;;;;;;0.35;0.35;;;2.70;99.90;;;;;;4979345;28;20428;-84
2022/12/13 07:31:07;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5007817;28;20030;-85
2022/12/13 07:33:37;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4997021;28;20026;-85
2022/12/13 07:36:10;;;;;;;0.85;0.85;;;2.60;99.90;;;;;;4998378;28;20030;-84
2022/12/13 07:38:37;;;;;;;0.28;0.28;;;2.60;99.90;;;;;;4975590;28;20833;-85
2022/12/13 07:41:04;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;4987649;28;20034;-84
2022/12/13 07:43:30;;;;;;;2.10;1.65;;;2.60;99.90;;;;;;4979419;28;20091;-85
2022/12/13 07:46:02;;;;;;;1.92;1.73;;;2.50;99.90;;;;;;4996396;28;20081;-84
2022/12/13 07:48:29;;;;;;;2.40;1.45;;;2.50;99.90;;;;;;4987998;28;20129;-85
2022/12/13 07:51:01;;;;;;;0.68;0.68;;;2.50;99.90;;;;;;4999247;28;20048;-85
2022/12/13 07:53:27;;;;;;;0.05;0.05;;;2.50;99.90;;;;;;4995441;28;20118;-84
2022/12/13 07:55:54;;;;;;;0.08;0.08;;;2.60;99.90;;;;;;4982407;28;20081;-83
2022/12/13 07:58:20;;;;;;;0.15;0.15;;;2.50;99.90;;;;;;4993801;28;20098;-82
2022/12/13 08:00:46;;;;;;;1.27;1.27;;;2.60;99.90;;;;;;4977740;28;20085;-85
2022/12/13 08:03:13;;;;;;;2.17;2.08;;;2.50;99.90;;;;;;4995434;28;20110;-83
2022/12/13 08:05:39;;;;;;;0.82;0.80;;;2.50;99.90;;;;;;4994631;28;20424;-83
2022/12/13 08:08:10;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4994848;28;20027;-84
2022/12/13 08:10:36;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;4978735;28;20376;-86
2022/12/13 08:13:03;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5003969;28;20030;-84
2022/12/13 08:15:29;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5006754;28;20403;-84
2022/12/13 08:17:56;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4978059;28;20074;-82
2022/12/13 08:20:22;;;;;;;1.67;1.57;;;2.60;99.90;;;;;;4995099;28;20030;-84
2022/12/13 08:23:06;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;4997653;28;20029;-83
2022/12/13 08:25:34;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4980139;28;20088;-83
2022/12/13 08:28:00;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4995940;28;20157;-85
2022/12/13 08:30:29;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4978100;28;20031;-83
2022/12/13 08:32:56;;;;;;;1.23;1.23;;;2.50;99.90;;;;;;4994155;28;20041;-83
2022/12/13 08:35:22;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4995003;28;20157;-85
2022/12/13 08:37:48;;;;;;;0.47;0.47;;;2.50;99.90;;;;;;4994602;28;20058;-81
2022/12/13 08:40:14;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4963245;28;20072;-83
2022/12/13 08:42:40;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4993745;28;20026;-86
2022/12/13 08:45:07;;;;;;;1.02;1.02;;;2.60;99.90;;;;;;4993732;28;20181;-86
2022/12/13 08:47:35;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4994077;28;20030;-81
2022/12/13 08:50:04;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4994505;28;20080;-85
2022/12/13 08:52:34;;;;;;;0.32;0.32;;;2.60;99.90;;;;;;4976510;28;20038;-85
2022/12/13 08:55:00;;;;;;;0.08;0.08;;;2.50;99.90;;;;;;4988992;28;20049;-83
2022/12/13 08:57:26;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4994800;28;20018;-84
2022/12/13 08:59:53;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4980152;28;20098;-80
2022/12/13 09:02:19;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;4996628;28;20574;-84
2022/12/13 09:05:27;;;;;;;0.05;0.05;;;2.50;99.90;;;;;;4993270;28;20041;-83
2022/12/13 09:07:57;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4993105;28;20018;-82
2022/12/13 09:10:23;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4993327;28;20464;-83
2022/12/13 09:12:49;;;;;;;0.08;0.08;;;2.60;99.90;;;;;;4992857;28;20026;-83
2022/12/13 09:15:15;;;;;;;0.25;0.25;;;2.60;99.90;;;;;;4979293;28;20022;-84
2022/12/13 09:17:40;;;;;;;0.55;0.55;;;2.80;99.90;;;;;;4994232;28;20376;-84
2022/12/13 09:20:10;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;4993059;28;20039;-84
2022/12/13 09:22:36;;;;;;;0.75;0.75;;;2.70;99.90;;;;;;4992952;28;20088;-83
2022/12/13 09:25:04;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4993437;28;20032;-83
2022/12/13 09:27:31;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4983095;28;20498;-84
2022/12/13 09:29:57;;;;;;;2.33;0.70;;;2.60;99.90;;;;;;4993073;28;20065;-85
2022/12/13 09:32:24;;;;;;;0.52;0.52;;;2.60;99.90;;;;;;4992595;28;20047;-83
2022/12/13 09:34:50;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4992780;28;20022;-83
2022/12/13 09:37:16;;;;;;;0.77;0.63;;;2.60;99.90;;;;;;4993128;28;20029;-83
2022/12/13 09:39:42;;;;;;;1.02;1.02;;;2.60;99.90;;;;;;4993685;28;20033;-83
2022/12/13 09:42:25;;;;;;;1.20;0.52;;;2.60;99.90;;;;;;4992632;28;20435;-81
2022/12/13 09:44:55;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4992981;28;20399;-82
2022/12/13 09:47:42;;;;;;;0.85;0.75;;;2.70;99.90;;;;;;4960142;28;20026;-82
2022/12/13 09:50:31;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4988006;28;20061;-81
2022/12/13 09:52:59;;;;;;;0.08;0.08;;;2.80;99.90;;;;;;4986687;28;20031;-79
2022/12/13 09:55:43;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4998475;28;20022;-82
2022/12/13 09:58:17;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4990675;28;20022;-84
2022/12/13 10:00:44;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4992790;28;20038;-83
2022/12/13 10:03:15;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4989712;28;20388;-84
2022/12/13 10:06:01;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4971950;28;20068;-86
2022/12/13 10:08:37;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4994502;28;20225;-83
2022/12/13 10:11:04;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4992449;28;20037;-83
2022/12/13 10:13:50;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4992702;28;20022;-83
2022/12/13 10:16:36;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4982414;28;20557;-85
2022/12/13 10:19:32;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4988196;28;20105;-84
2022/12/13 10:22:02;;;;;;;0.03;0.03;;;2.90;99.90;;;;;;4975545;28;20043;-84
2022/12/13 10:24:47;;;;;;;0.30;0.25;;;2.80;99.90;;;;;;4993137;28;20371;-83
2022/12/13 10:27:15;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4996007;28;20026;-84
2022/12/13 10:30:01;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4984545;28;20019;-82
2022/12/13 10:32:29;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5002600;28;20030;-81
2022/12/13 10:34:55;;;;;;;0.05;0.05;;;2.70;99.90;;;;;;5003256;28;20034;-83
2022/12/13 10:37:39;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4980665;28;20030;-82
2022/12/13 10:40:05;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4983713;28;20022;-88
2022/12/13 10:42:31;;;;;;;0.28;0.28;;;2.40;99.90;;;;;;4980289;28;20038;-83
2022/12/13 10:45:29;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4993227;28;20042;-81
2022/12/13 10:47:55;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4925979;28;20038;-81
2022/12/13 10:50:27;;;;;;;1.50;1.45;;;2.30;99.90;;;;;;4995444;28;20037;-83
2022/12/13 10:52:55;;;;;;;0.47;0.47;;;2.30;99.90;;;;;;4981931;28;20025;-85
2022/12/13 10:55:31;;;;;;;;;;;2.30;99.90;;;;;;4979141;28;20444;-84
2022/12/13 10:58:05;;;;;;;1.27;1.27;;;2.30;99.90;;;;;;4998415;28;19929;-85
2022/12/13 11:00:41;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4992385;28;20031;-83
2022/12/13 11:03:09;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;4987818;28;20511;-82
2022/12/13 11:05:39;;;;;;;0.80;0.68;;;2.30;99.90;;;;;;4995970;28;20080;-82
2022/12/13 11:08:21;;;;;;;0.08;0.08;;;2.30;99.90;;;;;;4979920;28;20030;-82
2022/12/13 11:11:00;;;;;;;0.65;0.65;;;2.30;99.90;;;;;;4998675;28;20058;-82
2022/12/13 11:13:39;;;;;;;1.38;1.38;;;2.20;99.90;;;;;;4997186;28;20015;-85
2022/12/13 11:16:26;;;;;;;1.00;1.00;;;2.30;99.90;;;;;;4995983;28;20376;-83
2022/12/13 11:18:59;;;;;;;0.13;0.13;;;2.40;99.90;;;;;;4995215;28;20076;-82
2022/12/13 11:21:28;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4982845;28;20392;-81
2022/12/13 11:23:57;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4984485;28;20498;-83
2022/12/13 11:26:25;;;;;;;0.43;0.43;;;2.40;99.90;;;;;;4963845;28;20165;-82
2022/12/13 11:29:07;;;;;;;0.15;0.15;;;2.40;99.90;;;;;;4995103;28;20487;-85
2022/12/13 11:31:53;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4995277;28;20031;-84
2022/12/13 11:34:29;;;;;;;0.65;0.65;;;2.50;99.90;;;;;;4989260;28;20015;-85
2022/12/13 11:37:31;;;;;;;0.32;0.32;;;2.50;99.90;;;;;;4984308;28;20029;-86
2022/12/13 11:40:03;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4972021;28;20133;-80
2022/12/13 11:42:58;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4998246;28;20092;-82
2022/12/13 11:45:28;;;;;;;6.35;1.98;;;2.30;99.90;;;;;;4971125;28;20046;-83
2022/12/13 11:48:09;;;;;;;1.45;1.35;;;2.10;99.90;;;;;;4989165;28;20022;-83
2022/12/13 11:50:41;;;;;;;0.43;0.43;;;2.10;99.90;;;;;;4972615;28;20480;-83
2022/12/13 11:53:19;;;;;;;0.08;0.08;;;2.00;99.90;;;;;;4995203;28;20038;-81
2022/12/13 11:55:55;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;4999049;28;20077;-85
2022/12/13 11:58:35;;;;;;;0.35;0.35;;;1.90;99.90;;;;;;4998714;28;20091;-84
2022/12/13 12:01:41;;;;;;;2.20;0.90;;;1.90;99.90;;;;;;4989965;28;20038;-80
2022/12/13 12:04:10;;;;;;;0.05;0.05;;;1.80;99.90;;;;;;4944922;28;20425;-83
2022/12/13 12:06:55;;;;;;;0.88;0.88;;;1.70;99.90;;;;;;4992708;28;20088;-83
2022/12/13 12:09:26;;;;;;;1.25;1.25;;;1.70;99.90;;;;;;4977776;28;20412;-83
2022/12/13 12:12:13;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4995332;28;20022;-83
2022/12/13 12:14:47;;;;;;;0.47;0.47;;;1.80;99.90;;;;;;4995275;28;20049;-84
2022/12/13 12:17:23;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;4977893;28;20050;-85
2022/12/13 12:19:53;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4996046;28;20080;-87
2022/12/13 12:22:37;;;;;;;0.63;0.63;;;1.70;99.90;;;;;;4993053;28;20130;-85
2022/12/13 12:25:22;;;;;;;1.10;1.10;;;1.70;99.90;;;;;;4996623;28;20472;-85
2022/12/13 12:28:11;;;;;;;2.15;2.05;;;1.80;99.90;;;;;;4992702;28;20032;-85
2022/12/13 12:31:01;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;4998735;28;20041;-90
2022/12/13 12:33:49;;;;;;;0.47;0.47;;;1.70;99.90;;;;;;4977675;28;20090;-86
2022/12/13 12:36:33;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4989370;28;20019;-85
2022/12/13 12:39:15;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;4988389;28;20459;-85
2022/12/13 12:41:46;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;4995868;28;20117;-86
2022/12/13 12:44:39;;;;;;;0.65;0.65;;;1.70;99.90;;;;;;4992996;28;20042;-85
2022/12/13 12:48:02;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4985345;28;20025;-87
2022/12/13 12:50:51;;;;;;;0.45;0.45;;;1.50;99.90;;;;;;4932036;29;20047;-84
2022/12/13 12:53:45;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4931852;29;20110;-86
2022/12/13 12:56:35;;;;;;;0.65;0.65;;;1.40;99.90;;;;;;4934429;29;20028;-87
2022/12/13 12:59:26;;;;;;;2.38;1.65;;;1.50;99.90;;;;;;4929934;29;20027;-87
2022/12/13 13:02:18;;;;;;;2.67;1.85;;;1.50;99.90;;;;;;4919400;29;20050;-84
2022/12/13 13:04:57;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4935170;29;20044;-83
2022/12/13 13:07:34;;;;;;;7.10;0.93;;;1.50;99.90;;;;;;4915723;29;20032;-84
2022/12/13 13:10:04;;;;;;;0.08;0.08;;;1.50;99.90;;;;;;4930279;29;20027;-84
2022/12/13 13:12:39;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;4939898;29;20167;-84
2022/12/13 13:15:32;;;;;;;0.15;0.15;;;1.30;99.90;;;;;;4915806;29;20035;-82
2022/12/13 13:17:59;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4928659;29;20063;-85
2022/12/13 13:20:27;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;4929122;28;20038;-84
2022/12/13 13:22:57;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;4999456;28;20027;-85
2022/12/13 13:25:30;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4991889;28;20019;-83
2022/12/13 13:28:16;;;;;;;0.43;0.43;;;1.50;99.90;;;;;;4994626;28;20399;-83