Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:54;;;;;;;9.15;8.30;;;;;;;;;;10294211;28;20088;-74
2023/05/18 00:05:56;;;;;;;15.20;9.70;;;;;;;;;;10293496;28;20077;-73
2023/05/18 00:10:54;;;;;;;9.77;8.40;;;;;;;;;;10293980;28;20490;-73
2023/05/18 00:15:53;;;;;;;10.57;8.90;;;;;;;;;;10294166;28;20487;-73
2023/05/18 00:20:57;;;;;;;13.25;8.77;;;;;;;;;;10293336;28;20480;-72
2023/05/18 00:25:55;;;;;;;;;;;;;;;;;;10294224;28;20540;-72
2023/05/18 00:30:55;;;;;;;11.63;8.30;;;;;;;;;;10293382;28;19963;-73
2023/05/18 00:35:56;;;;;;;10.02;8.25;;;;;;;;;;10293650;28;20065;-73
2023/05/18 00:40:54;;;;;;;13.02;8.57;;;;;;;;;;10293452;28;20435;-73
2023/05/18 00:45:55;;;;;;;11.20;9.20;;;;;;;;;;10300485;28;20049;-73
2023/05/18 00:50:53;;;;;;;9.15;8.20;;;;;;;;;;10291922;28;20143;-72
2023/05/18 00:55:52;;;;;;;15.90;9.43;;;;;;;;;;10300007;28;20082;-73
2023/05/18 01:00:52;;;;;;;9.65;8.52;;;;;;;;;;10293089;28;20039;-72
2023/05/18 01:05:54;;;;;;;9.65;8.75;;;;;;;;;;10293047;28;20071;-71
2023/05/18 01:10:56;;;;;;;10.27;9.23;;;;;;;;;;10292782;28;20489;-72
2023/05/18 01:15:56;;;;;;;10.77;8.70;;;;;;;;;;10292625;28;20166;-71
2023/05/18 01:20:58;;;;;;;10.75;9.52;;;;;;;;;;10300178;28;20664;-71
2023/05/18 01:26:14;;;;;;;13.75;8.85;;;;;;;;;;10291947;28;20075;-72
2023/05/18 01:31:15;;;;;;;11.57;7.70;;;;;;;;;;10285341;28;20088;-71
2023/05/18 01:36:14;;;;;;;15.05;9.10;;;;;;;;;;10298454;28;20037;-72
2023/05/18 01:41:14;;;;;;;10.38;8.70;;;;;;;;;;10306874;28;20049;-72
2023/05/18 01:46:17;;;;;;;11.95;8.25;;;;;;;;;;10305448;28;20437;-71
2023/05/18 01:51:20;;;;;;;11.27;7.95;;;;;;;;;;10304579;28;20095;-72
2023/05/18 01:56:20;;;;;;;10.23;9.00;;;;;;;;;;10304820;28;20080;-72
2023/05/18 02:01:21;;;;;;;10.55;9.18;;;;;;;;;;10306751;28;20474;-72
2023/05/18 02:06:21;;;;;;;10.80;8.95;;;;;;;;;;10283680;28;20075;-72
2023/05/18 02:11:20;;;;;;;14.85;8.48;;;;;;;;;;10296505;28;20541;-72
2023/05/18 02:16:19;;;;;;;8.35;7.47;;;;;;;;;;10303502;28;20080;-72
2023/05/18 02:21:17;;;;;;;10.05;7.75;;;;;;;;;;10304399;28;20080;-73
2023/05/18 02:26:17;;;;;;;9.65;7.97;;;;;;;;;;10304320;28;20083;-72
2023/05/18 02:31:22;;;;;;;10.13;6.80;;;;;;;;;;10298793;28;20471;-72
2023/05/18 02:36:21;;;;;;;8.00;6.55;;;;;;;;;;10300180;28;20080;-71
2023/05/18 02:41:21;;;;;;;7.70;6.90;;;;;;;;;;10298152;28;20072;-70
2023/05/18 02:46:20;;;;;;;8.95;7.00;;;;;;;;;;10298654;28;20438;-72
2023/05/18 02:51:18;;;;;;;8.38;5.50;;;;;;;;;;10302323;28;20638;-71
2023/05/18 02:56:18;;;;;;;8.25;5.63;;;;;;;;;;10302137;28;20045;-71
2023/05/18 03:01:25;;;;;;;11.25;6.75;;;;;;;;;;10302306;28;20513;-71
2023/05/18 03:06:25;;;;;;;7.38;6.10;;;;;;;;;;10293531;28;20075;-71
2023/05/18 03:11:25;;;;;;;13.20;6.65;;;;;;;;;;10295310;28;20514;-71
2023/05/18 03:16:27;;;;;;;8.13;5.93;;;;;;;;;;10296811;28;20866;-71
2023/05/18 03:21:32;;;;;;;7.70;6.20;;;;;;;;;;10288660;28;20081;-71
2023/05/18 03:26:31;;;;;;;12.48;6.20;;;;;;;;;;10313014;28;20083;-71
2023/05/18 03:31:31;;;;;;;10.65;5.68;;;;;;;;;;10294598;28;20087;-71
2023/05/18 03:36:31;;;;;;;8.90;5.63;;;;;;;;;;10303577;28;20080;-71
2023/05/18 03:41:30;;;;;;;9.85;4.97;;;;;;;;;;10296958;28;20079;-71
2023/05/18 03:46:28;;;;;;;5.95;5.07;;;;;;;;;;10295357;28;20055;-71
2023/05/18 03:51:30;;;;;;;7.90;5.45;;;;;;;;;;10292931;28;20466;-71
2023/05/18 03:56:30;;;;;;;7.53;5.70;;;;;;;;;;10300981;28;20498;-71
2023/05/18 04:01:31;;;;;;;6.05;5.45;;;;;;;;;;10288231;28;20473;-71
2023/05/18 04:06:34;;;;;;;8.52;6.70;;;;;;;;;;10294458;28;20076;-73
2023/05/18 04:11:32;;;;;;;12.65;8.77;;;;;;;;;;10311529;28;20483;-72
2023/05/18 04:16:30;;;;;;;15.90;8.57;;;;;;;;;;10293457;28;20075;-72
2023/05/18 04:21:34;;;;;;;14.30;6.85;;;;;;;;;;10291740;28;20055;-72
2023/05/18 04:26:35;;;;;;;8.63;6.18;;;;;;;;;;10304713;28;20098;-71
2023/05/18 04:31:34;;;;;;;9.10;6.68;;;;;;;;;;10308574;28;20075;-71
2023/05/18 04:36:33;;;;;;;8.38;6.57;;;;;;;;;;10307215;28;20079;-73
2023/05/18 04:41:32;;;;;;;8.60;6.82;;;;;;;;;;10296536;28;20492;-69
2023/05/18 04:46:33;;;;;;;9.68;7.53;;;;;;;;;;10293735;28;20071;-65
2023/05/18 04:51:33;;;;;;;10.10;7.40;;;;;;;;;;10296704;28;20076;-69
2023/05/18 04:56:32;;;;;;;7.55;6.85;;;;;;;;;;10284985;28;20079;-69
2023/05/18 05:01:31;;;;;;;9.23;6.88;;;;;;;;;;10291370;28;20063;-70
2023/05/18 05:06:30;;;;;;;11.82;8.88;;;;;;;;;;10296866;28;20083;-70
2023/05/18 05:11:29;;;;;;;12.98;8.38;;;;;;;;;;10304586;28;20076;-70
2023/05/18 05:16:27;;;;;;;11.77;9.43;;;;;;;;;;10302998;28;20088;-70
2023/05/18 05:21:26;;;;;;;12.43;10.02;;;;;;;;;;10297327;28;20087;-71
2023/05/18 05:26:25;;;;;;;11.13;8.10;;;;;;;;;;10297194;28;20459;-70
2023/05/18 05:31:24;;;;;;;12.10;9.30;;;;;;;;;;10283220;28;20087;-70
2023/05/18 05:36:22;;;;;;;9.82;7.53;;;;;;;;;;10284119;28;20489;-70
2023/05/18 05:41:21;;;;;;;8.88;7.15;;;;;;;;;;10298319;28;20071;-70
2023/05/18 05:46:21;;;;;;;17.27;10.13;;;;;;;;;;10304684;28;20525;-70
2023/05/18 05:51:20;;;;;;;13.73;11.23;;;;;;;;;;10304302;28;20088;-71
2023/05/18 05:56:19;;;;;;;14.80;12.80;;;;;;;;;;10297338;28;20453;-70
2023/05/18 06:01:17;;;;;;;10.38;8.88;;;;;;;;;;10306146;28;20215;-71
2023/05/18 06:06:17;;;;;;;12.55;9.43;;;;;;;;;;10298555;28;20048;-70
2023/05/18 06:11:18;;;;;;;13.68;9.00;;;;;;;;;;10304692;28;20083;-70
2023/05/18 06:16:16;;;;;;;17.77;11.55;;;;;;;;;;10304985;28;20082;-71
2023/05/18 06:21:16;;;;;;;16.33;9.95;;;;;;;;;;10304930;28;20070;-71
2023/05/18 06:26:17;;;;;;;16.25;9.27;;;;;;;;;;10304637;28;20053;-70
2023/05/18 06:31:50;;;;;;;9.35;8.55;;;;;;;;;;10287664;28;20083;-71
2023/05/18 06:37:06;;;;;;;15.90;8.55;;;;;;;;;;10305464;28;20079;-71
2023/05/18 06:42:06;;;;;;;11.57;7.97;;;;;;;;;;10294625;28;20084;-71
2023/05/18 06:47:05;;;;;;;15.50;9.48;;;;;;;;;;10304012;28;20055;-70
2023/05/18 06:52:07;;;;;;;11.30;9.73;;;;;;;;;;10303824;28;20096;-71
2023/05/18 06:57:07;;;;;;;14.32;9.68;;;;;;;;;;10294864;28;20056;-72
2023/05/18 07:02:06;;;;;;;14.40;9.70;;;;;;;;;;10303341;28;20080;-72
2023/05/18 07:07:06;;;;;;;13.07;11.10;;;;;;;;;;10302903;28;20197;-73
2023/05/18 07:12:05;;;;;;;12.45;10.77;;;;;;;;;;10296292;28;20072;-73
2023/05/18 07:17:05;;;;;;;10.90;9.80;;;;;;;;;;10295764;28;20079;-71
2023/05/18 07:22:04;;;;;;;13.93;9.63;;;;;;;;;;10296331;28;20080;-71
2023/05/18 07:27:02;;;;;;;10.10;7.22;;;;;;;;;;10295341;28;20105;-72
2023/05/18 07:32:00;;;;;;;8.63;7.13;;;;;;;;;;10295793;28;20076;-71
2023/05/18 07:37:00;;;;;;;14.35;8.90;;;;;;;;;;10295724;28;20084;-71
2023/05/18 07:41:58;;;;;;;10.68;7.55;;;;;;;;;;10295244;28;20498;-71
2023/05/18 07:46:59;;;;;;;10.82;7.97;;;;;;;;;;10295016;28;20083;-71
2023/05/18 07:51:58;;;;;;;10.52;8.07;;;;;;;;;;10294113;28;20076;-71
2023/05/18 07:56:57;;;;;;;15.25;10.13;;;;;;;;;;10294528;28;20087;-72
2023/05/18 08:01:58;;;;;;;10.77;7.90;;;;;;;;;;10294616;28;20068;-72
2023/05/18 08:06:59;;;;;;;9.18;7.95;;;;;;;;;;10293674;28;20095;-70
2023/05/18 08:11:59;;;;;;;9.00;7.32;;;;;;;;;;10294287;28;20083;-71
2023/05/18 08:16:57;;;;;;;14.48;8.23;;;;;;;;;;10293925;28;20482;-71
2023/05/18 08:21:55;;;;;;;9.30;7.03;;;;;;;;;;10293788;28;20084;-70
2023/05/18 08:26:53;;;;;;;8.80;7.95;;;;;;;;;;10293499;28;20080;-71
2023/05/18 08:31:53;;;;;;;10.18;8.60;;;;;;;;;;10293225;28;20076;-71
2023/05/18 08:36:51;;;;;;;9.13;8.23;;;;;;;;;;10277144;28;20221;-72
2023/05/18 08:41:55;;;;;;;12.93;9.18;;;;;;;;;;10285560;28;20080;-73
2023/05/18 08:46:55;;;;;;;9.97;9.03;;;;;;;;;;10302792;28;20084;-72
2023/05/18 08:51:55;;;;;;;16.63;9.95;;;;;;;;;;10285854;28;20080;-72
2023/05/18 08:56:54;;;;;;;17.67;13.77;;;;;;;;;;10285661;28;20374;-71
2023/05/18 09:01:53;;;;;;;12.40;10.40;;;;;;;;;;10285450;28;20489;-71
2023/05/18 09:06:55;;;;;;;13.80;10.52;;;;;;;;;;10300561;28;20083;-70
2023/05/18 09:11:55;;;;;;;9.73;8.18;;;;;;;;;;10300714;28;20075;-70
2023/05/18 09:16:54;;;;;;;9.63;7.70;;;;;;;;;;10284823;28;20041;-71
2023/05/18 09:21:53;;;;;;;17.33;6.45;;;;;;;;;;10301122;28;20100;-70
2023/05/18 09:26:52;;;;;;;11.48;6.50;;;;;;;;;;10283913;28;20069;-70
2023/05/18 09:31:50;;;;;;;11.55;6.20;;;;;;;;;;10300033;28;20079;-71
2023/05/18 09:36:52;;;;;;;10.20;6.65;;;;;;;;;;10299691;28;20077;-72
2023/05/18 09:41:56;;;;;;;9.77;5.35;;;;;;;;;;10299686;28;20077;-71
2023/05/18 09:46:55;;;;;;;6.50;5.30;;;;;;;;;;10299728;28;20080;-70
2023/05/18 09:51:54;;;;;;;10.25;5.40;;;;;;;;;;10298729;28;20115;-70
2023/05/18 09:56:52;;;;;;;6.68;5.80;;;;;;;;;;10299341;28;20067;-70
2023/05/18 10:02:12;;;;;;;6.63;4.88;;;;;;;;;;10299744;28;20072;-70
2023/05/18 10:07:11;;;;;;;10.95;5.65;;;;;;;;;;10298265;28;20417;-70
2023/05/18 10:12:10;;;;;;;5.10;4.60;;;;;;;;;;10298555;28;20079;-70
2023/05/18 10:17:10;;;;;;;10.98;5.40;;;;;;;;;;10298482;28;20071;-70
2023/05/18 10:22:15;;;;;;;6.55;4.18;;;;;;;;;;10283484;28;20071;-70
2023/05/18 10:27:14;;;;;;;7.32;3.85;;;;;;;;;;10298143;28;20044;-71
2023/05/18 10:32:15;;;;;;;6.78;3.70;;;;;;;;;;10297844;28;20067;-70
2023/05/18 10:37:14;;;;;;;5.80;4.32;;;;;;;;;;10303777;28;20083;-70
2023/05/18 10:42:14;;;;;;;8.90;3.50;;;;;;;;;;10297610;28;20072;-73
2023/05/18 10:47:13;;;;;;;6.63;4.03;;;;;;;;;;10297457;28;20094;-72
2023/05/18 10:52:13;;;;;;;5.05;2.80;;;;;;;;;;10296194;28;20068;-73
2023/05/18 10:57:15;;;;;;;7.63;4.18;;;;;;;;;;10297222;28;20075;-72
2023/05/18 11:02:17;;;;;;;11.93;3.60;;;;;;;;;;10296611;28;20076;-72
2023/05/18 11:07:17;;;;;;;4.80;4.10;;;;;;;;;;10292704;28;20056;-72
2023/05/18 11:12:16;;;;;;;5.05;3.20;;;;;;;;;;10296421;28;20080;-73
2023/05/18 11:17:15;;;;;;;5.43;4.28;;;;;;;;;;10302585;28;20079;-72
2023/05/18 11:22:13;;;;;;;4.57;3.13;;;;;;;;;;10296138;28;20080;-72
2023/05/18 11:27:14;;;;;;;5.25;2.75;;;;;;;;;;10295983;28;20510;-72
2023/05/18 11:32:22;;;;;;;6.30;2.83;;;;;;;;;;10295950;28;20076;-72
2023/05/18 11:37:46;;;;;;;5.72;2.28;;;;;;;;;;10295854;28;20330;-72
2023/05/18 11:42:57;;;;;;;12.77;4.00;;;;;;;;;;10293277;28;20072;-72
2023/05/18 11:47:56;;;;;;;9.48;2.63;;;;;;;;;;10278903;28;20060;-72
2023/05/18 11:52:58;;;;;;;11.63;3.35;;;;;;;;;;10295116;28;20083;-71
2023/05/18 11:57:58;;;;;;;6.75;2.78;;;;;;;;;;10278230;28;20079;-72
2023/05/18 12:02:56;;;;;;;5.32;3.15;;;;;;;;;;10295185;28;20048;-71
2023/05/18 12:07:54;;;;;;;5.55;2.95;;;;;;;;;;10295690;28;20064;-70
2023/05/18 12:12:53;;;;;;;11.73;3.35;;;;;;;;;;10294259;28;20075;-71
2023/05/18 12:17:53;;;;;;;4.22;2.30;;;;;;;;;;10295106;28;20079;-71
2023/05/18 12:22:53;;;;;;;4.22;3.22;;;;;;;;;;10292766;28;20426;-71
2023/05/18 12:27:52;;;;;;;12.70;4.00;;;;;;;;;;10290725;28;20110;-71
2023/05/18 12:32:51;;;;;;;5.78;3.03;;;;;;;;;;10291719;28;20090;-71
2023/05/18 12:37:51;;;;;;;6.03;3.50;;;;;;;;;;10293977;28;20088;-71
2023/05/18 12:42:53;;;;;;;5.57;3.30;;;;;;;;;;10293700;28;20080;-71
2023/05/18 12:47:54;;;;;;;8.98;4.82;;;;;;;;;;10293857;28;20076;-71
2023/05/18 12:52:55;;;;;;;10.13;3.53;;;;;;;;;;10293667;28;20068;-72
2023/05/18 12:58:01;;;;;;;6.82;3.60;;;;;;;;;;10293580;28;20060;-71
2023/05/18 13:03:06;;;;;;;5.85;3.38;;;;;;;;;;10293362;28;20064;-71
2023/05/18 13:08:16;;;;;;;7.15;3.10;;;;;;;;;;10294103;28;20072;-72
2023/05/18 13:13:15;;;;;;;13.82;3.67;;;;;;;;;;10293274;28;20084;-72
2023/05/18 13:18:14;;;;;;;4.90;3.67;;;;;;;;;;10293021;28;20041;-72
2023/05/18 13:23:26;;;;;;;8.82;4.22;;;;;;;;;;10293736;28;20529;-71
2023/05/18 13:28:27;;;;;;;4.57;3.30;;;;;;;;;;10301395;28;20065;-70
2023/05/18 13:33:29;;;;;;;5.63;3.30;;;;;;;;;;10301236;28;20081;-70
2023/05/18 13:38:36;;;;;;;6.25;4.03;;;;;;;;;;10301070;28;20106;-70
2023/05/18 13:43:35;;;;;;;9.13;3.45;;;;;;;;;;10286272;28;20060;-71
2023/05/18 13:48:34;;;;;;;4.43;3.58;;;;;;;;;;10284115;28;20079;-70
2023/05/18 13:53:32;;;;;;;11.00;4.18;;;;;;;;;;10300381;28;20080;-71
2023/05/18 13:58:31;;;;;;;5.70;3.13;;;;;;;;;;10299680;28;20073;-71
2023/05/18 14:03:32;;;;;;;5.65;3.85;;;;;;;;;;10300057;28;20080;-71
2023/05/18 14:08:31;;;;;;;8.88;3.47;;;;;;;;;;10299794;28;20083;-71
2023/05/18 14:13:29;;;;;;;9.07;4.78;;;;;;;;;;10299297;28;20080;-71
2023/05/18 14:18:28;;;;;;;6.15;3.63;;;;;;;;;;10298728;28;20084;-71
2023/05/18 14:23:27;;;;;;;5.43;3.70;;;;;;;;;;10298779;28;20069;-71
2023/05/18 14:28:25;;;;;;;12.45;3.60;;;;;;;;;;10298502;28;20294;-71
2023/05/18 14:33:23;;;;;;;5.57;3.15;;;;;;;;;;10281582;28;20072;-72
2023/05/18 14:38:25;;;;;;;5.47;3.67;;;;;;;;;;10296142;28;20104;-72
2023/05/18 14:43:24;;;;;;;4.50;3.30;;;;;;;;;;10298164;28;20083;-71
2023/05/18 14:48:24;;;;;;;6.43;3.03;;;;;;;;;;10296964;28;20061;-71
2023/05/18 14:53:24;;;;;;;5.22;2.67;;;;;;;;;;10296914;28;20077;-71
2023/05/18 14:58:22;;;;;;;3.65;2.75;;;;;;;;;;10296481;28;20076;-71
2023/05/18 15:03:20;;;;;;;6.53;3.15;;;;;;;;;;10296387;28;20455;-71
2023/05/18 15:08:19;;;;;;;10.90;3.65;;;;;;;;;;10295569;28;20072;-72
2023/05/18 15:13:18;;;;;;;12.88;3.90;;;;;;;;;;10296539;28;20071;-72
2023/05/18 15:18:17;;;;;;;6.63;3.83;;;;;;;;;;10295520;28;20075;-72
2023/05/18 15:23:15;;;;;;;8.57;4.95;;;;;;;;;;10295563;28;20433;-72
2023/05/18 15:28:13;;;;;;;5.72;3.25;;;;;;;;;;10295585;28;20079;-71
2023/05/18 15:33:13;;;;;;;8.93;3.50;;;;;;;;;;10281385;28;20071;-71
2023/05/18 15:38:11;;;;;;;6.68;3.05;;;;;;;;;;10278623;28;20064;-71
2023/05/18 15:43:09;;;;;;;5.97;2.72;;;;;;;;;;10295701;28;20067;-72
2023/05/18 15:48:08;;;;;;;7.18;3.00;;;;;;;;;;10292557;28;20084;-71
2023/05/18 15:53:08;;;;;;;4.07;2.80;;;;;;;;;;10294034;28;20075;-71
2023/05/18 15:58:06;;;;;;;3.42;2.75;;;;;;;;;;10294431;28;20072;-71
2023/05/18 16:03:07;;;;;;;5.28;2.40;;;;;;;;;;10298322;28;20060;-72
2023/05/18 16:08:06;;;;;;;7.40;2.97;;;;;;;;;;10294658;28;20069;-71
2023/05/18 16:13:05;;;;;;;14.82;7.95;;;;;;;;;;10301511;28;20473;-71
2023/05/18 16:18:04;;;;;;;20.77;9.00;;;;;;;;;;10298373;28;20068;-70
2023/05/18 16:23:02;;;;;;;9.73;5.80;;;;;;;;;;10302389;28;20077;-71
2023/05/18 16:28:00;;;;;;;34.30;23.45;;;;;;;;;;10294717;28;20071;-69
2023/05/18 16:33:00;;;;;;;8.15;4.65;;;;;;;;;;10290821;28;20145;-70
2023/05/18 16:38:01;;;;;;;13.43;7.63;;;;;;;;;;10291919;28;20064;-69
2023/05/18 16:42:59;;;;;;;19.50;11.00;;;;;;;;;;10305533;28;20068;-67
2023/05/18 16:47:59;;;;;;;5.13;4.38;;;;;;;;;;10305790;28;20075;-67
2023/05/18 16:52:59;;;;;;;27.60;19.92;;;;;;;;;;10302242;28;20072;-68
2023/05/18 16:57:57;;;;;;;14.98;9.98;;;;;;;;;;10302274;28;20717;-68
2023/05/18 17:02:55;;;;;;;7.28;3.90;;;;;;;;;;10298805;28;20079;-67
2023/05/18 17:07:54;;;;;;;19.00;12.10;;;;;;;;;;10303043;28;20076;-68
2023/05/18 17:12:54;;;;;;;21.70;12.77;;;;;;;;;;10301380;28;20060;-68
2023/05/18 17:17:52;;;;;;;35.22;22.58;;;;;;;;;;10307013;28;20473;-68
2023/05/18 17:22:52;;;;;;;21.35;17.05;;;;;;;;;;10305622;28;20068;-68
2023/05/18 17:27:54;;;;;;;8.00;4.07;;;;;;;;;;10302961;28;20120;-67
2023/05/18 17:32:53;;;;;;;9.65;3.20;;;;;;;;;;10305177;28;20087;-68
2023/05/18 17:37:53;;;;;;;4.50;3.42;;;;;;;;;;10302589;28;20136;-68
2023/05/18 17:42:51;;;;;;;5.18;3.95;;;;;;;;;;10296035;28;20079;-67
2023/05/18 17:47:51;;;;;;;7.68;5.88;;;;;;;;;;10299869;28;20072;-68
2023/05/18 17:52:49;;;;;;;8.63;6.68;;;;;;;;;;10303665;28;20074;-68
2023/05/18 17:57:51;;;;;;;7.72;6.65;;;;;;;;;;10308240;28;20068;-68
2023/05/18 18:02:49;;;;;;;11.82;6.88;;;;;;;;;;10307540;28;20068;-67
2023/05/18 18:07:48;;;;;;;9.57;6.10;;;;;;;;;;10298040;28;20060;-67
2023/05/18 18:12:47;;;;;;;7.40;6.32;;;;;;;;;;10310224;28;20085;-69
2023/05/18 18:17:45;;;;;;;9.60;4.47;;;;;;;;;;10303222;28;20068;-64
2023/05/18 18:22:43;;;;;;;7.28;4.20;;;;;;;;;;10302478;28;20077;-66
2023/05/18 18:27:43;;;;;;;7.00;4.78;;;;;;;;;;10302028;28;20079;-65
2023/05/18 18:32:41;;;;;;;12.55;5.05;;;;;;;;;;10298108;28;20078;-65
2023/05/18 18:37:44;;;;;;;9.05;4.68;;;;;;;;;;10296467;28;20099;-67
2023/05/18 18:42:44;;;;;;;5.43;4.28;;;;;;;;;;10291924;28;20079;-67
2023/05/18 18:47:42;;;;;;;7.47;4.43;;;;;;;;;;10288999;28;20672;-65
2023/05/18 18:52:40;;;;;;;6.68;5.18;;;;;;;;;;10297556;28;20068;-67
2023/05/18 18:57:38;;;;;;;10.63;8.05;;;;;;;;;;10306274;28;20068;-66
2023/05/18 19:02:38;;;;;;;8.70;4.38;;;;;;;;;;10300082;28;20465;-65
2023/05/18 19:07:37;;;;;;;6.32;4.72;;;;;;;;;;10301770;28;20070;-66
2023/05/18 19:12:35;;;;;;;5.85;3.72;;;;;;;;;;10301845;28;20077;-67
2023/05/18 19:17:33;;;;;;;8.68;5.65;;;;;;;;;;10298753;28;20475;-68
2023/05/18 19:22:33;;;;;;;7.03;4.72;;;;;;;;;;10296401;28;20084;-68
2023/05/18 19:27:31;;;;;;;5.75;4.40;;;;;;;;;;10291504;28;20064;-67
2023/05/18 19:32:29;;;;;;;5.72;4.43;;;;;;;;;;10291406;28;20135;-68
2023/05/18 19:37:28;;;;;;;10.43;4.95;;;;;;;;;;10291319;28;20103;-68
2023/05/18 19:42:27;;;;;;;13.55;4.82;;;;;;;;;;10294478;28;20076;-68
2023/05/18 19:47:26;;;;;;;9.63;4.55;;;;;;;;;;10293361;28;20072;-68
2023/05/18 19:52:24;;;;;;;7.25;4.40;;;;;;;;;;10297144;28;20075;-68
2023/05/18 19:57:22;;;;;;;4.65;4.25;;;;;;;;;;10295143;28;20081;-68
2023/05/18 20:02:22;;;;;;;8.52;4.38;;;;;;;;;;10296149;28;20065;-68
2023/05/18 20:07:21;;;;;;;7.45;4.38;;;;;;;;;;10298285;28;20106;-67
2023/05/18 20:12:19;;;;;;;8.52;4.63;;;;;;;;;;10291447;28;20064;-68
2023/05/18 20:17:18;;;;;;;10.23;5.75;;;;;;;;;;10294419;28;20067;-67
2023/05/18 20:22:17;;;;;;;7.10;4.07;;;;;;;;;;10296405;28;20080;-68
2023/05/18 20:27:16;;;;;;;9.20;5.93;;;;;;;;;;10293584;28;20072;-67
2023/05/18 20:32:15;;;;;;;9.43;4.50;;;;;;;;;;10297562;28;20072;-66
2023/05/18 20:37:13;;;;;;;12.07;4.25;;;;;;;;;;10294313;28;20095;-67
2023/05/18 20:42:13;;;;;;;11.88;5.30;;;;;;;;;;10299033;28;20083;-68
2023/05/18 20:47:12;;;;;;;6.65;4.97;;;;;;;;;;10296458;28;20079;-67
2023/05/18 20:52:10;;;;;;;8.23;5.40;;;;;;;;;;10298280;28;20509;-68
2023/05/18 20:57:08;;;;;;;6.05;5.03;;;;;;;;;;10292053;28;20477;-67
2023/05/18 21:02:08;;;;;;;10.60;5.38;;;;;;;;;;10293881;28;20557;-68
2023/05/18 21:07:06;;;;;;;5.68;5.18;;;;;;;;;;10297105;28;20068;-68
2023/05/18 21:12:04;;;;;;;8.40;5.72;;;;;;;;;;10295012;28;20072;-67
2023/05/18 21:17:03;;;;;;;8.77;6.07;;;;;;;;;;10290450;28;20076;-67
2023/05/18 21:22:02;;;;;;;7.93;5.45;;;;;;;;;;10294464;28;20511;-67
2023/05/18 21:27:01;;;;;;;11.15;5.20;;;;;;;;;;10295156;28;20505;-67
2023/05/18 21:31:59;;;;;;;8.45;5.60;;;;;;;;;;10292296;28;20182;-65
2023/05/18 21:36:57;;;;;;;7.28;5.38;;;;;;;;;;10292025;28;20092;-66
2023/05/18 21:41:57;;;;;;;10.68;5.85;;;;;;;;;;10295620;28;20069;-66
2023/05/18 21:46:56;;;;;;;14.65;6.38;;;;;;;;;;10303979;28;20068;-67
2023/05/18 21:51:56;;;;;;;10.77;6.05;;;;;;;;;;10299061;28;20095;-65
2023/05/18 21:56:55;;;;;;;9.98;6.32;;;;;;;;;;10298784;28;20068;-66
2023/05/18 22:01:55;;;;;;;12.38;6.65;;;;;;;;;;10299259;28;20467;-66
2023/05/18 22:06:53;;;;;;;10.75;6.50;;;;;;;;;;10300157;28;20536;-66
2023/05/18 22:11:51;;;;;;;10.13;6.60;;;;;;;;;;10301444;28;20075;-67
2023/05/18 22:16:49;;;;;;;15.15;7.25;;;;;;;;;;10303793;28;20080;-66
2023/05/18 22:21:49;;;;;;;10.50;7.47;;;;;;;;;;10303595;28;20088;-66
2023/05/18 22:26:47;;;;;;;7.68;6.90;;;;;;;;;;10303251;28;20072;-66
2023/05/18 22:31:45;;;;;;;14.65;7.18;;;;;;;;;;10304224;28;20068;-67
2023/05/18 22:36:43;;;;;;;10.68;7.40;;;;;;;;;;10289005;28;20067;-67
2023/05/18 22:41:43;;;;;;;8.10;7.28;;;;;;;;;;10299180;28;20064;-66
2023/05/18 22:46:41;;;;;;;8.90;7.20;;;;;;;;;;10296099;28;20107;-67
2023/05/18 22:51:39;;;;;;;12.65;7.38;;;;;;;;;;10303435;28;20494;-66
2023/05/18 22:56:38;;;;;;;12.50;7.38;;;;;;;;;;10302555;28;20076;-66
2023/05/18 23:01:37;;;;;;;11.30;7.65;;;;;;;;;;10298063;28;20072;-66
2023/05/18 23:06:36;;;;;;;10.25;6.72;;;;;;;;;;10297324;28;20469;-66
2023/05/18 23:11:34;;;;;;;9.70;6.85;;;;;;;;;;10300231;28;20532;-66
2023/05/18 23:16:32;;;;;;;8.35;6.97;;;;;;;;;;10296473;28;20072;-66
2023/05/18 23:21:32;;;;;;;12.50;7.75;;;;;;;;;;10301409;28;20439;-66
2023/05/18 23:26:30;;;;;;;11.15;6.82;;;;;;;;;;10301173;28;20064;-66
2023/05/18 23:31:30;;;;;;;11.05;6.70;;;;;;;;;;10299090;28;20450;-66
2023/05/18 23:36:30;;;;;;;15.90;7.13;;;;;;;;;;10300060;28;20072;-67
2023/05/18 23:41:31;;;;;;;11.27;6.65;;;;;;;;;;10300236;28;20083;-67
2023/05/18 23:46:29;;;;;;;10.43;6.72;;;;;;;;;;10297635;28;20068;-67
2023/05/18 23:51:29;;;;;;;7.32;6.63;;;;;;;;;;10299866;28;20068;-67
2023/05/18 23:56:28;;;;;;;10.02;7.30;;;;;;;;;;10293712;28;20075;-66
