Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:02:02;;;;;;;54.87;52.43;;;11.00;76.90;;;;;;4929579;29;20458;-84
2022/07/06 00:04:29;;;;;;;63.43;60.93;;;11.00;77.90;;;;;;4929019;29;20943;-83
2022/07/06 00:06:56;;;;;;;59.70;56.77;;;11.00;77.90;;;;;;4930043;29;20454;-83
2022/07/06 00:09:22;;;;;;;60.60;57.80;;;11.00;76.90;;;;;;4929812;29;20560;-85
2022/07/06 00:11:49;;;;;;;50.27;47.93;;;10.90;76.80;;;;;;4929339;29;20458;-84
2022/07/06 00:14:17;;;;;;;71.00;68.17;;;10.80;77.70;;;;;;4929014;29;20460;-83
2022/07/06 00:16:44;;;;;;;96.17;92.53;;;10.70;77.60;;;;;;4929256;29;21014;-83
2022/07/06 00:19:11;;;;;;;127.17;122.30;;;10.60;79.60;;;;;;4929408;29;20474;-83
2022/07/06 00:21:37;;;;;;;178.50;172.30;;;10.60;81.80;;;;;;4929049;29;20962;-83
2022/07/06 00:24:05;;;;;;;160.47;154.87;;;10.60;81.90;;;;;;4929342;29;20485;-83
2022/07/06 00:26:32;;;;;;;128.93;124.37;;;10.70;81.20;;;;;;4930030;29;20465;-84
2022/07/06 00:28:59;;;;;;;115.53;111.50;;;10.70;80.40;;;;;;4929324;29;20474;-83
2022/07/06 00:31:27;;;;;;;136.57;130.93;;;10.60;80.40;;;;;;4928979;29;20568;-84
2022/07/06 00:33:53;;;;;;;153.83;148.53;;;10.70;81.00;;;;;;4928925;29;20460;-86
2022/07/06 00:36:20;;;;;;;154.47;149.30;;;10.50;81.10;;;;;;4928214;29;20485;-82
2022/07/06 00:38:47;;;;;;;193.90;187.20;;;10.40;81.60;;;;;;4927763;29;20485;-84
2022/07/06 00:41:14;;;;;;;214.70;207.60;;;10.40;83.30;;;;;;4927033;29;20798;-82
2022/07/06 00:43:51;;;;;;;237.07;229.13;;;10.30;84.40;;;;;;4927617;29;20454;-85
2022/07/06 00:46:18;;;;;;;236.33;228.60;;;10.20;85.90;;;;;;4927870;29;20449;-84
2022/07/06 00:48:46;;;;;;;284.73;275.23;;;10.20;85.50;;;;;;4927722;29;20484;-84
2022/07/06 00:51:14;;;;;;;323.97;312.70;;;10.20;88.00;;;;;;4928015;29;20457;-83
2022/07/06 00:53:42;;;;;;;324.23;312.73;;;10.10;88.80;;;;;;4928491;29;20458;-83
2022/07/06 00:56:10;;;;;;;326.77;315.17;;;10.00;89.30;;;;;;4928094;29;20516;-83
2022/07/06 00:58:37;;;;;;;357.60;344.70;;;9.90;90.20;;;;;;4928385;29;20493;-85
2022/07/06 01:01:03;;;;;;;375.10;361.07;;;9.80;91.50;;;;;;4928236;29;20462;-83
2022/07/06 01:03:30;;;;;;;353.07;340.30;;;9.90;91.40;;;;;;4927947;29;20458;-83
2022/07/06 01:05:58;;;;;;;379.87;365.73;;;9.80;91.40;;;;;;4928703;29;20457;-83
2022/07/06 01:08:25;;;;;;;389.97;375.50;;;9.70;91.70;;;;;;4929019;29;20477;-84
2022/07/06 01:10:52;;;;;;;372.27;359.20;;;9.80;92.10;;;;;;4928834;29;20464;-85
2022/07/06 01:13:19;;;;;;;405.77;391.17;;;9.70;93.00;;;;;;4929026;29;20512;-83
2022/07/06 01:15:46;;;;;;;473.90;455.77;;;9.60;93.00;;;;;;4928655;29;20458;-84
2022/07/06 01:18:13;;;;;;;456.87;439.17;;;9.60;93.60;;;;;;4927922;29;20473;-84
2022/07/06 01:20:41;;;;;;;481.53;462.27;;;9.60;94.60;;;;;;4926077;29;20464;-86
2022/07/06 01:23:08;;;;;;;524.77;503.27;;;9.50;94.50;;;;;;4926586;29;20847;-82
2022/07/06 01:25:35;;;;;;;557.40;533.23;;;9.50;95.40;;;;;;4926772;29;20461;-85
2022/07/06 01:28:02;;;;;;;581.60;555.80;;;9.60;95.80;;;;;;4927016;29;20474;-82
2022/07/06 01:30:29;;;;;;;567.27;542.77;;;9.50;96.10;;;;;;4927041;29;20461;-84
2022/07/06 01:32:55;;;;;;;578.30;550.80;;;9.50;96.50;;;;;;4926318;29;20462;-84
2022/07/06 01:35:24;;;;;;;553.97;529.47;;;9.60;96.90;;;;;;4926942;29;20457;-83
2022/07/06 01:37:52;;;;;;;480.07;460.60;;;9.60;96.40;;;;;;4926952;29;20669;-83
2022/07/06 01:40:19;;;;;;;492.73;472.57;;;9.60;95.30;;;;;;4927857;29;20461;-83
2022/07/06 01:42:46;;;;;;;558.30;534.63;;;9.40;95.30;;;;;;4926999;29;20989;-83
2022/07/06 01:45:12;;;;;;;564.73;541.47;;;9.40;96.10;;;;;;4926785;29;20826;-83
2022/07/06 01:47:39;;;;;;;569.23;544.77;;;9.30;96.60;;;;;;4927173;29;20456;-83
2022/07/06 01:50:08;;;;;;;555.70;531.93;;;9.20;96.50;;;;;;4927502;29;20961;-83
2022/07/06 01:52:35;;;;;;;607.13;579.83;;;9.10;96.40;;;;;;4927532;29;20457;-83
2022/07/06 01:55:04;;;;;;;636.73;607.27;;;9.10;96.90;;;;;;4927689;29;20457;-84
2022/07/06 01:57:31;;;;;;;676.30;642.20;;;9.10;97.70;;;;;;4927542;29;20477;-83
2022/07/06 01:59:58;;;;;;;707.00;670.10;;;9.10;98.70;;;;;;4927936;29;20457;-83
2022/07/06 02:02:24;;;;;;;662.97;630.30;;;9.20;99.00;;;;;;4927184;29;20458;-84
2022/07/06 02:04:51;;;;;;;592.67;565.13;;;9.20;99.10;;;;;;4927556;29;20457;-84
2022/07/06 02:07:18;;;;;;;606.87;578.90;;;9.20;97.70;;;;;;4927852;29;20457;-84
2022/07/06 02:09:45;;;;;;;643.03;612.47;;;9.10;97.70;;;;;;4927418;29;20481;-84
2022/07/06 02:12:13;;;;;;;662.60;629.93;;;9.10;98.20;;;;;;4928073;29;20464;-83
2022/07/06 02:14:39;;;;;;;663.03;630.03;;;9.10;98.50;;;;;;4929460;29;20464;-83
2022/07/06 02:17:06;;;;;;;692.50;655.40;;;9.00;99.40;;;;;;4930543;29;20488;-83
2022/07/06 02:19:33;;;;;;;749.40;707.17;;;8.90;99.90;;;;;;4930932;29;20488;-83
2022/07/06 02:22:00;;;;;;;751.27;707.50;;;9.10;99.90;;;;;;4930732;29;20460;-83
2022/07/06 02:24:26;;;;;;;738.27;696.63;;;9.10;99.90;;;;;;4930490;29;20464;-83
2022/07/06 02:26:53;;;;;;;696.03;659.03;;;9.10;99.90;;;;;;4930528;29;20456;-84
2022/07/06 02:29:21;;;;;;;673.87;640.00;;;9.20;99.90;;;;;;4930595;29;20481;-84
2022/07/06 02:31:48;;;;;;;624.97;596.27;;;9.10;99.90;;;;;;4931403;29;20467;-84
2022/07/06 02:34:15;;;;;;;649.97;619.00;;;9.10;99.90;;;;;;4931235;29;20456;-83
2022/07/06 02:36:41;;;;;;;684.83;650.73;;;8.90;99.90;;;;;;4931052;29;20482;-83
2022/07/06 02:39:08;;;;;;;703.13;667.23;;;8.80;99.90;;;;;;4931338;29;20477;-83
2022/07/06 02:41:35;;;;;;;784.97;739.60;;;8.70;99.90;;;;;;4930785;29;20465;-83
2022/07/06 02:44:01;;;;;;;765.50;721.77;;;8.60;99.90;;;;;;4930275;29;20458;-83
2022/07/06 02:46:29;;;;;;;814.53;766.93;;;8.50;99.90;;;;;;4929501;29;20536;-83
2022/07/06 02:48:57;;;;;;;838.50;788.40;;;8.50;99.90;;;;;;4929041;29;20476;-83
2022/07/06 02:51:24;;;;;;;816.60;768.87;;;8.50;99.90;;;;;;4928989;29;20470;-83
2022/07/06 02:53:51;;;;;;;792.53;746.13;;;8.30;99.90;;;;;;4928452;29;20465;-82
2022/07/06 02:56:17;;;;;;;842.63;791.63;;;8.20;99.90;;;;;;4929215;29;20457;-83
2022/07/06 02:58:44;;;;;;;845.97;793.27;;;8.40;99.90;;;;;;4928698;29;20869;-84
2022/07/06 03:01:11;;;;;;;880.90;824.10;;;8.20;99.90;;;;;;4928698;29;20458;-84
2022/07/06 03:03:39;;;;;;;864.17;807.20;;;8.30;99.90;;;;;;4929796;29;20469;-86
2022/07/06 03:06:06;;;;;;;860.90;804.40;;;8.40;99.90;;;;;;4929157;29;20461;-84
2022/07/06 03:08:34;;;;;;;886.23;827.50;;;8.30;99.90;;;;;;4930167;29;20477;-83
2022/07/06 03:11:01;;;;;;;857.33;799.70;;;8.40;99.90;;;;;;4929870;29;20549;-84
2022/07/06 03:13:28;;;;;;;863.53;806.80;;;8.40;99.90;;;;;;4930076;29;20469;-83
2022/07/06 03:15:54;;;;;;;837.80;782.80;;;8.40;99.90;;;;;;4930313;29;20469;-84
2022/07/06 03:18:21;;;;;;;850.77;793.80;;;8.40;99.90;;;;;;4929754;29;20496;-85
2022/07/06 03:20:49;;;;;;;858.80;800.43;;;8.40;99.90;;;;;;4929758;29;20547;-83
2022/07/06 03:23:16;;;;;;;847.00;791.60;;;8.40;99.90;;;;;;4929579;29;20458;-83
2022/07/06 03:25:43;;;;;;;834.40;782.17;;;8.50;99.90;;;;;;4928905;29;20454;-83
2022/07/06 03:28:09;;;;;;;829.77;778.90;;;8.50;99.90;;;;;;4929356;29;20473;-83
2022/07/06 03:30:36;;;;;;;827.13;777.70;;;8.40;99.90;;;;;;4928805;29;20870;-82
2022/07/06 03:33:03;;;;;;;804.20;757.30;;;8.50;99.90;;;;;;4928571;29;20458;-86
2022/07/06 03:35:30;;;;;;;821.63;773.23;;;8.50;99.90;;;;;;4927436;29;20472;-83
2022/07/06 03:37:58;;;;;;;825.43;777.33;;;8.40;99.90;;;;;;4928113;29;20495;-81
2022/07/06 03:40:25;;;;;;;848.97;796.30;;;8.40;99.90;;;;;;4928376;29;20455;-83
2022/07/06 03:42:51;;;;;;;858.77;802.37;;;8.60;99.90;;;;;;4928195;29;20461;-84
2022/07/06 03:45:18;;;;;;;840.00;788.50;;;8.50;99.90;;;;;;4926957;29;20445;-82
2022/07/06 03:47:45;;;;;;;833.93;784.43;;;8.60;99.90;;;;;;4927152;29;20454;-83
2022/07/06 03:50:12;;;;;;;857.70;803.10;;;8.50;99.90;;;;;;4927156;29;20458;-83
2022/07/06 03:52:39;;;;;;;842.77;788.37;;;8.60;99.90;;;;;;4926715;29;20468;-84
2022/07/06 03:55:10;;;;;;;856.53;801.20;;;8.50;99.90;;;;;;4926739;29;20457;-85
2022/07/06 03:57:37;;;;;;;853.87;796.17;;;8.50;99.90;;;;;;4926771;29;20473;-80
2022/07/06 04:00:04;;;;;;;861.37;802.07;;;8.50;99.90;;;;;;4928401;29;20811;-82
2022/07/06 04:02:31;;;;;;;856.93;796.10;;;8.50;99.90;;;;;;4927819;29;20457;-82
2022/07/06 04:04:58;;;;;;;838.70;778.77;;;8.60;99.90;;;;;;4926813;29;20453;-82
2022/07/06 04:07:25;;;;;;;829.23;770.00;;;8.70;99.90;;;;;;4928514;29;20457;-82
2022/07/06 04:09:52;;;;;;;832.47;773.80;;;8.90;99.90;;;;;;4928230;29;20457;-82
2022/07/06 04:12:20;;;;;;;834.63;778.13;;;8.70;99.90;;;;;;4927941;29;20454;-82
2022/07/06 04:14:47;;;;;;;835.43;780.07;;;8.90;99.90;;;;;;4928393;29;20458;-82
2022/07/06 04:19:58;;;;;;;842.87;786.17;;;8.80;99.90;;;;;;4927653;29;20824;-83
2022/07/06 04:22:25;;;;;;;838.97;781.70;;;8.90;99.90;;;;;;4926631;29;20954;-82
2022/07/06 04:24:52;;;;;;;826.73;769.17;;;9.00;99.90;;;;;;4926343;29;20461;-82
2022/07/06 04:27:20;;;;;;;833.80;774.67;;;9.10;99.90;;;;;;4926221;29;20453;-82
2022/07/06 04:29:47;;;;;;;820.70;765.43;;;9.30;99.90;;;;;;4926726;29;20482;-82
2022/07/06 04:32:13;;;;;;;836.77;777.80;;;9.30;99.90;;;;;;4927032;29;20466;-82
2022/07/06 04:34:40;;;;;;;835.37;774.87;;;9.40;99.90;;;;;;4926718;29;20454;-82
2022/07/06 04:37:07;;;;;;;825.90;766.67;;;9.60;99.90;;;;;;4924132;29;20482;-82
2022/07/06 04:39:33;;;;;;;838.37;777.70;;;9.60;99.90;;;;;;4926776;29;20880;-82
2022/07/06 04:42:00;;;;;;;842.27;780.73;;;9.80;99.90;;;;;;4926936;29;20449;-81
2022/07/06 04:44:28;;;;;;;842.73;779.40;;;9.90;99.90;;;;;;4925725;29;20461;-82
2022/07/06 04:46:55;;;;;;;824.47;760.20;;;10.00;99.90;;;;;;4926237;29;20470;-83
2022/07/06 04:49:21;;;;;;;834.20;771.10;;;10.30;99.90;;;;;;4924713;29;20484;-82
2022/07/06 04:51:48;;;;;;;833.17;770.27;;;10.40;99.90;;;;;;4922157;29;20454;-82
2022/07/06 04:54:15;;;;;;;838.63;777.03;;;10.60;99.90;;;;;;4923022;29;20458;-82
2022/07/06 04:56:42;;;;;;;836.43;778.07;;;10.70;99.90;;;;;;4923558;29;20464;-83
2022/07/06 04:59:09;;;;;;;825.23;770.70;;;10.80;99.90;;;;;;4923173;29;20496;-82
2022/07/06 05:01:37;;;;;;;808.33;756.80;;;11.00;99.90;;;;;;4922924;29;20982;-82
2022/07/06 05:04:03;;;;;;;788.60;741.03;;;11.20;99.90;;;;;;4921230;29;20477;-82
2022/07/06 05:06:30;;;;;;;753.23;712.20;;;11.20;99.90;;;;;;4920726;29;20985;-82
2022/07/06 05:08:59;;;;;;;637.90;605.60;;;11.30;99.90;;;;;;4922043;29;20990;-81
2022/07/06 05:11:26;;;;;;;602.10;573.20;;;11.60;99.90;;;;;;4922784;29;20466;-82
2022/07/06 05:13:52;;;;;;;577.50;550.17;;;11.80;99.90;;;;;;4923450;29;20460;-83
2022/07/06 05:16:19;;;;;;;504.87;482.67;;;11.90;99.90;;;;;;4924566;29;20467;-82
2022/07/06 05:18:48;;;;;;;436.10;418.23;;;12.10;99.90;;;;;;4920838;29;20489;-82
2022/07/06 05:21:14;;;;;;;417.83;400.77;;;12.10;99.90;;;;;;4921198;29;20465;-85
2022/07/06 05:23:41;;;;;;;219.23;210.73;;;12.30;99.20;;;;;;4923128;29;20457;-82
2022/07/06 05:26:08;;;;;;;76.03;72.77;;;12.50;96.80;;;;;;4922044;29;20465;-83
2022/07/06 05:28:35;;;;;;;36.27;33.73;;;12.60;93.50;;;;;;4923652;29;20489;-83
2022/07/06 05:31:01;;;;;;;17.13;15.53;;;12.60;92.80;;;;;;4926409;29;20835;-84
2022/07/06 05:33:28;;;;;;;20.47;12.13;;;12.70;90.20;;;;;;4925690;29;20462;-83
2022/07/06 05:35:56;;;;;;;20.27;16.73;;;12.90;91.20;;;;;;4926023;29;21006;-83
2022/07/06 05:38:23;;;;;;;16.30;11.27;;;13.20;91.00;;;;;;4926131;29;20982;-83
2022/07/06 05:40:50;;;;;;;14.27;8.60;;;13.60;87.10;;;;;;4926549;29;20457;-83
2022/07/06 05:43:17;;;;;;;16.63;7.07;;;13.70;84.30;;;;;;4926852;29;20457;-85
2022/07/06 05:45:44;;;;;;;17.70;4.77;;;13.60;81.70;;;;;;4926347;29;20461;-84
2022/07/06 05:50:56;;;;;;;11.23;3.70;;;14.10;78.10;;;;;;4928970;29;20444;-83
2022/07/06 05:53:23;;;;;;;7.90;3.90;;;14.30;76.00;;;;;;4929687;29;20461;-83
2022/07/06 05:55:49;;;;;;;7.67;3.27;;;14.70;74.80;;;;;;4929395;29;20464;-83
2022/07/06 05:58:16;;;;;;;7.30;3.37;;;15.10;70.80;;;;;;4928890;29;20486;-84
2022/07/06 06:00:43;;;;;;;5.90;3.23;;;15.60;71.30;;;;;;4928525;29;20455;-83
2022/07/06 06:03:10;;;;;;;6.83;3.47;;;15.90;66.40;;;;;;4928614;29;20463;-84
2022/07/06 06:05:37;;;;;;;7.40;3.03;;;16.00;62.50;;;;;;4928922;29;20468;-83
2022/07/06 06:08:05;;;;;;;5.50;3.10;;;16.00;61.00;;;;;;4927446;29;20451;-82
2022/07/06 06:10:32;;;;;;;5.23;2.70;;;16.10;61.50;;;;;;4921896;29;20644;-81
2022/07/06 06:12:59;;;;;;;5.67;2.60;;;16.20;60.50;;;;;;4922915;29;20484;-82
2022/07/06 06:15:25;;;;;;;10.63;2.93;;;16.30;59.40;;;;;;4922700;29;20464;-82
2022/07/06 06:17:52;;;;;;;5.80;2.30;;;16.10;58.20;;;;;;4921907;29;20490;-82
2022/07/06 06:20:19;;;;;;;7.10;2.57;;;15.80;58.00;;;;;;4922356;29;20468;-82
2022/07/06 06:22:47;;;;;;;7.60;2.30;;;15.90;60.30;;;;;;4922198;29;20457;-81
2022/07/06 06:25:16;;;;;;;11.80;3.13;;;15.90;62.40;;;;;;4921656;29;20468;-82
2022/07/06 06:27:43;;;;;;;8.00;2.10;;;16.20;60.50;;;;;;4921753;29;20453;-82
2022/07/06 06:30:11;;;;;;;8.73;2.30;;;16.50;61.00;;;;;;4922182;29;20655;-81
2022/07/06 06:32:38;;;;;;;10.50;2.77;;;16.20;54.80;;;;;;4922779;29;20462;-82
2022/07/06 06:35:06;;;;;;;7.27;2.77;;;16.30;56.00;;;;;;4921533;29;20462;-82
2022/07/06 06:37:34;;;;;;;6.30;2.10;;;16.30;57.30;;;;;;4921609;29;20468;-83
2022/07/06 06:40:00;;;;;;;5.70;2.47;;;16.40;57.00;;;;;;4921414;29;20470;-82
2022/07/06 06:42:29;;;;;;;6.63;2.43;;;16.40;57.30;;;;;;4921186;29;20465;-81
2022/07/06 06:44:55;;;;;;;5.20;2.33;;;16.40;56.80;;;;;;4920988;29;20464;-81
2022/07/06 06:47:22;;;;;;;15.27;2.37;;;16.30;55.70;;;;;;4920611;29;20475;-82
2022/07/06 06:49:49;;;;;;;6.83;2.47;;;16.30;55.30;;;;;;4921056;29;20491;-82
2022/07/06 06:52:16;;;;;;;14.87;3.03;;;16.50;56.10;;;;;;4925055;29;20463;-84
2022/07/06 06:54:45;;;;;;;4.60;1.93;;;16.80;55.90;;;;;;4928912;29;20502;-83
2022/07/06 06:57:11;;;;;;;7.50;2.20;;;17.00;56.10;;;;;;4929273;29;20959;-84
2022/07/06 06:59:40;;;;;;;5.43;1.77;;;16.90;51.00;;;;;;4928468;29;20494;-83
2022/07/06 07:02:09;;;;;;;4.43;1.87;;;16.80;52.20;;;;;;4929700;29;20486;-83
2022/07/06 07:04:42;;;;;;;5.80;1.87;;;16.80;51.70;;;;;;4927626;29;20464;-83
2022/07/06 07:07:09;;;;;;;12.13;2.30;;;17.00;51.30;;;;;;4929322;29;20453;-83
2022/07/06 07:09:35;;;;;;;4.83;1.83;;;17.10;54.10;;;;;;4926880;29;20477;-83
2022/07/06 07:12:02;;;;;;;6.60;1.77;;;17.40;53.10;;;;;;4928302;29;20458;-83
2022/07/06 07:14:29;;;;;;;5.97;1.87;;;17.20;50.60;;;;;;4928231;29;20470;-83
2022/07/06 07:17:00;;;;;;;4.43;1.57;;;17.40;50.80;;;;;;4926533;29;20466;-82
2022/07/06 07:19:34;;;;;;;5.03;1.30;;;17.50;50.00;;;;;;4928218;29;20486;-82
2022/07/06 07:22:01;;;;;;;4.77;2.20;;;17.90;46.60;;;;;;4925780;29;20459;-83
2022/07/06 07:24:28;;;;;;;5.00;1.10;;;18.10;46.10;;;;;;4926022;29;20456;-83
2022/07/06 07:26:54;;;;;;;5.13;1.23;;;18.30;44.60;;;;;;4923386;29;20463;-84
2022/07/06 07:29:21;;;;;;;5.90;1.40;;;18.00;43.70;;;;;;4922782;29;20883;-84
2022/07/06 07:31:48;;;;;;;5.10;1.23;;;17.80;43.90;;;;;;4924846;29;20464;-84
2022/07/06 07:34:17;;;;;;;5.00;1.40;;;17.60;42.10;;;;;;4923729;29;20461;-83
2022/07/06 07:36:43;;;;;;;8.00;1.40;;;17.70;46.70;;;;;;4924454;29;20515;-85
2022/07/06 07:39:10;;;;;;;4.00;1.33;;;17.70;46.20;;;;;;4925123;29;21139;-81
2022/07/06 07:42:21;;;;;;;5.50;1.30;;;17.80;47.40;;;;;;4921785;29;20957;-83
2022/07/06 07:44:49;;;;;;;3.80;1.20;;;17.70;47.70;;;;;;4918555;29;20488;-85
2022/07/06 07:47:16;;;;;;;5.00;1.40;;;17.70;43.30;;;;;;4906056;29;20650;-84
2022/07/06 07:49:44;;;;;;;5.53;1.37;;;18.00;43.50;;;;;;4917207;29;20856;-85
2022/07/06 07:52:11;;;;;;;3.40;0.80;;;18.50;41.70;;;;;;4917600;29;20809;-84
2022/07/06 07:54:38;;;;;;;4.30;1.13;;;18.40;38.20;;;;;;4917753;29;20534;-84
2022/07/06 07:57:05;;;;;;;3.80;1.30;;;18.30;39.80;;;;;;4918459;29;20464;-82
2022/07/06 07:59:37;;;;;;;4.60;1.40;;;18.10;40.40;;;;;;4915859;29;20845;-85
2022/07/06 08:02:45;;;;;;;11.43;2.07;;;17.80;39.50;;;;;;4918120;29;20470;-84
2022/07/06 08:05:30;;;;;;;4.87;1.60;;;17.50;42.00;;;;;;4907669;29;20462;-85
2022/07/06 08:08:07;;;;;;;5.73;1.50;;;17.20;44.50;;;;;;4916722;29;20550;-85
2022/07/06 08:11:13;;;;;;;5.30;1.17;;;17.00;44.70;;;;;;4916799;29;20545;-85
2022/07/06 08:13:40;;;;;;;4.20;1.10;;;16.90;42.70;;;;;;4898304;29;20554;-84
2022/07/06 08:16:08;;;;;;;4.90;1.30;;;17.00;45.10;;;;;;4915295;29;20460;-82
2022/07/06 08:18:34;;;;;;;4.87;0.90;;;17.00;41.60;;;;;;4922635;29;20503;-83
2022/07/06 08:21:18;;;;;;;;;;;;;;;;;;;;;
2022/07/06 08:30:51;;;;;;;5.67;1.00;;;16.60;44.10;;;;;;4889985;29;20460;-82
2022/07/06 08:42:54;;;;;;;3.70;1.00;;;16.30;48.80;;;;;;4856162;29;20447;-80
2022/07/06 08:45:22;;;;;;;3.90;1.13;;;16.40;49.80;;;;;;4880337;29;20467;-80
2022/07/06 08:48:02;;;;;;;9.97;1.70;;;16.40;49.80;;;;;;4923533;29;20470;-80
2022/07/06 08:50:35;;;;;;;5.50;1.50;;;16.40;46.90;;;;;;4919399;29;20456;-83
2022/07/06 08:53:03;;;;;;;5.20;1.10;;;16.50;47.20;;;;;;4912051;29;20512;-83
2022/07/06 08:55:33;;;;;;;9.60;1.63;;;16.70;50.10;;;;;;4916440;29;20829;-83
2022/07/06 08:58:00;;;;;;;4.90;1.40;;;16.80;48.30;;;;;;4919596;29;20485;-83
2022/07/06 09:00:29;;;;;;;4.10;1.30;;;17.00;46.20;;;;;;4915966;29;20458;-85
2022/07/06 09:02:59;;;;;;;3.50;1.03;;;17.10;48.40;;;;;;4916612;29;20496;-83
2022/07/06 09:05:26;;;;;;;4.95;1.25;;;17.20;44.00;;;;;;4907590;29;20470;-85
2022/07/06 09:07:54;;;;;;;8.13;1.10;;;17.50;44.80;;;;;;4916133;29;20222;-85
2022/07/06 09:10:23;;;;;;;6.23;1.60;;;17.80;44.10;;;;;;4915641;29;20521;-85
2022/07/06 09:13:02;;;;;;;5.63;1.30;;;17.80;42.30;;;;;;4916032;29;20489;-85
2022/07/06 09:15:30;;;;;;;7.30;1.50;;;18.30;40.30;;;;;;4915774;29;20554;-85
2022/07/06 09:17:57;;;;;;;4.93;1.50;;;18.50;38.90;;;;;;4914909;29;20488;-86
2022/07/06 09:20:26;;;;;;;5.40;1.00;;;18.70;37.00;;;;;;4914736;29;20473;-85
2022/07/06 09:22:59;;;;;;;11.60;1.20;;;18.90;36.30;;;;;;4918512;29;20458;-80
2022/07/06 09:25:28;;;;;;;11.83;1.63;;;18.90;31.20;;;;;;4927406;29;20460;-83
2022/07/06 09:27:57;;;;;;;7.83;1.80;;;18.60;34.10;;;;;;4928745;29;21050;-81
2022/07/06 09:30:26;;;;;;;4.87;1.43;;;18.70;34.10;;;;;;4927782;29;20455;-82
2022/07/06 09:32:54;;;;;;;5.10;1.20;;;19.00;34.30;;;;;;4924875;29;20457;-81
2022/07/06 09:35:23;;;;;;;5.30;1.20;;;18.80;31.40;;;;;;4923680;29;20463;-81
2022/07/06 09:38:01;;;;;;;7.50;1.50;;;19.00;34.30;;;;;;4925040;29;20550;-81
2022/07/06 09:40:31;;;;;;;5.23;1.23;;;19.00;30.50;;;;;;4926536;29;20542;-82
2022/07/06 09:43:13;;;;;;;6.33;1.27;;;19.20;31.20;;;;;;4929149;29;20456;-83
2022/07/06 09:45:41;;;;;;;5.50;1.10;;;19.30;27.50;;;;;;4909024;29;20527;-83
2022/07/06 09:48:10;;;;;;;8.80;1.20;;;19.70;28.50;;;;;;4914356;29;20479;-83
2022/07/06 09:50:41;;;;;;;5.60;1.30;;;20.00;28.60;;;;;;4927490;29;20459;-83
2022/07/06 09:53:08;;;;;;;10.00;1.40;;;20.80;23.70;;;;;;4926835;29;20487;-83
2022/07/06 09:55:36;;;;;;;4.00;1.20;;;21.70;21.30;;;;;;4926864;29;20453;-82
2022/07/06 09:58:04;;;;;;;7.00;1.23;;;22.00;18.00;;;;;;4925604;29;20487;-83
2022/07/06 10:00:31;;;;;;;4.60;1.30;;;22.70;19.40;;;;;;4923302;29;20479;-83
2022/07/06 10:02:58;;;;;;;6.27;1.50;;;23.30;14.60;;;;;;4922475;29;20971;-81
2022/07/06 10:05:29;;;;;;;5.70;1.23;;;23.20;14.50;;;;;;4922079;29;20568;-80
2022/07/06 10:07:58;;;;;;;6.90;1.30;;;24.40;13.40;;;;;;4922657;29;20519;-80
2022/07/06 10:10:27;;;;;;;4.77;1.23;;;24.50;11.80;;;;;;4923197;29;20874;-80
2022/07/06 10:13:00;;;;;;;5.80;1.20;;;24.40;6.80;;;;;;4922628;29;20533;-81
2022/07/06 10:15:46;;;;;;;5.00;1.20;;;25.20;5.80;;;;;;4920890;29;20464;-83
2022/07/06 10:18:12;;;;;;;9.35;1.50;;;25.50;1.00;;;;;;4911510;29;20471;-83
2022/07/06 10:20:49;;;;;;;9.43;1.30;;;26.30;1.00;;;;;;4924173;29;20190;-83
2022/07/06 10:23:22;;;;;;;4.93;1.13;;;27.10;1.00;;;;;;4925853;29;20982;-84
2022/07/06 10:25:49;;;;;;;7.00;1.17;;;26.90;1.00;;;;;;4926439;29;20461;-83
2022/07/06 10:31:56;;;;;;;;;;;;;;;;;;;;;
2022/07/06 10:34:23;;;;;;;4.57;1.30;;;28.20;1.00;;;;;;4835455;29;20457;-84
2022/07/06 10:36:51;;;;;;;5.93;1.43;;;27.20;1.00;;;;;;4851070;29;20461;-83
2022/07/06 10:42:42;;;;;;;4.20;1.23;;;26.60;1.00;;;;;;4927397;29;20641;-84
2022/07/06 10:45:15;;;;;;;4.00;1.10;;;26.70;1.00;;;;;;4926980;29;20450;-83
2022/07/06 10:47:42;;;;;;;6.83;1.43;;;26.30;1.00;;;;;;4926449;29;20488;-84
2022/07/06 10:50:09;;;;;;;5.03;1.40;;;25.80;1.00;;;;;;4925948;29;20485;-84
2022/07/06 10:52:53;;;;;;;4.80;1.57;;;25.20;1.00;;;;;;4924161;29;20489;-84
2022/07/06 10:55:32;;;;;;;8.53;1.50;;;24.70;1.00;;;;;;4920642;29;20485;-83
2022/07/06 10:58:00;;;;;;;5.37;1.23;;;25.40;1.00;;;;;;4922847;29;20489;-82
2022/07/06 11:00:50;;;;;;;8.20;1.50;;;25.90;1.00;;;;;;4923010;29;20532;-84
2022/07/06 11:03:34;;;;;;;4.63;1.57;;;26.40;1.00;;;;;;4922033;29;20446;-84
2022/07/06 11:06:02;;;;;;;5.10;1.50;;;26.70;1.00;;;;;;4924281;29;20457;-84
2022/07/06 11:08:50;;;;;;;4.77;1.40;;;25.80;1.00;;;;;;4923946;29;20478;-84
2022/07/06 11:11:18;;;;;;;5.50;1.43;;;25.10;1.00;;;;;;4922583;29;20440;-84
2022/07/06 11:13:54;;;;;;;4.27;1.50;;;25.30;1.00;;;;;;4921829;29;20428;-82
2022/07/06 11:16:25;;;;;;;4.10;1.20;;;25.50;1.00;;;;;;4921287;29;20449;-84
2022/07/06 11:19:04;;;;;;;3.90;1.00;;;25.40;1.00;;;;;;4918906;29;20536;-82
2022/07/06 11:21:40;;;;;;;4.73;1.30;;;25.80;1.00;;;;;;4922307;29;20437;-84
2022/07/06 11:24:09;;;;;;;4.27;1.63;;;26.50;1.00;;;;;;4923705;29;20911;-83
2022/07/06 11:26:36;;;;;;;5.67;1.20;;;27.30;1.00;;;;;;4921556;29;20447;-84
2022/07/06 11:29:07;;;;;;;4.57;1.23;;;27.70;1.00;;;;;;4923256;29;20456;-84
2022/07/06 11:31:38;;;;;;;4.57;1.50;;;26.40;1.00;;;;;;4920322;29;20947;-86
2022/07/06 11:34:10;;;;;;;7.30;1.60;;;26.10;1.00;;;;;;4920364;29;20461;-84
2022/07/06 11:36:38;;;;;;;4.60;1.17;;;26.60;1.00;;;;;;4922753;29;20485;-84
2022/07/06 11:39:06;;;;;;;5.77;1.83;;;26.40;1.00;;;;;;4922284;29;20517;-85
2022/07/06 11:41:33;;;;;;;5.80;1.53;;;26.20;1.00;;;;;;4922414;29;20454;-84
2022/07/06 11:44:00;;;;;;;5.00;1.17;;;26.40;1.00;;;;;;4903233;29;20459;-84
2022/07/06 11:46:30;;;;;;;4.90;1.37;;;26.80;1.00;;;;;;4901890;29;20517;-84
2022/07/06 11:49:00;;;;;;;5.00;1.30;;;26.70;1.00;;;;;;4921416;29;20486;-87
2022/07/06 11:51:28;;;;;;;5.33;1.30;;;26.20;1.00;;;;;;4921364;29;20492;-84
2022/07/06 11:53:57;;;;;;;4.00;1.00;;;25.60;1.00;;;;;;4920751;29;20458;-82
2022/07/06 11:56:26;;;;;;;4.97;1.27;;;24.50;1.00;;;;;;4923302;29;20453;-84
2022/07/06 11:58:54;;;;;;;3.90;1.00;;;23.90;1.00;;;;;;4924122;29;20489;-84
2022/07/06 12:01:23;;;;;;;6.93;1.37;;;23.10;1.00;;;;;;4923122;29;20465;-83
2022/07/06 12:03:50;;;;;;;14.23;3.93;;;22.80;1.00;;;;;;4923193;29;20465;-83
2022/07/06 12:06:20;;;;;;;6.60;1.17;;;22.50;1.00;;;;;;4922469;29;20544;-84
2022/07/06 12:08:49;;;;;;;5.60;1.20;;;22.30;1.00;;;;;;4923133;29;20479;-83
2022/07/06 12:11:23;;;;;;;4.20;1.10;;;22.10;1.00;;;;;;4924784;29;20494;-84
2022/07/06 12:13:51;;;;;;;5.43;1.10;;;22.30;1.00;;;;;;4923704;29;20464;-83
2022/07/06 12:16:18;;;;;;;5.80;1.17;;;22.30;1.00;;;;;;4924131;29;20531;-83
2022/07/06 12:18:47;;;;;;;4.13;0.97;;;22.30;1.00;;;;;;4924222;29;21005;-83
2022/07/06 12:21:17;;;;;;;8.03;1.23;;;22.70;1.00;;;;;;4921677;29;20717;-84
2022/07/06 12:23:46;;;;;;;9.60;1.30;;;23.30;1.00;;;;;;4920620;29;20459;-82
2022/07/06 12:26:15;;;;;;;3.90;1.00;;;24.20;1.00;;;;;;4922157;29;20457;-84
2022/07/06 12:28:43;;;;;;;4.20;1.20;;;24.00;1.00;;;;;;4921269;29;20477;-84
2022/07/06 12:31:10;;;;;;;4.30;1.10;;;23.60;1.00;;;;;;4919422;29;20481;-84
2022/07/06 12:33:37;;;;;;;4.57;1.00;;;23.60;1.00;;;;;;4923079;29;20463;-85
2022/07/06 12:36:15;;;;;;;4.87;1.20;;;24.00;1.00;;;;;;4924177;29;20467;-84
2022/07/06 12:38:53;;;;;;;4.47;1.17;;;24.30;1.00;;;;;;4923467;29;20491;-84
2022/07/06 12:41:27;;;;;;;5.20;1.13;;;24.60;1.00;;;;;;4921713;29;20459;-82
2022/07/06 12:44:02;;;;;;;5.47;1.23;;;24.90;1.00;;;;;;4919999;29;20462;-81
2022/07/06 12:46:30;;;;;;;3.90;0.93;;;24.50;1.00;;;;;;4917604;29;20964;-81
2022/07/06 12:48:58;;;;;;;6.97;1.07;;;25.20;1.00;;;;;;4916969;29;20477;-81
2022/07/06 12:51:25;;;;;;;6.17;1.10;;;25.40;1.00;;;;;;4917938;29;20844;-82
2022/07/06 12:54:12;;;;;;;7.40;1.10;;;25.40;1.00;;;;;;4912434;29;20457;-81
2022/07/06 12:56:57;;;;;;;7.20;1.13;;;24.70;1.00;;;;;;4919270;29;20462;-83
2022/07/06 12:59:25;;;;;;;6.00;1.20;;;24.60;1.00;;;;;;4918265;29;20471;-83
2022/07/06 13:01:56;;;;;;;5.17;1.30;;;25.40;1.00;;;;;;4919716;29;20462;-83
2022/07/06 13:04:23;;;;;;;7.40;0.93;;;25.90;1.00;;;;;;4921399;29;20986;-83
2022/07/06 13:06:50;;;;;;;4.07;1.00;;;26.30;1.00;;;;;;4922177;29;20457;-82
2022/07/06 13:09:19;;;;;;;5.57;1.50;;;26.70;1.00;;;;;;4921358;29;20478;-84
2022/07/06 13:11:46;;;;;;;4.20;1.20;;;26.90;1.00;;;;;;4923107;29;20988;-81
2022/07/06 13:14:13;;;;;;;5.43;1.23;;;26.60;1.00;;;;;;4921357;29;20487;-83
2022/07/06 13:16:45;;;;;;;5.23;1.00;;;26.10;1.00;;;;;;4921963;29;20457;-83