Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:27;;;;;;;12.30;9.50;;;;;;;4.29;97.46;97629.50;110455;1244;69106;-66
2022/09/25 00:03:57;;;;;;;;;;;;;;;4.25;98.29;97621.04;110359;1245;68601;-69
2022/09/25 00:06:27;;;;;;;11.70;8.50;;;;;;;4.19;96.77;97615.27;110234;1246;59694;-68
2022/09/25 00:08:55;;;;;;;14.70;10.60;;;;;;;4.19;95.74;97618.88;110440;1245;59668;-68
2022/09/25 00:11:29;;;;;;;10.30;7.60;;;;;;;4.17;96.89;97617.61;110378;1244;70621;-69
2022/09/25 00:14:00;;;;;;;11.90;8.90;;;;;;;4.13;96.83;97618.11;110244;1245;68474;-69
2022/09/25 00:16:31;;;;;;;12.70;9.60;;;;;;;4.08;97.51;97612.10;110349;1245;68582;-68
2022/09/25 00:21:50;;;;;;;8.90;7.20;;;;;;;3.98;96.80;97608.56;110335;1244;59687;-66
2022/09/25 00:24:19;;;;;;;9.80;7.30;;;;;;;3.96;97.16;97604.71;110323;1244;71498;-67
2022/09/25 00:26:48;;;;;;;8.80;6.50;;;;;;;3.94;97.27;97604.63;110245;1245;69365;-67
2022/09/25 00:29:19;;;;;;;9.40;6.80;;;;;;;3.92;96.68;97600.60;110192;1245;69409;-66
2022/09/25 00:31:48;;;;;;;8.70;6.20;;;;;;;3.89;95.88;97597.06;110344;1244;59679;-67
2022/09/25 00:34:16;;;;;;;10.00;7.20;;;;;;;3.89;96.57;97597.42;110451;1245;59627;-69
2022/09/25 00:36:44;;;;;;;6.30;4.70;;;;;;;3.87;96.17;97594.59;110280;1245;70165;-69
2022/09/25 00:39:13;;;;;;;8.90;6.50;;;;;;;3.86;92.62;97592.38;110273;1245;68426;-68
2022/09/25 00:41:42;;;;;;;9.10;7.00;;;;;;;3.86;92.83;97590.82;110346;1245;67793;-68
2022/09/25 00:44:48;;;;;;;9.40;7.90;;;;;;;3.86;94.87;97587.73;110399;1245;59761;-69
2022/09/25 00:47:21;;;;;;;10.80;7.30;;;;;;;3.83;96.68;97583.16;110304;1245;59605;-68
2022/09/25 00:49:52;;;;;;;8.80;7.10;;;;;;;3.81;96.04;97585.50;110462;1245;71521;-67
2022/09/25 00:52:22;;;;;;;13.30;8.80;;;;;;;3.79;96.44;97585.60;110341;1245;69151;-69
2022/09/25 00:55:02;;;;;;;11.10;8.30;;;;;;;3.77;97.52;97583.61;110393;1245;68810;-67
2022/09/25 00:57:33;;;;;;;11.30;7.90;;;;;;;3.75;98.32;97577.14;110503;1245;60185;-67
2022/09/25 01:00:10;;;;;;;9.20;7.50;;;;;;;3.72;98.23;97574.54;110495;1245;59701;-68
2022/09/25 01:02:52;;;;;;;10.20;7.50;;;;;;;3.69;97.71;97577.94;111124;1245;71426;-68
2022/09/25 01:05:25;;;;;;;8.80;6.20;;;;;;;3.69;97.57;97572.10;110388;1245;69295;-68
2022/09/25 01:07:59;;;;;;;7.70;5.70;;;;;;;3.67;95.34;97571.82;110497;1244;68996;-68
2022/09/25 01:10:27;;;;;;;7.80;6.70;;;;;;;3.68;92.85;97568.35;110212;1245;59607;-68
2022/09/25 01:12:58;;;;;;;9.80;7.70;;;;;;;3.66;93.52;97568.42;110288;1245;59702;-68
2022/09/25 01:15:56;;;;;;;9.40;7.00;;;;;;;3.65;97.14;97575.86;110191;1245;71676;-67
2022/09/25 01:18:34;;;;;;;8.60;7.00;;;;;;;3.63;98.82;97571.14;110244;1245;69409;-67
2022/09/25 01:21:43;;;;;;;11.70;8.40;;;;;;;3.63;99.11;97567.34;110414;1245;69364;-68
2022/09/25 01:24:26;;;;;;;8.10;6.00;;;;;;;3.62;98.99;97556.86;110283;1246;59692;-67
2022/09/25 01:27:13;;;;;;;10.70;7.60;;;;;;;3.63;97.29;97556.14;110184;1245;59686;-67
2022/09/25 01:30:10;;;;;;;8.40;5.90;;;;;;;3.66;98.52;97552.74;110200;1245;70665;-67
2022/09/25 01:32:57;;;;;;;8.10;6.80;;;;;;;3.68;99.61;97549.02;110144;1247;69814;-68
2022/09/25 01:35:41;;;;;;;8.80;7.00;;;;;;;3.70;99.28;97545.32;110060;1247;68421;-70
2022/09/25 01:38:20;;;;;;;8.30;6.90;;;;;;;3.72;99.77;97544.73;110220;1245;59739;-69
2022/09/25 01:41:07;;;;;;;8.20;5.30;;;;;;;3.72;99.37;97544.04;110268;1245;59660;-70
2022/09/25 01:43:45;;;;;;;11.20;8.40;;;;;;;3.72;99.33;97549.86;110291;1245;70717;-66
2022/09/25 01:46:18;;;;;;;12.60;8.20;;;;;;;3.72;99.25;97549.01;110201;1247;68550;-67
2022/09/25 01:49:01;;;;;;;10.80;8.20;;;;;;;3.74;99.69;97549.27;110185;1247;69349;-69
2022/09/25 01:51:46;;;;;;;10.10;7.00;;;;;;;3.77;99.21;97555.19;110192;1247;59745;-68
2022/09/25 01:54:59;;;;;;;9.30;7.10;;;;;;;3.80;99.43;97554.17;110243;1245;59749;-67
2022/09/25 01:57:40;;;;;;;9.90;7.10;;;;;;;3.85;99.89;97556.23;110094;1247;71586;-68
2022/09/25 02:00:13;;;;;;;11.00;8.50;;;;;;;3.88;99.89;97551.45;110132;1245;68636;-67
2022/09/25 02:03:06;;;;;;;12.00;8.00;;;;;;;3.88;99.03;97550.55;110451;1245;69205;-68
2022/09/25 02:06:00;;;;;;;16.50;12.70;;;;;;;3.85;98.05;97555.87;110167;1246;59761;-68
2022/09/25 02:08:54;;;;;;;19.20;12.50;;;;;;;3.71;96.84;97564.59;110664;1247;59597;-68
2022/09/25 02:11:29;;;;;;;15.70;10.00;;;;;;;3.61;96.25;97566.03;110440;1245;71507;-67
2022/09/25 02:14:07;;;;;;;11.00;9.20;;;;;;;3.57;97.25;97562.77;110541;1245;68634;-68
2022/09/25 02:16:43;;;;;;;13.20;9.60;;;;;;;3.60;98.12;97561.27;110280;1244;68436;-67
2022/09/25 02:22:21;;;;;;;11.00;8.10;;;;;;;3.72;99.01;97557.11;110283;1245;59678;-67
2022/09/25 02:24:53;;;;;;;8.40;6.30;;;;;;;3.78;98.04;97562.52;110303;1245;71451;-66
2022/09/25 02:27:28;;;;;;;8.90;6.70;;;;;;;3.86;99.01;97560.67;110313;1245;68976;-66
2022/09/25 02:30:00;;;;;;;9.70;7.60;;;;;;;3.94;98.94;97563.92;110236;1243;69412;-67
2022/09/25 02:32:32;;;;;;;11.60;8.30;;;;;;;4.06;99.97;97564.09;110268;1245;59664;-69
2022/09/25 02:35:00;;;;;;;15.30;10.30;;;;;;;4.16;100.00;97568.49;110177;1247;59660;-67
2022/09/25 02:37:29;;;;;;;13.20;8.80;;;;;;;4.23;100.00;97565.08;110233;1245;70812;-67
2022/09/25 02:40:01;;;;;;;11.50;8.70;;;;;;;4.25;100.00;97566.85;110316;1244;68591;-69
2022/09/25 02:42:49;;;;;;;10.70;8.40;;;;;;;4.25;99.94;97572.71;110333;1245;68599;-68
2022/09/25 02:45:29;;;;;;;12.80;9.90;;;;;;;4.29;99.97;97568.09;110297;1245;59754;-67
2022/09/25 02:48:15;;;;;;;11.00;7.30;;;;;;;4.33;100.00;97573.92;110204;1246;59732;-67
2022/09/25 02:51:01;;;;;;;12.30;8.90;;;;;;;4.38;100.00;97573.71;110447;1245;69587;-67
2022/09/25 02:53:58;;;;;;;10.90;8.40;;;;;;;4.43;100.00;97574.14;110420;1245;68453;-67
2022/09/25 02:56:51;;;;;;;10.60;8.10;;;;;;;4.48;100.00;97570.98;110399;1245;69421;-67
2022/09/25 02:59:27;;;;;;;10.90;8.40;;;;;;;4.52;100.00;97573.20;110370;1245;59745;-69
2022/09/25 03:01:58;;;;;;;12.10;8.10;;;;;;;4.55;99.94;97569.45;110236;1245;59618;-69
2022/09/25 03:04:31;;;;;;;8.20;6.50;;;;;;;4.57;98.72;97564.17;110107;1247;71511;-67
2022/09/25 03:07:00;;;;;;;9.10;7.20;;;;;;;4.58;96.22;97560.50;110238;1247;68891;-67
2022/09/25 03:09:36;;;;;;;9.30;8.00;;;;;;;4.58;95.30;97554.14;110383;1245;68569;-68
2022/09/25 03:12:04;;;;;;;11.20;8.50;;;;;;;4.56;95.06;97554.40;110529;1245;59748;-69
2022/09/25 03:14:34;;;;;;;12.80;9.20;;;;;;;4.57;95.88;97549.87;110504;1247;59720;-68
2022/09/25 03:17:05;;;;;;;9.80;7.90;;;;;;;4.59;97.19;97544.77;111059;1245;70918;-68
2022/09/25 03:19:37;;;;;;;9.20;7.20;;;;;;;4.63;97.36;97542.51;110261;1245;69238;-69
2022/09/25 03:22:05;;;;;;;9.30;7.40;;;;;;;4.68;99.52;97545.23;110537;1245;69523;-68
2022/09/25 03:24:33;;;;;;;10.80;7.60;;;;;;;4.71;99.78;97545.25;110250;1247;59751;-67
2022/09/25 03:27:01;;;;;;;10.00;8.00;;;;;;;4.75;100.00;97545.93;110346;1245;59618;-69
2022/09/25 03:29:29;;;;;;;8.90;6.70;;;;;;;4.79;100.00;97547.64;110270;1245;70665;-70
2022/09/25 03:31:59;;;;;;;9.00;5.80;;;;;;;4.81;99.79;97562.89;110215;1246;68558;-67
2022/09/25 03:34:27;;;;;;;9.90;7.00;;;;;;;4.84;99.72;97560.70;110306;1245;68623;-67
2022/09/25 03:36:55;;;;;;;8.70;6.70;;;;;;;4.87;99.95;97565.20;110373;1245;59689;-68
2022/09/25 03:39:25;;;;;;;7.60;5.70;;;;;;;4.90;100.00;97562.98;110391;1245;59733;-66
2022/09/25 03:41:54;;;;;;;8.20;6.20;;;;;;;4.94;99.67;97563.66;110279;1245;72045;-68
2022/09/25 03:44:23;;;;;;;8.50;6.90;;;;;;;4.98;99.31;97561.04;110334;1245;69220;-66
2022/09/25 03:46:51;;;;;;;7.10;5.60;;;;;;;5.02;98.86;97560.89;110214;1245;68514;-69
2022/09/25 03:49:20;;;;;;;8.30;7.00;;;;;;;5.06;98.80;97555.98;110368;1245;59743;-66
2022/09/25 03:51:49;;;;;;;10.60;8.00;;;;;;;5.10;99.70;97548.90;110185;1245;59619;-69
2022/09/25 03:54:18;;;;;;;13.40;10.70;;;;;;;5.12;97.28;97549.49;110458;1245;70698;-69
2022/09/25 03:56:48;;;;;;;10.00;9.00;;;;;;;5.09;95.28;97549.95;110473;1245;69428;-67
2022/09/25 03:59:18;;;;;;;11.80;9.30;;;;;;;5.05;94.67;97540.48;110495;1245;69351;-68
2022/09/25 04:01:46;;;;;;;10.10;8.10;;;;;;;5.02;95.46;97538.06;110549;1244;59732;-67
2022/09/25 04:04:15;;;;;;;10.90;8.70;;;;;;;5.01;97.42;97531.70;110326;1245;59863;-68
2022/09/25 04:06:44;;;;;;;12.90;9.90;;;;;;;5.02;99.12;97531.47;110451;1242;70667;-68
2022/09/25 04:09:13;;;;;;;13.90;9.50;;;;;;;5.04;99.82;97531.90;110365;1245;69445;-67
2022/09/25 04:11:42;;;;;;;10.60;8.60;;;;;;;5.05;99.46;97532.73;110394;1245;69341;-68
2022/09/25 04:14:11;;;;;;;14.60;9.70;;;;;;;5.08;99.95;97528.41;110268;1245;59674;-67
2022/09/25 04:16:42;;;;;;;10.50;8.20;;;;;;;5.10;100.00;97533.16;110344;1244;59678;-67
2022/09/25 04:19:10;;;;;;;11.40;8.50;;;;;;;5.15;100.00;97545.41;110455;1244;71492;-69
2022/09/25 04:21:38;;;;;;;10.20;7.70;;;;;;;5.20;100.00;97545.34;110317;1245;68495;-68
2022/09/25 04:26:54;;;;;;;10.10;7.10;;;;;;;5.29;99.27;97547.43;110932;1247;59682;-68
2022/09/25 04:29:23;;;;;;;10.00;7.30;;;;;;;5.34;97.89;97545.65;110564;1245;59681;-67
2022/09/25 04:33:45;;;;;;;8.60;6.20;;;;;;;5.39;96.65;97552.50;110490;1245;71439;-68
2022/09/25 04:34:39;;;;;;;9.10;6.30;;;;;;;5.42;95.37;97551.15;110389;1245;68433;-67
2022/09/25 04:37:07;;;;;;;8.90;6.70;;;;;;;5.45;94.86;97547.88;110559;1245;69541;-67
2022/09/25 04:39:35;;;;;;;8.30;6.40;;;;;;;5.46;94.71;97543.84;110562;1245;59741;-67
2022/09/25 04:42:03;;;;;;;8.40;6.50;;;;;;;5.48;94.18;97546.52;110485;1245;59747;-67
2022/09/25 04:44:31;;;;;;;10.90;7.70;;;;;;;5.49;93.99;97537.84;110262;1242;71577;-67
2022/09/25 04:46:58;;;;;;;10.30;7.10;;;;;;;5.51;96.34;97534.79;110472;1245;69390;-67
2022/09/25 04:49:27;;;;;;;9.80;8.30;;;;;;;5.55;97.47;97533.00;110466;1245;69373;-69
2022/09/25 04:51:55;;;;;;;11.80;8.50;;;;;;;5.60;98.09;97537.44;110504;1244;59727;-69
2022/09/25 04:54:23;;;;;;;9.10;7.20;;;;;;;5.65;97.99;97541.48;110246;1245;59681;-69
2022/09/25 04:56:53;;;;;;;10.10;7.70;;;;;;;5.72;98.44;97539.07;110460;1245;72056;-68
2022/09/25 04:59:23;;;;;;;7.70;6.30;;;;;;;5.84;99.99;97528.58;110471;1245;68692;-68
2022/09/25 05:01:50;;;;;;;8.70;6.50;;;;;;;5.91;99.83;97529.65;110312;1245;68902;-67
2022/09/25 05:04:19;;;;;;;9.00;7.10;;;;;;;5.98;98.96;97532.75;110255;1247;59750;-68
2022/09/25 05:06:47;;;;;;;8.90;7.40;;;;;;;6.05;98.76;97528.54;110282;1247;59631;-70
2022/09/25 05:09:14;;;;;;;10.40;8.80;;;;;;;6.12;97.38;97525.23;110286;1245;72121;-68
2022/09/25 05:11:42;;;;;;;10.00;8.90;;;;;;;6.19;96.70;97528.68;110269;1245;69035;-69
2022/09/25 05:14:10;;;;;;;11.60;8.90;;;;;;;6.27;97.20;97540.57;110295;1245;68614;-68
2022/09/25 05:16:38;;;;;;;11.40;8.70;;;;;;;6.34;96.96;97545.91;110200;1245;59728;-69
2022/09/25 05:19:05;;;;;;;9.30;7.10;;;;;;;6.37;96.46;97546.40;110287;1245;59661;-68
2022/09/25 05:21:33;;;;;;;10.20;8.50;;;;;;;6.42;96.29;97554.27;110396;1245;70773;-68
2022/09/25 05:24:01;;;;;;;11.90;9.50;;;;;;;6.48;96.14;97559.48;110337;1245;68581;-68
2022/09/25 05:26:29;;;;;;;13.60;10.30;;;;;;;6.49;96.27;97562.59;110582;1245;68986;-69
2022/09/25 05:28:56;;;;;;;10.90;9.20;;;;;;;6.52;96.32;97567.95;110512;1247;59638;-70
2022/09/25 05:31:24;;;;;;;10.40;8.30;;;;;;;6.59;95.87;97568.77;110695;1244;59994;-69
2022/09/25 05:33:52;;;;;;;10.90;9.70;;;;;;;6.68;95.77;97570.88;110447;1245;72050;-71
2022/09/25 05:36:20;;;;;;;11.90;9.80;;;;;;;6.73;95.45;97572.00;110269;1245;69219;-69
2022/09/25 05:38:47;;;;;;;11.40;10.00;;;;;;;6.73;95.06;97567.46;108943;1244;1486903;-69
2022/09/25 05:41:15;;;;;;;13.70;10.50;;;;;;;6.83;95.12;97567.45;110290;1245;59668;-69
2022/09/25 05:43:49;;;;;;;12.90;10.70;;;;;;;6.91;94.82;97560.59;110292;1245;59750;-69
2022/09/25 05:46:16;;;;;;;11.40;10.00;;;;;;;7.01;94.71;97553.63;110472;1244;72150;-68
2022/09/25 05:48:43;;;;;;;11.40;9.10;;;;;;;7.12;94.57;97546.59;110432;1245;69454;-68
2022/09/25 05:51:11;;;;;;;14.00;10.80;;;;;;;7.24;94.24;97546.61;110308;1245;69605;-69
2022/09/25 05:53:38;;;;;;;13.50;10.30;;;;;;;7.34;93.20;97545.03;110144;1245;59738;-69
2022/09/25 05:56:06;;;;;;;11.80;9.60;;;;;;;7.46;93.16;97542.77;110285;1245;59622;-69
2022/09/25 05:58:34;;;;;;;11.50;9.40;;;;;;;7.64;92.76;97541.01;110403;1245;72019;-70
2022/09/25 06:01:03;;;;;;;13.40;10.80;;;;;;;7.82;92.09;97541.48;110485;1245;68643;-70
2022/09/25 06:03:31;;;;;;;12.70;10.80;;;;;;;7.98;90.20;97542.47;110348;1245;69511;-70
2022/09/25 06:05:59;;;;;;;12.60;9.70;;;;;;;8.17;89.72;97544.40;110371;1247;59727;-70
2022/09/25 06:08:29;;;;;;;12.40;10.90;;;;;;;8.41;89.29;97544.53;110478;1245;59696;-70
2022/09/25 06:10:57;;;;;;;;;;;;;;;8.65;87.41;97543.55;110491;1245;72104;-71
2022/09/25 06:13:25;;;;;;;11.30;9.70;;;;;;;8.88;86.72;97546.27;110491;1245;69467;-71
2022/09/25 06:15:53;;;;;;;13.30;10.40;;;;;;;9.12;85.89;97544.38;110366;1245;69555;-71
2022/09/25 06:18:22;;;;;;;10.20;8.30;;;;;;;9.37;85.20;97552.49;110366;1245;59746;-70
2022/09/25 06:20:50;;;;;;;10.60;9.00;;;;;;;9.49;81.89;97550.84;110484;1245;59659;-68
2022/09/25 06:23:18;;;;;;;8.60;7.40;;;;;;;9.73;81.08;97549.77;110433;1245;71714;-69
2022/09/25 06:25:45;;;;;;;7.90;5.90;;;;;;;10.02;81.45;97550.02;110440;1245;69714;-68
2022/09/25 06:28:12;;;;;;;8.30;6.40;;;;;;;10.41;84.60;97550.17;110382;1245;69337;-70
2022/09/25 06:30:40;;;;;;;8.70;7.50;;;;;;;10.70;77.58;97549.89;110418;1245;59665;-68
2022/09/25 06:33:13;;;;;;;6.90;6.10;;;;;;;10.87;74.18;97554.23;110503;1245;59701;-71
2022/09/25 06:35:43;;;;;;;7.10;6.30;;;;;;;11.02;73.50;97551.41;110783;1247;72385;-71
2022/09/25 06:38:12;;;;;;;8.00;6.90;;;;;;;11.04;73.43;97555.10;110347;1245;67949;-72
2022/09/25 06:40:40;;;;;;;6.60;5.50;;;;;;;11.08;73.61;97554.98;110493;1245;69388;-70
2022/09/25 06:43:14;;;;;;;10.30;7.00;;;;;;;10.95;71.86;97558.05;110409;1245;59696;-69
2022/09/25 06:45:42;;;;;;;7.20;6.20;;;;;;;11.12;72.56;97560.45;110308;1245;59760;-68
2022/09/25 06:48:12;;;;;;;6.50;5.70;;;;;;;11.46;71.24;97558.14;110316;1245;70792;-67
2022/09/25 06:50:48;;;;;;;7.60;5.30;;;;;;;12.08;68.71;97559.58;110442;1246;69307;-68
2022/09/25 06:53:16;;;;;;;4.80;4.00;;;;;;;12.68;66.13;97557.01;110284;1247;69526;-69
2022/09/25 06:55:44;;;;;;;5.90;4.70;;;;;;;13.31;65.16;97551.27;110249;1246;59624;-68
2022/09/25 06:58:14;;;;;;;4.70;4.20;;;;;;;13.90;64.10;97548.86;110193;1247;59689;-68
2022/09/25 07:00:44;;;;;;;;;;;;;;;14.41;63.70;97557.70;110207;1247;70736;-68
2022/09/25 07:03:57;;;;;;;3.90;3.30;;;;;;;14.92;63.87;97549.02;110288;1247;69258;-70
2022/09/25 07:06:01;;;;;;;4.50;3.30;;;;;;;15.37;58.51;97545.20;110045;1247;69927;-72
2022/09/25 07:08:28;;;;;;;5.60;4.30;;;;;;;15.87;62.44;97545.77;110164;1247;59764;-70
2022/09/25 07:10:58;;;;;;;4.30;3.80;;;;;;;16.26;58.37;97541.98;110232;1247;59763;-69
2022/09/25 07:13:28;;;;;;;4.20;3.70;;;;;;;16.34;53.03;97538.92;110171;1247;71407;-70
2022/09/25 07:16:01;;;;;;;3.90;3.50;;;;;;;16.47;52.65;97538.59;110382;1245;70090;-70
2022/09/25 07:18:29;;;;;;;3.40;3.00;;;;;;;16.97;55.16;97540.66;110374;1245;67669;-70
2022/09/25 07:21:01;;;;;;;3.30;2.50;;;;;;;17.29;52.90;97537.02;110146;1247;59683;-70
2022/09/25 07:23:30;;;;;;;3.30;2.80;;;;;;;17.66;51.66;97533.87;110158;1246;59669;-70
2022/09/25 07:26:04;;;;;;;3.40;3.10;;;;;;;17.72;49.80;97533.86;110299;1247;71660;-70
2022/09/25 07:28:32;;;;;;;3.20;2.90;;;;;;;17.73;49.23;97532.88;110253;1245;69345;-70
2022/09/25 07:31:09;;;;;;;4.20;3.00;;;;;;;18.16;49.40;97532.98;110328;1245;70023;-71
2022/09/25 07:33:37;;;;;;;4.70;3.10;;;;;;;18.27;47.19;97526.84;110324;1247;59674;-72
2022/09/25 07:36:05;;;;;;;5.10;3.20;;;;;;;18.37;47.44;97524.28;111052;1247;58854;-69
2022/09/25 07:38:35;;;;;;;3.10;2.60;;;;;;;18.51;46.88;97522.71;110815;1247;70704;-70
2022/09/25 07:41:05;;;;;;;2.60;2.40;;;;;;;18.66;44.78;97524.07;110362;1247;68708;-70
2022/09/25 07:43:33;;;;;;;3.00;2.70;;;;;;;18.97;45.27;97527.73;110300;1247;69358;-70
2022/09/25 07:46:01;;;;;;;2.70;2.30;;;;;;;19.20;44.98;97525.96;110212;1247;59672;-70
2022/09/25 07:48:29;;;;;;;3.20;2.80;;;;;;;19.46;42.39;97518.08;110190;1247;59679;-68
2022/09/25 07:51:01;;;;;;;3.70;2.40;;;;;;;19.99;43.78;97513.12;110087;1248;72001;-68
2022/09/25 07:53:29;;;;;;;3.50;2.70;;;;;;;20.14;42.34;97512.65;110211;1247;69109;-70
2022/09/25 07:55:58;;;;;;;3.10;2.50;;;;;;;20.69;43.23;97517.76;110217;1247;68626;-70
2022/09/25 07:58:33;;;;;;;3.30;2.70;;;;;;;21.26;42.76;97516.16;110454;1245;59752;-69
2022/09/25 08:01:03;;;;;;;3.80;2.70;;;;;;;21.31;39.32;97513.84;110329;1245;59735;-70
2022/09/25 08:03:33;;;;;;;3.40;2.30;;;;;;;21.82;40.68;97512.49;110426;1247;72332;-69
2022/09/25 08:06:02;;;;;;;2.70;2.00;;;;;;;22.21;40.32;97513.81;110387;1247;70023;-68
2022/09/25 08:08:30;;;;;;;2.70;2.40;;;;;;;22.38;39.16;97517.42;110478;1245;68497;-70
2022/09/25 08:11:08;;;;;;;2.30;2.10;;;;;;;22.43;38.13;97520.19;110203;1247;59730;-70
2022/09/25 08:13:37;;;;;;;3.20;2.40;;;;;;;21.89;37.81;97514.86;110469;1246;59932;-71
2022/09/25 08:16:05;;;;;;;;;;;;;;;22.15;39.06;97522.35;110296;1247;72517;-68
2022/09/25 08:18:32;;;;;;;3.00;2.50;;;;;;;22.17;37.75;97519.20;110250;1247;69194;-70
2022/09/25 08:21:01;;;;;;;3.60;2.10;;;;;;;22.11;38.35;97516.97;110320;1245;69932;-71
2022/09/25 08:23:30;;;;;;;2.90;2.60;;;;;;;22.16;37.32;97517.55;110783;1247;59691;-70
2022/09/25 08:26:00;;;;;;;2.50;2.10;;;;;;;22.10;37.25;97509.46;110267;1245;59685;-71
2022/09/25 08:28:28;;;;;;;3.70;2.40;;;;;;;22.27;38.04;97514.61;110208;1245;71444;-71
2022/09/25 08:30:58;;;;;;;2.70;2.10;;;;;;;22.40;36.30;97509.08;110277;1247;68651;-70
2022/09/25 08:33:26;;;;;;;2.90;2.50;;;;;;;22.32;36.60;97503.40;110272;1248;70003;-72
2022/09/25 08:35:55;;;;;;;3.10;2.20;;;;;;;22.58;36.14;97505.48;110154;1247;59679;-71
2022/09/25 08:38:23;;;;;;;3.20;2.30;;;;;;;22.77;35.70;97510.78;110917;1244;59673;-72
2022/09/25 08:41:23;;;;;;;2.90;2.20;;;;;;;23.22;36.10;97506.34;110659;1244;72091;-70
2022/09/25 08:44:04;;;;;;;3.00;2.00;;;;;;;23.52;34.82;97504.94;110450;1247;69969;-71
2022/09/25 08:49:29;;;;;;;2.40;2.10;;;;;;;24.06;33.98;97491.98;110384;1247;59654;-70
2022/09/25 08:52:06;;;;;;;2.20;2.00;;;;;;;24.48;33.68;97489.77;110622;1245;59681;-70
2022/09/25 08:54:35;;;;;;;2.80;2.20;;;;;;;25.04;33.79;97480.95;110187;1247;71528;-71
2022/09/25 08:57:30;;;;;;;2.20;1.90;;;;;;;25.38;32.43;97473.75;110373;1244;69760;-72
2022/09/25 09:00:01;;;;;;;3.20;2.50;;;;;;;24.76;32.04;97465.91;110352;1246;70559;-73
2022/09/25 09:02:39;;;;;;;2.60;2.10;;;;;;;24.82;32.14;97461.83;110421;1247;59673;-72
2022/09/25 09:05:16;;;;;;;2.30;1.90;;;;;;;24.76;32.23;97449.30;110509;1245;59703;-72
2022/09/25 09:07:48;;;;;;;2.40;2.00;;;;;;;25.57;32.39;97438.02;110607;1247;72361;-71
2022/09/25 09:10:42;;;;;;;2.50;2.00;;;;;;;25.36;30.64;97437.61;110544;1247;69658;-71
2022/09/25 09:13:31;;;;;;;2.90;2.20;;;;;;;24.83;30.91;97441.71;110417;1246;68668;-71
2022/09/25 09:16:05;;;;;;;;;;;;;;;24.29;32.23;97437.69;110470;1247;59681;-71
2022/09/25 09:18:42;;;;;;;2.80;2.00;;;;;;;24.73;32.67;97433.25;110512;1245;59747;-71
2022/09/25 09:21:28;;;;;;;2.50;2.20;;;;;;;25.19;32.69;97435.46;110613;1247;71421;-74
2022/09/25 09:24:07;;;;;;;3.10;2.20;;;;;;;25.54;31.71;97433.48;110669;1246;70009;-72
2022/09/25 09:26:48;;;;;;;3.00;2.30;;;;;;;25.51;31.74;97431.69;110434;1246;69597;-73
2022/09/25 09:29:36;;;;;;;2.70;2.30;;;;;;;25.46;31.50;97427.20;110506;1247;59747;-73
2022/09/25 09:32:41;;;;;;;2.60;2.00;;;;;;;26.10;31.30;97429.59;110572;1247;59663;-75
2022/09/25 09:35:26;;;;;;;2.50;2.20;;;;;;;26.33;31.34;97422.70;110514;1247;71829;-74
2022/09/25 09:38:19;;;;;;;2.50;2.10;;;;;;;26.81;30.44;97422.64;110422;1247;69377;-74
2022/09/25 09:41:00;;;;;;;2.10;1.80;;;;;;;26.35;29.72;97419.47;110274;1246;69527;-74
2022/09/25 09:44:03;;;;;;;2.40;1.80;;;;;;;26.79;29.31;97412.02;110465;1244;59710;-72
2022/09/25 09:46:43;;;;;;;3.00;2.00;;;;;;;25.79;30.14;97412.73;110612;1245;59714;-72
2022/09/25 09:49:16;;;;;;;2.30;2.00;;;;;;;25.59;30.13;97420.08;111198;1247;71482;-72
2022/09/25 09:51:53;;;;;;;2.30;2.00;;;;;;;26.03;29.67;97422.41;110644;1247;68416;-73
2022/09/25 09:54:30;;;;;;;4.00;2.50;;;;;;;25.84;30.15;97420.65;110562;1246;68633;-74
2022/09/25 09:57:00;;;;;;;2.40;2.20;;;;;;;26.72;29.96;97425.31;110598;1247;59687;-73
2022/09/25 09:59:43;;;;;;;2.20;1.80;;;;;;;26.57;28.81;97422.81;110493;1245;59654;-73
2022/09/25 10:02:37;;;;;;;2.70;1.80;;;;;;;26.98;27.04;97418.56;110477;1247;71418;-73
2022/09/25 10:05:31;;;;;;;2.60;1.80;;;;;;;26.71;27.15;97419.31;109885;1246;69448;-73
2022/09/25 10:08:00;;;;;;;2.50;1.70;;;;;;;26.52;27.35;97414.88;110195;1247;69439;-74
2022/09/25 10:10:36;;;;;;;1.90;1.60;;;;;;;26.81;27.46;97411.83;110526;1245;59685;-73
2022/09/25 10:13:12;;;;;;;2.30;1.70;;;;;;;27.42;27.15;97401.99;110364;1247;59692;-73
2022/09/25 10:15:45;;;;;;;2.00;1.80;;;;;;;27.58;25.23;97398.50;110213;1248;69688;-75
2022/09/25 10:18:13;;;;;;;2.10;1.80;;;;;;;26.98;26.32;97397.80;110195;1248;68780;-75
2022/09/25 10:20:43;;;;;;;2.00;1.80;;;;;;;27.53;26.29;97394.77;110298;1247;69836;-74
2022/09/25 10:23:58;;;;;;;2.90;1.90;;;;;;;27.54;25.60;97393.81;110400;1247;59725;-73
2022/09/25 10:26:29;;;;;;;2.20;1.70;;;;;;;26.84;26.05;97394.40;110216;1247;59698;-73
2022/09/25 10:29:24;;;;;;;1.90;1.70;;;;;;;27.20;26.67;97394.21;110534;1247;71528;-73
2022/09/25 10:32:02;;;;;;;3.10;1.80;;;;;;;27.06;26.12;97394.73;110216;1247;69227;-72
2022/09/25 10:34:31;;;;;;;1.90;1.40;;;;;;;27.02;26.78;97395.08;110514;1247;69317;-74
2022/09/25 10:37:19;;;;;;;2.00;1.80;;;;;;;27.86;26.48;97391.78;110601;1245;59717;-73
2022/09/25 10:40:21;;;;;;;1.90;1.40;;;;;;;27.82;25.06;97392.05;110414;1247;59692;-72
2022/09/25 10:43:01;;;;;;;2.40;1.60;;;;;;;27.99;25.30;97389.29;110527;1247;71542;-73
2022/09/25 10:45:32;;;;;;;2.00;1.60;;;;;;;28.67;25.83;97390.95;110498;1247;69983;-74
2022/09/25 10:51:08;;;;;;;1.60;1.50;;;;;;;28.10;25.43;97376.69;110612;1247;59731;-73
2022/09/25 10:53:35;;;;;;;2.40;1.70;;;;;;;27.43;26.30;97372.73;110483;1246;59666;-75
2022/09/25 10:56:06;;;;;;;2.00;1.70;;;;;;;28.67;25.51;97373.98;110455;1245;71367;-73
2022/09/25 10:58:39;;;;;;;1.40;1.30;;;;;;;28.92;24.92;97366.48;110324;1247;69957;-73
2022/09/25 11:01:11;;;;;;;1.80;1.60;;;;;;;29.37;25.17;97374.05;110566;1246;68777;-72
2022/09/25 11:03:53;;;;;;;1.60;1.40;;;;;;;29.32;24.53;97377.06;110488;1245;59693;-73
2022/09/25 11:06:28;;;;;;;1.50;1.40;;;;;;;29.03;23.74;97376.36;110542;1247;59666;-73
2022/09/25 11:09:01;;;;;;;1.50;1.30;;;;;;;28.46;25.97;97373.29;110398;1245;72122;-73
2022/09/25 11:11:28;;;;;;;2.00;1.20;;;;;;;28.04;25.96;97369.69;110391;1245;69835;-74
2022/09/25 11:13:59;;;;;;;2.50;1.70;;;;;;;26.70;26.72;97369.12;110353;1247;69372;-72
2022/09/25 11:16:45;;;;;;;2.90;1.90;;;;;;;26.52;26.90;97369.04;110708;1247;59677;-73
2022/09/25 11:19:31;;;;;;;1.70;1.40;;;;;;;24.96;28.83;97364.37;110492;1247;60132;-74
2022/09/25 11:22:09;;;;;;;1.20;1.10;;;;;;;24.57;29.87;97360.50;110568;1246;70870;-73
2022/09/25 11:24:51;;;;;;;1.80;1.50;;;;;;;24.88;29.38;97356.42;110440;1246;68886;-74
2022/09/25 11:27:42;;;;;;;3.40;1.60;;;;;;;24.81;30.66;97351.14;110533;1247;68411;-74
2022/09/25 11:30:17;;;;;;;2.10;1.20;;;;;;;25.24;30.42;97344.13;110507;1246;59709;-73
2022/09/25 11:32:51;;;;;;;2.30;2.00;;;;;;;25.24;29.38;97344.94;110591;1246;59694;-74
2022/09/25 11:35:32;;;;;;;2.20;1.80;;;;;;;24.34;30.44;97346.29;110511;1247;71493;-74
2022/09/25 11:41:30;;;;;;;2.30;1.70;;;;;;;24.96;31.51;97336.45;110450;1247;69402;-74
2022/09/25 11:44:27;;;;;;;2.30;1.70;;;;;;;25.64;30.42;97332.95;110478;1247;59692;-73
2022/09/25 11:47:19;;;;;;;2.70;1.80;;;;;;;25.94;29.75;97323.67;110373;1246;59624;-73
2022/09/25 11:49:52;;;;;;;1.70;1.40;;;;;;;26.05;29.33;97320.83;110441;1246;71765;-74
2022/09/25 11:52:39;;;;;;;1.80;1.60;;;;;;;25.59;29.02;97315.52;110606;1245;69444;-74
2022/09/25 11:55:18;;;;;;;3.30;1.70;;;;;;;25.80;29.72;97318.06;110702;1245;69750;-75
2022/09/25 11:58:08;;;;;;;1.70;1.40;;;;;;;25.48;29.49;97318.02;110337;1247;59690;-74
2022/09/25 12:01:00;;;;;;;2.00;1.60;;;;;;;24.82;31.82;97310.98;110389;1247;59636;-71
2022/09/25 12:04:06;;;;;;;2.60;1.60;;;;;;;24.70;30.86;97313.91;110495;1246;71865;-73
2022/09/25 12:06:48;;;;;;;2.10;1.60;;;;;;;24.08;33.47;97314.20;110350;1247;69601;-70
2022/09/25 12:09:15;;;;;;;2.00;1.80;;;;;;;23.73;33.84;97308.80;110310;1245;69218;-73
2022/09/25 12:11:51;;;;;;;1.90;1.50;;;;;;;23.33;33.31;97305.54;110515;1246;59697;-73
2022/09/25 12:14:39;;;;;;;2.30;2.00;;;;;;;23.16;33.28;97303.36;110459;1247;59667;-71
2022/09/25 12:17:16;;;;;;;2.10;1.70;;;;;;;23.00;34.04;97296.72;110136;1247;71880;-73
2022/09/25 12:19:43;;;;;;;2.00;1.70;;;;;;;23.04;33.46;97296.02;110509;1247;69377;-73