Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:02:10;;;;;;;9.10;6.30;;;;;;;;;;4917369;28;20047;-66
2023/07/08 00:04:36;;;;;;;9.32;6.03;;;;;;;;;;4934917;28;20039;-66
2023/07/08 00:07:01;;;;;;;8.98;5.57;;;;;;;;;;4936144;28;20050;-66
2023/07/08 00:09:26;;;;;;;9.88;5.60;;;;;;;;;;4916433;28;20066;-65
2023/07/08 00:11:52;;;;;;;8.13;5.93;;;;;;;;;;4935522;28;22385;-66
2023/07/08 00:14:17;;;;;;;9.30;6.30;;;;;;;;;;4917123;28;20035;-66
2023/07/08 00:16:45;;;;;;;10.98;6.57;;;;;;;;;;4935714;28;20031;-66
2023/07/08 00:19:10;;;;;;;9.27;6.40;;;;;;;;;;4916715;28;20051;-66
2023/07/08 00:21:36;;;;;;;12.13;6.68;;;;;;;;;;4934816;28;21184;-66
2023/07/08 00:24:01;;;;;;;8.90;6.18;;;;;;;;;;4915397;28;20146;-67
2023/07/08 00:26:30;;;;;;;9.57;6.75;;;;;;;;;;4936077;28;20093;-67
2023/07/08 00:28:57;;;;;;;11.60;6.85;;;;;;;;;;4935431;28;20617;-66
2023/07/08 00:31:23;;;;;;;12.38;7.97;;;;;;;;;;4930894;28;20042;-66
2023/07/08 00:33:49;;;;;;;11.23;7.55;;;;;;;;;;4935147;28;20037;-66
2023/07/08 00:36:15;;;;;;;9.73;7.10;;;;;;;;;;4938156;28;20038;-66
2023/07/08 00:38:44;;;;;;;10.07;6.78;;;;;;;;;;4930640;28;20046;-67
2023/07/08 00:41:16;;;;;;;11.82;7.07;;;;;;;;;;4930458;28;20038;-67
2023/07/08 00:43:41;;;;;;;;;;;;;;;;;;4938273;28;20070;-67
2023/07/08 00:46:11;;;;;;;9.50;6.90;;;;;;;;;;4936271;28;19941;-67
2023/07/08 00:48:37;;;;;;;9.95;7.00;;;;;;;;;;4939027;28;20607;-68
2023/07/08 00:51:07;;;;;;;8.77;6.30;;;;;;;;;;4938962;28;20062;-68
2023/07/08 00:53:34;;;;;;;11.15;6.82;;;;;;;;;;4938672;28;20039;-66
2023/07/08 00:56:12;;;;;;;9.52;6.72;;;;;;;;;;4935785;28;20039;-66
2023/07/08 00:58:39;;;;;;;10.48;7.30;;;;;;;;;;4937719;28;20066;-66
2023/07/08 01:01:07;;;;;;;9.68;7.20;;;;;;;;;;4913180;28;20633;-66
2023/07/08 01:03:39;;;;;;;10.15;7.25;;;;;;;;;;4911688;28;20042;-67
2023/07/08 01:06:05;;;;;;;8.55;6.68;;;;;;;;;;4937316;28;20138;-66
2023/07/08 01:08:30;;;;;;;10.18;6.25;;;;;;;;;;4938407;28;20071;-66
2023/07/08 01:11:00;;;;;;;9.48;6.45;;;;;;;;;;4938312;28;20073;-66
2023/07/08 01:13:25;;;;;;;10.27;5.80;;;;;;;;;;4937894;28;20038;-67
2023/07/08 01:15:51;;;;;;;10.82;6.60;;;;;;;;;;4919761;28;20039;-68
2023/07/08 01:18:20;;;;;;;9.38;6.35;;;;;;;;;;4920266;28;20117;-67
2023/07/08 01:20:47;;;;;;;8.25;6.13;;;;;;;;;;4933760;28;20701;-66
2023/07/08 01:23:12;;;;;;;9.00;6.25;;;;;;;;;;4920008;28;20081;-66
2023/07/08 01:25:38;;;;;;;9.40;6.80;;;;;;;;;;4937816;28;20431;-66
2023/07/08 01:28:04;;;;;;;9.60;6.70;;;;;;;;;;4937954;28;20227;-67
2023/07/08 01:30:29;;;;;;;10.88;6.88;;;;;;;;;;4937394;28;20519;-66
2023/07/08 01:32:57;;;;;;;12.55;7.20;;;;;;;;;;4937705;28;20038;-66
2023/07/08 01:35:25;;;;;;;10.77;8.07;;;;;;;;;;4936280;28;20680;-68
2023/07/08 01:37:56;;;;;;;12.20;8.90;;;;;;;;;;4937999;28;20525;-66
2023/07/08 01:40:21;;;;;;;15.60;10.18;;;;;;;;;;4937475;28;20046;-66
2023/07/08 01:42:47;;;;;;;13.02;9.48;;;;;;;;;;4919125;28;20042;-67
2023/07/08 01:45:16;;;;;;;13.88;10.07;;;;;;;;;;4936304;28;21024;-67
2023/07/08 01:47:44;;;;;;;11.38;9.70;;;;;;;;;;4936344;28;20046;-67
2023/07/08 01:50:10;;;;;;;14.77;10.73;;;;;;;;;;4917556;28;20054;-67
2023/07/08 01:52:36;;;;;;;14.07;10.85;;;;;;;;;;4937174;28;20182;-66
2023/07/08 01:55:01;;;;;;;16.33;12.65;;;;;;;;;;4918571;28;20035;-66
2023/07/08 01:57:29;;;;;;;14.45;11.38;;;;;;;;;;4935896;28;20089;-67
2023/07/08 01:59:55;;;;;;;14.32;10.88;;;;;;;;;;4920847;28;20051;-66
2023/07/08 02:02:20;;;;;;;16.38;12.30;;;;;;;;;;4935269;28;20040;-68
2023/07/08 02:04:45;;;;;;;14.15;12.05;;;;;;;;;;4937255;28;20712;-66
2023/07/08 02:07:10;;;;;;;15.95;12.15;;;;;;;;;;4902921;28;20035;-66
2023/07/08 02:09:36;;;;;;;16.90;11.18;;;;;;;;;;4936426;28;20036;-66
2023/07/08 02:12:01;;;;;;;14.25;12.75;;;;;;;;;;4937899;28;20411;-68
2023/07/08 02:14:26;;;;;;;17.52;12.02;;;;;;;;;;4937056;28;20126;-67
2023/07/08 02:16:52;;;;;;;17.98;12.77;;;;;;;;;;4936655;28;22298;-67
2023/07/08 02:19:17;;;;;;;15.45;12.57;;;;;;;;;;4935285;28;20677;-67
2023/07/08 02:21:43;;;;;;;15.23;11.43;;;;;;;;;;4919127;28;20042;-67
2023/07/08 02:24:08;;;;;;;15.73;11.57;;;;;;;;;;4934595;28;20151;-67
2023/07/08 02:26:33;;;;;;;15.23;9.80;;;;;;;;;;4936650;28;20031;-66
2023/07/08 02:28:59;;;;;;;14.77;10.95;;;;;;;;;;4935995;28;20035;-66
2023/07/08 02:31:24;;;;;;;14.13;11.80;;;;;;;;;;4936440;28;20051;-66
2023/07/08 02:33:50;;;;;;;14.70;11.20;;;;;;;;;;4936708;28;20039;-66
2023/07/08 02:36:15;;;;;;;13.20;11.10;;;;;;;;;;4935682;28;20046;-66
2023/07/08 02:38:40;;;;;;;15.57;11.32;;;;;;;;;;4936330;28;20039;-66
2023/07/08 02:41:08;;;;;;;14.70;10.63;;;;;;;;;;4937031;28;20034;-66
2023/07/08 02:43:33;;;;;;;11.90;9.25;;;;;;;;;;4937088;28;20034;-65
2023/07/08 02:45:58;;;;;;;15.75;10.73;;;;;;;;;;4917730;28;20039;-66
2023/07/08 02:48:24;;;;;;;13.75;11.98;;;;;;;;;;4935634;28;20038;-66
2023/07/08 02:50:49;;;;;;;14.90;11.10;;;;;;;;;;4927201;28;20046;-66
2023/07/08 02:53:19;;;;;;;15.00;11.23;;;;;;;;;;4936092;28;20050;-66
2023/07/08 02:55:44;;;;;;;16.05;11.68;;;;;;;;;;4934833;28;20034;-66
2023/07/08 02:58:10;;;;;;;15.55;12.10;;;;;;;;;;4919422;28;20053;-66
2023/07/08 03:00:37;;;;;;;15.30;13.05;;;;;;;;;;4920351;28;20133;-65
2023/07/08 03:03:02;;;;;;;14.70;11.30;;;;;;;;;;4921003;28;20032;-66
2023/07/08 03:05:28;;;;;;;14.15;11.93;;;;;;;;;;4900547;28;20492;-67
2023/07/08 03:07:53;;;;;;;15.50;11.70;;;;;;;;;;4934670;28;20057;-65
2023/07/08 03:10:18;;;;;;;15.27;13.38;;;;;;;;;;4934515;28;20046;-67
2023/07/08 03:12:44;;;;;;;17.70;12.00;;;;;;;;;;4907068;28;20739;-66
2023/07/08 03:15:09;;;;;;;14.75;12.07;;;;;;;;;;4933848;28;20113;-67
2023/07/08 03:17:34;;;;;;;14.98;10.50;;;;;;;;;;4933155;28;20062;-67
2023/07/08 03:20:00;;;;;;;13.57;12.13;;;;;;;;;;4916303;28;20042;-67
2023/07/08 03:22:25;;;;;;;16.30;12.60;;;;;;;;;;4935678;28;20467;-67
2023/07/08 03:24:50;;;;;;;16.63;11.32;;;;;;;;;;4935100;28;20713;-67
2023/07/08 03:27:16;;;;;;;16.17;11.75;;;;;;;;;;4935699;28;20039;-66
2023/07/08 03:29:41;;;;;;;16.20;12.65;;;;;;;;;;4932339;28;20537;-67
2023/07/08 03:32:11;;;;;;;14.23;12.13;;;;;;;;;;4926171;28;20691;-66
2023/07/08 03:34:36;;;;;;;16.48;12.15;;;;;;;;;;4913648;28;21255;-65
2023/07/08 03:37:02;;;;;;;15.15;11.23;;;;;;;;;;4935021;28;20042;-67
2023/07/08 03:39:27;;;;;;;17.70;11.88;;;;;;;;;;4923112;28;20070;-67
2023/07/08 03:41:53;;;;;;;16.13;10.55;;;;;;;;;;4915656;28;20715;-67
2023/07/08 03:44:18;;;;;;;14.68;10.90;;;;;;;;;;4927174;28;20687;-66
2023/07/08 03:46:45;;;;;;;17.27;11.60;;;;;;;;;;4933436;28;20033;-66
2023/07/08 03:49:10;;;;;;;14.05;10.48;;;;;;;;;;4920380;28;20110;-65
2023/07/08 03:51:36;;;;;;;14.70;11.13;;;;;;;;;;4935731;28;20050;-67
2023/07/08 03:54:05;;;;;;;12.77;10.07;;;;;;;;;;4934184;28;20038;-67
2023/07/08 03:56:30;;;;;;;13.98;10.73;;;;;;;;;;4935517;28;20824;-66
2023/07/08 03:58:58;;;;;;;16.13;11.50;;;;;;;;;;4907100;28;20032;-66
2023/07/08 04:01:26;;;;;;;15.07;11.43;;;;;;;;;;4925219;28;20062;-66
2023/07/08 04:03:52;;;;;;;15.00;11.25;;;;;;;;;;4935665;28;20043;-66
2023/07/08 04:06:20;;;;;;;14.80;10.10;;;;;;;;;;4936751;28;20030;-66
2023/07/08 04:08:46;;;;;;;16.40;9.95;;;;;;;;;;4934328;28;20051;-66
2023/07/08 04:11:21;;;;;;;14.35;9.93;;;;;;;;;;4928879;28;20055;-66
2023/07/08 04:13:47;;;;;;;14.25;9.40;;;;;;;;;;4909567;28;20119;-67
2023/07/08 04:16:21;;;;;;;13.18;9.80;;;;;;;;;;4926090;28;20036;-68
2023/07/08 04:18:46;;;;;;;13.48;9.60;;;;;;;;;;4938193;28;20039;-65
2023/07/08 04:21:12;;;;;;;12.73;8.15;;;;;;;;;;4922611;28;20122;-65
2023/07/08 04:23:37;;;;;;;12.60;9.30;;;;;;;;;;4921283;28;22281;-67
2023/07/08 04:26:02;;;;;;;11.73;9.18;;;;;;;;;;4939371;28;20043;-66
2023/07/08 04:28:27;;;;;;;13.35;9.25;;;;;;;;;;4921227;28;20058;-66
2023/07/08 04:30:53;;;;;;;13.45;9.65;;;;;;;;;;4919525;28;20042;-68
2023/07/08 04:33:18;;;;;;;13.05;9.32;;;;;;;;;;4938484;28;20134;-67
2023/07/08 04:35:44;;;;;;;11.65;8.93;;;;;;;;;;4939206;28;20036;-65
2023/07/08 04:38:15;;;;;;;13.23;9.68;;;;;;;;;;4937837;28;20039;-65
2023/07/08 04:40:40;;;;;;;13.05;10.38;;;;;;;;;;4939211;28;20417;-65
2023/07/08 04:43:10;;;;;;;17.70;12.45;;;;;;;;;;4938175;28;20038;-67
2023/07/08 04:45:37;;;;;;;16.27;11.00;;;;;;;;;;4938445;28;20034;-66
2023/07/08 04:48:08;;;;;;;13.80;10.30;;;;;;;;;;4938351;28;20045;-66
2023/07/08 04:50:34;;;;;;;12.05;9.45;;;;;;;;;;4920816;28;20098;-66
2023/07/08 04:53:02;;;;;;;12.82;9.38;;;;;;;;;;4930349;28;20082;-68
2023/07/08 04:55:27;;;;;;;12.98;9.27;;;;;;;;;;4929711;28;20035;-67
2023/07/08 04:57:56;;;;;;;13.23;9.05;;;;;;;;;;4918378;28;20199;-66
2023/07/08 05:00:22;;;;;;;14.00;8.85;;;;;;;;;;4921002;28;20164;-67
2023/07/08 05:02:47;;;;;;;16.70;8.13;;;;;;;;;;4921746;28;22304;-66
2023/07/08 05:05:13;;;;;;;12.60;7.97;;;;;;;;;;4928931;28;20051;-66
2023/07/08 05:07:38;;;;;;;12.80;8.43;;;;;;;;;;4936728;28;21065;-66
2023/07/08 05:10:04;;;;;;;10.95;7.75;;;;;;;;;;4938008;28;20161;-66
2023/07/08 05:12:29;;;;;;;11.52;7.32;;;;;;;;;;4931667;28;20090;-65
2023/07/08 05:14:54;;;;;;;10.38;7.90;;;;;;;;;;4915302;28;20034;-65
2023/07/08 05:17:19;;;;;;;12.25;7.60;;;;;;;;;;4936557;28;20043;-66
2023/07/08 05:19:45;;;;;;;9.95;7.40;;;;;;;;;;4935183;28;20114;-65
2023/07/08 05:22:11;;;;;;;9.10;6.50;;;;;;;;;;4936331;28;20603;-64
2023/07/08 05:24:39;;;;;;;10.10;5.60;;;;;;;;;;4936568;28;20043;-66
2023/07/08 05:27:04;;;;;;;10.82;5.50;;;;;;;;;;4934960;28;20177;-68
2023/07/08 05:29:29;;;;;;;8.95;4.60;;;;;;;;;;4934773;28;20035;-65
2023/07/08 05:31:55;;;;;;;9.73;5.90;;;;;;;;;;4934622;28;20049;-64
2023/07/08 05:34:20;;;;;;;12.05;5.80;;;;;;;;;;4926239;28;20051;-67
2023/07/08 05:36:46;;;;;;;10.10;6.07;;;;;;;;;;4928510;28;20512;-66
2023/07/08 05:39:13;;;;;;;9.50;5.57;;;;;;;;;;4927412;28;20039;-66
2023/07/08 05:41:39;;;;;;;9.93;5.50;;;;;;;;;;4919545;28;20035;-66
2023/07/08 05:44:04;;;;;;;9.40;5.43;;;;;;;;;;4922739;28;20436;-65
2023/07/08 05:46:32;;;;;;;8.70;4.93;;;;;;;;;;4924272;28;20039;-67
2023/07/08 05:48:58;;;;;;;7.00;4.38;;;;;;;;;;4934935;28;20031;-65
2023/07/08 05:51:23;;;;;;;8.02;4.57;;;;;;;;;;4915888;28;20114;-65
2023/07/08 05:53:48;;;;;;;12.32;4.70;;;;;;;;;;4928342;28;20038;-65
2023/07/08 05:56:14;;;;;;;7.63;4.07;;;;;;;;;;4936860;28;20504;-67
2023/07/08 05:58:39;;;;;;;5.93;3.80;;;;;;;;;;4918825;28;20065;-66
2023/07/08 06:01:06;;;;;;;7.35;3.97;;;;;;;;;;4936285;28;20053;-63
2023/07/08 06:03:32;;;;;;;15.52;4.30;;;;;;;;;;4935086;28;21034;-64
2023/07/08 06:05:57;;;;;;;6.82;3.90;;;;;;;;;;4935386;28;20039;-63
2023/07/08 06:08:22;;;;;;;8.32;4.43;;;;;;;;;;4939140;28;20134;-63
2023/07/08 06:10:49;;;;;;;7.28;4.03;;;;;;;;;;4935245;28;20039;-65
2023/07/08 06:13:14;;;;;;;5.43;3.72;;;;;;;;;;4933410;28;20039;-64
2023/07/08 06:15:42;;;;;;;6.18;3.83;;;;;;;;;;4919500;28;20070;-66
2023/07/08 06:18:07;;;;;;;6.78;3.95;;;;;;;;;;4918060;28;20038;-65
2023/07/08 06:20:33;;;;;;;5.78;3.72;;;;;;;;;;4935449;28;20039;-65
2023/07/08 06:22:58;;;;;;;7.45;3.90;;;;;;;;;;4936730;28;20035;-66
2023/07/08 06:25:26;;;;;;;5.45;3.83;;;;;;;;;;4933755;28;20042;-63
2023/07/08 06:27:51;;;;;;;6.20;3.70;;;;;;;;;;4934593;28;20043;-63
2023/07/08 06:30:16;;;;;;;8.30;3.75;;;;;;;;;;4930775;28;20065;-65
2023/07/08 06:32:42;;;;;;;10.52;3.80;;;;;;;;;;4922314;28;20035;-63
2023/07/08 06:35:07;;;;;;;7.93;3.80;;;;;;;;;;4919376;28;20050;-64
2023/07/08 06:37:33;;;;;;;6.32;3.60;;;;;;;;;;4936068;28;22346;-65
2023/07/08 06:39:58;;;;;;;6.75;3.67;;;;;;;;;;4922453;28;20034;-64
2023/07/08 06:42:23;;;;;;;10.45;3.50;;;;;;;;;;4924860;28;20419;-64
2023/07/08 06:44:51;;;;;;;5.13;3.75;;;;;;;;;;4930165;28;20567;-64
2023/07/08 06:47:22;;;;;;;6.93;3.90;;;;;;;;;;4931818;28;20043;-66
2023/07/08 06:49:47;;;;;;;;;;;;;;;;;;4934598;28;20089;-67
2023/07/08 06:52:13;;;;;;;5.50;3.80;;;;;;;;;;4930935;28;19922;-64
2023/07/08 06:54:39;;;;;;;5.13;3.60;;;;;;;;;;4934169;28;20035;-64
2023/07/08 06:57:05;;;;;;;8.20;4.05;;;;;;;;;;4933072;28;20105;-65
2023/07/08 06:59:30;;;;;;;7.72;3.20;;;;;;;;;;4935411;28;20035;-65
2023/07/08 07:01:55;;;;;;;10.20;5.35;;;;;;;;;;4914872;28;20051;-64
2023/07/08 07:04:20;;;;;;;13.63;6.45;;;;;;;;;;4928285;28;20117;-63
2023/07/08 07:06:46;;;;;;;6.38;3.50;;;;;;;;;;4931562;28;20097;-65
2023/07/08 07:09:11;;;;;;;7.75;3.58;;;;;;;;;;4929716;28;22334;-65
2023/07/08 07:11:41;;;;;;;5.15;3.50;;;;;;;;;;4933785;28;20220;-64
2023/07/08 07:14:06;;;;;;;5.03;3.22;;;;;;;;;;4932607;28;20502;-64
2023/07/08 07:16:34;;;;;;;6.32;3.50;;;;;;;;;;4932755;28;20566;-67
2023/07/08 07:18:59;;;;;;;4.97;2.75;;;;;;;;;;4929965;28;20035;-66
2023/07/08 07:21:24;;;;;;;7.72;3.42;;;;;;;;;;4931113;28;20109;-65
2023/07/08 07:23:50;;;;;;;10.15;3.60;;;;;;;;;;4932416;28;20043;-65
2023/07/08 07:26:15;;;;;;;7.35;3.55;;;;;;;;;;4935223;28;20622;-63
2023/07/08 07:28:41;;;;;;;5.13;3.25;;;;;;;;;;4932027;28;20661;-65
2023/07/08 07:31:07;;;;;;;8.55;3.65;;;;;;;;;;4931867;28;20066;-64
2023/07/08 07:33:32;;;;;;;7.85;3.63;;;;;;;;;;4929083;28;20059;-62
2023/07/08 07:35:58;;;;;;;14.70;4.65;;;;;;;;;;4930488;28;20035;-64
2023/07/08 07:38:28;;;;;;;7.00;3.40;;;;;;;;;;4916489;28;20126;-63
2023/07/08 07:40:54;;;;;;;9.32;3.70;;;;;;;;;;4930029;28;20062;-65
2023/07/08 07:43:19;;;;;;;6.38;3.90;;;;;;;;;;4927031;28;20104;-62
2023/07/08 07:45:44;;;;;;;5.00;3.42;;;;;;;;;;4929770;28;20046;-63
2023/07/08 07:48:09;;;;;;;8.18;4.07;;;;;;;;;;4926533;28;20035;-63
2023/07/08 07:50:38;;;;;;;25.92;16.83;;;;;;;;;;4928952;28;20074;-62
2023/07/08 07:53:03;;;;;;;5.22;3.70;;;;;;;;;;4919879;28;20097;-66
2023/07/08 07:55:31;;;;;;;6.53;4.25;;;;;;;;;;4913701;28;20046;-63
2023/07/08 07:57:59;;;;;;;5.28;3.80;;;;;;;;;;4927463;28;20617;-63
2023/07/08 08:00:24;;;;;;;10.18;3.67;;;;;;;;;;4928716;28;20039;-64
2023/07/08 08:02:49;;;;;;;95.43;49.75;;;;;;;;;;4913061;28;20046;-62
2023/07/08 08:05:15;;;;;;;8.07;4.35;;;;;;;;;;4932255;28;20140;-64
2023/07/08 08:07:40;;;;;;;8.43;3.33;;;;;;;;;;4930341;28;20165;-62
2023/07/08 08:10:06;;;;;;;7.95;3.47;;;;;;;;;;4930287;28;20094;-62
2023/07/08 08:12:31;;;;;;;5.88;3.53;;;;;;;;;;4931343;28;20035;-63
2023/07/08 08:14:57;;;;;;;6.13;3.58;;;;;;;;;;4914467;28;20227;-64
2023/07/08 08:17:22;;;;;;;5.68;3.65;;;;;;;;;;4910835;28;20107;-64
2023/07/08 08:19:47;;;;;;;6.28;3.92;;;;;;;;;;4913607;28;21419;-63
2023/07/08 08:22:13;;;;;;;7.22;3.20;;;;;;;;;;4929202;28;20035;-62
2023/07/08 08:24:41;;;;;;;6.25;4.05;;;;;;;;;;4912871;28;20841;-62
2023/07/08 08:27:06;;;;;;;5.68;3.47;;;;;;;;;;4911307;28;20519;-61
2023/07/08 08:29:32;;;;;;;6.07;3.47;;;;;;;;;;4910819;28;20063;-63
2023/07/08 08:31:57;;;;;;;6.32;3.45;;;;;;;;;;4913768;28;20050;-63
2023/07/08 08:34:22;;;;;;;6.60;3.25;;;;;;;;;;4932275;28;20043;-63
2023/07/08 08:36:47;;;;;;;5.78;3.85;;;;;;;;;;4913349;28;20285;-62
2023/07/08 08:39:13;;;;;;;5.45;3.30;;;;;;;;;;4929790;28;20125;-62
2023/07/08 08:41:40;;;;;;;10.00;4.03;;;;;;;;;;4928397;28;20046;-62
2023/07/08 08:44:06;;;;;;;4.20;3.58;;;;;;;;;;4929205;28;20080;-62
2023/07/08 08:46:34;;;;;;;7.10;3.53;;;;;;;;;;4927853;28;20539;-62
2023/07/08 08:49:09;;;;;;;6.40;3.85;;;;;;;;;;4930412;28;20097;-61
2023/07/08 08:51:34;;;;;;;7.85;3.30;;;;;;;;;;4927434;28;20393;-62
2023/07/08 08:54:02;;;;;;;6.50;3.60;;;;;;;;;;4929672;28;20046;-62
2023/07/08 08:56:31;;;;;;;4.95;3.10;;;;;;;;;;4928731;28;20419;-63
2023/07/08 08:58:56;;;;;;;7.75;3.90;;;;;;;;;;4931252;28;20039;-64
2023/07/08 09:01:22;;;;;;;9.75;3.97;;;;;;;;;;4934491;28;20554;-62
2023/07/08 09:04:07;;;;;;;6.00;3.85;;;;;;;;;;4931406;28;20031;-64
2023/07/08 09:06:34;;;;;;;6.78;3.42;;;;;;;;;;4931680;28;20085;-62
2023/07/08 09:09:16;;;;;;;4.68;3.67;;;;;;;;;;4914545;28;20057;-63
2023/07/08 09:11:51;;;;;;;6.97;3.65;;;;;;;;;;4933491;28;20035;-62
2023/07/08 09:14:22;;;;;;;6.30;3.88;;;;;;;;;;4933215;28;20058;-63
2023/07/08 09:17:10;;;;;;;7.43;3.85;;;;;;;;;;4932523;28;20768;-62
2023/07/08 09:19:38;;;;;;;7.00;3.60;;;;;;;;;;4921181;28;20031;-62
2023/07/08 09:22:04;;;;;;;5.90;3.90;;;;;;;;;;4930396;28;20643;-64
2023/07/08 09:24:32;;;;;;;6.53;3.60;;;;;;;;;;4932351;28;20042;-62
2023/07/08 09:27:00;;;;;;;7.28;4.10;;;;;;;;;;4931918;28;20110;-63
2023/07/08 09:29:26;;;;;;;7.03;4.38;;;;;;;;;;4916109;28;20090;-62
2023/07/08 09:31:51;;;;;;;5.72;3.72;;;;;;;;;;4933720;28;20050;-62
2023/07/08 09:34:24;;;;;;;5.78;4.13;;;;;;;;;;4929784;28;20115;-63
2023/07/08 09:36:50;;;;;;;6.45;4.32;;;;;;;;;;4928082;28;20031;-63
2023/07/08 09:39:17;;;;;;;5.80;3.80;;;;;;;;;;4924867;28;20658;-62
2023/07/08 09:41:43;;;;;;;7.03;3.65;;;;;;;;;;4924359;28;20592;-63
2023/07/08 09:44:15;;;;;;;8.40;4.18;;;;;;;;;;4918190;28;20957;-63
2023/07/08 09:46:45;;;;;;;6.95;3.92;;;;;;;;;;4920594;28;20074;-63
2023/07/08 09:49:22;;;;;;;6.60;4.00;;;;;;;;;;4926852;28;20035;-63
2023/07/08 09:51:50;;;;;;;6.85;3.90;;;;;;;;;;4931698;28;20141;-63
2023/07/08 09:54:16;;;;;;;9.30;4.20;;;;;;;;;;4933285;28;20042;-63
2023/07/08 09:56:43;;;;;;;8.30;4.22;;;;;;;;;;4915077;28;20043;-64
2023/07/08 09:59:14;;;;;;;6.55;4.13;;;;;;;;;;4919095;28;20524;-61
2023/07/08 10:01:41;;;;;;;6.68;4.60;;;;;;;;;;4934403;28;20069;-62
2023/07/08 10:04:06;;;;;;;5.53;4.30;;;;;;;;;;4932919;28;20069;-63
2023/07/08 10:06:37;;;;;;;6.05;4.15;;;;;;;;;;4933189;28;20639;-63
2023/07/08 10:09:03;;;;;;;8.13;4.43;;;;;;;;;;4913033;28;20698;-63
2023/07/08 10:11:35;;;;;;;6.45;4.40;;;;;;;;;;4932361;28;20051;-62
2023/07/08 10:14:11;;;;;;;7.60;4.40;;;;;;;;;;4933432;28;20106;-62
2023/07/08 10:16:36;;;;;;;8.38;4.40;;;;;;;;;;4929629;28;20039;-61
2023/07/08 10:19:08;;;;;;;5.97;3.53;;;;;;;;;;4935351;28;20035;-63
2023/07/08 10:21:48;;;;;;;7.95;4.00;;;;;;;;;;4934804;28;20714;-63
2023/07/08 10:24:30;;;;;;;8.68;4.20;;;;;;;;;;4932606;28;20165;-63
2023/07/08 10:27:15;;;;;;;5.32;4.03;;;;;;;;;;4932327;28;20155;-63
2023/07/08 10:29:43;;;;;;;9.07;4.40;;;;;;;;;;4930359;28;20035;-61
2023/07/08 10:32:14;;;;;;;8.50;5.00;;;;;;;;;;4928534;28;20073;-62
2023/07/08 10:34:52;;;;;;;6.97;4.38;;;;;;;;;;4913550;28;20038;-62
2023/07/08 10:37:39;;;;;;;9.65;4.90;;;;;;;;;;4933845;28;20035;-62
2023/07/08 10:40:04;;;;;;;6.97;4.15;;;;;;;;;;4932382;28;20043;-63
2023/07/08 10:42:43;;;;;;;6.07;4.13;;;;;;;;;;4930903;28;20031;-63
2023/07/08 10:45:08;;;;;;;8.25;4.65;;;;;;;;;;4934272;28;20121;-63
2023/07/08 10:47:36;;;;;;;6.45;4.22;;;;;;;;;;4933191;28;20045;-63
2023/07/08 10:50:20;;;;;;;7.88;4.53;;;;;;;;;;4930729;28;20089;-64
2023/07/08 10:52:48;;;;;;;8.25;4.40;;;;;;;;;;4932992;28;20023;-64
2023/07/08 10:55:14;;;;;;;9.23;4.50;;;;;;;;;;4930916;28;20039;-63
2023/07/08 10:57:39;;;;;;;6.15;4.43;;;;;;;;;;4929323;28;20146;-63
2023/07/08 11:00:13;;;;;;;6.35;4.28;;;;;;;;;;4931816;28;20039;-64
2023/07/08 11:03:00;;;;;;;10.05;4.45;;;;;;;;;;4931134;28;20034;-64
2023/07/08 11:05:36;;;;;;;7.82;4.25;;;;;;;;;;4931113;28;20031;-65
2023/07/08 11:08:21;;;;;;;5.95;4.18;;;;;;;;;;4913518;28;20043;-65
2023/07/08 11:10:49;;;;;;;7.45;4.50;;;;;;;;;;4930667;28;20059;-65
2023/07/08 11:13:19;;;;;;;6.13;4.60;;;;;;;;;;4930519;28;20046;-64
2023/07/08 11:15:52;;;;;;;8.88;4.63;;;;;;;;;;4929651;28;20035;-65
2023/07/08 11:18:22;;;;;;;7.85;4.30;;;;;;;;;;4929075;28;20111;-64
2023/07/08 11:21:01;;;;;;;9.25;4.50;;;;;;;;;;4931434;28;20130;-64
2023/07/08 11:23:26;;;;;;;6.53;4.07;;;;;;;;;;4929872;28;20658;-64
2023/07/08 11:25:54;;;;;;;7.57;4.43;;;;;;;;;;4932764;28;20031;-64
2023/07/08 11:28:21;;;;;;;7.25;4.50;;;;;;;;;;4933320;28;20101;-64
2023/07/08 11:30:47;;;;;;;7.43;4.70;;;;;;;;;;4933326;28;22319;-65
2023/07/08 11:33:14;;;;;;;8.55;4.60;;;;;;;;;;4932493;28;20032;-63
2023/07/08 11:35:50;;;;;;;8.40;4.50;;;;;;;;;;4915829;28;20035;-65
2023/07/08 11:38:19;;;;;;;7.43;4.68;;;;;;;;;;4915063;28;20046;-65
2023/07/08 11:41:05;;;;;;;6.80;4.30;;;;;;;;;;4932191;28;20046;-64
2023/07/08 11:43:40;;;;;;;9.38;4.55;;;;;;;;;;4921674;28;20039;-64
2023/07/08 11:46:09;;;;;;;5.65;4.20;;;;;;;;;;4919348;28;20099;-64
2023/07/08 11:48:39;;;;;;;6.05;4.50;;;;;;;;;;4930205;28;20043;-65
2023/07/08 11:51:08;;;;;;;7.47;4.53;;;;;;;;;;4925905;28;20043;-65
2023/07/08 11:53:37;;;;;;;8.95;4.30;;;;;;;;;;4936180;28;20062;-65
2023/07/08 11:56:15;;;;;;;6.93;4.70;;;;;;;;;;4919440;28;20043;-65
2023/07/08 11:58:52;;;;;;;6.60;4.50;;;;;;;;;;4934102;28;20038;-64
2023/07/08 12:01:28;;;;;;;6.45;4.88;;;;;;;;;;4935875;28;20728;-65
2023/07/08 12:04:14;;;;;;;8.27;4.70;;;;;;;;;;4935751;28;20035;-65
2023/07/08 12:06:39;;;;;;;5.93;4.57;;;;;;;;;;4933133;28;20063;-65
2023/07/08 12:09:34;;;;;;;7.83;4.23;;;;;;;;;;4917365;28;20049;-64
2023/07/08 12:12:00;;;;;;;5.75;4.60;;;;;;;;;;4911436;28;20809;-65
2023/07/08 12:14:27;;;;;;;6.32;4.47;;;;;;;;;;4934271;28;20617;-63
2023/07/08 12:16:53;;;;;;;11.48;4.70;;;;;;;;;;4923133;28;20038;-63
2023/07/08 12:19:20;;;;;;;7.03;4.65;;;;;;;;;;4929528;28;20035;-63
2023/07/08 12:21:45;;;;;;;6.60;4.53;;;;;;;;;;4935815;28;20039;-64
2023/07/08 12:24:12;;;;;;;5.50;4.45;;;;;;;;;;4916244;28;20133;-64
2023/07/08 12:26:37;;;;;;;8.30;4.22;;;;;;;;;;4905064;28;20039;-64
2023/07/08 12:29:02;;;;;;;6.68;4.50;;;;;;;;;;4924106;28;20051;-64
2023/07/08 12:31:28;;;;;;;5.85;4.47;;;;;;;;;;4934333;28;20093;-62
2023/07/08 12:33:54;;;;;;;5.40;4.30;;;;;;;;;;4936436;28;20177;-65
2023/07/08 12:36:25;;;;;;;10.20;5.22;;;;;;;;;;4929503;28;20042;-64
2023/07/08 12:38:50;;;;;;;;;;;;;;;;;;4919887;28;20693;-64
2023/07/08 12:41:21;;;;;;;5.80;4.70;;;;;;;;;;4937878;28;19924;-64
2023/07/08 12:43:46;;;;;;;;;;;;;;;;;;4917257;28;20042;-64
2023/07/08 12:46:12;;;;;;;9.73;5.87;;;;;;;;;;4936064;28;19921;-65
2023/07/08 12:48:38;;;;;;;6.43;5.07;;;;;;;;;;4937908;28;20062;-64
2023/07/08 12:51:04;;;;;;;8.90;4.97;;;;;;;;;;4935081;28;20054;-64
2023/07/08 12:53:29;;;;;;;8.20;5.05;;;;;;;;;;4918305;28;20543;-64
2023/07/08 12:55:56;;;;;;;10.25;5.18;;;;;;;;;;4935033;28;20042;-64
2023/07/08 12:58:27;;;;;;;8.90;4.55;;;;;;;;;;4933806;28;20627;-64
2023/07/08 13:00:52;;;;;;;8.52;5.20;;;;;;;;;;4935430;28;20039;-65
2023/07/08 13:03:25;;;;;;;6.15;4.97;;;;;;;;;;4920572;28;20046;-64
2023/07/08 13:05:54;;;;;;;7.97;4.70;;;;;;;;;;4933451;28;20046;-64
2023/07/08 13:08:24;;;;;;;7.22;5.38;;;;;;;;;;4934611;28;20084;-65
2023/07/08 13:10:54;;;;;;;7.85;5.40;;;;;;;;;;4934495;28;20043;-63
2023/07/08 13:13:28;;;;;;;10.82;5.47;;;;;;;;;;4935153;28;20035;-64
2023/07/08 13:15:54;;;;;;;6.72;5.10;;;;;;;;;;4916850;28;20050;-64
2023/07/08 13:18:22;;;;;;;5.05;4.35;;;;;;;;;;4933962;28;20043;-63
2023/07/08 13:20:55;;;;;;;5.63;4.97;;;;;;;;;;4935500;28;20035;-64
2023/07/08 13:23:21;;;;;;;7.18;4.82;;;;;;;;;;4933892;28;20066;-63
2023/07/08 13:25:50;;;;;;;10.30;5.13;;;;;;;;;;4930561;28;22228;-64
2023/07/08 13:28:44;;;;;;;8.05;5.10;;;;;;;;;;4934712;28;20077;-64
2023/07/08 13:31:17;;;;;;;8.10;5.38;;;;;;;;;;4922028;28;20369;-64
2023/07/08 13:33:47;;;;;;;7.75;4.68;;;;;;;;;;4932679;28;20035;-64
2023/07/08 13:36:13;;;;;;;8.98;4.88;;;;;;;;;;4930516;28;20150;-63
2023/07/08 13:38:41;;;;;;;9.43;4.95;;;;;;;;;;4931711;28;20128;-64
2023/07/08 13:41:08;;;;;;;6.32;4.72;;;;;;;;;;4934054;28;20121;-65
2023/07/08 13:43:35;;;;;;;9.93;5.22;;;;;;;;;;4931826;28;20037;-64
2023/07/08 13:46:00;;;;;;;7.65;5.13;;;;;;;;;;4932491;28;20638;-64
2023/07/08 13:48:30;;;;;;;10.10;6.32;;;;;;;;;;4930166;28;20059;-64
2023/07/08 13:51:01;;;;;;;9.00;5.63;;;;;;;;;;4916167;28;20703;-64
2023/07/08 13:53:28;;;;;;;;;;;;;;;;;;4933668;28;20050;-63
2023/07/08 13:56:01;;;;;;;8.83;5.30;;;;;;;;;;4931952;28;19918;-63
2023/07/08 13:58:28;;;;;;;7.15;5.57;;;;;;;;;;4929627;28;20117;-62
2023/07/08 14:00:56;;;;;;;6.55;5.45;;;;;;;;;;4931501;28;20047;-64
2023/07/08 14:03:21;;;;;;;12.00;5.85;;;;;;;;;;4915190;28;20686;-64
2023/07/08 14:05:47;;;;;;;8.45;5.60;;;;;;;;;;4931892;28;20058;-63
2023/07/08 14:08:13;;;;;;;8.38;5.90;;;;;;;;;;4931696;28;20138;-63
2023/07/08 14:10:38;;;;;;;9.40;5.75;;;;;;;;;;4931730;28;20054;-63
2023/07/08 14:13:04;;;;;;;9.43;5.32;;;;;;;;;;4931568;28;20769;-64
2023/07/08 14:15:29;;;;;;;8.85;5.68;;;;;;;;;;4914951;28;20034;-64
2023/07/08 14:17:54;;;;;;;9.55;6.05;;;;;;;;;;4913906;28;20038;-64
2023/07/08 14:20:21;;;;;;;8.55;6.30;;;;;;;;;;4931652;28;20038;-65
2023/07/08 14:22:46;;;;;;;11.35;5.78;;;;;;;;;;4932540;28;20035;-64
2023/07/08 14:25:13;;;;;;;10.20;5.88;;;;;;;;;;4931800;28;20035;-64
2023/07/08 14:27:38;;;;;;;12.48;5.80;;;;;;;;;;4929857;28;20050;-64
2023/07/08 14:30:04;;;;;;;9.93;5.90;;;;;;;;;;4929000;28;20047;-64
2023/07/08 14:32:30;;;;;;;10.35;6.20;;;;;;;;;;4928981;28;20090;-63
2023/07/08 14:35:11;;;;;;;10.90;5.80;;;;;;;;;;4932398;28;20039;-64
2023/07/08 14:37:36;;;;;;;9.70;6.15;;;;;;;;;;4933668;28;20999;-64
2023/07/08 14:40:11;;;;;;;7.38;5.60;;;;;;;;;;4931229;28;20039;-64
2023/07/08 14:42:39;;;;;;;11.90;6.15;;;;;;;;;;4931206;28;20035;-62