Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:22;;;;;;;5.37;4.50;;;21.10;99.90;;;;;;5077328;28;20490;-71
2021/08/16 00:03:50;;;;;;;6.00;4.03;;;21.10;99.90;;;;;;5077795;28;20454;-72
2021/08/16 00:06:20;;;;;;;4.73;4.20;;;21.00;99.90;;;;;;5077345;28;20474;-72
2021/08/16 00:08:46;;;;;;;4.83;4.30;;;21.00;99.90;;;;;;5077668;28;20922;-71
2021/08/16 00:11:13;;;;;;;6.00;3.83;;;21.00;99.90;;;;;;5077407;28;20476;-71
2021/08/16 00:13:42;;;;;;;4.63;4.13;;;21.00;99.90;;;;;;5077901;28;20536;-72
2021/08/16 00:16:08;;;;;;;6.17;3.57;;;21.00;99.90;;;;;;5077147;28;20839;-71
2021/08/16 00:18:36;;;;;;;5.53;4.30;;;21.00;99.90;;;;;;5077432;28;20489;-72
2021/08/16 00:21:04;;;;;;;7.07;4.10;;;21.00;99.90;;;;;;5077328;28;20515;-72
2021/08/16 00:23:31;;;;;;;6.67;4.00;;;21.00;99.90;;;;;;5077634;28;20467;-72
2021/08/16 00:26:00;;;;;;;5.77;3.43;;;21.00;99.90;;;;;;5077403;28;20469;-72
2021/08/16 00:28:27;;;;;;;5.23;3.50;;;21.00;99.90;;;;;;5076980;28;20867;-71
2021/08/16 00:30:53;;;;;;;4.63;3.80;;;21.00;99.90;;;;;;5076810;28;20456;-72
2021/08/16 00:33:20;;;;;;;5.17;4.00;;;21.00;99.90;;;;;;5077232;28;20507;-71
2021/08/16 00:35:47;;;;;;;3.90;3.30;;;21.00;99.90;;;;;;5077297;28;20485;-72
2021/08/16 00:38:18;;;;;;;3.90;3.40;;;21.00;99.90;;;;;;5076823;28;20454;-71
2021/08/16 00:40:44;;;;;;;4.60;3.60;;;21.00;99.90;;;;;;5076251;28;20573;-72
2021/08/16 00:43:11;;;;;;;5.43;3.80;;;21.00;99.90;;;;;;5075699;28;20454;-71
2021/08/16 00:45:38;;;;;;;4.20;3.43;;;21.00;99.90;;;;;;5075468;28;20523;-71
2021/08/16 00:48:05;;;;;;;5.00;3.70;;;21.00;99.90;;;;;;5075449;28;20453;-71
2021/08/16 00:50:35;;;;;;;4.63;3.40;;;21.00;99.90;;;;;;5075762;28;20458;-71
2021/08/16 00:53:02;;;;;;;4.67;3.67;;;21.00;99.90;;;;;;5075286;28;20461;-71
2021/08/16 00:55:31;;;;;;;3.97;3.30;;;21.00;99.90;;;;;;5075463;28;20550;-72
2021/08/16 00:57:59;;;;;;;5.33;3.17;;;21.10;99.90;;;;;;5075435;28;20458;-72
2021/08/16 01:00:28;;;;;;;4.70;3.43;;;21.00;99.90;;;;;;5075742;28;20485;-71
2021/08/16 01:02:55;;;;;;;4.03;3.23;;;21.00;99.90;;;;;;5075501;28;20458;-71
2021/08/16 01:05:21;;;;;;;4.90;3.20;;;21.00;99.90;;;;;;5075233;28;20492;-72
2021/08/16 01:07:50;;;;;;;6.40;3.90;;;21.00;99.90;;;;;;5075256;28;20450;-72
2021/08/16 01:10:17;;;;;;;5.67;3.47;;;21.00;99.90;;;;;;5075280;28;20450;-72
2021/08/16 01:12:48;;;;;;;4.50;3.17;;;21.00;99.90;;;;;;5075456;28;20469;-71
2021/08/16 01:15:17;;;;;;;4.30;3.20;;;21.00;99.90;;;;;;5075387;28;20933;-71
2021/08/16 01:17:44;;;;;;;3.90;3.23;;;20.90;99.90;;;;;;5075403;28;20458;-71
2021/08/16 01:20:12;;;;;;;6.50;3.23;;;20.90;99.90;;;;;;5074681;28;20527;-72
2021/08/16 01:22:42;;;;;;;3.63;3.20;;;20.90;99.90;;;;;;5075459;28;20808;-72
2021/08/16 01:25:13;;;;;;;5.03;3.50;;;20.80;99.90;;;;;;5075934;28;20739;-71
2021/08/16 01:27:41;;;;;;;5.07;3.10;;;20.80;99.90;;;;;;5075302;28;20439;-72
2021/08/16 01:30:10;;;;;;;2.93;2.63;;;20.80;99.90;;;;;;5074861;28;20477;-72
2021/08/16 01:32:37;;;;;;;6.30;3.67;;;20.80;99.90;;;;;;5074538;28;20464;-71
2021/08/16 01:35:07;;;;;;;5.67;3.43;;;20.80;99.90;;;;;;5075667;28;20451;-71
2021/08/16 01:37:34;;;;;;;5.27;3.50;;;20.80;99.90;;;;;;5075103;28;20454;-70
2021/08/16 01:40:01;;;;;;;3.60;2.87;;;20.80;99.90;;;;;;5075378;28;20482;-71
2021/08/16 01:42:27;;;;;;;4.20;3.20;;;20.80;99.90;;;;;;5037230;28;1087760;-71
2021/08/16 01:44:56;;;;;;;3.60;3.20;;;20.70;99.90;;;;;;5075783;28;20196;-71
2021/08/16 01:47:22;;;;;;;3.97;2.83;;;20.70;99.90;;;;;;5075915;28;20462;-71
2021/08/16 01:49:49;;;;;;;3.73;3.03;;;20.70;99.90;;;;;;5075896;28;20454;-71
2021/08/16 01:52:16;;;;;;;5.73;3.50;;;20.60;99.90;;;;;;5075700;28;20463;-72
2021/08/16 01:54:42;;;;;;;4.33;3.20;;;20.60;99.90;;;;;;5075707;28;20760;-71
2021/08/16 01:57:09;;;;;;;3.67;3.27;;;20.60;99.90;;;;;;5076382;28;20458;-71
2021/08/16 01:59:36;;;;;;;4.67;3.63;;;20.60;99.90;;;;;;5075677;28;20492;-71
2021/08/16 02:02:04;;;;;;;3.33;2.93;;;20.60;99.90;;;;;;5075857;28;20465;-71
2021/08/16 02:04:31;;;;;;;3.47;2.87;;;20.60;99.90;;;;;;5075194;28;20928;-71
2021/08/16 02:06:58;;;;;;;7.90;3.53;;;20.60;99.90;;;;;;5075049;28;20945;-71
2021/08/16 02:09:24;;;;;;;5.30;3.07;;;20.50;99.90;;;;;;5074671;28;20486;-72
2021/08/16 02:11:51;;;;;;;4.10;3.70;;;20.50;99.90;;;;;;5075862;28;20801;-71
2021/08/16 02:14:18;;;;;;;4.33;3.23;;;20.50;99.90;;;;;;5074991;28;20588;-72
2021/08/16 02:16:46;;;;;;;4.13;3.00;;;20.40;99.90;;;;;;5074809;28;20454;-71
2021/08/16 02:19:14;;;;;;;4.30;3.20;;;20.40;99.90;;;;;;5074742;28;20489;-72
2021/08/16 02:21:41;;;;;;;3.77;2.80;;;20.40;99.90;;;;;;5075213;28;20454;-72
2021/08/16 02:24:08;;;;;;;5.97;3.97;;;20.40;99.90;;;;;;5075727;28;20785;-72
2021/08/16 02:26:34;;;;;;;6.00;3.20;;;20.40;99.90;;;;;;5076415;28;20520;-72
2021/08/16 02:29:01;;;;;;;6.37;3.70;;;20.40;99.90;;;;;;5076114;28;20465;-72
2021/08/16 02:31:28;;;;;;;4.13;3.30;;;20.40;99.90;;;;;;5076216;28;20788;-72
2021/08/16 02:33:54;;;;;;;3.37;3.07;;;20.40;99.90;;;;;;5075751;28;20459;-72
2021/08/16 02:36:22;;;;;;;6.57;3.00;;;20.40;99.90;;;;;;5075913;28;20454;-72
2021/08/16 02:38:49;;;;;;;7.00;3.50;;;20.40;99.90;;;;;;5075776;28;20469;-72
2021/08/16 02:41:16;;;;;;;4.20;3.33;;;20.40;99.90;;;;;;5075396;28;20485;-72
2021/08/16 02:43:43;;;;;;;3.20;2.90;;;20.30;99.90;;;;;;5075761;28;20450;-72
2021/08/16 02:46:09;;;;;;;5.17;3.10;;;20.30;99.90;;;;;;5076152;28;20812;-72
2021/08/16 02:48:39;;;;;;;4.00;3.20;;;20.30;99.90;;;;;;5074986;28;20478;-72
2021/08/16 02:51:08;;;;;;;3.63;3.33;;;20.30;99.90;;;;;;5075583;28;20465;-72
2021/08/16 02:53:36;;;;;;;4.20;3.03;;;20.20;99.90;;;;;;5075113;28;20462;-72
2021/08/16 02:56:04;;;;;;;4.00;3.57;;;20.20;99.90;;;;;;5074766;28;20906;-72
2021/08/16 02:58:30;;;;;;;5.63;3.60;;;20.20;99.90;;;;;;5076005;28;20465;-72
2021/08/16 03:00:57;;;;;;;4.40;3.47;;;20.20;99.90;;;;;;5075617;28;20812;-72
2021/08/16 03:03:24;;;;;;;3.67;3.20;;;20.20;99.90;;;;;;5075552;28;20458;-72
2021/08/16 03:05:51;;;;;;;5.03;3.70;;;20.20;99.90;;;;;;5075350;28;20462;-72
2021/08/16 03:08:20;;;;;;;4.40;3.40;;;20.20;99.90;;;;;;5075209;28;20465;-72
2021/08/16 03:10:48;;;;;;;4.80;3.73;;;20.10;99.90;;;;;;5074611;28;20451;-72
2021/08/16 03:13:15;;;;;;;4.90;3.50;;;20.10;99.90;;;;;;5074866;28;20462;-72
2021/08/16 03:15:42;;;;;;;4.37;3.60;;;20.10;99.90;;;;;;5074513;28;20458;-72
2021/08/16 03:18:09;;;;;;;9.43;3.40;;;20.10;99.90;;;;;;5074137;28;20469;-72
2021/08/16 03:20:36;;;;;;;6.50;3.57;;;20.10;99.90;;;;;;5074308;28;20535;-71
2021/08/16 03:23:03;;;;;;;4.53;3.23;;;20.10;99.90;;;;;;5074760;28;20493;-72
2021/08/16 03:25:29;;;;;;;6.90;3.70;;;20.10;99.90;;;;;;5074401;28;20470;-72
2021/08/16 03:27:57;;;;;;;4.60;3.57;;;20.10;99.90;;;;;;5074276;28;20480;-72
2021/08/16 03:30:26;;;;;;;4.97;3.70;;;20.10;99.90;;;;;;5073985;28;20461;-72
2021/08/16 03:32:53;;;;;;;4.83;3.20;;;20.10;99.90;;;;;;5074497;28;20462;-71
2021/08/16 03:35:20;;;;;;;6.73;3.53;;;20.10;99.90;;;;;;5074155;28;20514;-71
2021/08/16 03:37:46;;;;;;;4.67;3.37;;;20.00;99.90;;;;;;5074210;28;20462;-71
2021/08/16 03:40:15;;;;;;;10.60;2.97;;;20.10;99.90;;;;;;5074325;28;20531;-71
2021/08/16 03:42:42;;;;;;;9.70;3.60;;;20.10;99.90;;;;;;5073798;28;20493;-71
2021/08/16 03:45:15;;;;;;;5.00;3.67;;;20.10;99.90;;;;;;5074097;28;20464;-71
2021/08/16 03:47:42;;;;;;;3.33;2.93;;;20.10;99.90;;;;;;5074220;28;20443;-71
2021/08/16 03:50:10;;;;;;;5.20;3.10;;;20.20;99.90;;;;;;5074101;28;20471;-71
2021/08/16 03:52:39;;;;;;;5.50;3.77;;;20.20;99.90;;;;;;5073879;28;20465;-71
2021/08/16 03:55:07;;;;;;;11.67;3.10;;;20.20;99.90;;;;;;5074369;28;20946;-71
2021/08/16 03:57:34;;;;;;;5.30;3.60;;;20.20;99.90;;;;;;5074183;28;20484;-71
2021/08/16 04:00:01;;;;;;;5.17;3.13;;;20.20;99.90;;;;;;5073969;28;20484;-71
2021/08/16 04:02:29;;;;;;;4.07;3.00;;;20.30;99.90;;;;;;5074642;28;20465;-72
2021/08/16 04:04:56;;;;;;;9.00;3.50;;;20.30;99.90;;;;;;5074413;28;20780;-71
2021/08/16 04:07:23;;;;;;;6.60;3.40;;;20.40;99.90;;;;;;5073859;28;20462;-72
2021/08/16 04:09:50;;;;;;;3.97;3.23;;;20.40;99.90;;;;;;5073640;28;20454;-71
2021/08/16 04:12:16;;;;;;;4.90;3.50;;;20.40;99.90;;;;;;5073921;28;20473;-71
2021/08/16 04:14:43;;;;;;;4.87;3.07;;;20.50;99.90;;;;;;5074444;28;20454;-71
2021/08/16 04:17:12;;;;;;;4.37;2.73;;;20.60;99.90;;;;;;5073538;28;20899;-71
2021/08/16 04:19:40;;;;;;;8.33;3.03;;;20.60;99.90;;;;;;5073480;28;20477;-71
2021/08/16 04:22:07;;;;;;;9.20;2.77;;;20.60;99.90;;;;;;5073980;28;20481;-71
2021/08/16 04:24:34;;;;;;;3.90;3.00;;;20.70;99.90;;;;;;5073746;28;20458;-71
2021/08/16 04:27:03;;;;;;;4.87;3.23;;;20.80;99.90;;;;;;5073861;28;20453;-71
2021/08/16 04:29:30;;;;;;;6.97;3.30;;;20.80;99.90;;;;;;5073496;28;20835;-71
2021/08/16 04:31:57;;;;;;;10.90;3.80;;;20.80;99.90;;;;;;5074321;28;20469;-71
2021/08/16 04:34:24;;;;;;;4.87;3.80;;;20.80;99.90;;;;;;5077777;28;20496;-71
2021/08/16 04:36:53;;;;;;;4.83;3.70;;;20.80;99.90;;;;;;5077637;28;20786;-71
2021/08/16 04:39:23;;;;;;;4.40;3.67;;;20.80;99.90;;;;;;5077684;28;20465;-71
2021/08/16 04:41:50;;;;;;;4.07;2.93;;;20.70;99.90;;;;;;5077379;28;20490;-71
2021/08/16 04:44:17;;;;;;;3.30;2.80;;;20.70;99.90;;;;;;5077236;28;20581;-71
2021/08/16 04:46:44;;;;;;;5.73;3.17;;;20.70;99.90;;;;;;5077429;28;20469;-71
2021/08/16 04:49:11;;;;;;;4.30;3.70;;;20.60;99.90;;;;;;5077237;28;20453;-71
2021/08/16 04:51:39;;;;;;;8.10;4.13;;;20.60;99.90;;;;;;5077401;28;20457;-72
2021/08/16 04:54:08;;;;;;;4.03;3.00;;;20.50;99.90;;;;;;5077432;28;20979;-72
2021/08/16 04:56:34;;;;;;;5.57;3.70;;;20.40;99.90;;;;;;5077428;28;20469;-72
2021/08/16 04:59:01;;;;;;;4.47;3.30;;;20.30;99.90;;;;;;5076732;28;20873;-72
2021/08/16 05:01:28;;;;;;;9.90;4.40;;;20.20;99.90;;;;;;5077225;28;20500;-72
2021/08/16 05:03:55;;;;;;;4.47;3.47;;;20.20;99.90;;;;;;5076925;28;20458;-72
2021/08/16 05:06:28;;;;;;;6.30;3.67;;;20.20;99.90;;;;;;5077472;28;20531;-72
2021/08/16 05:08:55;;;;;;;4.23;3.27;;;20.10;99.90;;;;;;5077411;28;20454;-72
2021/08/16 05:11:24;;;;;;;8.33;3.73;;;20.10;99.90;;;;;;5076640;28;20937;-71
2021/08/16 05:13:51;;;;;;;5.50;3.50;;;20.10;99.90;;;;;;5076976;28;20780;-71
2021/08/16 05:16:20;;;;;;;7.67;3.60;;;20.10;99.90;;;;;;5077202;28;20458;-72
2021/08/16 05:18:47;;;;;;;3.27;2.97;;;20.00;99.90;;;;;;5076991;28;20842;-72
2021/08/16 05:21:13;;;;;;;5.60;4.20;;;20.00;99.90;;;;;;5076209;28;20482;-72
2021/08/16 05:23:40;;;;;;;4.07;3.30;;;20.00;99.90;;;;;;5077784;28;20886;-73
2021/08/16 05:26:07;;;;;;;5.63;4.00;;;20.00;99.90;;;;;;5077388;28;20548;-72
2021/08/16 05:28:35;;;;;;;5.90;3.90;;;20.00;99.90;;;;;;5077700;28;20459;-72
2021/08/16 05:31:02;;;;;;;5.53;3.10;;;20.10;99.90;;;;;;5077691;28;20455;-72
2021/08/16 05:33:29;;;;;;;3.90;3.50;;;20.10;99.90;;;;;;5077195;28;20462;-72
2021/08/16 05:35:56;;;;;;;6.57;3.57;;;20.10;99.90;;;;;;5077305;28;20468;-72
2021/08/16 05:38:22;;;;;;;5.33;3.90;;;20.10;99.90;;;;;;5076824;28;20778;-72
2021/08/16 05:40:50;;;;;;;5.17;3.60;;;20.10;99.90;;;;;;5075757;28;20486;-72
2021/08/16 05:43:19;;;;;;;8.83;4.10;;;20.10;99.90;;;;;;5075745;28;20958;-71
2021/08/16 05:45:49;;;;;;;6.23;3.93;;;20.10;99.90;;;;;;5076007;28;20798;-72
2021/08/16 05:48:17;;;;;;;4.30;3.50;;;20.10;99.90;;;;;;5076390;28;20462;-71
2021/08/16 05:50:44;;;;;;;8.90;3.83;;;20.20;99.90;;;;;;5076714;28;20493;-72
2021/08/16 05:53:11;;;;;;;6.10;3.60;;;20.20;99.90;;;;;;5077539;28;20583;-72
2021/08/16 05:55:38;;;;;;;7.57;3.70;;;20.20;99.90;;;;;;5076483;28;20450;-72
2021/08/16 05:58:05;;;;;;;6.63;3.90;;;20.30;99.90;;;;;;5076203;28;20458;-72
2021/08/16 06:00:35;;;;;;;4.50;3.37;;;20.50;99.90;;;;;;5076441;28;20478;-71
2021/08/16 06:03:03;;;;;;;11.03;3.50;;;20.60;99.90;;;;;;5076031;28;20560;-72
2021/08/16 06:05:32;;;;;;;5.47;3.87;;;20.70;99.90;;;;;;5076557;28;20481;-72
2021/08/16 06:07:59;;;;;;;5.93;2.80;;;20.70;99.90;;;;;;5075790;28;20462;-72
2021/08/16 06:10:26;;;;;;;5.67;3.63;;;20.80;99.90;;;;;;5076501;28;20465;-71
2021/08/16 06:12:52;;;;;;;4.23;3.13;;;20.80;99.90;;;;;;5076202;28;20454;-71
2021/08/16 06:15:19;;;;;;;5.90;4.30;;;20.90;99.90;;;;;;5076388;28;20458;-72
2021/08/16 06:17:46;;;;;;;5.83;2.97;;;20.90;99.90;;;;;;5075919;28;20458;-72
2021/08/16 06:20:14;;;;;;;4.93;3.13;;;20.90;99.90;;;;;;5075881;28;20465;-72
2021/08/16 06:22:41;;;;;;;4.47;2.93;;;21.00;99.90;;;;;;5076857;28;20455;-71
2021/08/16 06:25:08;;;;;;;5.00;3.27;;;21.00;99.90;;;;;;5075699;28;20523;-74
2021/08/16 06:27:35;;;;;;;6.27;3.03;;;21.10;99.90;;;;;;5076294;28;20494;-72
2021/08/16 06:30:02;;;;;;;8.30;3.20;;;21.10;99.90;;;;;;5075789;28;20458;-72
2021/08/16 06:32:30;;;;;;;5.50;3.17;;;21.10;99.90;;;;;;5075747;28;20450;-72
2021/08/16 06:34:56;;;;;;;5.70;3.40;;;21.00;99.90;;;;;;5076628;28;20558;-72
2021/08/16 06:37:24;;;;;;;4.23;3.27;;;21.00;99.90;;;;;;5075131;28;20454;-72
2021/08/16 06:39:53;;;;;;;10.70;3.70;;;20.90;99.90;;;;;;5075477;28;20902;-72
2021/08/16 06:42:20;;;;;;;14.13;3.60;;;20.90;99.90;;;;;;5074944;28;20521;-72
2021/08/16 06:44:47;;;;;;;5.80;3.43;;;20.80;99.90;;;;;;5075393;28;20837;-72
2021/08/16 06:47:14;;;;;;;4.23;3.20;;;20.80;99.90;;;;;;5075782;28;20458;-72
2021/08/16 06:49:44;;;;;;;4.60;3.27;;;20.80;99.90;;;;;;5075667;28;20466;-72
2021/08/16 06:52:10;;;;;;;5.70;3.33;;;20.80;99.90;;;;;;5075260;28;20455;-73
2021/08/16 06:54:39;;;;;;;6.77;3.53;;;20.80;99.90;;;;;;5075542;28;20776;-72
2021/08/16 06:57:05;;;;;;;8.73;4.20;;;20.80;99.90;;;;;;5075970;28;20458;-73
2021/08/16 06:59:33;;;;;;;4.80;3.37;;;20.80;99.90;;;;;;5075727;28;20454;-73
2021/08/16 07:02:02;;;;;;;5.90;3.53;;;20.80;99.90;;;;;;5076359;28;20536;-74
2021/08/16 07:04:29;;;;;;;6.90;3.20;;;20.90;99.90;;;;;;5075241;28;20450;-73
2021/08/16 07:06:55;;;;;;;7.73;3.40;;;21.00;99.90;;;;;;5074759;28;20462;-73
2021/08/16 07:09:22;;;;;;;5.37;3.67;;;21.10;99.90;;;;;;5075092;28;20458;-72
2021/08/16 07:11:50;;;;;;;4.73;3.33;;;21.10;99.90;;;;;;5075198;28;20469;-72
2021/08/16 07:14:17;;;;;;;5.60;2.90;;;21.10;99.90;;;;;;5075743;28;20458;-73
2021/08/16 07:16:44;;;;;;;7.43;3.93;;;21.00;99.90;;;;;;5075262;28;20461;-72
2021/08/16 07:19:10;;;;;;;7.93;3.80;;;21.00;99.90;;;;;;5075317;28;20937;-72
2021/08/16 07:21:37;;;;;;;4.60;3.20;;;21.00;99.90;;;;;;5074642;28;20478;-72
2021/08/16 07:24:04;;;;;;;5.00;3.40;;;21.10;99.90;;;;;;5075288;28;20462;-72
2021/08/16 07:26:31;;;;;;;6.70;3.20;;;21.20;99.90;;;;;;5075377;28;20458;-72
2021/08/16 07:29:02;;;;;;;4.30;3.10;;;21.20;99.90;;;;;;5075348;28;20506;-72
2021/08/16 07:31:29;;;;;;;5.10;3.87;;;21.30;99.90;;;;;;5074475;28;20591;-72
2021/08/16 07:33:55;;;;;;;7.73;4.00;;;21.30;99.90;;;;;;5074838;28;20557;-71
2021/08/16 07:36:24;;;;;;;4.90;3.70;;;21.30;99.90;;;;;;5074291;28;20469;-73
2021/08/16 07:38:50;;;;;;;4.93;3.40;;;21.30;99.90;;;;;;5074578;28;20946;-72
2021/08/16 07:41:17;;;;;;;6.33;4.83;;;21.40;99.90;;;;;;5074563;28;20481;-71
2021/08/16 07:43:44;;;;;;;5.53;3.73;;;21.50;99.90;;;;;;5075122;28;20467;-72
2021/08/16 07:46:12;;;;;;;5.57;3.47;;;21.40;99.90;;;;;;5075011;28;20461;-72
2021/08/16 07:48:38;;;;;;;8.63;3.30;;;21.30;99.90;;;;;;5074580;28;20610;-72
2021/08/16 07:51:05;;;;;;;6.47;3.27;;;21.20;99.90;;;;;;5074085;28;20453;-72
2021/08/16 07:53:32;;;;;;;8.30;3.23;;;21.20;99.90;;;;;;5074736;28;20454;-72
2021/08/16 07:55:59;;;;;;;11.20;3.80;;;21.20;99.90;;;;;;5074598;28;20458;-72
2021/08/16 07:58:27;;;;;;;5.40;2.70;;;21.30;99.90;;;;;;5075136;28;20462;-71
2021/08/16 08:00:53;;;;;;;4.80;3.07;;;21.20;99.90;;;;;;5073489;28;20493;-72
2021/08/16 08:03:21;;;;;;;6.60;3.57;;;21.30;99.90;;;;;;5074754;28;20468;-72
2021/08/16 08:05:48;;;;;;;4.80;3.30;;;21.30;99.90;;;;;;5074614;28;20867;-71
2021/08/16 08:08:15;;;;;;;7.13;4.20;;;21.30;99.90;;;;;;5077506;28;20458;-74
2021/08/16 08:10:42;;;;;;;5.37;3.60;;;21.40;99.90;;;;;;5080275;28;20465;-72
2021/08/16 08:13:09;;;;;;;6.33;4.00;;;21.40;99.90;;;;;;5081749;28;20457;-71
2021/08/16 08:15:35;;;;;;;7.37;5.30;;;21.40;99.90;;;;;;5082060;28;20525;-72
2021/08/16 08:18:03;;;;;;;6.47;4.33;;;21.50;99.90;;;;;;5079117;28;20453;-73
2021/08/16 08:20:31;;;;;;;5.50;4.50;;;21.60;99.90;;;;;;5081252;28;20464;-72
2021/08/16 08:22:58;;;;;;;6.17;4.60;;;21.60;99.90;;;;;;5079897;28;20995;-73
2021/08/16 08:25:25;;;;;;;7.23;4.90;;;21.70;99.90;;;;;;5080354;28;20910;-73
2021/08/16 08:27:51;;;;;;;6.93;5.27;;;21.70;99.90;;;;;;5079416;28;20464;-73
2021/08/16 08:30:19;;;;;;;6.40;4.63;;;21.80;99.90;;;;;;5079684;28;20898;-73
2021/08/16 08:32:48;;;;;;;7.60;4.83;;;21.90;99.90;;;;;;5079873;28;20450;-73
2021/08/16 08:35:19;;;;;;;5.10;4.63;;;21.90;99.90;;;;;;5080611;28;20457;-73
2021/08/16 08:37:47;;;;;;;6.10;4.80;;;22.00;99.90;;;;;;5080697;28;20464;-72
2021/08/16 08:40:14;;;;;;;6.37;5.40;;;22.00;99.90;;;;;;5080229;28;20890;-72
2021/08/16 08:42:40;;;;;;;9.10;4.93;;;21.90;99.90;;;;;;5079936;28;20497;-73
2021/08/16 08:45:08;;;;;;;7.63;4.73;;;21.90;99.90;;;;;;5079612;28;20458;-72
2021/08/16 08:47:36;;;;;;;9.53;4.87;;;22.00;99.90;;;;;;5080976;28;20485;-73
2021/08/16 08:50:03;;;;;;;7.90;4.30;;;22.00;99.90;;;;;;5079382;28;20470;-72
2021/08/16 08:52:29;;;;;;;8.67;4.87;;;22.10;99.90;;;;;;5080394;28;20454;-73
2021/08/16 08:54:58;;;;;;;5.27;4.87;;;22.20;99.90;;;;;;5080399;28;20523;-73
2021/08/16 08:57:27;;;;;;;5.73;4.60;;;22.20;99.90;;;;;;5080448;28;20464;-72
2021/08/16 08:59:54;;;;;;;5.73;4.73;;;22.30;99.90;;;;;;5078877;28;20454;-72
2021/08/16 09:02:21;;;;;;;8.27;5.17;;;22.40;99.90;;;;;;5079920;28;20801;-72
2021/08/16 09:04:53;;;;;;;4.67;4.23;;;22.30;99.90;;;;;;5079368;28;20462;-72
2021/08/16 09:07:30;;;;;;;4.80;4.27;;;22.30;99.90;;;;;;5080369;28;20477;-72
2021/08/16 09:10:00;;;;;;;6.63;4.70;;;22.20;99.90;;;;;;5081969;28;20438;-73
2021/08/16 09:12:29;;;;;;;4.97;4.47;;;22.30;99.90;;;;;;5080760;28;20770;-72
2021/08/16 09:14:56;;;;;;;4.80;3.93;;;22.40;99.90;;;;;;5080766;28;20587;-73
2021/08/16 09:17:29;;;;;;;4.50;4.10;;;22.40;99.90;;;;;;5080840;28;20733;-72
2021/08/16 09:19:55;;;;;;;6.57;4.37;;;22.40;99.90;;;;;;5080076;28;20447;-72
2021/08/16 09:22:26;;;;;;;4.93;4.27;;;22.50;99.90;;;;;;5082007;28;20486;-73
2021/08/16 09:25:01;;;;;;;9.80;3.90;;;22.60;99.90;;;;;;5079768;28;20442;-72
2021/08/16 09:27:28;;;;;;;4.03;3.67;;;22.60;99.90;;;;;;5078983;28;20442;-72
2021/08/16 09:29:55;;;;;;;6.73;3.87;;;22.30;99.90;;;;;;5079887;28;20466;-71
2021/08/16 09:32:31;;;;;;;6.50;3.63;;;22.10;99.90;;;;;;5079296;28;20450;-72
2021/08/16 09:35:08;;;;;;;4.10;3.70;;;22.10;99.90;;;;;;5080382;28;20514;-73
2021/08/16 09:37:35;;;;;;;6.37;4.40;;;22.10;99.90;;;;;;5080592;28;20445;-71
2021/08/16 09:40:07;;;;;;;7.57;3.50;;;22.10;99.90;;;;;;5080291;28;20549;-71
2021/08/16 09:42:41;;;;;;;4.30;3.40;;;22.10;99.90;;;;;;5081492;28;20496;-72
2021/08/16 09:45:11;;;;;;;4.40;3.40;;;22.10;99.90;;;;;;5079418;28;20449;-73
2021/08/16 09:47:40;;;;;;;9.83;4.27;;;22.30;99.90;;;;;;5081119;28;20454;-71
2021/08/16 09:50:07;;;;;;;3.80;3.40;;;22.40;99.90;;;;;;5079085;28;20454;-72
2021/08/16 09:52:35;;;;;;;5.57;3.90;;;22.40;99.90;;;;;;5079137;28;20446;-71
2021/08/16 09:55:04;;;;;;;5.30;4.20;;;22.50;99.90;;;;;;5077721;28;20466;-72
2021/08/16 09:57:33;;;;;;;4.80;3.03;;;22.50;99.90;;;;;;5078693;28;20484;-71
2021/08/16 10:00:00;;;;;;;6.30;3.83;;;22.50;99.90;;;;;;5079675;28;20458;-72
2021/08/16 10:02:27;;;;;;;8.27;3.10;;;22.60;99.90;;;;;;5079116;28;20478;-72
2021/08/16 10:04:56;;;;;;;6.60;3.30;;;22.60;99.90;;;;;;5077441;28;20894;-72
2021/08/16 10:07:27;;;;;;;3.53;3.17;;;22.60;99.90;;;;;;5079548;28;20463;-71
2021/08/16 10:09:57;;;;;;;5.83;3.47;;;22.60;99.90;;;;;;5077472;28;20519;-72
2021/08/16 10:12:25;;;;;;;5.03;3.17;;;22.60;99.90;;;;;;5078467;28;20439;-72
2021/08/16 10:14:52;;;;;;;5.23;3.30;;;22.70;99.90;;;;;;5079192;28;20454;-72
2021/08/16 10:17:25;;;;;;;7.30;2.90;;;22.90;99.90;;;;;;5078117;28;20934;-72
2021/08/16 10:19:55;;;;;;;6.60;3.93;;;23.10;99.90;;;;;;5077335;28;20474;-72
2021/08/16 10:22:22;;;;;;;4.40;3.20;;;23.30;99.90;;;;;;5077951;28;20803;-72
2021/08/16 10:24:49;;;;;;;5.90;3.47;;;23.30;99.90;;;;;;5078196;28;20469;-70
2021/08/16 10:27:16;;;;;;;6.60;3.00;;;23.00;99.90;;;;;;5077564;28;20462;-72
2021/08/16 10:29:44;;;;;;;3.30;2.50;;;22.80;99.90;;;;;;5076086;28;20469;-72
2021/08/16 10:32:19;;;;;;;8.63;2.83;;;22.70;99.90;;;;;;5077260;28;20454;-72
2021/08/16 10:34:46;;;;;;;4.20;2.60;;;22.80;99.90;;;;;;5077054;28;20551;-72
2021/08/16 10:37:15;;;;;;;6.73;2.70;;;22.90;99.90;;;;;;5077238;28;20455;-73
2021/08/16 10:39:44;;;;;;;5.00;3.20;;;22.90;99.90;;;;;;5077692;28;20519;-72
2021/08/16 10:42:12;;;;;;;5.30;3.30;;;23.00;99.90;;;;;;5077528;28;20493;-72
2021/08/16 10:44:46;;;;;;;6.90;3.00;;;23.10;99.90;;;;;;5077277;28;20458;-73
2021/08/16 10:47:25;;;;;;;6.10;2.40;;;23.10;99.90;;;;;;5078105;28;20443;-72
2021/08/16 10:50:03;;;;;;;3.60;2.67;;;23.10;99.90;;;;;;5077686;28;20434;-74
2021/08/16 10:52:30;;;;;;;4.40;2.80;;;23.10;99.90;;;;;;5078219;28;20510;-73
2021/08/16 10:55:08;;;;;;;5.90;3.33;;;23.10;99.90;;;;;;5076807;28;20458;-73
2021/08/16 10:57:35;;;;;;;6.50;2.90;;;23.10;99.90;;;;;;5077499;28;20473;-73
2021/08/16 11:00:05;;;;;;;2.90;2.47;;;23.10;99.90;;;;;;5077052;28;20458;-73
2021/08/16 11:02:32;;;;;;;8.77;2.87;;;23.30;99.90;;;;;;5078482;28;20482;-72
2021/08/16 11:04:59;;;;;;;4.00;2.83;;;23.50;99.90;;;;;;5077059;28;20453;-73
2021/08/16 11:07:26;;;;;;;11.47;3.03;;;23.60;99.90;;;;;;5076924;28;20458;-73
2021/08/16 11:09:57;;;;;;;5.00;2.90;;;23.60;99.90;;;;;;5075903;28;20481;-72
2021/08/16 11:12:33;;;;;;;5.77;3.10;;;23.60;99.90;;;;;;5077319;28;20435;-72
2021/08/16 11:15:00;;;;;;;2.73;2.40;;;23.70;99.90;;;;;;5076782;28;20936;-71
2021/08/16 11:17:29;;;;;;;3.50;2.40;;;23.80;99.90;;;;;;5077074;28;20458;-72
2021/08/16 11:19:58;;;;;;;4.43;3.20;;;23.90;99.90;;;;;;5077505;28;20459;-72
2021/08/16 11:22:26;;;;;;;3.00;2.60;;;24.00;99.90;;;;;;5076684;28;20523;-72
2021/08/16 11:24:53;;;;;;;6.50;2.60;;;24.00;99.90;;;;;;5076933;28;20464;-73
2021/08/16 11:27:21;;;;;;;7.40;3.50;;;23.90;99.90;;;;;;5077045;28;20938;-72
2021/08/16 11:29:57;;;;;;;3.60;2.07;;;24.20;99.90;;;;;;5076703;28;20755;-72
2021/08/16 11:32:25;;;;;;;4.47;2.13;;;24.70;99.90;;;;;;5077953;28;20477;-72
2021/08/16 11:34:55;;;;;;;7.57;3.00;;;25.20;99.90;;;;;;5076940;28;20480;-72
2021/08/16 11:37:23;;;;;;;6.03;3.20;;;25.40;99.90;;;;;;5076650;28;20480;-72
2021/08/16 11:39:51;;;;;;;4.30;2.53;;;25.70;99.90;;;;;;5076226;28;20805;-72
2021/08/16 11:42:18;;;;;;;4.60;2.50;;;26.10;99.90;;;;;;5078601;28;20549;-73
2021/08/16 11:44:56;;;;;;;2.40;2.20;;;26.00;99.90;;;;;;5080292;28;20458;-72
2021/08/16 11:47:28;;;;;;;2.53;2.33;;;26.30;99.90;;;;;;5079612;28;20867;-73
2021/08/16 11:50:00;;;;;;;3.40;2.30;;;26.20;99.90;;;;;;5079106;28;20786;-72
2021/08/16 11:52:27;;;;;;;3.27;2.57;;;25.70;99.90;;;;;;5079389;28;20542;-73
2021/08/16 11:54:55;;;;;;;2.40;2.00;;;25.50;99.90;;;;;;5080607;28;20461;-71
2021/08/16 11:57:23;;;;;;;7.00;2.10;;;25.30;99.90;;;;;;5079644;28;20469;-70
2021/08/16 11:59:56;;;;;;;4.97;2.50;;;25.00;99.90;;;;;;5079844;28;20984;-73
2021/08/16 12:02:25;;;;;;;2.83;2.50;;;24.70;99.90;;;;;;5079762;28;20493;-74
2021/08/16 12:04:54;;;;;;;4.80;2.27;;;24.90;99.90;;;;;;5078762;28;20453;-75
2021/08/16 12:07:24;;;;;;;2.50;2.30;;;24.90;99.90;;;;;;5078270;28;20454;-73
2021/08/16 12:09:51;;;;;;;3.40;2.03;;;25.10;99.90;;;;;;5077882;28;20504;-74
2021/08/16 12:12:20;;;;;;;4.67;2.27;;;25.60;99.90;;;;;;5079078;28;20465;-73
2021/08/16 12:14:48;;;;;;;2.73;1.70;;;25.80;99.90;;;;;;5078592;28;20572;-73
2021/08/16 12:17:23;;;;;;;3.97;2.37;;;26.10;99.90;;;;;;5078103;28;20458;-75
2021/08/16 12:19:59;;;;;;;4.33;2.10;;;26.00;99.90;;;;;;5078487;28;20441;-73
2021/08/16 12:22:27;;;;;;;5.50;2.77;;;25.90;99.90;;;;;;5078545;28;20473;-73
2021/08/16 12:25:01;;;;;;;5.53;2.20;;;26.00;99.90;;;;;;5078386;28;20458;-72
2021/08/16 12:27:28;;;;;;;4.90;2.37;;;26.50;99.90;;;;;;5078723;28;20441;-72
2021/08/16 12:29:55;;;;;;;5.03;2.50;;;26.40;99.90;;;;;;5079122;28;20469;-73
2021/08/16 12:32:23;;;;;;;7.43;2.70;;;26.60;99.90;;;;;;5078598;28;20906;-72
2021/08/16 12:34:51;;;;;;;3.20;2.20;;;26.60;99.90;;;;;;5078209;28;20450;-73
2021/08/16 12:37:29;;;;;;;5.03;2.50;;;26.50;99.90;;;;;;5078210;28;20860;-73
2021/08/16 12:40:09;;;;;;;3.47;2.30;;;26.30;99.90;;;;;;5078376;28;20863;-73
2021/08/16 12:42:37;;;;;;;5.00;2.40;;;26.20;99.90;;;;;;5077755;28;20821;-73
2021/08/16 12:45:07;;;;;;;8.13;2.53;;;25.90;99.90;;;;;;5077696;28;20458;-71
2021/08/16 12:47:36;;;;;;;4.87;2.20;;;25.40;99.90;;;;;;5077680;28;20469;-73
2021/08/16 12:50:04;;;;;;;7.80;2.10;;;25.30;99.90;;;;;;5077277;28;20949;-72