Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:00:56;;;;;;;18.25;9.55;;;;;;;-3.73;51.67;104024.28;4949411;28;20030;-77
2023/02/08 00:03:22;;;;;;;23.17;10.85;;;;;;;-3.73;51.43;104028.50;4946285;28;20862;-76
2023/02/08 00:05:47;;;;;;;17.08;9.10;;;;;;;-3.73;51.23;104013.16;4946882;28;20694;-76
2023/02/08 00:08:13;;;;;;;21.60;10.00;;;;;;;-3.82;51.87;104012.53;4951850;28;20047;-77
2023/02/08 00:10:38;;;;;;;17.85;9.40;;;;;;;-3.83;52.13;104005.63;4950486;28;20074;-80
2023/02/08 00:13:04;;;;;;;19.67;9.77;;;;;;;-3.85;52.15;103992.75;4945973;28;20415;-70
2023/02/08 00:15:29;;;;;;;17.00;8.02;;;;;;;-3.78;51.62;103999.19;4941877;28;20844;-72
2023/02/08 00:17:55;;;;;;;18.17;8.95;;;;;;;-3.78;51.51;103994.06;4943688;28;20054;-71
2023/02/08 00:20:20;;;;;;;15.85;8.13;;;;;;;-3.88;51.24;103992.53;4943652;28;20640;-72
2023/02/08 00:22:45;;;;;;;21.77;10.98;;;;;;;-3.96;52.26;103993.69;4943913;28;20051;-73
2023/02/08 00:25:11;;;;;;;21.13;10.35;;;;;;;-3.92;52.23;103991.44;4942877;28;20613;-75
2023/02/08 00:27:37;;;;;;;18.10;9.43;;;;;;;-3.95;51.83;103990.31;4944345;28;20046;-76
2023/02/08 00:30:03;;;;;;;20.67;9.43;;;;;;;-3.99;52.26;103989.22;4961837;28;20030;-76
2023/02/08 00:32:31;;;;;;;22.17;10.18;;;;;;;-3.97;52.52;103987.66;4944029;28;20122;-77
2023/02/08 00:34:56;;;;;;;23.98;10.27;;;;;;;-3.97;52.35;103982.53;4972318;28;20134;-75
2023/02/08 00:37:22;;;;;;;19.88;9.25;;;;;;;-4.03;52.33;103989.81;4976768;28;20051;-77
2023/02/08 00:39:48;;;;;;;18.42;9.05;;;;;;;-4.01;52.28;103998.47;4944580;28;20455;-68
2023/02/08 00:42:14;;;;;;;18.67;9.68;;;;;;;-3.99;52.27;103996.00;4939776;28;20043;-69
2023/02/08 00:44:40;;;;;;;16.98;9.60;;;;;;;-4.00;52.57;103997.66;4962882;28;20039;-69
2023/02/08 00:47:05;;;;;;;22.05;9.70;;;;;;;-4.01;52.58;103985.69;4941341;28;20069;-69
2023/02/08 00:49:31;;;;;;;23.75;11.00;;;;;;;-4.04;52.77;103980.34;4941387;28;20031;-69
2023/02/08 00:51:59;;;;;;;23.23;10.02;;;;;;;-3.96;53.02;103975.78;4958723;28;20749;-74
2023/02/08 00:54:24;;;;;;;21.35;9.98;;;;;;;-3.96;52.55;103981.78;4942129;28;20031;-74
2023/02/08 00:56:50;;;;;;;19.58;9.80;;;;;;;-3.91;52.44;103988.09;4945026;28;20047;-70
2023/02/08 00:59:17;;;;;;;23.52;9.88;;;;;;;-3.76;52.10;103995.06;4941925;28;20035;-70
2023/02/08 01:01:44;;;;;;;19.50;9.75;;;;;;;-3.71;51.40;104001.38;4940391;28;20046;-69
2023/02/08 01:04:09;;;;;;;20.05;9.30;;;;;;;-3.85;51.25;104002.06;4957523;28;20039;-69
2023/02/08 01:06:35;;;;;;;23.35;9.65;;;;;;;-4.02;51.14;103995.78;4939532;28;20511;-70
2023/02/08 01:09:00;;;;;;;15.55;7.90;;;;;;;-4.15;51.43;103996.59;4948706;28;20054;-69
2023/02/08 01:11:26;;;;;;;19.10;9.52;;;;;;;-4.24;52.02;103993.38;4939791;28;20035;-69
2023/02/08 01:13:53;;;;;;;21.40;9.20;;;;;;;-4.31;52.23;103995.47;4941953;28;20086;-69
2023/02/08 01:16:36;;;;;;;20.17;11.60;;;;;;;-4.26;52.36;103989.81;4939182;28;20043;-70
2023/02/08 01:19:03;;;;;;;22.90;10.43;;;;;;;-4.17;52.54;103999.00;4974529;28;20074;-71
2023/02/08 01:21:32;;;;;;;19.80;10.25;;;;;;;-4.07;51.83;103986.94;4955162;28;20405;-70
2023/02/08 01:23:58;;;;;;;19.52;10.18;;;;;;;-4.08;51.57;103998.78;4956156;28;20575;-70
2023/02/08 01:26:24;;;;;;;18.40;9.02;;;;;;;-4.11;51.69;103994.34;4941953;28;20031;-71
2023/02/08 01:28:50;;;;;;;21.35;8.60;;;;;;;-3.96;51.13;103994.56;4953286;28;20039;-71
2023/02/08 01:31:19;;;;;;;19.02;10.55;;;;;;;-4.09;51.35;103992.78;4940716;28;20038;-71
2023/02/08 01:33:46;;;;;;;16.58;9.68;;;;;;;-4.16;51.49;103995.69;4953237;28;20061;-71
2023/02/08 01:36:12;;;;;;;23.20;10.73;;;;;;;-4.13;51.81;103988.25;4945648;28;20034;-71
2023/02/08 01:38:41;;;;;;;19.13;9.57;;;;;;;-4.12;51.30;103996.78;4951589;28;20051;-71
2023/02/08 01:41:12;;;;;;;23.67;10.70;;;;;;;-4.05;51.32;103999.03;4946173;28;20031;-71
2023/02/08 01:43:56;;;;;;;17.77;8.97;;;;;;;-4.18;51.25;104006.59;4943414;28;20035;-75
2023/02/08 01:46:21;;;;;;;26.88;9.27;;;;;;;-4.34;51.17;103999.50;4944103;28;20035;-75
2023/02/08 01:48:47;;;;;;;19.70;9.45;;;;;;;-4.44;51.80;103992.81;4937074;28;20062;-75
2023/02/08 01:51:17;;;;;;;20.77;10.13;;;;;;;-4.43;51.94;103988.59;4946198;28;20515;-74
2023/02/08 01:53:43;;;;;;;17.55;9.23;;;;;;;-4.46;51.86;103994.38;4946313;28;20043;-74
2023/02/08 01:56:14;;;;;;;19.90;9.90;;;;;;;-4.41;51.74;103998.16;4980071;28;20031;-75
2023/02/08 01:58:52;;;;;;;17.95;8.43;;;;;;;-4.37;51.68;103999.25;4971903;28;20416;-75
2023/02/08 02:01:18;;;;;;;19.25;9.30;;;;;;;-4.36;51.56;103995.94;4962735;28;20669;-74
2023/02/08 02:03:46;;;;;;;19.13;10.35;;;;;;;-4.43;51.65;103989.50;4962445;28;20050;-75
2023/02/08 02:06:22;;;;;;;26.60;11.75;;;;;;;-4.42;51.99;103986.16;4980636;28;20039;-75
2023/02/08 02:09:00;;;;;;;23.98;10.07;;;;;;;-4.38;52.16;103982.19;4980569;28;20074;-75
2023/02/08 02:11:25;;;;;;;27.92;10.73;;;;;;;-4.37;51.89;103992.47;4961680;28;20337;-76
2023/02/08 02:13:52;;;;;;;23.95;11.25;;;;;;;-4.34;51.45;103990.16;4961198;28;20057;-75
2023/02/08 02:16:20;;;;;;;23.77;10.48;;;;;;;-4.41;51.61;103987.03;4965154;28;20089;-75
2023/02/08 02:18:46;;;;;;;21.15;10.27;;;;;;;-4.52;51.79;103978.63;4937906;28;20046;-74
2023/02/08 02:21:27;;;;;;;26.45;11.65;;;;;;;-4.48;52.47;103983.16;4960157;28;20030;-74
2023/02/08 02:24:04;;;;;;;21.00;10.05;;;;;;;-4.42;52.40;103975.94;4926560;28;20901;-74
2023/02/08 02:27:11;;;;;;;26.23;12.00;;;;;;;-4.44;52.62;103977.50;4944122;28;20038;-74
2023/02/08 02:30:23;;;;;;;20.98;10.95;;;;;;;-4.41;52.41;103976.84;4964773;28;20508;-74
2023/02/08 02:33:10;;;;;;;24.90;10.88;;;;;;;-4.46;52.63;103973.06;4986977;28;20732;-74
2023/02/08 02:35:47;;;;;;;26.83;11.45;;;;;;;-4.46;52.39;103966.28;4942654;28;20101;-75
2023/02/08 02:38:47;;;;;;;20.73;11.02;;;;;;;-4.50;52.31;103977.06;4944464;28;20035;-75
2023/02/08 02:44:23;;;;;;;27.40;12.93;;;;;;;-4.54;52.68;103964.88;4994457;28;20050;-75
2023/02/08 02:47:01;;;;;;;25.42;10.73;;;;;;;-4.47;52.31;103964.53;4972847;28;20183;-76
2023/02/08 02:49:37;;;;;;;25.08;10.50;;;;;;;-4.22;51.62;103963.72;4997773;28;20034;-75
2023/02/08 02:52:09;;;;;;;19.65;10.98;;;;;;;-4.22;51.80;103958.63;4967697;28;20597;-75
2023/02/08 02:54:48;;;;;;;22.17;11.73;;;;;;;-4.35;51.37;103955.16;4967192;28;21498;-75
2023/02/08 02:57:21;;;;;;;21.13;10.25;;;;;;;-4.46;51.64;103963.72;4968352;28;20039;-75
2023/02/08 02:59:47;;;;;;;21.52;11.20;;;;;;;-4.44;51.56;103967.28;4967712;28;20403;-75
2023/02/08 03:02:12;;;;;;;27.42;12.15;;;;;;;-4.53;51.59;103966.63;4962292;28;20057;-74
2023/02/08 03:04:38;;;;;;;19.23;10.95;;;;;;;-4.67;51.60;103959.66;4964130;28;20083;-75
2023/02/08 03:07:15;;;;;;;23.15;10.73;;;;;;;-4.72;52.17;103960.19;4964224;28;20125;-75
2023/02/08 03:09:59;;;;;;;22.83;10.20;;;;;;;-4.60;52.09;103960.19;4987818;28;20408;-75
2023/02/08 03:12:33;;;;;;;19.45;9.55;;;;;;;-4.47;51.79;103956.00;4961316;28;20415;-75
2023/02/08 03:15:12;;;;;;;25.92;12.50;;;;;;;-4.59;51.91;103953.41;4971641;28;20058;-75
2023/02/08 03:17:50;;;;;;;23.15;10.48;;;;;;;-4.59;52.34;103949.22;4961810;28;20038;-75
2023/02/08 03:20:28;;;;;;;18.52;9.50;;;;;;;-4.45;52.05;103952.75;4964057;28;20318;-76
2023/02/08 03:22:57;;;;;;;23.05;10.75;;;;;;;-4.46;51.75;103957.75;4963760;28;20133;-74
2023/02/08 03:25:39;;;;;;;22.60;10.68;;;;;;;-4.54;51.45;103959.75;4961485;28;20660;-75
2023/02/08 03:28:13;;;;;;;20.65;10.88;;;;;;;-4.62;51.41;103955.75;4963074;28;20055;-77
2023/02/08 03:30:51;;;;;;;15.57;9.18;;;;;;;-4.64;51.48;103957.31;4963483;28;20035;-78
2023/02/08 03:33:36;;;;;;;20.33;9.02;;;;;;;-4.61;51.43;103966.09;4999779;28;20049;-77
2023/02/08 03:36:13;;;;;;;22.65;10.82;;;;;;;-4.40;51.19;103964.19;4965021;28;20034;-77
2023/02/08 03:38:42;;;;;;;23.50;10.13;;;;;;;-4.57;51.07;103965.53;4980216;28;20051;-77
2023/02/08 03:41:14;;;;;;;25.05;11.00;;;;;;;-4.66;51.17;103956.31;4974751;28;20421;-78
2023/02/08 03:43:41;;;;;;;;;;;;;;;-4.76;51.69;103962.41;4962322;28;20119;-74
2023/02/08 03:46:19;;;;;;;28.33;12.48;;;;;;;-4.74;51.69;103966.84;4993936;28;19918;-76
2023/02/08 03:48:50;;;;;;;19.48;10.27;;;;;;;-4.72;51.51;103959.31;4963078;28;20762;-74
2023/02/08 03:51:18;;;;;;;21.17;8.50;;;;;;;-4.73;51.41;103960.97;4963478;28;20117;-73
2023/02/08 03:53:45;;;;;;;19.73;9.93;;;;;;;-4.78;51.32;103967.41;4962769;28;20073;-74
2023/02/08 03:56:19;;;;;;;21.90;11.30;;;;;;;-4.74;51.24;103966.84;4995047;28;20027;-73
2023/02/08 03:59:19;;;;;;;22.98;11.13;;;;;;;-4.73;51.29;103963.50;4963819;28;20108;-70
2023/02/08 04:01:52;;;;;;;19.98;8.85;;;;;;;-4.65;51.45;103963.19;4967777;28;20049;-77
2023/02/08 04:04:19;;;;;;;21.85;11.10;;;;;;;-4.56;51.18;103963.88;4965983;28;20038;-77
2023/02/08 04:06:45;;;;;;;21.60;11.52;;;;;;;-4.65;51.24;103970.88;4997528;28;20411;-73
2023/02/08 04:09:10;;;;;;;21.98;10.80;;;;;;;-4.82;51.55;103967.94;4961434;28;20047;-73
2023/02/08 04:11:36;;;;;;;23.20;10.90;;;;;;;-4.84;51.68;103969.50;4960970;28;20080;-73
2023/02/08 04:14:01;;;;;;;25.50;12.10;;;;;;;-4.88;51.87;103970.06;4963099;28;20194;-72
2023/02/08 04:16:27;;;;;;;22.15;11.52;;;;;;;-4.87;52.35;103965.84;4976092;28;20038;-72
2023/02/08 04:18:52;;;;;;;26.65;11.98;;;;;;;-4.84;52.12;103960.97;4993238;28;20158;-74
2023/02/08 04:21:18;;;;;;;27.90;11.95;;;;;;;-4.80;52.11;103961.28;4961314;28;20050;-73
2023/02/08 04:23:43;;;;;;;30.48;13.40;;;;;;;-4.81;52.25;103959.53;4991903;28;20141;-74
2023/02/08 04:26:09;;;;;;;30.95;12.18;;;;;;;-4.75;52.08;103972.72;4960646;28;20062;-72
2023/02/08 04:28:34;;;;;;;28.35;12.55;;;;;;;-4.63;52.17;103969.31;4991561;28;21679;-72
2023/02/08 04:31:00;;;;;;;28.17;12.50;;;;;;;-4.57;52.00;103965.53;4973442;28;20081;-72
2023/02/08 04:33:25;;;;;;;27.52;12.90;;;;;;;-4.59;51.47;103966.19;4968918;28;20042;-76
2023/02/08 04:35:51;;;;;;;27.25;12.18;;;;;;;-4.73;51.31;103963.50;4964133;28;20504;-76
2023/02/08 04:38:16;;;;;;;23.13;12.85;;;;;;;-4.77;51.41;103956.44;4966611;28;20074;-74
2023/02/08 04:40:42;;;;;;;27.05;12.85;;;;;;;-4.79;51.78;103955.44;4979880;28;20411;-76
2023/02/08 04:43:07;;;;;;;27.35;12.27;;;;;;;-4.74;51.64;103949.00;4967644;28;21071;-76
2023/02/08 04:45:33;;;;;;;25.42;11.30;;;;;;;-4.74;51.29;103946.44;4965233;28;20045;-76
2023/02/08 04:48:00;;;;;;;29.55;12.48;;;;;;;-4.87;51.77;103953.97;4972779;28;20194;-77
2023/02/08 04:50:26;;;;;;;29.38;13.13;;;;;;;-4.88;51.98;103947.09;4965367;28;20026;-73
2023/02/08 04:52:51;;;;;;;24.90;10.77;;;;;;;-4.76;51.81;103950.53;4962280;28;20898;-73
2023/02/08 04:55:17;;;;;;;24.98;11.80;;;;;;;-4.77;51.28;103951.31;4963780;28;20201;-73
2023/02/08 04:57:42;;;;;;;26.05;12.18;;;;;;;-4.90;51.42;103951.22;4962373;28;20058;-74
2023/02/08 05:00:08;;;;;;;27.50;12.45;;;;;;;-5.00;51.66;103949.63;4962068;28;20061;-75
2023/02/08 05:02:34;;;;;;;28.38;13.07;;;;;;;-4.99;52.09;103968.34;4993800;28;20386;-75
2023/02/08 05:04:59;;;;;;;26.63;12.90;;;;;;;-4.85;51.80;103965.19;4963516;28;20796;-74
2023/02/08 05:07:25;;;;;;;27.77;11.85;;;;;;;-4.77;51.49;103969.19;4964310;28;20134;-75
2023/02/08 05:09:50;;;;;;;23.10;12.40;;;;;;;-4.88;51.60;103971.72;4962119;28;20124;-75
2023/02/08 05:12:16;;;;;;;26.23;11.38;;;;;;;-4.80;51.39;103961.28;4961392;28;20070;-75
2023/02/08 05:14:41;;;;;;;23.58;11.75;;;;;;;-4.78;51.22;103969.06;4965830;28;20046;-74
2023/02/08 05:17:07;;;;;;;24.58;11.10;;;;;;;-4.98;51.35;103958.28;4966334;28;20049;-74
2023/02/08 05:19:33;;;;;;;28.00;13.32;;;;;;;-5.03;51.56;103961.28;4995898;28;20053;-75
2023/02/08 05:21:58;;;;;;;30.00;12.98;;;;;;;-5.09;51.72;103955.72;4957960;28;20392;-75
2023/02/08 05:24:24;;;;;;;37.22;13.70;;;;;;;-5.11;52.07;103957.25;4993113;28;20039;-74
2023/02/08 05:26:49;;;;;;;25.40;12.60;;;;;;;-5.11;51.93;103957.25;4965405;28;20162;-75
2023/02/08 05:29:15;;;;;;;32.28;13.68;;;;;;;-5.08;52.61;103944.72;4998816;28;20506;-75
2023/02/08 05:31:40;;;;;;;32.33;13.82;;;;;;;-4.99;52.65;103947.94;4996698;28;20038;-75
2023/02/08 05:34:05;;;;;;;23.67;13.20;;;;;;;-4.94;52.77;103954.31;4966348;28;20051;-75
2023/02/08 05:36:31;;;;;;;31.55;13.80;;;;;;;-4.84;52.68;103954.19;4997075;28;20027;-74
2023/02/08 05:38:56;;;;;;;26.83;13.25;;;;;;;-4.85;52.43;103949.88;4964785;28;20586;-74
2023/02/08 05:41:22;;;;;;;25.27;12.60;;;;;;;-4.81;52.56;103959.53;4967789;28;20057;-74
2023/02/08 05:43:47;;;;;;;37.35;15.10;;;;;;;-4.83;51.77;103961.06;4964267;28;20060;-75
2023/02/08 05:46:13;;;;;;;33.28;13.80;;;;;;;-4.89;51.57;103959.75;4969178;28;20572;-75
2023/02/08 05:48:38;;;;;;;27.98;12.70;;;;;;;-4.95;51.68;103960.16;4968972;28;20392;-74
2023/02/08 05:51:04;;;;;;;25.98;11.98;;;;;;;-4.97;51.27;103962.63;4966745;28;20495;-74
2023/02/08 05:53:29;;;;;;;31.02;15.07;;;;;;;-5.08;52.09;103967.69;4960988;28;20623;-71
2023/02/08 05:55:58;;;;;;;37.80;14.75;;;;;;;-5.05;52.80;103953.50;4961644;28;20041;-71
2023/02/08 05:58:24;;;;;;;31.73;16.17;;;;;;;-4.97;52.86;103951.50;4995664;28;20050;-71
2023/02/08 06:00:49;;;;;;;31.17;14.50;;;;;;;-4.82;52.81;103949.19;4964587;28;20063;-72
2023/02/08 06:03:15;;;;;;;34.30;15.70;;;;;;;-4.82;52.77;103955.19;4995258;28;20748;-71
2023/02/08 06:05:41;;;;;;;33.33;14.73;;;;;;;-4.79;52.76;103957.97;4969780;28;20042;-71
2023/02/08 06:08:07;;;;;;;30.85;13.10;;;;;;;-4.79;52.87;103955.44;4995421;28;20070;-73
2023/02/08 06:10:36;;;;;;;33.08;14.80;;;;;;;-4.78;52.83;103954.63;4960721;28;20027;-71
2023/02/08 06:13:02;;;;;;;33.35;15.00;;;;;;;-4.76;53.08;103953.09;4965647;28;20054;-71
2023/02/08 06:15:28;;;;;;;33.72;14.20;;;;;;;-4.72;53.09;103962.75;4991979;28;20076;-70
2023/02/08 06:17:53;;;;;;;29.85;14.07;;;;;;;-4.73;53.07;103963.50;4992863;28;20038;-74
2023/02/08 06:20:19;;;;;;;37.95;14.48;;;;;;;-4.65;52.97;103965.75;4962438;28;20753;-75
2023/02/08 06:22:45;;;;;;;31.20;14.95;;;;;;;-4.61;52.78;103968.63;4993729;28;20051;-75
2023/02/08 06:25:10;;;;;;;33.22;14.43;;;;;;;-4.63;52.58;103969.31;4967053;28;20097;-78
2023/02/08 06:27:36;;;;;;;33.83;13.45;;;;;;;-4.73;52.38;103958.41;4967024;28;20078;-76
2023/02/08 06:30:02;;;;;;;37.40;14.25;;;;;;;-4.60;52.31;103969.53;4966206;28;20029;-76
2023/02/08 06:32:28;;;;;;;32.13;13.38;;;;;;;-4.61;52.49;103965.19;4962120;28;20122;-77
2023/02/08 06:34:53;;;;;;;30.92;15.05;;;;;;;-4.68;52.01;103962.97;4977009;28;20038;-76
2023/02/08 06:37:19;;;;;;;27.05;13.10;;;;;;;-4.77;52.31;103961.53;4966368;28;20045;-76
2023/02/08 06:39:44;;;;;;;30.40;13.43;;;;;;;-4.80;52.25;103965.50;4967215;28;20606;-75
2023/02/08 06:42:10;;;;;;;35.08;14.27;;;;;;;-4.85;52.92;103962.63;4963989;28;20049;-74
2023/02/08 06:44:35;;;;;;;37.85;16.02;;;;;;;-4.82;53.04;103965.41;4964909;28;20463;-76
2023/02/08 06:47:01;;;;;;;32.00;14.45;;;;;;;-4.79;53.07;103959.63;4964348;28;20963;-77
2023/02/08 06:49:27;;;;;;;32.63;14.35;;;;;;;-4.73;52.96;103962.63;4988351;28;20053;-75
2023/02/08 06:51:52;;;;;;;38.53;15.18;;;;;;;-4.75;53.09;103965.06;4964300;28;20039;-75
2023/02/08 06:54:18;;;;;;;32.92;14.57;;;;;;;-4.76;53.27;103975.19;4964298;28;20043;-75
2023/02/08 06:56:43;;;;;;;30.52;15.07;;;;;;;-4.71;53.10;103966.19;4962230;28;20036;-74
2023/02/08 06:59:09;;;;;;;32.55;15.43;;;;;;;-4.65;52.90;103965.75;5003434;28;20114;-79
2023/02/08 07:01:34;;;;;;;35.55;15.45;;;;;;;-4.62;52.81;103971.06;4973314;28;20509;-78
2023/02/08 07:04:00;;;;;;;35.65;14.75;;;;;;;-4.65;52.48;103970.88;4975274;28;20129;-78
2023/02/08 07:06:25;;;;;;;28.15;13.48;;;;;;;-4.64;52.81;103962.41;4973759;28;20046;-75
2023/02/08 07:08:51;;;;;;;34.78;14.88;;;;;;;-4.62;52.71;103951.53;4971628;28;20667;-72
2023/02/08 07:11:18;;;;;;;40.40;16.02;;;;;;;-4.61;52.59;103958.44;4962837;28;20483;-73
2023/02/08 07:13:48;;;;;;;34.45;13.70;;;;;;;-4.58;52.40;103960.31;4957937;28;20077;-74
2023/02/08 07:16:14;;;;;;;31.95;13.48;;;;;;;-4.58;52.38;103955.22;4962613;28;20488;-72
2023/02/08 07:18:39;;;;;;;33.63;14.30;;;;;;;-4.54;52.44;103957.22;4958800;28;20061;-74
2023/02/08 07:21:05;;;;;;;30.63;14.25;;;;;;;-4.53;52.32;103951.31;4992693;28;20126;-73
2023/02/08 07:23:30;;;;;;;33.70;15.73;;;;;;;-4.53;52.38;103946.22;4962108;28;20035;-73
2023/02/08 07:26:02;;;;;;;29.17;13.25;;;;;;;-4.51;52.47;103939.53;4964615;28;20047;-77
2023/02/08 07:28:28;;;;;;;31.55;14.95;;;;;;;-4.46;52.15;103938.19;4959761;28;20619;-74
2023/02/08 07:30:53;;;;;;;35.05;15.18;;;;;;;-4.46;52.26;103933.09;4995643;28;20034;-78
2023/02/08 07:33:20;;;;;;;33.08;14.23;;;;;;;-4.41;51.89;103933.41;4980716;28;20061;-77
2023/02/08 07:35:46;;;;;;;36.30;15.70;;;;;;;-4.32;51.98;103927.31;4995481;28;20038;-76
2023/02/08 07:38:11;;;;;;;33.30;14.95;;;;;;;-4.26;51.91;103920.88;4964569;28;20482;-76
2023/02/08 07:40:37;;;;;;;31.73;13.20;;;;;;;-4.20;51.77;103927.28;4962167;28;20041;-76
2023/02/08 07:43:03;;;;;;;32.72;14.95;;;;;;;-4.16;51.83;103918.19;4969560;28;20499;-76
2023/02/08 07:45:39;;;;;;;32.70;14.65;;;;;;;-3.95;52.16;103921.34;4978833;28;20862;-76
2023/02/08 07:48:05;;;;;;;31.92;13.55;;;;;;;-3.74;51.37;103921.91;4963523;28;20046;-76
2023/02/08 07:50:31;;;;;;;28.98;13.77;;;;;;;-3.53;51.44;103910.59;4962283;28;20037;-76
2023/02/08 07:52:56;;;;;;;32.83;14.90;;;;;;;-2.87;50.88;103911.47;4964229;28;20035;-76
2023/02/08 07:55:24;;;;;;;30.83;14.70;;;;;;;-2.43;49.58;103908.31;4968977;28;20121;-76
2023/02/08 07:57:50;;;;;;;33.90;13.73;;;;;;;-2.31;48.86;103916.78;4963527;28;20145;-76
2023/02/08 08:00:18;;;;;;;28.88;13.23;;;;;;;-2.08;47.54;103913.06;4962750;28;20034;-76
2023/02/08 08:02:43;;;;;;;29.60;13.50;;;;;;;-1.45;47.79;103910.81;4963186;28;20060;-77
2023/02/08 08:05:10;;;;;;;32.50;13.50;;;;;;;-0.58;45.48;103908.13;4979083;28;20802;-76
2023/02/08 08:07:35;;;;;;;26.33;12.57;;;;;;;0.28;43.31;103907.56;4961849;28;20057;-76
2023/02/08 08:10:01;;;;;;;22.30;11.77;;;;;;;1.02;41.21;103900.94;4966308;28;20458;-77
2023/02/08 08:12:26;;;;;;;26.45;12.68;;;;;;;1.37;39.67;103904.28;4960561;28;20034;-75
2023/02/08 08:14:52;;;;;;;25.52;13.10;;;;;;;1.87;38.55;103900.63;4996431;28;20140;-77
2023/02/08 08:17:18;;;;;;;24.20;10.98;;;;;;;2.64;37.41;103898.78;4963286;28;20046;-77
2023/02/08 08:19:44;;;;;;;24.15;12.07;;;;;;;3.22;35.70;103897.66;4973136;28;20043;-76
2023/02/08 08:22:09;;;;;;;26.88;11.82;;;;;;;3.36;35.35;103891.38;4989321;28;20046;-76
2023/02/08 08:24:36;;;;;;;22.98;11.45;;;;;;;3.99;34.28;103882.47;5001336;28;20110;-79
2023/02/08 08:27:05;;;;;;;20.38;11.70;;;;;;;4.73;34.08;103872.91;4965705;28;20167;-76
2023/02/08 08:29:34;;;;;;;19.08;11.27;;;;;;;5.05;32.28;103875.66;4993430;28;20027;-74
2023/02/08 08:32:00;;;;;;;25.58;13.40;;;;;;;5.32;30.85;103870.44;4991632;28;20282;-74
2023/02/08 08:34:28;;;;;;;21.85;12.02;;;;;;;5.28;31.45;103863.44;4961019;28;20034;-71
2023/02/08 08:36:58;;;;;;;29.40;12.88;;;;;;;5.20;31.92;103860.59;4960258;28;20034;-75
2023/02/08 08:39:26;;;;;;;26.15;13.77;;;;;;;5.59;30.66;103861.72;4960022;28;20058;-73
2023/02/08 08:41:52;;;;;;;24.73;12.80;;;;;;;4.91;31.53;103858.81;4958166;28;20104;-75
2023/02/08 08:44:18;;;;;;;18.42;11.77;;;;;;;4.35;31.95;103866.47;4959281;28;20088;-74
2023/02/08 08:46:44;;;;;;;21.58;12.32;;;;;;;4.22;32.75;103859.97;4978850;28;20166;-74
2023/02/08 08:49:09;;;;;;;23.88;13.13;;;;;;;4.19;33.23;103853.00;4963647;28;20043;-75
2023/02/08 08:51:35;;;;;;;26.27;13.48;;;;;;;3.97;34.45;103848.78;4961798;28;20042;-75
2023/02/08 08:54:04;;;;;;;21.92;11.52;;;;;;;4.20;33.77;103853.88;4947672;28;20515;-73
2023/02/08 08:56:30;;;;;;;28.00;12.95;;;;;;;4.04;32.88;103851.56;4993739;28;20045;-74
2023/02/08 08:58:56;;;;;;;20.02;10.82;;;;;;;4.11;33.59;103853.56;4977549;28;20053;-74
2023/02/08 09:01:21;;;;;;;21.58;12.93;;;;;;;4.15;33.34;103858.00;4963671;28;20034;-75
2023/02/08 09:03:47;;;;;;;26.17;13.38;;;;;;;3.97;33.15;103863.41;4994290;28;20082;-75
2023/02/08 09:06:15;;;;;;;25.02;13.32;;;;;;;3.77;34.36;103867.88;4966092;28;20234;-76
2023/02/08 09:08:41;;;;;;;30.05;13.90;;;;;;;3.58;34.61;103867.22;4962455;28;20108;-74
2023/02/08 09:11:09;;;;;;;24.92;12.27;;;;;;;3.09;35.64;103865.31;4963569;28;20841;-76
2023/02/08 09:13:35;;;;;;;25.65;12.05;;;;;;;2.76;36.65;103870.00;4959988;28;20496;-74
2023/02/08 09:16:11;;;;;;;24.27;12.80;;;;;;;2.66;36.68;103873.88;4995597;28;20026;-75
2023/02/08 09:18:37;;;;;;;30.10;14.10;;;;;;;2.55;36.96;103876.06;4958527;28;20555;-76
2023/02/08 09:21:12;;;;;;;26.55;13.90;;;;;;;2.71;36.65;103882.72;4995880;28;20121;-73
2023/02/08 09:23:38;;;;;;;27.08;12.48;;;;;;;2.92;36.32;103884.41;4992461;28;20578;-72
2023/02/08 09:26:06;;;;;;;31.35;13.75;;;;;;;3.11;35.76;103880.84;4963158;28;20027;-74
2023/02/08 09:28:31;;;;;;;21.60;11.25;;;;;;;3.47;35.46;103884.03;4953256;28;20125;-74
2023/02/08 09:31:00;;;;;;;22.73;12.93;;;;;;;3.78;34.43;103891.22;4981096;28;20034;-75
2023/02/08 09:33:26;;;;;;;26.88;12.55;;;;;;;3.77;34.64;103886.88;4959987;28;20054;-74
2023/02/08 09:35:51;;;;;;;25.20;12.80;;;;;;;3.71;35.16;103881.44;4965408;28;20165;-76
2023/02/08 09:38:20;;;;;;;21.50;11.05;;;;;;;3.94;34.43;103890.06;4964364;28;20050;-75
2023/02/08 09:41:04;;;;;;;25.20;12.60;;;;;;;3.82;34.85;103894.78;4965795;28;20499;-74
2023/02/08 09:44:22;;;;;;;23.05;13.13;;;;;;;3.91;34.24;103902.88;4968098;28;20521;-76
2023/02/08 09:47:00;;;;;;;24.63;10.93;;;;;;;3.97;33.54;103897.94;4976349;28;20046;-76
2023/02/08 09:49:34;;;;;;;24.58;11.68;;;;;;;4.32;33.35;103895.72;4962813;28;20041;-74
2023/02/08 09:52:05;;;;;;;24.20;11.82;;;;;;;4.22;33.12;103899.69;4963947;28;20066;-70
2023/02/08 09:54:38;;;;;;;25.80;11.98;;;;;;;4.44;33.47;103897.84;4960616;28;20034;-70
2023/02/08 09:57:11;;;;;;;26.38;12.15;;;;;;;4.45;33.34;103899.59;4960824;28;20045;-70
2023/02/08 09:59:39;;;;;;;25.02;12.80;;;;;;;4.71;32.95;103900.47;4991984;28;20035;-70
2023/02/08 10:02:20;;;;;;;23.90;12.45;;;;;;;4.53;32.52;103892.09;4962796;28;20070;-71
2023/02/08 10:04:54;;;;;;;23.67;12.05;;;;;;;4.54;32.76;103896.44;4962263;28;20050;-70
2023/02/08 10:07:19;;;;;;;19.92;11.27;;;;;;;4.49;32.78;103892.81;4960708;28;20062;-69
2023/02/08 10:09:45;;;;;;;21.70;11.20;;;;;;;4.67;31.59;103896.03;4993433;28;20070;-69
2023/02/08 10:12:23;;;;;;;21.83;10.90;;;;;;;4.39;32.18;103897.69;4959307;28;20050;-70
2023/02/08 10:14:58;;;;;;;24.77;11.75;;;;;;;4.77;32.64;103887.72;4962639;28;20066;-70
2023/02/08 10:17:32;;;;;;;21.40;10.07;;;;;;;5.14;32.50;103896.69;4958516;28;20507;-70
2023/02/08 10:20:35;;;;;;;22.10;10.55;;;;;;;5.23;31.77;103891.81;4993020;28;20048;-71
2023/02/08 10:23:28;;;;;;;20.40;10.30;;;;;;;5.47;31.52;103895.97;4969465;28;20054;-70
2023/02/08 10:26:08;;;;;;;;;;;;;;;5.95;30.40;103885.25;4956843;28;20121;-69
2023/02/08 10:28:53;;;;;;;15.90;8.70;;;;;;;5.42;30.59;103889.78;4958169;28;19933;-71
2023/02/08 10:31:27;;;;;;;18.42;10.27;;;;;;;4.77;32.47;103887.72;4960541;28;20104;-70
2023/02/08 10:34:06;;;;;;;16.88;9.80;;;;;;;4.42;33.53;103886.56;4962624;28;20054;-70
2023/02/08 10:36:40;;;;;;;23.17;10.90;;;;;;;5.13;32.98;103878.53;4973844;28;20034;-69
2023/02/08 10:39:16;;;;;;;17.58;9.27;;;;;;;4.96;32.34;103875.38;4974830;28;20046;-70
2023/02/08 10:41:44;;;;;;;18.90;9.80;;;;;;;5.57;32.23;103874.66;4963830;28;20066;-70
2023/02/08 10:44:27;;;;;;;15.88;8.05;;;;;;;4.89;31.28;103868.25;4991306;28;20077;-71
2023/02/08 10:47:36;;;;;;;15.02;8.63;;;;;;;5.19;30.63;103870.91;4975033;28;20342;-69
2023/02/08 10:50:11;;;;;;;13.88;7.60;;;;;;;5.42;30.00;103856.94;4960980;28;20042;-71
2023/02/08 10:52:37;;;;;;;18.02;8.20;;;;;;;5.54;31.48;103856.41;4959503;28;20065;-71
2023/02/08 10:55:12;;;;;;;18.00;9.00;;;;;;;5.74;30.86;103843.13;4961268;28;20193;-70
2023/02/08 10:57:37;;;;;;;18.40;9.52;;;;;;;5.99;29.92;103845.53;4965409;28;20053;-71
2023/02/08 11:00:06;;;;;;;13.57;6.93;;;;;;;5.96;29.28;103844.59;4962215;28;20034;-71
2023/02/08 11:02:39;;;;;;;15.65;8.13;;;;;;;6.19;29.45;103837.38;4960449;28;20070;-70
2023/02/08 11:05:09;;;;;;;15.88;8.00;;;;;;;5.82;28.93;103841.63;4977042;28;20073;-71
2023/02/08 11:07:35;;;;;;;13.50;7.50;;;;;;;5.20;31.08;103839.84;4961237;28;21328;-71
2023/02/08 11:10:24;;;;;;;15.20;7.38;;;;;;;5.79;29.32;103820.75;4959786;28;20062;-71
2023/02/08 11:13:19;;;;;;;11.40;6.80;;;;;;;5.87;28.76;103820.13;4959110;28;20062;-70
2023/02/08 11:15:51;;;;;;;12.10;7.18;;;;;;;6.09;29.15;103818.97;4962504;28;20054;-70
2023/02/08 11:18:23;;;;;;;13.00;6.80;;;;;;;6.34;28.18;103822.22;4957960;28;20042;-70
2023/02/08 11:20:52;;;;;;;10.43;6.90;;;;;;;6.50;28.35;103811.34;4961756;28;20045;-70
2023/02/08 11:23:28;;;;;;;12.30;6.95;;;;;;;6.08;28.88;103814.63;4962054;28;20058;-70
2023/02/08 11:26:11;;;;;;;16.13;7.50;;;;;;;6.95;27.35;103820.19;4961839;28;20105;-70
2023/02/08 11:28:36;;;;;;;13.32;7.32;;;;;;;7.03;27.79;103818.66;4965044;28;20097;-70