Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:27;;;;;;;16.17;5.25;;;;;;;10.22;99.39;99834.59;4994298;28;20048;-69
2022/11/04 00:03:53;;;;;;;16.00;5.43;;;;;;;10.34;98.87;99830.50;4994411;28;20026;-70
2022/11/04 00:06:18;;;;;;;15.73;6.00;;;;;;;10.30;99.08;99815.63;5010518;28;20168;-72
2022/11/04 00:08:49;;;;;;;18.50;5.72;;;;;;;10.33;99.54;99815.28;4994247;28;20035;-69
2022/11/04 00:13:58;;;;;;;23.08;5.75;;;;;;;10.39;99.34;99814.56;5011284;28;20021;-71
2022/11/04 00:19:07;;;;;;;18.05;5.43;;;;;;;10.37;100.00;99811.19;5011842;28;20026;-70
2022/11/04 00:28:41;;;;;;;13.30;5.60;;;;;;;10.46;100.00;99799.25;5011766;28;20054;-70
2022/11/04 00:30:01;;;;;;;19.08;5.20;;;;;;;10.37;100.00;99794.97;4992211;28;20034;-73
2022/11/04 00:35:11;;;;;;;14.32;5.60;;;;;;;10.37;100.00;99751.69;4992471;28;20022;-71
2022/11/04 00:37:38;;;;;;;19.55;5.78;;;;;;;10.42;100.00;99765.47;4974911;28;20076;-71
2022/11/04 00:40:05;;;;;;;18.77;5.97;;;;;;;10.38;100.00;99780.41;4974814;28;20026;-71
2022/11/04 00:42:30;;;;;;;13.07;5.70;;;;;;;10.36;100.00;99814.91;4974691;28;20049;-71
2022/11/04 00:44:55;;;;;;;19.15;6.70;;;;;;;10.23;100.00;99799.28;4974507;28;20432;-71
2022/11/04 00:47:21;;;;;;;16.83;6.30;;;;;;;10.26;100.00;99803.50;4974544;28;20026;-71
2022/11/04 00:49:46;;;;;;;19.55;5.38;;;;;;;10.30;100.00;99799.41;4974955;28;20030;-71
2022/11/04 00:52:11;;;;;;;17.38;6.28;;;;;;;10.32;100.00;99797.38;4974568;28;20116;-70
2022/11/04 00:54:37;;;;;;;12.95;5.35;;;;;;;10.36;100.00;99785.13;4974093;28;20525;-70
2022/11/04 00:57:02;;;;;;;17.02;5.70;;;;;;;10.34;100.00;99779.09;4974432;28;20038;-72
2022/11/04 00:59:27;;;;;;;17.80;5.40;;;;;;;10.38;100.00;99776.88;4974412;28;20022;-71
2022/11/04 01:01:54;;;;;;;12.45;5.22;;;;;;;10.37;100.00;99783.28;4975746;28;20125;-70
2022/11/04 01:04:20;;;;;;;19.65;6.22;;;;;;;10.43;100.00;99787.94;4996070;28;20410;-71
2022/11/04 01:06:45;;;;;;;16.50;5.65;;;;;;;10.48;100.00;99783.66;4978180;28;20036;-72
2022/11/04 01:09:11;;;;;;;14.88;5.43;;;;;;;10.44;100.00;99773.44;4978064;28;20026;-71
2022/11/04 01:11:37;;;;;;;14.98;6.03;;;;;;;10.44;100.00;99782.38;4979042;28;20182;-72
2022/11/04 01:14:03;;;;;;;16.60;5.65;;;;;;;10.54;100.00;99766.69;4978300;28;20054;-71
2022/11/04 01:16:29;;;;;;;14.45;5.45;;;;;;;10.63;100.00;99755.78;4978428;28;20049;-70
2022/11/04 01:18:54;;;;;;;16.27;5.93;;;;;;;10.71;100.00;99748.44;4978746;28;20065;-71
2022/11/04 01:21:19;;;;;;;14.30;5.45;;;;;;;10.53;100.00;99759.59;4995573;28;20034;-71
2022/11/04 01:23:45;;;;;;;19.52;7.03;;;;;;;10.65;100.00;99753.75;4978092;28;20022;-72
2022/11/04 01:26:18;;;;;;;12.98;5.55;;;;;;;10.68;100.00;99753.34;4977970;28;20026;-72
2022/11/04 01:28:44;;;;;;;15.90;5.97;;;;;;;10.69;100.00;99744.22;4978353;28;20110;-72
2022/11/04 01:31:16;;;;;;;13.93;5.35;;;;;;;10.68;100.00;99742.53;4978448;28;20061;-72
2022/11/04 01:33:42;;;;;;;11.93;5.50;;;;;;;10.73;100.00;99734.69;4978007;28;20371;-72
2022/11/04 01:36:09;;;;;;;18.10;5.85;;;;;;;10.74;100.00;99744.50;4978028;28;20108;-72
2022/11/04 01:38:36;;;;;;;16.15;5.45;;;;;;;10.58;100.00;99749.06;4978100;28;20026;-72
2022/11/04 01:41:02;;;;;;;26.05;7.20;;;;;;;10.63;100.00;99744.94;4978284;28;20034;-71
2022/11/04 01:44:19;;;;;;;16.92;5.40;;;;;;;10.55;100.00;99757.56;4995697;28;20492;-72
2022/11/04 01:46:49;;;;;;;16.95;6.50;;;;;;;10.50;100.00;99751.88;4935317;28;20044;-72
2022/11/04 01:49:14;;;;;;;15.38;5.85;;;;;;;10.53;100.00;99740.66;4978070;28;20026;-72
2022/11/04 01:51:41;;;;;;;19.75;6.88;;;;;;;10.59;100.00;99739.94;4977574;28;20117;-72
2022/11/04 01:54:09;;;;;;;16.67;6.82;;;;;;;10.56;100.00;99748.44;4977931;28;20030;-72
2022/11/04 01:56:36;;;;;;;18.88;6.30;;;;;;;10.41;100.00;99742.16;4977729;28;20030;-72
2022/11/04 01:59:06;;;;;;;20.15;8.35;;;;;;;10.43;100.00;99745.53;4977310;28;20026;-72
2022/11/04 02:01:33;;;;;;;14.50;6.35;;;;;;;10.46;100.00;99745.16;4977503;28;20033;-71
2022/11/04 02:06:46;;;;;;;16.10;7.38;;;;;;;10.49;100.00;99733.94;4994545;28;20030;-72
2022/11/04 02:09:12;;;;;;;20.80;7.22;;;;;;;10.42;100.00;99719.47;4977491;28;20035;-71
2022/11/04 02:14:21;;;;;;;17.60;7.00;;;;;;;10.37;100.00;99716.50;4994318;28;20057;-71
2022/11/04 02:16:48;;;;;;;19.33;6.95;;;;;;;10.39;100.00;99717.16;4977378;28;20030;-72
2022/11/04 02:19:22;;;;;;;16.88;6.70;;;;;;;10.40;100.00;99735.06;4976702;28;20113;-72
2022/11/04 02:22:04;;;;;;;19.80;6.60;;;;;;;10.44;100.00;99736.38;4976854;28;20045;-71
2022/11/04 02:24:53;;;;;;;;;;;;;;;10.45;100.00;99743.47;4977306;28;20125;-71
2022/11/04 02:27:53;;;;;;;12.98;6.45;;;;;;;10.42;100.00;99742.97;4949921;28;19956;-72
2022/11/04 02:30:20;;;;;;;14.38;6.25;;;;;;;10.42;100.00;99743.81;4976648;28;20026;-71
2022/11/04 02:32:54;;;;;;;16.45;6.70;;;;;;;10.33;100.00;99740.38;4976778;28;20041;-72
2022/11/04 02:35:29;;;;;;;18.08;7.30;;;;;;;10.53;100.00;99745.25;4976741;28;20066;-72
2022/11/04 02:38:20;;;;;;;16.58;7.38;;;;;;;10.47;100.00;99730.59;4976786;28;20026;-72
2022/11/04 02:41:07;;;;;;;20.17;6.97;;;;;;;10.55;100.00;99727.78;4977216;28;20137;-72
2022/11/04 02:43:36;;;;;;;20.05;9.00;;;;;;;10.57;100.00;99731.16;4977187;28;20117;-72
2022/11/04 02:46:21;;;;;;;17.27;6.95;;;;;;;10.55;100.00;99733.19;4977536;28;20037;-72
2022/11/04 02:48:46;;;;;;;20.25;6.85;;;;;;;10.47;100.00;99741.41;4977449;28;20022;-72
2022/11/04 02:51:17;;;;;;;22.73;7.53;;;;;;;10.58;100.00;99738.25;4976944;28;20026;-72
2022/11/04 02:53:48;;;;;;;14.80;7.68;;;;;;;10.44;100.00;99741.78;4977044;28;20029;-71
2022/11/04 02:56:16;;;;;;;19.92;7.50;;;;;;;10.49;100.00;99736.63;4976672;28;20049;-72
2022/11/04 02:58:51;;;;;;;15.80;7.70;;;;;;;10.56;100.00;99745.72;4977338;28;20042;-72
2022/11/04 03:01:18;;;;;;;16.15;7.88;;;;;;;10.31;100.00;99757.81;4977561;28;20114;-72
2022/11/04 03:03:53;;;;;;;19.95;9.25;;;;;;;10.29;100.00;99749.03;4976647;28;20026;-72
2022/11/04 03:06:23;;;;;;;19.25;8.85;;;;;;;10.27;100.00;99761.91;4993998;28;20563;-72
2022/11/04 03:08:52;;;;;;;22.17;10.15;;;;;;;10.25;100.00;99759.38;4977728;28;20029;-73
2022/11/04 03:11:22;;;;;;;19.33;8.77;;;;;;;10.32;100.00;99759.50;4977055;28;20014;-73
2022/11/04 03:13:58;;;;;;;20.30;9.18;;;;;;;10.41;100.00;99761.09;4977728;28;20534;-73
2022/11/04 03:16:39;;;;;;;20.73;9.48;;;;;;;10.54;100.00;99747.75;4979158;28;20086;-74
2022/11/04 03:22:03;;;;;;;19.40;9.40;;;;;;;10.41;100.00;99742.16;4969190;28;20039;-71
2022/11/04 03:24:30;;;;;;;24.50;10.13;;;;;;;10.48;100.00;99751.19;4989698;28;20142;-71
2022/11/04 03:27:11;;;;;;;20.00;10.40;;;;;;;10.53;100.00;99740.66;4970324;28;20042;-71
2022/11/04 03:30:08;;;;;;;17.80;10.00;;;;;;;10.47;100.00;99741.41;4953972;28;20019;-72
2022/11/04 03:32:54;;;;;;;20.38;10.38;;;;;;;10.49;100.00;99744.75;4948908;28;20035;-72
2022/11/04 03:35:19;;;;;;;24.20;11.05;;;;;;;10.43;100.00;99750.94;4954875;28;20085;-72
2022/11/04 03:37:47;;;;;;;26.00;11.85;;;;;;;10.48;100.00;99759.31;4954387;28;20042;-71
2022/11/04 03:40:14;;;;;;;28.10;11.27;;;;;;;10.48;100.00;99766.59;4970500;28;20038;-73
2022/11/04 03:42:46;;;;;;;22.73;11.20;;;;;;;10.48;100.00;99764.72;4971100;28;20050;-72
2022/11/04 03:45:13;;;;;;;23.38;11.85;;;;;;;10.49;100.00;99761.00;4971077;28;20031;-72
2022/11/04 03:47:38;;;;;;;21.33;11.35;;;;;;;10.49;100.00;99758.28;4970490;28;20130;-72
2022/11/04 03:50:18;;;;;;;25.00;11.73;;;;;;;10.60;100.00;99755.13;4970014;28;20131;-73
2022/11/04 03:52:43;;;;;;;19.70;11.68;;;;;;;10.62;100.00;99748.69;4970632;28;20023;-72
2022/11/04 03:55:11;;;;;;;23.13;11.63;;;;;;;10.59;100.00;99761.56;4954110;28;20034;-73
2022/11/04 03:57:46;;;;;;;23.98;11.23;;;;;;;10.57;100.00;99739.28;4956178;28;20030;-72
2022/11/04 04:00:14;;;;;;;21.85;11.50;;;;;;;10.57;100.00;99733.88;4969773;28;20430;-73
2022/11/04 04:02:58;;;;;;;29.35;12.55;;;;;;;10.62;100.00;99732.44;4954541;28;20042;-72
2022/11/04 04:05:26;;;;;;;24.48;10.50;;;;;;;10.60;100.00;99757.84;4971551;28;20035;-73
2022/11/04 04:07:55;;;;;;;24.25;11.85;;;;;;;10.67;100.00;99746.28;4970695;28;20027;-73
2022/11/04 04:10:38;;;;;;;31.17;12.30;;;;;;;10.62;100.00;99751.41;4970174;28;20030;-73
2022/11/04 04:13:18;;;;;;;23.65;11.40;;;;;;;10.55;100.00;99765.66;4971466;28;20041;-73
2022/11/04 04:16:22;;;;;;;23.48;12.27;;;;;;;10.54;100.00;99758.59;4971131;28;20035;-73
2022/11/04 04:18:56;;;;;;;19.48;11.77;;;;;;;10.56;100.00;99772.78;4912196;28;20051;-74
2022/11/04 04:21:28;;;;;;;27.30;14.25;;;;;;;10.56;100.00;99770.09;4970737;28;20035;-74
2022/11/04 04:29:28;;;;;;;27.73;14.18;;;;;;;10.59;100.00;99783.22;4966672;28;20019;-74
2022/11/04 04:31:57;;;;;;;26.67;12.52;;;;;;;10.70;100.00;99789.22;4970129;28;20046;-74
2022/11/04 04:34:28;;;;;;;23.27;12.20;;;;;;;10.66;100.00;99798.72;4953763;28;20058;-74
2022/11/04 04:37:01;;;;;;;36.80;12.77;;;;;;;10.67;100.00;99800.41;4971329;28;20384;-75
2022/11/04 04:45:05;;;;;;;18.48;10.45;;;;;;;11.01;100.00;99808.81;4974574;28;20070;-74
2022/11/04 04:47:45;;;;;;;15.45;8.95;;;;;;;10.96;100.00;99805.84;4973189;28;20106;-74
2022/11/04 04:50:16;;;;;;;16.58;9.23;;;;;;;10.91;100.00;99819.09;4957498;28;20023;-74
2022/11/04 04:52:45;;;;;;;15.52;8.07;;;;;;;11.02;100.00;99815.94;4956959;28;20475;-75
2022/11/04 04:55:12;;;;;;;10.98;6.90;;;;;;;11.14;100.00;99825.25;4953904;28;20027;-75
2022/11/04 04:57:38;;;;;;;14.93;6.72;;;;;;;11.21;100.00;99829.91;4957182;28;20094;-75
2022/11/04 05:00:06;;;;;;;10.27;6.13;;;;;;;11.16;100.00;99822.38;4957721;28;20479;-76
2022/11/04 05:02:31;;;;;;;10.10;5.78;;;;;;;11.10;100.00;99834.81;4973802;28;20733;-75
2022/11/04 05:04:58;;;;;;;15.52;5.82;;;;;;;11.11;100.00;99831.06;4974037;28;20113;-76
2022/11/04 05:07:24;;;;;;;8.02;5.10;;;;;;;11.25;100.00;99851.03;4957224;28;20027;-76
2022/11/04 05:09:50;;;;;;;10.85;5.13;;;;;;;11.30;100.00;99853.19;4975238;28;20035;-77
2022/11/04 05:12:16;;;;;;;8.98;4.00;;;;;;;11.32;100.00;99848.41;4974662;28;20074;-76
2022/11/04 05:14:41;;;;;;;4.75;2.58;;;;;;;11.31;100.00;99858.41;4974292;28;20022;-76
2022/11/04 05:17:07;;;;;;;8.63;3.20;;;;;;;11.33;100.00;99855.53;4957676;28;20019;-76
2022/11/04 05:19:32;;;;;;;6.63;3.28;;;;;;;11.35;100.00;99875.16;4975646;28;20150;-76
2022/11/04 05:22:00;;;;;;;5.25;2.97;;;;;;;11.41;100.00;99874.41;4959278;28;20026;-76
2022/11/04 05:24:25;;;;;;;5.43;3.00;;;;;;;11.34;100.00;99857.19;4973049;28;20023;-76
2022/11/04 05:26:51;;;;;;;4.95;2.47;;;;;;;11.32;100.00;99867.38;4973452;28;20030;-76
2022/11/04 05:29:16;;;;;;;6.22;2.47;;;;;;;11.44;99.49;99871.31;4973961;28;20042;-77
2022/11/04 05:31:42;;;;;;;3.42;2.25;;;;;;;11.44;98.54;99876.72;4974222;28;20018;-76
2022/11/04 05:34:10;;;;;;;8.02;2.70;;;;;;;11.34;98.47;99890.56;4957385;28;20026;-78
2022/11/04 05:36:36;;;;;;;5.15;2.65;;;;;;;11.38;99.00;99891.03;4956945;28;20257;-77
2022/11/04 05:39:02;;;;;;;9.02;2.78;;;;;;;11.37;98.67;99879.34;4973507;28;20027;-77
2022/11/04 05:41:27;;;;;;;4.50;2.22;;;;;;;11.36;98.85;99903.94;4956766;28;20026;-77
2022/11/04 05:43:54;;;;;;;6.53;2.80;;;;;;;11.25;97.67;99928.78;4956733;28;20022;-77
2022/11/04 05:46:20;;;;;;;4.40;2.63;;;;;;;11.29;98.26;99903.00;4972311;28;20030;-76
2022/11/04 05:48:45;;;;;;;11.00;2.40;;;;;;;11.27;97.85;99910.47;4971825;28;20031;-76
2022/11/04 05:51:17;;;;;;;8.65;2.85;;;;;;;11.35;98.79;99913.09;4974003;28;20037;-77
2022/11/04 05:53:42;;;;;;;;;;;;;;;11.33;97.99;99910.56;4972946;28;20026;-77
2022/11/04 05:56:08;;;;;;;4.60;2.50;;;;;;;11.47;97.41;99916.16;4972643;28;20381;-78
2022/11/04 05:58:34;;;;;;;7.95;2.95;;;;;;;11.54;96.29;99923.38;4955918;28;20559;-78
2022/11/04 06:01:21;;;;;;;11.88;3.25;;;;;;;11.38;97.13;99923.56;4973930;28;20031;-77
2022/11/04 06:03:46;;;;;;;4.95;2.83;;;;;;;11.49;96.67;99923.09;4972199;28;20066;-77
2022/11/04 06:06:12;;;;;;;4.38;2.70;;;;;;;11.41;97.21;99928.63;4956244;28;20065;-77
2022/11/04 06:08:37;;;;;;;6.32;3.08;;;;;;;11.37;97.04;99938.97;4956245;28;20510;-78
2022/11/04 06:11:04;;;;;;;5.85;3.00;;;;;;;11.38;96.63;99945.22;4956428;28;20125;-77
2022/11/04 06:13:29;;;;;;;9.35;3.15;;;;;;;11.34;97.45;99954.75;4956919;28;20085;-78
2022/11/04 06:15:55;;;;;;;6.47;3.05;;;;;;;11.40;97.60;99948.59;4956561;28;20023;-77
2022/11/04 06:18:20;;;;;;;4.00;2.63;;;;;;;11.53;96.74;99932.50;4956144;28;20058;-78
2022/11/04 06:20:45;;;;;;;4.45;3.33;;;;;;;11.48;96.46;99940.41;4959423;28;20027;-78
2022/11/04 06:23:11;;;;;;;5.30;2.50;;;;;;;11.41;96.28;99953.00;4974898;28;20031;-78
2022/11/04 06:25:36;;;;;;;8.15;2.92;;;;;;;11.41;96.92;99955.72;5003469;28;20022;-78
2022/11/04 06:28:02;;;;;;;5.82;3.17;;;;;;;11.45;96.38;99951.59;4957156;28;20026;-78
2022/11/04 06:30:27;;;;;;;14.00;3.00;;;;;;;11.41;97.18;99953.00;4973513;28;20022;-79
2022/11/04 06:32:52;;;;;;;6.00;3.75;;;;;;;11.40;96.76;99964.84;4957928;28;20026;-79
2022/11/04 06:35:18;;;;;;;5.95;3.85;;;;;;;11.28;96.83;99955.50;4957872;28;20023;-78
2022/11/04 06:37:43;;;;;;;7.57;4.47;;;;;;;11.46;97.01;99974.94;4975071;28;20018;-78
2022/11/04 06:40:09;;;;;;;9.02;3.63;;;;;;;11.39;97.29;99979.44;4974445;28;20065;-78
2022/11/04 06:42:34;;;;;;;6.00;3.30;;;;;;;11.45;97.30;99986.81;4958381;28;20042;-78
2022/11/04 06:45:00;;;;;;;6.88;3.30;;;;;;;11.31;97.73;99983.06;4956277;28;20382;-74
2022/11/04 06:47:25;;;;;;;7.50;3.80;;;;;;;11.28;97.71;99977.16;4973454;28;20030;-73
2022/11/04 06:49:50;;;;;;;5.97;3.20;;;;;;;11.38;97.07;99977.75;4956028;28;20595;-73
2022/11/04 06:52:16;;;;;;;7.35;4.15;;;;;;;11.35;97.45;99983.56;4955944;28;20118;-73
2022/11/04 06:54:41;;;;;;;6.88;3.63;;;;;;;11.26;97.79;99990.06;4972324;28;20058;-73
2022/11/04 06:57:10;;;;;;;7.53;4.43;;;;;;;11.20;97.54;99991.66;4955968;28;20061;-73
2022/11/04 06:59:35;;;;;;;7.85;4.78;;;;;;;11.04;98.74;100000.78;4955663;28;20058;-74
2022/11/04 07:02:01;;;;;;;8.98;4.32;;;;;;;11.11;98.14;99993.59;4971767;28;20062;-76
2022/11/04 07:04:26;;;;;;;8.00;4.97;;;;;;;11.11;98.14;99999.00;4955561;28;20018;-74
2022/11/04 07:06:51;;;;;;;10.43;4.45;;;;;;;11.09;97.87;99984.81;4972707;28;20046;-74
2022/11/04 07:09:17;;;;;;;6.78;5.03;;;;;;;11.01;98.58;99998.41;4971274;28;20027;-74
2022/11/04 07:11:43;;;;;;;10.95;5.03;;;;;;;11.04;97.96;99998.06;4972503;28;20062;-73
2022/11/04 07:14:09;;;;;;;7.85;5.25;;;;;;;11.09;97.79;100011.06;4955303;28;20023;-73
2022/11/04 07:16:35;;;;;;;10.88;4.93;;;;;;;11.23;97.95;100017.56;4972363;28;20031;-73
2022/11/04 07:19:00;;;;;;;8.02;5.20;;;;;;;11.25;97.44;100023.63;4971298;28;20027;-73
2022/11/04 07:21:26;;;;;;;8.43;5.43;;;;;;;11.21;97.80;100025.00;4970425;28;20037;-74
2022/11/04 07:23:51;;;;;;;8.80;6.07;;;;;;;11.10;97.83;100029.00;4954114;28;20026;-73
2022/11/04 07:26:17;;;;;;;6.78;5.30;;;;;;;11.18;98.09;100038.94;4972581;28;20031;-73
2022/11/04 07:28:42;;;;;;;7.97;5.07;;;;;;;11.17;97.09;100031.81;4971190;28;20023;-73
2022/11/04 07:31:11;;;;;;;16.45;5.78;;;;;;;11.11;98.06;100053.19;4955328;28;20047;-73
2022/11/04 07:33:36;;;;;;;8.32;5.68;;;;;;;11.01;98.08;100058.00;4965428;28;20510;-73
2022/11/04 07:36:07;;;;;;;7.28;5.07;;;;;;;11.00;98.56;100064.44;4965393;28;20026;-73
2022/11/04 07:38:32;;;;;;;10.40;5.78;;;;;;;10.99;98.39;100065.47;4964096;28;20029;-74
2022/11/04 07:40:59;;;;;;;5.97;5.07;;;;;;;11.08;97.82;100069.84;4979894;28;20110;-74
2022/11/04 07:43:24;;;;;;;8.18;5.72;;;;;;;11.10;97.58;100084.03;4955329;28;20034;-73
2022/11/04 07:46:07;;;;;;;14.27;5.10;;;;;;;11.11;98.06;100083.00;4967468;28;20035;-74
2022/11/04 07:48:33;;;;;;;9.25;6.00;;;;;;;11.08;97.59;100080.66;4973265;28;20019;-73
2022/11/04 07:51:00;;;;;;;10.20;6.63;;;;;;;11.06;98.06;100079.97;4967633;28;20029;-73
2022/11/04 07:53:26;;;;;;;7.35;6.05;;;;;;;11.16;97.63;100070.78;4951685;28;20062;-74
2022/11/04 07:55:52;;;;;;;11.50;5.97;;;;;;;11.33;96.81;100047.91;4962113;28;20114;-73
2022/11/04 07:58:18;;;;;;;8.05;6.32;;;;;;;11.22;97.34;100056.50;4981932;28;20113;-75
2022/11/04 08:00:44;;;;;;;14.00;6.03;;;;;;;11.24;97.79;100068.00;4962735;28;20023;-73
2022/11/04 08:03:09;;;;;;;9.48;6.53;;;;;;;11.36;96.74;100071.97;4956833;28;20092;-74
2022/11/04 08:05:35;;;;;;;9.00;6.57;;;;;;;11.30;96.89;100072.69;4971616;28;20158;-74
2022/11/04 08:08:00;;;;;;;11.98;6.30;;;;;;;11.24;97.47;100092.38;4967483;28;20399;-74
2022/11/04 08:10:26;;;;;;;8.73;6.47;;;;;;;11.25;97.42;100085.94;4972606;28;20488;-74
2022/11/04 08:12:51;;;;;;;10.48;6.75;;;;;;;11.38;96.94;100080.75;4980544;28;20077;-74
2022/11/04 08:15:20;;;;;;;10.30;5.50;;;;;;;11.28;97.56;100090.97;4953143;28;20030;-74
2022/11/04 08:17:48;;;;;;;16.48;6.38;;;;;;;11.55;96.02;100076.88;4969540;28;20026;-74
2022/11/04 08:20:14;;;;;;;10.38;5.72;;;;;;;11.45;96.86;100091.69;4956874;28;20031;-73
2022/11/04 08:22:39;;;;;;;7.82;6.07;;;;;;;11.26;96.77;100110.13;4967627;28;20030;-73
2022/11/04 08:25:05;;;;;;;11.30;6.15;;;;;;;11.26;96.56;100103.88;4954943;28;20050;-73
2022/11/04 08:27:31;;;;;;;8.15;6.45;;;;;;;11.29;97.06;100108.94;4973139;28;20030;-74
2022/11/04 08:29:56;;;;;;;9.48;5.85;;;;;;;11.02;97.38;100103.06;4980906;28;20427;-73
2022/11/04 08:32:22;;;;;;;12.10;6.70;;;;;;;11.00;97.38;100105.06;4974713;28;20032;-73
2022/11/04 08:34:48;;;;;;;14.02;6.20;;;;;;;10.98;97.35;100104.44;4971749;28;20514;-73
2022/11/04 08:37:16;;;;;;;8.90;6.10;;;;;;;11.01;97.46;100095.94;4952817;28;20019;-73
2022/11/04 08:39:42;;;;;;;10.40;5.93;;;;;;;11.17;96.76;100110.41;4971429;28;20019;-73
2022/11/04 08:42:08;;;;;;;14.23;6.32;;;;;;;11.18;96.65;100107.50;4969853;28;20029;-73
2022/11/04 08:44:33;;;;;;;15.75;5.93;;;;;;;11.09;97.01;100114.00;4978136;28;20027;-73
2022/11/04 08:47:02;;;;;;;8.23;6.00;;;;;;;11.24;96.13;100100.53;4972997;28;20023;-73
2022/11/04 08:49:27;;;;;;;9.85;6.25;;;;;;;11.27;95.66;100110.97;4980261;28;20036;-73
2022/11/04 08:51:55;;;;;;;8.02;5.53;;;;;;;11.23;96.14;100109.66;4969039;28;20121;-73
2022/11/04 08:54:21;;;;;;;8.90;5.75;;;;;;;11.22;95.61;100124.25;4968998;28;20030;-73
2022/11/04 08:56:46;;;;;;;11.57;6.90;;;;;;;11.17;96.71;100110.41;4970381;28;20030;-73
2022/11/04 08:59:16;;;;;;;9.32;6.03;;;;;;;11.21;96.33;100117.13;4953168;28;20102;-74
2022/11/04 09:01:42;;;;;;;8.55;6.05;;;;;;;11.23;95.36;100132.19;4972123;28;20034;-73
2022/11/04 09:04:11;;;;;;;14.10;5.82;;;;;;;11.28;95.47;100118.06;4967441;28;20015;-73
2022/11/04 09:06:39;;;;;;;8.85;5.57;;;;;;;11.35;95.17;100129.91;4959271;28;20022;-74
2022/11/04 09:09:07;;;;;;;8.48;5.45;;;;;;;11.20;95.59;100127.13;4983836;28;20026;-73
2022/11/04 09:11:35;;;;;;;15.05;5.75;;;;;;;11.37;94.68;100127.84;4960332;28;20031;-73
2022/11/04 09:14:01;;;;;;;7.55;4.95;;;;;;;11.43;94.04;100132.53;4979665;28;20387;-73
2022/11/04 09:16:28;;;;;;;9.07;5.63;;;;;;;11.50;94.15;100122.66;4956768;28;20022;-73
2022/11/04 09:18:55;;;;;;;10.68;5.55;;;;;;;11.40;93.73;100127.47;4977122;28;20131;-73
2022/11/04 09:21:20;;;;;;;8.48;5.28;;;;;;;11.36;93.15;100137.00;4971257;28;20103;-72
2022/11/04 09:23:45;;;;;;;11.45;5.35;;;;;;;11.51;93.29;100140.59;4969067;28;20086;-73
2022/11/04 09:26:15;;;;;;;7.60;5.53;;;;;;;11.64;92.66;100140.81;4959843;28;20026;-73
2022/11/04 09:28:40;;;;;;;5.18;4.68;;;;;;;11.71;92.17;100142.81;4969049;28;20057;-73
2022/11/04 09:31:08;;;;;;;6.35;4.72;;;;;;;11.88;90.99;100142.50;4969611;28;20054;-72
2022/11/04 09:33:34;;;;;;;6.65;4.72;;;;;;;11.83;91.40;100154.94;4973990;28;20027;-73
2022/11/04 09:36:00;;;;;;;9.98;4.88;;;;;;;11.82;91.16;100169.53;4968813;28;20033;-73
2022/11/04 09:38:25;;;;;;;5.95;4.78;;;;;;;11.63;92.32;100189.81;4952603;28;20015;-72
2022/11/04 09:40:51;;;;;;;8.90;4.88;;;;;;;11.32;93.83;100168.19;4952157;28;20031;-72
2022/11/04 09:43:32;;;;;;;9.10;4.38;;;;;;;11.36;93.66;100174.94;4969475;28;20081;-72
2022/11/04 09:45:59;;;;;;;10.00;4.78;;;;;;;11.45;93.57;100171.16;4968444;28;20018;-73
2022/11/04 09:48:36;;;;;;;6.68;4.10;;;;;;;11.48;92.93;100184.34;4964300;28;20066;-72
2022/11/04 09:51:05;;;;;;;9.93;4.00;;;;;;;11.72;92.64;100171.59;4984642;28;20014;-72
2022/11/04 09:53:42;;;;;;;6.38;3.97;;;;;;;11.65;92.43;100196.75;4955546;28;20025;-73
2022/11/04 09:56:18;;;;;;;5.78;3.60;;;;;;;11.77;91.75;100182.75;4976575;28;20027;-72
2022/11/04 09:58:44;;;;;;;6.60;4.30;;;;;;;11.80;91.55;100198.66;4975739;28;20053;-73
2022/11/04 10:01:14;;;;;;;11.15;3.60;;;;;;;12.04;90.49;100184.91;4968390;28;20054;-72
2022/11/04 10:03:57;;;;;;;7.60;3.97;;;;;;;12.14;90.43;100190.91;4971256;28;20018;-72
2022/11/04 10:06:40;;;;;;;5.93;3.10;;;;;;;12.13;89.05;100183.81;4969340;28;20022;-72
2022/11/04 10:09:43;;;;;;;8.45;3.50;;;;;;;11.85;90.25;100196.25;4976363;28;20023;-73
2022/11/04 10:12:26;;;;;;;8.40;3.58;;;;;;;12.12;89.97;100198.38;4973778;28;20134;-73
2022/11/04 10:15:20;;;;;;;6.40;3.95;;;;;;;12.01;90.03;100190.72;4964644;28;20015;-73
2022/11/04 10:18:09;;;;;;;10.43;4.80;;;;;;;11.72;92.11;100196.00;4968282;28;20014;-72
2022/11/04 10:20:56;;;;;;;4.68;4.15;;;;;;;11.56;91.36;100192.41;4972601;28;20118;-72
2022/11/04 10:23:31;;;;;;;6.15;4.40;;;;;;;11.68;91.92;100190.97;4962187;28;20026;-72
2022/11/04 10:26:06;;;;;;;9.05;4.90;;;;;;;11.54;91.78;100188.19;4965823;28;20027;-72
2022/11/04 10:28:42;;;;;;;7.97;4.28;;;;;;;11.58;91.58;100184.94;4969260;28;20383;-73
2022/11/04 10:31:16;;;;;;;9.13;4.72;;;;;;;11.57;91.47;100183.25;4968306;28;20472;-72
2022/11/04 10:33:49;;;;;;;9.15;4.47;;;;;;;11.67;91.48;100178.44;4956816;28;20023;-72
2022/11/04 10:36:18;;;;;;;9.20;4.43;;;;;;;11.72;91.12;100185.16;4970831;28;20105;-73
2022/11/04 10:38:48;;;;;;;7.63;3.88;;;;;;;11.57;91.79;100172.41;4967881;28;20015;-72
2022/11/04 10:41:26;;;;;;;7.38;4.05;;;;;;;11.90;91.18;100166.72;4968247;28;20027;-73
2022/11/04 10:44:22;;;;;;;6.50;3.40;;;;;;;12.12;90.10;100165.81;4976351;28;20022;-72
2022/11/04 10:47:31;;;;;;;7.70;4.25;;;;;;;12.56;88.13;100159.56;4972158;28;20170;-73
2022/11/04 10:50:12;;;;;;;10.50;4.00;;;;;;;12.50;88.32;100169.28;4965800;28;20031;-73
2022/11/04 10:52:39;;;;;;;31.40;4.40;;;;;;;12.35;89.07;100162.19;4971641;28;20038;-73
2022/11/04 10:55:25;;;;;;;9.45;3.90;;;;;;;12.04;90.43;100176.75;4967405;28;20105;-72
2022/11/04 10:57:55;;;;;;;4.68;3.60;;;;;;;12.41;89.22;100175.03;4961301;28;20097;-73
2022/11/04 11:00:40;;;;;;;10.70;3.60;;;;;;;12.42;88.09;100182.13;4967911;28;20090;-73
2022/11/04 11:03:27;;;;;;;9.43;4.05;;;;;;;12.13;89.76;100189.22;4976338;28;20042;-73
2022/11/04 11:06:09;;;;;;;6.43;4.40;;;;;;;12.39;89.59;100193.38;4967627;28;20053;-72
2022/11/04 11:08:38;;;;;;;7.32;3.45;;;;;;;12.56;88.49;100188.59;4954156;28;20030;-72
2022/11/04 11:11:05;;;;;;;12.57;3.90;;;;;;;12.35;89.20;100197.47;4969769;28;20027;-72
2022/11/04 11:13:37;;;;;;;4.40;3.20;;;;;;;12.30;89.08;100200.75;4967092;28;20023;-74
2022/11/04 11:16:08;;;;;;;11.43;3.40;;;;;;;12.23;89.01;100211.50;4976052;28;20077;-73
2022/11/04 11:18:35;;;;;;;7.60;2.83;;;;;;;12.41;89.04;100208.44;4969221;28;20033;-72
2022/11/04 11:21:13;;;;;;;8.00;2.67;;;;;;;12.30;88.45;100211.59;4946892;28;20063;-73
2022/11/04 11:23:40;;;;;;;10.55;2.90;;;;;;;12.37;88.65;100211.69;4966972;28;20022;-73
2022/11/04 11:26:09;;;;;;;13.02;2.30;;;;;;;12.62;87.54;100226.69;4959575;28;20037;-73
2022/11/04 11:28:37;;;;;;;7.60;2.42;;;;;;;12.74;87.81;100235.22;4951353;28;20027;-74
2022/11/04 11:31:17;;;;;;;7.85;2.35;;;;;;;12.86;86.77;100249.19;4950324;28;20130;-74
2022/11/04 11:33:51;;;;;;;4.18;1.90;;;;;;;13.00;86.67;100251.88;4966353;28;20018;-72
2022/11/04 11:36:22;;;;;;;5.43;2.40;;;;;;;13.06;85.40;100250.28;4970888;28;20041;-73
2022/11/04 11:39:03;;;;;;;7.40;2.28;;;;;;;13.03;84.98;100261.50;4971625;28;20154;-74
2022/11/04 11:41:32;;;;;;;5.75;1.92;;;;;;;13.12;85.33;100260.41;4962049;28;20034;-71
2022/11/04 11:44:04;;;;;;;10.15;1.77;;;;;;;13.10;85.76;100251.56;4966853;28;20380;-72
2022/11/04 11:46:33;;;;;;;;;;;;;;;13.42;84.31;100250.31;4968580;28;20019;-72
2022/11/04 11:49:02;;;;;;;7.03;1.77;;;;;;;13.42;84.15;100249.47;4978031;28;19965;-73
2022/11/04 11:51:31;;;;;;;4.28;1.60;;;;;;;13.27;84.89;100258.50;4950410;28;20089;-72
2022/11/04 11:54:05;;;;;;;5.07;2.08;;;;;;;13.06;84.96;100255.72;4981711;28;20077;-72
2022/11/04 11:56:42;;;;;;;10.45;2.45;;;;;;;13.05;85.80;100243.16;4956268;28;20023;-72
2022/11/04 11:59:36;;;;;;;6.15;2.00;;;;;;;13.00;85.90;100267.34;4966384;28;20055;-70
2022/11/04 12:02:30;;;;;;;9.00;1.67;;;;;;;13.36;84.99;100258.38;4948686;28;20083;-70
2022/11/04 12:04:56;;;;;;;10.55;1.50;;;;;;;13.64;83.75;100251.19;4966544;28;20030;-69
2022/11/04 12:07:36;;;;;;;4.60;1.50;;;;;;;14.03;81.64;100263.50;4966198;28;20041;-69
2022/11/04 12:10:27;;;;;;;3.17;1.23;;;;;;;13.51;83.32;100256.50;4974178;28;20022;-71