Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:02:41;;;;;;;0.20;0.20;;;;;;;;;;6303359;28;20111;-85
2024/02/03 00:05:43;;;;;;;0.40;0.40;;;;;;;;;;6310274;28;20027;-85
2024/02/03 00:08:43;;;;;;;0.70;0.50;;;;;;;;;;6320300;28;20031;-85
2024/02/03 00:14:44;;;;;;;0.68;0.50;;;;;;;;;;6319429;28;20134;-84
2024/02/03 00:17:46;;;;;;;0.53;0.40;;;;;;;;;;6344902;28;20148;-84
2024/02/03 00:20:46;;;;;;;0.70;0.47;;;;;;;;;;6328979;28;20016;-85
2024/02/03 00:23:47;;;;;;;0.60;0.40;;;;;;;;;;6322065;28;20438;-84
2024/02/03 00:26:47;;;;;;;0.43;0.40;;;;;;;;;;6324165;28;20047;-84
2024/02/03 00:29:48;;;;;;;0.53;0.50;;;;;;;;;;6323252;28;20032;-83
2024/02/03 00:32:48;;;;;;;0.50;0.40;;;;;;;;;;6343864;28;20046;-83
2024/02/03 00:35:48;;;;;;;0.40;0.40;;;;;;;;;;6330365;28;20161;-84
2024/02/03 00:38:49;;;;;;;0.30;0.30;;;;;;;;;;6348162;28;20015;-84
2024/02/03 00:41:49;;;;;;;0.50;0.30;;;;;;;;;;6330113;28;20023;-84
2024/02/03 00:44:49;;;;;;;0.47;0.30;;;;;;;;;;6328726;28;20111;-84
2024/02/03 00:47:50;;;;;;;0.43;0.40;;;;;;;;;;6315836;28;20375;-84
2024/02/03 00:50:50;;;;;;;0.10;0.10;;;;;;;;;;6350583;28;20015;-84
2024/02/03 00:53:50;;;;;;;0.30;0.30;;;;;;;;;;6349286;28;20022;-84
2024/02/03 00:56:51;;;;;;;0.40;0.30;;;;;;;;;;6351122;28;20506;-83
2024/02/03 00:59:51;;;;;;;0.33;0.27;;;;;;;;;;6351148;28;20011;-87
2024/02/03 01:02:51;;;;;;;0.47;0.37;;;;;;;;;;6332261;28;20545;-87
2024/02/03 01:05:52;;;;;;;0.40;0.30;;;;;;;;;;6323627;28;20057;-88
2024/02/03 01:08:52;;;;;;;0.70;0.40;;;;;;;;;;6334952;28;20015;-87
2024/02/03 01:11:53;;;;;;;0.40;0.40;;;;;;;;;;6349940;28;20015;-87
2024/02/03 01:14:54;;;;;;;0.75;0.40;;;;;;;;;;6326849;28;20103;-88
2024/02/03 01:17:57;;;;;;;0.30;0.23;;;;;;;;;;6337371;28;20526;-87
2024/02/03 01:20:57;;;;;;;0.30;0.30;;;;;;;;;;6332054;28;20019;-86
2024/02/03 01:23:58;;;;;;;0.30;0.30;;;;;;;;;;6332805;28;20036;-87
2024/02/03 01:26:58;;;;;;;0.20;0.20;;;;;;;;;;6323291;28;20027;-87
2024/02/03 01:29:58;;;;;;;0.50;0.30;;;;;;;;;;6323855;28;20039;-87
2024/02/03 01:32:58;;;;;;;0.63;0.50;;;;;;;;;;6324656;28;20024;-87
2024/02/03 01:35:59;;;;;;;0.40;0.30;;;;;;;;;;6322761;28;20115;-87
2024/02/03 01:38:59;;;;;;;0.40;0.33;;;;;;;;;;6325357;28;20099;-87
2024/02/03 01:41:59;;;;;;;0.37;0.30;;;;;;;;;;6348263;28;20031;-86
2024/02/03 01:45:00;;;;;;;0.37;0.37;;;;;;;;;;6343502;28;20479;-87
2024/02/03 01:48:00;;;;;;;0.45;0.30;;;;;;;;;;6351285;28;20023;-87
2024/02/03 01:51:01;;;;;;;0.43;0.30;;;;;;;;;;6331439;28;20495;-86
2024/02/03 01:54:02;;;;;;;0.43;0.30;;;;;;;;;;6333871;28;20076;-87
2024/02/03 01:57:04;;;;;;;0.50;0.38;;;;;;;;;;6350796;28;20025;-86
2024/02/03 02:00:05;;;;;;;0.63;0.40;;;;;;;;;;6350845;28;20051;-87
2024/02/03 02:03:05;;;;;;;0.32;0.30;;;;;;;;;;6348226;28;20035;-87
2024/02/03 02:06:06;;;;;;;0.57;0.40;;;;;;;;;;6344794;28;20027;-87
2024/02/03 02:09:06;;;;;;;0.35;0.35;;;;;;;;;;6307451;28;20125;-84
2024/02/03 02:12:07;;;;;;;0.30;0.30;;;;;;;;;;6324767;28;20559;-84
2024/02/03 02:15:07;;;;;;;0.33;0.20;;;;;;;;;;6328334;28;20107;-83
2024/02/03 02:18:07;;;;;;;0.30;0.20;;;;;;;;;;6342704;28;20031;-83
2024/02/03 02:21:08;;;;;;;0.30;0.30;;;;;;;;;;6347926;28;20028;-83
2024/02/03 02:24:08;;;;;;;0.47;0.33;;;;;;;;;;6336524;28;20031;-83
2024/02/03 02:27:08;;;;;;;0.50;0.30;;;;;;;;;;6330152;28;20100;-84
2024/02/03 02:30:10;;;;;;;0.30;0.30;;;;;;;;;;6349033;28;20384;-84
2024/02/03 02:33:11;;;;;;;0.45;0.30;;;;;;;;;;6347500;28;20019;-82
2024/02/03 02:36:12;;;;;;;0.30;0.30;;;;;;;;;;6347402;28;20019;-83
2024/02/03 02:39:12;;;;;;;1.43;0.30;;;;;;;;;;6347164;28;20039;-84
2024/02/03 02:42:12;;;;;;;0.23;0.23;;;;;;;;;;6348752;28;20448;-83
2024/02/03 02:45:13;;;;;;;0.20;0.20;;;;;;;;;;6347516;28;20491;-84
2024/02/03 02:48:13;;;;;;;0.20;0.20;;;;;;;;;;6330299;28;20024;-83
2024/02/03 02:51:13;;;;;;;0.27;0.27;;;;;;;;;;6346730;28;20015;-83
2024/02/03 02:54:14;;;;;;;0.20;0.20;;;;;;;;;;6330343;28;20147;-83
2024/02/03 02:57:14;;;;;;;0.30;0.30;;;;;;;;;;6346692;28;20460;-83
2024/02/03 03:00:15;;;;;;;0.20;0.20;;;;;;;;;;6348507;28;20164;-83
2024/02/03 03:03:15;;;;;;;0.80;0.30;;;;;;;;;;6347789;28;20019;-84
2024/02/03 03:06:15;;;;;;;0.40;0.30;;;;;;;;;;6346734;28;20319;-83
2024/02/03 03:09:16;;;;;;;0.27;0.27;;;;;;;;;;6343179;28;20496;-83
2024/02/03 03:12:16;;;;;;;0.30;0.30;;;;;;;;;;6328859;28;20050;-84
2024/02/03 03:15:16;;;;;;;0.40;0.33;;;;;;;;;;6348139;28;20019;-84
2024/02/03 03:18:17;;;;;;;0.50;0.50;;;;;;;;;;6347833;28;20094;-87
2024/02/03 03:21:17;;;;;;;0.30;0.30;;;;;;;;;;6347561;28;20514;-87
2024/02/03 03:24:17;;;;;;;0.33;0.30;;;;;;;;;;6328972;28;20055;-87
2024/02/03 03:27:18;;;;;;;0.67;0.40;;;;;;;;;;6314958;28;20438;-86
2024/02/03 03:30:18;;;;;;;1.43;0.70;;;;;;;;;;6329555;28;20051;-87
2024/02/03 03:33:19;;;;;;;1.03;0.60;;;;;;;;;;6325933;28;20024;-87
2024/02/03 03:36:19;;;;;;;1.37;0.83;;;;;;;;;;6342450;28;20031;-87
2024/02/03 03:39:20;;;;;;;1.73;0.80;;;;;;;;;;6350149;28;20016;-87
2024/02/03 03:42:21;;;;;;;3.85;0.95;;;;;;;;;;6347802;28;20472;-87
2024/02/03 03:45:21;;;;;;;1.77;1.00;;;;;;;;;;6349802;28;20099;-87
2024/02/03 03:48:21;;;;;;;3.57;1.10;;;;;;;;;;6331017;28;20456;-88
2024/02/03 03:51:21;;;;;;;2.93;1.10;;;;;;;;;;6349381;28;20020;-88
2024/02/03 03:54:22;;;;;;;2.47;1.30;;;;;;;;;;6352056;28;20015;-88
2024/02/03 03:57:22;;;;;;;3.03;0.93;;;;;;;;;;6354075;28;20387;-88
2024/02/03 04:00:22;;;;;;;1.17;0.90;;;;;;;;;;6344583;28;20028;-87
2024/02/03 04:03:23;;;;;;;1.93;0.90;;;;;;;;;;6309553;28;20020;-87
2024/02/03 04:06:23;;;;;;;1.17;0.67;;;;;;;;;;6349852;28;20068;-87
2024/02/03 04:09:23;;;;;;;2.57;0.97;;;;;;;;;;6354294;28;20077;-87
2024/02/03 04:12:26;;;;;;;1.93;0.90;;;;;;;;;;6333404;28;20458;-87
2024/02/03 04:15:28;;;;;;;1.38;0.63;;;;;;;;;;6333677;28;20143;-87
2024/02/03 04:18:29;;;;;;;2.22;1.20;;;;;;;;;;6334615;28;20107;-87
2024/02/03 04:21:29;;;;;;;1.10;0.70;;;;;;;;;;6352293;28;20027;-87
2024/02/03 04:24:29;;;;;;;2.07;1.20;;;;;;;;;;6353042;28;20517;-87
2024/02/03 04:27:30;;;;;;;1.70;0.87;;;;;;;;;;6354133;28;20020;-87
2024/02/03 04:30:30;;;;;;;0.83;0.77;;;;;;;;;;6335696;28;20457;-87
2024/02/03 04:33:31;;;;;;;1.20;0.80;;;;;;;;;;6325005;28;20030;-87
2024/02/03 04:36:31;;;;;;;0.60;0.50;;;;;;;;;;6352354;28;20027;-87
2024/02/03 04:39:31;;;;;;;0.60;0.53;;;;;;;;;;6354032;28;20501;-87
2024/02/03 04:42:32;;;;;;;0.83;0.70;;;;;;;;;;6353700;28;20011;-86
2024/02/03 04:45:32;;;;;;;0.60;0.60;;;;;;;;;;6341573;28;20023;-87
2024/02/03 04:48:32;;;;;;;0.80;0.80;;;;;;;;;;6351893;28;20027;-87
2024/02/03 04:51:32;;;;;;;1.00;0.70;;;;;;;;;;6337963;28;20024;-87
2024/02/03 04:54:33;;;;;;;1.00;0.80;;;;;;;;;;6338705;28;20023;-87
2024/02/03 04:57:33;;;;;;;0.97;0.70;;;;;;;;;;6354665;28;20424;-87
2024/02/03 05:00:33;;;;;;;1.00;0.70;;;;;;;;;;6353724;28;20020;-87
2024/02/03 05:03:35;;;;;;;0.80;0.70;;;;;;;;;;6350576;28;20023;-87
2024/02/03 05:06:35;;;;;;;0.60;0.50;;;;;;;;;;6350120;28;20026;-87
2024/02/03 05:09:36;;;;;;;0.60;0.60;;;;;;;;;;6338108;28;20052;-86
2024/02/03 05:12:36;;;;;;;0.60;0.60;;;;;;;;;;6307331;28;20048;-86
2024/02/03 05:15:36;;;;;;;0.50;0.50;;;;;;;;;;6345377;28;20098;-86
2024/02/03 05:18:37;;;;;;;0.40;0.40;;;;;;;;;;6333130;28;20077;-87
2024/02/03 05:21:37;;;;;;;0.40;0.30;;;;;;;;;;6349234;28;20020;-82
2024/02/03 05:24:38;;;;;;;0.40;0.40;;;;;;;;;;6334660;28;20544;-85
2024/02/03 05:27:38;;;;;;;0.50;0.50;;;;;;;;;;6345849;28;20384;-83
2024/02/03 05:30:38;;;;;;;0.33;0.33;;;;;;;;;;6325274;28;20020;-84
2024/02/03 05:33:38;;;;;;;0.40;0.40;;;;;;;;;;6334893;28;20027;-84
2024/02/03 05:36:39;;;;;;;0.77;0.50;;;;;;;;;;6349982;28;20028;-84
2024/02/03 05:39:39;;;;;;;0.50;0.40;;;;;;;;;;6347504;28;20027;-86
2024/02/03 05:42:39;;;;;;;0.30;0.30;;;;;;;;;;6350800;28;20030;-85
2024/02/03 05:45:40;;;;;;;0.40;0.40;;;;;;;;;;6332364;28;20023;-86
2024/02/03 05:48:40;;;;;;;0.60;0.50;;;;;;;;;;6345725;28;20015;-86
2024/02/03 05:51:40;;;;;;;0.30;0.30;;;;;;;;;;6348886;28;20019;-85
2024/02/03 05:54:40;;;;;;;0.40;0.30;;;;;;;;;;6331775;28;20023;-85
2024/02/03 05:57:50;;;;;;;0.30;0.30;;;;;;;;;;6325141;28;20048;-85
2024/02/03 06:00:51;;;;;;;0.40;0.30;;;;;;;;;;6332038;28;20023;-85
2024/02/03 06:03:51;;;;;;;0.40;0.37;;;;;;;;;;6349353;28;20068;-85
2024/02/03 06:06:51;;;;;;;0.47;0.37;;;;;;;;;;6348236;28;20476;-84
2024/02/03 06:09:51;;;;;;;0.43;0.40;;;;;;;;;;6343793;28;20019;-85
2024/02/03 06:12:52;;;;;;;0.50;0.40;;;;;;;;;;6339390;28;20131;-84
2024/02/03 06:15:52;;;;;;;0.30;0.30;;;;;;;;;;6331479;28;20031;-85
2024/02/03 06:18:53;;;;;;;0.30;0.30;;;;;;;;;;6321577;28;20483;-86
2024/02/03 06:21:53;;;;;;;0.50;0.33;;;;;;;;;;6315598;28;20267;-85
2024/02/03 06:24:53;;;;;;;0.57;0.43;;;;;;;;;;6313732;28;20123;-85
2024/02/03 06:27:53;;;;;;;0.30;0.30;;;;;;;;;;6324414;28;20027;-85
2024/02/03 06:30:54;;;;;;;0.67;0.40;;;;;;;;;;6326845;28;20024;-83
2024/02/03 06:33:54;;;;;;;0.47;0.20;;;;;;;;;;6321629;28;20020;-85
2024/02/03 06:36:54;;;;;;;0.40;0.30;;;;;;;;;;6322910;28;20464;-84
2024/02/03 06:39:55;;;;;;;0.37;0.30;;;;;;;;;;6310687;28;20025;-86
2024/02/03 06:42:55;;;;;;;0.40;0.40;;;;;;;;;;6307935;28;20093;-86
2024/02/03 06:45:55;;;;;;;0.50;0.37;;;;;;;;;;6306456;28;20103;-85
2024/02/03 06:48:55;;;;;;;0.40;0.40;;;;;;;;;;6308546;28;20110;-86
2024/02/03 06:51:56;;;;;;;0.60;0.50;;;;;;;;;;6349490;28;20498;-85
2024/02/03 06:54:56;;;;;;;0.50;0.43;;;;;;;;;;6328363;28;20024;-82
2024/02/03 06:57:56;;;;;;;0.50;0.30;;;;;;;;;;6349385;28;20157;-82
2024/02/03 07:00:57;;;;;;;0.57;0.30;;;;;;;;;;6326693;28;20056;-84
2024/02/03 07:03:57;;;;;;;0.43;0.30;;;;;;;;;;6346230;28;20110;-83
2024/02/03 07:06:58;;;;;;;0.80;0.60;;;;;;;;;;6328817;28;20020;-85
2024/02/03 07:10:01;;;;;;;0.90;0.50;;;;;;;;;;6335727;28;20410;-84
2024/02/03 07:13:01;;;;;;;0.45;0.40;;;;;;;;;;6291054;28;1161089;-83
2024/02/03 07:16:03;;;;;;;1.30;0.40;;;;;;;;;;6330187;28;20594;-85
2024/02/03 07:19:04;;;;;;;;;;;;;;;;;;6348177;28;20020;-85
2024/02/03 07:22:04;;;;;;;0.85;0.65;;;;;;;;;;6348675;28;19912;-83
2024/02/03 07:25:05;;;;;;;1.20;0.60;;;;;;;;;;6348633;28;20380;-85
2024/02/03 07:28:05;;;;;;;0.67;0.50;;;;;;;;;;6349056;28;20345;-85
2024/02/03 07:31:05;;;;;;;0.50;0.50;;;;;;;;;;6335267;28;20516;-85
2024/02/03 07:34:05;;;;;;;0.50;0.50;;;;;;;;;;6351679;28;20448;-85
2024/02/03 07:37:06;;;;;;;0.47;0.33;;;;;;;;;;6350758;28;20023;-85
2024/02/03 07:40:06;;;;;;;0.47;0.47;;;;;;;;;;6352673;28;20032;-85
2024/02/03 07:43:07;;;;;;;0.40;0.40;;;;;;;;;;6345380;28;20599;-84
2024/02/03 07:46:07;;;;;;;0.60;0.40;;;;;;;;;;6353101;28;20027;-85
2024/02/03 07:49:07;;;;;;;1.07;0.60;;;;;;;;;;6351136;28;20026;-85
2024/02/03 07:52:08;;;;;;;0.60;0.50;;;;;;;;;;6329253;28;20063;-85
2024/02/03 07:55:08;;;;;;;0.47;0.40;;;;;;;;;;6349840;28;20361;-84
2024/02/03 07:58:08;;;;;;;0.50;0.50;;;;;;;;;;6339134;28;20070;-88
2024/02/03 08:01:08;;;;;;;1.40;0.57;;;;;;;;;;6352891;28;20068;-88
2024/02/03 08:04:09;;;;;;;0.67;0.50;;;;;;;;;;6351289;28;20085;-90
2024/02/03 08:07:09;;;;;;;0.90;0.60;;;;;;;;;;6351743;28;20050;-89
2024/02/03 08:10:10;;;;;;;0.67;0.40;;;;;;;;;;6324060;28;20031;-89
2024/02/03 08:13:10;;;;;;;0.73;0.60;;;;;;;;;;6322765;28;20056;-89
2024/02/03 08:16:10;;;;;;;0.40;0.40;;;;;;;;;;6325782;28;20020;-89
2024/02/03 08:19:10;;;;;;;0.57;0.50;;;;;;;;;;6325265;28;20035;-90
2024/02/03 08:22:11;;;;;;;0.73;0.50;;;;;;;;;;6327970;28;20030;-89
2024/02/03 08:25:11;;;;;;;0.53;0.53;;;;;;;;;;6326177;28;20384;-89
2024/02/03 08:28:11;;;;;;;0.60;0.50;;;;;;;;;;6327616;28;20024;-89
2024/02/03 08:31:12;;;;;;;0.93;0.73;;;;;;;;;;6326765;28;20024;-89
2024/02/03 08:34:15;;;;;;;0.60;0.60;;;;;;;;;;6324563;28;20476;-89
2024/02/03 08:37:15;;;;;;;0.70;0.70;;;;;;;;;;6320350;28;20267;-89
2024/02/03 08:40:18;;;;;;;2.17;0.73;;;;;;;;;;6317866;28;20027;-89
2024/02/03 08:43:18;;;;;;;0.82;0.73;;;;;;;;;;6334071;28;20039;-90
2024/02/03 08:46:22;;;;;;;0.80;0.70;;;;;;;;;;6327391;28;20020;-89
2024/02/03 08:49:22;;;;;;;0.80;0.80;;;;;;;;;;6324195;28;20024;-90
2024/02/03 08:52:23;;;;;;;0.73;0.70;;;;;;;;;;6323295;28;20060;-89
2024/02/03 08:55:23;;;;;;;1.40;1.00;;;;;;;;;;6309683;28;20090;-90
2024/02/03 08:58:23;;;;;;;0.90;0.80;;;;;;;;;;6316098;28;20119;-90
2024/02/03 09:01:24;;;;;;;1.47;1.00;;;;;;;;;;6316736;28;20024;-89
2024/02/03 09:04:27;;;;;;;0.80;0.77;;;;;;;;;;6312419;28;20115;-90
2024/02/03 09:07:34;;;;;;;1.85;0.77;;;;;;;;;;6322660;28;20032;-90
2024/02/03 09:10:36;;;;;;;0.95;0.85;;;;;;;;;;6301512;28;20039;-90
2024/02/03 09:13:36;;;;;;;1.27;0.90;;;;;;;;;;6320056;28;20044;-89
2024/02/03 09:16:36;;;;;;;1.07;0.90;;;;;;;;;;6326084;28;20020;-89
2024/02/03 09:19:37;;;;;;;1.20;0.80;;;;;;;;;;6318202;28;20024;-92
2024/02/03 09:22:37;;;;;;;1.30;0.83;;;;;;;;;;6324477;28;20031;-87
2024/02/03 09:25:40;;;;;;;0.93;0.83;;;;;;;;;;6328389;28;20032;-86
2024/02/03 09:28:41;;;;;;;1.40;1.00;;;;;;;;;;6315868;28;20048;-86
2024/02/03 09:31:41;;;;;;;0.90;0.80;;;;;;;;;;6307511;28;20051;-84
2024/02/03 09:34:48;;;;;;;0.80;0.80;;;;;;;;;;6317110;28;20353;-87
2024/02/03 09:37:48;;;;;;;1.38;0.77;;;;;;;;;;6331571;28;20020;-87
2024/02/03 09:40:48;;;;;;;1.80;1.20;;;;;;;;;;6328438;28;20529;-87
2024/02/03 09:43:49;;;;;;;0.90;0.90;;;;;;;;;;6326776;28;20411;-87
2024/02/03 09:46:49;;;;;;;1.17;1.00;;;;;;;;;;6328650;28;20057;-87
2024/02/03 09:49:50;;;;;;;1.37;1.20;;;;;;;;;;6330257;28;20430;-87
2024/02/03 09:52:50;;;;;;;1.70;0.93;;;;;;;;;;6327058;28;20015;-86
2024/02/03 09:55:54;;;;;;;1.65;1.15;;;;;;;;;;6333288;28;20027;-87
2024/02/03 09:58:55;;;;;;;0.90;0.80;;;;;;;;;;6328120;28;20032;-87
2024/02/03 10:01:58;;;;;;;1.07;0.90;;;;;;;;;;6305643;28;20439;-87
2024/02/03 10:04:58;;;;;;;1.20;0.77;;;;;;;;;;6321581;28;20102;-87
2024/02/03 10:08:02;;;;;;;1.43;0.70;;;;;;;;;;6322865;28;20457;-86
2024/02/03 10:11:03;;;;;;;0.55;0.55;;;;;;;;;;6311454;28;20020;-87
2024/02/03 10:14:03;;;;;;;1.17;0.87;;;;;;;;;;6340066;28;20081;-87
2024/02/03 10:17:04;;;;;;;1.02;0.60;;;;;;;;;;6333739;28;20024;-84
2024/02/03 10:20:05;;;;;;;0.53;0.53;;;;;;;;;;6341351;28;20036;-86
2024/02/03 10:23:06;;;;;;;0.80;0.60;;;;;;;;;;6330573;28;20460;-87
2024/02/03 10:26:07;;;;;;;0.98;0.60;;;;;;;;;;6348615;28;20016;-83
2024/02/03 10:29:14;;;;;;;0.70;0.70;;;;;;;;;;6345192;28;20031;-81
2024/02/03 10:32:15;;;;;;;0.82;0.70;;;;;;;;;;6349033;28;20016;-81
2024/02/03 10:35:15;;;;;;;0.73;0.60;;;;;;;;;;6346040;28;20467;-81
2024/02/03 10:38:15;;;;;;;0.70;0.67;;;;;;;;;;6347712;28;20065;-82
2024/02/03 10:41:19;;;;;;;0.70;0.67;;;;;;;;;;6347206;28;20110;-81
2024/02/03 10:44:23;;;;;;;2.30;1.00;;;;;;;;;;6345877;28;20023;-81
2024/02/03 10:47:23;;;;;;;1.25;1.00;;;;;;;;;;6347428;28;20035;-82
2024/02/03 10:50:26;;;;;;;0.67;0.50;;;;;;;;;;6345027;28;20027;-82
2024/02/03 10:53:29;;;;;;;1.40;0.88;;;;;;;;;;6333506;28;20051;-81
2024/02/03 10:56:32;;;;;;;0.52;0.52;;;;;;;;;;6347162;28;20027;-81
2024/02/03 10:59:32;;;;;;;0.80;0.80;;;;;;;;;;6346269;28;20023;-82
2024/02/03 11:02:33;;;;;;;0.80;0.70;;;;;;;;;;6323128;28;20035;-81
2024/02/03 11:05:34;;;;;;;0.73;0.73;;;;;;;;;;6344790;28;20031;-80
2024/02/03 11:08:34;;;;;;;0.77;0.60;;;;;;;;;;6338460;28;20027;-78
2024/02/03 11:11:34;;;;;;;0.77;0.60;;;;;;;;;;6328950;28;20477;-80
2024/02/03 11:14:35;;;;;;;1.17;0.60;;;;;;;;;;6347522;28;20104;-80
2024/02/03 11:17:35;;;;;;;0.60;0.60;;;;;;;;;;6322642;28;20016;-81
2024/02/03 11:20:38;;;;;;;0.57;0.57;;;;;;;;;;6341041;28;20349;-81
2024/02/03 11:23:38;;;;;;;0.68;0.68;;;;;;;;;;6347074;28;20383;-81
2024/02/03 11:26:38;;;;;;;0.70;0.70;;;;;;;;;;6335185;28;20024;-82
2024/02/03 11:29:38;;;;;;;0.83;0.60;;;;;;;;;;6332185;28;20015;-89
2024/02/03 11:32:40;;;;;;;0.67;0.67;;;;;;;;;;6348448;28;20039;-86
2024/02/03 11:35:43;;;;;;;0.80;0.70;;;;;;;;;;6328083;28;20077;-90
2024/02/03 11:38:44;;;;;;;0.95;0.70;;;;;;;;;;6348328;28;20034;-90
2024/02/03 11:41:44;;;;;;;1.45;0.60;;;;;;;;;;6344340;28;20336;-83
2024/02/03 11:44:52;;;;;;;0.60;0.60;;;;;;;;;;6344381;28;20450;-85
2024/02/03 11:47:52;;;;;;;1.05;0.77;;;;;;;;;;6327450;28;20016;-85
2024/02/03 11:50:52;;;;;;;1.10;0.97;;;;;;;;;;6346153;28;20061;-86
2024/02/03 11:54:01;;;;;;;1.03;0.80;;;;;;;;;;6347303;28;20407;-80
2024/02/03 11:57:01;;;;;;;0.82;0.68;;;;;;;;;;6329987;28;20106;-82
2024/02/03 12:00:05;;;;;;;0.50;0.50;;;;;;;;;;6346783;28;20034;-79
2024/02/03 12:03:05;;;;;;;0.60;0.60;;;;;;;;;;6343754;28;20031;-79
2024/02/03 12:06:07;;;;;;;0.63;0.63;;;;;;;;;;6345239;28;20372;-77
2024/02/03 12:09:08;;;;;;;0.60;0.60;;;;;;;;;;6347226;28;20035;-80
2024/02/03 12:12:09;;;;;;;0.98;0.70;;;;;;;;;;6343032;28;20851;-79
2024/02/03 12:15:10;;;;;;;0.68;0.60;;;;;;;;;;6351380;28;20035;-79
2024/02/03 12:18:11;;;;;;;0.70;0.50;;;;;;;;;;6353342;28;20020;-79
2024/02/03 12:21:12;;;;;;;1.42;0.80;;;;;;;;;;6352019;28;20081;-81
2024/02/03 12:24:13;;;;;;;0.50;0.50;;;;;;;;;;6352845;28;20028;-88
2024/02/03 12:27:13;;;;;;;0.90;0.60;;;;;;;;;;6351155;28;20028;-85
2024/02/03 12:30:17;;;;;;;0.47;0.47;;;;;;;;;;6351908;28;20384;-85
2024/02/03 12:33:18;;;;;;;0.70;0.60;;;;;;;;;;6352100;28;20036;-84
2024/02/03 12:36:18;;;;;;;0.57;0.53;;;;;;;;;;6351780;28;20411;-84
2024/02/03 12:39:18;;;;;;;0.60;0.60;;;;;;;;;;6353416;28;20051;-82
2024/02/03 12:42:19;;;;;;;0.70;0.50;;;;;;;;;;6353622;28;20116;-82
2024/02/03 12:45:19;;;;;;;0.60;0.60;;;;;;;;;;6321581;28;20032;-84
2024/02/03 12:48:20;;;;;;;0.60;0.50;;;;;;;;;;6349598;28;20786;-82
2024/02/03 12:51:20;;;;;;;0.50;0.50;;;;;;;;;;6348751;27;20470;-81
2024/02/03 12:54:20;;;;;;;0.60;0.60;;;;;;;;;;6349982;28;20039;-81
2024/02/03 12:57:20;;;;;;;0.50;0.50;;;;;;;;;;6350195;28;20412;-81
2024/02/03 13:00:21;;;;;;;0.50;0.50;;;;;;;;;;6349835;28;20027;-81
2024/02/03 13:03:21;;;;;;;1.07;0.50;;;;;;;;;;6343446;28;20104;-81
2024/02/03 13:06:21;;;;;;;0.50;0.40;;;;;;;;;;6348987;28;20380;-81
2024/02/03 13:09:22;;;;;;;0.47;0.47;;;;;;;;;;6350308;28;20477;-81
2024/02/03 13:12:23;;;;;;;0.50;0.40;;;;;;;;;;6348284;28;20039;-82
2024/02/03 13:15:24;;;;;;;0.40;0.40;;;;;;;;;;6350028;28;20476;-81
2024/02/03 13:18:24;;;;;;;0.53;0.50;;;;;;;;;;6331128;28;20020;-81
2024/02/03 13:21:24;;;;;;;0.57;0.50;;;;;;;;;;6330441;28;20517;-81
2024/02/03 13:24:25;;;;;;;0.53;0.40;;;;;;;;;;6349037;28;20031;-81
2024/02/03 13:27:25;;;;;;;0.63;0.52;;;;;;;;;;6349948;28;20094;-81
2024/02/03 13:30:26;;;;;;;0.50;0.50;;;;;;;;;;6348527;28;20037;-83
2024/02/03 13:33:26;;;;;;;0.70;0.40;;;;;;;;;;6348152;28;20062;-82
2024/02/03 13:36:26;;;;;;;0.40;0.40;;;;;;;;;;6336286;28;20371;-81
2024/02/03 13:39:27;;;;;;;0.30;0.30;;;;;;;;;;6331583;28;20030;-82
2024/02/03 13:42:27;;;;;;;0.30;0.30;;;;;;;;;;6324753;28;20081;-81
2024/02/03 13:45:29;;;;;;;0.40;0.40;;;;;;;;;;6348444;28;20132;-82
2024/02/03 13:48:29;;;;;;;0.60;0.40;;;;;;;;;;6348663;28;20536;-81
2024/02/03 13:51:33;;;;;;;0.37;0.37;;;;;;;;;;6348821;28;20027;-81
2024/02/03 13:54:34;;;;;;;0.50;0.50;;;;;;;;;;6327272;28;20059;-81
2024/02/03 13:57:34;;;;;;;0.40;0.40;;;;;;;;;;6324330;28;20034;-81
2024/02/03 14:00:34;;;;;;;0.47;0.30;;;;;;;;;;6335709;28;20410;-81
2024/02/03 14:03:35;;;;;;;1.30;1.20;;;;;;;;;;6348039;28;20027;-81
2024/02/03 14:06:35;;;;;;;0.93;0.83;;;;;;;;;;6349375;28;20384;-81
2024/02/03 14:09:35;;;;;;;0.70;0.70;;;;;;;;;;6349375;28;20023;-81
2024/02/03 14:12:35;;;;;;;0.47;0.40;;;;;;;;;;6341530;28;20044;-83
2024/02/03 14:15:36;;;;;;;0.40;0.40;;;;;;;;;;6348574;28;20102;-81
2024/02/03 14:18:36;;;;;;;0.40;0.40;;;;;;;;;;6348956;28;20054;-81
2024/02/03 14:21:37;;;;;;;0.40;0.40;;;;;;;;;;6348378;28;20016;-81
2024/02/03 14:24:37;;;;;;;0.30;0.30;;;;;;;;;;6336755;28;20031;-81
2024/02/03 14:27:37;;;;;;;0.40;0.40;;;;;;;;;;6325728;28;20473;-82
2024/02/03 14:30:37;;;;;;;0.47;0.40;;;;;;;;;;6346408;28;20506;-81
2024/02/03 14:33:38;;;;;;;0.60;0.37;;;;;;;;;;6332344;28;20123;-82
2024/02/03 14:36:38;;;;;;;0.40;0.40;;;;;;;;;;6346262;28;20038;-81
2024/02/03 14:39:38;;;;;;;0.43;0.40;;;;;;;;;;6343058;28;20035;-81
2024/02/03 14:42:39;;;;;;;0.43;0.43;;;;;;;;;;6339620;28;20062;-81
2024/02/03 14:45:39;;;;;;;0.50;0.50;;;;;;;;;;6347537;28;20043;-81
2024/02/03 14:48:39;;;;;;;0.20;0.20;;;;;;;;;;6347365;28;20092;-81
2024/02/03 14:51:40;;;;;;;0.67;0.30;;;;;;;;;;6347343;28;20028;-81
2024/02/03 14:54:40;;;;;;;0.70;0.40;;;;;;;;;;6347683;28;20065;-81
2024/02/03 14:57:40;;;;;;;0.40;0.40;;;;;;;;;;6346984;28;20137;-81
2024/02/03 15:00:40;;;;;;;0.50;0.47;;;;;;;;;;6347404;28;20426;-81
2024/02/03 15:03:41;;;;;;;0.30;0.30;;;;;;;;;;6346766;28;20035;-81
2024/02/03 15:06:41;;;;;;;0.40;0.30;;;;;;;;;;6347281;28;20018;-81
2024/02/03 15:09:41;;;;;;;0.73;0.40;;;;;;;;;;6344711;28;20049;-80
2024/02/03 15:12:42;;;;;;;0.53;0.30;;;;;;;;;;6327842;28;20484;-82
2024/02/03 15:15:42;;;;;;;0.30;0.30;;;;;;;;;;6347499;28;20026;-80
2024/02/03 15:18:42;;;;;;;0.50;0.40;;;;;;;;;;6345936;28;20367;-80
2024/02/03 15:21:43;;;;;;;0.30;0.30;;;;;;;;;;6346634;28;20490;-83
2024/02/03 15:24:43;;;;;;;0.50;0.50;;;;;;;;;;6346736;28;20035;-79
2024/02/03 15:27:43;;;;;;;0.37;0.37;;;;;;;;;;6344089;28;20015;-81
2024/02/03 15:30:44;;;;;;;0.73;0.33;;;;;;;;;;6336636;28;20111;-81
2024/02/03 15:33:45;;;;;;;0.30;0.30;;;;;;;;;;6345858;28;20042;-81
2024/02/03 15:36:45;;;;;;;0.50;0.50;;;;;;;;;;6337200;28;20028;-80
2024/02/03 15:39:45;;;;;;;0.50;0.40;;;;;;;;;;6347324;28;20027;-81
2024/02/03 15:42:45;;;;;;;0.33;0.33;;;;;;;;;;6347584;28;20047;-80
2024/02/03 15:45:46;;;;;;;0.40;0.40;;;;;;;;;;6345576;28;20042;-80
2024/02/03 15:48:46;;;;;;;0.40;0.40;;;;;;;;;;6348816;28;20023;-81
2024/02/03 15:51:46;;;;;;;0.60;0.50;;;;;;;;;;6349797;28;20034;-81
2024/02/03 15:54:47;;;;;;;1.97;1.27;;;;;;;;;;6347918;28;20058;-80
2024/02/03 15:57:47;;;;;;;1.20;1.10;;;;;;;;;;6327140;28;20020;-80
2024/02/03 16:00:47;;;;;;;1.07;0.80;;;;;;;;;;6326459;28;20028;-79
2024/02/03 16:03:48;;;;;;;0.80;0.67;;;;;;;;;;6333186;28;20051;-80
2024/02/03 16:06:48;;;;;;;0.55;0.55;;;;;;;;;;6351360;28;20016;-81
2024/02/03 16:09:48;;;;;;;0.63;0.53;;;;;;;;;;6334993;28;20026;-80
2024/02/03 16:12:48;;;;;;;0.50;0.33;;;;;;;;;;6322113;28;20500;-80
2024/02/03 16:15:50;;;;;;;0.63;0.63;;;;;;;;;;6326874;28;20040;-79
2024/02/03 16:18:50;;;;;;;0.40;0.40;;;;;;;;;;6318286;28;20024;-80
2024/02/03 16:21:51;;;;;;;0.90;0.57;;;;;;;;;;6300889;28;20027;-81
2024/02/03 16:24:51;;;;;;;0.70;0.60;;;;;;;;;;6318270;28;20062;-81
2024/02/03 16:27:51;;;;;;;0.50;0.50;;;;;;;;;;6317255;28;20019;-81
2024/02/03 16:30:51;;;;;;;0.60;0.40;;;;;;;;;;6308565;28;20028;-81
2024/02/03 16:33:52;;;;;;;0.53;0.43;;;;;;;;;;6326642;28;20464;-82
2024/02/03 16:36:52;;;;;;;0.80;0.50;;;;;;;;;;6310065;28;20412;-79
2024/02/03 16:39:52;;;;;;;0.60;0.50;;;;;;;;;;6302310;28;20104;-81
2024/02/03 16:42:52;;;;;;;0.50;0.40;;;;;;;;;;6302697;28;20371;-81
2024/02/03 16:45:53;;;;;;;0.53;0.40;;;;;;;;;;6328976;28;20024;-81
2024/02/03 16:48:53;;;;;;;0.50;0.43;;;;;;;;;;6332271;28;20400;-81
2024/02/03 16:51:53;;;;;;;1.13;0.60;;;;;;;;;;6325296;28;20429;-79
2024/02/03 16:54:54;;;;;;;0.57;0.50;;;;;;;;;;6326472;28;20031;-80
2024/02/03 16:57:54;;;;;;;0.40;0.40;;;;;;;;;;6326963;28;20098;-79
2024/02/03 17:00:54;;;;;;;0.40;0.40;;;;;;;;;;6332614;28;20031;-80
2024/02/03 17:03:55;;;;;;;0.57;0.47;;;;;;;;;;6348418;28;20027;-80
2024/02/03 17:06:55;;;;;;;1.15;0.95;;;;;;;;;;6330235;28;20453;-81
2024/02/03 17:09:55;;;;;;;1.40;1.30;;;;;;;;;;6316393;28;20085;-86
2024/02/03 17:12:56;;;;;;;1.17;0.90;;;;;;;;;;6323359;28;20090;-86
2024/02/03 17:15:56;;;;;;;0.80;0.70;;;;;;;;;;6325136;28;20024;-85
2024/02/03 17:18:57;;;;;;;1.00;0.70;;;;;;;;;;6324143;28;20020;-86
2024/02/03 17:21:57;;;;;;;0.70;0.60;;;;;;;;;;6325857;28;20028;-85
2024/02/03 17:24:57;;;;;;;0.80;0.60;;;;;;;;;;6325867;28;20115;-86
2024/02/03 17:27:58;;;;;;;0.30;0.30;;;;;;;;;;6325714;28;20008;-84
2024/02/03 17:30:58;;;;;;;0.40;0.40;;;;;;;;;;6324981;28;20107;-85
2024/02/03 17:33:58;;;;;;;0.63;0.50;;;;;;;;;;6325719;28;20043;-86
2024/02/03 17:36:58;;;;;;;0.63;0.50;;;;;;;;;;6326474;28;20024;-77
2024/02/03 17:39:59;;;;;;;0.97;0.47;;;;;;;;;;6326392;28;20533;-78
2024/02/03 17:42:59;;;;;;;0.83;0.50;;;;;;;;;;6326409;28;20453;-83
2024/02/03 17:45:59;;;;;;;0.77;0.50;;;;;;;;;;6317669;28;20041;-82
2024/02/03 17:48:59;;;;;;;0.60;0.50;;;;;;;;;;6314479;28;20110;-80
2024/02/03 17:52:00;;;;;;;0.80;0.53;;;;;;;;;;6325335;28;20376;-83
2024/02/03 17:55:00;;;;;;;0.80;0.47;;;;;;;;;;6324485;28;20020;-83
2024/02/03 17:58:00;;;;;;;1.10;0.87;;;;;;;;;;6315476;28;20031;-86
2024/02/03 18:01:00;;;;;;;1.10;0.90;;;;;;;;;;6325527;28;20020;-84
2024/02/03 18:04:02;;;;;;;0.80;0.73;;;;;;;;;;6322407;28;20047;-82
2024/02/03 18:07:02;;;;;;;1.20;0.63;;;;;;;;;;6321335;28;20020;-85