Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:08;;;;;;;57.40;27.83;;;7.20;99.90;;;;;;5050818;28;20044;-76
2022/01/29 00:03:35;;;;;;;51.80;28.80;;;7.20;99.90;;;;;;5048172;28;20056;-76
2022/01/29 00:06:02;;;;;;;50.33;30.47;;;7.20;99.90;;;;;;5049505;28;20037;-76
2022/01/29 00:08:29;;;;;;;51.37;29.33;;;7.20;99.90;;;;;;5009536;28;20426;-76
2022/01/29 00:11:01;;;;;;;56.13;32.20;;;7.20;99.90;;;;;;5012717;28;20041;-76
2022/01/29 00:13:27;;;;;;;55.87;31.40;;;7.20;99.90;;;;;;5032066;28;20094;-76
2022/01/29 00:15:53;;;;;;;54.10;32.63;;;7.20;99.90;;;;;;5048053;28;20041;-75
2022/01/29 00:18:19;;;;;;;67.07;35.47;;;7.20;99.90;;;;;;5049126;28;20086;-75
2022/01/29 00:20:45;;;;;;;60.43;35.93;;;7.20;99.90;;;;;;5030072;28;20041;-76
2022/01/29 00:23:10;;;;;;;68.83;36.87;;;7.20;99.90;;;;;;5048102;28;20041;-77
2022/01/29 00:25:37;;;;;;;60.07;36.47;;;7.20;99.90;;;;;;5031594;28;20056;-77
2022/01/29 00:28:03;;;;;;;66.47;36.43;;;7.10;99.90;;;;;;5012245;28;20061;-75
2022/01/29 00:30:39;;;;;;;64.07;39.43;;;7.10;99.90;;;;;;5032388;28;20060;-76
2022/01/29 00:33:05;;;;;;;70.30;40.23;;;7.10;99.90;;;;;;5032236;28;20037;-76
2022/01/29 00:35:30;;;;;;;72.97;40.73;;;7.10;99.90;;;;;;5049298;28;20098;-76
2022/01/29 00:37:56;;;;;;;68.83;40.83;;;7.10;99.90;;;;;;5047995;28;20045;-76
2022/01/29 00:40:22;;;;;;;75.80;41.67;;;7.10;99.90;;;;;;5031198;28;20072;-77
2022/01/29 00:42:49;;;;;;;75.27;43.73;;;7.10;99.90;;;;;;5032283;28;20431;-75
2022/01/29 00:45:15;;;;;;;73.57;44.30;;;7.00;99.90;;;;;;5048898;28;20068;-74
2022/01/29 00:47:41;;;;;;;87.20;45.83;;;7.00;99.90;;;;;;5045944;28;20040;-76
2022/01/29 00:50:07;;;;;;;83.73;46.10;;;7.00;99.90;;;;;;5048639;28;20076;-76
2022/01/29 00:52:33;;;;;;;84.80;46.50;;;7.00;99.90;;;;;;5015838;28;20538;-76
2022/01/29 00:54:59;;;;;;;84.60;46.20;;;7.00;99.90;;;;;;5028180;28;20128;-77
2022/01/29 00:57:28;;;;;;;86.27;44.37;;;7.00;99.90;;;;;;5015217;28;20048;-77
2022/01/29 00:59:55;;;;;;;89.53;47.67;;;6.90;99.90;;;;;;5032305;28;20453;-75
2022/01/29 01:02:21;;;;;;;85.10;44.90;;;7.00;99.90;;;;;;5031410;28;20041;-75
2022/01/29 01:04:47;;;;;;;85.70;46.63;;;6.90;99.90;;;;;;5047995;28;20041;-76
2022/01/29 01:07:13;;;;;;;76.00;42.83;;;6.90;99.90;;;;;;5048261;28;20418;-76
2022/01/29 01:09:39;;;;;;;79.10;43.73;;;7.00;99.90;;;;;;5025230;28;20045;-77
2022/01/29 01:12:06;;;;;;;78.53;46.70;;;7.00;99.90;;;;;;5045839;28;20124;-77
2022/01/29 01:14:31;;;;;;;84.40;47.17;;;6.90;99.90;;;;;;5048194;28;20056;-76
2022/01/29 01:16:59;;;;;;;84.27;45.23;;;7.00;99.90;;;;;;5028493;28;20106;-76
2022/01/29 01:19:26;;;;;;;87.17;45.70;;;7.00;99.90;;;;;;5015551;28;20076;-77
2022/01/29 01:21:53;;;;;;;79.17;44.77;;;7.00;99.90;;;;;;5031833;28;20037;-76
2022/01/29 01:24:18;;;;;;;82.10;44.90;;;7.00;99.90;;;;;;5031604;28;20422;-76
2022/01/29 01:26:44;;;;;;;82.00;44.23;;;7.00;99.90;;;;;;5031040;28;20045;-76
2022/01/29 01:29:10;;;;;;;74.77;41.93;;;7.00;99.90;;;;;;5030706;28;20127;-76
2022/01/29 01:31:37;;;;;;;73.17;40.70;;;7.00;99.90;;;;;;5032002;28;20136;-77
2022/01/29 01:34:05;;;;;;;68.50;40.23;;;7.00;99.90;;;;;;5015373;28;20072;-76
2022/01/29 01:36:32;;;;;;;76.47;40.90;;;7.00;99.90;;;;;;5032059;28;20052;-76
2022/01/29 01:39:06;;;;;;;69.40;40.87;;;7.00;99.90;;;;;;5048895;28;20045;-78
2022/01/29 01:41:38;;;;;;;76.38;42.88;;;7.00;99.90;;;;;;5052210;28;20037;-76
2022/01/29 01:44:05;;;;;;;75.83;39.90;;;7.00;99.90;;;;;;5050468;28;20048;-77
2022/01/29 01:46:31;;;;;;;80.50;40.93;;;7.10;99.90;;;;;;5035110;28;20041;-75
2022/01/29 01:48:57;;;;;;;86.73;41.70;;;7.10;99.90;;;;;;5050976;28;20051;-76
2022/01/29 01:51:25;;;;;;;74.83;40.00;;;7.10;99.90;;;;;;5051997;28;20048;-77
2022/01/29 01:53:51;;;;;;;75.40;41.40;;;7.10;99.90;;;;;;5032957;28;20037;-78
2022/01/29 01:56:16;;;;;;;74.47;39.77;;;7.10;99.90;;;;;;5051383;28;20048;-75
2022/01/29 01:58:42;;;;;;;64.33;38.03;;;7.10;99.90;;;;;;5050602;28;20095;-76
2022/01/29 02:01:08;;;;;;;77.77;41.57;;;7.10;99.90;;;;;;5033001;28;20148;-75
2022/01/29 02:03:33;;;;;;;68.57;39.63;;;7.10;99.90;;;;;;5051685;28;20470;-75
2022/01/29 02:06:00;;;;;;;71.17;38.93;;;7.10;99.90;;;;;;5051426;28;20045;-77
2022/01/29 02:08:27;;;;;;;70.77;40.67;;;7.10;99.90;;;;;;5051569;28;20076;-77
2022/01/29 02:11:01;;;;;;;77.13;40.50;;;7.10;99.90;;;;;;5039420;28;20082;-78
2022/01/29 02:13:28;;;;;;;75.28;39.00;;;7.10;99.90;;;;;;5047165;28;20055;-76
2022/01/29 02:15:55;;;;;;;73.87;41.23;;;7.10;99.90;;;;;;5031233;28;20200;-75
2022/01/29 02:18:21;;;;;;;76.13;41.73;;;7.20;99.90;;;;;;5034031;28;20040;-79
2022/01/29 02:20:48;;;;;;;82.83;41.30;;;7.20;99.90;;;;;;5032660;28;20037;-79
2022/01/29 02:23:17;;;;;;;83.87;41.40;;;7.20;99.90;;;;;;5019039;28;20438;-76
2022/01/29 02:25:45;;;;;;;87.03;42.60;;;7.20;99.90;;;;;;5032950;28;20136;-75
2022/01/29 02:28:12;;;;;;;77.73;43.03;;;7.10;99.90;;;;;;5018143;28;20041;-75
2022/01/29 02:30:41;;;;;;;80.30;41.00;;;7.20;99.90;;;;;;5018501;28;20064;-75
2022/01/29 02:33:11;;;;;;;82.67;41.67;;;7.20;99.90;;;;;;5018340;28;20041;-76
2022/01/29 02:35:39;;;;;;;79.10;40.43;;;7.20;99.90;;;;;;5049573;28;20041;-77
2022/01/29 02:38:05;;;;;;;89.13;42.00;;;7.20;99.90;;;;;;5034642;28;20041;-77
2022/01/29 02:40:39;;;;;;;87.23;42.50;;;7.30;99.90;;;;;;5034392;28;20060;-77
2022/01/29 02:43:13;;;;;;;84.03;41.43;;;7.30;99.90;;;;;;5031203;28;20379;-77
2022/01/29 02:45:41;;;;;;;88.18;42.85;;;7.30;99.90;;;;;;5033490;28;20044;-75
2022/01/29 02:48:07;;;;;;;87.83;41.63;;;7.30;99.90;;;;;;5032472;28;20037;-76
2022/01/29 02:50:33;;;;;;;84.27;41.50;;;7.30;99.90;;;;;;5049532;28;20136;-76
2022/01/29 02:52:59;;;;;;;88.03;41.37;;;7.30;99.90;;;;;;5033788;28;20128;-77
2022/01/29 02:55:24;;;;;;;98.30;42.70;;;7.30;99.90;;;;;;5034068;28;20528;-76
2022/01/29 02:57:51;;;;;;;86.87;40.47;;;7.30;99.90;;;;;;5032986;28;20140;-76
2022/01/29 03:00:17;;;;;;;83.70;39.07;;;7.40;99.90;;;;;;5050341;28;20048;-75
2022/01/29 03:02:43;;;;;;;84.03;39.87;;;7.40;99.90;;;;;;5034229;28;20056;-75
2022/01/29 03:05:09;;;;;;;81.30;37.70;;;7.40;99.90;;;;;;5051057;28;20037;-77
2022/01/29 03:07:35;;;;;;;93.07;39.77;;;7.40;99.90;;;;;;5050590;28;20052;-75
2022/01/29 03:10:01;;;;;;;85.07;40.30;;;7.40;99.90;;;;;;5034084;28;20048;-75
2022/01/29 03:12:26;;;;;;;83.93;37.80;;;7.50;99.90;;;;;;5040182;28;20047;-76
2022/01/29 03:14:53;;;;;;;82.60;38.97;;;7.40;99.90;;;;;;5031094;28;20034;-75
2022/01/29 03:17:19;;;;;;;81.57;37.67;;;7.50;99.90;;;;;;5033414;28;20071;-77
2022/01/29 03:19:45;;;;;;;89.30;38.70;;;7.50;99.90;;;;;;5034017;28;20040;-75
2022/01/29 03:22:10;;;;;;;78.93;37.97;;;7.50;99.90;;;;;;5033464;28;20044;-79
2022/01/29 03:24:36;;;;;;;72.97;36.17;;;7.60;99.90;;;;;;5034202;28;20128;-75
2022/01/29 03:27:02;;;;;;;76.77;36.40;;;7.60;99.90;;;;;;5031315;28;20056;-76
2022/01/29 03:29:28;;;;;;;79.63;35.37;;;7.60;99.90;;;;;;5033618;28;20067;-76
2022/01/29 03:31:55;;;;;;;74.17;35.23;;;7.60;99.90;;;;;;5049027;28;20045;-74
2022/01/29 03:34:21;;;;;;;71.87;34.07;;;7.60;99.90;;;;;;5049663;28;20052;-77
2022/01/29 03:36:47;;;;;;;79.00;34.13;;;7.70;99.90;;;;;;5049028;28;20053;-75
2022/01/29 03:39:13;;;;;;;69.43;33.43;;;7.70;99.90;;;;;;5049888;28;20099;-76
2022/01/29 03:41:39;;;;;;;74.70;33.67;;;7.70;99.90;;;;;;5032929;28;20463;-75
2022/01/29 03:44:07;;;;;;;63.00;31.47;;;7.70;99.90;;;;;;5050179;28;20049;-75
2022/01/29 03:46:33;;;;;;;70.23;32.63;;;7.80;99.90;;;;;;5044721;28;20045;-77
2022/01/29 03:49:01;;;;;;;57.10;29.37;;;7.80;99.90;;;;;;5045298;28;20049;-75
2022/01/29 03:51:27;;;;;;;61.53;30.03;;;7.90;99.90;;;;;;5047591;28;20051;-75
2022/01/29 03:53:53;;;;;;;62.40;30.43;;;7.90;99.90;;;;;;5050125;28;20074;-77
2022/01/29 03:56:19;;;;;;;56.03;30.10;;;7.90;99.90;;;;;;5049277;28;20064;-76
2022/01/29 03:58:44;;;;;;;52.43;27.70;;;7.90;99.90;;;;;;5033211;28;20041;-77
2022/01/29 04:01:10;;;;;;;54.53;27.90;;;8.00;99.90;;;;;;5048032;28;20465;-74
2022/01/29 04:03:36;;;;;;;60.87;29.37;;;8.00;99.90;;;;;;5049667;28;20055;-75
2022/01/29 04:06:03;;;;;;;59.30;29.00;;;8.00;99.90;;;;;;5048421;28;20051;-76
2022/01/29 04:08:31;;;;;;;51.90;27.43;;;8.10;99.90;;;;;;5049395;28;20072;-77
2022/01/29 04:10:56;;;;;;;55.93;28.13;;;8.10;99.90;;;;;;5031421;28;20041;-76
2022/01/29 04:13:25;;;;;;;64.50;30.37;;;8.10;99.90;;;;;;5032690;28;20487;-76
2022/01/29 04:15:51;;;;;;;51.97;27.90;;;8.10;99.90;;;;;;5049446;28;20584;-76
2022/01/29 04:18:18;;;;;;;60.67;29.13;;;8.10;99.90;;;;;;5049204;28;20159;-76
2022/01/29 04:20:44;;;;;;;62.03;29.90;;;8.10;99.90;;;;;;5045966;28;20041;-76
2022/01/29 04:23:11;;;;;;;65.53;30.10;;;8.10;99.90;;;;;;5048335;28;20048;-77
2022/01/29 04:25:37;;;;;;;54.90;29.47;;;8.10;99.90;;;;;;5049525;28;20041;-77
2022/01/29 04:28:04;;;;;;;53.97;27.33;;;8.10;99.90;;;;;;5032081;28;20475;-77
2022/01/29 04:30:32;;;;;;;55.17;28.67;;;8.10;99.90;;;;;;5032679;28;20086;-76
2022/01/29 04:33:03;;;;;;;53.50;27.20;;;8.10;99.90;;;;;;5030880;28;20044;-76
2022/01/29 04:35:29;;;;;;;56.93;28.97;;;8.20;99.90;;;;;;5016435;28;20549;-77
2022/01/29 04:37:56;;;;;;;61.07;28.90;;;8.20;99.90;;;;;;5028687;28;20052;-76
2022/01/29 04:40:23;;;;;;;56.70;28.17;;;8.20;99.90;;;;;;5046830;28;20055;-76
2022/01/29 04:42:49;;;;;;;45.23;27.20;;;8.20;99.90;;;;;;5032146;28;20044;-77
2022/01/29 04:45:15;;;;;;;53.63;27.90;;;8.20;99.90;;;;;;5049164;28;20040;-78
2022/01/29 04:47:41;;;;;;;57.80;27.37;;;8.20;99.90;;;;;;5011352;28;20052;-76
2022/01/29 04:50:07;;;;;;;48.93;27.80;;;8.20;99.90;;;;;;5013014;28;20040;-77
2022/01/29 04:52:33;;;;;;;48.53;26.30;;;8.20;99.90;;;;;;5031102;28;20107;-77
2022/01/29 04:54:58;;;;;;;45.33;26.67;;;8.20;99.90;;;;;;5030763;28;20068;-76
2022/01/29 04:57:25;;;;;;;47.70;27.13;;;8.20;99.90;;;;;;5048395;28;20462;-77
2022/01/29 04:59:51;;;;;;;48.50;26.30;;;8.30;99.90;;;;;;5032430;28;20049;-78
2022/01/29 05:02:17;;;;;;;50.60;26.50;;;8.30;99.90;;;;;;5047850;28;20099;-77
2022/01/29 05:04:42;;;;;;;43.77;25.97;;;8.30;99.90;;;;;;5015999;28;20059;-77
2022/01/29 05:07:08;;;;;;;42.83;24.07;;;8.30;99.90;;;;;;5048192;28;20048;-74
2022/01/29 05:09:34;;;;;;;51.30;26.10;;;8.30;99.90;;;;;;5029841;28;20047;-75
2022/01/29 05:12:01;;;;;;;40.83;24.33;;;8.30;99.90;;;;;;5033252;28;20036;-76
2022/01/29 05:27:58;;;;;;;43.67;24.65;;;8.40;99.90;;;;;;5049914;28;20049;-76
2022/01/29 05:30:25;;;;;;;43.23;24.53;;;8.40;99.90;;;;;;5051507;28;20395;-75
2022/01/29 05:32:51;;;;;;;40.97;24.30;;;8.40;99.90;;;;;;5033444;28;20102;-77
2022/01/29 05:35:16;;;;;;;43.53;25.00;;;8.40;99.90;;;;;;5052628;28;20072;-75
2022/01/29 05:37:42;;;;;;;42.07;24.27;;;8.40;99.90;;;;;;5052243;28;20080;-76
2022/01/29 05:40:09;;;;;;;40.90;23.93;;;8.40;99.90;;;;;;5052130;28;20119;-78
2022/01/29 05:42:34;;;;;;;42.47;24.20;;;8.40;99.90;;;;;;5035471;28;20048;-77
2022/01/29 05:45:00;;;;;;;36.80;24.47;;;8.40;99.90;;;;;;5051638;28;20498;-77
2022/01/29 05:47:27;;;;;;;46.17;24.23;;;8.40;99.90;;;;;;5035539;28;20057;-78
2022/01/29 05:49:53;;;;;;;41.57;24.63;;;8.40;99.90;;;;;;5026429;28;20056;-78
2022/01/29 05:52:18;;;;;;;34.63;23.27;;;8.40;99.90;;;;;;5034614;28;20063;-79
2022/01/29 05:54:44;;;;;;;44.07;24.97;;;8.50;99.90;;;;;;5049470;28;20056;-78
2022/01/29 05:57:10;;;;;;;40.67;23.33;;;8.50;99.90;;;;;;5017991;28;20418;-76
2022/01/29 05:59:36;;;;;;;36.57;23.83;;;8.50;99.90;;;;;;5030530;28;20067;-76
2022/01/29 06:02:02;;;;;;;40.20;23.67;;;8.50;99.90;;;;;;5049534;28;20548;-75
2022/01/29 06:04:29;;;;;;;44.30;23.57;;;8.50;99.90;;;;;;5029763;28;20112;-76
2022/01/29 06:06:55;;;;;;;41.87;23.33;;;8.50;99.90;;;;;;5035003;28;20052;-79
2022/01/29 06:09:20;;;;;;;40.70;22.63;;;8.50;99.90;;;;;;5035373;28;20052;-77
2022/01/29 06:11:46;;;;;;;44.47;23.10;;;8.50;99.90;;;;;;5051420;28;20041;-76
2022/01/29 06:14:12;;;;;;;45.23;23.00;;;8.50;99.90;;;;;;5015348;28;20581;-76
2022/01/29 06:16:38;;;;;;;38.70;22.33;;;8.50;99.90;;;;;;5051825;28;20590;-76
2022/01/29 06:19:04;;;;;;;34.43;21.17;;;8.50;99.90;;;;;;5016047;28;20136;-76
2022/01/29 06:21:31;;;;;;;37.80;20.70;;;8.50;99.90;;;;;;5051464;28;20041;-76
2022/01/29 06:23:58;;;;;;;40.33;21.67;;;8.60;99.90;;;;;;5050616;28;20041;-75
2022/01/29 06:26:24;;;;;;;36.97;19.43;;;8.60;99.90;;;;;;5034440;28;20045;-74
2022/01/29 06:28:49;;;;;;;35.97;19.40;;;8.60;99.90;;;;;;5050473;28;20068;-77
2022/01/29 06:31:15;;;;;;;32.23;18.13;;;8.60;99.90;;;;;;5050064;28;20069;-78
2022/01/29 06:33:41;;;;;;;33.33;18.13;;;8.60;99.90;;;;;;5051015;28;20563;-77
2022/01/29 06:36:07;;;;;;;30.03;17.27;;;8.60;99.90;;;;;;5035014;28;20359;-75
2022/01/29 06:38:34;;;;;;;32.70;17.50;;;8.70;99.90;;;;;;5050845;28;20568;-78
2022/01/29 06:41:00;;;;;;;31.00;16.90;;;8.70;99.90;;;;;;5051068;28;20127;-78
2022/01/29 06:43:26;;;;;;;25.63;15.07;;;8.70;99.90;;;;;;5051155;28;20140;-77
2022/01/29 06:45:52;;;;;;;26.57;14.70;;;8.70;99.90;;;;;;5034542;28;20083;-77
2022/01/29 06:48:18;;;;;;;28.70;14.03;;;8.80;99.90;;;;;;5032309;28;20502;-77
2022/01/29 06:50:43;;;;;;;25.30;14.70;;;8.80;99.90;;;;;;5006987;28;20037;-78
2022/01/29 06:53:09;;;;;;;26.70;14.73;;;8.80;99.90;;;;;;5050252;28;20116;-77
2022/01/29 06:55:37;;;;;;;31.53;14.03;;;8.80;99.90;;;;;;5033584;28;20080;-77
2022/01/29 06:58:02;;;;;;;21.50;13.97;;;8.80;99.90;;;;;;5049735;28;20048;-76
2022/01/29 07:00:28;;;;;;;24.70;14.47;;;8.90;99.90;;;;;;5051026;28;20056;-76
2022/01/29 07:02:54;;;;;;;29.67;14.07;;;8.90;99.90;;;;;;5032755;28;20042;-77
2022/01/29 07:05:20;;;;;;;27.40;13.17;;;8.90;99.90;;;;;;5049883;28;20076;-76
2022/01/29 07:07:45;;;;;;;26.33;14.63;;;8.90;99.90;;;;;;5033285;28;20127;-77
2022/01/29 07:10:11;;;;;;;26.73;14.40;;;8.90;99.90;;;;;;5016360;28;20060;-78
2022/01/29 07:12:39;;;;;;;26.47;13.23;;;8.90;99.90;;;;;;5033880;28;20040;-76
2022/01/29 07:15:06;;;;;;;30.13;14.80;;;8.90;99.90;;;;;;5049535;28;20049;-75
2022/01/29 07:17:32;;;;;;;27.97;15.10;;;8.90;99.90;;;;;;5049418;28;20418;-77
2022/01/29 07:19:57;;;;;;;29.03;15.93;;;9.00;99.90;;;;;;5033269;28;20045;-76
2022/01/29 07:22:23;;;;;;;35.10;16.13;;;9.00;99.90;;;;;;5031616;28;20049;-79
2022/01/29 07:24:49;;;;;;;28.10;14.83;;;8.90;99.90;;;;;;5050163;28;20076;-77
2022/01/29 07:27:15;;;;;;;27.67;15.83;;;8.90;99.90;;;;;;5049883;28;20049;-76
2022/01/29 07:29:42;;;;;;;29.73;15.53;;;9.00;99.90;;;;;;5033367;28;20037;-75
2022/01/29 07:32:09;;;;;;;31.00;15.80;;;9.00;99.90;;;;;;5048684;28;20048;-78
2022/01/29 07:34:35;;;;;;;30.57;16.10;;;9.00;99.90;;;;;;5032221;28;20055;-76
2022/01/29 07:37:00;;;;;;;29.40;17.03;;;9.00;99.90;;;;;;5029871;28;20406;-79
2022/01/29 07:39:27;;;;;;;31.83;16.23;;;9.00;99.90;;;;;;5047105;28;20529;-76
2022/01/29 07:41:53;;;;;;;30.00;16.33;;;9.00;99.90;;;;;;5030836;28;20438;-74
2022/01/29 07:44:19;;;;;;;27.07;16.43;;;8.90;99.90;;;;;;5032540;28;20044;-75
2022/01/29 07:46:46;;;;;;;26.37;15.93;;;8.90;99.90;;;;;;5047965;28;20045;-77
2022/01/29 07:49:12;;;;;;;31.00;16.83;;;9.00;99.90;;;;;;5015253;28;20387;-76
2022/01/29 07:51:39;;;;;;;27.43;16.43;;;8.90;99.90;;;;;;5021419;28;20051;-77
2022/01/29 07:54:05;;;;;;;26.87;16.43;;;8.90;99.90;;;;;;5047068;28;20056;-79
2022/01/29 07:56:31;;;;;;;32.13;17.90;;;8.90;99.90;;;;;;5030893;28;20049;-75
2022/01/29 07:58:57;;;;;;;31.60;18.10;;;8.90;99.90;;;;;;5047093;28;20040;-75
2022/01/29 08:01:23;;;;;;;27.67;16.67;;;8.90;99.90;;;;;;5047955;28;20033;-78
2022/01/29 08:03:51;;;;;;;25.97;16.80;;;8.90;99.90;;;;;;5031285;28;20391;-76
2022/01/29 08:06:18;;;;;;;28.97;15.73;;;8.90;99.90;;;;;;5048234;28;20079;-75
2022/01/29 08:08:44;;;;;;;26.57;16.23;;;8.90;99.90;;;;;;5044268;28;20511;-77
2022/01/29 08:11:11;;;;;;;28.07;15.43;;;8.90;99.90;;;;;;5047559;28;20049;-78
2022/01/29 08:13:37;;;;;;;22.50;14.83;;;9.00;99.90;;;;;;5047374;28;20045;-76
2022/01/29 08:16:03;;;;;;;27.90;14.83;;;9.00;99.90;;;;;;5047935;28;20075;-75
2022/01/29 08:18:29;;;;;;;21.77;14.77;;;9.00;99.90;;;;;;5047790;28;20542;-76
2022/01/29 08:20:56;;;;;;;28.47;14.23;;;9.00;99.90;;;;;;5028930;28;20044;-77
2022/01/29 08:23:22;;;;;;;22.30;13.80;;;9.10;99.90;;;;;;5030348;28;20044;-77
2022/01/29 08:25:48;;;;;;;27.40;13.77;;;9.10;99.90;;;;;;5046415;28;20150;-79
2022/01/29 08:28:14;;;;;;;22.37;12.70;;;9.10;99.90;;;;;;5030716;28;20045;-76
2022/01/29 08:30:40;;;;;;;26.63;13.73;;;9.10;99.90;;;;;;5043106;28;20453;-77
2022/01/29 08:33:06;;;;;;;22.77;13.10;;;9.10;99.90;;;;;;5045816;28;20037;-77
2022/01/29 08:35:32;;;;;;;26.17;13.03;;;9.10;99.90;;;;;;5030669;28;20048;-77
2022/01/29 08:37:59;;;;;;;20.20;10.70;;;9.20;99.90;;;;;;5046958;28;20396;-77
2022/01/29 08:40:25;;;;;;;20.13;10.13;;;9.20;99.90;;;;;;5045058;28;20134;-78
2022/01/29 08:42:51;;;;;;;15.20;9.57;;;9.20;99.90;;;;;;5029322;28;20458;-76
2022/01/29 08:45:17;;;;;;;16.30;9.63;;;9.20;99.90;;;;;;5047357;28;20128;-79
2022/01/29 08:47:43;;;;;;;17.10;9.13;;;9.30;99.90;;;;;;5044042;28;20033;-78
2022/01/29 08:50:11;;;;;;;17.80;8.10;;;9.30;99.90;;;;;;5046969;28;20127;-78
2022/01/29 08:52:37;;;;;;;13.00;7.77;;;9.30;99.90;;;;;;5021907;28;20111;-76
2022/01/29 08:55:05;;;;;;;17.10;8.00;;;9.40;99.90;;;;;;5009891;28;20045;-76
2022/01/29 08:57:31;;;;;;;16.17;8.10;;;9.40;99.90;;;;;;5029308;28;20052;-76
2022/01/29 08:59:57;;;;;;;13.20;7.80;;;9.40;99.90;;;;;;5029152;28;20471;-77
2022/01/29 09:02:23;;;;;;;17.17;7.23;;;9.50;99.90;;;;;;5029634;28;21165;-76
2022/01/29 09:04:49;;;;;;;19.27;7.60;;;9.50;99.90;;;;;;5028580;28;20039;-75
2022/01/29 09:07:15;;;;;;;16.30;7.17;;;9.50;99.90;;;;;;5045396;28;20047;-77
2022/01/29 09:09:44;;;;;;;11.07;6.50;;;9.50;99.90;;;;;;5047048;28;20041;-76
2022/01/29 09:12:13;;;;;;;13.83;7.00;;;9.60;99.90;;;;;;5028306;28;20040;-75
2022/01/29 09:14:39;;;;;;;10.10;6.63;;;9.60;99.90;;;;;;5045757;28;20041;-78
2022/01/29 09:17:06;;;;;;;12.53;6.47;;;9.60;99.90;;;;;;5047210;28;20600;-78
2022/01/29 09:19:32;;;;;;;14.60;6.77;;;9.60;99.90;;;;;;5028485;28;20572;-78
2022/01/29 09:21:58;;;;;;;16.90;6.90;;;9.60;99.90;;;;;;5047400;28;20075;-77
2022/01/29 09:24:23;;;;;;;15.77;6.43;;;9.60;99.90;;;;;;5046643;28;20067;-75
2022/01/29 09:26:49;;;;;;;12.80;6.07;;;9.50;99.90;;;;;;5046770;28;20051;-75
2022/01/29 09:29:16;;;;;;;14.53;6.67;;;9.60;99.90;;;;;;5029164;28;20067;-75
2022/01/29 09:31:42;;;;;;;18.73;6.90;;;9.60;99.90;;;;;;5042439;28;20455;-78
2022/01/29 09:34:08;;;;;;;14.37;6.67;;;9.60;99.90;;;;;;5047295;28;20045;-76
2022/01/29 09:36:34;;;;;;;14.20;6.70;;;9.70;99.90;;;;;;5028270;28;20398;-78
2022/01/29 09:39:00;;;;;;;12.87;6.33;;;9.70;99.90;;;;;;5013764;28;20100;-77
2022/01/29 09:41:27;;;;;;;13.47;6.63;;;9.80;99.90;;;;;;5045863;28;20048;-80
2022/01/29 09:43:54;;;;;;;13.50;6.27;;;9.80;99.90;;;;;;5012700;28;20434;-75
2022/01/29 09:46:22;;;;;;;14.43;5.60;;;9.80;99.90;;;;;;5044639;28;20396;-75
2022/01/29 09:48:47;;;;;;;9.70;5.37;;;9.90;99.90;;;;;;5030244;28;20139;-78
2022/01/29 09:51:15;;;;;;;13.87;4.73;;;9.90;99.90;;;;;;5046351;28;20120;-76
2022/01/29 09:53:45;;;;;;;12.13;5.77;;;9.90;99.90;;;;;;5024089;28;20064;-78
2022/01/29 09:56:11;;;;;;;17.67;5.57;;;9.90;99.90;;;;;;5028959;28;20123;-77
2022/01/29 09:58:36;;;;;;;8.70;4.73;;;10.00;99.90;;;;;;5044223;28;20057;-77
2022/01/29 10:01:02;;;;;;;12.37;4.93;;;10.00;99.90;;;;;;5032207;28;20395;-77
2022/01/29 10:03:29;;;;;;;12.73;4.47;;;10.00;99.90;;;;;;5046155;28;20107;-77
2022/01/29 10:06:00;;;;;;;12.37;4.43;;;10.00;99.90;;;;;;5046238;28;20055;-77
2022/01/29 10:08:26;;;;;;;15.00;4.97;;;10.00;99.90;;;;;;5013250;28;20132;-76
2022/01/29 10:10:54;;;;;;;13.90;4.80;;;10.00;99.90;;;;;;5032437;28;20097;-77
2022/01/29 10:13:25;;;;;;;11.77;4.60;;;10.00;99.90;;;;;;5030193;28;20082;-76
2022/01/29 10:15:52;;;;;;;11.67;4.87;;;10.00;99.90;;;;;;5027868;28;20056;-77
2022/01/29 10:18:21;;;;;;;12.37;4.97;;;10.00;99.90;;;;;;5030612;28;20065;-77
2022/01/29 10:20:49;;;;;;;13.27;4.40;;;10.00;99.90;;;;;;5044412;28;20127;-75
2022/01/29 10:23:15;;;;;;;10.03;4.50;;;10.10;99.90;;;;;;5042232;28;20131;-76
2022/01/29 10:25:44;;;;;;;17.67;5.60;;;10.10;99.90;;;;;;5048061;28;20124;-76
2022/01/29 10:28:12;;;;;;;12.53;4.70;;;10.10;99.90;;;;;;5045922;28;20499;-78
2022/01/29 10:30:54;;;;;;;13.27;4.67;;;10.10;99.90;;;;;;5046561;28;20044;-78
2022/01/29 10:33:22;;;;;;;9.87;3.90;;;10.10;99.90;;;;;;5043772;28;20037;-75
2022/01/29 10:35:51;;;;;;;9.77;3.70;;;10.20;99.90;;;;;;5018372;28;20049;-79
2022/01/29 10:38:19;;;;;;;12.27;4.03;;;10.20;99.90;;;;;;5011869;28;20044;-77
2022/01/29 10:40:45;;;;;;;11.70;4.10;;;10.20;99.90;;;;;;5032241;28;20418;-77
2022/01/29 10:43:11;;;;;;;10.40;3.13;;;10.20;99.90;;;;;;5044952;28;20124;-76
2022/01/29 10:45:37;;;;;;;9.97;3.30;;;10.20;99.90;;;;;;5013857;28;20139;-76
2022/01/29 10:48:06;;;;;;;9.33;2.90;;;10.30;99.90;;;;;;5043283;28;20040;-77
2022/01/29 10:50:32;;;;;;;10.27;3.73;;;10.30;99.90;;;;;;5019512;28;20059;-76
2022/01/29 10:53:23;;;;;;;10.77;2.73;;;10.30;99.90;;;;;;5047947;28;20051;-78
2022/01/29 10:55:58;;;;;;;9.77;3.13;;;10.40;99.90;;;;;;5039907;28;20527;-78
2022/01/29 10:58:24;;;;;;;8.10;2.83;;;10.40;99.90;;;;;;5042737;28;20057;-78
2022/01/29 11:01:11;;;;;;;7.80;2.87;;;10.40;99.90;;;;;;5029649;28;20056;-79
2022/01/29 11:03:37;;;;;;;11.20;2.87;;;10.40;99.90;;;;;;5042762;28;20039;-76
2022/01/29 11:06:03;;;;;;;9.30;2.47;;;10.40;99.90;;;;;;5045676;28;20032;-78
2022/01/29 11:08:30;;;;;;;7.17;2.37;;;10.40;99.90;;;;;;5029017;28;20191;-79
2022/01/29 11:10:56;;;;;;;11.53;2.70;;;10.50;99.90;;;;;;5011679;28;20056;-77
2022/01/29 11:13:23;;;;;;;14.87;3.03;;;10.50;99.90;;;;;;5026423;28;20044;-77
2022/01/29 11:15:50;;;;;;;8.90;2.60;;;10.60;99.90;;;;;;5026059;28;20056;-78
2022/01/29 11:18:16;;;;;;;10.97;3.13;;;10.60;99.90;;;;;;5040736;28;20328;-77
2022/01/29 11:20:42;;;;;;;9.60;3.00;;;10.60;99.90;;;;;;5042796;28;20743;-78
2022/01/29 11:23:08;;;;;;;13.43;3.10;;;10.60;99.90;;;;;;5026637;28;20041;-75
2022/01/29 11:25:35;;;;;;;10.13;3.20;;;10.50;99.90;;;;;;5044599;28;20052;-76
2022/01/29 11:28:15;;;;;;;11.37;3.00;;;10.50;99.90;;;;;;5022737;28;20483;-76
2022/01/29 11:30:43;;;;;;;11.93;2.60;;;10.50;99.90;;;;;;5040987;28;21358;-76
2022/01/29 11:33:08;;;;;;;11.23;2.57;;;10.50;99.90;;;;;;5028229;28;20041;-77
2022/01/29 11:35:50;;;;;;;14.43;3.27;;;10.40;99.90;;;;;;5029923;28;20041;-79
2022/01/29 11:38:27;;;;;;;11.57;2.70;;;10.40;99.90;;;;;;5061254;28;20064;-75
2022/01/29 11:40:58;;;;;;;13.33;3.23;;;10.40;99.90;;;;;;5045358;28;20055;-79
2022/01/29 11:43:25;;;;;;;10.93;2.77;;;10.40;99.90;;;;;;5060313;28;20430;-79
2022/01/29 11:45:58;;;;;;;12.03;2.90;;;10.40;99.90;;;;;;5025951;28;20056;-76
2022/01/29 11:48:53;;;;;;;12.43;3.03;;;10.40;99.90;;;;;;5021830;28;20136;-77
2022/01/29 11:51:43;;;;;;;10.98;3.08;;;10.40;99.90;;;;;;5027892;28;20447;-77
2022/01/29 11:54:11;;;;;;;16.27;2.80;;;10.40;99.90;;;;;;5042170;28;20514;-76
2022/01/29 11:56:40;;;;;;;14.07;2.47;;;10.40;99.90;;;;;;5019509;28;20156;-78
2022/01/29 11:59:30;;;;;;;9.80;2.40;;;10.40;99.90;;;;;;5027676;28;20048;-77
2022/01/29 12:01:58;;;;;;;9.67;2.67;;;10.50;99.90;;;;;;5008263;28;20056;-78
2022/01/29 12:04:44;;;;;;;11.73;2.37;;;10.50;99.90;;;;;;5011690;28;20130;-79
2022/01/29 12:09:43;;;;;;;11.40;2.60;;;10.50;99.90;;;;;;5045896;28;20041;-79
2022/01/29 12:12:22;;;;;;;11.10;2.70;;;10.60;99.90;;;;;;5031012;28;20446;-76
2022/01/29 12:14:49;;;;;;;13.53;2.77;;;10.60;99.90;;;;;;5044258;28;20049;-79
2022/01/29 12:17:38;;;;;;;11.13;2.43;;;10.60;99.90;;;;;;5025883;28;20499;-78
2022/01/29 12:20:05;;;;;;;9.60;2.03;;;10.70;99.90;;;;;;5029254;28;20037;-78
2022/01/29 12:22:35;;;;;;;8.47;3.13;;;10.70;99.90;;;;;;5024954;28;20120;-77
2022/01/29 12:25:03;;;;;;;8.93;2.20;;;10.70;99.90;;;;;;5028723;28;20040;-76
2022/01/29 12:27:41;;;;;;;13.73;3.70;;;10.70;99.90;;;;;;5046798;28;20049;-78
2022/01/29 12:30:08;;;;;;;14.83;2.97;;;10.70;99.90;;;;;;5029054;28;20052;-78
2022/01/29 12:32:34;;;;;;;10.43;2.50;;;10.70;99.90;;;;;;5047751;28;20080;-78
2022/01/29 12:35:03;;;;;;;10.17;2.13;;;10.70;99.90;;;;;;5030790;28;20068;-77
2022/01/29 12:37:29;;;;;;;10.27;2.30;;;10.80;99.90;;;;;;5030622;28;20140;-77
2022/01/29 12:40:06;;;;;;;12.30;2.47;;;10.90;99.90;;;;;;5031203;28;20037;-77
2022/01/29 12:42:43;;;;;;;10.73;1.93;;;10.90;99.90;;;;;;5045446;28;20037;-79
2022/01/29 12:45:10;;;;;;;11.20;2.83;;;11.00;99.90;;;;;;5047777;28;20053;-75
2022/01/29 12:47:36;;;;;;;10.83;2.60;;;11.00;99.90;;;;;;5014379;28;20049;-78
2022/01/29 12:50:03;;;;;;;10.03;2.83;;;11.00;99.90;;;;;;5031186;28;20052;-76
2022/01/29 12:52:30;;;;;;;9.57;2.53;;;11.00;99.90;;;;;;5028380;28;20033;-76
2022/01/29 12:54:58;;;;;;;12.27;3.07;;;11.00;99.90;;;;;;5030285;28;20041;-77