Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:57;;;;;;;1999.90;999.90;;;;;;;6.41;96.63;164105.28;5025077;28;20053;-68
2022/02/07 00:04:29;;;;;;;1999.90;999.90;;;;;;;6.22;96.96;164054.47;5030428;28;20446;-69
2022/02/07 00:06:55;;;;;;;1999.90;999.90;;;;;;;6.18;97.39;164044.88;5021514;28;20050;-68
2022/02/07 00:09:21;;;;;;;1999.90;999.90;;;;;;;6.26;97.46;164066.81;5019774;28;20093;-68
2022/02/07 00:11:48;;;;;;;1999.90;999.90;;;;;;;6.27;96.96;164069.56;5016213;28;20419;-68
2022/02/07 00:14:14;;;;;;;1999.90;999.90;;;;;;;6.35;96.69;164091.53;5029103;28;20095;-68
2022/02/07 00:16:42;;;;;;;1999.90;999.90;;;;;;;6.19;97.34;164047.59;5020244;28;20050;-68
2022/02/07 00:19:12;;;;;;;1999.90;999.90;;;;;;;6.05;98.00;164009.16;5023087;28;20045;-68
2022/02/07 00:21:39;;;;;;;1999.90;999.90;;;;;;;5.86;98.16;163959.66;5018918;28;20056;-69
2022/02/07 00:24:05;;;;;;;1999.90;999.90;;;;;;;5.87;98.65;163962.41;5018248;28;20092;-68
2022/02/07 00:26:32;;;;;;;1999.90;999.90;;;;;;;5.79;98.57;163941.84;5030175;28;20050;-68
2022/02/07 00:28:58;;;;;;;1999.90;999.90;;;;;;;5.86;98.04;163958.31;5022317;28;20405;-69
2022/02/07 00:31:25;;;;;;;1999.90;999.90;;;;;;;5.77;98.43;163934.97;5020999;28;20434;-69
2022/02/07 00:33:53;;;;;;;1999.90;999.90;;;;;;;5.88;98.50;163963.78;5018507;28;20532;-68
2022/02/07 00:36:20;;;;;;;1999.90;999.90;;;;;;;5.96;97.57;163987.13;5018689;28;20059;-69
2022/02/07 00:38:50;;;;;;;1999.90;999.90;;;;;;;5.87;98.03;163961.06;5023828;28;20054;-69
2022/02/07 00:41:23;;;;;;;1999.90;999.90;;;;;;;5.75;98.20;163929.50;5020656;28;20054;-69
2022/02/07 00:43:57;;;;;;;1999.90;999.90;;;;;;;5.78;98.49;163937.72;5022584;28;20049;-69
2022/02/07 00:46:32;;;;;;;1999.90;999.90;;;;;;;5.84;98.17;163952.84;5014505;28;20144;-69
2022/02/07 00:48:59;;;;;;;1999.90;999.90;;;;;;;5.62;99.07;163895.16;5023620;28;20422;-69
2022/02/07 00:51:25;;;;;;;1999.90;999.90;;;;;;;5.91;98.13;163972.00;5019769;28;20439;-69
2022/02/07 00:53:52;;;;;;;1999.90;999.90;;;;;;;5.89;97.97;163967.88;5023639;28;20176;-69
2022/02/07 00:56:18;;;;;;;1999.90;999.90;;;;;;;5.85;98.00;163956.94;5024927;28;20562;-69
2022/02/07 00:58:45;;;;;;;1999.90;999.90;;;;;;;5.72;98.66;163921.25;5018893;28;20089;-68
2022/02/07 01:01:11;;;;;;;1999.90;999.90;;;;;;;6.02;97.04;164000.94;5029126;28;20446;-68
2022/02/07 01:03:38;;;;;;;1999.90;999.90;;;;;;;6.15;96.96;164036.63;5017220;28;20042;-68
2022/02/07 01:06:04;;;;;;;1999.90;999.90;;;;;;;6.21;96.04;164051.69;5020531;28;20049;-68
2022/02/07 01:08:43;;;;;;;1999.90;999.90;;;;;;;6.16;96.35;164039.34;5014090;28;20084;-68
2022/02/07 01:12:00;;;;;;;1999.90;999.90;;;;;;;6.15;96.64;164036.63;5019193;28;20104;-68
2022/02/07 01:52:44;;;;;;;1999.90;999.90;;;;;;;5.44;100.00;163847.13;4983014;28;20445;-68
2022/02/07 01:57:46;;;;;;;1999.90;999.90;;;;;;;5.49;100.00;163860.81;5004002;28;20046;-68
2022/02/07 02:00:17;;;;;;;1999.90;999.90;;;;;;;5.57;100.00;163882.81;5017182;28;20053;-68
2022/02/07 02:02:44;;;;;;;1999.90;999.90;;;;;;;5.67;100.00;163907.50;5012000;28;20191;-68
2022/02/07 02:05:11;;;;;;;1999.90;999.90;;;;;;;5.64;100.00;163902.03;5014308;28;20078;-69
2022/02/07 02:07:38;;;;;;;1999.90;999.90;;;;;;;5.39;100.00;163833.38;5012863;28;20045;-68
2022/02/07 02:10:05;;;;;;;1999.90;999.90;;;;;;;5.47;100.00;163855.34;5024580;28;20045;-69
2022/02/07 02:12:36;;;;;;;1999.90;999.90;;;;;;;5.37;100.00;163829.25;5020691;28;20076;-68
2022/02/07 02:37:29;;;;;;;1999.90;999.90;;;;;;;5.22;100.00;163789.44;5026026;28;20081;-68
2022/02/07 02:47:47;;;;;;;1999.90;999.90;;;;;;;4.97;100.00;163722.22;5022566;28;20139;-69
2022/02/07 02:50:33;;;;;;;1999.90;999.90;;;;;;;4.89;100.00;163700.28;5022868;28;20095;-69
2022/02/07 02:53:10;;;;;;;1999.90;999.90;;;;;;;4.92;100.00;163708.50;5021709;28;20103;-69
2022/02/07 02:55:39;;;;;;;1999.90;999.90;;;;;;;5.04;100.00;163741.44;5018033;28;20427;-68
2022/02/07 02:58:08;;;;;;;1999.90;999.90;;;;;;;4.92;100.00;163709.88;5016153;28;20089;-69
2022/02/07 03:00:36;;;;;;;1999.90;999.90;;;;;;;5.25;100.00;163796.31;5026206;28;20225;-68
2022/02/07 03:03:03;;;;;;;1999.90;999.90;;;;;;;5.53;100.00;163871.81;5027269;28;20053;-69
2022/02/07 03:05:30;;;;;;;1999.90;999.90;;;;;;;5.57;100.00;163881.44;5025553;28;20476;-69
2022/02/07 03:07:58;;;;;;;1999.90;999.90;;;;;;;5.56;100.00;163880.03;5024995;28;20053;-69
2022/02/07 03:10:40;;;;;;;1999.90;999.90;;;;;;;5.67;100.00;163908.84;5025936;28;20108;-68
2022/02/07 03:13:17;;;;;;;1999.90;999.90;;;;;;;5.52;100.00;163867.69;5014450;28;20419;-69
2022/02/07 03:18:29;;;;;;;1999.90;999.90;;;;;;;5.16;100.00;163773.00;5025525;28;20042;-66
2022/02/07 03:20:57;;;;;;;1999.90;999.90;;;;;;;5.31;100.00;163811.44;5024156;28;20045;-66
2022/02/07 03:23:24;;;;;;;1999.90;999.90;;;;;;;5.63;100.00;163899.28;5024784;28;20072;-66
2022/02/07 03:25:51;;;;;;;1999.90;999.90;;;;;;;5.19;100.00;163781.22;5025136;28;20061;-66
2022/02/07 03:28:19;;;;;;;1999.90;999.90;;;;;;;4.96;100.00;163719.50;5019427;28;20400;-66
2022/02/07 03:30:46;;;;;;;1999.90;999.90;;;;;;;4.92;100.00;163709.88;5018024;28;20041;-66
2022/02/07 03:33:12;;;;;;;1999.90;999.90;;;;;;;4.94;100.00;163715.38;5022048;28;20049;-67
2022/02/07 03:35:39;;;;;;;1999.90;999.90;;;;;;;4.88;100.00;163698.94;5025846;28;20390;-66
2022/02/07 03:38:07;;;;;;;1999.90;999.90;;;;;;;5.32;100.00;163814.19;5014128;28;20042;-67
2022/02/07 03:40:35;;;;;;;1999.90;999.90;;;;;;;5.02;100.00;163734.59;5019898;28;20068;-67
2022/02/07 03:43:02;;;;;;;1999.90;999.90;;;;;;;5.24;100.00;163794.97;5022399;28;20042;-67
2022/02/07 03:45:29;;;;;;;1999.90;999.90;;;;;;;5.04;100.00;163740.06;5022538;28;20104;-68
2022/02/07 03:47:56;;;;;;;1999.90;999.90;;;;;;;5.02;100.00;163734.59;5021974;28;20049;-67
2022/02/07 03:50:23;;;;;;;1999.90;999.90;;;;;;;5.33;100.00;163818.31;5017732;28;20115;-68
2022/02/07 03:52:52;;;;;;;1999.90;999.90;;;;;;;5.25;100.00;163797.69;5018365;28;20092;-69
2022/02/07 03:55:18;;;;;;;1999.90;999.90;;;;;;;5.00;100.00;163729.09;5026952;28;20435;-68
2022/02/07 03:57:45;;;;;;;1999.90;999.90;;;;;;;5.15;100.00;163770.28;5026900;28;20099;-68
2022/02/07 04:00:13;;;;;;;1999.90;999.90;;;;;;;4.80;100.00;163676.97;5021933;28;20045;-68
2022/02/07 04:02:43;;;;;;;1999.90;999.90;;;;;;;5.06;100.00;163745.53;5016971;28;20073;-68
2022/02/07 04:07:56;;;;;;;1999.90;999.90;;;;;;;5.05;100.00;163742.84;5024135;28;20327;-67
2022/02/07 04:10:24;;;;;;;1999.90;999.90;;;;;;;4.92;100.00;163708.50;5025289;28;20081;-68
2022/02/07 04:12:57;;;;;;;1999.90;999.90;;;;;;;5.02;100.00;163734.59;5024249;28;20410;-68
2022/02/07 04:15:24;;;;;;;1999.90;999.90;;;;;;;5.11;100.00;163759.28;5024691;28;20497;-68
2022/02/07 04:17:56;;;;;;;1999.90;999.90;;;;;;;5.14;100.00;163767.53;5024874;28;20096;-68
2022/02/07 04:20:23;;;;;;;1999.90;999.90;;;;;;;5.07;100.00;163749.66;5015093;28;20049;-68
2022/02/07 04:22:50;;;;;;;1999.90;999.90;;;;;;;5.10;100.00;163757.88;5023046;28;20103;-68
2022/02/07 04:25:17;;;;;;;1999.90;999.90;;;;;;;4.86;100.00;163692.06;4983191;28;1136194;-68
2022/02/07 04:27:45;;;;;;;1999.90;999.90;;;;;;;4.81;100.00;163679.72;5020740;28;20049;-68
2022/02/07 04:30:11;;;;;;;1999.90;999.90;;;;;;;4.84;100.00;163687.94;5020708;28;20041;-68
2022/02/07 04:32:38;;;;;;;1999.90;999.90;;;;;;;4.99;100.00;163726.31;5015021;28;20076;-68
2022/02/07 04:35:06;;;;;;;1999.90;999.90;;;;;;;5.05;100.00;163742.84;5013256;28;20648;-68
2022/02/07 04:37:32;;;;;;;1999.90;999.90;;;;;;;4.95;100.00;163716.75;5020665;28;20049;-69
2022/02/07 04:39:59;;;;;;;1999.90;999.90;;;;;;;4.87;100.00;163694.81;5023145;28;20169;-68
2022/02/07 04:42:27;;;;;;;1999.90;999.90;;;;;;;4.86;100.00;163693.41;5023517;28;20111;-69
2022/02/07 04:48:18;;;;;;;1999.90;999.90;;;;;;;4.44;100.00;163580.94;5009132;28;20398;-69
2022/02/07 04:56:19;;;;;;;1999.90;999.90;;;;;;;4.87;100.00;163696.19;5024824;28;20050;-69
2022/02/07 05:01:31;;;;;;;1999.90;999.90;;;;;;;5.20;100.00;163783.97;5017525;28;20070;-69
2022/02/07 05:04:05;;;;;;;1999.90;999.90;;;;;;;4.84;100.00;163687.94;5021268;28;20049;-69
2022/02/07 05:14:50;;;;;;;1999.90;999.90;;;;;;;3.47;100.00;163323.19;5021611;28;20414;-68
2022/02/07 05:17:19;;;;;;;1999.90;999.90;;;;;;;1.83;100.00;162886.25;5020180;28;20489;-69
2022/02/07 05:19:48;;;;;;;1999.90;999.90;;;;;;;1.25;100.00;162730.19;5012844;28;20073;-68
2022/02/07 05:22:15;;;;;;;1999.90;999.90;;;;;;;1.11;100.00;162694.59;5015510;28;20357;-69
2022/02/07 05:24:42;;;;;;;1999.90;999.90;;;;;;;1.14;100.00;162701.47;5016772;28;20184;-68
2022/02/07 05:27:08;;;;;;;1999.90;999.90;;;;;;;1.00;100.00;162665.88;5016043;28;20057;-68
2022/02/07 05:29:35;;;;;;;1999.90;999.90;;;;;;;1.09;100.00;162689.16;5016642;28;20065;-68
2022/02/07 05:32:02;;;;;;;1999.90;999.90;;;;;;;1.10;100.00;162690.50;5014232;28;20361;-68
2022/02/07 05:34:34;;;;;;;1999.90;999.90;;;;;;;1.00;100.00;162665.88;5013401;28;20060;-69
2022/02/07 05:37:01;;;;;;;1999.90;999.90;;;;;;;1.37;100.00;162763.00;5015919;28;20062;-69
2022/02/07 05:39:33;;;;;;;1999.90;999.90;;;;;;;1.32;100.00;162750.69;5015331;28;20054;-68
2022/02/07 05:42:04;;;;;;;1999.90;999.90;;;;;;;1.14;100.00;162701.47;5018526;28;20089;-69
2022/02/07 05:44:32;;;;;;;1999.90;999.90;;;;;;;1.35;100.00;162757.56;5014559;28;20057;-69
2022/02/07 05:46:59;;;;;;;1999.90;999.90;;;;;;;1.23;100.00;162726.06;5019961;28;20073;-68
2022/02/07 05:49:27;;;;;;;1999.90;999.90;;;;;;;1.48;100.00;162793.13;5022662;28;20046;-69
2022/02/07 05:51:56;;;;;;;1999.90;999.90;;;;;;;1.74;100.00;162862.97;5025466;28;20092;-69
2022/02/07 05:54:24;;;;;;;1999.90;999.90;;;;;;;1.64;100.00;162835.59;5022306;28;20061;-69
2022/02/07 05:56:50;;;;;;;1999.90;999.90;;;;;;;1.83;100.00;162884.84;5019548;28;20070;-69
2022/02/07 05:59:17;;;;;;;1999.90;999.90;;;;;;;1.62;100.00;162830.06;5018182;28;20506;-69
2022/02/07 06:01:43;;;;;;;1999.90;999.90;;;;;;;1.48;100.00;162791.78;5023094;28;20127;-69
2022/02/07 06:04:10;;;;;;;1999.90;999.90;;;;;;;1.72;100.00;162857.47;5020555;28;20062;-70
2022/02/07 06:06:37;;;;;;;1999.90;999.90;;;;;;;1.76;100.00;162868.41;5020049;28;20364;-71
2022/02/07 06:09:03;;;;;;;1999.90;999.90;;;;;;;1.65;100.00;162838.28;5014982;28;20045;-70
2022/02/07 06:11:30;;;;;;;1999.90;999.90;;;;;;;1.73;100.00;162860.22;5019606;28;20104;-71
2022/02/07 06:13:56;;;;;;;1999.90;999.90;;;;;;;2.02;100.00;162936.84;5009458;28;20131;-72
2022/02/07 06:16:23;;;;;;;1999.90;999.90;;;;;;;1.79;100.00;162875.28;5015821;28;20088;-72
2022/02/07 06:18:49;;;;;;;1999.90;999.90;;;;;;;1.88;100.00;162898.56;5023960;28;20496;-72
2022/02/07 06:21:16;;;;;;;1999.90;999.90;;;;;;;1.80;100.00;162876.63;5018067;28;20636;-72
2022/02/07 06:23:43;;;;;;;1999.90;999.90;;;;;;;1.97;100.00;162923.19;5021597;28;20053;-72
2022/02/07 06:26:10;;;;;;;1999.90;999.90;;;;;;;2.05;100.00;162943.72;5016437;28;20057;-72
2022/02/07 06:28:36;;;;;;;1999.90;999.90;;;;;;;2.12;100.00;162962.91;5013142;28;20390;-72
2022/02/07 06:31:02;;;;;;;1999.90;999.90;;;;;;;2.11;100.00;162961.53;5015011;28;20670;-72
2022/02/07 06:33:29;;;;;;;1999.90;999.90;;;;;;;1.98;100.00;162925.94;5014713;28;20124;-72
2022/02/07 06:35:58;;;;;;;1999.90;999.90;;;;;;;2.10;100.00;162958.78;5026630;28;20053;-72
2022/02/07 06:38:24;;;;;;;1999.90;999.90;;;;;;;2.36;100.00;163027.25;5017932;28;20072;-72
2022/02/07 06:40:51;;;;;;;1999.90;999.90;;;;;;;2.22;100.00;162988.88;5019060;28;20423;-72
2022/02/07 06:43:17;;;;;;;1999.90;999.90;;;;;;;1.98;100.00;162924.53;5019990;28;20096;-71
2022/02/07 06:45:44;;;;;;;1999.90;999.90;;;;;;;2.25;100.00;162998.50;5022355;28;20305;-72
2022/02/07 06:48:10;;;;;;;1999.90;999.90;;;;;;;2.16;100.00;162972.47;5015316;28;20159;-71
2022/02/07 06:50:37;;;;;;;1999.90;999.90;;;;;;;1.76;100.00;162868.41;5011587;28;20505;-72
2022/02/07 06:53:03;;;;;;;1999.90;999.90;;;;;;;1.80;100.00;162877.97;5022334;28;20049;-71
2022/02/07 06:55:30;;;;;;;1999.90;999.90;;;;;;;1.81;100.00;162879.38;5019406;28;20055;-70
2022/02/07 06:57:57;;;;;;;1999.90;999.90;;;;;;;1.65;100.00;162836.94;5018781;28;20045;-71
2022/02/07 07:00:23;;;;;;;1999.90;999.90;;;;;;;1.85;100.00;162890.34;5017118;28;20054;-71
2022/02/07 07:02:50;;;;;;;1999.90;999.90;;;;;;;2.21;100.00;162986.19;5017985;28;20120;-71
2022/02/07 07:05:21;;;;;;;1999.90;999.90;;;;;;;2.08;100.00;162953.31;5020349;28;20107;-71
2022/02/07 07:07:48;;;;;;;1999.90;999.90;;;;;;;2.07;100.00;162950.56;5021669;28;20072;-71
2022/02/07 07:10:17;;;;;;;1999.90;999.90;;;;;;;1.92;100.00;162909.47;5019183;28;20419;-70
2022/02/07 07:12:47;;;;;;;1999.90;999.90;;;;;;;2.42;100.00;163043.66;5022640;28;20045;-71
2022/02/07 07:15:26;;;;;;;1999.90;999.90;;;;;;;2.21;100.00;162986.19;5015757;28;20041;-70
2022/02/07 07:17:53;;;;;;;1999.90;999.90;;;;;;;1.98;100.00;162925.94;5025200;28;20041;-71
2022/02/07 07:20:19;;;;;;;1999.90;999.90;;;;;;;2.26;100.00;162999.84;5030123;28;20049;-71
2022/02/07 07:22:46;;;;;;;1999.90;999.90;;;;;;;2.00;100.00;162931.41;5026483;28;20228;-70
2022/02/07 07:25:16;;;;;;;1999.90;999.90;;;;;;;1.99;100.00;162928.66;5024359;28;20053;-70
2022/02/07 07:28:00;;;;;;;1999.90;999.90;;;;;;;2.15;100.00;162969.75;5016494;28;20064;-70
2022/02/07 07:30:30;;;;;;;1999.90;999.90;;;;;;;2.21;100.00;162987.53;5023717;28;20053;-70
2022/02/07 07:33:02;;;;;;;1999.90;999.90;;;;;;;2.19;100.00;162980.66;5014995;28;20798;-70
2022/02/07 07:35:29;;;;;;;1999.90;999.90;;;;;;;2.09;100.00;162956.03;5027549;28;20057;-70
2022/02/07 07:37:55;;;;;;;1999.90;999.90;;;;;;;2.11;100.00;162960.13;5025453;28;20050;-70
2022/02/07 07:40:22;;;;;;;1999.90;999.90;;;;;;;2.20;100.00;162984.78;5025762;28;20053;-69
2022/02/07 07:42:53;;;;;;;1999.90;999.90;;;;;;;2.17;100.00;162976.56;5023216;28;20434;-70
2022/02/07 07:45:24;;;;;;;1999.90;999.90;;;;;;;2.25;100.00;162997.16;5021511;28;20443;-69
2022/02/07 07:47:58;;;;;;;1999.90;999.90;;;;;;;2.23;100.00;162991.63;5024334;28;20368;-70
2022/02/07 07:50:53;;;;;;;1999.90;999.90;;;;;;;1.97;100.00;162921.84;5022705;28;20330;-69
2022/02/07 07:53:26;;;;;;;1999.90;999.90;;;;;;;1.97;100.00;162923.19;5020240;28;20050;-70
2022/02/07 08:04:11;;;;;;;1999.90;999.90;;;;;;;2.49;100.00;163061.50;5026459;28;20060;-70
2022/02/07 08:06:44;;;;;;;1999.90;999.90;;;;;;;2.34;100.00;163020.38;5025688;28;20059;-69
2022/02/07 08:09:22;;;;;;;1999.90;999.90;;;;;;;2.76;100.00;163132.72;5015651;28;20425;-69
2022/02/07 08:11:48;;;;;;;1999.90;999.90;;;;;;;2.85;100.00;163156.03;5014613;28;20422;-69
2022/02/07 08:14:15;;;;;;;1999.90;999.90;;;;;;;2.47;100.00;163056.00;5014650;28;20173;-69
2022/02/07 08:16:41;;;;;;;1999.90;999.90;;;;;;;2.26;100.00;163001.25;5023596;28;20397;-69
2022/02/07 08:19:08;;;;;;;1999.90;999.90;;;;;;;2.11;100.00;162960.13;5018003;28;20049;-69
2022/02/07 08:21:35;;;;;;;1999.90;999.90;;;;;;;2.22;100.00;162990.28;5020692;28;20216;-68
2022/02/07 08:24:04;;;;;;;1999.90;999.90;;;;;;;1.99;100.00;162927.28;5018992;28;20390;-68
2022/02/07 08:26:31;;;;;;;1999.90;999.90;;;;;;;2.27;100.00;163002.59;5026610;28;20349;-68
2022/02/07 08:28:57;;;;;;;1999.90;999.90;;;;;;;2.42;100.00;163043.66;5023615;28;20054;-68
2022/02/07 08:31:24;;;;;;;1999.90;999.90;;;;;;;2.61;100.00;163093.00;5018955;28;20076;-68
2022/02/07 08:33:51;;;;;;;1999.90;999.90;;;;;;;2.16;100.00;162972.47;5018090;28;20058;-68
2022/02/07 08:36:18;;;;;;;1999.90;999.90;;;;;;;2.23;100.00;162991.63;5023168;28;20505;-68
2022/02/07 08:38:45;;;;;;;1999.90;999.90;;;;;;;2.28;100.00;163006.72;5015589;28;20326;-67
2022/02/07 08:41:12;;;;;;;1999.90;999.90;;;;;;;2.13;100.00;162964.25;5019921;28;20049;-68
2022/02/07 08:43:38;;;;;;;1999.90;999.90;;;;;;;2.15;100.00;162971.09;5020350;28;20045;-68
2022/02/07 08:46:05;;;;;;;1999.90;999.90;;;;;;;2.35;100.00;163023.13;5024376;28;20068;-68
2022/02/07 08:48:32;;;;;;;1999.90;999.90;;;;;;;2.33;100.00;163017.69;5019704;28;20431;-68
2022/02/07 08:50:59;;;;;;;1999.90;999.90;;;;;;;2.16;100.00;162972.47;5017265;28;20053;-68
2022/02/07 08:53:32;;;;;;;1999.90;999.90;;;;;;;2.28;100.00;163006.72;5016545;28;20099;-67
2022/02/07 08:55:59;;;;;;;1999.90;999.90;;;;;;;2.03;100.00;162938.25;5016916;28;20049;-67
2022/02/07 08:58:29;;;;;;;1999.90;999.90;;;;;;;1.64;100.00;162834.19;5017418;28;20057;-68
2022/02/07 09:01:05;;;;;;;1999.90;999.90;;;;;;;1.78;100.00;162871.19;5024422;28;20052;-68
2022/02/07 09:11:11;;;;;;;1999.90;999.90;;;;;;;2.07;100.00;162950.56;5019924;28;20049;-68
2022/02/07 09:13:41;;;;;;;1999.90;999.90;;;;;;;2.35;100.00;163024.50;5024422;28;20054;-68
2022/02/07 09:18:37;;;;;;;1999.90;999.90;;;;;;;2.15;100.00;162971.09;5017881;28;20351;-68
2022/02/07 09:21:06;;;;;;;1999.90;999.90;;;;;;;2.17;100.00;162975.22;5022883;28;20113;-69
2022/02/07 09:23:35;;;;;;;1999.90;999.90;;;;;;;1.91;100.00;162908.13;5023291;28;20113;-69
2022/02/07 09:26:02;;;;;;;1999.90;999.90;;;;;;;1.85;100.00;162890.34;5021100;28;20059;-69
2022/02/07 09:28:30;;;;;;;1999.90;999.90;;;;;;;1.81;100.00;162879.38;5023422;28;20427;-69
2022/02/07 09:30:57;;;;;;;1999.90;999.90;;;;;;;2.01;100.00;162934.16;5013781;28;20053;-69
2022/02/07 09:33:27;;;;;;;1999.90;999.90;;;;;;;1.78;100.00;162871.19;5016850;28;20129;-69
2022/02/07 09:35:59;;;;;;;1999.90;999.90;;;;;;;2.08;100.00;162953.31;5014394;28;20132;-69
2022/02/07 09:38:26;;;;;;;1999.90;999.90;;;;;;;2.15;100.00;162971.09;5020227;28;20050;-69
2022/02/07 09:40:54;;;;;;;1999.90;999.90;;;;;;;2.11;100.00;162961.53;5023909;28;20052;-69
2022/02/07 09:43:25;;;;;;;1999.90;999.90;;;;;;;2.17;100.00;162975.22;5011602;28;20103;-69
2022/02/07 09:45:52;;;;;;;1999.90;999.90;;;;;;;2.25;100.00;162998.50;5025609;28;20139;-69
2022/02/07 09:48:20;;;;;;;1999.90;999.90;;;;;;;2.39;100.00;163034.09;5023765;28;20049;-69
2022/02/07 09:50:47;;;;;;;1999.90;999.90;;;;;;;2.54;100.00;163075.16;5020565;28;20365;-69
2022/02/07 09:53:13;;;;;;;1999.90;999.90;;;;;;;2.47;100.00;163056.00;5015036;28;20441;-68
2022/02/07 09:55:40;;;;;;;1999.90;999.90;;;;;;;2.10;100.00;162957.44;5022255;28;20053;-67
2022/02/07 09:58:07;;;;;;;1999.90;999.90;;;;;;;1.92;100.00;162910.88;5022240;28;20053;-68
2022/02/07 10:00:36;;;;;;;1999.90;999.90;;;;;;;2.11;100.00;162961.53;5016767;28;20050;-68
2022/02/07 10:03:20;;;;;;;1999.90;999.90;;;;;;;1.95;100.00;162917.72;5016444;28;20045;-67
2022/02/07 10:05:54;;;;;;;1999.90;999.90;;;;;;;2.09;100.00;162956.03;5018483;28;20111;-66
2022/02/07 10:11:47;;;;;;;1999.90;999.90;;;;;;;2.21;100.00;162986.19;4991954;28;20050;-67
2022/02/07 10:14:22;;;;;;;1999.90;999.90;;;;;;;2.01;100.00;162934.16;4994860;28;20149;-67
2022/02/07 10:17:02;;;;;;;1999.90;999.90;;;;;;;2.37;100.00;163030.00;5013980;28;20081;-67
2022/02/07 10:19:44;;;;;;;1999.90;999.90;;;;;;;2.80;100.00;163145.06;5012563;28;20501;-67
2022/02/07 10:44:45;;;;;;;1999.90;999.90;;;;;;;2.88;99.19;163164.25;5013875;28;20038;-68
2022/02/07 10:47:22;;;;;;;1999.90;999.90;;;;;;;2.48;99.12;163058.75;5018160;28;20104;-68
2022/02/07 10:49:59;;;;;;;1999.90;999.90;;;;;;;2.59;100.00;163087.50;5014511;28;20046;-67
2022/02/07 10:52:27;;;;;;;1999.90;999.90;;;;;;;2.80;98.81;163145.06;5026242;28;20423;-67
2022/02/07 10:54:54;;;;;;;1999.90;999.90;;;;;;;2.74;98.13;163128.63;5022887;28;20393;-67
2022/02/07 10:57:22;;;;;;;1999.90;999.90;;;;;;;2.62;99.63;163097.09;5026547;28;20049;-67
2022/02/07 10:59:49;;;;;;;1999.90;999.90;;;;;;;2.99;99.37;163194.34;5024051;28;20050;-67
2022/02/07 11:02:43;;;;;;;1999.90;999.90;;;;;;;2.40;100.00;163038.22;5027676;28;20496;-68
2022/02/07 11:05:12;;;;;;;1999.90;999.90;;;;;;;2.08;100.00;162951.94;5030845;28;20053;-67
2022/02/07 11:07:39;;;;;;;1999.90;999.90;;;;;;;1.91;100.00;162908.13;5023203;28;20041;-67
2022/02/07 11:10:27;;;;;;;1999.90;999.90;;;;;;;1.75;100.00;162865.66;5023455;28;20053;-68
2022/02/07 11:16:12;;;;;;;1999.90;999.90;;;;;;;2.00;100.00;162931.41;5016567;28;20346;-68
2022/02/07 11:19:36;;;;;;;1999.90;999.90;;;;;;;1.90;100.00;162904.00;5024797;28;20103;-68
2022/02/07 11:22:09;;;;;;;1999.90;999.90;;;;;;;2.24;100.00;162994.38;5023282;28;20500;-68
2022/02/07 11:27:49;;;;;;;1999.90;999.90;;;;;;;2.52;100.00;163069.72;5020985;28;20149;-67
2022/02/07 11:30:17;;;;;;;1999.90;999.90;;;;;;;2.55;100.00;163076.56;5022775;28;20848;-68
2022/02/07 11:32:45;;;;;;;1999.90;999.90;;;;;;;2.91;100.00;163173.81;5022648;28;20101;-70
2022/02/07 11:35:24;;;;;;;1999.90;999.90;;;;;;;2.74;100.00;163128.63;5021336;28;20288;-70
2022/02/07 11:38:09;;;;;;;1999.90;999.90;;;;;;;2.67;100.00;163108.09;5022000;28;20045;-69
2022/02/07 11:40:42;;;;;;;1999.90;999.90;;;;;;;2.68;100.00;163110.78;5020351;28;20383;-69
2022/02/07 11:43:12;;;;;;;1999.90;999.90;;;;;;;2.25;100.00;162998.50;5021786;28;20096;-69
2022/02/07 11:46:08;;;;;;;1999.90;999.90;;;;;;;2.42;100.00;163042.31;5023953;28;20045;-69
2022/02/07 11:48:41;;;;;;;1999.90;999.90;;;;;;;2.13;100.00;162965.66;5024595;28;20477;-68
2022/02/07 11:51:11;;;;;;;1999.90;999.90;;;;;;;1.62;100.00;162830.06;5022514;28;20053;-68
2022/02/07 11:53:49;;;;;;;1999.90;999.90;;;;;;;1.16;100.00;162706.91;5015458;28;20452;-67
2022/02/07 11:56:34;;;;;;;1999.90;999.90;;;;;;;0.79;100.00;162609.81;5015772;28;20427;-68
2022/02/07 11:59:07;;;;;;;1999.90;999.90;;;;;;;0.85;100.00;162624.88;5017638;28;20491;-68
2022/02/07 12:02:15;;;;;;;1999.90;999.90;;;;;;;0.82;100.00;162616.59;5020370;28;20050;-68
2022/02/07 12:04:49;;;;;;;1999.90;999.90;;;;;;;0.78;100.00;162607.06;5021200;28;20050;-68
2022/02/07 12:07:20;;;;;;;1999.90;999.90;;;;;;;0.86;100.00;162628.97;5017680;28;20065;-68
2022/02/07 12:10:01;;;;;;;1999.90;999.90;;;;;;;0.65;100.00;162572.84;5021967;28;20074;-69
2022/02/07 12:12:37;;;;;;;1999.90;999.90;;;;;;;0.97;100.00;162656.28;5018581;28;20057;-68
2022/02/07 12:15:17;;;;;;;1999.90;999.90;;;;;;;1.15;100.00;162704.22;5013919;28;20056;-68
2022/02/07 12:17:48;;;;;;;1999.90;999.90;;;;;;;1.65;100.00;162838.28;5016467;28;20057;-69
2022/02/07 12:20:23;;;;;;;1999.90;999.90;;;;;;;1.55;100.00;162810.94;5017664;28;20205;-69
2022/02/07 12:22:54;;;;;;;1999.90;999.90;;;;;;;1.25;100.00;162730.19;5017494;28;20042;-68
2022/02/07 12:25:44;;;;;;;1999.90;999.90;;;;;;;1.12;100.00;162696.00;5019700;28;20058;-68
2022/02/07 12:28:18;;;;;;;1999.90;999.90;;;;;;;1.53;100.00;162806.84;5025199;28;20057;-69
2022/02/07 12:31:01;;;;;;;1999.90;999.90;;;;;;;2.00;100.00;162930.06;5023545;28;20422;-69
2022/02/07 12:33:30;;;;;;;1999.90;999.90;;;;;;;2.10;100.00;162958.78;5014959;28;20123;-69
2022/02/07 12:36:00;;;;;;;1999.90;999.90;;;;;;;2.50;100.00;163064.25;5013698;28;20319;-68
2022/02/07 12:38:30;;;;;;;1999.90;999.90;;;;;;;3.04;100.00;163208.06;5025922;28;20056;-69
2022/02/07 12:40:57;;;;;;;1999.90;999.90;;;;;;;2.93;100.00;163177.91;5023041;28;20351;-70
2022/02/07 12:43:24;;;;;;;1999.90;999.90;;;;;;;3.05;100.00;163210.84;5022889;28;20219;-70
2022/02/07 12:45:50;;;;;;;1999.90;999.90;;;;;;;3.12;100.00;163228.63;5022813;28;20095;-69
2022/02/07 12:48:24;;;;;;;1999.90;999.90;;;;;;;2.63;100.00;163098.47;5023763;28;20053;-70
2022/02/07 12:50:53;;;;;;;1999.90;999.90;;;;;;;3.39;100.00;163299.88;5012833;28;20080;-69
2022/02/07 12:53:23;;;;;;;1999.90;999.90;;;;;;;3.37;100.00;163294.41;5016688;28;20053;-69
2022/02/07 12:55:56;;;;;;;1999.90;999.90;;;;;;;3.10;100.00;163224.50;5020949;28;20049;-69
2022/02/07 12:58:37;;;;;;;1999.90;999.90;;;;;;;2.98;100.00;163191.66;5018701;28;20387;-69
2022/02/07 13:01:16;;;;;;;1999.90;999.90;;;;;;;2.92;100.00;163175.22;5021956;28;20092;-69
2022/02/07 13:03:50;;;;;;;1999.90;999.90;;;;;;;3.20;100.00;163249.16;5015494;28;20065;-69
2022/02/07 13:06:22;;;;;;;1999.90;999.90;;;;;;;3.29;100.00;163273.81;5019615;28;20091;-69
2022/02/07 13:09:13;;;;;;;1999.90;999.90;;;;;;;3.96;100.00;163452.03;5023053;28;20062;-69
2022/02/07 13:11:46;;;;;;;1999.90;999.90;;;;;;;4.07;99.60;163480.84;5022130;28;20050;-68
2022/02/07 13:14:15;;;;;;;1999.90;999.90;;;;;;;3.33;98.77;163286.19;5020382;28;20045;-68
2022/02/07 13:16:44;;;;;;;1999.90;999.90;;;;;;;3.33;99.00;163284.78;5023349;28;20115;-68
2022/02/07 13:19:20;;;;;;;1999.90;999.90;;;;;;;2.92;99.39;163175.22;5018024;28;20135;-67
2022/02/07 13:21:53;;;;;;;1999.90;999.90;;;;;;;2.77;99.95;163136.84;5013591;28;20057;-68
2022/02/07 13:24:22;;;;;;;1999.90;999.90;;;;;;;3.01;100.00;163199.88;5021172;28;20054;-67
2022/02/07 13:26:54;;;;;;;1999.90;999.90;;;;;;;3.18;100.00;163246.41;5015848;28;20054;-67
2022/02/07 13:29:29;;;;;;;1999.90;999.90;;;;;;;3.05;99.82;163209.44;5016933;28;20395;-67