Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:22;;;;;;;1999.90;999.90;;;13.40;59.50;;;;;;4988843;28;20038;-87
2022/03/21 00:03:48;;;;;;;1999.90;999.90;;;13.40;59.60;;;;;;4990615;28;20045;-87
2022/03/21 00:06:15;;;;;;;1999.90;999.90;;;13.40;59.60;;;;;;4989204;28;20038;-87
2022/03/21 00:08:43;;;;;;;1999.90;999.90;;;13.40;59.60;;;;;;4993388;28;20057;-86
2022/03/21 00:11:09;;;;;;;1999.90;999.90;;;13.30;59.70;;;;;;4989722;28;20037;-87
2022/03/21 00:13:36;;;;;;;1999.90;999.90;;;13.30;59.70;;;;;;4975776;28;20508;-87
2022/03/21 00:16:02;;;;;;;1999.90;999.90;;;13.30;59.80;;;;;;4990236;28;20038;-87
2022/03/21 00:18:28;;;;;;;1999.90;999.90;;;13.30;59.80;;;;;;4990892;28;20046;-86
2022/03/21 00:20:55;;;;;;;1999.90;999.90;;;13.30;59.90;;;;;;4992589;28;20031;-86
2022/03/21 00:23:24;;;;;;;1999.90;999.90;;;13.20;59.90;;;;;;4987387;28;20049;-87
2022/03/21 00:25:51;;;;;;;1999.90;999.90;;;13.20;59.90;;;;;;4990449;28;20045;-87
2022/03/21 00:28:17;;;;;;;1999.90;999.90;;;13.20;60.00;;;;;;5006862;28;20045;-87
2022/03/21 00:30:43;;;;;;;1999.90;999.90;;;13.20;60.10;;;;;;4989962;28;20038;-87
2022/03/21 00:33:11;;;;;;;1999.90;999.90;;;13.20;60.10;;;;;;4973974;28;20050;-87
2022/03/21 00:35:37;;;;;;;1999.90;999.90;;;13.10;60.00;;;;;;4976367;28;20039;-86
2022/03/21 00:38:04;;;;;;;1999.90;999.90;;;13.10;60.10;;;;;;5000353;28;20395;-87
2022/03/21 00:40:30;;;;;;;1999.90;999.90;;;13.10;60.20;;;;;;4988954;28;20038;-87
2022/03/21 00:42:57;;;;;;;1999.90;999.90;;;13.10;60.20;;;;;;5005740;28;20030;-86
2022/03/21 00:45:24;;;;;;;1999.90;999.90;;;13.10;60.30;;;;;;4974750;28;20042;-87
2022/03/21 00:47:50;;;;;;;1999.90;999.90;;;13.10;60.30;;;;;;5006761;28;20383;-87
2022/03/21 00:50:17;;;;;;;1999.90;999.90;;;13.10;60.30;;;;;;4994398;28;20510;-87
2022/03/21 00:52:47;;;;;;;1999.90;999.90;;;13.10;60.40;;;;;;4997664;28;20130;-87
2022/03/21 00:55:14;;;;;;;1999.90;999.90;;;13.00;60.30;;;;;;4987698;28;20519;-87
2022/03/21 00:57:42;;;;;;;1999.90;999.90;;;13.00;60.40;;;;;;5003698;28;20054;-86
2022/03/21 01:00:12;;;;;;;1999.90;999.90;;;13.00;60.40;;;;;;4989831;28;20413;-86
2022/03/21 01:02:38;;;;;;;1999.90;999.90;;;13.00;60.40;;;;;;5003031;28;20043;-87
2022/03/21 01:05:04;;;;;;;1999.90;999.90;;;13.00;60.50;;;;;;5003051;28;20027;-86
2022/03/21 01:07:31;;;;;;;1999.90;999.90;;;13.00;60.40;;;;;;4990188;28;20041;-87
2022/03/21 01:09:57;;;;;;;1999.90;999.90;;;13.00;60.50;;;;;;5004408;28;20032;-87
2022/03/21 01:12:23;;;;;;;1999.90;999.90;;;13.00;60.60;;;;;;4987495;28;20376;-87
2022/03/21 01:14:50;;;;;;;1999.90;999.90;;;13.00;60.50;;;;;;4993098;28;20061;-87
2022/03/21 01:17:16;;;;;;;1999.90;999.90;;;13.00;60.60;;;;;;4988474;28;20047;-87
2022/03/21 01:19:42;;;;;;;1999.90;999.90;;;13.00;60.70;;;;;;4990326;28;20495;-87
2022/03/21 01:22:09;;;;;;;1999.90;999.90;;;13.00;60.70;;;;;;4988746;28;20090;-87
2022/03/21 01:24:35;;;;;;;1999.90;999.90;;;13.00;60.80;;;;;;4989462;28;20058;-87
2022/03/21 01:27:03;;;;;;;1999.90;999.90;;;13.00;60.80;;;;;;4988753;28;20027;-86
2022/03/21 01:29:29;;;;;;;1999.90;999.90;;;13.00;60.80;;;;;;4990556;28;20050;-87
2022/03/21 01:31:55;;;;;;;1999.90;999.90;;;13.00;60.90;;;;;;4989175;28;20435;-87
2022/03/21 01:34:21;;;;;;;1999.90;999.90;;;13.00;60.90;;;;;;4987822;28;20061;-87
2022/03/21 01:36:47;;;;;;;1999.90;999.90;;;13.00;60.90;;;;;;4990844;28;20027;-87
2022/03/21 01:39:13;;;;;;;1999.90;999.90;;;13.00;60.80;;;;;;4989502;28;20034;-87
2022/03/21 01:41:39;;;;;;;1999.90;999.90;;;13.00;60.80;;;;;;5005484;28;20026;-87
2022/03/21 01:44:07;;;;;;;1999.90;999.90;;;13.00;60.80;;;;;;4989956;28;20042;-87
2022/03/21 01:46:33;;;;;;;1999.90;999.90;;;12.90;60.80;;;;;;4988786;28;20031;-87
2022/03/21 01:49:00;;;;;;;1999.90;999.90;;;13.00;60.90;;;;;;5003403;28;20038;-87
2022/03/21 01:51:26;;;;;;;1999.90;999.90;;;13.00;61.00;;;;;;5004129;28;20390;-87
2022/03/21 01:56:39;;;;;;;1999.90;999.90;;;12.90;61.00;;;;;;4989961;28;20038;-87
2022/03/21 01:59:06;;;;;;;1999.90;999.90;;;12.90;61.10;;;;;;5006999;28;20391;-87
2022/03/21 02:01:32;;;;;;;1999.90;999.90;;;12.90;61.20;;;;;;4993958;28;20041;-86
2022/03/21 02:03:59;;;;;;;1999.90;999.90;;;12.90;61.20;;;;;;4993169;28;20046;-87
2022/03/21 02:06:28;;;;;;;1999.90;999.90;;;12.90;61.30;;;;;;5009687;28;20400;-87
2022/03/21 02:08:57;;;;;;;1999.90;999.90;;;12.90;61.30;;;;;;5006463;28;20049;-86
2022/03/21 02:11:25;;;;;;;1999.90;999.90;;;12.80;61.30;;;;;;5008163;28;20038;-87
2022/03/21 02:13:56;;;;;;;1999.90;999.90;;;12.80;61.30;;;;;;4992019;28;20042;-87
2022/03/21 02:16:23;;;;;;;1999.90;999.90;;;12.80;61.40;;;;;;4992552;28;20106;-86
2022/03/21 02:18:49;;;;;;;1999.90;999.90;;;12.80;61.40;;;;;;4991759;28;20034;-87
2022/03/21 02:21:40;;;;;;;1999.90;999.90;;;12.80;61.40;;;;;;4990982;28;20042;-87
2022/03/21 02:24:09;;;;;;;1999.90;999.90;;;12.80;61.50;;;;;;4992462;28;20034;-87
2022/03/21 02:26:38;;;;;;;1999.90;999.90;;;12.80;61.50;;;;;;4991613;28;20382;-87
2022/03/21 02:29:04;;;;;;;1999.90;999.90;;;12.80;61.50;;;;;;4992731;28;20045;-86
2022/03/21 02:31:34;;;;;;;1999.90;999.90;;;12.80;61.50;;;;;;4972785;28;20026;-87
2022/03/21 02:34:00;;;;;;;1999.90;999.90;;;12.80;61.50;;;;;;4992776;28;20050;-87
2022/03/21 02:36:26;;;;;;;1999.90;999.90;;;12.80;61.50;;;;;;5008568;28;20034;-87
2022/03/21 02:38:53;;;;;;;1999.90;999.90;;;12.80;61.60;;;;;;5009830;28;20049;-87
2022/03/21 02:41:20;;;;;;;1999.90;999.90;;;12.80;61.60;;;;;;4991657;28;20033;-87
2022/03/21 02:43:59;;;;;;;1999.90;999.90;;;12.70;61.60;;;;;;4990763;28;20042;-87
2022/03/21 02:46:25;;;;;;;1999.90;999.90;;;12.70;61.70;;;;;;4990695;28;20483;-87
2022/03/21 02:48:53;;;;;;;1999.90;999.90;;;12.70;61.70;;;;;;5008293;28;20029;-87
2022/03/21 02:51:22;;;;;;;1999.90;999.90;;;12.70;61.80;;;;;;4990991;28;20467;-87
2022/03/21 02:53:49;;;;;;;1999.90;999.90;;;12.70;61.80;;;;;;4995250;28;20038;-87
2022/03/21 02:56:16;;;;;;;1999.90;999.90;;;12.70;61.80;;;;;;4991593;28;20467;-86
2022/03/21 02:58:42;;;;;;;1999.90;999.90;;;12.70;62.00;;;;;;4991775;28;20482;-87
2022/03/21 03:01:13;;;;;;;1999.90;999.90;;;12.60;61.80;;;;;;4972297;28;20061;-87
2022/03/21 03:03:39;;;;;;;1999.90;999.90;;;12.60;61.90;;;;;;5002955;28;20033;-87
2022/03/21 03:06:05;;;;;;;1999.90;999.90;;;12.60;61.90;;;;;;4988895;28;20034;-88
2022/03/21 03:08:31;;;;;;;1999.90;999.90;;;12.60;61.90;;;;;;4988440;28;20035;-87
2022/03/21 03:10:58;;;;;;;1999.90;999.90;;;12.50;61.90;;;;;;4988695;28;20034;-87
2022/03/21 03:13:24;;;;;;;1999.90;999.90;;;12.60;61.90;;;;;;5003482;28;20034;-88
2022/03/21 03:15:50;;;;;;;1999.90;999.90;;;12.50;62.00;;;;;;4988824;28;20042;-87
2022/03/21 03:18:16;;;;;;;1999.90;999.90;;;12.50;62.10;;;;;;4989187;28;20034;-87
2022/03/21 03:20:53;;;;;;;1999.90;999.90;;;12.50;62.10;;;;;;4986518;28;20038;-87
2022/03/21 03:23:21;;;;;;;1999.90;999.90;;;12.50;62.10;;;;;;4979565;28;20045;-87
2022/03/21 03:25:51;;;;;;;1999.90;999.90;;;12.50;62.20;;;;;;4979685;28;20054;-87
2022/03/21 03:28:17;;;;;;;1999.90;999.90;;;12.40;62.20;;;;;;4980543;28;20034;-87
2022/03/21 03:30:43;;;;;;;1999.90;999.90;;;12.40;62.20;;;;;;5002843;28;20035;-86
2022/03/21 03:33:09;;;;;;;1999.90;999.90;;;12.40;62.20;;;;;;5006050;28;20053;-86
2022/03/21 03:35:35;;;;;;;1999.90;999.90;;;12.40;63.00;;;;;;5004177;28;20031;-86
2022/03/21 03:38:02;;;;;;;1999.90;999.90;;;12.40;62.30;;;;;;4968718;28;20031;-85
2022/03/21 03:40:28;;;;;;;1999.90;999.90;;;12.30;62.20;;;;;;4991273;28;20037;-84
2022/03/21 03:42:54;;;;;;;1999.90;999.90;;;12.30;62.30;;;;;;4991526;28;20049;-85
2022/03/21 03:45:20;;;;;;;1999.90;999.90;;;12.30;62.40;;;;;;4991048;28;20031;-85
2022/03/21 03:47:47;;;;;;;1999.90;999.90;;;12.30;62.40;;;;;;4993419;28;20038;-85
2022/03/21 03:50:13;;;;;;;1999.90;999.90;;;12.30;62.40;;;;;;4990575;28;20042;-86
2022/03/21 03:52:40;;;;;;;1999.90;999.90;;;12.30;62.40;;;;;;4990632;28;20038;-86
2022/03/21 03:55:07;;;;;;;1999.90;999.90;;;12.30;62.50;;;;;;4990689;28;20391;-85
2022/03/21 03:57:33;;;;;;;1999.90;999.90;;;12.30;62.50;;;;;;4990789;28;20042;-86
2022/03/21 03:59:59;;;;;;;1999.90;999.90;;;12.20;62.50;;;;;;4991928;28;20034;-85
2022/03/21 04:02:25;;;;;;;1999.90;999.90;;;12.20;62.60;;;;;;5007384;28;20039;-85
2022/03/21 04:04:51;;;;;;;1999.90;999.90;;;12.20;62.70;;;;;;4991182;28;20049;-87
2022/03/21 04:07:19;;;;;;;1999.90;999.90;;;12.20;62.80;;;;;;4991759;28;20039;-87
2022/03/21 04:09:45;;;;;;;1999.90;999.90;;;12.20;62.80;;;;;;4992259;28;20033;-87
2022/03/21 04:12:11;;;;;;;1999.90;999.90;;;12.20;62.80;;;;;;4991823;28;20034;-86
2022/03/21 04:14:38;;;;;;;1999.90;999.90;;;12.10;62.70;;;;;;4993453;28;20073;-87
2022/03/21 04:17:04;;;;;;;1999.90;999.90;;;12.10;62.70;;;;;;4990386;28;20038;-87
2022/03/21 04:19:30;;;;;;;1999.90;999.90;;;12.20;62.70;;;;;;4990559;28;20086;-85
2022/03/21 04:21:56;;;;;;;1999.90;999.90;;;12.10;62.70;;;;;;4991760;28;20414;-86
2022/03/21 04:24:22;;;;;;;1999.90;999.90;;;12.10;62.80;;;;;;4990591;28;20061;-85
2022/03/21 04:26:48;;;;;;;1999.90;999.90;;;12.10;62.80;;;;;;4992256;28;20049;-85
2022/03/21 04:29:14;;;;;;;1999.90;999.90;;;12.10;62.80;;;;;;4990178;28;20042;-86
2022/03/21 04:31:40;;;;;;;1999.90;999.90;;;12.10;62.90;;;;;;4990929;28;20038;-85
2022/03/21 04:34:07;;;;;;;1999.90;999.90;;;12.10;62.80;;;;;;4989625;28;20045;-84
2022/03/21 04:36:33;;;;;;;1999.90;999.90;;;12.10;62.70;;;;;;4991731;28;20041;-85
2022/03/21 04:38:59;;;;;;;1999.90;999.90;;;12.10;62.80;;;;;;4992835;28;20034;-84
2022/03/21 04:41:25;;;;;;;1999.90;999.90;;;12.00;63.50;;;;;;4991494;28;20037;-84
2022/03/21 04:43:51;;;;;;;1999.90;999.90;;;12.10;62.80;;;;;;4990634;28;20041;-85
2022/03/21 04:46:18;;;;;;;1999.90;999.90;;;12.00;62.80;;;;;;5004236;28;20050;-86
2022/03/21 04:48:44;;;;;;;1999.90;999.90;;;12.00;62.80;;;;;;4974148;28;20045;-85
2022/03/21 04:51:10;;;;;;;1999.90;999.90;;;12.00;62.80;;;;;;4974362;28;20034;-85
2022/03/21 04:53:36;;;;;;;1999.90;999.90;;;12.00;62.90;;;;;;5005560;28;20042;-85
2022/03/21 04:56:03;;;;;;;1999.90;999.90;;;12.00;62.90;;;;;;4990323;28;20034;-85
2022/03/21 04:58:29;;;;;;;1999.90;999.90;;;11.90;63.00;;;;;;4989494;28;20097;-84
2022/03/21 05:00:55;;;;;;;1999.90;999.90;;;11.80;63.00;;;;;;4988468;28;20030;-85
2022/03/21 05:03:22;;;;;;;1999.90;999.90;;;11.80;63.20;;;;;;4989780;28;20042;-85
2022/03/21 05:05:48;;;;;;;1999.90;999.90;;;11.70;63.20;;;;;;4992943;28;20459;-86
2022/03/21 05:08:14;;;;;;;1999.90;999.90;;;11.70;63.30;;;;;;4988883;28;20095;-84
2022/03/21 05:10:42;;;;;;;1999.90;999.90;;;11.60;63.40;;;;;;4990239;28;20411;-83
2022/03/21 05:13:08;;;;;;;1999.90;999.90;;;11.60;63.50;;;;;;4974053;28;20030;-84
2022/03/21 05:15:35;;;;;;;1999.90;999.90;;;11.50;63.50;;;;;;4990913;28;20121;-83
2022/03/21 05:18:01;;;;;;;1999.90;999.90;;;11.50;63.70;;;;;;4974191;28;20039;-83
2022/03/21 05:20:27;;;;;;;1999.90;999.90;;;11.40;63.80;;;;;;4991407;28;20471;-82
2022/03/21 05:31:08;;;;;;;1999.90;999.90;;;11.20;64.10;;;;;;4988883;28;20499;-82
2022/03/21 05:36:20;;;;;;;1999.90;999.90;;;11.10;64.10;;;;;;4991047;28;20503;-82
2022/03/21 05:38:46;;;;;;;1999.90;999.90;;;11.10;64.30;;;;;;4975644;28;20038;-82
2022/03/21 05:41:12;;;;;;;1999.90;999.90;;;11.00;64.10;;;;;;4990835;28;20038;-82
2022/03/21 05:43:38;;;;;;;1999.90;999.90;;;11.00;64.30;;;;;;4990788;28;20030;-82
2022/03/21 05:46:04;;;;;;;1999.90;999.90;;;11.00;64.30;;;;;;4987585;28;20049;-82
2022/03/21 05:51:19;;;;;;;1999.90;999.90;;;10.90;64.40;;;;;;4976130;28;20046;-82
2022/03/21 05:53:46;;;;;;;1999.90;999.90;;;10.90;64.60;;;;;;5007583;28;20027;-82
2022/03/21 05:56:13;;;;;;;1999.90;999.90;;;10.80;64.70;;;;;;5005519;28;20522;-82
2022/03/21 05:58:39;;;;;;;1999.90;999.90;;;10.80;64.80;;;;;;5005571;28;20383;-82
2022/03/21 06:01:05;;;;;;;1999.90;999.90;;;10.80;64.80;;;;;;4972914;28;20045;-82
2022/03/21 06:03:31;;;;;;;1999.90;999.90;;;10.70;64.80;;;;;;4955639;28;20041;-82
2022/03/21 06:05:59;;;;;;;1999.90;999.90;;;10.70;65.00;;;;;;4991453;28;20053;-82
2022/03/21 06:08:26;;;;;;;1999.90;999.90;;;10.70;65.00;;;;;;5004748;28;20034;-82
2022/03/21 06:11:03;;;;;;;1999.90;999.90;;;10.60;65.20;;;;;;5004053;28;20026;-82
2022/03/21 06:13:33;;;;;;;1999.90;999.90;;;10.60;65.40;;;;;;4990257;28;20494;-82
2022/03/21 06:16:04;;;;;;;1999.90;999.90;;;10.50;65.40;;;;;;4972182;28;20046;-82
2022/03/21 06:18:31;;;;;;;1999.90;999.90;;;10.50;65.40;;;;;;4973114;28;20034;-82
2022/03/21 06:20:58;;;;;;;1999.90;999.90;;;10.50;65.50;;;;;;4974582;28;20030;-82
2022/03/21 06:23:24;;;;;;;1999.90;999.90;;;10.50;65.70;;;;;;4988055;28;20042;-82
2022/03/21 06:25:53;;;;;;;1999.90;999.90;;;10.50;65.80;;;;;;4988797;28;20490;-82
2022/03/21 06:28:23;;;;;;;1999.90;999.90;;;10.40;65.90;;;;;;4989424;28;20030;-82
2022/03/21 06:30:53;;;;;;;1999.90;999.90;;;10.40;66.00;;;;;;4972523;28;20038;-82
2022/03/21 06:33:23;;;;;;;1999.90;999.90;;;10.40;66.00;;;;;;4988697;28;20041;-82
2022/03/21 06:35:50;;;;;;;1999.90;999.90;;;10.40;66.10;;;;;;4991985;28;20038;-82
2022/03/21 06:38:16;;;;;;;1999.90;999.90;;;10.40;66.10;;;;;;4972438;28;20035;-82
2022/03/21 06:40:42;;;;;;;1999.90;999.90;;;10.40;66.30;;;;;;4972711;28;20053;-82
2022/03/21 06:43:09;;;;;;;1999.90;999.90;;;10.40;66.40;;;;;;4988935;28;20041;-82
2022/03/21 06:45:35;;;;;;;1999.90;999.90;;;10.40;66.60;;;;;;4990866;28;20038;-82
2022/03/21 06:48:02;;;;;;;1999.90;999.90;;;10.40;66.80;;;;;;4993434;28;20391;-88
2022/03/21 06:50:28;;;;;;;1999.90;999.90;;;10.50;66.70;;;;;;5008648;28;20415;-88
2022/03/21 06:52:54;;;;;;;1999.90;999.90;;;10.50;66.60;;;;;;4992118;28;20379;-86
2022/03/21 06:55:20;;;;;;;1999.90;999.90;;;10.60;66.50;;;;;;4992422;28;20042;-87
2022/03/21 06:57:46;;;;;;;1999.90;999.90;;;10.70;66.40;;;;;;4992501;28;20042;-84
2022/03/21 07:00:17;;;;;;;1999.90;999.90;;;10.90;66.20;;;;;;4993213;28;20042;-88
2022/03/21 07:02:44;;;;;;;1999.90;999.90;;;11.00;66.10;;;;;;5009073;28;20456;-88
2022/03/21 07:05:10;;;;;;;1999.90;999.90;;;11.10;65.80;;;;;;4990168;28;20041;-89
2022/03/21 07:07:37;;;;;;;1999.90;999.90;;;11.20;65.70;;;;;;4991224;28;20034;-88
2022/03/21 07:10:05;;;;;;;1999.90;999.90;;;11.30;65.60;;;;;;5006512;28;20038;-85
2022/03/21 07:12:34;;;;;;;1999.90;999.90;;;11.30;65.40;;;;;;4990881;28;20587;-82
2022/03/21 07:15:01;;;;;;;1999.90;999.90;;;11.40;65.30;;;;;;4993555;28;20072;-85
2022/03/21 07:17:27;;;;;;;1999.90;999.90;;;11.50;65.40;;;;;;4991939;28;20034;-87
2022/03/21 07:19:53;;;;;;;1999.90;999.90;;;11.60;65.30;;;;;;4991252;28;20026;-84
2022/03/21 07:22:19;;;;;;;1999.90;999.90;;;11.70;65.10;;;;;;4989241;28;20471;-86
2022/03/21 07:24:45;;;;;;;1999.90;999.90;;;11.80;64.80;;;;;;4992006;28;20042;-87
2022/03/21 07:27:14;;;;;;;1999.90;999.90;;;11.90;64.60;;;;;;4992986;28;20053;-87
2022/03/21 07:29:40;;;;;;;1999.90;999.90;;;12.00;64.70;;;;;;4990905;28;20030;-87
2022/03/21 07:32:07;;;;;;;1999.90;999.90;;;12.00;64.70;;;;;;4972671;28;20414;-84
2022/03/21 07:34:33;;;;;;;1999.90;999.90;;;12.10;64.70;;;;;;4970811;28;20348;-81
2022/03/21 07:36:59;;;;;;;1999.90;999.90;;;12.20;64.50;;;;;;4970536;28;20046;-81
2022/03/21 07:39:25;;;;;;;1999.90;999.90;;;12.40;64.30;;;;;;4954981;28;20026;-85
2022/03/21 07:41:59;;;;;;;1999.90;999.90;;;12.50;64.00;;;;;;4969846;28;20042;-85
2022/03/21 07:47:17;;;;;;;1999.90;999.90;;;12.80;64.40;;;;;;4991301;28;20039;-87
2022/03/21 07:49:46;;;;;;;1999.90;999.90;;;12.80;63.60;;;;;;5004556;28;20042;-84
2022/03/21 07:52:12;;;;;;;1999.90;999.90;;;12.90;63.60;;;;;;5006402;28;20042;-86
2022/03/21 07:54:42;;;;;;;1999.90;999.90;;;13.00;63.30;;;;;;5005661;28;20522;-87
2022/03/21 07:57:08;;;;;;;1999.90;999.90;;;13.20;63.10;;;;;;4992993;28;20034;-87
2022/03/21 07:59:35;;;;;;;1999.90;999.90;;;13.30;62.90;;;;;;5006469;28;20042;-84
2022/03/21 08:02:03;;;;;;;1999.90;999.90;;;13.50;62.70;;;;;;4987858;28;20057;-85
2022/03/21 08:04:31;;;;;;;1999.90;999.90;;;13.60;62.40;;;;;;4990154;28;20022;-85
2022/03/21 08:06:59;;;;;;;1999.90;999.90;;;13.70;62.20;;;;;;4974154;28;20395;-87
2022/03/21 08:09:27;;;;;;;1999.90;999.90;;;13.90;62.10;;;;;;4979104;28;20054;-87
2022/03/21 08:11:54;;;;;;;1999.90;999.90;;;14.00;61.90;;;;;;4989662;28;20033;-82
2022/03/21 08:14:21;;;;;;;1999.90;999.90;;;14.00;61.80;;;;;;5007144;28;20037;-82
2022/03/21 08:16:47;;;;;;;1999.90;999.90;;;14.10;61.70;;;;;;4990057;28;20046;-84
2022/03/21 08:19:13;;;;;;;1999.90;999.90;;;14.20;61.70;;;;;;4998688;28;20388;-88
2022/03/21 08:21:39;;;;;;;1999.90;999.90;;;14.30;62.40;;;;;;4988880;28;20031;-84
2022/03/21 08:24:06;;;;;;;1999.90;999.90;;;14.40;61.50;;;;;;4992589;28;20043;-84
2022/03/21 08:26:35;;;;;;;1999.90;999.90;;;14.60;61.20;;;;;;4991514;28;20042;-86
2022/03/21 08:29:01;;;;;;;1999.90;999.90;;;14.80;61.00;;;;;;4990355;28;20030;-87
2022/03/21 08:31:28;;;;;;;1999.90;999.90;;;15.00;60.60;;;;;;4989314;28;20038;-85
2022/03/21 08:33:54;;;;;;;1999.90;999.90;;;15.30;60.20;;;;;;5004503;28;20035;-84
2022/03/21 08:36:20;;;;;;;1999.90;999.90;;;15.50;59.90;;;;;;4992298;28;20604;-84
2022/03/21 08:38:47;;;;;;;1999.90;999.90;;;15.70;59.50;;;;;;4992292;28;20053;-85
2022/03/21 08:41:13;;;;;;;1999.90;999.90;;;15.80;59.30;;;;;;4989769;28;20030;-85
2022/03/21 08:43:41;;;;;;;1999.90;999.90;;;15.90;59.20;;;;;;4989575;28;20027;-87
2022/03/21 08:46:07;;;;;;;1999.90;999.90;;;16.00;59.10;;;;;;4987361;28;20042;-88
2022/03/21 08:51:19;;;;;;;1999.90;999.90;;;16.20;58.90;;;;;;4996458;28;20031;-88
2022/03/21 08:53:45;;;;;;;1999.90;999.90;;;16.30;58.70;;;;;;4993289;28;20050;-88
2022/03/21 08:56:11;;;;;;;1999.90;999.90;;;16.30;58.60;;;;;;4991130;28;20484;-88
2022/03/21 08:58:37;;;;;;;1999.90;999.90;;;16.40;58.40;;;;;;4991958;28;20038;-89
2022/03/21 09:01:03;;;;;;;1999.90;999.90;;;16.50;58.30;;;;;;4989279;28;20038;-88
2022/03/21 09:03:29;;;;;;;1999.90;999.90;;;16.70;58.10;;;;;;4989589;28;20031;-88
2022/03/21 09:05:55;;;;;;;1999.90;999.90;;;16.80;57.80;;;;;;4992263;28;20046;-84
2022/03/21 09:08:21;;;;;;;1999.90;999.90;;;17.00;57.70;;;;;;5006058;28;20035;-83
2022/03/21 09:10:48;;;;;;;1999.90;999.90;;;17.20;57.10;;;;;;4989665;28;20372;-84
2022/03/21 09:13:15;;;;;;;1999.90;999.90;;;17.30;56.70;;;;;;4988164;28;20054;-88
2022/03/21 09:15:42;;;;;;;1999.90;999.90;;;17.30;56.50;;;;;;4989266;28;20046;-87
2022/03/21 09:18:09;;;;;;;1999.90;999.90;;;17.40;56.50;;;;;;4991523;28;20022;-87
2022/03/21 09:20:35;;;;;;;1999.90;999.90;;;17.50;56.20;;;;;;4990620;28;20550;-87
2022/03/21 09:23:01;;;;;;;1999.90;999.90;;;17.50;56.10;;;;;;4991408;28;20482;-87
2022/03/21 09:25:27;;;;;;;1999.90;999.90;;;17.70;56.20;;;;;;4988813;28;20057;-87
2022/03/21 09:27:54;;;;;;;1999.90;999.90;;;17.90;56.00;;;;;;4988897;28;20084;-88
2022/03/21 09:30:20;;;;;;;1999.90;999.90;;;18.20;55.70;;;;;;4990370;28;20332;-89
2022/03/21 09:32:46;;;;;;;1999.90;999.90;;;18.40;54.90;;;;;;5003215;28;20395;-89
2022/03/21 09:35:13;;;;;;;1999.90;999.90;;;18.40;54.90;;;;;;5005878;28;20042;-88
2022/03/21 09:37:39;;;;;;;1999.90;999.90;;;18.50;55.00;;;;;;4987391;28;20034;-87
2022/03/21 09:40:06;;;;;;;1999.90;999.90;;;18.50;54.70;;;;;;4987610;28;20038;-86
2022/03/21 09:42:36;;;;;;;1999.90;999.90;;;18.60;54.40;;;;;;4988253;28;20026;-87
2022/03/21 09:45:04;;;;;;;1999.90;999.90;;;18.60;54.10;;;;;;4990404;28;20368;-83
2022/03/21 09:50:14;;;;;;;1999.90;999.90;;;18.40;53.90;;;;;;4975996;28;20038;-86
2022/03/21 09:52:41;;;;;;;1999.90;999.90;;;18.40;53.90;;;;;;4973257;28;20101;-85
2022/03/21 09:55:07;;;;;;;1999.90;999.90;;;18.40;53.90;;;;;;4972351;28;20403;-86
2022/03/21 09:57:34;;;;;;;1999.90;999.90;;;18.50;53.80;;;;;;4973150;28;20034;-86
2022/03/21 10:00:00;;;;;;;1999.90;999.90;;;18.60;53.40;;;;;;4990936;28;20034;-89
2022/03/21 10:02:26;;;;;;;1999.90;999.90;;;18.50;53.10;;;;;;4990495;28;20027;-89
2022/03/21 10:04:55;;;;;;;1999.90;999.90;;;18.50;53.30;;;;;;4987311;28;20030;-87
2022/03/21 10:07:28;;;;;;;1999.90;999.90;;;18.50;53.40;;;;;;4989053;28;20395;-87
2022/03/21 10:10:12;;;;;;;1999.90;999.90;;;18.70;53.30;;;;;;4972786;28;20391;-83
2022/03/21 10:12:39;;;;;;;1999.90;999.90;;;18.80;53.10;;;;;;4958654;28;20043;-88
2022/03/21 10:15:06;;;;;;;1999.90;999.90;;;18.90;53.00;;;;;;4987821;28;20042;-89
2022/03/21 10:17:32;;;;;;;1999.90;999.90;;;19.10;52.90;;;;;;5006582;28;20018;-89
2022/03/21 10:19:59;;;;;;;1999.90;999.90;;;19.30;52.50;;;;;;5007517;28;20030;-80
2022/03/21 10:22:34;;;;;;;1999.90;999.90;;;19.30;52.40;;;;;;4992098;28;20380;-78
2022/03/21 10:25:07;;;;;;;1999.90;999.90;;;19.30;52.40;;;;;;4992998;28;20517;-78
2022/03/21 10:27:34;;;;;;;1999.90;999.90;;;19.30;52.40;;;;;;4976512;28;20045;-78
2022/03/21 10:30:22;;;;;;;1999.90;999.90;;;19.30;52.10;;;;;;4977262;28;20406;-79
2022/03/21 10:32:52;;;;;;;1999.90;999.90;;;19.30;52.20;;;;;;5009020;28;20498;-79
2022/03/21 10:35:21;;;;;;;1999.90;999.90;;;19.50;52.10;;;;;;4976424;28;20501;-79
2022/03/21 10:37:49;;;;;;;1999.90;999.90;;;19.60;51.90;;;;;;4993705;28;20061;-81
2022/03/21 10:40:17;;;;;;;1999.90;999.90;;;19.70;51.70;;;;;;4976275;28;20061;-82
2022/03/21 10:43:10;;;;;;;1999.90;999.90;;;19.60;51.70;;;;;;4991799;28;20030;-79
2022/03/21 10:45:36;;;;;;;1999.90;999.90;;;19.70;51.80;;;;;;4989717;28;20046;-77
2022/03/21 10:48:07;;;;;;;1999.90;999.90;;;19.80;51.80;;;;;;4994947;28;20025;-79
2022/03/21 10:50:34;;;;;;;1999.90;999.90;;;19.90;51.50;;;;;;5010040;28;20029;-79
2022/03/21 10:53:13;;;;;;;1999.90;999.90;;;20.10;51.60;;;;;;4992306;28;20030;-79
2022/03/21 10:55:40;;;;;;;1999.90;999.90;;;20.20;51.40;;;;;;4993738;28;20380;-79
2022/03/21 10:58:06;;;;;;;1999.90;999.90;;;20.30;51.30;;;;;;4988748;28;20026;-85
2022/03/21 11:00:32;;;;;;;1999.90;999.90;;;20.50;51.20;;;;;;4990298;28;20475;-82
2022/03/21 11:03:05;;;;;;;1999.90;999.90;;;20.70;50.90;;;;;;4976233;28;20038;-85
2022/03/21 11:05:34;;;;;;;1999.90;999.90;;;20.80;50.80;;;;;;5006778;28;20049;-80
2022/03/21 11:08:01;;;;;;;1999.90;999.90;;;21.00;50.80;;;;;;4988642;28;20387;-78
2022/03/21 11:10:27;;;;;;;1999.90;999.90;;;20.90;50.70;;;;;;4993853;28;20030;-77
2022/03/21 11:12:57;;;;;;;1999.90;999.90;;;20.90;50.60;;;;;;4990014;28;20046;-76
2022/03/21 11:15:24;;;;;;;1999.90;999.90;;;20.90;50.50;;;;;;4988948;28;20487;-77
2022/03/21 11:17:51;;;;;;;1999.90;999.90;;;20.80;50.60;;;;;;4994441;28;20038;-77
2022/03/21 11:20:17;;;;;;;1999.90;999.90;;;20.90;50.70;;;;;;4988475;28;20046;-80
2022/03/21 11:22:43;;;;;;;1999.90;999.90;;;20.90;50.60;;;;;;4988443;28;20053;-79
2022/03/21 11:25:11;;;;;;;1999.90;999.90;;;21.00;50.60;;;;;;4989521;28;20514;-79
2022/03/21 11:27:58;;;;;;;1999.90;999.90;;;21.00;50.60;;;;;;4990515;28;20037;-78
2022/03/21 11:30:46;;;;;;;1999.90;999.90;;;21.20;50.50;;;;;;4989059;28;20035;-77
2022/03/21 11:33:15;;;;;;;1999.90;999.90;;;21.30;50.30;;;;;;5005333;28;20491;-76
2022/03/21 11:35:51;;;;;;;1999.90;999.90;;;21.40;50.20;;;;;;5006477;28;20041;-78
2022/03/21 11:38:24;;;;;;;1999.90;999.90;;;21.50;50.10;;;;;;4990673;28;20026;-78
2022/03/21 11:40:50;;;;;;;1999.90;999.90;;;21.50;50.10;;;;;;4973791;28;20033;-78
2022/03/21 11:43:21;;;;;;;1999.90;999.90;;;21.50;50.10;;;;;;4987951;28;20027;-78
2022/03/21 11:45:53;;;;;;;1999.90;999.90;;;21.50;49.90;;;;;;4990871;28;20391;-78
2022/03/21 11:48:19;;;;;;;1999.90;999.90;;;21.40;50.00;;;;;;4989886;28;20034;-80
2022/03/21 11:50:46;;;;;;;1999.90;999.90;;;21.40;49.90;;;;;;4994570;28;20029;-79
2022/03/21 11:53:13;;;;;;;1999.90;999.90;;;21.30;49.80;;;;;;4956511;28;20053;-78
2022/03/21 11:55:43;;;;;;;1999.90;999.90;;;21.20;49.70;;;;;;4990185;28;20026;-77
2022/03/21 11:58:41;;;;;;;1999.90;999.90;;;21.10;49.50;;;;;;4973546;28;20046;-78
2022/03/21 12:01:18;;;;;;;1999.90;999.90;;;20.90;49.90;;;;;;4988974;28;20030;-79
2022/03/21 12:03:44;;;;;;;1999.90;999.90;;;20.90;49.70;;;;;;4989444;28;20042;-77
2022/03/21 12:06:32;;;;;;;1999.90;999.90;;;20.90;49.40;;;;;;4974642;28;20034;-78
2022/03/21 12:09:14;;;;;;;1999.90;999.90;;;20.90;49.50;;;;;;4987243;28;20069;-79
2022/03/21 12:11:54;;;;;;;1999.90;999.90;;;20.80;49.30;;;;;;5001508;28;20094;-78
2022/03/21 12:14:23;;;;;;;1999.90;999.90;;;20.80;49.40;;;;;;4989368;28;20039;-78
2022/03/21 12:17:01;;;;;;;1999.90;999.90;;;21.00;49.50;;;;;;4990258;28;20038;-80
2022/03/21 12:19:46;;;;;;;1999.90;999.90;;;21.10;49.20;;;;;;4988998;28;20038;-78
2022/03/21 12:22:30;;;;;;;1999.90;999.90;;;21.20;48.80;;;;;;4990987;28;20023;-79
2022/03/21 12:25:16;;;;;;;1999.90;999.90;;;21.00;48.70;;;;;;4987368;28;20046;-79
2022/03/21 12:27:46;;;;;;;1999.90;999.90;;;21.00;48.80;;;;;;4983424;28;20408;-80