Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:02:03;;;;;;;76.93;19.52;;;;;;;11.18;100.00;101630.97;4996272;28;20061;-76
2022/05/05 00:04:28;;;;;;;75.18;20.52;;;;;;;11.08;100.00;101635.34;4993989;28;20054;-77
2022/05/05 00:07:04;;;;;;;80.32;21.25;;;;;;;11.13;100.00;101634.03;4980948;28;20038;-77
2022/05/05 00:09:31;;;;;;;82.78;22.60;;;;;;;11.09;100.00;101635.25;4974586;28;20133;-76
2022/05/05 00:14:44;;;;;;;90.38;25.58;;;;;;;11.01;100.00;101640.38;4994003;28;20038;-76
2022/05/05 00:17:11;;;;;;;81.78;24.25;;;;;;;10.91;100.00;101642.88;5002503;28;20041;-76
2022/05/05 00:19:40;;;;;;;87.40;23.40;;;;;;;10.87;100.00;101635.84;4993572;28;20103;-76
2022/05/05 00:22:09;;;;;;;93.40;24.38;;;;;;;10.74;100.00;101641.28;4994180;28;20439;-76
2022/05/05 00:24:38;;;;;;;84.68;24.67;;;;;;;10.72;100.00;101631.41;4993882;28;20045;-76
2022/05/05 00:27:06;;;;;;;92.68;24.30;;;;;;;10.75;100.00;101629.31;4994708;28;20041;-77
2022/05/05 00:29:34;;;;;;;120.88;27.73;;;;;;;10.90;100.00;101624.66;4975288;28;20371;-76
2022/05/05 00:32:02;;;;;;;99.25;26.00;;;;;;;10.99;100.00;101629.53;5007924;28;20065;-77
2022/05/05 00:34:29;;;;;;;97.25;24.55;;;;;;;10.94;100.00;101620.75;4991425;28;20034;-76
2022/05/05 00:36:55;;;;;;;85.18;24.75;;;;;;;11.08;100.00;101630.75;4978069;28;20037;-75
2022/05/05 00:39:21;;;;;;;81.28;23.65;;;;;;;11.00;100.00;101627.66;4990573;28;20046;-77
2022/05/05 00:41:47;;;;;;;97.80;27.02;;;;;;;10.92;100.00;101613.59;4994162;28;20049;-76
2022/05/05 00:44:15;;;;;;;109.30;26.75;;;;;;;10.78;100.00;101620.03;5008252;28;20113;-76
2022/05/05 00:46:47;;;;;;;97.20;27.17;;;;;;;10.78;100.00;101626.38;4976181;28;20041;-76
2022/05/05 00:49:14;;;;;;;104.15;26.55;;;;;;;10.90;100.00;101623.78;4982037;28;20026;-76
2022/05/05 00:51:43;;;;;;;99.80;27.20;;;;;;;11.04;100.00;101624.59;4979353;28;20125;-76
2022/05/05 00:54:18;;;;;;;92.70;26.75;;;;;;;11.02;100.00;101622.97;4993077;28;20037;-76
2022/05/05 00:56:54;;;;;;;113.68;29.00;;;;;;;11.02;100.00;101622.97;4976979;28;20129;-75
2022/05/05 00:59:28;;;;;;;94.75;28.17;;;;;;;11.03;100.00;101625.59;4948680;28;20062;-75
2022/05/05 01:01:55;;;;;;;116.95;31.27;;;;;;;11.15;100.00;101623.88;4985214;28;20058;-76
2022/05/05 01:04:20;;;;;;;106.10;31.05;;;;;;;11.15;100.00;101625.72;4972815;28;20491;-75
2022/05/05 01:06:51;;;;;;;115.22;31.45;;;;;;;11.14;100.00;101621.22;5008169;28;20042;-78
2022/05/05 01:09:18;;;;;;;123.28;32.20;;;;;;;11.31;100.00;101622.78;4993318;28;20041;-76
2022/05/05 01:11:54;;;;;;;119.97;32.75;;;;;;;11.23;100.00;101620.56;4991697;28;20034;-77
2022/05/05 01:14:19;;;;;;;114.38;31.20;;;;;;;11.21;100.00;101628.03;4971701;28;20062;-75
2022/05/05 01:16:46;;;;;;;123.15;30.38;;;;;;;11.23;100.00;101617.84;4976800;28;20039;-76
2022/05/05 01:19:14;;;;;;;109.65;30.08;;;;;;;11.18;100.00;101618.19;4992768;28;20045;-76
2022/05/05 01:21:55;;;;;;;117.85;32.13;;;;;;;11.27;100.00;101627.63;4961318;28;20090;-76
2022/05/05 01:28:10;;;;;;;109.72;32.03;;;;;;;11.21;100.00;101620.72;4988840;28;20034;-76
2022/05/05 01:29:54;;;;;;;96.43;28.52;;;;;;;11.13;100.00;101630.44;4990860;28;20034;-76
2022/05/05 01:32:31;;;;;;;92.13;28.83;;;;;;;11.06;100.00;101620.88;4990072;28;20370;-76
2022/05/05 01:35:00;;;;;;;96.35;27.83;;;;;;;11.04;100.00;101627.34;4994511;28;20049;-76
2022/05/05 01:37:29;;;;;;;89.22;26.83;;;;;;;11.03;100.00;101620.13;4973334;28;20030;-76
2022/05/05 01:39:56;;;;;;;82.47;26.92;;;;;;;10.99;100.00;101624.03;5007408;28;20027;-75
2022/05/05 01:42:25;;;;;;;96.30;26.35;;;;;;;10.98;100.00;101618.66;4992733;28;20088;-76
2022/05/05 01:44:50;;;;;;;78.57;24.48;;;;;;;10.96;100.00;101621.50;4988828;28;20038;-76
2022/05/05 01:47:16;;;;;;;89.85;27.23;;;;;;;10.97;100.00;101626.03;4962843;28;20193;-76
2022/05/05 01:49:45;;;;;;;83.90;24.75;;;;;;;11.00;100.00;101622.16;4988532;28;20050;-76
2022/05/05 01:52:13;;;;;;;77.53;24.67;;;;;;;10.76;100.00;101628.34;4993668;28;20112;-75
2022/05/05 01:54:43;;;;;;;81.97;23.20;;;;;;;10.76;100.00;101624.75;4981156;28;20034;-76
2022/05/05 01:57:14;;;;;;;71.38;23.23;;;;;;;10.69;100.00;101621.53;4973537;28;20486;-75
2022/05/05 01:59:39;;;;;;;76.25;23.25;;;;;;;10.79;100.00;101624.50;5001056;28;20033;-76
2022/05/05 02:02:05;;;;;;;68.25;22.67;;;;;;;10.82;100.00;101633.44;4993948;28;20165;-75
2022/05/05 02:04:41;;;;;;;75.32;22.25;;;;;;;10.67;100.00;101637.19;4966531;28;20046;-76
2022/05/05 02:07:07;;;;;;;74.03;21.70;;;;;;;10.60;100.00;101633.09;4992504;28;20046;-75
2022/05/05 02:09:33;;;;;;;69.70;22.48;;;;;;;10.53;100.00;101637.25;4945769;28;20038;-76
2022/05/05 02:11:58;;;;;;;60.50;22.58;;;;;;;10.53;100.00;101643.59;4945273;28;20035;-76
2022/05/05 02:14:32;;;;;;;62.63;22.92;;;;;;;10.62;100.00;101639.34;4967806;28;20097;-77
2022/05/05 02:17:01;;;;;;;70.40;21.75;;;;;;;10.48;100.00;101637.53;4962844;28;20049;-77
2022/05/05 02:19:37;;;;;;;50.15;20.77;;;;;;;10.42;100.00;101627.00;4992653;28;20037;-76
2022/05/05 02:22:06;;;;;;;53.38;21.02;;;;;;;10.47;100.00;101638.50;4979323;28;20042;-77
2022/05/05 02:24:35;;;;;;;57.10;20.88;;;;;;;10.34;100.00;101637.56;4977876;28;20405;-77
2022/05/05 02:27:00;;;;;;;71.65;20.80;;;;;;;10.34;100.00;101640.31;4973911;28;20038;-76
2022/05/05 02:29:36;;;;;;;53.92;20.55;;;;;;;10.22;100.00;101644.69;4972298;28;20399;-76
2022/05/05 02:32:02;;;;;;;57.97;19.25;;;;;;;10.35;100.00;101650.28;4942751;28;20035;-76
2022/05/05 02:34:36;;;;;;;51.20;20.30;;;;;;;10.36;100.00;101646.56;4993042;28;20648;-76
2022/05/05 02:39:46;;;;;;;49.00;18.95;;;;;;;10.51;100.00;101639.19;4990964;28;20342;-75
2022/05/05 02:42:20;;;;;;;50.72;18.73;;;;;;;10.48;100.00;101643.88;4994376;28;20426;-76
2022/05/05 02:44:55;;;;;;;49.63;18.50;;;;;;;10.57;100.00;101645.13;5008300;28;20032;-76
2022/05/05 02:47:21;;;;;;;48.47;19.30;;;;;;;10.41;100.00;101645.28;4996904;28;20038;-76
2022/05/05 02:49:48;;;;;;;53.47;18.13;;;;;;;10.41;100.00;101648.03;4955957;28;20057;-76
2022/05/05 02:52:15;;;;;;;52.40;19.48;;;;;;;10.44;100.00;101647.78;5010371;28;20414;-76
2022/05/05 02:54:47;;;;;;;54.53;19.07;;;;;;;10.41;100.00;101642.53;4956714;28;20026;-76
2022/05/05 02:57:13;;;;;;;45.83;18.55;;;;;;;10.45;100.00;101641.34;4975129;28;20485;-76
2022/05/05 02:59:50;;;;;;;41.55;17.20;;;;;;;10.36;100.00;101641.94;4986115;28;20043;-76
2022/05/05 03:02:26;;;;;;;48.75;19.00;;;;;;;10.28;100.00;101647.91;4984050;28;20478;-76
2022/05/05 03:04:55;;;;;;;51.53;19.05;;;;;;;10.16;100.00;101653.28;4972661;28;20035;-76
2022/05/05 03:07:23;;;;;;;39.08;16.67;;;;;;;10.23;100.00;101641.88;4993074;28;20050;-77
2022/05/05 03:09:49;;;;;;;45.10;17.60;;;;;;;10.34;100.00;101649.38;4993847;28;20096;-75
2022/05/05 03:12:15;;;;;;;46.42;18.30;;;;;;;10.26;100.00;101643.50;4977984;28;20034;-77
2022/05/05 03:14:41;;;;;;;44.83;17.98;;;;;;;10.15;100.00;101652.44;4976223;28;20416;-77
2022/05/05 03:17:10;;;;;;;35.90;17.67;;;;;;;10.18;100.00;101648.59;4994153;28;20042;-76
2022/05/05 03:19:35;;;;;;;49.15;18.73;;;;;;;10.05;100.00;101640.28;4988002;28;20398;-77
2022/05/05 03:22:11;;;;;;;36.33;17.52;;;;;;;9.95;100.00;101637.25;4954746;28;20119;-77
2022/05/05 03:24:40;;;;;;;36.17;17.10;;;;;;;10.05;100.00;101634.81;4956555;28;20525;-76
2022/05/05 03:27:10;;;;;;;46.45;17.58;;;;;;;10.01;100.00;101644.22;4993784;28;20058;-77
2022/05/05 03:29:41;;;;;;;45.38;18.25;;;;;;;10.02;100.00;101644.13;4956436;28;20394;-76
2022/05/05 03:32:10;;;;;;;47.97;18.38;;;;;;;10.18;100.00;101648.59;4998508;28;20031;-76
2022/05/05 03:34:36;;;;;;;46.30;17.90;;;;;;;10.17;100.00;101650.47;4971217;28;20049;-76
2022/05/05 03:37:03;;;;;;;46.25;17.33;;;;;;;10.12;100.00;101661.69;4946342;28;20042;-77
2022/05/05 03:39:29;;;;;;;35.72;17.25;;;;;;;10.12;100.00;101658.09;4965187;28;20038;-76
2022/05/05 03:41:58;;;;;;;39.05;17.73;;;;;;;9.93;100.00;101656.50;4996389;28;20121;-77
2022/05/05 03:44:24;;;;;;;44.78;16.70;;;;;;;9.93;100.00;101653.78;4995041;28;20462;-76
2022/05/05 03:46:52;;;;;;;38.33;16.45;;;;;;;10.04;100.00;101658.56;4994548;28;20042;-77
2022/05/05 03:49:19;;;;;;;43.90;17.92;;;;;;;9.97;100.00;101659.06;4964841;28;20045;-76
2022/05/05 03:51:57;;;;;;;44.60;17.77;;;;;;;9.93;100.00;101659.25;4983182;28;20038;-76
2022/05/05 03:54:24;;;;;;;42.33;18.23;;;;;;;9.96;100.00;101665.53;4996879;28;20042;-76
2022/05/05 03:56:54;;;;;;;34.13;16.10;;;;;;;9.99;100.00;101666.19;5000744;28;20026;-75
2022/05/05 03:59:22;;;;;;;43.08;16.88;;;;;;;9.84;100.00;101669.88;4993543;28;20122;-76
2022/05/05 04:01:49;;;;;;;35.22;16.05;;;;;;;9.82;100.00;101670.03;4993899;28;20034;-77
2022/05/05 04:04:20;;;;;;;32.78;16.13;;;;;;;9.93;100.00;101670.19;4994239;28;20030;-76
2022/05/05 04:06:46;;;;;;;40.05;17.63;;;;;;;9.86;100.00;101682.50;4996475;28;20185;-75
2022/05/05 04:09:14;;;;;;;35.45;16.55;;;;;;;9.83;100.00;101681.81;4989730;28;20039;-76
2022/05/05 04:11:42;;;;;;;48.58;18.80;;;;;;;9.82;100.00;101685.53;4971783;28;20050;-76
2022/05/05 04:14:17;;;;;;;40.80;17.63;;;;;;;9.82;100.00;101680.06;4992779;28;20054;-77
2022/05/05 04:16:45;;;;;;;34.17;16.20;;;;;;;9.74;100.00;101678.69;4967245;28;20429;-75
2022/05/05 04:19:20;;;;;;;38.50;16.92;;;;;;;9.71;100.00;101694.41;4988434;28;20097;-76
2022/05/05 04:21:46;;;;;;;40.90;16.25;;;;;;;9.75;100.00;101690.50;4978993;28;20053;-76
2022/05/05 04:24:12;;;;;;;40.97;16.65;;;;;;;9.82;100.00;101697.38;5011649;28;20042;-75
2022/05/05 04:26:41;;;;;;;37.50;17.23;;;;;;;9.81;100.00;101695.59;4989659;28;20061;-76
2022/05/05 04:29:08;;;;;;;35.80;18.30;;;;;;;9.80;100.00;101691.09;4961386;28;20554;-76
2022/05/05 04:31:34;;;;;;;41.97;17.08;;;;;;;9.84;100.00;101700.88;4976546;28;20430;-75
2022/05/05 04:34:00;;;;;;;33.80;16.17;;;;;;;9.96;100.00;101699.22;4975321;28;20038;-76
2022/05/05 04:36:26;;;;;;;39.38;17.20;;;;;;;9.86;100.00;101690.72;4990619;28;20112;-78
2022/05/05 04:38:55;;;;;;;42.42;18.30;;;;;;;9.91;100.00;101701.38;4975171;28;20033;-78
2022/05/05 04:41:21;;;;;;;34.67;16.27;;;;;;;10.05;100.00;101692.28;4993626;28;20038;-77
2022/05/05 04:43:46;;;;;;;37.85;17.17;;;;;;;9.94;100.00;101692.97;4993013;28;20073;-78
2022/05/05 04:46:15;;;;;;;36.05;16.75;;;;;;;9.95;100.00;101691.97;4994313;28;20046;-77
2022/05/05 04:48:41;;;;;;;44.95;17.30;;;;;;;10.01;100.00;101694.34;4994286;28;20042;-77
2022/05/05 04:51:09;;;;;;;47.28;18.67;;;;;;;10.01;100.00;101690.72;4981538;28;20047;-77
2022/05/05 04:53:34;;;;;;;35.35;16.13;;;;;;;10.19;100.00;101705.09;4995195;28;20049;-77
2022/05/05 04:56:00;;;;;;;42.75;18.50;;;;;;;10.22;100.00;101693.97;4993562;28;20046;-77
2022/05/05 04:58:28;;;;;;;36.03;17.80;;;;;;;10.23;100.00;101710.28;4992918;28;20050;-77
2022/05/05 05:00:54;;;;;;;40.63;16.73;;;;;;;10.24;100.00;101705.69;4966816;28;20049;-76
2022/05/05 05:03:39;;;;;;;36.15;16.70;;;;;;;10.29;100.00;101711.72;4991400;28;20413;-77
2022/05/05 05:06:07;;;;;;;46.97;19.77;;;;;;;10.23;100.00;101712.13;4978087;28;20125;-77
2022/05/05 05:08:34;;;;;;;33.00;16.80;;;;;;;10.32;100.00;101717.03;4991566;28;20105;-76
2022/05/05 05:11:01;;;;;;;41.15;18.42;;;;;;;10.46;100.00;101714.31;5011575;28;20026;-76
2022/05/05 05:13:27;;;;;;;38.33;17.15;;;;;;;10.56;100.00;101719.16;5010602;28;20054;-77
2022/05/05 05:15:53;;;;;;;38.60;18.40;;;;;;;10.58;100.00;101720.84;4989291;28;20073;-77
2022/05/05 05:18:21;;;;;;;34.50;18.23;;;;;;;10.61;100.00;101719.78;4995259;28;20062;-77
2022/05/05 05:20:57;;;;;;;38.50;17.58;;;;;;;10.74;100.00;101714.34;4980511;28;20037;-77
2022/05/05 05:23:23;;;;;;;37.88;16.95;;;;;;;10.84;100.00;101724.59;4943730;28;20058;-77
2022/05/05 05:25:49;;;;;;;34.05;17.38;;;;;;;10.95;100.00;101720.25;4994882;28;20034;-77
2022/05/05 05:28:15;;;;;;;36.63;17.77;;;;;;;10.99;100.00;101716.34;5008470;28;20092;-77
2022/05/05 05:30:51;;;;;;;48.17;18.30;;;;;;;11.06;100.00;101725.91;4987744;28;20054;-76
2022/05/05 05:33:22;;;;;;;44.63;17.30;;;;;;;11.15;100.00;101724.38;4989295;28;20555;-77
2022/05/05 05:35:51;;;;;;;36.90;18.45;;;;;;;11.20;100.00;101723.09;4963207;28;20035;-77
2022/05/05 05:38:18;;;;;;;49.80;18.80;;;;;;;11.37;100.00;101730.16;4946376;28;20161;-76
2022/05/05 05:40:43;;;;;;;43.33;18.35;;;;;;;11.63;100.00;101723.88;4990186;28;20010;-77
2022/05/05 05:43:12;;;;;;;36.10;18.05;;;;;;;11.64;100.00;101723.78;4991623;28;20177;-77
2022/05/05 05:45:38;;;;;;;34.38;17.00;;;;;;;11.56;100.00;101729.78;4974707;28;20030;-76
2022/05/05 05:48:06;;;;;;;38.65;17.08;;;;;;;11.83;100.00;101739.81;4962100;28;20042;-77
2022/05/05 05:50:32;;;;;;;35.63;16.15;;;;;;;11.73;100.00;101739.59;4972094;28;20047;-77
2022/05/05 05:53:01;;;;;;;35.78;16.83;;;;;;;12.08;100.00;101738.09;4990027;28;20358;-76
2022/05/05 05:55:27;;;;;;;31.13;15.20;;;;;;;11.97;100.00;101738.91;4983926;28;20035;-76
2022/05/05 05:57:53;;;;;;;39.08;16.25;;;;;;;12.18;100.00;101744.69;4977225;28;20049;-77
2022/05/05 06:00:25;;;;;;;27.90;15.88;;;;;;;11.91;100.00;101745.69;4966382;28;20470;-76
2022/05/05 06:05:42;;;;;;;29.55;15.13;;;;;;;12.33;100.00;101756.47;4991974;28;20041;-78
2022/05/05 06:08:08;;;;;;;33.95;15.68;;;;;;;12.35;100.00;101750.84;4989811;28;20030;-77
2022/05/05 06:10:38;;;;;;;33.65;15.63;;;;;;;12.20;100.00;101752.81;4987536;28;20125;-76
2022/05/05 06:13:06;;;;;;;31.83;15.07;;;;;;;11.99;100.00;101758.88;4992732;28;20445;-77
2022/05/05 06:15:34;;;;;;;45.55;15.40;;;;;;;12.36;100.00;101763.59;4989379;28;20049;-78
2022/05/05 06:18:02;;;;;;;28.13;14.45;;;;;;;12.30;100.00;101757.56;4971284;28;20079;-76
2022/05/05 06:20:38;;;;;;;38.33;14.88;;;;;;;12.28;100.00;101765.03;4992834;28;20030;-75
2022/05/05 06:23:04;;;;;;;30.02;15.65;;;;;;;12.33;100.00;101761.97;4974090;28;20041;-77
2022/05/05 06:25:38;;;;;;;38.92;14.73;;;;;;;12.60;100.00;101769.19;4975580;28;20443;-76
2022/05/05 06:28:06;;;;;;;35.35;14.32;;;;;;;13.26;100.00;101775.25;4974711;28;20038;-77
2022/05/05 06:30:32;;;;;;;37.42;15.13;;;;;;;13.48;100.00;101769.03;4972550;28;20046;-75
2022/05/05 06:32:57;;;;;;;34.95;15.30;;;;;;;13.69;96.91;101763.75;4967584;28;20031;-77
2022/05/05 06:35:30;;;;;;;29.27;13.82;;;;;;;13.53;97.24;101768.69;4993503;28;20040;-76
2022/05/05 06:37:57;;;;;;;34.60;12.95;;;;;;;13.80;92.75;101765.63;4991077;28;20038;-77
2022/05/05 06:40:22;;;;;;;26.52;11.85;;;;;;;14.14;87.53;101777.63;4960640;28;20023;-77
2022/05/05 06:42:49;;;;;;;29.42;11.40;;;;;;;14.56;83.75;101773.41;4956287;28;20050;-77
2022/05/05 06:45:15;;;;;;;32.42;12.60;;;;;;;15.21;82.84;101774.50;4989924;28;20494;-77
2022/05/05 06:47:58;;;;;;;25.95;11.82;;;;;;;15.43;79.88;101779.97;5005497;28;20034;-78
2022/05/05 06:50:28;;;;;;;34.47;12.10;;;;;;;14.60;82.21;101769.44;4993639;28;20042;-78
2022/05/05 06:53:04;;;;;;;26.90;12.10;;;;;;;14.98;82.07;101782.81;4974912;28;20375;-78
2022/05/05 06:55:32;;;;;;;29.17;12.23;;;;;;;15.18;80.48;101777.53;4985756;28;20039;-78
2022/05/05 06:58:08;;;;;;;37.47;13.75;;;;;;;15.16;79.66;101779.53;4967596;28;20022;-78
2022/05/05 07:03:21;;;;;;;24.60;11.27;;;;;;;15.45;77.84;101782.59;4994040;28;20061;-77
2022/05/05 07:05:51;;;;;;;19.55;8.00;;;;;;;15.29;75.10;101779.38;4998113;28;20038;-78
2022/05/05 07:08:19;;;;;;;25.45;9.18;;;;;;;15.35;75.69;101782.50;4988830;28;20035;-79
2022/05/05 07:10:55;;;;;;;30.10;8.52;;;;;;;15.89;72.06;101785.31;4980052;28;20035;-77
2022/05/05 07:13:25;;;;;;;24.60;8.18;;;;;;;15.52;72.94;101797.63;4997164;28;20093;-78
2022/05/05 07:15:53;;;;;;;15.88;7.65;;;;;;;15.48;73.39;101796.16;4997705;28;20058;-78
2022/05/05 07:18:22;;;;;;;22.73;8.65;;;;;;;15.61;73.10;101799.59;4992254;28;20084;-77
2022/05/05 07:20:47;;;;;;;21.52;9.65;;;;;;;15.51;74.01;101800.50;4963044;28;20031;-79
2022/05/05 07:23:14;;;;;;;22.20;9.05;;;;;;;15.58;72.00;101793.47;4983368;28;20058;-77
2022/05/05 07:25:43;;;;;;;15.30;8.27;;;;;;;16.16;71.41;101793.09;5014007;28;20042;-77
2022/05/05 07:28:09;;;;;;;18.15;8.57;;;;;;;17.22;68.75;101805.72;4982722;28;20097;-78
2022/05/05 07:30:36;;;;;;;16.58;8.20;;;;;;;17.56;65.43;101809.97;4999843;28;20037;-77
2022/05/05 07:33:05;;;;;;;24.92;8.25;;;;;;;17.32;66.79;101810.41;4983051;28;20090;-78
2022/05/05 07:35:31;;;;;;;35.50;10.55;;;;;;;17.23;67.01;101812.09;4997902;28;20034;-77
2022/05/05 07:37:56;;;;;;;29.38;9.65;;;;;;;16.54;68.92;101810.91;4981103;28;20035;-77
2022/05/05 07:40:22;;;;;;;29.83;12.35;;;;;;;16.37;70.76;101815.19;4981566;28;20116;-78
2022/05/05 07:42:48;;;;;;;28.55;10.18;;;;;;;16.68;69.11;101818.00;4987565;28;20393;-76
2022/05/05 07:45:23;;;;;;;22.42;10.48;;;;;;;16.44;70.22;101810.00;4998892;28;22035;-77
2022/05/05 07:47:51;;;;;;;24.70;12.40;;;;;;;16.00;73.02;101821.16;4969785;28;20034;-77
2022/05/05 07:50:16;;;;;;;26.30;12.98;;;;;;;16.13;72.50;101815.47;4980884;28;20045;-78
2022/05/05 07:52:50;;;;;;;35.08;13.95;;;;;;;16.95;69.47;101817.41;4998948;28;20100;-79
2022/05/05 07:55:22;;;;;;;36.97;14.95;;;;;;;18.25;65.05;101819.19;4967637;28;20038;-78
2022/05/05 07:57:55;;;;;;;34.85;15.30;;;;;;;17.54;68.23;101829.50;4998420;28;20034;-79
2022/05/05 08:00:21;;;;;;;26.40;13.80;;;;;;;17.27;69.44;101828.28;5000789;28;20029;-78
2022/05/05 08:02:47;;;;;;;30.98;15.05;;;;;;;17.09;70.11;101827.22;4998083;28;20085;-79
2022/05/05 08:05:14;;;;;;;39.47;19.40;;;;;;;17.34;71.51;101823.06;4963130;28;20062;-79
2022/05/05 08:07:43;;;;;;;46.97;21.70;;;;;;;17.06;75.94;101820.06;4980399;28;20509;-78
2022/05/05 08:10:09;;;;;;;54.15;24.20;;;;;;;17.35;75.31;101827.59;4969651;28;20038;-78
2022/05/05 08:12:36;;;;;;;45.70;23.92;;;;;;;17.26;75.68;101829.31;5005612;28;20046;-77
2022/05/05 08:15:04;;;;;;;54.78;24.33;;;;;;;18.51;71.68;101831.44;4984834;28;20047;-77
2022/05/05 08:17:33;;;;;;;50.85;24.95;;;;;;;18.58;68.95;101836.34;4980041;28;20053;-77
2022/05/05 08:20:06;;;;;;;52.47;22.83;;;;;;;18.23;71.98;101829.56;5013050;28;20085;-78
2022/05/05 08:22:31;;;;;;;51.33;24.83;;;;;;;18.35;71.21;101828.41;4984657;28;20113;-78
2022/05/05 08:30:38;;;;;;;58.10;24.15;;;;;;;18.09;72.73;101839.22;4977392;28;20035;-77
2022/05/05 08:33:11;;;;;;;54.43;24.20;;;;;;;17.80;73.62;101840.91;4964393;28;20038;-78
2022/05/05 08:35:46;;;;;;;49.58;23.13;;;;;;;18.02;73.45;101841.72;4979386;28;20410;-77
2022/05/05 08:38:17;;;;;;;54.35;23.67;;;;;;;17.91;74.05;101850.16;5007120;28;20034;-78
2022/05/05 08:40:45;;;;;;;50.67;24.05;;;;;;;17.85;75.16;101846.03;4965585;28;20052;-78
2022/05/05 08:43:20;;;;;;;55.22;25.63;;;;;;;17.43;76.68;101849.91;4987297;28;20035;-77
2022/05/05 08:45:49;;;;;;;52.95;25.35;;;;;;;17.43;76.07;101849.00;5009797;28;20065;-77
2022/05/05 08:48:27;;;;;;;52.95;27.25;;;;;;;17.85;75.66;101856.25;4984371;28;20186;-77
2022/05/05 08:50:58;;;;;;;46.15;25.05;;;;;;;17.85;74.86;101861.78;4972245;28;20051;-78
2022/05/05 08:53:29;;;;;;;48.53;23.67;;;;;;;18.09;73.44;101853.09;5002649;28;20125;-76
2022/05/05 08:55:55;;;;;;;47.17;24.35;;;;;;;17.93;73.24;101853.66;4995364;28;20030;-77
2022/05/05 08:58:23;;;;;;;53.63;25.10;;;;;;;18.34;71.72;101860.78;4979247;28;20034;-77
2022/05/05 09:00:52;;;;;;;50.90;24.70;;;;;;;18.27;72.78;101853.22;5011283;28;20054;-78
2022/05/05 09:03:26;;;;;;;52.50;25.10;;;;;;;17.83;73.88;101862.78;4977354;28;20080;-77
2022/05/05 09:05:55;;;;;;;52.85;23.67;;;;;;;18.55;71.92;101854.19;4981993;28;20084;-78
2022/05/05 09:08:24;;;;;;;58.03;24.90;;;;;;;18.41;72.38;101863.81;4971999;28;20038;-79
2022/05/05 09:10:51;;;;;;;49.05;24.90;;;;;;;18.56;73.29;101858.69;4992559;28;20443;-78
2022/05/05 09:13:22;;;;;;;53.90;24.58;;;;;;;18.23;73.50;101855.38;4984714;28;20054;-78
2022/05/05 09:15:49;;;;;;;53.38;23.73;;;;;;;19.72;69.76;101858.34;4977420;28;20039;-79
2022/05/05 09:18:19;;;;;;;50.60;25.23;;;;;;;19.07;69.71;101854.63;4963564;28;20034;-77
2022/05/05 09:20:49;;;;;;;56.40;26.15;;;;;;;18.60;72.13;101862.94;4987358;28;20351;-78
2022/05/05 09:23:34;;;;;;;58.60;27.88;;;;;;;18.34;72.96;101869.09;4972151;28;20039;-79
2022/05/05 09:26:09;;;;;;;57.45;28.75;;;;;;;17.51;77.70;101864.94;4993921;28;20125;-78
2022/05/05 09:28:38;;;;;;;57.05;28.02;;;;;;;17.83;75.47;101865.56;4979010;28;20065;-78
2022/05/05 09:31:09;;;;;;;59.90;28.33;;;;;;;17.07;76.63;101862.47;4993151;28;20131;-78
2022/05/05 09:33:37;;;;;;;62.58;29.02;;;;;;;16.72;78.65;101864.59;4993619;28;20039;-80
2022/05/05 09:36:06;;;;;;;59.40;29.15;;;;;;;16.92;80.70;101863.84;4978790;28;20412;-78
2022/05/05 09:38:55;;;;;;;63.97;28.05;;;;;;;17.13;79.75;101863.78;4961936;28;20038;-78
2022/05/05 09:41:34;;;;;;;69.35;29.02;;;;;;;16.83;79.07;101858.09;4978589;28;20030;-77
2022/05/05 09:44:13;;;;;;;62.47;28.30;;;;;;;17.06;81.61;101864.34;5008855;28;20119;-78
2022/05/05 09:46:45;;;;;;;68.90;30.30;;;;;;;17.69;75.76;101859.56;5003810;28;20482;-78
2022/05/05 09:49:16;;;;;;;66.47;28.63;;;;;;;17.63;76.58;101869.34;4975936;28;20026;-80
2022/05/05 09:57:41;;;;;;;59.28;29.65;;;;;;;17.66;77.52;101871.84;4978965;28;20031;-78
2022/05/05 10:00:23;;;;;;;68.00;29.67;;;;;;;18.46;74.94;101877.25;4996944;28;20038;-80
2022/05/05 10:05:45;;;;;;;62.92;29.02;;;;;;;18.91;70.77;101874.69;4997471;28;20049;-78
2022/05/05 10:08:17;;;;;;;66.10;29.60;;;;;;;18.98;70.10;101876.88;4989570;28;20045;-78
2022/05/05 10:10:44;;;;;;;59.33;29.17;;;;;;;19.25;68.88;101876.00;4975477;28;20053;-78
2022/05/05 10:13:15;;;;;;;55.47;26.95;;;;;;;20.15;66.51;101877.09;4994262;28;20102;-76
2022/05/05 10:15:44;;;;;;;53.67;26.73;;;;;;;21.28;61.53;101866.06;4991520;28;20660;-78
2022/05/05 10:18:12;;;;;;;55.85;26.77;;;;;;;20.72;63.82;101862.78;4992475;28;20488;-78
2022/05/05 10:20:47;;;;;;;51.25;27.25;;;;;;;20.69;63.58;101863.13;4992833;28;20045;-79
2022/05/05 10:23:44;;;;;;;53.55;27.80;;;;;;;20.25;65.59;101864.97;4979635;28;20046;-78
2022/05/05 10:26:11;;;;;;;51.03;26.58;;;;;;;20.69;64.86;101871.47;4996879;28;20156;-78
2022/05/05 10:28:46;;;;;;;61.15;26.88;;;;;;;21.08;65.51;101871.00;4995924;28;20034;-78
2022/05/05 10:31:37;;;;;;;52.80;27.15;;;;;;;20.91;64.18;101866.38;4996857;28;20061;-78
2022/05/05 10:34:07;;;;;;;58.03;27.73;;;;;;;20.07;66.87;101868.66;5012400;28;20385;-77
2022/05/05 10:36:36;;;;;;;53.63;27.58;;;;;;;19.45;69.29;101866.56;4994904;28;20461;-77
2022/05/05 10:39:22;;;;;;;63.28;29.23;;;;;;;19.17;70.53;101867.56;4978357;28;20039;-78
2022/05/05 10:41:51;;;;;;;56.90;27.88;;;;;;;18.97;70.42;101873.25;4994085;28;20412;-78
2022/05/05 10:44:16;;;;;;;59.50;28.10;;;;;;;18.62;72.76;101873.88;4979954;28;20034;-78
2022/05/05 10:46:51;;;;;;;63.42;28.17;;;;;;;18.82;72.47;101874.69;4992175;28;20038;-77
2022/05/05 10:49:42;;;;;;;57.08;27.30;;;;;;;19.39;68.56;101869.09;4996754;28;20035;-79
2022/05/05 10:52:10;;;;;;;59.58;28.80;;;;;;;18.69;71.60;101872.25;4989866;28;20490;-78
2022/05/05 10:54:37;;;;;;;66.53;27.95;;;;;;;18.46;73.77;101869.84;4990866;28;20562;-78
2022/05/05 10:57:24;;;;;;;55.85;28.27;;;;;;;18.30;74.92;101877.84;4967541;28;20035;-77
2022/05/05 11:00:12;;;;;;;52.55;26.38;;;;;;;18.25;73.65;101877.41;4976395;28;20445;-77
2022/05/05 11:03:01;;;;;;;50.47;25.25;;;;;;;18.86;69.81;101878.97;5001951;28;20458;-78
2022/05/05 11:05:35;;;;;;;53.13;24.40;;;;;;;18.72;70.03;101878.38;4996699;28;20038;-78
2022/05/05 11:08:08;;;;;;;49.40;23.90;;;;;;;18.57;70.74;101873.47;4978178;28;20030;-77
2022/05/05 11:10:44;;;;;;;54.35;24.65;;;;;;;19.05;70.82;101876.13;4985041;28;20026;-77
2022/05/05 11:13:43;;;;;;;50.83;26.15;;;;;;;19.20;70.59;101872.81;4997462;28;20054;-77
2022/05/05 11:22:24;;;;;;;49.67;24.67;;;;;;;20.31;66.14;101864.34;4975875;28;20026;-76
2022/05/05 11:24:52;;;;;;;49.35;24.73;;;;;;;19.93;67.52;101867.28;5008797;28;20062;-78
2022/05/05 11:27:23;;;;;;;47.40;24.00;;;;;;;20.06;67.55;101860.47;4993615;28;20026;-79
2022/05/05 11:29:56;;;;;;;50.05;21.55;;;;;;;20.54;64.65;101865.56;4995037;28;20433;-77
2022/05/05 11:32:33;;;;;;;42.53;21.95;;;;;;;20.29;65.51;101866.44;5013029;28;20088;-78
2022/05/05 11:35:00;;;;;;;43.85;19.90;;;;;;;20.06;63.81;101869.69;4988508;28;20387;-78
2022/05/05 11:37:29;;;;;;;33.35;17.25;;;;;;;19.96;62.47;101866.13;4976852;28;20030;-79
2022/05/05 11:40:02;;;;;;;37.00;20.50;;;;;;;19.82;62.79;101867.53;4984257;28;20032;-78
2022/05/05 11:42:28;;;;;;;52.92;24.52;;;;;;;19.68;63.90;101863.38;4979524;28;20066;-78
2022/05/05 11:44:54;;;;;;;48.50;23.85;;;;;;;19.95;65.50;101859.66;4991576;28;20478;-78
2022/05/05 11:47:23;;;;;;;50.58;25.00;;;;;;;19.50;65.95;101863.31;4994580;28;20042;-77
2022/05/05 11:49:52;;;;;;;55.75;28.15;;;;;;;19.47;67.48;101866.41;4976199;28;20430;-77
2022/05/05 11:52:25;;;;;;;54.28;27.20;;;;;;;18.83;71.27;101863.47;4947302;28;20035;-79