Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:12;;;;;;;3.35;2.67;;;;;;;9.82;77.03;99767.22;5011980;28;20387;-61
2022/05/30 00:02:39;;;;;;;4.95;2.65;;;;;;;9.82;78.18;99772.38;5011484;28;20018;-59
2022/05/30 00:05:05;;;;;;;6.75;3.10;;;;;;;9.82;78.47;99774.13;5011842;28;20045;-59
2022/05/30 00:07:30;;;;;;;3.40;2.80;;;;;;;9.80;78.55;99771.53;5012184;28;20072;-59
2022/05/30 00:09:56;;;;;;;5.45;3.13;;;;;;;9.79;78.92;99769.88;5011632;28;20034;-60
2022/05/30 00:12:21;;;;;;;5.40;2.95;;;;;;;9.78;79.00;99762.97;5011733;28;20050;-61
2022/05/30 00:14:47;;;;;;;10.05;3.60;;;;;;;9.75;79.27;99763.03;5011420;28;20057;-60
2022/05/30 00:17:13;;;;;;;5.22;2.75;;;;;;;9.74;78.59;99757.88;5010579;28;20029;-61
2022/05/30 00:19:39;;;;;;;6.10;2.88;;;;;;;9.72;78.23;99765.66;5015107;28;20026;-61
2022/05/30 00:22:06;;;;;;;4.68;2.63;;;;;;;9.67;78.70;99764.88;5015338;28;20122;-60
2022/05/30 00:24:32;;;;;;;5.45;2.97;;;;;;;9.57;78.72;99765.91;5015429;28;20018;-60
2022/05/30 00:26:58;;;;;;;7.85;3.28;;;;;;;9.59;78.38;99770.19;5013912;28;20026;-60
2022/05/30 00:29:25;;;;;;;5.00;2.92;;;;;;;9.58;78.81;99773.66;5015360;28;20068;-60
2022/05/30 00:31:51;;;;;;;5.15;3.05;;;;;;;9.61;78.71;99777.91;5015605;28;20030;-60
2022/05/30 00:34:20;;;;;;;5.53;3.00;;;;;;;9.61;78.30;99780.50;5014803;28;20080;-60
2022/05/30 00:36:45;;;;;;;6.13;2.60;;;;;;;9.60;77.91;99779.63;5015107;28;20494;-60
2022/05/30 00:39:11;;;;;;;5.35;2.85;;;;;;;9.53;78.59;99775.44;5015040;28;20026;-60
2022/05/30 00:41:36;;;;;;;4.93;2.50;;;;;;;9.57;77.73;99779.69;5014915;28;20394;-59
2022/05/30 00:44:02;;;;;;;8.13;3.03;;;;;;;9.53;78.00;99784.94;5014860;28;20033;-59
2022/05/30 00:46:28;;;;;;;4.78;2.80;;;;;;;9.20;78.58;99738.06;5014728;28;20026;-60
2022/05/30 00:49:00;;;;;;;9.70;3.42;;;;;;;9.21;79.04;99763.03;5014579;28;20018;-59
2022/05/30 00:51:39;;;;;;;;;;;;;;;9.36;78.67;99798.97;5015399;28;20426;-59
2022/05/30 00:54:08;;;;;;;4.20;2.90;;;;;;;9.27;79.38;99781.84;5014689;28;19913;-59
2022/05/30 00:56:47;;;;;;;3.67;2.75;;;;;;;9.06;78.32;99752.00;5014894;28;20021;-59
2022/05/30 00:59:13;;;;;;;4.55;2.65;;;;;;;9.43;79.66;99802.31;5012997;28;20391;-61
2022/05/30 01:01:39;;;;;;;7.90;3.35;;;;;;;9.44;79.72;99810.03;5014764;28;20026;-61
2022/05/30 01:06:56;;;;;;;6.13;2.50;;;;;;;9.42;79.91;99804.06;5014594;28;20045;-61
2022/05/30 01:09:35;;;;;;;4.40;2.80;;;;;;;9.43;79.15;99803.16;5013149;28;20069;-61
2022/05/30 01:12:04;;;;;;;4.65;2.67;;;;;;;9.11;80.50;99747.66;5014334;28;20025;-61
2022/05/30 01:14:39;;;;;;;5.05;2.47;;;;;;;9.44;80.38;99810.03;5012844;28;20475;-60
2022/05/30 01:17:09;;;;;;;6.07;2.95;;;;;;;9.10;80.20;99752.84;5014465;28;20084;-59
2022/05/30 01:19:50;;;;;;;4.65;3.00;;;;;;;9.47;79.39;99804.81;4994792;28;20037;-61
2022/05/30 01:22:53;;;;;;;6.45;3.08;;;;;;;9.44;79.96;99811.78;5012040;28;20065;-61
2022/05/30 01:25:18;;;;;;;7.00;3.22;;;;;;;9.45;79.92;99814.34;5014132;28;20025;-60
2022/05/30 01:28:03;;;;;;;6.93;2.75;;;;;;;9.15;80.71;99757.06;5014028;28;20022;-60
2022/05/30 01:30:30;;;;;;;6.20;3.00;;;;;;;9.42;79.70;99813.53;5012795;28;20045;-60
2022/05/30 01:32:57;;;;;;;5.80;2.85;;;;;;;9.10;79.12;99766.59;5013747;28;20034;-60
2022/05/30 01:35:24;;;;;;;4.15;2.67;;;;;;;9.32;80.26;99800.75;5013573;28;20425;-59
2022/05/30 01:37:50;;;;;;;4.25;2.90;;;;;;;9.31;79.68;99799.03;5014276;28;20125;-60
2022/05/30 01:40:15;;;;;;;3.45;2.90;;;;;;;9.38;79.83;99817.91;5012534;28;20499;-59
2022/05/30 01:42:41;;;;;;;5.88;2.80;;;;;;;9.39;79.88;99817.03;5013726;28;20030;-60
2022/05/30 01:45:06;;;;;;;6.88;3.05;;;;;;;9.40;80.51;99818.72;5013256;28;20153;-60
2022/05/30 01:47:32;;;;;;;4.70;3.20;;;;;;;9.36;80.29;99831.72;5013613;28;20117;-60
2022/05/30 01:49:58;;;;;;;5.43;2.78;;;;;;;9.34;80.42;99823.97;5013590;28;20033;-60
2022/05/30 01:52:23;;;;;;;5.00;2.88;;;;;;;9.31;80.58;99835.22;5013543;28;20450;-59
2022/05/30 01:54:49;;;;;;;3.63;2.67;;;;;;;9.36;81.09;99835.13;5011388;28;20045;-60
2022/05/30 01:57:14;;;;;;;3.15;2.60;;;;;;;9.37;81.47;99842.03;5013716;28;20039;-59
2022/05/30 01:59:40;;;;;;;5.93;3.08;;;;;;;9.40;80.42;99836.81;5013670;28;20022;-59
2022/05/30 02:02:08;;;;;;;6.68;3.67;;;;;;;9.10;80.89;99773.50;5013534;28;20030;-59
2022/05/30 02:04:34;;;;;;;5.60;3.60;;;;;;;9.44;80.92;99841.06;5013159;28;20099;-60
2022/05/30 02:06:59;;;;;;;7.15;3.60;;;;;;;9.50;80.75;99851.34;5013391;28;20033;-59
2022/05/30 02:09:25;;;;;;;7.47;3.60;;;;;;;9.53;80.46;99849.56;5013390;28;20471;-59
2022/05/30 02:11:50;;;;;;;10.05;3.20;;;;;;;9.57;80.91;99846.91;5013567;28;20025;-61
2022/05/30 02:14:16;;;;;;;8.68;3.53;;;;;;;9.61;79.97;99847.72;5013054;28;20054;-60
2022/05/30 02:17:00;;;;;;;6.22;3.35;;;;;;;9.64;80.34;99851.09;5013201;28;20025;-60
2022/05/30 02:19:31;;;;;;;5.65;3.58;;;;;;;9.68;80.92;99852.78;5013349;28;20419;-61
2022/05/30 02:21:58;;;;;;;7.55;3.80;;;;;;;9.75;80.80;99863.91;5013045;28;20058;-60
2022/05/30 02:24:23;;;;;;;10.18;3.80;;;;;;;9.82;81.10;99865.50;5011658;28;20489;-60
2022/05/30 02:26:49;;;;;;;8.23;3.67;;;;;;;9.86;80.64;99861.13;5013281;28;20104;-61
2022/05/30 02:29:15;;;;;;;5.45;2.85;;;;;;;9.90;80.32;99862.78;5011400;28;20110;-61
2022/05/30 02:31:42;;;;;;;4.95;3.33;;;;;;;10.01;79.94;99865.22;5013215;28;20026;-60
2022/05/30 02:36:53;;;;;;;5.35;3.42;;;;;;;10.38;79.64;99874.97;5012933;28;20049;-60
2022/05/30 02:39:25;;;;;;;5.05;3.00;;;;;;;10.39;79.47;99866.34;5012837;28;20466;-60
2022/05/30 02:41:51;;;;;;;8.52;2.97;;;;;;;10.45;79.06;99873.16;5011277;28;20072;-60
2022/05/30 02:44:19;;;;;;;6.13;3.67;;;;;;;10.86;78.47;99874.94;5012718;28;20030;-60
2022/05/30 02:46:50;;;;;;;7.40;3.20;;;;;;;11.16;77.28;99879.53;5012908;28;20026;-60
2022/05/30 02:49:16;;;;;;;4.28;3.00;;;;;;;11.17;76.89;99881.25;5011125;28;20022;-60
2022/05/30 02:51:43;;;;;;;6.75;3.55;;;;;;;11.14;76.97;99884.75;5012627;28;20062;-60
2022/05/30 02:54:09;;;;;;;5.97;3.20;;;;;;;11.14;77.20;99883.91;5011081;28;20101;-60
2022/05/30 02:56:35;;;;;;;5.00;3.55;;;;;;;11.19;77.27;99888.09;5012497;28;20575;-61
2022/05/30 02:59:01;;;;;;;6.80;3.90;;;;;;;10.96;77.26;99846.25;5012502;28;20096;-61
2022/05/30 03:01:31;;;;;;;6.68;3.58;;;;;;;11.31;77.16;99893.94;5011863;28;20104;-61
2022/05/30 03:03:58;;;;;;;6.32;3.63;;;;;;;11.39;76.92;99885.09;5012169;28;20443;-61
2022/05/30 03:06:24;;;;;;;5.90;3.58;;;;;;;11.44;76.47;99892.75;5011059;28;20038;-59
2022/05/30 03:08:50;;;;;;;7.95;3.70;;;;;;;11.54;76.58;99890.81;5012343;28;20029;-60
2022/05/30 03:11:16;;;;;;;7.93;3.55;;;;;;;11.54;75.18;99893.41;5012042;28;20021;-58
2022/05/30 03:13:42;;;;;;;5.60;3.47;;;;;;;11.70;74.33;99906.91;5011616;28;20030;-58
2022/05/30 03:16:08;;;;;;;5.25;3.60;;;;;;;11.97;74.02;99909.78;5012540;28;20781;-59
2022/05/30 03:18:33;;;;;;;7.07;4.10;;;;;;;12.20;72.43;99907.50;5012270;28;20033;-59
2022/05/30 03:20:59;;;;;;;9.00;4.07;;;;;;;12.31;72.55;99919.34;5012287;28;20026;-59
2022/05/30 03:23:25;;;;;;;9.57;4.15;;;;;;;12.37;71.22;99914.00;5012136;28;20053;-60
2022/05/30 03:25:51;;;;;;;5.25;3.60;;;;;;;12.27;70.34;99879.66;5011980;28;20030;-60
2022/05/30 03:28:16;;;;;;;5.53;3.63;;;;;;;12.63;70.43;99917.69;5011017;28;20046;-61
2022/05/30 03:30:42;;;;;;;7.07;3.90;;;;;;;12.85;67.82;99920.56;5012046;28;20034;-60
2022/05/30 03:33:08;;;;;;;6.20;3.50;;;;;;;13.20;67.54;99922.19;5012172;28;20056;-58
2022/05/30 03:35:35;;;;;;;10.52;4.22;;;;;;;13.29;67.02;99918.47;5011871;28;20037;-61
2022/05/30 03:38:01;;;;;;;6.63;3.67;;;;;;;13.40;66.79;99931.22;5011930;28;20098;-61
2022/05/30 03:40:27;;;;;;;5.95;3.17;;;;;;;13.57;65.76;99934.16;5011881;28;20037;-62
2022/05/30 03:42:53;;;;;;;9.00;3.80;;;;;;;13.57;66.08;99934.16;5012029;28;20022;-59
2022/05/30 03:45:20;;;;;;;4.10;3.03;;;;;;;13.70;65.77;99939.84;5012166;28;20030;-61
2022/05/30 03:47:46;;;;;;;6.97;3.08;;;;;;;13.69;66.31;99940.75;5012170;28;20061;-61
2022/05/30 03:50:18;;;;;;;6.57;3.28;;;;;;;13.47;65.84;99896.31;5011864;28;20407;-61
2022/05/30 03:52:44;;;;;;;;;;;;;;;13.81;64.12;99942.97;5013132;28;20117;-60
2022/05/30 03:55:14;;;;;;;6.03;2.97;;;;;;;13.83;64.07;99935.13;5015270;28;20005;-60
2022/05/30 03:57:40;;;;;;;4.18;2.50;;;;;;;13.94;64.05;99948.66;5015708;28;20030;-61
2022/05/30 04:00:14;;;;;;;4.80;2.42;;;;;;;14.05;63.79;99947.47;5015589;28;20583;-61
2022/05/30 04:02:39;;;;;;;5.53;2.78;;;;;;;14.06;62.74;99951.78;5015248;28;20386;-61
2022/05/30 04:05:06;;;;;;;4.22;2.60;;;;;;;14.11;62.82;99955.09;5015859;28;20043;-62
2022/05/30 04:07:31;;;;;;;5.00;2.20;;;;;;;14.07;62.65;99953.50;5014292;28;20614;-60
2022/05/30 04:09:57;;;;;;;3.95;2.35;;;;;;;14.10;62.75;99953.41;5014187;28;20105;-60
2022/05/30 04:12:23;;;;;;;7.82;1.77;;;;;;;14.10;60.59;99962.06;5015382;28;20037;-59
2022/05/30 04:14:53;;;;;;;2.72;1.77;;;;;;;14.25;60.94;99959.84;5014821;28;20053;-60
2022/05/30 04:17:18;;;;;;;3.15;1.88;;;;;;;14.33;60.38;99960.47;5014341;28;20125;-60
2022/05/30 04:19:44;;;;;;;3.78;1.63;;;;;;;14.43;60.33;99968.84;5014102;28;20061;-60
2022/05/30 04:22:09;;;;;;;3.70;1.63;;;;;;;14.43;59.61;99968.84;5015324;28;20034;-60
2022/05/30 04:24:35;;;;;;;1.95;1.70;;;;;;;14.56;59.00;99967.50;5015065;28;20029;-60
2022/05/30 04:27:00;;;;;;;2.95;1.70;;;;;;;14.58;58.57;99975.28;5015398;28;20031;-60
2022/05/30 04:29:28;;;;;;;3.20;1.77;;;;;;;14.62;59.04;99972.59;5014987;28;20041;-59
2022/05/30 04:31:54;;;;;;;2.47;1.55;;;;;;;14.75;59.24;99983.44;5015225;28;20041;-60
2022/05/30 04:34:19;;;;;;;6.47;1.70;;;;;;;14.83;57.88;99991.00;5014620;28;20109;-60
2022/05/30 04:36:44;;;;;;;3.75;1.60;;;;;;;14.95;58.63;99993.19;5014938;28;20037;-59
2022/05/30 04:39:10;;;;;;;2.25;1.75;;;;;;;15.00;58.04;99993.03;5011308;28;20056;-60
2022/05/30 04:41:36;;;;;;;2.80;1.70;;;;;;;15.09;57.68;99997.94;5014242;28;20458;-59
2022/05/30 04:44:02;;;;;;;3.63;1.40;;;;;;;15.15;57.86;100004.69;5014217;28;20018;-60
2022/05/30 04:46:27;;;;;;;3.22;1.58;;;;;;;15.23;57.94;99992.19;5014411;28;20026;-60
2022/05/30 04:48:53;;;;;;;4.88;1.98;;;;;;;15.37;56.66;100002.16;5013949;28;20026;-60
2022/05/30 04:51:18;;;;;;;3.65;1.90;;;;;;;15.52;56.78;100001.59;5014472;28;20465;-60
2022/05/30 04:53:44;;;;;;;3.85;1.50;;;;;;;15.60;55.92;100001.31;5014510;28;20443;-59
2022/05/30 04:56:10;;;;;;;4.72;1.75;;;;;;;15.73;55.63;99998.25;5014661;28;20479;-60
2022/05/30 04:58:36;;;;;;;5.03;2.08;;;;;;;15.86;55.13;100000.38;5014450;28;20026;-60
2022/05/30 05:01:05;;;;;;;6.63;1.90;;;;;;;15.60;54.96;99936.03;5014503;28;20056;-60
2022/05/30 05:03:32;;;;;;;3.42;1.70;;;;;;;16.09;54.56;99984.69;5012743;28;20069;-60
2022/05/30 05:06:14;;;;;;;1.88;1.48;;;;;;;16.21;54.25;99984.22;5014320;28;20083;-61
2022/05/30 05:08:51;;;;;;;3.80;1.80;;;;;;;16.27;52.62;99991.81;5014231;28;20032;-61
2022/05/30 05:11:22;;;;;;;3.00;1.70;;;;;;;16.38;52.62;99987.00;5014236;28;20127;-61
2022/05/30 05:13:48;;;;;;;3.72;1.92;;;;;;;16.40;53.44;99989.53;5014241;28;20046;-61
2022/05/30 05:16:16;;;;;;;2.88;1.63;;;;;;;16.67;52.96;99982.31;5014001;28;20034;-61
2022/05/30 05:18:41;;;;;;;3.25;1.38;;;;;;;16.93;52.41;99990.03;5013987;28;20471;-61
2022/05/30 05:21:07;;;;;;;4.43;1.80;;;;;;;17.06;51.21;99992.06;5013839;28;20052;-60
2022/05/30 05:23:33;;;;;;;3.17;1.83;;;;;;;17.24;50.87;99992.16;5014020;28;20080;-61
2022/05/30 05:26:01;;;;;;;2.90;1.45;;;;;;;17.24;49.86;99994.78;5014314;28;20030;-60
2022/05/30 05:28:27;;;;;;;3.40;1.80;;;;;;;17.33;48.84;99997.00;5013943;28;20487;-60
2022/05/30 05:30:53;;;;;;;6.47;1.70;;;;;;;17.51;48.41;99991.84;5013772;28;20088;-60
2022/05/30 05:33:19;;;;;;;3.10;1.70;;;;;;;17.55;48.99;99991.63;5012434;28;20038;-61
2022/05/30 05:35:46;;;;;;;4.38;1.70;;;;;;;17.55;49.67;99990.78;5013943;28;20072;-62
2022/05/30 05:38:13;;;;;;;6.05;1.75;;;;;;;17.65;48.89;99997.31;5014102;28;20049;-60
2022/05/30 05:40:42;;;;;;;2.47;1.67;;;;;;;17.64;48.53;100000.81;5012653;28;20376;-60
2022/05/30 05:43:09;;;;;;;2.25;1.65;;;;;;;17.60;47.69;99994.91;5013890;28;20049;-60
2022/05/30 05:45:41;;;;;;;3.15;1.65;;;;;;;17.18;47.93;99951.41;5012468;28;20101;-60
2022/05/30 05:48:09;;;;;;;3.20;1.60;;;;;;;17.58;48.30;100001.97;5012264;28;20037;-58
2022/05/30 05:50:38;;;;;;;4.30;1.63;;;;;;;17.62;47.41;99997.44;5013433;28;20060;-59
2022/05/30 05:53:04;;;;;;;4.90;2.13;;;;;;;17.51;48.50;99994.47;5013572;28;20030;-60
2022/05/30 05:55:29;;;;;;;4.25;1.42;;;;;;;17.53;47.68;99992.59;5010913;28;20021;-59
2022/05/30 05:57:55;;;;;;;3.13;1.80;;;;;;;17.64;48.16;99992.13;5013353;28;20547;-59
2022/05/30 06:00:21;;;;;;;2.42;1.40;;;;;;;17.34;47.08;99988.19;5013185;28;20479;-60
2022/05/30 06:02:46;;;;;;;4.03;1.38;;;;;;;17.59;48.66;99987.94;5011966;28;20117;-63
2022/05/30 06:05:12;;;;;;;1.80;1.23;;;;;;;17.70;48.29;99992.72;5013107;28;20041;-61
2022/05/30 06:07:40;;;;;;;2.20;1.30;;;;;;;17.74;48.26;100007.38;5013396;28;20055;-61
2022/05/30 06:10:08;;;;;;;5.47;1.45;;;;;;;17.65;46.66;99976.34;5013227;28;20034;-59
2022/05/30 06:12:34;;;;;;;4.20;1.40;;;;;;;18.02;47.80;99998.25;5012962;28;20032;-58
2022/05/30 06:15:00;;;;;;;4.07;1.45;;;;;;;17.93;47.94;99990.81;5012647;28;20483;-58
2022/05/30 06:17:25;;;;;;;3.25;1.30;;;;;;;18.06;46.81;100004.19;5012503;28;20039;-59
2022/05/30 06:19:51;;;;;;;3.72;1.48;;;;;;;18.12;46.22;100011.75;5013381;28;20040;-59
2022/05/30 06:22:17;;;;;;;3.25;1.00;;;;;;;18.13;43.85;99996.88;5011580;28;20026;-60
2022/05/30 06:24:43;;;;;;;1.65;1.25;;;;;;;18.19;44.34;100001.84;5012993;28;20080;-60
2022/05/30 06:27:14;;;;;;;4.18;1.38;;;;;;;18.11;44.78;100000.44;5012849;28;20057;-59
2022/05/30 06:29:39;;;;;;;3.47;1.17;;;;;;;18.20;45.33;100009.63;5012769;28;20037;-59
2022/05/30 06:32:05;;;;;;;3.17;1.15;;;;;;;18.19;45.09;100014.94;5013223;28;20033;-60
2022/05/30 06:34:31;;;;;;;1.20;1.02;;;;;;;18.03;41.61;100001.72;5012623;28;20033;-62
2022/05/30 06:36:56;;;;;;;1.85;1.10;;;;;;;18.27;43.80;100002.28;5012743;28;20035;-61
2022/05/30 06:39:22;;;;;;;2.25;1.25;;;;;;;18.28;43.05;100007.50;5012989;28;20049;-62
2022/05/30 06:41:48;;;;;;;5.22;1.27;;;;;;;18.16;42.77;100010.69;5012563;28;20037;-60
2022/05/30 06:44:14;;;;;;;5.10;1.52;;;;;;;18.23;42.24;100004.25;5012697;28;20080;-61
2022/05/30 06:46:40;;;;;;;1.60;1.23;;;;;;;18.39;43.68;100003.50;5012308;28;20030;-62
2022/05/30 06:49:06;;;;;;;3.28;1.17;;;;;;;18.38;42.22;100007.88;5012605;28;20030;-62
2022/05/30 06:51:36;;;;;;;2.33;1.17;;;;;;;18.43;41.94;100005.06;5012522;28;20039;-61
2022/05/30 06:54:04;;;;;;;3.50;1.40;;;;;;;18.54;42.67;100013.25;5009475;28;20057;-61
2022/05/30 06:56:33;;;;;;;2.47;1.42;;;;;;;18.36;43.14;99970.41;5012561;28;20042;-62
2022/05/30 06:58:59;;;;;;;3.20;1.02;;;;;;;18.76;42.25;100012.16;5012433;28;20061;-60
2022/05/30 07:01:29;;;;;;;1.98;1.08;;;;;;;18.40;39.97;99960.63;5012276;28;20104;-61
2022/05/30 07:03:55;;;;;;;4.57;1.60;;;;;;;18.74;42.81;100008.75;5012334;28;20053;-60
2022/05/30 07:06:29;;;;;;;3.88;1.23;;;;;;;18.43;40.47;99974.41;5012628;28;20033;-61
2022/05/30 07:08:55;;;;;;;3.15;1.30;;;;;;;18.81;41.24;100018.00;5012818;28;20037;-61
2022/05/30 07:11:22;;;;;;;2.03;1.17;;;;;;;18.79;40.25;100015.47;5012292;28;20033;-60
2022/05/30 07:13:48;;;;;;;2.20;1.30;;;;;;;18.88;40.55;100014.19;5012088;28;20022;-59
2022/05/30 07:16:14;;;;;;;2.22;0.95;;;;;;;18.93;41.67;100013.97;5012311;28;20471;-59
2022/05/30 07:18:40;;;;;;;1.58;1.00;;;;;;;18.99;41.41;100020.69;5012061;28;20071;-59
2022/05/30 07:21:07;;;;;;;3.10;1.27;;;;;;;18.91;40.36;100031.56;5012481;28;20151;-61
2022/05/30 07:23:35;;;;;;;5.20;1.48;;;;;;;18.79;40.43;99970.84;5011851;28;20112;-59
2022/05/30 07:26:04;;;;;;;4.68;1.50;;;;;;;19.12;41.19;100013.88;5012113;28;20639;-59
2022/05/30 07:28:30;;;;;;;2.88;1.60;;;;;;;19.20;40.04;100021.38;5012024;28;20048;-61
2022/05/30 07:31:06;;;;;;;3.70;1.40;;;;;;;18.97;39.25;99973.53;5009081;28;20378;-60
2022/05/30 07:33:33;;;;;;;5.32;1.63;;;;;;;19.29;40.14;100023.50;5012097;28;20138;-60
2022/05/30 07:36:00;;;;;;;3.60;1.40;;;;;;;19.38;40.73;100025.66;5012215;28;20355;-60
2022/05/30 07:38:27;;;;;;;3.75;1.40;;;;;;;19.20;37.98;100021.38;5010496;28;20030;-60
2022/05/30 07:40:53;;;;;;;4.65;1.45;;;;;;;19.21;38.71;100030.91;5011525;28;20033;-61
2022/05/30 07:43:19;;;;;;;3.75;1.50;;;;;;;19.37;40.07;100023.94;5012548;28;20036;-60
2022/05/30 07:45:46;;;;;;;3.75;1.50;;;;;;;19.53;39.08;100028.41;5012024;28;20034;-60
2022/05/30 07:48:12;;;;;;;1.90;1.30;;;;;;;19.61;39.90;100031.44;5011754;28;20018;-60
2022/05/30 07:50:37;;;;;;;4.28;1.30;;;;;;;19.59;39.83;100030.69;5011738;28;20026;-60
2022/05/30 07:53:06;;;;;;;5.82;1.83;;;;;;;19.70;40.20;100036.22;5012081;28;20224;-60
2022/05/30 07:55:32;;;;;;;2.67;1.38;;;;;;;19.72;40.87;100038.75;5023707;28;20022;-60
2022/05/30 07:58:04;;;;;;;3.65;1.30;;;;;;;19.76;39.20;100030.63;5012131;28;20379;-60
2022/05/30 08:00:34;;;;;;;2.10;1.40;;;;;;;19.51;37.72;99998.72;5011861;28;20037;-60
2022/05/30 08:02:59;;;;;;;3.05;1.30;;;;;;;19.63;36.88;100035.69;5011632;28;20042;-60
2022/05/30 08:05:26;;;;;;;3.47;1.20;;;;;;;19.69;36.73;100033.69;5011877;28;20149;-60
2022/05/30 08:07:52;;;;;;;3.40;1.10;;;;;;;19.76;37.26;100035.88;5011321;28;20131;-60
2022/05/30 08:10:19;;;;;;;2.40;1.10;;;;;;;19.87;37.49;100045.84;5010899;28;20026;-60
2022/05/30 08:12:47;;;;;;;3.30;1.15;;;;;;;20.00;37.93;100048.66;5008528;28;20109;-60
2022/05/30 08:15:13;;;;;;;1.80;1.17;;;;;;;19.89;35.15;100048.41;5008189;28;20109;-60
2022/05/30 08:17:40;;;;;;;1.73;1.10;;;;;;;19.97;36.60;100054.09;5011583;28;20021;-59
2022/05/30 08:20:08;;;;;;;5.47;1.48;;;;;;;19.57;36.02;100057.06;5009554;28;20069;-60
2022/05/30 08:22:34;;;;;;;4.50;1.20;;;;;;;19.85;37.06;100060.00;4996606;28;20027;-60
2022/05/30 08:25:03;;;;;;;3.40;1.42;;;;;;;19.81;37.06;100047.03;5010364;28;20018;-60
2022/05/30 08:27:30;;;;;;;4.70;1.50;;;;;;;19.94;36.38;100070.88;5008974;28;20021;-61
2022/05/30 08:29:56;;;;;;;3.83;1.45;;;;;;;19.92;35.21;100071.88;5010158;28;20053;-60
2022/05/30 08:32:22;;;;;;;3.30;1.38;;;;;;;20.07;37.79;100070.22;5010649;28;20097;-60
2022/05/30 08:34:48;;;;;;;3.33;1.40;;;;;;;20.33;38.08;100074.03;5011410;28;20022;-58
2022/05/30 08:37:13;;;;;;;4.65;1.58;;;;;;;20.39;38.60;100076.31;5011335;28;20554;-60
2022/05/30 08:42:31;;;;;;;4.60;1.60;;;;;;;20.53;35.58;100073.75;4969603;28;20037;-60
2022/05/30 08:44:57;;;;;;;5.10;1.35;;;;;;;20.66;37.34;100066.03;5013443;28;20501;-60
2022/05/30 08:47:46;;;;;;;4.30;1.40;;;;;;;20.80;36.15;100062.59;5014244;28;20049;-60
2022/05/30 08:50:36;;;;;;;5.18;1.70;;;;;;;20.62;35.15;100076.78;5010293;28;20025;-61
2022/05/30 08:53:43;;;;;;;4.38;1.98;;;;;;;20.73;38.10;100073.59;5013552;28;20128;-60
2022/05/30 08:56:26;;;;;;;4.90;1.67;;;;;;;20.90;37.64;100077.88;5013493;28;20372;-60
2022/05/30 08:58:53;;;;;;;6.70;1.65;;;;;;;20.97;36.04;100076.59;5011703;28;20026;-59
2022/05/30 09:01:27;;;;;;;3.67;1.80;;;;;;;20.83;34.93;100080.84;5011549;28;20037;-60
2022/05/30 09:04:16;;;;;;;12.10;1.98;;;;;;;20.87;36.84;100076.28;5012611;28;20046;-61
2022/05/30 09:06:47;;;;;;;4.05;1.55;;;;;;;20.90;34.83;100080.50;5009119;28;20391;-60
2022/05/30 09:09:26;;;;;;;4.30;1.55;;;;;;;20.38;34.56;100050.09;5011337;28;20419;-61
2022/05/30 09:12:05;;;;;;;2.70;1.55;;;;;;;20.23;35.47;100043.91;5010604;28;20060;-60
2022/05/30 09:14:39;;;;;;;5.18;2.33;;;;;;;20.37;36.59;100098.41;5012253;28;20052;-60
2022/05/30 09:17:13;;;;;;;4.32;1.90;;;;;;;19.95;36.59;100040.16;5012987;28;20065;-61
2022/05/30 09:19:39;;;;;;;13.85;2.47;;;;;;;20.35;37.39;100080.91;5014007;28;20033;-62
2022/05/30 09:22:08;;;;;;;10.75;2.20;;;;;;;19.98;36.06;100032.09;5028756;28;20045;-61
2022/05/30 09:24:35;;;;;;;3.35;1.67;;;;;;;20.49;35.74;100077.50;5010686;28;20483;-60
2022/05/30 09:27:02;;;;;;;4.75;1.70;;;;;;;20.63;35.01;100071.44;5011853;28;20082;-61
2022/05/30 09:29:36;;;;;;;3.50;1.60;;;;;;;20.74;36.15;100062.97;5012107;28;20022;-63
2022/05/30 09:32:08;;;;;;;6.78;2.15;;;;;;;20.52;35.58;100066.81;5010316;28;20030;-61
2022/05/30 09:34:34;;;;;;;15.77;3.88;;;;;;;20.55;37.70;100070.19;5013494;28;20026;-62
2022/05/30 09:37:00;;;;;;;2.63;1.60;;;;;;;20.27;35.62;100072.59;5010776;28;20026;-61
2022/05/30 09:39:26;;;;;;;4.70;1.80;;;;;;;20.29;35.84;100067.25;5013783;28;20018;-59
2022/05/30 09:41:58;;;;;;;11.88;2.70;;;;;;;20.25;36.72;100057.81;5013893;28;20026;-61
2022/05/30 09:44:31;;;;;;;16.65;2.40;;;;;;;20.21;38.10;100077.31;5014153;28;20049;-60
2022/05/30 09:47:05;;;;;;;3.70;1.90;;;;;;;19.97;37.26;100028.66;5013769;28;20036;-60
2022/05/30 09:49:46;;;;;;;4.78;2.28;;;;;;;20.12;36.39;100090.06;5014186;28;20501;-62
2022/05/30 09:52:30;;;;;;;3.25;1.77;;;;;;;20.32;39.17;100070.56;5013243;28;20030;-61
2022/05/30 09:54:56;;;;;;;5.20;1.67;;;;;;;19.86;35.49;100088.00;5009077;28;20053;-61
2022/05/30 09:57:31;;;;;;;5.10;1.67;;;;;;;19.81;37.86;100083.84;5013918;28;20089;-60
2022/05/30 10:00:06;;;;;;;4.90;1.80;;;;;;;19.63;36.40;100025.19;5014125;28;20551;-61
2022/05/30 10:02:35;;;;;;;3.10;1.50;;;;;;;19.95;37.25;100030.53;5014116;28;20037;-61
2022/05/30 10:05:08;;;;;;;5.60;1.88;;;;;;;20.25;35.75;100073.59;5013636;28;20037;-59
2022/05/30 10:07:48;;;;;;;5.07;1.80;;;;;;;20.18;37.63;100023.97;5013088;28;20469;-58
2022/05/30 10:10:24;;;;;;;4.20;1.70;;;;;;;20.60;37.03;100068.97;5010819;28;20109;-60
2022/05/30 10:12:59;;;;;;;5.35;1.70;;;;;;;20.44;37.11;100021.66;5012686;28;20037;-59
2022/05/30 10:15:29;;;;;;;3.50;1.45;;;;;;;20.79;36.89;100065.31;5027098;28;20479;-59
2022/05/30 10:18:16;;;;;;;5.43;2.15;;;;;;;20.77;36.70;100049.63;5011161;28;20037;-59
2022/05/30 10:20:45;;;;;;;4.53;1.65;;;;;;;20.77;36.17;100057.53;5012505;28;20014;-60
2022/05/30 10:28:56;;;;;;;4.05;1.70;;;;;;;20.04;34.35;100049.31;5012289;28;20033;-64
2022/05/30 10:31:47;;;;;;;9.70;5.35;;;;;;;20.15;34.58;100062.72;5011259;28;20033;-60
2022/05/30 10:34:35;;;;;;;4.95;1.90;;;;;;;20.24;34.11;100050.88;5009146;28;20099;-60
2022/05/30 10:37:10;;;;;;;3.25;1.77;;;;;;;20.36;34.42;100050.16;5013730;28;20430;-60
2022/05/30 10:39:57;;;;;;;4.85;1.80;;;;;;;20.44;34.03;100050.59;5012200;28;20018;-59
2022/05/30 10:42:42;;;;;;;3.72;1.70;;;;;;;20.29;34.67;100002.31;5010623;28;20026;-61
2022/05/30 10:45:12;;;;;;;7.47;1.55;;;;;;;20.66;36.14;100044.09;5012212;28;20063;-58
2022/05/30 10:47:45;;;;;;;5.00;1.60;;;;;;;20.56;35.31;100003.47;5012541;28;20017;-60
2022/05/30 10:50:46;;;;;;;1.75;1.40;;;;;;;21.02;35.96;100053.44;5011358;28;20038;-61
2022/05/30 10:53:37;;;;;;;3.17;1.80;;;;;;;20.86;34.09;100045.59;5011480;28;20018;-61
2022/05/30 10:56:15;;;;;;;5.03;1.88;;;;;;;20.61;35.99;100002.25;5010711;28;20030;-61
2022/05/30 10:58:58;;;;;;;6.28;1.95;;;;;;;20.83;34.28;100032.63;5007574;28;20034;-62
2022/05/30 11:01:43;;;;;;;3.33;1.60;;;;;;;20.86;35.19;100037.69;5008149;28;20028;-60
2022/05/30 11:04:20;;;;;;;2.42;1.80;;;;;;;21.02;34.60;100040.28;5012269;28;20046;-61
2022/05/30 11:06:49;;;;;;;3.35;1.90;;;;;;;20.78;34.80;100001.31;5012969;28;20483;-60
2022/05/30 11:09:26;;;;;;;5.43;2.00;;;;;;;21.08;36.08;100024.13;5012398;28;20030;-62
2022/05/30 11:12:00;;;;;;;6.38;1.90;;;;;;;21.11;35.41;100028.38;5012638;28;20108;-60
2022/05/30 11:14:31;;;;;;;7.03;2.00;;;;;;;21.06;34.42;100015.44;5012257;28;20443;-60
2022/05/30 11:17:02;;;;;;;2.25;1.58;;;;;;;21.13;35.69;100022.03;5011714;28;20406;-59
2022/05/30 11:19:30;;;;;;;3.35;1.63;;;;;;;20.95;34.70;100015.25;5024520;28;20117;-62
2022/05/30 11:22:05;;;;;;;1.98;1.42;;;;;;;21.04;33.60;100018.19;5010515;28;20121;-61
2022/05/30 11:24:32;;;;;;;4.85;2.10;;;;;;;21.04;33.87;100012.91;5011333;28;20083;-60
2022/05/30 11:27:19;;;;;;;3.90;1.58;;;;;;;21.04;34.18;100006.81;5011783;28;20065;-60
2022/05/30 11:30:02;;;;;;;6.70;1.83;;;;;;;21.17;33.90;100010.38;5011833;28;20034;-61
2022/05/30 11:33:01;;;;;;;4.32;1.50;;;;;;;21.06;33.05;100010.19;5011746;28;20438;-59
2022/05/30 11:35:50;;;;;;;4.40;1.85;;;;;;;20.94;33.97;99989.88;5005276;28;20172;-60
2022/05/30 11:38:30;;;;;;;8.95;2.13;;;;;;;20.74;35.28;99949.78;5010015;28;20037;-59
2022/05/30 11:41:32;;;;;;;4.85;2.00;;;;;;;21.21;33.86;100000.53;5012436;28;20381;-59
2022/05/30 11:44:06;;;;;;;3.15;1.65;;;;;;;21.10;33.21;99993.25;5012259;28;20060;-60
2022/05/30 11:46:54;;;;;;;3.63;1.40;;;;;;;21.13;32.97;99990.44;5012342;28;20038;-60
2022/05/30 11:49:35;;;;;;;3.97;1.80;;;;;;;20.92;33.07;99941.69;5012274;28;20057;-60
2022/05/30 11:52:13;;;;;;;5.57;2.00;;;;;;;20.85;32.79;99984.22;5012063;28;20464;-61
2022/05/30 11:54:59;;;;;;;4.72;1.90;;;;;;;20.83;32.78;99983.44;5012116;28;20049;-60
2022/05/30 11:57:41;;;;;;;6.18;1.65;;;;;;;20.58;32.57;99934.03;4995002;28;20058;-61