Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:02:10;;;;;;;35.58;29.18;;;;;;;11.47;88.19;100821.42;1632783;86;21129;-73
2021/09/11 00:04:45;;;;;;;37.73;29.00;;;;;;;11.49;88.35;100826.53;1620519;86;21165;-72
2021/09/11 00:07:10;;;;;;;34.53;28.00;;;;;;;11.49;88.35;100823.86;1621721;87;21146;-71
2021/09/11 00:09:37;;;;;;;46.10;36.58;;;;;;;11.48;88.36;100830.25;1633747;86;21077;-72
2021/09/11 00:12:05;;;;;;;36.53;31.02;;;;;;;11.47;88.34;100833.45;1630181;86;21125;-70
2021/09/11 00:14:34;;;;;;;40.40;32.90;;;;;;;11.47;88.38;100829.45;1640577;86;21078;-72
2021/09/11 00:17:01;;;;;;;43.30;35.30;;;;;;;11.47;88.38;100828.64;1633390;86;21153;-73
2021/09/11 00:19:28;;;;;;;42.05;35.08;;;;;;;11.47;88.41;100827.30;1618761;87;21164;-72
2021/09/11 00:21:54;;;;;;;39.70;31.57;;;;;;;11.46;88.40;100827.84;1629670;87;21066;-72
2021/09/11 00:24:23;;;;;;;57.85;49.10;;;;;;;11.46;88.34;100831.05;1607821;89;21231;-72
2021/09/11 00:26:50;;;;;;;49.85;39.73;;;;;;;11.45;88.33;100830.75;1626138;86;21530;-72
2021/09/11 00:29:17;;;;;;;46.15;37.83;;;;;;;11.45;88.43;100828.91;1626247;87;21122;-73
2021/09/11 00:31:47;;;;;;;56.98;47.15;;;;;;;11.44;88.50;100832.63;1619812;87;21078;-73
2021/09/11 00:34:14;;;;;;;63.20;52.10;;;;;;;11.42;88.53;100832.09;1627803;86;21176;-73
2021/09/11 00:36:41;;;;;;;58.45;45.85;;;;;;;11.42;88.59;100828.09;1631520;86;21087;-72
2021/09/11 00:39:08;;;;;;;62.00;52.17;;;;;;;11.40;88.82;100826.19;1627292;86;21100;-72
2021/09/11 00:41:35;;;;;;;68.97;55.12;;;;;;;11.41;89.05;100826.45;1661866;84;21134;-72
2021/09/11 00:44:04;;;;;;;59.48;50.03;;;;;;;11.45;89.27;100828.91;1657140;84;22019;-74
2021/09/11 00:46:32;;;;;;;55.28;45.98;;;;;;;11.48;89.56;100823.56;1602695;89;21146;-73
2021/09/11 00:49:00;;;;;;;59.38;48.15;;;;;;;11.47;89.70;100831.32;1601979;88;21125;-75
2021/09/11 00:51:27;;;;;;;64.03;51.88;;;;;;;11.47;89.74;100828.11;1621237;87;21176;-74
2021/09/11 00:53:54;;;;;;;66.47;51.83;;;;;;;11.47;89.76;100825.44;1624509;87;21070;-74
2021/09/11 00:56:20;;;;;;;70.20;53.35;;;;;;;11.47;89.77;100828.11;1620065;86;21179;-73
2021/09/11 00:58:49;;;;;;;71.77;54.53;;;;;;;11.44;89.92;100825.14;1627973;86;21641;-74
2021/09/11 01:01:16;;;;;;;75.75;58.55;;;;;;;11.39;90.21;100821.91;1634836;86;21234;-73
2021/09/11 01:03:43;;;;;;;78.00;58.80;;;;;;;11.38;90.42;100819.47;1655697;84;21247;-73
2021/09/11 01:06:10;;;;;;;74.35;56.02;;;;;;;11.38;90.54;100818.94;1617150;87;21105;-73
2021/09/11 01:08:41;;;;;;;73.85;56.88;;;;;;;11.36;90.60;100814.92;1609793;87;21142;-74
2021/09/11 01:11:09;;;;;;;68.67;52.73;;;;;;;11.34;90.62;100819.18;1614788;87;21116;-74
2021/09/11 01:13:36;;;;;;;70.42;54.48;;;;;;;11.30;90.59;100815.95;1628947;87;21110;-74
2021/09/11 01:16:03;;;;;;;71.85;54.05;;;;;;;11.26;90.57;100819.13;1607825;87;21129;-74
2021/09/11 01:18:30;;;;;;;70.42;53.95;;;;;;;11.24;90.59;100814.55;1629460;86;21061;-75
2021/09/11 01:20:59;;;;;;;60.95;49.80;;;;;;;11.22;90.59;100823.87;1613156;86;21072;-75
2021/09/11 01:23:29;;;;;;;60.05;48.35;;;;;;;11.18;90.54;100820.11;1631613;86;21083;-75
2021/09/11 01:26:03;;;;;;;57.15;46.25;;;;;;;11.15;90.48;100823.30;1661167;85;21091;-75
2021/09/11 01:28:31;;;;;;;49.10;41.73;;;;;;;11.12;90.43;100821.13;1623702;86;21078;-75
2021/09/11 01:30:58;;;;;;;49.33;39.92;;;;;;;11.09;90.30;100822.97;1628243;86;21153;-75
2021/09/11 01:33:25;;;;;;;45.83;37.95;;;;;;;11.05;90.18;100818.66;1630506;87;21115;-74
2021/09/11 01:35:55;;;;;;;45.90;38.63;;;;;;;11.02;90.07;100822.67;1627030;86;21113;-74
2021/09/11 01:38:22;;;;;;;44.63;36.38;;;;;;;10.97;89.94;100815.92;1622905;86;21093;-73
2021/09/11 01:40:49;;;;;;;41.13;34.67;;;;;;;10.94;89.80;100809.75;1678441;83;21401;-73
2021/09/11 01:43:15;;;;;;;43.10;35.38;;;;;;;10.89;89.72;100812.39;1637045;86;21079;-73
2021/09/11 01:45:42;;;;;;;41.42;34.10;;;;;;;10.86;89.64;100812.89;1659448;84;21807;-73
2021/09/11 01:48:09;;;;;;;42.03;33.95;;;;;;;10.83;89.57;100810.72;1636290;86;21087;-74
2021/09/11 01:50:35;;;;;;;38.38;32.00;;;;;;;10.82;89.47;100816.30;1658189;83;21579;-73
2021/09/11 01:53:02;;;;;;;42.93;36.15;;;;;;;10.78;89.37;100812.79;1617809;87;21118;-74
2021/09/11 01:55:28;;;;;;;45.78;37.00;;;;;;;10.75;89.34;100811.95;1628384;86;21232;-73
2021/09/11 01:57:56;;;;;;;48.17;38.83;;;;;;;10.74;89.54;100806.87;1626314;86;21074;-72
2021/09/11 02:00:23;;;;;;;42.83;36.17;;;;;;;10.76;89.78;100810.12;1662398;83;21142;-73
2021/09/11 02:02:50;;;;;;;42.73;35.52;;;;;;;10.77;90.06;100807.72;1657893;84;20984;-72
2021/09/11 02:05:17;;;;;;;45.03;36.30;;;;;;;10.79;90.35;100805.58;1611734;87;21693;-72
2021/09/11 02:07:44;;;;;;;44.83;36.73;;;;;;;10.81;90.63;100804.81;1626328;87;21049;-71
2021/09/11 02:10:12;;;;;;;42.62;35.60;;;;;;;10.82;90.89;100802.41;1632609;87;21153;-71
2021/09/11 02:12:38;;;;;;;40.90;33.63;;;;;;;10.86;91.09;100806.20;1623540;86;21041;-71
2021/09/11 02:15:07;;;;;;;39.83;33.92;;;;;;;10.90;91.15;100811.31;1621771;88;21568;-72
2021/09/11 02:17:34;;;;;;;39.18;33.00;;;;;;;10.90;91.14;100804.64;1658840;85;21579;-72
2021/09/11 02:20:02;;;;;;;42.65;32.50;;;;;;;10.93;91.12;100806.80;1621705;88;21026;-72
2021/09/11 02:22:29;;;;;;;36.15;31.33;;;;;;;10.94;91.13;100809.75;1658208;85;21107;-72
2021/09/11 02:24:58;;;;;;;35.40;30.02;;;;;;;10.95;91.02;100804.67;1655369;85;21031;-72
2021/09/11 02:27:26;;;;;;;35.58;29.48;;;;;;;10.96;90.94;100804.97;1598092;88;21563;-72
2021/09/11 02:29:52;;;;;;;37.90;29.55;;;;;;;10.96;90.86;100808.98;1615368;87;21111;-72
2021/09/11 02:32:19;;;;;;;34.43;29.82;;;;;;;10.96;90.79;100804.97;1621260;88;21060;-72
2021/09/11 02:34:46;;;;;;;37.00;29.77;;;;;;;10.97;90.75;100811.91;1621154;87;21737;-71
2021/09/11 02:37:12;;;;;;;34.30;28.55;;;;;;;10.98;90.70;100812.18;1621538;87;21161;-72
2021/09/11 02:39:43;;;;;;;32.48;28.02;;;;;;;10.98;90.63;100812.18;1621147;87;21106;-72
2021/09/11 02:42:07;;;;;;;34.73;27.70;;;;;;;10.98;90.45;100811.38;1619499;87;21093;-72
2021/09/11 02:44:34;;;;;;;30.37;25.88;;;;;;;10.95;90.24;100815.89;1619108;86;21125;-72
2021/09/11 02:47:00;;;;;;;29.07;25.27;;;;;;;10.87;90.01;100815.83;1621027;86;21111;-72
2021/09/11 02:49:27;;;;;;;27.85;22.93;;;;;;;10.75;89.80;100811.16;1621349;87;21064;-72
2021/09/11 02:51:53;;;;;;;24.82;22.15;;;;;;;10.63;89.72;100815.83;1619280;87;21114;-73
2021/09/11 02:54:20;;;;;;;28.17;22.55;;;;;;;10.50;89.73;100816.52;1624275;87;20998;-72
2021/09/11 02:56:47;;;;;;;28.83;23.22;;;;;;;10.41;89.82;100811.33;1623277;87;21136;-73
2021/09/11 02:59:13;;;;;;;25.72;22.42;;;;;;;10.38;89.97;100808.35;1623277;87;21149;-72
2021/09/11 03:01:41;;;;;;;25.37;22.40;;;;;;;10.37;89.98;100810.22;1622598;87;21115;-73
2021/09/11 03:04:08;;;;;;;29.60;23.62;;;;;;;10.37;89.97;100809.41;1657674;84;21337;-73
2021/09/11 03:06:35;;;;;;;23.50;20.85;;;;;;;10.37;89.97;100811.55;1642062;86;21080;-73
2021/09/11 03:09:02;;;;;;;27.20;22.67;;;;;;;10.37;89.94;100810.75;1650405;85;21494;-73
2021/09/11 03:11:30;;;;;;;26.27;22.27;;;;;;;10.32;89.90;100808.81;1626510;86;21076;-73
2021/09/11 03:13:58;;;;;;;23.65;20.90;;;;;;;10.32;89.97;100808.81;1658712;86;21559;-73
2021/09/11 03:16:26;;;;;;;26.45;21.90;;;;;;;10.31;89.91;100806.67;1625996;87;21174;-73
2021/09/11 03:18:53;;;;;;;28.90;22.60;;;;;;;10.33;89.84;100813.09;1622179;87;21138;-73
2021/09/11 03:21:20;;;;;;;25.60;22.45;;;;;;;10.30;89.79;100810.94;1657121;84;21072;-73
2021/09/11 03:23:46;;;;;;;28.50;23.12;;;;;;;10.28;89.82;100811.70;1651087;85;21934;-72
2021/09/11 03:26:13;;;;;;;25.60;21.55;;;;;;;10.25;89.91;100808.97;1625175;86;21049;-73
2021/09/11 03:28:41;;;;;;;25.40;21.90;;;;;;;10.25;90.01;100810.30;1660842;84;21482;-73
2021/09/11 03:31:08;;;;;;;25.12;21.90;;;;;;;10.26;90.04;100812.47;1622396;87;21626;-73
2021/09/11 03:33:35;;;;;;;25.75;22.02;;;;;;;10.27;90.05;100812.77;1659139;85;21043;-73
2021/09/11 03:36:02;;;;;;;25.48;20.90;;;;;;;10.29;90.06;100811.97;1623815;87;21176;-73
2021/09/11 03:38:29;;;;;;;24.18;20.75;;;;;;;10.28;90.05;100817.05;1620490;87;21115;-73
2021/09/11 03:40:56;;;;;;;25.20;20.80;;;;;;;10.29;90.05;100822.66;1613564;86;21089;-73
2021/09/11 03:43:23;;;;;;;24.25;20.75;;;;;;;10.29;90.03;100822.12;1663277;83;20979;-73
2021/09/11 03:45:50;;;;;;;24.02;20.50;;;;;;;10.31;90.04;100820.55;1618154;87;21027;-72
2021/09/11 03:48:17;;;;;;;24.25;20.50;;;;;;;10.30;90.21;100819.75;1638319;86;21143;-73
2021/09/11 03:50:45;;;;;;;24.00;19.95;;;;;;;10.30;90.34;100825.62;1624917;87;21102;-73
2021/09/11 03:53:12;;;;;;;24.63;19.70;;;;;;;10.30;90.41;100822.95;1632712;87;21162;-73
2021/09/11 03:55:40;;;;;;;23.50;20.10;;;;;;;10.29;90.44;100823.98;1622195;86;21034;-73
2021/09/11 03:58:08;;;;;;;23.22;19.67;;;;;;;10.30;90.56;100815.75;1635263;86;21697;-73
2021/09/11 04:00:36;;;;;;;22.60;18.95;;;;;;;10.35;90.62;100820.86;1656810;85;21083;-73
2021/09/11 04:03:03;;;;;;;22.02;19.57;;;;;;;10.38;90.69;100823.03;1668437;85;20992;-73
2021/09/11 04:05:31;;;;;;;27.00;20.27;;;;;;;10.41;90.70;100818.00;1596211;88;21040;-73
2021/09/11 04:07:59;;;;;;;25.90;21.57;;;;;;;10.47;90.74;100821.55;1612587;87;21608;-72
2021/09/11 04:10:25;;;;;;;26.75;23.05;;;;;;;10.50;90.86;100823.72;1619786;87;21172;-73
2021/09/11 04:12:53;;;;;;;26.62;23.77;;;;;;;10.58;91.04;100818.45;1633359;86;21408;-73
2021/09/11 04:15:19;;;;;;;24.77;22.05;;;;;;;10.66;91.40;100823.34;1672846;83;21097;-73
2021/09/11 04:17:46;;;;;;;23.70;20.45;;;;;;;10.74;91.62;100821.04;1626720;86;21003;-72
2021/09/11 04:20:14;;;;;;;24.57;21.33;;;;;;;10.83;91.66;100827.28;1662877;84;21083;-72
2021/09/11 04:22:43;;;;;;;25.48;20.27;;;;;;;10.89;91.66;100828.42;1650661;85;21579;-72
2021/09/11 04:25:10;;;;;;;24.35;21.25;;;;;;;10.99;91.62;100833.03;1610699;86;21255;-72
2021/09/11 04:27:37;;;;;;;23.12;20.62;;;;;;;11.09;91.64;100834.48;1616654;87;21079;-72
2021/09/11 04:30:06;;;;;;;23.77;20.68;;;;;;;11.17;91.65;100832.67;1659767;84;21056;-72
2021/09/11 04:32:33;;;;;;;21.77;18.77;;;;;;;11.26;91.68;100831.70;1632533;86;21084;-72
2021/09/11 04:35:01;;;;;;;21.25;19.05;;;;;;;11.35;91.69;100832.84;1621498;87;21090;-72
2021/09/11 04:37:30;;;;;;;21.77;19.13;;;;;;;11.43;91.58;100833.70;1629975;87;21093;-72
2021/09/11 04:39:57;;;;;;;21.80;19.50;;;;;;;11.53;91.49;100832.17;1662065;85;21213;-73
2021/09/11 04:42:24;;;;;;;20.87;18.67;;;;;;;11.61;91.46;100834.36;1628520;87;21810;-72
2021/09/11 04:44:51;;;;;;;21.60;18.57;;;;;;;11.69;91.40;100830.69;1625534;86;21799;-72
2021/09/11 04:47:28;;;;;;;20.17;17.87;;;;;;;11.76;91.35;100830.99;1613917;88;21546;-72
2021/09/11 04:50:04;;;;;;;22.73;19.40;;;;;;;11.82;91.29;100826.75;1640168;84;21663;-72
2021/09/11 04:52:32;;;;;;;22.43;20.10;;;;;;;11.89;91.29;100828.70;1659016;84;21199;-72
2021/09/11 04:54:59;;;;;;;23.97;21.33;;;;;;;11.98;91.38;100833.04;1622074;88;21138;-72
2021/09/11 04:57:26;;;;;;;27.03;21.47;;;;;;;12.07;91.45;100827.44;1656315;85;21833;-72
2021/09/11 04:59:52;;;;;;;23.70;21.00;;;;;;;12.20;91.56;100825.62;1630473;87;21364;-72
2021/09/11 05:02:19;;;;;;;25.80;22.30;;;;;;;12.31;91.66;100821.69;1629238;86;21791;-72
2021/09/11 05:04:45;;;;;;;24.17;21.50;;;;;;;12.43;91.73;100823.05;1631893;87;21379;-72
2021/09/11 05:07:12;;;;;;;27.07;22.57;;;;;;;12.57;91.75;100822.55;1621727;86;21154;-72
2021/09/11 05:09:40;;;;;;;25.00;22.30;;;;;;;12.68;91.76;100819.66;1628370;86;21265;-73
2021/09/11 05:12:07;;;;;;;24.23;21.63;;;;;;;12.83;91.80;100822.09;1630443;86;21367;-73
2021/09/11 05:14:34;;;;;;;30.00;23.57;;;;;;;12.96;91.95;100818.09;1660575;85;21412;-73
2021/09/11 05:17:01;;;;;;;27.47;24.40;;;;;;;13.12;92.16;100820.52;1618539;88;21347;-73
2021/09/11 05:19:29;;;;;;;29.47;25.93;;;;;;;13.28;92.36;100814.66;1622811;87;21332;-73
2021/09/11 05:21:55;;;;;;;30.67;26.80;;;;;;;13.46;92.51;100813.33;1635357;87;21739;-73
2021/09/11 05:24:22;;;;;;;30.50;25.90;;;;;;;13.63;92.54;100812.23;1624915;87;21766;-73
2021/09/11 05:26:51;;;;;;;31.17;26.50;;;;;;;13.79;92.53;100813.81;1622714;87;21885;-73
2021/09/11 05:29:19;;;;;;;33.70;28.23;;;;;;;13.93;92.47;100807.34;1659540;85;21874;-73
2021/09/11 05:31:47;;;;;;;28.37;25.47;;;;;;;14.07;92.40;100811.04;1625613;86;21203;-73
2021/09/11 05:34:13;;;;;;;29.80;26.70;;;;;;;14.19;92.29;100813.43;1626844;87;21407;-73
2021/09/11 05:36:41;;;;;;;33.10;26.97;;;;;;;14.30;92.09;100810.41;1624525;87;21313;-73
2021/09/11 05:39:08;;;;;;;33.80;28.77;;;;;;;14.43;91.87;100810.36;1621734;87;21482;-73
2021/09/11 05:41:34;;;;;;;36.53;29.10;;;;;;;14.56;91.59;100810.88;1623506;87;21390;-73
2021/09/11 05:44:02;;;;;;;35.07;29.63;;;;;;;14.81;90.51;100812.07;1664940;85;21422;-73
2021/09/11 05:46:29;;;;;;;40.73;32.23;;;;;;;14.81;90.51;100812.07;1664821;84;22101;-73
2021/09/11 05:48:56;;;;;;;34.17;30.07;;;;;;;14.95;90.19;100807.66;1656925;84;21787;-73
2021/09/11 05:51:23;;;;;;;37.27;32.33;;;;;;;15.11;89.61;100808.36;1662162;85;21766;-73
2021/09/11 05:53:50;;;;;;;38.03;31.93;;;;;;;15.23;88.78;100812.84;1662994;85;22268;-73
2021/09/11 05:56:18;;;;;;;38.47;29.70;;;;;;;15.35;88.31;100811.66;1636107;86;21799;-72
2021/09/11 05:58:45;;;;;;;36.63;30.07;;;;;;;15.48;87.79;100809.11;1619981;87;21827;-72
2021/09/11 06:01:12;;;;;;;38.83;31.13;;;;;;;15.63;87.29;100810.88;1622350;86;21714;-72
2021/09/11 06:03:38;;;;;;;36.00;32.00;;;;;;;15.76;87.00;100817.52;1663627;84;21844;-71
2021/09/11 06:06:06;;;;;;;31.87;28.33;;;;;;;15.92;86.53;100812.74;1625944;86;21892;-71
2021/09/11 06:08:33;;;;;;;37.03;30.93;;;;;;;16.05;86.08;100810.70;1625424;86;21736;-72
2021/09/11 06:11:02;;;;;;;31.03;27.67;;;;;;;16.21;85.48;100807.84;1657127;85;21020;-72
2021/09/11 06:13:28;;;;;;;35.73;27.23;;;;;;;16.38;84.88;100808.16;1653932;84;21821;-72
2021/09/11 06:15:55;;;;;;;32.73;27.53;;;;;;;16.52;84.29;100809.59;1659365;85;21865;-71
2021/09/11 06:18:21;;;;;;;33.93;26.10;;;;;;;16.69;83.73;100814.50;1658343;85;21102;-72
2021/09/11 06:20:51;;;;;;;32.70;27.23;;;;;;;16.97;82.31;100812.20;1626382;86;21079;-72
2021/09/11 06:23:18;;;;;;;32.90;27.00;;;;;;;16.97;82.31;100812.20;1627449;87;21032;-72
2021/09/11 06:25:44;;;;;;;31.17;25.97;;;;;;;17.14;81.69;100812.22;1627791;86;21633;-72
2021/09/11 06:28:11;;;;;;;31.53;25.20;;;;;;;17.28;80.82;100807.69;1625235;87;21167;-72
2021/09/11 06:30:38;;;;;;;28.87;24.03;;;;;;;17.41;80.05;100810.98;1622832;86;21027;-72
2021/09/11 06:33:06;;;;;;;31.80;25.33;;;;;;;17.53;79.03;100809.13;1624705;86;21243;-72
2021/09/11 06:35:34;;;;;;;32.40;25.53;;;;;;;17.62;77.52;100803.86;1620784;87;21052;-71
2021/09/11 06:38:01;;;;;;;28.30;24.97;;;;;;;17.72;77.13;100809.87;1619980;86;21058;-72
2021/09/11 06:40:28;;;;;;;29.60;23.27;;;;;;;17.85;77.01;100808.31;1620045;86;21988;-72
2021/09/11 06:42:57;;;;;;;29.90;24.40;;;;;;;18.02;76.62;100805.01;1619977;86;21089;-72
2021/09/11 06:45:25;;;;;;;28.83;24.33;;;;;;;18.17;76.04;100805.27;1622438;86;21039;-72
2021/09/11 06:47:54;;;;;;;26.17;22.17;;;;;;;18.32;75.42;100800.88;1608944;89;21066;-72
2021/09/11 06:50:21;;;;;;;26.37;19.90;;;;;;;18.46;74.47;100799.52;1612966;86;21145;-72
2021/09/11 06:52:48;;;;;;;29.90;21.80;;;;;;;18.57;73.21;100804.15;1612413;88;21275;-71
2021/09/11 06:55:15;;;;;;;27.03;21.23;;;;;;;18.67;72.37;100806.07;1652404;85;38333;-73
2021/09/11 06:57:42;;;;;;;25.90;20.40;;;;;;;18.81;71.84;100812.81;1640116;85;21543;-72
2021/09/11 07:00:10;;;;;;;23.97;19.40;;;;;;;18.94;70.82;100807.11;1655737;84;21043;-72
2021/09/11 07:02:37;;;;;;;22.83;19.23;;;;;;;19.10;69.96;100814.31;1645186;85;21079;-71
2021/09/11 07:05:06;;;;;;;25.53;18.80;;;;;;;19.24;69.11;100815.05;1640091;86;21080;-70
2021/09/11 07:07:35;;;;;;;25.57;19.90;;;;;;;19.37;67.57;100810.66;1652673;85;21039;-71
2021/09/11 07:10:02;;;;;;;22.87;18.70;;;;;;;19.52;67.30;100810.28;1621319;88;21288;-71
2021/09/11 07:12:31;;;;;;;26.33;19.40;;;;;;;19.63;66.81;100811.63;1648675;85;21698;-71
2021/09/11 07:15:01;;;;;;;22.20;17.83;;;;;;;19.75;65.51;100811.62;1657614;84;21042;-71
2021/09/11 07:17:26;;;;;;;25.50;18.20;;;;;;;19.80;63.46;100804.13;1652714;85;21056;-72
2021/09/11 07:19:54;;;;;;;20.07;17.30;;;;;;;19.93;63.40;100797.57;1653277;84;21070;-73
2021/09/11 07:22:25;;;;;;;21.63;18.43;;;;;;;20.05;63.39;100803.99;1658237;83;21596;-75
2021/09/11 07:24:53;;;;;;;21.87;17.60;;;;;;;20.19;63.70;100803.07;1518316;86;9999754;-75
2021/09/11 07:27:19;;;;;;;20.70;17.80;;;;;;;20.31;63.11;100798.64;1642800;86;21133;-74
2021/09/11 07:29:46;;;;;;;23.27;19.67;;;;;;;20.39;62.72;100800.55;1625600;86;21169;-74
2021/09/11 07:32:12;;;;;;;24.03;19.67;;;;;;;20.50;62.56;100802.42;1631298;86;21081;-76
2021/09/11 07:34:39;;;;;;;25.50;19.77;;;;;;;20.64;62.45;100798.79;1634295;87;21058;-76
2021/09/11 07:37:05;;;;;;;26.63;19.10;;;;;;;20.77;61.89;100801.91;1630476;86;21094;-75
2021/09/11 07:39:32;;;;;;;25.17;19.20;;;;;;;20.90;61.39;100798.80;1614914;87;22183;-75
2021/09/11 07:41:58;;;;;;;27.80;19.70;;;;;;;20.99;60.64;100799.56;1622440;87;22223;-75
2021/09/11 07:44:25;;;;;;;24.03;17.13;;;;;;;21.07;60.41;100794.13;1634226;87;21081;-75
2021/09/11 07:46:52;;;;;;;21.97;18.33;;;;;;;21.16;60.12;100796.84;1633955;87;21169;-74
2021/09/11 07:49:20;;;;;;;20.10;17.87;;;;;;;21.29;59.71;100796.42;1634370;86;21090;-74
2021/09/11 07:51:47;;;;;;;21.97;16.90;;;;;;;21.40;59.20;100795.54;1624205;86;21622;-74
2021/09/11 07:54:13;;;;;;;23.23;17.57;;;;;;;21.52;58.71;100797.03;1621525;88;21620;-74
2021/09/11 07:56:40;;;;;;;21.10;16.87;;;;;;;21.62;58.36;100799.39;1632435;87;21094;-75
2021/09/11 07:59:07;;;;;;;19.77;17.40;;;;;;;21.73;57.77;100796.53;1635766;86;21067;-76
2021/09/11 08:01:33;;;;;;;24.50;18.83;;;;;;;21.85;57.18;100796.39;1624798;87;21011;-76
2021/09/11 08:04:00;;;;;;;21.27;18.80;;;;;;;21.97;57.19;100797.86;1641481;85;21650;-77
2021/09/11 08:06:26;;;;;;;25.10;18.10;;;;;;;22.06;56.90;100787.74;1634940;86;21082;-76
2021/09/11 08:08:55;;;;;;;23.10;18.03;;;;;;;22.15;56.44;100781.72;1627049;87;21059;-76
2021/09/11 08:11:22;;;;;;;18.60;16.57;;;;;;;22.20;55.97;100786.16;1626850;86;21022;-73
2021/09/11 08:13:49;;;;;;;19.57;16.83;;;;;;;22.26;55.85;100790.29;1626571;85;21066;-73
2021/09/11 08:16:18;;;;;;;20.33;16.93;;;;;;;22.33;55.59;100782.97;1600246;88;21524;-76
2021/09/11 08:18:44;;;;;;;20.33;15.77;;;;;;;22.42;55.45;100779.63;1651710;85;20987;-75
2021/09/11 08:21:12;;;;;;;17.60;14.93;;;;;;;22.53;55.26;100778.09;1635490;86;21825;-74
2021/09/11 08:23:42;;;;;;;18.93;15.23;;;;;;;22.66;54.00;100784.39;1635769;86;21103;-73
2021/09/11 08:26:10;;;;;;;20.93;15.67;;;;;;;22.71;53.49;100780.91;1510003;86;10000004;-72
2021/09/11 08:28:37;;;;;;;17.63;15.83;;;;;;;22.77;53.70;100776.61;1641502;86;21058;-73
2021/09/11 08:31:04;;;;;;;17.03;15.00;;;;;;;22.83;52.20;100775.28;1629615;87;21064;-71
2021/09/11 08:33:30;;;;;;;19.20;15.67;;;;;;;22.90;52.45;100778.25;1593642;88;21696;-73
2021/09/11 08:35:59;;;;;;;20.60;16.93;;;;;;;22.98;52.19;100773.91;1629023;86;21134;-73
2021/09/11 08:38:34;;;;;;;18.77;15.87;;;;;;;23.06;52.65;100775.16;1635391;86;21095;-72
2021/09/11 08:41:06;;;;;;;17.57;15.67;;;;;;;23.16;52.21;100770.67;1627077;87;21026;-72
2021/09/11 08:43:35;;;;;;;21.40;16.47;;;;;;;23.23;51.37;100769.30;1627032;87;21055;-72
2021/09/11 08:46:02;;;;;;;16.70;14.87;;;;;;;23.32;51.39;100762.63;1637221;86;21075;-72
2021/09/11 08:48:29;;;;;;;17.80;16.00;;;;;;;23.41;50.68;100761.17;1669563;85;21120;-74
2021/09/11 08:50:56;;;;;;;17.53;15.23;;;;;;;23.49;50.76;100753.45;1666904;85;21091;-74
2021/09/11 08:53:23;;;;;;;17.00;15.20;;;;;;;23.61;50.01;100758.92;1635848;86;21025;-73
2021/09/11 08:55:50;;;;;;;17.50;15.37;;;;;;;23.73;48.95;100756.80;1693050;83;21070;-73
2021/09/11 08:58:20;;;;;;;17.23;14.93;;;;;;;23.83;49.15;100752.83;1648040;86;21493;-74
2021/09/11 09:00:51;;;;;;;18.63;14.37;;;;;;;23.96;49.52;100756.34;1634061;87;21153;-71
2021/09/11 09:03:40;;;;;;;17.12;15.32;;;;;;;24.07;48.75;100754.16;1633294;87;22438;-72
2021/09/11 09:06:27;;;;;;;20.33;15.53;;;;;;;24.14;47.84;100746.75;1638674;86;21087;-72
2021/09/11 09:09:06;;;;;;;16.27;13.93;;;;;;;24.19;48.02;100748.47;1662842;84;21832;-73
2021/09/11 09:11:34;;;;;;;17.07;15.27;;;;;;;24.28;46.90;100742.28;1652234;83;21111;-72
2021/09/11 09:14:08;;;;;;;19.03;16.87;;;;;;;24.28;47.12;100741.73;1665670;83;21111;-73
2021/09/11 09:16:40;;;;;;;22.03;17.43;;;;;;;24.34;46.65;100733.50;1670613;83;21129;-73
2021/09/11 09:19:21;;;;;;;20.73;15.83;;;;;;;24.44;46.93;100730.89;1655416;84;21588;-73
2021/09/11 09:21:51;;;;;;;17.23;14.83;;;;;;;24.55;45.79;100727.91;1619297;86;21493;-73
2021/09/11 09:24:30;;;;;;;16.90;15.20;;;;;;;24.64;45.83;100729.69;1631653;86;21151;-72
2021/09/11 09:26:59;;;;;;;17.67;14.70;;;;;;;24.72;45.17;100723.29;1662824;83;21628;-73
2021/09/11 09:29:27;;;;;;;15.93;13.50;;;;;;;24.79;44.91;100727.58;1665824;84;21845;-73
2021/09/11 09:31:56;;;;;;;16.07;14.37;;;;;;;24.88;45.70;100717.29;1615900;86;21505;-72
2021/09/11 09:34:42;;;;;;;15.37;13.77;;;;;;;24.99;44.62;100719.72;1618518;86;21090;-73
2021/09/11 09:37:12;;;;;;;14.83;13.40;;;;;;;25.06;44.63;100716.38;1612762;86;21074;-74
2021/09/11 09:39:42;;;;;;;17.87;14.70;;;;;;;25.17;44.89;100718.04;1623869;86;22272;-73
2021/09/11 09:42:09;;;;;;;15.70;13.70;;;;;;;25.28;44.05;100718.33;1617443;86;21524;-74
2021/09/11 09:44:44;;;;;;;15.43;13.67;;;;;;;25.28;43.45;100717.75;1603388;87;21078;-74
2021/09/11 09:47:18;;;;;;;15.50;13.90;;;;;;;25.19;43.58;100720.65;1659019;84;21129;-73
2021/09/11 09:50:10;;;;;;;14.93;13.13;;;;;;;25.17;42.79;100720.77;1684477;83;21151;-73
2021/09/11 09:52:39;;;;;;;14.97;13.47;;;;;;;25.01;42.96;100721.54;1657431;84;21159;-73
2021/09/11 09:55:07;;;;;;;16.20;13.90;;;;;;;24.95;43.02;100715.32;1663675;83;21054;-73
2021/09/11 09:57:36;;;;;;;17.97;13.27;;;;;;;25.01;43.51;100713.34;1627365;86;21018;-73
2021/09/11 10:00:03;;;;;;;15.03;11.47;;;;;;;25.06;43.50;100715.59;1628037;86;21183;-73
2021/09/11 10:02:32;;;;;;;14.63;13.03;;;;;;;25.17;43.02;100709.30;1627524;86;21140;-73
2021/09/11 10:05:00;;;;;;;18.87;13.33;;;;;;;25.26;42.83;100709.09;1629003;86;21084;-73
2021/09/11 10:07:27;;;;;;;12.93;11.53;;;;;;;25.31;42.75;100713.53;1631092;86;21107;-74
2021/09/11 10:09:54;;;;;;;15.83;12.90;;;;;;;25.35;42.69;100706.98;1657039;84;21071;-72
2021/09/11 10:12:43;;;;;;;15.80;12.63;;;;;;;25.42;42.31;100700.31;1662689;84;21229;-73
2021/09/11 10:15:27;;;;;;;14.60;12.77;;;;;;;25.48;42.07;100698.12;1621214;86;21062;-73
2021/09/11 10:17:56;;;;;;;13.33;11.93;;;;;;;25.55;42.11;100693.39;1626568;85;21039;-73
2021/09/11 10:20:23;;;;;;;14.30;12.37;;;;;;;25.64;40.74;100694.79;1665717;84;21141;-73
2021/09/11 10:23:14;;;;;;;15.13;12.13;;;;;;;25.60;41.25;100693.10;1663493;84;21039;-73
2021/09/11 10:25:47;;;;;;;13.73;11.43;;;;;;;25.61;41.72;100690.61;1620875;87;21107;-74
2021/09/11 10:28:21;;;;;;;13.63;12.23;;;;;;;25.65;40.52;100690.11;1664880;84;21079;-73
2021/09/11 10:31:09;;;;;;;14.20;12.67;;;;;;;25.61;40.73;100689.23;1628114;86;21091;-73
2021/09/11 10:33:54;;;;;;;13.77;12.27;;;;;;;25.49;41.17;100682.70;1624727;86;21669;-73
2021/09/11 10:36:35;;;;;;;14.10;12.60;;;;;;;25.49;41.19;100675.88;1670526;84;21056;-73
2021/09/11 10:39:08;;;;;;;14.20;11.93;;;;;;;25.63;41.19;100680.91;1660804;84;21091;-73
2021/09/11 10:41:36;;;;;;;13.47;10.17;;;;;;;25.79;40.55;100683.58;1651978;84;21095;-74
2021/09/11 10:44:08;;;;;;;11.83;9.93;;;;;;;25.89;39.45;100673.47;1657080;83;21529;-74
2021/09/11 10:46:50;;;;;;;12.83;10.30;;;;;;;25.97;39.30;100675.80;1657865;83;21143;-76
2021/09/11 10:49:37;;;;;;;11.63;9.77;;;;;;;25.99;37.13;100672.70;1631736;84;21917;-76
2021/09/11 10:52:12;;;;;;;11.43;9.93;;;;;;;25.90;36.45;100665.50;1625798;86;21507;-75
2021/09/11 10:54:43;;;;;;;11.20;9.00;;;;;;;25.88;37.27;100663.69;1659710;84;21843;-75
2021/09/11 10:57:18;;;;;;;13.15;9.20;;;;;;;25.91;36.40;100661.60;1670676;84;21130;-75
2021/09/11 10:59:46;;;;;;;13.80;9.70;;;;;;;25.90;35.91;100659.23;1660034;84;21185;-75
2021/09/11 11:02:39;;;;;;;13.13;10.17;;;;;;;25.83;36.39;100657.69;1663253;84;21125;-75
2021/09/11 11:05:10;;;;;;;11.53;10.00;;;;;;;25.86;36.89;100650.92;1635196;86;21050;-75
2021/09/11 11:07:46;;;;;;;11.70;9.83;;;;;;;25.92;36.87;100656.92;1667007;83;21103;-75
2021/09/11 11:10:17;;;;;;;11.70;9.10;;;;;;;25.99;35.88;100650.80;1659542;83;21131;-74
2021/09/11 11:13:19;;;;;;;11.47;9.70;;;;;;;26.02;34.58;100648.13;1634755;86;21810;-74
2021/09/11 11:15:56;;;;;;;11.40;9.43;;;;;;;26.06;35.95;100646.29;1632371;86;21040;-71
2021/09/11 11:18:23;;;;;;;10.10;8.87;;;;;;;26.14;35.08;100640.37;1621816;87;21021;-71