Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:20;;;;;;;13.52;3.58;;;11.10;99.90;;;;;;5028486;28;20112;-69
2022/10/02 00:05:04;;;;;;;15.27;4.07;;;11.20;99.90;;;;;;5043987;28;20073;-69
2022/10/02 00:07:45;;;;;;;19.70;4.57;;;11.20;99.90;;;;;;5044895;28;20049;-69
2022/10/02 00:10:20;;;;;;;15.15;4.45;;;11.20;99.90;;;;;;5046262;28;20080;-69
2022/10/02 00:12:49;;;;;;;20.05;4.43;;;11.30;99.90;;;;;;5045970;28;20087;-69
2022/10/02 00:15:21;;;;;;;20.90;4.57;;;11.30;99.90;;;;;;5045747;28;20049;-69
2022/10/02 00:17:51;;;;;;;16.67;4.50;;;11.20;99.90;;;;;;5046224;28;20060;-69
2022/10/02 00:20:19;;;;;;;14.45;4.38;;;11.10;99.90;;;;;;5046360;28;20061;-69
2022/10/02 00:22:58;;;;;;;21.50;4.72;;;11.30;99.90;;;;;;5046046;28;20080;-69
2022/10/02 00:25:56;;;;;;;19.30;4.45;;;11.20;99.90;;;;;;5045956;28;20041;-69
2022/10/02 00:28:34;;;;;;;15.00;5.20;;;11.30;99.90;;;;;;5043877;28;20076;-69
2022/10/02 00:31:21;;;;;;;13.15;4.25;;;11.20;99.90;;;;;;5045856;28;20052;-69
2022/10/02 00:34:10;;;;;;;17.38;4.68;;;11.30;99.90;;;;;;5044606;28;20059;-69
2022/10/02 00:37:10;;;;;;;15.77;4.18;;;11.20;99.90;;;;;;5044781;28;20033;-69
2022/10/02 00:39:45;;;;;;;14.47;4.97;;;11.30;99.90;;;;;;5046527;28;20045;-69
2022/10/02 00:42:48;;;;;;;17.40;5.25;;;11.10;99.90;;;;;;5045819;28;20129;-69
2022/10/02 00:45:32;;;;;;;16.08;5.45;;;11.20;99.90;;;;;;5041627;28;20049;-69
2022/10/02 00:48:04;;;;;;;14.60;4.90;;;11.20;99.90;;;;;;5044343;28;20045;-69
2022/10/02 00:50:56;;;;;;;16.75;5.50;;;11.20;99.90;;;;;;5045973;28;20077;-69
2022/10/02 00:53:30;;;;;;;16.30;5.15;;;11.10;99.90;;;;;;5042741;28;20045;-67
2022/10/02 00:56:28;;;;;;;15.38;5.10;;;11.20;99.90;;;;;;5044095;28;20496;-68
2022/10/02 00:59:41;;;;;;;18.27;4.93;;;11.10;99.90;;;;;;5042966;28;20121;-68
2022/10/02 01:02:21;;;;;;;14.55;5.15;;;11.10;99.90;;;;;;5008486;28;20096;-68
2022/10/02 01:04:47;;;;;;;;;;;11.10;99.90;;;;;;5024179;28;20122;-68
2022/10/02 01:07:13;;;;;;;15.52;4.72;;;11.00;99.90;;;;;;5007644;28;19953;-68
2022/10/02 01:09:40;;;;;;;19.38;4.35;;;11.10;99.90;;;;;;5024997;28;20045;-68
2022/10/02 01:12:06;;;;;;;20.58;5.03;;;11.10;99.90;;;;;;5027375;28;20061;-68
2022/10/02 01:14:36;;;;;;;12.57;4.57;;;11.00;99.90;;;;;;5005904;28;21248;-68
2022/10/02 01:17:04;;;;;;;14.77;3.90;;;11.10;99.90;;;;;;5023377;28;20042;-68
2022/10/02 01:19:37;;;;;;;15.95;5.38;;;11.00;99.90;;;;;;5006942;28;20145;-68
2022/10/02 01:22:13;;;;;;;15.63;4.13;;;11.00;99.90;;;;;;5006629;28;20076;-68
2022/10/02 01:24:59;;;;;;;19.30;4.47;;;11.10;99.90;;;;;;5007272;28;20045;-68
2022/10/02 01:27:26;;;;;;;11.65;3.58;;;11.00;99.90;;;;;;5022122;28;20061;-67
2022/10/02 01:29:58;;;;;;;10.38;3.53;;;11.10;99.90;;;;;;5036288;28;20041;-68
2022/10/02 01:32:27;;;;;;;19.23;4.30;;;11.20;99.90;;;;;;5024426;28;20569;-68
2022/10/02 01:34:54;;;;;;;17.38;3.42;;;11.00;99.90;;;;;;5045285;28;20553;-68
2022/10/02 01:37:23;;;;;;;15.65;3.85;;;11.10;99.90;;;;;;5045041;28;20398;-68
2022/10/02 01:39:49;;;;;;;16.83;4.35;;;11.10;99.90;;;;;;5044962;28;20059;-68
2022/10/02 01:42:15;;;;;;;10.48;3.85;;;11.20;99.90;;;;;;5038756;28;20095;-68
2022/10/02 01:44:42;;;;;;;11.02;3.90;;;11.00;99.90;;;;;;5044576;28;20175;-68
2022/10/02 01:47:25;;;;;;;13.93;4.32;;;11.20;99.90;;;;;;5044830;28;20053;-68
2022/10/02 01:50:12;;;;;;;13.80;3.78;;;11.10;99.90;;;;;;5044804;28;20045;-68
2022/10/02 01:52:48;;;;;;;11.68;3.35;;;11.20;99.90;;;;;;5043119;28;20242;-67
2022/10/02 01:55:29;;;;;;;12.25;3.92;;;11.10;99.90;;;;;;5045440;28;20490;-68
2022/10/02 01:58:28;;;;;;;18.95;5.05;;;11.20;99.90;;;;;;5043720;28;20049;-68
2022/10/02 02:01:37;;;;;;;16.65;3.20;;;11.10;99.90;;;;;;5041202;28;20061;-68
2022/10/02 02:04:16;;;;;;;15.50;4.00;;;11.10;99.90;;;;;;5022198;28;20050;-68
2022/10/02 02:07:01;;;;;;;12.60;3.58;;;11.20;99.90;;;;;;5005671;28;20061;-68
2022/10/02 02:09:36;;;;;;;14.77;4.15;;;11.20;99.90;;;;;;5007042;28;20107;-69
2022/10/02 02:12:13;;;;;;;12.45;3.58;;;11.20;99.90;;;;;;5005443;28;20160;-69
2022/10/02 02:14:49;;;;;;;13.98;3.65;;;11.30;99.90;;;;;;5005627;28;20049;-69
2022/10/02 02:17:51;;;;;;;17.25;4.30;;;11.10;99.90;;;;;;5022232;28;20049;-69
2022/10/02 02:20:40;;;;;;;13.38;4.03;;;11.10;99.90;;;;;;5005466;28;20137;-69
2022/10/02 02:23:12;;;;;;;14.43;4.38;;;11.20;99.90;;;;;;5026140;28;20068;-69
2022/10/02 02:25:44;;;;;;;14.38;4.55;;;11.20;99.90;;;;;;5021777;28;20107;-69
2022/10/02 02:28:14;;;;;;;12.65;3.60;;;11.20;99.90;;;;;;5006082;28;20050;-68
2022/10/02 02:30:43;;;;;;;17.38;3.60;;;11.30;99.90;;;;;;5006187;28;20050;-67
2022/10/02 02:33:18;;;;;;;13.90;4.13;;;11.30;99.90;;;;;;5021836;28;20117;-68
2022/10/02 02:35:57;;;;;;;14.68;3.80;;;11.30;99.90;;;;;;5028555;28;20116;-68
2022/10/02 02:38:29;;;;;;;16.77;4.05;;;11.20;99.90;;;;;;4999462;28;20054;-68
2022/10/02 02:41:26;;;;;;;19.77;3.85;;;11.30;99.90;;;;;;5038182;28;20053;-68
2022/10/02 02:44:03;;;;;;;15.65;4.50;;;11.20;99.90;;;;;;5031277;28;20057;-68
2022/10/02 02:47:02;;;;;;;13.88;3.90;;;11.20;99.90;;;;;;5042928;28;20093;-68
2022/10/02 02:49:35;;;;;;;14.20;4.27;;;11.20;99.90;;;;;;5039326;28;20124;-68
2022/10/02 02:52:04;;;;;;;18.73;5.28;;;11.10;99.90;;;;;;5041723;28;20292;-68
2022/10/02 02:54:41;;;;;;;20.75;4.70;;;11.20;99.90;;;;;;5043197;28;20128;-68
2022/10/02 02:57:10;;;;;;;17.45;4.20;;;11.20;99.90;;;;;;5042694;28;20073;-68
2022/10/02 02:59:38;;;;;;;14.82;4.18;;;11.20;99.90;;;;;;5043119;28;20109;-68
2022/10/02 03:02:04;;;;;;;17.75;4.32;;;11.10;99.90;;;;;;5042666;28;20524;-68
2022/10/02 03:04:30;;;;;;;17.75;4.57;;;11.20;99.90;;;;;;5043782;28;20041;-68
2022/10/02 03:07:00;;;;;;;14.52;3.78;;;11.10;99.90;;;;;;5042543;28;20065;-68
2022/10/02 03:09:29;;;;;;;24.08;4.43;;;11.20;99.90;;;;;;5043256;28;20129;-68
2022/10/02 03:12:25;;;;;;;16.38;4.45;;;11.30;99.90;;;;;;5042784;28;20132;-69
2022/10/02 03:14:54;;;;;;;14.02;4.03;;;11.10;99.90;;;;;;5040955;28;20053;-69
2022/10/02 03:17:47;;;;;;;22.00;5.20;;;11.20;99.90;;;;;;5044213;28;20076;-69
2022/10/02 03:20:41;;;;;;;14.43;4.88;;;11.10;99.90;;;;;;5042285;28;20049;-68
2022/10/02 03:23:28;;;;;;;18.00;4.60;;;11.20;99.90;;;;;;5039717;28;20053;-68
2022/10/02 03:26:01;;;;;;;16.83;3.83;;;11.20;99.90;;;;;;5044148;28;20461;-69
2022/10/02 03:28:31;;;;;;;20.90;4.55;;;11.30;99.90;;;;;;5044287;28;20037;-68
2022/10/02 03:30:58;;;;;;;18.80;4.53;;;11.30;99.90;;;;;;5043531;28;20052;-69
2022/10/02 03:33:25;;;;;;;18.15;3.95;;;11.30;99.90;;;;;;5041626;28;20053;-68
2022/10/02 03:35:51;;;;;;;17.65;4.10;;;11.30;99.90;;;;;;5043386;28;20049;-69
2022/10/02 03:38:18;;;;;;;20.67;4.22;;;11.40;99.90;;;;;;5044393;28;20072;-68
2022/10/02 03:40:44;;;;;;;15.82;3.47;;;11.30;99.90;;;;;;5043025;28;20065;-68
2022/10/02 03:43:18;;;;;;;16.15;3.80;;;11.60;99.90;;;;;;5043508;28;20048;-68
2022/10/02 03:45:44;;;;;;;19.63;3.33;;;11.60;99.90;;;;;;5041848;28;20045;-69
2022/10/02 03:48:09;;;;;;;15.55;3.45;;;11.60;99.90;;;;;;5043001;28;20047;-69
2022/10/02 03:50:35;;;;;;;17.48;4.03;;;11.50;99.90;;;;;;5043249;28;20044;-69
2022/10/02 03:53:01;;;;;;;11.95;3.20;;;11.60;99.90;;;;;;5042804;28;20049;-69
2022/10/02 03:55:34;;;;;;;11.60;3.10;;;11.50;99.90;;;;;;5042340;28;20053;-68
2022/10/02 03:58:10;;;;;;;12.88;3.42;;;11.60;99.90;;;;;;5041393;28;20042;-69
2022/10/02 04:00:55;;;;;;;14.57;3.70;;;11.60;99.90;;;;;;5043119;28;20053;-69
2022/10/02 04:03:54;;;;;;;14.80;3.40;;;11.70;99.90;;;;;;5039404;28;20050;-68
2022/10/02 04:06:31;;;;;;;13.02;3.95;;;11.60;99.90;;;;;;5045081;28;20069;-69
2022/10/02 04:09:24;;;;;;;11.65;3.13;;;11.60;99.90;;;;;;5045402;28;20101;-68
2022/10/02 04:12:07;;;;;;;11.15;3.40;;;11.70;99.90;;;;;;5045263;28;20053;-68
2022/10/02 04:15:00;;;;;;;12.32;2.30;;;11.50;99.90;;;;;;5041167;28;20057;-68
2022/10/02 04:17:52;;;;;;;17.15;2.83;;;11.50;99.90;;;;;;5037751;28;20053;-69
2022/10/02 04:20:27;;;;;;;12.27;2.47;;;11.50;99.90;;;;;;5040515;28;20149;-68
2022/10/02 04:23:02;;;;;;;13.80;3.25;;;11.50;99.90;;;;;;5045332;28;20053;-68
2022/10/02 04:25:35;;;;;;;11.45;2.15;;;11.50;99.90;;;;;;5044607;28;20048;-68
2022/10/02 04:28:09;;;;;;;11.82;2.35;;;11.50;99.90;;;;;;5045130;28;20061;-68
2022/10/02 04:30:35;;;;;;;11.10;2.60;;;11.50;99.90;;;;;;5046443;28;20053;-69
2022/10/02 04:33:17;;;;;;;13.60;2.08;;;11.50;99.90;;;;;;5045523;28;20052;-68
2022/10/02 04:36:07;;;;;;;13.55;2.63;;;11.50;99.90;;;;;;5041351;28;20037;-68
2022/10/02 04:38:53;;;;;;;12.57;2.53;;;11.30;99.90;;;;;;5044403;28;20097;-68
2022/10/02 04:41:38;;;;;;;9.63;2.53;;;11.30;99.90;;;;;;5044532;28;20050;-69
2022/10/02 04:44:23;;;;;;;12.13;2.70;;;11.40;99.90;;;;;;5039692;28;20045;-69
2022/10/02 04:47:07;;;;;;;11.82;2.78;;;11.20;99.90;;;;;;5044917;28;20053;-69
2022/10/02 04:49:44;;;;;;;12.30;2.15;;;11.30;99.90;;;;;;5047036;28;20045;-68
2022/10/02 04:52:30;;;;;;;9.35;2.53;;;11.30;99.90;;;;;;5028640;28;20076;-69
2022/10/02 04:55:16;;;;;;;11.43;2.00;;;11.20;99.90;;;;;;5046634;28;20041;-68
2022/10/02 04:57:55;;;;;;;15.35;2.50;;;11.30;99.90;;;;;;5039887;28;20052;-69
2022/10/02 05:00:22;;;;;;;14.13;3.58;;;11.20;99.90;;;;;;5041650;28;20072;-68
2022/10/02 05:03:00;;;;;;;11.00;2.35;;;11.20;99.90;;;;;;5045168;28;20112;-69
2022/10/02 05:05:50;;;;;;;10.60;2.35;;;11.20;99.90;;;;;;5046832;28;20077;-69
2022/10/02 05:08:24;;;;;;;11.82;2.45;;;11.30;99.90;;;;;;5045176;28;20045;-69
2022/10/02 05:10:58;;;;;;;10.60;2.15;;;11.20;99.90;;;;;;5043009;28;20049;-69
2022/10/02 05:13:30;;;;;;;15.27;3.20;;;11.20;99.90;;;;;;5046157;28;20060;-69
2022/10/02 05:16:37;;;;;;;9.30;2.60;;;11.10;99.90;;;;;;5044499;28;20037;-68
2022/10/02 05:19:25;;;;;;;17.15;2.85;;;11.00;99.90;;;;;;5027306;28;20049;-69
2022/10/02 05:22:03;;;;;;;12.77;2.65;;;11.10;99.90;;;;;;5039775;28;20056;-68
2022/10/02 05:24:57;;;;;;;13.98;2.88;;;11.00;99.90;;;;;;5041825;28;20046;-68
2022/10/02 05:27:47;;;;;;;10.23;3.15;;;11.00;99.90;;;;;;5044663;28;20048;-68
2022/10/02 05:30:15;;;;;;;13.20;2.60;;;11.00;99.90;;;;;;5042542;28;20049;-68
2022/10/02 05:32:55;;;;;;;12.93;3.55;;;11.00;99.90;;;;;;5043056;28;20089;-68
2022/10/02 05:35:37;;;;;;;16.13;3.08;;;11.00;99.90;;;;;;5044633;28;20073;-68
2022/10/02 05:38:14;;;;;;;10.73;2.70;;;10.90;99.90;;;;;;5043481;28;20053;-69
2022/10/02 05:41:04;;;;;;;16.83;3.53;;;11.00;99.90;;;;;;5045716;28;20482;-68
2022/10/02 05:43:50;;;;;;;9.65;2.50;;;10.90;99.90;;;;;;5038948;28;20057;-68
2022/10/02 05:46:24;;;;;;;14.50;3.10;;;10.90;99.90;;;;;;5041430;28;20100;-68
2022/10/02 05:49:10;;;;;;;13.20;3.42;;;11.00;99.90;;;;;;5043080;28;20056;-68
2022/10/02 05:51:40;;;;;;;13.43;2.85;;;10.90;99.90;;;;;;5043747;28;20049;-68
2022/10/02 05:54:32;;;;;;;17.25;4.00;;;10.90;99.90;;;;;;5042844;28;20041;-68
2022/10/02 05:57:21;;;;;;;13.63;2.25;;;10.80;99.90;;;;;;5044037;28;20509;-68
2022/10/02 06:00:03;;;;;;;12.48;3.03;;;11.00;99.90;;;;;;5032045;28;20057;-69
2022/10/02 06:03:14;;;;;;;22.00;2.97;;;11.00;99.90;;;;;;5044278;28;20283;-68
2022/10/02 06:05:56;;;;;;;13.73;3.35;;;10.90;99.90;;;;;;5039924;28;20735;-68
2022/10/02 06:08:59;;;;;;;12.70;3.10;;;11.00;99.90;;;;;;5043084;28;20060;-68
2022/10/02 06:11:39;;;;;;;9.25;2.88;;;11.00;99.90;;;;;;5037092;28;20092;-68
2022/10/02 06:14:14;;;;;;;12.23;2.55;;;10.90;99.90;;;;;;5043432;28;20521;-68
2022/10/02 06:16:48;;;;;;;13.80;2.90;;;10.90;99.90;;;;;;5039935;28;20064;-68
2022/10/02 06:19:20;;;;;;;16.65;2.67;;;11.00;99.90;;;;;;5027168;28;20060;-68
2022/10/02 06:21:55;;;;;;;16.10;3.25;;;11.00;99.90;;;;;;5043764;28;20096;-68
2022/10/02 06:24:27;;;;;;;14.13;2.90;;;11.10;99.90;;;;;;5042462;28;20053;-68
2022/10/02 06:27:07;;;;;;;10.18;3.15;;;11.10;99.90;;;;;;5042771;28;20041;-68
2022/10/02 06:29:47;;;;;;;11.82;3.25;;;11.20;99.90;;;;;;5043584;28;20056;-68
2022/10/02 06:32:21;;;;;;;;;;;11.10;99.90;;;;;;5043906;28;20069;-68
2022/10/02 06:34:49;;;;;;;19.48;3.00;;;11.30;99.90;;;;;;5038535;28;19927;-69
2022/10/02 06:37:28;;;;;;;16.50;2.95;;;11.20;99.90;;;;;;5038723;28;20078;-68
2022/10/02 06:40:23;;;;;;;18.08;3.67;;;11.30;99.90;;;;;;5042241;28;20115;-69
2022/10/02 06:43:32;;;;;;;14.95;3.20;;;11.30;99.90;;;;;;5043431;28;20046;-68
2022/10/02 06:46:22;;;;;;;15.20;3.10;;;11.40;99.90;;;;;;5038257;28;20065;-68
2022/10/02 06:48:54;;;;;;;;;;;11.50;99.90;;;;;;5041395;28;20049;-68
2022/10/02 06:51:28;;;;;;;20.35;3.90;;;11.50;99.90;;;;;;5026869;28;19921;-68
2022/10/02 06:54:10;;;;;;;15.57;3.35;;;11.60;99.90;;;;;;5041375;28;20052;-68
2022/10/02 06:56:42;;;;;;;14.30;3.90;;;11.70;99.90;;;;;;5035411;28;20085;-65
2022/10/02 06:59:49;;;;;;;13.75;3.10;;;11.70;99.90;;;;;;5041585;28;20592;-66
2022/10/02 07:02:42;;;;;;;19.13;3.30;;;11.80;99.90;;;;;;5041772;28;20080;-66
2022/10/02 07:05:45;;;;;;;12.80;3.60;;;11.90;99.90;;;;;;5041328;28;20106;-66
2022/10/02 07:08:36;;;;;;;19.17;4.57;;;12.00;99.90;;;;;;5041097;28;20056;-67
2022/10/02 07:11:28;;;;;;;14.25;2.45;;;12.00;99.90;;;;;;5039599;28;20045;-66
2022/10/02 07:14:26;;;;;;;19.42;2.92;;;12.20;99.90;;;;;;5042380;28;20049;-66
2022/10/02 07:17:11;;;;;;;18.05;3.17;;;12.20;99.90;;;;;;5042677;28;20052;-66
2022/10/02 07:19:50;;;;;;;21.63;3.60;;;12.30;99.90;;;;;;5035267;28;20041;-66
2022/10/02 07:22:44;;;;;;;13.85;3.15;;;12.40;99.90;;;;;;5042508;28;20128;-66
2022/10/02 07:25:42;;;;;;;17.13;3.47;;;12.60;99.90;;;;;;5036778;28;20045;-66
2022/10/02 07:28:20;;;;;;;15.68;3.13;;;12.60;99.90;;;;;;5024002;28;20057;-66
2022/10/02 07:31:17;;;;;;;15.55;3.38;;;12.70;99.90;;;;;;5025922;28;20068;-65
2022/10/02 07:34:11;;;;;;;12.68;2.65;;;12.90;99.90;;;;;;5031759;28;20105;-67
2022/10/02 07:37:06;;;;;;;16.42;2.50;;;13.10;99.90;;;;;;5032819;28;20037;-68
2022/10/02 07:39:55;;;;;;;15.98;2.70;;;13.20;99.90;;;;;;5030148;28;20053;-67
2022/10/02 07:42:33;;;;;;;19.85;3.53;;;13.20;99.90;;;;;;5041004;28;20051;-67
2022/10/02 07:45:08;;;;;;;18.02;4.03;;;13.30;99.90;;;;;;5044547;28;20042;-65
2022/10/02 07:47:43;;;;;;;19.45;2.58;;;13.40;99.90;;;;;;5044047;28;20038;-67
2022/10/02 07:50:15;;;;;;;15.98;2.90;;;13.40;99.90;;;;;;5046856;28;20049;-66
2022/10/02 07:52:45;;;;;;;14.60;2.75;;;13.40;99.90;;;;;;5041264;28;20049;-74
2022/10/02 07:55:21;;;;;;;10.95;2.80;;;13.40;99.90;;;;;;5028048;28;20060;-65
2022/10/02 07:58:02;;;;;;;18.02;3.38;;;13.30;99.90;;;;;;5027115;28;20037;-67
2022/10/02 08:00:32;;;;;;;14.63;3.17;;;13.30;99.90;;;;;;5045763;28;20053;-62
2022/10/02 08:03:07;;;;;;;20.42;3.85;;;13.10;99.90;;;;;;5045951;28;20045;-67
2022/10/02 08:05:46;;;;;;;14.18;2.83;;;13.10;99.90;;;;;;5015915;28;20260;-68
2022/10/02 08:08:23;;;;;;;13.73;3.13;;;13.10;99.90;;;;;;5005568;28;20061;-68
2022/10/02 08:11:13;;;;;;;15.90;3.05;;;13.00;99.90;;;;;;5029270;28;20049;-70
2022/10/02 08:14:02;;;;;;;18.10;3.83;;;12.90;99.90;;;;;;5002816;28;20077;-68
2022/10/02 08:16:41;;;;;;;14.43;3.50;;;12.80;99.90;;;;;;5027896;28;20056;-68
2022/10/02 08:19:14;;;;;;;21.80;4.27;;;12.90;99.90;;;;;;5037933;28;20433;-67
2022/10/02 08:21:46;;;;;;;18.35;3.72;;;13.10;99.90;;;;;;5040355;28;20120;-68
2022/10/02 08:24:26;;;;;;;14.50;3.45;;;13.20;99.90;;;;;;5036967;28;20049;-67
2022/10/02 08:27:04;;;;;;;;;;;13.50;99.90;;;;;;5033557;28;20524;-67
2022/10/02 08:29:40;;;;;;;15.27;3.55;;;13.50;99.90;;;;;;5031269;28;20276;-68
2022/10/02 08:32:15;;;;;;;17.13;2.80;;;13.60;99.90;;;;;;5035176;28;20045;-68
2022/10/02 08:34:42;;;;;;;15.43;3.03;;;13.50;99.90;;;;;;5031332;28;20061;-66
2022/10/02 08:37:20;;;;;;;18.85;3.00;;;13.60;99.90;;;;;;5032565;28;20042;-66
2022/10/02 08:40:21;;;;;;;11.93;3.85;;;13.60;99.90;;;;;;5016258;28;20050;-65
2022/10/02 08:43:07;;;;;;;16.48;3.70;;;13.70;99.90;;;;;;5038709;28;20101;-64
2022/10/02 08:46:05;;;;;;;11.25;2.75;;;13.80;99.90;;;;;;4993121;28;20152;-66
2022/10/02 08:49:01;;;;;;;14.77;3.22;;;13.90;99.90;;;;;;5027286;28;20096;-64
2022/10/02 08:51:49;;;;;;;12.65;4.18;;;14.00;99.90;;;;;;5032935;28;20049;-64
2022/10/02 08:54:31;;;;;;;10.98;2.65;;;14.10;99.90;;;;;;5028638;28;20058;-65
2022/10/02 08:57:00;;;;;;;15.13;3.15;;;14.30;99.90;;;;;;5035662;28;20045;-63
2022/10/02 08:59:55;;;;;;;20.23;4.50;;;14.40;99.90;;;;;;5030663;28;20057;-64
2022/10/02 09:02:42;;;;;;;13.70;3.03;;;14.50;99.90;;;;;;5029171;28;20099;-65
2022/10/02 09:05:38;;;;;;;13.70;2.90;;;14.50;99.90;;;;;;5010032;28;20120;-66
2022/10/02 09:08:46;;;;;;;18.08;3.03;;;14.90;99.90;;;;;;5025416;28;20049;-65
2022/10/02 09:11:44;;;;;;;15.95;3.17;;;15.00;99.90;;;;;;5001368;28;20061;-65
2022/10/02 09:14:09;;;;;;;11.63;2.55;;;14.90;99.90;;;;;;5025277;28;20154;-64
2022/10/02 09:17:03;;;;;;;13.15;2.92;;;14.90;99.90;;;;;;5038108;28;20037;-66
2022/10/02 09:19:34;;;;;;;17.52;2.40;;;14.90;99.90;;;;;;5024124;28;20049;-64
2022/10/02 09:22:50;;;;;;;12.13;2.40;;;15.00;99.90;;;;;;5030308;28;20497;-64
2022/10/02 09:25:37;;;;;;;14.52;2.80;;;15.10;99.90;;;;;;5019620;28;20357;-65
2022/10/02 09:28:48;;;;;;;15.30;3.15;;;15.40;99.90;;;;;;5039089;28;20045;-64
2022/10/02 09:31:39;;;;;;;16.35;3.00;;;15.60;99.90;;;;;;4965396;28;20057;-64
2022/10/02 09:34:49;;;;;;;14.88;2.35;;;15.70;99.90;;;;;;4970954;28;20047;-64
2022/10/02 09:37:50;;;;;;;10.20;2.72;;;15.90;99.90;;;;;;4981815;28;20074;-64
2022/10/02 09:40:25;;;;;;;9.15;2.80;;;15.90;99.90;;;;;;4978666;28;20404;-64
2022/10/02 09:43:03;;;;;;;12.85;2.10;;;16.00;99.90;;;;;;4997825;28;20050;-65
2022/10/02 09:45:52;;;;;;;11.35;2.65;;;16.10;99.90;;;;;;4969192;28;20231;-65
2022/10/02 09:48:32;;;;;;;12.10;2.67;;;16.00;99.90;;;;;;4971180;28;20092;-65
2022/10/02 09:51:25;;;;;;;12.63;2.67;;;16.00;99.90;;;;;;4955686;28;20061;-65
2022/10/02 09:54:20;;;;;;;8.50;2.38;;;15.80;99.90;;;;;;4981518;28;20063;-65
2022/10/02 09:56:59;;;;;;;13.60;2.20;;;15.60;99.90;;;;;;4992303;28;20054;-65
2022/10/02 09:59:45;;;;;;;9.50;2.28;;;15.50;99.90;;;;;;4968252;28;20046;-65
2022/10/02 10:02:43;;;;;;;11.18;2.92;;;15.40;99.90;;;;;;5006420;28;20061;-69
2022/10/02 10:05:18;;;;;;;13.07;2.35;;;15.30;99.90;;;;;;4989036;28;20144;-68
2022/10/02 10:08:23;;;;;;;10.10;2.28;;;15.20;99.90;;;;;;5020115;28;20053;-65
2022/10/02 10:11:00;;;;;;;11.90;2.80;;;15.10;99.90;;;;;;5012508;28;20057;-65
2022/10/02 10:13:56;;;;;;;12.55;2.75;;;15.00;99.90;;;;;;5032765;28;20084;-69
2022/10/02 10:16:42;;;;;;;15.10;2.85;;;15.00;99.90;;;;;;5027563;28;20053;-65
2022/10/02 10:19:28;;;;;;;13.95;3.08;;;15.00;99.90;;;;;;5016507;28;20045;-64
2022/10/02 10:22:48;;;;;;;13.05;2.85;;;15.00;99.90;;;;;;5021057;28;20060;-64
2022/10/02 10:25:27;;;;;;;14.90;2.80;;;15.00;99.90;;;;;;4980455;28;20114;-65
2022/10/02 10:28:27;;;;;;;16.42;3.13;;;15.10;99.90;;;;;;5007347;28;20541;-65
2022/10/02 10:31:19;;;;;;;10.23;2.35;;;15.30;99.90;;;;;;4974969;28;20050;-65
2022/10/02 10:34:06;;;;;;;17.05;3.15;;;15.80;99.90;;;;;;4994708;28;20046;-65
2022/10/02 10:39:40;;;;;;;15.90;2.85;;;16.10;99.90;;;;;;4984051;28;20057;-65
2022/10/02 10:42:36;;;;;;;15.32;2.70;;;16.00;99.90;;;;;;5005164;28;20038;-65
2022/10/02 10:45:18;;;;;;;16.73;2.88;;;15.80;99.90;;;;;;5004181;28;20046;-65
2022/10/02 10:47:56;;;;;;;15.85;2.80;;;15.60;99.90;;;;;;4994639;28;20549;-66
2022/10/02 10:51:00;;;;;;;16.25;2.40;;;15.60;99.90;;;;;;4977443;28;20074;-65
2022/10/02 10:54:10;;;;;;;15.48;2.60;;;15.80;99.90;;;;;;4938592;29;20055;-65
2022/10/02 10:56:45;;;;;;;11.68;2.60;;;15.90;99.90;;;;;;4908456;28;20054;-66
2022/10/02 10:59:28;;;;;;;15.93;2.53;;;16.10;99.90;;;;;;4948479;28;20067;-65
2022/10/02 11:02:14;;;;;;;12.85;3.03;;;16.10;99.90;;;;;;4974033;28;20061;-65
2022/10/02 11:04:57;;;;;;;13.77;2.85;;;16.30;99.90;;;;;;4947307;28;20074;-65
2022/10/02 11:07:43;;;;;;;12.23;2.72;;;16.40;99.90;;;;;;4924107;28;20065;-65
2022/10/02 11:10:27;;;;;;;15.23;2.50;;;16.50;99.90;;;;;;4939607;28;20567;-65
2022/10/02 11:13:12;;;;;;;15.15;2.00;;;16.60;99.90;;;;;;4960071;28;20059;-64
2022/10/02 11:15:43;;;;;;;10.93;2.50;;;16.80;99.90;;;;;;4952831;28;20097;-64
2022/10/02 11:18:15;;;;;;;13.80;2.38;;;17.10;99.90;;;;;;4979492;28;20121;-65
2022/10/02 11:21:22;;;;;;;13.88;2.55;;;17.00;99.90;;;;;;4971539;28;20620;-65
2022/10/02 11:24:32;;;;;;;11.95;2.58;;;16.70;99.90;;;;;;4951468;28;20054;-65
2022/10/02 11:27:26;;;;;;;10.25;2.35;;;16.30;99.90;;;;;;4959393;28;20046;-65
2022/10/02 11:30:15;;;;;;;12.70;2.13;;;16.10;99.90;;;;;;5000977;28;20087;-65
2022/10/02 11:32:50;;;;;;;11.90;2.60;;;15.90;99.90;;;;;;5037052;28;20049;-65
2022/10/02 11:35:57;;;;;;;12.75;2.38;;;16.00;99.90;;;;;;5034095;28;20059;-65
2022/10/02 11:38:48;;;;;;;11.30;2.17;;;16.20;99.90;;;;;;5002984;28;20074;-65
2022/10/02 11:41:27;;;;;;;14.90;2.63;;;16.40;99.90;;;;;;4977376;28;20045;-65
2022/10/02 11:43:58;;;;;;;9.90;2.83;;;16.50;99.90;;;;;;4977511;28;20042;-65
2022/10/02 11:46:35;;;;;;;13.75;2.55;;;16.60;99.90;;;;;;4988928;28;20094;-65
2022/10/02 11:49:25;;;;;;;14.57;3.47;;;16.70;99.90;;;;;;4991983;28;20050;-67
2022/10/02 11:52:28;;;;;;;11.98;2.25;;;16.90;99.90;;;;;;4997122;28;20048;-66
2022/10/02 11:55:13;;;;;;;14.90;2.15;;;17.20;99.90;;;;;;5009163;28;20042;-65
2022/10/02 11:58:10;;;;;;;12.63;3.15;;;17.50;99.90;;;;;;5019476;28;20046;-64
2022/10/02 12:00:50;;;;;;;14.70;2.30;;;17.40;99.90;;;;;;4941954;28;20098;-64
2022/10/02 12:03:43;;;;;;;9.65;2.35;;;17.50;99.90;;;;;;4956572;28;20059;-65
2022/10/02 12:06:30;;;;;;;13.38;2.65;;;17.70;99.90;;;;;;4922605;28;20551;-65
2022/10/02 12:09:27;;;;;;;15.05;3.00;;;17.80;99.90;;;;;;4949250;28;20159;-64
2022/10/02 12:12:13;;;;;;;8.32;2.17;;;17.60;99.90;;;;;;4939758;28;20051;-65
2022/10/02 12:14:48;;;;;;;8.88;2.00;;;17.80;99.90;;;;;;4968164;28;20125;-64
2022/10/02 12:17:31;;;;;;;7.65;2.15;;;17.90;99.90;;;;;;4963711;28;20050;-65
2022/10/02 12:29:39;;;;;;;10.85;2.30;;;18.60;99.90;;;;;;4952271;28;20055;-65
2022/10/02 12:32:36;;;;;;;12.38;2.25;;;19.40;99.90;;;;;;4952483;28;20055;-65
2022/10/02 12:35:34;;;;;;;7.63;1.50;;;19.90;99.90;;;;;;4946015;28;20055;-65
2022/10/02 12:38:12;;;;;;;7.35;2.08;;;20.50;99.90;;;;;;5011701;28;20049;-65
2022/10/02 12:40:57;;;;;;;7.50;1.50;;;21.00;99.90;;;;;;5023220;28;20078;-66
2022/10/02 12:43:43;;;;;;;10.55;2.40;;;21.00;99.90;;;;;;5038030;28;20502;-65
2022/10/02 12:46:36;;;;;;;8.13;1.67;;;20.90;99.90;;;;;;4998141;28;20049;-67
2022/10/02 12:49:18;;;;;;;11.13;1.67;;;21.20;99.90;;;;;;5021695;28;20060;-66
2022/10/02 12:51:45;;;;;;;11.35;1.90;;;20.80;99.90;;;;;;5024121;28;20049;-65
2022/10/02 12:54:59;;;;;;;9.75;1.92;;;19.90;99.90;;;;;;5027464;28;20061;-65
2022/10/02 12:57:59;;;;;;;8.35;1.90;;;19.10;99.90;;;;;;5032200;28;20038;-65
2022/10/02 13:00:48;;;;;;;8.30;1.70;;;19.00;99.90;;;;;;5018347;28;20055;-65
2022/10/02 13:03:32;;;;;;;8.23;2.45;;;19.40;99.90;;;;;;5018955;28;20037;-65
2022/10/02 13:06:21;;;;;;;5.60;1.80;;;20.30;99.90;;;;;;4981135;28;20123;-66
2022/10/02 13:09:30;;;;;;;8.02;1.73;;;20.80;99.90;;;;;;5032814;28;20049;-66
2022/10/02 13:12:35;;;;;;;7.13;1.35;;;21.00;99.90;;;;;;5011087;28;20045;-66
2022/10/02 13:15:24;;;;;;;11.60;2.05;;;21.00;99.90;;;;;;5001659;28;20045;-66
2022/10/02 13:17:59;;;;;;;9.38;1.90;;;20.90;99.90;;;;;;4998977;28;20626;-65
2022/10/02 13:20:36;;;;;;;8.50;2.00;;;20.80;99.90;;;;;;4982950;28;20057;-65
2022/10/02 13:23:23;;;;;;;8.85;1.88;;;20.90;99.90;;;;;;4994092;28;20045;-65
2022/10/02 13:25:57;;;;;;;6.95;1.55;;;21.00;99.90;;;;;;4988152;28;20081;-65
2022/10/02 13:28:43;;;;;;;7.53;1.98;;;21.30;99.90;;;;;;4996806;28;20597;-65
2022/10/02 13:31:46;;;;;;;7.43;2.03;;;21.10;99.90;;;;;;4985257;28;20166;-66
2022/10/02 13:34:46;;;;;;;5.38;1.38;;;21.40;99.90;;;;;;4986156;28;20045;-66
2022/10/02 13:37:41;;;;;;;7.88;1.65;;;21.30;99.00;;;;;;4997086;28;20062;-65
2022/10/02 13:40:19;;;;;;;8.70;1.73;;;21.10;99.90;;;;;;4993319;28;20050;-66
2022/10/02 13:43:10;;;;;;;5.97;1.83;;;20.90;99.90;;;;;;5006011;28;20046;-66
2022/10/02 13:45:57;;;;;;;6.35;1.60;;;20.80;99.90;;;;;;4992224;28;20341;-68
2022/10/02 13:48:53;;;;;;;9.13;1.92;;;20.20;99.90;;;;;;5017676;28;20072;-65
2022/10/02 13:51:37;;;;;;;8.13;1.65;;;19.90;99.90;;;;;;5011861;28;20068;-66
2022/10/02 13:54:18;;;;;;;7.57;1.98;;;19.50;99.90;;;;;;5035788;28;20537;-67
2022/10/02 13:56:55;;;;;;;7.38;1.65;;;19.40;99.90;;;;;;5005207;28;20065;-66
2022/10/02 13:59:55;;;;;;;7.95;1.83;;;19.50;99.90;;;;;;5028584;28;20057;-65
2022/10/02 14:02:46;;;;;;;7.18;1.98;;;19.50;99.90;;;;;;5032903;28;20277;-65
2022/10/02 14:05:30;;;;;;;7.70;1.85;;;19.10;99.90;;;;;;5024151;28;20087;-65
2022/10/02 14:08:19;;;;;;;7.05;2.10;;;19.00;99.90;;;;;;5032090;28;20098;-65
2022/10/02 14:11:42;;;;;;;7.90;2.08;;;19.00;99.90;;;;;;5036811;28;20060;-66
2022/10/02 14:14:36;;;;;;;13.82;2.47;;;19.00;99.90;;;;;;5000689;28;20046;-67
2022/10/02 14:17:21;;;;;;;8.27;1.75;;;18.90;99.90;;;;;;4984744;28;20054;-66