Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:35;;;;;;;35.97;29.90;;;;;;;22.32;70.57;99451.06;10526765;28;20048;-76
2022/07/26 00:06:37;;;;;;;33.50;30.10;;;;;;;22.21;71.31;99461.03;10544633;28;20434;-75
2022/07/26 00:11:39;;;;;;;29.90;27.27;;;;;;;22.02;71.88;99472.50;10544685;28;20044;-75
2022/07/26 00:16:41;;;;;;;30.05;27.33;;;;;;;22.08;71.70;99488.00;10527539;28;20467;-75
2022/07/26 00:21:43;;;;;;;31.77;28.55;;;;;;;22.13;70.89;99500.03;10544773;28;20066;-76
2022/07/26 00:26:45;;;;;;;31.02;28.40;;;;;;;21.94;71.78;99494.56;10544507;28;20044;-75
2022/07/26 00:31:46;;;;;;;30.58;27.27;;;;;;;21.95;72.13;99504.28;10537102;22;20044;-70
2022/07/26 00:36:48;;;;;;;30.60;27.67;;;;;;;22.16;70.15;99505.09;10539619;28;20105;-70
2022/07/26 00:41:50;;;;;;;52.65;36.10;;;;;;;21.94;70.71;99493.72;10539989;28;20051;-70
2022/07/26 00:46:52;;;;;;;62.50;43.40;;;;;;;21.91;70.15;99495.69;10540333;28;20132;-70
2022/07/26 00:51:53;;;;;;;61.92;43.88;;;;;;;22.14;68.93;99503.56;10540533;28;20534;-71
2022/07/26 00:56:58;;;;;;;61.17;43.22;;;;;;;21.99;69.41;99507.53;10546451;28;20052;-71
2022/07/26 01:02:01;;;;;;;56.72;40.17;;;;;;;21.95;68.45;99524.84;10548861;28;20036;-70
2022/07/26 01:07:05;;;;;;;39.08;34.10;;;;;;;21.72;69.52;99542.88;10547741;28;20048;-71
2022/07/26 01:12:17;;;;;;;36.53;30.42;;;;;;;21.82;69.22;99552.66;10513776;28;20501;-70
2022/07/26 01:17:18;;;;;;;29.48;23.63;;;;;;;21.75;69.78;99558.69;10547145;28;20048;-70
2022/07/26 01:22:20;;;;;;;18.20;16.42;;;;;;;21.59;70.47;99554.63;10529578;28;20036;-70
2022/07/26 01:27:22;;;;;;;14.00;12.82;;;;;;;21.41;71.87;99565.06;10529010;28;20109;-70
2022/07/26 01:32:24;;;;;;;9.00;8.10;;;;;;;21.40;73.01;99575.88;10546018;28;20050;-70
2022/07/26 01:37:26;;;;;;;6.03;5.53;;;;;;;21.64;72.67;99568.44;10528859;28;20390;-71
2022/07/26 01:42:27;;;;;;;4.85;4.45;;;;;;;21.26;75.48;99560.97;10546436;28;20040;-70
2022/07/26 01:47:29;;;;;;;4.68;4.28;;;;;;;21.11;74.72;99552.41;10545485;28;20051;-70
2022/07/26 01:52:31;;;;;;;5.50;4.43;;;;;;;20.99;74.93;99542.75;10527708;28;20067;-71
2022/07/26 01:57:33;;;;;;;5.95;4.57;;;;;;;20.81;77.56;99549.59;10526771;28;20413;-71
2022/07/26 02:02:35;;;;;;;7.18;6.00;;;;;;;20.85;78.76;99549.22;10526519;28;20143;-71
2022/07/26 02:07:40;;;;;;;7.45;6.85;;;;;;;20.92;77.76;99553.06;10526503;28;20074;-71
2022/07/26 02:12:45;;;;;;;6.45;5.88;;;;;;;20.86;78.06;99548.25;10544881;28;20047;-72
2022/07/26 02:17:46;;;;;;;9.20;8.45;;;;;;;20.88;76.37;99546.28;10526200;28;20040;-71
2022/07/26 02:22:48;;;;;;;9.48;8.60;;;;;;;20.78;76.88;99557.88;10526049;28;20040;-70
2022/07/26 02:27:50;;;;;;;7.20;6.50;;;;;;;20.71;77.02;99562.00;10543571;28;20058;-70
2022/07/26 02:32:51;;;;;;;7.00;6.30;;;;;;;20.63;76.94;99554.63;10543207;28;20036;-70
2022/07/26 02:37:53;;;;;;;6.80;6.20;;;;;;;20.56;76.54;99551.59;10543318;28;20040;-71
2022/07/26 02:42:55;;;;;;;7.40;6.68;;;;;;;20.47;77.31;99554.97;10543598;28;20425;-71
2022/07/26 02:47:57;;;;;;;8.02;7.32;;;;;;;20.34;77.93;99564.94;10542966;28;20408;-71
2022/07/26 02:52:59;;;;;;;7.60;7.00;;;;;;;20.48;76.14;99571.88;10507604;28;20047;-71
2022/07/26 02:58:00;;;;;;;8.68;7.68;;;;;;;20.37;76.58;99580.72;10524830;28;20050;-72
2022/07/26 03:03:02;;;;;;;9.85;8.98;;;;;;;20.50;75.27;99583.28;10542534;28;20040;-71
2022/07/26 03:08:04;;;;;;;11.43;9.05;;;;;;;20.59;74.49;99591.41;10524820;28;20044;-72
2022/07/26 03:13:06;;;;;;;11.98;9.68;;;;;;;20.50;74.73;99586.81;10524049;28;20044;-72
2022/07/26 03:18:08;;;;;;;12.95;10.48;;;;;;;20.57;73.03;99581.81;10541578;28;20551;-71
2022/07/26 03:23:09;;;;;;;11.15;9.95;;;;;;;20.53;72.99;99597.22;10523543;28;20478;-71
2022/07/26 03:28:12;;;;;;;10.65;7.53;;;;;;;20.34;73.79;99592.47;10542689;28;20198;-71
2022/07/26 03:33:19;;;;;;;8.75;7.85;;;;;;;20.42;73.09;99584.72;10523773;28;20052;-71
2022/07/26 03:38:21;;;;;;;9.43;6.95;;;;;;;20.41;73.36;99575.00;10523150;28;20051;-71
2022/07/26 03:43:23;;;;;;;9.07;8.23;;;;;;;20.44;72.50;99587.25;10541104;28;20040;-71
2022/07/26 03:48:25;;;;;;;9.73;6.93;;;;;;;20.33;71.89;99580.09;10540848;28;20055;-71
2022/07/26 03:53:27;;;;;;;6.20;4.82;;;;;;;20.38;71.41;99569.06;10541415;28;20370;-71
2022/07/26 03:58:29;;;;;;;5.07;4.57;;;;;;;20.30;72.60;99576.81;10540447;28;20051;-71
2022/07/26 04:03:31;;;;;;;4.68;4.15;;;;;;;20.25;72.21;99582.53;10540248;28;20055;-71
2022/07/26 04:08:32;;;;;;;6.60;3.40;;;;;;;20.23;72.88;99592.50;10539945;28;20043;-71
2022/07/26 04:13:35;;;;;;;6.38;2.70;;;;;;;20.35;71.62;99582.63;10540429;28;20406;-71
2022/07/26 04:18:37;;;;;;;4.35;2.95;;;;;;;20.38;71.41;99601.09;10540011;28;20520;-71
2022/07/26 04:23:38;;;;;;;5.43;3.22;;;;;;;20.55;70.64;99589.09;10539988;28;20451;-71
2022/07/26 04:28:41;;;;;;;5.70;2.97;;;;;;;20.42;71.84;99597.22;10521453;28;20044;-71
2022/07/26 04:33:42;;;;;;;6.10;2.50;;;;;;;20.46;72.00;99604.00;10539528;28;20093;-71
2022/07/26 04:38:44;;;;;;;4.82;2.95;;;;;;;20.63;71.59;99598.19;10522553;28;20036;-71
2022/07/26 04:43:46;;;;;;;4.63;2.80;;;;;;;20.64;71.68;99605.22;10540561;28;20048;-71
2022/07/26 04:48:47;;;;;;;4.60;2.42;;;;;;;20.69;72.17;99618.22;10522950;28;20050;-71
2022/07/26 04:53:49;;;;;;;3.38;2.97;;;;;;;20.55;73.63;99613.13;10540156;28;20052;-71
2022/07/26 04:58:50;;;;;;;5.30;2.80;;;;;;;20.86;71.57;99616.84;10540071;28;20040;-71
2022/07/26 05:03:52;;;;;;;3.92;2.88;;;;;;;21.01;71.20;99617.44;10521262;28;20054;-71
2022/07/26 05:08:54;;;;;;;5.50;3.10;;;;;;;21.12;71.15;99612.91;10539344;28;20040;-71
2022/07/26 05:13:56;;;;;;;8.30;3.47;;;;;;;21.19;70.70;99615.06;10539996;28;20040;-70
2022/07/26 05:18:58;;;;;;;5.80;3.65;;;;;;;21.22;70.79;99617.50;10533659;28;20066;-71
2022/07/26 05:24:00;;;;;;;5.03;3.28;;;;;;;21.28;70.90;99619.66;10542749;28;20102;-71
2022/07/26 05:29:02;;;;;;;5.22;3.30;;;;;;;21.40;69.51;99622.19;10541601;28;20128;-70
2022/07/26 05:34:04;;;;;;;4.85;3.38;;;;;;;21.58;69.31;99618.97;10539636;28;20040;-70
2022/07/26 05:39:06;;;;;;;8.93;3.45;;;;;;;21.63;68.78;99625.59;10541530;28;20032;-70
2022/07/26 05:44:14;;;;;;;5.18;3.67;;;;;;;21.71;68.02;99634.81;10548822;28;20468;-70
2022/07/26 05:49:16;;;;;;;6.80;3.00;;;;;;;21.69;68.48;99626.91;10530409;28;20082;-72
2022/07/26 05:54:19;;;;;;;5.35;3.75;;;;;;;21.76;67.52;99632.59;10548408;28;20048;-70
2022/07/26 05:59:23;;;;;;;3.37;2.80;;;;;;;21.81;65.45;99635.72;10549952;28;20042;-72
2022/07/26 06:04:26;;;;;;;4.00;2.40;;;;;;;21.82;64.42;99642.78;10530032;28;20136;-71
2022/07/26 06:09:27;;;;;;;19.48;3.10;;;;;;;21.85;62.54;99640.69;10529688;28;20048;-70
2022/07/26 06:14:29;;;;;;;4.18;2.25;;;;;;;21.91;61.83;99652.69;10546903;28;20048;-70
2022/07/26 06:19:32;;;;;;;5.15;1.95;;;;;;;22.00;60.69;99648.38;10549739;28;20459;-70
2022/07/26 06:24:34;;;;;;;4.05;2.53;;;;;;;21.96;61.04;99655.84;10549489;28;20048;-71
2022/07/26 06:29:36;;;;;;;4.88;1.92;;;;;;;22.14;59.65;99665.00;10549111;28;20098;-71
2022/07/26 06:34:38;;;;;;;6.60;2.00;;;;;;;22.26;57.68;99664.94;10540907;22;20040;-70
2022/07/26 06:39:39;;;;;;;3.28;1.48;;;;;;;22.26;56.75;99670.28;10548221;28;20127;-70
2022/07/26 06:44:41;;;;;;;5.35;1.90;;;;;;;22.33;55.56;99669.63;10547349;28;20082;-70
2022/07/26 06:49:43;;;;;;;5.00;1.40;;;;;;;22.46;56.00;99664.06;10547752;28;20035;-70
2022/07/26 06:54:45;;;;;;;5.22;1.70;;;;;;;22.83;55.19;99661.66;10546611;28;20066;-70
2022/07/26 06:59:47;;;;;;;4.90;1.58;;;;;;;22.72;53.44;99663.63;10547171;28;20036;-70
2022/07/26 07:04:48;;;;;;;3.72;1.20;;;;;;;22.81;53.10;99674.38;10547068;28;20075;-70
2022/07/26 07:09:50;;;;;;;3.75;1.48;;;;;;;23.12;51.50;99677.03;10529385;28;20044;-70
2022/07/26 07:14:52;;;;;;;5.72;1.40;;;;;;;23.24;50.18;99675.94;10528259;28;20052;-70
2022/07/26 07:19:53;;;;;;;4.18;1.20;;;;;;;23.20;48.90;99676.31;10528816;28;20044;-69
2022/07/26 07:24:55;;;;;;;8.90;1.25;;;;;;;23.51;50.35;99674.41;10546946;28;20489;-69
2022/07/26 07:29:57;;;;;;;1.83;0.98;;;;;;;23.71;47.81;99672.59;10546740;28;20050;-69
2022/07/26 07:34:59;;;;;;;4.57;1.08;;;;;;;23.64;47.78;99685.69;10546128;28;20570;-69
2022/07/26 07:40:05;;;;;;;5.82;1.17;;;;;;;23.95;46.56;99681.06;10528572;28;20044;-69
2022/07/26 07:45:08;;;;;;;3.38;1.13;;;;;;;23.92;45.98;99682.19;10544916;28;20123;-70
2022/07/26 07:50:09;;;;;;;2.10;1.13;;;;;;;24.12;45.27;99669.56;10544649;28;20048;-69
2022/07/26 07:55:11;;;;;;;2.95;1.10;;;;;;;24.42;43.59;99660.50;10544398;28;20040;-71
2022/07/26 08:00:33;;;;;;;2.85;1.17;;;;;;;24.17;44.49;99659.28;10544843;28;20040;-70
2022/07/26 08:05:35;;;;;;;3.67;0.80;;;;;;;24.53;44.93;99670.22;10524182;28;20482;-70
2022/07/26 08:10:40;;;;;;;;;;;;;;;24.50;42.45;99662.47;10544015;28;20070;-69
2022/07/26 08:15:54;;;;;;;3.38;1.05;;;;;;;24.67;43.73;99671.59;10525827;28;19948;-69
2022/07/26 08:20:56;;;;;;;4.63;1.10;;;;;;;24.76;41.63;99668.00;10544561;28;20485;-69
2022/07/26 08:25:58;;;;;;;5.55;1.08;;;;;;;24.36;43.01;99682.53;10543483;28;20131;-69
2022/07/26 08:31:07;;;;;;;2.88;0.77;;;;;;;24.06;44.04;99677.38;10525769;28;20206;-69
2022/07/26 08:36:08;;;;;;;2.38;1.02;;;;;;;23.39;46.34;99687.09;10543208;28;20043;-69
2022/07/26 08:41:10;;;;;;;5.38;1.20;;;;;;;23.33;46.36;99684.94;10543229;28;20093;-70
2022/07/26 08:46:12;;;;;;;2.75;0.90;;;;;;;23.31;47.74;99686.94;10525578;28;20052;-69
2022/07/26 08:51:17;;;;;;;4.85;1.20;;;;;;;24.22;45.43;99691.06;10542998;28;20093;-69
2022/07/26 08:56:18;;;;;;;3.47;0.95;;;;;;;24.03;45.55;99705.34;10542983;28;20127;-70
2022/07/26 09:01:20;;;;;;;5.70;1.10;;;;;;;24.29;44.25;99688.63;10543422;28;20080;-70
2022/07/26 09:06:23;;;;;;;4.28;1.00;;;;;;;24.07;45.46;99701.38;10542899;28;20122;-69
2022/07/26 09:11:30;;;;;;;3.05;0.70;;;;;;;25.00;42.63;99696.19;10542609;28;20071;-70
2022/07/26 09:16:33;;;;;;;3.10;0.98;;;;;;;25.31;41.49;99704.81;10528804;28;20052;-69
2022/07/26 09:21:40;;;;;;;2.75;1.13;;;;;;;25.16;43.07;99699.13;10551222;28;20139;-69
2022/07/26 09:26:54;;;;;;;2.53;0.80;;;;;;;25.47;41.54;99694.25;10550866;28;20481;-70
2022/07/26 09:32:23;;;;;;;2.30;0.90;;;;;;;25.24;40.64;99701.06;10550309;28;20036;-69
2022/07/26 09:37:36;;;;;;;3.13;1.08;;;;;;;24.90;41.25;99699.78;10529735;28;20494;-70
2022/07/26 09:42:56;;;;;;;1.90;0.77;;;;;;;24.60;41.98;99708.94;10515689;28;20506;-69
2022/07/26 09:47:58;;;;;;;4.40;1.10;;;;;;;25.22;39.34;99703.88;10549936;28;20048;-69
2022/07/26 09:53:07;;;;;;;1.48;0.80;;;;;;;25.63;40.06;99702.50;10548458;28;20051;-69
2022/07/26 09:58:14;;;;;;;5.43;1.13;;;;;;;25.38;38.63;99700.53;10549314;28;20497;-70
2022/07/26 10:03:15;;;;;;;1.30;0.63;;;;;;;25.33;38.62;99700.16;10548007;28;20508;-70
2022/07/26 10:08:18;;;;;;;2.65;0.77;;;;;;;25.15;39.17;99700.97;10548991;28;20451;-69
2022/07/26 10:13:20;;;;;;;2.88;0.90;;;;;;;25.86;38.40;99685.91;10547100;28;20050;-69
2022/07/26 10:18:37;;;;;;;1.52;0.70;;;;;;;26.62;36.41;99688.81;10529515;28;20050;-70
2022/07/26 10:23:51;;;;;;;1.77;0.50;;;;;;;27.54;33.92;99687.16;10548692;28;20032;-70
2022/07/26 10:28:52;;;;;;;3.13;0.80;;;;;;;26.53;35.39;99684.38;10528414;28;20130;-70
2022/07/26 10:33:56;;;;;;;1.35;0.60;;;;;;;27.66;35.90;99680.41;10546345;28;20410;-70
2022/07/26 10:39:04;;;;;;;0.65;0.47;;;;;;;28.05;33.27;99692.44;10547537;28;20489;-69
2022/07/26 10:44:15;;;;;;;1.30;0.73;;;;;;;28.09;34.97;99683.81;10545737;28;20042;-70
2022/07/26 10:49:17;;;;;;;1.58;0.60;;;;;;;28.20;34.00;99685.34;10545075;28;20051;-70
2022/07/26 10:54:19;;;;;;;1.52;0.55;;;;;;;28.04;33.53;99691.59;10545921;28;20098;-69
2022/07/26 10:59:31;;;;;;;0.88;0.50;;;;;;;27.59;34.04;99690.19;10528968;28;20044;-69
2022/07/26 11:05:13;;;;;;;1.92;0.70;;;;;;;27.39;34.29;99692.34;10545754;28;20102;-69
2022/07/26 11:10:15;;;;;;;1.52;0.50;;;;;;;28.09;34.29;99683.81;10545941;28;20115;-69
2022/07/26 11:15:17;;;;;;;1.98;0.50;;;;;;;28.66;32.31;99686.47;10546110;28;20101;-70
2022/07/26 11:20:25;;;;;;;1.75;0.40;;;;;;;29.16;30.79;99690.69;10545553;28;20048;-70
2022/07/26 11:25:30;;;;;;;0.73;0.30;;;;;;;27.93;31.26;99675.72;10544570;28;20139;-68
2022/07/26 11:30:32;;;;;;;1.42;0.50;;;;;;;27.49;33.53;99683.25;10544367;28;20074;-69
2022/07/26 11:35:34;;;;;;;2.20;0.45;;;;;;;27.05;34.29;99694.22;10525819;28;20052;-70
2022/07/26 11:40:46;;;;;;;2.17;0.60;;;;;;;27.43;34.28;99692.84;10543230;28;20040;-69
2022/07/26 11:45:51;;;;;;;1.38;0.60;;;;;;;28.31;33.00;99690.38;10525255;28;20051;-70
2022/07/26 11:51:14;;;;;;;1.85;0.70;;;;;;;28.58;31.52;99702.69;10524347;28;20123;-70
2022/07/26 11:56:20;;;;;;;3.15;0.60;;;;;;;28.65;33.47;99706.41;10542767;28;20052;-70
2022/07/26 12:01:24;;;;;;;1.50;0.40;;;;;;;28.49;32.95;99692.91;10543145;28;20044;-69
2022/07/26 12:06:26;;;;;;;1.17;0.50;;;;;;;28.63;32.64;99699.47;10543100;28;20048;-70
2022/07/26 12:11:40;;;;;;;3.08;0.65;;;;;;;28.27;33.02;99701.72;10525082;28;20042;-70
2022/07/26 12:16:46;;;;;;;2.95;0.65;;;;;;;27.67;32.70;99690.22;10544001;28;20058;-69
2022/07/26 12:22:07;;;;;;;0.82;0.40;;;;;;;28.22;31.67;99688.72;10526132;28;20044;-70
2022/07/26 12:27:23;;;;;;;0.73;0.47;;;;;;;28.15;30.55;99687.69;10543742;28;20048;-70
2022/07/26 12:32:42;;;;;;;1.35;0.30;;;;;;;27.96;30.26;99679.94;10516963;22;20049;-71
2022/07/26 12:37:44;;;;;;;5.07;0.40;;;;;;;28.17;29.86;99669.47;10456661;28;20047;-72
2022/07/26 12:42:48;;;;;;;1.45;0.50;;;;;;;28.51;28.32;99682.78;10458690;28;20037;-71
2022/07/26 12:47:52;;;;;;;2.63;0.60;;;;;;;28.17;30.43;99659.50;10439339;28;20048;-72
2022/07/26 12:53:03;;;;;;;0.73;0.40;;;;;;;28.40;30.14;99670.47;10465357;28;20041;-72
2022/07/26 12:58:05;;;;;;;1.55;0.38;;;;;;;28.81;30.01;99674.91;10448906;28;20128;-72
2022/07/26 13:03:07;;;;;;;0.70;0.30;;;;;;;30.03;29.06;99665.22;10467922;28;20033;-72
2022/07/26 13:08:09;;;;;;;2.85;0.55;;;;;;;29.32;30.13;99668.09;10447233;28;20466;-71
2022/07/26 13:13:11;;;;;;;1.15;0.55;;;;;;;28.22;31.89;99674.38;10466031;28;20041;-71
2022/07/26 13:18:12;;;;;;;0.90;0.40;;;;;;;27.88;31.85;99678.09;10447879;28;20041;-71
2022/07/26 13:23:14;;;;;;;1.25;0.40;;;;;;;26.89;33.26;99685.06;10446599;28;20050;-71
2022/07/26 13:28:22;;;;;;;1.08;0.60;;;;;;;26.99;33.15;99693.03;10466039;28;20041;-72
2022/07/26 13:33:24;;;;;;;1.00;0.40;;;;;;;26.60;34.59;99696.19;10464127;28;20045;-71
2022/07/26 13:38:27;;;;;;;1.05;0.50;;;;;;;26.19;36.31;99694.22;10447186;28;20045;-68
2022/07/26 13:43:31;;;;;;;3.05;0.60;;;;;;;26.35;36.54;99691.66;10464296;28;20109;-67
2022/07/26 13:48:33;;;;;;;1.50;0.57;;;;;;;26.54;35.96;99699.53;10447646;28;20044;-68
2022/07/26 13:53:35;;;;;;;2.28;0.68;;;;;;;26.27;37.23;99697.81;10464800;28;20152;-69
2022/07/26 13:58:53;;;;;;;1.85;0.50;;;;;;;26.35;36.93;99708.66;10454822;28;20045;-69
2022/07/26 14:03:54;;;;;;;1.48;0.57;;;;;;;26.87;36.12;99691.63;10452157;28;20041;-68
2022/07/26 14:08:57;;;;;;;1.30;0.47;;;;;;;26.72;36.48;99695.94;10445425;28;20049;-68
2022/07/26 14:13:59;;;;;;;2.05;0.80;;;;;;;26.77;36.41;99699.00;10445812;28;20053;-67
2022/07/26 14:19:01;;;;;;;2.33;0.50;;;;;;;27.01;34.71;99693.72;10462469;28;20145;-67
2022/07/26 14:24:02;;;;;;;2.88;0.80;;;;;;;26.55;35.56;99695.00;10462598;28;20064;-68
2022/07/26 14:29:04;;;;;;;1.58;0.50;;;;;;;26.84;35.09;99700.06;10461439;28;20041;-69
2022/07/26 14:34:06;;;;;;;1.60;0.40;;;;;;;26.73;35.78;99713.81;10463127;28;20041;-68
2022/07/26 14:39:08;;;;;;;2.15;0.60;;;;;;;26.80;35.58;99709.47;10462806;28;20068;-68
2022/07/26 14:44:09;;;;;;;2.95;0.60;;;;;;;26.83;35.97;99709.16;10461286;28;20045;-68
2022/07/26 14:49:12;;;;;;;0.98;0.40;;;;;;;26.85;36.16;99718.75;10461701;28;20075;-68
2022/07/26 14:54:15;;;;;;;1.60;0.50;;;;;;;26.18;37.38;99714.94;10444293;28;20040;-68
2022/07/26 14:59:17;;;;;;;1.15;0.60;;;;;;;25.80;37.67;99711.56;10443398;28;20421;-68
2022/07/26 15:04:18;;;;;;;1.63;0.80;;;;;;;25.71;37.96;99725.09;10444554;28;20530;-68
2022/07/26 15:09:20;;;;;;;2.70;0.70;;;;;;;25.56;38.23;99727.47;10444127;28;20048;-68
2022/07/26 15:14:26;;;;;;;;;;;;;;;25.64;38.48;99723.03;10442600;28;20071;-68
2022/07/26 15:19:28;;;;;;;0.95;0.73;;;;;;;25.51;38.47;99727.09;10461770;28;20008;-68
2022/07/26 15:24:29;;;;;;;1.38;0.80;;;;;;;25.45;38.91;99728.50;10459596;28;20048;-67
2022/07/26 15:29:34;;;;;;;2.90;0.98;;;;;;;25.62;38.84;99721.47;10460599;28;20037;-68
2022/07/26 15:34:36;;;;;;;1.73;0.70;;;;;;;25.73;38.96;99725.78;10459594;28;20032;-68
2022/07/26 15:39:44;;;;;;;1.77;0.70;;;;;;;25.41;40.63;99738.75;10580428;27;20906;-68
2022/07/26 15:44:46;;;;;;;2.40;1.00;;;;;;;25.04;41.52;99738.75;10577586;28;20047;-68
2022/07/26 15:49:48;;;;;;;2.15;1.00;;;;;;;25.20;41.36;99738.16;10575641;28;20142;-68
2022/07/26 15:54:51;;;;;;;1.60;1.10;;;;;;;25.58;40.86;99738.91;10559443;28;20047;-68
2022/07/26 15:59:53;;;;;;;2.20;1.08;;;;;;;25.26;41.71;99744.78;10558703;28;20047;-68
2022/07/26 16:04:55;;;;;;;3.20;1.10;;;;;;;24.41;44.07;99749.31;10576415;28;20047;-68
2022/07/26 16:09:57;;;;;;;2.03;1.50;;;;;;;24.72;43.17;99749.09;10575458;28;20048;-68
2022/07/26 16:14:58;;;;;;;2.67;1.45;;;;;;;24.91;43.41;99752.53;10577652;28;20604;-68
2022/07/26 16:20:00;;;;;;;7.95;1.83;;;;;;;25.02;43.13;99756.91;10576155;28;20527;-68
2022/07/26 16:25:04;;;;;;;3.35;2.00;;;;;;;24.84;43.72;99756.00;10577322;28;20058;-68
2022/07/26 16:30:06;;;;;;;4.28;1.50;;;;;;;24.99;44.12;99759.88;10577095;28;20052;-68
2022/07/26 16:35:09;;;;;;;2.28;1.98;;;;;;;24.55;44.46;99770.34;10578519;28;20536;-68
2022/07/26 16:40:11;;;;;;;3.85;2.00;;;;;;;24.17;45.50;99772.06;10599561;28;20397;-68
2022/07/26 16:45:13;;;;;;;4.38;2.03;;;;;;;23.75;46.37;99770.63;10620121;28;20111;-68
2022/07/26 16:50:15;;;;;;;2.22;1.50;;;;;;;23.76;46.24;99777.69;10596082;28;20404;-69
2022/07/26 16:55:28;;;;;;;5.00;1.67;;;;;;;23.38;47.41;99776.59;10590063;28;20036;-69
2022/07/26 17:00:30;;;;;;;4.63;1.52;;;;;;;23.51;47.40;99777.19;10570948;28;20138;-68
2022/07/26 17:05:32;;;;;;;3.75;1.65;;;;;;;23.76;46.65;99770.47;10589271;28;20043;-68
2022/07/26 17:10:34;;;;;;;3.58;1.70;;;;;;;23.59;46.42;99774.66;10591320;28;20081;-68
2022/07/26 17:15:36;;;;;;;2.88;1.42;;;;;;;23.70;46.56;99781.78;10553496;28;20427;-69
2022/07/26 17:20:38;;;;;;;3.78;1.40;;;;;;;23.59;46.33;99793.44;10589012;28;20492;-69
2022/07/26 17:25:40;;;;;;;1.88;1.15;;;;;;;23.39;47.14;99794.38;10570385;28;20040;-69
2022/07/26 17:30:41;;;;;;;2.72;1.40;;;;;;;23.13;47.86;99789.50;10589513;28;20043;-69
2022/07/26 17:35:43;;;;;;;2.50;1.15;;;;;;;23.01;48.06;99798.59;10587517;28;20427;-68
2022/07/26 17:40:45;;;;;;;4.88;1.50;;;;;;;23.06;48.33;99801.72;10570528;28;20048;-68
2022/07/26 17:45:47;;;;;;;1.60;1.10;;;;;;;23.13;47.37;99807.41;10570285;28;20510;-69
2022/07/26 17:50:49;;;;;;;1.98;1.10;;;;;;;23.12;47.75;99805.72;10588533;28;20050;-68
2022/07/26 17:55:51;;;;;;;2.80;1.30;;;;;;;23.19;47.96;99803.34;10587990;28;20036;-69
2022/07/26 18:00:53;;;;;;;3.50;0.93;;;;;;;23.02;48.03;99811.03;10588425;28;20533;-69
2022/07/26 18:05:55;;;;;;;3.15;1.70;;;;;;;23.03;48.30;99811.88;10568882;28;20560;-69
2022/07/26 18:10:57;;;;;;;3.88;1.27;;;;;;;22.85;49.24;99811.63;10587388;28;20067;-68
2022/07/26 18:15:59;;;;;;;2.47;1.40;;;;;;;23.05;48.82;99818.78;10586962;28;20045;-68
2022/07/26 18:21:06;;;;;;;2.58;1.25;;;;;;;22.95;48.74;99817.06;10586455;28;20047;-69
2022/07/26 18:26:08;;;;;;;2.40;1.00;;;;;;;22.83;49.02;99808.22;10586860;28;20042;-68
2022/07/26 18:31:10;;;;;;;2.70;1.10;;;;;;;22.82;49.18;99818.09;10586506;28;20489;-68
2022/07/26 18:36:12;;;;;;;5.35;1.67;;;;;;;22.56;49.80;99812.28;10535431;23;20064;-72
2022/07/26 18:41:15;;;;;;;2.35;1.20;;;;;;;22.42;50.01;99812.59;10484906;28;20044;-73
2022/07/26 18:46:16;;;;;;;1.48;1.00;;;;;;;22.27;50.42;99813.88;10501850;28;20493;-73
2022/07/26 18:51:18;;;;;;;2.92;1.10;;;;;;;22.22;50.37;99819.63;10501988;28;20079;-72
2022/07/26 18:56:20;;;;;;;2.92;1.35;;;;;;;22.04;50.62;99832.66;10482406;28;20048;-73
2022/07/26 19:01:22;;;;;;;1.92;1.00;;;;;;;21.86;51.31;99842.22;10500353;28;20044;-73
2022/07/26 19:06:23;;;;;;;1.67;1.20;;;;;;;21.80;51.81;99842.72;10501662;28;20037;-72
2022/07/26 19:11:25;;;;;;;2.00;1.48;;;;;;;21.65;52.36;99840.34;10500250;28;20444;-72
2022/07/26 19:16:27;;;;;;;3.72;1.10;;;;;;;21.44;52.88;99847.41;10499678;28;20037;-72
2022/07/26 19:21:29;;;;;;;4.35;1.73;;;;;;;21.31;53.45;99852.00;10499558;28;20132;-73
2022/07/26 19:26:30;;;;;;;2.50;1.33;;;;;;;21.28;53.69;99855.75;10500323;28;20051;-73
2022/07/26 19:31:32;;;;;;;1.38;1.00;;;;;;;21.28;53.94;99868.25;10500554;28;20048;-72
2022/07/26 19:36:34;;;;;;;2.67;1.00;;;;;;;21.36;53.84;99868.53;10499053;28;20119;-73
2022/07/26 19:41:36;;;;;;;3.30;1.00;;;;;;;21.61;53.11;99872.81;10500289;28;20044;-73
2022/07/26 19:46:38;;;;;;;1.35;1.00;;;;;;;21.41;53.65;99874.38;10500307;28;20043;-72
2022/07/26 19:51:40;;;;;;;2.20;0.90;;;;;;;21.19;54.21;99879.69;10500387;28;20048;-72
2022/07/26 19:56:42;;;;;;;1.67;1.00;;;;;;;21.01;54.78;99879.28;10501226;28;20040;-73
2022/07/26 20:01:43;;;;;;;3.25;1.10;;;;;;;20.97;55.05;99888.53;10501223;28;20040;-72
2022/07/26 20:06:46;;;;;;;1.27;0.80;;;;;;;20.79;55.91;99893.44;10499786;28;20046;-73
2022/07/26 20:11:49;;;;;;;3.35;1.20;;;;;;;20.73;55.95;99894.78;10499903;28;20076;-72
2022/07/26 20:16:52;;;;;;;2.25;0.90;;;;;;;20.89;55.29;99897.13;10481573;28;20044;-73
2022/07/26 20:21:57;;;;;;;1.05;0.80;;;;;;;20.72;56.02;99902.88;10499597;28;20044;-73
2022/07/26 20:26:59;;;;;;;1.85;0.95;;;;;;;20.62;56.51;99897.41;10507333;28;20096;-72
2022/07/26 20:32:01;;;;;;;2.30;1.00;;;;;;;20.34;57.41;99899.44;10506498;28;20076;-72
2022/07/26 20:37:02;;;;;;;1.42;1.10;;;;;;;20.47;56.69;99893.19;10506118;28;20040;-72
2022/07/26 20:42:05;;;;;;;1.20;0.80;;;;;;;20.29;57.07;99903.44;10506482;28;20040;-72
2022/07/26 20:47:09;;;;;;;3.38;0.95;;;;;;;20.36;56.90;99904.66;10506552;28;20043;-72
2022/07/26 20:52:11;;;;;;;1.30;0.63;;;;;;;20.32;56.99;99912.06;10506586;28;20048;-73
2022/07/26 20:57:13;;;;;;;3.78;1.33;;;;;;;20.33;56.97;99912.91;10506420;28;20082;-72
2022/07/26 21:02:15;;;;;;;7.57;1.15;;;;;;;20.16;57.93;99915.00;10507093;28;20055;-71
2022/07/26 21:07:16;;;;;;;3.35;1.08;;;;;;;20.20;57.59;99912.13;10506820;28;20035;-73
2022/07/26 21:12:20;;;;;;;2.80;0.90;;;;;;;20.03;58.38;99916.88;10506479;28;20079;-73
2022/07/26 21:17:22;;;;;;;2.15;1.20;;;;;;;20.02;58.30;99917.84;10507550;28;20453;-72
2022/07/26 21:22:35;;;;;;;2.10;1.00;;;;;;;20.14;57.80;99924.06;10507040;28;20070;-72
2022/07/26 21:27:37;;;;;;;2.85;1.10;;;;;;;20.15;58.27;99920.47;10506525;28;20032;-73
2022/07/26 21:32:39;;;;;;;2.45;1.10;;;;;;;20.10;58.29;99919.97;10505475;28;20051;-73
2022/07/26 21:37:40;;;;;;;2.50;1.10;;;;;;;20.11;58.22;99924.31;10506015;28;20076;-72
2022/07/26 21:42:47;;;;;;;1.13;0.80;;;;;;;20.11;58.27;99930.50;10505124;28;20056;-72
2022/07/26 21:47:48;;;;;;;4.22;1.20;;;;;;;19.98;58.98;99932.38;10504556;28;20045;-73
2022/07/26 21:52:50;;;;;;;4.85;1.00;;;;;;;20.20;57.96;99933.47;10503964;28;20155;-72
2022/07/26 21:57:51;;;;;;;2.92;0.90;;;;;;;20.13;58.57;99941.06;10502893;28;20044;-72
2022/07/26 22:02:53;;;;;;;3.17;1.02;;;;;;;20.02;58.55;99941.00;10504345;28;20041;-73
2022/07/26 22:07:55;;;;;;;2.22;0.85;;;;;;;20.01;58.37;99945.50;10503691;28;20101;-72
2022/07/26 22:12:56;;;;;;;3.08;0.93;;;;;;;20.09;58.04;99943.09;10485185;28;20040;-72
2022/07/26 22:17:59;;;;;;;2.17;0.80;;;;;;;20.19;57.56;99945.09;10502617;28;20401;-72
2022/07/26 22:23:11;;;;;;;2.38;0.80;;;;;;;20.08;57.64;99946.72;10503585;28;20053;-72
2022/07/26 22:28:13;;;;;;;2.15;0.73;;;;;;;20.10;57.50;99951.97;10502184;28;20036;-72
2022/07/26 22:33:20;;;;;;;1.75;0.63;;;;;;;19.97;57.70;99952.00;10484843;28;20581;-72
2022/07/26 22:38:21;;;;;;;1.55;0.68;;;;;;;20.08;57.45;99952.06;10484298;28;20052;-73
2022/07/26 22:43:23;;;;;;;1.10;0.70;;;;;;;19.90;58.06;99951.59;10501233;28;20045;-73
2022/07/26 22:48:25;;;;;;;1.48;0.70;;;;;;;20.00;57.97;99943.75;10500655;28;20040;-72
2022/07/26 22:53:26;;;;;;;2.17;0.95;;;;;;;19.93;58.58;99947.84;10504045;28;20060;-72
2022/07/26 22:58:28;;;;;;;3.97;0.75;;;;;;;20.10;57.68;99935.97;10501760;28;20045;-71
2022/07/26 23:03:30;;;;;;;2.55;0.80;;;;;;;19.89;58.07;99944.53;10501714;28;20075;-72
2022/07/26 23:08:34;;;;;;;2.05;0.70;;;;;;;19.94;58.20;99946.88;10502569;28;20045;-73
2022/07/26 23:13:48;;;;;;;2.63;0.70;;;;;;;19.87;58.33;99945.59;10502754;28;20490;-73
2022/07/26 23:18:49;;;;;;;2.03;0.60;;;;;;;19.79;58.69;99950.63;10502589;28;20040;-72
2022/07/26 23:23:51;;;;;;;2.47;0.73;;;;;;;19.83;58.44;99962.78;10502615;28;20045;-73
2022/07/26 23:28:53;;;;;;;1.15;0.60;;;;;;;19.60;59.59;99957.28;10502297;28;20029;-72