Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:02;;;;;;;3.97;1.77;;;20.40;59.10;;;;;;5094368;28;20117;-79
2023/04/23 00:02:29;;;;;;;3.88;1.83;;;20.40;59.00;;;;;;5093706;28;20044;-79
2023/04/23 00:04:56;;;;;;;3.60;1.80;;;20.30;59.00;;;;;;5076085;28;20395;-79
2023/04/23 00:07:22;;;;;;;5.07;1.92;;;20.30;58.90;;;;;;5076699;28;20119;-79
2023/04/23 00:09:49;;;;;;;4.03;1.80;;;20.30;58.90;;;;;;5092622;28;20546;-79
2023/04/23 00:12:15;;;;;;;3.90;2.07;;;20.30;58.90;;;;;;5094154;28;20051;-79
2023/04/23 00:14:41;;;;;;;4.25;2.03;;;20.30;58.80;;;;;;5094117;28;20048;-79
2023/04/23 00:17:06;;;;;;;4.28;1.98;;;20.30;58.80;;;;;;5093234;28;20138;-79
2023/04/23 00:19:32;;;;;;;3.55;1.98;;;20.30;58.80;;;;;;5094172;28;20094;-79
2023/04/23 00:21:57;;;;;;;3.25;1.60;;;20.30;58.80;;;;;;5092367;28;20036;-79
2023/04/23 00:24:23;;;;;;;3.35;1.83;;;20.30;58.80;;;;;;5092691;28;20068;-80
2023/04/23 00:26:48;;;;;;;5.72;1.95;;;20.30;58.80;;;;;;5092780;28;20112;-79
2023/04/23 00:29:14;;;;;;;3.70;1.63;;;20.30;58.80;;;;;;5093890;28;20407;-79
2023/04/23 00:31:39;;;;;;;4.25;1.95;;;20.30;58.80;;;;;;5092793;28;20134;-79
2023/04/23 00:34:05;;;;;;;3.30;1.80;;;20.30;58.80;;;;;;5093330;28;20492;-79
2023/04/23 00:36:30;;;;;;;2.97;1.63;;;20.30;58.80;;;;;;5075340;28;20475;-80
2023/04/23 00:38:56;;;;;;;4.05;1.70;;;20.20;58.70;;;;;;5092603;28;20054;-80
2023/04/23 00:41:22;;;;;;;2.60;1.52;;;20.20;58.70;;;;;;5093474;28;20056;-79
2023/04/23 00:43:47;;;;;;;4.63;1.77;;;20.20;58.70;;;;;;5093535;28;20039;-80
2023/04/23 00:46:13;;;;;;;4.05;1.50;;;20.20;58.60;;;;;;5092592;28;20039;-80
2023/04/23 00:48:39;;;;;;;2.97;1.65;;;20.20;58.70;;;;;;5075444;28;20423;-80
2023/04/23 00:51:05;;;;;;;2.92;1.70;;;20.20;58.60;;;;;;5092868;28;20040;-80
2023/04/23 00:53:31;;;;;;;3.13;1.80;;;20.20;58.60;;;;;;5095453;28;20043;-79
2023/04/23 00:55:57;;;;;;;3.42;1.70;;;20.20;58.50;;;;;;5113543;28;20501;-79
2023/04/23 00:58:22;;;;;;;2.83;1.52;;;20.20;58.50;;;;;;5094577;28;20032;-79
2023/04/23 01:00:50;;;;;;;3.15;1.92;;;20.20;58.50;;;;;;5093841;28;20616;-79
2023/04/23 01:03:17;;;;;;;3.60;1.65;;;20.20;58.50;;;;;;5092984;28;20040;-79
2023/04/23 01:05:43;;;;;;;2.60;1.60;;;20.20;58.50;;;;;;5074105;28;20105;-79
2023/04/23 01:08:10;;;;;;;4.55;1.90;;;20.10;58.40;;;;;;5091618;28;20434;-79
2023/04/23 01:10:36;;;;;;;2.92;1.83;;;20.10;58.40;;;;;;5106831;28;20104;-79
2023/04/23 01:13:01;;;;;;;2.83;1.73;;;20.10;58.40;;;;;;5094502;28;20052;-79
2023/04/23 01:15:27;;;;;;;3.80;1.98;;;20.10;58.40;;;;;;5094103;28;20040;-79
2023/04/23 01:17:53;;;;;;;3.35;1.90;;;20.10;58.40;;;;;;5092607;28;20089;-79
2023/04/23 01:20:18;;;;;;;3.75;1.85;;;20.10;58.40;;;;;;5106153;28;20043;-79
2023/04/23 01:22:44;;;;;;;4.55;1.83;;;20.10;58.30;;;;;;5112823;28;20086;-79
2023/04/23 01:25:10;;;;;;;2.92;1.55;;;20.10;58.40;;;;;;5112469;28;20132;-79
2023/04/23 01:27:36;;;;;;;2.92;1.65;;;20.10;58.30;;;;;;5112258;28;20128;-79
2023/04/23 01:30:05;;;;;;;2.85;1.70;;;20.10;58.30;;;;;;5111638;28;20067;-79
2023/04/23 01:32:31;;;;;;;2.88;2.00;;;20.10;58.30;;;;;;5106485;28;20047;-79
2023/04/23 01:34:57;;;;;;;3.20;1.90;;;20.10;58.30;;;;;;5073512;28;20036;-79
2023/04/23 01:37:22;;;;;;;3.05;2.10;;;20.10;58.30;;;;;;5074672;28;20051;-79
2023/04/23 01:39:48;;;;;;;3.05;1.83;;;20.10;58.20;;;;;;5091168;28;20040;-79
2023/04/23 01:42:14;;;;;;;3.67;1.98;;;20.10;58.20;;;;;;5090292;28;20340;-79
2023/04/23 01:44:40;;;;;;;2.80;1.60;;;20.10;58.20;;;;;;5099560;28;20082;-79
2023/04/23 01:47:05;;;;;;;3.30;2.05;;;20.10;58.20;;;;;;5074468;28;20067;-77
2023/04/23 01:49:31;;;;;;;2.60;1.45;;;20.00;58.10;;;;;;5091739;28;20044;-79
2023/04/23 01:51:56;;;;;;;3.17;1.60;;;20.00;58.10;;;;;;5091980;28;20115;-79
2023/04/23 01:54:22;;;;;;;2.42;1.50;;;20.00;58.10;;;;;;5092066;28;20036;-79
2023/04/23 01:56:48;;;;;;;2.35;1.70;;;20.00;58.10;;;;;;5092044;28;20044;-79
2023/04/23 01:59:14;;;;;;;3.05;1.70;;;20.00;58.10;;;;;;5092378;28;20032;-79
2023/04/23 02:01:49;;;;;;;3.28;1.67;;;20.00;58.10;;;;;;5090548;28;20040;-79
2023/04/23 02:04:15;;;;;;;2.83;1.52;;;20.00;58.00;;;;;;5092054;28;20044;-79
2023/04/23 02:06:44;;;;;;;3.17;1.55;;;20.00;58.00;;;;;;5091803;28;20127;-79
2023/04/23 02:09:10;;;;;;;2.88;1.77;;;20.00;58.10;;;;;;5091312;28;20093;-79
2023/04/23 02:11:36;;;;;;;3.53;1.70;;;20.00;58.00;;;;;;5092141;28;20063;-78
2023/04/23 02:14:02;;;;;;;3.03;1.80;;;20.00;58.00;;;;;;5091935;28;20044;-79
2023/04/23 02:16:27;;;;;;;3.25;1.88;;;20.00;58.00;;;;;;5091713;28;20048;-79
2023/04/23 02:18:54;;;;;;;3.35;2.10;;;20.00;58.00;;;;;;5091281;28;20032;-79
2023/04/23 02:21:21;;;;;;;3.67;1.70;;;20.00;58.00;;;;;;5112697;28;20044;-79
2023/04/23 02:23:47;;;;;;;2.63;1.60;;;20.00;58.00;;;;;;5111554;28;20126;-79
2023/04/23 02:26:12;;;;;;;2.50;1.60;;;20.00;58.00;;;;;;5110749;28;20086;-79
2023/04/23 02:28:38;;;;;;;3.55;1.85;;;19.90;58.00;;;;;;5112795;28;20067;-79
2023/04/23 02:31:04;;;;;;;3.08;2.03;;;19.90;57.90;;;;;;5111045;28;20139;-79
2023/04/23 02:33:29;;;;;;;3.25;1.80;;;19.90;57.90;;;;;;5115299;28;20078;-79
2023/04/23 02:35:55;;;;;;;2.45;1.63;;;19.90;57.90;;;;;;5115753;28;20044;-79
2023/04/23 02:38:20;;;;;;;2.40;1.70;;;19.90;57.90;;;;;;5115608;28;20050;-79
2023/04/23 02:40:46;;;;;;;3.13;1.77;;;19.90;57.90;;;;;;5116367;28;20036;-79
2023/04/23 02:43:12;;;;;;;3.08;1.60;;;19.90;57.90;;;;;;5116056;28;20044;-79
2023/04/23 02:45:37;;;;;;;3.72;2.10;;;19.90;57.80;;;;;;5115157;28;20044;-79
2023/04/23 02:48:03;;;;;;;2.78;1.88;;;19.90;57.80;;;;;;5116017;28;20040;-79
2023/04/23 02:50:29;;;;;;;3.30;1.85;;;19.90;57.80;;;;;;5115775;28;20521;-79
2023/04/23 02:52:55;;;;;;;3.40;2.00;;;19.90;57.80;;;;;;5115423;28;20043;-79
2023/04/23 02:55:20;;;;;;;3.40;1.90;;;19.90;57.80;;;;;;5116015;28;20050;-79
2023/04/23 02:57:46;;;;;;;3.63;2.25;;;19.90;57.90;;;;;;5115231;28;20042;-79
2023/04/23 03:00:13;;;;;;;4.35;2.03;;;19.80;57.70;;;;;;5115353;28;20048;-79
2023/04/23 03:02:39;;;;;;;2.72;1.90;;;19.80;57.70;;;;;;5116136;28;20039;-79
2023/04/23 03:05:06;;;;;;;2.50;1.77;;;19.80;57.70;;;;;;5114268;28;20066;-79
2023/04/23 03:07:31;;;;;;;3.15;1.95;;;19.80;57.70;;;;;;5115975;28;20088;-79
2023/04/23 03:09:57;;;;;;;3.08;1.85;;;19.80;57.70;;;;;;5114931;28;20432;-79
2023/04/23 03:12:23;;;;;;;2.88;2.05;;;19.90;57.70;;;;;;5115186;28;20071;-79
2023/04/23 03:14:48;;;;;;;3.85;2.15;;;19.90;57.70;;;;;;5115051;28;20107;-78
2023/04/23 03:17:14;;;;;;;3.65;2.30;;;19.80;57.60;;;;;;5115598;28;20846;-78
2023/04/23 03:19:39;;;;;;;4.40;2.30;;;19.80;57.60;;;;;;5113002;28;20474;-78
2023/04/23 03:22:05;;;;;;;3.83;2.28;;;19.80;57.60;;;;;;5115015;28;20127;-78
2023/04/23 03:24:32;;;;;;;3.00;2.05;;;19.80;57.60;;;;;;5114933;28;20059;-78
2023/04/23 03:26:57;;;;;;;3.38;2.00;;;19.90;57.60;;;;;;5114622;28;20075;-78
2023/04/23 03:29:23;;;;;;;4.25;2.67;;;19.80;57.50;;;;;;5114860;28;20521;-78
2023/04/23 03:31:48;;;;;;;4.03;2.20;;;19.80;57.40;;;;;;5115281;28;20452;-79
2023/04/23 03:34:14;;;;;;;3.80;2.40;;;19.80;57.70;;;;;;5113990;28;20054;-79
2023/04/23 03:36:39;;;;;;;3.72;2.25;;;19.80;57.40;;;;;;5115209;28;20040;-79
2023/04/23 03:39:06;;;;;;;4.25;2.50;;;19.90;57.40;;;;;;5113660;28;20067;-79
2023/04/23 03:41:32;;;;;;;3.83;2.30;;;19.90;57.40;;;;;;5114182;28;20052;-79
2023/04/23 03:43:57;;;;;;;3.33;2.40;;;19.90;57.40;;;;;;5111676;28;20046;-79
2023/04/23 03:46:23;;;;;;;4.00;2.63;;;19.90;57.40;;;;;;5091317;28;20483;-79
2023/04/23 03:48:49;;;;;;;3.90;2.50;;;19.90;57.40;;;;;;5093998;28;20044;-79
2023/04/23 03:51:14;;;;;;;3.65;2.42;;;19.90;57.30;;;;;;5093577;28;20138;-79
2023/04/23 03:53:40;;;;;;;3.80;2.33;;;19.90;57.30;;;;;;5094573;28;20044;-78
2023/04/23 03:56:06;;;;;;;3.72;2.33;;;19.90;57.20;;;;;;5092015;28;20047;-79
2023/04/23 03:58:31;;;;;;;3.72;2.20;;;19.90;57.30;;;;;;5094629;28;20048;-79
2023/04/23 04:00:57;;;;;;;3.17;2.13;;;19.90;57.30;;;;;;5093873;28;20089;-79
2023/04/23 04:03:22;;;;;;;3.90;2.15;;;19.90;57.30;;;;;;5091933;28;20052;-79
2023/04/23 04:05:48;;;;;;;3.42;2.28;;;19.90;57.30;;;;;;5093385;28;20048;-79
2023/04/23 04:08:13;;;;;;;3.30;2.28;;;19.90;57.30;;;;;;5092804;28;20054;-79
2023/04/23 04:10:39;;;;;;;3.72;2.40;;;19.90;57.30;;;;;;5094101;28;20052;-80
2023/04/23 04:13:05;;;;;;;4.35;2.10;;;20.00;57.30;;;;;;5093647;28;20044;-79
2023/04/23 04:15:31;;;;;;;4.18;2.30;;;20.00;57.30;;;;;;5093224;28;20071;-77
2023/04/23 04:17:59;;;;;;;3.67;2.53;;;20.00;57.30;;;;;;5093596;28;20048;-78
2023/04/23 04:20:27;;;;;;;3.97;2.22;;;20.00;57.30;;;;;;5106752;28;20450;-79
2023/04/23 04:22:53;;;;;;;3.10;2.20;;;20.00;57.30;;;;;;5113864;28;20043;-79
2023/04/23 04:25:21;;;;;;;3.65;2.30;;;20.00;57.20;;;;;;5108284;28;20044;-79
2023/04/23 04:27:46;;;;;;;3.47;2.50;;;20.00;57.20;;;;;;5093957;28;20051;-78
2023/04/23 04:30:12;;;;;;;3.75;2.28;;;20.00;57.20;;;;;;5092715;28;20036;-78
2023/04/23 04:32:39;;;;;;;4.18;2.60;;;20.00;57.20;;;;;;5093846;28;20046;-78
2023/04/23 04:35:05;;;;;;;3.80;2.50;;;20.00;57.10;;;;;;5093732;28;20105;-79
2023/04/23 04:37:31;;;;;;;4.07;2.65;;;20.00;57.10;;;;;;5092897;28;20452;-79
2023/04/23 04:39:56;;;;;;;4.72;2.90;;;20.00;57.10;;;;;;5093358;28;20032;-79
2023/04/23 04:42:22;;;;;;;3.75;2.40;;;20.00;57.00;;;;;;5092116;28;20448;-78
2023/04/23 04:44:47;;;;;;;4.00;2.63;;;20.00;57.00;;;;;;5092921;28;20043;-79
2023/04/23 04:47:15;;;;;;;4.13;2.70;;;20.00;57.00;;;;;;5093233;28;20377;-79
2023/04/23 04:49:40;;;;;;;3.88;2.67;;;20.00;57.00;;;;;;5093549;28;20051;-79
2023/04/23 04:52:06;;;;;;;4.63;2.60;;;20.00;57.00;;;;;;5091141;28;20040;-79
2023/04/23 04:54:31;;;;;;;4.75;3.05;;;20.00;56.90;;;;;;5092004;28;20040;-79
2023/04/23 04:56:57;;;;;;;4.85;3.05;;;20.00;56.90;;;;;;5092782;28;20154;-79
2023/04/23 04:59:22;;;;;;;4.47;3.08;;;20.00;56.90;;;;;;5092704;28;20430;-79
2023/04/23 05:01:48;;;;;;;5.00;2.83;;;20.00;56.90;;;;;;5092480;28;20096;-79
2023/04/23 05:04:14;;;;;;;4.75;2.92;;;20.00;56.80;;;;;;5093076;28;20481;-79
2023/04/23 05:06:39;;;;;;;4.15;2.92;;;20.00;56.80;;;;;;5092290;28;20044;-79
2023/04/23 05:09:05;;;;;;;5.30;3.20;;;20.00;56.80;;;;;;5093092;28;20097;-79
2023/04/23 05:11:30;;;;;;;4.55;3.10;;;20.00;56.80;;;;;;5092290;28;20043;-78
2023/04/23 05:13:56;;;;;;;5.07;3.17;;;20.00;56.80;;;;;;5091474;28;20047;-79
2023/04/23 05:16:22;;;;;;;4.20;3.03;;;20.00;56.80;;;;;;5103808;28;20146;-79
2023/04/23 05:18:47;;;;;;;4.25;3.08;;;20.00;56.80;;;;;;5112640;28;20115;-79
2023/04/23 05:21:14;;;;;;;4.18;3.10;;;20.00;56.80;;;;;;5110910;28;20039;-79
2023/04/23 05:23:40;;;;;;;4.75;3.30;;;20.00;56.80;;;;;;5112964;28;20078;-80
2023/04/23 05:26:05;;;;;;;6.32;3.30;;;20.00;56.80;;;;;;5112090;28;20044;-79
2023/04/23 05:28:31;;;;;;;4.25;2.88;;;20.00;56.80;;;;;;5113225;28;20053;-79
2023/04/23 05:30:57;;;;;;;4.22;3.05;;;20.00;56.80;;;;;;5112727;28;20032;-79
2023/04/23 05:33:22;;;;;;;4.10;2.90;;;19.90;57.50;;;;;;5112284;28;20119;-79
2023/04/23 05:35:48;;;;;;;5.30;3.47;;;19.90;56.80;;;;;;5112544;28;20456;-79
2023/04/23 05:38:13;;;;;;;4.45;3.20;;;19.90;56.80;;;;;;5111745;28;20831;-79
2023/04/23 05:40:39;;;;;;;4.95;3.10;;;19.90;56.80;;;;;;5110779;28;20122;-79
2023/04/23 05:43:05;;;;;;;5.20;3.40;;;19.90;56.80;;;;;;5112371;28;20075;-80
2023/04/23 05:45:30;;;;;;;4.75;3.45;;;19.90;56.80;;;;;;5112599;28;20127;-80
2023/04/23 05:47:56;;;;;;;5.47;3.47;;;19.90;57.40;;;;;;5111839;28;20043;-80
2023/04/23 05:50:22;;;;;;;4.47;3.30;;;19.90;56.80;;;;;;5112763;28;20127;-80
2023/04/23 05:52:47;;;;;;;4.50;3.08;;;19.90;56.80;;;;;;5112934;28;20043;-80
2023/04/23 05:55:17;;;;;;;4.47;2.88;;;19.90;56.80;;;;;;5110394;28;20035;-80
2023/04/23 05:57:42;;;;;;;4.70;2.92;;;19.90;56.90;;;;;;5112729;28;20078;-80
2023/04/23 06:00:08;;;;;;;4.85;3.28;;;19.90;56.90;;;;;;5112589;28;20063;-80
2023/04/23 06:02:35;;;;;;;4.53;3.35;;;19.90;56.90;;;;;;5111515;28;20118;-80
2023/04/23 06:05:00;;;;;;;4.63;3.05;;;19.90;56.90;;;;;;5112490;28;20077;-80
2023/04/23 06:07:26;;;;;;;4.93;2.90;;;19.90;56.80;;;;;;5113869;28;20035;-80
2023/04/23 06:09:51;;;;;;;5.05;3.33;;;20.00;56.90;;;;;;5116022;28;20039;-79
2023/04/23 06:12:17;;;;;;;5.05;3.20;;;20.00;56.90;;;;;;5115950;28;20036;-78
2023/04/23 06:14:42;;;;;;;4.47;3.00;;;20.00;56.90;;;;;;5115727;28;20089;-79
2023/04/23 06:17:08;;;;;;;4.90;2.80;;;20.00;57.00;;;;;;5116087;28;20043;-79
2023/04/23 06:19:33;;;;;;;3.88;2.92;;;20.00;56.90;;;;;;5106202;28;20503;-80
2023/04/23 06:21:59;;;;;;;5.25;2.90;;;20.00;57.00;;;;;;5095171;28;20112;-79
2023/04/23 06:24:25;;;;;;;6.45;3.10;;;20.00;57.00;;;;;;5095957;28;20064;-80
2023/04/23 06:26:50;;;;;;;6.18;3.08;;;20.00;57.10;;;;;;5096087;28;20043;-79
2023/04/23 06:29:16;;;;;;;4.55;3.33;;;20.10;57.10;;;;;;5094109;28;20135;-78
2023/04/23 06:31:41;;;;;;;5.53;3.35;;;20.10;57.10;;;;;;5095986;28;20075;-80
2023/04/23 06:34:07;;;;;;;3.58;2.45;;;20.10;57.10;;;;;;5095948;28;20544;-79
2023/04/23 06:36:32;;;;;;;4.25;2.92;;;20.10;57.10;;;;;;5102307;28;20055;-78
2023/04/23 06:38:58;;;;;;;5.35;3.22;;;20.20;57.20;;;;;;5116293;28;20036;-80
2023/04/23 06:41:24;;;;;;;5.85;3.22;;;20.20;57.20;;;;;;5116084;28;20127;-79
2023/04/23 06:43:49;;;;;;;6.13;3.20;;;20.20;57.20;;;;;;5097284;28;20078;-72
2023/04/23 06:46:15;;;;;;;5.07;2.80;;;20.20;57.20;;;;;;5115795;28;20093;-79
2023/04/23 06:48:40;;;;;;;9.02;3.03;;;20.20;57.30;;;;;;5114941;28;20081;-79
2023/04/23 06:51:06;;;;;;;6.63;3.40;;;20.20;57.30;;;;;;5115104;28;20130;-79
2023/04/23 06:53:32;;;;;;;6.68;3.80;;;20.30;57.40;;;;;;5114764;28;20537;-76
2023/04/23 06:55:57;;;;;;;6.13;3.72;;;20.30;57.50;;;;;;5114186;28;20082;-80
2023/04/23 06:58:29;;;;;;;4.75;3.05;;;20.30;57.50;;;;;;5113707;28;20040;-78
2023/04/23 07:00:55;;;;;;;7.85;3.17;;;20.30;57.50;;;;;;5115631;27;20040;-79
2023/04/23 07:03:21;;;;;;;5.50;3.58;;;20.40;57.70;;;;;;5114925;28;20050;-78
2023/04/23 07:05:46;;;;;;;8.55;3.78;;;20.40;57.70;;;;;;5114644;28;20043;-75
2023/04/23 07:08:13;;;;;;;5.05;3.40;;;20.40;57.90;;;;;;5115833;28;20046;-75
2023/04/23 07:10:39;;;;;;;8.32;3.33;;;20.40;57.90;;;;;;5099895;28;20123;-78
2023/04/23 07:13:04;;;;;;;5.13;3.13;;;20.40;58.00;;;;;;5093799;28;20637;-80
2023/04/23 07:15:30;;;;;;;5.45;3.35;;;20.40;58.10;;;;;;5095279;28;20126;-71
2023/04/23 07:17:55;;;;;;;6.00;3.35;;;20.40;58.10;;;;;;5094367;28;20044;-70
2023/04/23 07:20:21;;;;;;;5.78;3.60;;;20.50;58.20;;;;;;5094989;28;20047;-70
2023/04/23 07:22:46;;;;;;;8.68;3.42;;;20.50;58.90;;;;;;5095040;28;20067;-79
2023/04/23 07:25:12;;;;;;;6.15;3.58;;;20.50;58.20;;;;;;5093573;28;20052;-77
2023/04/23 07:27:39;;;;;;;7.78;3.90;;;20.50;58.30;;;;;;5094580;28;20076;-78
2023/04/23 07:30:05;;;;;;;7.05;3.70;;;20.50;58.30;;;;;;5094522;28;20565;-78
2023/04/23 07:32:31;;;;;;;5.53;3.45;;;20.50;58.30;;;;;;5094440;28;20058;-80
2023/04/23 07:34:57;;;;;;;4.97;3.50;;;20.50;58.30;;;;;;5094334;28;20115;-77
2023/04/23 07:37:22;;;;;;;6.65;3.50;;;20.50;58.30;;;;;;5107031;28;20398;-76
2023/04/23 07:39:48;;;;;;;5.18;3.72;;;20.50;58.40;;;;;;5113252;28;20123;-77
2023/04/23 07:42:13;;;;;;;6.82;3.50;;;20.60;58.50;;;;;;5113174;28;20043;-76
2023/04/23 07:44:39;;;;;;;5.28;3.53;;;20.60;58.50;;;;;;5115321;28;20043;-76
2023/04/23 07:47:05;;;;;;;6.53;3.80;;;20.60;58.50;;;;;;5113958;28;20035;-76
2023/04/23 07:49:30;;;;;;;6.97;4.00;;;20.60;58.50;;;;;;5102275;28;20093;-81
2023/04/23 07:51:56;;;;;;;5.43;3.70;;;20.60;58.60;;;;;;5093801;28;20042;-79
2023/04/23 07:54:21;;;;;;;6.90;3.40;;;20.60;58.60;;;;;;5093107;28;20131;-79
2023/04/23 07:56:47;;;;;;;10.30;3.70;;;20.60;58.60;;;;;;5093762;28;20058;-78
2023/04/23 07:59:12;;;;;;;6.88;3.53;;;20.60;58.50;;;;;;5093563;28;20126;-78
2023/04/23 08:01:38;;;;;;;5.50;3.10;;;20.60;58.50;;;;;;5093176;28;20043;-78
2023/04/23 08:04:04;;;;;;;7.55;3.67;;;20.60;58.50;;;;;;5095835;28;20035;-77
2023/04/23 08:06:30;;;;;;;5.43;3.38;;;20.50;58.40;;;;;;5114464;28;20042;-78
2023/04/23 08:08:56;;;;;;;6.85;3.53;;;20.50;58.40;;;;;;5112865;28;20054;-78
2023/04/23 08:11:22;;;;;;;5.30;3.35;;;20.50;58.50;;;;;;5114423;28;20407;-78
2023/04/23 08:13:48;;;;;;;6.95;3.50;;;20.50;58.50;;;;;;5113515;28;20380;-79
2023/04/23 08:16:13;;;;;;;5.97;3.30;;;20.50;58.50;;;;;;5093220;28;20054;-79
2023/04/23 08:18:39;;;;;;;4.97;3.10;;;20.50;58.50;;;;;;5101875;28;20122;-79
2023/04/23 08:21:05;;;;;;;5.00;3.38;;;20.50;58.50;;;;;;5094618;28;20047;-78
2023/04/23 08:23:30;;;;;;;5.45;3.20;;;20.50;58.40;;;;;;5092854;28;20048;-77
2023/04/23 08:25:56;;;;;;;5.47;3.53;;;20.50;58.40;;;;;;5093330;28;20720;-77
2023/04/23 08:28:21;;;;;;;5.53;3.70;;;20.50;58.40;;;;;;5113351;28;20042;-77
2023/04/23 08:30:47;;;;;;;5.43;3.40;;;20.60;58.40;;;;;;5113004;28;20035;-77
2023/04/23 08:33:13;;;;;;;5.00;3.40;;;20.60;58.40;;;;;;5113579;28;20092;-75
2023/04/23 08:35:38;;;;;;;5.40;3.55;;;20.60;58.30;;;;;;5113081;28;20108;-75
2023/04/23 08:38:04;;;;;;;6.70;3.80;;;20.60;58.30;;;;;;5113979;28;20164;-74
2023/04/23 08:40:30;;;;;;;6.65;4.22;;;20.60;58.30;;;;;;5113918;28;20398;-78
2023/04/23 08:42:56;;;;;;;7.30;4.53;;;20.60;58.20;;;;;;5111404;28;20052;-78
2023/04/23 08:45:22;;;;;;;6.95;4.03;;;20.60;58.20;;;;;;5113691;28;20083;-79
2023/04/23 08:47:48;;;;;;;6.28;4.28;;;20.60;58.90;;;;;;5113582;28;20062;-78
2023/04/23 08:50:17;;;;;;;6.45;4.30;;;20.70;58.20;;;;;;5111668;28;20441;-77
2023/04/23 08:52:52;;;;;;;6.75;4.30;;;20.70;58.30;;;;;;5113833;28;20039;-79
2023/04/23 08:55:18;;;;;;;7.53;4.22;;;20.70;58.30;;;;;;5113596;28;20050;-77
2023/04/23 08:57:45;;;;;;;7.18;3.70;;;20.70;58.30;;;;;;5111046;28;20036;-75
2023/04/23 09:00:11;;;;;;;6.47;3.70;;;20.70;58.40;;;;;;5113294;28;20036;-76
2023/04/23 09:02:38;;;;;;;7.65;4.65;;;20.70;58.50;;;;;;5113527;28;20047;-75
2023/04/23 09:05:04;;;;;;;6.57;4.17;;;20.80;58.60;;;;;;5112428;28;20040;-74
2023/04/23 09:07:30;;;;;;;10.25;4.35;;;20.80;58.60;;;;;;5113029;28;20101;-73
2023/04/23 09:09:55;;;;;;;8.77;4.38;;;20.80;58.70;;;;;;5112950;28;20486;-72
2023/04/23 09:12:21;;;;;;;8.27;4.45;;;20.80;59.00;;;;;;5112703;28;20044;-73
2023/04/23 09:14:48;;;;;;;7.95;4.65;;;20.90;59.10;;;;;;5089349;28;20480;-73
2023/04/23 09:17:14;;;;;;;6.63;4.15;;;20.90;59.30;;;;;;5092940;28;20044;-74
2023/04/23 09:19:40;;;;;;;7.60;4.45;;;20.90;59.30;;;;;;5095157;28;20032;-73
2023/04/23 09:22:06;;;;;;;7.40;3.97;;;20.90;59.30;;;;;;5094504;28;20463;-76
2023/04/23 09:24:34;;;;;;;9.57;4.15;;;20.90;59.40;;;;;;5110872;28;20056;-77
2023/04/23 09:26:59;;;;;;;5.85;4.13;;;20.90;59.40;;;;;;5094773;28;20440;-77
2023/04/23 09:29:25;;;;;;;6.03;4.25;;;21.00;59.50;;;;;;5111784;28;20039;-77
2023/04/23 09:31:55;;;;;;;6.93;4.20;;;21.00;59.50;;;;;;5111279;28;20798;-76
2023/04/23 09:34:22;;;;;;;7.80;4.05;;;21.00;59.60;;;;;;5094965;28;20047;-77
2023/04/23 09:36:51;;;;;;;6.25;3.67;;;21.00;59.60;;;;;;5112864;28;20088;-78
2023/04/23 09:39:18;;;;;;;6.95;3.78;;;21.00;59.60;;;;;;5111832;28;20546;-77
2023/04/23 09:41:46;;;;;;;6.70;4.10;;;21.00;59.60;;;;;;5071683;28;20170;-76
2023/04/23 09:44:16;;;;;;;;;;;21.00;59.60;;;;;;5071296;28;20033;-76
2023/04/23 09:46:41;;;;;;;7.18;4.18;;;21.00;59.50;;;;;;5091110;28;20275;-78
2023/04/23 09:49:09;;;;;;;7.30;3.90;;;21.00;59.50;;;;;;5090666;28;20040;-78
2023/04/23 09:51:42;;;;;;;6.97;4.00;;;21.10;59.60;;;;;;5098292;28;20395;-78
2023/04/23 09:54:26;;;;;;;5.47;3.72;;;21.10;59.60;;;;;;5088636;28;20032;-77
2023/04/23 09:56:55;;;;;;;5.55;3.83;;;21.10;59.60;;;;;;5073758;28;20100;-78
2023/04/23 09:59:25;;;;;;;5.22;3.92;;;21.10;59.60;;;;;;5092077;28;20036;-79
2023/04/23 10:01:54;;;;;;;6.00;4.10;;;21.20;59.60;;;;;;5088320;28;20040;-75
2023/04/23 10:04:21;;;;;;;5.55;3.58;;;21.20;59.60;;;;;;5094082;28;20040;-75
2023/04/23 10:06:48;;;;;;;7.30;3.77;;;21.20;59.50;;;;;;5093206;28;20081;-75
2023/04/23 10:09:14;;;;;;;7.07;3.78;;;21.20;59.40;;;;;;5091760;28;20632;-75
2023/04/23 10:11:40;;;;;;;5.38;3.78;;;21.20;59.30;;;;;;5091920;28;20040;-76
2023/04/23 10:14:06;;;;;;;4.80;3.08;;;21.20;59.10;;;;;;5075930;28;20852;-79
2023/04/23 10:16:32;;;;;;;6.38;3.72;;;21.20;59.00;;;;;;5092467;28;20067;-76
2023/04/23 10:18:57;;;;;;;7.22;3.85;;;21.30;59.30;;;;;;5077351;28;20399;-78
2023/04/23 10:21:27;;;;;;;7.22;3.83;;;21.30;59.40;;;;;;5094002;28;20090;-76
2023/04/23 10:23:53;;;;;;;8.32;4.18;;;21.30;59.50;;;;;;5074331;28;20048;-79
2023/04/23 10:26:18;;;;;;;4.78;3.40;;;21.30;59.50;;;;;;5094681;28;20131;-82
2023/04/23 10:28:46;;;;;;;5.90;3.33;;;21.30;59.40;;;;;;5077904;28;20472;-76
2023/04/23 10:31:12;;;;;;;4.88;3.20;;;21.30;59.50;;;;;;5094865;28;20036;-76
2023/04/23 10:33:38;;;;;;;6.38;3.38;;;21.30;59.50;;;;;;5094388;28;20089;-77
2023/04/23 10:36:03;;;;;;;5.57;3.65;;;21.30;59.50;;;;;;5093289;28;20052;-78
2023/04/23 10:38:29;;;;;;;5.32;3.30;;;21.30;59.40;;;;;;5094966;28;20080;-78
2023/04/23 10:40:55;;;;;;;6.60;3.13;;;21.30;59.30;;;;;;5078014;28;20028;-79
2023/04/23 10:43:21;;;;;;;5.65;2.90;;;21.30;59.20;;;;;;5095558;28;20051;-79
2023/04/23 10:45:48;;;;;;;5.75;3.30;;;21.40;59.20;;;;;;5078621;28;20421;-79
2023/04/23 10:48:14;;;;;;;6.00;3.43;;;21.40;59.10;;;;;;5096355;28;20032;-79
2023/04/23 10:50:40;;;;;;;4.93;3.20;;;21.40;59.10;;;;;;5095948;28;20040;-79
2023/04/23 10:53:06;;;;;;;4.43;3.00;;;21.40;59.10;;;;;;5097503;28;20040;-78
2023/04/23 10:55:32;;;;;;;6.10;3.25;;;21.40;59.10;;;;;;5080303;28;20043;-77
2023/04/23 10:58:05;;;;;;;5.20;3.13;;;21.40;59.10;;;;;;5096991;28;20047;-79
2023/04/23 11:00:46;;;;;;;5.15;2.90;;;21.40;59.00;;;;;;5100025;28;20044;-78
2023/04/23 11:03:38;;;;;;;5.97;2.60;;;21.40;59.00;;;;;;5099313;28;20122;-76
2023/04/23 11:06:04;;;;;;;4.70;2.97;;;21.40;58.90;;;;;;5098354;28;20050;-73
2023/04/23 11:08:33;;;;;;;4.15;2.85;;;21.40;58.80;;;;;;5097941;28;20047;-78
2023/04/23 11:11:00;;;;;;;5.55;2.70;;;21.40;58.80;;;;;;5097824;28;20040;-79
2023/04/23 11:13:26;;;;;;;4.68;3.30;;;21.30;58.60;;;;;;5098820;28;20040;-67
2023/04/23 11:16:20;;;;;;;6.00;2.70;;;21.40;58.70;;;;;;5098197;28;20040;-78
2023/04/23 11:18:55;;;;;;;5.85;2.83;;;21.40;58.70;;;;;;5097926;28;20043;-79
2023/04/23 11:21:20;;;;;;;4.82;2.80;;;21.30;58.60;;;;;;5103073;28;20043;-80
2023/04/23 11:23:46;;;;;;;5.13;2.50;;;21.30;58.50;;;;;;5100357;28;20048;-80
2023/04/23 11:26:15;;;;;;;4.60;2.65;;;21.30;58.60;;;;;;5097717;28;20119;-80
2023/04/23 11:28:40;;;;;;;5.35;2.38;;;21.30;58.60;;;;;;5084309;28;20051;-80
2023/04/23 11:31:06;;;;;;;3.38;2.60;;;21.30;58.50;;;;;;5096401;28;20040;-80
2023/04/23 11:33:32;;;;;;;5.53;2.53;;;21.30;58.50;;;;;;5074199;28;20048;-79
2023/04/23 11:35:57;;;;;;;5.47;2.78;;;21.40;58.50;;;;;;5098833;28;20470;-80
2023/04/23 11:38:23;;;;;;;4.57;2.55;;;21.40;58.50;;;;;;5096943;28;20048;-77
2023/04/23 11:40:48;;;;;;;4.93;2.55;;;21.40;58.50;;;;;;5077959;28;20044;-76
2023/04/23 11:43:18;;;;;;;7.88;3.83;;;21.40;58.50;;;;;;5078497;28;20052;-79
2023/04/23 11:45:44;;;;;;;10.15;4.53;;;21.40;58.60;;;;;;5096721;28;20101;-79
2023/04/23 11:48:09;;;;;;;10.77;4.47;;;21.40;58.70;;;;;;5098312;28;20079;-79
2023/04/23 11:50:37;;;;;;;8.60;4.57;;;21.40;58.70;;;;;;5100260;28;20043;-77
2023/04/23 11:53:07;;;;;;;10.73;4.47;;;21.40;58.80;;;;;;5102148;28;20075;-78
2023/04/23 11:55:33;;;;;;;9.40;4.22;;;21.40;58.70;;;;;;5097782;28;20032;-78
2023/04/23 11:57:58;;;;;;;11.85;4.40;;;21.40;58.80;;;;;;5098573;28;20059;-80
2023/04/23 12:00:25;;;;;;;9.82;3.60;;;21.50;58.90;;;;;;5100577;28;20445;-81
2023/04/23 12:03:01;;;;;;;12.07;4.15;;;21.50;58.80;;;;;;5107011;28;20043;-81
2023/04/23 12:05:35;;;;;;;8.18;3.75;;;21.50;58.80;;;;;;5109837;28;20047;-81
2023/04/23 12:08:15;;;;;;;9.88;4.22;;;21.50;58.80;;;;;;5098110;28;20055;-79
2023/04/23 12:10:51;;;;;;;9.40;3.92;;;21.50;58.60;;;;;;5084799;28;20055;-76
2023/04/23 12:13:19;;;;;;;10.70;3.75;;;21.50;58.70;;;;;;5096815;28;20093;-80
2023/04/23 12:15:45;;;;;;;;;;;21.50;58.70;;;;;;5098927;28;20132;-81
2023/04/23 12:18:11;;;;;;;8.38;3.72;;;21.50;58.70;;;;;;5084389;28;20019;-80
2023/04/23 12:20:38;;;;;;;11.80;3.70;;;21.60;58.70;;;;;;5097723;28;20456;-78
2023/04/23 12:23:07;;;;;;;12.47;3.97;;;21.60;58.70;;;;;;5096826;28;20513;-77
2023/04/23 12:25:34;;;;;;;10.18;3.42;;;21.60;58.60;;;;;;5095991;28;20060;-79
2023/04/23 12:27:59;;;;;;;8.50;3.40;;;21.60;58.60;;;;;;5096213;28;20107;-78
2023/04/23 12:30:32;;;;;;;8.27;3.97;;;21.60;58.50;;;;;;5096738;28;20064;-78
2023/04/23 12:33:02;;;;;;;9.48;3.78;;;21.60;58.40;;;;;;5096825;28;20051;-78
2023/04/23 12:35:41;;;;;;;7.70;3.35;;;21.60;58.30;;;;;;5105109;28;20126;-78
2023/04/23 12:38:06;;;;;;;9.70;3.45;;;21.60;58.30;;;;;;5096714;28;20047;-79
2023/04/23 12:40:33;;;;;;;8.25;3.22;;;21.60;58.30;;;;;;5099847;28;20035;-79
2023/04/23 12:42:58;;;;;;;8.52;3.45;;;21.60;58.20;;;;;;5098300;28;20044;-66