Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:36;;;;;;;0.30;0.30;;;7.30;99.90;7.70;103420.00;;;;5041594;28;20189;-64
2022/01/23 00:03:49;;;;;;;0.40;0.40;;;7.50;99.90;8.00;103423.00;;;;5034992;28;20196;-63
2022/01/23 00:06:53;;;;;;;1.33;1.33;;;7.70;99.90;8.10;103415.00;;;;5034154;28;20316;-63
2022/01/23 00:13:08;;;;;;;0.30;0.30;;;7.30;99.90;7.10;103423.00;;;;5024187;28;20220;-63
2022/01/23 00:18:55;;;;;;;7.63;5.97;;;7.10;99.90;7.70;103409.00;;;;5034493;28;20591;-61
2022/01/23 00:21:33;;;;;;;2.20;1.57;;;7.30;99.90;7.70;103411.00;;;;5033275;28;20194;-63
2022/01/23 00:32:43;;;;;;;1.70;1.03;;;6.90;99.90;6.70;103387.00;;;;5034197;28;20353;-63
2022/01/23 00:35:08;;;;;;;2.63;2.53;;;6.80;99.90;6.40;103393.00;;;;5035280;28;20190;-63
2022/01/23 00:37:42;;;;;;;1.43;1.37;;;6.70;99.90;6.90;103362.00;;;;5034368;28;20247;-63
2022/01/23 00:40:12;;;;;;;0.57;0.50;;;6.70;99.90;7.10;103363.00;;;;5049426;28;20566;-63
2022/01/23 00:43:00;;;;;;;0.30;0.30;;;6.90;99.90;7.10;103361.00;;;;5033274;28;20251;-63
2022/01/23 00:46:08;;;;;;;0.30;0.30;;;7.00;99.90;7.50;103394.00;;;;5031424;28;20181;-63
2022/01/23 00:51:21;;;;;;;5.43;3.93;;;7.20;99.90;6.80;103396.00;;;;5033593;28;20579;-63
2022/01/23 00:54:05;;;;;;;0.30;0.30;;;6.90;99.90;6.40;103345.00;;;;5049613;28;20629;-63
2022/01/23 00:57:16;;;;;;;1.17;1.07;;;6.60;99.90;6.10;103390.00;;;;5031971;28;20191;-63
2022/01/23 01:00:20;;;;;;;0.30;0.30;;;6.40;99.90;7.10;103389.00;;;;5034679;28;20172;-63
2022/01/23 01:03:10;;;;;;;0.50;0.50;;;6.80;99.90;7.00;103389.00;;;;5034348;28;20715;-63
2022/01/23 01:06:23;;;;;;;0.30;0.30;;;6.70;99.90;6.80;103376.00;;;;5032874;28;20644;-63
2022/01/23 01:09:48;;;;;;;0.30;0.30;;;6.80;99.90;6.90;103382.00;;;;5034584;28;20178;-63
2022/01/23 01:13:28;;;;;;;0.30;0.30;;;6.80;99.90;7.10;103380.00;;;;5032715;28;20202;-63
2022/01/23 01:32:09;;;;;;;5.80;4.90;;;6.80;99.90;6.60;103356.00;;;;5031913;28;20244;-63
2022/01/23 01:35:05;;;;;;;8.03;5.67;;;6.80;99.90;6.80;103356.00;;;;5034252;28;20256;-63
2022/01/23 01:37:41;;;;;;;0.47;0.47;;;6.80;99.90;6.80;103320.00;;;;5034113;28;20207;-63
2022/01/23 01:40:30;;;;;;;0.30;0.30;;;6.70;99.90;6.70;103352.00;;;;5032627;28;20272;-63
2022/01/23 01:43:14;;;;;;;0.57;0.57;;;6.70;99.90;7.20;103350.00;;;;5033352;28;20206;-63
2022/01/23 01:45:43;;;;;;;0.30;0.30;;;6.80;99.90;6.10;103344.00;;;;5032195;28;20185;-63
2022/01/23 01:48:38;;;;;;;1.90;1.80;;;6.60;99.90;6.10;103349.00;;;;5032585;28;20175;-63
2022/01/23 01:52:01;;;;;;;6.30;4.77;;;6.50;99.90;6.50;103346.00;;;;5033344;28;20266;-62
2022/01/23 01:54:30;;;;;;;6.87;5.60;;;6.50;99.90;6.10;103350.00;;;;5031806;28;20179;-62
2022/01/23 01:57:50;;;;;;;8.23;5.33;;;6.50;99.90;6.30;103354.00;;;;5032924;28;20266;-62
2022/01/23 02:08:50;;;;;;;2.83;2.63;;;6.50;99.90;6.00;103342.00;;;;5033327;28;20289;-62
2022/01/23 02:15:07;;;;;;;0.30;0.30;;;6.40;99.90;6.90;103356.00;;;;5033549;28;20183;-62
2022/01/23 02:57:53;;;;;;;0.40;0.40;;;7.90;99.90;7.00;103343.00;;;;5031484;28;20193;-62
2022/01/23 03:00:20;;;;;;;1.13;1.13;;;7.40;99.90;6.70;103305.00;;;;5032061;28;20183;-63
2022/01/23 03:02:53;;;;;;;2.63;2.53;;;6.90;99.90;6.80;103346.00;;;;5031434;28;20198;-63
2022/01/23 03:10:36;;;;;;;1.50;1.40;;;6.60;99.90;7.00;103355.00;;;;5031998;28;20188;-63
2022/01/23 03:28:05;;;;;;;0.80;0.80;;;6.50;99.90;5.90;103344.00;;;;5032934;28;20659;-62
2022/01/23 03:29:52;;;;;;;0.60;0.60;;;6.30;99.90;6.70;103352.00;;;;5022108;28;20194;-62
2022/01/23 03:34:55;;;;;;;0.30;0.30;;;6.50;99.90;7.10;103340.00;;;;5035525;28;20186;-62
2022/01/23 03:37:21;;;;;;;2.10;2.00;;;6.70;99.90;6.70;103316.00;;;;5035680;28;20262;-62
2022/01/23 03:39:49;;;;;;;0.37;0.37;;;6.80;99.90;6.50;103339.00;;;;5036039;28;20632;-62
2022/01/23 03:42:15;;;;;;;0.30;0.30;;;6.70;99.90;7.00;103337.00;;;;5034508;28;20179;-62
2022/01/23 03:44:52;;;;;;;1.37;1.27;;;6.80;99.90;7.10;103342.00;;;;5034493;28;20217;-63
2022/01/23 03:50:08;;;;;;;0.70;0.70;;;6.70;99.90;6.00;103294.00;;;;5035657;28;20244;-62
2022/01/23 03:52:38;;;;;;;0.30;0.30;;;6.40;99.90;6.10;103339.00;;;;5035002;28;20689;-62
2022/01/23 03:55:06;;;;;;;0.40;0.40;;;6.30;99.90;5.80;103344.00;;;;5035778;28;20178;-62
2022/01/23 03:57:36;;;;;;;1.37;1.27;;;6.20;99.90;5.80;103344.00;;;;5035777;28;20177;-62
2022/01/23 04:00:06;;;;;;;2.53;1.00;;;6.10;99.90;6.00;103345.00;;;;5034945;28;20174;-63
2022/01/23 04:02:32;;;;;;;0.40;0.40;;;6.10;99.90;5.80;103340.00;;;;5033263;28;20582;-63
2022/01/23 04:04:57;;;;;;;0.30;0.30;;;6.20;99.90;6.50;103345.00;;;;5034834;28;20184;-63
2022/01/23 04:07:27;;;;;;;0.30;0.30;;;6.30;99.90;6.70;103335.00;;;;5035678;28;20164;-63
2022/01/23 04:09:54;;;;;;;0.30;0.30;;;6.50;99.90;6.80;103351.00;;;;5033666;28;20189;-63
2022/01/23 04:15:27;;;;;;;0.47;0.47;;;6.60;99.90;7.00;103312.00;;;;5034506;28;20195;-63
2022/01/23 04:34:22;;;;;;;0.30;0.30;;;6.60;99.90;7.60;103354.00;;;;5034285;28;20192;-63
2022/01/23 04:45:21;;;;;;;0.30;0.30;;;7.10;99.90;7.80;103360.00;;;;5034143;28;20213;-62
2022/01/23 05:06:26;;;;;;;0.30;0.30;;;7.40;99.90;8.00;103329.00;;;;5033731;28;20642;-62
2022/01/23 05:08:54;;;;;;;0.40;0.40;;;7.50;99.90;7.80;103370.00;;;;5034343;28;20174;-62
2022/01/23 05:11:20;;;;;;;0.30;0.30;;;7.40;99.90;7.50;103351.00;;;;5034219;28;20505;-62
2022/01/23 05:13:47;;;;;;;0.40;0.40;;;7.30;99.90;7.10;103362.00;;;;5034235;28;20544;-62
2022/01/23 05:16:13;;;;;;;0.30;0.30;;;7.10;99.90;6.50;103357.00;;;;5032338;28;20662;-62
2022/01/23 05:18:45;;;;;;;1.77;1.67;;;6.90;99.90;6.60;103346.00;;;;5032344;28;20545;-62
2022/01/23 05:21:40;;;;;;;0.60;0.60;;;6.60;99.90;6.90;103301.00;;;;5032092;28;20166;-62
2022/01/23 05:24:01;;;;;;;0.30;0.30;;;6.70;99.90;7.30;103351.00;;;;5031326;28;20190;-62
2022/01/23 05:26:27;;;;;;;3.93;3.73;;;6.90;99.90;7.60;103356.00;;;;5032954;28;20187;-62
2022/01/23 05:28:53;;;;;;;1.60;0.90;;;7.10;99.90;6.70;103347.00;;;;5034532;28;20179;-62
2022/01/23 05:31:22;;;;;;;0.33;0.33;;;7.00;99.90;6.80;103351.00;;;;5033482;28;20285;-62
2022/01/23 05:33:50;;;;;;;0.33;0.33;;;6.70;99.90;7.60;103357.00;;;;5033982;28;20170;-63
2022/01/23 05:36:22;;;;;;;2.73;1.13;;;7.10;99.90;8.10;103370.00;;;;5034069;28;20178;-63
2022/01/23 05:38:48;;;;;;;5.07;4.87;;;7.40;99.90;8.10;103361.00;;;;5033509;28;20179;-62
2022/01/23 05:41:13;;;;;;;0.50;0.50;;;7.70;99.90;8.10;103359.00;;;;5032881;28;20182;-63
2022/01/23 05:43:42;;;;;;;6.33;3.90;;;7.70;99.90;8.30;103352.00;;;;5033727;28;20179;-62
2022/01/23 05:46:07;;;;;;;2.30;2.20;;;7.80;99.90;7.10;103338.00;;;;5033204;28;20206;-62
2022/01/23 05:48:33;;;;;;;0.70;0.70;;;7.40;99.90;7.10;103346.00;;;;5049137;28;20616;-63
2022/01/23 05:51:02;;;;;;;0.70;0.70;;;7.10;99.90;6.90;103353.00;;;;5033717;28;20171;-63
2022/01/23 05:53:28;;;;;;;0.30;0.30;;;7.00;99.90;6.50;103289.00;;;;5031148;28;20720;-63
2022/01/23 05:55:53;;;;;;;0.40;0.40;;;6.70;99.90;6.70;103342.00;;;;5033127;28;20179;-63
2022/01/23 05:58:19;;;;;;;0.40;0.40;;;6.60;99.90;7.10;103353.00;;;;5032778;28;20516;-63
2022/01/23 06:00:48;;;;;;;0.30;0.30;;;6.90;99.90;7.20;103347.00;;;;5032667;28;20178;-63
2022/01/23 06:03:14;;;;;;;0.30;0.30;;;6.90;99.90;6.80;103344.00;;;;5033922;28;20226;-63
2022/01/23 06:05:39;;;;;;;0.50;0.50;;;6.90;99.90;6.10;103343.00;;;;5048987;28;20218;-63
2022/01/23 06:08:05;;;;;;;0.30;0.30;;;6.60;99.90;6.10;103350.00;;;;5031832;28;20533;-63
2022/01/23 06:10:46;;;;;;;1.10;1.10;;;6.40;99.90;6.30;103328.00;;;;5032361;28;20206;-63
2022/01/23 06:13:12;;;;;;;0.30;0.30;;;6.40;99.90;6.20;103355.00;;;;5031922;28;20244;-63
2022/01/23 06:15:38;;;;;;;0.80;0.80;;;6.30;99.90;6.40;103363.00;;;;5032036;28;20209;-63
2022/01/23 06:18:03;;;;;;;0.30;0.30;;;6.40;99.90;6.30;103356.00;;;;5031956;28;20206;-62
2022/01/23 06:20:29;;;;;;;12.93;7.83;;;6.40;99.90;6.60;103367.00;;;;5031518;28;20174;-63
2022/01/23 06:22:55;;;;;;;0.40;0.40;;;6.40;99.90;7.00;103359.00;;;;5032894;28;20194;-63
2022/01/23 06:25:21;;;;;;;1.13;1.13;;;6.60;99.90;7.00;103314.00;;;;5032541;28;20179;-63
2022/01/23 06:27:50;;;;;;;0.30;0.30;;;6.70;99.90;6.50;103350.00;;;;5033095;28;20179;-63
2022/01/23 06:30:17;;;;;;;0.27;0.27;;;6.50;99.90;7.40;103360.00;;;;5031489;28;20171;-63
2022/01/23 06:32:43;;;;;;;1.00;1.00;;;6.90;99.90;7.70;103328.00;;;;5030273;28;20772;-63
2022/01/23 06:35:09;;;;;;;1.77;1.67;;;7.10;99.90;6.90;103355.00;;;;5033174;28;20290;-63
2022/01/23 06:37:37;;;;;;;1.53;1.43;;;7.10;99.90;6.20;103347.00;;;;5031786;28;20627;-63
2022/01/23 06:40:04;;;;;;;3.53;3.23;;;6.70;99.90;7.20;103362.00;;;;5031464;28;20252;-62
2022/01/23 06:42:29;;;;;;;1.03;1.03;;;6.70;99.90;7.70;103328.00;;;;5032656;28;20245;-63
2022/01/23 06:44:57;;;;;;;0.33;0.33;;;7.10;99.90;7.80;103363.00;;;;5031798;28;20205;-63
2022/01/23 06:47:24;;;;;;;0.30;0.30;;;7.20;99.90;7.60;103361.00;;;;5032939;28;20257;-63
2022/01/23 06:49:53;;;;;;;0.30;0.30;;;7.30;99.90;7.30;103369.00;;;;5031729;28;20166;-63
2022/01/23 06:52:19;;;;;;;0.30;0.30;;;7.20;99.90;7.20;103359.00;;;;5030245;28;20210;-62
2022/01/23 06:54:45;;;;;;;2.80;2.60;;;7.00;99.90;7.80;103376.00;;;;5051466;28;20186;-63
2022/01/23 06:57:11;;;;;;;0.30;0.30;;;7.40;99.90;7.60;103336.00;;;;5034759;28;20640;-64
2022/01/23 06:59:37;;;;;;;0.57;0.57;;;7.40;99.90;7.10;103378.00;;;;5036701;28;20171;-63
2022/01/23 07:03:27;;;;;;;0.30;0.30;;;7.10;99.90;6.90;103381.00;;;;5035688;28;20882;-63
2022/01/23 07:05:53;;;;;;;0.70;0.70;;;6.80;99.90;6.60;103385.00;;;;5036441;28;20614;-63
2022/01/23 07:08:19;;;;;;;0.40;0.40;;;6.70;99.90;6.70;103382.00;;;;5036356;28;20186;-63
2022/01/23 07:10:45;;;;;;;0.77;0.77;;;6.70;99.90;6.70;103390.00;;;;5035652;28;20669;-63
2022/01/23 07:13:10;;;;;;;4.73;2.93;;;6.70;99.90;7.50;103402.00;;;;5033305;28;20234;-62
2022/01/23 07:15:36;;;;;;;0.50;0.50;;;6.90;99.90;7.90;103413.00;;;;5036519;28;20250;-63
2022/01/23 07:18:02;;;;;;;0.30;0.30;;;7.20;99.90;8.10;103404.00;;;;5034996;28;20204;-63
2022/01/23 07:20:28;;;;;;;0.73;0.73;;;7.50;99.90;7.70;103396.00;;;;5036588;28;20210;-63
2022/01/23 07:22:54;;;;;;;0.40;0.40;;;7.30;99.90;7.50;103396.00;;;;5035621;28;20187;-64
2022/01/23 07:25:20;;;;;;;0.43;0.43;;;7.30;99.90;6.90;103388.00;;;;5035731;28;20179;-63
2022/01/23 07:27:54;;;;;;;0.30;0.30;;;7.00;99.90;6.70;103394.00;;;;5036067;28;20241;-62
2022/01/23 07:32:57;;;;;;;0.30;0.30;;;6.70;99.90;7.60;103416.00;;;;5034542;28;20242;-63
2022/01/23 07:35:23;;;;;;;0.40;0.40;;;7.00;99.90;7.20;103403.00;;;;5035963;28;20219;-62
2022/01/23 07:37:49;;;;;;;0.50;0.50;;;7.20;99.90;7.10;103416.00;;;;5036164;28;20179;-63
2022/01/23 07:40:15;;;;;;;0.37;0.37;;;7.00;99.90;7.40;103417.00;;;;5036297;28;20179;-62
2022/01/23 07:42:41;;;;;;;0.33;0.33;;;7.00;99.90;7.10;103419.00;;;;5035974;28;20193;-62
2022/01/23 07:45:09;;;;;;;0.30;0.30;;;7.00;99.90;6.80;103408.00;;;;5035364;28;20522;-62
2022/01/23 07:47:34;;;;;;;4.83;3.70;;;6.80;99.90;6.90;103423.00;;;;5035589;28;20189;-62
2022/01/23 07:50:03;;;;;;;3.50;2.03;;;6.80;99.90;6.90;103417.00;;;;5035681;28;20541;-63
2022/01/23 07:52:30;;;;;;;0.30;0.30;;;6.70;99.90;7.00;103374.00;;;;5035625;28;20245;-60
2022/01/23 07:54:59;;;;;;;0.30;0.30;;;6.80;99.90;7.60;103429.00;;;;5035467;28;20170;-60
2022/01/23 07:57:24;;;;;;;2.50;2.40;;;7.00;99.90;8.00;103433.00;;;;5034021;28;20266;-61
2022/01/23 07:59:50;;;;;;;0.30;0.30;;;7.40;99.90;7.80;103426.00;;;;5035195;28;20673;-62
2022/01/23 08:02:16;;;;;;;0.37;0.37;;;7.40;99.90;7.60;103427.00;;;;5034808;28;20665;-62
2022/01/23 08:04:41;;;;;;;0.40;0.40;;;7.30;99.90;7.20;103424.00;;;;5034541;28;20262;-62
2022/01/23 08:07:20;;;;;;;0.40;0.40;;;7.10;99.90;7.60;103435.00;;;;5035300;28;20175;-62
2022/01/23 08:09:49;;;;;;;1.83;1.73;;;7.10;99.90;6.60;103434.00;;;;5035292;28;20232;-62
2022/01/23 08:12:17;;;;;;;0.67;0.67;;;7.00;99.90;6.80;103444.00;;;;5034025;28;20554;-61
2022/01/23 08:14:43;;;;;;;0.63;0.63;;;6.90;99.90;7.10;103384.00;;;;5035399;28;20185;-61
2022/01/23 08:17:15;;;;;;;0.30;0.30;;;6.90;99.90;6.70;103438.00;;;;5033919;28;20175;-62
2022/01/23 08:19:41;;;;;;;0.30;0.30;;;6.80;99.90;6.30;103444.00;;;;5033818;28;20194;-62
2022/01/23 08:22:06;;;;;;;3.53;3.33;;;6.50;99.90;6.60;103441.00;;;;5035563;28;20228;-61
2022/01/23 08:24:32;;;;;;;1.63;1.57;;;6.50;99.90;6.90;103452.00;;;;5033932;28;20648;-61
2022/01/23 08:26:58;;;;;;;0.70;0.70;;;6.60;99.90;7.20;103447.00;;;;5033935;28;20185;-62
2022/01/23 08:29:24;;;;;;;0.50;0.50;;;6.70;99.90;6.60;103453.00;;;;5035414;28;20556;-61
2022/01/23 08:31:52;;;;;;;0.20;0.20;;;6.70;99.90;6.60;103447.00;;;;5035196;28;20259;-62
2022/01/23 08:34:18;;;;;;;1.30;1.30;;;6.60;99.90;7.00;103461.00;;;;5033628;28;20543;-61
2022/01/23 08:36:47;;;;;;;0.50;0.50;;;6.60;99.90;6.90;103466.00;;;;5034464;28;20183;-63
2022/01/23 08:39:15;;;;;;;1.07;1.07;;;6.70;99.90;6.60;103455.00;;;;5034853;28;20175;-63
2022/01/23 08:41:50;;;;;;;1.83;1.80;;;6.60;99.90;6.80;103456.00;;;;5034432;28;20611;-62
2022/01/23 08:44:26;;;;;;;0.53;0.53;;;6.70;99.90;6.70;103427.00;;;;5028507;28;20189;-63
2022/01/23 08:46:53;;;;;;;0.50;0.50;;;6.70;99.90;6.60;103470.00;;;;5034393;28;20175;-62
2022/01/23 08:49:22;;;;;;;0.30;0.30;;;6.60;99.90;6.70;103470.00;;;;5016870;28;20211;-63
2022/01/23 08:51:50;;;;;;;0.40;0.40;;;6.50;99.90;6.80;103461.00;;;;5033672;28;20211;-63
2022/01/23 08:54:16;;;;;;;2.73;2.40;;;6.60;99.90;6.40;103466.00;;;;5031725;28;20223;-62
2022/01/23 08:56:45;;;;;;;1.10;1.10;;;6.50;99.90;6.50;103462.00;;;;5026700;28;20303;-63
2022/01/23 08:59:11;;;;;;;0.30;0.30;;;6.50;99.90;6.20;103440.00;;;;5033200;28;20237;-63
2022/01/23 09:01:37;;;;;;;0.70;0.70;;;6.40;99.90;6.60;103474.00;;;;5034808;28;20175;-63
2022/01/23 09:04:07;;;;;;;0.30;0.30;;;6.50;99.90;6.30;103472.00;;;;5033441;28;20174;-63
2022/01/23 09:06:34;;;;;;;0.97;0.97;;;6.50;99.90;6.80;103455.00;;;;5034547;28;20190;-63
2022/01/23 09:09:01;;;;;;;1.03;1.03;;;6.50;99.90;6.40;103475.00;;;;5033286;28;20186;-63
2022/01/23 09:11:39;;;;;;;0.30;0.30;;;6.60;99.90;7.20;103461.00;;;;5034365;28;20715;-62
2022/01/23 09:14:10;;;;;;;1.07;1.07;;;6.70;99.90;6.80;103465.00;;;;5032820;28;20644;-61
2022/01/23 09:16:42;;;;;;;0.30;0.30;;;6.80;99.90;7.10;103453.00;;;;5033475;28;20170;-62
2022/01/23 09:19:08;;;;;;;1.80;0.83;;;6.90;99.90;6.70;103470.00;;;;5033115;28;20649;-62
2022/01/23 09:21:36;;;;;;;0.67;0.67;;;6.70;99.90;6.50;103467.00;;;;5027997;28;20194;-61
2022/01/23 09:24:02;;;;;;;0.43;0.43;;;6.60;99.90;6.50;103457.00;;;;5029882;28;20185;-62
2022/01/23 09:26:31;;;;;;;0.30;0.30;;;6.50;99.90;6.80;103427.00;;;;5013324;28;20182;-62
2022/01/23 09:29:00;;;;;;;0.57;0.57;;;6.60;99.90;6.90;103467.00;;;;5023650;28;20182;-62
2022/01/23 09:33:59;;;;;;;0.67;0.43;;;6.70;99.90;6.20;103453.00;;;;5034313;28;20194;-61
2022/01/23 09:36:25;;;;;;;0.30;0.30;;;6.50;99.90;6.30;103468.00;;;;5032813;28;20179;-62
2022/01/23 09:38:51;;;;;;;0.80;0.80;;;6.40;99.90;7.00;103460.00;;;;5033752;28;20205;-62
2022/01/23 09:41:27;;;;;;;0.30;0.30;;;6.70;99.90;7.40;103465.00;;;;5033888;28;20179;-61
2022/01/23 09:43:55;;;;;;;1.70;1.30;;;7.00;99.90;7.30;103463.00;;;;5033797;28;20244;-62
2022/01/23 09:46:25;;;;;;;0.30;0.30;;;7.00;99.90;6.90;103428.00;;;;5032963;28;20622;-61
2022/01/23 09:48:53;;;;;;;0.30;0.30;;;6.90;99.90;6.70;103459.00;;;;5033881;28;20198;-62
2022/01/23 09:51:25;;;;;;;2.40;2.20;;;6.80;99.90;7.00;103466.00;;;;5032545;28;20223;-61
2022/01/23 09:53:57;;;;;;;0.30;0.30;;;6.90;99.90;6.80;103466.00;;;;5032667;28;20185;-61
2022/01/23 09:56:30;;;;;;;0.63;0.63;;;6.80;99.90;7.00;103456.00;;;;5033558;28;20182;-62
2022/01/23 09:58:57;;;;;;;1.60;1.23;;;6.90;99.90;6.90;103466.00;;;;5033106;28;20614;-62
2022/01/23 10:01:24;;;;;;;0.30;0.30;;;6.90;99.90;6.90;103469.00;;;;5033644;28;20261;-62
2022/01/23 10:03:53;;;;;;;1.20;1.20;;;6.90;99.90;7.10;103462.00;;;;5032344;28;20206;-62
2022/01/23 10:06:19;;;;;;;0.70;0.70;;;6.90;99.90;6.70;103433.00;;;;5033574;28;20269;-62
2022/01/23 10:08:47;;;;;;;0.50;0.50;;;6.90;99.90;6.80;103473.00;;;;5032068;28;20564;-62
2022/01/23 10:11:20;;;;;;;0.30;0.30;;;6.80;99.90;7.00;103488.00;;;;5032699;28;20199;-62
2022/01/23 10:13:48;;;;;;;0.30;0.30;;;6.90;99.90;6.90;103458.00;;;;5033463;28;20194;-62
2022/01/23 10:16:14;;;;;;;0.60;0.60;;;7.00;99.90;7.50;103479.00;;;;5033444;28;20176;-62
2022/01/23 10:18:40;;;;;;;0.30;0.30;;;7.10;99.90;7.30;103481.00;;;;5033841;28;20190;-62
2022/01/23 10:33:37;;;;;;;2.73;1.80;;;6.50;99.90;6.30;103418.00;;;;5070436;28;20945;-63
2022/01/23 10:36:17;;;;;;;0.20;0.20;;;6.50;99.90;6.60;103464.00;;;;5050405;28;20718;-63
2022/01/23 10:38:58;;;;;;;0.77;0.77;;;6.60;99.90;6.70;103475.00;;;;5050574;28;20219;-62
2022/01/23 10:49:56;;;;;;;1.13;1.13;;;7.30;99.90;8.00;103461.00;;;;5065899;28;20220;-63
2022/01/23 10:52:47;;;;;;;1.33;1.23;;;7.50;99.90;8.30;103469.00;;;;5032123;28;20290;-64
2022/01/23 10:55:13;;;;;;;0.30;0.30;;;7.70;99.90;8.20;103467.00;;;;5045930;28;20206;-63
2022/01/23 10:57:45;;;;;;;0.30;0.30;;;7.80;99.90;7.60;103453.00;;;;5040005;28;20194;-64
2022/01/23 11:00:34;;;;;;;0.30;0.30;;;7.60;99.90;8.30;103457.00;;;;5050292;28;20174;-64
2022/01/23 11:03:22;;;;;;;1.07;1.07;;;7.90;99.90;8.10;103458.00;;;;5048562;28;20277;-63
2022/01/23 11:05:53;;;;;;;4.90;2.60;;;7.90;99.90;7.90;103455.00;;;;5047436;28;20270;-63
2022/01/23 11:08:26;;;;;;;0.73;0.73;;;7.80;99.90;7.60;103454.00;;;;5049940;28;20192;-64
2022/01/23 11:11:06;;;;;;;1.33;0.73;;;7.70;99.90;8.10;103465.00;;;;5065453;28;20244;-63
2022/01/23 11:19:35;;;;;;;0.20;0.20;;;7.70;99.90;8.00;103452.00;;;;5049623;28;20321;-63
2022/01/23 11:22:17;;;;;;;0.70;0.70;;;7.80;99.90;7.30;103439.00;;;;5048535;28;20187;-62
2022/01/23 11:24:51;;;;;;;0.20;0.20;;;7.60;99.90;8.20;103441.00;;;;5049235;28;20175;-64
2022/01/23 11:27:23;;;;;;;0.30;0.30;;;7.70;99.90;7.90;103434.00;;;;5031630;28;20183;-65
2022/01/23 11:30:10;;;;;;;0.30;0.30;;;7.80;99.90;8.10;103439.00;;;;5049546;28;20172;-62
2022/01/23 11:32:41;;;;;;;0.57;0.57;;;7.70;99.90;7.70;103434.00;;;;5049603;28;20243;-63
2022/01/23 11:35:16;;;;;;;0.20;0.20;;;7.80;99.90;8.30;103394.00;;;;5047861;28;20173;-63
2022/01/23 11:37:52;;;;;;;0.50;0.50;;;7.80;99.90;7.90;103432.00;;;;5049656;28;20186;-63
2022/01/23 11:54:45;;;;;;;2.33;2.20;;;7.90;99.90;8.40;103422.00;;;;5035587;28;20253;-63
2022/01/23 11:57:37;;;;;;;2.50;1.27;;;8.20;99.90;8.20;103424.00;;;;5036108;28;20514;-64
2022/01/23 12:00:29;;;;;;;0.60;0.60;;;8.10;99.90;8.10;103419.00;;;;5032403;28;20196;-63
2022/01/23 12:03:16;;;;;;;1.40;1.30;;;7.90;99.90;8.30;103378.00;;;;5033977;28;20195;-64
2022/01/23 12:06:11;;;;;;;0.30;0.30;;;8.00;99.90;8.10;103410.00;;;;5034777;28;20166;-63
2022/01/23 12:08:45;;;;;;;0.40;0.40;;;8.00;99.90;7.80;103413.00;;;;5034315;28;20186;-64
2022/01/23 12:17:05;;;;;;;0.30;0.30;;;8.10;99.90;8.40;103422.00;;;;5035443;28;20183;-63
2022/01/23 12:19:45;;;;;;;0.20;0.20;;;8.00;99.90;9.30;103427.00;;;;5033987;28;20172;-63
2022/01/23 12:22:41;;;;;;;1.17;1.17;;;8.50;99.90;8.40;103416.00;;;;5035313;28;20191;-64
2022/01/23 12:25:17;;;;;;;0.53;0.50;;;8.40;99.90;8.00;103394.00;;;;5034041;28;20192;-61
2022/01/23 12:28:11;;;;;;;0.30;0.30;;;8.00;99.90;7.70;103387.00;;;;5016457;28;20564;-65
2022/01/23 12:30:43;;;;;;;3.93;0.93;;;7.80;99.90;8.00;103392.00;;;;5032927;28;20219;-63
2022/01/23 12:33:41;;;;;;;8.40;2.43;;;7.70;99.90;8.20;103394.00;;;;5027559;28;20807;-63
2022/01/23 12:36:31;;;;;;;2.37;1.23;;;8.00;99.90;8.40;103385.00;;;;5027523;28;20194;-64
2022/01/23 12:39:18;;;;;;;0.93;0.93;;;8.10;99.90;8.60;103390.00;;;;5034206;28;20554;-63
2022/01/23 12:41:49;;;;;;;3.07;2.93;;;8.20;99.90;8.80;103395.00;;;;5034940;28;20574;-63
2022/01/23 12:44:26;;;;;;;0.80;0.80;;;8.30;99.90;8.30;103346.00;;;;5029962;28;20193;-62
2022/01/23 12:46:58;;;;;;;0.30;0.30;;;8.10;99.90;8.40;103381.00;;;;5034918;28;20168;-62
2022/01/23 12:49:34;;;;;;;0.30;0.30;;;8.20;99.90;8.50;103378.00;;;;5030908;28;20189;-63
2022/01/23 12:52:20;;;;;;;0.53;0.53;;;8.20;99.90;7.90;103369.00;;;;5057356;28;20207;-63
2022/01/23 12:54:58;;;;;;;0.43;0.43;;;7.90;99.90;8.00;103368.00;;;;5049160;28;20520;-63
2022/01/23 12:57:40;;;;;;;0.20;0.20;;;7.90;99.90;8.10;103362.00;;;;5042153;28;20273;-64
2022/01/23 13:00:24;;;;;;;0.30;0.30;;;7.90;99.90;8.30;103354.00;;;;5058537;28;20194;-64
2022/01/23 13:02:53;;;;;;;0.20;0.20;;;7.90;99.90;8.80;103361.00;;;;5057120;28;20286;-64
2022/01/23 13:05:22;;;;;;;1.87;1.77;;;8.10;99.90;9.10;103374.00;;;;5074278;28;20194;-63
2022/01/23 13:11:09;;;;;;;1.63;1.53;;;8.50;99.90;8.00;103360.00;;;;5058181;28;20228;-63
2022/01/23 13:14:06;;;;;;;0.20;0.20;;;8.20;99.90;8.10;103358.00;;;;5040328;28;20678;-62
2022/01/23 13:16:40;;;;;;;1.13;1.03;;;8.00;99.90;7.80;103353.00;;;;5039292;28;20194;-62
2022/01/23 13:19:32;;;;;;;3.20;1.30;;;7.80;99.90;7.40;103350.00;;;;5056537;28;20186;-63
2022/01/23 13:30:25;;;;;;;0.30;0.30;;;7.70;99.90;8.50;103352.00;;;;5045989;28;20571;-64
2022/01/23 13:33:00;;;;;;;0.40;0.40;;;7.90;99.90;8.00;103352.00;;;;5044804;28;20277;-64
2022/01/23 13:35:30;;;;;;;0.30;0.30;;;7.90;99.90;8.50;103342.00;;;;5052521;28;20237;-63
2022/01/23 13:37:58;;;;;;;0.40;0.40;;;8.10;99.90;8.80;103353.00;;;;5052316;28;20195;-63
2022/01/23 13:40:36;;;;;;;1.40;1.40;;;8.20;99.90;8.20;103323.00;;;;5056199;28;20222;-63
2022/01/23 13:51:32;;;;;;;0.53;0.53;;;7.90;99.90;9.10;103356.00;;;;5036629;28;20628;-62
2022/01/23 14:00:00;;;;;;;0.40;0.40;;;8.50;99.90;9.40;103374.00;;;;5058155;28;20242;-64
2022/01/23 14:02:37;;;;;;;0.50;0.50;;;8.70;99.90;8.90;103363.00;;;;5048444;28;20653;-63
2022/01/23 14:05:22;;;;;;;0.30;0.30;;;8.60;99.90;8.70;103351.00;;;;5052610;28;20547;-64
2022/01/23 14:08:02;;;;;;;0.30;0.30;;;8.30;99.90;9.00;103359.00;;;;5069100;28;20681;-64
2022/01/23 14:10:39;;;;;;;0.27;0.27;;;8.50;99.90;9.10;103363.00;;;;5048390;28;20257;-64
2022/01/23 14:13:16;;;;;;;0.30;0.30;;;8.50;99.90;8.90;103343.00;;;;5048259;28;20771;-64
2022/01/23 14:15:53;;;;;;;0.30;0.30;;;8.40;99.90;9.40;103358.00;;;;5032293;28;20273;-63
2022/01/23 14:18:29;;;;;;;0.30;0.30;;;8.70;99.90;8.70;103352.00;;;;5058260;28;20189;-62
2022/01/23 14:21:03;;;;;;;0.40;0.40;;;8.70;99.90;8.30;103346.00;;;;5060174;28;20214;-62
2022/01/23 14:23:42;;;;;;;0.87;0.87;;;8.30;99.90;7.80;103327.00;;;;5044026;28;20190;-64
2022/01/23 14:26:13;;;;;;;0.30;0.30;;;7.90;99.90;7.80;103317.00;;;;5051616;28;20202;-65
2022/01/23 14:28:51;;;;;;;0.30;0.30;;;7.80;99.90;8.40;103330.00;;;;5045394;28;20182;-62
2022/01/23 14:31:32;;;;;;;0.30;0.30;;;7.90;99.90;8.80;103338.00;;;;5059846;28;20236;-64
2022/01/23 14:34:23;;;;;;;3.70;3.50;;;8.20;99.90;9.20;103352.00;;;;5044360;28;20217;-63
2022/01/23 14:37:03;;;;;;;0.30;0.30;;;8.50;99.90;8.40;103345.00;;;;5045553;28;20198;-64
2022/01/23 14:39:40;;;;;;;0.93;0.93;;;8.30;99.90;7.80;103327.00;;;;5035479;28;20187;-64
2022/01/23 14:42:20;;;;;;;0.77;0.77;;;8.00;99.90;8.40;103336.00;;;;5036450;28;20198;-63
2022/01/23 14:44:54;;;;;;;0.23;0.23;;;8.00;99.90;8.60;103330.00;;;;5065528;28;20630;-62
2022/01/23 14:47:35;;;;;;;22.27;2.97;;;8.30;99.90;8.90;103337.00;;;;5032828;28;20186;-64
2022/01/23 14:50:10;;;;;;;0.73;0.57;;;8.30;99.90;8.30;103335.00;;;;5031626;28;20227;-63
2022/01/23 14:52:44;;;;;;;0.87;0.87;;;8.20;99.90;8.70;103341.00;;;;5032922;28;20626;-63
2022/01/23 14:55:20;;;;;;;0.87;0.87;;;8.30;99.90;8.50;103341.00;;;;5032080;28;20168;-64
2022/01/23 14:58:00;;;;;;;0.60;0.60;;;8.10;99.90;8.40;103330.00;;;;5031542;28;20207;-63
2022/01/23 15:00:29;;;;;;;4.00;3.60;;;8.20;99.90;8.50;103334.00;;;;5032538;28;20671;-66
2022/01/23 15:03:05;;;;;;;0.73;0.73;;;8.10;99.90;8.20;103329.00;;;;5064346;28;20251;-64
2022/01/23 15:05:34;;;;;;;1.50;1.17;;;8.00;99.90;8.20;103324.00;;;;5064591;28;20654;-67
2022/01/23 15:08:01;;;;;;;0.70;0.70;;;8.00;99.90;8.10;103321.00;;;;5032873;28;20566;-66
2022/01/23 15:10:28;;;;;;;0.40;0.40;;;7.90;99.90;8.40;103311.00;;;;5031289;28;20546;-61
2022/01/23 15:12:58;;;;;;;0.30;0.30;;;7.90;99.90;8.00;103319.00;;;;5063717;28;20205;-65
2022/01/23 15:15:27;;;;;;;1.37;1.27;;;7.80;99.90;7.60;103283.00;;;;5065791;28;20179;-64
2022/01/23 15:17:56;;;;;;;1.07;1.07;;;7.60;99.90;7.80;103323.00;;;;5038775;28;20193;-64
2022/01/23 15:20:24;;;;;;;1.27;1.27;;;7.70;99.90;7.90;103316.00;;;;5039322;28;20184;-64
2022/01/23 15:22:53;;;;;;;0.27;0.27;;;7.80;99.90;8.50;103313.00;;;;5043610;28;20681;-65
2022/01/23 15:26:16;;;;;;;0.27;0.27;;;7.90;99.90;8.30;103331.00;;;;5030116;28;20298;-59
2022/01/23 15:28:47;;;;;;;0.30;0.30;;;8.00;99.90;8.20;103319.00;;;;5048695;28;20654;-64