Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:27;;;;;;;29.67;20.55;;;12.90;99.90;;;;;;5053448;28;20701;-76
2021/12/16 00:31:16;;;;;;;20.92;18.00;;;12.90;99.90;;;;;;5053464;28;20188;-77
2021/12/16 00:33:45;;;;;;;24.77;19.23;;;12.90;99.90;;;;;;5070980;28;20306;-77
2021/12/16 00:36:12;;;;;;;24.05;18.92;;;12.90;99.90;;;;;;5071778;28;20164;-77
2021/12/16 00:38:41;;;;;;;23.48;18.85;;;12.90;99.90;;;;;;5053561;28;20260;-77
2021/12/16 00:41:08;;;;;;;21.40;18.48;;;12.90;99.90;;;;;;5071291;28;20178;-77
2021/12/16 00:43:42;;;;;;;23.40;17.67;;;12.90;99.90;;;;;;5071353;28;20176;-77
2021/12/16 00:54:11;;;;;;;24.15;19.05;;;12.90;99.90;;;;;;5052808;28;20588;-77
2021/12/16 00:56:46;;;;;;;24.70;19.48;;;12.90;99.90;;;;;;5036898;28;20168;-77
2021/12/16 00:59:15;;;;;;;23.58;18.70;;;12.90;99.90;;;;;;5053028;28;20200;-77
2021/12/16 01:01:54;;;;;;;27.50;18.88;;;12.80;99.90;;;;;;5053086;28;20774;-76
2021/12/16 01:07:38;;;;;;;21.75;18.60;;;12.90;99.90;;;;;;5053328;28;20176;-77
2021/12/16 01:35:42;;;;;;;22.05;18.30;;;12.80;99.90;;;;;;5033283;28;20199;-76
2021/12/16 01:38:45;;;;;;;22.70;19.60;;;12.80;99.90;;;;;;5033216;28;20215;-77
2021/12/16 01:46:55;;;;;;;22.93;19.17;;;12.80;99.90;;;;;;5033037;28;20181;-77
2021/12/16 01:49:44;;;;;;;29.03;20.10;;;12.80;99.90;;;;;;5032188;28;20602;-77
2021/12/16 01:54:54;;;;;;;21.30;17.50;;;12.80;99.90;;;;;;5042246;28;20569;-77
2021/12/16 01:57:36;;;;;;;22.50;18.42;;;12.80;99.90;;;;;;5050884;28;20199;-77
2021/12/16 02:00:10;;;;;;;25.03;20.67;;;12.80;99.90;;;;;;5048198;28;20200;-77
2021/12/16 02:02:50;;;;;;;25.00;18.80;;;12.80;99.90;;;;;;5038728;28;21113;-77
2021/12/16 02:10:27;;;;;;;33.08;21.48;;;12.80;99.90;;;;;;5069652;28;20623;-77
2021/12/16 02:30:09;;;;;;;27.77;20.63;;;12.80;99.90;;;;;;4999447;28;21186;-77
2021/12/16 02:37:29;;;;;;;23.50;19.08;;;12.80;99.90;;;;;;5016308;28;20165;-77
2021/12/16 02:39:55;;;;;;;27.48;20.85;;;12.80;99.90;;;;;;5015780;28;20538;-77
2021/12/16 02:42:25;;;;;;;26.20;20.53;;;12.80;99.90;;;;;;5033618;28;20170;-77
2021/12/16 02:48:29;;;;;;;26.80;21.35;;;12.80;99.90;;;;;;5016119;28;20669;-76
2021/12/16 02:50:25;;;;;;;26.38;20.73;;;12.80;99.90;;;;;;5015631;28;20527;-77
2021/12/16 02:52:52;;;;;;;29.88;20.67;;;12.80;99.90;;;;;;4999349;28;20227;-77
2021/12/16 02:55:20;;;;;;;28.25;21.52;;;12.80;99.90;;;;;;5033814;28;20201;-77
2021/12/16 02:57:53;;;;;;;27.97;21.20;;;12.80;99.90;;;;;;5015746;28;20249;-77
2021/12/16 03:00:18;;;;;;;30.80;21.30;;;12.80;99.90;;;;;;5033040;28;20552;-77
2021/12/16 03:02:49;;;;;;;25.90;21.10;;;12.80;99.90;;;;;;5015688;28;20174;-77
2021/12/16 03:05:18;;;;;;;30.85;22.17;;;12.80;99.90;;;;;;5015965;28;20172;-77
2021/12/16 03:07:44;;;;;;;33.17;24.80;;;12.80;99.90;;;;;;5016034;28;20634;-77
2021/12/16 03:20:33;;;;;;;28.73;22.83;;;12.80;99.90;;;;;;5041822;28;20625;-77
2021/12/16 03:31:46;;;;;;;27.63;22.63;;;12.80;99.90;;;;;;5067454;28;20663;-77
2021/12/16 03:34:26;;;;;;;28.42;23.55;;;12.80;99.90;;;;;;5046339;28;20292;-77
2021/12/16 03:39:46;;;;;;;29.05;23.40;;;12.80;99.90;;;;;;5042644;28;20207;-77
2021/12/16 03:42:27;;;;;;;32.42;23.98;;;12.80;99.90;;;;;;5052426;28;20169;-77
2021/12/16 03:44:58;;;;;;;35.22;24.30;;;12.80;99.90;;;;;;5034807;28;20177;-75
2021/12/16 03:47:39;;;;;;;37.03;23.98;;;12.80;99.90;;;;;;5034675;28;20533;-75
2021/12/16 03:50:12;;;;;;;30.63;23.35;;;12.80;99.90;;;;;;5017960;28;20188;-75
2021/12/16 03:52:39;;;;;;;37.05;24.60;;;12.80;99.90;;;;;;5034305;28;20295;-75
2021/12/16 03:55:06;;;;;;;31.08;22.92;;;12.80;99.90;;;;;;5034615;28;20211;-75
2021/12/16 03:57:32;;;;;;;36.00;24.45;;;12.80;99.90;;;;;;5035047;28;20169;-75
2021/12/16 03:59:59;;;;;;;39.88;25.42;;;12.80;99.90;;;;;;5033906;28;20181;-75
2021/12/16 04:02:46;;;;;;;32.88;24.55;;;12.80;99.90;;;;;;5052151;28;20224;-75
2021/12/16 04:05:17;;;;;;;29.45;23.77;;;12.80;99.90;;;;;;5034338;28;20230;-75
2021/12/16 04:07:45;;;;;;;30.55;23.45;;;12.80;99.90;;;;;;5034373;28;20195;-75
2021/12/16 04:10:35;;;;;;;30.17;24.05;;;12.70;99.90;;;;;;5033592;28;20172;-75
2021/12/16 04:13:07;;;;;;;32.10;23.92;;;12.70;99.90;;;;;;5034296;28;20252;-75
2021/12/16 04:15:33;;;;;;;29.70;23.58;;;12.70;99.90;;;;;;5033915;28;20541;-75
2021/12/16 04:17:59;;;;;;;32.53;23.85;;;12.70;99.90;;;;;;5033933;28;20180;-76
2021/12/16 04:20:26;;;;;;;33.42;25.70;;;12.70;99.90;;;;;;5050717;23;20221;-79
2021/12/16 04:22:54;;;;;;;30.50;23.95;;;12.60;99.90;;;;;;5005524;28;20625;-80
2021/12/16 04:25:23;;;;;;;30.90;24.13;;;12.60;99.90;;;;;;5046689;28;20614;-79
2021/12/16 04:27:54;;;;;;;27.08;21.60;;;12.60;99.90;;;;;;5029532;28;20603;-79
2021/12/16 04:30:23;;;;;;;36.70;24.20;;;12.60;99.90;;;;;;5017676;28;20224;-79
2021/12/16 04:32:50;;;;;;;34.75;25.48;;;12.50;99.90;;;;;;5017184;28;20208;-79
2021/12/16 04:35:18;;;;;;;33.45;25.75;;;12.50;99.90;;;;;;5025491;28;20198;-79
2021/12/16 04:37:49;;;;;;;31.65;23.67;;;12.50;99.90;;;;;;5036381;28;20177;-79
2021/12/16 04:40:17;;;;;;;27.92;22.83;;;12.40;99.90;;;;;;5028572;28;20199;-81
2021/12/16 04:42:49;;;;;;;30.70;21.98;;;12.40;99.90;;;;;;5023269;28;20177;-81
2021/12/16 04:45:19;;;;;;;31.83;23.88;;;12.30;99.90;;;;;;5040620;28;20180;-79
2021/12/16 04:47:49;;;;;;;25.73;20.10;;;12.30;99.90;;;;;;5041695;28;20536;-81
2021/12/16 04:50:16;;;;;;;31.27;21.90;;;12.20;99.90;;;;;;5030864;28;20189;-79
2021/12/16 04:52:43;;;;;;;30.45;23.85;;;12.20;99.90;;;;;;5016827;28;20176;-79
2021/12/16 04:55:14;;;;;;;37.90;25.35;;;12.10;99.90;;;;;;5033830;28;20200;-79
2021/12/16 04:57:40;;;;;;;39.40;25.95;;;12.10;99.90;;;;;;5033685;28;20570;-80
2021/12/16 05:00:09;;;;;;;34.42;25.02;;;12.10;99.90;;;;;;5033311;28;20176;-79
2021/12/16 05:02:41;;;;;;;32.38;25.33;;;12.10;99.90;;;;;;5033368;28;20610;-79
2021/12/16 05:05:10;;;;;;;34.22;24.63;;;12.10;99.90;;;;;;5051512;28;20185;-79
2021/12/16 05:07:40;;;;;;;31.98;24.55;;;12.10;99.90;;;;;;5033725;28;20574;-79
2021/12/16 05:10:26;;;;;;;33.92;23.92;;;12.10;99.90;;;;;;5050071;28;20205;-79
2021/12/16 05:13:05;;;;;;;31.30;23.88;;;12.00;99.90;;;;;;5035279;28;20172;-80
2021/12/16 05:15:36;;;;;;;32.45;24.42;;;12.00;99.90;;;;;;5038560;28;20181;-80
2021/12/16 05:18:07;;;;;;;34.58;25.27;;;12.00;99.90;;;;;;5033593;28;20173;-80
2021/12/16 05:20:39;;;;;;;34.70;24.35;;;12.00;99.90;;;;;;5033685;28;20796;-80
2021/12/16 05:28:38;;;;;;;33.85;23.13;;;11.90;99.90;;;;;;5034272;28;20623;-80
2021/12/16 05:31:05;;;;;;;36.72;26.80;;;11.90;99.90;;;;;;5033551;28;20555;-80
2021/12/16 05:33:38;;;;;;;31.90;23.83;;;11.80;99.90;;;;;;5018684;28;20216;-80
2021/12/16 05:36:05;;;;;;;32.00;23.35;;;11.80;99.90;;;;;;5019723;28;20679;-80
2021/12/16 05:38:31;;;;;;;32.72;24.13;;;11.80;99.90;;;;;;5035291;28;20196;-79
2021/12/16 05:41:00;;;;;;;33.78;25.92;;;11.80;99.90;;;;;;5035253;28;20251;-79
2021/12/16 05:43:32;;;;;;;31.35;24.50;;;11.80;99.90;;;;;;5022805;28;20173;-79
2021/12/16 05:46:01;;;;;;;37.72;26.30;;;11.80;99.90;;;;;;5058548;28;20165;-80
2021/12/16 05:48:30;;;;;;;32.97;25.40;;;11.70;99.90;;;;;;5040363;28;20228;-79
2021/12/16 05:51:00;;;;;;;30.60;23.17;;;11.70;99.90;;;;;;5037536;28;20228;-79
2021/12/16 05:53:27;;;;;;;33.22;24.55;;;11.70;99.90;;;;;;5036626;28;20250;-79
2021/12/16 05:55:54;;;;;;;29.98;23.63;;;11.80;99.90;;;;;;5037133;28;20169;-79
2021/12/16 05:58:24;;;;;;;28.38;21.70;;;11.80;99.90;;;;;;5036834;28;20153;-78
2021/12/16 06:00:54;;;;;;;31.33;24.75;;;11.80;99.90;;;;;;5036433;28;20185;-78
2021/12/16 06:03:23;;;;;;;29.92;23.77;;;11.80;99.90;;;;;;5036260;28;20176;-79
2021/12/16 06:05:51;;;;;;;31.52;25.27;;;11.90;99.90;;;;;;5036558;28;20833;-79
2021/12/16 06:08:17;;;;;;;29.10;22.35;;;11.90;99.90;;;;;;5019998;28;20173;-79
2021/12/16 06:11:13;;;;;;;29.98;24.30;;;11.90;99.90;;;;;;5036187;28;20680;-79
2021/12/16 06:13:37;;;;;;;33.13;24.95;;;11.90;99.90;;;;;;5035905;28;20200;-79
2021/12/16 06:29:18;;;;;;;29.20;22.15;;;12.00;99.90;;;;;;5053877;28;20636;-79
2021/12/16 06:31:44;;;;;;;30.40;22.30;;;12.00;99.90;;;;;;5054065;28;20210;-79
2021/12/16 06:34:10;;;;;;;31.03;23.00;;;12.00;99.90;;;;;;5053641;28;21173;-78
2021/12/16 06:36:36;;;;;;;32.08;23.20;;;12.00;99.90;;;;;;5054120;28;20176;-80
2021/12/16 06:39:03;;;;;;;34.50;22.27;;;12.00;99.90;;;;;;5036311;28;20171;-78
2021/12/16 06:41:37;;;;;;;26.80;19.70;;;12.00;99.90;;;;;;5036001;28;20169;-78
2021/12/16 06:44:30;;;;;;;31.13;22.95;;;12.00;99.90;;;;;;5035896;28;20177;-78
2021/12/16 06:47:03;;;;;;;32.22;23.60;;;12.00;99.90;;;;;;5053778;28;20180;-78
2021/12/16 06:49:30;;;;;;;31.75;23.10;;;12.00;99.90;;;;;;5042861;28;20176;-78
2021/12/16 06:52:03;;;;;;;34.50;27.52;;;12.00;99.90;;;;;;5046998;28;20247;-79
2021/12/16 06:54:35;;;;;;;36.72;25.25;;;12.00;99.90;;;;;;5052150;28;20201;-79
2021/12/16 06:57:25;;;;;;;39.30;25.55;;;12.10;99.90;;;;;;5034329;28;20164;-79
2021/12/16 07:00:16;;;;;;;34.40;26.13;;;12.10;99.90;;;;;;5052410;28;20201;-79
2021/12/16 07:02:50;;;;;;;34.60;25.83;;;12.10;99.90;;;;;;5052539;28;20741;-79
2021/12/16 07:05:18;;;;;;;34.53;26.85;;;12.10;99.90;;;;;;5026256;28;20688;-79
2021/12/16 07:07:44;;;;;;;34.42;24.88;;;12.10;99.90;;;;;;5037777;28;20177;-79
2021/12/16 07:10:12;;;;;;;32.78;25.17;;;12.10;99.90;;;;;;5021170;28;20190;-79
2021/12/16 07:12:39;;;;;;;36.33;26.05;;;12.10;99.90;;;;;;5044505;28;20525;-78
2021/12/16 07:15:09;;;;;;;33.20;25.20;;;12.00;99.90;;;;;;5041619;28;20209;-79
2021/12/16 07:17:37;;;;;;;31.88;24.45;;;12.00;99.90;;;;;;5038124;28;20170;-78
2021/12/16 07:20:05;;;;;;;35.10;26.05;;;11.90;99.90;;;;;;5034339;28;20669;-78
2021/12/16 07:22:31;;;;;;;36.08;26.15;;;11.90;99.90;;;;;;5043026;28;20215;-79
2021/12/16 07:24:56;;;;;;;33.80;24.90;;;11.90;99.90;;;;;;5059098;28;20641;-80
2021/12/16 07:27:22;;;;;;;29.30;23.17;;;11.80;99.90;;;;;;5045769;28;20161;-78
2021/12/16 07:29:48;;;;;;;32.83;25.60;;;11.70;99.90;;;;;;5054264;28;20200;-75
2021/12/16 07:32:14;;;;;;;30.63;24.47;;;11.70;99.90;;;;;;5052561;28;20165;-76
2021/12/16 07:34:40;;;;;;;32.85;24.85;;;11.60;99.90;;;;;;5052248;28;20311;-76
2021/12/16 07:37:06;;;;;;;31.03;23.33;;;11.60;99.90;;;;;;5052138;28;20177;-76
2021/12/16 07:39:38;;;;;;;35.60;26.60;;;11.60;99.90;;;;;;5051628;28;20200;-76
2021/12/16 07:42:06;;;;;;;34.25;23.67;;;11.60;99.90;;;;;;5052355;28;21109;-77
2021/12/16 07:44:34;;;;;;;28.58;21.92;;;11.50;99.90;;;;;;5052249;28;20230;-76
2021/12/16 07:47:03;;;;;;;28.67;22.27;;;11.50;99.90;;;;;;5051921;28;20256;-76
2021/12/16 07:49:34;;;;;;;32.97;24.55;;;11.50;99.90;;;;;;5055976;28;20202;-77
2021/12/16 07:52:02;;;;;;;35.85;23.08;;;11.50;99.90;;;;;;5052260;28;20161;-76
2021/12/16 07:54:28;;;;;;;30.73;22.60;;;11.50;99.90;;;;;;5052175;28;20208;-76
2021/12/16 07:56:55;;;;;;;29.10;21.87;;;11.50;99.90;;;;;;5051797;28;20173;-76
2021/12/16 07:59:24;;;;;;;34.53;24.95;;;11.50;99.90;;;;;;5039250;28;20170;-77
2021/12/16 08:01:50;;;;;;;29.98;23.27;;;11.60;99.90;;;;;;5047380;28;20177;-77
2021/12/16 08:04:26;;;;;;;36.40;26.43;;;11.60;99.90;;;;;;5038820;28;20234;-77
2021/12/16 08:06:54;;;;;;;38.13;25.27;;;11.70;99.90;;;;;;5044903;28;20235;-76
2021/12/16 08:09:21;;;;;;;34.03;23.25;;;11.70;99.90;;;;;;5030276;28;20213;-77
2021/12/16 08:11:49;;;;;;;32.08;24.40;;;11.80;99.90;;;;;;5030963;28;20691;-76
2021/12/16 08:14:15;;;;;;;33.28;24.25;;;11.90;99.90;;;;;;5031361;28;20198;-77
2021/12/16 08:16:41;;;;;;;33.85;24.50;;;11.90;99.90;;;;;;4997429;28;20166;-77
2021/12/16 08:19:08;;;;;;;29.42;24.40;;;12.00;99.90;;;;;;5013392;28;20181;-77
2021/12/16 08:21:35;;;;;;;33.92;24.05;;;12.00;99.90;;;;;;5014393;28;20200;-77
2021/12/16 08:24:05;;;;;;;30.85;23.70;;;12.10;99.90;;;;;;5031721;28;20165;-77
2021/12/16 08:26:32;;;;;;;27.90;23.05;;;12.10;99.90;;;;;;5032050;28;20579;-77
2021/12/16 08:28:58;;;;;;;31.17;23.98;;;12.10;99.90;;;;;;5031972;28;20249;-77
2021/12/16 08:31:24;;;;;;;30.90;24.23;;;12.20;99.90;;;;;;5013332;28;20185;-78
2021/12/16 08:33:51;;;;;;;37.22;25.40;;;12.20;99.90;;;;;;5031606;28;20206;-77
2021/12/16 08:36:18;;;;;;;33.13;24.77;;;12.30;99.90;;;;;;5013869;28;20170;-77
2021/12/16 08:38:45;;;;;;;32.03;24.00;;;12.30;99.90;;;;;;5031948;28;20174;-76
2021/12/16 08:41:20;;;;;;;30.80;23.77;;;12.30;99.90;;;;;;5031206;28;20186;-77
2021/12/16 08:43:46;;;;;;;30.83;22.65;;;12.30;99.90;;;;;;5013250;28;20633;-77
2021/12/16 08:46:14;;;;;;;33.15;25.63;;;12.40;99.90;;;;;;5031152;28;20185;-77
2021/12/16 08:48:42;;;;;;;30.88;23.73;;;12.50;99.90;;;;;;5031731;28;20173;-77
2021/12/16 08:51:09;;;;;;;34.33;26.20;;;12.50;99.90;;;;;;5031158;28;20189;-77
2021/12/16 08:53:35;;;;;;;33.47;23.80;;;12.60;99.90;;;;;;5012995;28;20677;-76
2021/12/16 08:56:03;;;;;;;30.77;23.63;;;12.60;99.90;;;;;;5014024;28;20261;-77
2021/12/16 08:58:29;;;;;;;33.47;24.90;;;12.70;99.90;;;;;;5013721;28;20580;-76
2021/12/16 09:01:17;;;;;;;32.00;24.00;;;12.80;99.90;;;;;;5012339;28;20972;-76
2021/12/16 09:03:43;;;;;;;31.30;25.23;;;12.80;99.90;;;;;;5020152;28;20192;-78
2021/12/16 09:06:09;;;;;;;33.10;26.38;;;12.90;99.90;;;;;;5020966;28;20179;-75
2021/12/16 09:08:36;;;;;;;32.67;25.40;;;12.90;99.90;;;;;;5024943;28;20577;-77
2021/12/16 09:11:07;;;;;;;34.33;28.38;;;13.00;99.90;;;;;;5004157;28;21225;-77
2021/12/16 09:13:36;;;;;;;35.38;26.27;;;13.00;99.90;;;;;;5029441;28;20763;-77
2021/12/16 09:16:06;;;;;;;35.80;26.83;;;13.10;99.90;;;;;;5032582;28;20165;-77
2021/12/16 09:18:34;;;;;;;35.50;28.03;;;13.10;99.90;;;;;;5035225;28;20952;-77
2021/12/16 09:21:03;;;;;;;36.10;27.80;;;13.10;99.90;;;;;;5034374;28;20604;-77
2021/12/16 09:23:30;;;;;;;36.08;27.92;;;13.20;99.90;;;;;;5035091;28;20181;-77
2021/12/16 09:25:56;;;;;;;33.25;24.35;;;13.20;99.90;;;;;;5016688;28;20180;-77
2021/12/16 09:28:26;;;;;;;33.77;25.40;;;13.20;99.90;;;;;;5035303;28;20239;-78
2021/12/16 09:30:52;;;;;;;37.53;24.70;;;13.20;99.90;;;;;;5016793;28;20916;-77
2021/12/16 09:33:20;;;;;;;33.23;25.23;;;13.30;99.90;;;;;;5017296;28;20584;-78
2021/12/16 09:35:48;;;;;;;34.20;26.87;;;13.30;99.90;;;;;;5033871;28;20168;-78
2021/12/16 09:38:16;;;;;;;32.70;25.90;;;13.30;99.90;;;;;;5035166;28;20950;-77
2021/12/16 09:40:49;;;;;;;36.30;24.37;;;13.30;99.90;;;;;;5021573;28;20239;-76
2021/12/16 09:43:16;;;;;;;35.90;26.70;;;13.30;99.90;;;;;;5017693;28;20907;-76
2021/12/16 09:45:43;;;;;;;30.20;23.90;;;13.30;99.90;;;;;;5001466;28;20576;-76
2021/12/16 09:48:08;;;;;;;29.15;23.48;;;13.30;99.90;;;;;;5023525;28;21127;-76
2021/12/16 09:50:36;;;;;;;31.23;23.47;;;13.30;99.90;;;;;;5016832;28;20590;-76
2021/12/16 09:53:04;;;;;;;29.20;21.70;;;13.40;99.90;;;;;;5015979;28;20565;-77
2021/12/16 09:55:33;;;;;;;27.50;22.20;;;13.40;99.90;;;;;;5033220;28;20650;-76
2021/12/16 09:57:59;;;;;;;28.60;22.80;;;13.40;99.90;;;;;;5034443;28;20611;-76
2021/12/16 10:00:28;;;;;;;25.67;19.50;;;13.40;99.90;;;;;;5034411;28;20604;-77
2021/12/16 10:02:56;;;;;;;31.53;24.17;;;13.40;99.90;;;;;;5016934;28;20577;-77
2021/12/16 10:05:23;;;;;;;32.47;24.97;;;13.40;99.90;;;;;;5035323;28;21131;-76
2021/12/16 10:07:49;;;;;;;30.13;23.60;;;13.40;99.90;;;;;;5034946;28;20572;-76
2021/12/16 10:10:19;;;;;;;35.27;24.80;;;13.40;99.90;;;;;;5016673;28;20960;-76
2021/12/16 10:12:48;;;;;;;32.53;25.20;;;13.40;99.90;;;;;;5017074;28;20653;-76
2021/12/16 10:18:03;;;;;;;29.67;24.17;;;13.50;99.90;;;;;;5036509;28;20593;-76
2021/12/16 10:20:34;;;;;;;31.87;24.80;;;13.50;99.90;;;;;;5031650;28;20627;-77
2021/12/16 10:23:04;;;;;;;30.07;21.83;;;13.50;99.90;;;;;;5034188;28;20572;-76
2021/12/16 10:25:36;;;;;;;31.60;22.50;;;13.60;99.90;;;;;;5020453;28;20594;-76
2021/12/16 10:28:16;;;;;;;31.55;23.50;;;13.60;99.90;;;;;;5047522;28;20667;-77
2021/12/16 10:30:48;;;;;;;33.20;24.20;;;13.60;99.90;;;;;;5035007;28;20283;-76
2021/12/16 10:33:19;;;;;;;28.43;22.93;;;13.60;99.90;;;;;;5033879;28;20565;-76
2021/12/16 10:35:47;;;;;;;29.10;22.33;;;13.60;99.90;;;;;;5033656;28;20587;-76
2021/12/16 10:38:17;;;;;;;34.90;24.57;;;13.60;99.90;;;;;;5016202;28;20560;-76
2021/12/16 10:40:47;;;;;;;25.97;22.00;;;13.60;99.90;;;;;;5033106;28;20667;-75
2021/12/16 10:43:35;;;;;;;28.40;22.97;;;13.70;99.90;;;;;;5049683;28;20594;-76
2021/12/16 10:46:12;;;;;;;38.50;27.50;;;13.70;99.90;;;;;;5052992;28;20587;-76
2021/12/16 10:48:48;;;;;;;37.83;26.80;;;13.70;99.90;;;;;;5053521;28;20677;-75
2021/12/16 10:51:42;;;;;;;35.47;27.20;;;13.70;99.90;;;;;;5052713;28;20595;-75
2021/12/16 10:54:38;;;;;;;36.43;27.93;;;13.70;99.90;;;;;;5054077;28;20643;-75
2021/12/16 10:57:10;;;;;;;34.73;25.97;;;13.70;99.90;;;;;;5036430;28;20583;-75
2021/12/16 10:59:46;;;;;;;27.60;22.63;;;13.80;99.90;;;;;;5060996;22;20662;-73
2021/12/16 11:02:25;;;;;;;31.43;23.10;;;13.80;99.90;;;;;;5023188;28;21021;-75
2021/12/16 11:05:05;;;;;;;30.80;22.43;;;13.90;99.90;;;;;;5061448;28;20589;-74
2021/12/16 11:07:32;;;;;;;33.60;24.07;;;14.00;99.90;;;;;;5070034;28;21025;-74
2021/12/16 11:10:08;;;;;;;33.70;24.08;;;14.00;99.90;;;;;;5039014;28;20972;-74
2021/12/16 11:12:39;;;;;;;35.40;23.80;;;14.10;99.90;;;;;;5061776;28;20180;-75
2021/12/16 11:15:29;;;;;;;30.70;22.80;;;14.10;99.90;;;;;;5068297;28;20957;-74
2021/12/16 11:18:17;;;;;;;27.57;21.07;;;14.10;99.90;;;;;;5052727;28;20579;-74
2021/12/16 11:20:56;;;;;;;29.57;22.97;;;14.20;99.90;;;;;;5034439;28;21197;-74
2021/12/16 11:23:29;;;;;;;30.03;23.10;;;14.20;99.90;;;;;;5056343;28;20987;-74
2021/12/16 11:26:06;;;;;;;31.80;23.90;;;14.20;99.90;;;;;;5054267;28;20655;-74
2021/12/16 11:28:35;;;;;;;31.50;24.20;;;14.20;99.90;;;;;;5058248;28;20582;-74
2021/12/16 11:31:17;;;;;;;34.77;24.50;;;14.20;99.90;;;;;;5051735;28;20599;-74
2021/12/16 11:33:48;;;;;;;32.83;24.70;;;14.20;99.90;;;;;;5054890;28;20627;-74
2021/12/16 11:36:28;;;;;;;32.17;23.63;;;14.20;99.90;;;;;;5051854;28;20900;-74
2021/12/16 11:39:01;;;;;;;34.87;24.67;;;14.20;99.90;;;;;;5033834;28;20674;-74
2021/12/16 11:41:56;;;;;;;30.80;24.60;;;14.20;99.90;;;;;;5051415;28;21071;-75
2021/12/16 11:44:23;;;;;;;27.37;20.30;;;14.10;99.90;;;;;;5024353;28;21058;-74
2021/12/16 11:47:03;;;;;;;30.90;22.80;;;14.20;99.90;;;;;;5034371;28;21094;-74
2021/12/16 11:49:33;;;;;;;32.37;25.00;;;14.10;99.90;;;;;;5051665;28;21063;-74
2021/12/16 11:52:07;;;;;;;33.53;27.00;;;14.20;99.90;;;;;;5052002;28;20571;-74
2021/12/16 11:54:35;;;;;;;35.27;26.60;;;14.10;99.90;;;;;;5051792;28;20619;-74
2021/12/16 11:57:35;;;;;;;30.73;23.33;;;14.10;99.90;;;;;;5051795;28;20982;-74
2021/12/16 12:00:10;;;;;;;40.43;27.23;;;14.10;99.90;;;;;;5033117;28;20733;-74
2021/12/16 12:02:52;;;;;;;35.07;25.90;;;14.00;99.90;;;;;;5050274;28;20603;-74
2021/12/16 12:05:21;;;;;;;36.67;26.20;;;14.00;99.90;;;;;;5050851;28;21576;-74
2021/12/16 12:07:50;;;;;;;34.70;25.40;;;14.10;99.90;;;;;;5051114;28;21017;-74
2021/12/16 12:10:59;;;;;;;38.87;28.30;;;14.00;99.90;;;;;;5054367;28;21108;-74
2021/12/16 12:13:56;;;;;;;32.27;25.63;;;14.00;99.90;;;;;;5030878;28;20947;-74
2021/12/16 12:16:31;;;;;;;36.70;27.00;;;14.00;99.90;;;;;;5050747;28;20658;-74
2021/12/16 12:19:14;;;;;;;37.23;26.77;;;14.00;99.90;;;;;;5050329;28;20562;-74
2021/12/16 12:22:01;;;;;;;36.40;27.57;;;14.00;99.90;;;;;;5050837;28;21098;-74
2021/12/16 12:24:39;;;;;;;37.40;26.87;;;14.00;99.90;;;;;;5032043;28;20587;-74
2021/12/16 12:27:13;;;;;;;32.47;22.60;;;14.00;99.90;;;;;;5050180;28;21296;-74
2021/12/16 12:29:43;;;;;;;35.90;25.93;;;13.90;99.90;;;;;;5032177;28;20615;-74
2021/12/16 12:32:14;;;;;;;34.57;24.57;;;13.90;99.90;;;;;;5050786;28;20576;-75
2021/12/16 12:34:42;;;;;;;36.77;27.23;;;13.90;99.90;;;;;;5032470;28;20635;-74
2021/12/16 12:37:11;;;;;;;37.87;28.33;;;13.90;99.90;;;;;;5050307;28;20568;-75
2021/12/16 12:39:47;;;;;;;35.13;25.03;;;13.90;99.90;;;;;;5050115;28;20592;-74
2021/12/16 12:42:14;;;;;;;34.00;25.47;;;14.00;99.90;;;;;;5050205;28;20620;-74
2021/12/16 12:44:41;;;;;;;38.63;27.00;;;14.00;99.90;;;;;;5050199;28;20621;-74
2021/12/16 12:47:12;;;;;;;36.17;24.87;;;14.00;99.90;;;;;;5053047;28;20586;-74
2021/12/16 12:49:38;;;;;;;37.83;22.73;;;14.00;99.90;;;;;;5049888;28;20635;-74
2021/12/16 12:52:11;;;;;;;38.60;25.80;;;14.00;99.90;;;;;;5050009;28;20637;-74
2021/12/16 12:54:40;;;;;;;32.70;24.03;;;14.00;99.90;;;;;;5031937;28;20618;-75
2021/12/16 12:57:25;;;;;;;38.57;24.43;;;14.10;99.90;;;;;;5032075;28;20572;-74
2021/12/16 12:59:52;;;;;;;37.97;26.00;;;14.00;99.90;;;;;;4993910;28;1100814;-75
2021/12/16 13:02:33;;;;;;;36.43;25.57;;;14.10;99.90;;;;;;5032721;28;20180;-75
2021/12/16 13:05:03;;;;;;;36.63;25.60;;;14.10;99.90;;;;;;5050967;28;20930;-75
2021/12/16 13:07:34;;;;;;;35.20;25.30;;;14.10;99.90;;;;;;5050868;28;20571;-75
2021/12/16 13:10:27;;;;;;;42.70;28.30;;;14.20;99.90;;;;;;5050360;28;21003;-75
2021/12/16 13:13:15;;;;;;;39.37;26.50;;;14.20;99.90;;;;;;5032627;28;20634;-75
2021/12/16 13:15:52;;;;;;;38.00;26.07;;;14.20;99.90;;;;;;5050623;28;21239;-75
2021/12/16 13:26:49;;;;;;;37.70;27.10;;;14.40;99.90;;;;;;5032983;28;21556;-75
2021/12/16 13:32:10;;;;;;;40.53;29.10;;;14.40;99.90;;;;;;5050671;28;20568;-74
2021/12/16 13:34:41;;;;;;;39.80;27.30;;;14.40;99.90;;;;;;5016090;28;21049;-74
2021/12/16 13:37:23;;;;;;;40.58;27.85;;;14.30;99.90;;;;;;5050825;28;20702;-75
2021/12/16 13:40:05;;;;;;;35.83;25.70;;;14.30;99.90;;;;;;5050257;28;20555;-74
2021/12/16 13:42:55;;;;;;;36.57;26.20;;;14.30;99.90;;;;;;5032677;28;20934;-75
2021/12/16 13:45:39;;;;;;;33.90;26.80;;;14.20;99.90;;;;;;5050296;28;20559;-74
2021/12/16 13:48:40;;;;;;;38.27;27.63;;;14.20;99.90;;;;;;5016736;28;20942;-74
2021/12/16 13:58:17;;;;;;;33.43;27.00;;;14.20;99.90;;;;;;5050385;28;21041;-75
2021/12/16 14:00:35;;;;;;;36.10;27.57;;;14.10;99.90;;;;;;5048957;28;20637;-75
2021/12/16 14:05:33;;;;;;;38.17;26.37;;;14.10;99.90;;;;;;5038894;28;20653;-75
2021/12/16 14:08:03;;;;;;;34.63;24.70;;;14.10;99.90;;;;;;5042816;28;20602;-75
2021/12/16 14:10:42;;;;;;;35.93;28.20;;;14.10;99.90;;;;;;5072566;28;21074;-75
2021/12/16 14:25:41;;;;;;;33.37;24.70;;;13.90;99.90;;;;;;5055790;28;20629;-75
2021/12/16 14:47:31;;;;;;;37.57;25.70;;;13.80;99.90;;;;;;5055266;28;20574;-76
2021/12/16 14:49:56;;;;;;;38.00;27.20;;;13.80;99.90;;;;;;5055024;28;20594;-76
2021/12/16 14:52:30;;;;;;;38.00;28.43;;;13.70;99.90;;;;;;5073106;28;20565;-75
2021/12/16 14:55:00;;;;;;;36.47;27.07;;;13.70;99.90;;;;;;5055778;28;21095;-75
2021/12/16 14:57:39;;;;;;;36.33;27.37;;;13.70;99.90;;;;;;5071023;28;20566;-75
2021/12/16 15:00:40;;;;;;;40.30;28.13;;;13.70;99.90;;;;;;5057079;28;20607;-75
2021/12/16 15:03:17;;;;;;;35.30;26.80;;;13.70;99.90;;;;;;5044594;28;20936;-75
2021/12/16 15:05:50;;;;;;;42.37;28.80;;;13.70;99.90;;;;;;5049510;28;21074;-75
2021/12/16 15:08:19;;;;;;;39.63;29.10;;;13.80;99.90;;;;;;5063675;28;20586;-75
2021/12/16 15:10:46;;;;;;;39.10;27.20;;;13.80;99.90;;;;;;5068880;28;20598;-75
2021/12/16 15:13:23;;;;;;;36.50;29.57;;;13.70;99.90;;;;;;5062937;28;20948;-76
2021/12/16 15:34:57;;;;;;;39.30;28.13;;;13.70;99.90;;;;;;5064752;28;20921;-75
2021/12/16 15:35:56;;;;;;;40.13;28.77;;;13.70;99.90;;;;;;5038538;28;20647;-76
2021/12/16 15:43:56;;;;;;;38.37;27.70;;;13.60;99.90;;;;;;5059823;28;20688;-75
2021/12/16 15:46:26;;;;;;;43.15;28.60;;;13.60;99.90;;;;;;5065385;28;20597;-75
2021/12/16 15:48:52;;;;;;;39.00;27.40;;;13.60;99.90;;;;;;5053538;28;20652;-76
2021/12/16 15:52:18;;;;;;;41.83;29.27;;;13.60;99.90;;;;;;5058095;28;20610;-77
2021/12/16 15:54:51;;;;;;;40.17;27.63;;;13.60;99.90;;;;;;4993703;28;20198;-77
2021/12/16 15:57:22;;;;;;;44.00;27.07;;;13.60;99.90;;;;;;5010075;28;21238;-77
2021/12/16 15:59:48;;;;;;;47.53;31.10;;;13.50;99.90;;;;;;5010675;28;21041;-76
2021/12/16 16:02:19;;;;;;;47.67;33.17;;;13.50;99.90;;;;;;5054137;28;20618;-76
2021/12/16 16:04:45;;;;;;;41.37;29.50;;;13.50;99.90;;;;;;5066740;28;20176;-76
2021/12/16 16:07:14;;;;;;;42.93;30.73;;;13.50;99.90;;;;;;5052037;28;20938;-77
2021/12/16 16:09:41;;;;;;;43.27;31.53;;;13.50;99.90;;;;;;5048768;28;20983;-77
2021/12/16 16:12:15;;;;;;;45.87;32.00;;;13.50;99.90;;;;;;5039765;28;20584;-76
2021/12/16 16:14:44;;;;;;;41.20;30.60;;;13.50;99.90;;;;;;5024545;28;20989;-77
2021/12/16 16:17:15;;;;;;;36.22;27.10;;;13.50;99.90;;;;;;5049149;28;20661;-77
2021/12/16 16:19:42;;;;;;;44.10;32.90;;;13.50;99.90;;;;;;5048181;28;20211;-77
2021/12/16 16:22:08;;;;;;;43.50;30.42;;;13.50;99.90;;;;;;5043358;28;20589;-77
2021/12/16 16:24:38;;;;;;;40.27;30.13;;;13.50;99.90;;;;;;5031946;28;20276;-77
2021/12/16 16:27:20;;;;;;;47.10;30.60;;;13.50;99.90;;;;;;5031915;28;21006;-77
2021/12/16 16:29:49;;;;;;;33.30;24.40;;;13.50;99.90;;;;;;4997249;28;21090;-78
2021/12/16 16:32:15;;;;;;;45.97;30.67;;;13.50;99.90;;;;;;5031888;28;21003;-78