Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:47;;;;;;;13.18;10.13;;;27.90;99.90;;;;;;4206327;28;20074;-74
2022/09/06 00:02:53;;;;;;;12.65;11.20;;;27.90;99.90;;;;;;4207092;28;20056;-74
2022/09/06 00:05:00;;;;;;;15.07;11.32;;;28.00;99.90;;;;;;4209002;28;20064;-74
2022/09/06 00:07:23;;;;;;;14.07;11.60;;;27.90;99.90;;;;;;4208402;28;20130;-74
2022/09/06 00:09:32;;;;;;;14.82;12.30;;;27.90;99.90;;;;;;4203110;28;20067;-74
2022/09/06 00:11:58;;;;;;;12.18;11.02;;;28.00;99.90;;;;;;4208180;28;20079;-74
2022/09/06 00:14:13;;;;;;;15.02;11.25;;;28.00;99.90;;;;;;4209023;28;20036;-72
2022/09/06 00:16:25;;;;;;;12.88;10.95;;;27.90;99.90;;;;;;4205931;28;20502;-74
2022/09/06 00:18:43;;;;;;;11.80;10.50;;;27.90;99.90;;;;;;4207318;28;20105;-74
2022/09/06 00:20:58;;;;;;;13.38;10.70;;;27.90;99.90;;;;;;4209429;28;20120;-73
2022/09/06 00:23:14;;;;;;;11.55;10.43;;;27.90;99.90;;;;;;4205163;28;20483;-74
2022/09/06 00:25:33;;;;;;;12.27;10.18;;;28.00;99.90;;;;;;4206310;28;20068;-73
2022/09/06 00:28:00;;;;;;;10.88;9.25;;;28.00;99.90;;;;;;4206083;28;20067;-74
2022/09/06 00:30:11;;;;;;;10.98;9.55;;;28.00;99.90;;;;;;4206119;28;20067;-74
2022/09/06 00:32:20;;;;;;;12.00;10.35;;;28.00;99.90;;;;;;4207857;28;20090;-74
2022/09/06 00:34:33;;;;;;;11.98;10.75;;;28.00;99.90;;;;;;4206153;28;20470;-74
2022/09/06 00:36:40;;;;;;;11.05;9.60;;;28.00;99.90;;;;;;4209345;28;20054;-73
2022/09/06 00:39:04;;;;;;;10.63;9.18;;;28.00;99.90;;;;;;4209268;28;20066;-74
2022/09/06 00:41:28;;;;;;;9.95;8.95;;;28.10;99.90;;;;;;4164916;28;20048;-73
2022/09/06 00:43:35;;;;;;;10.48;9.38;;;28.10;99.90;;;;;;4193244;28;20044;-74
2022/09/06 00:45:45;;;;;;;12.15;8.93;;;28.10;99.90;;;;;;4192974;28;20079;-74
2022/09/06 00:47:50;;;;;;;12.20;8.77;;;28.20;99.90;;;;;;4191914;28;20053;-74
2022/09/06 00:49:56;;;;;;;9.90;8.68;;;28.30;99.90;;;;;;4209337;28;20514;-74
2022/09/06 00:52:04;;;;;;;10.40;8.48;;;28.30;99.90;;;;;;4207137;28;20502;-73
2022/09/06 00:54:11;;;;;;;13.15;8.20;;;28.40;99.90;;;;;;4209038;28;20044;-74
2022/09/06 00:56:19;;;;;;;13.05;9.50;;;28.50;99.90;;;;;;4209080;28;20048;-74
2022/09/06 00:58:26;;;;;;;10.30;9.30;;;28.50;99.90;;;;;;4206837;28;20072;-74
2022/09/06 01:00:32;;;;;;;11.45;9.45;;;28.50;99.90;;;;;;4208320;28;20052;-71
2022/09/06 01:02:39;;;;;;;10.77;8.68;;;28.50;99.90;;;;;;4211045;28;20048;-71
2022/09/06 01:04:48;;;;;;;11.20;9.68;;;28.60;99.90;;;;;;4193167;28;20056;-74
2022/09/06 01:07:19;;;;;;;9.90;8.93;;;28.60;99.90;;;;;;4212363;28;20048;-74
2022/09/06 01:09:40;;;;;;;13.25;9.45;;;28.60;99.90;;;;;;4212113;28;20040;-74
2022/09/06 01:12:10;;;;;;;10.07;8.90;;;28.70;99.90;;;;;;4211971;28;20047;-75
2022/09/06 01:14:57;;;;;;;9.60;7.78;;;28.80;99.90;;;;;;4211433;28;20047;-76
2022/09/06 01:17:23;;;;;;;9.70;7.32;;;28.90;99.90;;;;;;4211926;28;20051;-74
2022/09/06 01:19:39;;;;;;;;;;;29.00;99.90;;;;;;4207793;28;20060;-74
2022/09/06 01:22:04;;;;;;;8.60;6.95;;;29.00;99.90;;;;;;4211108;28;19920;-74
2022/09/06 01:24:29;;;;;;;9.85;7.45;;;29.00;99.90;;;;;;4159352;28;20133;-76
2022/09/06 01:26:59;;;;;;;7.50;6.80;;;29.00;99.90;;;;;;4200560;28;20139;-75
2022/09/06 01:29:36;;;;;;;8.00;7.28;;;29.10;99.90;;;;;;4194552;28;20051;-75
2022/09/06 01:31:45;;;;;;;7.80;6.68;;;29.10;99.90;;;;;;4194927;28;20098;-74
2022/09/06 01:34:14;;;;;;;8.50;6.90;;;29.00;99.90;;;;;;4203429;28;20129;-75
2022/09/06 01:36:22;;;;;;;8.05;6.85;;;29.00;99.90;;;;;;4204788;28;20047;-76
2022/09/06 01:38:31;;;;;;;12.50;6.90;;;29.00;99.90;;;;;;4160046;28;20053;-74
2022/09/06 01:40:45;;;;;;;19.08;9.55;;;29.10;99.90;;;;;;4211532;28;20101;-74
2022/09/06 01:42:58;;;;;;;11.55;7.40;;;29.10;99.90;;;;;;4211603;28;20066;-74
2022/09/06 01:45:41;;;;;;;11.52;7.15;;;29.20;99.90;;;;;;4209591;28;20052;-75
2022/09/06 01:48:16;;;;;;;7.47;6.47;;;29.30;99.90;;;;;;4211251;28;20044;-74
2022/09/06 01:50:51;;;;;;;10.10;6.57;;;29.50;99.90;;;;;;4210829;28;20090;-74
2022/09/06 01:53:25;;;;;;;8.82;7.05;;;29.60;99.90;;;;;;4196799;28;20064;-74
2022/09/06 01:55:50;;;;;;;9.93;7.65;;;29.60;99.90;;;;;;4193148;28;20052;-73
2022/09/06 01:58:09;;;;;;;8.75;7.13;;;29.60;99.90;;;;;;4194604;28;20040;-73
2022/09/06 02:00:18;;;;;;;11.48;8.23;;;29.50;99.90;;;;;;4192834;28;20457;-72
2022/09/06 02:02:59;;;;;;;9.02;7.30;;;29.40;99.90;;;;;;4199841;28;20035;-73
2022/09/06 02:05:32;;;;;;;8.32;7.53;;;29.30;99.90;;;;;;4224143;28;20035;-72
2022/09/06 02:07:40;;;;;;;10.38;7.85;;;29.30;99.90;;;;;;4211419;28;20487;-72
2022/09/06 02:09:48;;;;;;;11.50;8.25;;;29.20;99.90;;;;;;4211085;28;20048;-72
2022/09/06 02:11:55;;;;;;;9.23;8.27;;;29.10;99.90;;;;;;4210856;28;20064;-72
2022/09/06 02:14:37;;;;;;;10.75;9.07;;;29.10;99.90;;;;;;4210826;28;20085;-72
2022/09/06 02:16:45;;;;;;;12.57;9.05;;;29.10;99.90;;;;;;4226089;28;20486;-72
2022/09/06 02:18:58;;;;;;;18.92;9.65;;;29.20;99.90;;;;;;4211462;28;20474;-72
2022/09/06 02:21:05;;;;;;;9.35;8.38;;;29.30;99.90;;;;;;4174677;28;20160;-74
2022/09/06 02:23:11;;;;;;;9.30;8.35;;;29.30;99.90;;;;;;4210473;28;20661;-74
2022/09/06 02:25:29;;;;;;;10.57;8.73;;;29.30;99.90;;;;;;4210612;28;20093;-73
2022/09/06 02:27:36;;;;;;;10.27;9.18;;;29.30;99.90;;;;;;4211176;28;20071;-73
2022/09/06 02:29:43;;;;;;;11.90;9.77;;;29.30;99.90;;;;;;4209769;28;20059;-72
2022/09/06 02:32:13;;;;;;;9.38;8.32;;;29.20;99.90;;;;;;4210414;28;20039;-72
2022/09/06 02:34:20;;;;;;;10.15;8.93;;;29.10;99.90;;;;;;4175045;28;20128;-73
2022/09/06 02:36:26;;;;;;;9.80;8.40;;;29.10;99.90;;;;;;4214593;28;20047;-73
2022/09/06 02:38:32;;;;;;;10.15;9.18;;;29.10;99.90;;;;;;4209177;28;20063;-73
2022/09/06 02:40:37;;;;;;;10.70;9.70;;;29.20;99.90;;;;;;4214090;28;20036;-73
2022/09/06 02:42:44;;;;;;;9.77;8.88;;;29.30;99.90;;;;;;4214652;28;20051;-74
2022/09/06 02:44:54;;;;;;;10.15;9.13;;;29.40;99.90;;;;;;4213634;28;20032;-74
2022/09/06 02:47:06;;;;;;;9.88;8.85;;;29.50;99.90;;;;;;4214099;28;20118;-73
2022/09/06 02:49:31;;;;;;;9.95;8.93;;;29.60;99.90;;;;;;4197242;28;20106;-74
2022/09/06 02:51:38;;;;;;;9.82;8.93;;;29.70;99.90;;;;;;4213778;28;20063;-72
2022/09/06 02:53:50;;;;;;;10.07;9.07;;;29.80;99.90;;;;;;4214145;28;20036;-73
2022/09/06 02:55:55;;;;;;;9.73;8.82;;;29.80;99.90;;;;;;4213716;28;20522;-73
2022/09/06 02:58:00;;;;;;;9.75;8.75;;;29.90;99.90;;;;;;4214306;28;20036;-73
2022/09/06 03:00:07;;;;;;;10.43;9.32;;;29.90;99.90;;;;;;4194641;28;20052;-73
2022/09/06 03:02:15;;;;;;;10.10;9.05;;;29.90;99.90;;;;;;4213716;28;20052;-72
2022/09/06 03:04:20;;;;;;;9.93;8.95;;;30.00;99.90;;;;;;4213623;28;20052;-73
2022/09/06 03:06:26;;;;;;;9.65;8.73;;;30.10;99.90;;;;;;4213722;28;20046;-74
2022/09/06 03:08:32;;;;;;;10.05;8.93;;;30.10;99.90;;;;;;4203695;28;20076;-73
2022/09/06 03:10:37;;;;;;;11.20;8.65;;;30.10;99.90;;;;;;4211611;28;20081;-74
2022/09/06 03:12:43;;;;;;;10.38;9.05;;;30.20;99.90;;;;;;4213714;28;20470;-74
2022/09/06 03:14:51;;;;;;;9.30;8.50;;;30.30;99.90;;;;;;4212570;28;20058;-75
2022/09/06 03:16:57;;;;;;;9.45;8.52;;;30.40;99.90;;;;;;4213426;28;20139;-73
2022/09/06 03:19:04;;;;;;;9.85;8.63;;;30.50;99.90;;;;;;4212618;28;20048;-74
2022/09/06 03:21:11;;;;;;;10.45;9.13;;;30.70;99.90;;;;;;4212137;28;20052;-74
2022/09/06 03:23:17;;;;;;;15.32;10.07;;;30.70;99.90;;;;;;4213738;28;20048;-74
2022/09/06 03:25:24;;;;;;;10.63;9.38;;;30.40;99.90;;;;;;4213278;28;20113;-74
2022/09/06 03:27:29;;;;;;;10.90;9.52;;;30.50;99.90;;;;;;4212835;28;20036;-74
2022/09/06 03:29:35;;;;;;;10.43;9.43;;;30.30;99.90;;;;;;4212229;28;20047;-74
2022/09/06 03:31:41;;;;;;;10.43;9.43;;;30.30;99.90;;;;;;4213571;28;20051;-73
2022/09/06 03:33:49;;;;;;;11.73;9.68;;;30.30;99.90;;;;;;4211846;28;20040;-73
2022/09/06 03:35:58;;;;;;;10.85;9.85;;;30.30;99.90;;;;;;4211669;28;20036;-73
2022/09/06 03:38:05;;;;;;;10.32;9.23;;;30.50;99.90;;;;;;4211752;28;20048;-74
2022/09/06 03:40:12;;;;;;;10.05;9.05;;;30.40;99.90;;;;;;4212825;28;20500;-74
2022/09/06 03:42:17;;;;;;;10.00;8.90;;;30.40;99.90;;;;;;4211560;28;20079;-74
2022/09/06 03:44:21;;;;;;;10.38;9.25;;;30.50;99.90;;;;;;4212449;28;20143;-75
2022/09/06 03:46:29;;;;;;;9.57;8.68;;;30.60;99.90;;;;;;4212513;28;20044;-73
2022/09/06 03:48:33;;;;;;;9.77;8.82;;;30.70;99.90;;;;;;4213159;28;20044;-73
2022/09/06 03:50:42;;;;;;;12.48;9.15;;;30.70;99.90;;;;;;4212774;28;20482;-73
2022/09/06 03:52:48;;;;;;;10.57;9.50;;;30.60;99.90;;;;;;4212115;28;20044;-73
2022/09/06 03:54:56;;;;;;;22.55;12.32;;;30.60;99.90;;;;;;4211508;28;20070;-73
2022/09/06 03:57:13;;;;;;;15.70;10.57;;;30.50;99.90;;;;;;4212626;28;20506;-72
2022/09/06 03:59:20;;;;;;;11.85;9.50;;;30.50;99.90;;;;;;4212927;28;20052;-73
2022/09/06 04:01:25;;;;;;;11.52;8.65;;;30.60;99.90;;;;;;4212802;28;20139;-72
2022/09/06 04:03:32;;;;;;;9.38;8.25;;;30.40;99.90;;;;;;4212839;28;20098;-72
2022/09/06 04:05:39;;;;;;;8.93;8.05;;;30.30;99.90;;;;;;4212189;28;20047;-72
2022/09/06 04:07:43;;;;;;;9.50;8.50;;;30.30;99.90;;;;;;4212230;28;20152;-72
2022/09/06 04:09:50;;;;;;;9.95;8.13;;;30.20;99.90;;;;;;4211334;28;20654;-74
2022/09/06 04:11:57;;;;;;;10.02;8.05;;;30.00;99.90;;;;;;4211521;28;20052;-72
2022/09/06 04:14:01;;;;;;;8.68;7.75;;;29.90;99.90;;;;;;4212559;28;20036;-72
2022/09/06 04:16:09;;;;;;;7.70;6.93;;;29.70;99.90;;;;;;4211819;28;20460;-73
2022/09/06 04:18:16;;;;;;;8.73;7.38;;;29.60;99.90;;;;;;4212081;28;20051;-73
2022/09/06 04:20:21;;;;;;;8.43;7.60;;;29.60;99.90;;;;;;4211767;28;20148;-73
2022/09/06 04:22:28;;;;;;;11.90;7.40;;;29.60;99.90;;;;;;4212313;28;20487;-72
2022/09/06 04:24:34;;;;;;;7.57;6.85;;;29.70;99.90;;;;;;4211990;28;20063;-73
2022/09/06 04:26:39;;;;;;;8.48;7.32;;;29.80;99.90;;;;;;4212264;28;20044;-73
2022/09/06 04:28:46;;;;;;;7.95;7.20;;;30.10;99.90;;;;;;4212531;28;20459;-72
2022/09/06 04:30:58;;;;;;;7.57;6.63;;;30.30;99.90;;;;;;4211921;28;20101;-73
2022/09/06 04:33:08;;;;;;;7.75;6.88;;;30.20;99.90;;;;;;4210539;28;20569;-73
2022/09/06 04:35:15;;;;;;;9.25;7.20;;;30.00;99.90;;;;;;4210688;28;20043;-73
2022/09/06 04:37:22;;;;;;;7.30;6.57;;;29.70;99.90;;;;;;4211435;28;20557;-73
2022/09/06 04:39:28;;;;;;;7.55;6.07;;;30.10;99.90;;;;;;4212620;28;20126;-74
2022/09/06 04:41:35;;;;;;;6.40;5.90;;;30.40;99.90;;;;;;4211893;28;20129;-74
2022/09/06 04:43:42;;;;;;;6.50;5.90;;;30.70;99.90;;;;;;4211774;28;20097;-72
2022/09/06 04:45:47;;;;;;;6.45;5.85;;;30.90;99.90;;;;;;4211707;28;20048;-75
2022/09/06 04:47:54;;;;;;;7.38;5.82;;;31.20;99.90;;;;;;4212597;28;20126;-72
2022/09/06 04:50:02;;;;;;;7.65;6.15;;;31.40;99.90;;;;;;4212259;28;20036;-74
2022/09/06 04:52:07;;;;;;;6.68;5.95;;;31.40;99.90;;;;;;4212283;28;20052;-75
2022/09/06 04:54:13;;;;;;;7.10;5.85;;;31.50;99.90;;;;;;4211231;28;20109;-74
2022/09/06 04:56:23;;;;;;;7.50;5.35;;;31.60;99.90;;;;;;4212077;28;20563;-74
2022/09/06 04:58:30;;;;;;;5.95;5.32;;;31.90;99.90;;;;;;4210489;28;20752;-74
2022/09/06 05:00:46;;;;;;;5.70;5.20;;;32.00;99.90;;;;;;4211640;28;20048;-74
2022/09/06 05:02:53;;;;;;;6.38;5.55;;;32.10;99.90;;;;;;4212353;28;20048;-75
2022/09/06 05:04:59;;;;;;;7.97;5.30;;;32.00;99.90;;;;;;4211922;28;20036;-76
2022/09/06 05:07:07;;;;;;;6.03;5.03;;;31.90;99.90;;;;;;4212009;28;20051;-75
2022/09/06 05:09:14;;;;;;;5.85;4.75;;;31.90;99.90;;;;;;4210339;28;20048;-75
2022/09/06 05:11:19;;;;;;;7.45;4.75;;;32.00;99.90;;;;;;4211880;28;20055;-74
2022/09/06 05:13:25;;;;;;;4.90;4.40;;;32.00;99.90;;;;;;4212265;28;20135;-73
2022/09/06 05:15:32;;;;;;;5.75;4.65;;;32.00;99.90;;;;;;4212210;28;20129;-72
2022/09/06 05:17:40;;;;;;;6.03;5.43;;;32.00;99.90;;;;;;4211148;28;20060;-71
2022/09/06 05:19:47;;;;;;;4.80;4.30;;;32.00;99.90;;;;;;4175880;28;20053;-72
2022/09/06 05:21:54;;;;;;;7.32;5.03;;;32.10;99.90;;;;;;4211164;28;20040;-72
2022/09/06 05:24:00;;;;;;;6.50;4.80;;;32.10;99.90;;;;;;4211481;28;20048;-73
2022/09/06 05:26:07;;;;;;;5.25;4.70;;;32.20;99.90;;;;;;4176022;28;20055;-73
2022/09/06 05:28:12;;;;;;;4.97;4.47;;;32.40;99.90;;;;;;4211900;28;20098;-74
2022/09/06 05:30:17;;;;;;;5.35;4.85;;;32.50;99.90;;;;;;4209559;28;20036;-71
2022/09/06 05:32:21;;;;;;;5.13;4.20;;;32.30;99.90;;;;;;4211819;28;20326;-71
2022/09/06 05:34:28;;;;;;;5.63;4.45;;;32.20;99.90;;;;;;4211621;28;20036;-72
2022/09/06 05:36:34;;;;;;;4.80;3.95;;;32.20;99.90;;;;;;4211076;28;20052;-73
2022/09/06 05:38:39;;;;;;;4.93;4.00;;;32.30;99.90;;;;;;4211690;28;20051;-72
2022/09/06 05:40:46;;;;;;;4.75;4.25;;;32.20;99.90;;;;;;4211467;28;20067;-75
2022/09/06 05:42:51;;;;;;;4.78;4.30;;;32.20;99.90;;;;;;4211402;28;20636;-75
2022/09/06 05:44:58;;;;;;;4.40;4.00;;;32.20;99.90;;;;;;4211531;28;20044;-74
2022/09/06 05:47:05;;;;;;;4.75;4.35;;;32.20;99.90;;;;;;4211762;28;20134;-74
2022/09/06 05:49:11;;;;;;;5.20;4.45;;;32.20;99.90;;;;;;4211602;28;20048;-74
2022/09/06 05:51:18;;;;;;;4.68;4.00;;;32.40;99.90;;;;;;4210716;28;20502;-74
2022/09/06 05:53:25;;;;;;;5.00;4.30;;;32.40;99.90;;;;;;4211511;28;20040;-73
2022/09/06 05:55:29;;;;;;;5.45;4.00;;;32.50;99.90;;;;;;4210965;28;20040;-73
2022/09/06 05:57:37;;;;;;;6.00;3.83;;;32.50;99.90;;;;;;4210438;28;20093;-73
2022/09/06 05:59:44;;;;;;;4.45;4.00;;;32.40;99.90;;;;;;4211062;28;20044;-73
2022/09/06 06:02:03;;;;;;;4.88;3.80;;;32.50;99.90;;;;;;4210250;28;20470;-73
2022/09/06 06:04:19;;;;;;;9.02;4.72;;;32.40;99.90;;;;;;4210931;28;20063;-73
2022/09/06 06:06:27;;;;;;;4.85;4.28;;;32.40;99.90;;;;;;4210472;28;20082;-75
2022/09/06 06:08:31;;;;;;;5.45;4.13;;;32.30;99.90;;;;;;4211173;28;20577;-73
2022/09/06 06:10:39;;;;;;;5.55;4.20;;;32.20;99.90;;;;;;4211142;28;20040;-74
2022/09/06 06:12:47;;;;;;;7.35;4.25;;;32.20;99.90;;;;;;4211567;28;20051;-74
2022/09/06 06:14:51;;;;;;;5.80;4.50;;;32.00;99.90;;;;;;4210848;28;20032;-74
2022/09/06 06:16:59;;;;;;;6.07;4.78;;;32.10;99.90;;;;;;4210787;28;20706;-74
2022/09/06 06:19:07;;;;;;;4.75;4.10;;;32.20;99.90;;;;;;4209976;28;20052;-74
2022/09/06 06:21:20;;;;;;;6.97;4.68;;;32.30;99.90;;;;;;4210691;28;20131;-73
2022/09/06 06:23:29;;;;;;;4.82;4.40;;;32.30;99.90;;;;;;4209416;28;20054;-73
2022/09/06 06:25:34;;;;;;;5.60;4.63;;;32.30;99.90;;;;;;4210880;28;20048;-73
2022/09/06 06:27:39;;;;;;;5.70;4.70;;;32.20;99.90;;;;;;4211305;28;20051;-74
2022/09/06 06:29:47;;;;;;;5.30;4.40;;;32.10;99.90;;;;;;4175491;28;20049;-74
2022/09/06 06:31:52;;;;;;;5.15;4.65;;;32.10;99.70;;;;;;4210776;28;20068;-74
2022/09/06 06:34:02;;;;;;;5.70;4.60;;;32.20;99.70;;;;;;4194876;28;20045;-75
2022/09/06 06:36:32;;;;;;;4.65;4.25;;;32.30;99.90;;;;;;4202911;28;20048;-75
2022/09/06 06:38:37;;;;;;;4.75;4.35;;;32.30;99.90;;;;;;4211317;28;20040;-74
2022/09/06 06:40:45;;;;;;;5.07;4.40;;;32.40;99.90;;;;;;4211717;28;20052;-75
2022/09/06 06:42:51;;;;;;;5.75;4.35;;;32.50;99.90;;;;;;4211004;28;20562;-75
2022/09/06 06:44:56;;;;;;;5.15;4.63;;;32.40;99.90;;;;;;4211305;28;20430;-75
2022/09/06 06:47:02;;;;;;;5.85;4.32;;;32.30;99.90;;;;;;4211011;28;20565;-75
2022/09/06 06:49:11;;;;;;;6.82;4.68;;;32.20;99.90;;;;;;4210693;28;20040;-73
2022/09/06 06:51:18;;;;;;;4.97;4.47;;;32.20;99.90;;;;;;4210449;28;20542;-75
2022/09/06 06:53:23;;;;;;;5.13;4.63;;;32.30;99.90;;;;;;4210998;28;20050;-75
2022/09/06 06:55:31;;;;;;;5.70;5.10;;;32.40;99.90;;;;;;4210805;28;20601;-75
2022/09/06 06:57:36;;;;;;;7.22;4.85;;;32.60;99.90;;;;;;4211206;28;20048;-75
2022/09/06 06:59:41;;;;;;;5.85;5.30;;;32.70;99.20;;;;;;4211221;28;20539;-75
2022/09/06 07:01:52;;;;;;;6.57;5.35;;;32.80;98.40;;;;;;4211148;28;20052;-75
2022/09/06 07:03:57;;;;;;;5.63;5.10;;;32.80;98.90;;;;;;4201678;28;20049;-75
2022/09/06 07:06:08;;;;;;;5.25;4.70;;;32.80;99.00;;;;;;4210689;28;20044;-75
2022/09/06 07:08:26;;;;;;;5.25;4.75;;;32.90;98.50;;;;;;4211051;28;20068;-74
2022/09/06 07:10:31;;;;;;;5.82;4.90;;;32.80;98.50;;;;;;4210622;28;20055;-75
2022/09/06 07:12:37;;;;;;;6.78;5.10;;;32.80;98.40;;;;;;4211127;28;20048;-75
2022/09/06 07:14:46;;;;;;;6.07;5.47;;;32.70;98.00;;;;;;4210851;28;20040;-76
2022/09/06 07:16:56;;;;;;;6.28;5.30;;;32.60;98.20;;;;;;4211201;28;20109;-75
2022/09/06 07:19:02;;;;;;;6.30;5.25;;;32.50;98.40;;;;;;4212852;28;20418;-76
2022/09/06 07:21:11;;;;;;;4.78;4.38;;;32.60;98.60;;;;;;4213598;28;20051;-75
2022/09/06 07:23:36;;;;;;;5.75;4.68;;;32.70;98.40;;;;;;4213919;28;20059;-76
2022/09/06 07:26:02;;;;;;;8.00;5.30;;;33.00;98.60;;;;;;4213153;28;20105;-76
2022/09/06 07:28:12;;;;;;;5.15;4.65;;;33.00;97.80;;;;;;4213900;28;20048;-75
2022/09/06 07:30:18;;;;;;;4.80;4.30;;;33.00;97.20;;;;;;4213856;28;20131;-76
2022/09/06 07:32:24;;;;;;;5.40;4.82;;;33.10;96.60;;;;;;4214313;28;20074;-76
2022/09/06 07:34:36;;;;;;;5.22;4.72;;;33.20;96.70;;;;;;4179731;28;20041;-76
2022/09/06 07:36:41;;;;;;;7.55;5.38;;;33.10;96.20;;;;;;4212896;28;20055;-76
2022/09/06 07:38:49;;;;;;;6.43;4.82;;;33.10;96.00;;;;;;4210870;28;20048;-76
2022/09/06 07:41:03;;;;;;;6.22;4.57;;;33.10;96.20;;;;;;4206508;28;20475;-76
2022/09/06 07:43:08;;;;;;;5.45;4.72;;;33.10;95.70;;;;;;4196056;28;20072;-75
2022/09/06 07:45:12;;;;;;;8.50;5.00;;;33.10;95.30;;;;;;4196532;28;20044;-74
2022/09/06 07:47:20;;;;;;;7.05;5.43;;;33.10;94.90;;;;;;4197198;28;20047;-75
2022/09/06 07:49:44;;;;;;;8.00;5.32;;;33.00;94.70;;;;;;4197422;28;20087;-76
2022/09/06 07:52:09;;;;;;;6.20;4.93;;;33.10;94.50;;;;;;4199462;28;20411;-77
2022/09/06 07:54:38;;;;;;;7.60;6.32;;;33.00;95.00;;;;;;4163593;28;20417;-76
2022/09/06 07:56:43;;;;;;;6.25;5.40;;;33.10;94.50;;;;;;4171527;28;20111;-76
2022/09/06 07:58:49;;;;;;;6.00;5.40;;;33.10;94.90;;;;;;4179147;28;20049;-76
2022/09/06 08:01:33;;;;;;;5.72;5.13;;;33.10;94.70;;;;;;4179520;28;20179;-76
2022/09/06 08:03:38;;;;;;;8.35;5.53;;;33.10;94.10;;;;;;4168583;28;20045;-76
2022/09/06 08:05:43;;;;;;;6.38;5.07;;;33.00;94.30;;;;;;4161331;28;20047;-75
2022/09/06 08:08:11;;;;;;;7.63;5.20;;;33.00;94.90;;;;;;4144681;28;20084;-76
2022/09/06 08:10:41;;;;;;;7.07;5.25;;;33.10;95.30;;;;;;4144195;28;20053;-76
2022/09/06 08:12:53;;;;;;;6.00;5.22;;;33.10;95.10;;;;;;4129080;28;20047;-76
2022/09/06 08:15:02;;;;;;;7.57;5.75;;;33.20;95.30;;;;;;4112601;28;20051;-76
2022/09/06 08:17:07;;;;;;;6.18;5.50;;;33.20;96.10;;;;;;4144019;28;20057;-76
2022/09/06 08:19:11;;;;;;;5.78;5.20;;;33.20;96.00;;;;;;4144708;28;20053;-76
2022/09/06 08:21:22;;;;;;;6.10;5.47;;;33.30;96.10;;;;;;4144450;28;20122;-76
2022/09/06 08:23:27;;;;;;;5.80;5.30;;;33.30;95.40;;;;;;4144897;28;20057;-76
2022/09/06 08:25:32;;;;;;;6.78;5.68;;;33.20;94.60;;;;;;4145132;28;20046;-76
2022/09/06 08:27:40;;;;;;;6.95;5.50;;;33.20;93.40;;;;;;4145031;28;20444;-76
2022/09/06 08:29:45;;;;;;;6.18;5.55;;;33.10;93.10;;;;;;4144369;28;20517;-75
2022/09/06 08:31:50;;;;;;;7.05;5.40;;;33.00;93.00;;;;;;4145418;28;20122;-77
2022/09/06 08:33:59;;;;;;;5.85;5.20;;;33.00;93.10;;;;;;4146072;28;20070;-76
2022/09/06 08:36:04;;;;;;;6.68;5.70;;;33.00;93.00;;;;;;4144797;28;20712;-75
2022/09/06 08:38:09;;;;;;;7.38;5.45;;;33.00;92.90;;;;;;4149110;28;20045;-75
2022/09/06 08:40:22;;;;;;;6.38;5.75;;;33.00;93.10;;;;;;4193687;28;20514;-72
2022/09/06 08:42:30;;;;;;;6.03;5.22;;;33.00;93.20;;;;;;4195533;28;20320;-73
2022/09/06 08:44:39;;;;;;;9.77;5.75;;;33.00;93.30;;;;;;4194636;28;20045;-72
2022/09/06 08:47:07;;;;;;;6.05;5.45;;;33.00;93.50;;;;;;4195581;28;20128;-73
2022/09/06 08:49:11;;;;;;;6.57;5.88;;;33.00;94.10;;;;;;4195556;28;20052;-73
2022/09/06 08:51:43;;;;;;;6.78;5.40;;;33.00;94.30;;;;;;4195143;28;20052;-72
2022/09/06 08:53:52;;;;;;;6.88;5.65;;;33.10;94.60;;;;;;4195141;28;20051;-73
2022/09/06 08:56:19;;;;;;;6.80;5.53;;;33.10;94.80;;;;;;4195309;28;20044;-74
2022/09/06 08:58:47;;;;;;;6.55;5.45;;;33.10;94.90;;;;;;4195335;28;20074;-73
2022/09/06 09:01:05;;;;;;;7.05;5.32;;;33.20;94.90;;;;;;4159599;28;20041;-73
2022/09/06 09:03:13;;;;;;;7.68;5.00;;;33.20;95.10;;;;;;4205904;28;20055;-73
2022/09/06 09:05:31;;;;;;;7.35;5.78;;;33.20;95.30;;;;;;4211776;28;20044;-73
2022/09/06 09:07:44;;;;;;;9.32;6.35;;;33.20;95.20;;;;;;4192733;28;20051;-73
2022/09/06 09:09:49;;;;;;;6.53;5.55;;;33.20;95.20;;;;;;4210512;28;20054;-73
2022/09/06 09:11:54;;;;;;;7.32;6.07;;;33.20;95.30;;;;;;4209774;28;20099;-74
2022/09/06 09:14:20;;;;;;;6.32;5.45;;;33.20;95.30;;;;;;4211587;28;20036;-74
2022/09/06 09:16:29;;;;;;;8.30;5.65;;;33.10;94.80;;;;;;4210270;28;20082;-74
2022/09/06 09:18:44;;;;;;;7.88;5.45;;;33.10;94.60;;;;;;4211810;28;20040;-74
2022/09/06 09:20:53;;;;;;;7.00;6.30;;;33.00;94.70;;;;;;4209892;28;20059;-74
2022/09/06 09:22:58;;;;;;;7.22;6.40;;;33.10;94.60;;;;;;4212139;28;20040;-73
2022/09/06 09:25:04;;;;;;;17.08;7.00;;;33.10;94.40;;;;;;4210563;28;20052;-74
2022/09/06 09:27:12;;;;;;;11.48;7.00;;;33.00;94.30;;;;;;4209589;28;20542;-75
2022/09/06 09:29:19;;;;;;;11.35;7.25;;;33.00;93.60;;;;;;4210803;28;20052;-74
2022/09/06 09:31:38;;;;;;;8.85;7.90;;;33.00;93.50;;;;;;4211151;28;20501;-75
2022/09/06 09:33:45;;;;;;;9.13;7.50;;;33.00;93.70;;;;;;4191584;28;20183;-75
2022/09/06 09:35:51;;;;;;;11.85;7.57;;;33.00;93.90;;;;;;4225140;28;20051;-75
2022/09/06 09:38:08;;;;;;;11.25;7.65;;;33.00;93.80;;;;;;4208408;28;20047;-77
2022/09/06 09:40:26;;;;;;;8.82;6.63;;;33.00;93.90;;;;;;4206465;28;20441;-77
2022/09/06 09:42:34;;;;;;;7.43;6.32;;;33.10;94.00;;;;;;4206642;28;20052;-75
2022/09/06 09:44:43;;;;;;;9.20;6.70;;;33.00;94.00;;;;;;4208373;28;20036;-75
2022/09/06 09:46:49;;;;;;;8.98;7.25;;;33.00;94.00;;;;;;4208018;28;20059;-76
2022/09/06 09:49:27;;;;;;;10.38;6.65;;;33.00;94.10;;;;;;4206546;28;20035;-76
2022/09/06 09:51:38;;;;;;;7.22;5.80;;;33.00;94.30;;;;;;4206624;28;20047;-75
2022/09/06 09:53:57;;;;;;;7.20;5.68;;;33.00;94.50;;;;;;4208119;28;20048;-76
2022/09/06 09:56:02;;;;;;;8.15;6.18;;;33.00;94.60;;;;;;4208014;28;20147;-76
2022/09/06 09:58:16;;;;;;;7.35;6.55;;;33.00;94.70;;;;;;4209500;28;20080;-76
2022/09/06 10:00:39;;;;;;;11.90;6.72;;;33.00;94.70;;;;;;4190981;28;20090;-76
2022/09/06 10:02:44;;;;;;;8.23;6.32;;;33.00;94.40;;;;;;4240556;27;20069;-77
2022/09/06 10:04:50;;;;;;;9.07;6.22;;;32.90;94.10;;;;;;4207800;28;20518;-76
2022/09/06 10:07:14;;;;;;;7.57;6.55;;;32.90;94.10;;;;;;4207459;28;20455;-75
2022/09/06 10:09:39;;;;;;;9.40;6.90;;;32.90;93.80;;;;;;4208612;28;20036;-76
2022/09/06 10:11:55;;;;;;;8.88;6.97;;;32.90;94.10;;;;;;4207259;28;20042;-76
2022/09/06 10:14:20;;;;;;;8.50;6.28;;;32.80;94.20;;;;;;4207918;28;20056;-76
2022/09/06 10:16:42;;;;;;;10.07;6.32;;;32.80;94.20;;;;;;4207678;28;20086;-77
2022/09/06 10:18:51;;;;;;;10.02;8.10;;;32.80;94.30;;;;;;4204921;28;20066;-75
2022/09/06 10:21:08;;;;;;;14.15;12.65;;;32.70;94.50;;;;;;4207969;28;20134;-76
2022/09/06 10:23:20;;;;;;;28.38;24.55;;;32.60;94.60;;;;;;4222731;28;20048;-77
2022/09/06 10:25:46;;;;;;;20.15;15.38;;;32.60;95.20;;;;;;4206446;28;20065;-77
2022/09/06 10:28:23;;;;;;;13.75;10.77;;;32.50;95.30;;;;;;4206808;28;20119;-79
2022/09/06 10:30:32;;;;;;;13.23;9.52;;;32.50;95.60;;;;;;4206845;28;20048;-76
2022/09/06 10:32:59;;;;;;;9.85;8.70;;;32.50;95.70;;;;;;4207964;28;20032;-75
2022/09/06 10:35:24;;;;;;;9.00;7.18;;;32.50;95.90;;;;;;4188856;28;20071;-78
2022/09/06 10:38:01;;;;;;;10.52;7.75;;;32.40;96.10;;;;;;4204291;28;20043;-78
2022/09/06 10:40:08;;;;;;;10.13;7.75;;;32.40;96.40;;;;;;4207780;28;20135;-75
2022/09/06 10:42:42;;;;;;;10.45;7.65;;;32.40;96.60;;;;;;4208204;28;20048;-77
2022/09/06 10:45:06;;;;;;;11.88;8.20;;;32.40;96.70;;;;;;4206729;28;20093;-77
2022/09/06 10:47:14;;;;;;;17.33;8.52;;;32.30;96.90;;;;;;4207809;28;20122;-77
2022/09/06 10:49:19;;;;;;;14.48;7.88;;;32.30;97.20;;;;;;4206029;28;20043;-75
2022/09/06 10:51:39;;;;;;;9.32;7.88;;;32.30;97.20;;;;;;4206978;28;20040;-76
2022/09/06 10:54:10;;;;;;;13.07;8.10;;;32.20;97.10;;;;;;4209974;28;20040;-75
2022/09/06 10:56:39;;;;;;;12.55;8.45;;;32.20;97.10;;;;;;4210124;28;20048;-76
2022/09/06 10:58:57;;;;;;;13.88;8.45;;;32.10;97.50;;;;;;4211364;28;20044;-77
2022/09/06 11:01:40;;;;;;;13.43;8.80;;;32.10;97.60;;;;;;4194900;28;20067;-77
2022/09/06 11:03:48;;;;;;;16.50;8.60;;;32.10;97.90;;;;;;4210703;28;20059;-75
2022/09/06 11:05:58;;;;;;;13.73;8.70;;;32.00;98.10;;;;;;4211329;28;20599;-76
2022/09/06 11:08:04;;;;;;;38.45;9.27;;;32.00;98.40;;;;;;4211451;28;20058;-78
2022/09/06 11:10:37;;;;;;;47.83;11.25;;;32.00;98.70;;;;;;4211500;28;20047;-76
2022/09/06 11:13:09;;;;;;;52.78;10.32;;;32.00;98.90;;;;;;4210184;28;20044;-77
2022/09/06 11:15:21;;;;;;;23.05;9.73;;;31.90;99.20;;;;;;4209103;28;20093;-77
2022/09/06 11:17:54;;;;;;;30.80;10.68;;;31.80;99.00;;;;;;4211464;28;20044;-77
2022/09/06 11:20:29;;;;;;;17.02;10.45;;;31.80;99.10;;;;;;4209681;28;20089;-77
2022/09/06 11:23:08;;;;;;;28.55;11.07;;;31.80;98.90;;;;;;4209265;28;20507;-77
2022/09/06 11:25:46;;;;;;;37.38;11.82;;;31.80;98.90;;;;;;4208355;28;20052;-76