Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:04;;;;;;;18.65;8.73;;;0.20;99.90;;;;;;5101937;28;20036;-71
2022/02/27 00:03:29;;;;;;;18.70;9.68;;;0.20;99.90;;;;;;5104166;28;20072;-71
2022/02/27 00:05:55;;;;;;;19.15;9.27;;;0.30;99.90;;;;;;5075534;28;20048;-71
2022/02/27 00:08:21;;;;;;;20.38;9.38;;;0.50;99.90;;;;;;5099337;28;20131;-71
2022/02/27 00:10:47;;;;;;;18.60;9.23;;;0.20;99.90;;;;;;5104745;28;20040;-71
2022/02/27 00:13:13;;;;;;;15.38;8.32;;;0.30;99.90;;;;;;5074872;28;20044;-71
2022/02/27 00:15:39;;;;;;;18.00;9.63;;;0.40;99.90;;;;;;5100694;28;20044;-71
2022/02/27 00:18:05;;;;;;;11.90;8.90;;;0.40;99.90;;;;;;5100763;28;20384;-71
2022/02/27 00:20:31;;;;;;;17.33;10.20;;;0.50;99.90;;;;;;5103543;28;20112;-70
2022/02/27 00:22:57;;;;;;;15.43;8.82;;;0.60;99.90;;;;;;5090243;28;20049;-71
2022/02/27 00:25:23;;;;;;;16.40;9.10;;;0.50;99.90;;;;;;5101993;28;20488;-70
2022/02/27 00:27:49;;;;;;;17.65;8.93;;;0.50;99.90;;;;;;5104467;28;20040;-71
2022/02/27 00:30:15;;;;;;;19.10;9.70;;;0.20;99.90;;;;;;5103168;28;20063;-71
2022/02/27 00:32:40;;;;;;;15.63;9.07;;;0.50;99.90;;;;;;5103813;28;20062;-71
2022/02/27 00:35:07;;;;;;;16.15;8.38;;;0.00;99.90;;;;;;5103274;28;20102;-71
2022/02/27 00:37:34;;;;;;;19.00;8.23;;;0.10;99.90;;;;;;5105318;28;20051;-71
2022/02/27 00:40:00;;;;;;;16.92;9.02;;;0.00;99.90;;;;;;5091827;28;20099;-71
2022/02/27 00:42:25;;;;;;;16.73;9.05;;;-0.20;99.90;;;;;;5103380;28;20078;-71
2022/02/27 00:44:51;;;;;;;16.52;9.57;;;0.20;99.90;;;;;;5104455;28;20052;-71
2022/02/27 00:47:17;;;;;;;16.38;9.40;;;0.20;99.90;;;;;;5096385;28;20060;-70
2022/02/27 00:49:43;;;;;;;15.07;8.43;;;0.10;99.90;;;;;;5102659;28;20048;-70
2022/02/27 00:52:08;;;;;;;17.88;7.88;;;-0.20;99.90;;;;;;5100980;28;20068;-71
2022/02/27 00:54:34;;;;;;;17.58;8.80;;;0.20;99.90;;;;;;5070495;28;20052;-70
2022/02/27 00:57:00;;;;;;;11.82;7.25;;;-0.10;99.90;;;;;;5103861;28;20119;-71
2022/02/27 00:59:25;;;;;;;11.30;7.20;;;0.00;99.90;;;;;;5105391;28;20047;-71
2022/02/27 01:01:51;;;;;;;13.02;7.88;;;-0.20;99.90;;;;;;5104709;28;20055;-71
2022/02/27 01:04:17;;;;;;;13.43;7.53;;;-0.30;99.90;;;;;;5102338;28;20052;-71
2022/02/27 01:06:43;;;;;;;11.95;8.48;;;-0.20;99.90;;;;;;5119565;28;20040;-71
2022/02/27 01:09:08;;;;;;;15.55;7.90;;;-0.30;99.90;;;;;;5097063;28;20040;-71
2022/02/27 01:11:34;;;;;;;12.48;7.65;;;-0.30;99.90;;;;;;5102318;28;20044;-71
2022/02/27 01:14:01;;;;;;;13.40;7.25;;;-0.40;99.90;;;;;;5096943;28;20055;-71
2022/02/27 01:16:27;;;;;;;15.68;7.25;;;-0.20;99.90;;;;;;5096007;28;20040;-71
2022/02/27 01:18:53;;;;;;;14.07;7.95;;;-0.30;99.90;;;;;;5103284;28;20152;-71
2022/02/27 01:21:19;;;;;;;14.05;7.10;;;-0.50;99.90;;;;;;5100335;28;20044;-71
2022/02/27 01:23:47;;;;;;;10.73;7.07;;;-0.50;99.90;;;;;;5097592;28;20068;-70
2022/02/27 01:26:14;;;;;;;15.38;8.85;;;-0.50;99.90;;;;;;5103813;28;20056;-71
2022/02/27 01:28:40;;;;;;;15.77;7.68;;;-0.50;99.90;;;;;;5102739;28;20122;-71
2022/02/27 01:31:07;;;;;;;14.95;8.00;;;-0.20;99.90;;;;;;5081652;28;20047;-71
2022/02/27 01:33:33;;;;;;;14.20;7.70;;;-0.20;99.90;;;;;;5097066;28;20106;-71
2022/02/27 01:35:59;;;;;;;18.60;8.60;;;-0.40;99.90;;;;;;5102580;28;20087;-71
2022/02/27 01:38:25;;;;;;;14.30;8.52;;;-0.50;99.90;;;;;;5102656;28;20048;-71
2022/02/27 01:40:50;;;;;;;27.20;9.88;;;-0.50;99.90;;;;;;5100589;28;20066;-71
2022/02/27 01:43:16;;;;;;;16.23;7.20;;;-0.40;99.90;;;;;;5096681;28;20476;-71
2022/02/27 01:45:42;;;;;;;16.30;7.55;;;-0.40;99.90;;;;;;5073288;28;20058;-71
2022/02/27 01:48:07;;;;;;;13.48;7.30;;;-0.20;99.90;;;;;;5102551;28;20122;-71
2022/02/27 01:50:33;;;;;;;13.18;6.47;;;-0.20;99.90;;;;;;5106166;28;20048;-71
2022/02/27 01:52:59;;;;;;;13.07;7.13;;;-0.20;99.90;;;;;;5096772;28;20127;-71
2022/02/27 01:55:25;;;;;;;17.48;6.90;;;-0.20;99.90;;;;;;5103339;28;20036;-71
2022/02/27 01:57:50;;;;;;;16.33;8.13;;;-0.50;99.90;;;;;;5102506;28;20047;-71
2022/02/27 02:00:16;;;;;;;17.90;7.72;;;-0.40;99.90;;;;;;5101939;28;20047;-71
2022/02/27 02:02:46;;;;;;;16.40;6.57;;;-0.30;99.90;;;;;;5100219;28;20556;-72
2022/02/27 02:05:13;;;;;;;16.10;6.80;;;-0.40;99.90;;;;;;5103357;28;20048;-72
2022/02/27 02:07:40;;;;;;;16.13;7.38;;;-0.30;99.90;;;;;;5100595;28;20468;-72
2022/02/27 02:10:06;;;;;;;10.18;6.75;;;0.00;99.90;;;;;;5093908;28;20079;-72
2022/02/27 02:12:33;;;;;;;10.40;6.43;;;-0.30;99.90;;;;;;5088810;28;20104;-72
2022/02/27 02:14:59;;;;;;;12.35;6.18;;;-0.50;99.90;;;;;;5095579;28;20040;-72
2022/02/27 02:17:25;;;;;;;13.32;7.55;;;-0.50;99.90;;;;;;5107420;28;20098;-72
2022/02/27 02:19:55;;;;;;;13.57;6.68;;;-0.50;99.90;;;;;;5107270;28;20044;-72
2022/02/27 02:22:22;;;;;;;12.93;6.72;;;-0.80;99.90;;;;;;5083028;28;20032;-72
2022/02/27 02:24:48;;;;;;;12.13;6.60;;;-0.50;99.90;;;;;;5079170;28;20353;-72
2022/02/27 02:27:14;;;;;;;10.35;6.38;;;-0.90;99.90;;;;;;5106417;28;20066;-72
2022/02/27 02:29:40;;;;;;;12.23;6.43;;;-0.70;99.90;;;;;;5106593;28;20055;-72
2022/02/27 02:32:06;;;;;;;15.20;7.28;;;-0.70;99.90;;;;;;5089361;28;20048;-72
2022/02/27 02:34:32;;;;;;;16.42;7.22;;;-0.90;99.90;;;;;;5104059;28;20059;-72
2022/02/27 02:36:58;;;;;;;13.02;6.90;;;-0.60;99.90;;;;;;5105794;28;20048;-72
2022/02/27 02:39:27;;;;;;;13.43;6.93;;;-1.00;99.90;;;;;;5086990;28;20117;-72
2022/02/27 02:41:53;;;;;;;13.52;6.65;;;-0.70;99.90;;;;;;5105611;28;20057;-72
2022/02/27 02:44:19;;;;;;;14.98;5.90;;;-1.00;99.90;;;;;;5081930;28;20044;-72
2022/02/27 02:46:45;;;;;;;11.88;6.70;;;-1.00;99.90;;;;;;5107252;28;20040;-72
2022/02/27 02:49:12;;;;;;;12.18;6.43;;;-0.90;99.90;;;;;;5100715;28;20048;-72
2022/02/27 02:51:39;;;;;;;12.30;7.00;;;-1.10;99.90;;;;;;5106225;28;20028;-72
2022/02/27 02:54:05;;;;;;;12.15;6.93;;;-0.90;99.90;;;;;;5106986;28;20047;-72
2022/02/27 02:56:31;;;;;;;15.05;6.57;;;-0.90;99.90;;;;;;5107476;28;20056;-72
2022/02/27 02:58:57;;;;;;;16.10;7.25;;;-1.10;99.90;;;;;;5105798;28;20052;-72
2022/02/27 03:01:23;;;;;;;20.52;7.07;;;-0.70;99.90;;;;;;5106174;28;20052;-72
2022/02/27 03:03:50;;;;;;;14.55;7.47;;;-0.90;99.90;;;;;;5105216;28;20060;-72
2022/02/27 03:06:16;;;;;;;14.75;6.35;;;-0.70;99.90;;;;;;5100222;28;20101;-72
2022/02/27 03:08:46;;;;;;;18.42;7.57;;;-0.70;99.90;;;;;;5105920;28;20040;-72
2022/02/27 03:11:13;;;;;;;12.97;5.83;;;-0.40;99.90;;;;;;5099950;28;20238;-72
2022/02/27 03:13:38;;;;;;;13.30;7.40;;;-0.70;99.90;;;;;;5107745;28;20290;-72
2022/02/27 03:16:05;;;;;;;15.27;7.43;;;-0.70;99.90;;;;;;5107650;28;20046;-72
2022/02/27 03:18:31;;;;;;;13.85;6.55;;;-0.50;99.90;;;;;;5098825;28;20075;-72
2022/02/27 03:20:59;;;;;;;12.52;6.75;;;-0.60;99.90;;;;;;5103071;28;20407;-72
2022/02/27 03:23:25;;;;;;;17.20;6.38;;;-0.40;99.90;;;;;;5101649;28;20052;-72
2022/02/27 03:25:51;;;;;;;13.40;7.07;;;-0.50;99.90;;;;;;5098490;28;20139;-72
2022/02/27 03:28:17;;;;;;;16.58;6.70;;;-0.50;99.90;;;;;;5104664;28;20060;-72
2022/02/27 03:30:42;;;;;;;12.45;6.80;;;-0.60;99.90;;;;;;5102106;28;20051;-72
2022/02/27 03:33:08;;;;;;;17.73;7.18;;;-0.30;99.90;;;;;;5087812;28;20127;-72
2022/02/27 03:35:35;;;;;;;12.48;6.32;;;-0.70;99.90;;;;;;5085025;28;20055;-72
2022/02/27 03:38:02;;;;;;;17.15;7.53;;;-0.40;99.90;;;;;;5085479;28;20400;-72
2022/02/27 03:40:27;;;;;;;15.38;7.32;;;-0.60;99.90;;;;;;5102658;28;20457;-72
2022/02/27 03:42:53;;;;;;;17.55;6.90;;;-0.40;99.90;;;;;;5106892;28;20040;-72
2022/02/27 03:45:19;;;;;;;16.23;7.50;;;-0.20;99.90;;;;;;5107220;28;20043;-72
2022/02/27 03:47:45;;;;;;;17.25;6.65;;;-0.10;99.90;;;;;;5105298;28;20069;-72
2022/02/27 03:50:13;;;;;;;15.63;7.90;;;-0.20;99.90;;;;;;5105769;28;20101;-72
2022/02/27 03:52:39;;;;;;;20.75;7.03;;;-0.70;99.90;;;;;;5124539;28;20048;-72
2022/02/27 03:55:07;;;;;;;13.35;7.38;;;-0.80;99.90;;;;;;5125316;28;20051;-72
2022/02/27 03:57:33;;;;;;;17.73;6.22;;;-0.60;99.90;;;;;;5125457;28;20491;-72
2022/02/27 03:59:58;;;;;;;13.07;6.50;;;-1.00;99.90;;;;;;5125788;28;20057;-72
2022/02/27 04:02:24;;;;;;;13.13;6.40;;;-1.10;99.90;;;;;;5125088;28;20054;-72
2022/02/27 04:04:50;;;;;;;12.88;6.78;;;-0.90;99.90;;;;;;5108477;28;20090;-72
2022/02/27 04:07:16;;;;;;;14.95;6.57;;;-1.30;99.90;;;;;;5125091;28;20082;-72
2022/02/27 04:09:42;;;;;;;17.50;6.75;;;-1.30;99.90;;;;;;5112154;28;20076;-72
2022/02/27 04:12:09;;;;;;;14.82;6.82;;;-1.30;99.90;;;;;;5100368;28;20047;-71
2022/02/27 04:14:34;;;;;;;12.60;6.45;;;-1.30;99.90;;;;;;5084321;28;20103;-72
2022/02/27 04:17:00;;;;;;;15.35;6.07;;;-1.40;99.90;;;;;;5090801;28;20074;-72
2022/02/27 04:19:26;;;;;;;15.65;7.22;;;-1.10;99.90;;;;;;5102026;28;20448;-72
2022/02/27 04:21:52;;;;;;;12.77;5.85;;;-1.00;99.90;;;;;;5095869;28;20052;-72
2022/02/27 04:24:17;;;;;;;11.45;6.97;;;-1.30;99.90;;;;;;5096371;28;20115;-72
2022/02/27 04:26:43;;;;;;;14.68;7.28;;;-1.30;99.90;;;;;;5102518;28;20040;-72
2022/02/27 04:29:10;;;;;;;14.18;7.15;;;-1.30;99.90;;;;;;5081788;28;20048;-72
2022/02/27 04:31:36;;;;;;;20.38;8.43;;;-1.20;99.90;;;;;;5104949;28;20054;-72
2022/02/27 04:34:01;;;;;;;15.18;7.00;;;-1.00;99.90;;;;;;5100303;28;20123;-72
2022/02/27 04:36:27;;;;;;;14.98;6.72;;;-0.90;99.90;;;;;;5104818;28;20048;-72
2022/02/27 04:38:53;;;;;;;16.25;7.63;;;-1.00;99.90;;;;;;5104531;28;20055;-72
2022/02/27 04:41:22;;;;;;;13.93;6.72;;;-1.30;99.90;;;;;;5104726;28;20044;-72
2022/02/27 04:43:49;;;;;;;19.23;7.38;;;-1.20;99.90;;;;;;5103978;28;20048;-72
2022/02/27 04:46:15;;;;;;;14.88;6.72;;;-1.00;99.90;;;;;;5090684;28;20040;-72
2022/02/27 04:48:42;;;;;;;18.15;7.68;;;-1.30;99.90;;;;;;5084042;28;20186;-72
2022/02/27 04:51:07;;;;;;;16.58;7.70;;;-1.00;99.90;;;;;;5090712;28;20036;-72
2022/02/27 04:53:34;;;;;;;20.10;8.05;;;-1.00;99.90;;;;;;5105132;28;20055;-72
2022/02/27 04:56:00;;;;;;;18.65;8.32;;;-0.90;99.90;;;;;;5104224;28;20059;-72
2022/02/27 04:58:26;;;;;;;23.60;9.88;;;-0.80;99.90;;;;;;5104214;28;20377;-72
2022/02/27 05:00:52;;;;;;;19.42;8.27;;;-0.80;99.90;;;;;;5104452;28;20059;-72
2022/02/27 05:03:18;;;;;;;17.90;8.38;;;-1.10;99.90;;;;;;5104362;28;20050;-72
2022/02/27 05:05:43;;;;;;;22.15;9.50;;;-0.60;99.90;;;;;;5104052;28;20048;-71
2022/02/27 05:08:09;;;;;;;21.52;9.70;;;-0.50;99.90;;;;;;5105430;28;20052;-71
2022/02/27 05:10:36;;;;;;;24.77;10.23;;;-0.70;99.90;;;;;;5084383;28;20100;-72
2022/02/27 05:13:03;;;;;;;17.30;9.40;;;-0.70;99.90;;;;;;5103668;28;20076;-72
2022/02/27 05:15:29;;;;;;;26.48;9.65;;;-0.60;99.90;;;;;;5104992;28;20585;-72
2022/02/27 05:17:55;;;;;;;17.27;9.65;;;-0.20;99.90;;;;;;5086654;28;20044;-72
2022/02/27 05:20:22;;;;;;;23.60;11.85;;;-0.30;99.90;;;;;;5087040;28;20059;-72
2022/02/27 05:22:49;;;;;;;24.70;11.35;;;-0.30;99.90;;;;;;5081915;28;20040;-72
2022/02/27 05:25:19;;;;;;;20.73;11.27;;;-0.20;99.90;;;;;;5100414;28;20066;-72
2022/02/27 05:27:53;;;;;;;23.98;11.30;;;-0.50;99.90;;;;;;5103385;28;20059;-72
2022/02/27 05:30:20;;;;;;;22.30;10.88;;;-0.50;99.90;;;;;;5086357;28;20044;-72
2022/02/27 05:32:47;;;;;;;21.15;11.25;;;-0.30;99.90;;;;;;5103310;28;20044;-72
2022/02/27 05:35:13;;;;;;;29.85;11.50;;;-0.40;99.90;;;;;;5103193;28;20044;-72
2022/02/27 05:37:39;;;;;;;23.90;11.55;;;-0.30;99.90;;;;;;5103181;28;20040;-72
2022/02/27 05:40:06;;;;;;;27.73;11.75;;;0.00;99.90;;;;;;5103233;28;20580;-72
2022/02/27 05:42:35;;;;;;;25.33;11.23;;;-0.40;99.90;;;;;;5103258;28;20078;-72
2022/02/27 05:45:03;;;;;;;22.42;11.40;;;-0.40;99.90;;;;;;5103177;28;20067;-72
2022/02/27 05:47:28;;;;;;;22.52;10.90;;;0.00;99.90;;;;;;5103545;28;20055;-72
2022/02/27 05:49:54;;;;;;;25.85;13.05;;;-0.10;99.90;;;;;;5085513;28;20084;-72
2022/02/27 05:52:20;;;;;;;25.13;12.73;;;-0.10;99.90;;;;;;5121160;28;20124;-72
2022/02/27 05:54:47;;;;;;;21.45;11.13;;;-0.30;99.90;;;;;;5123803;28;20044;-72
2022/02/27 05:57:12;;;;;;;27.38;12.40;;;-0.30;99.90;;;;;;5106952;28;20058;-72
2022/02/27 05:59:38;;;;;;;22.60;11.80;;;-0.30;99.90;;;;;;5123745;28;20075;-72
2022/02/27 06:02:04;;;;;;;27.73;12.73;;;0.20;99.90;;;;;;5123414;28;20108;-72
2022/02/27 06:04:30;;;;;;;24.90;11.85;;;0.00;99.90;;;;;;5123259;28;20039;-72
2022/02/27 06:06:56;;;;;;;24.75;12.00;;;-0.30;99.90;;;;;;5114275;28;20377;-72
2022/02/27 06:09:22;;;;;;;27.98;11.63;;;-0.30;99.90;;;;;;5104314;28;20537;-72
2022/02/27 06:11:48;;;;;;;26.85;13.18;;;-0.30;99.90;;;;;;5103305;28;20044;-72
2022/02/27 06:14:14;;;;;;;22.33;12.65;;;0.10;99.90;;;;;;5086400;28;20070;-72
2022/02/27 06:16:39;;;;;;;22.48;12.80;;;0.00;99.90;;;;;;5086654;28;20044;-72
2022/02/27 06:19:05;;;;;;;26.33;12.73;;;-0.30;99.90;;;;;;5103237;28;20083;-72
2022/02/27 06:21:31;;;;;;;24.63;12.07;;;0.10;99.90;;;;;;5102747;28;20107;-72
2022/02/27 06:23:57;;;;;;;22.45;11.73;;;0.00;99.90;;;;;;5095982;28;20048;-72
2022/02/27 06:26:24;;;;;;;32.45;13.98;;;0.00;99.90;;;;;;5082776;28;20057;-72
2022/02/27 06:28:50;;;;;;;22.40;12.80;;;-0.40;99.90;;;;;;5089179;28;20051;-72
2022/02/27 06:31:15;;;;;;;36.25;14.02;;;-0.40;99.90;;;;;;5101194;28;20052;-72
2022/02/27 06:33:41;;;;;;;29.77;13.07;;;-0.40;99.90;;;;;;5099944;28;20043;-72
2022/02/27 06:36:07;;;;;;;25.80;13.18;;;-0.20;99.90;;;;;;5102336;28;20048;-72
2022/02/27 06:38:36;;;;;;;25.63;13.85;;;-0.30;99.90;;;;;;5086546;28;20044;-72
2022/02/27 06:41:03;;;;;;;28.30;13.90;;;0.10;99.90;;;;;;5102490;28;20448;-72
2022/02/27 06:43:32;;;;;;;27.52;13.65;;;0.10;99.90;;;;;;5088489;28;20040;-72
2022/02/27 06:45:59;;;;;;;29.10;13.65;;;0.10;99.90;;;;;;5101108;28;20098;-72
2022/02/27 06:48:25;;;;;;;25.73;14.45;;;-0.20;99.90;;;;;;5099144;28;21028;-72
2022/02/27 06:50:50;;;;;;;32.05;14.55;;;0.20;99.90;;;;;;5080857;28;20067;-72
2022/02/27 06:53:16;;;;;;;23.65;13.13;;;0.20;99.90;;;;;;5101851;28;20044;-72
2022/02/27 06:55:42;;;;;;;38.08;14.45;;;-0.30;99.90;;;;;;5094008;28;20052;-72
2022/02/27 06:58:07;;;;;;;29.33;14.52;;;0.10;99.90;;;;;;5091135;28;20071;-72
2022/02/27 07:00:33;;;;;;;32.53;14.77;;;-0.20;99.90;;;;;;5103055;28;20453;-72
2022/02/27 07:02:59;;;;;;;33.08;15.52;;;-0.20;99.90;;;;;;5107586;28;20047;-72
2022/02/27 07:05:24;;;;;;;27.27;15.95;;;0.00;99.90;;;;;;5105625;28;20056;-72
2022/02/27 07:07:50;;;;;;;32.03;14.18;;;0.10;99.90;;;;;;5098513;28;20028;-72
2022/02/27 07:10:16;;;;;;;30.15;14.55;;;0.10;99.90;;;;;;5089262;28;20391;-72
2022/02/27 07:12:44;;;;;;;28.90;14.80;;;0.30;99.90;;;;;;5099494;28;20075;-72
2022/02/27 07:15:10;;;;;;;27.88;14.52;;;0.20;99.90;;;;;;5105297;28;20048;-72
2022/02/27 07:17:36;;;;;;;25.60;14.25;;;0.10;99.90;;;;;;5078080;28;20042;-72
2022/02/27 07:20:02;;;;;;;31.60;15.20;;;0.30;99.90;;;;;;5106776;28;20044;-72
2022/02/27 07:22:28;;;;;;;25.67;14.68;;;0.40;99.90;;;;;;5098962;28;20036;-72
2022/02/27 07:24:55;;;;;;;32.38;16.20;;;0.30;99.90;;;;;;5101370;28;20082;-72
2022/02/27 07:27:21;;;;;;;28.83;15.27;;;0.50;99.90;;;;;;5088028;28;20447;-72
2022/02/27 07:29:47;;;;;;;30.80;14.77;;;0.40;99.90;;;;;;5087884;28;20044;-72
2022/02/27 07:32:14;;;;;;;28.80;14.43;;;0.20;99.90;;;;;;5104873;28;20040;-72
2022/02/27 07:34:44;;;;;;;25.38;14.32;;;0.70;99.90;;;;;;5104351;28;20051;-72
2022/02/27 07:37:09;;;;;;;33.72;15.05;;;0.50;99.90;;;;;;5100853;28;20036;-72
2022/02/27 07:39:35;;;;;;;28.35;15.75;;;0.40;99.90;;;;;;5093764;28;20074;-72
2022/02/27 07:42:01;;;;;;;29.67;15.95;;;0.50;99.90;;;;;;5099019;28;20255;-72
2022/02/27 07:44:28;;;;;;;32.67;18.13;;;0.80;99.90;;;;;;5105572;28;20043;-72
2022/02/27 07:46:54;;;;;;;35.92;18.45;;;0.60;99.90;;;;;;5106447;28;20071;-72
2022/02/27 07:49:20;;;;;;;23.65;14.30;;;0.60;99.90;;;;;;5103726;28;20040;-72
2022/02/27 07:51:46;;;;;;;27.60;15.43;;;1.10;99.90;;;;;;5094121;28;20118;-72
2022/02/27 07:54:12;;;;;;;27.52;15.60;;;1.00;99.90;;;;;;5077200;28;20594;-72
2022/02/27 07:56:37;;;;;;;26.35;15.10;;;0.90;99.90;;;;;;5102720;28;20040;-72
2022/02/27 07:59:03;;;;;;;29.90;13.68;;;1.30;99.90;;;;;;5106014;28;20051;-72
2022/02/27 08:01:33;;;;;;;45.15;24.52;;;0.90;99.90;;;;;;5103969;28;20051;-72
2022/02/27 08:03:59;;;;;;;29.35;16.58;;;1.00;99.90;;;;;;5105119;28;20052;-72
2022/02/27 08:06:25;;;;;;;34.35;19.50;;;1.40;99.90;;;;;;5103463;28;20047;-72
2022/02/27 08:08:51;;;;;;;29.90;17.63;;;1.50;99.90;;;;;;5104740;28;20040;-72
2022/02/27 08:11:17;;;;;;;28.80;14.77;;;1.30;99.90;;;;;;5099491;28;20113;-72
2022/02/27 08:13:42;;;;;;;35.72;17.13;;;1.20;99.90;;;;;;5102128;28;20052;-72
2022/02/27 08:16:09;;;;;;;27.15;17.42;;;1.70;99.90;;;;;;5103795;28;20524;-72
2022/02/27 08:18:35;;;;;;;30.10;14.57;;;1.50;99.90;;;;;;5103558;28;20044;-72
2022/02/27 08:21:01;;;;;;;26.52;14.68;;;1.90;99.90;;;;;;5083976;28;20120;-72
2022/02/27 08:23:27;;;;;;;26.00;13.02;;;1.80;99.90;;;;;;5083609;28;20508;-72
2022/02/27 08:25:54;;;;;;;24.38;14.23;;;1.70;99.90;;;;;;5102901;28;20408;-72
2022/02/27 08:28:21;;;;;;;34.55;18.85;;;1.80;99.90;;;;;;5093208;28;20063;-72
2022/02/27 08:30:49;;;;;;;29.00;13.32;;;2.10;99.90;;;;;;5100912;28;20048;-72
2022/02/27 08:33:15;;;;;;;26.30;15.52;;;2.00;99.90;;;;;;5086631;28;20048;-72
2022/02/27 08:35:41;;;;;;;20.92;12.70;;;1.90;99.90;;;;;;5105153;28;20444;-72
2022/02/27 08:38:07;;;;;;;25.83;13.27;;;2.40;99.90;;;;;;5068321;28;20041;-72
2022/02/27 08:40:33;;;;;;;24.67;13.73;;;2.40;99.90;;;;;;5077381;28;20056;-72
2022/02/27 08:43:01;;;;;;;26.65;14.27;;;2.40;99.90;;;;;;5099013;28;20048;-72
2022/02/27 08:45:28;;;;;;;29.00;16.17;;;2.70;99.90;;;;;;5079838;28;20121;-72
2022/02/27 08:47:54;;;;;;;31.85;14.27;;;2.50;99.90;;;;;;5104757;28;20515;-72
2022/02/27 08:50:21;;;;;;;22.15;12.63;;;2.50;99.90;;;;;;5104375;28;20056;-72
2022/02/27 08:52:47;;;;;;;24.92;13.80;;;3.00;99.90;;;;;;5103819;28;20043;-72
2022/02/27 08:55:16;;;;;;;19.73;10.85;;;3.10;99.90;;;;;;5105836;28;20036;-72
2022/02/27 08:57:46;;;;;;;21.77;11.23;;;2.90;99.90;;;;;;5103668;28;20116;-72
2022/02/27 09:00:14;;;;;;;23.42;11.25;;;3.30;99.90;;;;;;5073921;28;20062;-72
2022/02/27 09:02:40;;;;;;;20.50;11.13;;;3.40;99.90;;;;;;5102467;28;20070;-72
2022/02/27 09:05:06;;;;;;;21.02;10.32;;;3.10;99.90;;;;;;5097479;28;20097;-72
2022/02/27 09:07:33;;;;;;;24.38;11.48;;;3.60;99.90;;;;;;5103147;28;20039;-72
2022/02/27 09:09:59;;;;;;;20.98;9.73;;;3.50;99.90;;;;;;5096291;28;20047;-72
2022/02/27 09:12:26;;;;;;;23.42;10.25;;;3.80;99.90;;;;;;5103792;28;20067;-72
2022/02/27 09:14:52;;;;;;;23.95;10.07;;;3.60;99.90;;;;;;5104070;28;20051;-72
2022/02/27 09:17:19;;;;;;;15.80;9.90;;;3.80;99.90;;;;;;5103828;28;20082;-72
2022/02/27 09:19:45;;;;;;;20.85;9.73;;;4.00;99.90;;;;;;5097467;28;20044;-72
2022/02/27 09:22:11;;;;;;;20.95;9.18;;;4.20;99.90;;;;;;5101083;28;20056;-67
2022/02/27 09:24:37;;;;;;;16.20;8.77;;;4.40;99.90;;;;;;5102693;28;20103;-67
2022/02/27 09:27:03;;;;;;;16.58;9.00;;;4.60;99.90;;;;;;5103897;28;20080;-68
2022/02/27 09:29:29;;;;;;;14.88;8.05;;;4.70;99.90;;;;;;5098025;28;20044;-68
2022/02/27 09:31:55;;;;;;;18.00;8.00;;;4.70;99.90;;;;;;5102468;28;20105;-67
2022/02/27 09:34:21;;;;;;;16.75;8.55;;;4.70;99.90;;;;;;5103608;28;20040;-67
2022/02/27 09:36:47;;;;;;;16.70;8.02;;;4.80;99.90;;;;;;5102136;28;20052;-66
2022/02/27 09:39:13;;;;;;;18.05;7.78;;;4.90;99.90;;;;;;5100599;28;20127;-67
2022/02/27 09:41:38;;;;;;;13.73;7.78;;;5.00;99.90;;;;;;5103953;28;20040;-68
2022/02/27 09:44:06;;;;;;;13.27;6.97;;;5.10;99.90;;;;;;5103593;28;20040;-67
2022/02/27 09:46:32;;;;;;;14.52;8.00;;;5.30;99.90;;;;;;5103338;28;20467;-67
2022/02/27 09:48:58;;;;;;;11.65;7.32;;;5.20;99.90;;;;;;5103355;28;20048;-68
2022/02/27 09:51:25;;;;;;;15.38;7.65;;;5.40;99.90;;;;;;5103633;28;20036;-68
2022/02/27 09:53:53;;;;;;;16.73;7.15;;;5.60;99.90;;;;;;5102174;28;20569;-68
2022/02/27 09:56:19;;;;;;;14.77;6.60;;;5.80;99.90;;;;;;5103588;28;20044;-68
2022/02/27 09:58:45;;;;;;;21.88;7.82;;;5.90;99.90;;;;;;5103213;28;20395;-69
2022/02/27 10:01:12;;;;;;;13.55;7.50;;;6.10;99.90;;;;;;5102148;28;20095;-69
2022/02/27 10:03:40;;;;;;;17.75;8.25;;;6.10;99.90;;;;;;5103374;28;20048;-69
2022/02/27 10:06:15;;;;;;;16.90;7.57;;;6.20;99.90;;;;;;5102926;28;20097;-68
2022/02/27 10:08:47;;;;;;;12.43;7.65;;;6.20;99.90;;;;;;5097739;28;20037;-68
2022/02/27 10:11:17;;;;;;;12.18;6.75;;;6.40;99.90;;;;;;5103015;28;20044;-67
2022/02/27 10:13:45;;;;;;;;;;;6.30;99.90;;;;;;5103017;28;20032;-68
2022/02/27 10:16:26;;;;;;;16.52;6.78;;;6.40;99.90;;;;;;5098516;28;19967;-68
2022/02/27 10:18:54;;;;;;;10.15;6.63;;;6.60;99.90;;;;;;5084061;28;20047;-68
2022/02/27 10:21:34;;;;;;;13.07;6.20;;;6.60;99.90;;;;;;5102388;28;20048;-68
2022/02/27 10:24:00;;;;;;;10.73;6.22;;;6.60;99.90;;;;;;5104576;28;20119;-68
2022/02/27 10:26:28;;;;;;;14.98;6.53;;;6.70;99.90;;;;;;5102265;28;20056;-68
2022/02/27 10:29:14;;;;;;;11.48;6.07;;;6.80;99.90;;;;;;5082323;28;20086;-68
2022/02/27 10:31:45;;;;;;;11.15;5.78;;;6.80;99.90;;;;;;5103028;28;20044;-68
2022/02/27 10:34:22;;;;;;;10.45;5.70;;;6.90;99.90;;;;;;5102203;28;20052;-68
2022/02/27 10:37:10;;;;;;;12.15;5.78;;;7.00;99.90;;;;;;5103736;28;20054;-68
2022/02/27 10:39:44;;;;;;;9.98;4.72;;;7.20;99.90;;;;;;5103958;28;20123;-68
2022/02/27 10:42:12;;;;;;;12.52;5.82;;;7.40;99.90;;;;;;5083150;28;20050;-69
2022/02/27 10:44:40;;;;;;;9.38;4.82;;;7.50;99.90;;;;;;5107712;28;20051;-69
2022/02/27 10:47:18;;;;;;;10.60;5.68;;;7.40;99.90;;;;;;5106172;28;20080;-66
2022/02/27 10:49:45;;;;;;;10.63;5.28;;;7.50;99.90;;;;;;5098616;28;20047;-66
2022/02/27 10:52:14;;;;;;;10.63;6.38;;;7.60;99.90;;;;;;5099452;28;20056;-66
2022/02/27 10:54:42;;;;;;;11.00;5.00;;;7.50;99.90;;;;;;5103719;28;20036;-66
2022/02/27 10:57:27;;;;;;;10.57;5.30;;;7.50;99.90;;;;;;5106261;28;20052;-66
2022/02/27 10:59:55;;;;;;;9.77;5.80;;;7.60;99.90;;;;;;5106378;28;20048;-66
2022/02/27 11:02:23;;;;;;;11.90;5.32;;;7.60;99.90;;;;;;5105563;28;20476;-66
2022/02/27 11:04:50;;;;;;;13.27;5.07;;;7.50;99.90;;;;;;5077172;28;20400;-68
2022/02/27 11:07:16;;;;;;;11.05;4.93;;;7.50;99.90;;;;;;5105766;28;20032;-67
2022/02/27 11:09:44;;;;;;;12.00;5.65;;;7.80;99.90;;;;;;5105180;28;20499;-68
2022/02/27 11:12:12;;;;;;;9.57;5.35;;;7.80;99.90;;;;;;5107236;28;20097;-68
2022/02/27 11:14:39;;;;;;;14.07;7.40;;;8.00;99.90;;;;;;5106681;28;20055;-68
2022/02/27 11:17:04;;;;;;;11.63;5.80;;;8.00;99.90;;;;;;5101989;28;20099;-67
2022/02/27 11:19:31;;;;;;;11.57;5.85;;;8.00;99.90;;;;;;5106298;28;20062;-67
2022/02/27 11:21:59;;;;;;;28.88;14.05;;;8.20;99.90;;;;;;5100088;28;20044;-67
2022/02/27 11:24:25;;;;;;;13.50;6.20;;;8.00;99.90;;;;;;5103966;28;20055;-67
2022/02/27 11:26:51;;;;;;;12.88;5.40;;;8.00;99.90;;;;;;5106017;28;20123;-67
2022/02/27 11:29:17;;;;;;;12.45;6.05;;;8.00;99.90;;;;;;5082586;28;20083;-66
2022/02/27 11:31:44;;;;;;;13.85;6.10;;;7.90;99.90;;;;;;5101936;28;20112;-66
2022/02/27 11:34:19;;;;;;;11.10;5.45;;;8.10;99.90;;;;;;5101431;28;20048;-67
2022/02/27 11:36:49;;;;;;;10.52;5.18;;;8.10;99.90;;;;;;5101363;28;20056;-67
2022/02/27 11:41:59;;;;;;;10.88;5.70;;;8.10;99.90;;;;;;5104140;28;20051;-67
2022/02/27 11:44:33;;;;;;;14.27;5.80;;;8.30;99.90;;;;;;5095432;28;20048;-67
2022/02/27 11:47:11;;;;;;;11.27;5.45;;;8.30;99.90;;;;;;5097064;28;20044;-67
2022/02/27 11:49:40;;;;;;;13.82;7.63;;;8.40;99.90;;;;;;5102007;28;20031;-67
2022/02/27 11:52:08;;;;;;;12.82;5.93;;;8.40;99.90;;;;;;5103400;28;20520;-68
2022/02/27 11:54:40;;;;;;;13.48;7.07;;;8.40;99.90;;;;;;5099415;28;20035;-68
2022/02/27 11:57:08;;;;;;;9.70;4.95;;;8.50;99.90;;;;;;5103882;28;20083;-67
2022/02/27 11:59:59;;;;;;;8.90;5.95;;;8.70;99.90;;;;;;5096252;28;20104;-67
2022/02/27 12:02:45;;;;;;;8.93;5.22;;;8.90;99.90;;;;;;5097859;28;20048;-67
2022/02/27 12:05:17;;;;;;;12.57;6.13;;;8.90;99.90;;;;;;5104416;28;20043;-67
2022/02/27 12:07:58;;;;;;;11.38;5.03;;;8.90;99.90;;;;;;5098517;28;20040;-67
2022/02/27 12:10:47;;;;;;;12.45;5.40;;;9.10;99.90;;;;;;5099915;28;20044;-67
2022/02/27 12:13:20;;;;;;;12.57;5.70;;;9.40;99.90;;;;;;5106382;28;20036;-67
2022/02/27 12:15:46;;;;;;;9.15;5.30;;;9.50;99.90;;;;;;5102048;28;20044;-66
2022/02/27 12:18:21;;;;;;;10.95;5.82;;;9.60;99.90;;;;;;5103178;28;20121;-67
2022/02/27 12:20:51;;;;;;;10.93;6.05;;;9.80;99.90;;;;;;5104181;28;20032;-67
2022/02/27 12:23:33;;;;;;;;;;;9.90;99.90;;;;;;5102311;28;20055;-67
2022/02/27 12:26:23;;;;;;;12.40;4.55;;;10.00;99.90;;;;;;5104238;28;19920;-67
2022/02/27 12:28:52;;;;;;;15.52;4.90;;;10.30;99.90;;;;;;5093156;28;20058;-68
2022/02/27 12:31:30;;;;;;;10.30;4.93;;;10.60;99.90;;;;;;5099874;28;20040;-67
2022/02/27 12:34:08;;;;;;;9.73;5.13;;;11.00;99.90;;;;;;5099747;28;20107;-68
2022/02/27 12:36:36;;;;;;;10.32;4.72;;;11.10;99.90;;;;;;5103194;28;20062;-68
2022/02/27 12:39:05;;;;;;;12.60;7.03;;;11.20;99.90;;;;;;5104405;28;20151;-68
2022/02/27 12:41:41;;;;;;;10.40;5.35;;;11.30;99.90;;;;;;5104633;28;20058;-68
2022/02/27 12:44:08;;;;;;;7.60;4.30;;;11.40;99.90;;;;;;5103227;28;20048;-68