Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:43;;;;;;;10.18;5.90;;;;;19.10;101173.00;;;;10006298;29;20198;-79
2022/05/19 00:06:45;;;;;;;8.23;6.35;;;;;19.10;101168.00;;;;10006359;29;20205;-79
2022/05/19 00:11:47;;;;;;;6.35;5.75;;;;;19.10;101161.00;;;;10005829;29;20226;-79
2022/05/19 00:16:50;;;;;;;10.20;6.50;;;;;19.20;101157.00;;;;9976053;29;20229;-78
2022/05/19 00:21:52;;;;;;;12.73;6.22;;;;;19.20;101154.00;;;;9976220;29;20197;-79
2022/05/19 00:26:54;;;;;;;9.70;6.43;;;;;19.30;101142.00;;;;9960780;29;20254;-79
2022/05/19 00:31:58;;;;;;;8.52;6.82;;;;;19.20;101142.00;;;;9990358;29;20551;-78
2022/05/19 00:37:02;;;;;;;10.02;6.78;;;;;19.30;101143.00;;;;9975446;29;20296;-78
2022/05/19 00:47:39;;;;;;;8.90;6.97;;;;;19.40;101122.00;;;;9952176;29;20204;-79
2022/05/19 00:52:44;;;;;;;8.35;6.47;;;;;19.40;101114.00;;;;9982634;29;20298;-79
2022/05/19 00:57:58;;;;;;;11.13;6.70;;;;;19.40;101111.00;;;;9966676;29;20202;-79
2022/05/19 01:03:01;;;;;;;10.98;6.95;;;;;19.40;101090.00;;;;9974230;29;20258;-79
2022/05/19 01:08:24;;;;;;;11.10;6.07;;;;;19.50;101091.00;;;;10004625;29;20212;-78
2022/05/19 01:13:31;;;;;;;11.00;7.05;;;;;19.50;101083.00;;;;9974028;29;20581;-78
2022/05/19 01:18:36;;;;;;;10.52;6.13;;;;;19.50;101093.00;;;;9988888;29;20222;-79
2022/05/19 01:23:56;;;;;;;9.13;6.97;;;;;19.50;101094.00;;;;10018796;29;20274;-78
2022/05/19 01:28:58;;;;;;;9.23;5.90;;;;;19.50;101089.00;;;;9958695;29;20228;-78
2022/05/19 01:34:03;;;;;;;9.20;5.78;;;;;19.60;101099.00;;;;9981393;29;20218;-79
2022/05/19 01:39:12;;;;;;;9.23;5.97;;;;;19.60;101090.00;;;;9966363;29;20225;-79
2022/05/19 01:44:26;;;;;;;10.02;6.57;;;;;19.60;101092.00;;;;9965519;29;20324;-79
2022/05/19 01:49:41;;;;;;;10.48;6.40;;;;;19.60;101083.00;;;;9967811;29;20632;-79
2022/05/19 01:55:06;;;;;;;8.70;5.50;;;;;19.70;101086.00;;;;9964979;29;20243;-78
2022/05/19 02:00:10;;;;;;;4.90;4.40;;;;;19.80;101094.00;;;;9952390;29;20257;-79
2022/05/19 02:05:34;;;;;;;4.75;3.95;;;;;20.00;101094.00;;;;10004309;29;20194;-79
2022/05/19 02:10:39;;;;;;;6.82;4.25;;;;;20.20;101142.00;;;;10005999;29;20214;-79
2022/05/19 02:15:45;;;;;;;23.35;6.25;;;;;20.50;101236.00;;;;10011019;29;20198;-79
2022/05/19 02:20:49;;;;;;;14.45;5.43;;;;;20.80;101250.00;;;;9980300;29;20225;-79
2022/05/19 02:25:55;;;;;;;8.98;5.68;;;;;21.10;101268.00;;;;10010849;29;20274;-79
2022/05/19 02:30:58;;;;;;;12.15;6.03;;;;;21.10;101263.00;;;;9994970;29;20271;-79
2022/05/19 02:36:03;;;;;;;11.20;6.65;;;;;20.90;101258.00;;;;10009458;29;20313;-79
2022/05/19 02:41:06;;;;;;;9.80;7.57;;;;;20.80;101266.00;;;;9980111;29;20197;-79
2022/05/19 02:46:08;;;;;;;8.88;7.97;;;;;20.70;101301.00;;;;9994652;29;20259;-79
2022/05/19 02:51:10;;;;;;;9.63;8.25;;;;;20.60;101292.00;;;;9979111;29;20678;-79
2022/05/19 02:56:11;;;;;;;13.98;9.48;;;;;20.10;101302.00;;;;10009885;29;20205;-79
2022/05/19 03:01:13;;;;;;;15.10;9.15;;;;;19.40;101303.00;;;;9979880;29;20258;-80
2022/05/19 03:06:15;;;;;;;19.20;10.10;;;;;18.80;101299.00;;;;9968829;29;20794;-80
2022/05/19 03:11:17;;;;;;;16.10;9.95;;;;;18.40;101284.00;;;;9986078;29;20215;-79
2022/05/19 03:16:19;;;;;;;18.05;10.75;;;;;18.20;101310.00;;;;9955353;29;20658;-79
2022/05/19 03:21:21;;;;;;;16.00;11.27;;;;;18.20;101340.00;;;;9955127;29;20229;-79
2022/05/19 03:26:27;;;;;;;20.60;11.25;;;;;18.10;101319.00;;;;9955458;29;20206;-79
2022/05/19 03:31:33;;;;;;;19.83;11.02;;;;;18.00;101340.00;;;;9971549;29;20244;-78
2022/05/19 03:36:36;;;;;;;15.70;10.75;;;;;17.90;101346.00;;;;10006681;29;20206;-78
2022/05/19 03:41:37;;;;;;;14.13;9.52;;;;;17.90;101323.00;;;;9977470;29;20226;-78
2022/05/19 03:46:40;;;;;;;19.60;11.57;;;;;17.90;101270.00;;;;9976613;29;20561;-79
2022/05/19 03:51:42;;;;;;;19.08;12.52;;;;;17.80;101219.00;;;;9990906;29;20238;-78
2022/05/19 03:56:44;;;;;;;15.98;10.82;;;;;17.80;101204.00;;;;9992054;29;20189;-80
2022/05/19 04:01:46;;;;;;;14.48;10.90;;;;;17.70;101209.00;;;;9949846;29;20666;-78
2022/05/19 04:06:48;;;;;;;19.00;12.05;;;;;17.70;101226.00;;;;9962450;29;20197;-78
2022/05/19 04:11:50;;;;;;;15.55;11.15;;;;;17.70;101227.00;;;;9992039;29;20214;-79
2022/05/19 04:16:53;;;;;;;22.33;11.63;;;;;17.70;101235.00;;;;9990926;29;20233;-79
2022/05/19 04:21:55;;;;;;;19.95;12.77;;;;;17.70;101221.00;;;;9990247;29;20213;-79
2022/05/19 04:26:59;;;;;;;16.73;12.43;;;;;17.80;101199.00;;;;10005601;29;20193;-79
2022/05/19 04:32:01;;;;;;;14.82;11.98;;;;;17.70;101217.00;;;;10019912;29;20229;-78
2022/05/19 04:37:03;;;;;;;16.52;13.38;;;;;17.70;101199.00;;;;9989631;29;20197;-78
2022/05/19 04:42:07;;;;;;;17.15;13.38;;;;;17.70;101211.00;;;;10005480;29;20238;-78
2022/05/19 04:47:08;;;;;;;13.60;12.20;;;;;17.70;101202.00;;;;9989891;29;20229;-79
2022/05/19 04:52:10;;;;;;;11.93;10.77;;;;;17.90;101184.00;;;;9960183;29;20275;-79
2022/05/19 04:57:13;;;;;;;13.43;10.80;;;;;18.00;101167.00;;;;9937503;29;20198;-79
2022/05/19 05:02:15;;;;;;;12.63;11.30;;;;;18.00;101163.00;;;;9967553;29;20225;-79
2022/05/19 05:07:17;;;;;;;9.88;8.23;;;;;18.10;101152.00;;;;9969495;29;20566;-79
2022/05/19 05:12:19;;;;;;;10.15;9.15;;;;;18.10;101165.00;;;;9990061;29;20213;-79
2022/05/19 05:17:21;;;;;;;11.48;10.35;;;;;18.00;101156.00;;;;9989573;29;20225;-79
2022/05/19 05:22:23;;;;;;;15.48;11.55;;;;;18.00;101148.00;;;;9966217;29;20218;-79
2022/05/19 05:27:25;;;;;;;16.08;11.68;;;;;18.00;101161.00;;;;9950870;29;20202;-79
2022/05/19 05:32:27;;;;;;;13.18;11.88;;;;;18.00;101162.00;;;;9987267;29;20316;-79
2022/05/19 05:37:29;;;;;;;13.93;12.05;;;;;18.10;101160.00;;;;9972297;29;20225;-80
2022/05/19 05:42:30;;;;;;;15.00;11.67;;;;;18.10;101175.00;;;;9988404;29;20233;-79
2022/05/19 05:47:34;;;;;;;16.70;12.02;;;;;18.20;101155.00;;;;9978686;29;20209;-79
2022/05/19 05:52:42;;;;;;;12.82;11.18;;;;;18.30;101155.00;;;;10010174;29;20217;-79
2022/05/19 05:57:44;;;;;;;14.40;11.93;;;;;18.40;101133.00;;;;9995634;29;20807;-79
2022/05/19 06:02:48;;;;;;;13.25;11.85;;;;;18.50;101155.00;;;;9980438;29;20201;-79
2022/05/19 06:07:50;;;;;;;15.30;11.23;;;;;18.60;101163.00;;;;9995409;29;20266;-79
2022/05/19 06:12:53;;;;;;;16.92;12.25;;;;;18.70;101156.00;;;;9995091;29;20217;-79
2022/05/19 06:17:55;;;;;;;15.25;12.23;;;;;19.30;101136.00;;;;9994806;29;20554;-79
2022/05/19 06:22:58;;;;;;;15.93;13.32;;;;;20.50;101138.00;;;;9994410;29;20270;-79
2022/05/19 06:28:01;;;;;;;11.80;10.43;;;;;21.20;101140.00;;;;9994436;29;20292;-79
2022/05/19 06:33:05;;;;;;;10.88;9.27;;;;;21.80;101135.00;;;;9962846;29;20340;-78
2022/05/19 06:38:07;;;;;;;10.48;8.80;;;;;22.70;101141.00;;;;9963053;29;20591;-79
2022/05/19 06:43:13;;;;;;;9.60;8.20;;;;;23.20;101135.00;;;;9960561;29;20622;-78
2022/05/19 06:48:18;;;;;;;11.63;8.50;;;;;23.60;101144.00;;;;9990898;29;20222;-79
2022/05/19 06:53:19;;;;;;;13.48;7.95;;;;;24.20;101131.00;;;;9984730;29;20282;-79
2022/05/19 06:58:21;;;;;;;10.02;8.18;;;;;24.80;101139.00;;;;9991691;29;20255;-79
2022/05/19 07:03:23;;;;;;;10.20;8.18;;;;;25.10;101135.00;;;;9985854;29;20234;-79
2022/05/19 07:08:25;;;;;;;11.60;9.25;;;;;25.60;101134.00;;;;9971961;29;20565;-79
2022/05/19 07:13:29;;;;;;;11.32;9.27;;;;;25.70;101129.00;;;;9974099;29;20674;-79
2022/05/19 07:18:30;;;;;;;11.85;8.77;;;;;25.80;101118.00;;;;9991835;29;20225;-79
2022/05/19 07:23:32;;;;;;;9.55;7.88;;;;;26.40;101125.00;;;;9969149;29;20209;-79
2022/05/19 07:28:35;;;;;;;8.38;7.43;;;;;27.10;101121.00;;;;9993060;29;20233;-79
2022/05/19 07:33:37;;;;;;;9.32;6.95;;;;;27.90;101127.00;;;;9992551;29;20320;-80
2022/05/19 07:38:39;;;;;;;7.10;5.90;;;;;28.10;101111.00;;;;9951232;29;20254;-79
2022/05/19 07:43:41;;;;;;;7.25;5.35;;;;;28.50;101100.00;;;;9999151;29;20249;-79
2022/05/19 07:48:48;;;;;;;8.45;5.38;;;;;28.80;101105.00;;;;10016418;29;20226;-79
2022/05/19 07:53:51;;;;;;;6.63;5.40;;;;;29.10;101108.00;;;;10001561;29;20274;-79
2022/05/19 07:58:53;;;;;;;7.95;5.57;;;;;29.30;101093.00;;;;9975793;29;20201;-78
2022/05/19 08:03:57;;;;;;;10.65;5.75;;;;;29.60;101100.00;;;;9967506;29;20255;-78
2022/05/19 08:08:59;;;;;;;5.88;5.22;;;;;29.80;101088.00;;;;9971402;29;20631;-78
2022/05/19 08:19:22;;;;;;;5.05;4.30;;;;;29.70;101075.00;;;;10026804;29;20233;-78
2022/05/19 08:24:25;;;;;;;7.20;4.55;;;;;30.10;101067.00;;;;9933139;29;20200;-79
2022/05/19 08:29:28;;;;;;;9.23;4.28;;;;;29.90;101074.00;;;;9999139;29;20802;-79
2022/05/19 08:34:29;;;;;;;6.82;4.28;;;;;30.00;101061.00;;;;9974272;29;20218;-79
2022/05/19 08:39:32;;;;;;;7.30;4.47;;;;;30.00;101046.00;;;;10005546;29;20211;-78
2022/05/19 08:44:45;;;;;;;6.47;3.20;;;;;29.70;101062.00;;;;10004333;29;20654;-77
2022/05/19 08:49:51;;;;;;;7.88;4.80;;;;;28.80;101062.00;;;;9987893;29;20212;-79
2022/05/19 08:54:55;;;;;;;9.85;4.32;;;;;28.20;101067.00;;;;9963973;29;20213;-78
2022/05/19 09:00:05;;;;;;;9.80;4.32;;;;;28.20;101062.00;;;;9950717;29;20235;-78
2022/05/19 09:05:49;;;;;;;6.40;3.90;;;;;28.50;101060.00;;;;9989431;29;20203;-78
2022/05/19 09:11:14;;;;;;;7.63;4.00;;;;;30.00;101062.00;;;;9951873;29;20206;-78
2022/05/19 09:16:21;;;;;;;9.50;4.03;;;;;30.60;101060.00;;;;9959465;29;20229;-78
2022/05/19 09:21:23;;;;;;;7.10;4.28;;;;;31.20;101061.00;;;;10002461;29;20690;-78
2022/05/19 09:26:54;;;;;;;6.47;3.70;;;;;31.30;101047.00;;;;9973818;29;20205;-79
2022/05/19 09:32:12;;;;;;;5.93;3.80;;;;;31.10;101040.00;;;;9974153;29;20573;-79
2022/05/19 09:37:18;;;;;;;5.82;3.60;;;;;31.00;101036.00;;;;10004484;29;20201;-78
2022/05/19 09:42:29;;;;;;;5.45;3.45;;;;;31.00;101042.00;;;;10005031;29;20189;-79
2022/05/19 09:47:35;;;;;;;3.88;3.50;;;;;31.20;101050.00;;;;9989220;29;20209;-79
2022/05/19 09:52:40;;;;;;;8.95;3.83;;;;;31.60;101032.00;;;;9988755;29;20213;-79
2022/05/19 09:57:51;;;;;;;6.07;3.30;;;;;31.50;101022.00;;;;9974643;29;20262;-79
2022/05/19 10:02:58;;;;;;;12.20;4.03;;;;;31.50;101021.00;;;;9962057;29;20217;-79
2022/05/19 10:08:36;;;;;;;5.82;3.50;;;;;32.40;101030.00;;;;9950683;29;20202;-79
2022/05/19 10:13:45;;;;;;;5.70;3.05;;;;;34.50;101057.00;;;;9980113;29;20214;-79
2022/05/19 10:19:08;;;;;;;4.65;3.08;;;;;33.40;101056.00;;;;9971613;29;20229;-79
2022/05/19 10:24:22;;;;;;;6.95;2.92;;;;;31.60;101065.00;;;;9988902;29;20262;-79
2022/05/19 10:35:10;;;;;;;4.82;3.95;;;;;27.80;101117.00;;;;10026597;29;20246;-79
2022/05/19 10:40:26;;;;;;;4.85;3.35;;;;;26.70;101150.00;;;;9981595;29;20262;-79
2022/05/19 10:45:40;;;;;;;2.50;1.42;;;;;24.70;101241.00;;;;10024453;29;20265;-78
2022/05/19 10:51:01;;;;;;;7.28;1.52;;;;;20.40;101332.00;;;;9983554;29;20202;-78
2022/05/19 10:56:27;;;;;;;9.15;2.40;;;;;18.30;101363.00;;;;9963499;29;20225;-77
2022/05/19 11:01:52;;;;;;;4.18;2.47;;;;;17.50;101381.00;;;;9978492;29;20209;-77
2022/05/19 11:07:18;;;;;;;5.07;2.50;;;;;17.30;101418.00;;;;9972601;29;20550;-77
2022/05/19 11:12:33;;;;;;;4.25;3.05;;;;;17.30;101409.00;;;;9999413;29;20301;-77
2022/05/19 11:17:48;;;;;;;5.35;3.83;;;;;17.40;101324.00;;;;9961901;29;20283;-78
2022/05/19 11:23:10;;;;;;;8.25;5.47;;;;;18.10;101347.00;;;;10022338;29;20221;-78
2022/05/19 11:28:38;;;;;;;8.63;5.78;;;;;19.80;101366.00;;;;10006705;29;20198;-77
2022/05/19 11:33:44;;;;;;;12.13;8.05;;;;;23.70;101364.00;;;;9977356;29;20681;-77
2022/05/19 11:39:04;;;;;;;11.23;7.68;;;;;26.00;101352.00;;;;9976166;29;20232;-77
2022/05/19 11:44:23;;;;;;;10.95;7.32;;;;;26.00;101368.00;;;;9962267;29;20646;-78
2022/05/19 11:55:17;;;;;;;13.73;7.22;;;;;21.70;101468.00;;;;10007611;29;20246;-78
2022/05/19 12:00:32;;;;;;;14.18;7.47;;;;;20.70;101350.00;;;;9991210;29;20206;-77
2022/05/19 12:05:51;;;;;;;9.52;7.72;;;;;19.80;101400.00;;;;9990969;29;20221;-77
2022/05/19 12:11:17;;;;;;;10.00;7.20;;;;;19.40;101373.00;;;;9978243;29;20282;-76
2022/05/19 12:17:09;;;;;;;13.30;9.70;;;;;19.60;101341.00;;;;9973643;29;20219;-77
2022/05/19 12:22:34;;;;;;;17.55;9.30;;;;;20.30;101331.00;;;;9985536;29;20297;-78
2022/05/19 12:27:36;;;;;;;12.90;9.43;;;;;21.40;101317.00;;;;9991054;29;20300;-77
2022/05/19 12:32:38;;;;;;;9.90;9.00;;;;;21.30;101317.00;;;;9952218;29;20198;-77
2022/05/19 12:37:49;;;;;;;10.88;8.00;;;;;21.10;101339.00;;;;9985868;29;20284;-77
2022/05/19 12:43:10;;;;;;;9.10;8.20;;;;;21.30;101281.00;;;;9938001;29;20214;-78
2022/05/19 12:48:12;;;;;;;8.05;7.25;;;;;22.40;101265.00;;;;9996397;29;20240;-77
2022/05/19 12:53:23;;;;;;;9.52;8.60;;;;;23.60;101258.00;;;;9984439;29;20210;-77
2022/05/19 12:58:45;;;;;;;7.63;6.95;;;;;24.90;101257.00;;;;9989315;29;20273;-77
2022/05/19 13:04:16;;;;;;;5.13;4.65;;;;;25.40;101263.00;;;;9964256;29;20229;-76
2022/05/19 13:09:22;;;;;;;6.65;6.00;;;;;25.60;101283.00;;;;10032929;29;20197;-77
2022/05/19 13:14:43;;;;;;;8.45;6.38;;;;;27.10;101287.00;;;;10014033;29;20205;-76
2022/05/19 13:19:45;;;;;;;7.38;6.10;;;;;27.30;101293.00;;;;9982738;29;20657;-76
2022/05/19 13:24:47;;;;;;;8.02;6.50;;;;;27.80;101280.00;;;;9974447;29;20225;-76
2022/05/19 13:35:18;;;;;;;6.55;5.65;;;;;28.20;101313.00;;;;10010729;29;20254;-76
2022/05/19 13:40:29;;;;;;;8.18;5.75;;;;;29.40;101321.00;;;;10020618;29;20561;-76
2022/05/19 13:45:42;;;;;;;6.38;4.95;;;;;29.10;101339.00;;;;9987432;29;20225;-76
2022/05/19 13:50:44;;;;;;;5.13;4.20;;;;;26.90;101350.00;;;;9989996;29;20281;-76
2022/05/19 13:55:58;;;;;;;3.28;2.58;;;;;24.70;101369.00;;;;9948752;29;20206;-76
2022/05/19 14:01:01;;;;;;;4.60;2.38;;;;;23.80;101381.00;;;;9967478;29;20195;-76
2022/05/19 14:06:04;;;;;;;3.80;2.65;;;;;24.20;101386.00;;;;9995284;29;20239;-76
2022/05/19 14:11:07;;;;;;;2.67;2.38;;;;;24.40;101390.00;;;;10021990;29;20253;-76
2022/05/19 14:16:14;;;;;;;3.95;3.20;;;;;24.70;101401.00;;;;10049324;29;20233;-76
2022/05/19 14:21:30;;;;;;;4.00;3.13;;;;;24.30;101409.00;;;;9978628;29;20257;-76
2022/05/19 14:26:55;;;;;;;4.80;3.25;;;;;23.80;101424.00;;;;9995419;29;20231;-76
2022/05/19 14:32:17;;;;;;;3.83;3.40;;;;;23.80;101419.00;;;;10013171;29;20258;-76
2022/05/19 14:37:26;;;;;;;5.28;3.30;;;;;26.50;101393.00;;;;9984477;29;20710;-76
2022/05/19 14:43:18;;;;;;;3.97;3.50;;;;;25.10;101404.00;;;;9982311;29;20335;-76
2022/05/19 14:47:54;;;;;;;3.30;2.53;;;;;25.10;101397.00;;;;9973628;29;20217;-77
2022/05/19 14:53:11;;;;;;;2.95;2.67;;;;;24.80;101395.00;;;;9957423;29;20230;-76
2022/05/19 14:58:20;;;;;;;4.72;2.15;;;;;26.20;101404.00;;;;9976524;29;20207;-77
2022/05/19 15:03:24;;;;;;;2.58;2.17;;;;;26.90;101396.00;;;;10005408;29;20225;-76
2022/05/19 15:08:28;;;;;;;2.67;1.65;;;;;31.40;101387.00;;;;9996429;29;20201;-76
2022/05/19 15:13:32;;;;;;;1.58;1.45;;;;;33.30;101394.00;;;;10011978;29;20204;-76
2022/05/19 15:18:37;;;;;;;2.47;1.33;;;;;35.50;101405.00;;;;9976521;29;20249;-76
2022/05/19 15:23:40;;;;;;;2.55;1.55;;;;;28.40;101433.00;;;;9973959;29;20259;-76
2022/05/19 15:28:44;;;;;;;2.33;1.80;;;;;25.50;101436.00;;;;9978683;29;20271;-77
2022/05/19 15:33:46;;;;;;;2.05;1.60;;;;;26.60;101414.00;;;;9977971;29;20555;-76
2022/05/19 15:38:48;;;;;;;2.60;1.92;;;;;27.40;101439.00;;;;9963146;29;20716;-76
2022/05/19 15:43:50;;;;;;;5.55;3.50;;;;;27.20;101440.00;;;;9995625;29;20693;-76
2022/05/19 15:48:52;;;;;;;3.25;2.38;;;;;26.70;101453.00;;;;9999724;29;20197;-76
2022/05/19 15:53:54;;;;;;;2.05;1.60;;;;;24.80;101458.00;;;;10000594;29;20205;-76
2022/05/19 15:58:56;;;;;;;2.47;1.80;;;;;24.50;101446.00;;;;9993246;29;20212;-76
2022/05/19 16:04:00;;;;;;;3.00;1.95;;;;;23.90;101456.00;;;;9961095;29;20295;-76
2022/05/19 16:09:04;;;;;;;3.28;1.90;;;;;24.00;101459.00;;;;9967119;29;20209;-76
2022/05/19 16:14:07;;;;;;;3.35;2.35;;;;;23.30;101463.00;;;;9976748;29;20202;-76
2022/05/19 16:19:09;;;;;;;2.65;1.85;;;;;23.70;101467.00;;;;10003491;29;20277;-77
2022/05/19 16:24:13;;;;;;;3.15;2.05;;;;;23.60;101477.00;;;;9990512;29;20214;-76
2022/05/19 16:29:15;;;;;;;3.17;1.90;;;;;23.40;101473.00;;;;9993067;29;20204;-77
2022/05/19 16:34:17;;;;;;;3.63;2.28;;;;;23.10;101481.00;;;;10018263;29;20239;-77
2022/05/19 16:39:19;;;;;;;3.88;2.75;;;;;23.20;101478.00;;;;10013419;29;20193;-77
2022/05/19 16:44:22;;;;;;;2.78;2.33;;;;;23.10;101481.00;;;;10028184;29;20213;-77
2022/05/19 16:49:24;;;;;;;2.20;1.88;;;;;22.80;101489.00;;;;10011317;29;20274;-76
2022/05/19 16:59:47;;;;;;;14.82;13.05;;;;;22.40;101480.00;;;;9980903;29;20277;-77
2022/05/19 17:04:49;;;;;;;16.48;14.77;;;;;21.80;101494.00;;;;9994502;29;20221;-77
2022/05/19 17:10:21;;;;;;;17.95;15.82;;;;;21.40;101511.00;;;;10014393;29;20185;-77
2022/05/19 17:15:25;;;;;;;17.17;15.52;;;;;21.20;101518.00;;;;10027600;29;20257;-76
2022/05/19 17:20:29;;;;;;;14.60;13.02;;;;;21.50;101524.00;;;;9980848;29;20293;-76
2022/05/19 17:25:34;;;;;;;14.65;11.95;;;;;21.20;101531.00;;;;9973686;29;20225;-77
2022/05/19 17:30:36;;;;;;;13.50;12.07;;;;;21.00;101529.00;;;;9973715;29;20210;-77
2022/05/19 17:35:41;;;;;;;14.15;11.82;;;;;20.80;101529.00;;;;9974000;29;20202;-77
2022/05/19 17:40:44;;;;;;;13.25;11.85;;;;;20.90;101531.00;;;;9989074;29;20599;-77
2022/05/19 17:45:48;;;;;;;13.35;10.60;;;;;21.00;101543.00;;;;9988919;29;20209;-77
2022/05/19 17:50:50;;;;;;;12.88;11.68;;;;;20.80;101542.00;;;;9973849;29;20189;-76
2022/05/19 17:55:53;;;;;;;11.32;9.98;;;;;20.50;101554.00;;;;9988738;29;20259;-77
2022/05/19 18:00:55;;;;;;;11.38;8.45;;;;;20.50;101564.00;;;;9973795;29;20661;-77
2022/05/19 18:05:57;;;;;;;7.03;6.15;;;;;20.40;101567.00;;;;9983419;29;20220;-76
2022/05/19 18:10:59;;;;;;;8.32;6.22;;;;;20.10;101563.00;;;;10004446;29;20202;-77
2022/05/19 18:21:21;;;;;;;9.77;6.97;;;;;19.60;101574.00;;;;9987823;29;20705;-76
2022/05/19 18:26:26;;;;;;;11.25;8.45;;;;;19.50;101589.00;;;;9972729;29;20222;-76
2022/05/19 18:31:28;;;;;;;12.18;9.95;;;;;19.40;101586.00;;;;9973213;29;20198;-77
2022/05/19 18:36:30;;;;;;;12.65;10.45;;;;;19.20;101596.00;;;;10002428;29;20237;-77
2022/05/19 18:46:53;;;;;;;14.57;9.95;;;;;18.80;101607.00;;;;9955630;29;20285;-77
2022/05/19 18:51:55;;;;;;;15.60;9.80;;;;;18.60;101620.00;;;;9990695;29;20208;-76
2022/05/19 18:56:57;;;;;;;14.77;9.82;;;;;18.40;101616.00;;;;10016816;29;20555;-76
2022/05/19 19:02:00;;;;;;;14.57;11.32;;;;;18.40;101627.00;;;;10010762;29;20217;-76
2022/05/19 19:07:02;;;;;;;13.82;10.43;;;;;18.20;101641.00;;;;9978987;29;20212;-76
2022/05/19 19:12:08;;;;;;;14.82;10.55;;;;;17.90;101640.00;;;;9978612;29;20205;-79
2022/05/19 19:17:10;;;;;;;13.60;10.60;;;;;17.70;101654.00;;;;9979551;29;20273;-77
2022/05/19 19:22:12;;;;;;;16.23;10.02;;;;;17.50;101657.00;;;;9992660;29;20210;-79
2022/05/19 19:27:15;;;;;;;11.52;10.10;;;;;17.30;101651.00;;;;10007857;29;20245;-76
2022/05/19 19:32:18;;;;;;;16.80;12.07;;;;;17.20;101652.00;;;;9963515;29;20214;-79
2022/05/19 19:37:20;;;;;;;14.40;10.13;;;;;17.00;101664.00;;;;9977674;29;20190;-79
2022/05/19 19:42:22;;;;;;;15.68;11.15;;;;;16.80;101670.00;;;;9993182;29;20806;-79
2022/05/19 19:47:24;;;;;;;14.93;10.57;;;;;16.60;101666.00;;;;9992806;29;20684;-76
2022/05/19 19:52:31;;;;;;;13.68;10.60;;;;;16.40;101673.00;;;;9992466;29;20293;-79
2022/05/19 19:57:33;;;;;;;18.37;11.37;;;;;16.20;101668.00;;;;9978295;29;20197;-78
2022/05/19 20:02:35;;;;;;;20.77;11.50;;;;;16.00;101669.00;;;;9976098;29;20249;-79
2022/05/19 20:07:38;;;;;;;15.17;11.17;;;;;15.90;101691.00;;;;9991604;29;20208;-77
2022/05/19 20:12:40;;;;;;;16.23;12.53;;;;;15.60;101691.00;;;;9977310;29;20200;-77
2022/05/19 20:17:43;;;;;;;14.90;11.97;;;;;15.40;101677.00;;;;9992673;29;20217;-79
2022/05/19 20:22:45;;;;;;;15.63;12.17;;;;;15.30;101688.00;;;;9991344;29;20217;-78
2022/05/19 20:27:54;;;;;;;16.77;13.17;;;;;15.20;101679.00;;;;10007277;29;20205;-76
2022/05/19 20:32:56;;;;;;;22.20;14.03;;;;;15.20;101674.00;;;;9976384;29;20237;-79
2022/05/19 20:37:59;;;;;;;16.53;13.47;;;;;15.10;101680.00;;;;9976379;29;20198;-78
2022/05/19 20:43:01;;;;;;;20.77;14.50;;;;;15.00;101667.00;;;;9976594;29;20289;-79
2022/05/19 20:48:04;;;;;;;18.77;14.07;;;;;14.90;101679.00;;;;9990662;29;20193;-78
2022/05/19 20:53:06;;;;;;;18.70;14.10;;;;;14.70;101673.00;;;;9975690;29;20233;-79
2022/05/19 20:58:08;;;;;;;18.47;15.80;;;;;14.60;101682.00;;;;9961013;29;20266;-79
2022/05/19 21:03:10;;;;;;;20.87;15.00;;;;;14.50;101690.00;;;;9976128;29;20246;-77
2022/05/19 21:08:12;;;;;;;19.63;16.50;;;;;14.40;101686.00;;;;10005395;29;20655;-77
2022/05/19 21:13:14;;;;;;;22.20;15.63;;;;;14.40;101682.00;;;;9974770;29;20201;-79
2022/05/19 21:18:16;;;;;;;19.70;16.00;;;;;14.30;101700.00;;;;9989286;29;20776;-78
2022/05/19 21:28:38;;;;;;;21.63;16.40;;;;;14.10;101703.00;;;;9974611;29;20557;-78
2022/05/19 21:33:40;;;;;;;22.33;17.83;;;;;14.10;101704.00;;;;9967144;29;20643;-79
2022/05/19 21:38:43;;;;;;;26.10;18.40;;;;;14.10;101709.00;;;;9988498;29;20201;-79
2022/05/19 21:43:45;;;;;;;24.43;17.90;;;;;14.00;101693.00;;;;9967638;29;20257;-77
2022/05/19 21:48:47;;;;;;;22.50;17.67;;;;;14.00;101696.00;;;;9974036;29;20292;-79
2022/05/19 21:59:10;;;;;;;21.53;18.40;;;;;13.90;101692.00;;;;9973342;29;20214;-79
2022/05/19 22:04:11;;;;;;;24.30;19.03;;;;;13.90;101694.00;;;;9987121;29;20611;-79
2022/05/19 22:09:13;;;;;;;23.70;18.80;;;;;13.80;101693.00;;;;10004332;29;20197;-80
2022/05/19 22:14:15;;;;;;;29.10;21.03;;;;;13.80;101695.00;;;;9959262;29;20206;-78
2022/05/19 22:19:17;;;;;;;27.07;21.87;;;;;13.80;101699.00;;;;9989532;29;20252;-79
2022/05/19 22:24:19;;;;;;;31.07;21.40;;;;;13.70;101690.00;;;;9989012;29;20340;-79
2022/05/19 22:29:21;;;;;;;24.90;21.43;;;;;13.60;101694.00;;;;9979044;29;20258;-79
2022/05/19 22:34:23;;;;;;;24.57;20.57;;;;;13.60;101703.00;;;;9996817;29;20194;-79
2022/05/19 22:39:25;;;;;;;28.07;20.20;;;;;13.50;101696.00;;;;9996154;29;20201;-79
2022/05/19 22:44:28;;;;;;;25.63;20.37;;;;;13.50;101685.00;;;;9981378;29;20222;-79
2022/05/19 22:49:31;;;;;;;25.77;20.80;;;;;13.40;101679.00;;;;10010739;29;20212;-79
2022/05/19 22:54:33;;;;;;;21.43;17.93;;;;;13.30;101676.00;;;;9996191;29;20246;-79
2022/05/19 22:59:35;;;;;;;25.90;19.97;;;;;13.20;101677.00;;;;9996391;29;20243;-79
2022/05/19 23:04:38;;;;;;;29.60;21.20;;;;;13.10;101672.00;;;;10008369;29;21223;-79
2022/05/19 23:09:40;;;;;;;27.97;20.60;;;;;13.10;101680.00;;;;9995231;29;20205;-79
2022/05/19 23:14:42;;;;;;;30.80;23.37;;;;;13.10;101679.00;;;;9993270;29;20285;-79
2022/05/19 23:19:44;;;;;;;33.23;22.60;;;;;13.30;101678.00;;;;9963343;29;20297;-80
2022/05/19 23:24:46;;;;;;;34.80;23.30;;;;;13.40;101674.00;;;;9974665;29;20254;-79
2022/05/19 23:29:48;;;;;;;33.53;26.00;;;;;13.40;101670.00;;;;9959906;29;20684;-79
2022/05/19 23:34:50;;;;;;;36.77;29.47;;;;;13.50;101677.00;;;;10009122;29;20681;-78
2022/05/19 23:39:52;;;;;;;40.27;31.53;;;;;13.50;101683.00;;;;9978408;29;20374;-80
2022/05/19 23:44:56;;;;;;;42.77;31.50;;;;;13.70;101678.00;;;;9993062;29;20229;-79
2022/05/19 23:49:57;;;;;;;43.73;34.47;;;;;13.80;101669.00;;;;9978073;29;20205;-79
2022/05/19 23:55:00;;;;;;;48.17;35.63;;;;;13.90;101675.00;;;;9993300;29;20198;-79
