Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:02:10;;;;;;;4.47;2.43;;;15.20;75.30;;;;;;7366881;19;21168;-79
2022/06/01 00:04:42;;;;;;;2.77;2.57;;;15.20;74.80;;;;;;7371224;19;20425;-79
2022/06/01 00:07:14;;;;;;;3.23;1.90;;;15.20;74.70;;;;;;7368041;19;20937;-81
2022/06/01 00:09:45;;;;;;;1.97;1.80;;;15.50;74.50;;;;;;7373612;19;20404;-81
2022/06/01 00:12:15;;;;;;;2.33;2.03;;;15.60;72.50;;;;;;7374414;19;20691;-80
2022/06/01 00:14:44;;;;;;;2.40;1.40;;;15.60;73.30;;;;;;7371835;19;20968;-81
2022/06/01 00:17:15;;;;;;;3.23;2.23;;;15.50;73.50;;;;;;7370922;19;20504;-81
2022/06/01 00:19:50;;;;;;;3.17;1.90;;;15.20;74.60;;;;;;7369335;19;20396;-81
2022/06/01 00:22:22;;;;;;;1.80;1.70;;;15.20;73.30;;;;;;7368609;19;20414;-81
2022/06/01 00:24:54;;;;;;;3.80;2.27;;;15.20;73.10;;;;;;7377015;19;20408;-81
2022/06/01 00:27:26;;;;;;;2.43;2.00;;;15.20;71.40;;;;;;7379770;19;20407;-81
2022/06/01 00:29:57;;;;;;;2.03;1.90;;;15.30;71.60;;;;;;7376308;19;20432;-81
2022/06/01 00:32:27;;;;;;;3.27;2.20;;;15.40;70.00;;;;;;7376929;19;20647;-81
2022/06/01 00:35:00;;;;;;;2.83;1.87;;;15.50;69.20;;;;;;7374784;19;20439;-80
2022/06/01 00:37:30;;;;;;;2.40;2.00;;;15.70;69.20;;;;;;7376118;19;20405;-80
2022/06/01 00:40:05;;;;;;;3.20;2.37;;;15.70;68.90;;;;;;7373049;19;20411;-80
2022/06/01 00:42:37;;;;;;;3.67;2.33;;;15.70;69.10;;;;;;7378799;19;20400;-80
2022/06/01 00:45:08;;;;;;;3.40;2.40;;;15.60;69.30;;;;;;7378037;19;20411;-80
2022/06/01 00:47:38;;;;;;;5.70;2.30;;;15.30;70.40;;;;;;7375612;19;20404;-80
2022/06/01 00:50:16;;;;;;;5.83;2.57;;;15.20;70.60;;;;;;7374591;19;20437;-81
2022/06/01 00:52:51;;;;;;;2.17;2.00;;;15.20;71.10;;;;;;7374139;19;20423;-78
2022/06/01 00:55:24;;;;;;;2.13;1.93;;;14.90;75.90;;;;;;7364723;19;20499;-77
2022/06/01 00:57:57;;;;;;;3.03;2.00;;;14.80;77.70;;;;;;7362099;19;20455;-77
2022/06/01 01:00:32;;;;;;;2.97;1.77;;;14.80;73.50;;;;;;7376238;19;20412;-77
2022/06/01 01:03:06;;;;;;;3.90;1.90;;;14.90;71.60;;;;;;7376138;19;20455;-77
2022/06/01 01:05:42;;;;;;;3.40;2.30;;;15.10;70.80;;;;;;7375362;19;20535;-78
2022/06/01 01:08:11;;;;;;;3.20;1.80;;;15.20;70.50;;;;;;7373019;19;20408;-76
2022/06/01 01:10:43;;;;;;;3.90;2.20;;;15.10;70.80;;;;;;7377152;19;20893;-77
2022/06/01 01:13:16;;;;;;;2.90;2.43;;;15.00;71.10;;;;;;7375033;19;20408;-78
2022/06/01 01:15:52;;;;;;;3.40;2.03;;;14.90;71.80;;;;;;7373018;19;20421;-78
2022/06/01 01:18:25;;;;;;;3.67;2.70;;;14.60;73.10;;;;;;7372049;19;20411;-78
2022/06/01 01:21:05;;;;;;;2.50;2.30;;;14.80;72.20;;;;;;7374181;19;20416;-80
2022/06/01 01:23:50;;;;;;;3.43;2.50;;;14.80;73.00;;;;;;7376496;19;21069;-79
2022/06/01 01:26:24;;;;;;;2.73;2.43;;;14.90;73.10;;;;;;7374242;19;20496;-79
2022/06/01 01:28:54;;;;;;;2.83;2.63;;;15.50;73.00;;;;;;7372474;19;20419;-80
2022/06/01 01:31:26;;;;;;;2.57;2.37;;;15.00;72.20;;;;;;7375842;19;20433;-80
2022/06/01 01:33:58;;;;;;;2.83;2.23;;;14.70;73.80;;;;;;7377213;19;20412;-79
2022/06/01 01:36:34;;;;;;;2.83;2.37;;;14.80;75.00;;;;;;7374853;19;20476;-79
2022/06/01 01:39:09;;;;;;;3.33;2.23;;;14.80;73.50;;;;;;7375813;19;20766;-80
2022/06/01 01:41:46;;;;;;;2.67;2.40;;;14.90;72.60;;;;;;7375808;19;20403;-80
2022/06/01 01:44:19;;;;;;;2.10;1.90;;;15.10;71.60;;;;;;7395271;19;20424;-80
2022/06/01 01:46:50;;;;;;;2.50;2.30;;;15.10;71.80;;;;;;7411877;19;20397;-80
2022/06/01 01:49:21;;;;;;;2.30;2.07;;;15.20;71.10;;;;;;7414038;19;20392;-80
2022/06/01 01:51:51;;;;;;;3.60;2.27;;;15.20;71.60;;;;;;7399921;19;20372;-80
2022/06/01 01:54:32;;;;;;;3.60;2.33;;;14.90;72.90;;;;;;7407830;19;20927;-81
2022/06/01 01:57:22;;;;;;;2.33;2.10;;;15.10;72.40;;;;;;7413973;19;20450;-80
2022/06/01 02:00:03;;;;;;;3.73;2.40;;;15.10;72.90;;;;;;7413623;19;20412;-80
2022/06/01 02:02:39;;;;;;;2.10;1.83;;;14.90;73.80;;;;;;7389775;19;20384;-81
2022/06/01 02:08:08;;;;;;;5.10;2.60;;;14.50;75.80;;;;;;7378174;19;20412;-80
2022/06/01 02:13:27;;;;;;;2.30;2.10;;;14.50;78.30;;;;;;7377517;19;21368;-81
2022/06/01 02:15:59;;;;;;;2.80;2.20;;;14.70;80.10;;;;;;7376253;19;20396;-80
2022/06/01 02:18:34;;;;;;;2.87;2.63;;;14.80;74.90;;;;;;7375417;19;20947;-80
2022/06/01 02:21:08;;;;;;;4.70;2.60;;;14.60;75.60;;;;;;7376910;19;20403;-80
2022/06/01 02:23:40;;;;;;;2.73;2.53;;;14.30;76.70;;;;;;7375928;19;20408;-79
2022/06/01 02:26:09;;;;;;;2.27;2.07;;;13.90;80.10;;;;;;7377283;19;20438;-79
2022/06/01 02:28:46;;;;;;;2.50;2.30;;;14.00;81.30;;;;;;7371158;19;20491;-79
2022/06/01 02:31:18;;;;;;;4.10;2.60;;;14.20;90.30;;;;;;7373776;19;20504;-79
2022/06/01 02:33:50;;;;;;;2.33;2.13;;;14.50;91.00;;;;;;7375315;19;20768;-80
2022/06/01 02:36:24;;;;;;;3.03;2.70;;;14.50;83.40;;;;;;7374555;19;20415;-79
2022/06/01 02:38:55;;;;;;;3.03;2.63;;;14.40;90.80;;;;;;7376260;19;20450;-79
2022/06/01 02:44:09;;;;;;;3.50;2.67;;;14.30;91.60;;;;;;7374139;19;20384;-79
2022/06/01 02:46:39;;;;;;;3.27;2.50;;;14.40;82.40;;;;;;7373639;19;20416;-77
2022/06/01 02:49:17;;;;;;;2.87;2.60;;;14.40;80.40;;;;;;7369044;19;20415;-79
2022/06/01 02:51:46;;;;;;;3.60;2.60;;;14.30;88.90;;;;;;7374749;19;20400;-79
2022/06/01 02:54:16;;;;;;;3.53;2.90;;;14.30;92.40;;;;;;7372654;19;21312;-79
2022/06/01 02:56:47;;;;;;;2.77;2.30;;;14.30;92.10;;;;;;7372335;19;20793;-77
2022/06/01 02:59:19;;;;;;;4.73;2.63;;;13.60;93.50;;;;;;7374041;19;20500;-77
2022/06/01 03:01:48;;;;;;;2.50;2.30;;;14.10;92.60;;;;;;7372554;19;20451;-76
2022/06/01 03:04:18;;;;;;;2.30;2.13;;;14.30;92.20;;;;;;7368107;19;20416;-79
2022/06/01 03:06:47;;;;;;;3.30;2.67;;;14.80;92.40;;;;;;7370642;19;20517;-80
2022/06/01 03:09:19;;;;;;;2.70;2.33;;;14.20;92.50;;;;;;7371287;19;20475;-80
2022/06/01 03:11:51;;;;;;;3.70;2.63;;;14.10;92.70;;;;;;7366048;19;20418;-80
2022/06/01 03:14:25;;;;;;;2.97;2.37;;;13.90;92.90;;;;;;7367091;19;20983;-80
2022/06/01 03:16:55;;;;;;;2.97;2.77;;;14.00;93.30;;;;;;7370727;19;20489;-80
2022/06/01 03:19:25;;;;;;;2.73;2.50;;;13.90;93.10;;;;;;7370713;19;20423;-80
2022/06/01 03:21:55;;;;;;;3.57;2.83;;;13.90;93.80;;;;;;7371077;19;20411;-80
2022/06/01 03:24:24;;;;;;;3.00;2.70;;;13.80;94.20;;;;;;7372650;19;21159;-80
2022/06/01 03:26:54;;;;;;;3.30;2.37;;;13.90;94.50;;;;;;7374815;19;21228;-80
2022/06/01 03:29:29;;;;;;;4.17;3.20;;;13.90;94.10;;;;;;7372412;19;20588;-80
2022/06/01 03:31:59;;;;;;;3.20;2.47;;;14.00;94.00;;;;;;7367675;19;20943;-80
2022/06/01 03:34:30;;;;;;;5.10;2.90;;;13.80;94.80;;;;;;7366142;19;20471;-80
2022/06/01 03:37:00;;;;;;;3.23;2.93;;;13.80;95.50;;;;;;7374904;19;20706;-80
2022/06/01 03:39:29;;;;;;;4.10;3.63;;;13.80;96.90;;;;;;7371527;19;20740;-80
2022/06/01 03:42:01;;;;;;;3.20;2.80;;;14.00;99.90;;;;;;7368736;19;21326;-80
2022/06/01 03:47:15;;;;;;;3.57;2.60;;;14.10;94.20;;;;;;7368550;19;20434;-82
2022/06/01 03:49:46;;;;;;;3.90;3.23;;;13.90;94.70;;;;;;7372882;19;20416;-80
2022/06/01 03:52:15;;;;;;;5.00;3.13;;;13.80;95.00;;;;;;7368392;19;20405;-80
2022/06/01 03:54:45;;;;;;;8.40;3.53;;;13.80;95.10;;;;;;7369852;19;20416;-81
2022/06/01 03:57:18;;;;;;;2.50;2.30;;;13.80;95.00;;;;;;7366660;19;20905;-80
2022/06/01 03:59:50;;;;;;;3.00;2.80;;;13.90;95.00;;;;;;7371193;19;20450;-80
2022/06/01 04:02:21;;;;;;;3.47;3.17;;;13.90;95.20;;;;;;7368080;19;20528;-80
2022/06/01 04:04:53;;;;;;;4.00;3.60;;;13.70;95.10;;;;;;7373202;19;20436;-80
2022/06/01 04:07:22;;;;;;;4.40;3.13;;;13.80;95.80;;;;;;7371715;19;20451;-81
2022/06/01 04:09:52;;;;;;;4.57;3.40;;;13.80;96.30;;;;;;7369734;19;21345;-81
2022/06/01 04:12:24;;;;;;;3.90;3.10;;;13.70;96.80;;;;;;7371636;19;20419;-80
2022/06/01 04:14:56;;;;;;;4.30;3.20;;;13.90;96.10;;;;;;7372406;19;20364;-80
2022/06/01 04:17:28;;;;;;;2.70;2.50;;;14.10;95.70;;;;;;7368304;19;20881;-80
2022/06/01 04:20:00;;;;;;;2.83;2.60;;;14.10;95.60;;;;;;7370331;19;20408;-80
2022/06/01 04:22:34;;;;;;;6.63;3.30;;;14.30;95.20;;;;;;7361964;19;20408;-80
2022/06/01 04:25:04;;;;;;;3.23;2.93;;;14.30;95.50;;;;;;7368005;19;21045;-80
2022/06/01 04:27:33;;;;;;;3.63;2.83;;;14.40;95.20;;;;;;7371120;19;20420;-80
2022/06/01 04:30:06;;;;;;;7.57;3.60;;;14.50;94.90;;;;;;7368443;19;20521;-79
2022/06/01 04:32:36;;;;;;;4.00;3.60;;;14.70;94.80;;;;;;7370223;19;20404;-80
2022/06/01 04:35:08;;;;;;;3.20;2.70;;;14.70;95.00;;;;;;7368004;19;20781;-80
2022/06/01 04:37:38;;;;;;;4.50;3.33;;;14.80;94.70;;;;;;7368088;19;20404;-80
2022/06/01 04:40:09;;;;;;;4.77;3.27;;;14.90;94.50;;;;;;7370355;19;20404;-80
2022/06/01 04:42:39;;;;;;;4.70;4.00;;;15.00;94.60;;;;;;7368112;19;20423;-80
2022/06/01 04:45:19;;;;;;;5.07;3.53;;;14.90;94.50;;;;;;7368616;19;20501;-80
2022/06/01 04:47:49;;;;;;;3.43;3.00;;;14.90;95.00;;;;;;7365227;19;21250;-80
2022/06/01 04:50:18;;;;;;;4.17;3.07;;;14.90;95.10;;;;;;7367869;19;21022;-80
2022/06/01 04:52:47;;;;;;;5.27;3.70;;;15.00;95.00;;;;;;7366954;19;21023;-80
2022/06/01 04:55:17;;;;;;;4.60;3.47;;;15.00;95.20;;;;;;7368584;19;21100;-80
2022/06/01 04:57:46;;;;;;;3.20;2.90;;;15.10;95.30;;;;;;7365707;19;20439;-80
2022/06/01 05:00:23;;;;;;;3.93;3.33;;;15.00;95.00;;;;;;7394546;19;20409;-80
2022/06/01 05:02:54;;;;;;;3.13;2.83;;;15.20;95.00;;;;;;7409991;19;20412;-80
2022/06/01 05:05:27;;;;;;;3.83;3.30;;;15.20;95.00;;;;;;7409104;19;20422;-80
2022/06/01 05:07:56;;;;;;;4.77;3.77;;;15.30;95.20;;;;;;7409657;19;20400;-80
2022/06/01 05:10:28;;;;;;;3.93;3.53;;;15.30;95.20;;;;;;7414170;19;20433;-80
2022/06/01 05:13:01;;;;;;;3.13;2.80;;;15.40;95.40;;;;;;7411760;19;20384;-80
2022/06/01 05:15:33;;;;;;;3.73;3.30;;;15.60;95.30;;;;;;7413009;19;20396;-81
2022/06/01 05:18:02;;;;;;;7.53;6.23;;;15.70;95.20;;;;;;7384401;19;20403;-80
2022/06/01 05:20:34;;;;;;;12.70;7.87;;;15.70;95.20;;;;;;7389003;19;20412;-80
2022/06/01 05:23:03;;;;;;;24.27;9.70;;;15.80;94.60;;;;;;7382635;19;20408;-79
2022/06/01 05:25:36;;;;;;;33.63;15.03;;;16.10;94.60;;;;;;7382597;19;21341;-80
2022/06/01 05:28:06;;;;;;;15.13;9.20;;;16.10;94.30;;;;;;7379774;19;20516;-77
2022/06/01 05:30:41;;;;;;;10.20;7.70;;;16.20;94.10;;;;;;7379606;19;20372;-78
2022/06/01 05:33:13;;;;;;;7.33;6.23;;;16.30;94.10;;;;;;7376565;19;20415;-79
2022/06/01 05:35:43;;;;;;;7.17;3.93;;;16.40;93.90;;;;;;7376080;19;20368;-78
2022/06/01 05:38:12;;;;;;;6.10;3.73;;;16.80;94.10;;;;;;7371662;19;20431;-79
2022/06/01 05:40:42;;;;;;;4.07;3.43;;;16.60;95.40;;;;;;7369819;19;20416;-76
2022/06/01 05:43:13;;;;;;;4.60;3.33;;;16.70;94.80;;;;;;7371350;19;20408;-77
2022/06/01 05:45:45;;;;;;;2.90;2.60;;;16.80;94.80;;;;;;7372686;19;20401;-77
2022/06/01 05:48:19;;;;;;;3.90;3.00;;;16.80;94.70;;;;;;7369334;19;20616;-77
2022/06/01 05:50:49;;;;;;;4.20;3.00;;;16.90;94.60;;;;;;7373063;19;20784;-77
2022/06/01 05:53:20;;;;;;;5.50;2.83;;;17.00;94.50;;;;;;7369704;19;20405;-77
2022/06/01 05:55:50;;;;;;;5.47;3.07;;;17.10;94.30;;;;;;7373563;19;20369;-77
2022/06/01 05:58:21;;;;;;;4.90;3.50;;;17.10;93.70;;;;;;7368192;19;20416;-77
2022/06/01 06:00:55;;;;;;;4.17;3.40;;;17.30;93.70;;;;;;7370674;19;20404;-77
2022/06/01 06:03:26;;;;;;;3.03;2.83;;;17.30;93.30;;;;;;7372562;19;20429;-78
2022/06/01 06:08:40;;;;;;;4.50;2.70;;;17.70;93.30;;;;;;7375485;19;20770;-77
2022/06/01 06:11:10;;;;;;;3.53;2.60;;;17.50;93.50;;;;;;7372404;19;20499;-76
2022/06/01 06:13:41;;;;;;;3.30;3.00;;;17.60;93.40;;;;;;7375338;19;20723;-76
2022/06/01 06:16:14;;;;;;;2.70;2.50;;;17.60;93.90;;;;;;7373461;19;20400;-76
2022/06/01 06:18:44;;;;;;;3.20;2.67;;;17.60;93.70;;;;;;7377250;19;20949;-76
2022/06/01 06:21:14;;;;;;;3.27;2.80;;;17.70;93.50;;;;;;7376382;19;20400;-76
2022/06/01 06:23:44;;;;;;;4.83;3.13;;;;;;;;;;7373291;19;20738;-75
2022/06/01 06:26:13;;;;;;;3.70;2.50;;;17.90;84.20;;;;;;7376183;19;21071;-76
2022/06/01 06:28:44;;;;;;;5.57;2.90;;;18.00;77.00;;;;;;7374966;19;20407;-76
2022/06/01 06:31:18;;;;;;;4.07;2.70;;;18.00;77.70;;;;;;7374845;19;20923;-76
2022/06/01 06:33:48;;;;;;;4.27;2.60;;;18.10;91.30;;;;;;7375810;19;20523;-76
2022/06/01 06:36:18;;;;;;;3.03;2.50;;;18.10;86.50;;;;;;7376992;19;20412;-77
2022/06/01 06:38:49;;;;;;;2.67;2.30;;;18.60;82.20;;;;;;7368293;19;20412;-76
2022/06/01 06:41:21;;;;;;;3.20;2.57;;;18.60;75.60;;;;;;7371115;19;20513;-77
2022/06/01 06:43:51;;;;;;;4.17;2.50;;;18.70;74.20;;;;;;7373356;19;20412;-77
2022/06/01 06:46:25;;;;;;;7.10;2.37;;;18.90;74.30;;;;;;7371157;19;21116;-77
2022/06/01 06:48:55;;;;;;;3.83;3.03;;;19.10;73.80;;;;;;7376325;19;20402;-77
2022/06/01 06:51:25;;;;;;;3.07;2.30;;;19.30;71.70;;;;;;7375495;19;20779;-77
2022/06/01 06:53:54;;;;;;;2.83;2.20;;;19.40;71.20;;;;;;7373404;19;20412;-76
2022/06/01 06:56:24;;;;;;;8.80;2.50;;;19.60;71.00;;;;;;7370991;19;21342;-77
2022/06/01 06:58:57;;;;;;;4.73;2.77;;;19.70;70.30;;;;;;7370331;19;20436;-77
2022/06/01 07:01:29;;;;;;;3.50;2.80;;;19.60;70.90;;;;;;7370224;19;20419;-76
2022/06/01 07:03:59;;;;;;;3.33;2.60;;;19.70;71.10;;;;;;7375155;19;20372;-76
2022/06/01 07:06:29;;;;;;;3.43;2.40;;;19.90;70.80;;;;;;7374360;19;20380;-76
2022/06/01 07:09:00;;;;;;;3.57;2.47;;;20.00;66.40;;;;;;7373583;19;20448;-76
2022/06/01 07:11:32;;;;;;;2.10;1.90;;;20.00;66.10;;;;;;7373905;19;20940;-77
2022/06/01 07:14:02;;;;;;;2.17;1.97;;;20.00;65.10;;;;;;7375218;19;21183;-77
2022/06/01 07:16:36;;;;;;;7.33;2.23;;;20.00;63.80;;;;;;7369586;19;20425;-77
2022/06/01 07:19:08;;;;;;;2.57;2.00;;;20.10;62.70;;;;;;7372077;19;21014;-76
2022/06/01 07:21:41;;;;;;;4.40;2.37;;;20.40;62.00;;;;;;7375917;19;20399;-77
2022/06/01 07:24:11;;;;;;;2.27;1.97;;;20.50;60.80;;;;;;7378031;19;20416;-76
2022/06/01 07:26:44;;;;;;;4.67;2.70;;;20.70;59.50;;;;;;7374224;19;20408;-77
2022/06/01 07:29:16;;;;;;;2.37;2.10;;;20.80;59.20;;;;;;7373788;19;20391;-77
2022/06/01 07:31:50;;;;;;;3.70;1.90;;;20.90;59.10;;;;;;7374665;19;20517;-77
2022/06/01 07:34:20;;;;;;;3.20;2.17;;;21.00;59.20;;;;;;7372040;19;21394;-76
2022/06/01 07:36:49;;;;;;;2.47;2.10;;;21.10;58.00;;;;;;7374340;19;20410;-76
2022/06/01 07:44:49;;;;;;;7.73;2.43;;;21.40;54.80;;;;;;7375726;19;20400;-77
2022/06/01 07:47:23;;;;;;;3.53;2.20;;;21.40;55.20;;;;;;7370264;19;20399;-77
2022/06/01 07:49:53;;;;;;;1.67;1.57;;;21.50;53.70;;;;;;7373684;19;21678;-77
2022/06/01 07:52:22;;;;;;;5.00;1.73;;;21.40;53.50;;;;;;7372330;19;20397;-77
2022/06/01 07:54:57;;;;;;;3.23;1.77;;;21.60;52.30;;;;;;7373914;19;21011;-77
2022/06/01 07:57:27;;;;;;;3.13;2.70;;;21.70;51.50;;;;;;7372161;19;20452;-77
2022/06/01 07:59:56;;;;;;;3.60;1.73;;;21.80;51.10;;;;;;7372344;19;20435;-76
2022/06/01 08:02:29;;;;;;;2.30;2.00;;;22.00;50.70;;;;;;7370111;19;20924;-77
2022/06/01 08:04:58;;;;;;;2.50;1.60;;;22.20;50.70;;;;;;7372937;19;20412;-76
2022/06/01 08:07:28;;;;;;;2.80;1.60;;;22.40;50.40;;;;;;7369827;19;20399;-75
2022/06/01 08:09:57;;;;;;;4.33;2.03;;;22.60;50.30;;;;;;7371681;19;20408;-75
2022/06/01 08:15:10;;;;;;;4.10;1.80;;;22.80;49.50;;;;;;7372799;19;20404;-77
2022/06/01 08:17:44;;;;;;;3.53;1.70;;;22.80;49.60;;;;;;7372502;19;20431;-76
2022/06/01 08:20:14;;;;;;;3.07;1.90;;;22.80;49.50;;;;;;7370775;19;20520;-77
2022/06/01 08:22:44;;;;;;;4.53;2.53;;;22.90;48.50;;;;;;7375679;19;20389;-76
2022/06/01 08:25:16;;;;;;;2.23;1.60;;;23.10;48.20;;;;;;7372125;19;20862;-76
2022/06/01 08:27:45;;;;;;;2.17;1.60;;;23.40;47.30;;;;;;7373257;19;21134;-76
2022/06/01 08:30:16;;;;;;;2.77;1.50;;;23.50;44.00;;;;;;7369275;19;21298;-81
2022/06/01 08:32:48;;;;;;;4.50;1.70;;;23.70;42.10;;;;;;7369194;19;21326;-80
2022/06/01 08:35:21;;;;;;;4.80;1.73;;;23.80;41.50;;;;;;7370878;19;20412;-81
2022/06/01 08:37:51;;;;;;;3.73;1.30;;;23.90;42.30;;;;;;7368093;19;20969;-81
2022/06/01 08:40:23;;;;;;;2.30;1.33;;;24.00;40.10;;;;;;7372076;19;20408;-80
2022/06/01 08:42:58;;;;;;;2.10;1.73;;;24.30;39.20;;;;;;7374860;19;21275;-80
2022/06/01 08:45:29;;;;;;;1.53;1.43;;;24.30;39.00;;;;;;7362114;19;21379;-80
2022/06/01 08:48:02;;;;;;;4.20;1.40;;;24.50;39.50;;;;;;7377119;19;20408;-79
2022/06/01 08:50:38;;;;;;;1.83;1.63;;;24.70;39.10;;;;;;7372958;19;20462;-80
2022/06/01 08:53:09;;;;;;;2.10;1.33;;;24.80;38.70;;;;;;7379251;19;20408;-80
2022/06/01 08:55:50;;;;;;;3.10;1.50;;;24.80;39.10;;;;;;7360900;19;20415;-79
2022/06/01 08:58:24;;;;;;;4.00;1.60;;;24.70;39.10;;;;;;7365616;19;20432;-83
2022/06/01 09:01:00;;;;;;;5.73;1.70;;;24.90;39.00;;;;;;7367570;19;20436;-77
2022/06/01 09:03:38;;;;;;;2.63;1.70;;;25.30;38.60;;;;;;7377727;19;20411;-78
2022/06/01 09:06:13;;;;;;;1.90;1.80;;;25.40;38.70;;;;;;7370177;19;20428;-78
2022/06/01 09:08:50;;;;;;;3.27;1.70;;;25.70;38.10;;;;;;7376982;19;21566;-77
2022/06/01 09:11:25;;;;;;;3.17;1.40;;;25.60;39.70;;;;;;7365707;19;20420;-77
2022/06/01 09:14:01;;;;;;;5.57;1.73;;;25.70;40.40;;;;;;7370718;19;20772;-78
2022/06/01 09:16:36;;;;;;;2.70;1.90;;;25.90;39.80;;;;;;7376805;19;20392;-78
2022/06/01 09:19:11;;;;;;;3.27;2.13;;;26.10;39.00;;;;;;7370630;19;21088;-78
2022/06/01 09:24:27;;;;;;;3.93;2.00;;;25.70;38.30;;;;;;7374565;19;20412;-77
2022/06/01 09:27:02;;;;;;;4.67;1.60;;;25.30;39.40;;;;;;7375378;19;20944;-78
2022/06/01 09:29:33;;;;;;;3.40;2.00;;;24.80;40.40;;;;;;7375400;19;21025;-82
2022/06/01 09:32:06;;;;;;;2.13;1.80;;;24.90;40.70;;;;;;7373670;19;20400;-82
2022/06/01 09:34:44;;;;;;;4.60;1.97;;;25.20;39.60;;;;;;7373358;19;20416;-84
2022/06/01 09:37:16;;;;;;;2.97;1.57;;;25.90;39.00;;;;;;7375355;19;20429;-83
2022/06/01 09:39:53;;;;;;;5.13;2.33;;;;;;;;;;7378221;19;21221;-83
2022/06/01 09:42:30;;;;;;;2.77;1.97;;;26.70;37.10;;;;;;7374285;19;20421;-83
2022/06/01 09:45:01;;;;;;;2.03;1.63;;;27.10;37.40;;;;;;7374811;19;20471;-82
2022/06/01 09:47:43;;;;;;;2.10;1.83;;;27.80;35.10;;;;;;7374417;19;20415;-81
2022/06/01 09:50:30;;;;;;;4.00;2.23;;;28.40;35.60;;;;;;7373122;19;20372;-83
2022/06/01 09:53:02;;;;;;;3.50;1.80;;;28.40;33.70;;;;;;7375275;19;20384;-84
2022/06/01 09:55:33;;;;;;;5.53;2.57;;;27.70;35.40;;;;;;7375008;19;20368;-83
2022/06/01 09:58:07;;;;;;;1.83;1.50;;;27.10;36.20;;;;;;7372383;19;20506;-81
2022/06/01 10:06:24;;;;;;;3.63;1.53;;;27.70;33.70;;;;;;7373587;19;20416;-77
2022/06/01 10:09:02;;;;;;;5.27;1.27;;;28.90;31.50;;;;;;7378165;19;20388;-77
2022/06/01 10:11:38;;;;;;;2.03;1.40;;;29.50;28.40;;;;;;7371312;19;20375;-76
2022/06/01 10:14:23;;;;;;;3.23;1.40;;;29.50;28.10;;;;;;7372060;19;21236;-78
2022/06/01 10:17:16;;;;;;;1.23;1.13;;;30.40;26.90;;;;;;7372515;19;20523;-81
2022/06/01 10:19:53;;;;;;;1.23;1.07;;;31.30;25.80;;;;;;7369533;19;20424;-79
2022/06/01 10:22:35;;;;;;;2.57;1.30;;;32.00;24.80;;;;;;7375016;19;20754;-77
2022/06/01 10:25:11;;;;;;;2.00;1.10;;;32.20;24.50;;;;;;7375745;19;21186;-79
2022/06/01 10:27:45;;;;;;;1.10;1.00;;;31.30;25.90;;;;;;7375471;19;20748;-79
2022/06/01 10:30:21;;;;;;;2.40;1.27;;;31.10;25.80;;;;;;7370321;19;20408;-80
2022/06/01 10:32:57;;;;;;;2.33;1.30;;;31.60;24.40;;;;;;7376556;19;20407;-79
2022/06/01 10:35:37;;;;;;;1.83;1.47;;;31.90;24.10;;;;;;7372263;19;20411;-80
2022/06/01 10:38:17;;;;;;;2.70;0.90;;;31.60;24.40;;;;;;7372101;19;20376;-80
2022/06/01 10:40:52;;;;;;;1.30;1.20;;;30.70;23.90;;;;;;7370248;19;20399;-79
2022/06/01 10:43:34;;;;;;;1.53;1.00;;;30.00;24.40;;;;;;7372692;19;20856;-83
2022/06/01 10:46:10;;;;;;;1.20;1.10;;;29.70;25.30;;;;;;7371551;19;20448;-81
2022/06/01 10:48:48;;;;;;;1.47;1.10;;;30.10;25.40;;;;;;7374320;19;20931;-79
2022/06/01 10:51:22;;;;;;;1.87;1.00;;;31.00;24.60;;;;;;7367231;19;20408;-75
2022/06/01 10:54:06;;;;;;;1.40;1.20;;;31.70;23.70;;;;;;7372365;19;21022;-79
2022/06/01 10:56:36;;;;;;;2.53;1.20;;;33.10;23.20;;;;;;7373543;19;20446;-79
2022/06/01 10:59:09;;;;;;;2.20;1.50;;;33.70;22.70;;;;;;7368398;19;20958;-79
2022/06/01 11:01:56;;;;;;;2.63;1.53;;;33.00;22.80;;;;;;7371185;19;20390;-79
2022/06/01 11:04:59;;;;;;;1.53;1.30;;;32.90;23.00;;;;;;7374972;19;21817;-79
2022/06/01 11:07:44;;;;;;;1.53;1.40;;;32.70;23.00;;;;;;7375243;19;20416;-79
2022/06/01 11:10:27;;;;;;;1.77;1.37;;;32.80;22.90;;;;;;7394899;19;20368;-79
2022/06/01 11:13:06;;;;;;;2.60;1.33;;;33.40;22.20;;;;;;7409776;19;20379;-79
2022/06/01 11:15:46;;;;;;;1.80;1.13;;;33.60;22.30;;;;;;7406016;19;20412;-79
2022/06/01 11:18:30;;;;;;;1.73;0.90;;;33.60;21.90;;;;;;7406518;19;20404;-78
2022/06/01 11:21:10;;;;;;;1.50;1.20;;;33.60;22.00;;;;;;7409584;19;20449;-79
2022/06/01 11:23:51;;;;;;;1.50;1.27;;;33.30;22.30;;;;;;7399383;19;20404;-79
2022/06/01 11:26:34;;;;;;;1.70;1.40;;;33.80;22.50;;;;;;7385540;19;20419;-79
2022/06/01 11:29:23;;;;;;;1.10;0.93;;;34.60;21.40;;;;;;7378764;19;21342;-78
2022/06/01 11:31:55;;;;;;;1.80;1.00;;;34.10;21.60;;;;;;7380460;19;20412;-78
2022/06/01 11:34:29;;;;;;;0.90;0.90;;;33.70;22.10;;;;;;7382108;19;20513;-79
2022/06/01 11:37:04;;;;;;;1.00;0.90;;;33.30;21.70;;;;;;7378557;19;20365;-79
2022/06/01 11:39:37;;;;;;;3.97;1.10;;;32.10;22.70;;;;;;7376714;19;20939;-84
2022/06/01 11:42:17;;;;;;;3.67;1.60;;;31.40;23.50;;;;;;7382165;19;20396;-85
2022/06/01 11:44:55;;;;;;;2.17;1.90;;;32.40;22.80;;;;;;7380190;19;20426;-85
2022/06/01 11:47:26;;;;;;;2.60;1.00;;;33.40;22.00;;;;;;7381755;19;20400;-85
2022/06/01 11:50:16;;;;;;;1.63;1.17;;;33.40;21.70;;;;;;7380788;19;20768;-85
2022/06/01 11:52:48;;;;;;;2.27;1.10;;;34.60;21.40;;;;;;7374618;19;20400;-85
2022/06/01 11:55:42;;;;;;;1.63;1.07;;;36.00;20.60;;;;;;7379374;19;20361;-84
2022/06/01 11:58:16;;;;;;;1.27;1.13;;;;;;;;;;7371420;19;20419;-84
2022/06/01 12:00:54;;;;;;;1.20;0.80;;;38.60;30.00;;;;;;7373092;19;20419;-85
2022/06/01 12:03:43;;;;;;;0.90;0.90;;;38.70;21.20;;;;;;7371429;19;21150;-84
2022/06/01 12:06:15;;;;;;;1.17;1.03;;;38.10;24.10;;;;;;7374193;19;20481;-84
2022/06/01 12:08:50;;;;;;;1.10;0.90;;;38.50;22.20;;;;;;7374511;19;20405;-83
2022/06/01 12:11:45;;;;;;;1.27;0.87;;;39.50;27.10;;;;;;7374506;19;20762;-79
2022/06/01 12:14:30;;;;;;;1.47;1.10;;;40.50;17.50;;;;;;7371222;19;20416;-80
2022/06/01 12:17:27;;;;;;;1.17;0.93;;;40.90;17.30;;;;;;7374696;19;20408;-79
2022/06/01 12:20:38;;;;;;;1.50;0.97;;;41.70;16.90;;;;;;7367189;19;20484;-79
2022/06/01 12:29:40;;;;;;;16.93;8.70;;;37.30;20.70;;;;;;7376821;19;20400;-79
2022/06/01 12:32:15;;;;;;;15.10;6.30;;;36.10;22.00;;;;;;7374253;19;20416;-79
2022/06/01 12:34:52;;;;;;;7.37;4.43;;;36.40;21.80;;;;;;7381375;19;20383;-79
2022/06/01 12:37:27;;;;;;;2.37;1.60;;;37.00;21.00;;;;;;7377749;19;20531;-79
2022/06/01 12:40:00;;;;;;;1.77;1.10;;;36.30;21.70;;;;;;7382400;19;20415;-79
2022/06/01 12:42:33;;;;;;;2.13;1.10;;;35.50;22.60;;;;;;7375530;19;25345;-79
2022/06/01 12:45:14;;;;;;;2.87;1.10;;;34.80;22.90;;;;;;7374422;19;20400;-80
2022/06/01 12:47:52;;;;;;;1.47;1.33;;;33.70;23.70;;;;;;7375132;19;20419;-80
2022/06/01 12:50:27;;;;;;;1.83;1.40;;;32.80;24.60;;;;;;7377143;19;20467;-79
2022/06/01 12:53:15;;;;;;;4.40;1.63;;;32.10;25.10;;;;;;7377098;19;20875;-79
2022/06/01 12:55:46;;;;;;;2.37;1.10;;;31.70;25.80;;;;;;7374329;19;20385;-79
2022/06/01 12:58:20;;;;;;;1.20;1.00;;;31.50;26.30;;;;;;7375068;19;20412;-79
2022/06/01 13:00:56;;;;;;;3.97;1.20;;;32.10;26.90;;;;;;7373951;19;20415;-79
2022/06/01 13:03:29;;;;;;;1.20;1.10;;;30.90;24.90;;;;;;7378491;19;20411;-79
2022/06/01 13:06:05;;;;;;;1.43;1.33;;;30.50;25.20;;;;;;7379718;19;20411;-79
2022/06/01 13:08:37;;;;;;;3.63;1.87;;;30.20;25.50;;;;;;7373919;19;20833;-80
2022/06/01 13:11:23;;;;;;;2.80;1.50;;;29.70;27.80;;;;;;7375936;19;20445;-79
2022/06/01 13:13:53;;;;;;;5.17;1.57;;;29.30;28.50;;;;;;7379150;19;20408;-79
2022/06/01 13:16:34;;;;;;;3.17;1.67;;;29.50;28.80;;;;;;7378437;19;20396;-79
2022/06/01 13:19:18;;;;;;;4.80;1.33;;;29.90;28.50;;;;;;7352175;19;20527;-79
2022/06/01 13:21:52;;;;;;;2.83;1.93;;;31.10;28.30;;;;;;7367809;19;20415;-76
2022/06/01 13:24:26;;;;;;;2.17;1.73;;;32.10;26.80;;;;;;7374147;19;20419;-76
2022/06/01 13:27:01;;;;;;;2.40;1.37;;;31.70;27.20;;;;;;7352470;19;20404;-80
2022/06/01 13:29:38;;;;;;;2.57;2.10;;;31.10;27.70;;;;;;7367194;19;21141;-76
2022/06/01 13:32:13;;;;;;;4.07;2.10;;;30.40;29.00;;;;;;7362235;19;20432;-76
2022/06/01 13:34:46;;;;;;;3.13;2.13;;;29.70;30.10;;;;;;7370523;19;20558;-75
2022/06/01 13:37:21;;;;;;;3.37;2.00;;;29.30;31.10;;;;;;7366490;19;21149;-76
2022/06/01 13:39:56;;;;;;;4.93;2.67;;;28.80;31.40;;;;;;7371946;19;20392;-78
2022/06/01 13:42:32;;;;;;;5.33;1.93;;;28.40;32.10;;;;;;7360954;19;20415;-77
2022/06/01 13:45:13;;;;;;;4.07;2.00;;;27.90;32.80;;;;;;7362330;19;20463;-78
2022/06/01 13:47:47;;;;;;;2.07;1.30;;;27.60;33.10;;;;;;7362760;19;21316;-78
2022/06/01 13:50:24;;;;;;;2.17;1.57;;;27.80;32.70;;;;;;7365942;19;20407;-79
2022/06/01 13:53:06;;;;;;;3.30;1.90;;;28.10;32.80;;;;;;7363405;19;21130;-78
2022/06/01 13:55:37;;;;;;;1.80;1.60;;;28.20;32.40;;;;;;7366738;19;21289;-78
2022/06/01 13:58:16;;;;;;;6.27;1.67;;;28.10;32.20;;;;;;7348676;19;20423;-78
2022/06/01 14:00:48;;;;;;;2.33;1.53;;;27.70;32.70;;;;;;7363437;19;20919;-79