Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:30;;;;;;;5.50;3.37;;;;;;;11.59;65.16;101260.89;2107717;84;29557;-60
2022/07/18 00:03:34;;;;;;;7.62;3.70;;;;;;;11.55;65.26;101262.83;2107410;84;27702;-60
2022/07/18 00:06:35;;;;;;;5.25;2.98;;;;;;;11.53;65.48;101263.83;2108548;84;34092;-60
2022/07/18 00:09:39;;;;;;;5.45;3.50;;;;;;;11.50;65.69;101261.25;2107840;84;29974;-60
2022/07/18 00:12:41;;;;;;;7.57;3.80;;;;;;;11.48;65.83;101260.44;2108378;84;27639;-60
2022/07/18 00:15:44;;;;;;;6.87;3.90;;;;;;;11.46;65.73;101256.48;2107702;84;28725;-62
2022/07/18 00:18:45;;;;;;;6.25;3.22;;;;;;;11.42;65.89;101252.16;2107869;84;31174;-61
2022/07/18 00:21:47;;;;;;;8.00;3.77;;;;;;;11.39;66.13;101247.79;2107195;84;33122;-62
2022/07/18 00:24:49;;;;;;;5.45;3.22;;;;;;;11.36;66.32;101242.98;2104628;84;30666;-62
2022/07/18 00:27:51;;;;;;;6.58;2.90;;;;;;;11.33;66.39;101246.67;2105080;84;27763;-60
2022/07/18 00:30:54;;;;;;;6.42;3.10;;;;;;;11.30;66.54;101236.05;2104745;84;29473;-62
2022/07/18 00:33:56;;;;;;;7.53;3.30;;;;;;;11.29;66.63;101236.98;2107013;84;31032;-60
2022/07/18 00:36:57;;;;;;;7.30;3.52;;;;;;;11.26;66.72;101238.43;2108213;84;33918;-60
2022/07/18 00:40:00;;;;;;;4.97;3.17;;;;;;;11.23;66.94;101241.25;2107455;84;30029;-61
2022/07/18 00:43:02;;;;;;;4.92;3.08;;;;;;;11.20;67.04;101244.05;2107854;84;27703;-60
2022/07/18 00:46:04;;;;;;;6.42;3.10;;;;;;;11.17;67.00;101240.13;2108278;84;28679;-60
2022/07/18 00:49:06;;;;;;;7.70;3.42;;;;;;;11.15;67.20;101244.22;2108288;84;32139;-61
2022/07/18 00:52:08;;;;;;;7.40;3.60;;;;;;;11.12;67.32;101240.75;2106793;84;32913;-60
2022/07/18 00:55:11;;;;;;;3.85;2.72;;;;;;;11.09;67.48;101238.59;2104561;84;29431;-61
2022/07/18 00:58:14;;;;;;;7.75;3.77;;;;;;;11.08;67.61;101238.20;2103763;84;27657;-61
2022/07/18 01:04:38;;;;;;;7.35;3.40;;;;;;;11.04;67.65;101239.69;2102699;84;32273;-59
2022/07/18 01:07:40;;;;;;;3.80;3.33;;;;;;;11.01;67.83;101237.12;2103289;84;33204;-60
2022/07/18 01:10:43;;;;;;;6.87;3.55;;;;;;;10.99;67.92;101232.30;2101910;84;29398;-60
2022/07/18 01:13:45;;;;;;;7.65;4.87;;;;;;;10.97;68.10;101232.82;2102193;84;27611;-59
2022/07/18 01:16:49;;;;;;;4.90;3.50;;;;;;;10.94;68.09;101244.51;2102734;84;29554;-60
2022/07/18 01:19:51;;;;;;;9.63;3.55;;;;;;;10.92;68.22;101247.73;2103102;84;31913;-60
2022/07/18 01:22:54;;;;;;;7.90;3.80;;;;;;;10.89;68.24;101243.34;2107284;84;33734;-59
2022/07/18 01:25:56;;;;;;;9.80;3.55;;;;;;;10.86;68.35;101241.24;2109307;84;29881;-60
2022/07/18 01:28:59;;;;;;;11.65;4.70;;;;;;;10.83;68.34;101250.28;2077593;85;27666;-59
2022/07/18 01:32:09;;;;;;;9.85;4.03;;;;;;;10.79;68.51;101244.61;2115206;84;29941;-60
2022/07/18 01:35:11;;;;;;;5.33;3.42;;;;;;;10.76;68.61;101244.23;2115692;84;31019;-59
2022/07/18 01:38:13;;;;;;;5.40;3.77;;;;;;;10.73;68.80;101243.48;2115088;84;32923;-59
2022/07/18 01:41:15;;;;;;;6.12;3.52;;;;;;;10.71;68.87;101246.67;2115307;84;29825;-60
2022/07/18 01:44:16;;;;;;;7.97;4.30;;;;;;;10.70;69.00;101247.15;2115251;84;27635;-60
2022/07/18 01:47:18;;;;;;;5.28;3.50;;;;;;;10.70;69.10;101252.51;2114739;84;29035;-61
2022/07/18 01:50:19;;;;;;;7.50;3.60;;;;;;;10.69;69.22;101246.73;2114805;84;32250;-60
2022/07/18 01:53:21;;;;;;;5.20;3.22;;;;;;;10.67;69.19;101241.89;2114977;84;33781;-59
2022/07/18 01:56:22;;;;;;;7.42;4.20;;;;;;;10.65;69.32;101250.45;2115037;84;29420;-59
2022/07/18 01:59:27;;;;;;;8.95;4.03;;;;;;;10.62;69.41;101246.08;2098257;84;27770;-59
2022/07/18 02:02:28;;;;;;;5.07;4.03;;;;;;;10.62;69.54;101251.88;2102060;84;29246;-60
2022/07/18 02:05:29;;;;;;;6.05;3.77;;;;;;;10.59;69.53;101252.88;2102383;83;30817;-60
2022/07/18 02:08:30;;;;;;;6.90;3.62;;;;;;;10.57;69.63;101249.38;2101905;84;35092;-59
2022/07/18 02:11:32;;;;;;;6.55;3.35;;;;;;;10.55;69.70;101256.58;2102394;84;29703;-61
2022/07/18 02:14:34;;;;;;;6.60;3.70;;;;;;;10.55;69.78;101263.28;2102854;84;28155;-59
2022/07/18 02:17:36;;;;;;;5.37;3.70;;;;;;;10.52;69.81;101255.34;2102500;84;28580;-61
2022/07/18 02:20:38;;;;;;;6.30;3.52;;;;;;;10.52;69.92;101264.72;2102294;84;31166;-59
2022/07/18 02:23:41;;;;;;;9.03;3.90;;;;;;;10.51;70.08;101266.98;2095637;84;32875;-59
2022/07/18 02:26:42;;;;;;;6.05;3.77;;;;;;;10.50;70.12;101265.26;2095514;85;30158;-60
2022/07/18 02:29:44;;;;;;;4.67;3.25;;;;;;;10.48;70.29;101265.30;2095916;85;28201;-60
2022/07/18 02:32:45;;;;;;;7.25;3.47;;;;;;;10.49;70.31;101269.73;2095323;85;28781;-59
2022/07/18 02:35:47;;;;;;;6.72;3.85;;;;;;;10.49;70.36;101265.70;2095634;84;31397;-59
2022/07/18 02:38:48;;;;;;;7.72;3.92;;;;;;;10.50;70.48;101261.24;2095565;84;33379;-59
2022/07/18 02:41:49;;;;;;;7.30;3.80;;;;;;;10.52;70.68;101259.36;2095543;85;29789;-59
2022/07/18 02:44:51;;;;;;;7.25;4.35;;;;;;;10.54;70.80;101253.48;2095739;85;27746;-59
2022/07/18 02:47:53;;;;;;;6.55;4.05;;;;;;;10.58;70.88;101256.48;2095794;85;29278;-61
2022/07/18 02:50:54;;;;;;;9.35;4.33;;;;;;;10.61;70.96;101259.51;2095550;84;30287;-60
2022/07/18 02:53:56;;;;;;;8.05;4.30;;;;;;;10.63;71.01;101254.98;2102050;84;34161;-59
2022/07/18 02:56:58;;;;;;;5.03;3.40;;;;;;;10.63;70.89;101257.66;2102347;84;30103;-61
2022/07/18 02:59:59;;;;;;;7.60;4.00;;;;;;;10.66;71.06;101252.20;2087678;84;27723;-61
2022/07/18 03:03:00;;;;;;;7.95;3.95;;;;;;;10.70;71.11;101256.53;2083705;85;29907;-61
2022/07/18 03:06:02;;;;;;;8.73;4.03;;;;;;;10.72;71.24;101256.02;2084463;84;30830;-60
2022/07/18 03:09:04;;;;;;;8.73;4.58;;;;;;;10.75;71.27;101255.91;2102406;84;33684;-61
2022/07/18 03:12:05;;;;;;;5.92;3.98;;;;;;;10.79;71.26;101252.66;2102344;84;29333;-60
2022/07/18 03:15:08;;;;;;;8.28;4.60;;;;;;;10.82;71.32;101257.91;2102438;84;27648;-61
2022/07/18 03:18:09;;;;;;;12.15;4.40;;;;;;;10.85;71.37;101251.55;2090128;84;29866;-61
2022/07/18 03:21:10;;;;;;;6.40;3.95;;;;;;;10.88;71.52;101251.45;2089779;85;30770;-61
2022/07/18 03:24:13;;;;;;;7.80;3.98;;;;;;;10.90;71.47;101253.62;2089450;85;33324;-62
2022/07/18 03:27:15;;;;;;;6.37;4.42;;;;;;;10.94;71.44;101248.53;2089169;85;29440;-61
2022/07/18 03:30:17;;;;;;;5.87;4.08;;;;;;;10.99;71.66;101251.93;2089220;85;27730;-62
2022/07/18 03:33:18;;;;;;;8.68;4.45;;;;;;;11.06;71.87;101248.56;2089781;85;29818;-62
2022/07/18 03:36:19;;;;;;;13.58;4.65;;;;;;;11.14;71.93;101246.94;2090246;85;31372;-61
2022/07/18 03:39:21;;;;;;;5.67;4.22;;;;;;;11.22;71.90;101251.57;2089173;85;33338;-61
2022/07/18 03:42:22;;;;;;;10.38;4.20;;;;;;;11.29;71.82;101249.05;2090328;85;29738;-58
2022/07/18 03:45:23;;;;;;;11.80;4.25;;;;;;;11.38;71.80;101254.09;2090384;85;28278;-61
2022/07/18 03:48:25;;;;;;;9.23;3.75;;;;;;;11.47;71.83;101251.97;2089418;85;29031;-60
2022/07/18 03:51:27;;;;;;;5.17;3.65;;;;;;;11.56;71.81;101254.32;2088938;85;32194;-59
2022/07/18 03:54:28;;;;;;;13.88;4.62;;;;;;;11.64;71.69;101260.25;2088981;85;33029;-61
2022/07/18 03:57:30;;;;;;;11.93;4.60;;;;;;;11.73;71.64;101259.02;2088714;85;30545;-59
2022/07/18 04:00:31;;;;;;;9.13;4.28;;;;;;;11.81;71.53;101255.59;2087634;84;27670;-61
2022/07/18 04:03:32;;;;;;;6.28;4.08;;;;;;;11.88;71.46;101261.58;2087648;85;29091;-62
2022/07/18 04:06:34;;;;;;;7.22;4.22;;;;;;;11.97;71.39;101272.42;2087618;85;31004;-60
2022/07/18 04:09:35;;;;;;;11.30;5.20;;;;;;;12.05;71.30;101269.47;2090207;85;33430;-59
2022/07/18 04:12:47;;;;;;;12.25;4.55;;;;;;;12.14;71.17;101274.00;2053842;86;30410;-61
2022/07/18 04:15:48;;;;;;;7.85;4.25;;;;;;;12.25;71.13;101274.88;2053067;86;27989;-59
2022/07/18 04:18:50;;;;;;;7.85;4.85;;;;;;;12.39;71.04;101272.12;2065144;85;28788;-60
2022/07/18 04:21:51;;;;;;;7.25;4.83;;;;;;;12.53;70.94;101268.83;2104927;84;31397;-59
2022/07/18 04:24:52;;;;;;;11.45;5.33;;;;;;;12.68;70.79;101263.28;2087533;85;32722;-61
2022/07/18 04:27:55;;;;;;;12.05;4.95;;;;;;;12.83;70.54;101267.10;2105709;84;29665;-61
2022/07/18 04:30:56;;;;;;;7.05;5.03;;;;;;;12.96;70.20;101270.14;2088019;85;27640;-61
2022/07/18 04:33:58;;;;;;;14.83;6.05;;;;;;;13.08;69.96;101266.89;2105956;84;28414;-62
2022/07/18 04:37:00;;;;;;;12.98;6.35;;;;;;;13.19;69.74;101263.28;2087610;85;31096;-61
2022/07/18 04:40:03;;;;;;;14.28;6.40;;;;;;;13.33;69.59;101261.77;2081722;85;33347;-62
2022/07/18 04:43:06;;;;;;;12.78;6.37;;;;;;;13.50;69.34;101266.39;2081798;85;30242;-61
2022/07/18 04:46:07;;;;;;;12.78;5.87;;;;;;;13.95;69.81;101257.55;2081775;85;27664;-62
2022/07/18 04:49:09;;;;;;;9.88;5.80;;;;;;;14.86;69.75;101254.37;2078891;85;28559;-61
2022/07/18 04:52:10;;;;;;;9.63;5.87;;;;;;;15.67;68.68;101247.84;2053181;86;32152;-59
2022/07/18 04:55:18;;;;;;;11.65;5.62;;;;;;;16.52;67.80;101243.87;2089786;85;34101;-61
2022/07/18 04:58:27;;;;;;;10.13;5.67;;;;;;;17.19;66.48;101237.16;2087266;84;27719;-61
2022/07/18 05:01:38;;;;;;;10.68;5.50;;;;;;;17.73;65.91;101239.64;2061531;86;27732;-61
2022/07/18 05:04:43;;;;;;;9.75;5.33;;;;;;;18.75;65.39;101242.86;2061280;86;28688;-61
2022/07/18 05:07:46;;;;;;;10.88;4.65;;;;;;;19.90;64.28;101234.30;2061269;86;31389;-61
2022/07/18 05:10:50;;;;;;;11.83;4.47;;;;;;;21.29;63.05;101233.68;2061415;86;33331;-62
2022/07/18 05:13:51;;;;;;;;;;;;;;;22.66;61.44;101234.27;2081970;85;30696;-61
2022/07/18 05:16:53;;;;;;;7.53;5.17;;;;;;;23.97;59.03;101223.20;2080457;85;27685;-61
2022/07/18 05:19:54;;;;;;;8.68;4.17;;;;;;;25.06;56.91;101225.42;2083435;85;29125;-61
2022/07/18 05:22:57;;;;;;;9.83;4.15;;;;;;;25.55;54.81;101233.48;2082862;85;32225;-59
2022/07/18 05:25:58;;;;;;;13.00;4.30;;;;;;;25.51;53.80;101231.20;2079682;85;34361;-61
2022/07/18 05:29:00;;;;;;;8.23;4.50;;;;;;;25.36;52.56;101233.04;2080010;85;29428;-62
2022/07/18 05:32:03;;;;;;;10.00;4.30;;;;;;;25.20;51.62;101232.81;2079911;85;27670;-59
2022/07/18 05:35:07;;;;;;;6.75;3.87;;;;;;;25.26;51.20;101230.81;2080369;85;28629;-60
2022/07/18 05:38:10;;;;;;;9.37;4.10;;;;;;;25.72;50.59;101234.56;2080350;85;31016;-60
2022/07/18 05:41:12;;;;;;;9.95;4.10;;;;;;;26.19;49.73;101230.80;2079946;85;32945;-62
2022/07/18 05:44:14;;;;;;;8.43;3.70;;;;;;;26.47;48.72;101228.00;2079913;85;29855;-59
2022/07/18 05:47:16;;;;;;;10.32;4.28;;;;;;;26.39;47.88;101227.38;2080944;85;27666;-62
2022/07/18 05:50:18;;;;;;;8.53;3.90;;;;;;;26.16;46.77;101224.77;2083426;85;28686;-60
2022/07/18 05:53:21;;;;;;;13.53;4.80;;;;;;;25.91;46.31;101230.83;2083368;85;31853;-61
2022/07/18 05:56:23;;;;;;;8.35;3.45;;;;;;;25.68;45.93;101220.79;2083426;85;34125;-59
2022/07/18 05:59:25;;;;;;;8.00;4.22;;;;;;;25.51;45.86;101227.94;2084165;83;29564;-58
2022/07/18 06:02:27;;;;;;;6.80;3.33;;;;;;;25.35;45.29;101227.20;2086790;85;27722;-59
2022/07/18 06:05:29;;;;;;;6.35;4.08;;;;;;;25.30;45.43;101226.28;2086880;85;29820;-61
2022/07/18 06:08:30;;;;;;;9.13;3.77;;;;;;;25.40;45.47;101226.21;2086874;85;32022;-61
2022/07/18 06:11:32;;;;;;;7.72;4.28;;;;;;;25.46;45.15;101224.28;2086624;85;34285;-58
2022/07/18 06:14:34;;;;;;;7.42;3.80;;;;;;;25.56;44.76;101226.98;2087079;85;29746;-59
2022/07/18 06:17:35;;;;;;;9.55;4.50;;;;;;;25.64;44.35;101222.10;2086852;85;27671;-59
2022/07/18 06:20:36;;;;;;;9.85;4.12;;;;;;;25.88;44.03;101230.28;2086330;85;29199;-59
2022/07/18 06:23:38;;;;;;;9.53;4.45;;;;;;;26.21;43.60;101226.55;2086138;85;31392;-58
2022/07/18 06:26:40;;;;;;;7.97;4.35;;;;;;;26.34;43.16;101228.39;2086135;85;33759;-61
2022/07/18 06:29:41;;;;;;;7.85;3.95;;;;;;;26.44;42.97;101230.17;2086040;85;30480;-60
2022/07/18 06:32:43;;;;;;;8.33;3.87;;;;;;;26.80;42.50;101226.05;2085982;85;27697;-62
2022/07/18 06:35:46;;;;;;;10.60;3.95;;;;;;;27.33;42.20;101220.53;2085811;85;28661;-63
2022/07/18 06:38:48;;;;;;;9.53;4.40;;;;;;;28.14;41.71;101219.65;2086111;85;34728;-62
2022/07/18 06:41:51;;;;;;;7.55;3.60;;;;;;;28.98;41.02;101215.88;2086226;85;33428;-60
2022/07/18 06:44:52;;;;;;;9.35;3.98;;;;;;;29.85;40.09;101215.08;2085919;85;29382;-61
2022/07/18 06:47:54;;;;;;;10.75;4.00;;;;;;;30.61;39.44;101212.51;2086189;85;27657;-62
2022/07/18 06:50:55;;;;;;;12.40;4.30;;;;;;;31.18;38.19;101214.40;2086253;85;28381;-59
2022/07/18 06:53:57;;;;;;;6.40;4.03;;;;;;;31.61;37.32;101206.75;2085991;85;31401;-60
2022/07/18 06:56:59;;;;;;;11.73;3.72;;;;;;;32.03;36.85;101209.82;2086030;85;33351;-61
2022/07/18 07:00:01;;;;;;;8.83;3.50;;;;;;;32.52;36.01;101206.83;2085668;84;29820;-60
2022/07/18 07:03:03;;;;;;;8.55;3.08;;;;;;;32.98;35.57;101208.29;2086073;85;28343;-62
2022/07/18 07:06:05;;;;;;;8.85;3.30;;;;;;;33.40;34.62;101205.58;2086156;85;28641;-62
2022/07/18 07:09:06;;;;;;;10.53;3.72;;;;;;;33.60;33.92;101202.00;2086116;84;31394;-60
2022/07/18 07:12:07;;;;;;;4.45;2.00;;;;;;;33.89;33.73;101202.80;2086141;85;32986;-60
2022/07/18 07:15:10;;;;;;;8.65;3.15;;;;;;;34.15;33.26;101199.74;2085988;84;29743;-61
2022/07/18 07:18:12;;;;;;;6.95;3.25;;;;;;;34.50;31.39;101195.42;2086591;85;27682;-62
2022/07/18 07:21:14;;;;;;;8.30;2.90;;;;;;;34.73;32.04;101200.55;2087079;85;29817;-63
2022/07/18 07:24:15;;;;;;;9.13;3.35;;;;;;;34.98;31.20;101195.20;2086765;85;31075;-62
2022/07/18 07:27:17;;;;;;;6.45;3.08;;;;;;;35.13;30.35;101189.91;2087046;85;34141;-62
2022/07/18 07:30:18;;;;;;;9.15;3.77;;;;;;;35.31;29.75;101189.75;2086920;85;29755;-61
2022/07/18 07:33:20;;;;;;;4.90;2.95;;;;;;;35.51;29.11;101188.30;2087122;85;28209;-60
2022/07/18 07:36:21;;;;;;;6.92;3.33;;;;;;;35.55;28.34;101184.00;2086984;85;28492;-62
2022/07/18 07:39:23;;;;;;;3.40;1.92;;;;;;;35.64;28.44;101172.94;2086506;85;31463;-61
2022/07/18 07:42:25;;;;;;;5.80;2.87;;;;;;;35.69;27.66;101177.28;2086567;85;33441;-62
2022/07/18 07:45:26;;;;;;;4.45;2.65;;;;;;;35.93;27.40;101185.09;2087046;85;30465;-63
2022/07/18 07:48:28;;;;;;;8.58;3.62;;;;;;;35.95;26.82;101180.17;2086256;85;27676;-59
2022/07/18 07:51:29;;;;;;;4.72;2.72;;;;;;;35.99;26.53;101173.91;2086247;85;29838;-62
2022/07/18 07:54:30;;;;;;;5.50;2.35;;;;;;;36.06;25.95;101174.42;2086000;85;32196;-60
2022/07/18 07:57:35;;;;;;;8.53;2.40;;;;;;;35.99;25.50;101172.52;2086262;85;33334;-61
2022/07/18 08:00:36;;;;;;;8.20;2.52;;;;;;;35.96;25.46;101170.20;2085936;84;30223;-62
2022/07/18 08:03:38;;;;;;;3.20;2.20;;;;;;;35.85;24.97;101164.77;2086254;85;27640;-61
2022/07/18 08:06:40;;;;;;;6.60;2.42;;;;;;;35.70;24.73;101168.40;2086281;85;28937;-62
2022/07/18 08:09:41;;;;;;;3.08;1.85;;;;;;;35.62;24.71;101172.30;2086493;85;31516;-61
2022/07/18 08:12:43;;;;;;;3.70;2.22;;;;;;;35.71;24.78;101170.95;2086208;85;47438;-61
2022/07/18 08:15:45;;;;;;;5.92;1.80;;;;;;;35.79;24.28;101169.00;2086058;85;29185;-69
2022/07/18 08:18:47;;;;;;;4.50;2.30;;;;;;;35.86;24.41;101166.48;2087136;85;27676;-65
2022/07/18 08:21:48;;;;;;;5.00;2.00;;;;;;;35.94;24.04;101172.85;2087374;85;29228;-65
2022/07/18 08:24:50;;;;;;;4.05;2.10;;;;;;;35.94;24.02;101166.75;2086833;85;31900;-60
2022/07/18 08:27:52;;;;;;;10.95;2.52;;;;;;;35.98;23.73;101163.87;2086742;85;33068;-72
2022/07/18 08:30:54;;;;;;;3.10;1.90;;;;;;;35.74;22.99;101169.12;2087136;85;29335;-65
2022/07/18 08:33:55;;;;;;;4.62;2.00;;;;;;;35.69;23.10;101165.30;2087283;85;27804;-66
2022/07/18 08:36:57;;;;;;;6.30;2.10;;;;;;;35.67;22.84;101157.13;2086642;85;29502;-63
2022/07/18 08:39:58;;;;;;;4.83;1.92;;;;;;;35.62;23.21;101161.15;2086937;85;31093;-68
2022/07/18 08:43:00;;;;;;;6.10;2.17;;;;;;;35.77;23.17;101161.39;2087021;85;33123;-69
2022/07/18 08:46:05;;;;;;;18.77;15.03;;;;;;;35.86;22.93;101156.72;2086851;85;29705;-62
2022/07/18 08:49:08;;;;;;;4.72;2.70;;;;;;;35.81;22.68;101152.91;2086061;85;27713;-69
2022/07/18 08:52:09;;;;;;;3.95;2.50;;;;;;;35.69;22.76;101155.53;2086156;85;28642;-62
2022/07/18 08:55:12;;;;;;;7.70;2.40;;;;;;;35.42;22.40;101159.28;2085598;85;31065;-67
2022/07/18 08:58:15;;;;;;;4.70;1.75;;;;;;;35.16;21.47;101151.87;2086070;85;34172;-64
2022/07/18 09:01:16;;;;;;;3.92;2.08;;;;;;;35.06;22.52;101161.23;2083092;84;29388;-65
2022/07/18 09:04:38;;;;;;;2.85;2.00;;;;;;;35.14;22.79;101154.89;2080158;85;27953;-71
2022/07/18 09:07:40;;;;;;;3.55;2.60;;;;;;;35.19;22.40;101157.02;2080062;85;29575;-64
2022/07/18 09:10:54;;;;;;;3.58;2.45;;;;;;;35.16;22.18;101160.78;2080034;85;31464;-72
2022/07/18 09:13:55;;;;;;;4.10;1.77;;;;;;;35.14;22.46;101156.81;2080158;85;32951;-63
2022/07/18 09:17:11;;;;;;;8.50;2.37;;;;;;;35.17;22.40;101157.77;2081753;85;29689;-66
2022/07/18 09:20:15;;;;;;;2.92;1.70;;;;;;;35.12;22.18;101154.77;2076446;85;27749;-63
2022/07/18 09:23:17;;;;;;;2.33;1.70;;;;;;;34.80;21.91;101147.65;2083550;83;29443;-69
2022/07/18 09:26:45;;;;;;;6.47;2.47;;;;;;;34.71;22.52;101144.79;2083739;85;31471;-68
2022/07/18 09:29:47;;;;;;;3.50;1.80;;;;;;;34.63;22.28;101152.28;2046138;87;33193;-67
2022/07/18 09:33:06;;;;;;;5.95;1.98;;;;;;;34.43;22.52;101142.56;2039190;87;29787;-71
2022/07/18 09:36:07;;;;;;;4.58;2.08;;;;;;;34.38;22.81;101144.57;2039492;87;27700;-61
2022/07/18 09:39:19;;;;;;;6.78;2.00;;;;;;;34.35;22.70;101142.22;2039450;87;29078;-64
2022/07/18 09:42:21;;;;;;;3.58;1.95;;;;;;;34.27;22.63;101142.96;2039227;87;32083;-64
2022/07/18 09:45:25;;;;;;;4.45;2.20;;;;;;;33.99;22.28;101135.13;2039236;87;33400;-64
2022/07/18 09:48:27;;;;;;;7.72;2.50;;;;;;;33.74;21.97;101132.92;2039524;87;29326;-70
2022/07/18 09:51:29;;;;;;;4.87;1.87;;;;;;;33.40;22.16;101132.48;2070130;86;27943;-64
2022/07/18 09:54:41;;;;;;;6.50;2.15;;;;;;;33.09;22.25;101131.03;2070180;85;29811;-69
2022/07/18 09:57:42;;;;;;;3.33;1.82;;;;;;;32.79;22.28;101132.66;2061038;86;31050;-71
2022/07/18 10:00:44;;;;;;;3.77;1.95;;;;;;;32.36;22.58;101133.61;2065093;85;33125;-71
2022/07/18 10:03:48;;;;;;;6.97;1.92;;;;;;;31.99;22.64;101130.91;2053924;86;29361;-70
2022/07/18 10:06:50;;;;;;;4.03;1.98;;;;;;;31.62;22.78;101123.98;2089876;85;27689;-66
2022/07/18 10:09:51;;;;;;;7.80;1.85;;;;;;;31.32;23.40;101126.82;2053918;86;29844;-67
2022/07/18 10:12:58;;;;;;;5.70;2.27;;;;;;;31.12;23.91;101126.54;2090194;85;31819;-70
2022/07/18 10:16:00;;;;;;;3.05;1.67;;;;;;;30.90;23.78;101131.98;2090294;85;33768;-70
2022/07/18 10:19:02;;;;;;;4.75;1.95;;;;;;;30.64;23.25;101124.67;2105681;84;30337;-66
2022/07/18 10:22:06;;;;;;;4.78;1.75;;;;;;;30.45;23.96;101123.59;2054022;86;27964;-71
2022/07/18 10:25:10;;;;;;;4.45;2.55;;;;;;;30.28;24.06;101123.44;2105970;84;28639;-64
2022/07/18 10:28:14;;;;;;;3.12;1.65;;;;;;;30.05;24.10;101126.20;2087584;85;31054;-71
2022/07/18 10:31:17;;;;;;;6.30;1.80;;;;;;;29.88;24.52;101122.69;2105972;84;32962;-70
2022/07/18 10:34:24;;;;;;;3.58;2.02;;;;;;;29.81;24.75;101120.64;2087894;85;28840;-67
2022/07/18 10:37:26;;;;;;;3.55;2.05;;;;;;;29.68;24.92;101111.61;2105202;84;27675;-67
2022/07/18 10:40:29;;;;;;;3.35;1.70;;;;;;;29.65;25.48;101119.38;2054292;86;28643;-64
2022/07/18 10:43:33;;;;;;;3.87;1.60;;;;;;;29.52;24.56;101120.84;2105868;84;30969;-62
2022/07/18 10:47:23;;;;;;;4.72;1.70;;;;;;;29.27;24.53;101121.45;2087539;85;34005;-60
2022/07/18 10:50:25;;;;;;;8.00;1.82;;;;;;;29.18;25.24;101115.11;2081542;85;30491;-66
2022/07/18 10:53:57;;;;;;;4.47;1.60;;;;;;;29.05;24.87;101114.83;2081655;85;27661;-69
2022/07/18 10:57:04;;;;;;;3.98;1.67;;;;;;;28.79;25.01;101109.91;2020520;87;30046;-67
2022/07/18 11:00:12;;;;;;;3.72;1.60;;;;;;;28.74;25.44;101108.19;2061435;86;31848;-68
2022/07/18 11:03:14;;;;;;;2.98;1.60;;;;;;;28.69;25.44;101100.96;2059528;86;32970;-67
2022/07/18 11:06:16;;;;;;;3.75;2.17;;;;;;;28.68;25.92;101100.61;2010212;86;29792;-62
2022/07/18 11:09:40;;;;;;;3.40;1.98;;;;;;;28.68;26.06;101103.38;2054222;86;28173;-59
2022/07/18 11:12:42;;;;;;;6.22;1.50;;;;;;;28.62;25.42;101093.03;2062740;86;29455;-69
2022/07/18 11:16:12;;;;;;;4.65;2.12;;;;;;;28.49;25.74;101083.42;2059117;86;32656;-63
2022/07/18 11:19:17;;;;;;;5.08;2.33;;;;;;;28.46;25.81;101082.92;2059090;86;33677;-67
2022/07/18 11:22:20;;;;;;;4.70;1.62;;;;;;;28.50;26.48;101074.62;2059464;86;29390;-67
2022/07/18 11:25:26;;;;;;;3.08;1.90;;;;;;;28.54;26.81;101076.53;2059288;86;27755;-63
2022/07/18 11:28:28;;;;;;;2.10;1.52;;;;;;;28.55;26.25;101060.30;2059153;86;28883;-59
2022/07/18 11:31:33;;;;;;;4.40;1.92;;;;;;;28.55;27.11;101057.05;2059149;86;31088;-68
2022/07/18 11:34:35;;;;;;;4.10;2.15;;;;;;;28.51;26.95;101061.18;2087849;85;33356;-63
2022/07/18 11:37:37;;;;;;;2.98;1.72;;;;;;;28.48;26.78;101055.52;2089360;85;29463;-62
2022/07/18 11:40:51;;;;;;;4.22;2.35;;;;;;;28.39;26.65;101049.66;2089339;85;27716;-68
2022/07/18 11:43:55;;;;;;;5.42;1.92;;;;;;;28.32;26.33;101056.92;2118755;83;28637;-69
2022/07/18 11:47:08;;;;;;;4.50;1.85;;;;;;;28.16;25.80;101048.14;2071601;85;31023;-65
2022/07/18 11:50:09;;;;;;;3.67;2.22;;;;;;;27.97;25.84;101046.06;2089736;85;33432;-60
2022/07/18 11:53:13;;;;;;;6.95;1.67;;;;;;;27.82;25.84;101042.28;2118077;84;29725;-59
2022/07/18 11:56:16;;;;;;;4.90;1.90;;;;;;;27.74;26.39;101043.14;2111486;84;27598;-64
2022/07/18 11:59:18;;;;;;;5.08;2.15;;;;;;;27.69;26.80;101036.77;2108196;84;28715;-63
2022/07/18 12:02:58;;;;;;;6.80;1.87;;;;;;;27.66;27.03;101034.89;2107935;84;31655;-67
2022/07/18 12:06:11;;;;;;;7.12;2.30;;;;;;;27.62;26.74;101040.38;2108465;84;33384;-67
2022/07/18 12:09:18;;;;;;;4.28;2.02;;;;;;;27.53;26.67;101028.50;2107600;84;30117;-61
2022/07/18 12:12:22;;;;;;;2.52;1.60;;;;;;;27.49;26.97;101025.73;2110557;84;27610;-64
2022/07/18 12:15:29;;;;;;;3.75;1.70;;;;;;;27.50;27.11;101016.45;2115706;84;29522;-62
2022/07/18 12:18:30;;;;;;;2.90;1.75;;;;;;;27.40;26.79;101018.83;2111131;84;31031;-60
2022/07/18 12:21:47;;;;;;;8.23;2.02;;;;;;;27.28;26.88;101022.41;2115739;84;33319;-68
2022/07/18 12:24:56;;;;;;;4.10;1.75;;;;;;;27.19;26.83;101021.18;2115229;84;29297;-62
2022/07/18 12:28:15;;;;;;;5.67;1.80;;;;;;;27.07;26.88;101011.00;2115506;84;27664;-65
2022/07/18 12:31:39;;;;;;;4.90;1.82;;;;;;;26.95;27.26;101010.47;2115293;84;29042;-65
2022/07/18 12:35:12;;;;;;;;;;;;;;;26.83;27.35;100999.75;2117873;84;27662;-68
2022/07/18 12:38:31;;;;;;;6.40;1.80;;;;;;;26.81;27.50;100996.83;2013037;88;33126;-58
2022/07/18 12:41:48;;;;;;;2.30;1.52;;;;;;;26.77;27.70;100988.03;2011805;88;29733;-67
2022/07/18 12:45:14;;;;;;;4.75;1.70;;;;;;;26.81;27.84;100989.96;2009185;88;27778;-69
2022/07/18 12:48:23;;;;;;;3.55;1.98;;;;;;;26.89;29.31;100993.25;2010866;88;30079;-68
2022/07/18 12:51:33;;;;;;;5.30;1.87;;;;;;;26.97;28.54;100996.05;2011252;88;31736;-66
2022/07/18 12:54:50;;;;;;;4.47;1.72;;;;;;;27.00;28.55;100992.94;1989401;88;33783;-65
2022/07/18 12:58:05;;;;;;;3.60;1.90;;;;;;;27.02;28.29;100986.75;2010946;88;29428;-61
2022/07/18 13:01:08;;;;;;;4.47;2.15;;;;;;;27.03;28.89;100982.13;2011419;88;28377;-61
2022/07/18 13:04:09;;;;;;;5.25;2.55;;;;;;;27.02;28.74;100976.28;2010861;88;30049;-60
2022/07/18 13:07:12;;;;;;;1.25;0.90;;;;;;;27.00;28.18;100973.69;2011141;88;31436;-59
2022/07/18 13:10:13;;;;;;;4.00;2.50;;;;;;;26.98;29.52;100981.23;2011141;88;33295;-67
2022/07/18 13:13:15;;;;;;;6.40;1.80;;;;;;;27.01;29.60;100975.41;2041890;84;30498;-65
2022/07/18 13:16:16;;;;;;;4.25;2.25;;;;;;;27.05;29.24;100981.45;2086449;84;27666;-68
2022/07/18 13:19:17;;;;;;;3.10;1.70;;;;;;;27.03;28.98;100977.48;2086632;85;29075;-64
2022/07/18 13:22:21;;;;;;;3.22;1.90;;;;;;;27.02;28.72;100977.13;2086359;84;31828;-59
2022/07/18 13:25:23;;;;;;;3.72;1.98;;;;;;;27.00;29.25;100972.31;2095520;84;33733;-60
2022/07/18 13:28:27;;;;;;;4.67;1.82;;;;;;;26.99;28.53;100970.09;2115195;84;29392;-69
2022/07/18 13:31:28;;;;;;;7.55;1.82;;;;;;;26.97;28.76;100969.39;2115705;84;27628;-67
2022/07/18 13:34:29;;;;;;;4.03;2.10;;;;;;;27.02;28.81;100968.03;2115717;84;29068;-67
2022/07/18 13:37:31;;;;;;;3.27;1.92;;;;;;;27.01;28.62;100970.44;2114880;84;31465;-60
2022/07/18 13:40:33;;;;;;;2.50;1.45;;;;;;;27.04;29.31;100963.23;2115547;84;33356;-64
2022/07/18 13:43:41;;;;;;;4.05;1.75;;;;;;;27.06;29.30;100962.52;2114886;84;30476;-65
2022/07/18 13:46:41;;;;;;;1.67;1.40;;;;;;;27.13;29.35;100958.95;2114636;84;27654;-64
2022/07/18 13:49:43;;;;;;;4.78;1.40;;;;;;;27.22;30.72;100960.33;2115110;84;28662;-67
2022/07/18 13:52:44;;;;;;;2.58;1.72;;;;;;;27.28;29.40;100958.28;2115361;84;31672;-66
2022/07/18 13:55:45;;;;;;;2.98;2.15;;;;;;;27.37;29.57;100950.38;2108333;84;33073;-68
2022/07/18 13:58:46;;;;;;;2.70;1.60;;;;;;;27.47;29.35;100949.39;2112939;84;29361;-61
2022/07/18 14:01:49;;;;;;;6.65;1.92;;;;;;;27.54;29.32;100944.90;2115598;83;27691;-64
2022/07/18 14:04:51;;;;;;;1.37;0.88;;;;;;;27.61;29.16;100947.32;2111311;84;29882;-60
2022/07/18 14:07:53;;;;;;;5.05;1.40;;;;;;;27.68;29.51;100943.36;2111418;84;31447;-65
2022/07/18 14:10:54;;;;;;;2.22;1.37;;;;;;;27.74;29.36;100945.39;2111269;84;34178;-70
2022/07/18 14:13:56;;;;;;;3.72;1.85;;;;;;;27.77;29.00;100940.92;2111265;84;31415;-60
2022/07/18 14:16:58;;;;;;;4.97;1.85;;;;;;;27.79;28.81;100946.28;2118588;84;27737;-69