Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:28;;;;;;;0.57;0.28;;;;;;;15.02;100.00;102744.84;10514171;28;20044;-78
2022/08/09 00:07:30;;;;;;;0.30;0.30;;;;;;;14.91;100.00;102747.06;10526901;28;20040;-77
2022/08/09 00:12:46;;;;;;;0.68;0.40;;;;;;;14.91;100.00;102746.16;10529230;28;20039;-76
2022/08/09 00:17:53;;;;;;;0.10;0.10;;;;;;;14.72;100.00;102731.59;10524004;28;20044;-76
2022/08/09 00:23:10;;;;;;;0.10;0.10;;;;;;;14.71;100.00;102742.78;10510017;28;20048;-76
2022/08/09 00:28:33;;;;;;;0.10;0.10;;;;;;;14.70;100.00;102752.31;10538451;28;20048;-76
2022/08/09 00:33:35;;;;;;;0.57;0.13;;;;;;;14.58;100.00;102752.69;10531712;28;20093;-77
2022/08/09 00:38:52;;;;;;;0.10;0.10;;;;;;;14.59;100.00;102780.38;10527927;28;20056;-77
2022/08/09 00:43:54;;;;;;;0.22;0.15;;;;;;;14.36;100.00;102786.38;10526047;28;20040;-76
2022/08/09 00:49:15;;;;;;;0.15;0.10;;;;;;;14.50;100.00;102772.25;10542744;28;20097;-76
2022/08/09 00:54:22;;;;;;;0.30;0.20;;;;;;;14.38;100.00;102771.75;10546875;28;20031;-76
2022/08/09 00:59:42;;;;;;;0.45;0.43;;;;;;;14.31;100.00;102782.72;10569739;28;20101;-76
2022/08/09 01:05:13;;;;;;;0.57;0.55;;;;;;;14.33;100.00;102787.13;10536925;28;20036;-76
2022/08/09 01:10:59;;;;;;;0.15;0.15;;;;;;;14.25;100.00;102784.25;10559196;28;20053;-76
2022/08/09 01:16:04;;;;;;;0.40;0.10;;;;;;;13.88;100.00;102787.88;10536421;28;20038;-76
2022/08/09 01:21:13;;;;;;;0.32;0.17;;;;;;;13.89;100.00;102802.59;10522505;28;20031;-76
2022/08/09 01:26:40;;;;;;;0.65;0.30;;;;;;;13.89;100.00;102807.78;10569251;28;20031;-76
2022/08/09 01:31:48;;;;;;;1.58;0.50;;;;;;;13.99;100.00;102842.75;10564367;28;20528;-76
2022/08/09 01:37:13;;;;;;;0.17;0.17;;;;;;;13.94;100.00;102836.47;10549704;28;20102;-76
2022/08/09 01:42:22;;;;;;;0.85;0.38;;;;;;;13.89;100.00;102825.91;10543395;28;20036;-77
2022/08/09 01:47:25;;;;;;;0.20;0.20;;;;;;;14.04;100.00;102840.34;10538552;28;20046;-76
2022/08/09 01:52:33;;;;;;;0.30;0.20;;;;;;;13.91;100.00;102833.78;10538378;28;20067;-76
2022/08/09 01:57:44;;;;;;;;;;;;;;;13.90;100.00;102830.28;10548974;28;20044;-77
2022/08/09 02:02:53;;;;;;;0.22;0.15;;;;;;;13.81;100.00;102822.13;10549198;28;19931;-77
2022/08/09 02:08:01;;;;;;;0.00;0.00;;;;;;;13.75;100.00;102834.78;10526425;28;20043;-77
2022/08/09 02:13:25;;;;;;;0.20;0.20;;;;;;;13.73;100.00;102844.22;10564159;28;20047;-77
2022/08/09 02:18:42;;;;;;;0.25;0.15;;;;;;;13.60;100.00;102854.00;10534874;28;20050;-77
2022/08/09 02:23:53;;;;;;;0.32;0.20;;;;;;;13.61;100.00;102854.91;10538371;28;20081;-77
2022/08/09 02:29:00;;;;;;;0.35;0.20;;;;;;;13.62;100.00;102852.38;10557400;28;20516;-77
2022/08/09 02:34:10;;;;;;;0.93;0.35;;;;;;;13.58;100.00;102849.59;10571419;28;20050;-76
2022/08/09 02:39:36;;;;;;;0.20;0.20;;;;;;;13.49;100.00;102844.91;10555870;28;20044;-77
2022/08/09 02:44:51;;;;;;;1.35;0.20;;;;;;;13.45;100.00;102842.97;10539222;28;20044;-77
2022/08/09 02:50:03;;;;;;;0.22;0.20;;;;;;;13.41;100.00;102844.53;10529128;28;20063;-76
2022/08/09 02:55:07;;;;;;;0.25;0.25;;;;;;;13.42;100.00;102856.66;10544058;28;20040;-76
2022/08/09 03:00:23;;;;;;;0.60;0.20;;;;;;;13.47;100.00;102856.88;10539935;28;20502;-76
2022/08/09 03:05:29;;;;;;;2.17;0.57;;;;;;;13.47;100.00;102852.59;10516198;28;20049;-76
2022/08/09 03:10:37;;;;;;;0.30;0.15;;;;;;;13.40;100.00;102841.88;10557526;28;20126;-76
2022/08/09 03:15:41;;;;;;;0.47;0.22;;;;;;;13.42;100.00;102860.97;10539602;28;20058;-77
2022/08/09 03:21:05;;;;;;;0.00;0.00;;;;;;;13.46;100.00;102842.16;10529813;28;20043;-76
2022/08/09 03:26:07;;;;;;;0.10;0.10;;;;;;;13.39;100.00;102848.78;10541571;28;20044;-76
2022/08/09 03:31:09;;;;;;;0.63;0.38;;;;;;;13.39;100.00;102847.88;10523695;28;20489;-77
2022/08/09 03:36:24;;;;;;;0.38;0.17;;;;;;;13.25;100.00;102853.28;10541275;28;20048;-76
2022/08/09 03:41:28;;;;;;;1.17;0.52;;;;;;;13.23;100.00;102852.31;10523377;28;20040;-76
2022/08/09 03:46:49;;;;;;;0.75;0.40;;;;;;;13.30;100.00;102849.19;10538690;28;20063;-76
2022/08/09 03:51:56;;;;;;;0.13;0.10;;;;;;;13.24;100.00;102843.75;10568646;28;20562;-76
2022/08/09 03:57:07;;;;;;;0.75;0.40;;;;;;;13.07;100.00;102844.69;10552485;28;20138;-76
2022/08/09 04:02:23;;;;;;;0.40;0.25;;;;;;;13.23;100.00;102848.84;10541992;28;20466;-77
2022/08/09 04:07:29;;;;;;;0.63;0.55;;;;;;;13.26;100.00;102852.47;10568244;28;20086;-76
2022/08/09 04:12:53;;;;;;;1.13;0.20;;;;;;;13.15;100.00;102846.78;10582707;28;20082;-76
2022/08/09 04:17:55;;;;;;;0.20;0.20;;;;;;;13.09;100.00;102849.09;10572089;28;20036;-76
2022/08/09 04:22:58;;;;;;;1.17;0.63;;;;;;;13.07;100.00;102849.84;10524028;28;20080;-77
2022/08/09 04:28:00;;;;;;;2.95;1.00;;;;;;;13.08;100.00;102849.00;10579547;28;20067;-76
2022/08/09 04:33:04;;;;;;;0.75;0.75;;;;;;;12.92;100.00;102857.75;10550144;28;20532;-76
2022/08/09 04:38:08;;;;;;;1.25;0.52;;;;;;;13.16;100.00;102858.03;10547928;28;20108;-76
2022/08/09 04:43:10;;;;;;;1.70;0.65;;;;;;;13.11;100.00;102864.69;10536483;28;20391;-76
2022/08/09 04:48:14;;;;;;;0.30;0.20;;;;;;;13.10;100.00;102879.34;10572739;28;20055;-76
2022/08/09 04:53:17;;;;;;;0.10;0.10;;;;;;;13.36;100.00;102884.84;10520302;28;20043;-77
2022/08/09 04:58:18;;;;;;;0.70;0.60;;;;;;;13.43;100.00;102904.19;10520552;28;20044;-76
2022/08/09 05:03:23;;;;;;;0.20;0.20;;;;;;;13.58;100.00;102920.41;10535739;28;20072;-76
2022/08/09 05:08:42;;;;;;;0.73;0.40;;;;;;;13.75;100.00;102922.88;10537214;28;20150;-77
2022/08/09 05:13:48;;;;;;;0.98;0.47;;;;;;;13.85;100.00;102930.25;10523456;28;20032;-77
2022/08/09 05:18:50;;;;;;;0.47;0.43;;;;;;;14.08;100.00;102940.75;10532236;28;20044;-77
2022/08/09 05:24:00;;;;;;;1.90;0.45;;;;;;;14.17;100.00;102946.34;10537738;28;20036;-76
2022/08/09 05:29:07;;;;;;;0.38;0.38;;;;;;;14.37;100.00;102935.94;10513292;28;20036;-77
2022/08/09 05:34:21;;;;;;;1.05;0.70;;;;;;;14.65;100.00;102929.31;10532914;28;20146;-78
2022/08/09 05:39:31;;;;;;;1.42;1.10;;;;;;;14.87;100.00;102923.34;10533805;28;20046;-77
2022/08/09 05:44:40;;;;;;;0.35;0.30;;;;;;;14.80;100.00;102924.78;10528771;28;20054;-77
2022/08/09 05:49:44;;;;;;;1.42;0.45;;;;;;;15.09;100.00;102932.84;10531279;28;20043;-77
2022/08/09 05:55:07;;;;;;;0.30;0.30;;;;;;;15.27;100.00;102932.69;10532076;28;20094;-78
2022/08/09 06:00:19;;;;;;;0.20;0.20;;;;;;;15.47;100.00;102920.47;10517443;28;20052;-76
2022/08/09 06:05:24;;;;;;;0.45;0.43;;;;;;;15.38;100.00;102914.94;10534497;28;20063;-76
2022/08/09 06:10:45;;;;;;;1.45;0.65;;;;;;;15.59;100.00;102907.06;10536983;28;20044;-76
2022/08/09 06:15:51;;;;;;;0.95;0.40;;;;;;;15.82;100.00;102894.91;10533656;28;20051;-76
2022/08/09 06:20:55;;;;;;;3.35;0.70;;;;;;;15.96;100.00;102885.03;10540345;28;20048;-77
2022/08/09 06:25:59;;;;;;;0.90;0.75;;;;;;;15.87;100.00;102879.50;10537094;28;20040;-76
2022/08/09 06:31:01;;;;;;;1.90;1.05;;;;;;;16.22;100.00;102869.47;10519030;28;20135;-76
2022/08/09 06:36:04;;;;;;;2.22;0.57;;;;;;;16.39;100.00;102882.13;10537406;28;20127;-76
2022/08/09 06:41:07;;;;;;;3.25;0.88;;;;;;;16.29;100.00;102867.94;10533195;28;20109;-76
2022/08/09 06:46:20;;;;;;;0.17;0.17;;;;;;;16.59;100.00;102856.78;10527397;28;20506;-76
2022/08/09 06:51:41;;;;;;;0.55;0.30;;;;;;;16.81;100.00;102853.16;10547677;28;20028;-75
2022/08/09 06:56:43;;;;;;;1.77;1.13;;;;;;;17.04;100.00;102856.50;10562172;28;20058;-76
2022/08/09 07:01:47;;;;;;;0.73;0.57;;;;;;;17.34;100.00;102845.22;10550775;28;20044;-77
2022/08/09 07:06:58;;;;;;;0.30;0.30;;;;;;;17.67;100.00;102826.16;10526899;28;20055;-77
2022/08/09 07:12:05;;;;;;;1.60;1.42;;;;;;;18.43;100.00;102819.41;10513534;28;20068;-78
2022/08/09 07:17:14;;;;;;;0.77;0.30;;;;;;;18.57;100.00;102815.38;10543100;28;20046;-77
2022/08/09 07:22:16;;;;;;;2.65;0.38;;;;;;;18.90;100.00;102813.50;10527975;28;20036;-76
2022/08/09 07:27:19;;;;;;;1.00;0.32;;;;;;;19.63;100.00;102806.28;10531588;28;20137;-76
2022/08/09 07:32:34;;;;;;;0.57;0.30;;;;;;;20.07;100.00;102809.66;10519699;28;20067;-78
2022/08/09 07:37:39;;;;;;;1.00;0.60;;;;;;;20.03;100.00;102792.16;10540682;28;20044;-76
2022/08/09 07:42:48;;;;;;;1.08;0.43;;;;;;;20.37;100.00;102803.16;10526705;28;20054;-77
2022/08/09 07:47:55;;;;;;;0.28;0.22;;;;;;;20.67;100.00;102796.63;10517181;28;20044;-76
2022/08/09 07:53:08;;;;;;;0.70;0.35;;;;;;;20.91;100.00;102796.13;10530131;28;20377;-76
2022/08/09 07:58:10;;;;;;;0.47;0.40;;;;;;;20.96;100.00;102788.31;10534861;28;20047;-76
2022/08/09 08:03:14;;;;;;;0.45;0.35;;;;;;;21.43;100.00;102787.97;10519115;28;20048;-78
2022/08/09 08:08:18;;;;;;;0.32;0.32;;;;;;;21.73;100.00;102775.19;10514751;28;20086;-77
2022/08/09 08:13:40;;;;;;;2.90;0.52;;;;;;;22.29;100.00;102780.00;10509777;28;20144;-77
2022/08/09 08:18:58;;;;;;;0.52;0.25;;;;;;;22.37;100.00;102776.53;10503426;28;20044;-77
2022/08/09 08:24:03;;;;;;;0.40;0.32;;;;;;;23.04;100.00;102780.41;10508659;28;20047;-78
2022/08/09 08:29:18;;;;;;;0.45;0.20;;;;;;;22.99;100.00;102785.66;10510295;28;20048;-78
2022/08/09 08:34:27;;;;;;;0.00;0.00;;;;;;;23.38;100.00;102775.28;10512647;28;20255;-78
2022/08/09 08:39:29;;;;;;;0.10;0.10;;;;;;;23.75;100.00;102765.69;10515240;28;20044;-77
2022/08/09 08:44:50;;;;;;;0.43;0.43;;;;;;;23.07;100.00;102775.16;10530195;28;20499;-78
2022/08/09 08:49:57;;;;;;;0.10;0.10;;;;;;;23.77;100.00;102766.56;10532808;28;20044;-78
2022/08/09 08:55:03;;;;;;;0.10;0.10;;;;;;;23.79;100.00;102777.06;10535373;28;20052;-79
2022/08/09 09:00:09;;;;;;;0.30;0.20;;;;;;;24.02;100.00;102782.34;10539559;28;20058;-78
2022/08/09 09:05:29;;;;;;;0.38;0.32;;;;;;;23.29;98.16;102790.19;10508634;28;20097;-78
2022/08/09 09:10:52;;;;;;;0.10;0.10;;;;;;;24.21;93.02;102784.97;10531740;28;20064;-78
2022/08/09 09:15:55;;;;;;;0.10;0.10;;;;;;;23.94;92.47;102786.75;10528275;28;20093;-77
2022/08/09 09:20:58;;;;;;;0.35;0.20;;;;;;;23.97;94.86;102778.00;10521269;28;20072;-78
2022/08/09 09:26:00;;;;;;;1.27;0.30;;;;;;;23.87;87.11;102784.97;10499267;28;20403;-77
2022/08/09 09:31:15;;;;;;;0.20;0.20;;;;;;;24.60;90.68;102788.41;10507130;28;20048;-76
2022/08/09 09:36:38;;;;;;;0.40;0.40;;;;;;;24.73;82.45;102775.22;10527148;28;20126;-77
2022/08/09 09:41:51;;;;;;;0.00;0.00;;;;;;;24.58;85.52;102778.75;10516493;28;20146;-76
2022/08/09 09:47:13;;;;;;;0.35;0.35;;;;;;;25.01;79.80;102783.91;10542140;28;20388;-76
2022/08/09 09:52:16;;;;;;;0.35;0.10;;;;;;;24.55;80.78;102784.91;10516041;28;20103;-77
2022/08/09 09:57:37;;;;;;;0.10;0.10;;;;;;;25.36;77.34;102780.16;10520748;28;20044;-76
2022/08/09 10:03:00;;;;;;;0.20;0.20;;;;;;;25.34;76.06;102793.38;10524922;28;20064;-77
2022/08/09 10:08:13;;;;;;;0.45;0.30;;;;;;;24.82;77.76;102788.38;10533120;28;20048;-76
2022/08/09 10:13:38;;;;;;;0.20;0.00;;;;;;;25.52;76.36;102788.03;10517580;28;20079;-77
2022/08/09 10:18:52;;;;;;;0.00;0.00;;;;;;;24.93;74.73;102786.56;10516080;28;20047;-75
2022/08/09 10:24:00;;;;;;;0.10;0.10;;;;;;;25.47;72.67;102788.06;10502382;28;20123;-75
2022/08/09 10:29:04;;;;;;;0.52;0.20;;;;;;;26.31;71.63;102777.66;10502725;28;20044;-76
2022/08/09 10:34:26;;;;;;;0.43;0.30;;;;;;;25.39;69.28;102785.47;10537005;28;20039;-75
2022/08/09 10:39:38;;;;;;;3.03;1.45;;;;;;;25.59;74.83;102769.47;10516334;28;20403;-77
2022/08/09 10:44:59;;;;;;;0.00;0.00;;;;;;;25.03;69.68;102774.19;10531072;28;20501;-78
2022/08/09 10:50:25;;;;;;;0.10;0.10;;;;;;;26.31;74.80;102756.53;10530921;28;20504;-76
2022/08/09 10:55:33;;;;;;;0.82;0.10;;;;;;;25.60;66.95;102768.59;10524684;28;20089;-78
2022/08/09 11:00:58;;;;;;;0.10;0.10;;;;;;;25.65;67.93;102756.22;10525024;28;20045;-77
2022/08/09 11:06:23;;;;;;;0.10;0.10;;;;;;;25.86;68.89;102754.31;10511508;28;20064;-78
2022/08/09 11:11:45;;;;;;;0.13;0.10;;;;;;;26.59;67.44;102757.09;10512424;28;20044;-77
2022/08/09 11:16:52;;;;;;;0.00;0.00;;;;;;;26.26;64.71;102748.66;10517853;28;20487;-77
2022/08/09 11:21:56;;;;;;;0.00;0.00;;;;;;;26.02;63.73;102748.88;10520480;28;20056;-79
2022/08/09 11:27:39;;;;;;;0.00;0.00;;;;;;;26.54;68.04;102753.63;10540878;28;20048;-77
2022/08/09 11:33:30;;;;;;;0.10;0.10;;;;;;;26.11;65.31;102743.53;10522853;28;20035;-78
2022/08/09 11:39:01;;;;;;;0.52;0.00;;;;;;;26.40;68.16;102744.97;10522599;28;20093;-78
2022/08/09 11:44:03;;;;;;;0.00;0.00;;;;;;;26.27;64.64;102739.84;10514836;28;20074;-78
2022/08/09 11:49:06;;;;;;;0.00;0.00;;;;;;;26.79;69.66;102726.91;10527505;28;20051;-77
2022/08/09 11:54:18;;;;;;;0.65;0.15;;;;;;;26.21;64.46;102729.34;10576188;28;20032;-78
2022/08/09 11:59:29;;;;;;;0.20;0.10;;;;;;;26.54;66.08;102729.84;10561251;28;20039;-78
2022/08/09 12:04:35;;;;;;;0.08;0.08;;;;;;;26.35;66.60;102730.94;10554832;28;20048;-78
2022/08/09 12:09:38;;;;;;;0.00;0.00;;;;;;;26.42;65.04;102727.34;10572769;28;20040;-77
2022/08/09 12:14:50;;;;;;;0.00;0.00;;;;;;;26.35;64.53;102723.03;10572171;28;20048;-74
2022/08/09 12:20:18;;;;;;;4.55;0.10;;;;;;;26.34;61.65;102721.25;10523653;28;20051;-74
2022/08/09 12:25:24;;;;;;;0.05;0.05;;;;;;;26.96;59.46;102716.09;10519978;28;20074;-74
2022/08/09 12:30:38;;;;;;;0.00;0.00;;;;;;;26.38;59.18;102715.06;10525983;28;20036;-73
2022/08/09 12:35:40;;;;;;;0.00;0.00;;;;;;;26.96;59.64;102696.72;10519822;28;20086;-73
2022/08/09 12:40:45;;;;;;;0.30;0.20;;;;;;;26.82;56.04;102704.81;10536176;28;20051;-74
2022/08/09 12:45:53;;;;;;;;;;;;;;;26.45;57.42;102695.59;10518827;28;20051;-73
2022/08/09 12:51:01;;;;;;;0.30;0.00;;;;;;;26.62;56.81;102689.22;10531779;28;20416;-73
2022/08/09 12:56:16;;;;;;;0.10;0.10;;;;;;;26.85;58.57;102679.22;10535038;28;20065;-73
2022/08/09 13:01:41;;;;;;;0.00;0.00;;;;;;;26.77;56.75;102678.44;10506115;28;20051;-73
2022/08/09 13:06:51;;;;;;;0.00;0.00;;;;;;;26.64;55.14;102679.50;10550051;28;20071;-74
2022/08/09 13:12:00;;;;;;;0.35;0.10;;;;;;;26.63;59.53;102667.16;10564708;28;20048;-74
2022/08/09 13:17:12;;;;;;;0.17;0.10;;;;;;;26.71;57.40;102681.16;10530023;28;20486;-74
2022/08/09 13:22:22;;;;;;;0.20;0.20;;;;;;;25.95;52.89;102677.63;10529559;28;20071;-74
2022/08/09 13:27:44;;;;;;;0.10;0.10;;;;;;;27.00;55.55;102671.94;10553716;28;20176;-74
2022/08/09 13:32:56;;;;;;;0.22;0.13;;;;;;;27.24;60.96;102655.69;10528848;28;20403;-74
2022/08/09 13:38:01;;;;;;;0.00;0.00;;;;;;;27.18;56.02;102654.94;10544605;28;20043;-74
2022/08/09 13:43:03;;;;;;;0.00;0.00;;;;;;;27.06;57.74;102656.00;10562223;28;20098;-73
2022/08/09 13:48:10;;;;;;;0.00;0.00;;;;;;;27.00;52.65;102651.69;10505503;28;20048;-74
2022/08/09 13:53:15;;;;;;;0.10;0.10;;;;;;;26.91;50.91;102658.00;10580314;28;20039;-75
2022/08/09 13:58:17;;;;;;;0.15;0.10;;;;;;;26.80;55.35;102643.19;10539090;28;20062;-74
2022/08/09 14:03:20;;;;;;;0.00;0.00;;;;;;;26.79;50.95;102639.66;10537871;28;20116;-74
2022/08/09 14:08:42;;;;;;;0.00;0.00;;;;;;;26.98;50.06;102626.16;10561201;28;20052;-74
2022/08/09 14:13:44;;;;;;;0.05;0.03;;;;;;;26.55;47.36;102644.34;10547462;28;20558;-73
2022/08/09 14:19:06;;;;;;;0.00;0.00;;;;;;;26.69;52.61;102633.59;10533318;28;20044;-74
2022/08/09 14:24:16;;;;;;;0.10;0.00;;;;;;;26.89;55.28;102628.06;10547106;28;20036;-74
2022/08/09 14:29:22;;;;;;;0.00;0.00;;;;;;;26.84;53.00;102635.19;10528974;28;20048;-74
2022/08/09 14:34:44;;;;;;;0.00;0.00;;;;;;;27.14;53.54;102627.66;10546699;28;20444;-73
2022/08/09 14:39:46;;;;;;;0.00;0.00;;;;;;;26.72;50.29;102630.03;10529271;28;20116;-73
2022/08/09 14:44:52;;;;;;;0.00;0.00;;;;;;;27.20;53.65;102626.66;10512049;28;20556;-73
2022/08/09 14:50:00;;;;;;;0.20;0.20;;;;;;;26.99;52.31;102627.91;10512719;28;20044;-73
2022/08/09 14:55:05;;;;;;;0.30;0.20;;;;;;;26.87;51.99;102629.84;10528052;28;20388;-73
2022/08/09 15:00:09;;;;;;;0.00;0.00;;;;;;;27.08;51.34;102628.63;10528072;28;20479;-73
2022/08/09 15:05:11;;;;;;;0.22;0.10;;;;;;;26.56;49.94;102635.53;10527163;28;20039;-74
2022/08/09 15:10:16;;;;;;;0.17;0.10;;;;;;;26.65;50.37;102631.91;10545826;28;20044;-73
2022/08/09 15:15:18;;;;;;;0.20;0.10;;;;;;;26.55;52.17;102623.22;10527122;28;20044;-73
2022/08/09 15:20:22;;;;;;;0.15;0.10;;;;;;;26.59;51.80;102613.47;10545006;28;20048;-73
2022/08/09 15:25:44;;;;;;;0.00;0.00;;;;;;;26.48;52.69;102613.63;10545105;28;20048;-73
2022/08/09 15:30:45;;;;;;;0.00;0.00;;;;;;;26.68;53.35;102601.91;10526772;28;20063;-73
2022/08/09 15:36:02;;;;;;;0.00;0.00;;;;;;;26.75;51.04;102598.28;10487116;28;20041;-73
2022/08/09 15:41:06;;;;;;;0.00;0.00;;;;;;;26.53;52.12;102610.91;10502316;28;20051;-73
2022/08/09 15:46:10;;;;;;;0.10;0.10;;;;;;;26.32;50.32;102604.19;10484512;28;20098;-73
2022/08/09 15:51:31;;;;;;;0.22;0.10;;;;;;;26.56;51.37;102602.97;10484152;28;20048;-73
2022/08/09 15:56:53;;;;;;;0.00;0.00;;;;;;;26.38;51.07;102596.16;10483583;28;20072;-73
2022/08/09 16:01:55;;;;;;;0.00;0.00;;;;;;;26.40;48.74;102597.88;10501337;28;20049;-73
2022/08/09 16:06:57;;;;;;;0.00;0.00;;;;;;;26.49;51.24;102588.09;10501244;28;20041;-73
2022/08/09 16:12:02;;;;;;;0.20;0.00;;;;;;;26.36;51.35;102588.25;10495301;28;20051;-73
2022/08/09 16:17:04;;;;;;;0.20;0.10;;;;;;;26.31;48.46;102597.16;10523737;28;20484;-73
2022/08/09 16:22:06;;;;;;;0.17;0.10;;;;;;;26.45;49.92;102579.31;10542345;28;20059;-73
2022/08/09 16:27:16;;;;;;;0.00;0.00;;;;;;;26.45;50.43;102574.91;10542412;28;20407;-73
2022/08/09 16:32:18;;;;;;;0.00;0.00;;;;;;;26.65;53.27;102571.13;10523830;28;20501;-73
2022/08/09 16:37:35;;;;;;;0.00;0.00;;;;;;;26.57;52.87;102573.00;10509137;28;20138;-73
2022/08/09 16:43:03;;;;;;;0.15;0.10;;;;;;;26.41;52.34;102572.31;10577906;27;20388;-73
2022/08/09 16:48:05;;;;;;;0.20;0.10;;;;;;;26.04;49.27;102580.72;10575389;28;20044;-73
2022/08/09 16:53:28;;;;;;;0.00;0.00;;;;;;;26.29;50.53;102574.25;10575560;28;20039;-73
2022/08/09 16:58:35;;;;;;;0.00;0.00;;;;;;;26.04;49.49;102570.16;10575216;28;20487;-73
2022/08/09 17:03:39;;;;;;;0.00;0.00;;;;;;;25.96;50.10;102570.25;10576099;28;20403;-73
2022/08/09 17:08:42;;;;;;;0.00;0.00;;;;;;;25.94;54.66;102565.00;10574973;28;20046;-73
2022/08/09 17:14:03;;;;;;;0.00;0.00;;;;;;;25.91;55.91;102562.38;10574335;28;20067;-74
2022/08/09 17:19:05;;;;;;;0.08;0.08;;;;;;;25.84;53.59;102571.28;10574145;28;20036;-73
2022/08/09 17:24:11;;;;;;;0.28;0.00;;;;;;;25.79;52.90;102567.81;10574137;28;20052;-73
2022/08/09 17:29:31;;;;;;;0.10;0.10;;;;;;;25.69;54.04;102574.94;10584583;28;20078;-74
2022/08/09 17:34:41;;;;;;;0.00;0.00;;;;;;;25.74;53.66;102585.47;10585646;27;20590;-74
2022/08/09 17:40:04;;;;;;;0.00;0.00;;;;;;;25.61;58.96;102590.88;10574395;28;20039;-74
2022/08/09 17:45:17;;;;;;;0.22;0.10;;;;;;;25.54;58.78;102589.19;10574636;28;20376;-73
2022/08/09 17:50:39;;;;;;;0.00;0.00;;;;;;;25.34;56.13;102592.00;10566681;28;20119;-75
2022/08/09 17:55:56;;;;;;;0.00;0.00;;;;;;;25.28;59.76;102589.41;10529920;28;20036;-74
2022/08/09 18:01:06;;;;;;;0.00;0.00;;;;;;;25.01;59.47;102594.91;10545708;28;20119;-74
2022/08/09 18:06:08;;;;;;;0.00;0.00;;;;;;;24.90;63.24;102598.53;10545533;28;20044;-74
2022/08/09 18:11:23;;;;;;;0.00;0.00;;;;;;;24.72;63.72;102592.50;10545364;28;20044;-74
2022/08/09 18:16:25;;;;;;;1.42;0.57;;;;;;;24.64;64.65;102595.16;10543740;28;20048;-74
2022/08/09 18:21:33;;;;;;;0.00;0.00;;;;;;;24.47;65.57;102597.00;10545306;28;20047;-74
2022/08/09 18:26:44;;;;;;;0.00;0.00;;;;;;;24.36;68.25;102595.31;10543416;28;20055;-74
2022/08/09 18:31:48;;;;;;;0.17;0.17;;;;;;;24.00;74.20;102596.34;10563496;28;20483;-74
2022/08/09 18:36:56;;;;;;;0.45;0.22;;;;;;;23.76;72.13;102604.28;10559400;28;20150;-77
2022/08/09 18:42:00;;;;;;;0.00;0.00;;;;;;;23.59;73.08;102606.94;10536730;28;20617;-77
2022/08/09 18:47:02;;;;;;;0.00;0.00;;;;;;;23.51;72.34;102607.81;10537395;28;20109;-77
2022/08/09 18:52:15;;;;;;;0.00;0.00;;;;;;;23.23;75.75;102618.34;10520597;28;20503;-76
2022/08/09 18:57:25;;;;;;;0.00;0.00;;;;;;;23.10;75.49;102612.19;10504531;28;20135;-76
2022/08/09 19:02:43;;;;;;;0.00;0.00;;;;;;;22.87;77.60;102617.41;10508767;28;20428;-77
2022/08/09 19:07:47;;;;;;;0.50;0.10;;;;;;;22.72;80.57;102623.50;10526962;28;20098;-76
2022/08/09 19:13:13;;;;;;;0.00;0.00;;;;;;;22.44;81.93;102628.69;10531433;28;20086;-76
2022/08/09 19:18:24;;;;;;;0.00;0.00;;;;;;;22.43;81.43;102629.53;10525367;28;20605;-76
2022/08/09 19:23:40;;;;;;;0.00;0.00;;;;;;;22.15;86.48;102630.25;10514572;28;20044;-76
2022/08/09 19:29:04;;;;;;;0.00;0.00;;;;;;;22.02;88.50;102633.69;10511697;28;20218;-76
2022/08/09 19:34:19;;;;;;;0.00;0.00;;;;;;;21.94;89.30;102635.41;10510591;28;20126;-76
2022/08/09 19:39:26;;;;;;;0.25;0.20;;;;;;;21.73;90.34;102642.28;10515857;28;20044;-77
2022/08/09 19:44:48;;;;;;;0.35;0.10;;;;;;;21.61;93.55;102643.06;10508696;28;20129;-78
2022/08/09 19:49:51;;;;;;;0.00;0.00;;;;;;;21.46;96.01;102642.91;10501056;28;20135;-77
2022/08/09 19:55:13;;;;;;;0.00;0.00;;;;;;;21.30;97.97;102647.16;10538818;28;20048;-77
2022/08/09 20:00:16;;;;;;;0.20;0.00;;;;;;;21.13;100.00;102645.25;10533839;28;20036;-77
2022/08/09 20:05:18;;;;;;;0.10;0.10;;;;;;;21.04;100.00;102645.16;10523592;28;20051;-78
2022/08/09 20:10:24;;;;;;;0.10;0.10;;;;;;;21.07;100.00;102634.72;10520802;28;20034;-78
2022/08/09 20:15:37;;;;;;;0.30;0.20;;;;;;;20.78;100.00;102640.53;10521899;28;20101;-77
2022/08/09 20:20:59;;;;;;;0.25;0.05;;;;;;;20.67;100.00;102636.88;10533949;28;20117;-78
2022/08/09 20:26:02;;;;;;;0.10;0.10;;;;;;;20.48;100.00;102636.66;10520923;28;20040;-78
2022/08/09 20:31:07;;;;;;;0.17;0.17;;;;;;;20.49;100.00;102630.56;10533176;28;20044;-77
2022/08/09 20:36:09;;;;;;;0.10;0.03;;;;;;;20.41;100.00;102632.22;10518097;28;20523;-77
2022/08/09 20:41:11;;;;;;;0.00;0.00;;;;;;;20.27;100.00;102635.53;10510839;28;20505;-78
2022/08/09 20:46:13;;;;;;;0.00;0.00;;;;;;;20.16;100.00;102636.25;10510567;28;20048;-77
2022/08/09 20:51:35;;;;;;;0.00;0.00;;;;;;;20.09;100.00;102650.97;10520089;28;20045;-77
2022/08/09 20:56:42;;;;;;;0.10;0.05;;;;;;;20.01;100.00;102652.59;10532858;28;20142;-77
2022/08/09 21:01:47;;;;;;;0.20;0.20;;;;;;;19.87;100.00;102679.44;10533561;28;20373;-77
2022/08/09 21:06:54;;;;;;;0.30;0.20;;;;;;;19.76;100.00;102678.38;10543222;28;20040;-77
2022/08/09 21:11:55;;;;;;;0.17;0.00;;;;;;;19.57;100.00;102680.66;10520640;28;20040;-77
2022/08/09 21:17:06;;;;;;;0.00;0.00;;;;;;;19.50;100.00;102682.31;10520687;28;20568;-77
2022/08/09 21:22:28;;;;;;;0.00;0.00;;;;;;;19.55;100.00;102684.13;10522951;28;20102;-78
2022/08/09 21:27:39;;;;;;;0.00;0.00;;;;;;;19.36;100.00;102683.78;10513786;28;20048;-77
2022/08/09 21:32:52;;;;;;;0.03;0.03;;;;;;;19.20;100.00;102679.16;10520442;28;20130;-77
2022/08/09 21:37:54;;;;;;;0.22;0.22;;;;;;;19.10;100.00;102681.59;10513273;28;20053;-77
2022/08/09 21:43:03;;;;;;;0.00;0.00;;;;;;;19.05;100.00;102680.63;10524677;28;20391;-78
2022/08/09 21:48:12;;;;;;;0.00;0.00;;;;;;;18.87;100.00;102686.34;10526675;28;20039;-77
2022/08/09 21:53:15;;;;;;;0.00;0.00;;;;;;;18.85;100.00;102686.31;10512227;28;20097;-77
2022/08/09 21:58:37;;;;;;;2.50;0.32;;;;;;;18.67;100.00;102697.25;10527968;28;20044;-76
2022/08/09 22:03:42;;;;;;;0.08;0.08;;;;;;;18.59;100.00;102693.59;10538611;28;20475;-77
2022/08/09 22:09:00;;;;;;;0.00;0.00;;;;;;;18.57;100.00;102694.41;10535869;28;20380;-77
2022/08/09 22:14:02;;;;;;;0.00;0.00;;;;;;;18.44;100.00;102701.09;10532756;28;20078;-76
2022/08/09 22:19:03;;;;;;;0.00;0.00;;;;;;;18.36;100.00;102700.94;10527767;28;20494;-77
2022/08/09 22:24:25;;;;;;;8.77;0.28;;;;;;;18.24;100.00;102691.97;10543468;28;20052;-77
2022/08/09 22:29:28;;;;;;;0.30;0.30;;;;;;;18.17;100.00;102697.91;10520073;28;20048;-76
2022/08/09 22:34:49;;;;;;;0.00;0.00;;;;;;;18.07;100.00;102689.00;10511446;28;20101;-76
2022/08/09 22:40:08;;;;;;;0.00;0.00;;;;;;;18.04;100.00;102694.16;10511582;28;20506;-76
2022/08/09 22:45:10;;;;;;;0.10;0.10;;;;;;;17.98;100.00;102683.59;10496694;28;20486;-76
2022/08/09 22:50:32;;;;;;;0.00;0.00;;;;;;;17.93;100.00;102682.53;10502238;28;20032;-76
2022/08/09 22:55:34;;;;;;;0.00;0.00;;;;;;;17.74;100.00;102686.41;10520430;28;20086;-76
2022/08/09 23:00:56;;;;;;;0.10;0.00;;;;;;;17.69;100.00;102695.88;10531660;28;20064;-76
2022/08/09 23:05:57;;;;;;;0.30;0.20;;;;;;;17.71;100.00;102682.03;10528656;28;20036;-76
2022/08/09 23:11:00;;;;;;;0.00;0.00;;;;;;;17.61;100.00;102687.84;10507251;28;20402;-76
2022/08/09 23:16:02;;;;;;;0.32;0.20;;;;;;;17.44;100.00;102679.59;10536113;28;20384;-77
2022/08/09 23:21:05;;;;;;;0.00;0.00;;;;;;;17.56;100.00;102692.06;10551360;28;20079;-76
2022/08/09 23:26:08;;;;;;;0.10;0.10;;;;;;;17.31;100.00;102678.41;10525665;28;20044;-76
2022/08/09 23:31:09;;;;;;;0.00;0.00;;;;;;;17.26;100.00;102690.41;10545701;28;20051;-76
2022/08/09 23:36:11;;;;;;;0.00;0.00;;;;;;;17.09;100.00;102693.44;10536782;28;20487;-76
2022/08/09 23:41:12;;;;;;;0.00;0.00;;;;;;;17.07;100.00;102700.34;10534585;28;20055;-76