Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:16;;;;;;;907.92;843.90;;;;;;;6.83;67.64;101833.19;691529;28;47448;-62
2022/11/30 00:00:37;;;;;;;904.60;840.58;;;;;;;6.85;67.45;101817.84;690654;28;69401;-62
2022/11/30 00:00:59;;;;;;;902.22;838.28;;;;;;;6.85;67.42;101833.94;691883;28;44254;-61
2022/11/30 00:01:22;;;;;;;903.97;840.08;;;;;;;6.87;67.59;101836.50;693098;28;23444;-61
2022/11/30 00:01:44;;;;;;;913.08;848.85;;;;;;;6.86;67.38;101832.94;691650;28;92070;-59
2022/11/30 00:02:06;;;;;;;906.75;842.75;;;;;;;6.87;67.26;101828.47;695150;28;45200;-62
2022/11/30 00:02:28;;;;;;;904.80;840.90;;;;;;;6.87;67.37;101831.13;695744;28;22320;-62
2022/11/30 00:02:52;;;;;;;910.15;845.95;;;;;;;6.87;67.02;101829.31;693679;28;69419;-61
2022/11/30 00:03:16;;;;;;;919.65;855.28;;;;;;;6.88;67.12;101830.13;690294;28;139212;-61
2022/11/30 00:03:38;;;;;;;922.78;858.40;;;;;;;6.88;67.33;101828.34;695942;28;23481;-63
2022/11/30 00:03:59;;;;;;;902.40;838.55;;;;;;;6.89;67.21;101829.19;694015;28;70347;-62
2022/11/30 00:04:21;;;;;;;900.03;836.15;;;;;;;6.90;67.30;101833.56;695819;28;23456;-60
2022/11/30 00:04:43;;;;;;;915.78;851.47;;;;;;;6.91;67.07;101829.88;695687;28;21375;-62
2022/11/30 00:05:06;;;;;;;910.00;845.70;;;;;;;6.91;67.21;101832.56;693417;28;69437;-62
2022/11/30 00:05:27;;;;;;;900.00;836.15;;;;;;;6.89;67.18;101826.50;694837;28;44389;-61
2022/11/30 00:05:48;;;;;;;905.42;841.30;;;;;;;6.91;66.84;101828.09;691881;28;45233;-62
2022/11/30 00:06:12;;;;;;;907.55;843.40;;;;;;;6.92;66.98;101836.97;692994;28;22386;-61
2022/11/30 00:06:34;;;;;;;917.40;853.08;;;;;;;6.87;67.11;101823.94;690342;28;91622;-61
2022/11/30 00:06:56;;;;;;;914.28;849.88;;;;;;;6.90;66.78;101829.06;692194;28;22609;-60
2022/11/30 00:07:17;;;;;;;909.03;844.92;;;;;;;6.90;66.78;101841.63;691847;28;46401;-61
2022/11/30 00:07:39;;;;;;;908.40;844.28;;;;;;;6.89;66.83;101826.50;693209;28;46652;-61
2022/11/30 00:08:00;;;;;;;904.92;840.83;;;;;;;6.89;66.95;101821.13;694297;28;46257;-61
2022/11/30 00:08:22;;;;;;;914.22;849.85;;;;;;;6.90;66.87;101831.72;695954;28;22424;-62
2022/11/30 00:08:43;;;;;;;919.97;855.42;;;;;;;6.90;67.06;101830.88;695426;28;23408;-60
2022/11/30 00:09:05;;;;;;;904.85;840.72;;;;;;;6.89;67.07;101821.13;694944;28;46326;-59
2022/11/30 00:09:26;;;;;;;904.17;840.10;;;;;;;6.90;66.69;101829.06;695133;28;47226;-62
2022/11/30 00:09:48;;;;;;;906.42;842.38;;;;;;;6.89;67.01;101826.50;695799;28;23473;-61
2022/11/30 00:10:10;;;;;;;904.58;840.53;;;;;;;6.91;67.13;101830.75;695986;28;21628;-61
2022/11/30 00:10:31;;;;;;;895.17;831.42;;;;;;;6.89;66.88;101829.19;694974;28;44402;-61
2022/11/30 00:10:53;;;;;;;910.05;845.80;;;;;;;6.89;66.85;101831.84;693915;28;46501;-62
2022/11/30 00:11:16;;;;;;;903.55;839.50;;;;;;;6.88;66.71;101827.47;695145;28;44370;-59
2022/11/30 00:11:38;;;;;;;900.97;837.13;;;;;;;6.85;66.73;101824.06;694183;28;67502;-60
2022/11/30 00:12:00;;;;;;;912.78;848.45;;;;;;;6.85;66.89;101834.78;694537;28;44385;-62
2022/11/30 00:12:21;;;;;;;903.20;839.17;;;;;;;6.84;66.89;101825.03;695131;28;44442;-62
2022/11/30 00:12:43;;;;;;;901.88;838.05;;;;;;;6.81;67.23;101827.13;695802;28;22409;-60
2022/11/30 00:13:04;;;;;;;920.15;855.65;;;;;;;6.83;67.09;101831.38;694080;28;44439;-61
2022/11/30 00:13:26;;;;;;;911.05;846.72;;;;;;;6.84;66.98;101826.88;695889;28;22422;-62
2022/11/30 00:13:48;;;;;;;902.35;838.40;;;;;;;6.83;67.15;101831.38;694920;28;44395;-61
2022/11/30 00:14:09;;;;;;;909.78;845.55;;;;;;;6.83;67.25;101833.19;695035;28;46439;-61
2022/11/30 00:14:30;;;;;;;901.45;837.55;;;;;;;6.81;67.20;101832.47;695855;28;24352;-61
2022/11/30 00:14:52;;;;;;;902.00;838.15;;;;;;;6.79;67.37;101829.94;695597;28;22551;-61
2022/11/30 00:15:16;;;;;;;912.20;847.90;;;;;;;6.80;67.10;101831.63;693653;28;70293;-60
2022/11/30 00:15:38;;;;;;;918.35;854.00;;;;;;;6.79;67.36;101823.72;691452;28;69267;-62
2022/11/30 00:15:59;;;;;;;912.28;848.13;;;;;;;6.78;67.24;101830.06;692335;28;46346;-60
2022/11/30 00:16:22;;;;;;;917.20;852.92;;;;;;;6.77;67.20;101831.00;693027;28;22395;-62
2022/11/30 00:16:43;;;;;;;920.28;855.67;;;;;;;6.76;67.49;101824.81;691365;28;69466;-61
2022/11/30 00:17:05;;;;;;;912.73;848.33;;;;;;;6.77;67.46;101825.66;695363;28;21603;-61
2022/11/30 00:17:26;;;;;;;914.55;850.13;;;;;;;6.78;67.54;101830.06;695145;28;45265;-61
2022/11/30 00:17:48;;;;;;;913.67;849.35;;;;;;;6.78;67.62;101828.22;695748;28;21470;-61
2022/11/30 00:18:11;;;;;;;904.72;840.65;;;;;;;6.77;67.42;101825.66;693585;28;67483;-61
2022/11/30 00:18:32;;;;;;;912.42;848.03;;;;;;;6.75;67.35;101827.63;694703;28;46275;-60
2022/11/30 00:18:53;;;;;;;917.28;852.78;;;;;;;6.78;67.25;101822.00;695700;28;23402;-60
2022/11/30 00:19:15;;;;;;;921.15;856.55;;;;;;;6.77;67.53;101825.66;694470;28;45232;-61
2022/11/30 00:19:38;;;;;;;920.50;856.03;;;;;;;6.76;67.53;101822.13;695191;28;21379;-62
2022/11/30 00:19:59;;;;;;;912.05;847.80;;;;;;;6.72;67.40;101817.97;694053;28;69453;-61
2022/11/30 00:20:20;;;;;;;906.28;842.17;;;;;;;6.74;67.46;101820.53;695803;28;22388;-60
2022/11/30 00:20:42;;;;;;;917.92;853.40;;;;;;;6.73;67.70;101819.69;694941;28;20900;-61
2022/11/30 00:21:07;;;;;;;919.60;855.03;;;;;;;6.72;67.68;101828.72;695008;28;46427;-61
2022/11/30 00:21:28;;;;;;;911.83;847.53;;;;;;;6.72;67.60;101825.19;692755;28;114851;-62
2022/11/30 00:21:51;;;;;;;910.53;846.33;;;;;;;6.73;67.44;101827.75;694758;28;46290;-60
2022/11/30 00:22:12;;;;;;;913.83;849.53;;;;;;;6.74;67.40;101825.91;695160;28;44422;-61
2022/11/30 00:22:33;;;;;;;916.22;851.85;;;;;;;6.72;67.44;101817.97;695892;28;23475;-61
2022/11/30 00:22:56;;;;;;;926.13;861.42;;;;;;;6.73;67.46;101826.91;694935;28;46364;-60
2022/11/30 00:23:17;;;;;;;927.53;862.72;;;;;;;6.70;67.57;101824.47;693387;28;44376;-60
2022/11/30 00:23:40;;;;;;;915.25;850.85;;;;;;;6.73;67.68;101833.09;695091;28;44381;-61
2022/11/30 00:24:01;;;;;;;916.40;851.90;;;;;;;6.72;67.78;101833.22;695056;28;45263;-60
2022/11/30 00:24:23;;;;;;;921.40;856.85;;;;;;;6.70;67.76;101828.00;695045;28;46334;-62
2022/11/30 00:24:44;;;;;;;924.30;859.58;;;;;;;6.70;67.80;101828.00;695018;28;46378;-60
2022/11/30 00:25:07;;;;;;;921.45;856.67;;;;;;;6.70;67.83;101828.00;694428;28;21519;-61
2022/11/30 00:25:29;;;;;;;933.40;868.20;;;;;;;6.68;67.53;101828.13;693723;28;69229;-60
2022/11/30 00:25:50;;;;;;;925.22;860.33;;;;;;;6.71;67.56;101826.16;695765;28;22212;-60
2022/11/30 00:26:14;;;;;;;918.20;853.70;;;;;;;6.70;67.78;101833.34;695827;28;23420;-61
2022/11/30 00:26:35;;;;;;;901.28;837.38;;;;;;;6.70;67.37;101824.47;693351;28;90984;-61
2022/11/30 00:26:56;;;;;;;906.90;842.80;;;;;;;6.69;67.72;101828.97;695755;28;22152;-61
2022/11/30 00:27:17;;;;;;;918.97;854.55;;;;;;;6.66;67.82;101824.72;695878;28;23508;-61
2022/11/30 00:27:39;;;;;;;925.38;860.67;;;;;;;6.67;67.54;101833.59;695714;28;22394;-62
2022/11/30 00:28:00;;;;;;;913.30;849.00;;;;;;;6.68;67.61;101824.59;694353;28;21557;-60
2022/11/30 00:28:24;;;;;;;915.65;851.15;;;;;;;6.68;67.71;101832.63;694115;28;69347;-61
2022/11/30 00:28:46;;;;;;;926.28;861.55;;;;;;;6.68;67.59;101836.16;694992;28;46398;-61
2022/11/30 00:29:07;;;;;;;915.53;851.05;;;;;;;6.68;67.53;101830.81;694292;28;67244;-62
2022/11/30 00:29:29;;;;;;;908.45;844.25;;;;;;;6.66;67.71;101832.75;695819;28;21485;-61
2022/11/30 00:29:51;;;;;;;928.65;863.83;;;;;;;6.66;67.80;101827.41;695490;28;24424;-60
2022/11/30 00:30:14;;;;;;;921.42;856.85;;;;;;;6.65;67.60;101836.41;693828;28;67649;-62
2022/11/30 00:30:35;;;;;;;918.00;853.50;;;;;;;6.63;67.66;101835.69;694093;28;67498;-62
2022/11/30 00:30:57;;;;;;;919.70;855.10;;;;;;;6.63;67.83;101826.78;695798;28;21545;-61
2022/11/30 00:31:19;;;;;;;908.30;844.03;;;;;;;6.64;67.89;101836.53;694992;28;46412;-62
2022/11/30 00:31:41;;;;;;;923.50;858.78;;;;;;;6.62;68.14;101833.97;694801;28;44210;-61
2022/11/30 00:32:02;;;;;;;919.15;854.58;;;;;;;6.63;67.95;101835.69;694668;28;45240;-61
2022/11/30 00:32:24;;;;;;;921.33;856.72;;;;;;;6.56;67.88;101817.53;695837;28;22363;-62
2022/11/30 00:32:46;;;;;;;921.10;856.40;;;;;;;6.62;67.82;101833.13;695034;28;45181;-61
2022/11/30 00:33:09;;;;;;;917.50;852.85;;;;;;;6.64;68.12;101834.69;693919;28;44848;-62
2022/11/30 00:33:31;;;;;;;925.35;860.45;;;;;;;6.64;67.97;101834.69;694086;28;69375;-62
2022/11/30 00:33:53;;;;;;;916.78;852.13;;;;;;;6.65;68.10;101830.19;693912;28;69405;-62
2022/11/30 00:34:15;;;;;;;910.88;846.55;;;;;;;6.65;67.99;101827.53;695678;28;22367;-61
2022/11/30 00:34:36;;;;;;;924.20;859.28;;;;;;;6.65;67.76;101832.88;694679;28;46288;-60
2022/11/30 00:34:57;;;;;;;912.92;848.33;;;;;;;6.63;67.91;101833.00;692817;28;21487;-62
2022/11/30 00:35:19;;;;;;;917.13;852.42;;;;;;;6.64;67.63;101836.53;694193;28;22590;-61
2022/11/30 00:35:40;;;;;;;925.15;860.35;;;;;;;6.63;67.92;101832.13;694689;28;46386;-59
2022/11/30 00:36:04;;;;;;;913.22;848.80;;;;;;;6.63;67.87;101832.13;693036;28;20976;-62
2022/11/30 00:36:26;;;;;;;924.97;860.10;;;;;;;6.61;68.05;101829.56;691486;28;116283;-61
2022/11/30 00:36:47;;;;;;;921.40;856.75;;;;;;;6.62;67.83;101830.44;695833;28;23422;-62
2022/11/30 00:37:08;;;;;;;923.95;859.33;;;;;;;6.61;67.98;101832.25;695774;28;23427;-62
2022/11/30 00:37:31;;;;;;;915.33;850.83;;;;;;;6.60;67.95;101830.56;694949;28;46265;-61
2022/11/30 00:37:52;;;;;;;917.65;853.15;;;;;;;6.63;68.03;101829.44;694269;28;46417;-62
2022/11/30 00:38:13;;;;;;;924.10;859.42;;;;;;;6.62;67.88;101825.94;692400;28;21591;-61
2022/11/30 00:38:34;;;;;;;934.35;869.25;;;;;;;6.62;68.00;101825.09;693107;28;22436;-61
2022/11/30 00:38:56;;;;;;;922.33;857.83;;;;;;;6.63;68.10;101829.44;692237;28;46267;-62
2022/11/30 00:39:18;;;;;;;922.83;858.13;;;;;;;6.62;68.16;101825.94;693042;28;21551;-59
2022/11/30 00:39:39;;;;;;;912.45;848.05;;;;;;;6.62;67.71;101831.28;694762;28;46323;-62
2022/11/30 00:40:00;;;;;;;924.47;859.67;;;;;;;6.61;67.76;101821.53;694758;28;44383;-61
2022/11/30 00:40:22;;;;;;;921.03;856.28;;;;;;;6.63;68.05;101830.31;695896;28;22372;-61
2022/11/30 00:40:43;;;;;;;932.83;867.83;;;;;;;6.63;67.80;101826.78;695616;28;23490;-60
2022/11/30 00:41:05;;;;;;;920.38;855.67;;;;;;;6.64;67.97;101826.66;695781;28;21520;-61
2022/11/30 00:41:27;;;;;;;920.08;855.45;;;;;;;6.65;67.74;101825.69;691421;28;69360;-62
2022/11/30 00:41:48;;;;;;;913.35;848.92;;;;;;;6.67;67.98;101833.59;692909;28;21537;-61
2022/11/30 00:42:09;;;;;;;922.50;857.70;;;;;;;6.67;67.60;101828.25;691993;28;45398;-59
2022/11/30 00:42:32;;;;;;;914.85;850.47;;;;;;;6.65;67.60;101828.38;693173;28;44165;-61
2022/11/30 00:42:53;;;;;;;918.85;854.15;;;;;;;6.64;67.79;101826.66;693738;28;46462;-62
2022/11/30 00:43:15;;;;;;;924.40;859.60;;;;;;;6.65;67.71;101835.56;694174;28;23408;-61
2022/11/30 00:43:36;;;;;;;922.70;858.08;;;;;;;6.64;67.85;101832.00;695302;28;22412;-62
2022/11/30 00:43:57;;;;;;;911.33;847.03;;;;;;;6.62;67.67;101833.97;694982;28;46290;-62
2022/11/30 00:44:19;;;;;;;910.88;846.53;;;;;;;6.65;67.89;101827.53;695471;28;23465;-60
2022/11/30 00:44:41;;;;;;;915.63;851.13;;;;;;;6.63;67.72;101829.44;692083;28;45274;-61
2022/11/30 00:45:02;;;;;;;904.60;840.45;;;;;;;6.63;67.57;101826.78;692068;28;46331;-61
2022/11/30 00:45:24;;;;;;;920.72;856.13;;;;;;;6.61;67.87;101826.91;693078;28;23752;-60
2022/11/30 00:45:45;;;;;;;923.50;858.80;;;;;;;6.62;67.53;101831.28;693032;28;22379;-61
2022/11/30 00:46:08;;;;;;;904.30;840.10;;;;;;;6.63;67.93;101826.78;692888;28;46293;-61
2022/11/30 00:46:29;;;;;;;904.28;840.05;;;;;;;6.62;67.79;101836.66;694161;28;67611;-61
2022/11/30 00:46:51;;;;;;;906.85;842.45;;;;;;;6.62;67.59;101828.59;695770;28;23460;-62
2022/11/30 00:47:12;;;;;;;916.30;851.72;;;;;;;6.63;67.92;101830.31;694947;28;44351;-61
2022/11/30 00:47:35;;;;;;;915.25;850.67;;;;;;;6.62;67.94;101835.81;695805;28;23853;-61
2022/11/30 00:47:56;;;;;;;883.95;820.45;;;;;;;6.62;67.76;101828.59;694122;28;69442;-61
2022/11/30 00:48:18;;;;;;;904.17;840.05;;;;;;;6.62;67.57;101833.97;694957;28;23435;-60
2022/11/30 00:48:40;;;;;;;924.90;860.00;;;;;;;6.61;67.59;101831.41;694718;28;46407;-61
2022/11/30 00:49:02;;;;;;;898.53;834.45;;;;;;;6.62;67.88;101830.44;694936;28;44398;-61
2022/11/30 00:49:23;;;;;;;889.65;825.80;;;;;;;6.60;67.74;101833.25;694884;28;46304;-61
2022/11/30 00:49:45;;;;;;;922.58;857.67;;;;;;;6.59;67.75;101831.53;694942;28;44355;-61
2022/11/30 00:50:07;;;;;;;917.40;852.67;;;;;;;6.61;67.68;101836.78;695775;28;22659;-62
2022/11/30 00:50:28;;;;;;;895.20;831.20;;;;;;;6.62;67.85;101833.13;694910;28;44409;-61
2022/11/30 00:50:51;;;;;;;885.92;822.17;;;;;;;6.62;67.60;101835.81;692075;28;22379;-61
2022/11/30 00:51:12;;;;;;;919.50;854.67;;;;;;;6.61;68.01;101834.09;690833;28;69262;-61
2022/11/30 00:51:33;;;;;;;918.30;853.58;;;;;;;6.60;67.77;101830.56;692083;28;44354;-61
2022/11/30 00:51:55;;;;;;;921.55;856.67;;;;;;;6.60;67.86;101837.75;692656;28;22405;-61
2022/11/30 00:52:17;;;;;;;917.20;852.50;;;;;;;6.59;68.09;101833.38;693208;28;22389;-61
2022/11/30 00:52:38;;;;;;;917.78;852.72;;;;;;;6.57;67.89;101830.81;693507;28;45266;-61
2022/11/30 00:52:59;;;;;;;913.35;848.50;;;;;;;6.60;68.05;101835.94;693808;28;45988;-61
2022/11/30 00:53:22;;;;;;;929.58;864.40;;;;;;;6.60;67.86;101837.75;695681;28;21522;-61
2022/11/30 00:53:43;;;;;;;927.53;862.55;;;;;;;6.61;68.12;101836.78;695022;28;45268;-59
2022/11/30 00:54:04;;;;;;;910.83;846.40;;;;;;;6.60;68.03;101835.94;695783;28;22375;-61
2022/11/30 00:54:26;;;;;;;912.25;847.70;;;;;;;6.62;68.05;101830.44;691343;28;46446;-62
2022/11/30 00:54:48;;;;;;;912.03;847.45;;;;;;;6.63;67.85;101837.50;691767;28;46316;-59
2022/11/30 00:55:10;;;;;;;921.90;856.78;;;;;;;6.61;67.84;101832.25;691887;28;45269;-60
2022/11/30 00:55:32;;;;;;;923.40;858.47;;;;;;;6.64;67.85;101837.38;692816;28;23461;-61
2022/11/30 00:55:53;;;;;;;908.80;844.40;;;;;;;6.65;67.93;101835.56;691930;28;44370;-61
2022/11/30 00:56:16;;;;;;;916.88;852.22;;;;;;;6.65;67.94;101832.88;692191;28;44511;-62
2022/11/30 00:56:37;;;;;;;913.03;848.53;;;;;;;6.63;67.77;101838.38;691178;28;69454;-59
2022/11/30 00:56:58;;;;;;;924.85;860.08;;;;;;;6.63;67.55;101835.69;692935;28;21662;-61
2022/11/30 00:57:20;;;;;;;921.88;857.28;;;;;;;6.63;67.72;101834.81;694132;28;22348;-62
2022/11/30 00:57:42;;;;;;;915.75;851.25;;;;;;;6.65;67.76;101838.25;695273;28;22393;-61
2022/11/30 00:58:05;;;;;;;909.40;845.10;;;;;;;6.66;67.44;101839.94;690332;28;69376;-60
2022/11/30 00:58:27;;;;;;;927.30;862.33;;;;;;;6.66;67.75;101838.13;691316;28;68382;-60
2022/11/30 00:58:48;;;;;;;925.33;860.30;;;;;;;6.67;67.57;101841.66;692609;28;22311;-62
2022/11/30 00:59:09;;;;;;;920.75;855.83;;;;;;;6.67;67.41;101841.66;691705;28;44457;-60
2022/11/30 00:59:31;;;;;;;925.20;860.20;;;;;;;6.67;67.51;101841.66;692873;28;23393;-61
2022/11/30 00:59:53;;;;;;;892.22;828.33;;;;;;;6.68;67.41;101838.84;692263;28;46454;-61
2022/11/30 01:00:14;;;;;;;924.38;859.53;;;;;;;6.70;67.59;101832.50;694983;28;47695;-62
2022/11/30 01:00:36;;;;;;;918.70;854.05;;;;;;;6.72;67.60;101841.28;695768;28;22389;-61
2022/11/30 01:00:58;;;;;;;901.92;837.70;;;;;;;6.73;67.49;101837.63;695495;28;23542;-61
2022/11/30 01:01:19;;;;;;;925.50;860.45;;;;;;;6.72;67.50;101843.97;691836;28;46106;-59
2022/11/30 01:01:40;;;;;;;923.85;858.95;;;;;;;6.71;67.36;101837.75;692769;28;21553;-60
2022/11/30 01:02:02;;;;;;;937.70;872.38;;;;;;;6.71;67.41;101842.25;694991;28;22515;-60
2022/11/30 01:02:23;;;;;;;914.95;850.20;;;;;;;6.68;67.23;101840.69;691544;28;45246;-61
2022/11/30 01:02:45;;;;;;;931.25;865.95;;;;;;;6.70;67.10;101840.56;692725;28;21358;-61
2022/11/30 01:03:07;;;;;;;929.40;864.13;;;;;;;6.66;67.40;101837.25;690974;28;46475;-61
2022/11/30 01:03:29;;;;;;;932.15;866.83;;;;;;;6.64;67.31;101834.69;691831;28;46261;-61
2022/11/30 01:03:52;;;;;;;928.60;863.33;;;;;;;6.69;67.28;101845.06;690918;28;69307;-62
2022/11/30 01:04:13;;;;;;;914.60;849.83;;;;;;;6.68;67.18;101841.53;693030;28;44450;-61
2022/11/30 01:04:34;;;;;;;911.22;846.58;;;;;;;6.69;67.37;101845.06;696176;28;23485;-61
2022/11/30 01:04:56;;;;;;;930.55;865.15;;;;;;;6.69;67.26;101839.69;696619;28;45231;-62
2022/11/30 01:05:18;;;;;;;920.47;855.45;;;;;;;6.68;67.05;101838.00;695720;28;22359;-61
2022/11/30 01:05:40;;;;;;;927.97;862.80;;;;;;;6.66;67.13;101837.25;691682;28;46182;-61
2022/11/30 01:06:01;;;;;;;920.83;855.88;;;;;;;6.66;67.12;101838.13;691978;28;47346;-60
2022/11/30 01:06:23;;;;;;;920.08;855.10;;;;;;;6.66;67.42;101839.94;691973;28;46143;-62
2022/11/30 01:06:45;;;;;;;931.58;866.10;;;;;;;6.65;67.07;101841.78;692784;28;22463;-61
2022/11/30 01:07:06;;;;;;;936.70;871.05;;;;;;;6.64;67.24;101841.91;690778;28;69314;-61
2022/11/30 01:07:28;;;;;;;926.92;861.65;;;;;;;6.65;67.52;101846.31;693556;28;21537;-61
2022/11/30 01:07:49;;;;;;;922.70;857.55;;;;;;;6.61;67.45;101840.31;695208;28;23518;-61
2022/11/30 01:08:11;;;;;;;916.40;851.55;;;;;;;6.62;67.54;101844.72;694979;28;22328;-61
2022/11/30 01:08:33;;;;;;;925.38;860.25;;;;;;;6.63;67.58;101848.25;695010;28;44458;-62
2022/11/30 01:08:54;;;;;;;932.58;867.05;;;;;;;6.62;67.60;101838.50;693803;28;69668;-61
2022/11/30 01:09:16;;;;;;;928.75;863.45;;;;;;;6.62;67.77;101839.34;695677;28;22397;-61
2022/11/30 01:09:37;;;;;;;911.67;847.03;;;;;;;6.64;67.58;101842.75;695730;28;21527;-60
2022/11/30 01:09:59;;;;;;;911.95;847.17;;;;;;;6.62;67.65;101839.34;694922;28;45214;-62
2022/11/30 01:10:21;;;;;;;899.28;834.88;;;;;;;6.63;67.40;101838.38;696009;28;1401;-61
2022/11/30 01:10:46;;;;;;;931.78;866.65;;;;;;;6.61;67.58;101840.31;694219;28;69309;-61
2022/11/30 01:11:11;;;;;;;937.17;871.88;;;;;;;6.61;67.42;101844.84;692900;28;103599;-60
2022/11/30 01:11:32;;;;;;;920.65;855.80;;;;;;;6.61;67.75;101851.06;692553;28;115301;-60
2022/11/30 01:11:55;;;;;;;908.88;844.17;;;;;;;6.63;67.68;101840.19;694861;28;44537;-60
2022/11/30 01:12:16;;;;;;;904.08;839.33;;;;;;;6.62;67.41;101844.72;693378;28;2603;-59
2022/11/30 01:12:38;;;;;;;922.88;857.78;;;;;;;6.62;67.45;101843.88;692789;28;22397;-60
2022/11/30 01:12:59;;;;;;;915.38;850.45;;;;;;;6.60;67.36;101846.69;692756;28;21367;-58
2022/11/30 01:13:20;;;;;;;914.38;849.47;;;;;;;6.60;67.32;101843.13;690478;28;68860;-61
2022/11/30 01:13:43;;;;;;;920.85;855.78;;;;;;;6.57;67.43;101846.94;692376;28;23501;-60
2022/11/30 01:14:04;;;;;;;916.13;851.08;;;;;;;6.57;67.63;101841.56;691267;28;69318;-61
2022/11/30 01:14:26;;;;;;;906.72;842.05;;;;;;;6.57;67.44;101841.56;693067;28;23312;-61
2022/11/30 01:14:47;;;;;;;930.13;864.58;;;;;;;6.56;67.53;101844.38;692109;28;46934;-61
2022/11/30 01:15:10;;;;;;;928.30;862.55;;;;;;;6.57;67.51;101843.41;692857;28;23469;-61
2022/11/30 01:15:35;;;;;;;910.35;845.20;;;;;;;6.57;67.76;101843.41;691160;28;69444;-60
2022/11/30 01:15:56;;;;;;;906.97;842.15;;;;;;;6.58;67.53;101845.97;689658;28;115438;-59
2022/11/30 01:16:21;;;;;;;897.85;833.35;;;;;;;6.58;67.73;101837.91;693087;28;22412;-60
2022/11/30 01:16:43;;;;;;;910.03;845.27;;;;;;;6.57;67.49;101841.56;689042;28;136696;-60
2022/11/30 01:17:05;;;;;;;914.33;849.33;;;;;;;6.58;67.90;101840.59;693656;28;69496;-61
2022/11/30 01:17:26;;;;;;;934.08;868.20;;;;;;;6.57;67.50;101844.25;695033;28;22345;-60
2022/11/30 01:17:48;;;;;;;933.28;867.60;;;;;;;6.56;67.66;101839.84;695671;28;22398;-62
2022/11/30 01:18:10;;;;;;;911.90;846.83;;;;;;;6.58;67.63;101845.09;694083;28;46325;-62
2022/11/30 01:18:35;;;;;;;904.78;839.85;;;;;;;6.58;67.43;101848.66;694616;28;45227;-61
2022/11/30 01:18:56;;;;;;;911.80;846.67;;;;;;;6.55;67.75;101843.53;692431;28;115105;-63
2022/11/30 01:19:17;;;;;;;908.95;844.17;;;;;;;6.57;67.66;101841.56;695829;28;21524;-62
2022/11/30 01:19:39;;;;;;;905.15;840.50;;;;;;;6.58;67.70;101842.41;692588;28;19439;-62
2022/11/30 01:20:01;;;;;;;908.80;843.78;;;;;;;6.57;67.73;101844.25;687753;28;69443;-62
2022/11/30 01:20:22;;;;;;;921.95;856.38;;;;;;;6.56;67.74;101839.84;689902;28;22413;-61
2022/11/30 01:20:43;;;;;;;923.03;857.42;;;;;;;6.57;67.56;101840.72;690016;28;22372;-62
2022/11/30 01:21:06;;;;;;;910.83;845.58;;;;;;;6.58;67.70;101840.59;689275;28;45624;-63
2022/11/30 01:21:28;;;;;;;910.85;845.58;;;;;;;6.53;67.53;101832.03;690043;28;44379;-62
2022/11/30 01:21:50;;;;;;;905.35;840.55;;;;;;;6.60;67.79;101849.38;691619;28;69323;-63
2022/11/30 01:22:11;;;;;;;923.60;858.17;;;;;;;6.62;67.63;101846.56;695674;28;22395;-63
2022/11/30 01:22:32;;;;;;;916.92;851.83;;;;;;;6.62;67.74;101847.41;694856;28;47422;-63
2022/11/30 01:22:55;;;;;;;918.45;853.50;;;;;;;6.61;67.20;101845.69;695598;28;22405;-62
2022/11/30 01:23:17;;;;;;;900.20;835.75;;;;;;;6.63;67.60;101845.56;693130;28;69426;-62
2022/11/30 01:23:38;;;;;;;918.08;853.10;;;;;;;6.62;67.16;101849.25;695210;28;23409;-62
2022/11/30 01:24:00;;;;;;;905.47;841.03;;;;;;;6.61;67.18;101855.56;694857;28;46465;-61
2022/11/30 01:24:22;;;;;;;918.35;853.53;;;;;;;6.58;67.44;101854.00;691926;28;44377;-62
2022/11/30 01:24:43;;;;;;;927.35;862.33;;;;;;;6.58;67.41;101848.66;691771;28;46336;-62
2022/11/30 01:25:05;;;;;;;931.60;866.33;;;;;;;6.60;67.13;101852.06;692277;28;22384;-62
2022/11/30 01:25:26;;;;;;;908.63;844.17;;;;;;;6.61;67.18;101847.53;692081;28;46381;-62
2022/11/30 01:25:54;;;;;;;915.65;850.95;;;;;;;6.59;67.22;101849.50;692445;28;23450;-62
2022/11/30 01:26:16;;;;;;;932.47;867.25;;;;;;;6.59;67.26;101849.50;690453;28;136372;-62
2022/11/30 01:26:37;;;;;;;941.00;875.40;;;;;;;6.60;67.26;101852.06;694734;28;44159;-62
2022/11/30 01:26:59;;;;;;;924.08;858.85;;;;;;;6.59;67.25;101852.19;695653;28;22377;-62
2022/11/30 01:27:20;;;;;;;917.03;852.22;;;;;;;6.59;67.54;101847.66;694981;28;44230;-63
2022/11/30 01:27:42;;;;;;;911.55;846.92;;;;;;;6.57;67.35;101849.63;695627;28;23548;-63
2022/11/30 01:28:03;;;;;;;927.78;862.50;;;;;;;6.59;67.46;101846.81;694849;28;21283;-62
2022/11/30 01:28:25;;;;;;;923.55;858.55;;;;;;;6.60;67.31;101846.69;694085;28;44364;-63
2022/11/30 01:28:50;;;;;;;923.63;858.72;;;;;;;6.59;67.09;101854.84;695621;28;22465;-61
2022/11/30 01:29:11;;;;;;;919.70;855.00;;;;;;;6.59;67.20;101849.50;692096;28;114839;-63
2022/11/30 01:29:32;;;;;;;915.28;850.47;;;;;;;6.58;67.14;101853.13;695721;28;22385;-62
2022/11/30 01:29:54;;;;;;;912.30;847.88;;;;;;;6.58;67.26;101851.34;694546;28;46368;-62
2022/11/30 01:30:15;;;;;;;921.13;856.42;;;;;;;6.55;67.43;101848.88;695569;28;21216;-62
2022/11/30 01:30:36;;;;;;;916.95;852.42;;;;;;;6.57;67.56;101848.78;695709;28;23403;-63
2022/11/30 01:31:00;;;;;;;922.03;857.28;;;;;;;6.57;67.53;101848.78;695606;28;23387;-63
2022/11/30 01:31:23;;;;;;;919.75;854.92;;;;;;;6.56;67.71;101858.63;694173;28;69615;-62
2022/11/30 01:31:44;;;;;;;907.72;843.25;;;;;;;6.56;67.61;101855.09;691295;28;66300;-62
2022/11/30 01:32:05;;;;;;;914.38;849.75;;;;;;;6.54;67.36;101852.53;695211;28;21321;-62
2022/11/30 01:32:28;;;;;;;920.33;855.53;;;;;;;6.55;67.58;101856.06;691814;28;44152;-62
2022/11/30 01:32:49;;;;;;;911.40;846.85;;;;;;;6.54;67.42;101851.69;689143;28;44341;-62
2022/11/30 01:33:10;;;;;;;919.15;854.40;;;;;;;6.53;67.34;101853.50;688115;28;46461;-63
2022/11/30 01:33:33;;;;;;;919.50;854.83;;;;;;;6.55;67.64;101856.06;689853;28;23559;-62
2022/11/30 01:33:55;;;;;;;927.58;862.65;;;;;;;6.55;67.33;101856.06;688227;28;69388;-62
2022/11/30 01:34:17;;;;;;;914.45;849.95;;;;;;;6.54;67.66;101851.69;690595;28;23430;-62
2022/11/30 01:34:38;;;;;;;923.78;858.95;;;;;;;6.51;67.50;101849.25;691453;28;69422;-63
2022/11/30 01:34:59;;;;;;;913.45;848.72;;;;;;;6.54;67.72;101851.69;695501;28;22254;-62
2022/11/30 01:35:21;;;;;;;909.10;844.42;;;;;;;6.55;67.35;101858.75;695530;28;23486;-62
2022/11/30 01:35:42;;;;;;;922.60;857.83;;;;;;;6.56;67.65;101855.09;695609;28;22385;-62
2022/11/30 01:36:06;;;;;;;919.47;854.70;;;;;;;6.57;67.44;101851.44;694794;28;45505;-62
2022/11/30 01:36:28;;;;;;;936.03;870.58;;;;;;;6.56;67.30;101857.78;692966;28;92085;-63
2022/11/30 01:36:50;;;;;;;937.38;871.92;;;;;;;6.57;67.56;101856.81;695201;28;1311;-62
2022/11/30 01:37:12;;;;;;;925.83;860.70;;;;;;;6.55;67.58;101853.38;696097;28;9759;-63
2022/11/30 01:37:33;;;;;;;933.33;868.10;;;;;;;6.53;67.44;101850.81;694909;28;46327;-63
2022/11/30 01:37:55;;;;;;;937.67;872.33;;;;;;;6.55;67.40;101854.25;695483;28;22387;-62
2022/11/30 01:38:16;;;;;;;930.17;864.95;;;;;;;6.55;67.47;101850.69;693792;28;44385;-63
2022/11/30 01:38:39;;;;;;;917.88;852.90;;;;;;;6.55;67.32;101853.38;695566;28;23412;-63
2022/11/30 01:39:02;;;;;;;918.60;853.75;;;;;;;6.56;67.37;101852.41;694033;28;69424;-62
2022/11/30 01:39:23;;;;;;;929.97;864.72;;;;;;;6.57;67.32;101854.13;694796;28;45248;-62