Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:15;;;;;;;44.57;21.83;;;0.20;99.90;;;;;;5050264;28;20274;-90
2021/12/12 00:02:50;;;;;;;79.50;21.03;;;0.20;99.90;;;;;;5040899;28;20256;-91
2021/12/12 00:05:20;;;;;;;37.17;20.37;;;0.10;99.90;;;;;;5051402;28;20184;-92
2021/12/12 00:07:49;;;;;;;78.20;21.33;;;0.10;99.90;;;;;;5058578;28;20223;-90
2021/12/12 00:10:20;;;;;;;41.70;19.00;;;0.00;99.90;;;;;;5051436;28;20208;-91
2021/12/12 00:12:51;;;;;;;35.80;19.47;;;0.00;99.90;;;;;;5039838;28;20189;-91
2021/12/12 00:15:19;;;;;;;36.57;20.43;;;0.10;99.90;;;;;;5041805;28;20168;-87
2021/12/12 00:17:45;;;;;;;44.17;18.70;;;0.10;99.90;;;;;;5053316;28;20196;-90
2021/12/12 00:20:13;;;;;;;36.17;18.77;;;0.00;99.90;;;;;;5043041;28;20246;-91
2021/12/12 00:22:40;;;;;;;31.73;18.17;;;0.00;99.90;;;;;;5036215;28;20181;-91
2021/12/12 00:25:08;;;;;;;39.30;18.47;;;0.00;99.90;;;;;;5034340;28;20211;-90
2021/12/12 00:27:35;;;;;;;64.73;18.17;;;0.00;99.90;;;;;;5036330;28;20232;-91
2021/12/12 00:30:03;;;;;;;35.67;18.20;;;-0.10;99.90;;;;;;5041551;28;20259;-90
2021/12/12 00:32:35;;;;;;;42.17;17.67;;;-0.10;99.90;;;;;;5037303;28;20190;-90
2021/12/12 00:35:04;;;;;;;36.93;17.67;;;-0.10;99.90;;;;;;5055608;28;20258;-89
2021/12/12 00:37:31;;;;;;;30.30;17.43;;;-0.10;99.90;;;;;;5054364;28;20263;-89
2021/12/12 00:40:05;;;;;;;41.17;16.63;;;-0.10;99.90;;;;;;5053988;28;20255;-89
2021/12/12 00:42:35;;;;;;;43.33;17.13;;;-0.20;99.90;;;;;;5054253;28;20173;-89
2021/12/12 00:45:10;;;;;;;29.57;16.80;;;-0.20;99.90;;;;;;5053943;28;20226;-89
2021/12/12 00:47:37;;;;;;;31.10;16.27;;;-0.20;99.90;;;;;;5053984;28;20550;-89
2021/12/12 00:50:08;;;;;;;71.10;17.30;;;-0.20;99.90;;;;;;5052313;28;20180;-89
2021/12/12 00:52:34;;;;;;;30.23;15.63;;;-0.40;99.90;;;;;;5052469;28;20183;-89
2021/12/12 00:55:00;;;;;;;43.27;17.03;;;-0.40;99.90;;;;;;5056662;28;20249;-90
2021/12/12 00:57:30;;;;;;;49.10;17.57;;;-0.50;99.90;;;;;;5052938;28;20648;-91
2021/12/12 00:59:55;;;;;;;32.80;17.43;;;-0.50;99.90;;;;;;5052678;28;20745;-89
2021/12/12 01:02:25;;;;;;;29.40;16.37;;;-0.60;99.90;;;;;;5053034;28;20302;-91
2021/12/12 01:04:55;;;;;;;26.77;15.47;;;-0.50;99.90;;;;;;5052926;28;20717;-91
2021/12/12 01:07:25;;;;;;;30.40;16.53;;;-0.50;99.90;;;;;;5052817;28;20222;-90
2021/12/12 01:10:08;;;;;;;43.80;16.37;;;-0.50;99.90;;;;;;5052786;28;20226;-89
2021/12/12 01:12:35;;;;;;;28.73;15.90;;;-0.60;99.90;;;;;;5055265;28;20680;-89
2021/12/12 01:15:30;;;;;;;44.70;16.03;;;-0.60;99.90;;;;;;5052271;28;20179;-90
2021/12/12 01:18:07;;;;;;;51.70;16.17;;;-0.70;99.90;;;;;;5043562;28;20635;-91
2021/12/12 01:20:38;;;;;;;35.37;16.37;;;-0.70;99.90;;;;;;5062491;28;20168;-90
2021/12/12 01:23:14;;;;;;;29.43;16.20;;;-0.70;99.90;;;;;;5076956;28;20164;-90
2021/12/12 01:25:44;;;;;;;38.50;15.50;;;-0.80;99.90;;;;;;5059620;28;20593;-90
2021/12/12 01:28:14;;;;;;;26.93;15.47;;;-0.70;99.90;;;;;;5062201;28;20208;-91
2021/12/12 01:30:40;;;;;;;27.63;15.50;;;-0.60;99.90;;;;;;5056883;28;20223;-91
2021/12/12 01:33:09;;;;;;;28.10;15.33;;;-0.70;99.90;;;;;;5052936;28;20238;-92
2021/12/12 01:35:37;;;;;;;31.90;16.00;;;-0.70;99.90;;;;;;5052761;28;20554;-90
2021/12/12 01:40:56;;;;;;;54.10;15.83;;;-0.60;99.90;;;;;;5054443;28;20555;-91
2021/12/12 01:43:29;;;;;;;27.70;13.97;;;-0.50;99.90;;;;;;5054276;28;20164;-89
2021/12/12 01:46:25;;;;;;;29.00;14.40;;;-0.60;99.90;;;;;;5052422;28;20176;-90
2021/12/12 01:49:03;;;;;;;31.80;13.80;;;-0.60;99.90;;;;;;5053842;28;20175;-90
2021/12/12 01:51:30;;;;;;;36.37;14.27;;;-0.70;99.90;;;;;;5052407;28;20190;-91
2021/12/12 01:53:59;;;;;;;44.43;15.43;;;-0.70;99.90;;;;;;5052489;28;20285;-90
2021/12/12 01:56:32;;;;;;;46.80;14.93;;;-0.70;99.90;;;;;;5059286;28;20179;-91
2021/12/12 01:59:03;;;;;;;56.17;14.33;;;-0.80;99.90;;;;;;5074436;28;20187;-91
2021/12/12 02:01:35;;;;;;;36.60;14.93;;;-0.90;99.90;;;;;;5056199;28;20619;-91
2021/12/12 02:04:09;;;;;;;63.10;16.07;;;-1.00;99.90;;;;;;5053214;28;20182;-90
2021/12/12 02:06:35;;;;;;;27.13;14.10;;;-1.10;99.90;;;;;;5052624;28;20215;-91
2021/12/12 02:09:03;;;;;;;23.77;15.17;;;-1.20;99.90;;;;;;5052233;28;20189;-91
2021/12/12 02:11:32;;;;;;;24.10;15.40;;;-1.10;99.90;;;;;;5053236;28;20178;-91
2021/12/12 02:14:08;;;;;;;25.80;14.57;;;-1.10;99.90;;;;;;5051782;28;20187;-91
2021/12/12 02:16:37;;;;;;;28.43;15.03;;;-1.10;99.90;;;;;;5051922;28;20245;-90
2021/12/12 02:19:04;;;;;;;27.57;15.40;;;-1.00;99.90;;;;;;5051755;28;20588;-90
2021/12/12 02:35:42;;;;;;;24.77;12.83;;;-1.30;99.90;;;;;;5073885;28;20174;-89
2021/12/12 02:38:17;;;;;;;26.50;13.53;;;-1.40;99.90;;;;;;5056080;28;21003;-90
2021/12/12 02:40:56;;;;;;;17.77;12.43;;;-1.50;99.90;;;;;;5073131;28;20176;-88
2021/12/12 02:43:25;;;;;;;16.70;12.13;;;-1.40;99.90;;;;;;5087631;28;20183;-89
2021/12/12 02:45:55;;;;;;;16.10;12.17;;;-1.50;99.90;;;;;;5095609;28;20159;-89
2021/12/12 02:48:28;;;;;;;17.70;11.80;;;-1.50;99.90;;;;;;5065761;28;20175;-91
2021/12/12 02:50:57;;;;;;;19.30;13.00;;;-1.40;99.90;;;;;;5057970;28;20171;-91
2021/12/12 02:53:27;;;;;;;18.33;11.93;;;-1.50;99.90;;;;;;5072771;28;20174;-91
2021/12/12 02:55:59;;;;;;;18.00;12.53;;;-1.40;99.90;;;;;;5072565;28;20928;-91
2021/12/12 02:58:27;;;;;;;16.77;11.63;;;-1.40;99.90;;;;;;5072492;28;20258;-91
2021/12/12 03:01:06;;;;;;;18.70;12.60;;;-1.40;99.90;;;;;;5054912;28;20210;-91
2021/12/12 03:03:36;;;;;;;17.20;12.47;;;-1.40;99.90;;;;;;5080186;28;20226;-91
2021/12/12 03:06:07;;;;;;;20.97;13.20;;;-1.40;99.90;;;;;;5074523;28;20162;-91
2021/12/12 03:08:35;;;;;;;17.97;12.87;;;-1.40;99.90;;;;;;5079124;28;20546;-91
2021/12/12 03:11:01;;;;;;;18.40;12.73;;;-1.50;99.90;;;;;;5056002;28;20224;-92
2021/12/12 03:13:27;;;;;;;18.67;12.60;;;-1.50;99.90;;;;;;5055528;28;20182;-91
2021/12/12 03:15:54;;;;;;;17.77;12.67;;;-1.40;99.90;;;;;;5054563;28;20182;-92
2021/12/12 03:18:30;;;;;;;22.53;14.23;;;-1.50;99.90;;;;;;5055797;28;20178;-92
2021/12/12 03:21:00;;;;;;;19.90;12.77;;;-1.60;99.90;;;;;;5055166;28;20175;-91
2021/12/12 03:23:33;;;;;;;19.50;13.37;;;-1.50;99.90;;;;;;5056504;28;20543;-92
2021/12/12 03:26:07;;;;;;;18.13;12.57;;;-1.50;99.90;;;;;;5055104;28;20175;-92
2021/12/12 03:28:36;;;;;;;16.70;11.93;;;-1.40;99.90;;;;;;5055302;28;20175;-92
2021/12/12 03:31:07;;;;;;;16.90;12.10;;;-1.40;99.90;;;;;;5073002;28;20222;-91
2021/12/12 03:33:33;;;;;;;16.97;10.80;;;-1.30;99.90;;;;;;5055522;28;20740;-91
2021/12/12 03:36:01;;;;;;;5.33;4.83;;;-1.30;99.90;;;;;;5073326;28;20166;-92
2021/12/12 03:38:29;;;;;;;6.77;5.70;;;-1.00;99.90;;;;;;5055536;28;20179;-92
2021/12/12 03:40:59;;;;;;;4.30;3.90;;;-0.80;99.90;;;;;;5079969;28;20229;-92
2021/12/12 03:43:25;;;;;;;3.53;3.30;;;-0.60;99.90;;;;;;5081005;28;20619;-92
2021/12/12 03:45:52;;;;;;;3.87;3.50;;;-0.30;99.90;;;;;;5068622;28;20180;-92
2021/12/12 03:48:28;;;;;;;3.20;3.00;;;0.10;99.90;;;;;;5045818;28;20224;-92
2021/12/12 03:50:57;;;;;;;3.07;2.83;;;0.40;99.90;;;;;;5053243;28;20165;-92
2021/12/12 03:53:26;;;;;;;2.83;2.67;;;0.60;99.90;;;;;;5057325;28;20251;-92
2021/12/12 03:55:53;;;;;;;2.70;2.60;;;0.90;99.90;;;;;;5057447;28;20180;-92
2021/12/12 03:58:18;;;;;;;2.57;2.43;;;1.20;99.90;;;;;;5038153;28;20217;-92
2021/12/12 04:00:49;;;;;;;3.00;2.80;;;1.30;99.90;;;;;;5038407;28;20218;-92
2021/12/12 04:03:16;;;;;;;2.70;2.40;;;1.40;99.90;;;;;;5038582;28;20205;-92
2021/12/12 04:06:04;;;;;;;2.70;2.60;;;1.40;99.90;;;;;;5052105;28;20181;-92
2021/12/12 04:08:36;;;;;;;2.77;2.67;;;1.60;99.90;;;;;;5055534;28;20211;-91
2021/12/12 04:11:05;;;;;;;2.67;2.47;;;1.80;99.90;;;;;;5067425;28;20170;-92
2021/12/12 04:13:31;;;;;;;2.57;2.47;;;1.80;99.90;;;;;;5039183;28;20291;-90
2021/12/12 04:15:57;;;;;;;2.77;2.57;;;2.00;99.90;;;;;;5038373;28;20243;-91
2021/12/12 04:18:26;;;;;;;2.73;2.63;;;2.10;99.90;;;;;;5037338;28;20263;-91
2021/12/12 04:20:53;;;;;;;2.70;2.50;;;2.20;99.90;;;;;;5036979;28;20178;-91
2021/12/12 04:23:21;;;;;;;2.60;2.40;;;2.20;99.90;;;;;;5037295;28;20186;-92
2021/12/12 04:25:48;;;;;;;2.63;2.43;;;2.30;99.90;;;;;;5036947;28;20269;-90
2021/12/12 04:28:14;;;;;;;2.60;2.50;;;2.40;99.90;;;;;;5036827;28;20303;-88
2021/12/12 04:30:40;;;;;;;2.60;2.40;;;2.50;99.90;;;;;;5035714;28;20233;-89
2021/12/12 04:33:06;;;;;;;2.40;2.30;;;2.60;99.90;;;;;;5053809;28;20257;-90
2021/12/12 04:35:33;;;;;;;2.63;2.53;;;2.70;99.90;;;;;;5053699;28;20249;-89
2021/12/12 04:38:01;;;;;;;2.20;2.10;;;2.70;99.90;;;;;;5035487;28;20639;-88
2021/12/12 04:40:29;;;;;;;2.40;2.30;;;2.70;99.90;;;;;;5053475;28;20656;-88
2021/12/12 04:42:57;;;;;;;2.17;2.07;;;2.70;99.90;;;;;;5035921;28;20184;-90
2021/12/12 04:45:57;;;;;;;2.23;2.03;;;2.70;99.90;;;;;;5053880;28;20173;-89
2021/12/12 04:51:51;;;;;;;2.27;2.17;;;2.80;99.90;;;;;;5052795;28;20291;-91
2021/12/12 04:54:36;;;;;;;1.87;1.77;;;2.80;99.90;;;;;;5036039;28;20169;-88
2021/12/12 04:57:10;;;;;;;2.30;2.20;;;3.00;99.90;;;;;;5053616;28;20642;-89
2021/12/12 04:59:44;;;;;;;2.40;2.30;;;3.00;99.90;;;;;;5035671;28;20787;-89
2021/12/12 05:02:21;;;;;;;2.33;2.10;;;3.00;99.90;;;;;;5036605;28;20525;-87
2021/12/12 05:05:02;;;;;;;2.30;2.20;;;3.10;99.80;;;;;;5061511;28;20164;-89
2021/12/12 05:07:32;;;;;;;2.00;1.90;;;3.10;99.90;;;;;;5038647;28;20292;-89
2021/12/12 05:10:04;;;;;;;1.80;1.80;;;3.10;99.50;;;;;;5036619;28;20178;-89
2021/12/12 05:12:34;;;;;;;2.30;2.20;;;3.10;99.40;;;;;;5036126;28;20202;-89
2021/12/12 05:15:09;;;;;;;2.20;2.10;;;3.10;99.40;;;;;;5054124;28;20172;-90
2021/12/12 05:17:44;;;;;;;1.97;1.87;;;3.10;99.40;;;;;;5036081;28;20205;-89
2021/12/12 05:20:17;;;;;;;2.10;2.00;;;3.10;99.10;;;;;;5035695;28;20659;-89
2021/12/12 05:23:02;;;;;;;1.83;1.80;;;3.20;98.70;;;;;;5035762;28;20224;-89
2021/12/12 05:25:45;;;;;;;2.30;2.10;;;3.30;98.70;;;;;;5053291;28;20167;-88
2021/12/12 05:28:13;;;;;;;1.80;1.70;;;3.30;98.30;;;;;;5047756;28;20212;-88
2021/12/12 05:30:42;;;;;;;1.83;1.73;;;3.40;98.20;;;;;;5050084;28;20213;-88
2021/12/12 05:33:10;;;;;;;1.90;1.80;;;3.40;98.20;;;;;;5044071;28;20196;-89
2021/12/12 05:35:39;;;;;;;2.03;1.93;;;3.40;97.70;;;;;;5034602;28;20179;-89
2021/12/12 05:38:06;;;;;;;1.70;1.70;;;3.40;97.70;;;;;;5041479;28;20183;-90
2021/12/12 05:40:35;;;;;;;1.70;1.70;;;3.30;98.00;;;;;;5054809;28;20178;-89
2021/12/12 05:43:02;;;;;;;2.10;2.00;;;3.30;97.50;;;;;;5050949;28;20641;-89
2021/12/12 05:45:33;;;;;;;1.57;1.47;;;3.30;97.90;;;;;;5032281;28;20180;-89
2021/12/12 05:48:00;;;;;;;2.30;1.30;;;3.40;96.80;;;;;;5034142;28;20215;-93
2021/12/12 05:50:27;;;;;;;1.50;1.50;;;3.50;96.70;;;;;;5034455;28;20174;-90
2021/12/12 05:52:54;;;;;;;1.40;1.40;;;3.50;96.70;;;;;;5041687;28;20175;-88
2021/12/12 05:55:24;;;;;;;2.03;1.40;;;3.60;97.00;;;;;;5037196;28;20185;-89
2021/12/12 05:57:55;;;;;;;1.60;1.60;;;3.50;96.20;;;;;;5034000;28;20178;-89
2021/12/12 06:00:25;;;;;;;1.60;1.50;;;3.60;96.40;;;;;;5033429;28;20170;-89
2021/12/12 06:02:52;;;;;;;1.20;1.20;;;3.60;96.40;;;;;;5031207;28;20700;-89
2021/12/12 06:05:17;;;;;;;1.00;1.00;;;3.70;95.90;;;;;;5031059;28;20638;-89
2021/12/12 06:07:44;;;;;;;1.50;1.50;;;3.70;95.80;;;;;;5031380;28;20231;-89
2021/12/12 06:10:13;;;;;;;1.30;1.30;;;3.70;95.90;;;;;;5031788;28;20171;-89
2021/12/12 06:12:40;;;;;;;1.13;1.13;;;3.70;95.90;;;;;;5033798;28;20205;-86
2021/12/12 06:15:11;;;;;;;1.20;1.10;;;3.70;95.70;;;;;;5030722;28;20240;-89
2021/12/12 06:17:38;;;;;;;1.20;1.20;;;3.70;95.70;;;;;;5034996;28;20176;-89
2021/12/12 06:20:06;;;;;;;1.27;1.27;;;3.70;95.30;;;;;;5040644;28;20183;-88
2021/12/12 06:22:33;;;;;;;1.10;1.10;;;3.80;95.60;;;;;;5041792;28;20206;-90
2021/12/12 06:25:04;;;;;;;1.40;1.30;;;3.70;95.40;;;;;;5036329;28;20269;-89
2021/12/12 06:27:31;;;;;;;1.33;1.23;;;3.80;95.00;;;;;;5032807;28;20204;-88
2021/12/12 06:29:57;;;;;;;1.93;1.20;;;3.80;95.40;;;;;;5029954;28;20233;-89
2021/12/12 06:32:24;;;;;;;1.03;1.03;;;3.80;95.30;;;;;;5030003;28;20545;-89
2021/12/12 06:34:50;;;;;;;0.90;0.90;;;3.70;95.40;;;;;;5031450;28;20204;-90
2021/12/12 06:37:17;;;;;;;1.47;1.10;;;3.70;95.40;;;;;;5030364;28;20243;-89
2021/12/12 06:39:44;;;;;;;1.30;1.30;;;3.80;95.20;;;;;;5031759;28;20198;-90
2021/12/12 06:42:11;;;;;;;1.20;1.20;;;3.80;94.60;;;;;;5029792;28;20206;-90
2021/12/12 06:44:39;;;;;;;1.20;1.20;;;3.90;94.90;;;;;;5038411;28;20206;-89
2021/12/12 06:47:08;;;;;;;1.17;1.17;;;3.90;95.00;;;;;;5035347;28;20303;-89
2021/12/12 06:49:35;;;;;;;1.40;1.40;;;4.00;94.70;;;;;;5030816;28;20170;-90
2021/12/12 06:52:03;;;;;;;1.30;1.30;;;4.00;94.70;;;;;;5048851;28;20188;-90
2021/12/12 06:54:30;;;;;;;1.10;1.10;;;4.10;94.40;;;;;;5051479;28;20170;-87
2021/12/12 06:57:07;;;;;;;1.30;1.20;;;4.00;94.30;;;;;;5038339;28;20175;-89
2021/12/12 06:59:35;;;;;;;2.27;1.33;;;4.10;94.20;;;;;;5031318;28;20167;-88
2021/12/12 07:02:03;;;;;;;1.13;1.13;;;4.10;94.50;;;;;;5029644;28;20259;-89
2021/12/12 07:04:31;;;;;;;1.87;1.10;;;4.10;94.40;;;;;;5031446;28;20176;-88
2021/12/12 07:07:00;;;;;;;1.17;1.17;;;4.10;94.40;;;;;;5030707;28;20250;-87
2021/12/12 07:09:30;;;;;;;1.50;1.50;;;4.10;94.40;;;;;;5030993;28;20182;-89
2021/12/12 07:12:03;;;;;;;1.40;1.30;;;4.20;94.30;;;;;;5030925;28;20250;-89
2021/12/12 07:14:30;;;;;;;1.33;1.23;;;4.20;94.30;;;;;;5028960;28;20172;-89
2021/12/12 07:16:56;;;;;;;1.20;1.20;;;4.20;93.90;;;;;;5029759;28;20192;-88
2021/12/12 07:19:22;;;;;;;0.90;0.90;;;4.30;93.80;;;;;;5029632;28;20592;-89
2021/12/12 07:21:49;;;;;;;1.63;1.20;;;4.30;93.50;;;;;;5029795;28;20180;-88
2021/12/12 07:24:18;;;;;;;1.23;1.20;;;4.40;93.60;;;;;;5029409;28;20184;-89
2021/12/12 07:26:43;;;;;;;1.10;1.10;;;4.30;94.10;;;;;;5029944;28;20206;-89
2021/12/12 07:29:10;;;;;;;0.97;0.97;;;4.40;93.60;;;;;;5029574;28;20183;-89
2021/12/12 07:31:38;;;;;;;1.20;1.20;;;4.40;93.10;;;;;;5037998;28;20182;-89
2021/12/12 07:34:08;;;;;;;1.73;1.33;;;4.50;93.60;;;;;;5050304;28;20167;-88
2021/12/12 07:36:39;;;;;;;1.10;1.10;;;4.50;93.30;;;;;;5043910;28;20181;-88
2021/12/12 07:39:09;;;;;;;0.93;0.93;;;4.50;93.10;;;;;;5031360;28;20225;-88
2021/12/12 07:41:36;;;;;;;1.07;1.07;;;4.60;93.00;;;;;;5029230;28;20184;-89
2021/12/12 07:44:07;;;;;;;1.03;1.03;;;4.70;92.50;;;;;;5030807;28;20184;-87
2021/12/12 07:46:34;;;;;;;1.10;1.10;;;4.80;92.80;;;;;;5029347;28;20217;-88
2021/12/12 07:49:01;;;;;;;1.00;1.00;;;4.80;93.00;;;;;;5030581;28;20180;-88
2021/12/12 07:51:27;;;;;;;1.13;1.13;;;4.80;93.10;;;;;;5030346;28;20179;-88
2021/12/12 07:53:57;;;;;;;2.13;1.00;;;4.80;92.80;;;;;;5030848;28;20662;-88
2021/12/12 07:56:27;;;;;;;1.00;1.00;;;4.90;92.40;;;;;;5029173;28;20187;-88
2021/12/12 07:58:53;;;;;;;1.07;1.00;;;5.00;92.50;;;;;;5030850;28;20250;-90
2021/12/12 08:01:20;;;;;;;1.23;0.93;;;5.00;92.70;;;;;;5029125;28;20202;-89
2021/12/12 08:03:46;;;;;;;1.03;1.03;;;5.00;93.10;;;;;;5028955;28;20187;-87
2021/12/12 08:06:15;;;;;;;1.10;1.10;;;5.00;92.80;;;;;;5029143;28;20206;-87
2021/12/12 08:08:42;;;;;;;0.87;0.87;;;5.10;92.60;;;;;;5029097;28;20325;-89
2021/12/12 08:11:08;;;;;;;1.43;1.33;;;5.20;92.30;;;;;;5030236;28;20932;-88
2021/12/12 08:13:35;;;;;;;1.20;1.20;;;5.20;92.50;;;;;;5030077;28;20541;-88
2021/12/12 08:16:05;;;;;;;1.20;1.20;;;5.20;92.70;;;;;;5044460;28;20198;-88
2021/12/12 08:18:33;;;;;;;1.10;1.10;;;5.20;92.90;;;;;;5049590;28;20160;-86
2021/12/12 08:21:00;;;;;;;1.10;1.10;;;5.30;92.30;;;;;;5035892;28;20190;-88
2021/12/12 08:23:25;;;;;;;1.00;1.00;;;5.30;92.60;;;;;;5029832;28;20180;-90
2021/12/12 08:25:54;;;;;;;1.10;1.10;;;5.30;92.70;;;;;;5030021;28;20623;-88
2021/12/12 08:28:20;;;;;;;0.97;0.97;;;5.30;92.10;;;;;;5033676;28;20207;-89
2021/12/12 08:30:47;;;;;;;1.20;1.20;;;5.40;92.50;;;;;;5033592;28;20258;-89
2021/12/12 08:33:14;;;;;;;1.27;1.17;;;5.40;92.20;;;;;;5034226;28;20181;-89
2021/12/12 08:35:42;;;;;;;0.87;0.87;;;5.50;91.80;;;;;;5032495;28;20227;-89
2021/12/12 08:38:10;;;;;;;1.20;1.13;;;5.60;91.70;;;;;;5033816;28;20178;-88
2021/12/12 08:40:43;;;;;;;1.20;1.20;;;5.60;91.80;;;;;;5032342;28;20306;-89
2021/12/12 08:43:13;;;;;;;0.83;0.83;;;5.70;92.00;;;;;;5035547;28;20196;-87
2021/12/12 08:45:45;;;;;;;0.90;0.90;;;5.60;91.80;;;;;;5035540;28;20191;-89
2021/12/12 08:48:16;;;;;;;1.10;1.00;;;5.60;92.00;;;;;;5034018;28;20717;-90
2021/12/12 08:50:44;;;;;;;0.93;0.93;;;5.60;92.50;;;;;;5033530;28;20156;-88
2021/12/12 08:53:13;;;;;;;1.37;1.20;;;5.60;92.20;;;;;;5034033;28;20196;-88
2021/12/12 08:55:43;;;;;;;1.33;1.17;;;5.60;92.20;;;;;;5034558;28;20203;-89
2021/12/12 08:58:14;;;;;;;1.70;0.80;;;5.60;92.50;;;;;;5035690;28;20168;-88
2021/12/12 09:00:54;;;;;;;0.90;0.90;;;5.60;92.20;;;;;;5035975;28;20171;-88
2021/12/12 09:03:41;;;;;;;0.73;0.73;;;5.70;92.20;;;;;;5033629;28;20187;-88
2021/12/12 09:06:10;;;;;;;1.07;1.00;;;5.60;91.70;;;;;;5033599;28;20195;-87
2021/12/12 09:08:38;;;;;;;1.03;1.00;;;5.70;92.00;;;;;;5033725;28;20180;-88
2021/12/12 09:11:11;;;;;;;0.80;0.80;;;5.70;91.80;;;;;;5033837;28;20219;-88
2021/12/12 09:13:54;;;;;;;1.60;0.90;;;5.70;91.70;;;;;;5031543;28;20184;-88
2021/12/12 09:16:39;;;;;;;1.30;1.30;;;5.70;92.10;;;;;;5034295;28;20203;-88
2021/12/12 09:19:21;;;;;;;1.00;1.00;;;5.60;92.20;;;;;;5032295;28;20177;-89
2021/12/12 09:21:55;;;;;;;1.00;1.00;;;5.60;91.90;;;;;;5034100;28;20168;-89
2021/12/12 09:24:30;;;;;;;1.20;1.20;;;5.70;92.00;;;;;;5035962;28;20256;-90
2021/12/12 09:27:02;;;;;;;1.50;1.43;;;5.70;92.10;;;;;;5042701;28;20195;-88
2021/12/12 09:29:52;;;;;;;1.37;1.30;;;5.70;93.90;;;;;;5054893;28;20298;-88
2021/12/12 09:32:41;;;;;;;1.57;1.50;;;5.70;92.20;;;;;;5032812;28;20187;-87
2021/12/12 09:35:16;;;;;;;2.73;1.40;;;5.70;92.20;;;;;;5033254;28;20172;-89
2021/12/12 09:38:08;;;;;;;1.27;1.20;;;5.70;91.80;;;;;;5030979;28;20182;-88
2021/12/12 09:40:46;;;;;;;1.00;1.00;;;5.80;91.80;;;;;;5036461;28;20199;-87
2021/12/12 09:43:29;;;;;;;1.13;1.13;;;5.80;91.20;;;;;;5054421;28;20177;-88
2021/12/12 09:46:28;;;;;;;0.93;0.93;;;5.80;91.90;;;;;;5033978;28;20164;-87
2021/12/12 09:52:40;;;;;;;0.83;0.83;;;5.90;91.50;;;;;;5032795;28;20980;-88
2021/12/12 09:55:17;;;;;;;1.20;1.20;;;6.00;91.10;;;;;;5030914;28;20267;-86
2021/12/12 09:57:52;;;;;;;0.80;0.80;;;6.00;90.80;;;;;;5032045;28;20252;-89
2021/12/12 10:00:32;;;;;;;0.90;0.90;;;6.00;90.70;;;;;;5031396;28;20172;-84
2021/12/12 10:03:32;;;;;;;1.10;1.10;;;6.10;90.80;;;;;;5032322;28;20168;-85
2021/12/12 10:06:43;;;;;;;1.00;1.00;;;6.00;91.10;;;;;;4965206;28;20278;-86
2021/12/12 10:09:14;;;;;;;0.57;0.57;;;6.10;90.80;;;;;;5025538;28;20258;-85
2021/12/12 10:11:43;;;;;;;1.00;1.00;;;6.10;91.10;;;;;;5044552;28;20171;-94
2021/12/12 10:14:17;;;;;;;1.00;1.00;;;6.10;90.60;;;;;;5036322;28;20189;-85
2021/12/12 10:17:08;;;;;;;1.70;1.70;;;6.10;90.60;;;;;;5032625;28;20242;-84
2021/12/12 10:19:50;;;;;;;2.97;2.77;;;6.20;90.00;;;;;;5030240;28;20188;-84
2021/12/12 10:22:28;;;;;;;1.10;1.10;;;6.20;90.10;;;;;;5031295;28;20167;-87
2021/12/12 10:25:11;;;;;;;1.60;1.00;;;6.20;90.20;;;;;;5030182;28;20308;-85
2021/12/12 10:27:49;;;;;;;0.80;0.80;;;6.20;90.30;;;;;;5031452;28;20255;-87
2021/12/12 10:30:23;;;;;;;16.13;1.20;;;6.30;90.50;;;;;;5050982;28;20310;-87
2021/12/12 10:33:03;;;;;;;0.90;0.90;;;6.30;90.60;;;;;;5055453;28;20183;-86
2021/12/12 10:35:52;;;;;;;1.50;0.90;;;6.30;90.10;;;;;;5072636;28;20187;-87
2021/12/12 10:38:32;;;;;;;1.00;1.00;;;6.40;90.40;;;;;;5056120;28;20204;-86
2021/12/12 10:41:03;;;;;;;2.60;1.17;;;6.40;90.30;;;;;;5078412;28;20164;-87
2021/12/12 10:43:41;;;;;;;0.80;0.80;;;6.50;90.30;;;;;;5072524;28;20262;-87
2021/12/12 10:46:17;;;;;;;0.80;0.80;;;6.50;90.30;;;;;;5053441;28;20170;-87
2021/12/12 10:49:19;;;;;;;1.60;0.80;;;6.60;88.90;;;;;;5053959;28;20198;-87
2021/12/12 10:52:07;;;;;;;0.77;0.77;;;6.60;90.10;;;;;;5070984;28;20206;-87
2021/12/12 10:54:57;;;;;;;1.30;1.17;;;6.60;90.00;;;;;;5052940;28;20203;-87
2021/12/12 10:57:27;;;;;;;0.80;0.80;;;6.70;89.70;;;;;;5052925;28;20172;-87
2021/12/12 11:00:11;;;;;;;0.80;0.80;;;6.70;89.70;;;;;;5074570;28;20178;-87
2021/12/12 11:02:50;;;;;;;0.77;0.77;;;6.70;88.80;;;;;;5061453;28;20195;-86
2021/12/12 11:05:26;;;;;;;1.60;0.90;;;6.80;87.80;;;;;;5063563;28;20176;-86
2021/12/12 11:08:15;;;;;;;0.50;0.50;;;6.80;88.30;;;;;;5061410;28;20293;-87
2021/12/12 11:10:44;;;;;;;0.70;0.70;;;6.80;88.40;;;;;;5054297;28;20628;-86
2021/12/12 11:13:49;;;;;;;1.63;0.80;;;6.90;89.20;;;;;;5053554;28;20693;-87
2021/12/12 11:16:49;;;;;;;1.10;1.10;;;6.90;89.20;;;;;;5021088;28;20548;-87
2021/12/12 11:19:17;;;;;;;1.33;1.23;;;6.90;89.20;;;;;;5048183;28;20189;-86
2021/12/12 11:21:49;;;;;;;1.03;1.03;;;6.90;87.40;;;;;;5093113;28;20207;-87
2021/12/12 11:24:30;;;;;;;1.10;1.10;;;7.00;88.00;;;;;;5061920;28;20168;-86
2021/12/12 11:27:09;;;;;;;1.43;0.90;;;7.00;87.70;;;;;;5070309;28;20206;-88
2021/12/12 11:29:44;;;;;;;0.93;0.93;;;7.00;87.30;;;;;;5044853;28;20219;-88
2021/12/12 11:32:14;;;;;;;2.27;1.00;;;7.00;87.10;;;;;;5050167;28;20167;-87
2021/12/12 11:34:49;;;;;;;0.80;0.80;;;7.00;87.60;;;;;;5047734;28;20305;-87
2021/12/12 11:37:28;;;;;;;0.80;0.80;;;7.00;87.10;;;;;;5053552;28;20169;-89
2021/12/12 11:40:19;;;;;;;0.77;0.77;;;7.00;87.60;;;;;;5050288;28;20526;-88
2021/12/12 11:42:56;;;;;;;1.33;0.93;;;7.00;86.50;;;;;;5048439;28;20226;-87
2021/12/12 11:45:26;;;;;;;1.77;1.00;;;7.00;87.30;;;;;;5051338;28;20236;-88
2021/12/12 11:48:15;;;;;;;0.90;0.90;;;7.00;87.90;;;;;;5051740;28;20196;-88
2021/12/12 11:50:58;;;;;;;1.10;1.10;;;7.00;87.90;;;;;;5050065;28;20542;-87
2021/12/12 11:53:47;;;;;;;0.87;0.87;;;7.10;88.10;;;;;;5049049;28;20165;-87
2021/12/12 11:56:45;;;;;;;1.60;0.90;;;7.10;86.80;;;;;;5048844;28;20257;-87
2021/12/12 11:59:31;;;;;;;0.90;0.90;;;7.20;86.90;;;;;;5049434;28;20712;-88
2021/12/12 12:02:21;;;;;;;1.00;1.00;;;7.10;87.80;;;;;;5032415;28;20641;-88
2021/12/12 12:05:15;;;;;;;0.93;0.93;;;7.10;87.70;;;;;;5054935;28;20168;-88
2021/12/12 12:08:02;;;;;;;1.90;0.80;;;7.10;88.30;;;;;;5057639;28;20202;-87
2021/12/12 12:10:56;;;;;;;1.00;1.00;;;7.10;89.20;;;;;;5053915;28;20178;-86
2021/12/12 12:13:49;;;;;;;2.10;0.73;;;7.10;89.10;;;;;;5055515;28;20181;-86
2021/12/12 12:16:54;;;;;;;0.60;0.60;;;7.10;88.30;;;;;;5054331;28;21019;-88
2021/12/12 12:19:57;;;;;;;0.70;0.70;;;7.10;88.80;;;;;;5054075;28;20177;-87
2021/12/12 12:22:42;;;;;;;1.10;1.00;;;7.10;87.80;;;;;;5053250;28;20176;-87
2021/12/12 12:25:24;;;;;;;0.80;0.80;;;7.10;88.20;;;;;;5054028;28;20172;-86
2021/12/12 12:28:01;;;;;;;0.97;0.97;;;7.10;88.30;;;;;;5057311;28;20750;-85
2021/12/12 12:31:07;;;;;;;0.90;0.90;;;7.20;88.00;;;;;;5071689;28;20215;-86
2021/12/12 12:34:10;;;;;;;0.90;0.90;;;7.20;88.30;;;;;;5075675;28;20235;-87
2021/12/12 12:36:56;;;;;;;0.90;0.90;;;7.20;87.60;;;;;;5072608;28;20426;-85
2021/12/12 12:39:30;;;;;;;0.80;0.80;;;7.20;87.10;;;;;;5068990;28;20530;-87
2021/12/12 12:42:37;;;;;;;0.90;0.90;;;7.20;87.70;;;;;;5054768;28;20238;-87
2021/12/12 12:45:39;;;;;;;1.33;1.07;;;7.30;87.90;;;;;;4956217;28;20214;-87
2021/12/12 12:48:42;;;;;;;0.70;0.70;;;7.30;87.10;;;;;;4970425;28;20226;-87
2021/12/12 12:52:04;;;;;;;1.00;1.00;;;7.40;87.50;;;;;;4970827;28;20183;-87
2021/12/12 12:54:33;;;;;;;0.60;0.60;;;7.30;87.60;;;;;;4912779;29;20304;-87
2021/12/12 12:57:16;;;;;;;0.90;0.90;;;7.40;86.90;;;;;;4913604;29;20179;-88
2021/12/12 13:00:23;;;;;;;5.27;0.90;;;7.30;88.00;;;;;;4913627;29;20192;-87
2021/12/12 13:03:03;;;;;;;0.60;0.60;;;7.20;87.00;;;;;;4858111;29;20190;-84
2021/12/12 13:06:09;;;;;;;0.80;0.80;;;7.20;87.80;;;;;;4858982;29;20210;-87
2021/12/12 13:08:50;;;;;;;0.97;0.97;;;7.10;87.20;;;;;;4858991;29;20232;-87
2021/12/12 13:11:25;;;;;;;1.27;1.00;;;7.10;88.20;;;;;;4865430;29;20231;-86
2021/12/12 13:14:01;;;;;;;0.90;0.90;;;7.10;88.30;;;;;;4865261;29;20188;-86
2021/12/12 13:17:00;;;;;;;1.73;1.63;;;7.10;87.30;;;;;;4877202;29;20173;-87
2021/12/12 13:19:53;;;;;;;0.80;0.80;;;7.00;86.50;;;;;;4860159;29;20378;-87
2021/12/12 13:22:41;;;;;;;0.97;0.90;;;7.00;86.30;;;;;;4917704;29;20553;-88
2021/12/12 13:25:21;;;;;;;1.53;1.40;;;7.00;87.40;;;;;;4952317;28;20274;-87
2021/12/12 13:28:16;;;;;;;1.60;1.50;;;7.00;87.90;;;;;;4974377;28;20799;-88
2021/12/12 13:31:19;;;;;;;0.90;0.90;;;6.90;88.10;;;;;;4990929;28;20231;-87
2021/12/12 13:33:58;;;;;;;1.10;1.10;;;6.90;87.00;;;;;;4898311;29;20188;-88
2021/12/12 13:37:05;;;;;;;1.10;1.10;;;6.90;88.50;;;;;;4898488;29;20211;-88
2021/12/12 13:40:08;;;;;;;0.90;0.90;;;6.90;87.80;;;;;;4877445;29;20186;-86
2021/12/12 13:42:49;;;;;;;1.00;1.00;;;6.90;87.30;;;;;;4894860;29;20185;-88
2021/12/12 13:45:59;;;;;;;0.90;0.90;;;6.90;87.70;;;;;;4894937;29;20373;-86
2021/12/12 13:48:51;;;;;;;0.97;0.97;;;6.90;87.70;;;;;;4857151;29;20241;-89
2021/12/12 13:51:52;;;;;;;1.10;1.10;;;7.00;88.40;;;;;;4849709;29;20224;-86
2021/12/12 13:54:39;;;;;;;1.87;0.80;;;6.90;88.40;;;;;;4869955;29;20201;-85