Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:10;;;;;;;46.92;9.48;;;12.80;83.00;;;;;;5100738;28;20024;-49
2021/12/28 00:03:38;;;;;;;43.97;9.27;;;12.80;83.10;;;;;;5100946;28;20109;-48
2021/12/28 00:06:05;;;;;;;46.55;9.68;;;12.70;83.10;;;;;;5100861;28;20035;-46
2021/12/28 00:08:31;;;;;;;49.42;9.68;;;12.70;83.10;;;;;;5100860;28;20107;-50
2021/12/28 00:10:57;;;;;;;47.78;9.57;;;12.70;83.20;;;;;;5100715;28;20479;-49
2021/12/28 00:13:27;;;;;;;43.83;9.38;;;12.70;83.10;;;;;;5100559;28;20024;-47
2021/12/28 00:18:22;;;;;;;51.33;10.13;;;12.70;83.10;;;;;;5100458;28;20099;-47
2021/12/28 00:20:52;;;;;;;42.28;9.60;;;12.70;83.00;;;;;;5100245;28;20075;-50
2021/12/28 00:23:39;;;;;;;44.50;8.38;;;12.70;83.10;;;;;;5100122;28;20036;-47
2021/12/28 00:26:08;;;;;;;46.80;9.55;;;12.70;83.20;;;;;;5100096;28;20028;-48
2021/12/28 00:28:35;;;;;;;52.00;10.45;;;12.60;83.00;;;;;;5100230;28;20032;-48
2021/12/28 00:31:01;;;;;;;50.63;10.65;;;12.60;82.90;;;;;;5100314;28;20058;-48
2021/12/28 00:33:27;;;;;;;37.30;8.82;;;12.60;82.90;;;;;;5100088;28;20024;-48
2021/12/28 00:35:53;;;;;;;39.33;6.72;;;12.60;82.90;;;;;;5100317;28;20028;-50
2021/12/28 00:38:23;;;;;;;27.15;5.95;;;12.60;83.00;;;;;;5100041;28;20840;-49
2021/12/28 00:40:51;;;;;;;27.23;5.47;;;12.60;83.10;;;;;;5100020;28;20079;-47
2021/12/28 00:43:17;;;;;;;30.55;6.55;;;12.60;83.10;;;;;;5100109;28;20031;-47
2021/12/28 00:45:43;;;;;;;40.55;9.20;;;12.60;83.20;;;;;;5100154;28;20017;-48
2021/12/28 00:48:09;;;;;;;36.38;7.40;;;12.60;83.10;;;;;;5099869;28;20085;-46
2021/12/28 00:50:36;;;;;;;37.45;8.85;;;12.60;83.10;;;;;;5099747;28;20539;-48
2021/12/28 00:53:02;;;;;;;36.95;7.43;;;12.60;83.10;;;;;;5100257;28;20345;-46
2021/12/28 00:55:28;;;;;;;43.67;7.57;;;12.60;83.10;;;;;;5099457;28;20012;-50
2021/12/28 00:57:54;;;;;;;34.92;7.13;;;12.60;83.20;;;;;;5099254;28;20035;-47
2021/12/28 01:00:29;;;;;;;33.28;6.13;;;12.60;83.60;;;;;;5099664;28;20028;-48
2021/12/28 01:02:55;;;;;;;;;;;12.60;83.10;;;;;;5100117;28;20093;-50
2021/12/28 01:05:22;;;;;;;25.65;5.18;;;12.60;83.20;;;;;;5099531;28;20389;-47
2021/12/28 01:07:48;;;;;;;31.73;5.60;;;12.60;83.20;;;;;;5099946;28;20059;-49
2021/12/28 01:10:18;;;;;;;37.15;6.47;;;12.60;83.30;;;;;;5100001;28;20042;-50
2021/12/28 01:12:45;;;;;;;30.13;5.82;;;12.60;83.30;;;;;;5099821;28;20040;-48
2021/12/28 01:15:12;;;;;;;46.53;8.27;;;12.60;83.20;;;;;;5099139;28;20028;-47
2021/12/28 01:17:38;;;;;;;39.08;7.20;;;12.60;83.10;;;;;;5099449;28;20024;-46
2021/12/28 01:20:07;;;;;;;40.45;7.15;;;12.60;83.10;;;;;;5099160;28;20052;-47
2021/12/28 01:22:33;;;;;;;29.77;5.25;;;12.60;83.10;;;;;;5099448;28;20008;-48
2021/12/28 01:25:00;;;;;;;41.80;8.05;;;12.60;83.10;;;;;;5099156;28;20021;-48
2021/12/28 01:27:25;;;;;;;34.10;6.03;;;12.60;83.10;;;;;;5099052;28;20482;-46
2021/12/28 01:29:51;;;;;;;31.02;5.85;;;12.60;83.10;;;;;;5099530;28;20028;-49
2021/12/28 01:32:17;;;;;;;32.42;6.90;;;12.60;83.10;;;;;;5099283;28;20020;-49
2021/12/28 01:34:44;;;;;;;35.58;7.32;;;12.60;83.10;;;;;;5099154;28;20074;-47
2021/12/28 01:37:10;;;;;;;36.70;6.32;;;12.60;83.10;;;;;;5099107;28;20016;-47
2021/12/28 01:39:37;;;;;;;27.58;5.65;;;12.60;83.10;;;;;;5098915;28;20020;-47
2021/12/28 01:42:05;;;;;;;36.58;5.88;;;12.60;83.10;;;;;;5099034;28;20031;-49
2021/12/28 01:44:32;;;;;;;32.25;6.70;;;12.60;83.20;;;;;;5098578;28;20031;-47
2021/12/28 01:46:58;;;;;;;38.60;6.32;;;12.60;83.10;;;;;;5098739;28;20024;-53
2021/12/28 01:49:24;;;;;;;28.75;7.15;;;12.60;83.10;;;;;;5098783;28;20020;-52
2021/12/28 01:51:50;;;;;;;34.50;7.03;;;12.60;83.00;;;;;;5098732;28;20024;-52
2021/12/28 01:54:16;;;;;;;39.00;7.40;;;12.60;83.00;;;;;;5098800;28;20524;-48
2021/12/28 01:56:44;;;;;;;33.45;6.28;;;12.60;83.00;;;;;;5098580;28;20085;-47
2021/12/28 01:59:13;;;;;;;41.42;6.93;;;12.60;83.00;;;;;;5098670;28;20444;-54
2021/12/28 02:01:39;;;;;;;28.27;6.95;;;12.60;83.00;;;;;;5098450;28;20022;-49
2021/12/28 02:04:20;;;;;;;33.88;6.88;;;12.60;83.10;;;;;;5098438;28;20480;-48
2021/12/28 02:06:47;;;;;;;33.55;6.10;;;12.60;83.20;;;;;;5098391;28;20056;-49
2021/12/28 02:09:14;;;;;;;32.30;6.55;;;12.70;83.30;;;;;;5098003;28;20024;-51
2021/12/28 02:11:40;;;;;;;43.78;7.32;;;12.70;83.30;;;;;;5098485;28;20077;-48
2021/12/28 02:14:08;;;;;;;37.65;7.65;;;12.70;83.30;;;;;;5098245;28;20024;-49
2021/12/28 02:16:36;;;;;;;36.92;8.98;;;12.70;83.30;;;;;;5098398;28;20051;-48
2021/12/28 02:19:05;;;;;;;34.88;6.72;;;12.70;83.20;;;;;;5098300;28;20484;-45
2021/12/28 02:21:31;;;;;;;33.58;6.55;;;12.70;83.20;;;;;;5098083;28;20031;-47
2021/12/28 02:23:58;;;;;;;40.38;7.40;;;12.70;83.20;;;;;;5098234;28;20039;-48
2021/12/28 02:26:24;;;;;;;39.05;7.70;;;12.70;83.10;;;;;;5098041;28;20020;-49
2021/12/28 02:28:50;;;;;;;40.60;7.85;;;12.70;83.00;;;;;;5097982;28;20035;-47
2021/12/28 02:31:16;;;;;;;37.97;7.18;;;12.70;83.10;;;;;;5097876;28;20487;-47
2021/12/28 02:33:42;;;;;;;42.10;6.82;;;12.70;83.20;;;;;;5098185;28;20361;-50
2021/12/28 02:36:08;;;;;;;28.80;6.72;;;12.70;83.30;;;;;;5098132;28;20020;-49
2021/12/28 02:38:35;;;;;;;32.13;7.72;;;12.70;83.40;;;;;;5097196;28;20380;-48
2021/12/28 02:41:02;;;;;;;43.22;8.13;;;12.70;83.40;;;;;;5097688;28;20490;-50
2021/12/28 02:43:28;;;;;;;37.22;7.78;;;12.70;83.40;;;;;;5097961;28;20117;-44
2021/12/28 02:45:57;;;;;;;40.00;7.35;;;12.70;83.80;;;;;;5097898;28;20016;-49
2021/12/28 02:48:24;;;;;;;41.25;7.95;;;12.80;83.30;;;;;;5097837;28;20035;-48
2021/12/28 02:50:54;;;;;;;50.25;8.82;;;12.70;83.10;;;;;;5097541;28;20475;-47
2021/12/28 02:53:20;;;;;;;44.65;8.98;;;12.70;83.10;;;;;;5097793;28;20052;-46
2021/12/28 02:55:48;;;;;;;42.80;8.77;;;12.60;83.00;;;;;;5096304;28;20711;-49
2021/12/28 02:58:29;;;;;;;45.45;10.00;;;12.70;83.10;;;;;;5097603;28;20026;-48
2021/12/28 03:01:19;;;;;;;51.53;8.90;;;12.70;83.20;;;;;;5097581;28;20028;-46
2021/12/28 03:03:47;;;;;;;38.13;7.65;;;12.60;83.20;;;;;;5088443;28;20044;-47
2021/12/28 03:06:16;;;;;;;36.22;7.50;;;12.70;83.20;;;;;;5097499;28;20012;-45
2021/12/28 03:08:44;;;;;;;43.15;8.85;;;12.70;83.40;;;;;;5097497;28;20081;-47
2021/12/28 03:11:12;;;;;;;46.25;9.65;;;12.70;83.50;;;;;;5097346;28;20016;-48
2021/12/28 03:13:41;;;;;;;44.35;8.77;;;12.70;83.50;;;;;;5097797;28;20070;-45
2021/12/28 03:16:08;;;;;;;54.35;10.13;;;12.70;83.40;;;;;;5097386;28;20074;-48
2021/12/28 03:18:34;;;;;;;63.70;13.95;;;12.70;83.30;;;;;;5097410;28;20016;-49
2021/12/28 03:21:01;;;;;;;65.82;11.48;;;12.70;83.30;;;;;;5100471;28;20398;-50
2021/12/28 03:23:27;;;;;;;61.10;12.43;;;12.70;83.20;;;;;;5101673;28;20028;-47
2021/12/28 03:25:54;;;;;;;75.75;13.32;;;12.70;83.20;;;;;;5101448;28;20026;-47
2021/12/28 03:28:26;;;;;;;68.90;13.15;;;12.60;83.10;;;;;;5101610;28;20035;-47
2021/12/28 03:30:54;;;;;;;65.63;13.52;;;12.60;83.10;;;;;;5101492;28;20020;-50
2021/12/28 03:33:22;;;;;;;68.13;13.90;;;12.60;83.10;;;;;;5101043;28;20035;-46
2021/12/28 03:35:48;;;;;;;71.45;13.30;;;12.60;83.00;;;;;;5101215;28;20023;-47
2021/12/28 03:38:15;;;;;;;67.50;13.05;;;12.50;82.90;;;;;;5101620;28;20483;-51
2021/12/28 03:40:41;;;;;;;82.65;16.80;;;12.50;82.90;;;;;;5101158;28;20024;-51
2021/12/28 03:43:07;;;;;;;81.50;15.93;;;12.50;82.90;;;;;;5101505;28;20116;-49
2021/12/28 03:45:33;;;;;;;74.60;13.10;;;12.50;82.90;;;;;;5101062;28;20016;-50
2021/12/28 03:47:59;;;;;;;85.30;15.02;;;12.50;83.00;;;;;;5101021;28;20051;-45
2021/12/28 03:50:25;;;;;;;89.78;12.27;;;12.50;82.90;;;;;;5101010;28;20047;-45
2021/12/28 03:52:53;;;;;;;97.95;16.33;;;12.40;82.80;;;;;;5100855;28;20392;-48
2021/12/28 03:55:21;;;;;;;81.53;14.57;;;12.40;82.80;;;;;;5101125;28;20024;-47
2021/12/28 03:57:47;;;;;;;81.40;15.25;;;12.40;82.80;;;;;;5101075;28;20027;-45
2021/12/28 04:00:15;;;;;;;84.35;15.48;;;12.40;82.80;;;;;;5100768;28;20017;-48
2021/12/28 04:02:41;;;;;;;80.10;15.90;;;12.40;82.80;;;;;;5101008;28;20046;-48
2021/12/28 04:05:08;;;;;;;82.30;14.88;;;12.40;82.80;;;;;;5100655;28;20028;-47
2021/12/28 04:07:34;;;;;;;81.38;14.77;;;12.40;82.70;;;;;;5100878;28;20149;-50
2021/12/28 04:10:04;;;;;;;93.03;15.90;;;12.30;82.70;;;;;;5100565;28;20058;-45
2021/12/28 04:12:31;;;;;;;84.07;16.13;;;12.30;82.70;;;;;;5100592;28;20059;-46
2021/12/28 04:14:57;;;;;;;85.75;14.80;;;12.30;82.50;;;;;;5100750;28;20028;-44
2021/12/28 04:17:25;;;;;;;78.35;15.27;;;12.30;82.60;;;;;;5100564;28;20082;-46
2021/12/28 04:19:51;;;;;;;73.97;15.95;;;12.30;82.50;;;;;;5100375;28;20044;-46
2021/12/28 04:22:17;;;;;;;79.90;13.32;;;12.40;82.50;;;;;;5100603;28;20027;-45
2021/12/28 04:24:43;;;;;;;78.45;15.80;;;12.30;82.30;;;;;;5100547;28;20417;-45
2021/12/28 04:27:09;;;;;;;79.93;14.13;;;12.30;82.30;;;;;;5100435;28;20099;-48
2021/12/28 04:29:35;;;;;;;88.00;16.90;;;12.30;82.30;;;;;;5100181;28;20081;-48
2021/12/28 04:32:01;;;;;;;91.75;15.68;;;12.30;82.40;;;;;;5099781;28;20036;-44
2021/12/28 04:34:27;;;;;;;89.63;16.50;;;12.30;82.30;;;;;;5100199;28;20028;-46
2021/12/28 04:36:53;;;;;;;63.55;14.55;;;12.30;82.10;;;;;;5100355;28;20050;-46
2021/12/28 04:39:18;;;;;;;90.32;16.98;;;12.30;82.00;;;;;;5100127;28;20035;-47
2021/12/28 04:41:44;;;;;;;77.97;14.45;;;12.20;82.00;;;;;;5100045;28;20024;-50
2021/12/28 04:44:13;;;;;;;82.28;17.17;;;12.30;82.10;;;;;;5100300;28;20097;-46
2021/12/28 04:46:39;;;;;;;83.78;14.13;;;12.20;81.80;;;;;;5099880;28;20437;-47
2021/12/28 04:49:05;;;;;;;71.72;14.40;;;12.20;81.70;;;;;;5100104;28;20046;-49
2021/12/28 04:51:31;;;;;;;77.50;15.52;;;12.20;81.70;;;;;;5099824;28;20024;-45
2021/12/28 04:54:00;;;;;;;80.28;14.32;;;12.20;81.70;;;;;;5099887;28;20024;-46
2021/12/28 04:56:26;;;;;;;79.30;15.25;;;12.20;81.70;;;;;;5100024;28;20028;-48
2021/12/28 04:58:52;;;;;;;71.88;13.27;;;12.20;81.60;;;;;;5099565;28;20356;-47
2021/12/28 05:01:17;;;;;;;84.40;15.57;;;12.20;81.70;;;;;;5099695;28;20035;-45
2021/12/28 05:03:43;;;;;;;91.22;14.82;;;12.20;81.80;;;;;;5100082;28;20021;-45
2021/12/28 05:06:09;;;;;;;81.00;13.75;;;12.10;81.70;;;;;;5099579;28;20439;-45
2021/12/28 05:08:35;;;;;;;77.80;14.68;;;12.10;82.20;;;;;;5100026;28;20041;-45
2021/12/28 05:11:01;;;;;;;76.60;14.32;;;12.10;81.80;;;;;;5099405;28;20491;-47
2021/12/28 05:13:28;;;;;;;79.88;15.38;;;12.10;81.80;;;;;;5099711;28;20024;-49
2021/12/28 05:15:53;;;;;;;76.57;15.20;;;12.10;81.70;;;;;;5099377;28;20044;-47
2021/12/28 05:18:20;;;;;;;77.80;14.88;;;12.10;81.80;;;;;;5099543;28;20585;-46
2021/12/28 05:20:46;;;;;;;84.68;14.50;;;12.10;81.80;;;;;;5099183;28;20078;-45
2021/12/28 05:23:12;;;;;;;81.25;15.02;;;12.10;81.90;;;;;;5097812;28;20027;-45
2021/12/28 05:25:38;;;;;;;70.35;14.48;;;12.10;81.70;;;;;;5099179;28;20032;-48
2021/12/28 05:28:04;;;;;;;78.70;14.50;;;12.00;81.60;;;;;;5099293;28;20359;-47
2021/12/28 05:30:30;;;;;;;87.10;12.13;;;12.00;81.70;;;;;;5098968;28;20051;-47
2021/12/28 05:32:57;;;;;;;78.70;13.82;;;12.00;81.60;;;;;;5099254;28;20016;-47
2021/12/28 05:35:24;;;;;;;75.68;14.25;;;12.00;81.70;;;;;;5099276;28;20020;-45
2021/12/28 05:37:50;;;;;;;61.17;12.43;;;12.00;81.70;;;;;;5098840;28;20115;-46
2021/12/28 05:40:17;;;;;;;78.22;12.80;;;11.90;81.50;;;;;;5098945;28;20531;-45
2021/12/28 05:42:43;;;;;;;70.50;12.88;;;11.90;81.60;;;;;;5098179;28;20016;-46
2021/12/28 05:45:10;;;;;;;68.40;11.82;;;11.90;81.50;;;;;;5098800;28;20028;-46
2021/12/28 05:47:36;;;;;;;65.97;12.20;;;11.90;81.60;;;;;;5098788;28;20488;-50
2021/12/28 05:50:03;;;;;;;63.95;11.90;;;11.90;81.70;;;;;;5099022;28;20024;-46
2021/12/28 05:52:29;;;;;;;80.43;13.80;;;11.80;81.60;;;;;;5098978;28;20047;-45
2021/12/28 05:54:55;;;;;;;74.60;14.57;;;11.90;81.80;;;;;;5098643;28;20069;-48
2021/12/28 05:57:21;;;;;;;71.50;13.90;;;11.90;81.80;;;;;;5098741;28;20047;-51
2021/12/28 05:59:47;;;;;;;71.95;14.80;;;11.90;81.70;;;;;;5098003;28;20024;-48
2021/12/28 06:02:13;;;;;;;74.50;15.75;;;11.90;81.60;;;;;;5098653;28;20020;-46
2021/12/28 06:04:39;;;;;;;69.82;14.45;;;11.90;81.60;;;;;;5098533;28;20027;-49
2021/12/28 06:07:05;;;;;;;65.50;13.38;;;11.90;81.50;;;;;;5098395;28;20024;-48
2021/12/28 06:09:31;;;;;;;77.78;14.02;;;11.90;81.50;;;;;;5098482;28;20028;-45
2021/12/28 06:11:57;;;;;;;63.05;11.93;;;11.90;81.30;;;;;;5098626;28;20024;-44
2021/12/28 06:14:22;;;;;;;56.30;12.52;;;11.90;81.30;;;;;;5098622;28;20089;-48
2021/12/28 06:16:48;;;;;;;68.80;13.02;;;11.80;81.10;;;;;;5098196;28;20020;-46
2021/12/28 06:19:14;;;;;;;59.10;12.65;;;11.80;80.80;;;;;;5098288;28;20418;-46
2021/12/28 06:21:40;;;;;;;72.03;12.48;;;11.80;81.00;;;;;;5098517;28;20028;-45
2021/12/28 06:24:07;;;;;;;64.13;13.25;;;11.80;81.10;;;;;;5097928;28;20116;-45
2021/12/28 06:26:34;;;;;;;66.00;12.02;;;11.80;81.10;;;;;;5098007;28;20028;-47
2021/12/28 06:29:02;;;;;;;73.22;13.45;;;11.80;81.00;;;;;;5098083;28;20025;-46
2021/12/28 06:31:28;;;;;;;64.82;12.68;;;11.80;80.80;;;;;;5097897;28;20069;-44
2021/12/28 06:33:56;;;;;;;65.60;12.43;;;11.80;80.70;;;;;;5098022;28;20025;-47
2021/12/28 06:36:22;;;;;;;58.60;10.43;;;11.70;80.80;;;;;;5097935;28;20103;-45
2021/12/28 06:38:48;;;;;;;69.70;12.13;;;11.70;81.00;;;;;;5097918;28;20020;-46
2021/12/28 06:41:14;;;;;;;58.95;11.95;;;11.70;80.50;;;;;;5097842;28;20031;-48
2021/12/28 06:43:40;;;;;;;63.15;10.57;;;11.70;80.60;;;;;;5098021;28;20552;-44
2021/12/28 06:46:05;;;;;;;54.25;11.27;;;11.70;80.40;;;;;;5097819;28;20406;-46
2021/12/28 06:48:31;;;;;;;69.10;11.90;;;11.60;80.60;;;;;;5097730;28;20022;-46
2021/12/28 06:50:57;;;;;;;59.97;12.70;;;11.60;80.60;;;;;;5097820;28;20060;-45
2021/12/28 06:53:23;;;;;;;59.65;11.40;;;11.60;80.70;;;;;;5097719;28;20016;-47
2021/12/28 06:55:49;;;;;;;59.10;10.88;;;11.60;80.30;;;;;;5097680;28;20016;-47
2021/12/28 06:58:14;;;;;;;62.60;11.25;;;11.50;80.30;;;;;;5097726;28;20421;-46
2021/12/28 07:00:41;;;;;;;57.53;10.48;;;11.50;80.00;;;;;;5097741;28;20555;-47
2021/12/28 07:03:07;;;;;;;68.93;12.95;;;11.50;79.80;;;;;;5097864;28;20024;-47
2021/12/28 07:05:33;;;;;;;53.63;10.98;;;11.50;79.70;;;;;;5098190;28;20103;-47
2021/12/28 07:07:59;;;;;;;70.75;11.63;;;11.40;79.60;;;;;;5097716;28;20105;-48
2021/12/28 07:10:25;;;;;;;59.47;12.07;;;11.40;80.00;;;;;;5097585;28;20024;-48
2021/12/28 07:12:51;;;;;;;58.70;12.07;;;11.40;79.80;;;;;;5097610;28;20047;-52
2021/12/28 07:15:21;;;;;;;71.40;12.52;;;11.30;79.60;;;;;;5097588;28;20028;-48
2021/12/28 07:17:49;;;;;;;70.70;13.98;;;11.30;79.70;;;;;;5097726;28;20012;-48
2021/12/28 07:20:15;;;;;;;87.07;14.35;;;11.30;80.00;;;;;;5097353;28;20040;-46
2021/12/28 07:22:41;;;;;;;75.78;13.55;;;11.30;80.10;;;;;;5097422;28;20475;-46
2021/12/28 07:25:09;;;;;;;66.22;13.18;;;11.30;80.20;;;;;;5097437;28;20175;-51
2021/12/28 07:27:36;;;;;;;75.75;13.77;;;11.30;80.50;;;;;;5097486;28;20047;-47
2021/12/28 07:30:05;;;;;;;70.45;14.38;;;11.30;80.30;;;;;;5097385;28;20035;-48
2021/12/28 07:32:30;;;;;;;74.68;14.60;;;11.30;80.70;;;;;;5097151;28;20051;-49
2021/12/28 07:34:57;;;;;;;88.18;14.90;;;11.30;80.50;;;;;;5097577;28;20016;-50
2021/12/28 07:37:22;;;;;;;76.80;15.00;;;11.40;81.20;;;;;;5097261;28;21090;-48
2021/12/28 07:39:50;;;;;;;75.82;15.50;;;11.40;80.80;;;;;;5097691;28;20028;-49
2021/12/28 07:42:17;;;;;;;82.75;15.15;;;11.40;80.70;;;;;;5096761;28;20483;-55
2021/12/28 07:44:43;;;;;;;84.00;14.35;;;11.50;80.60;;;;;;5097164;28;20028;-50
2021/12/28 07:47:09;;;;;;;65.05;12.85;;;11.50;80.60;;;;;;5097075;28;20048;-50
2021/12/28 07:49:35;;;;;;;63.45;11.48;;;11.50;80.40;;;;;;5097304;28;20043;-47
2021/12/28 07:52:01;;;;;;;63.10;12.98;;;11.50;80.40;;;;;;5096939;28;20146;-49
2021/12/28 07:54:27;;;;;;;75.05;12.70;;;11.50;79.80;;;;;;5096823;28;20055;-48
2021/12/28 07:56:53;;;;;;;67.60;12.93;;;11.50;79.70;;;;;;5096894;28;20020;-52
2021/12/28 07:59:19;;;;;;;69.70;13.82;;;11.50;79.70;;;;;;5096947;28;20035;-48
2021/12/28 08:01:44;;;;;;;64.47;10.95;;;11.50;79.90;;;;;;5095639;28;20111;-53
2021/12/28 08:04:10;;;;;;;76.80;14.40;;;11.50;79.70;;;;;;5094423;28;20024;-48
2021/12/28 08:06:36;;;;;;;61.10;11.60;;;11.50;79.80;;;;;;5098871;28;20028;-49
2021/12/28 08:09:03;;;;;;;58.95;11.18;;;11.50;79.90;;;;;;5100305;28;20392;-51
2021/12/28 08:11:29;;;;;;;52.33;11.75;;;11.50;80.00;;;;;;5100421;28;20467;-48
2021/12/28 08:13:55;;;;;;;73.53;12.75;;;11.50;79.80;;;;;;5100877;28;20067;-52
2021/12/28 08:16:21;;;;;;;70.00;14.73;;;11.40;80.10;;;;;;5100812;28;20020;-48
2021/12/28 08:18:47;;;;;;;70.70;12.90;;;11.50;80.10;;;;;;5100229;28;20088;-50
2021/12/28 08:21:13;;;;;;;67.03;12.80;;;11.50;80.30;;;;;;5100249;28;20122;-49
2021/12/28 08:23:39;;;;;;;64.03;12.70;;;11.50;80.30;;;;;;5100323;28;20101;-50
2021/12/28 08:26:05;;;;;;;69.15;12.43;;;11.50;80.40;;;;;;5100148;28;20048;-52
2021/12/28 08:28:32;;;;;;;75.20;12.70;;;11.50;80.50;;;;;;5100169;28;20075;-46
2021/12/28 08:30:58;;;;;;;70.30;13.32;;;11.50;80.50;;;;;;5100023;28;20016;-46
2021/12/28 08:33:24;;;;;;;73.75;15.48;;;11.50;80.50;;;;;;5100087;28;20027;-46
2021/12/28 08:35:50;;;;;;;77.90;13.90;;;11.60;80.70;;;;;;5099974;28;20017;-45
2021/12/28 08:38:16;;;;;;;72.13;14.45;;;11.60;80.70;;;;;;5099978;28;20503;-47
2021/12/28 08:40:44;;;;;;;65.05;13.68;;;11.60;80.70;;;;;;5100388;28;20031;-46
2021/12/28 08:43:11;;;;;;;65.45;10.98;;;11.70;80.60;;;;;;5100024;28;20028;-49
2021/12/28 08:45:40;;;;;;;51.53;11.63;;;11.70;80.50;;;;;;5100014;28;20032;-47
2021/12/28 08:48:07;;;;;;;72.88;13.10;;;11.70;80.30;;;;;;5099947;28;20110;-49
2021/12/28 08:50:34;;;;;;;73.32;13.52;;;11.80;80.00;;;;;;5099541;28;20031;-45
2021/12/28 08:53:00;;;;;;;64.13;12.15;;;11.80;80.20;;;;;;5099645;28;20021;-46
2021/12/28 08:55:26;;;;;;;62.30;13.10;;;11.80;80.10;;;;;;5099516;28;20031;-44
2021/12/28 08:57:52;;;;;;;63.97;12.38;;;11.80;79.90;;;;;;5099887;28;20028;-44
2021/12/28 09:00:23;;;;;;;66.82;12.55;;;11.80;80.30;;;;;;5099922;28;20020;-46
2021/12/28 09:02:55;;;;;;;81.75;12.35;;;11.90;79.50;;;;;;5099690;28;20059;-45
2021/12/28 09:05:21;;;;;;;60.92;12.18;;;11.90;80.10;;;;;;5099660;28;20024;-44
2021/12/28 09:07:47;;;;;;;70.85;12.95;;;11.90;79.60;;;;;;5099717;28;20031;-44
2021/12/28 09:10:13;;;;;;;66.65;11.90;;;12.00;79.70;;;;;;5099448;28;20017;-44
2021/12/28 09:12:40;;;;;;;70.47;10.90;;;11.90;79.50;;;;;;5099317;28;20024;-44
2021/12/28 09:15:07;;;;;;;67.57;12.45;;;12.00;79.60;;;;;;5097890;28;20020;-45
2021/12/28 09:17:36;;;;;;;72.43;13.27;;;12.00;79.50;;;;;;5098394;28;20490;-44
2021/12/28 09:20:07;;;;;;;65.68;12.32;;;12.00;79.70;;;;;;5097724;28;20055;-44
2021/12/28 09:22:33;;;;;;;63.28;11.20;;;12.00;79.60;;;;;;5097137;28;20028;-45
2021/12/28 09:24:59;;;;;;;71.00;11.98;;;12.00;79.80;;;;;;5098136;28;20032;-45
2021/12/28 09:27:24;;;;;;;66.60;12.95;;;12.00;79.40;;;;;;5098605;28;20103;-44
2021/12/28 09:29:50;;;;;;;62.83;13.10;;;12.10;79.00;;;;;;5099100;28;20024;-43
2021/12/28 09:32:17;;;;;;;77.00;13.13;;;12.10;78.90;;;;;;5097566;28;20024;-45
2021/12/28 09:34:46;;;;;;;61.40;13.15;;;12.10;78.90;;;;;;5099049;28;20078;-45
2021/12/28 09:37:12;;;;;;;61.80;11.27;;;12.10;78.80;;;;;;5098943;28;20044;-44
2021/12/28 09:39:38;;;;;;;63.75;12.05;;;12.20;79.10;;;;;;5097298;28;20153;-46
2021/12/28 09:42:04;;;;;;;70.15;13.57;;;12.20;78.80;;;;;;5096863;28;20051;-44
2021/12/28 09:44:31;;;;;;;60.83;13.68;;;12.20;78.90;;;;;;5096947;28;20422;-44
2021/12/28 09:46:59;;;;;;;61.58;13.65;;;12.20;78.90;;;;;;5097533;28;20103;-44
2021/12/28 09:49:26;;;;;;;58.20;11.27;;;12.30;78.80;;;;;;5097724;28;20028;-47
2021/12/28 09:51:53;;;;;;;80.10;24.60;;;12.30;78.60;;;;;;5097441;28;20023;-45
2021/12/28 09:54:21;;;;;;;77.15;22.77;;;12.30;78.00;;;;;;5098029;28;20024;-44
2021/12/28 09:56:47;;;;;;;70.28;11.73;;;12.30;78.60;;;;;;5098752;28;20024;-43
2021/12/28 09:59:13;;;;;;;59.78;12.43;;;12.40;78.30;;;;;;5098939;28;20031;-43
2021/12/28 10:01:39;;;;;;;70.65;13.60;;;12.40;78.40;;;;;;5098842;28;20078;-45
2021/12/28 10:04:05;;;;;;;64.72;12.90;;;12.60;78.40;;;;;;5098616;28;20066;-45
2021/12/28 10:06:31;;;;;;;65.45;12.13;;;12.70;78.00;;;;;;5098400;28;20020;-44
2021/12/28 10:09:08;;;;;;;69.40;14.00;;;12.80;78.00;;;;;;5097091;28;20028;-44
2021/12/28 10:11:48;;;;;;;69.82;13.63;;;12.80;77.60;;;;;;5098332;28;20032;-45
2021/12/28 10:14:16;;;;;;;57.83;11.73;;;12.80;78.20;;;;;;5098338;28;20078;-47
2021/12/28 10:16:54;;;;;;;69.35;13.15;;;12.70;78.20;;;;;;5098220;28;20023;-45
2021/12/28 10:19:38;;;;;;;76.47;12.85;;;12.70;78.70;;;;;;5098188;28;20119;-44
2021/12/28 10:22:28;;;;;;;61.50;14.05;;;12.70;78.10;;;;;;5098056;28;20024;-46
2021/12/28 10:25:14;;;;;;;68.13;12.90;;;12.90;78.70;;;;;;5098080;28;20028;-44
2021/12/28 10:27:46;;;;;;;68.65;13.75;;;13.00;78.50;;;;;;5097963;28;20511;-44
2021/12/28 10:30:17;;;;;;;70.25;13.80;;;13.20;78.10;;;;;;5097758;28;20512;-44
2021/12/28 10:32:45;;;;;;;76.72;12.38;;;13.30;77.70;;;;;;5098321;28;20048;-44
2021/12/28 10:35:15;;;;;;;74.85;13.20;;;13.30;77.40;;;;;;5097901;28;20073;-43
2021/12/28 10:37:46;;;;;;;69.65;13.88;;;13.30;77.30;;;;;;5097716;28;20039;-45
2021/12/28 10:40:15;;;;;;;72.60;14.50;;;13.40;77.80;;;;;;5097882;28;20020;-44
2021/12/28 10:42:46;;;;;;;66.90;13.10;;;13.50;77.10;;;;;;5098006;28;20055;-44
2021/12/28 10:45:24;;;;;;;75.38;21.50;;;13.60;77.10;;;;;;5096495;28;20081;-44
2021/12/28 10:47:52;;;;;;;72.65;13.35;;;13.60;77.00;;;;;;5097760;28;20023;-49
2021/12/28 10:50:38;;;;;;;70.45;13.38;;;13.50;76.80;;;;;;5097418;28;20157;-44
2021/12/28 10:53:11;;;;;;;68.97;13.40;;;13.40;77.20;;;;;;5097828;28;20076;-46
2021/12/28 10:55:38;;;;;;;71.10;14.07;;;13.30;77.60;;;;;;5097701;28;20032;-46
2021/12/28 10:58:05;;;;;;;86.90;13.27;;;13.30;77.50;;;;;;5097601;28;20028;-48
2021/12/28 11:00:44;;;;;;;65.45;12.35;;;13.20;77.60;;;;;;5097549;28;20491;-44
2021/12/28 11:03:16;;;;;;;64.57;12.85;;;13.20;77.50;;;;;;5097788;28;20028;-45
2021/12/28 11:05:43;;;;;;;69.03;13.57;;;13.10;77.80;;;;;;5097763;28;20028;-48
2021/12/28 11:08:09;;;;;;;68.68;11.95;;;13.10;77.90;;;;;;5097644;28;20373;-44
2021/12/28 11:10:47;;;;;;;82.90;14.02;;;13.10;78.00;;;;;;5097385;28;20118;-44
2021/12/28 11:13:14;;;;;;;65.80;13.35;;;13.10;78.10;;;;;;5097254;28;20039;-49
2021/12/28 11:15:44;;;;;;;81.05;14.52;;;13.10;78.40;;;;;;5097489;28;20032;-49
2021/12/28 11:18:20;;;;;;;70.90;14.23;;;13.10;78.30;;;;;;5097447;28;20085;-49
2021/12/28 11:20:46;;;;;;;75.05;14.60;;;13.10;78.60;;;;;;5097064;28;20040;-47
2021/12/28 11:23:18;;;;;;;87.28;15.20;;;13.10;78.30;;;;;;5097329;28;20475;-50
2021/12/28 11:25:45;;;;;;;92.60;15.88;;;13.10;77.90;;;;;;5097587;28;20020;-50
2021/12/28 11:28:22;;;;;;;101.32;19.00;;;13.20;78.40;;;;;;5097250;28;20059;-50
2021/12/28 11:31:18;;;;;;;87.45;18.33;;;13.10;78.40;;;;;;5097265;28;20032;-50
2021/12/28 11:33:59;;;;;;;76.93;14.73;;;13.10;78.40;;;;;;5088343;28;20110;-48
2021/12/28 11:36:28;;;;;;;71.30;14.45;;;13.10;78.30;;;;;;5097304;28;20031;-48
2021/12/28 11:38:56;;;;;;;77.70;14.65;;;13.10;78.40;;;;;;5097103;28;20021;-49
2021/12/28 11:41:22;;;;;;;84.40;15.65;;;13.10;78.40;;;;;;5099432;28;20017;-48
2021/12/28 11:43:48;;;;;;;68.30;14.55;;;13.20;78.50;;;;;;5101295;28;20356;-48
2021/12/28 11:46:15;;;;;;;69.68;14.88;;;13.20;78.10;;;;;;5101563;28;20022;-49
2021/12/28 11:48:41;;;;;;;66.07;13.55;;;13.20;77.50;;;;;;5100881;28;20081;-47
2021/12/28 11:51:07;;;;;;;58.80;12.20;;;13.10;76.60;;;;;;5100696;28;20027;-46
2021/12/28 11:53:37;;;;;;;50.80;12.85;;;13.10;76.90;;;;;;5100565;28;20069;-45
2021/12/28 11:56:04;;;;;;;62.20;11.63;;;13.00;76.70;;;;;;5100719;28;20138;-45
2021/12/28 11:59:00;;;;;;;57.92;10.45;;;12.90;76.50;;;;;;5100820;28;20160;-45
2021/12/28 12:01:38;;;;;;;54.95;10.88;;;12.90;77.00;;;;;;5100958;28;20028;-49
2021/12/28 12:04:10;;;;;;;62.42;10.70;;;12.90;76.80;;;;;;5100928;28;20028;-49
2021/12/28 12:07:06;;;;;;;45.28;10.45;;;12.90;77.10;;;;;;5100845;28;20051;-48
2021/12/28 12:09:55;;;;;;;52.35;10.07;;;12.90;77.30;;;;;;5100753;28;20031;-46
2021/12/28 12:12:33;;;;;;;52.03;9.77;;;12.90;77.70;;;;;;5100247;28;20036;-45
2021/12/28 12:15:01;;;;;;;60.65;11.60;;;12.90;76.20;;;;;;5100431;28;20047;-47
2021/12/28 12:17:44;;;;;;;47.05;10.18;;;12.90;76.20;;;;;;5100172;28;20103;-52
2021/12/28 12:20:13;;;;;;;49.87;11.10;;;12.90;76.40;;;;;;5100352;28;20058;-47
2021/12/28 12:22:43;;;;;;;55.78;12.70;;;12.90;76.70;;;;;;5100259;28;20055;-46
2021/12/28 12:25:23;;;;;;;58.13;11.32;;;12.80;76.10;;;;;;5100262;28;20035;-47
2021/12/28 12:27:57;;;;;;;39.03;7.57;;;12.80;76.00;;;;;;5100393;28;20475;-47
2021/12/28 12:30:23;;;;;;;29.13;5.55;;;12.70;73.90;;;;;;5100211;28;20035;-49
2021/12/28 12:33:10;;;;;;;27.45;5.47;;;12.60;72.70;;;;;;5100122;28;20058;-46
2021/12/28 12:35:57;;;;;;;38.88;7.55;;;12.40;73.10;;;;;;5100297;28;20046;-48
2021/12/28 12:38:26;;;;;;;29.00;5.32;;;12.30;73.00;;;;;;5100301;28;20012;-50