Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:02;;;;;;;4.90;4.60;;;7.20;65.70;;;;;;5072456;28;20670;-84
2022/04/18 00:04:29;;;;;;;4.63;4.30;;;7.20;66.20;;;;;;5072547;28;20177;-84
2022/04/18 00:06:55;;;;;;;4.47;4.07;;;7.10;66.50;;;;;;5072524;28;20169;-83
2022/04/18 00:09:21;;;;;;;5.40;4.17;;;7.10;67.10;;;;;;5072487;28;20174;-84
2022/04/18 00:11:48;;;;;;;4.57;4.27;;;7.10;67.60;;;;;;5072275;28;20223;-84
2022/04/18 00:14:13;;;;;;;7.90;4.10;;;7.10;67.90;;;;;;5056302;28;20171;-84
2022/04/18 00:16:39;;;;;;;4.07;3.77;;;7.20;68.80;;;;;;5076197;28;20576;-84
2022/04/18 00:19:05;;;;;;;4.43;4.03;;;7.00;69.80;;;;;;5058094;28;20517;-83
2022/04/18 00:21:32;;;;;;;4.23;3.93;;;6.90;70.30;;;;;;5076060;28;20206;-84
2022/04/18 00:23:59;;;;;;;4.53;4.13;;;6.70;70.60;;;;;;5075929;28;20178;-84
2022/04/18 00:26:26;;;;;;;4.60;4.20;;;6.70;70.80;;;;;;5075883;28;20173;-85
2022/04/18 00:28:52;;;;;;;4.23;3.90;;;6.80;71.10;;;;;;5075911;28;20212;-84
2022/04/18 00:31:18;;;;;;;4.10;3.80;;;6.70;71.10;;;;;;5075611;28;20614;-83
2022/04/18 00:33:45;;;;;;;4.23;3.83;;;6.70;71.30;;;;;;5075684;28;20247;-84
2022/04/18 00:36:11;;;;;;;3.67;3.47;;;6.60;71.30;;;;;;5075600;28;20171;-84
2022/04/18 00:38:38;;;;;;;8.07;4.17;;;6.60;71.60;;;;;;5075480;28;20180;-82
2022/04/18 00:41:05;;;;;;;3.90;3.60;;;6.50;71.80;;;;;;5075480;28;20538;-84
2022/04/18 00:43:43;;;;;;;4.40;4.00;;;6.40;71.80;;;;;;5057453;28;20252;-84
2022/04/18 00:46:11;;;;;;;4.57;3.90;;;6.50;71.90;;;;;;5075633;28;20631;-83
2022/04/18 00:48:37;;;;;;;3.67;3.37;;;6.50;71.90;;;;;;5075473;28;20168;-83
2022/04/18 00:51:07;;;;;;;4.00;3.60;;;6.50;71.50;;;;;;5076085;28;20167;-83
2022/04/18 00:53:36;;;;;;;5.20;3.83;;;6.40;71.50;;;;;;5083557;28;20185;-83
2022/04/18 00:56:03;;;;;;;4.03;3.73;;;6.30;71.30;;;;;;5085911;28;20167;-82
2022/04/18 00:58:30;;;;;;;4.00;3.70;;;6.20;71.80;;;;;;5089120;28;20303;-83
2022/04/18 01:00:56;;;;;;;4.10;3.80;;;6.10;71.90;;;;;;5085879;28;20167;-83
2022/04/18 01:03:22;;;;;;;5.30;4.00;;;6.10;72.30;;;;;;5075454;28;20167;-84
2022/04/18 01:05:49;;;;;;;3.57;3.33;;;6.10;72.50;;;;;;5075249;28;20250;-83
2022/04/18 01:08:16;;;;;;;4.10;3.80;;;6.10;72.70;;;;;;5075088;28;20167;-83
2022/04/18 01:10:45;;;;;;;3.97;3.73;;;6.10;72.90;;;;;;5074782;28;20222;-83
2022/04/18 01:13:12;;;;;;;4.40;3.60;;;6.10;73.00;;;;;;5074960;28;20175;-83
2022/04/18 01:15:38;;;;;;;4.37;4.07;;;6.20;73.10;;;;;;5074922;28;20167;-84
2022/04/18 01:18:04;;;;;;;4.07;3.77;;;6.10;73.40;;;;;;5074982;28;20182;-84
2022/04/18 01:20:35;;;;;;;5.20;4.00;;;6.10;73.40;;;;;;5075064;28;20175;-84
2022/04/18 01:23:04;;;;;;;3.87;3.67;;;6.00;73.80;;;;;;5075269;28;20205;-84
2022/04/18 01:31:00;;;;;;;4.37;4.07;;;5.80;74.80;;;;;;5074775;28;20250;-83
2022/04/18 01:33:26;;;;;;;4.40;4.07;;;5.80;74.70;;;;;;5056632;28;20535;-84
2022/04/18 01:35:53;;;;;;;3.93;3.63;;;5.70;74.90;;;;;;5074547;28;20197;-83
2022/04/18 01:38:19;;;;;;;4.93;4.43;;;5.60;75.10;;;;;;5088389;28;20161;-84
2022/04/18 01:40:45;;;;;;;4.10;3.80;;;5.60;75.00;;;;;;5096705;28;20163;-84
2022/04/18 01:43:11;;;;;;;4.20;3.90;;;5.70;75.30;;;;;;5097011;28;20214;-84
2022/04/18 01:45:37;;;;;;;4.27;3.90;;;5.70;75.10;;;;;;5088417;28;20171;-84
2022/04/18 01:48:03;;;;;;;4.03;3.73;;;5.70;74.90;;;;;;5076888;28;20220;-84
2022/04/18 01:50:30;;;;;;;4.37;3.97;;;5.60;74.80;;;;;;5076763;28;20181;-83
2022/04/18 01:52:56;;;;;;;4.23;3.90;;;5.60;75.10;;;;;;5074671;28;20264;-84
2022/04/18 01:55:22;;;;;;;4.20;3.90;;;5.60;75.30;;;;;;5074390;28;20176;-83
2022/04/18 01:57:49;;;;;;;3.70;3.40;;;5.50;75.80;;;;;;5074172;28;20171;-83
2022/04/18 02:00:15;;;;;;;4.13;3.83;;;5.50;76.10;;;;;;5074261;28;20656;-83
2022/04/18 02:02:40;;;;;;;4.27;4.00;;;5.50;76.30;;;;;;5074164;28;20202;-84
2022/04/18 02:05:07;;;;;;;3.77;3.47;;;5.50;76.30;;;;;;5073928;28;20179;-83
2022/04/18 02:07:35;;;;;;;4.20;3.90;;;5.40;76.40;;;;;;5074006;28;20693;-83
2022/04/18 02:10:02;;;;;;;4.40;3.83;;;5.30;76.90;;;;;;5073655;28;20261;-84
2022/04/18 02:12:27;;;;;;;4.30;4.00;;;5.30;76.90;;;;;;5074117;28;20163;-83
2022/04/18 02:14:53;;;;;;;3.87;3.53;;;5.30;77.10;;;;;;5075021;28;20226;-83
2022/04/18 02:17:19;;;;;;;4.33;3.83;;;5.30;77.10;;;;;;5073949;28;20169;-84
2022/04/18 02:19:45;;;;;;;4.53;4.13;;;5.20;77.30;;;;;;5073652;28;20232;-83
2022/04/18 02:22:12;;;;;;;4.33;3.70;;;5.10;77.30;;;;;;5073469;28;20240;-83
2022/04/18 02:24:38;;;;;;;5.50;3.80;;;5.00;77.70;;;;;;5055655;28;20230;-83
2022/04/18 02:27:06;;;;;;;4.80;4.27;;;4.90;78.10;;;;;;5055496;28;20181;-84
2022/04/18 02:29:32;;;;;;;3.97;3.70;;;4.90;78.10;;;;;;5073575;28;20167;-83
2022/04/18 02:34:42;;;;;;;4.30;4.00;;;4.90;77.90;;;;;;5073681;28;20580;-83
2022/04/18 02:37:08;;;;;;;4.30;3.87;;;4.80;78.10;;;;;;5072938;28;20171;-84
2022/04/18 02:39:33;;;;;;;4.33;4.03;;;4.90;78.10;;;;;;5073177;28;20176;-83
2022/04/18 02:41:59;;;;;;;4.30;4.00;;;4.90;78.30;;;;;;5073674;28;20213;-84
2022/04/18 02:44:25;;;;;;;4.10;3.80;;;4.80;78.40;;;;;;5074638;28;20626;-83
2022/04/18 02:46:51;;;;;;;4.57;4.20;;;4.90;78.30;;;;;;5073999;28;20185;-83
2022/04/18 02:49:16;;;;;;;4.40;4.00;;;4.80;78.40;;;;;;5073281;28;20170;-83
2022/04/18 02:51:42;;;;;;;4.27;3.97;;;4.80;78.80;;;;;;5073734;28;20617;-83
2022/04/18 02:54:08;;;;;;;5.00;4.10;;;4.80;78.70;;;;;;5081417;28;20178;-82
2022/04/18 02:56:33;;;;;;;4.47;4.07;;;4.80;78.90;;;;;;5080666;28;20170;-83
2022/04/18 02:58:59;;;;;;;4.17;3.93;;;4.90;79.30;;;;;;5086508;28;20195;-81
2022/04/18 03:01:25;;;;;;;4.93;4.10;;;4.80;79.00;;;;;;5063350;28;20358;-84
2022/04/18 03:03:50;;;;;;;4.13;3.83;;;4.80;79.00;;;;;;5073382;28;20193;-84
2022/04/18 03:06:16;;;;;;;3.93;3.63;;;4.70;78.90;;;;;;5073090;28;20171;-84
2022/04/18 03:08:43;;;;;;;3.77;3.47;;;4.60;79.10;;;;;;5073078;28;20621;-84
2022/04/18 03:11:10;;;;;;;3.83;3.60;;;4.60;79.50;;;;;;5073024;28;20215;-83
2022/04/18 03:13:37;;;;;;;4.07;3.77;;;4.70;79.30;;;;;;5073148;28;20177;-84
2022/04/18 03:16:05;;;;;;;3.77;3.47;;;4.60;79.40;;;;;;5072917;28;20167;-84
2022/04/18 03:18:31;;;;;;;4.10;3.70;;;4.50;79.50;;;;;;5073097;28;20207;-84
2022/04/18 03:20:57;;;;;;;3.87;3.60;;;4.50;79.60;;;;;;5073094;28;20174;-84
2022/04/18 03:23:23;;;;;;;5.63;3.70;;;4.50;79.50;;;;;;5072928;28;20192;-84
2022/04/18 03:25:49;;;;;;;3.73;3.43;;;4.50;79.90;;;;;;5072951;28;20169;-83
2022/04/18 03:28:15;;;;;;;4.67;3.40;;;4.40;79.90;;;;;;5073050;28;20197;-84
2022/04/18 03:30:41;;;;;;;4.43;3.80;;;4.40;80.30;;;;;;5073511;28;20171;-84
2022/04/18 03:33:07;;;;;;;4.17;3.80;;;4.30;80.60;;;;;;5088087;28;20182;-83
2022/04/18 03:35:33;;;;;;;4.43;4.00;;;4.30;80.90;;;;;;5098132;28;20189;-84
2022/04/18 03:40:43;;;;;;;4.80;3.90;;;4.30;81.00;;;;;;5073970;28;20165;-84
2022/04/18 03:43:09;;;;;;;4.33;3.70;;;4.30;81.30;;;;;;5073957;28;20289;-83
2022/04/18 03:45:34;;;;;;;5.77;3.80;;;4.30;81.50;;;;;;5072906;28;20169;-84
2022/04/18 03:48:00;;;;;;;5.00;3.97;;;4.20;81.70;;;;;;5074310;28;20639;-84
2022/04/18 03:50:26;;;;;;;5.83;4.20;;;4.10;81.90;;;;;;5076530;28;20262;-84
2022/04/18 03:52:52;;;;;;;5.27;3.90;;;4.20;82.10;;;;;;5076414;28;20169;-84
2022/04/18 03:55:18;;;;;;;4.47;3.97;;;4.20;82.10;;;;;;5076444;28;20642;-84
2022/04/18 03:57:44;;;;;;;5.63;3.63;;;4.20;82.20;;;;;;5076298;28;20181;-84
2022/04/18 04:00:11;;;;;;;6.03;4.40;;;4.20;82.30;;;;;;5076307;28;20252;-84
2022/04/18 04:02:37;;;;;;;4.93;4.00;;;4.10;82.40;;;;;;5076224;28;20233;-85
2022/04/18 04:05:03;;;;;;;6.23;4.07;;;4.10;82.80;;;;;;5076189;28;20178;-84
2022/04/18 04:07:29;;;;;;;4.90;4.40;;;4.10;82.60;;;;;;5076090;28;20182;-84
2022/04/18 04:09:55;;;;;;;5.50;4.00;;;4.20;82.60;;;;;;5076266;28;20233;-84
2022/04/18 04:12:24;;;;;;;6.13;4.13;;;4.20;82.50;;;;;;5058166;28;20186;-85
2022/04/18 04:14:51;;;;;;;4.40;4.00;;;4.10;82.90;;;;;;5076000;28;20176;-84
2022/04/18 04:17:17;;;;;;;3.97;3.67;;;4.10;82.80;;;;;;5075862;28;20177;-83
2022/04/18 04:19:44;;;;;;;4.50;3.60;;;4.10;82.50;;;;;;5075958;28;20182;-84
2022/04/18 04:22:10;;;;;;;3.97;3.67;;;4.10;82.70;;;;;;5075851;28;20237;-84
2022/04/18 04:24:36;;;;;;;4.97;4.00;;;4.10;82.80;;;;;;5075816;28;20173;-85
2022/04/18 04:27:02;;;;;;;4.23;3.93;;;4.10;83.10;;;;;;5075910;28;20229;-83
2022/04/18 04:29:28;;;;;;;8.47;4.20;;;4.20;82.90;;;;;;5075709;28;20203;-84
2022/04/18 04:31:53;;;;;;;5.90;3.67;;;4.20;82.40;;;;;;5075762;28;20623;-85
2022/04/18 04:34:19;;;;;;;4.67;3.80;;;4.30;82.40;;;;;;5075669;28;20250;-84
2022/04/18 04:36:45;;;;;;;4.63;3.90;;;4.20;82.80;;;;;;5075558;28;20176;-84
2022/04/18 04:39:12;;;;;;;4.30;3.57;;;4.20;82.90;;;;;;5075814;28;20191;-85
2022/04/18 04:41:38;;;;;;;4.20;3.80;;;4.20;82.80;;;;;;5091438;28;20221;-84
2022/04/18 04:44:07;;;;;;;6.67;4.00;;;4.10;82.80;;;;;;5066687;28;20176;-83
2022/04/18 04:46:34;;;;;;;5.30;3.80;;;4.20;82.90;;;;;;5093127;28;20170;-83
2022/04/18 04:49:00;;;;;;;6.67;3.90;;;4.20;82.50;;;;;;5076853;28;20216;-84
2022/04/18 04:51:26;;;;;;;4.20;3.80;;;4.20;82.30;;;;;;5086778;28;20170;-84
2022/04/18 04:53:51;;;;;;;4.20;3.70;;;4.20;82.50;;;;;;5085729;28;20174;-85
2022/04/18 04:56:17;;;;;;;4.10;3.70;;;4.20;82.30;;;;;;5064713;28;20196;-84
2022/04/18 04:58:43;;;;;;;4.53;3.77;;;4.10;82.10;;;;;;5093222;28;20206;-84
2022/04/18 05:01:09;;;;;;;4.43;3.80;;;4.20;82.10;;;;;;5076230;28;20187;-84
2022/04/18 05:03:35;;;;;;;4.50;3.57;;;4.10;82.20;;;;;;5075987;28;20265;-85
2022/04/18 05:06:01;;;;;;;5.37;4.20;;;4.20;82.10;;;;;;5075282;28;20589;-85
2022/04/18 05:08:27;;;;;;;4.20;3.77;;;4.20;81.80;;;;;;5075089;28;20202;-85
2022/04/18 05:10:54;;;;;;;4.20;3.80;;;4.30;81.60;;;;;;5053605;28;20224;-84
2022/04/18 05:13:22;;;;;;;3.70;3.47;;;4.30;81.90;;;;;;5054008;28;20192;-85
2022/04/18 05:15:48;;;;;;;4.00;3.77;;;4.40;82.00;;;;;;5053751;28;20182;-84
2022/04/18 05:18:14;;;;;;;3.60;3.40;;;4.40;81.90;;;;;;5053525;28;20262;-84
2022/04/18 05:20:40;;;;;;;5.83;3.90;;;4.40;81.60;;;;;;5054584;28;20654;-84
2022/04/18 05:23:06;;;;;;;5.97;4.00;;;4.60;81.40;;;;;;5054869;28;20212;-84
2022/04/18 05:25:31;;;;;;;4.77;4.33;;;4.60;81.10;;;;;;5054817;28;20187;-84
2022/04/18 05:27:57;;;;;;;3.80;3.50;;;4.60;81.30;;;;;;5053513;28;20183;-84
2022/04/18 05:30:23;;;;;;;4.03;3.73;;;4.70;81.00;;;;;;5054456;28;20177;-84
2022/04/18 05:32:49;;;;;;;6.47;3.90;;;4.80;80.80;;;;;;5057932;28;20552;-85
2022/04/18 05:35:15;;;;;;;3.50;3.30;;;4.90;80.40;;;;;;5055530;28;20177;-84
2022/04/18 05:37:41;;;;;;;5.77;3.60;;;4.90;80.40;;;;;;5056019;28;20184;-84
2022/04/18 05:40:08;;;;;;;3.60;3.30;;;5.00;80.20;;;;;;5054672;28;20178;-84
2022/04/18 05:42:34;;;;;;;4.83;3.50;;;5.00;80.40;;;;;;5052905;28;20781;-84
2022/04/18 05:45:00;;;;;;;4.73;3.43;;;5.10;80.30;;;;;;5054539;28;20171;-84
2022/04/18 05:47:26;;;;;;;4.20;3.57;;;5.20;80.00;;;;;;5054688;28;20191;-84
2022/04/18 05:49:51;;;;;;;3.97;3.60;;;5.20;79.90;;;;;;5054270;28;20179;-84
2022/04/18 05:52:18;;;;;;;4.13;3.60;;;5.20;80.10;;;;;;5054388;28;20619;-83
2022/04/18 05:54:43;;;;;;;3.40;3.20;;;5.30;79.70;;;;;;5054111;28;20171;-83
2022/04/18 05:57:09;;;;;;;4.03;3.63;;;5.40;79.40;;;;;;5054158;28;20265;-83
2022/04/18 05:59:35;;;;;;;3.67;3.37;;;5.40;79.10;;;;;;5052370;28;20178;-84
2022/04/18 06:02:01;;;;;;;4.13;3.83;;;5.40;78.70;;;;;;5053749;28;20543;-84
2022/04/18 06:04:26;;;;;;;3.93;3.60;;;5.40;79.30;;;;;;5053934;28;20224;-84
2022/04/18 06:06:52;;;;;;;3.60;3.30;;;5.50;79.20;;;;;;5053712;28;20171;-84
2022/04/18 06:09:18;;;;;;;3.67;3.40;;;5.70;78.60;;;;;;5053705;28;20586;-84
2022/04/18 06:11:44;;;;;;;3.83;3.53;;;5.90;77.20;;;;;;5052481;28;20671;-85
2022/04/18 06:14:09;;;;;;;3.50;3.30;;;6.10;76.20;;;;;;5053632;28;20229;-83
2022/04/18 06:16:35;;;;;;;3.60;3.30;;;6.10;75.70;;;;;;5053633;28;20195;-84
2022/04/18 06:19:01;;;;;;;5.27;3.73;;;6.20;76.10;;;;;;5035711;28;20280;-84
2022/04/18 06:21:26;;;;;;;3.83;3.47;;;6.40;75.80;;;;;;5052382;28;20210;-85
2022/04/18 06:23:52;;;;;;;3.30;3.10;;;6.50;75.50;;;;;;5054978;28;20278;-84
2022/04/18 06:26:18;;;;;;;5.20;3.67;;;6.60;75.00;;;;;;5053109;28;20624;-84
2022/04/18 06:28:44;;;;;;;3.60;3.30;;;6.70;74.50;;;;;;5058677;28;20261;-83
2022/04/18 06:31:10;;;;;;;3.27;2.97;;;6.80;74.40;;;;;;5057016;28;20259;-84
2022/04/18 06:33:35;;;;;;;3.87;3.57;;;7.00;73.50;;;;;;5062736;28;20178;-84
2022/04/18 06:36:02;;;;;;;3.63;3.33;;;7.10;73.70;;;;;;5053422;28;20640;-84
2022/04/18 06:38:31;;;;;;;3.37;3.07;;;7.30;73.30;;;;;;5053692;28;20172;-86
2022/04/18 06:41:01;;;;;;;3.20;3.00;;;7.40;72.60;;;;;;5054485;28;20171;-84
2022/04/18 06:43:27;;;;;;;3.30;3.10;;;7.50;72.10;;;;;;5053488;28;20207;-85
2022/04/18 06:45:53;;;;;;;3.20;3.00;;;7.60;71.90;;;;;;5053118;28;20174;-85
2022/04/18 06:48:19;;;;;;;3.13;2.93;;;7.80;71.40;;;;;;5053473;28;20240;-84
2022/04/18 06:50:45;;;;;;;3.33;3.13;;;7.90;70.40;;;;;;5057281;28;20188;-84
2022/04/18 06:53:12;;;;;;;3.83;3.20;;;8.00;70.50;;;;;;5066622;28;20183;-84
2022/04/18 06:58:23;;;;;;;3.40;2.50;;;8.20;69.60;;;;;;5069161;28;20227;-84
2022/04/18 07:00:49;;;;;;;3.33;2.43;;;8.20;67.40;;;;;;5066924;28;20180;-83
2022/04/18 07:03:14;;;;;;;2.83;2.47;;;8.30;65.80;;;;;;5052882;28;20235;-83
2022/04/18 07:05:41;;;;;;;2.43;2.33;;;8.40;65.90;;;;;;5053135;28;20651;-84
2022/04/18 07:08:08;;;;;;;2.80;2.53;;;8.60;65.60;;;;;;5053107;28;20252;-84
2022/04/18 07:10:33;;;;;;;2.60;2.50;;;8.60;64.60;;;;;;5052526;28;20273;-84
2022/04/18 07:12:59;;;;;;;2.40;2.30;;;8.80;62.10;;;;;;5052636;28;20252;-83
2022/04/18 07:15:25;;;;;;;2.40;2.20;;;9.10;62.50;;;;;;5053065;28;20175;-84
2022/04/18 07:17:51;;;;;;;3.10;2.77;;;9.30;62.60;;;;;;5053260;28;20173;-84
2022/04/18 07:20:17;;;;;;;2.50;2.40;;;9.50;62.60;;;;;;5035037;28;20182;-84
2022/04/18 07:22:43;;;;;;;2.67;2.47;;;9.70;62.40;;;;;;5067553;28;20207;-85
2022/04/18 07:25:09;;;;;;;2.37;2.27;;;10.00;60.60;;;;;;5078926;28;20202;-85
2022/04/18 07:27:35;;;;;;;2.20;1.97;;;10.20;60.10;;;;;;5064543;28;20166;-85
2022/04/18 07:30:01;;;;;;;2.20;2.10;;;10.30;58.30;;;;;;5047398;28;20180;-86
2022/04/18 07:32:27;;;;;;;2.57;2.37;;;10.40;57.60;;;;;;5063681;28;20171;-85
2022/04/18 07:34:54;;;;;;;2.20;2.10;;;10.60;57.30;;;;;;5063326;28;20630;-84
2022/04/18 07:37:20;;;;;;;2.70;2.50;;;10.60;57.90;;;;;;5064106;28;20199;-85
2022/04/18 07:39:47;;;;;;;3.10;2.50;;;10.50;58.50;;;;;;5063786;28;20173;-84
2022/04/18 07:42:13;;;;;;;2.40;2.30;;;10.60;58.30;;;;;;5055153;28;20662;-85
2022/04/18 07:44:39;;;;;;;2.47;2.27;;;10.60;58.90;;;;;;5056403;28;20262;-86
2022/04/18 07:47:04;;;;;;;2.30;2.20;;;10.80;59.00;;;;;;5056814;28;20179;-85
2022/04/18 07:49:30;;;;;;;2.20;2.10;;;10.70;58.50;;;;;;5056414;28;20181;-86
2022/04/18 07:51:56;;;;;;;2.00;1.83;;;10.60;57.20;;;;;;5058490;28;20201;-88
2022/04/18 07:54:23;;;;;;;2.00;1.90;;;10.20;56.30;;;;;;5057102;28;20196;-84
2022/04/18 07:56:49;;;;;;;2.10;2.00;;;10.10;56.50;;;;;;5057172;28;20181;-85
2022/04/18 07:59:15;;;;;;;2.33;2.13;;;10.10;56.20;;;;;;5055228;28;20181;-86
2022/04/18 08:01:42;;;;;;;2.27;2.10;;;10.00;56.10;;;;;;5056474;28;20191;-87
2022/04/18 08:04:07;;;;;;;2.43;2.30;;;10.00;56.10;;;;;;5056086;28;20174;-87
2022/04/18 08:06:33;;;;;;;3.40;3.10;;;10.00;56.00;;;;;;5056875;28;20642;-86
2022/04/18 08:09:00;;;;;;;2.53;2.33;;;10.10;55.40;;;;;;5056082;28;20174;-87
2022/04/18 08:11:26;;;;;;;2.37;2.27;;;10.10;54.80;;;;;;5056052;28;20582;-86
2022/04/18 08:13:53;;;;;;;1.83;1.77;;;10.00;55.70;;;;;;5056978;28;20261;-87
2022/04/18 08:16:19;;;;;;;1.90;1.80;;;10.10;55.10;;;;;;5057343;28;20178;-87
2022/04/18 08:18:45;;;;;;;1.60;1.60;;;10.30;55.10;;;;;;5067476;28;20174;-86
2022/04/18 08:21:17;;;;;;;1.90;1.80;;;10.40;55.00;;;;;;5063096;28;20183;-87
2022/04/18 08:23:43;;;;;;;2.30;1.57;;;10.30;54.60;;;;;;5072777;28;20612;-86
2022/04/18 08:26:09;;;;;;;1.90;1.80;;;10.40;55.20;;;;;;5057815;28;20202;-86
2022/04/18 08:28:35;;;;;;;1.90;1.70;;;10.50;54.40;;;;;;5055104;28;20174;-86
2022/04/18 08:31:01;;;;;;;1.43;1.43;;;10.60;54.30;;;;;;5056342;28;20619;-86
2022/04/18 08:33:29;;;;;;;1.90;1.80;;;10.60;54.30;;;;;;5055816;28;20633;-87
2022/04/18 08:35:57;;;;;;;3.03;2.00;;;10.70;54.30;;;;;;5055694;28;20167;-85
2022/04/18 08:38:26;;;;;;;2.70;1.70;;;10.70;54.00;;;;;;5058004;28;20187;-86
2022/04/18 08:40:56;;;;;;;1.90;1.80;;;10.70;54.40;;;;;;5071494;28;20274;-84
2022/04/18 08:43:21;;;;;;;1.60;1.60;;;10.90;54.40;;;;;;5060889;28;20218;-87
2022/04/18 08:45:47;;;;;;;1.90;1.80;;;11.00;53.70;;;;;;5060636;28;20230;-88
2022/04/18 08:53:43;;;;;;;2.27;2.07;;;11.00;53.80;;;;;;5062413;28;20218;-87
2022/04/18 08:56:09;;;;;;;1.70;1.70;;;10.90;53.80;;;;;;5060245;28;20219;-87
2022/04/18 08:58:35;;;;;;;1.90;1.80;;;10.80;54.20;;;;;;5065818;28;20172;-84
2022/04/18 09:01:02;;;;;;;1.70;1.60;;;10.70;54.30;;;;;;5059474;28;20646;-85
2022/04/18 09:03:28;;;;;;;1.63;1.53;;;10.60;54.20;;;;;;5057012;28;20237;-85
2022/04/18 09:06:05;;;;;;;1.93;1.70;;;10.80;54.40;;;;;;5056933;28;20543;-85
2022/04/18 09:08:33;;;;;;;1.97;1.80;;;10.90;54.00;;;;;;5056953;28;20186;-84
2022/04/18 09:10:59;;;;;;;1.83;1.73;;;11.00;54.30;;;;;;5055096;28;20365;-85
2022/04/18 09:13:25;;;;;;;1.77;1.77;;;11.10;54.40;;;;;;5055970;28;20640;-85
2022/04/18 09:15:51;;;;;;;1.93;1.60;;;11.10;53.90;;;;;;5055863;28;20172;-85
2022/04/18 09:18:21;;;;;;;1.77;1.67;;;11.10;53.70;;;;;;5054986;28;20179;-85
2022/04/18 09:20:52;;;;;;;1.90;1.80;;;11.10;54.00;;;;;;5054853;28;20171;-85
2022/04/18 09:23:26;;;;;;;1.87;1.80;;;11.20;54.20;;;;;;5053520;28;20199;-85
2022/04/18 09:26:00;;;;;;;2.10;2.00;;;11.20;54.50;;;;;;5053393;28;20171;-85
2022/04/18 09:28:40;;;;;;;1.40;1.40;;;11.00;53.80;;;;;;5054739;28;20187;-85
2022/04/18 09:31:11;;;;;;;1.57;1.57;;;11.00;54.40;;;;;;5054404;28;20169;-85
2022/04/18 09:33:37;;;;;;;2.13;1.93;;;10.90;54.70;;;;;;5055887;28;20192;-85
2022/04/18 09:36:20;;;;;;;1.70;1.70;;;10.90;54.60;;;;;;5055570;28;20179;-90
2022/04/18 09:38:51;;;;;;;1.80;1.70;;;11.00;54.40;;;;;;5053839;28;20263;-84
2022/04/18 09:41:27;;;;;;;1.53;1.43;;;11.00;54.10;;;;;;5054386;28;20176;-84
2022/04/18 09:43:54;;;;;;;1.73;1.63;;;11.10;54.50;;;;;;5054891;28;20538;-85
2022/04/18 09:46:21;;;;;;;2.23;2.07;;;11.00;55.20;;;;;;5054140;28;20636;-85
2022/04/18 09:48:49;;;;;;;2.03;1.93;;;11.00;55.20;;;;;;5055179;28;20523;-84
2022/04/18 09:51:34;;;;;;;1.93;1.93;;;11.10;55.50;;;;;;5052139;28;20180;-85
2022/04/18 09:54:02;;;;;;;2.60;2.40;;;11.10;55.20;;;;;;5057038;28;20171;-84
2022/04/18 09:56:29;;;;;;;2.10;2.00;;;11.10;55.80;;;;;;5050605;28;20230;-85
2022/04/18 09:58:58;;;;;;;2.20;2.10;;;11.10;55.50;;;;;;5045930;28;20175;-85
2022/04/18 10:01:24;;;;;;;1.80;1.77;;;11.20;55.20;;;;;;5053670;28;20176;-85
2022/04/18 10:03:52;;;;;;;1.93;1.83;;;11.40;55.30;;;;;;5054572;28;20182;-84
2022/04/18 10:06:20;;;;;;;1.97;1.87;;;11.50;54.70;;;;;;5053743;28;20287;-85
2022/04/18 10:08:46;;;;;;;3.13;2.20;;;11.50;55.10;;;;;;5054018;28;20269;-86
2022/04/18 10:11:12;;;;;;;1.83;1.73;;;11.40;55.40;;;;;;5053677;28;20734;-85
2022/04/18 10:13:38;;;;;;;1.97;1.77;;;11.20;55.10;;;;;;5053814;28;20250;-85
2022/04/18 10:16:06;;;;;;;1.83;1.73;;;11.10;55.20;;;;;;5053598;28;20171;-84
2022/04/18 10:18:40;;;;;;;1.83;1.73;;;11.10;55.40;;;;;;5052310;28;20176;-85
2022/04/18 10:21:06;;;;;;;2.10;2.00;;;11.20;55.50;;;;;;5051976;28;20190;-85
2022/04/18 10:24:02;;;;;;;1.93;1.87;;;11.20;55.50;;;;;;5053526;28;20207;-85
2022/04/18 10:26:50;;;;;;;2.20;2.10;;;11.00;55.40;;;;;;5053578;28;20208;-85
2022/04/18 10:29:22;;;;;;;2.00;1.90;;;10.90;55.50;;;;;;5054173;28;20633;-85
2022/04/18 10:31:52;;;;;;;2.00;1.90;;;11.00;55.70;;;;;;5055795;28;20176;-85
2022/04/18 10:34:24;;;;;;;2.47;1.80;;;11.10;55.70;;;;;;5054042;28;20162;-85
2022/04/18 10:36:54;;;;;;;1.83;1.73;;;11.10;55.60;;;;;;5055015;28;20251;-86
2022/04/18 10:39:20;;;;;;;2.20;1.90;;;11.20;55.60;;;;;;5055200;28;20213;-84
2022/04/18 10:41:48;;;;;;;2.00;1.90;;;11.20;55.50;;;;;;5053873;28;20215;-84
2022/04/18 10:44:18;;;;;;;2.20;2.10;;;11.40;55.70;;;;;;5053692;28;20178;-86
2022/04/18 10:46:56;;;;;;;2.20;1.87;;;11.70;55.10;;;;;;5053263;28;20166;-85
2022/04/18 10:49:27;;;;;;;2.20;2.10;;;11.90;55.00;;;;;;5054532;28;20551;-86
2022/04/18 10:51:54;;;;;;;1.90;1.80;;;12.00;54.10;;;;;;5057004;28;20159;-86
2022/04/18 10:54:29;;;;;;;2.00;1.90;;;11.90;54.30;;;;;;5058184;28;20168;-87
2022/04/18 10:57:10;;;;;;;1.87;1.77;;;11.90;54.40;;;;;;5059763;28;20166;-86
2022/04/18 10:59:38;;;;;;;2.10;2.00;;;12.00;54.10;;;;;;5070421;28;20155;-86
2022/04/18 11:02:07;;;;;;;2.23;2.00;;;12.00;54.70;;;;;;5057740;28;20211;-87
2022/04/18 11:04:39;;;;;;;2.00;1.90;;;12.20;54.40;;;;;;5052948;28;20534;-86
2022/04/18 11:07:07;;;;;;;2.27;2.10;;;12.10;53.90;;;;;;5053020;28;20184;-86
2022/04/18 11:09:41;;;;;;;1.87;1.77;;;12.30;54.20;;;;;;5053397;28;20176;-86
2022/04/18 11:12:13;;;;;;;1.80;1.77;;;12.20;53.90;;;;;;5052361;28;20189;-86
2022/04/18 11:15:00;;;;;;;2.10;2.00;;;12.00;54.10;;;;;;5053153;28;20539;-88
2022/04/18 11:17:52;;;;;;;1.90;1.80;;;12.10;54.00;;;;;;5052877;28;20635;-89
2022/04/18 11:20:35;;;;;;;1.90;1.80;;;12.30;54.10;;;;;;5049903;28;20655;-88
2022/04/18 11:23:30;;;;;;;1.90;1.80;;;12.60;53.80;;;;;;5053749;28;20191;-86
2022/04/18 11:25:58;;;;;;;2.03;1.93;;;12.80;53.80;;;;;;5053450;28;20170;-87
2022/04/18 11:28:31;;;;;;;2.30;2.20;;;12.70;53.00;;;;;;5051866;28;20259;-86
2022/04/18 11:30:56;;;;;;;2.10;2.00;;;12.70;53.10;;;;;;5052853;28;20157;-86
2022/04/18 11:33:22;;;;;;;2.23;1.97;;;12.70;53.80;;;;;;5052802;28;20168;-86
2022/04/18 11:35:48;;;;;;;1.60;1.50;;;12.50;53.70;;;;;;5053147;28;20673;-86
2022/04/18 11:38:14;;;;;;;1.80;1.70;;;12.20;53.90;;;;;;5051503;28;20215;-87
2022/04/18 11:40:41;;;;;;;1.60;1.60;;;12.10;54.10;;;;;;5052786;28;20184;-86
2022/04/18 11:43:16;;;;;;;1.80;1.70;;;12.10;54.40;;;;;;5052741;28;20204;-86
2022/04/18 11:45:42;;;;;;;1.90;1.70;;;12.20;54.10;;;;;;5051250;28;20183;-86
2022/04/18 11:48:12;;;;;;;2.07;1.90;;;12.30;54.40;;;;;;5052713;28;20225;-87
2022/04/18 11:50:42;;;;;;;2.07;1.97;;;12.40;54.10;;;;;;5051298;28;20186;-87
2022/04/18 11:53:09;;;;;;;1.90;1.80;;;12.40;54.30;;;;;;5052591;28;20152;-86
2022/04/18 11:55:47;;;;;;;2.10;2.00;;;12.40;54.40;;;;;;5054777;28;20184;-87
2022/04/18 11:58:21;;;;;;;1.90;1.80;;;12.40;54.50;;;;;;5054976;28;20179;-86
2022/04/18 12:09:11;;;;;;;3.03;2.13;;;12.50;55.00;;;;;;5054345;28;20570;-86
2022/04/18 12:11:37;;;;;;;2.00;1.90;;;12.60;54.70;;;;;;5058144;28;20269;-87
2022/04/18 12:14:03;;;;;;;1.87;1.80;;;12.50;54.30;;;;;;5056419;28;20206;-87
2022/04/18 12:16:34;;;;;;;2.00;1.80;;;12.40;54.40;;;;;;5055188;28;20188;-88
2022/04/18 12:19:00;;;;;;;1.43;1.43;;;12.50;55.00;;;;;;5056000;28;20237;-87
2022/04/18 12:21:26;;;;;;;3.73;1.80;;;12.60;54.50;;;;;;5056443;28;20165;-87
2022/04/18 12:24:12;;;;;;;1.90;1.77;;;12.50;54.60;;;;;;5054931;28;20192;-87
2022/04/18 12:26:39;;;;;;;2.07;1.80;;;12.40;55.20;;;;;;5056394;28;20194;-88
2022/04/18 12:29:06;;;;;;;1.90;1.80;;;12.60;55.50;;;;;;5057075;28;20179;-88
2022/04/18 12:31:32;;;;;;;1.73;1.63;;;12.80;55.30;;;;;;5056769;28;20176;-88
2022/04/18 12:33:59;;;;;;;1.50;1.40;;;12.80;55.50;;;;;;5056331;28;20195;-87
2022/04/18 12:36:33;;;;;;;1.70;1.70;;;12.80;55.20;;;;;;5055211;28;20502;-86
2022/04/18 12:39:01;;;;;;;1.83;1.73;;;12.80;55.10;;;;;;5056955;28;20179;-85
2022/04/18 12:41:39;;;;;;;1.77;1.67;;;12.70;55.60;;;;;;5056012;28;20164;-85
2022/04/18 12:44:13;;;;;;;1.40;1.40;;;12.70;55.30;;;;;;5056299;28;20226;-86
2022/04/18 12:46:39;;;;;;;1.83;1.73;;;12.60;55.30;;;;;;5056161;28;20259;-85
2022/04/18 12:49:08;;;;;;;1.80;1.70;;;12.40;55.60;;;;;;5057186;28;20179;-87
2022/04/18 12:51:38;;;;;;;1.97;1.77;;;12.30;55.80;;;;;;5058795;28;20268;-86
2022/04/18 12:54:05;;;;;;;3.17;1.80;;;12.50;55.80;;;;;;5071641;28;20242;-85
2022/04/18 12:56:33;;;;;;;1.90;1.80;;;12.60;55.40;;;;;;5066634;28;20178;-84
2022/04/18 12:59:06;;;;;;;1.80;1.80;;;12.50;55.80;;;;;;5068871;28;20175;-85
2022/04/18 13:01:42;;;;;;;1.83;1.77;;;12.30;56.00;;;;;;5056574;28;20262;-85
2022/04/18 13:04:28;;;;;;;1.50;1.40;;;12.20;56.50;;;;;;5055709;28;20159;-85
2022/04/18 13:07:04;;;;;;;2.83;1.67;;;12.40;56.50;;;;;;5054032;28;20241;-86
2022/04/18 13:09:30;;;;;;;1.93;1.83;;;12.60;56.10;;;;;;5057590;28;20187;-84
2022/04/18 13:12:28;;;;;;;1.97;1.90;;;12.50;56.10;;;;;;5059886;28;20224;-87
2022/04/18 13:15:05;;;;;;;1.63;1.53;;;12.70;56.10;;;;;;5048866;28;20189;-86
2022/04/18 13:17:34;;;;;;;1.57;1.47;;;12.90;55.90;;;;;;5039736;28;20221;-85
2022/04/18 13:20:01;;;;;;;1.77;1.50;;;12.90;55.80;;;;;;5054335;28;20178;-85
2022/04/18 13:22:27;;;;;;;2.40;1.60;;;12.90;55.70;;;;;;5055272;28;20210;-85
2022/04/18 13:24:53;;;;;;;1.60;1.50;;;13.00;56.20;;;;;;5055624;28;20165;-85