Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:01:11;;;;;;;1.50;1.30;;;;;;;;;;4938483;28;20051;-78
2023/11/22 00:03:39;;;;;;;2.20;1.42;;;;;;;;;;4954908;28;20055;-78
2023/11/22 00:06:07;;;;;;;1.45;1.08;;;;;;;;;;4953418;28;20489;-78
2023/11/22 00:08:34;;;;;;;1.25;0.95;;;;;;;;;;4958152;28;20062;-78
2023/11/22 00:11:03;;;;;;;1.95;1.20;;;;;;;;;;4940804;28;20047;-78
2023/11/22 00:13:33;;;;;;;1.63;1.17;;;;;;;;;;4975594;28;20058;-78
2023/11/22 00:16:00;;;;;;;1.70;1.42;;;;;;;;;;4957838;28;20054;-78
2023/11/22 00:18:28;;;;;;;1.73;1.17;;;;;;;;;;4940747;28;20046;-78
2023/11/22 00:20:55;;;;;;;1.67;1.30;;;;;;;;;;4942242;28;20051;-78
2023/11/22 00:23:27;;;;;;;1.60;1.48;;;;;;;;;;4957617;28;20401;-78
2023/11/22 00:25:54;;;;;;;2.13;1.70;;;;;;;;;;4941873;28;20051;-78
2023/11/22 00:28:23;;;;;;;2.08;1.48;;;;;;;;;;4941901;28;20050;-78
2023/11/22 00:30:50;;;;;;;1.20;1.00;;;;;;;;;;4941788;28;20050;-78
2023/11/22 00:33:18;;;;;;;2.00;1.55;;;;;;;;;;4940798;28;20069;-78
2023/11/22 00:35:45;;;;;;;1.60;1.42;;;;;;;;;;4940886;28;20505;-78
2023/11/22 00:38:12;;;;;;;1.85;1.38;;;;;;;;;;4941909;28;20054;-78
2023/11/22 00:40:40;;;;;;;3.90;1.45;;;;;;;;;;4950006;28;20051;-78
2023/11/22 00:43:07;;;;;;;1.98;1.20;;;;;;;;;;4933822;28;20050;-78
2023/11/22 00:45:36;;;;;;;1.52;1.10;;;;;;;;;;4941687;28;20051;-78
2023/11/22 00:48:03;;;;;;;1.65;1.25;;;;;;;;;;4940604;28;20073;-78
2023/11/22 00:50:30;;;;;;;1.95;1.38;;;;;;;;;;4941098;28;20050;-78
2023/11/22 00:52:57;;;;;;;2.17;1.30;;;;;;;;;;4941494;28;20436;-78
2023/11/22 00:55:25;;;;;;;1.88;1.15;;;;;;;;;;4941842;28;20043;-78
2023/11/22 00:57:52;;;;;;;1.52;1.20;;;;;;;;;;4941112;28;20524;-78
2023/11/22 01:00:19;;;;;;;1.40;0.88;;;;;;;;;;4956638;28;20046;-78
2023/11/22 01:02:48;;;;;;;2.33;1.25;;;;;;;;;;4957053;28;20047;-78
2023/11/22 01:05:17;;;;;;;1.65;1.38;;;;;;;;;;4957108;28;20042;-78
2023/11/22 01:07:44;;;;;;;1.55;1.40;;;;;;;;;;4941139;28;20406;-78
2023/11/22 01:10:11;;;;;;;1.50;1.40;;;;;;;;;;4954765;28;20405;-78
2023/11/22 01:12:39;;;;;;;4.25;1.80;;;;;;;;;;4974313;28;20050;-78
2023/11/22 01:15:07;;;;;;;2.17;1.98;;;;;;;;;;4940845;28;20050;-78
2023/11/22 01:17:35;;;;;;;1.40;1.30;;;;;;;;;;4936007;28;20064;-78
2023/11/22 01:20:05;;;;;;;1.58;1.20;;;;;;;;;;4956637;28;20405;-78
2023/11/22 01:22:32;;;;;;;1.77;1.40;;;;;;;;;;4955923;28;20061;-78
2023/11/22 01:25:01;;;;;;;2.08;1.55;;;;;;;;;;4956851;28;20493;-78
2023/11/22 01:27:30;;;;;;;1.73;1.48;;;;;;;;;;4956214;28;20236;-78
2023/11/22 01:29:57;;;;;;;2.97;2.20;;;;;;;;;;4954321;28;20117;-78
2023/11/22 01:32:25;;;;;;;2.35;2.10;;;;;;;;;;4955849;28;20497;-78
2023/11/22 01:34:52;;;;;;;2.08;1.38;;;;;;;;;;4936497;28;20061;-78
2023/11/22 01:37:21;;;;;;;1.60;1.15;;;;;;;;;;4956632;28;20066;-78
2023/11/22 01:39:48;;;;;;;2.80;2.25;;;;;;;;;;4952651;28;20043;-78
2023/11/22 01:42:16;;;;;;;2.72;1.77;;;;;;;;;;4956215;28;20082;-78
2023/11/22 01:44:44;;;;;;;2.33;1.65;;;;;;;;;;4956061;28;20069;-78
2023/11/22 01:47:11;;;;;;;2.38;2.17;;;;;;;;;;4955902;28;20058;-78
2023/11/22 01:49:38;;;;;;;3.63;1.70;;;;;;;;;;4940574;28;20513;-78
2023/11/22 01:52:06;;;;;;;3.35;1.98;;;;;;;;;;4939644;28;20054;-78
2023/11/22 01:54:35;;;;;;;1.95;1.75;;;;;;;;;;4940111;28;20521;-78
2023/11/22 01:57:03;;;;;;;3.05;1.65;;;;;;;;;;4939517;28;20054;-78
2023/11/22 01:59:31;;;;;;;1.85;1.55;;;;;;;;;;4956101;28;20055;-78
2023/11/22 02:01:59;;;;;;;3.50;1.95;;;;;;;;;;4939246;28;20051;-78
2023/11/22 02:04:26;;;;;;;2.50;1.92;;;;;;;;;;4955520;28;20051;-78
2023/11/22 02:06:53;;;;;;;2.22;2.03;;;;;;;;;;4940070;28;20272;-78
2023/11/22 02:09:22;;;;;;;3.03;2.35;;;;;;;;;;4943683;28;20050;-78
2023/11/22 02:11:50;;;;;;;2.92;2.38;;;;;;;;;;4956380;28;20050;-78
2023/11/22 02:14:18;;;;;;;3.50;1.80;;;;;;;;;;4939721;28;20505;-78
2023/11/22 02:16:45;;;;;;;1.70;1.50;;;;;;;;;;4955938;28;20405;-78
2023/11/22 02:19:15;;;;;;;1.80;1.45;;;;;;;;;;4939204;28;20059;-78
2023/11/22 02:21:43;;;;;;;2.70;1.88;;;;;;;;;;4955066;28;20276;-78
2023/11/22 02:24:11;;;;;;;1.75;1.48;;;;;;;;;;4955442;28;20047;-78
2023/11/22 02:26:39;;;;;;;1.92;1.38;;;;;;;;;;4950504;28;20437;-78
2023/11/22 02:29:06;;;;;;;2.83;2.08;;;;;;;;;;4939125;28;20046;-78
2023/11/22 02:31:34;;;;;;;5.82;2.40;;;;;;;;;;4937974;28;20050;-78
2023/11/22 02:34:02;;;;;;;2.20;1.58;;;;;;;;;;4954871;28;20054;-78
2023/11/22 02:36:31;;;;;;;3.55;2.15;;;;;;;;;;4955686;28;20046;-78
2023/11/22 02:38:58;;;;;;;2.95;2.42;;;;;;;;;;4938926;28;20066;-78
2023/11/22 02:41:29;;;;;;;2.53;1.95;;;;;;;;;;4938933;28;20050;-78
2023/11/22 02:43:56;;;;;;;2.35;1.52;;;;;;;;;;4954940;28;20058;-78
2023/11/22 02:46:24;;;;;;;4.25;2.03;;;;;;;;;;4954431;28;20051;-78
2023/11/22 02:48:53;;;;;;;2.17;1.90;;;;;;;;;;4955512;28;20241;-78
2023/11/22 02:51:22;;;;;;;2.45;1.83;;;;;;;;;;4948842;28;20493;-78
2023/11/22 02:53:49;;;;;;;4.53;2.08;;;;;;;;;;4942496;28;20051;-78
2023/11/22 02:56:17;;;;;;;2.95;2.00;;;;;;;;;;4948625;28;20042;-78
2023/11/22 02:58:45;;;;;;;2.55;2.00;;;;;;;;;;4955511;28;20548;-78
2023/11/22 03:01:13;;;;;;;2.47;1.30;;;;;;;;;;4939508;28;20057;-78
2023/11/22 03:03:40;;;;;;;4.13;1.70;;;;;;;;;;4961881;28;20051;-78
2023/11/22 03:06:08;;;;;;;2.60;2.38;;;;;;;;;;4938897;28;20062;-78
2023/11/22 03:08:35;;;;;;;2.88;1.95;;;;;;;;;;4955145;28;20054;-78
2023/11/22 03:11:03;;;;;;;3.40;2.42;;;;;;;;;;4955110;28;20054;-78
2023/11/22 03:13:30;;;;;;;4.03;2.28;;;;;;;;;;4938164;28;20058;-78
2023/11/22 03:15:59;;;;;;;2.10;1.90;;;;;;;;;;4967397;28;20051;-78
2023/11/22 03:18:27;;;;;;;1.60;1.50;;;;;;;;;;4947830;28;20046;-78
2023/11/22 03:20:55;;;;;;;2.83;2.00;;;;;;;;;;4953853;28;20042;-78
2023/11/22 03:23:22;;;;;;;3.08;2.00;;;;;;;;;;4955143;28;20051;-78
2023/11/22 03:25:49;;;;;;;1.85;1.63;;;;;;;;;;4952749;28;20394;-77
2023/11/22 03:28:17;;;;;;;1.55;1.45;;;;;;;;;;4954098;28;20050;-77
2023/11/22 03:30:45;;;;;;;3.22;1.90;;;;;;;;;;4939126;28;20059;-77
2023/11/22 03:33:14;;;;;;;2.00;1.65;;;;;;;;;;4954881;28;20111;-77
2023/11/22 03:35:42;;;;;;;2.80;2.45;;;;;;;;;;4938897;28;20121;-77
2023/11/22 03:38:09;;;;;;;2.83;2.63;;;;;;;;;;4938521;28;20070;-77
2023/11/22 03:40:38;;;;;;;2.42;1.67;;;;;;;;;;4931469;28;20054;-77
2023/11/22 03:43:08;;;;;;;3.17;2.90;;;;;;;;;;4957319;28;20047;-78
2023/11/22 03:45:35;;;;;;;2.97;2.05;;;;;;;;;;4976117;28;20058;-78
2023/11/22 03:48:02;;;;;;;2.35;1.70;;;;;;;;;;4941764;28;20054;-78
2023/11/22 03:50:31;;;;;;;2.42;2.17;;;;;;;;;;4958268;28;20074;-78
2023/11/22 03:52:58;;;;;;;1.88;1.75;;;;;;;;;;4959158;28;20058;-78
2023/11/22 03:55:26;;;;;;;3.15;1.92;;;;;;;;;;4941545;28;20054;-78
2023/11/22 03:57:53;;;;;;;3.25;1.83;;;;;;;;;;4981560;28;20051;-78
2023/11/22 04:00:20;;;;;;;2.22;2.03;;;;;;;;;;4957730;28;20047;-78
2023/11/22 04:02:48;;;;;;;7.60;2.33;;;;;;;;;;4957946;28;20047;-78
2023/11/22 04:05:15;;;;;;;2.03;1.67;;;;;;;;;;4944336;28;20046;-78
2023/11/22 04:07:44;;;;;;;2.47;2.20;;;;;;;;;;4941622;28;20061;-78
2023/11/22 04:10:11;;;;;;;2.08;1.85;;;;;;;;;;4939760;28;20413;-78
2023/11/22 04:12:38;;;;;;;2.70;1.98;;;;;;;;;;4958235;28;20051;-78
2023/11/22 04:15:08;;;;;;;1.95;1.70;;;;;;;;;;4942307;28;20050;-78
2023/11/22 04:17:37;;;;;;;2.45;1.55;;;;;;;;;;4957907;28;20053;-78
2023/11/22 04:20:08;;;;;;;2.47;2.17;;;;;;;;;;4956760;28;20057;-78
2023/11/22 04:22:36;;;;;;;4.63;3.28;;;;;;;;;;4942471;28;20409;-78
2023/11/22 04:25:05;;;;;;;4.65;3.40;;;;;;;;;;4941578;28;20043;-78
2023/11/22 04:27:36;;;;;;;3.80;2.08;;;;;;;;;;4956754;28;20402;-78
2023/11/22 04:30:22;;;;;;;1.63;1.30;;;;;;;;;;4887964;29;20047;-80
2023/11/22 04:32:55;;;;;;;2.17;1.92;;;;;;;;;;4879681;29;20057;-80
2023/11/22 04:35:36;;;;;;;1.98;1.75;;;;;;;;;;4890137;29;20061;-80
2023/11/22 04:38:13;;;;;;;2.42;1.70;;;;;;;;;;4874408;29;20051;-80
2023/11/22 04:40:57;;;;;;;2.30;1.83;;;;;;;;;;4879471;29;20067;-80
2023/11/22 04:43:31;;;;;;;2.67;2.47;;;;;;;;;;4907697;29;20059;-80
2023/11/22 04:45:58;;;;;;;1.80;1.63;;;;;;;;;;4874932;29;20055;-80
2023/11/22 04:48:30;;;;;;;2.65;1.73;;;;;;;;;;4881879;29;20060;-81
2023/11/22 04:50:57;;;;;;;2.38;1.70;;;;;;;;;;4908716;29;20056;-80
2023/11/22 05:26:06;;;;;;;1.98;1.80;;;;;;;;;;2620223;23;21095;-80
2023/11/22 05:28:35;;;;;;;2.17;1.70;;;;;;;;;;4942233;29;20402;-80
2023/11/22 05:31:05;;;;;;;2.15;1.50;;;;;;;;;;4958226;28;20402;-80
2023/11/22 05:33:37;;;;;;;2.70;2.45;;;;;;;;;;4945655;28;20055;-80
2023/11/22 05:36:08;;;;;;;2.63;1.83;;;;;;;;;;4958727;28;20058;-80
2023/11/22 05:38:35;;;;;;;1.45;1.35;;;;;;;;;;4958448;28;20055;-80
2023/11/22 06:30:27;;;;;;;1.75;1.30;;;;;;;;;;4770994;29;20051;-80
2023/11/22 06:33:33;;;;;;;1.92;1.70;;;;;;;;;;4788424;29;20057;-80
2023/11/22 10:48:50;;;;;;;;;;;;;;;;;;;;;
2023/11/22 10:51:58;;;;;;;2.92;2.10;;;;;;;;;;4939664;28;20048;-79
2023/11/22 11:10:37;;;;;;;3.80;1.88;;;;;;;;;;4745111;23;20036;-80
2023/11/22 11:13:05;;;;;;;3.33;2.40;;;;;;;;;;4919428;29;20048;-79
2023/11/22 11:15:32;;;;;;;1.80;1.63;;;;;;;;;;4909444;29;20059;-79
2023/11/22 18:28:14;;;;;;;;;;;;;;;;;;;;;
2023/11/22 18:31:00;;;;;;;4.30;3.90;;;;;;;;;;5900383;24;20339;-81
2023/11/22 18:33:51;;;;;;;4.00;3.08;;;;;;;;;;5886778;24;20026;-81
2023/11/22 18:48:23;;;;;;;4.72;4.32;;;;;;;;;;6170153;23;20462;-81
2023/11/22 18:51:43;;;;;;;;;;;;;;;;;;;;;
2023/11/22 18:54:21;;;;;;;3.50;2.67;;;;;;;;;;6159699;23;20013;-81
2023/11/22 19:01:20;;;;;;;3.88;3.13;;;;;;;;;;6113844;23;20358;-81
2023/11/22 19:05:00;;;;;;;4.25;3.22;;;;;;;;;;6100388;23;20026;-81
2023/11/22 19:11:39;;;;;;;3.55;2.78;;;;;;;;;;6145348;23;20036;-81
2023/11/22 19:14:31;;;;;;;;;;;;;;;;;;;;;
2023/11/22 19:18:04;;;;;;;3.42;3.13;;;;;;;;;;6131442;23;19916;-81
2023/11/22 19:20:51;;;;;;;7.25;4.10;;;;;;;;;;6134516;23;20028;-81
2023/11/22 19:23:25;;;;;;;3.97;3.03;;;;;;;;;;6169990;23;20024;-81
2023/11/22 19:50:17;;;;;;;3.40;2.50;;;;;;;;;;6004525;23;19962;-81
2023/11/22 19:53:26;;;;;;;3.97;2.70;;;;;;;;;;6046168;23;20127;-81
2023/11/22 19:56:39;;;;;;;;;;;;;;;;;;;;;
2023/11/22 19:59:57;;;;;;;;;;;;;;;;;;;;;
2023/11/22 20:03:00;;;;;;;;;;;;;;;;;;;;;
2023/11/22 20:06:16;;;;;;;;;;;;;;;;;;;;;
2023/11/22 22:29:51;;;;;;;;;;;;;;;;;;;;;
2023/11/22 22:36:06;;;;;;;5.38;4.15;;;;;;;;;;6009698;23;20019;-79
2023/11/22 22:38:34;;;;;;;6.55;3.35;;;;;;;;;;6041463;23;20443;-79
2023/11/22 22:41:01;;;;;;;10.55;4.10;;;;;;;;;;6107286;23;20021;-79
2023/11/22 22:43:29;;;;;;;5.97;4.38;;;;;;;;;;6106794;23;20021;-79
2023/11/22 22:45:56;;;;;;;4.78;4.10;;;;;;;;;;6105911;23;20017;-79
2023/11/22 22:48:25;;;;;;;5.55;4.82;;;;;;;;;;6130483;23;20017;-79
2023/11/22 22:50:52;;;;;;;4.68;2.70;;;;;;;;;;6105602;23;20018;-79
2023/11/22 22:53:19;;;;;;;4.13;3.75;;;;;;;;;;6130564;23;20493;-79
2023/11/22 22:55:47;;;;;;;9.80;4.68;;;;;;;;;;6131280;23;20024;-79
2023/11/22 22:58:14;;;;;;;4.32;3.92;;;;;;;;;;6105710;23;20028;-79
2023/11/22 23:00:43;;;;;;;6.10;3.70;;;;;;;;;;6130972;23;20017;-79
2023/11/22 23:03:11;;;;;;;5.25;3.75;;;;;;;;;;6131769;23;20017;-79
2023/11/22 23:05:40;;;;;;;4.25;3.85;;;;;;;;;;6106523;23;20013;-79
2023/11/22 23:08:08;;;;;;;4.47;3.75;;;;;;;;;;6106396;23;20518;-79
2023/11/22 23:10:36;;;;;;;6.65;4.47;;;;;;;;;;6106164;23;20021;-79
2023/11/22 23:13:05;;;;;;;4.53;4.13;;;;;;;;;;6130127;23;20496;-79
2023/11/22 23:15:32;;;;;;;5.03;4.53;;;;;;;;;;6105737;23;20021;-79
2023/11/22 23:17:59;;;;;;;5.60;4.18;;;;;;;;;;6130655;23;20025;-79
2023/11/22 23:20:27;;;;;;;6.57;5.63;;;;;;;;;;6130907;23;20029;-79
2023/11/22 23:22:55;;;;;;;6.85;5.30;;;;;;;;;;6106666;23;20107;-79
2023/11/22 23:25:23;;;;;;;6.03;4.57;;;;;;;;;;6130796;23;20024;-79
2023/11/22 23:27:50;;;;;;;7.13;5.93;;;;;;;;;;6157080;23;20021;-79
2023/11/22 23:30:18;;;;;;;6.43;4.43;;;;;;;;;;6156638;23;20355;-79
2023/11/22 23:32:45;;;;;;;8.32;5.45;;;;;;;;;;6106360;23;20024;-79
2023/11/22 23:35:16;;;;;;;6.55;4.43;;;;;;;;;;6106494;23;20017;-79
2023/11/22 23:37:45;;;;;;;5.05;4.55;;;;;;;;;;6130112;23;20014;-79
2023/11/22 23:40:20;;;;;;;8.40;5.13;;;;;;;;;;6131490;23;20462;-79
2023/11/22 23:42:48;;;;;;;7.18;5.53;;;;;;;;;;6106922;23;20036;-79
2023/11/22 23:45:18;;;;;;;5.97;4.85;;;;;;;;;;6105963;23;20033;-79
2023/11/22 23:47:46;;;;;;;5.45;4.60;;;;;;;;;;6131492;23;20014;-79
2023/11/22 23:50:14;;;;;;;5.97;4.70;;;;;;;;;;6106098;23;20021;-79
2023/11/22 23:52:42;;;;;;;6.40;4.85;;;;;;;;;;6131594;23;20323;-79
2023/11/22 23:55:10;;;;;;;7.72;4.75;;;;;;;;;;6131514;23;20323;-79
2023/11/22 23:57:40;;;;;;;7.43;5.78;;;;;;;;;;6130691;23;20450;-79
