Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:02;;;;;;;9.30;8.53;;;;;;;13.68;61.28;93092.25;5049934;28;20672;-77
2023/10/10 00:03:31;;;;;;;12.13;8.80;;;;;;;14.05;59.22;93086.97;5050193;28;20252;-76
2023/10/10 00:05:58;;;;;;;10.60;9.53;;;;;;;14.00;59.69;93089.69;5044426;28;20182;-77
2023/10/10 00:08:34;;;;;;;8.10;7.40;;;;;;;14.30;56.04;93091.81;5050894;28;20233;-76
2023/10/10 00:11:00;;;;;;;9.37;8.77;;;;;;;14.03;56.47;93070.72;5050595;28;20189;-77
2023/10/10 00:13:26;;;;;;;9.30;8.60;;;;;;;13.77;58.61;93074.03;5051784;28;20222;-79
2023/10/10 00:15:55;;;;;;;9.97;9.17;;;;;;;13.95;58.09;93086.34;5051654;28;20217;-76
2023/10/10 00:18:21;;;;;;;10.07;9.27;;;;;;;13.87;57.58;93082.53;5048348;28;20210;-76
2023/10/10 00:21:20;;;;;;;10.67;9.50;;;;;;;13.99;56.66;93088.09;5048549;28;20237;-76
2023/10/10 00:23:47;;;;;;;11.07;9.03;;;;;;;14.00;57.69;93087.06;5047406;28;20233;-76
2023/10/10 00:26:26;;;;;;;9.70;8.90;;;;;;;14.01;58.19;93080.72;5046591;28;20197;-76
2023/10/10 00:28:55;;;;;;;9.13;8.33;;;;;;;14.06;57.21;93085.13;5039648;28;20293;-76
2023/10/10 00:31:26;;;;;;;9.97;9.07;;;;;;;14.24;54.47;93074.59;5046776;28;20178;-77
2023/10/10 00:33:53;;;;;;;9.57;8.93;;;;;;;14.14;56.50;93073.97;5047529;28;20226;-77
2023/10/10 00:36:22;;;;;;;10.47;9.50;;;;;;;14.78;58.46;93083.59;5051701;28;20257;-77
2023/10/10 00:39:22;;;;;;;10.17;8.90;;;;;;;15.79;58.22;93072.53;5050957;28;20293;-78
2023/10/10 00:44:17;;;;;;;14.00;9.50;;;;;;;16.88;54.82;93072.72;5056587;28;20896;-77
2023/10/10 00:47:04;;;;;;;9.17;8.47;;;;;;;17.34;53.20;93065.84;5037560;28;20218;-78
2023/10/10 00:49:34;;;;;;;9.37;8.37;;;;;;;17.37;53.18;93083.69;5041988;28;20233;-78
2023/10/10 00:52:06;;;;;;;10.83;8.43;;;;;;;17.51;52.36;93080.94;5046167;28;20248;-79
2023/10/10 00:54:34;;;;;;;9.60;8.53;;;;;;;17.48;52.25;93081.56;5047438;28;20809;-80
2023/10/10 00:57:03;;;;;;;10.40;7.90;;;;;;;17.49;52.38;93077.88;5057483;28;20173;-77
2023/10/10 00:59:35;;;;;;;12.77;9.03;;;;;;;17.63;51.61;93079.25;5049865;28;20243;-77
2023/10/10 01:02:10;;;;;;;9.97;8.90;;;;;;;17.55;51.76;93087.19;5047769;28;20195;-77
2023/10/10 01:04:38;;;;;;;11.73;8.73;;;;;;;17.39;52.58;93072.84;5047056;28;20220;-77
2023/10/10 01:07:07;;;;;;;8.93;8.23;;;;;;;17.42;52.51;93073.00;5040384;28;20178;-76
2023/10/10 01:09:51;;;;;;;11.10;8.73;;;;;;;17.38;52.60;93069.44;5050112;28;20248;-76
2023/10/10 01:12:16;;;;;;;9.87;8.20;;;;;;;17.27;53.11;93075.31;5050783;28;20236;-78
2023/10/10 01:14:43;;;;;;;9.13;8.30;;;;;;;17.41;52.88;93068.03;5050322;28;20222;-78
2023/10/10 01:17:12;;;;;;;8.77;7.87;;;;;;;17.47;53.13;93066.81;5050811;28;20197;-77
2023/10/10 01:19:37;;;;;;;9.10;8.30;;;;;;;17.34;53.54;93060.56;5049175;28;20215;-77
2023/10/10 01:22:09;;;;;;;9.30;8.50;;;;;;;17.36;53.24;93066.31;5049409;28;20182;-78
2023/10/10 01:24:35;;;;;;;10.30;9.37;;;;;;;17.31;53.28;93045.34;5043267;28;20215;-77
2023/10/10 01:27:13;;;;;;;10.70;9.23;;;;;;;17.34;53.40;93060.56;5049737;28;20201;-77
2023/10/10 01:29:49;;;;;;;12.97;8.97;;;;;;;17.32;53.65;93078.56;5047121;28;20226;-77
2023/10/10 01:32:16;;;;;;;9.80;8.90;;;;;;;17.24;53.90;93071.44;5039533;28;20182;-77
2023/10/10 01:34:44;;;;;;;9.53;7.97;;;;;;;17.31;53.74;93077.03;5043611;28;20228;-77
2023/10/10 01:40:17;;;;;;;12.13;8.67;;;;;;;17.22;54.34;93081.50;5019297;28;20241;-78
2023/10/10 01:42:59;;;;;;;9.23;8.57;;;;;;;17.21;54.23;93077.28;5029558;28;20188;-77
2023/10/10 01:45:27;;;;;;;13.83;8.40;;;;;;;17.16;54.86;93090.66;5030049;28;20234;-78
2023/10/10 01:48:26;;;;;;;8.97;8.37;;;;;;;17.15;54.78;93090.97;5044199;28;20210;-78
2023/10/10 01:50:46;;;;;;;15.30;7.97;;;;;;;17.10;55.12;93091.09;5041322;28;20206;-79
2023/10/10 01:53:12;;;;;;;9.90;8.90;;;;;;;17.04;55.53;93101.00;5037943;28;20226;-77
2023/10/10 01:55:37;;;;;;;9.73;8.93;;;;;;;17.16;54.94;93098.56;5044048;28;20273;-77
2023/10/10 01:58:10;;;;;;;9.43;8.57;;;;;;;17.10;55.14;93102.44;5036285;28;20866;-78
2023/10/10 02:00:35;;;;;;;9.87;8.93;;;;;;;17.13;54.85;93093.91;5037216;28;20182;-78
2023/10/10 02:03:01;;;;;;;10.10;8.97;;;;;;;17.01;53.99;93091.06;5051787;28;20236;-77
2023/10/10 02:06:00;;;;;;;11.20;10.20;;;;;;;16.95;55.28;93084.38;5050057;28;20187;-78
2023/10/10 02:08:22;;;;;;;9.00;8.37;;;;;;;16.99;55.67;93085.31;5042823;28;20240;-76
2023/10/10 02:10:49;;;;;;;10.13;9.03;;;;;;;16.98;55.74;93083.75;5048210;28;20201;-77
2023/10/10 02:13:16;;;;;;;9.70;8.90;;;;;;;16.98;55.79;93094.31;5042076;28;20229;-77
2023/10/10 02:15:42;;;;;;;10.33;9.60;;;;;;;17.00;56.13;93094.00;5046669;28;20193;-77
2023/10/10 02:18:12;;;;;;;12.87;8.57;;;;;;;16.93;56.09;93101.59;5045544;28;20249;-75
2023/10/10 02:23:22;;;;;;;12.63;8.80;;;;;;;16.93;56.50;93102.38;5047839;28;20245;-76
2023/10/10 02:25:48;;;;;;;11.17;8.67;;;;;;;16.86;56.82;93114.44;5045121;28;20182;-77
2023/10/10 02:30:45;;;;;;;9.83;8.87;;;;;;;16.84;56.70;93104.19;5044678;28;20222;-77
2023/10/10 02:33:31;;;;;;;10.73;9.00;;;;;;;16.86;56.37;93091.47;5040482;28;20254;-75
2023/10/10 02:35:57;;;;;;;8.83;8.00;;;;;;;16.87;56.54;93085.09;5037823;28;20186;-76
2023/10/10 02:38:40;;;;;;;10.33;9.43;;;;;;;16.81;56.21;93081.06;5045920;28;20225;-75
2023/10/10 02:44:04;;;;;;;10.43;8.47;;;;;;;16.84;56.48;93077.06;5049564;28;20221;-77
2023/10/10 02:46:42;;;;;;;14.27;9.57;;;;;;;16.64;56.51;93082.88;5042575;28;20248;-76
2023/10/10 02:49:12;;;;;;;11.60;9.37;;;;;;;16.62;56.78;93079.75;5049003;28;20259;-77
2023/10/10 02:51:48;;;;;;;9.40;8.57;;;;;;;16.72;57.06;93082.09;5044400;28;20201;-78
2023/10/10 02:56:58;;;;;;;12.40;9.17;;;;;;;16.62;57.68;93079.75;5038141;28;20212;-78
2023/10/10 02:59:31;;;;;;;9.23;8.30;;;;;;;16.54;59.30;93068.09;5044250;28;20231;-76
2023/10/10 03:02:09;;;;;;;9.67;8.73;;;;;;;16.61;58.65;93065.00;5047312;28;20239;-76
2023/10/10 03:07:27;;;;;;;10.77;9.83;;;;;;;16.51;58.55;93067.91;5042819;28;20197;-77
2023/10/10 03:12:37;;;;;;;10.40;9.23;;;;;;;16.58;58.82;93063.75;5034723;28;20185;-76
2023/10/10 03:28:21;;;;;;;8.47;7.97;;;;;;;16.76;60.33;93069.88;5048166;28;20293;-77
2023/10/10 03:31:05;;;;;;;7.47;7.00;;;;;;;16.86;60.08;93075.66;5035828;28;20193;-76
2023/10/10 05:25:15;;;;;;;11.20;10.17;;;;;;;16.20;67.04;93162.72;5066062;28;20217;-75
2023/10/10 05:27:43;;;;;;;9.03;8.37;;;;;;;16.24;66.63;93174.22;5068171;28;20217;-76
2023/10/10 05:30:25;;;;;;;10.40;9.30;;;;;;;16.27;67.02;93173.59;5064017;28;20201;-76
2023/10/10 05:33:01;;;;;;;12.93;8.87;;;;;;;16.18;67.33;93178.03;5048631;28;21196;-76
2023/10/10 05:35:28;;;;;;;13.67;9.43;;;;;;;16.23;67.45;93167.38;5069581;28;20189;-76
2023/10/10 05:37:54;;;;;;;10.47;8.67;;;;;;;16.20;67.65;93178.53;5069545;28;20181;-76
2023/10/10 05:40:20;;;;;;;10.53;9.53;;;;;;;16.23;67.50;93191.09;5065879;28;20177;-76
2023/10/10 05:42:45;;;;;;;10.03;9.23;;;;;;;16.18;67.56;93185.94;5062109;28;20271;-76
2023/10/10 05:45:13;;;;;;;10.63;9.50;;;;;;;16.20;67.93;93193.53;5056483;28;20221;-76
2023/10/10 05:47:42;;;;;;;9.77;8.87;;;;;;;16.21;67.76;93174.81;5059023;28;20210;-75
2023/10/10 05:50:10;;;;;;;11.17;10.20;;;;;;;16.27;67.87;93175.44;5067591;28;20196;-75
2023/10/10 05:52:38;;;;;;;12.27;9.97;;;;;;;16.30;67.87;93180.91;5068411;28;20188;-73
2023/10/10 05:55:05;;;;;;;10.03;9.10;;;;;;;16.32;68.48;93176.13;5069164;28;20212;-76
2023/10/10 05:57:33;;;;;;;9.80;9.07;;;;;;;16.16;68.56;93176.75;5051558;28;20200;-76
2023/10/10 05:59:59;;;;;;;11.17;9.47;;;;;;;16.38;68.34;93190.75;5074241;28;20227;-82
2023/10/10 06:02:27;;;;;;;11.13;10.03;;;;;;;16.28;69.08;93183.06;5073531;28;20185;-80
2023/10/10 06:04:53;;;;;;;10.17;9.17;;;;;;;16.57;68.42;93188.75;5072680;28;20225;-79
2023/10/10 06:07:20;;;;;;;10.80;9.30;;;;;;;16.44;69.02;93183.47;5074475;28;20205;-80
2023/10/10 06:09:48;;;;;;;10.23;9.43;;;;;;;16.77;67.71;93167.16;5061035;28;21066;-78
2023/10/10 06:12:15;;;;;;;9.57;8.60;;;;;;;16.78;67.47;93183.75;5060151;28;20174;-80
2023/10/10 06:14:42;;;;;;;13.13;8.57;;;;;;;16.68;67.16;93163.69;5062012;28;20241;-77
2023/10/10 06:17:08;;;;;;;10.60;9.70;;;;;;;16.75;67.40;93179.06;5064604;28;20186;-75
2023/10/10 06:19:34;;;;;;;10.50;9.30;;;;;;;16.84;67.08;93193.84;5068616;28;20217;-75
2023/10/10 06:22:02;;;;;;;10.23;9.47;;;;;;;16.87;67.41;93184.56;5064651;28;20205;-74
2023/10/10 06:24:28;;;;;;;9.73;8.83;;;;;;;16.71;67.10;93184.19;5068193;28;20217;-74
2023/10/10 06:27:00;;;;;;;12.10;10.40;;;;;;;16.99;66.81;93182.94;5067518;28;20191;-74
2023/10/10 06:29:34;;;;;;;10.60;9.53;;;;;;;16.88;67.47;93167.66;5067443;28;20221;-74
2023/10/10 06:31:59;;;;;;;11.53;10.00;;;;;;;17.18;66.80;93175.53;5060790;28;20231;-74
2023/10/10 06:34:34;;;;;;;9.13;8.47;;;;;;;17.06;67.03;93171.91;5072026;28;20224;-74
2023/10/10 06:37:07;;;;;;;10.03;9.27;;;;;;;16.90;67.28;93192.63;5068091;28;20204;-73
2023/10/10 06:39:33;;;;;;;14.77;9.67;;;;;;;16.92;67.42;93177.31;5063469;28;20297;-74
2023/10/10 06:41:58;;;;;;;13.20;9.67;;;;;;;16.73;67.69;93197.81;5057288;28;20182;-76
2023/10/10 06:44:34;;;;;;;13.60;9.37;;;;;;;16.67;68.09;93188.47;5064252;28;20213;-76
2023/10/10 06:47:00;;;;;;;13.87;9.50;;;;;;;16.76;67.56;93199.84;5045561;28;20190;-76
2023/10/10 06:49:43;;;;;;;11.17;10.20;;;;;;;16.76;67.69;93191.94;5047021;28;20217;-76
2023/10/10 06:52:09;;;;;;;10.63;9.77;;;;;;;16.98;67.63;93205.09;5061712;28;20253;-77
2023/10/10 06:54:34;;;;;;;11.00;10.10;;;;;;;16.97;67.23;93208.84;5060816;28;20396;-77
2023/10/10 06:59:29;;;;;;;11.00;10.00;;;;;;;16.92;67.14;93214.22;5063654;28;20233;-79
2023/10/10 07:02:13;;;;;;;9.93;9.13;;;;;;;17.09;66.71;93238.06;5068368;28;20224;-80
2023/10/10 07:04:39;;;;;;;13.97;9.73;;;;;;;16.82;67.69;93209.22;5065224;28;20221;-80
2023/10/10 07:07:08;;;;;;;9.80;8.93;;;;;;;16.96;67.58;93224.97;5068317;28;20190;-78
2023/10/10 07:09:36;;;;;;;10.17;9.20;;;;;;;16.92;67.57;93210.81;5068010;28;20217;-82
2023/10/10 07:12:11;;;;;;;15.93;9.23;;;;;;;16.97;67.22;93216.75;5078433;28;20197;-78
2023/10/10 07:14:43;;;;;;;9.50;8.60;;;;;;;17.25;66.25;93212.84;5056803;28;20221;-81
2023/10/10 07:17:12;;;;;;;10.83;8.53;;;;;;;17.11;66.13;93220.06;5043723;28;20182;-82
2023/10/10 07:22:36;;;;;;;10.07;8.97;;;;;;;17.53;64.96;93216.88;5048044;28;20193;-78
2023/10/10 07:25:09;;;;;;;12.00;9.63;;;;;;;17.21;65.82;93211.88;5067671;28;20215;-77
2023/10/10 07:27:43;;;;;;;10.20;9.27;;;;;;;17.07;66.93;93226.25;5066457;28;20237;-73
2023/10/10 07:30:16;;;;;;;11.33;9.50;;;;;;;17.20;66.89;93223.53;5067015;28;20190;-76
2023/10/10 07:32:48;;;;;;;10.63;9.83;;;;;;;17.24;66.99;93207.88;5065302;28;20205;-76
2023/10/10 07:35:25;;;;;;;14.23;9.10;;;;;;;17.58;65.91;93224.66;5066877;28;20237;-76
2023/10/10 07:37:52;;;;;;;12.63;9.30;;;;;;;17.86;65.14;93219.13;5063328;28;20209;-76
2023/10/10 07:40:21;;;;;;;11.13;9.90;;;;;;;17.87;64.93;93224.09;5058642;28;20177;-79
2023/10/10 07:42:50;;;;;;;14.30;10.07;;;;;;;17.50;65.26;93222.75;5061426;28;20167;-74
2023/10/10 07:45:27;;;;;;;13.03;9.50;;;;;;;17.79;64.70;93224.84;5062298;28;20217;-75
2023/10/10 07:50:26;;;;;;;12.30;10.83;;;;;;;17.99;63.68;93234.06;5062725;28;20223;-73
2023/10/10 07:52:53;;;;;;;11.70;9.00;;;;;;;18.12;63.15;93219.94;5066258;28;20190;-74
2023/10/10 07:55:22;;;;;;;13.37;10.07;;;;;;;17.73;64.35;93225.31;5078373;28;20185;-75
2023/10/10 07:57:56;;;;;;;11.60;9.50;;;;;;;17.37;66.24;93214.91;5069386;28;20212;-75
2023/10/10 08:00:34;;;;;;;14.47;9.73;;;;;;;17.69;66.01;93229.66;5070108;28;20203;-75
2023/10/10 08:03:00;;;;;;;10.70;9.80;;;;;;;17.88;65.57;93227.53;5067841;28;20279;-75
2023/10/10 08:05:25;;;;;;;12.40;9.60;;;;;;;17.81;65.14;93232.47;5075828;28;20197;-74
2023/10/10 08:07:51;;;;;;;11.43;10.30;;;;;;;17.51;65.83;93250.72;5066169;28;20209;-76
2023/10/10 08:10:38;;;;;;;10.63;9.53;;;;;;;17.78;65.01;93256.84;5070241;28;20233;-76
2023/10/10 08:13:10;;;;;;;10.70;9.70;;;;;;;17.95;64.61;93248.97;5059830;28;20284;-75
2023/10/10 08:18:49;;;;;;;13.50;10.13;;;;;;;17.52;65.03;93252.28;5069722;28;20225;-77
2023/10/10 08:21:16;;;;;;;12.00;10.97;;;;;;;17.07;67.33;93260.56;5068514;28;20182;-79
2023/10/10 08:23:46;;;;;;;16.40;10.77;;;;;;;17.01;68.11;93245.94;5065186;28;20233;-78
2023/10/10 08:26:18;;;;;;;16.17;10.70;;;;;;;17.04;67.64;93271.72;5075919;28;20181;-77
2023/10/10 08:28:48;;;;;;;14.47;10.90;;;;;;;16.91;68.13;93246.97;5072274;28;20743;-78
2023/10/10 08:31:14;;;;;;;12.20;11.00;;;;;;;16.96;68.47;93254.75;5068000;28;20181;-77
2023/10/10 08:33:46;;;;;;;17.93;10.73;;;;;;;17.06;68.27;93246.59;5069348;28;20315;-78
2023/10/10 08:36:23;;;;;;;12.97;10.43;;;;;;;17.13;68.20;93251.44;5071659;28;20219;-77
2023/10/10 08:38:56;;;;;;;13.20;10.20;;;;;;;17.54;67.37;93258.03;5059457;28;20281;-80
2023/10/10 08:41:26;;;;;;;12.00;10.53;;;;;;;17.33;66.96;93253.56;5058661;28;20185;-79
2023/10/10 08:43:53;;;;;;;11.37;10.20;;;;;;;17.38;67.08;93266.63;5070261;28;20259;-75
2023/10/10 08:46:26;;;;;;;11.37;10.20;;;;;;;17.92;65.03;93265.44;5075105;28;20217;-76
2023/10/10 08:48:52;;;;;;;15.10;11.67;;;;;;;17.73;65.70;93278.16;5045830;28;20221;-78
2023/10/10 08:51:17;;;;;;;13.70;10.80;;;;;;;17.26;66.81;93259.25;5073580;28;20197;-76
2023/10/10 08:53:43;;;;;;;12.23;10.60;;;;;;;17.08;68.37;93273.44;5068711;28;20335;-75
2023/10/10 08:56:09;;;;;;;18.30;10.80;;;;;;;17.00;68.29;93274.19;5063957;28;20253;-76
2023/10/10 08:58:35;;;;;;;11.67;10.40;;;;;;;16.99;68.60;93270.00;5069535;28;20241;-76
2023/10/10 09:01:02;;;;;;;11.93;10.87;;;;;;;17.09;68.25;93269.72;5069769;28;20182;-75
2023/10/10 09:03:28;;;;;;;16.47;11.13;;;;;;;17.16;67.96;93272.72;5069735;28;20280;-75
2023/10/10 09:05:55;;;;;;;11.43;10.20;;;;;;;17.21;67.89;93267.31;5069763;28;20220;-75
2023/10/10 09:08:26;;;;;;;11.83;10.77;;;;;;;17.00;68.50;93258.34;5068305;28;20248;-75
2023/10/10 09:10:56;;;;;;;13.57;11.23;;;;;;;17.11;68.47;93285.25;5070012;28;20193;-76
2023/10/10 09:13:21;;;;;;;21.20;12.43;;;;;;;16.98;69.09;93278.97;5070024;28;20221;-76
2023/10/10 09:15:54;;;;;;;11.17;10.10;;;;;;;16.79;70.00;93281.03;5070486;28;20186;-74
2023/10/10 09:18:23;;;;;;;12.67;11.10;;;;;;;16.88;69.76;93273.94;5070486;28;20232;-74
2023/10/10 09:20:50;;;;;;;12.07;10.83;;;;;;;16.79;69.47;93267.06;5066899;28;20208;-74
2023/10/10 09:23:21;;;;;;;16.93;11.30;;;;;;;17.07;68.22;93265.84;5069565;28;20248;-74
2023/10/10 09:25:57;;;;;;;11.77;10.80;;;;;;;17.13;68.70;93270.69;5059403;28;20178;-74
2023/10/10 09:28:30;;;;;;;11.60;10.23;;;;;;;17.55;67.31;93267.53;5062634;28;20260;-78
2023/10/10 09:31:02;;;;;;;11.27;10.07;;;;;;;17.41;67.15;93263.38;5067029;28;20187;-76
2023/10/10 09:33:30;;;;;;;11.70;10.70;;;;;;;17.75;66.25;93270.69;5071823;28;20225;-75
2023/10/10 09:36:09;;;;;;;15.73;11.50;;;;;;;17.76;65.93;93257.16;5071960;28;20219;-76
2023/10/10 09:38:48;;;;;;;11.37;10.27;;;;;;;17.65;66.01;93255.88;5064090;28;20232;-75
2023/10/10 09:49:45;;;;;;;12.13;11.07;;;;;;;17.95;64.97;93262.97;5062062;28;20255;-74
2023/10/10 10:03:31;;;;;;;10.23;8.70;;;;;;;17.60;65.74;93248.88;5066833;28;20229;-77
2023/10/10 10:06:34;;;;;;;10.77;9.97;;;;;;;18.07;66.38;93241.25;5068683;28;20240;-79
2023/10/10 10:09:18;;;;;;;10.90;10.00;;;;;;;17.97;65.43;93244.16;5068833;28;20225;-77
2023/10/10 10:11:51;;;;;;;10.17;9.33;;;;;;;17.87;65.01;93247.13;5063736;28;20193;-76
2023/10/10 10:14:46;;;;;;;9.97;9.37;;;;;;;17.69;65.58;93258.69;5062445;28;21558;-81
2023/10/10 10:17:49;;;;;;;10.53;9.67;;;;;;;17.63;66.34;93258.06;5068874;28;20190;-76
2023/10/10 10:23:17;;;;;;;16.47;9.87;;;;;;;17.89;66.22;93244.91;5065214;28;20227;-77
2023/10/10 10:25:46;;;;;;;10.03;9.13;;;;;;;17.98;65.28;93243.84;5068474;28;20285;-77
2023/10/10 10:28:15;;;;;;;10.13;9.33;;;;;;;17.67;65.36;93248.44;5068248;28;20294;-80
2023/10/10 10:30:47;;;;;;;10.03;9.03;;;;;;;17.74;65.56;93229.50;5067847;28;20196;-76
2023/10/10 10:33:13;;;;;;;10.60;9.70;;;;;;;17.82;64.90;93249.88;5065356;28;20213;-78
2023/10/10 10:35:48;;;;;;;9.87;9.13;;;;;;;17.92;65.28;93250.38;5069278;28;20189;-77
2023/10/10 10:38:17;;;;;;;10.20;9.17;;;;;;;17.79;65.30;93240.69;5062905;28;20233;-79
2023/10/10 10:40:46;;;;;;;9.17;8.63;;;;;;;18.06;64.31;93231.75;5065755;28;20195;-78
2023/10/10 10:43:20;;;;;;;10.00;9.20;;;;;;;18.21;63.81;93241.88;5056613;28;20233;-79
2023/10/10 10:45:51;;;;;;;9.43;8.47;;;;;;;18.28;63.69;93234.25;5043937;28;20216;-77
2023/10/10 10:48:29;;;;;;;9.63;8.70;;;;;;;18.28;63.77;93234.25;5044538;28;20226;-75
2023/10/10 10:51:01;;;;;;;9.77;8.97;;;;;;;18.15;64.23;93237.84;5048479;28;20205;-77
2023/10/10 10:53:38;;;;;;;14.33;11.70;;;;;;;18.00;64.00;93228.47;5033442;28;20238;-76
2023/10/10 10:56:38;;;;;;;11.87;10.73;;;;;;;17.82;64.92;93228.75;5046837;28;20204;-76
2023/10/10 10:59:12;;;;;;;11.40;9.20;;;;;;;17.78;64.88;93227.81;5044626;28;20242;-77
2023/10/10 11:02:14;;;;;;;10.10;9.30;;;;;;;17.84;64.91;93227.34;5039650;28;20257;-78
2023/10/10 11:07:07;;;;;;;9.97;9.17;;;;;;;17.92;64.23;93229.25;5041533;28;20214;-75
2023/10/10 11:09:36;;;;;;;10.57;8.73;;;;;;;17.77;64.78;93231.53;5041926;28;20241;-75
2023/10/10 11:12:06;;;;;;;10.00;9.27;;;;;;;17.51;64.10;93219.03;5032344;28;20222;-76
2023/10/10 11:14:36;;;;;;;10.87;10.00;;;;;;;17.62;64.30;93218.75;5046293;28;20237;-75
2023/10/10 11:17:02;;;;;;;11.17;10.17;;;;;;;17.72;63.91;93213.19;5043228;28;20189;-75
2023/10/10 11:22:01;;;;;;;10.27;9.50;;;;;;;17.63;63.99;93238.78;5047349;28;20210;-74
2023/10/10 11:24:29;;;;;;;12.10;9.10;;;;;;;17.80;63.25;93229.06;5039513;28;20226;-75
2023/10/10 11:29:50;;;;;;;13.73;10.70;;;;;;;17.85;63.16;93228.16;5038048;28;20228;-75
2023/10/10 11:32:36;;;;;;;10.82;9.85;;;;;;;17.85;63.34;93236.06;5038922;28;20460;-76
2023/10/10 11:35:17;;;;;;;10.93;10.00;;;;;;;17.70;62.77;93231.97;5040249;28;20238;-76
2023/10/10 11:37:48;;;;;;;10.60;9.60;;;;;;;18.02;62.65;93230.81;5046460;28;20194;-75
2023/10/10 11:42:56;;;;;;;11.17;9.37;;;;;;;18.10;62.16;93222.13;5038668;28;20210;-76
2023/10/10 11:45:26;;;;;;;10.93;10.00;;;;;;;18.02;62.50;93223.69;5040682;28;20242;-76
2023/10/10 11:47:54;;;;;;;10.43;9.43;;;;;;;18.03;62.73;93229.72;5050001;28;20218;-76
2023/10/10 11:50:29;;;;;;;11.40;9.70;;;;;;;17.98;62.79;93228.00;5067338;28;20198;-76
2023/10/10 11:52:58;;;;;;;15.83;10.07;;;;;;;17.78;63.27;93227.81;5064162;28;20183;-76
2023/10/10 11:55:28;;;;;;;10.63;9.73;;;;;;;17.82;63.75;93228.75;5059986;28;20182;-75
2023/10/10 11:57:58;;;;;;;10.47;9.47;;;;;;;17.80;64.11;93230.91;5064082;28;20191;-76
2023/10/10 12:00:30;;;;;;;10.97;9.93;;;;;;;17.84;63.74;93234.53;5068319;28;20192;-76
2023/10/10 12:02:57;;;;;;;12.43;10.47;;;;;;;17.57;64.09;93231.00;5070446;28;20346;-76
2023/10/10 12:08:00;;;;;;;10.63;9.53;;;;;;;17.57;64.80;93228.38;5065966;28;20216;-76
2023/10/10 12:10:39;;;;;;;11.17;10.07;;;;;;;17.59;64.90;93233.34;5046568;28;20179;-77
2023/10/10 12:13:09;;;;;;;13.40;8.90;;;;;;;17.59;64.93;93226.19;5045144;28;20233;-76
2023/10/10 12:15:38;;;;;;;10.37;9.40;;;;;;;17.59;64.53;93231.47;5043734;28;20187;-75
2023/10/10 12:18:10;;;;;;;12.07;9.70;;;;;;;17.50;64.32;93232.53;5041278;28;20261;-76
2023/10/10 12:20:43;;;;;;;10.90;9.87;;;;;;;17.49;64.20;93231.00;5036911;28;20183;-74
2023/10/10 12:23:12;;;;;;;16.03;12.53;;;;;;;17.48;64.97;93229.41;5034320;28;20238;-73
2023/10/10 12:25:41;;;;;;;12.00;10.77;;;;;;;17.52;64.68;93233.81;5042020;28;20205;-74
2023/10/10 12:28:12;;;;;;;10.47;9.13;;;;;;;17.59;65.07;93225.41;5039676;28;20351;-75
2023/10/10 12:30:40;;;;;;;12.40;9.73;;;;;;;17.47;64.66;93228.66;5033252;28;20191;-75
2023/10/10 12:33:12;;;;;;;20.40;11.00;;;;;;;17.49;64.25;93221.19;5046757;28;20232;-74
2023/10/10 12:35:43;;;;;;;16.23;10.73;;;;;;;17.59;64.37;93218.28;5042999;28;20186;-74
2023/10/10 12:38:09;;;;;;;11.97;10.87;;;;;;;17.49;64.97;93210.63;5040840;28;20233;-74
2023/10/10 12:40:35;;;;;;;12.30;10.90;;;;;;;17.55;65.00;93227.13;5048678;28;20255;-75
2023/10/10 12:43:11;;;;;;;12.37;9.97;;;;;;;17.50;65.28;93228.03;5048763;28;20234;-74
2023/10/10 12:45:37;;;;;;;13.00;9.87;;;;;;;17.44;65.47;93234.53;5049197;28;20209;-73
2023/10/10 12:48:04;;;;;;;13.37;10.47;;;;;;;17.35;65.43;93225.00;5038816;28;20236;-73
2023/10/10 12:50:30;;;;;;;10.50;9.47;;;;;;;17.43;64.96;93232.94;5049889;28;20501;-74
2023/10/10 12:53:30;;;;;;;11.10;10.03;;;;;;;17.48;64.78;93230.19;5040124;28;20257;-72
2023/10/10 12:55:49;;;;;;;10.60;9.73;;;;;;;17.50;64.43;93230.69;5046343;28;20222;-74
2023/10/10 12:58:20;;;;;;;11.10;10.00;;;;;;;17.43;64.50;93226.91;5048460;28;20225;-72
2023/10/10 13:00:50;;;;;;;9.43;8.53;;;;;;;17.48;64.09;93230.19;5048905;28;20213;-74
2023/10/10 13:03:28;;;;;;;11.33;10.27;;;;;;;17.45;64.06;93225.53;5045874;28;20222;-73
2023/10/10 13:05:58;;;;;;;11.30;10.17;;;;;;;17.45;64.28;93225.53;5044008;28;20641;-71
2023/10/10 13:11:44;;;;;;;12.27;9.67;;;;;;;17.34;63.51;93221.56;5013945;28;20285;-72
2023/10/10 13:14:14;;;;;;;11.97;8.90;;;;;;;17.46;63.75;93228.97;5032757;28;20293;-73
2023/10/10 13:19:10;;;;;;;10.27;9.37;;;;;;;17.32;64.73;93221.09;5049782;28;20800;-71
2023/10/10 13:21:38;;;;;;;11.17;9.93;;;;;;;17.36;64.18;93210.72;5039025;28;20171;-76
2023/10/10 13:24:15;;;;;;;13.27;9.80;;;;;;;17.51;64.11;93224.31;5046995;28;20209;-79
2023/10/10 13:26:42;;;;;;;11.93;9.60;;;;;;;17.51;63.95;93229.59;5049463;28;20189;-78
2023/10/10 13:29:08;;;;;;;26.33;10.37;;;;;;;17.43;64.16;93229.53;5045485;28;20242;-78
2023/10/10 13:31:34;;;;;;;10.00;9.13;;;;;;;17.45;64.20;93227.38;5041218;28;20185;-78
2023/10/10 13:34:01;;;;;;;14.90;10.80;;;;;;;17.62;64.00;93229.31;5049107;28;20250;-78
2023/10/10 13:36:27;;;;;;;11.63;9.90;;;;;;;17.51;64.17;93228.81;5049140;28;20182;-78
2023/10/10 13:38:57;;;;;;;12.20;9.40;;;;;;;17.53;64.27;93227.44;5047846;28;20237;-78
2023/10/10 13:41:27;;;;;;;15.50;10.00;;;;;;;17.63;64.37;93225.59;5049356;28;20195;-78
2023/10/10 13:43:53;;;;;;;16.73;10.20;;;;;;;17.73;64.46;93227.97;5052200;28;20222;-77
2023/10/10 13:46:20;;;;;;;12.73;10.90;;;;;;;17.68;64.17;93228.09;5042231;28;20261;-78
2023/10/10 13:48:47;;;;;;;10.77;9.83;;;;;;;17.67;64.31;93226.53;5049339;28;20222;-77
2023/10/10 13:51:15;;;;;;;12.00;10.50;;;;;;;17.65;64.18;93226.06;5049339;28;20203;-78
2023/10/10 13:53:45;;;;;;;14.70;11.77;;;;;;;17.56;64.50;93232.09;5047912;28;20226;-78
2023/10/10 13:56:13;;;;;;;12.40;10.20;;;;;;;17.43;64.54;93225.03;5049369;28;20254;-76
2023/10/10 13:58:46;;;;;;;13.90;9.90;;;;;;;17.46;65.16;93227.06;5048937;28;20233;-77
2023/10/10 14:01:18;;;;;;;15.23;11.40;;;;;;;17.44;65.23;93229.28;5047446;28;20190;-79
2023/10/10 14:03:48;;;;;;;11.83;10.63;;;;;;;17.48;65.18;93226.78;5049304;28;20226;-79
2023/10/10 14:06:19;;;;;;;13.97;9.83;;;;;;;17.56;64.81;93226.03;5048048;28;20178;-78
2023/10/10 14:08:48;;;;;;;19.07;9.80;;;;;;;17.55;65.06;93232.41;5048262;28;20237;-74
2023/10/10 14:11:20;;;;;;;10.93;10.03;;;;;;;17.58;64.98;93229.94;5047246;28;20251;-75
2023/10/10 14:13:51;;;;;;;11.40;10.20;;;;;;;17.43;65.11;93232.19;5044120;28;20293;-76
2023/10/10 14:16:17;;;;;;;10.93;9.67;;;;;;;17.41;65.41;93235.13;5038625;28;20199;-75
2023/10/10 14:18:47;;;;;;;11.10;9.93;;;;;;;17.37;65.79;93234.16;5046067;28;20230;-76
2023/10/10 14:21:13;;;;;;;10.60;9.77;;;;;;;17.43;65.55;93238.22;5048943;28;20192;-74
2023/10/10 14:23:40;;;;;;;11.23;10.23;;;;;;;17.38;65.81;93241.00;5042502;28;20258;-74
2023/10/10 14:26:13;;;;;;;12.40;11.10;;;;;;;17.28;66.34;93246.53;5046892;28;20216;-75
2023/10/10 14:28:52;;;;;;;11.87;10.80;;;;;;;17.30;66.19;93252.31;5036405;28;20225;-74
2023/10/10 14:31:27;;;;;;;14.33;10.77;;;;;;;17.43;66.22;93243.50;5038842;28;20280;-74
2023/10/10 14:33:54;;;;;;;10.80;9.80;;;;;;;17.37;66.57;93247.34;5048846;28;20225;-75
2023/10/10 14:36:20;;;;;;;14.67;10.00;;;;;;;17.33;66.28;93256.19;5047508;28;20186;-76
2023/10/10 14:38:49;;;;;;;11.57;10.17;;;;;;;17.28;66.40;93259.75;5046747;28;20226;-75
2023/10/10 14:41:22;;;;;;;11.90;10.67;;;;;;;17.24;66.29;93253.53;5036338;28;20179;-77
2023/10/10 14:43:54;;;;;;;11.53;9.80;;;;;;;17.26;66.71;93253.97;5036590;28;20228;-76
2023/10/10 14:46:27;;;;;;;14.17;9.63;;;;;;;17.29;66.63;93269.22;5046762;28;20249;-75
2023/10/10 14:49:05;;;;;;;13.17;9.20;;;;;;;17.24;66.73;93261.44;5048545;28;20293;-74
2023/10/10 14:51:36;;;;;;;11.30;9.97;;;;;;;17.13;66.76;93249.59;5047785;28;20180;-74
2023/10/10 14:54:11;;;;;;;10.63;9.60;;;;;;;17.31;66.72;93266.25;5046759;28;20226;-74
2023/10/10 14:56:39;;;;;;;11.30;10.30;;;;;;;17.16;67.05;93270.09;5047591;28;20205;-74
2023/10/10 14:59:06;;;;;;;10.23;9.30;;;;;;;17.37;66.89;93276.41;5042093;28;20290;-76
2023/10/10 15:01:36;;;;;;;10.57;9.57;;;;;;;17.36;66.75;93274.06;5046232;28;20186;-74