Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:30;;;;;;;19.57;2.70;;;;;;;5.69;81.27;99726.28;5022246;28;20030;-59
2022/04/08 00:03:57;;;;;;;16.37;2.70;;;;;;;5.66;81.44;99729.25;5020812;28;20049;-59
2022/04/08 00:06:23;;;;;;;21.07;2.90;;;;;;;5.65;81.29;99730.25;5019718;28;20030;-59
2022/04/08 00:08:49;;;;;;;12.27;2.47;;;;;;;5.67;81.62;99738.81;5021238;28;20044;-58
2022/04/08 00:11:14;;;;;;;14.07;2.47;;;;;;;5.65;81.41;99729.41;5020514;28;20094;-59
2022/04/08 00:13:40;;;;;;;20.23;2.80;;;;;;;5.60;81.33;99729.91;5024670;28;20033;-59
2022/04/08 00:16:07;;;;;;;16.93;2.27;;;;;;;5.56;81.69;99742.59;5025025;28;20040;-59
2022/04/08 00:18:33;;;;;;;17.20;2.80;;;;;;;5.51;81.50;99747.53;5028310;28;20033;-59
2022/04/08 00:20:59;;;;;;;21.10;2.67;;;;;;;5.55;81.87;99755.94;5025094;28;20041;-59
2022/04/08 00:23:25;;;;;;;19.30;2.70;;;;;;;5.57;81.97;99773.22;5028911;28;20033;-59
2022/04/08 00:25:50;;;;;;;20.30;3.30;;;;;;;5.55;81.69;99780.47;5021516;28;20037;-60
2022/04/08 00:28:15;;;;;;;16.17;2.80;;;;;;;5.57;82.21;99769.75;5025519;28;20026;-59
2022/04/08 00:30:41;;;;;;;17.37;3.10;;;;;;;5.58;82.24;99782.75;5028639;28;20025;-59
2022/04/08 00:33:06;;;;;;;21.10;3.00;;;;;;;5.55;82.27;99796.25;5022256;28;20029;-59
2022/04/08 00:35:31;;;;;;;15.87;3.30;;;;;;;5.59;82.02;99770.41;5028500;28;20707;-59
2022/04/08 00:37:57;;;;;;;18.33;2.70;;;;;;;5.59;82.13;99797.56;5023159;28;20037;-59
2022/04/08 00:40:22;;;;;;;21.03;2.60;;;;;;;5.62;82.01;99785.06;5025794;28;20033;-59
2022/04/08 00:42:48;;;;;;;20.47;2.77;;;;;;;5.63;81.88;99787.53;5025572;28;20104;-59
2022/04/08 00:45:13;;;;;;;18.37;2.87;;;;;;;5.58;82.06;99782.75;5026350;28;20037;-59
2022/04/08 00:47:41;;;;;;;16.50;2.90;;;;;;;5.59;81.09;99804.66;5023794;28;20027;-59
2022/04/08 00:50:08;;;;;;;13.90;2.30;;;;;;;5.60;80.67;99801.03;5026997;28;20036;-59
2022/04/08 00:52:35;;;;;;;12.87;2.40;;;;;;;5.52;80.54;99807.13;5015586;28;20036;-59
2022/04/08 00:55:05;;;;;;;16.13;2.67;;;;;;;5.44;81.17;99804.47;5018006;28;20275;-59
2022/04/08 00:57:31;;;;;;;14.97;2.10;;;;;;;5.38;80.75;99807.75;5026030;28;20034;-59
2022/04/08 01:00:00;;;;;;;9.10;1.90;;;;;;;5.34;81.04;99816.13;5024662;28;20037;-59
2022/04/08 01:02:28;;;;;;;14.47;2.47;;;;;;;5.31;80.94;99824.34;5025997;28;20120;-59
2022/04/08 01:04:53;;;;;;;14.60;2.40;;;;;;;5.29;81.04;99822.72;5026393;28;20069;-59
2022/04/08 01:07:18;;;;;;;12.23;1.97;;;;;;;5.26;80.84;99830.13;5026143;28;20053;-59
2022/04/08 01:09:44;;;;;;;14.20;2.40;;;;;;;5.25;81.04;99823.19;5019897;28;20043;-59
2022/04/08 01:12:09;;;;;;;11.57;1.93;;;;;;;5.20;81.03;99831.59;5022705;28;20091;-58
2022/04/08 01:14:38;;;;;;;14.37;2.60;;;;;;;5.20;81.35;99834.22;5016820;28;20029;-58
2022/04/08 01:17:04;;;;;;;24.63;3.03;;;;;;;5.18;81.02;99841.41;5016619;28;20044;-59
2022/04/08 01:19:29;;;;;;;13.43;2.00;;;;;;;5.16;81.24;99840.75;5022954;28;20108;-59
2022/04/08 01:21:54;;;;;;;14.97;2.47;;;;;;;5.16;81.69;99848.66;5022487;28;20032;-59
2022/04/08 01:24:22;;;;;;;18.97;2.70;;;;;;;5.15;81.69;99856.72;5026509;28;20029;-59
2022/04/08 01:26:47;;;;;;;15.67;2.53;;;;;;;5.10;81.66;99854.56;5027368;28;20037;-59
2022/04/08 01:29:12;;;;;;;12.53;2.20;;;;;;;5.02;82.29;99851.91;5020919;28;20036;-59
2022/04/08 01:31:43;;;;;;;15.47;2.93;;;;;;;4.97;82.57;99862.09;5017174;28;20057;-59
2022/04/08 01:34:08;;;;;;;15.93;2.80;;;;;;;4.92;82.74;99857.31;5023725;28;20030;-59
2022/04/08 01:36:34;;;;;;;16.00;2.10;;;;;;;4.85;83.51;99843.13;5024313;28;20037;-59
2022/04/08 01:39:00;;;;;;;19.20;2.73;;;;;;;4.79;83.55;99864.78;5021900;28;20083;-59
2022/04/08 01:41:28;;;;;;;15.90;2.53;;;;;;;4.75;83.69;99868.72;5026788;28;20033;-59
2022/04/08 01:43:53;;;;;;;14.87;2.67;;;;;;;4.71;84.00;99874.47;5026815;28;20043;-59
2022/04/08 01:46:18;;;;;;;16.77;2.23;;;;;;;4.68;84.05;99862.44;5026784;28;20126;-59
2022/04/08 01:48:44;;;;;;;13.83;3.03;;;;;;;4.64;84.27;99869.00;5023431;28;20040;-59
2022/04/08 01:51:09;;;;;;;18.40;3.43;;;;;;;4.61;84.29;99862.22;5025446;28;20025;-58
2022/04/08 01:53:34;;;;;;;17.27;2.67;;;;;;;4.59;84.62;99868.63;5026447;28;20075;-59
2022/04/08 01:56:00;;;;;;;16.83;3.30;;;;;;;4.58;85.11;99873.06;5022554;28;20079;-59
2022/04/08 01:58:25;;;;;;;23.07;2.90;;;;;;;4.59;85.26;99871.25;5025364;28;20771;-59
2022/04/08 02:00:50;;;;;;;20.10;3.17;;;;;;;4.61;85.58;99869.28;5024893;28;20029;-59
2022/04/08 02:03:20;;;;;;;16.13;2.70;;;;;;;4.61;85.38;99872.75;5021716;28;20433;-59
2022/04/08 02:05:45;;;;;;;;;;;;;;;4.69;85.56;99885.13;5022681;28;20052;-59
2022/04/08 02:08:10;;;;;;;17.63;2.73;;;;;;;4.64;85.36;99884.78;5025418;28;20351;-58
2022/04/08 02:10:35;;;;;;;16.10;2.60;;;;;;;4.64;85.44;99900.56;5020471;28;20025;-59
2022/04/08 02:13:01;;;;;;;17.67;2.83;;;;;;;4.68;84.91;99903.72;5026362;28;20040;-58
2022/04/08 02:15:31;;;;;;;14.20;2.30;;;;;;;4.55;84.83;99897.03;5022296;28;20477;-59
2022/04/08 02:17:56;;;;;;;13.67;2.07;;;;;;;4.39;84.82;99889.06;5026232;28;20029;-58
2022/04/08 02:20:22;;;;;;;12.57;2.27;;;;;;;4.32;84.73;99888.81;5024693;28;20033;-58
2022/04/08 02:22:47;;;;;;;9.03;2.00;;;;;;;4.22;84.77;99889.91;5026434;28;20076;-59
2022/04/08 02:25:12;;;;;;;10.67;1.90;;;;;;;4.16;85.06;99883.47;5026176;28;20120;-58
2022/04/08 02:27:38;;;;;;;8.20;1.70;;;;;;;4.05;84.76;99891.59;5026042;28;20033;-59
2022/04/08 02:30:04;;;;;;;9.37;1.43;;;;;;;3.94;84.68;99887.41;5025482;28;20043;-58
2022/04/08 02:32:29;;;;;;;8.33;1.40;;;;;;;3.79;84.88;99877.59;5022770;28;20026;-58
2022/04/08 02:34:54;;;;;;;8.27;1.30;;;;;;;3.81;85.07;99900.09;5027017;28;20048;-59
2022/04/08 02:37:20;;;;;;;13.53;1.50;;;;;;;3.76;84.97;99888.38;5024462;28;20061;-59
2022/04/08 02:39:45;;;;;;;7.53;1.50;;;;;;;3.68;85.13;99887.31;5024599;28;20068;-58
2022/04/08 02:42:10;;;;;;;8.27;1.67;;;;;;;3.60;85.16;99883.81;5025138;28;20512;-59
2022/04/08 02:44:36;;;;;;;7.20;1.67;;;;;;;3.53;85.30;99891.44;5023588;28;20043;-59
2022/04/08 02:47:01;;;;;;;12.20;2.10;;;;;;;3.49;85.38;99891.91;5026920;28;20509;-58
2022/04/08 02:49:27;;;;;;;7.00;1.63;;;;;;;3.42;85.86;99889.84;5024593;28;20052;-58
2022/04/08 02:51:52;;;;;;;12.60;1.80;;;;;;;3.37;85.98;99883.41;5023250;28;20477;-58
2022/04/08 02:54:18;;;;;;;11.03;1.93;;;;;;;3.38;86.18;99892.91;5021746;28;20037;-58
2022/04/08 02:56:43;;;;;;;10.27;2.07;;;;;;;3.36;86.41;99897.50;5026856;28;20037;-58
2022/04/08 02:59:08;;;;;;;13.70;2.10;;;;;;;3.31;86.71;99887.44;5025680;28;20552;-59
2022/04/08 03:01:34;;;;;;;12.67;1.87;;;;;;;3.28;86.76;99895.59;5027103;28;20022;-58
2022/04/08 03:03:59;;;;;;;11.70;1.80;;;;;;;3.26;87.08;99892.31;5020691;28;20033;-58
2022/04/08 03:06:26;;;;;;;10.03;2.07;;;;;;;3.27;87.31;99893.13;5026671;28;20455;-58
2022/04/08 03:08:52;;;;;;;10.83;2.20;;;;;;;3.30;87.63;99895.47;5025284;28;20440;-58
2022/04/08 03:11:17;;;;;;;9.03;2.07;;;;;;;3.33;87.88;99903.03;5026955;28;20120;-58
2022/04/08 03:13:43;;;;;;;11.90;2.43;;;;;;;3.36;87.87;99900.13;5026017;28;20112;-58
2022/04/08 03:16:08;;;;;;;14.70;2.27;;;;;;;3.38;87.72;99908.66;5026878;28;20072;-59
2022/04/08 03:18:33;;;;;;;12.37;2.27;;;;;;;3.39;87.97;99903.25;5020538;28;20033;-58
2022/04/08 03:20:58;;;;;;;13.50;2.10;;;;;;;3.41;88.11;99906.56;5025739;28;20120;-58
2022/04/08 03:23:24;;;;;;;12.40;2.30;;;;;;;3.46;88.14;99910.53;5026455;28;20105;-58
2022/04/08 03:25:49;;;;;;;16.50;2.60;;;;;;;3.49;88.06;99920.78;5026891;28;20512;-58
2022/04/08 03:28:14;;;;;;;17.20;2.60;;;;;;;3.49;88.03;99916.34;5025662;28;20029;-58
2022/04/08 03:30:40;;;;;;;15.87;2.63;;;;;;;3.55;87.97;99923.63;5030313;28;20389;-59
2022/04/08 03:33:06;;;;;;;16.47;3.10;;;;;;;3.56;88.04;99927.91;5027440;28;20489;-58
2022/04/08 03:35:31;;;;;;;19.77;3.17;;;;;;;3.59;88.25;99929.41;5025951;28;20031;-58
2022/04/08 03:37:56;;;;;;;17.73;2.60;;;;;;;3.58;88.07;99938.25;5029535;28;20037;-59
2022/04/08 03:40:23;;;;;;;15.43;2.70;;;;;;;3.53;87.96;99930.81;5029858;28;20033;-58
2022/04/08 03:42:48;;;;;;;19.57;3.17;;;;;;;3.49;88.08;99939.16;5028078;28;20029;-59
2022/04/08 03:45:13;;;;;;;15.30;2.80;;;;;;;3.42;88.30;99934.47;5029705;28;20127;-58
2022/04/08 03:47:39;;;;;;;18.40;2.67;;;;;;;3.35;88.20;99935.19;5029655;28;20037;-59
2022/04/08 03:50:05;;;;;;;16.47;2.90;;;;;;;3.31;88.25;99953.03;5029123;28;20087;-59
2022/04/08 03:52:32;;;;;;;15.50;3.63;;;;;;;3.30;88.57;99940.91;5029480;28;20033;-59
2022/04/08 03:54:59;;;;;;;17.07;3.37;;;;;;;3.26;88.60;99950.03;5029027;28;20029;-59
2022/04/08 03:57:24;;;;;;;21.60;3.30;;;;;;;3.26;88.73;99950.03;5021942;28;20056;-59
2022/04/08 03:59:50;;;;;;;22.20;3.20;;;;;;;3.25;88.82;99951.00;5029267;28;20037;-59
2022/04/08 04:02:15;;;;;;;16.30;2.50;;;;;;;3.21;88.92;99947.03;5026563;28;20588;-59
2022/04/08 04:04:40;;;;;;;20.17;3.07;;;;;;;3.16;88.63;99949.22;5029196;28;20071;-59
2022/04/08 04:07:05;;;;;;;13.87;3.10;;;;;;;3.16;88.69;99946.59;5029765;28;20399;-59
2022/04/08 04:09:31;;;;;;;18.17;3.10;;;;;;;3.17;89.01;99945.63;5027507;28;20065;-59
2022/04/08 04:11:56;;;;;;;18.73;2.73;;;;;;;3.17;89.08;99940.38;5029009;28;20032;-58
2022/04/08 04:14:21;;;;;;;17.50;3.13;;;;;;;3.17;88.93;99935.13;5026567;28;20752;-59
2022/04/08 04:16:47;;;;;;;15.10;2.60;;;;;;;3.18;88.85;99944.69;5025764;28;20044;-59
2022/04/08 04:19:12;;;;;;;18.17;2.60;;;;;;;3.17;88.98;99945.63;5025923;28;20118;-59
2022/04/08 04:21:37;;;;;;;15.93;3.00;;;;;;;3.18;88.78;99939.44;5029634;28;20056;-59
2022/04/08 04:24:03;;;;;;;18.40;3.23;;;;;;;3.17;88.69;99937.75;5026178;28;20037;-58
2022/04/08 04:26:28;;;;;;;10.07;2.90;;;;;;;3.16;88.64;99936.13;5024225;28;20028;-58
2022/04/08 04:28:53;;;;;;;15.03;2.83;;;;;;;3.13;88.31;99939.03;5028230;28;20156;-58
2022/04/08 04:31:19;;;;;;;13.90;2.87;;;;;;;3.11;88.41;99935.72;5027070;28;20029;-59
2022/04/08 04:33:44;;;;;;;12.90;2.90;;;;;;;3.06;88.14;99933.53;5029405;28;20030;-59
2022/04/08 04:36:11;;;;;;;21.40;3.27;;;;;;;3.04;88.48;99942.53;5029492;28;20473;-59
2022/04/08 04:38:36;;;;;;;11.73;2.90;;;;;;;3.04;88.32;99943.34;5025539;28;20219;-59
2022/04/08 04:41:02;;;;;;;14.47;2.80;;;;;;;3.01;88.40;99942.81;5018694;28;20033;-59
2022/04/08 04:43:27;;;;;;;16.53;3.10;;;;;;;3.03;88.18;99946.13;5024501;28;20033;-59
2022/04/08 04:45:52;;;;;;;20.33;3.40;;;;;;;3.02;88.37;99952.34;5028371;28;20679;-59
2022/04/08 04:48:18;;;;;;;15.53;3.20;;;;;;;3.00;88.40;99954.28;5028397;28;20049;-59
2022/04/08 04:50:43;;;;;;;13.03;2.90;;;;;;;3.00;88.49;99952.47;5028010;28;20484;-58
2022/04/08 04:53:09;;;;;;;12.63;2.80;;;;;;;2.98;88.11;99950.97;5028614;28;20033;-58
2022/04/08 04:55:34;;;;;;;15.70;3.20;;;;;;;2.94;88.08;99944.38;5028527;28;20035;-57
2022/04/08 04:57:59;;;;;;;14.47;2.93;;;;;;;2.91;88.18;99945.50;5028039;28;20041;-58
2022/04/08 05:00:24;;;;;;;18.97;3.37;;;;;;;2.88;88.06;99939.69;5028262;28;20025;-59
2022/04/08 05:02:50;;;;;;;19.17;3.57;;;;;;;2.91;88.43;99957.78;5028518;28;20120;-59
2022/04/08 05:05:16;;;;;;;17.80;3.43;;;;;;;2.92;88.41;99941.91;5027364;28;20079;-59
2022/04/08 05:07:41;;;;;;;14.87;3.60;;;;;;;2.93;88.28;99942.72;5029132;28;20013;-59
2022/04/08 05:10:07;;;;;;;14.27;3.83;;;;;;;2.92;88.87;99955.00;5026529;28;20133;-59
2022/04/08 05:12:36;;;;;;;10.00;3.97;;;;;;;2.91;88.77;99949.91;5020685;28;20026;-59
2022/04/08 05:15:05;;;;;;;16.27;4.57;;;;;;;2.91;89.30;99952.53;5019796;28;20021;-59
2022/04/08 05:17:30;;;;;;;19.40;4.50;;;;;;;2.89;89.37;99950.06;5023868;28;20029;-59
2022/04/08 05:19:55;;;;;;;17.37;4.60;;;;;;;2.88;89.76;99955.41;5021695;28;20079;-59
2022/04/08 05:22:21;;;;;;;14.87;4.50;;;;;;;2.90;89.68;99950.88;5022947;28;20486;-59
2022/04/08 05:24:46;;;;;;;16.93;4.73;;;;;;;2.90;89.99;99953.50;5020381;28;20399;-59
2022/04/08 05:27:11;;;;;;;12.03;4.80;;;;;;;2.91;90.10;99955.97;5021816;28;20504;-59
2022/04/08 05:29:36;;;;;;;11.27;4.60;;;;;;;2.92;90.37;99948.94;5022637;28;20025;-59
2022/04/08 05:32:02;;;;;;;14.57;5.23;;;;;;;2.94;90.43;99950.44;5020245;28;20397;-59
2022/04/08 05:34:27;;;;;;;13.03;5.60;;;;;;;2.97;90.54;99938.84;5023785;28;20603;-59
2022/04/08 05:36:53;;;;;;;13.23;5.17;;;;;;;2.99;90.71;99942.97;5022705;28;20487;-58
2022/04/08 05:39:18;;;;;;;14.93;5.67;;;;;;;3.02;90.77;99931.34;5019539;28;20040;-59
2022/04/08 05:41:43;;;;;;;15.63;5.63;;;;;;;3.05;90.64;99925.81;5020260;28;20108;-58
2022/04/08 05:44:09;;;;;;;14.83;4.87;;;;;;;3.11;90.81;99925.22;5021989;28;20036;-58
2022/04/08 05:46:35;;;;;;;15.23;4.93;;;;;;;3.16;90.68;99917.75;5017747;28;20022;-59
2022/04/08 05:49:00;;;;;;;15.30;5.13;;;;;;;3.21;90.67;99917.34;5018707;28;20299;-59
2022/04/08 05:51:25;;;;;;;11.93;4.73;;;;;;;3.25;90.51;99922.16;5017475;28;20123;-59
2022/04/08 05:53:50;;;;;;;14.47;5.07;;;;;;;3.29;90.22;99917.44;5018418;28;20056;-59
2022/04/08 05:56:16;;;;;;;17.13;4.80;;;;;;;3.36;89.99;99910.63;5018193;28;20164;-58
2022/04/08 05:58:41;;;;;;;11.77;4.50;;;;;;;3.41;89.93;99917.06;5016518;28;20055;-59
2022/04/08 06:01:06;;;;;;;12.83;4.37;;;;;;;3.45;89.58;99914.16;5017859;28;20560;-59
2022/04/08 06:03:31;;;;;;;12.70;4.50;;;;;;;3.46;89.52;99916.63;5018567;28;20026;-59
2022/04/08 06:05:57;;;;;;;12.20;4.77;;;;;;;3.49;89.00;99913.72;5025618;28;20036;-58
2022/04/08 06:08:22;;;;;;;13.17;4.80;;;;;;;3.53;89.32;99917.69;5024801;28;20500;-58
2022/04/08 06:10:48;;;;;;;12.60;5.10;;;;;;;3.55;88.87;99920.19;5025698;28;20022;-58
2022/04/08 06:13:13;;;;;;;14.27;4.80;;;;;;;3.55;89.19;99915.75;5025459;28;20034;-58
2022/04/08 06:15:38;;;;;;;14.43;5.10;;;;;;;3.56;88.79;99914.78;5021719;28;20103;-58
2022/04/08 06:18:04;;;;;;;11.60;5.10;;;;;;;3.58;88.54;99912.81;5024550;28;20072;-58
2022/04/08 06:20:29;;;;;;;13.37;5.17;;;;;;;3.60;88.60;99916.13;5025092;28;20392;-59
2022/04/08 06:22:54;;;;;;;10.37;4.73;;;;;;;3.64;88.92;99916.66;5021734;28;20032;-57
2022/04/08 06:25:22;;;;;;;17.20;5.73;;;;;;;3.69;88.87;99914.41;5019572;28;20029;-58
2022/04/08 06:28:04;;;;;;;17.10;5.90;;;;;;;3.75;88.59;99916.44;5021900;28;20029;-58
2022/04/08 06:30:31;;;;;;;12.50;5.23;;;;;;;3.83;88.45;99923.56;5026705;28;20466;-58
2022/04/08 06:32:57;;;;;;;14.73;6.50;;;;;;;3.91;88.43;99924.47;5026763;28;20014;-57
2022/04/08 06:35:22;;;;;;;12.47;6.30;;;;;;;3.93;88.32;99908.56;5026678;28;20017;-59
2022/04/08 06:37:48;;;;;;;15.30;6.73;;;;;;;4.09;88.26;99915.78;5024768;28;20025;-58
2022/04/08 06:40:14;;;;;;;17.40;7.50;;;;;;;4.20;87.78;99916.34;5018073;28;20030;-58
2022/04/08 06:42:39;;;;;;;15.87;7.60;;;;;;;4.28;88.11;99898.00;5019301;28;20018;-58
2022/04/08 06:45:06;;;;;;;16.03;8.40;;;;;;;4.35;87.91;99906.13;5020647;28;20734;-59
2022/04/08 06:47:31;;;;;;;15.73;8.33;;;;;;;4.38;87.46;99895.31;5019996;28;20367;-58
2022/04/08 06:49:57;;;;;;;15.80;7.90;;;;;;;4.43;87.22;99892.22;5017360;28;20505;-58
2022/04/08 06:52:22;;;;;;;15.40;8.73;;;;;;;4.51;87.55;99892.25;5026832;28;20026;-57
2022/04/08 06:54:47;;;;;;;16.50;8.30;;;;;;;4.54;87.37;99887.50;5022113;28;20482;-59
2022/04/08 06:57:13;;;;;;;15.03;8.40;;;;;;;4.61;87.29;99895.59;5026126;28;20386;-58
2022/04/08 06:59:40;;;;;;;19.67;8.50;;;;;;;4.66;86.89;99898.59;5026056;28;20380;-59
2022/04/08 07:02:05;;;;;;;15.53;8.00;;;;;;;4.70;87.08;99897.31;5026064;28;20477;-59
2022/04/08 07:04:31;;;;;;;21.37;7.70;;;;;;;4.72;86.96;99899.78;5022570;28;20114;-59
2022/04/08 07:06:56;;;;;;;16.93;8.27;;;;;;;4.74;86.62;99896.00;5019663;28;20112;-58
2022/04/08 07:09:22;;;;;;;15.50;8.30;;;;;;;4.77;86.62;99895.69;5026955;28;20033;-57
2022/04/08 07:11:47;;;;;;;14.53;7.97;;;;;;;4.82;86.76;99898.69;5030527;28;20049;-59
2022/04/08 07:14:13;;;;;;;16.07;7.80;;;;;;;4.86;86.68;99897.38;5030306;28;20069;-59
2022/04/08 07:16:41;;;;;;;14.10;7.57;;;;;;;4.86;86.25;99893.91;5030263;28;20493;-59
2022/04/08 07:19:06;;;;;;;11.97;8.00;;;;;;;4.88;86.02;99897.22;5028884;28;20513;-59
2022/04/08 07:21:32;;;;;;;13.67;7.57;;;;;;;4.96;86.42;99894.66;5030694;28;20168;-58
2022/04/08 07:23:57;;;;;;;14.70;7.43;;;;;;;4.98;85.82;99887.41;5030380;28;20049;-59
2022/04/08 07:26:22;;;;;;;15.23;7.70;;;;;;;5.00;85.68;99882.81;5036541;28;20260;-59
2022/04/08 07:28:47;;;;;;;17.37;8.07;;;;;;;5.02;85.66;99888.75;5029114;28;20104;-57
2022/04/08 07:31:13;;;;;;;14.73;7.63;;;;;;;5.02;85.37;99890.56;5023948;28;20037;-59
2022/04/08 07:33:39;;;;;;;14.57;8.20;;;;;;;5.06;85.60;99894.50;5020145;28;20026;-59
2022/04/08 07:36:05;;;;;;;13.83;7.80;;;;;;;5.08;85.57;99898.63;5027635;28;20052;-59
2022/04/08 07:38:31;;;;;;;14.70;7.63;;;;;;;5.09;85.37;99891.56;5028405;28;20029;-58
2022/04/08 07:40:59;;;;;;;15.50;7.63;;;;;;;5.10;85.26;99895.84;5026553;28;20022;-58
2022/04/08 07:43:25;;;;;;;13.57;7.40;;;;;;;5.12;84.96;99888.63;5026173;28;20108;-59
2022/04/08 07:45:50;;;;;;;16.33;8.50;;;;;;;5.15;85.20;99886.47;5017909;28;20121;-59
2022/04/08 07:48:15;;;;;;;17.67;8.07;;;;;;;5.21;85.23;99887.69;5021257;28;20378;-58
2022/04/08 07:50:41;;;;;;;16.87;7.80;;;;;;;5.24;85.29;99888.19;5022730;28;20034;-59
2022/04/08 07:53:06;;;;;;;13.07;7.20;;;;;;;5.27;85.13;99885.22;5022775;28;20534;-59
2022/04/08 07:55:32;;;;;;;11.67;6.97;;;;;;;5.28;84.88;99893.94;5022091;28;20529;-59
2022/04/08 07:57:57;;;;;;;15.73;7.17;;;;;;;5.31;84.60;99892.81;5020857;28;20556;-59
2022/04/08 08:00:27;;;;;;;12.03;6.77;;;;;;;5.37;84.41;99881.63;5027578;28;20592;-58
2022/04/08 08:02:53;;;;;;;13.57;6.63;;;;;;;5.39;84.21;99885.75;5030043;28;20037;-59
2022/04/08 08:05:20;;;;;;;11.03;6.27;;;;;;;5.45;84.11;99890.34;5028392;28;20469;-59
2022/04/08 08:07:47;;;;;;;13.43;7.17;;;;;;;5.50;83.74;99890.72;5025125;28;20029;-59
2022/04/08 08:10:15;;;;;;;11.20;5.80;;;;;;;5.55;83.85;99882.34;5028453;28;20021;-59
2022/04/08 08:12:40;;;;;;;14.03;6.30;;;;;;;5.62;83.44;99883.34;5029755;28;20112;-59
2022/04/08 08:15:05;;;;;;;13.43;6.30;;;;;;;5.65;83.01;99876.91;5028429;28;20167;-59
2022/04/08 08:17:31;;;;;;;14.20;6.20;;;;;;;5.69;83.05;99875.59;5020587;28;20033;-58
2022/04/08 08:19:57;;;;;;;11.33;5.70;;;;;;;5.70;82.67;99867.53;5028487;28;20095;-59
2022/04/08 08:22:22;;;;;;;14.20;6.20;;;;;;;5.74;82.36;99871.47;5029259;28;20022;-58
2022/04/08 08:24:48;;;;;;;11.77;6.20;;;;;;;5.70;82.03;99856.16;5029596;28;20032;-59
2022/04/08 08:27:13;;;;;;;13.37;6.20;;;;;;;5.84;81.91;99879.25;5028526;28;20043;-59
2022/04/08 08:29:39;;;;;;;10.53;6.30;;;;;;;5.86;81.71;99878.09;5023654;28;20033;-59
2022/04/08 08:32:05;;;;;;;11.67;6.03;;;;;;;5.90;81.25;99874.19;5028745;28;20112;-59
2022/04/08 08:34:30;;;;;;;10.77;5.83;;;;;;;5.96;81.03;99863.97;5028931;28;20049;-59
2022/04/08 08:36:59;;;;;;;13.70;5.77;;;;;;;6.02;80.96;99863.28;5026928;28;20504;-59
2022/04/08 08:39:25;;;;;;;12.85;5.80;;;;;;;6.08;80.85;99862.66;5028766;28;20029;-59
2022/04/08 08:41:51;;;;;;;14.47;5.70;;;;;;;6.14;80.25;99856.72;5033585;28;20035;-59
2022/04/08 08:44:19;;;;;;;13.90;5.70;;;;;;;6.14;80.16;99846.16;5028250;28;20069;-59
2022/04/08 08:46:44;;;;;;;9.70;5.00;;;;;;;6.15;78.96;99850.44;5028397;28;20029;-59
2022/04/08 08:49:11;;;;;;;13.60;5.47;;;;;;;6.14;78.61;99844.34;5028065;28;20090;-59
2022/04/08 08:51:41;;;;;;;10.70;4.50;;;;;;;6.10;77.61;99839.59;5028974;28;20035;-59
2022/04/08 08:54:06;;;;;;;9.43;4.83;;;;;;;6.13;77.61;99837.44;5027531;28;20041;-58
2022/04/08 08:56:32;;;;;;;10.53;4.70;;;;;;;6.16;77.29;99829.19;5025546;28;20457;-59
2022/04/08 08:58:57;;;;;;;10.37;4.73;;;;;;;6.25;77.95;99827.38;5022671;28;20037;-59
2022/04/08 09:01:22;;;;;;;12.37;4.30;;;;;;;6.32;77.22;99825.69;5028729;28;20460;-59
2022/04/08 09:03:47;;;;;;;11.03;4.27;;;;;;;6.33;76.23;99826.53;5028939;28;20029;-59
2022/04/08 09:06:13;;;;;;;12.17;4.73;;;;;;;6.41;76.66;99824.72;5029050;28;20037;-59
2022/04/08 09:08:40;;;;;;;10.80;4.23;;;;;;;6.48;76.54;99815.13;5022128;28;20680;-59
2022/04/08 09:11:05;;;;;;;15.67;4.40;;;;;;;6.52;76.17;99819.06;5028817;28;20029;-59
2022/04/08 09:13:43;;;;;;;10.63;4.23;;;;;;;6.63;76.30;99809.13;5028113;28;20038;-59
2022/04/08 09:16:08;;;;;;;10.63;4.03;;;;;;;6.70;76.04;99816.22;5027434;28;20079;-58
2022/04/08 09:18:36;;;;;;;9.20;4.00;;;;;;;6.72;74.75;99816.03;5024989;28;20033;-58
2022/04/08 09:21:02;;;;;;;8.80;3.67;;;;;;;6.74;74.50;99814.88;5028276;28;20033;-59
2022/04/08 09:23:28;;;;;;;11.80;3.90;;;;;;;6.72;73.65;99819.50;5023975;28;20022;-59
2022/04/08 09:26:01;;;;;;;11.73;3.93;;;;;;;6.75;73.98;99824.44;5025009;28;20036;-59
2022/04/08 09:28:38;;;;;;;11.77;4.30;;;;;;;6.73;73.29;99812.41;5021205;28;20041;-59
2022/04/08 09:31:04;;;;;;;8.33;3.53;;;;;;;6.78;74.08;99810.91;5028495;28;20104;-59
2022/04/08 09:33:30;;;;;;;9.80;4.20;;;;;;;6.79;74.04;99807.25;5025953;28;20098;-60
2022/04/08 09:35:57;;;;;;;12.73;4.10;;;;;;;6.83;73.93;99813.00;5027112;28;20025;-60
2022/04/08 09:38:26;;;;;;;10.53;4.03;;;;;;;6.85;74.38;99800.47;5026923;28;20018;-59
2022/04/08 09:41:08;;;;;;;10.75;4.03;;;;;;;6.88;73.78;99804.56;5027700;28;20037;-59
2022/04/08 09:43:35;;;;;;;14.20;4.10;;;;;;;6.84;73.42;99804.09;5024941;28;20492;-59
2022/04/08 09:46:20;;;;;;;11.50;4.30;;;;;;;6.85;73.46;99797.81;5021240;28;20055;-60
2022/04/08 09:48:47;;;;;;;14.77;4.17;;;;;;;6.81;72.75;99802.63;5015207;28;20025;-59
2022/04/08 09:51:21;;;;;;;8.87;3.63;;;;;;;6.80;71.97;99806.25;5026387;28;20075;-60
2022/04/08 09:53:54;;;;;;;11.87;3.57;;;;;;;6.86;72.23;99803.94;5021862;28;20493;-59
2022/04/08 09:56:23;;;;;;;11.33;3.50;;;;;;;6.98;73.33;99807.84;5026382;28;20033;-59
2022/04/08 09:59:05;;;;;;;12.70;3.27;;;;;;;6.91;71.84;99802.41;5026213;28;20040;-59
2022/04/08 10:01:31;;;;;;;12.70;3.57;;;;;;;6.98;71.66;99808.66;5027908;28;20126;-59
2022/04/08 10:03:56;;;;;;;9.60;3.37;;;;;;;6.98;71.16;99807.84;5027127;28;20477;-59
2022/04/08 10:06:23;;;;;;;12.60;3.87;;;;;;;7.00;71.38;99803.22;5027712;28;20040;-59
2022/04/08 10:08:50;;;;;;;11.37;3.43;;;;;;;7.02;71.29;99795.94;5019985;28;20116;-59
2022/04/08 10:11:22;;;;;;;14.43;3.80;;;;;;;7.00;70.45;99803.22;5027565;28;20030;-59
2022/04/08 10:14:21;;;;;;;10.00;3.60;;;;;;;6.92;69.97;99797.97;5026981;28;20021;-59
2022/04/08 10:16:51;;;;;;;;;;;;;;;6.99;70.86;99799.75;5026747;28;20021;-59
2022/04/08 10:19:17;;;;;;;9.43;3.23;;;;;;;7.00;70.22;99801.41;5025389;28;19919;-60
2022/04/08 10:21:42;;;;;;;9.83;3.43;;;;;;;6.99;69.74;99796.28;5027509;28;20039;-59
2022/04/08 10:24:10;;;;;;;10.83;3.87;;;;;;;6.98;69.72;99799.94;5020685;28;20025;-59
2022/04/08 10:26:54;;;;;;;13.07;3.90;;;;;;;7.02;70.09;99794.13;5027061;28;20030;-58
2022/04/08 10:29:19;;;;;;;10.20;3.30;;;;;;;7.00;69.52;99795.28;5022423;28;20128;-59
2022/04/08 10:31:54;;;;;;;11.90;3.63;;;;;;;7.02;69.92;99802.03;5022263;28;20113;-59
2022/04/08 10:34:21;;;;;;;10.20;3.80;;;;;;;7.05;69.97;99809.63;5026067;28;20119;-59
2022/04/08 10:36:47;;;;;;;9.47;3.40;;;;;;;7.09;70.11;99787.16;5023868;28;20540;-59
2022/04/08 10:39:17;;;;;;;14.60;4.13;;;;;;;7.11;69.29;99784.34;5018696;28;20139;-58
2022/04/08 10:41:48;;;;;;;10.00;3.30;;;;;;;7.06;68.89;99782.22;5025371;28;20071;-59
2022/04/08 10:44:14;;;;;;;6.83;3.33;;;;;;;7.07;68.52;99785.69;5024881;28;20033;-58
2022/04/08 10:46:50;;;;;;;13.90;3.87;;;;;;;7.10;68.99;99782.69;5027294;28;20061;-59
2022/04/08 10:49:16;;;;;;;9.13;3.70;;;;;;;7.13;68.68;99785.81;5025800;28;20053;-59
2022/04/08 10:51:49;;;;;;;11.47;3.60;;;;;;;7.17;69.24;99780.16;5021337;28;20068;-60
2022/04/08 10:54:15;;;;;;;10.43;3.87;;;;;;;7.28;69.54;99782.44;5015074;28;20030;-60
2022/04/08 10:56:41;;;;;;;10.40;3.60;;;;;;;7.31;69.51;99790.00;5021092;28;20025;-59
2022/04/08 10:59:07;;;;;;;11.90;4.07;;;;;;;7.36;68.73;99792.94;5020750;28;20028;-59
2022/04/08 11:01:35;;;;;;;8.60;3.30;;;;;;;7.41;69.13;99786.13;5025251;28;20038;-59
2022/04/08 11:04:06;;;;;;;10.50;3.63;;;;;;;7.51;69.08;99785.06;5024842;28;20025;-59
2022/04/08 11:06:33;;;;;;;10.33;3.53;;;;;;;7.56;68.78;99786.19;5015246;28;20490;-59
2022/04/08 11:09:14;;;;;;;12.33;3.80;;;;;;;7.58;68.80;99786.84;5019692;28;20029;-60
2022/04/08 11:11:41;;;;;;;10.50;3.77;;;;;;;7.51;67.88;99777.94;5026186;28;20061;-59
2022/04/08 11:14:08;;;;;;;9.07;4.00;;;;;;;7.50;68.63;99767.56;5025363;28;20033;-59
2022/04/08 11:16:35;;;;;;;11.30;3.80;;;;;;;7.50;68.94;99762.28;5022757;28;20029;-58
2022/04/08 11:19:05;;;;;;;11.07;4.50;;;;;;;7.49;68.86;99758.81;5013819;28;20026;-58
2022/04/08 11:21:30;;;;;;;8.20;3.73;;;;;;;7.51;68.87;99764.75;5018453;28;20060;-59
2022/04/08 11:24:00;;;;;;;11.87;3.90;;;;;;;7.51;68.18;99771.84;5025940;28;20108;-59
2022/04/08 11:26:28;;;;;;;13.23;3.80;;;;;;;7.51;68.84;99771.84;5021999;28;20025;-58
2022/04/08 11:28:54;;;;;;;9.87;4.03;;;;;;;7.53;68.84;99764.59;5016472;28;20113;-59
2022/04/08 11:31:20;;;;;;;12.93;3.80;;;;;;;7.49;68.30;99758.81;5017751;28;20036;-59