Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:28;;;;;;;5.27;4.67;;;;;23.50;100624.00;;;;2072960;28;20300;-64
2023/08/13 00:01:29;;;;;;;6.37;4.70;;;;;23.50;100619.00;;;;2065623;28;20760;-61
2023/08/13 00:02:29;;;;;;;5.30;4.80;;;;;23.50;100621.00;;;;2070926;28;20777;-65
2023/08/13 00:03:29;;;;;;;5.93;5.33;;;;;23.50;100612.00;;;;2074515;28;20217;-62
2023/08/13 00:04:30;;;;;;;8.80;4.97;;;;;23.50;100617.00;;;;2070888;28;20218;-62
2023/08/13 00:05:30;;;;;;;6.60;5.00;;;;;23.50;100614.00;;;;2072035;28;20314;-62
2023/08/13 00:06:30;;;;;;;5.30;4.80;;;;;23.50;100611.00;;;;2059703;28;20252;-63
2023/08/13 00:07:31;;;;;;;5.83;4.53;;;;;23.50;100625.00;;;;2070121;28;21068;-63
2023/08/13 00:08:31;;;;;;;5.30;4.80;;;;;23.50;100623.00;;;;2074795;28;20213;-63
2023/08/13 00:09:31;;;;;;;5.17;4.67;;;;;23.50;100622.00;;;;2070986;28;20297;-63
2023/08/13 00:10:32;;;;;;;4.93;4.53;;;;;23.50;100616.00;;;;2072477;28;20229;-63
2023/08/13 00:11:32;;;;;;;10.50;4.90;;;;;23.50;100616.00;;;;2059209;28;20218;-63
2023/08/13 00:12:33;;;;;;;6.07;4.23;;;;;23.50;100627.00;;;;2073820;28;20221;-63
2023/08/13 00:13:33;;;;;;;6.33;4.40;;;;;23.50;100623.00;;;;2073931;28;20229;-63
2023/08/13 00:14:33;;;;;;;5.27;4.57;;;;;23.50;100631.00;;;;2070587;28;20272;-63
2023/08/13 00:15:34;;;;;;;6.57;5.03;;;;;23.50;100621.00;;;;2067533;28;20238;-63
2023/08/13 00:16:34;;;;;;;5.90;4.40;;;;;23.50;100624.00;;;;2054473;28;20224;-63
2023/08/13 00:17:34;;;;;;;5.37;4.37;;;;;23.50;100618.00;;;;2073568;28;20213;-63
2023/08/13 00:18:35;;;;;;;5.03;4.53;;;;;23.50;100631.00;;;;2077057;28;20225;-63
2023/08/13 00:19:36;;;;;;;5.20;4.80;;;;;23.50;100631.00;;;;2074933;28;20228;-64
2023/08/13 00:20:36;;;;;;;5.63;3.80;;;;;23.50;100641.00;;;;2075673;28;20232;-63
2023/08/13 00:21:36;;;;;;;5.20;4.70;;;;;23.50;100627.00;;;;2062375;28;20237;-64
2023/08/13 00:22:37;;;;;;;5.87;4.03;;;;;23.50;100628.00;;;;2075059;28;20295;-64
2023/08/13 00:23:37;;;;;;;5.30;4.80;;;;;23.50;100629.00;;;;2077132;28;20332;-63
2023/08/13 00:24:37;;;;;;;5.23;3.77;;;;;23.50;100633.00;;;;2072013;28;20653;-64
2023/08/13 00:25:38;;;;;;;7.23;4.23;;;;;23.50;100624.00;;;;2075005;28;20974;-64
2023/08/13 00:26:38;;;;;;;4.47;4.00;;;;;23.50;100631.00;;;;2060700;28;20842;-64
2023/08/13 00:27:38;;;;;;;5.13;4.10;;;;;23.50;100621.00;;;;2069945;28;20636;-64
2023/08/13 00:28:39;;;;;;;4.30;3.90;;;;;23.50;100622.00;;;;2077668;28;20736;-64
2023/08/13 00:29:40;;;;;;;5.03;3.83;;;;;23.50;100623.00;;;;2075022;28;20648;-64
2023/08/13 00:30:41;;;;;;;4.57;3.83;;;;;23.50;100651.00;;;;2065807;28;20540;-63
2023/08/13 00:31:41;;;;;;;4.30;3.70;;;;;23.50;100522.00;;;;2064915;28;20673;-63
2023/08/13 00:32:41;;;;;;;5.00;3.93;;;;;23.50;100632.00;;;;2074039;28;21246;-64
2023/08/13 00:33:42;;;;;;;6.50;3.93;;;;;23.50;100624.00;;;;2067460;28;20579;-64
2023/08/13 00:34:42;;;;;;;4.77;4.00;;;;;23.50;100627.00;;;;2066289;28;20229;-64
2023/08/13 00:35:43;;;;;;;4.70;3.87;;;;;23.50;100624.00;;;;2057164;28;20222;-64
2023/08/13 00:36:43;;;;;;;4.17;3.77;;;;;23.50;100640.00;;;;2060505;28;20217;-64
2023/08/13 00:37:43;;;;;;;6.27;3.97;;;;;23.50;100637.00;;;;2076193;28;20232;-64
2023/08/13 00:38:44;;;;;;;4.70;3.77;;;;;23.50;100637.00;;;;2074141;28;20225;-63
2023/08/13 00:39:44;;;;;;;4.03;3.63;;;;;23.50;100636.00;;;;2076250;28;20283;-64
2023/08/13 00:40:44;;;;;;;4.37;3.83;;;;;23.50;100632.00;;;;2070915;28;20218;-63
2023/08/13 00:41:45;;;;;;;4.20;3.80;;;;;23.50;100627.00;;;;2067123;28;20972;-64
2023/08/13 00:42:45;;;;;;;6.30;3.63;;;;;23.50;100636.00;;;;2066567;28;20230;-64
2023/08/13 00:43:45;;;;;;;4.00;3.60;;;;;23.00;100638.00;;;;2075540;28;20237;-64
2023/08/13 00:44:45;;;;;;;4.50;3.77;;;;;23.50;100638.00;;;;2068456;28;20221;-64
2023/08/13 00:45:46;;;;;;;4.30;3.70;;;;;23.50;100642.00;;;;2064267;28;20225;-64
2023/08/13 00:46:46;;;;;;;3.93;3.37;;;;;23.50;100727.00;;;;2066698;28;20222;-63
2023/08/13 00:47:47;;;;;;;3.90;3.30;;;;;23.50;100641.00;;;;2070210;28;20634;-63
2023/08/13 00:48:53;;;;;;;4.50;3.57;;;;;23.40;100630.00;;;;2075277;28;20214;-63
2023/08/13 00:49:53;;;;;;;4.97;3.15;;;;;23.50;100648.00;;;;2064101;28;20581;-64
2023/08/13 00:50:54;;;;;;;5.00;3.70;;;;;23.50;100642.00;;;;2067728;28;20302;-63
2023/08/13 00:51:54;;;;;;;4.10;3.70;;;;;23.50;100657.00;;;;2065845;28;20252;-64
2023/08/13 00:52:54;;;;;;;4.10;3.50;;;;;23.40;100639.00;;;;2062395;28;20225;-63
2023/08/13 00:53:55;;;;;;;5.80;3.50;;;;;23.40;100645.00;;;;2076755;28;20646;-66
2023/08/13 00:54:55;;;;;;;3.80;3.30;;;;;23.50;100645.00;;;;2062085;28;21165;-63
2023/08/13 00:55:56;;;;;;;3.93;3.00;;;;;22.70;100651.00;;;;2044836;28;20312;-65
2023/08/13 00:56:56;;;;;;;3.53;3.15;;;;;23.50;100647.00;;;;2053841;28;20238;-63
2023/08/13 00:57:57;;;;;;;3.77;3.47;;;;;23.50;100648.00;;;;2074477;28;20563;-64
2023/08/13 00:58:57;;;;;;;4.17;3.00;;;;;23.50;100647.00;;;;2067646;28;20629;-64
2023/08/13 00:59:57;;;;;;;4.17;2.93;;;;;23.50;100651.00;;;;2070077;28;20633;-64
2023/08/13 01:00:58;;;;;;;3.97;3.07;;;;;23.50;100652.00;;;;2074124;28;20209;-64
2023/08/13 01:01:58;;;;;;;4.20;3.30;;;;;23.50;100652.00;;;;2062618;28;20204;-64
2023/08/13 01:02:58;;;;;;;4.70;3.13;;;;;23.50;100649.00;;;;2075147;28;20205;-63
2023/08/13 01:03:59;;;;;;;4.03;2.90;;;;;23.50;100641.00;;;;2068091;28;20222;-63
2023/08/13 01:04:59;;;;;;;3.50;3.20;;;;;23.50;100653.00;;;;2075168;28;20201;-63
2023/08/13 01:06:42;;;;;;;4.00;3.00;;;;;23.50;100649.00;;;;2075584;28;20280;-64
2023/08/13 01:07:50;;;;;;;4.15;3.10;;;;;23.50;100649.00;;;;2039693;29;20318;-63
2023/08/13 01:09:05;;;;;;;4.80;3.40;;;;;23.50;100648.00;;;;2052469;28;20294;-63
2023/08/13 01:10:22;;;;;;;5.53;3.10;;;;;23.50;100641.00;;;;2060178;28;20210;-63
2023/08/13 01:11:26;;;;;;;4.45;3.08;;;;;23.50;100647.00;;;;2058142;28;20226;-64
2023/08/13 01:12:32;;;;;;;3.38;3.08;;;;;23.40;100652.00;;;;2069535;28;20214;-63
2023/08/13 01:13:38;;;;;;;4.65;3.33;;;;;23.40;100644.00;;;;2070414;28;20245;-63
2023/08/13 01:14:51;;;;;;;3.88;3.03;;;;;23.50;100644.00;;;;2064610;28;20217;-63
2023/08/13 01:15:52;;;;;;;6.20;3.17;;;;;23.50;100643.00;;;;2059812;28;20230;-63
2023/08/13 01:16:53;;;;;;;3.50;3.13;;;;;23.50;100647.00;;;;2047212;28;20215;-68
2023/08/13 01:17:53;;;;;;;5.63;3.33;;;;;23.50;100653.00;;;;2061558;28;20512;-64
2023/08/13 01:18:54;;;;;;;3.60;3.30;;;;;23.50;100652.00;;;;2052910;28;20238;-63
2023/08/13 01:19:54;;;;;;;3.70;3.20;;;;;23.50;100653.00;;;;2067960;28;20257;-64
2023/08/13 01:20:54;;;;;;;5.70;2.80;;;;;23.50;100652.00;;;;2076149;28;20214;-64
2023/08/13 01:21:55;;;;;;;3.20;2.90;;;;;23.50;100663.00;;;;2055246;28;20689;-64
2023/08/13 01:22:55;;;;;;;3.20;2.90;;;;;23.50;100655.00;;;;2068088;28;20806;-63
2023/08/13 01:23:56;;;;;;;3.17;2.87;;;;;23.50;100672.00;;;;2064093;28;20206;-63
2023/08/13 01:24:56;;;;;;;3.60;3.30;;;;;23.50;100654.00;;;;2068289;28;20214;-64
2023/08/13 01:25:58;;;;;;;2.90;2.60;;;;;23.50;100654.00;;;;2063261;28;20207;-64
2023/08/13 01:27:06;;;;;;;4.25;3.00;;;;;23.50;100652.00;;;;2051003;28;20214;-64
2023/08/13 01:28:25;;;;;;;4.40;3.00;;;;;23.50;100659.00;;;;2071336;28;20217;-64
2023/08/13 01:29:46;;;;;;;6.28;2.72;;;;;23.50;100653.00;;;;2071350;28;20275;-64
2023/08/13 01:30:55;;;;;;;3.35;2.80;;;;;23.40;100634.00;;;;2074512;28;20652;-64
2023/08/13 01:31:55;;;;;;;3.75;3.20;;;;;23.40;100648.00;;;;2049763;28;20226;-64
2023/08/13 01:33:02;;;;;;;3.50;3.10;;;;;23.40;100654.00;;;;2065940;28;21000;-65
2023/08/13 01:34:02;;;;;;;3.20;2.90;;;;;23.40;100650.00;;;;2070855;28;20244;-64
2023/08/13 01:35:03;;;;;;;6.50;3.17;;;;;23.40;100636.00;;;;2075067;28;20280;-64
2023/08/13 01:36:06;;;;;;;3.87;3.23;;;;;23.40;100646.00;;;;2068353;28;20328;-64
2023/08/13 01:37:07;;;;;;;3.67;3.05;;;;;23.40;100652.00;;;;2044187;28;20268;-64
2023/08/13 01:38:07;;;;;;;4.70;3.00;;;;;23.40;100648.00;;;;2047126;28;20211;-64
2023/08/13 01:39:08;;;;;;;3.07;2.77;;;;;23.40;100654.00;;;;2044631;28;20751;-64
2023/08/13 01:40:08;;;;;;;3.33;3.03;;;;;23.40;100635.00;;;;2065520;28;20280;-64
2023/08/13 01:41:09;;;;;;;4.93;3.20;;;;;23.40;100656.00;;;;2065928;28;20233;-64
2023/08/13 01:42:11;;;;;;;3.27;2.70;;;;;23.40;100662.00;;;;2065081;28;20316;-63
2023/08/13 01:43:11;;;;;;;3.50;3.05;;;;;23.40;100654.00;;;;2072911;28;20232;-64
2023/08/13 01:44:12;;;;;;;3.40;2.53;;;;;23.40;100662.00;;;;2070557;28;20717;-63
2023/08/13 01:45:13;;;;;;;3.83;2.77;;;;;23.50;100660.00;;;;2075167;28;20861;-63
2023/08/13 01:46:13;;;;;;;3.00;2.57;;;;;23.40;100646.00;;;;2075565;28;20460;-63
2023/08/13 01:47:13;;;;;;;4.57;2.90;;;;;23.40;100659.00;;;;2051114;28;20219;-63
2023/08/13 01:48:14;;;;;;;3.23;2.63;;;;;23.40;100657.00;;;;2051570;28;20215;-63
2023/08/13 01:49:14;;;;;;;4.00;2.80;;;;;23.40;100660.00;;;;2071189;28;20214;-63
2023/08/13 01:50:14;;;;;;;4.07;3.20;;;;;23.40;100656.00;;;;2068486;28;20218;-63
2023/08/13 01:51:15;;;;;;;3.43;2.97;;;;;23.40;100650.00;;;;2063797;28;20289;-63
2023/08/13 01:52:15;;;;;;;10.57;2.90;;;;;23.40;100653.00;;;;2074789;28;20221;-63
2023/08/13 01:53:15;;;;;;;2.90;2.67;;;;;23.40;100645.00;;;;2075335;28;20221;-62
2023/08/13 01:54:16;;;;;;;3.33;2.50;;;;;23.40;100652.00;;;;2072406;28;20328;-63
2023/08/13 01:55:16;;;;;;;3.67;2.97;;;;;23.40;100653.00;;;;2066692;28;20234;-63
2023/08/13 01:56:16;;;;;;;5.13;3.10;;;;;23.40;100655.00;;;;2066926;28;20229;-67
2023/08/13 01:57:17;;;;;;;3.23;2.73;;;;;23.40;100656.00;;;;2073502;28;21213;-67
2023/08/13 01:58:17;;;;;;;3.20;2.90;;;;;23.40;100659.00;;;;2071192;28;20677;-67
2023/08/13 01:59:17;;;;;;;3.37;2.70;;;;;23.40;100661.00;;;;2077041;28;20237;-66
2023/08/13 02:00:18;;;;;;;3.53;2.70;;;;;23.40;100656.00;;;;2075068;28;20272;-67
2023/08/13 02:01:18;;;;;;;4.33;2.63;;;;;23.40;100657.00;;;;2065224;28;20303;-67
2023/08/13 02:02:18;;;;;;;3.67;2.70;;;;;23.40;100663.00;;;;2068244;28;20218;-67
2023/08/13 02:03:19;;;;;;;2.87;2.57;;;;;23.40;100662.00;;;;2058477;28;20552;-66
2023/08/13 02:04:19;;;;;;;6.80;2.97;;;;;23.40;100656.00;;;;2054379;28;20221;-66
2023/08/13 02:05:20;;;;;;;9.53;2.80;;;;;23.40;100657.00;;;;2063018;28;20241;-67
2023/08/13 02:06:20;;;;;;;6.13;3.27;;;;;23.40;100654.00;;;;2046945;28;20215;-67
2023/08/13 02:07:20;;;;;;;3.60;3.27;;;;;23.40;100662.00;;;;2058809;28;20222;-66
2023/08/13 02:08:21;;;;;;;3.20;2.50;;;;;23.40;100659.00;;;;2070486;28;20271;-66
2023/08/13 02:09:21;;;;;;;3.70;2.40;;;;;23.40;100677.00;;;;2070153;28;20230;-66
2023/08/13 02:10:21;;;;;;;3.33;2.57;;;;;23.50;100665.00;;;;2065879;28;20229;-66
2023/08/13 02:11:22;;;;;;;4.20;2.60;;;;;23.40;100656.00;;;;2064663;28;20544;-66
2023/08/13 02:12:22;;;;;;;3.20;2.77;;;;;23.40;100660.00;;;;2079394;28;20212;-66
2023/08/13 02:13:22;;;;;;;4.20;2.90;;;;;23.40;100664.00;;;;2080426;28;20255;-66
2023/08/13 02:14:23;;;;;;;6.97;2.90;;;;;23.40;100649.00;;;;2072363;28;20264;-66
2023/08/13 02:15:23;;;;;;;3.73;2.63;;;;;23.40;100655.00;;;;2073342;28;20217;-66
2023/08/13 02:16:24;;;;;;;3.83;2.83;;;;;23.40;100656.00;;;;2056478;28;20244;-66
2023/08/13 02:17:24;;;;;;;5.43;2.90;;;;;23.40;100664.00;;;;2067944;28;20218;-66
2023/08/13 02:18:24;;;;;;;4.43;3.00;;;;;23.40;100659.00;;;;2075602;28;20205;-66
2023/08/13 02:19:25;;;;;;;2.40;2.20;;;;;23.40;100657.00;;;;2077679;28;20218;-66
2023/08/13 02:20:25;;;;;;;3.13;2.30;;;;;23.40;100667.00;;;;2075814;28;20248;-66
2023/08/13 02:21:26;;;;;;;3.73;3.10;;;;;23.40;100660.00;;;;2063079;28;20222;-66
2023/08/13 02:22:26;;;;;;;4.57;3.00;;;;;23.40;100659.00;;;;2072933;28;20221;-66
2023/08/13 02:23:26;;;;;;;3.50;3.03;;;;;23.40;100655.00;;;;2074042;28;20217;-66
2023/08/13 02:24:28;;;;;;;4.40;2.73;;;;;23.40;100654.00;;;;2074702;28;20213;-66
2023/08/13 02:25:28;;;;;;;4.40;2.80;;;;;23.40;100651.00;;;;2062286;28;20223;-66
2023/08/13 02:26:29;;;;;;;3.87;2.93;;;;;23.40;100650.00;;;;2055045;28;20206;-66
2023/08/13 02:27:29;;;;;;;2.90;2.40;;;;;23.40;100649.00;;;;2075796;28;20304;-66
2023/08/13 02:28:29;;;;;;;4.00;2.43;;;;;23.40;100649.00;;;;2074772;28;20221;-66
2023/08/13 02:29:30;;;;;;;3.97;2.97;;;;;23.40;100655.00;;;;2076273;28;21098;-72
2023/08/13 02:30:30;;;;;;;4.10;2.70;;;;;23.40;100657.00;;;;2074572;28;20213;-69
2023/08/13 02:31:30;;;;;;;4.20;2.97;;;;;23.40;100655.00;;;;2064432;28;20267;-67
2023/08/13 02:32:31;;;;;;;5.83;3.03;;;;;23.40;100660.00;;;;2074861;28;20262;-66
2023/08/13 02:33:31;;;;;;;5.13;3.00;;;;;23.40;100649.00;;;;2074110;28;20300;-67
2023/08/13 02:34:33;;;;;;;3.03;2.70;;;;;23.40;100645.00;;;;2063533;28;20211;-67
2023/08/13 02:35:33;;;;;;;3.50;2.70;;;;;23.40;100645.00;;;;2074792;28;20209;-66
2023/08/13 02:36:34;;;;;;;4.50;2.80;;;;;23.40;100645.00;;;;2065698;28;20218;-66
2023/08/13 02:37:34;;;;;;;2.70;2.30;;;;;23.40;100645.00;;;;2061970;28;20222;-66
2023/08/13 02:38:34;;;;;;;3.63;2.53;;;;;23.40;100647.00;;;;2068001;28;20218;-66
2023/08/13 02:39:35;;;;;;;3.43;2.70;;;;;23.40;100647.00;;;;2072087;28;20214;-66
2023/08/13 02:40:35;;;;;;;3.70;2.70;;;;;23.40;100646.00;;;;2076524;28;20288;-66
2023/08/13 02:41:36;;;;;;;2.97;2.50;;;;;23.40;100643.00;;;;2065783;28;20228;-66
2023/08/13 02:42:36;;;;;;;4.40;2.90;;;;;23.40;100618.00;;;;2079758;28;20372;-65
2023/08/13 02:43:53;;;;;;;3.53;2.80;;;;;23.40;100641.00;;;;2064311;28;20253;-65
2023/08/13 02:44:53;;;;;;;3.30;2.85;;;;;23.40;100655.00;;;;2061562;28;20218;-65
2023/08/13 02:45:54;;;;;;;4.47;2.53;;;;;23.40;100651.00;;;;2067722;28;20582;-65
2023/08/13 02:46:54;;;;;;;3.63;3.33;;;;;23.40;100650.00;;;;2063558;28;20213;-65
2023/08/13 02:47:56;;;;;;;4.33;2.87;;;;;23.40;100657.00;;;;2068005;28;20357;-65
2023/08/13 02:48:57;;;;;;;3.75;2.80;;;;;23.40;100651.00;;;;2072372;28;20240;-65
2023/08/13 02:49:57;;;;;;;3.10;2.33;;;;;23.40;100651.00;;;;2076680;28;20209;-65
2023/08/13 02:50:57;;;;;;;4.80;2.80;;;;;23.40;100652.00;;;;2070670;28;20223;-65
2023/08/13 02:51:57;;;;;;;2.90;2.60;;;;;23.40;100655.00;;;;2063946;28;20214;-65
2023/08/13 02:52:58;;;;;;;3.40;2.50;;;;;23.40;100651.00;;;;2074837;28;20232;-65
2023/08/13 02:53:58;;;;;;;2.97;2.30;;;;;23.40;100653.00;;;;2074808;28;20212;-65
2023/08/13 02:54:59;;;;;;;3.50;2.40;;;;;23.40;100652.00;;;;2075132;28;20226;-65
2023/08/13 02:55:59;;;;;;;4.17;2.80;;;;;23.40;100647.00;;;;2066648;28;20218;-65
2023/08/13 02:56:59;;;;;;;5.70;2.30;;;;;23.40;100654.00;;;;2058741;28;20210;-65
2023/08/13 02:58:00;;;;;;;3.20;2.57;;;;;23.40;100651.00;;;;2067859;28;20321;-65
2023/08/13 02:59:00;;;;;;;3.10;2.80;;;;;23.40;100654.00;;;;2074074;28;20217;-65
2023/08/13 03:00:00;;;;;;;3.50;2.30;;;;;23.40;100655.00;;;;2066255;28;20230;-65
2023/08/13 03:01:01;;;;;;;4.60;2.57;;;;;23.40;100655.00;;;;2075300;28;20217;-65
2023/08/13 03:02:01;;;;;;;4.20;2.50;;;;;23.40;100647.00;;;;2059072;28;20214;-65
2023/08/13 03:03:01;;;;;;;8.80;4.73;;;;;23.40;100650.00;;;;2075832;28;20217;-65
2023/08/13 03:04:03;;;;;;;4.17;2.40;;;;;23.30;100653.00;;;;2075729;28;20296;-65
2023/08/13 03:05:03;;;;;;;4.32;2.25;;;;;23.30;100645.00;;;;2074713;28;20245;-65
2023/08/13 03:06:04;;;;;;;3.70;2.23;;;;;23.30;100646.00;;;;2075056;28;20217;-65
2023/08/13 03:07:04;;;;;;;3.60;2.50;;;;;23.30;100658.00;;;;2062650;28;20228;-67
2023/08/13 03:08:04;;;;;;;2.23;2.03;;;;;23.30;100655.00;;;;2065447;28;20222;-68
2023/08/13 03:09:05;;;;;;;4.27;2.20;;;;;23.30;100650.00;;;;2060620;28;20902;-66
2023/08/13 03:10:05;;;;;;;4.57;2.47;;;;;23.30;100648.00;;;;2068404;28;20297;-66
2023/08/13 03:11:06;;;;;;;4.87;2.57;;;;;23.30;100642.00;;;;2071733;28;20295;-66
2023/08/13 03:12:06;;;;;;;3.67;2.53;;;;;23.30;100650.00;;;;2058558;28;20317;-66
2023/08/13 03:13:07;;;;;;;5.37;2.80;;;;;23.30;100649.00;;;;2075815;28;20233;-66
2023/08/13 03:14:07;;;;;;;5.10;2.30;;;;;23.30;100644.00;;;;2074735;28;20217;-65
2023/08/13 03:15:08;;;;;;;3.87;2.57;;;;;23.30;100642.00;;;;2073465;28;20300;-65
2023/08/13 03:16:08;;;;;;;4.80;2.43;;;;;23.30;100637.00;;;;2074734;28;20225;-66
2023/08/13 03:17:09;;;;;;;3.70;2.67;;;;;23.30;100646.00;;;;2065257;28;20299;-65
2023/08/13 03:18:09;;;;;;;2.73;2.27;;;;;23.30;100642.00;;;;2075060;28;20689;-65
2023/08/13 03:19:09;;;;;;;4.47;2.23;;;;;23.30;100635.00;;;;2074935;28;20221;-65
2023/08/13 03:20:10;;;;;;;3.03;2.50;;;;;23.30;100643.00;;;;2068271;28;20230;-65
2023/08/13 03:21:10;;;;;;;5.80;2.30;;;;;23.30;100677.00;;;;2072098;28;20216;-65
2023/08/13 03:22:10;;;;;;;4.00;2.67;;;;;23.30;100646.00;;;;2058741;28;20598;-65
2023/08/13 03:23:11;;;;;;;2.90;1.87;;;;;23.30;100639.00;;;;2067549;28;20237;-66
2023/08/13 03:24:11;;;;;;;3.77;2.20;;;;;23.30;100641.00;;;;2066812;28;20765;-65
2023/08/13 03:25:12;;;;;;;3.30;2.33;;;;;23.30;100650.00;;;;2069995;28;20377;-66
2023/08/13 03:26:12;;;;;;;5.20;2.43;;;;;23.40;100644.00;;;;2074106;28;20271;-65
2023/08/13 03:27:12;;;;;;;4.40;2.50;;;;;23.30;100646.00;;;;2062523;28;20249;-65
2023/08/13 03:28:13;;;;;;;2.33;2.13;;;;;23.30;100639.00;;;;2065443;28;20241;-65
2023/08/13 03:29:13;;;;;;;5.50;2.53;;;;;23.30;100645.00;;;;2066442;28;20493;-65
2023/08/13 03:30:13;;;;;;;3.40;2.43;;;;;23.30;100641.00;;;;2068954;28;20222;-65
2023/08/13 03:31:14;;;;;;;3.30;2.47;;;;;23.30;100643.00;;;;2067971;28;20240;-68
2023/08/13 03:32:14;;;;;;;3.57;2.30;;;;;23.30;100639.00;;;;2068389;28;20347;-65
2023/08/13 03:33:14;;;;;;;3.53;2.30;;;;;23.40;100646.00;;;;2072251;28;20236;-65
2023/08/13 03:34:15;;;;;;;3.13;2.13;;;;;22.80;100639.00;;;;2072678;28;20312;-65
2023/08/13 03:35:15;;;;;;;9.63;2.33;;;;;23.30;100642.00;;;;2057643;28;20231;-65
2023/08/13 03:36:16;;;;;;;4.57;2.60;;;;;23.30;100640.00;;;;2051334;28;20239;-66
2023/08/13 03:37:16;;;;;;;5.80;2.37;;;;;23.30;100636.00;;;;2067699;28;20799;-65
2023/08/13 03:38:17;;;;;;;3.47;2.13;;;;;23.30;100640.00;;;;2073846;28;20460;-65
2023/08/13 03:39:17;;;;;;;4.70;2.40;;;;;23.30;100645.00;;;;2075976;28;20217;-65
2023/08/13 03:40:17;;;;;;;4.00;2.37;;;;;23.30;100636.00;;;;2072013;28;20305;-65
2023/08/13 03:41:18;;;;;;;2.50;2.30;;;;;23.30;100637.00;;;;2055090;28;20256;-66
2023/08/13 03:42:18;;;;;;;4.50;2.37;;;;;23.30;100639.00;;;;2074430;28;20222;-65
2023/08/13 03:43:18;;;;;;;3.80;2.70;;;;;23.30;100648.00;;;;2075833;28;20248;-65
2023/08/13 03:44:19;;;;;;;3.70;2.20;;;;;23.30;100645.00;;;;2073888;28;20221;-65
2023/08/13 03:45:19;;;;;;;3.67;2.50;;;;;23.30;100640.00;;;;2073292;28;20222;-65
2023/08/13 03:46:19;;;;;;;3.80;2.07;;;;;23.30;100640.00;;;;2065527;28;20312;-65
2023/08/13 03:47:20;;;;;;;3.93;2.60;;;;;23.30;100642.00;;;;2070833;28;20221;-65
2023/08/13 03:48:20;;;;;;;3.17;2.30;;;;;23.30;100656.00;;;;2069199;28;20265;-65
2023/08/13 03:49:20;;;;;;;2.73;2.00;;;;;23.30;100644.00;;;;2073683;28;20760;-65
2023/08/13 03:50:21;;;;;;;4.10;2.53;;;;;23.30;100642.00;;;;2076542;28;20245;-65
2023/08/13 03:51:21;;;;;;;3.10;2.23;;;;;23.30;100645.00;;;;2064392;28;20327;-65
2023/08/13 03:52:22;;;;;;;3.90;2.30;;;;;23.30;100647.00;;;;2063258;28;20232;-65
2023/08/13 03:53:24;;;;;;;3.80;2.57;;;;;23.30;100647.00;;;;2074025;28;20255;-65
2023/08/13 03:54:25;;;;;;;3.50;2.30;;;;;23.30;100648.00;;;;2073161;28;20226;-65
2023/08/13 03:55:25;;;;;;;2.83;2.30;;;;;23.30;100659.00;;;;2071674;28;20229;-65
2023/08/13 03:56:26;;;;;;;4.13;2.17;;;;;23.30;100652.00;;;;2051217;28;20214;-65
2023/08/13 03:57:26;;;;;;;2.73;2.13;;;;;23.30;100654.00;;;;2072685;28;20214;-65
2023/08/13 03:58:27;;;;;;;3.47;2.40;;;;;23.30;100655.00;;;;2072486;28;20214;-65
2023/08/13 03:59:27;;;;;;;3.63;1.92;;;;;23.30;100651.00;;;;2069111;28;20213;-65
2023/08/13 04:00:28;;;;;;;3.77;2.20;;;;;23.30;100655.00;;;;2072654;28;20231;-65
2023/08/13 04:01:28;;;;;;;8.10;2.13;;;;;23.30;100651.00;;;;2061938;28;21100;-65
2023/08/13 04:02:32;;;;;;;3.93;2.27;;;;;23.30;100656.00;;;;2071542;28;20583;-65
2023/08/13 04:03:32;;;;;;;2.67;2.03;;;;;23.30;100658.00;;;;2070036;28;20808;-65
2023/08/13 04:04:32;;;;;;;2.90;2.33;;;;;23.30;100656.00;;;;2077617;28;20287;-65
2023/08/13 04:05:33;;;;;;;3.43;2.30;;;;;23.30;100659.00;;;;2073710;28;20229;-65
2023/08/13 04:06:33;;;;;;;3.67;2.37;;;;;23.30;100664.00;;;;2059750;28;20301;-65
2023/08/13 04:07:33;;;;;;;3.30;2.33;;;;;23.30;100656.00;;;;2072405;28;20218;-65
2023/08/13 04:08:35;;;;;;;5.13;2.23;;;;;23.30;100661.00;;;;2075711;28;20804;-65
2023/08/13 04:09:35;;;;;;;3.42;2.20;;;;;23.30;100661.00;;;;2075456;28;20245;-65
2023/08/13 04:10:36;;;;;;;3.30;2.03;;;;;23.30;100662.00;;;;2068857;28;20214;-65
2023/08/13 04:11:36;;;;;;;3.30;1.83;;;;;23.30;100657.00;;;;2059086;28;20229;-65
2023/08/13 04:12:36;;;;;;;3.70;2.13;;;;;23.30;100670.00;;;;2071327;28;20348;-65
2023/08/13 04:13:37;;;;;;;2.87;1.80;;;;;23.30;100679.00;;;;2066598;28;20221;-65
2023/08/13 04:14:37;;;;;;;4.33;2.33;;;;;23.30;100681.00;;;;2073262;28;20799;-65
2023/08/13 04:15:37;;;;;;;3.43;2.23;;;;;23.30;100668.00;;;;2062765;28;20725;-65
2023/08/13 04:16:38;;;;;;;4.07;2.23;;;;;23.30;100662.00;;;;2059928;28;20776;-65
2023/08/13 04:17:38;;;;;;;4.90;2.33;;;;;23.30;100666.00;;;;2072471;28;20990;-65
2023/08/13 04:18:38;;;;;;;5.20;2.50;;;;;23.30;100657.00;;;;2076559;28;20652;-65
2023/08/13 04:19:39;;;;;;;3.00;1.90;;;;;23.30;100664.00;;;;2076630;28;20224;-65
2023/08/13 04:20:39;;;;;;;2.83;1.97;;;;;23.30;100664.00;;;;2074508;28;20329;-65
2023/08/13 04:21:40;;;;;;;3.30;2.10;;;;;23.30;100662.00;;;;2058966;28;20226;-65
2023/08/13 04:22:40;;;;;;;3.07;2.37;;;;;23.30;100670.00;;;;2067752;28;20465;-65
2023/08/13 04:23:40;;;;;;;3.33;2.30;;;;;23.30;100668.00;;;;2067798;28;20215;-65
2023/08/13 04:24:41;;;;;;;3.10;1.70;;;;;23.30;100668.00;;;;2065180;28;20269;-65
2023/08/13 04:25:41;;;;;;;3.47;1.90;;;;;23.30;100674.00;;;;2067614;28;20252;-65
2023/08/13 04:26:42;;;;;;;3.90;2.00;;;;;23.30;100662.00;;;;2063110;28;20267;-66
2023/08/13 04:27:42;;;;;;;3.57;2.40;;;;;23.30;100670.00;;;;2071403;28;20218;-66
2023/08/13 04:28:42;;;;;;;3.13;2.10;;;;;23.30;100664.00;;;;2072019;28;20225;-66
2023/08/13 04:29:43;;;;;;;3.63;2.00;;;;;23.30;100674.00;;;;2075812;28;20333;-65
2023/08/13 04:30:43;;;;;;;2.57;2.20;;;;;23.30;100663.00;;;;2071573;28;20220;-65
2023/08/13 04:31:43;;;;;;;3.33;2.10;;;;;23.30;100657.00;;;;2056470;28;21069;-66
2023/08/13 04:32:54;;;;;;;3.50;1.80;;;;;23.30;100664.00;;;;2070384;28;20632;-66
2023/08/13 04:33:54;;;;;;;3.33;2.20;;;;;23.30;100660.00;;;;2062591;28;20237;-65
2023/08/13 04:34:55;;;;;;;3.53;2.10;;;;;23.30;100657.00;;;;2068195;28;20210;-65
2023/08/13 04:35:55;;;;;;;4.20;2.10;;;;;23.30;100669.00;;;;2075243;28;20206;-65
2023/08/13 04:36:55;;;;;;;3.20;2.47;;;;;23.30;100667.00;;;;2061576;28;20249;-65
2023/08/13 04:37:56;;;;;;;3.63;1.87;;;;;23.30;100664.00;;;;2071049;28;20218;-65
2023/08/13 04:38:56;;;;;;;2.90;1.90;;;;;23.30;100665.00;;;;2065930;28;20225;-64
2023/08/13 04:39:57;;;;;;;3.10;2.03;;;;;23.30;100670.00;;;;2058838;28;20229;-65
2023/08/13 04:40:58;;;;;;;2.85;1.52;;;;;23.30;100670.00;;;;2076341;28;20248;-65
2023/08/13 04:41:59;;;;;;;4.30;2.10;;;;;23.30;100672.00;;;;2065737;28;20224;-65
2023/08/13 04:43:00;;;;;;;2.10;1.80;;;;;23.30;100672.00;;;;2061467;28;20965;-65
2023/08/13 04:44:00;;;;;;;3.20;1.93;;;;;23.30;100675.00;;;;2056912;28;20222;-65
2023/08/13 04:45:00;;;;;;;4.40;2.57;;;;;23.30;100666.00;;;;2073059;28;20320;-65
2023/08/13 04:46:01;;;;;;;2.90;1.97;;;;;23.30;100671.00;;;;2075017;28;20205;-65
2023/08/13 04:47:01;;;;;;;2.50;2.00;;;;;23.30;100666.00;;;;2066292;28;20221;-65
2023/08/13 04:48:02;;;;;;;3.33;2.00;;;;;23.30;100670.00;;;;2075744;28;20249;-65
2023/08/13 04:49:02;;;;;;;2.77;2.07;;;;;23.30;100668.00;;;;2075228;28;20248;-65
2023/08/13 04:50:03;;;;;;;2.93;1.97;;;;;23.30;100671.00;;;;2076925;28;20812;-65
2023/08/13 04:51:04;;;;;;;3.20;1.83;;;;;23.30;100670.00;;;;2069720;28;20361;-65
2023/08/13 04:52:04;;;;;;;2.90;1.53;;;;;23.30;100674.00;;;;2063948;28;20992;-65
2023/08/13 04:53:04;;;;;;;4.00;2.10;;;;;23.30;100675.00;;;;2075500;28;20223;-65
2023/08/13 04:54:05;;;;;;;6.27;2.70;;;;;23.30;100682.00;;;;2077104;28;20586;-66
2023/08/13 04:55:06;;;;;;;2.40;2.00;;;;;23.30;100679.00;;;;2075884;28;21246;-65
2023/08/13 04:56:06;;;;;;;4.13;1.80;;;;;23.30;100674.00;;;;2070858;28;20225;-65
2023/08/13 04:57:07;;;;;;;2.40;1.73;;;;;23.30;100676.00;;;;2066232;28;20785;-65
2023/08/13 04:58:07;;;;;;;2.60;1.60;;;;;23.30;100665.00;;;;2070348;28;20683;-65
2023/08/13 04:59:07;;;;;;;2.80;1.97;;;;;23.30;100676.00;;;;2083650;28;20700;-65
2023/08/13 05:00:09;;;;;;;2.33;1.40;;;;;23.30;100674.00;;;;2073651;28;20747;-65
2023/08/13 05:01:09;;;;;;;2.70;1.83;;;;;23.30;100676.00;;;;2067902;28;20214;-65
2023/08/13 05:02:09;;;;;;;2.70;2.03;;;;;23.30;100667.00;;;;2053211;28;20555;-65