Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:00;;;;;;;45.88;19.05;;;;;;;;;;6214834;23;20019;-71
2022/03/25 00:03:26;;;;;;;44.50;16.63;;;;;;;;;;6241398;23;20024;-71
2022/03/25 00:05:53;;;;;;;36.92;16.02;;;;;;;;;;6242494;23;20020;-71
2022/03/25 00:08:22;;;;;;;47.28;17.35;;;;;;;;;;6214708;23;20426;-71
2022/03/25 00:11:02;;;;;;;40.80;17.55;;;;;;;;;;6174015;23;20018;-70
2022/03/25 00:13:28;;;;;;;42.92;16.15;;;;;;;;;;6241408;23;20022;-70
2022/03/25 00:15:54;;;;;;;54.92;19.75;;;;;;;;;;6242180;23;20019;-70
2022/03/25 00:18:20;;;;;;;54.42;21.52;;;;;;;;;;6242113;23;20016;-69
2022/03/25 00:20:48;;;;;;;46.17;19.67;;;;;;;;;;6241405;23;20024;-72
2022/03/25 00:23:15;;;;;;;49.35;23.35;;;;;;;;;;6242268;23;20019;-69
2022/03/25 00:25:41;;;;;;;49.28;21.58;;;;;;;;;;6217007;23;20008;-70
2022/03/25 00:28:06;;;;;;;52.05;21.17;;;;;;;;;;6243625;23;20016;-69
2022/03/25 00:30:32;;;;;;;49.75;20.45;;;;;;;;;;6241878;23;20099;-70
2022/03/25 00:32:58;;;;;;;34.95;18.33;;;;;;;;;;6166354;23;20042;-71
2022/03/25 00:35:24;;;;;;;32.45;13.05;;;;;;;;;;6191513;23;20019;-70
2022/03/25 00:37:50;;;;;;;37.33;16.13;;;;;;;;;;6217221;23;20008;-70
2022/03/25 00:40:16;;;;;;;45.00;19.17;;;;;;;;;;6216757;23;20085;-72
2022/03/25 00:42:44;;;;;;;40.85;17.95;;;;;;;;;;6216502;23;20028;-70
2022/03/25 00:45:12;;;;;;;47.50;21.65;;;;;;;;;;6216177;23;20012;-70
2022/03/25 00:47:38;;;;;;;42.42;17.00;;;;;;;;;;6216576;23;20098;-71
2022/03/25 00:50:04;;;;;;;46.70;17.20;;;;;;;;;;6216833;23;20008;-71
2022/03/25 00:52:30;;;;;;;34.15;16.35;;;;;;;;;;6243112;23;20027;-71
2022/03/25 00:54:56;;;;;;;38.42;16.75;;;;;;;;;;6243432;23;20008;-70
2022/03/25 00:57:23;;;;;;;41.80;18.30;;;;;;;;;;6241383;23;20376;-71
2022/03/25 00:59:49;;;;;;;31.30;17.27;;;;;;;;;;6216799;23;20012;-70
2022/03/25 01:02:15;;;;;;;44.65;17.25;;;;;;;;;;6216252;23;20016;-70
2022/03/25 01:04:41;;;;;;;51.00;17.35;;;;;;;;;;6216527;23;20012;-70
2022/03/25 01:07:07;;;;;;;41.08;16.17;;;;;;;;;;6191642;23;20373;-71
2022/03/25 01:09:33;;;;;;;49.30;18.67;;;;;;;;;;6216017;23;20012;-71
2022/03/25 01:12:00;;;;;;;40.60;17.13;;;;;;;;;;6216448;23;20452;-71
2022/03/25 01:14:27;;;;;;;35.25;16.40;;;;;;;;;;6242833;23;20058;-70
2022/03/25 01:16:53;;;;;;;47.35;19.05;;;;;;;;;;6216892;23;20086;-71
2022/03/25 01:19:22;;;;;;;48.58;19.48;;;;;;;;;;6191795;23;20039;-71
2022/03/25 01:21:48;;;;;;;52.40;19.60;;;;;;;;;;6216096;23;20545;-70
2022/03/25 01:24:14;;;;;;;40.67;19.98;;;;;;;;;;6242481;23;20007;-71
2022/03/25 01:26:40;;;;;;;45.47;19.17;;;;;;;;;;6216308;23;20012;-69
2022/03/25 01:29:06;;;;;;;48.28;18.17;;;;;;;;;;6216257;23;20365;-69
2022/03/25 01:31:32;;;;;;;46.65;18.40;;;;;;;;;;6215858;23;20023;-70
2022/03/25 01:34:02;;;;;;;34.72;14.13;;;;;;;;;;6242511;23;20029;-71
2022/03/25 01:36:28;;;;;;;37.00;16.25;;;;;;;;;;6243467;23;20016;-72
2022/03/25 01:38:54;;;;;;;60.70;19.50;;;;;;;;;;6191543;23;20066;-70
2022/03/25 01:41:20;;;;;;;50.10;18.27;;;;;;;;;;6191235;23;20047;-71
2022/03/25 01:43:54;;;;;;;36.63;17.83;;;;;;;;;;6191438;23;20463;-72
2022/03/25 01:46:21;;;;;;;50.25;18.75;;;;;;;;;;6242942;23;20023;-71
2022/03/25 01:48:47;;;;;;;44.00;17.30;;;;;;;;;;6245924;23;20034;-72
2022/03/25 01:51:21;;;;;;;53.35;19.05;;;;;;;;;;6219711;23;20012;-72
2022/03/25 01:53:47;;;;;;;44.00;17.42;;;;;;;;;;6220575;23;20070;-71
2022/03/25 01:56:15;;;;;;;38.15;16.00;;;;;;;;;;6219465;23;20035;-73
2022/03/25 01:58:41;;;;;;;40.78;16.17;;;;;;;;;;6242279;23;20023;-71
2022/03/25 02:01:08;;;;;;;42.67;18.02;;;;;;;;;;6216006;23;20012;-70
2022/03/25 02:03:34;;;;;;;53.65;18.58;;;;;;;;;;6242476;23;20008;-70
2022/03/25 02:06:00;;;;;;;51.40;19.45;;;;;;;;;;6241137;23;20521;-70
2022/03/25 02:08:26;;;;;;;57.45;20.25;;;;;;;;;;6215799;23;20008;-70
2022/03/25 02:10:52;;;;;;;60.25;19.70;;;;;;;;;;6215967;23;20046;-71
2022/03/25 02:13:21;;;;;;;55.50;19.90;;;;;;;;;;6215601;23;20016;-70
2022/03/25 02:15:52;;;;;;;60.40;20.63;;;;;;;;;;6192925;23;20187;-71
2022/03/25 02:18:18;;;;;;;48.55;17.85;;;;;;;;;;6215887;23;20016;-72
2022/03/25 02:20:44;;;;;;;55.10;20.02;;;;;;;;;;6190871;23;20545;-70
2022/03/25 02:23:12;;;;;;;48.38;18.40;;;;;;;;;;6190635;23;20045;-70
2022/03/25 02:25:38;;;;;;;42.17;16.67;;;;;;;;;;6215749;23;20043;-69
2022/03/25 02:28:07;;;;;;;51.65;18.10;;;;;;;;;;6215940;23;20012;-70
2022/03/25 02:30:35;;;;;;;40.33;18.00;;;;;;;;;;6191911;23;20008;-70
2022/03/25 02:33:02;;;;;;;48.38;21.80;;;;;;;;;;6190653;23;20456;-69
2022/03/25 02:35:38;;;;;;;44.97;21.73;;;;;;;;;;6190995;23;20015;-69
2022/03/25 02:38:09;;;;;;;45.08;19.95;;;;;;;;;;6190784;23;20074;-69
2022/03/25 02:40:34;;;;;;;33.40;17.40;;;;;;;;;;6190254;23;20015;-71
2022/03/25 02:43:00;;;;;;;43.30;20.10;;;;;;;;;;6215591;23;20348;-70
2022/03/25 02:45:27;;;;;;;33.70;17.25;;;;;;;;;;6215052;23;20019;-70
2022/03/25 02:47:53;;;;;;;45.33;19.42;;;;;;;;;;6165925;23;20012;-70
2022/03/25 02:50:19;;;;;;;48.53;18.63;;;;;;;;;;6215343;23;20019;-71
2022/03/25 02:52:45;;;;;;;46.00;20.52;;;;;;;;;;6215437;23;20405;-71
2022/03/25 02:55:12;;;;;;;40.88;19.55;;;;;;;;;;6242382;23;20012;-70
2022/03/25 02:57:38;;;;;;;39.75;18.38;;;;;;;;;;6241800;23;20019;-70
2022/03/25 03:00:08;;;;;;;45.47;16.45;;;;;;;;;;6242289;23;20008;-71
2022/03/25 03:02:37;;;;;;;45.45;17.35;;;;;;;;;;6216014;23;20030;-72
2022/03/25 03:05:03;;;;;;;40.92;16.63;;;;;;;;;;6241977;23;20434;-71
2022/03/25 03:07:29;;;;;;;53.72;17.27;;;;;;;;;;6241843;23;20722;-70
2022/03/25 03:09:55;;;;;;;39.40;16.88;;;;;;;;;;6241885;23;20139;-72
2022/03/25 03:12:22;;;;;;;47.85;18.70;;;;;;;;;;6241476;23;20499;-72
2022/03/25 03:14:48;;;;;;;42.90;16.20;;;;;;;;;;6241845;23;20019;-72
2022/03/25 03:17:15;;;;;;;40.38;17.95;;;;;;;;;;6241981;23;20016;-70
2022/03/25 03:19:40;;;;;;;31.42;15.82;;;;;;;;;;6241543;23;20038;-70
2022/03/25 03:22:06;;;;;;;44.38;19.20;;;;;;;;;;6241608;23;20028;-70
2022/03/25 03:24:32;;;;;;;40.55;18.75;;;;;;;;;;6241474;23;20451;-71
2022/03/25 03:26:58;;;;;;;36.70;17.55;;;;;;;;;;6190092;23;20502;-71
2022/03/25 03:29:24;;;;;;;51.65;18.58;;;;;;;;;;6215166;23;20106;-72
2022/03/25 03:31:50;;;;;;;53.80;18.05;;;;;;;;;;6241261;23;20506;-68
2022/03/25 03:34:16;;;;;;;48.63;18.52;;;;;;;;;;6241844;23;20008;-70
2022/03/25 03:36:42;;;;;;;41.58;18.23;;;;;;;;;;6241265;23;20016;-71
2022/03/25 03:39:08;;;;;;;42.45;19.67;;;;;;;;;;6241469;23;20062;-69
2022/03/25 03:41:34;;;;;;;40.83;19.40;;;;;;;;;;6241276;23;20016;-71
2022/03/25 03:44:00;;;;;;;48.17;19.40;;;;;;;;;;6241719;23;20016;-70
2022/03/25 03:46:26;;;;;;;59.17;20.65;;;;;;;;;;6241274;23;20016;-69
2022/03/25 03:48:51;;;;;;;47.45;20.88;;;;;;;;;;6239829;23;20016;-71
2022/03/25 03:51:17;;;;;;;47.55;19.73;;;;;;;;;;6241487;23;20012;-71
2022/03/25 03:53:43;;;;;;;49.97;20.73;;;;;;;;;;6240962;23;20016;-68
2022/03/25 03:56:09;;;;;;;59.90;22.48;;;;;;;;;;6241817;23;20012;-70
2022/03/25 03:58:35;;;;;;;58.58;22.80;;;;;;;;;;6243203;23;20012;-70
2022/03/25 04:01:01;;;;;;;55.35;20.70;;;;;;;;;;6216959;23;20007;-70
2022/03/25 04:03:29;;;;;;;56.10;21.55;;;;;;;;;;6216653;23;20483;-70
2022/03/25 04:05:55;;;;;;;65.13;22.92;;;;;;;;;;6216981;23;20037;-70
2022/03/25 04:08:23;;;;;;;51.58;22.10;;;;;;;;;;6241347;23;20015;-68
2022/03/25 04:10:49;;;;;;;52.92;22.55;;;;;;;;;;6243588;23;20008;-66
2022/03/25 04:13:15;;;;;;;67.72;21.75;;;;;;;;;;6243548;23;20020;-67
2022/03/25 04:15:40;;;;;;;45.15;20.13;;;;;;;;;;6243524;23;20553;-65
2022/03/25 04:18:06;;;;;;;58.97;22.50;;;;;;;;;;6245652;23;20016;-69
2022/03/25 04:20:33;;;;;;;46.88;19.85;;;;;;;;;;6161679;23;20013;-68
2022/03/25 04:22:59;;;;;;;52.33;20.88;;;;;;;;;;6180105;23;20017;-69
2022/03/25 04:25:24;;;;;;;58.30;21.65;;;;;;;;;;6212159;23;20016;-68
2022/03/25 04:27:56;;;;;;;63.17;23.02;;;;;;;;;;6185899;23;20370;-70
2022/03/25 04:30:26;;;;;;;71.95;23.15;;;;;;;;;;6210072;23;20459;-69
2022/03/25 04:32:52;;;;;;;63.55;21.33;;;;;;;;;;6210206;23;20016;-69
2022/03/25 04:35:18;;;;;;;60.72;22.02;;;;;;;;;;6184450;23;20040;-69
2022/03/25 04:37:45;;;;;;;54.22;21.40;;;;;;;;;;6184964;23;20019;-68
2022/03/25 04:40:11;;;;;;;57.25;21.55;;;;;;;;;;6211210;23;20028;-69
2022/03/25 04:42:37;;;;;;;60.42;20.25;;;;;;;;;;6211007;23;20012;-68
2022/03/25 04:45:02;;;;;;;48.28;18.80;;;;;;;;;;6211544;23;20009;-68
2022/03/25 04:47:28;;;;;;;58.20;19.35;;;;;;;;;;6211698;23;20091;-69
2022/03/25 04:49:56;;;;;;;47.88;20.75;;;;;;;;;;6212103;23;20078;-69
2022/03/25 04:52:21;;;;;;;54.15;18.98;;;;;;;;;;6209036;23;20028;-69
2022/03/25 04:54:47;;;;;;;49.60;19.63;;;;;;;;;;6211387;23;20145;-68
2022/03/25 04:57:13;;;;;;;57.60;23.48;;;;;;;;;;6211274;23;20017;-69
2022/03/25 04:59:39;;;;;;;47.95;20.90;;;;;;;;;;6210771;23;20187;-68
2022/03/25 05:02:05;;;;;;;45.58;19.38;;;;;;;;;;6211314;23;20500;-68
2022/03/25 05:04:31;;;;;;;54.10;20.70;;;;;;;;;;6211407;23;20012;-68
2022/03/25 05:06:56;;;;;;;36.65;18.48;;;;;;;;;;6210688;23;20012;-68
2022/03/25 05:09:22;;;;;;;45.55;17.77;;;;;;;;;;6210489;23;20035;-69
2022/03/25 05:11:48;;;;;;;45.38;16.80;;;;;;;;;;6211381;23;20099;-68
2022/03/25 05:14:16;;;;;;;38.65;17.02;;;;;;;;;;6211410;23;20012;-68
2022/03/25 05:16:42;;;;;;;61.42;21.20;;;;;;;;;;6210453;23;20012;-68
2022/03/25 05:19:08;;;;;;;51.15;22.98;;;;;;;;;;6210751;23;20043;-68
2022/03/25 05:21:34;;;;;;;52.10;19.20;;;;;;;;;;6228583;23;20460;-68
2022/03/25 05:24:00;;;;;;;49.88;21.73;;;;;;;;;;6214281;23;20050;-67
2022/03/25 05:26:26;;;;;;;75.65;24.48;;;;;;;;;;6241103;23;20008;-68
2022/03/25 05:28:51;;;;;;;47.13;25.23;;;;;;;;;;6164783;23;20039;-68
2022/03/25 05:31:18;;;;;;;57.97;25.85;;;;;;;;;;6188475;23;20012;-68
2022/03/25 05:33:44;;;;;;;65.68;26.85;;;;;;;;;;6211350;23;20066;-68
2022/03/25 05:36:10;;;;;;;69.72;28.55;;;;;;;;;;6212310;23;20468;-68
2022/03/25 05:38:36;;;;;;;60.03;25.73;;;;;;;;;;6239267;23;20363;-69
2022/03/25 05:41:01;;;;;;;48.38;19.23;;;;;;;;;;6238260;23;20432;-68
2022/03/25 05:43:28;;;;;;;43.85;19.02;;;;;;;;;;6240047;23;20012;-69
2022/03/25 05:45:54;;;;;;;56.35;21.20;;;;;;;;;;6214251;23;20410;-68
2022/03/25 05:48:20;;;;;;;44.42;18.55;;;;;;;;;;6240860;23;20016;-68
2022/03/25 05:50:46;;;;;;;41.90;19.15;;;;;;;;;;6189545;23;20479;-69
2022/03/25 05:53:12;;;;;;;50.25;19.13;;;;;;;;;;6240966;23;20020;-69
2022/03/25 05:55:38;;;;;;;55.90;21.42;;;;;;;;;;6240974;23;20090;-67
2022/03/25 05:58:04;;;;;;;43.88;19.85;;;;;;;;;;6240409;23;20032;-68
2022/03/25 06:00:30;;;;;;;57.85;23.20;;;;;;;;;;6214714;23;20012;-68
2022/03/25 06:02:55;;;;;;;53.72;21.85;;;;;;;;;;6241332;23;20051;-68
2022/03/25 06:05:21;;;;;;;49.65;21.25;;;;;;;;;;6214291;23;20478;-69
2022/03/25 06:11:46;;;;;;;52.10;22.27;;;;;;;;;;6204500;22;20055;-72
2022/03/25 06:14:13;;;;;;;49.13;23.50;;;;;;;;;;6237047;22;20531;-72
2022/03/25 06:16:39;;;;;;;50.67;22.73;;;;;;;;;;6238807;23;20059;-73
2022/03/25 06:19:05;;;;;;;46.50;23.33;;;;;;;;;;6240560;22;20437;-72
2022/03/25 06:21:32;;;;;;;64.78;22.48;;;;;;;;;;6240862;23;20007;-76
2022/03/25 06:23:57;;;;;;;44.55;22.23;;;;;;;;;;6241601;22;20482;-75
2022/03/25 06:26:23;;;;;;;56.38;22.23;;;;;;;;;;6291548;22;20008;-74
2022/03/25 06:28:51;;;;;;;46.00;21.90;;;;;;;;;;6241637;22;20537;-74
2022/03/25 06:31:17;;;;;;;47.40;22.85;;;;;;;;;;6241519;22;20015;-74
2022/03/25 06:33:43;;;;;;;51.10;24.75;;;;;;;;;;6241421;22;20461;-73
2022/03/25 06:36:13;;;;;;;51.67;23.10;;;;;;;;;;6241472;22;20012;-75
2022/03/25 06:38:42;;;;;;;53.80;24.40;;;;;;;;;;6265188;22;20435;-75
2022/03/25 06:41:09;;;;;;;47.30;22.13;;;;;;;;;;6240718;23;20008;-74
2022/03/25 06:43:35;;;;;;;47.75;22.00;;;;;;;;;;6238798;22;20103;-73
2022/03/25 06:46:01;;;;;;;47.28;23.88;;;;;;;;;;6241301;22;20012;-73
2022/03/25 06:48:27;;;;;;;44.42;23.33;;;;;;;;;;6240094;22;20012;-74
2022/03/25 06:50:53;;;;;;;55.85;24.65;;;;;;;;;;6215009;23;20077;-74
2022/03/25 06:53:19;;;;;;;53.20;24.40;;;;;;;;;;6241512;22;20099;-75
2022/03/25 06:55:45;;;;;;;47.40;24.77;;;;;;;;;;6239153;23;20515;-74
2022/03/25 06:58:11;;;;;;;53.15;24.05;;;;;;;;;;6239451;23;20031;-76
2022/03/25 07:00:37;;;;;;;56.55;23.70;;;;;;;;;;6241394;23;20039;-75
2022/03/25 07:03:04;;;;;;;52.30;25.30;;;;;;;;;;6239497;23;20020;-75
2022/03/25 07:05:30;;;;;;;46.95;24.13;;;;;;;;;;6240875;22;20493;-75
2022/03/25 07:07:56;;;;;;;54.40;24.85;;;;;;;;;;6264937;22;20451;-76
2022/03/25 07:10:23;;;;;;;59.47;25.60;;;;;;;;;;6239566;23;20062;-76
2022/03/25 07:12:49;;;;;;;65.15;25.98;;;;;;;;;;6240168;22;20538;-76
2022/03/25 07:15:15;;;;;;;58.30;27.02;;;;;;;;;;6239712;23;20448;-76
2022/03/25 07:17:43;;;;;;;66.13;27.25;;;;;;;;;;6239673;23;20038;-75
2022/03/25 07:20:15;;;;;;;63.15;26.65;;;;;;;;;;6241101;22;20012;-76
2022/03/25 07:22:44;;;;;;;56.75;26.27;;;;;;;;;;6241398;22;20415;-74
2022/03/25 07:25:10;;;;;;;73.05;28.13;;;;;;;;;;6239372;23;20059;-75
2022/03/25 07:27:36;;;;;;;61.30;27.23;;;;;;;;;;6240869;22;20008;-75
2022/03/25 07:30:03;;;;;;;60.38;25.98;;;;;;;;;;6238162;23;20016;-72
2022/03/25 07:32:29;;;;;;;62.70;27.50;;;;;;;;;;6240637;22;20066;-71
2022/03/25 07:34:55;;;;;;;79.47;28.98;;;;;;;;;;6214511;23;20469;-71
2022/03/25 07:37:21;;;;;;;69.78;28.10;;;;;;;;;;6241657;22;20035;-76
2022/03/25 07:39:47;;;;;;;61.78;28.30;;;;;;;;;;6240966;22;20012;-75
2022/03/25 07:42:13;;;;;;;71.05;30.25;;;;;;;;;;6241078;22;20044;-76
2022/03/25 07:44:39;;;;;;;72.85;30.30;;;;;;;;;;6240956;23;20348;-76
2022/03/25 07:47:05;;;;;;;64.47;29.27;;;;;;;;;;6264422;22;20095;-75
2022/03/25 07:49:34;;;;;;;74.78;29.75;;;;;;;;;;6240763;22;20310;-74
2022/03/25 07:52:00;;;;;;;70.53;30.85;;;;;;;;;;6263560;22;20024;-74
2022/03/25 07:54:26;;;;;;;72.13;31.40;;;;;;;;;;6239065;22;20446;-73
2022/03/25 07:56:55;;;;;;;71.32;31.08;;;;;;;;;;6239166;22;20012;-73
2022/03/25 07:59:21;;;;;;;78.95;31.65;;;;;;;;;;6263349;22;20456;-74
2022/03/25 08:01:47;;;;;;;74.20;29.50;;;;;;;;;;6240057;22;20018;-75
2022/03/25 08:04:13;;;;;;;79.47;31.80;;;;;;;;;;6240442;22;20016;-73
2022/03/25 08:06:39;;;;;;;56.03;23.88;;;;;;;;;;6240594;22;20085;-75
2022/03/25 08:09:05;;;;;;;68.50;27.10;;;;;;;;;;6240424;22;20008;-73
2022/03/25 08:11:31;;;;;;;71.45;28.20;;;;;;;;;;6265042;22;20016;-73
2022/03/25 08:13:56;;;;;;;57.42;24.80;;;;;;;;;;6270724;22;20058;-75
2022/03/25 08:16:22;;;;;;;60.70;27.60;;;;;;;;;;6271456;22;20066;-73
2022/03/25 08:18:49;;;;;;;73.63;24.42;;;;;;;;;;6244099;22;20019;-75
2022/03/25 08:21:15;;;;;;;43.75;23.05;;;;;;;;;;6271396;22;20014;-74
2022/03/25 08:29:11;;;;;;;49.45;24.75;;;;;;;;;;6269022;22;20069;-75
2022/03/25 08:31:37;;;;;;;73.22;24.52;;;;;;;;;;6270832;22;20447;-73
2022/03/25 08:34:03;;;;;;;51.13;23.08;;;;;;;;;;6218386;22;20095;-72
2022/03/25 08:36:29;;;;;;;46.67;23.23;;;;;;;;;;6243842;22;20096;-70
2022/03/25 08:38:55;;;;;;;52.55;23.25;;;;;;;;;;6270485;22;20007;-70
2022/03/25 08:41:21;;;;;;;52.00;22.83;;;;;;;;;;6270764;22;20016;-72
2022/03/25 08:43:47;;;;;;;43.88;21.00;;;;;;;;;;6243927;22;20109;-72
2022/03/25 08:46:13;;;;;;;50.85;24.55;;;;;;;;;;6245625;22;20348;-71
2022/03/25 08:48:40;;;;;;;43.33;22.60;;;;;;;;;;6272704;22;20014;-73
2022/03/25 08:51:06;;;;;;;45.65;22.30;;;;;;;;;;6272215;22;20016;-72
2022/03/25 08:53:32;;;;;;;36.55;21.10;;;;;;;;;;6272171;22;20020;-72
2022/03/25 08:55:58;;;;;;;40.90;17.52;;;;;;;;;;6245443;22;20328;-72
2022/03/25 08:58:24;;;;;;;46.40;20.38;;;;;;;;;;6271988;22;20526;-72
2022/03/25 09:00:50;;;;;;;49.88;19.98;;;;;;;;;;6272250;22;20008;-73
2022/03/25 09:03:19;;;;;;;37.40;19.98;;;;;;;;;;6245554;22;20011;-72
2022/03/25 09:05:45;;;;;;;45.67;19.98;;;;;;;;;;6272121;22;20037;-72
2022/03/25 09:08:11;;;;;;;45.67;21.38;;;;;;;;;;6271805;22;20011;-73
2022/03/25 09:10:36;;;;;;;41.97;22.48;;;;;;;;;;6272150;22;20042;-74
2022/03/25 09:13:03;;;;;;;44.78;20.95;;;;;;;;;;6271983;22;20019;-73
2022/03/25 09:15:29;;;;;;;43.53;21.65;;;;;;;;;;6272354;22;20019;-73
2022/03/25 09:17:54;;;;;;;45.22;20.23;;;;;;;;;;6270612;22;20012;-73
2022/03/25 09:20:21;;;;;;;49.63;22.48;;;;;;;;;;6270838;22;20337;-74
2022/03/25 09:22:46;;;;;;;47.97;22.52;;;;;;;;;;6271999;22;20075;-74
2022/03/25 09:25:12;;;;;;;46.80;22.42;;;;;;;;;;6272070;22;20019;-74
2022/03/25 09:27:39;;;;;;;45.30;21.63;;;;;;;;;;6271493;22;20525;-74
2022/03/25 09:30:06;;;;;;;47.60;22.58;;;;;;;;;;6245424;22;20007;-73
2022/03/25 09:32:31;;;;;;;46.22;22.40;;;;;;;;;;6245259;22;20024;-73
2022/03/25 09:35:11;;;;;;;46.72;22.38;;;;;;;;;;6245497;22;20018;-75
2022/03/25 09:37:37;;;;;;;53.97;22.60;;;;;;;;;;6270464;22;20363;-74
2022/03/25 09:40:04;;;;;;;53.55;23.95;;;;;;;;;;6220080;22;20016;-73
2022/03/25 09:42:32;;;;;;;48.72;23.02;;;;;;;;;;6245049;22;20011;-75
2022/03/25 09:44:57;;;;;;;48.90;22.75;;;;;;;;;;6244773;22;20012;-74
2022/03/25 09:47:23;;;;;;;56.63;22.88;;;;;;;;;;6245296;22;20091;-74
2022/03/25 09:49:51;;;;;;;52.08;23.30;;;;;;;;;;6219942;22;20039;-73
2022/03/25 09:52:18;;;;;;;62.35;23.55;;;;;;;;;;6271809;22;20026;-74
2022/03/25 09:54:44;;;;;;;53.17;24.55;;;;;;;;;;6273131;22;20008;-72
2022/03/25 09:57:10;;;;;;;57.38;22.75;;;;;;;;;;6245027;22;20012;-71
2022/03/25 09:59:36;;;;;;;46.38;24.25;;;;;;;;;;6271817;22;20421;-72
2022/03/25 10:02:02;;;;;;;58.10;24.92;;;;;;;;;;6270778;22;20079;-73
2022/03/25 10:04:39;;;;;;;52.47;22.35;;;;;;;;;;6272157;22;20463;-74
2022/03/25 10:07:14;;;;;;;40.92;20.63;;;;;;;;;;6246274;22;20524;-71
2022/03/25 10:09:39;;;;;;;44.70;21.90;;;;;;;;;;6271642;22;20095;-71
2022/03/25 10:12:18;;;;;;;52.70;22.08;;;;;;;;;;6271823;22;20371;-72
2022/03/25 10:14:45;;;;;;;50.63;23.02;;;;;;;;;;6272250;22;20050;-72
2022/03/25 10:17:11;;;;;;;53.33;22.58;;;;;;;;;;6244516;22;20443;-72
2022/03/25 10:19:37;;;;;;;54.85;22.75;;;;;;;;;;6269168;22;20062;-72
2022/03/25 10:22:03;;;;;;;37.35;21.25;;;;;;;;;;6218564;22;20023;-71
2022/03/25 10:24:38;;;;;;;41.80;21.15;;;;;;;;;;6271204;22;20015;-71
2022/03/25 10:27:04;;;;;;;41.80;22.63;;;;;;;;;;6271344;22;20562;-73
2022/03/25 10:29:31;;;;;;;36.22;21.55;;;;;;;;;;6244707;22;20022;-73
2022/03/25 10:32:09;;;;;;;38.65;21.10;;;;;;;;;;6269941;22;20031;-73
2022/03/25 10:34:36;;;;;;;44.50;22.13;;;;;;;;;;6244545;22;20027;-72
2022/03/25 10:37:02;;;;;;;38.67;20.42;;;;;;;;;;6271120;22;20359;-72
2022/03/25 10:39:28;;;;;;;38.67;21.17;;;;;;;;;;6271297;22;20089;-72
2022/03/25 10:41:57;;;;;;;32.72;16.98;;;;;;;;;;6271423;22;20022;-74
2022/03/25 10:44:32;;;;;;;41.78;20.33;;;;;;;;;;6219073;22;20511;-73
2022/03/25 10:46:58;;;;;;;34.13;18.90;;;;;;;;;;6218731;22;20011;-73
2022/03/25 10:49:23;;;;;;;32.63;18.13;;;;;;;;;;6271345;22;20027;-73
2022/03/25 10:51:53;;;;;;;28.35;15.43;;;;;;;;;;6271039;22;20024;-72
2022/03/25 10:54:22;;;;;;;30.23;15.00;;;;;;;;;;6244031;22;20092;-72
2022/03/25 10:56:49;;;;;;;27.60;14.63;;;;;;;;;;6271240;22;20015;-73
2022/03/25 10:59:34;;;;;;;28.67;12.63;;;;;;;;;;6269914;22;20367;-72
2022/03/25 11:02:00;;;;;;;32.70;12.60;;;;;;;;;;6269251;22;20017;-74
2022/03/25 11:04:27;;;;;;;27.40;13.27;;;;;;;;;;6270775;22;20019;-74
2022/03/25 11:06:52;;;;;;;23.55;15.52;;;;;;;;;;6271019;22;20444;-73
2022/03/25 11:09:19;;;;;;;28.17;15.00;;;;;;;;;;6268947;22;20064;-73
2022/03/25 11:11:46;;;;;;;23.38;14.30;;;;;;;;;;6269248;22;20486;-72
2022/03/25 11:14:13;;;;;;;24.10;13.57;;;;;;;;;;6270592;22;20012;-73
2022/03/25 11:16:45;;;;;;;21.63;13.38;;;;;;;;;;6244761;22;20458;-74
2022/03/25 11:19:12;;;;;;;22.38;14.07;;;;;;;;;;6270989;22;20387;-74
2022/03/25 11:21:41;;;;;;;26.13;14.32;;;;;;;;;;6271292;22;20086;-73
2022/03/25 11:24:09;;;;;;;23.92;13.02;;;;;;;;;;6243602;22;20489;-73
2022/03/25 11:26:37;;;;;;;23.05;14.45;;;;;;;;;;6244559;22;20521;-74
2022/03/25 11:29:03;;;;;;;26.27;12.05;;;;;;;;;;6270984;22;20042;-74
2022/03/25 11:31:30;;;;;;;15.15;11.32;;;;;;;;;;6218980;22;20012;-75
2022/03/25 11:34:12;;;;;;;16.67;13.73;;;;;;;;;;6244851;22;20050;-75
2022/03/25 11:36:43;;;;;;;11.32;8.65;;;;;;;;;;6270241;22;20012;-74
2022/03/25 11:39:24;;;;;;;26.95;11.57;;;;;;;;;;6270586;22;20118;-76
2022/03/25 11:41:51;;;;;;;18.08;11.55;;;;;;;;;;6269339;22;20486;-75
2022/03/25 11:44:18;;;;;;;20.42;13.75;;;;;;;;;;6270899;22;20012;-73
2022/03/25 11:46:59;;;;;;;27.10;14.77;;;;;;;;;;6243982;22;20407;-75
2022/03/25 11:49:26;;;;;;;28.50;15.93;;;;;;;;;;6270905;22;20451;-73
2022/03/25 11:51:52;;;;;;;27.52;14.30;;;;;;;;;;6270773;22;20025;-74
2022/03/25 11:54:48;;;;;;;15.38;12.35;;;;;;;;;;6271410;22;20008;-74
2022/03/25 11:57:28;;;;;;;18.95;13.85;;;;;;;;;;6250601;22;20035;-74
2022/03/25 11:59:55;;;;;;;18.38;13.07;;;;;;;;;;6270080;22;20821;-73
2022/03/25 12:02:22;;;;;;;29.30;12.40;;;;;;;;;;6270541;22;20358;-75
2022/03/25 12:04:48;;;;;;;17.92;10.07;;;;;;;;;;6244540;22;20093;-73
2022/03/25 12:07:16;;;;;;;23.73;12.23;;;;;;;;;;6243598;22;20454;-74
2022/03/25 12:09:44;;;;;;;22.17;12.00;;;;;;;;;;6244383;22;20557;-74
2022/03/25 12:12:10;;;;;;;18.15;10.93;;;;;;;;;;6217519;22;20126;-73
2022/03/25 12:14:36;;;;;;;20.80;12.48;;;;;;;;;;6270678;22;20012;-73
2022/03/25 12:17:03;;;;;;;18.65;11.43;;;;;;;;;;6218582;22;20011;-73
2022/03/25 12:19:29;;;;;;;20.90;13.50;;;;;;;;;;6245830;22;20455;-73
2022/03/25 12:21:55;;;;;;;27.00;13.45;;;;;;;;;;6220334;22;20455;-72
2022/03/25 12:24:21;;;;;;;19.90;13.43;;;;;;;;;;6272679;22;20081;-72
2022/03/25 12:27:04;;;;;;;17.83;12.38;;;;;;;;;;6272371;22;20007;-72
2022/03/25 12:29:31;;;;;;;30.70;13.93;;;;;;;;;;6246041;22;20043;-71
2022/03/25 12:31:57;;;;;;;20.45;12.93;;;;;;;;;;6272543;22;20459;-72
2022/03/25 12:34:30;;;;;;;28.02;12.93;;;;;;;;;;6245785;22;20015;-72
2022/03/25 12:36:57;;;;;;;18.75;13.07;;;;;;;;;;6245387;22;20024;-73
2022/03/25 12:39:23;;;;;;;18.50;12.27;;;;;;;;;;6272574;22;20019;-73
2022/03/25 12:41:51;;;;;;;19.00;11.63;;;;;;;;;;6272276;22;20015;-71
2022/03/25 12:44:27;;;;;;;15.13;10.38;;;;;;;;;;6245271;22;20107;-72
2022/03/25 12:46:53;;;;;;;17.95;12.48;;;;;;;;;;6272333;22;20018;-77
2022/03/25 12:49:22;;;;;;;17.70;12.25;;;;;;;;;;6245688;22;20469;-73
2022/03/25 12:51:54;;;;;;;20.58;12.13;;;;;;;;;;6272716;22;20020;-72
2022/03/25 12:54:20;;;;;;;16.75;11.75;;;;;;;;;;6272710;22;20063;-70
2022/03/25 12:56:56;;;;;;;22.70;12.90;;;;;;;;;;6245612;22;20061;-70
2022/03/25 12:59:28;;;;;;;19.20;12.15;;;;;;;;;;6245342;22;20039;-70
2022/03/25 13:01:54;;;;;;;22.98;12.57;;;;;;;;;;6272645;22;20035;-69
2022/03/25 13:04:30;;;;;;;16.80;11.57;;;;;;;;;;6272486;22;20110;-70
2022/03/25 13:06:56;;;;;;;20.88;12.20;;;;;;;;;;6272264;22;20015;-70
2022/03/25 13:09:22;;;;;;;18.65;12.65;;;;;;;;;;6272716;22;20004;-70
2022/03/25 13:11:52;;;;;;;22.58;13.35;;;;;;;;;;6274498;22;20158;-69
2022/03/25 13:14:18;;;;;;;25.35;13.73;;;;;;;;;;6246902;22;20011;-73
2022/03/25 13:16:47;;;;;;;20.35;12.95;;;;;;;;;;6247003;22;20106;-71
2022/03/25 13:19:13;;;;;;;19.73;13.52;;;;;;;;;;6271641;22;20018;-71
2022/03/25 13:21:40;;;;;;;21.50;13.95;;;;;;;;;;6272052;22;20007;-70
2022/03/25 13:24:07;;;;;;;25.52;13.27;;;;;;;;;;6271304;22;20041;-70
2022/03/25 13:26:33;;;;;;;21.33;13.50;;;;;;;;;;6271382;22;20043;-70
2022/03/25 13:28:59;;;;;;;16.88;12.77;;;;;;;;;;6243822;22;20452;-70
2022/03/25 13:31:25;;;;;;;24.52;12.90;;;;;;;;;;6271113;22;20340;-72
2022/03/25 13:33:51;;;;;;;20.83;13.15;;;;;;;;;;6244167;22;20021;-71
2022/03/25 13:36:43;;;;;;;18.85;13.25;;;;;;;;;;6272356;22;20015;-70
2022/03/25 13:39:10;;;;;;;29.40;13.27;;;;;;;;;;6216293;22;20321;-71
2022/03/25 13:41:36;;;;;;;20.83;12.63;;;;;;;;;;6272426;22;20073;-70
2022/03/25 13:44:06;;;;;;;20.65;12.00;;;;;;;;;;6272416;22;20019;-70
2022/03/25 13:46:32;;;;;;;22.65;13.23;;;;;;;;;;6273014;22;20090;-70
2022/03/25 13:48:58;;;;;;;15.90;12.48;;;;;;;;;;6271678;22;20036;-70
2022/03/25 13:51:25;;;;;;;21.20;12.02;;;;;;;;;;6271837;22;20012;-70
2022/03/25 13:54:01;;;;;;;15.48;10.93;;;;;;;;;;6271681;22;20007;-70
2022/03/25 13:56:33;;;;;;;22.23;12.35;;;;;;;;;;6272658;22;20012;-70
2022/03/25 13:58:59;;;;;;;15.27;12.55;;;;;;;;;;6271637;22;20447;-70
2022/03/25 14:01:43;;;;;;;16.27;12.88;;;;;;;;;;6244859;22;20022;-70
2022/03/25 14:04:10;;;;;;;15.02;12.50;;;;;;;;;;6244641;22;20016;-70
2022/03/25 14:06:39;;;;;;;18.48;11.85;;;;;;;;;;6245110;22;20012;-70
2022/03/25 14:09:25;;;;;;;14.77;12.05;;;;;;;;;;6271739;22;20102;-70
2022/03/25 14:11:51;;;;;;;16.42;10.80;;;;;;;;;;6223917;22;20081;-71
2022/03/25 14:14:27;;;;;;;16.38;11.07;;;;;;;;;;6244441;22;20521;-71
2022/03/25 14:16:53;;;;;;;15.98;10.98;;;;;;;;;;6271696;22;20023;-70
2022/03/25 14:19:19;;;;;;;13.40;8.68;;;;;;;;;;6271440;22;20027;-70
2022/03/25 14:21:45;;;;;;;24.23;11.38;;;;;;;;;;6271640;22;20012;-70
2022/03/25 14:26:55;;;;;;;17.13;11.48;;;;;;;;;;6271381;22;20016;-71
2022/03/25 14:29:21;;;;;;;14.57;9.80;;;;;;;;;;6269918;22;20014;-70