Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:02:25;;;;;;;0.00;0.00;;;-1.10;15.10;;;;;;5067830;28;20048;-90
2024/01/16 00:04:51;;;;;;;0.00;0.00;;;-1.10;1.00;;;;;;5086121;28;20471;-89
2024/01/16 00:07:16;;;;;;;0.00;0.00;;;-1.20;1.00;;;;;;5050924;28;20071;-89
2024/01/16 00:09:42;;;;;;;0.00;0.00;;;-1.20;1.00;;;;;;5067927;28;20044;-90
2024/01/16 00:12:08;;;;;;;0.00;0.00;;;-1.20;1.00;;;;;;5067866;28;20043;-90
2024/01/16 00:14:36;;;;;;;0.00;0.00;;;-1.30;1.00;;;;;;5086004;28;20036;-90
2024/01/16 00:17:02;;;;;;;0.00;0.00;;;-1.30;1.00;;;;;;5067305;28;20052;-90
2024/01/16 00:19:28;;;;;;;0.00;0.00;;;-1.30;1.00;;;;;;5086048;28;20044;-89
2024/01/16 00:21:53;;;;;;;0.03;0.03;;;-1.30;1.00;;;;;;5067707;28;20052;-90
2024/01/16 00:24:19;;;;;;;0.00;0.00;;;-1.30;1.00;;;;;;5067660;28;20048;-90
2024/01/16 00:26:46;;;;;;;0.00;0.00;;;-1.30;12.10;;;;;;5067561;28;20531;-90
2024/01/16 00:29:12;;;;;;;0.00;0.00;;;-1.30;20.40;;;;;;5050640;28;20490;-90
2024/01/16 00:31:41;;;;;;;0.80;0.80;;;-1.30;33.20;;;;;;5067836;28;21143;-90
2024/01/16 00:34:07;;;;;;;0.05;0.05;;;-1.30;47.20;;;;;;5067094;28;20044;-89
2024/01/16 00:36:33;;;;;;;0.87;0.87;;;-1.20;72.40;;;;;;5067070;28;20080;-89
2024/01/16 00:38:58;;;;;;;0.00;0.00;;;-1.10;95.60;;;;;;5085209;28;20082;-90
2024/01/16 00:41:24;;;;;;;2.50;0.98;;;-1.00;99.90;;;;;;5067156;28;20051;-89
2024/01/16 00:43:50;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5066859;28;20182;-89
2024/01/16 00:46:15;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5085157;28;20051;-89
2024/01/16 00:48:41;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5085386;28;20644;-89
2024/01/16 00:51:06;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5067160;28;20128;-89
2024/01/16 00:53:32;;;;;;;0.08;0.08;;;-1.20;99.90;;;;;;5085240;28;20784;-89
2024/01/16 00:55:58;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5065864;28;20055;-89
2024/01/16 00:58:24;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5067250;28;20051;-89
2024/01/16 01:00:49;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5050149;28;20080;-89
2024/01/16 01:03:15;;;;;;;3.83;1.95;;;-1.20;99.90;;;;;;5049889;28;20040;-89
2024/01/16 01:05:41;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5067318;28;20048;-89
2024/01/16 01:08:07;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5085249;28;20052;-89
2024/01/16 01:10:33;;;;;;;0.03;0.03;;;-0.90;99.90;;;;;;5085021;28;20050;-89
2024/01/16 01:12:59;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5084927;28;20119;-89
2024/01/16 01:15:24;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5084905;28;20091;-89
2024/01/16 01:17:50;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5066702;28;20123;-89
2024/01/16 01:20:18;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5085454;28;20093;-89
2024/01/16 01:22:44;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5049419;28;20093;-89
2024/01/16 01:25:10;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5049492;28;20110;-89
2024/01/16 01:27:37;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5084731;28;20070;-89
2024/01/16 01:30:03;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5066085;28;20063;-89
2024/01/16 01:32:29;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5066003;28;20494;-89
2024/01/16 01:34:54;;;;;;;29.83;1.98;;;-0.60;99.90;;;;;;5065917;28;20059;-89
2024/01/16 01:37:20;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5066048;28;20048;-89
2024/01/16 01:39:46;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5049511;28;20570;-89
2024/01/16 01:42:11;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5084629;28;20493;-89
2024/01/16 01:44:37;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5049117;28;20382;-89
2024/01/16 01:47:04;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5084214;28;20079;-89
2024/01/16 01:49:31;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5084067;28;20048;-89
2024/01/16 01:51:56;;;;;;;0.52;0.52;;;-1.10;99.90;;;;;;5084404;28;20059;-89
2024/01/16 01:54:24;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5066103;28;20040;-88
2024/01/16 01:56:50;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5065426;28;20044;-89
2024/01/16 01:59:18;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5065365;28;20055;-89
2024/01/16 02:01:46;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5065342;28;20127;-89
2024/01/16 02:04:15;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5066328;28;20052;-88
2024/01/16 02:06:42;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5083494;28;20489;-89
2024/01/16 02:09:08;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5048440;28;20055;-89
2024/01/16 02:11:33;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5065430;28;20051;-89
2024/01/16 02:13:59;;;;;;;1.07;1.07;;;-1.10;99.90;;;;;;5048689;28;20044;-89
2024/01/16 02:16:24;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5065363;28;20070;-89
2024/01/16 02:18:52;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5065867;28;20401;-89
2024/01/16 02:21:21;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5048970;28;20052;-89
2024/01/16 02:23:47;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5048967;28;20563;-89
2024/01/16 02:26:15;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5049172;28;20401;-89
2024/01/16 02:28:41;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5065458;28;20052;-89
2024/01/16 02:31:08;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5065629;28;20062;-89
2024/01/16 02:33:33;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5065352;28;20044;-89
2024/01/16 02:35:59;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5048625;28;20055;-89
2024/01/16 02:38:25;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5065614;28;20481;-89
2024/01/16 02:40:51;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5083829;28;20498;-89
2024/01/16 02:43:16;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5066747;28;20036;-89
2024/01/16 02:45:42;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5048519;28;20036;-89
2024/01/16 02:48:08;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5048757;28;20512;-89
2024/01/16 02:50:34;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5048801;28;20040;-89
2024/01/16 02:52:59;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5064924;28;20044;-89
2024/01/16 02:55:25;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5048527;28;20055;-89
2024/01/16 02:57:51;;;;;;;2.80;0.50;;;-0.20;99.90;;;;;;5065172;28;20047;-89
2024/01/16 03:00:17;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5065087;28;20069;-89
2024/01/16 03:02:44;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5048419;28;20083;-89
2024/01/16 03:05:10;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5065019;28;20130;-89
2024/01/16 03:07:36;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5082952;28;20066;-89
2024/01/16 03:10:03;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5065189;28;20396;-89
2024/01/16 03:12:28;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5064895;28;20062;-89
2024/01/16 03:14:54;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5048005;28;20040;-88
2024/01/16 03:17:20;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;5064839;28;20048;-89
2024/01/16 03:19:46;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5086109;28;20044;-89
2024/01/16 03:22:11;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5086726;28;20086;-89
2024/01/16 03:24:37;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5087006;28;20048;-89
2024/01/16 03:27:04;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5086834;28;20493;-89
2024/01/16 03:29:30;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5085904;28;20058;-89
2024/01/16 03:31:55;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5067661;28;20123;-88
2024/01/16 03:34:21;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5050748;28;20816;-88
2024/01/16 03:36:47;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5086018;28;20123;-88
2024/01/16 03:39:12;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;5086310;28;20473;-89
2024/01/16 03:41:38;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5067686;28;20073;-88
2024/01/16 03:44:04;;;;;;;0.57;0.57;;;-1.80;99.90;;;;;;5067492;28;20515;-88
2024/01/16 03:46:29;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5069072;28;20085;-89
2024/01/16 03:48:55;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5067891;28;20405;-89
2024/01/16 03:51:21;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5067733;28;20131;-88
2024/01/16 03:53:46;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5068260;28;20078;-88
2024/01/16 03:56:12;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5051077;28;20051;-88
2024/01/16 03:58:40;;;;;;;10.40;0.87;;;-2.00;99.90;;;;;;5069844;28;20052;-88
2024/01/16 04:01:06;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5085910;28;20486;-88
2024/01/16 04:03:32;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5067585;28;20058;-88
2024/01/16 04:05:58;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5067110;28;20131;-88
2024/01/16 04:08:23;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5067021;28;20052;-88
2024/01/16 04:10:49;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5066874;28;20044;-88
2024/01/16 04:13:14;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5050405;28;20051;-88
2024/01/16 04:15:40;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5067553;28;20085;-88
2024/01/16 04:18:06;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5085192;28;20474;-88
2024/01/16 04:20:32;;;;;;;0.77;0.77;;;-1.70;99.90;;;;;;5067337;28;20043;-88
2024/01/16 04:22:58;;;;;;;0.20;0.20;;;-1.70;99.90;;;;;;5085364;28;20185;-88
2024/01/16 04:25:24;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5085323;28;20044;-88
2024/01/16 04:27:50;;;;;;;0.22;0.22;;;-1.70;99.90;;;;;;5067086;28;20096;-88
2024/01/16 04:30:16;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5066810;28;20169;-88
2024/01/16 04:32:42;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;5066934;28;20131;-88
2024/01/16 04:35:08;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5084927;28;20059;-88
2024/01/16 04:37:34;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5066462;28;20097;-88
2024/01/16 04:40:00;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;5049456;28;20047;-88
2024/01/16 04:42:25;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;5100742;28;20495;-88
2024/01/16 04:44:51;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;5105334;28;20532;-88
2024/01/16 04:47:17;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5105241;28;20122;-88
2024/01/16 04:49:43;;;;;;;5.10;1.30;;;-1.50;99.90;;;;;;5098717;28;20071;-88
2024/01/16 04:52:08;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5066164;28;20051;-88
2024/01/16 04:54:34;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5066480;28;20036;-87
2024/01/16 04:56:59;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5067160;28;20040;-87
2024/01/16 04:59:25;;;;;;;1.20;0.67;;;-1.40;99.90;;;;;;5086246;28;20141;-87
2024/01/16 05:01:51;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5086446;28;20070;-88
2024/01/16 05:04:17;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5085927;28;20568;-87
2024/01/16 05:06:43;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5086128;28;20053;-88
2024/01/16 05:09:12;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5073521;28;20137;-88
2024/01/16 05:11:37;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5059327;28;20513;-88
2024/01/16 05:14:03;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5066072;28;20086;-88
2024/01/16 05:16:29;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5053778;28;20039;-88
2024/01/16 05:18:54;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5076710;28;20088;-87
2024/01/16 05:21:20;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5065350;28;20052;-88
2024/01/16 05:23:46;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5065271;28;20090;-87
2024/01/16 05:26:12;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5065051;28;20040;-87
2024/01/16 05:28:39;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5067692;28;20085;-87
2024/01/16 05:31:05;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5069900;28;20639;-87
2024/01/16 05:33:32;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5064876;28;20562;-87
2024/01/16 05:35:57;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5048601;28;20055;-87
2024/01/16 05:38:23;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5064963;28;20118;-87
2024/01/16 05:40:48;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5067022;28;20081;-88
2024/01/16 05:43:14;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5085206;28;20402;-87
2024/01/16 05:45:40;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5067011;28;20044;-87
2024/01/16 05:48:08;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5064458;28;20512;-88
2024/01/16 05:50:34;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5051342;28;20052;-88
2024/01/16 05:53:00;;;;;;;0.08;0.08;;;-0.50;99.90;;;;;;5063882;28;20124;-88
2024/01/16 05:55:25;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5064808;28;20122;-88
2024/01/16 05:57:51;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5064502;28;20047;-87
2024/01/16 06:00:18;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5064593;28;20283;-87
2024/01/16 06:02:44;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5048224;28;20465;-87
2024/01/16 06:05:10;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5064320;28;20055;-88
2024/01/16 06:07:35;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5064286;28;20040;-88
2024/01/16 06:10:01;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5065231;28;20044;-87
2024/01/16 06:12:27;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5065299;28;20379;-88
2024/01/16 06:14:53;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5047737;28;20062;-87
2024/01/16 06:17:18;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5058130;28;20079;-88
2024/01/16 06:19:44;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5057375;28;20048;-88
2024/01/16 06:22:09;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5064680;28;20581;-87
2024/01/16 06:24:36;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5064313;28;20389;-87
2024/01/16 06:27:05;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5047243;28;20040;-87
2024/01/16 06:29:30;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5064233;28;20555;-87
2024/01/16 06:31:56;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5082446;28;20084;-87
2024/01/16 06:34:21;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5099095;28;20035;-87
2024/01/16 06:36:47;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5095743;28;20097;-87
2024/01/16 06:39:13;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5083009;28;20048;-87
2024/01/16 06:41:41;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5064944;28;20494;-87
2024/01/16 06:44:06;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5071200;28;20477;-87
2024/01/16 06:46:32;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5042126;28;20087;-88
2024/01/16 06:48:58;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5026871;28;20048;-87
2024/01/16 06:51:23;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5043830;28;20040;-87
2024/01/16 06:53:49;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5047516;28;20559;-87
2024/01/16 06:56:14;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5090915;28;20044;-87
2024/01/16 06:58:40;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5080709;28;20504;-87
2024/01/16 07:01:06;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;5067660;28;20052;-87
2024/01/16 07:03:32;;;;;;;1.38;1.13;;;-0.80;99.90;;;;;;5067085;28;20393;-87
2024/01/16 07:05:58;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5067685;28;20439;-87
2024/01/16 07:08:23;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5050410;28;20067;-87
2024/01/16 07:10:49;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5067139;28;20052;-87
2024/01/16 07:13:15;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5050974;28;20040;-87
2024/01/16 07:15:40;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5067582;28;20490;-88
2024/01/16 07:18:06;;;;;;;0.00;0.00;;;-0.60;94.70;;;;;;5067286;28;20051;-87
2024/01/16 07:20:31;;;;;;;0.00;0.00;;;-0.60;62.80;;;;;;5068234;28;20574;-87
2024/01/16 07:22:57;;;;;;;0.00;0.00;;;-0.60;36.20;;;;;;5067602;28;20127;-87
2024/01/16 07:25:23;;;;;;;0.00;0.00;;;-0.70;1.00;;;;;;5067159;28;20040;-87
2024/01/16 07:27:49;;;;;;;0.00;0.00;;;-0.70;1.00;;;;;;5067192;28;20129;-87
2024/01/16 07:30:15;;;;;;;0.25;0.25;;;-0.60;1.00;;;;;;5067316;28;20098;-87
2024/01/16 07:32:41;;;;;;;0.00;0.00;;;-0.50;1.00;;;;;;5102558;28;20140;-87
2024/01/16 07:35:07;;;;;;;0.00;0.00;;;-0.50;1.00;;;;;;5063115;28;20087;-87
2024/01/16 07:37:32;;;;;;;0.40;0.40;;;-0.50;1.00;;;;;;5064288;28;20055;-87
2024/01/16 07:39:58;;;;;;;0.00;0.00;;;-0.40;1.00;;;;;;5086358;28;20470;-87
2024/01/16 07:42:24;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5104236;28;20071;-87
2024/01/16 07:44:51;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5067052;28;20447;-87
2024/01/16 07:47:17;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5074060;28;20489;-87
2024/01/16 07:49:43;;;;;;;0.25;0.25;;;-0.50;99.90;;;;;;5069420;28;20039;-87
2024/01/16 07:52:09;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5081798;28;20081;-87
2024/01/16 07:54:34;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5048907;28;20127;-87
2024/01/16 07:57:00;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5062972;28;20051;-86
2024/01/16 07:59:26;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5054901;28;20118;-87
2024/01/16 08:01:53;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5057551;28;20048;-87
2024/01/16 08:04:19;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5051705;28;20043;-87
2024/01/16 08:06:45;;;;;;;0.85;0.85;;;-0.50;99.90;;;;;;5064337;28;20054;-86
2024/01/16 08:09:12;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5042989;28;20132;-87
2024/01/16 08:11:39;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5046536;28;20072;-87
2024/01/16 08:14:05;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5065773;28;20066;-87
2024/01/16 08:16:31;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5061320;28;20149;-87
2024/01/16 08:18:56;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5057396;28;20120;-86
2024/01/16 08:21:22;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5072823;28;20044;-87
2024/01/16 08:23:48;;;;;;;0.00;0.00;;;-0.10;11.60;;;;;;5082475;28;20055;-87
2024/01/16 08:26:13;;;;;;;0.00;0.00;;;0.00;1.00;;;;;;5067664;28;20044;-87
2024/01/16 08:28:39;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5064925;28;20040;-87
2024/01/16 08:31:04;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5067490;28;20699;-87
2024/01/16 08:33:31;;;;;;;0.00;0.00;;;0.00;21.50;;;;;;5062480;28;20055;-86
2024/01/16 08:35:57;;;;;;;0.00;0.00;;;0.00;1.00;;;;;;5057906;28;20084;-87
2024/01/16 08:38:22;;;;;;;0.00;0.00;;;0.00;1.00;;;;;;5056055;28;20567;-87
2024/01/16 08:40:48;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5058692;28;20538;-86
2024/01/16 08:43:14;;;;;;;1.27;1.23;;;0.00;99.90;;;;;;5090217;28;20074;-87
2024/01/16 08:45:39;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5072885;28;20028;-86
2024/01/16 08:48:05;;;;;;;0.00;0.00;;;0.10;93.90;;;;;;5085386;28;20051;-86
2024/01/16 08:50:31;;;;;;;0.00;0.00;;;0.00;92.70;;;;;;5062300;28;20471;-86
2024/01/16 08:52:56;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5060961;28;20521;-86
2024/01/16 08:55:23;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5064344;28;20059;-86
2024/01/16 08:57:48;;;;;;;0.00;0.00;;;0.40;82.50;;;;;;5063108;28;20047;-86
2024/01/16 09:00:15;;;;;;;0.65;0.65;;;0.50;5.90;;;;;;5078898;28;20135;-87
2024/01/16 09:02:40;;;;;;;0.00;0.00;;;0.50;1.00;;;;;;5071057;28;20044;-87
2024/01/16 09:05:06;;;;;;;0.00;0.00;;;0.50;1.00;;;;;;5066265;28;20043;-87
2024/01/16 09:07:32;;;;;;;0.00;0.00;;;0.60;1.00;;;;;;5087777;28;20045;-87
2024/01/16 09:09:58;;;;;;;0.00;0.00;;;0.60;1.00;;;;;;5066885;28;20047;-86
2024/01/16 09:12:23;;;;;;;0.00;0.00;;;0.70;1.00;;;;;;5082266;28;20075;-87
2024/01/16 09:14:49;;;;;;;0.00;0.00;;;1.00;1.00;;;;;;5089585;28;20051;-87
2024/01/16 09:17:15;;;;;;;0.05;0.05;;;0.90;1.00;;;;;;5046530;28;20580;-87
2024/01/16 09:19:41;;;;;;;2.10;1.20;;;0.90;99.90;;;;;;5062590;28;20346;-87
2024/01/16 09:22:06;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5063604;28;20040;-87
2024/01/16 09:24:32;;;;;;;0.00;0.00;;;0.90;1.00;;;;;;5060655;28;20048;-87
2024/01/16 09:26:58;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5083136;28;20043;-87
2024/01/16 09:29:24;;;;;;;0.00;0.00;;;1.50;1.00;;;;;;5058225;28;20125;-87
2024/01/16 09:31:50;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5082718;28;20052;-87
2024/01/16 09:34:17;;;;;;;0.10;0.10;;;0.90;1.00;;;;;;5073481;28;20044;-87
2024/01/16 09:36:42;;;;;;;0.00;0.00;;;0.90;1.00;;;;;;5071185;28;20048;-87
2024/01/16 09:39:08;;;;;;;0.03;0.03;;;0.90;1.00;;;;;;5067064;28;20093;-87
2024/01/16 09:41:42;;;;;;;0.00;0.00;;;0.90;6.40;;;;;;5050054;28;20067;-87
2024/01/16 09:44:08;;;;;;;0.35;0.35;;;1.00;62.20;;;;;;5037113;28;20131;-87
2024/01/16 09:46:37;;;;;;;1.25;1.20;;;1.10;77.10;;;;;;5053424;28;20123;-87
2024/01/16 09:49:02;;;;;;;0.00;0.00;;;1.00;1.00;;;;;;5046738;28;20127;-87
2024/01/16 09:51:28;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5087809;28;20114;-87
2024/01/16 09:53:54;;;;;;;0.00;0.00;;;1.10;50.70;;;;;;5066428;28;20105;-87
2024/01/16 09:56:24;;;;;;;0.00;0.00;;;1.20;47.60;;;;;;5050988;28;20417;-87
2024/01/16 09:58:54;;;;;;;5.07;0.98;;;1.20;1.00;;;;;;5066987;28;20054;-87
2024/01/16 10:01:21;;;;;;;0.03;0.03;;;1.20;1.00;;;;;;5079638;28;20055;-87
2024/01/16 10:03:47;;;;;;;0.00;0.00;;;1.30;1.00;;;;;;5062237;28;20101;-87
2024/01/16 10:06:15;;;;;;;0.00;0.00;;;1.40;1.00;;;;;;5047995;28;20056;-87
2024/01/16 10:08:41;;;;;;;0.00;0.00;;;1.50;1.00;;;;;;5058243;28;20051;-87
2024/01/16 10:11:06;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5046371;28;20097;-87
2024/01/16 10:13:33;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5063415;28;20131;-87
2024/01/16 10:15:59;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5062932;28;20047;-88
2024/01/16 10:18:26;;;;;;;0.55;0.55;;;1.60;99.90;;;;;;5064994;28;20040;-87
2024/01/16 10:20:53;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5084048;28;20062;-88
2024/01/16 10:23:24;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5067076;28;20043;-88
2024/01/16 10:26:06;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5085388;28;20696;-88
2024/01/16 10:28:34;;;;;;;0.03;0.03;;;1.50;99.90;;;;;;5070909;28;20562;-88
2024/01/16 10:31:08;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5072716;28;20062;-89
2024/01/16 10:33:36;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5073118;28;20039;-89
2024/01/16 10:36:13;;;;;;;0.63;0.55;;;1.80;99.90;;;;;;5091807;28;20097;-89
2024/01/16 10:38:40;;;;;;;0.82;0.80;;;1.90;99.90;;;;;;5109969;28;20050;-89
2024/01/16 10:41:13;;;;;;;10.52;1.20;;;1.90;98.80;;;;;;5091686;28;20062;-90
2024/01/16 10:43:40;;;;;;;0.40;0.32;;;2.00;30.80;;;;;;5108275;28;20159;-90
2024/01/16 10:46:16;;;;;;;0.13;0.13;;;2.10;1.00;;;;;;5073815;28;20052;-90
2024/01/16 10:48:44;;;;;;;0.10;0.10;;;2.10;1.00;;;;;;5074820;28;20058;-90
2024/01/16 10:51:17;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5092370;28;20047;-90
2024/01/16 10:53:46;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5091532;28;20043;-91
2024/01/16 10:56:13;;;;;;;0.13;0.13;;;3.50;1.00;;;;;;5092201;28;20044;-91
2024/01/16 10:58:43;;;;;;;0.13;0.13;;;2.20;1.00;;;;;;5074932;28;20607;-91
2024/01/16 11:01:16;;;;;;;0.73;0.73;;;3.30;1.00;;;;;;5075111;28;20070;-92
2024/01/16 11:03:52;;;;;;;0.00;0.00;;;3.70;1.00;;;;;;5091723;28;20441;-92
2024/01/16 11:06:18;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5077323;28;20055;-92
2024/01/16 11:08:52;;;;;;;0.88;0.70;;;2.30;6.20;;;;;;5077924;28;20148;-92
2024/01/16 11:11:24;;;;;;;0.20;0.20;;;3.20;1.00;;;;;;5116100;28;20058;-92
2024/01/16 11:13:51;;;;;;;3.80;1.80;;;3.20;1.00;;;;;;5107378;28;20028;-93
2024/01/16 11:16:18;;;;;;;0.00;0.00;;;3.00;1.00;;;;;;5106202;28;20050;-93
2024/01/16 11:18:44;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5083348;28;20054;-92
2024/01/16 11:21:12;;;;;;;0.22;0.22;;;3.00;1.00;;;;;;5116470;28;20115;-91
2024/01/16 11:23:38;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5076817;28;20051;-92
2024/01/16 11:26:43;;;;;;;0.20;0.20;;;3.40;31.90;;;;;;5074197;28;20525;-92
2024/01/16 11:29:27;;;;;;;0.00;0.00;;;1.50;15.30;;;;;;5111224;28;20079;-91
2024/01/16 11:32:00;;;;;;;0.00;0.00;;;3.20;63.00;;;;;;5079463;28;20050;-91
2024/01/16 11:34:41;;;;;;;0.20;0.20;;;2.50;1.00;;;;;;5077467;28;20549;-91
2024/01/16 11:37:12;;;;;;;0.10;0.10;;;2.00;1.00;;;;;;5099210;28;20051;-91
2024/01/16 11:39:38;;;;;;;11.23;1.17;;;2.60;1.00;;;;;;5097257;28;20126;-91
2024/01/16 11:42:04;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5075748;28;20103;-91
2024/01/16 11:44:37;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5108926;28;20040;-90
2024/01/16 11:47:06;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5091457;28;20043;-91
2024/01/16 11:49:42;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5091678;28;20047;-91
2024/01/16 11:52:08;;;;;;;;;;;1.00;1.00;;;;;;5093897;28;20562;-91
2024/01/16 11:54:34;;;;;;;0.00;0.00;;;1.90;75.80;;;;;;5096263;28;19924;-92
2024/01/16 11:57:36;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5076705;28;20043;-91
2024/01/16 12:00:23;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5090325;28;20054;-90
2024/01/16 12:02:55;;;;;;;0.00;0.00;;;1.70;1.00;;;;;;5073636;28;20043;-90
2024/01/16 12:05:21;;;;;;;0.10;0.10;;;2.80;1.00;;;;;;5073578;28;20484;-90
2024/01/16 12:07:54;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5086358;28;20051;-90
2024/01/16 12:10:24;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5068380;28;20052;-90
2024/01/16 12:12:51;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5067584;28;20085;-90
2024/01/16 12:15:22;;;;;;;0.37;0.37;;;2.80;99.90;;;;;;5085414;28;20044;-90
2024/01/16 12:17:54;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5068810;28;20121;-90
2024/01/16 12:20:21;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5069747;28;20048;-90
2024/01/16 12:22:56;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5084849;28;20525;-90
2024/01/16 12:25:25;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5068076;28;20055;-90
2024/01/16 12:28:02;;;;;;;1.38;0.63;;;2.70;99.90;;;;;;5067141;28;20126;-90
2024/01/16 12:30:57;;;;;;;0.30;0.30;;;2.80;1.00;;;;;;5051963;28;20063;-90
2024/01/16 12:33:31;;;;;;;0.00;0.00;;;3.10;95.40;;;;;;5067668;28;20051;-90
2024/01/16 12:36:03;;;;;;;0.00;0.00;;;3.20;26.40;;;;;;5077713;28;20056;-90
2024/01/16 12:38:37;;;;;;;13.40;1.37;;;2.50;99.90;;;;;;5084706;28;20044;-90
2024/01/16 12:41:27;;;;;;;0.52;0.52;;;3.30;99.90;;;;;;5086203;28;20044;-90
2024/01/16 12:44:13;;;;;;;0.00;0.00;;;4.30;90.80;;;;;;5083367;28;20048;-90
2024/01/16 12:46:39;;;;;;;0.25;0.20;;;2.90;1.00;;;;;;5085461;28;20098;-90
2024/01/16 12:49:11;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5067828;28;20055;-89
2024/01/16 12:51:37;;;;;;;0.43;0.40;;;3.00;99.90;;;;;;5066951;28;20047;-90
2024/01/16 12:54:21;;;;;;;0.98;0.98;;;3.30;1.00;;;;;;5066382;28;20055;-90