Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:15;;;;;;;0.10;0.10;;;;;;;;;;5013148;28;20467;-82
2023/01/13 00:02:41;;;;;;;0.10;0.10;;;;;;;;;;5011240;28;20298;-84
2023/01/13 00:05:08;;;;;;;0.10;0.10;;;;;;;;;;5003554;28;20052;-82
2023/01/13 00:07:34;;;;;;;0.10;0.10;;;;;;;;;;5031110;28;20109;-82
2023/01/13 00:10:00;;;;;;;0.10;0.10;;;;;;;;;;5020568;28;20245;-83
2023/01/13 00:12:26;;;;;;;0.10;0.10;;;;;;;;;;5001161;28;20560;-82
2023/01/13 00:14:52;;;;;;;0.10;0.10;;;;;;;;;;5019711;28;20087;-83
2023/01/13 00:17:18;;;;;;;0.10;0.10;;;;;;;;;;5010318;28;20163;-83
2023/01/13 00:19:47;;;;;;;0.10;0.10;;;;;;;;;;5022895;28;20056;-82
2023/01/13 00:22:13;;;;;;;0.10;0.10;;;;;;;;;;5027827;28;20543;-81
2023/01/13 00:24:39;;;;;;;0.10;0.10;;;;;;;;;;5016292;28;20496;-82
2023/01/13 00:27:05;;;;;;;0.10;0.10;;;;;;;;;;5013340;28;20598;-83
2023/01/13 00:29:31;;;;;;;0.10;0.10;;;;;;;;;;5026285;28;20123;-83
2023/01/13 00:31:58;;;;;;;0.10;0.10;;;;;;;;;;5019507;28;20512;-85
2023/01/13 00:34:24;;;;;;;0.10;0.10;;;;;;;;;;4993376;28;20527;-82
2023/01/13 00:36:50;;;;;;;0.10;0.10;;;;;;;;;;4996992;28;20631;-81
2023/01/13 00:39:16;;;;;;;0.10;0.10;;;;;;;;;;5011485;28;20044;-80
2023/01/13 00:44:26;;;;;;;0.10;0.10;;;;;;;;;;5011092;28;20511;-80
2023/01/13 00:46:52;;;;;;;0.10;0.10;;;;;;;;;;5002688;28;20048;-80
2023/01/13 00:49:18;;;;;;;0.20;0.20;;;;;;;;;;5012590;28;20403;-80
2023/01/13 00:51:45;;;;;;;0.10;0.10;;;;;;;;;;5027093;28;20077;-80
2023/01/13 00:54:11;;;;;;;0.10;0.10;;;;;;;;;;5030610;28;20497;-82
2023/01/13 00:56:37;;;;;;;0.10;0.10;;;;;;;;;;5032254;28;20135;-80
2023/01/13 00:59:03;;;;;;;0.10;0.10;;;;;;;;;;5031043;28;20044;-81
2023/01/13 01:01:29;;;;;;;0.10;0.10;;;;;;;;;;5030012;28;20045;-80
2023/01/13 01:03:55;;;;;;;0.10;0.10;;;;;;;;;;5031160;28;20862;-81
2023/01/13 01:06:22;;;;;;;0.10;0.10;;;;;;;;;;5031249;28;20513;-79
2023/01/13 01:08:48;;;;;;;0.10;0.10;;;;;;;;;;5034799;28;20056;-79
2023/01/13 01:11:17;;;;;;;0.10;0.10;;;;;;;;;;5014317;28;20044;-81
2023/01/13 01:13:43;;;;;;;0.10;0.10;;;;;;;;;;5011328;28;20463;-80
2023/01/13 01:16:16;;;;;;;0.10;0.10;;;;;;;;;;5016128;28;20044;-81
2023/01/13 01:18:44;;;;;;;0.10;0.10;;;;;;;;;;5012087;28;20048;-81
2023/01/13 01:21:10;;;;;;;0.10;0.10;;;;;;;;;;5033253;28;20365;-80
2023/01/13 01:23:36;;;;;;;0.10;0.10;;;;;;;;;;4997217;28;20048;-80
2023/01/13 01:26:03;;;;;;;0.10;0.10;;;;;;;;;;5022462;28;20430;-81
2023/01/13 01:28:29;;;;;;;0.10;0.10;;;;;;;;;;5001702;28;20650;-81
2023/01/13 01:30:57;;;;;;;0.20;0.20;;;;;;;;;;5028559;28;20051;-81
2023/01/13 01:33:23;;;;;;;0.10;0.10;;;;;;;;;;5003192;28;20076;-81
2023/01/13 01:35:49;;;;;;;0.20;0.20;;;;;;;;;;5005262;28;20565;-80
2023/01/13 01:38:15;;;;;;;0.03;0.03;;;;;;;;;;5013079;28;20044;-81
2023/01/13 01:40:41;;;;;;;0.10;0.10;;;;;;;;;;5028630;28;20048;-80
2023/01/13 01:46:02;;;;;;;0.20;0.20;;;;;;;;;;5011731;28;20068;-78
2023/01/13 01:48:30;;;;;;;0.10;0.10;;;;;;;;;;5028336;28;20382;-79
2023/01/13 01:50:56;;;;;;;0.10;0.10;;;;;;;;;;5012290;28;20053;-81
2023/01/13 01:53:24;;;;;;;0.10;0.10;;;;;;;;;;5021386;28;20056;-80
2023/01/13 01:55:50;;;;;;;0.10;0.10;;;;;;;;;;5010468;28;20044;-80
2023/01/13 01:58:26;;;;;;;0.10;0.10;;;;;;;;;;5010443;28;20379;-79
2023/01/13 02:00:52;;;;;;;0.10;0.10;;;;;;;;;;5025205;28;20047;-82
2023/01/13 02:03:18;;;;;;;0.10;0.10;;;;;;;;;;4997000;28;20046;-79
2023/01/13 02:05:44;;;;;;;0.10;0.10;;;;;;;;;;5017473;28;20083;-80
2023/01/13 02:08:12;;;;;;;0.10;0.10;;;;;;;;;;5032093;28;20086;-80
2023/01/13 02:10:39;;;;;;;0.10;0.10;;;;;;;;;;5011726;28;20054;-80
2023/01/13 02:13:06;;;;;;;0.10;0.10;;;;;;;;;;5030872;28;20048;-81
2023/01/13 02:15:37;;;;;;;0.10;0.10;;;;;;;;;;5020802;28;20059;-80
2023/01/13 02:18:03;;;;;;;0.10;0.10;;;;;;;;;;5000423;28;20162;-80
2023/01/13 02:20:39;;;;;;;0.10;0.10;;;;;;;;;;5032980;28;20052;-80
2023/01/13 02:24:52;;;;;;;0.10;0.10;;;;;;;;;;5012244;28;20078;-80
2023/01/13 02:26:00;;;;;;;0.10;0.10;;;;;;;;;;5010491;28;20094;-80
2023/01/13 02:31:40;;;;;;;0.10;0.10;;;;;;;;;;5000978;28;20049;-79
2023/01/13 02:31:43;;;;;;;0.10;0.10;;;;;;;;;;5026215;28;20052;-79
2023/01/13 02:34:35;;;;;;;0.10;0.10;;;;;;;;;;5026590;28;20595;-78
2023/01/13 02:37:22;;;;;;;0.10;0.10;;;;;;;;;;5019340;28;20084;-80
2023/01/13 02:39:59;;;;;;;0.10;0.10;;;;;;;;;;5003268;28;20061;-79
2023/01/13 02:45:19;;;;;;;0.10;0.10;;;;;;;;;;5018486;28;20052;-79
2023/01/13 02:47:46;;;;;;;;;;;;;;;;;;5011141;28;20048;-80
2023/01/13 02:50:18;;;;;;;0.10;0.10;;;;;;;;;;5021689;28;19924;-80
2023/01/13 02:52:47;;;;;;;0.10;0.10;;;;;;;;;;5031295;28;20048;-80
2023/01/13 02:55:15;;;;;;;0.10;0.10;;;;;;;;;;5028107;28;20032;-79
2023/01/13 02:57:43;;;;;;;0.10;0.10;;;;;;;;;;5025851;28;20048;-80
2023/01/13 03:00:10;;;;;;;0.10;0.10;;;;;;;;;;5030303;28;20623;-78
2023/01/13 03:02:37;;;;;;;0.10;0.10;;;;;;;;;;5039556;28;20590;-82
2023/01/13 03:05:03;;;;;;;0.10;0.10;;;;;;;;;;5021356;28;20394;-80
2023/01/13 03:07:41;;;;;;;0.10;0.10;;;;;;;;;;5024176;28;20127;-79
2023/01/13 03:10:10;;;;;;;0.10;0.10;;;;;;;;;;4997957;28;20052;-79
2023/01/13 03:12:50;;;;;;;0.10;0.10;;;;;;;;;;4995485;28;20761;-80
2023/01/13 03:15:27;;;;;;;0.10;0.10;;;;;;;;;;4999984;28;20049;-81
2023/01/13 03:17:57;;;;;;;0.10;0.10;;;;;;;;;;5011080;28;20315;-79
2023/01/13 03:20:26;;;;;;;0.10;0.10;;;;;;;;;;5024700;28;20044;-79
2023/01/13 03:23:00;;;;;;;0.10;0.10;;;;;;;;;;5016381;28;20376;-79
2023/01/13 03:25:32;;;;;;;0.10;0.10;;;;;;;;;;4993990;28;20127;-81
2023/01/13 03:28:02;;;;;;;0.10;0.10;;;;;;;;;;5017438;28;20056;-80
2023/01/13 03:30:32;;;;;;;0.10;0.10;;;;;;;;;;5022424;28;20040;-80
2023/01/13 03:33:18;;;;;;;0.13;0.13;;;;;;;;;;5015956;28;20063;-80
2023/01/13 03:35:56;;;;;;;0.10;0.10;;;;;;;;;;5017768;28;20119;-79
2023/01/13 03:38:27;;;;;;;0.10;0.10;;;;;;;;;;5003215;28;20047;-79
2023/01/13 03:40:56;;;;;;;0.10;0.10;;;;;;;;;;5020086;28;20060;-80
2023/01/13 03:46:15;;;;;;;0.10;0.10;;;;;;;;;;5004518;28;20056;-80
2023/01/13 03:48:42;;;;;;;0.10;0.10;;;;;;;;;;5008134;28;20506;-79
2023/01/13 03:51:12;;;;;;;0.10;0.10;;;;;;;;;;5015398;28;20132;-79
2023/01/13 03:53:40;;;;;;;0.10;0.10;;;;;;;;;;5014216;28;20048;-78
2023/01/13 03:56:28;;;;;;;0.10;0.10;;;;;;;;;;5015973;28;20159;-80
2023/01/13 03:58:54;;;;;;;0.10;0.10;;;;;;;;;;5014056;28;20522;-79
2023/01/13 04:01:22;;;;;;;0.10;0.10;;;;;;;;;;5014621;28;20044;-80
2023/01/13 04:03:51;;;;;;;0.10;0.10;;;;;;;;;;5021913;28;20060;-79
2023/01/13 04:06:25;;;;;;;0.10;0.10;;;;;;;;;;5012822;28;20330;-80
2023/01/13 04:08:55;;;;;;;0.15;0.15;;;;;;;;;;5032252;28;20075;-80
2023/01/13 04:11:26;;;;;;;0.20;0.20;;;;;;;;;;5031277;28;20393;-78
2023/01/13 04:13:53;;;;;;;0.10;0.10;;;;;;;;;;5006116;28;20416;-79
2023/01/13 04:16:19;;;;;;;0.10;0.10;;;;;;;;;;5014430;28;20584;-79
2023/01/13 04:18:45;;;;;;;0.10;0.10;;;;;;;;;;5019199;28;20877;-79
2023/01/13 04:21:11;;;;;;;0.10;0.10;;;;;;;;;;5006121;28;20506;-79
2023/01/13 04:23:37;;;;;;;0.10;0.10;;;;;;;;;;5028044;28;20574;-79
2023/01/13 04:26:03;;;;;;;0.20;0.20;;;;;;;;;;5012058;28;20509;-79
2023/01/13 04:28:29;;;;;;;0.20;0.20;;;;;;;;;;5017036;28;20327;-80
2023/01/13 04:30:55;;;;;;;0.10;0.10;;;;;;;;;;5028094;28;20311;-80
2023/01/13 04:33:21;;;;;;;0.10;0.10;;;;;;;;;;5014814;28;20279;-80
2023/01/13 04:35:48;;;;;;;0.20;0.20;;;;;;;;;;5008226;28;20139;-81
2023/01/13 04:38:15;;;;;;;0.15;0.15;;;;;;;;;;5026179;28;20151;-80
2023/01/13 04:40:44;;;;;;;0.10;0.10;;;;;;;;;;5013994;28;20053;-79
2023/01/13 04:43:10;;;;;;;0.20;0.20;;;;;;;;;;5010259;28;20049;-78
2023/01/13 04:45:36;;;;;;;0.13;0.13;;;;;;;;;;4994211;28;20053;-79
2023/01/13 04:48:03;;;;;;;0.10;0.10;;;;;;;;;;5022279;28;20548;-79
2023/01/13 04:50:29;;;;;;;0.10;0.10;;;;;;;;;;5026448;28;20048;-78
2023/01/13 04:52:55;;;;;;;0.17;0.17;;;;;;;;;;5031231;28;20289;-78
2023/01/13 04:55:22;;;;;;;0.10;0.10;;;;;;;;;;5005972;28;20051;-78
2023/01/13 04:57:48;;;;;;;0.13;0.13;;;;;;;;;;5004847;28;20051;-80
2023/01/13 05:00:15;;;;;;;0.10;0.10;;;;;;;;;;5011072;28;20366;-80
2023/01/13 05:02:41;;;;;;;0.10;0.10;;;;;;;;;;4999234;28;20194;-79
2023/01/13 05:05:08;;;;;;;0.10;0.10;;;;;;;;;;4992073;28;20544;-80
2023/01/13 05:07:34;;;;;;;0.13;0.13;;;;;;;;;;4994747;28;20056;-78
2023/01/13 05:10:00;;;;;;;0.10;0.10;;;;;;;;;;5019100;28;20040;-79
2023/01/13 05:17:59;;;;;;;0.10;0.10;;;;;;;;;;5013009;28;20056;-80
2023/01/13 05:20:25;;;;;;;0.50;0.32;;;;;;;;;;5008668;28;20049;-80
2023/01/13 05:25:38;;;;;;;0.10;0.10;;;;;;;;;;5018586;28;20041;-80
2023/01/13 05:28:04;;;;;;;0.13;0.13;;;;;;;;;;5011342;28;20550;-82
2023/01/13 05:30:31;;;;;;;0.10;0.10;;;;;;;;;;5011222;28;20070;-78
2023/01/13 05:32:57;;;;;;;0.20;0.20;;;;;;;;;;5037153;28;20566;-81
2023/01/13 05:35:24;;;;;;;0.10;0.10;;;;;;;;;;5012203;28;20047;-81
2023/01/13 05:37:50;;;;;;;0.10;0.10;;;;;;;;;;5033166;28;20877;-80
2023/01/13 05:43:18;;;;;;;0.10;0.10;;;;;;;;;;5003817;28;20048;-79
2023/01/13 05:46:04;;;;;;;0.10;0.10;;;;;;;;;;5007177;28;20040;-79
2023/01/13 05:48:32;;;;;;;0.10;0.10;;;;;;;;;;5019615;28;20398;-81
2023/01/13 05:50:58;;;;;;;0.10;0.10;;;;;;;;;;5030598;28;20467;-80
2023/01/13 05:53:24;;;;;;;0.10;0.10;;;;;;;;;;5029987;28;20152;-81
2023/01/13 05:55:50;;;;;;;0.10;0.10;;;;;;;;;;5023487;28;20706;-81
2023/01/13 05:58:17;;;;;;;0.20;0.20;;;;;;;;;;5004023;28;20464;-79
2023/01/13 06:00:44;;;;;;;0.10;0.10;;;;;;;;;;5007713;28;20079;-78
2023/01/13 06:03:10;;;;;;;0.10;0.10;;;;;;;;;;5015542;28;20051;-78
2023/01/13 06:05:36;;;;;;;0.10;0.10;;;;;;;;;;5010774;28;20064;-77
2023/01/13 06:08:03;;;;;;;0.10;0.10;;;;;;;;;;5026585;28;20053;-78
2023/01/13 06:10:29;;;;;;;0.10;0.10;;;;;;;;;;5009256;28;20288;-78
2023/01/13 06:12:55;;;;;;;0.10;0.10;;;;;;;;;;5010307;28;20056;-77
2023/01/13 06:15:22;;;;;;;0.10;0.10;;;;;;;;;;5018194;28;20109;-79
2023/01/13 06:17:48;;;;;;;0.10;0.10;;;;;;;;;;4999842;28;20155;-80
2023/01/13 06:20:15;;;;;;;0.10;0.10;;;;;;;;;;5028697;28;20919;-79
2023/01/13 06:22:42;;;;;;;0.10;0.10;;;;;;;;;;4993433;28;20044;-81
2023/01/13 06:25:16;;;;;;;0.13;0.13;;;;;;;;;;5025828;28;20643;-77
2023/01/13 06:27:42;;;;;;;0.10;0.10;;;;;;;;;;5010588;28;20117;-78
2023/01/13 06:30:09;;;;;;;0.10;0.10;;;;;;;;;;5001540;28;20610;-77
2023/01/13 06:32:37;;;;;;;0.10;0.10;;;;;;;;;;5010014;28;20148;-78
2023/01/13 06:35:07;;;;;;;0.10;0.10;;;;;;;;;;5014390;28;20453;-78
2023/01/13 06:37:34;;;;;;;0.10;0.10;;;;;;;;;;5021566;28;20063;-79
2023/01/13 06:40:01;;;;;;;0.10;0.10;;;;;;;;;;5014372;28;20633;-79
2023/01/13 06:45:13;;;;;;;0.10;0.10;;;;;;;;;;5008788;28;20048;-78
2023/01/13 06:47:39;;;;;;;0.10;0.10;;;;;;;;;;5030510;28;20491;-79
2023/01/13 06:50:05;;;;;;;0.10;0.10;;;;;;;;;;5010878;28;20048;-80
2023/01/13 06:52:31;;;;;;;0.10;0.10;;;;;;;;;;5019352;28;20717;-79
2023/01/13 06:54:57;;;;;;;0.10;0.10;;;;;;;;;;5000721;28;20056;-71
2023/01/13 06:57:24;;;;;;;0.15;0.15;;;;;;;;;;4997058;28;20919;-71
2023/01/13 06:59:50;;;;;;;0.10;0.10;;;;;;;;;;5009121;28;20539;-71
2023/01/13 07:02:16;;;;;;;0.15;0.15;;;;;;;;;;5034156;28;20123;-73
2023/01/13 07:04:43;;;;;;;0.10;0.10;;;;;;;;;;5017225;28;20052;-71
2023/01/13 07:07:09;;;;;;;0.10;0.10;;;;;;;;;;5024879;28;20052;-74
2023/01/13 07:09:35;;;;;;;0.10;0.10;;;;;;;;;;5005315;28;20159;-71
2023/01/13 07:12:01;;;;;;;0.10;0.10;;;;;;;;;;5017653;28;20148;-71
2023/01/13 07:17:12;;;;;;;0.10;0.10;;;;;;;;;;4995085;28;20060;-71
2023/01/13 07:19:38;;;;;;;0.10;0.10;;;;;;;;;;5017066;28;20057;-71
2023/01/13 07:22:07;;;;;;;0.10;0.10;;;;;;;;;;5020508;28;20036;-72
2023/01/13 07:24:33;;;;;;;0.13;0.13;;;;;;;;;;5019775;28;20045;-71
2023/01/13 07:26:59;;;;;;;0.10;0.10;;;;;;;;;;5030915;28;20041;-72
2023/01/13 07:29:25;;;;;;;0.10;0.10;;;;;;;;;;5011259;28;20133;-71
2023/01/13 07:31:51;;;;;;;0.10;0.10;;;;;;;;;;5000722;28;20495;-71
2023/01/13 07:34:17;;;;;;;0.13;0.13;;;;;;;;;;5019091;28;20552;-71
2023/01/13 07:36:43;;;;;;;0.10;0.10;;;;;;;;;;4996711;28;20048;-71
2023/01/13 07:39:09;;;;;;;0.10;0.10;;;;;;;;;;5004270;28;20048;-71
2023/01/13 07:44:20;;;;;;;0.10;0.10;;;;;;;;;;5002231;28;20480;-71
2023/01/13 07:46:46;;;;;;;0.10;0.10;;;;;;;;;;5008049;28;20154;-72
2023/01/13 07:49:12;;;;;;;0.10;0.10;;;;;;;;;;5004075;28;20163;-72
2023/01/13 07:51:39;;;;;;;0.10;0.10;;;;;;;;;;5034779;28;20044;-72
2023/01/13 07:54:05;;;;;;;0.10;0.10;;;;;;;;;;5043820;28;20934;-72
2023/01/13 07:56:31;;;;;;;0.10;0.10;;;;;;;;;;5013153;28;20075;-72
2023/01/13 07:59:00;;;;;;;0.10;0.10;;;;;;;;;;5030475;28;20157;-72
2023/01/13 08:01:27;;;;;;;0.10;0.10;;;;;;;;;;5004969;28;20148;-72
2023/01/13 08:03:54;;;;;;;0.10;0.10;;;;;;;;;;5018543;28;20086;-73
2023/01/13 08:06:21;;;;;;;0.10;0.10;;;;;;;;;;4998747;28;20134;-70
2023/01/13 08:08:47;;;;;;;0.10;0.10;;;;;;;;;;5017784;28;20267;-71
2023/01/13 08:11:13;;;;;;;0.10;0.10;;;;;;;;;;4996388;28;20455;-70
2023/01/13 08:13:39;;;;;;;0.20;0.20;;;;;;;;;;4998006;28;20058;-70
2023/01/13 08:16:07;;;;;;;0.10;0.10;;;;;;;;;;5018057;28;20178;-73
2023/01/13 08:18:33;;;;;;;0.10;0.10;;;;;;;;;;5003528;28;20170;-72
2023/01/13 08:21:10;;;;;;;0.10;0.10;;;;;;;;;;5016209;28;20055;-70
2023/01/13 08:23:36;;;;;;;0.10;0.10;;;;;;;;;;5005455;28;20487;-71
2023/01/13 08:26:04;;;;;;;0.10;0.10;;;;;;;;;;4999424;28;20037;-70
2023/01/13 08:28:36;;;;;;;0.20;0.20;;;;;;;;;;4996103;28;20044;-70
2023/01/13 08:31:02;;;;;;;0.10;0.10;;;;;;;;;;5001737;28;20454;-70
2023/01/13 08:33:29;;;;;;;0.10;0.10;;;;;;;;;;5017961;28;20036;-70
2023/01/13 08:35:55;;;;;;;0.10;0.10;;;;;;;;;;5018943;28;20048;-70
2023/01/13 08:38:21;;;;;;;0.10;0.10;;;;;;;;;;5018622;28;20045;-70
2023/01/13 08:40:47;;;;;;;0.10;0.10;;;;;;;;;;5016736;28;20043;-71
2023/01/13 08:43:13;;;;;;;0.10;0.10;;;;;;;;;;4995873;28;20052;-70
2023/01/13 08:45:39;;;;;;;0.10;0.10;;;;;;;;;;5019296;28;20040;-70
2023/01/13 08:48:06;;;;;;;0.10;0.10;;;;;;;;;;5012756;28;20138;-71
2023/01/13 08:50:32;;;;;;;0.13;0.13;;;;;;;;;;4999781;28;20048;-70
2023/01/13 08:53:01;;;;;;;0.10;0.10;;;;;;;;;;4995126;28;20811;-70
2023/01/13 08:55:27;;;;;;;0.10;0.10;;;;;;;;;;4996238;28;20075;-70
2023/01/13 08:57:53;;;;;;;0.20;0.20;;;;;;;;;;4994618;28;20583;-70
2023/01/13 09:00:20;;;;;;;0.10;0.10;;;;;;;;;;5015770;28;20106;-69
2023/01/13 09:02:46;;;;;;;0.10;0.10;;;;;;;;;;5017062;28;20172;-70
2023/01/13 09:05:12;;;;;;;0.10;0.10;;;;;;;;;;5017207;28;20155;-71
2023/01/13 09:07:39;;;;;;;0.10;0.10;;;;;;;;;;5006958;28;20051;-70
2023/01/13 09:10:06;;;;;;;0.17;0.17;;;;;;;;;;4999629;28;20044;-70
2023/01/13 09:15:17;;;;;;;0.10;0.10;;;;;;;;;;5011862;28;20124;-71
2023/01/13 09:17:44;;;;;;;0.10;0.10;;;;;;;;;;5009474;28;20051;-72
2023/01/13 09:20:11;;;;;;;0.10;0.10;;;;;;;;;;5019302;28;20043;-70
2023/01/13 09:22:38;;;;;;;0.10;0.10;;;;;;;;;;5011019;28;20052;-72
2023/01/13 09:25:04;;;;;;;0.10;0.10;;;;;;;;;;5010669;28;20059;-72
2023/01/13 09:27:30;;;;;;;0.10;0.10;;;;;;;;;;5016268;28;20469;-72
2023/01/13 09:29:56;;;;;;;0.10;0.10;;;;;;;;;;5023785;28;20044;-71
2023/01/13 09:32:22;;;;;;;0.10;0.10;;;;;;;;;;5025023;28;20102;-71
2023/01/13 09:35:00;;;;;;;0.10;0.10;;;;;;;;;;5025602;28;20551;-72
2023/01/13 09:37:30;;;;;;;0.10;0.10;;;;;;;;;;5014869;28;20067;-70
2023/01/13 09:39:57;;;;;;;0.10;0.10;;;;;;;;;;5005882;28;20159;-73
2023/01/13 09:45:34;;;;;;;0.10;0.10;;;;;;;;;;4931070;28;20054;-71
2023/01/13 09:48:21;;;;;;;0.10;0.10;;;;;;;;;;5006835;28;20465;-71
2023/01/13 09:51:06;;;;;;;0.10;0.10;;;;;;;;;;5027974;28;20167;-70
2023/01/13 09:53:34;;;;;;;0.13;0.13;;;;;;;;;;4996699;28;20049;-70
2023/01/13 09:56:00;;;;;;;0.10;0.10;;;;;;;;;;5023711;28;20048;-73
2023/01/13 09:58:26;;;;;;;0.10;0.10;;;;;;;;;;5010555;28;20896;-71
2023/01/13 10:00:52;;;;;;;0.10;0.10;;;;;;;;;;5007885;28;20075;-71
2023/01/13 10:03:26;;;;;;;0.10;0.10;;;;;;;;;;5013860;28;20135;-71
2023/01/13 10:05:59;;;;;;;0.10;0.10;;;;;;;;;;5014684;28;20045;-71
2023/01/13 10:08:28;;;;;;;0.10;0.10;;;;;;;;;;5014717;28;20091;-71
2023/01/13 10:10:55;;;;;;;0.10;0.10;;;;;;;;;;4993151;28;20052;-71
2023/01/13 10:13:23;;;;;;;0.10;0.10;;;;;;;;;;4996086;28;20052;-71
2023/01/13 10:15:52;;;;;;;0.10;0.10;;;;;;;;;;5018702;28;20629;-71
2023/01/13 10:18:23;;;;;;;0.10;0.10;;;;;;;;;;4995352;28;20128;-72
2023/01/13 10:20:58;;;;;;;0.10;0.10;;;;;;;;;;5014712;28;20052;-71
2023/01/13 10:23:33;;;;;;;0.10;0.10;;;;;;;;;;4995827;28;20076;-73
2023/01/13 10:26:22;;;;;;;0.10;0.10;;;;;;;;;;5003598;28;20087;-71
2023/01/13 10:28:55;;;;;;;0.10;0.10;;;;;;;;;;5001755;28;20102;-71
2023/01/13 10:31:22;;;;;;;0.10;0.10;;;;;;;;;;5028354;28;20933;-72
2023/01/13 10:33:49;;;;;;;0.10;0.10;;;;;;;;;;5001143;28;20040;-72
2023/01/13 10:36:16;;;;;;;0.10;0.10;;;;;;;;;;5005022;28;20041;-71
2023/01/13 10:38:46;;;;;;;0.10;0.10;;;;;;;;;;4999393;28;20327;-71
2023/01/13 10:41:18;;;;;;;0.10;0.10;;;;;;;;;;5021369;28;20041;-71
2023/01/13 10:43:59;;;;;;;0.10;0.10;;;;;;;;;;5015928;28;20044;-71
2023/01/13 10:46:25;;;;;;;0.10;0.10;;;;;;;;;;5012817;28;20130;-71
2023/01/13 10:48:55;;;;;;;0.10;0.10;;;;;;;;;;5021977;28;20574;-71
2023/01/13 10:51:21;;;;;;;0.10;0.10;;;;;;;;;;5001263;28;20055;-71
2023/01/13 10:53:54;;;;;;;0.10;0.10;;;;;;;;;;5023737;28;20509;-70
2023/01/13 10:56:21;;;;;;;0.10;0.10;;;;;;;;;;5022157;28;20040;-71
2023/01/13 10:58:47;;;;;;;0.10;0.10;;;;;;;;;;4997273;28;20487;-70
2023/01/13 11:01:24;;;;;;;0.15;0.15;;;;;;;;;;5002895;28;20583;-71
2023/01/13 11:03:51;;;;;;;0.10;0.10;;;;;;;;;;5003659;28;20837;-71
2023/01/13 11:06:21;;;;;;;0.10;0.10;;;;;;;;;;5009713;28;20094;-72
2023/01/13 11:08:49;;;;;;;0.10;0.10;;;;;;;;;;4996207;28;20097;-72
2023/01/13 11:11:24;;;;;;;0.10;0.10;;;;;;;;;;5026088;28;20575;-70
2023/01/13 11:16:39;;;;;;;0.10;0.10;;;;;;;;;;5009833;28;20933;-73
2023/01/13 11:19:10;;;;;;;0.10;0.10;;;;;;;;;;5014286;28;20385;-70
2023/01/13 11:21:36;;;;;;;;;;;;;;;;;;5011564;28;20040;-71
2023/01/13 11:24:11;;;;;;;0.10;0.10;;;;;;;;;;5017872;28;19928;-70
2023/01/13 11:26:43;;;;;;;0.10;0.10;;;;;;;;;;5007482;28;20041;-71
2023/01/13 11:29:31;;;;;;;0.10;0.10;;;;;;;;;;4999652;28;20131;-71
2023/01/13 11:32:04;;;;;;;0.10;0.10;;;;;;;;;;5026127;28;20456;-73
2023/01/13 11:34:34;;;;;;;0.10;0.10;;;;;;;;;;4997735;28;20044;-70
2023/01/13 11:37:03;;;;;;;0.10;0.10;;;;;;;;;;4997944;28;20047;-72
2023/01/13 11:39:47;;;;;;;0.10;0.10;;;;;;;;;;4994416;28;20068;-73
2023/01/13 11:42:28;;;;;;;0.10;0.10;;;;;;;;;;5018760;28;20036;-71
2023/01/13 11:44:57;;;;;;;0.10;0.10;;;;;;;;;;5027376;28;21191;-70
2023/01/13 11:47:24;;;;;;;0.10;0.10;;;;;;;;;;5012800;28;20055;-71
2023/01/13 11:49:50;;;;;;;0.10;0.10;;;;;;;;;;5029133;28;20051;-70
2023/01/13 11:52:33;;;;;;;0.10;0.10;;;;;;;;;;5019845;28;20473;-71
2023/01/13 11:55:11;;;;;;;0.10;0.10;;;;;;;;;;5022738;28;20052;-71
2023/01/13 11:57:46;;;;;;;0.10;0.10;;;;;;;;;;5023770;28;20115;-74
2023/01/13 12:00:21;;;;;;;0.10;0.10;;;;;;;;;;5028526;28;20168;-73
2023/01/13 12:03:07;;;;;;;0.10;0.10;;;;;;;;;;5027170;28;20044;-72
2023/01/13 12:05:40;;;;;;;0.10;0.10;;;;;;;;;;5012374;28;20083;-73
2023/01/13 12:08:14;;;;;;;0.10;0.10;;;;;;;;;;5000882;28;20433;-72
2023/01/13 12:10:49;;;;;;;0.10;0.10;;;;;;;;;;5008293;28;20138;-72
2023/01/13 12:13:21;;;;;;;0.10;0.10;;;;;;;;;;5012199;28;20048;-71
2023/01/13 12:15:50;;;;;;;0.10;0.10;;;;;;;;;;5010033;28;20502;-73
2023/01/13 12:18:27;;;;;;;0.10;0.10;;;;;;;;;;4994821;28;20131;-74
2023/01/13 12:21:03;;;;;;;0.13;0.13;;;;;;;;;;4995386;28;20049;-72
2023/01/13 12:23:35;;;;;;;0.10;0.10;;;;;;;;;;5010769;28;20511;-71
2023/01/13 12:26:06;;;;;;;0.10;0.10;;;;;;;;;;5020994;28;20709;-71
2023/01/13 12:28:39;;;;;;;0.10;0.10;;;;;;;;;;5031878;28;20048;-71
2023/01/13 12:31:06;;;;;;;0.10;0.10;;;;;;;;;;5015294;28;20048;-71
2023/01/13 12:33:41;;;;;;;0.10;0.10;;;;;;;;;;5031414;28;20044;-71
2023/01/13 12:36:07;;;;;;;0.10;0.10;;;;;;;;;;5031170;28;20636;-71
2023/01/13 12:38:36;;;;;;;0.10;0.10;;;;;;;;;;5030156;28;20526;-73
2023/01/13 12:41:02;;;;;;;0.10;0.10;;;;;;;;;;5029935;28;20339;-71
2023/01/13 12:46:22;;;;;;;0.15;0.15;;;;;;;;;;5013635;28;20045;-71
2023/01/13 12:48:51;;;;;;;0.10;0.10;;;;;;;;;;5013504;28;20476;-73
2023/01/13 12:51:26;;;;;;;0.10;0.10;;;;;;;;;;5012254;28;20080;-72
2023/01/13 12:53:53;;;;;;;0.10;0.10;;;;;;;;;;5028183;28;20048;-71
2023/01/13 12:56:28;;;;;;;0.10;0.10;;;;;;;;;;5029665;28;20251;-71
2023/01/13 12:59:14;;;;;;;0.10;0.10;;;;;;;;;;5017242;28;20205;-72
2023/01/13 13:01:40;;;;;;;0.10;0.10;;;;;;;;;;5031309;28;20500;-70
2023/01/13 13:04:08;;;;;;;0.10;0.10;;;;;;;;;;5028180;28;20048;-73
2023/01/13 13:06:35;;;;;;;0.10;0.10;;;;;;;;;;5029856;28;20312;-72
2023/01/13 13:09:05;;;;;;;0.10;0.10;;;;;;;;;;5030108;28;20814;-72
2023/01/13 13:14:51;;;;;;;0.10;0.10;;;;;;;;;;5029623;28;20512;-72
2023/01/13 13:17:38;;;;;;;0.00;0.00;;;;;;;;;;5007916;28;20056;-72
2023/01/13 13:20:04;;;;;;;0.10;0.10;;;;;;;;;;5029052;28;20087;-72
2023/01/13 13:22:37;;;;;;;0.10;0.10;;;;;;;;;;5030499;28;20131;-72
2023/01/13 13:25:04;;;;;;;0.10;0.10;;;;;;;;;;5029410;28;20787;-71
2023/01/13 13:27:48;;;;;;;0.10;0.10;;;;;;;;;;5021783;28;20159;-71
2023/01/13 13:30:17;;;;;;;0.15;0.15;;;;;;;;;;5028255;28;20554;-71
2023/01/13 13:33:02;;;;;;;0.10;0.10;;;;;;;;;;5027789;28;20052;-71
2023/01/13 13:35:34;;;;;;;0.10;0.10;;;;;;;;;;5027881;28;20488;-71
2023/01/13 13:46:48;;;;;;;0.10;0.10;;;;;;;;;;5027288;28;20084;-71
2023/01/13 13:49:18;;;;;;;0.10;0.10;;;;;;;;;;5029287;28;20045;-70
2023/01/13 13:51:48;;;;;;;0.10;0.10;;;;;;;;;;5029294;28;20420;-73
2023/01/13 13:54:16;;;;;;;0.10;0.10;;;;;;;;;;5030034;28;20056;-73
2023/01/13 13:56:43;;;;;;;0.10;0.10;;;;;;;;;;5010954;28;20102;-72
2023/01/13 13:59:11;;;;;;;0.10;0.10;;;;;;;;;;5028666;28;20055;-71
2023/01/13 14:01:39;;;;;;;0.20;0.20;;;;;;;;;;5026423;28;20317;-72
2023/01/13 14:04:10;;;;;;;0.38;0.38;;;;;;;;;;5031558;28;20527;-72
2023/01/13 14:06:37;;;;;;;0.10;0.10;;;;;;;;;;5027477;28;20052;-72
2023/01/13 14:09:03;;;;;;;0.10;0.10;;;;;;;;;;5029735;28;20637;-72
2023/01/13 14:11:33;;;;;;;0.10;0.10;;;;;;;;;;5031205;28;20551;-73
2023/01/13 14:14:02;;;;;;;0.10;0.10;;;;;;;;;;5029481;28;20260;-72
2023/01/13 14:16:28;;;;;;;0.10;0.10;;;;;;;;;;5028238;28;20048;-72
2023/01/13 14:18:54;;;;;;;0.20;0.20;;;;;;;;;;5012541;28;20047;-71
2023/01/13 14:21:23;;;;;;;0.10;0.10;;;;;;;;;;5009579;28;20143;-70
2023/01/13 14:24:03;;;;;;;0.10;0.10;;;;;;;;;;5004087;28;20571;-71
2023/01/13 14:26:30;;;;;;;0.13;0.13;;;;;;;;;;5014241;28;20887;-71
2023/01/13 14:28:56;;;;;;;0.10;0.10;;;;;;;;;;5022309;28;20048;-71
2023/01/13 14:31:23;;;;;;;0.10;0.10;;;;;;;;;;5028661;28;20880;-71
2023/01/13 14:33:51;;;;;;;0.10;0.10;;;;;;;;;;5030248;28;20128;-71
2023/01/13 14:36:32;;;;;;;0.10;0.10;;;;;;;;;;5012253;28;20056;-71
2023/01/13 14:39:04;;;;;;;0.10;0.10;;;;;;;;;;5029868;28;20044;-71
2023/01/13 14:41:33;;;;;;;0.10;0.10;;;;;;;;;;5008488;28;20604;-71
2023/01/13 14:44:01;;;;;;;0.10;0.10;;;;;;;;;;4989237;28;20583;-71
2023/01/13 14:46:41;;;;;;;0.10;0.10;;;;;;;;;;5003246;28;20056;-71
2023/01/13 14:49:13;;;;;;;0.10;0.10;;;;;;;;;;5028483;28;20151;-71
2023/01/13 14:51:39;;;;;;;0.10;0.10;;;;;;;;;;5012581;28;20052;-71
2023/01/13 14:54:25;;;;;;;0.10;0.10;;;;;;;;;;5030066;28;20455;-71
2023/01/13 14:56:54;;;;;;;0.20;0.20;;;;;;;;;;5028454;28;20084;-70
2023/01/13 14:59:40;;;;;;;0.10;0.10;;;;;;;;;;4997600;28;20080;-70
2023/01/13 15:02:24;;;;;;;0.10;0.10;;;;;;;;;;5019105;28;20098;-71
2023/01/13 15:04:53;;;;;;;0.17;0.17;;;;;;;;;;5028681;28;20095;-71
2023/01/13 15:07:26;;;;;;;0.10;0.10;;;;;;;;;;5013187;28;20059;-70
2023/01/13 15:10:03;;;;;;;0.10;0.10;;;;;;;;;;5006466;28;20045;-70
2023/01/13 15:12:39;;;;;;;0.20;0.20;;;;;;;;;;5022523;28;20040;-71
2023/01/13 15:15:24;;;;;;;0.10;0.10;;;;;;;;;;5011142;28;20056;-70
2023/01/13 15:17:50;;;;;;;0.10;0.10;;;;;;;;;;5009672;28;20040;-71
2023/01/13 15:20:18;;;;;;;0.20;0.20;;;;;;;;;;5027874;28;20376;-71
2023/01/13 15:22:44;;;;;;;0.10;0.10;;;;;;;;;;5012220;28;20052;-71
2023/01/13 15:25:10;;;;;;;0.20;0.20;;;;;;;;;;5025751;28;20040;-71
2023/01/13 15:27:37;;;;;;;0.20;0.20;;;;;;;;;;5011362;28;20441;-71
2023/01/13 15:30:12;;;;;;;0.10;0.10;;;;;;;;;;5009626;28;20131;-71
2023/01/13 15:32:38;;;;;;;0.10;0.10;;;;;;;;;;5008403;28;20530;-70
2023/01/13 15:35:04;;;;;;;0.10;0.10;;;;;;;;;;5019258;28;20274;-71
2023/01/13 15:37:30;;;;;;;0.10;0.10;;;;;;;;;;5016733;28;20063;-72
2023/01/13 15:39:56;;;;;;;0.20;0.20;;;;;;;;;;5033465;28;20051;-71
2023/01/13 15:48:12;;;;;;;0.10;0.10;;;;;;;;;;5028852;28;20439;-70
2023/01/13 15:50:41;;;;;;;0.10;0.10;;;;;;;;;;5030530;28;20097;-70
2023/01/13 15:53:10;;;;;;;0.10;0.10;;;;;;;;;;5015840;28;20606;-71
2023/01/13 15:55:37;;;;;;;0.10;0.10;;;;;;;;;;5025945;28;20091;-71