Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:17;;;;;;;;;23.00;21.33;;;;;25.32;100.00;101271.78;5075834;27;58953;-77
2023/09/08 00:03:42;;;;;;;;;24.33;22.00;;;;;25.33;100.00;101265.44;5077394;28;45552;-76
2023/09/08 00:06:08;;;;;;;;;22.67;21.33;;;;;25.31;100.00;101254.69;5077514;27;46159;-75
2023/09/08 00:08:33;;;;;;;;;24.33;21.33;;;;;25.28;100.00;101262.91;5076403;27;65058;-76
2023/09/08 00:10:58;;;;;;;;;25.67;18.00;;;;;25.29;100.00;101274.59;5077718;27;45632;-75
2023/09/08 00:13:24;;;;;;;;;23.33;20.33;;;;;25.27;100.00;101263.00;5077251;27;45187;-76
2023/09/08 00:15:49;;;;;;;;;23.00;20.67;;;;;25.25;100.00;101267.59;5076217;27;63323;-75
2023/09/08 00:18:14;;;;;;;;;15.33;14.67;;;;;25.27;100.00;101258.47;5077075;27;45687;-76
2023/09/08 00:20:41;;;;;;;;;25.00;20.00;;;;;25.23;100.00;101259.53;5076788;27;60155;-75
2023/09/08 00:23:07;;;;;;;;;19.33;17.67;;;;;25.22;100.00;101262.31;5077473;27;45614;-76
2023/09/08 00:25:32;;;;;;;;;24.00;22.00;;;;;25.22;100.00;101260.47;5075351;27;47476;-76
2023/09/08 00:27:58;;;;;;;;;18.33;17.67;;;;;25.18;100.00;101261.56;5061905;28;45440;-76
2023/09/08 00:30:23;;;;;;;;;20.33;17.00;;;;;25.17;100.00;101261.63;5068312;27;58691;-75
2023/09/08 00:32:48;;;;;;;;;24.33;21.33;;;;;25.15;100.00;101266.22;5074018;27;45357;-75
2023/09/08 00:35:14;;;;;;;;;23.33;20.33;;;;;25.11;100.00;101262.78;5074233;27;47676;-76
2023/09/08 00:37:40;;;;;;;;;20.67;19.67;;;;;25.11;100.00;101270.00;5070890;28;64280;-76
2023/09/08 00:40:08;;;;;;;;;22.00;20.33;;;;;25.10;100.00;101262.84;5076943;27;45398;-75
2023/09/08 00:42:33;;;;;;;;;16.33;16.33;;;;;25.06;100.00;101270.19;5076877;27;45270;-75
2023/09/08 00:44:58;;;;;;;;;20.00;19.00;;;;;25.03;100.00;101267.56;5072465;27;67556;-75
2023/09/08 00:47:24;;;;;;;;;19.33;19.00;;;;;25.02;100.00;101266.69;5075754;27;62351;-76
2023/09/08 00:49:51;;;;;;;;;21.33;20.33;;;;;25.01;100.00;101266.78;5076438;28;60434;-76
2023/09/08 00:52:17;;;;;;;;;22.00;20.00;;;;;24.97;100.00;101266.00;5076792;27;45133;-76
2023/09/08 00:54:42;;;;;;;;;21.33;20.67;;;;;25.00;100.00;101265.03;5076397;27;46290;-75
2023/09/08 00:57:09;;;;;;;;;19.00;17.67;;;;;24.97;100.00;101267.84;5075824;27;63810;-75
2023/09/08 00:59:35;;;;;;;;;20.33;19.00;;;;;24.92;100.00;101268.03;5076884;27;45367;-77
2023/09/08 01:02:02;;;;;;;;;16.67;16.67;;;;;24.92;100.00;101262.63;5065357;27;45278;-75
2023/09/08 01:04:28;;;;;;;;;23.67;18.33;;;;;24.90;100.00;101267.22;5073925;27;47224;-76
2023/09/08 01:06:54;;;;;;;;;18.00;17.67;;;;;24.88;100.00;101268.25;5075130;27;45570;-75
2023/09/08 01:09:20;;;;;;;;;14.33;12.33;;;;;24.85;100.00;101265.66;5074995;28;45464;-75
2023/09/08 01:11:45;;;;;;;;;16.33;14.00;;;;;24.82;100.00;101264.84;5073869;27;58845;-76
2023/09/08 01:14:13;;;;;;;;;19.00;17.67;;;;;24.80;100.00;101263.13;5076550;27;66388;-75
2023/09/08 01:16:40;;;;;;;;;20.33;18.33;;;;;24.78;100.00;101257.81;5077936;28;45346;-76
2023/09/08 01:19:07;;;;;;;;;18.00;15.00;;;;;24.77;100.00;101258.75;5078853;27;45338;-76
2023/09/08 01:21:54;;;;;;;;;20.33;16.67;;;;;24.74;100.00;101250.75;5077164;28;45544;-76
2023/09/08 01:24:33;;;;;;;;;22.00;19.67;;;;;24.75;100.00;101257.91;5078259;27;47662;-76
2023/09/08 01:26:59;;;;;;;;;24.00;20.33;;;;;24.73;100.00;101258.94;5066939;28;45433;-75
2023/09/08 01:29:25;;;;;;;;;18.33;17.33;;;;;24.69;100.00;101252.78;5078806;27;49054;-75
2023/09/08 01:31:51;;;;;;;;;19.33;19.00;;;;;24.67;100.00;101257.38;5076546;28;61049;-75
2023/09/08 01:34:16;;;;;;;;;19.33;16.67;;;;;24.64;100.00;101260.19;5078661;27;46590;-75
2023/09/08 01:36:42;;;;;;;;;17.67;17.00;;;;;24.62;100.00;101258.50;5067618;28;52272;-75
2023/09/08 01:39:07;;;;;;;;;18.00;16.33;;;;;24.57;100.00;101264.09;5076195;28;60182;-76
2023/09/08 01:41:33;;;;;;;;;25.00;19.67;;;;;24.57;100.00;101264.09;5078518;27;54496;-75
2023/09/08 01:43:59;;;;;;;;;21.33;18.33;;;;;24.55;100.00;101261.47;5077655;27;66275;-75
2023/09/08 01:46:24;;;;;;;;;20.33;19.67;;;;;24.51;100.00;101257.13;5076635;28;45516;-76
2023/09/08 01:48:50;;;;;;;;;18.00;18.00;;;;;24.49;100.00;101264.38;5076654;28;62994;-76
2023/09/08 01:51:15;;;;;;;;;17.33;17.33;;;;;24.45;100.00;101262.75;5077982;27;56512;-76
2023/09/08 01:53:40;;;;;;;;;18.00;17.33;;;;;24.42;100.00;101262.88;5077166;27;66428;-75
2023/09/08 01:56:06;;;;;;;;;21.00;18.67;;;;;24.39;100.00;101257.56;5077700;27;64933;-75
2023/09/08 01:58:33;;;;;;;;;20.00;18.00;;;;;24.38;100.00;101258.53;5078588;27;45341;-75
2023/09/08 02:01:05;;;;;;;;;18.67;18.00;;;;;24.37;100.00;101262.16;5077572;27;45421;-76
2023/09/08 02:03:30;;;;;;;;;18.67;18.67;;;;;24.37;100.00;101261.28;5078657;27;47448;-76
2023/09/08 02:05:56;;;;;;;;;16.00;16.00;;;;;24.37;100.00;101262.16;5036443;27;1177067;-76
2023/09/08 02:08:21;;;;;;;;;16.67;16.67;;;;;24.29;100.00;101257.06;5079129;27;56895;-75
2023/09/08 02:10:46;;;;;;;;;18.67;18.00;;;;;24.29;100.00;101257.06;5078752;27;45513;-76
2023/09/08 02:13:12;;;;;;;;;18.00;17.00;;;;;24.28;100.00;101257.09;5078491;27;67326;-77
2023/09/08 02:15:37;;;;;;;;;20.67;18.33;;;;;24.24;100.00;101258.19;5077315;27;61506;-76
2023/09/08 02:18:02;;;;;;;;;18.00;17.33;;;;;24.23;100.00;101265.38;5078933;27;45146;-75
2023/09/08 02:20:28;;;;;;;;;21.00;19.33;;;;;24.24;100.00;101271.66;5078884;27;45430;-76
2023/09/08 02:22:54;;;;;;;;;19.33;17.00;;;;;24.19;100.00;101266.44;5077319;27;60197;-75
2023/09/08 02:25:20;;;;;;;;;19.67;18.67;;;;;24.17;100.00;101270.13;5077998;27;45697;-75
2023/09/08 02:27:45;;;;;;;;;22.00;21.00;;;;;24.17;100.00;101271.00;5077041;27;45385;-76
2023/09/08 02:30:10;;;;;;;;;18.67;18.67;;;;;24.17;100.00;101278.22;5067648;28;53453;-77
2023/09/08 02:32:36;;;;;;;;;13.00;13.00;;;;;24.12;100.00;101274.81;5078446;27;46439;-76
2023/09/08 02:35:01;;;;;;;;;24.00;18.67;;;;;24.10;100.00;101272.19;5075901;27;45309;-76
2023/09/08 02:37:26;;;;;;;;;21.33;18.00;;;;;24.12;100.00;101274.81;5071731;28;56733;-75
2023/09/08 02:39:52;;;;;;;;;20.33;18.33;;;;;24.09;100.00;101273.13;5077926;27;60103;-75
2023/09/08 02:42:17;;;;;;;;;18.67;17.67;;;;;24.08;100.00;101273.19;5078100;27;65000;-75
2023/09/08 02:44:43;;;;;;;;;20.33;18.33;;;;;24.04;100.00;101280.53;5078466;27;45319;-75
2023/09/08 02:47:10;;;;;;;;;24.67;20.67;;;;;24.01;100.00;101276.09;5077992;27;45433;-76
2023/09/08 02:49:35;;;;;;;;;18.00;16.33;;;;;24.03;100.00;101276.06;5078075;27;45504;-76
2023/09/08 02:52:00;;;;;;;;;21.33;18.67;;;;;24.01;100.00;101275.22;5077874;27;46577;-76
2023/09/08 02:54:26;;;;;;;;;25.67;22.00;;;;;23.99;100.00;101269.91;5078214;27;45344;-76
2023/09/08 02:56:51;;;;;;;;;19.00;19.00;;;;;23.98;100.00;101275.34;5077650;27;45391;-76
2023/09/08 02:59:16;;;;;;;;;19.00;18.00;;;;;23.95;100.00;101273.63;5078776;27;45267;-75
2023/09/08 03:01:42;;;;;;;;;21.00;19.67;;;;;23.93;100.00;101272.84;5076383;27;47598;-75
2023/09/08 03:04:08;;;;;;;;;18.33;18.33;;;;;23.94;100.00;101279.97;5078407;27;45450;-75
2023/09/08 03:06:34;;;;;;;;;21.00;19.00;;;;;23.93;100.00;101272.84;5077469;27;45475;-75
2023/09/08 03:09:00;;;;;;;;;19.67;18.00;;;;;23.93;100.00;101275.53;5078580;27;45256;-75
2023/09/08 03:11:25;;;;;;;;;21.00;18.33;;;;;23.92;100.00;101271.06;5077297;27;55968;-75
2023/09/08 03:13:50;;;;;;;;;19.67;17.00;;;;;23.90;100.00;101272.06;5077356;28;61459;-77
2023/09/08 03:16:16;;;;;;;;;18.33;16.00;;;;;23.88;100.00;101272.13;5078372;27;45418;-75
2023/09/08 03:18:42;;;;;;;;;20.00;17.67;;;;;23.86;100.00;101271.28;5078434;27;45392;-76
2023/09/08 03:21:10;;;;;;;;;19.00;15.67;;;;;23.86;100.00;101279.38;5076789;27;66349;-76
2023/09/08 03:23:40;;;;;;;;;22.33;19.67;;;;;23.83;100.00;101273.22;5078074;27;45396;-76
2023/09/08 03:26:05;;;;;;;;;21.67;18.33;;;;;23.83;100.00;101271.41;5076918;27;45289;-75
2023/09/08 03:28:32;;;;;;;;;18.67;17.33;;;;;23.83;100.00;101273.22;5077355;28;45440;-76
2023/09/08 03:30:57;;;;;;;;;20.67;19.67;;;;;23.80;100.00;101274.22;5077432;27;47516;-75
2023/09/08 03:33:23;;;;;;;;;22.00;19.67;;;;;23.78;100.00;101268.88;5077525;27;60824;-76
2023/09/08 03:35:48;;;;;;;;;21.33;21.33;;;;;23.77;100.00;101266.25;5074720;27;46929;-76
2023/09/08 03:38:14;;;;;;;;;25.33;20.33;;;;;23.74;100.00;101271.75;5077486;27;56132;-75
2023/09/08 03:40:39;;;;;;;;;20.67;19.67;;;;;23.73;100.00;101268.16;5077809;27;47249;-77
2023/09/08 03:43:04;;;;;;;;;19.33;19.00;;;;;23.71;100.00;101267.34;5063295;28;45459;-75
2023/09/08 03:45:30;;;;;;;;;25.67;22.67;;;;;23.72;100.00;101265.53;5075702;28;54715;-75
2023/09/08 03:47:55;;;;;;;;;21.67;20.33;;;;;23.71;100.00;101264.66;5077396;27;60254;-76
2023/09/08 03:50:20;;;;;;;;;30.67;24.00;;;;;23.69;100.00;101263.81;5076704;27;67011;-75
2023/09/08 03:52:46;;;;;;;;;17.33;17.33;;;;;23.69;100.00;101268.31;5077354;27;64532;-76
2023/09/08 03:55:11;;;;;;;;;24.33;20.67;;;;;23.69;100.00;101263.81;5077687;27;45199;-75
2023/09/08 03:57:36;;;;;;;;;29.33;26.33;;;;;23.70;100.00;101264.69;5077166;27;62662;-76
2023/09/08 04:00:04;;;;;;;;;22.00;21.33;;;;;23.70;100.00;101270.09;5077073;27;63646;-75
2023/09/08 04:02:30;;;;;;;;;24.67;22.67;;;;;23.67;100.00;101272.91;5076868;27;45396;-76
2023/09/08 04:04:55;;;;;;;;;23.00;23.00;;;;;23.63;100.00;101269.44;5077826;27;45447;-75
2023/09/08 04:07:20;;;;;;;;;21.67;19.33;;;;;23.63;100.00;101260.47;5076262;27;58342;-75
2023/09/08 04:09:45;;;;;;;;;28.00;26.33;;;;;23.60;100.00;101256.06;5076890;27;62432;-76
2023/09/08 04:12:11;;;;;;;;;23.33;23.00;;;;;23.62;100.00;101258.69;5076308;27;45406;-75
2023/09/08 04:14:37;;;;;;;;;24.00;24.00;;;;;23.61;100.00;101265.00;5077801;27;45330;-75
2023/09/08 04:17:02;;;;;;;;;30.33;24.67;;;;;23.60;100.00;101264.13;5076471;27;58393;-75
2023/09/08 04:19:27;;;;;;;;;24.67;24.67;;;;;23.63;100.00;101268.56;5077156;27;46377;-76
2023/09/08 04:21:53;;;;;;;;;26.33;23.33;;;;;23.60;100.00;101264.13;5075729;27;62979;-76
2023/09/08 04:24:19;;;;;;;;;28.33;26.33;;;;;23.61;100.00;101273.09;5074929;27;48595;-76
2023/09/08 04:26:45;;;;;;;;;27.00;26.33;;;;;23.60;100.00;101271.34;5075956;27;45602;-76
2023/09/08 04:29:10;;;;;;;;;30.67;27.67;;;;;23.57;100.00;101271.44;5075976;28;45863;-75
2023/09/08 04:31:36;;;;;;;;;30.00;26.00;;;;;23.57;100.00;101271.44;5076414;27;45445;-76
2023/09/08 04:34:01;;;;;;;;;30.33;25.33;;;;;23.55;100.00;101271.50;5076869;27;47669;-77
2023/09/08 04:36:26;;;;;;;;;30.00;26.33;;;;;23.56;100.00;101272.38;5066412;27;57235;-78
2023/09/08 04:38:52;;;;;;;;;28.67;26.67;;;;;23.59;100.00;101269.56;5071117;27;65573;-78
2023/09/08 04:41:17;;;;;;;;;26.33;23.33;;;;;23.60;100.00;101271.34;5075798;27;64837;-76
2023/09/08 04:43:42;;;;;;;;;26.00;25.33;;;;;23.57;100.00;101268.75;5077145;27;45236;-74
2023/09/08 04:46:08;;;;;;;;;29.33;28.67;;;;;23.58;100.00;101270.50;5076527;27;45649;-74
2023/09/08 04:48:33;;;;;;;;;28.00;25.00;;;;;23.56;100.00;101272.38;5076685;27;45693;-76
2023/09/08 04:50:59;;;;;;;;;28.33;25.67;;;;;23.56;100.00;101275.09;5075747;28;45520;-76
2023/09/08 04:53:24;;;;;;;;;24.33;21.33;;;;;23.56;100.00;101265.19;5075326;27;45454;-75
2023/09/08 04:55:49;;;;;;;;;29.67;27.33;;;;;23.55;100.00;101276.91;5075150;27;45504;-76
2023/09/08 04:58:15;;;;;;;;;26.67;24.00;;;;;23.56;100.00;101272.38;5074968;27;49998;-75
2023/09/08 05:00:40;;;;;;;;;25.67;22.33;;;;;23.54;100.00;101280.50;5075181;27;45322;-77
2023/09/08 05:03:06;;;;;;;;;31.00;26.00;;;;;23.56;100.00;101277.78;5075539;27;45903;-78
2023/09/08 05:05:32;;;;;;;;;29.67;24.33;;;;;23.55;100.00;101279.59;5187886;22;45338;-78
2023/09/08 05:07:57;;;;;;;;;33.00;28.33;;;;;23.58;100.00;101278.59;5069943;28;66684;-77
2023/09/08 05:10:23;;;;;;;;;30.33;28.00;;;;;23.56;100.00;101275.09;5072627;27;63113;-78
2023/09/08 05:12:49;;;;;;;;;34.33;28.00;;;;;23.57;100.00;101282.22;5069785;27;46089;-77
2023/09/08 05:15:16;;;;;;;;;29.00;25.00;;;;;23.58;100.00;101278.59;5059596;27;45524;-78
2023/09/08 05:17:41;;;;;;;;;32.33;27.33;;;;;23.58;100.00;101282.16;5059600;28;46578;-77
2023/09/08 05:20:07;;;;;;;;;22.00;22.00;;;;;23.58;100.00;101275.91;5068430;27;45472;-77
2023/09/08 05:22:33;;;;;;;;;28.33;27.00;;;;;23.56;100.00;101275.09;5056787;28;45337;-78
2023/09/08 05:24:58;;;;;;;;;27.33;25.00;;;;;23.56;100.00;101283.16;5057957;28;45550;-77
2023/09/08 05:27:23;;;;;;;;;25.67;24.33;;;;;23.55;100.00;101279.59;5074834;27;62238;-78
2023/09/08 05:29:49;;;;;;;;;26.33;24.00;;;;;23.57;100.00;101291.19;5063610;27;45455;-77
2023/09/08 05:32:14;;;;;;;;;30.67;27.00;;;;;23.61;100.00;101286.59;5065835;27;45487;-75
2023/09/08 05:34:39;;;;;;;;;28.67;27.33;;;;;23.62;100.00;101285.66;5063380;28;46640;-77
2023/09/08 05:37:05;;;;;;;;;25.67;22.33;;;;;23.62;100.00;101288.34;5061465;28;46292;-78
2023/09/08 05:39:30;;;;;;;;;25.00;24.33;;;;;23.61;100.00;101287.47;5066961;28;45440;-77
2023/09/08 05:41:56;;;;;;;;;29.00;26.00;;;;;23.66;100.00;101284.63;5066867;27;45537;-77
2023/09/08 05:44:21;;;;;;;;;29.33;25.67;;;;;23.66;100.00;101290.91;5072372;27;45334;-77
2023/09/08 05:46:47;;;;;;;;;27.00;24.33;;;;;23.69;100.00;101288.09;5059017;27;50076;-78
2023/09/08 05:49:12;;;;;;;;;30.67;29.67;;;;;23.72;100.00;101296.06;5068885;27;62618;-78
2023/09/08 05:51:37;;;;;;;;;29.67;26.33;;;;;23.74;100.00;101302.28;5062728;27;45342;-76
2023/09/08 05:54:03;;;;;;;;;32.33;28.33;;;;;23.79;100.00;101302.13;5058533;28;45608;-78
2023/09/08 05:56:31;;;;;;;;;29.67;26.67;;;;;23.81;100.00;101300.25;5056124;28;46729;-76
2023/09/08 05:58:57;;;;;;;;;26.00;23.33;;;;;23.80;100.00;101303.88;5062132;28;45276;-76
2023/09/08 06:01:24;;;;;;;;;27.00;25.33;;;;;23.83;100.00;101298.38;5060204;28;45480;-77
2023/09/08 06:03:49;;;;;;;;;24.67;23.00;;;;;23.85;100.00;101299.19;5062797;28;45560;-76
2023/09/08 06:06:14;;;;;;;;;29.33;24.33;;;;;23.86;100.00;101298.25;5060826;27;47821;-77
2023/09/08 06:08:40;;;;;;;;;24.00;23.00;;;;;23.90;100.00;101299.91;5068428;28;51152;-78
2023/09/08 06:11:05;;;;;;;;;24.33;24.00;;;;;23.95;100.00;101306.00;5070729;27;46894;-78
2023/09/08 06:13:30;;;;;;;;;23.33;21.67;;;;;23.99;100.00;101304.97;5063011;28;57022;-78
2023/09/08 06:15:56;;;;;;;;;26.67;26.67;;;;;24.00;100.00;101311.25;5055882;27;46226;-74
2023/09/08 06:18:21;;;;;;;;;33.33;25.00;;;;;23.98;100.00;101307.72;5064321;27;64469;-74
2023/09/08 06:20:47;;;;;;;;;25.67;24.33;;;;;24.01;100.00;101308.47;5063490;28;46104;-75
2023/09/08 06:23:13;;;;;;;;;27.67;25.00;;;;;24.01;100.00;101308.47;5069858;27;45373;-76
2023/09/08 06:25:38;;;;;;;;;29.00;24.33;;;;;24.05;100.00;101306.56;5057997;28;46492;-76
2023/09/08 06:28:04;;;;;;;;;31.00;27.33;;;;;24.09;100.00;101312.72;5068215;28;45469;-74
2023/09/08 06:30:29;;;;;;;;;25.00;23.33;;;;;24.15;100.00;101307.97;5074245;27;45372;-76
2023/09/08 06:32:55;;;;;;;;;26.33;24.33;;;;;24.16;100.00;101303.44;5068436;28;58060;-76
2023/09/08 06:35:20;;;;;;;;;26.67;23.00;;;;;24.20;100.00;101314.06;5063936;27;66081;-77
2023/09/08 06:37:45;;;;;;;;;20.67;20.67;;;;;24.23;100.00;101311.25;5072129;28;45393;-76
2023/09/08 06:40:11;;;;;;;;;26.33;24.67;;;;;24.30;100.00;101303.81;5077575;27;56561;-76
2023/09/08 06:42:36;;;;;;;;;25.67;21.00;;;;;24.39;100.00;101306.16;5071921;27;57844;-76
2023/09/08 06:45:01;;;;;;;;;24.33;24.33;;;;;24.42;100.00;101303.38;5072745;28;65433;-76
2023/09/08 06:47:27;;;;;;;;;24.67;24.00;;;;;24.50;100.00;101306.66;5076504;27;45477;-77
2023/09/08 06:49:52;;;;;;;;;31.00;24.33;;;;;24.54;100.00;101316.38;5071000;28;60026;-79
2023/09/08 06:52:18;;;;;;;;;47.25;39.25;;;;;24.59;100.00;101313.50;5077022;27;58067;-76
2023/09/08 06:54:45;;;;;;;;;31.33;27.33;;;;;24.65;100.00;101317.78;5065711;28;46460;-76
2023/09/08 06:57:11;;;;;;;;;30.00;26.33;;;;;24.69;100.00;101314.00;5068228;28;45440;-73
2023/09/08 06:59:37;;;;;;;;;31.67;29.67;;;;;24.76;100.00;101316.38;5069888;27;45427;-76
2023/09/08 07:02:02;;;;;;;;;31.33;25.33;;;;;24.83;100.00;101317.03;5066373;28;54593;-76
2023/09/08 07:04:28;;;;;;;;;29.33;27.67;;;;;24.89;100.00;101324.91;5071981;27;47232;-78
2023/09/08 07:06:54;;;;;;;;;26.67;25.33;;;;;24.94;100.00;101309.38;5065780;27;45333;-76
2023/09/08 07:09:20;;;;;;;;;23.67;23.67;;;;;25.02;100.00;101319.84;5070498;28;45451;-78
2023/09/08 07:11:45;;;;;;;;;27.67;25.00;;;;;25.17;100.00;101319.25;5066039;27;45595;-76
2023/09/08 07:14:10;;;;;;;;;32.00;30.00;;;;;25.27;100.00;101308.94;5069671;28;46546;-76
2023/09/08 07:16:36;;;;;;;;;27.67;26.00;;;;;25.32;100.00;101318.63;5069518;27;59590;-76
2023/09/08 07:19:01;;;;;;;;;27.33;24.00;;;;;25.38;100.00;101317.47;5068749;28;45197;-76
2023/09/08 07:21:27;;;;;;;;;34.33;26.00;;;;;25.38;100.00;101316.59;5070430;27;58302;-76
2023/09/08 07:23:53;;;;;;;;;29.67;26.33;;;;;25.40;100.00;101322.81;5072723;27;67456;-76
2023/09/08 07:26:19;;;;;;;;;27.00;25.67;;;;;25.43;100.00;101319.97;5071794;28;45319;-76
2023/09/08 07:28:45;;;;;;;;;26.33;24.33;;;;;25.45;100.00;101323.50;5068607;28;45676;-76
2023/09/08 07:31:10;;;;;;;;;23.67;22.33;;;;;25.52;100.00;101319.59;5071392;28;45476;-77
2023/09/08 07:33:36;;;;;;;;;28.33;25.67;;;;;25.56;100.00;101318.50;5074458;27;46584;-75
2023/09/08 07:36:05;;;;;;;;;29.33;23.00;;;;;25.56;100.00;101319.38;5063053;27;45369;-77
2023/09/08 07:38:31;;;;;;;;;16.67;14.00;;;;;25.61;100.00;101320.03;5069866;28;45364;-76
2023/09/08 07:40:56;;;;;;;;;31.33;26.33;;;;;25.62;100.00;101326.38;5071727;27;56415;-76
2023/09/08 07:43:22;;;;;;;;;32.00;26.33;;;;;25.66;100.00;101330.66;5077858;27;50654;-76
2023/09/08 07:45:47;;;;;;;;;29.67;28.67;;;;;25.68;100.00;101325.22;5076277;27;45473;-76
2023/09/08 07:48:12;;;;;;;;;34.00;28.33;;;;;25.74;100.00;101327.66;5070415;28;58155;-76
2023/09/08 07:50:38;;;;;;;;;29.67;24.33;;;;;25.76;100.00;101318.53;5077281;27;58202;-77
2023/09/08 07:53:03;;;;;;;;;30.67;26.33;;;;;25.86;100.00;101325.28;5077950;27;47339;-77
2023/09/08 07:55:28;;;;;;;;;36.00;28.00;;;;;25.90;100.00;101322.47;5077437;27;57470;-76
2023/09/08 07:57:54;;;;;;;;;26.33;25.00;;;;;25.89;100.00;101318.88;5077977;27;45375;-76
2023/09/08 08:00:20;;;;;;;;;30.33;25.00;;;;;25.99;100.00;101325.59;5077933;27;45650;-77
2023/09/08 08:02:46;;;;;;;;;23.00;22.00;;;;;26.02;100.00;101322.78;5064496;28;46569;-76
2023/09/08 08:05:12;;;;;;;;;23.33;23.00;;;;;26.06;100.00;101323.53;5077383;28;45276;-77
2023/09/08 08:07:38;;;;;;;;;29.33;25.33;;;;;26.13;100.00;101314.16;5078088;27;46050;-76
2023/09/08 08:10:04;;;;;;;;;27.33;25.00;;;;;26.18;100.00;101324.78;5077723;27;45546;-77
2023/09/08 08:12:29;;;;;;;;;32.67;26.67;;;;;26.20;100.00;101318.31;5077343;27;47206;-78
2023/09/08 08:14:54;;;;;;;;;31.33;26.33;;;;;26.29;100.00;101311.63;5073292;27;57040;-76
2023/09/08 08:17:20;;;;;;;;;32.67;27.00;;;;;26.36;100.00;101315.78;5068892;27;56434;-77
2023/09/08 08:19:45;;;;;;;;;26.00;26.00;;;;;26.43;100.00;101311.88;5070751;27;45303;-77
2023/09/08 08:22:11;;;;;;;;;24.67;24.67;;;;;26.53;100.00;101317.75;5069795;27;46518;-76
2023/09/08 08:24:36;;;;;;;;;29.00;22.33;;;;;26.61;100.00;101318.25;5075358;28;64458;-76
2023/09/08 08:27:02;;;;;;;;;21.67;21.67;;;;;26.64;100.00;101321.69;5066273;27;57938;-76
2023/09/08 08:29:28;;;;;;;;;24.33;21.00;;;;;26.70;100.00;101317.81;5074135;27;45440;-74
2023/09/08 08:31:53;;;;;;;;;28.67;24.00;;;;;26.78;100.00;101323.72;5075911;27;47279;-74
2023/09/08 08:34:19;;;;;;;;;28.33;23.33;;;;;26.82;100.00;101319.91;5070265;28;48001;-73
2023/09/08 08:36:44;;;;;;;;;27.67;24.00;;;;;26.90;100.00;101328.56;5066061;27;58350;-74
2023/09/08 08:39:10;;;;;;;;;33.00;25.33;;;;;26.97;100.00;101318.28;5058352;28;55758;-75
2023/09/08 08:41:39;;;;;;;;;29.33;23.33;;;;;27.05;100.00;101324.19;5063804;28;47435;-74
2023/09/08 08:44:06;;;;;;;;;23.33;20.00;;;;;27.15;100.00;101317.38;5067893;27;45481;-74
2023/09/08 08:46:31;;;;;;;;;24.67;18.67;;;;;27.24;100.00;101324.19;5063070;28;45555;-74
2023/09/08 08:48:58;;;;;;;;;27.00;24.00;;;;;27.33;100.00;101328.28;5063697;28;51784;-73
2023/09/08 08:51:23;;;;;;;;;28.00;23.00;;;;;27.36;100.00;101323.56;5062482;28;63780;-74
2023/09/08 08:53:49;;;;;;;;;22.00;20.67;;;;;27.46;100.00;101325.81;5056144;28;46277;-74
2023/09/08 08:56:15;;;;;;;;;23.67;19.67;;;;;27.53;100.00;101327.22;5054588;28;57812;-74
2023/09/08 08:58:41;;;;;;;;;17.00;15.33;;;;;27.64;100.00;101320.28;5055754;28;58797;-76
2023/09/08 09:01:07;;;;;;;;;18.33;15.00;;;;;27.72;100.00;101324.47;5060027;28;45653;-74
2023/09/08 09:03:34;;;;;;;;;18.67;17.00;;;;;27.81;100.00;101324.88;5055771;28;67826;-74
2023/09/08 09:06:00;;;;;;;;;17.33;14.67;;;;;27.88;100.00;101326.28;5070171;28;45373;-76
2023/09/08 09:08:26;;;;;;;;;19.33;15.00;;;;;27.99;100.00;101331.16;5066535;27;45272;-74
2023/09/08 09:10:52;;;;;;;;;16.00;16.00;;;;;28.10;100.00;101327.84;5066797;27;46532;-74
2023/09/08 09:13:17;;;;;;;;;15.33;13.67;;;;;28.16;100.00;101325.66;5064762;27;45460;-75
2023/09/08 09:15:44;;;;;;;;;16.33;13.33;;;;;28.28;100.00;101328.66;5058793;28;45508;-74
2023/09/08 09:18:09;;;;;;;;;19.33;15.67;;;;;28.41;100.00;101329.78;5063633;28;45142;-74
2023/09/08 09:20:35;;;;;;;;;17.67;15.00;;;;;28.54;100.00;101325.41;5068625;27;46386;-75
2023/09/08 09:23:00;;;;;;;;;16.33;13.67;;;;;28.63;100.00;101322.19;5065944;28;45302;-75
2023/09/08 09:25:28;;;;;;;;;19.67;17.00;;;;;28.69;100.00;101318.25;5072354;27;45393;-74
2023/09/08 09:28:03;;;;;;;;;15.00;13.33;;;;;28.82;100.00;101323.88;5070421;27;45436;-76
2023/09/08 09:30:46;;;;;;;;;15.00;12.33;;;;;28.91;100.00;101320.59;5062945;28;46260;-74
2023/09/08 09:33:11;;;;;;;;;17.33;14.67;;;;;29.00;100.00;101322.81;5063190;27;45468;-74
2023/09/08 09:36:07;;;;;;;;;17.33;14.67;;;;;29.12;100.00;101321.22;5069362;28;56988;-74
2023/09/08 09:38:35;;;;;;;;;14.33;13.67;;;;;29.18;100.00;101319.00;5069607;28;45298;-74
2023/09/08 09:41:00;;;;;;;;;17.67;14.33;;;;;29.30;100.00;101322.00;5073463;28;46709;-75
2023/09/08 09:43:27;;;;;;;;;11.00;11.00;;;;;29.43;100.00;101318.44;5074976;27;70853;-75
2023/09/08 09:45:53;;;;;;;;;16.33;12.33;;;;;29.51;100.00;101315.25;5079850;27;45424;-74
2023/09/08 09:48:20;;;;;;;;;15.67;15.33;;;;;29.61;100.00;101311.00;5067514;27;61859;-74
2023/09/08 09:50:46;;;;;;;;;12.33;12.33;;;;;29.72;100.00;101315.81;5065395;28;47180;-74
2023/09/08 09:53:16;;;;;;;;;14.00;14.00;;;;;29.78;100.00;101318.19;5074707;27;45394;-74
2023/09/08 09:55:43;;;;;;;;;14.00;14.00;;;;;29.89;100.00;101315.66;5068792;28;45491;-76
2023/09/08 09:58:10;;;;;;;;;17.33;16.33;;;;;29.99;100.00;101310.53;5068184;27;45496;-75
2023/09/08 10:00:36;;;;;;;;;13.67;13.00;;;;;30.07;100.00;101310.03;5066873;28;46677;-74
2023/09/08 10:03:03;;;;;;;;;20.67;17.67;;;;;30.13;100.00;101304.22;5072311;27;45312;-75
2023/09/08 10:05:29;;;;;;;;;14.00;13.00;;;;;30.24;100.00;101309.84;5065645;28;45468;-76
2023/09/08 10:07:54;;;;;;;;;15.67;13.67;;;;;30.32;100.00;101307.53;5071133;27;60185;-75
2023/09/08 10:10:21;;;;;;;;;15.00;14.00;;;;;30.40;100.00;101299.72;5072993;27;71598;-75
2023/09/08 10:12:52;;;;;;;;;15.67;15.00;;;;;30.50;100.00;101300.00;5073606;28;45590;-75
2023/09/08 10:15:20;;;;;;;;;14.00;12.33;;;;;30.59;100.00;101298.53;5068526;27;46653;-75
2023/09/08 10:17:49;;;;;;;;;16.33;13.67;;;;;30.68;100.00;101300.63;5067447;28;45622;-75
2023/09/08 10:20:15;;;;;;;;;15.67;13.00;;;;;30.76;100.00;101304.66;5070621;28;47467;-78
2023/09/08 10:22:45;;;;;;;;;12.00;12.00;;;;;30.84;100.00;101300.53;5071578;27;45251;-75
2023/09/08 10:25:12;;;;;;;;;8.33;8.33;;;;;30.91;100.00;101296.44;5072672;27;45463;-76
2023/09/08 10:27:38;;;;;;;;;14.00;11.33;;;;;30.98;100.00;101297.75;5069946;28;45466;-77
2023/09/08 10:30:05;;;;;;;;;14.00;13.67;;;;;31.05;100.00;101299.09;5068266;27;46317;-75
2023/09/08 10:32:34;;;;;;;;;13.00;13.00;;;;;31.13;100.00;101302.19;5071508;28;45556;-78
2023/09/08 10:35:01;;;;;;;;;16.00;13.00;;;;;31.23;100.00;101302.44;5069717;28;45549;-76
2023/09/08 10:37:29;;;;;;;;;14.67;13.33;;;;;31.37;100.00;101304.25;5075920;28;45497;-76
2023/09/08 10:39:55;;;;;;;;;19.67;15.00;;;;;31.46;100.00;101301.75;5075562;27;46397;-77
2023/09/08 10:42:22;;;;;;;;;11.67;11.67;;;;;31.57;100.00;101306.47;5077319;27;45426;-75
2023/09/08 10:44:47;;;;;;;;;15.00;15.00;;;;;31.70;100.00;101296.47;5073426;28;45701;-74
2023/09/08 10:47:12;;;;;;;;;14.33;14.00;;;;;31.80;100.00;101299.38;5075145;28;45508;-74
2023/09/08 10:49:38;;;;;;;;;14.33;11.67;;;;;31.92;100.00;101297.69;5077314;27;46592;-74
2023/09/08 10:52:12;;;;;;;;;12.67;11.67;;;;;32.02;100.00;101304.25;5076796;27;57314;-74
2023/09/08 10:54:47;;;;;;;;;16.00;13.00;;;;;32.10;100.00;101299.09;5067963;28;45605;-76
2023/09/08 10:57:14;;;;;;;;;15.33;15.33;;;;;32.18;100.00;101295.84;5072498;28;45262;-76