Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:22;;;;;;;5.70;3.23;;;12.60;99.90;;;;;;5096890;28;20450;-67
2022/10/19 00:02:49;;;;;;;7.10;3.57;;;12.50;99.90;;;;;;5096622;28;20467;-67
2022/10/19 00:05:17;;;;;;;5.80;3.00;;;12.50;99.90;;;;;;5096469;28;20464;-69
2022/10/19 00:07:44;;;;;;;9.87;3.60;;;12.60;99.90;;;;;;5096616;28;20878;-68
2022/10/19 00:10:11;;;;;;;5.20;2.67;;;12.50;99.90;;;;;;5096589;28;20491;-68
2022/10/19 00:12:38;;;;;;;8.83;2.73;;;12.60;99.90;;;;;;5096578;28;20454;-68
2022/10/19 00:15:06;;;;;;;7.40;3.40;;;12.60;99.90;;;;;;5099578;28;20454;-68
2022/10/19 00:17:34;;;;;;;13.17;3.60;;;12.60;99.90;;;;;;5100626;28;20453;-68
2022/10/19 00:20:01;;;;;;;8.63;2.70;;;12.60;99.90;;;;;;5101596;28;20454;-68
2022/10/19 00:22:29;;;;;;;4.47;2.90;;;12.60;99.90;;;;;;5101122;28;20453;-68
2022/10/19 00:24:57;;;;;;;4.67;2.27;;;12.60;99.90;;;;;;5101162;28;20453;-68
2022/10/19 00:27:24;;;;;;;4.93;2.40;;;12.50;99.90;;;;;;5100856;28;20464;-69
2022/10/19 00:29:51;;;;;;;5.27;2.43;;;12.50;99.90;;;;;;5101018;28;20537;-68
2022/10/19 00:32:17;;;;;;;5.70;2.40;;;12.50;99.90;;;;;;5101191;28;20457;-68
2022/10/19 00:34:44;;;;;;;4.83;2.57;;;12.50;99.90;;;;;;5100704;28;20540;-69
2022/10/19 00:37:11;;;;;;;6.80;2.80;;;12.50;99.90;;;;;;5101280;28;20521;-69
2022/10/19 00:39:39;;;;;;;4.60;2.33;;;12.50;99.90;;;;;;5101258;28;20839;-68
2022/10/19 00:42:09;;;;;;;3.93;2.20;;;12.50;99.90;;;;;;5100067;28;20459;-68
2022/10/19 00:44:58;;;;;;;3.57;2.40;;;12.50;99.90;;;;;;5101110;28;20468;-69
2022/10/19 00:47:25;;;;;;;4.80;2.20;;;12.50;99.90;;;;;;5100683;28;20484;-67
2022/10/19 00:49:53;;;;;;;5.17;2.53;;;12.50;99.90;;;;;;5100215;28;20564;-68
2022/10/19 00:52:23;;;;;;;5.80;2.20;;;12.50;99.90;;;;;;5100343;28;20529;-67
2022/10/19 00:54:53;;;;;;;5.40;2.67;;;12.60;99.90;;;;;;5100053;28;20542;-67
2022/10/19 00:57:21;;;;;;;6.30;2.67;;;12.50;99.90;;;;;;5100149;28;20442;-69
2022/10/19 00:59:48;;;;;;;4.43;2.03;;;12.50;99.90;;;;;;5100563;28;20449;-68
2022/10/19 01:02:15;;;;;;;4.90;2.07;;;12.50;99.90;;;;;;5099857;28;20475;-68
2022/10/19 01:04:45;;;;;;;5.27;1.90;;;12.60;99.90;;;;;;5100597;28;20453;-67
2022/10/19 01:07:13;;;;;;;7.97;2.17;;;12.50;99.90;;;;;;5100655;28;20454;-68
2022/10/19 01:09:40;;;;;;;8.57;2.60;;;12.50;99.90;;;;;;5099608;28;20779;-68
2022/10/19 01:12:18;;;;;;;5.97;2.30;;;12.60;99.90;;;;;;5100090;28;20548;-68
2022/10/19 01:14:58;;;;;;;5.40;2.10;;;12.60;99.90;;;;;;5099032;28;20441;-68
2022/10/19 01:17:37;;;;;;;3.67;2.17;;;12.60;99.90;;;;;;5098856;28;20438;-68
2022/10/19 01:20:48;;;;;;;5.67;2.10;;;12.70;99.90;;;;;;5099434;28;20762;-68
2022/10/19 01:23:38;;;;;;;4.57;1.83;;;12.70;99.90;;;;;;5073725;28;20457;-68
2022/10/19 01:26:20;;;;;;;5.03;2.27;;;12.70;99.90;;;;;;5060029;28;20746;-67
2022/10/19 01:28:57;;;;;;;5.60;1.50;;;12.70;99.90;;;;;;5099444;28;20481;-69
2022/10/19 01:31:31;;;;;;;2.93;1.30;;;12.70;99.90;;;;;;5097749;28;20870;-67
2022/10/19 01:34:04;;;;;;;6.50;1.60;;;12.70;99.90;;;;;;5098406;28;20447;-68
2022/10/19 01:36:40;;;;;;;4.90;1.80;;;12.70;99.90;;;;;;5098635;28;20445;-68
2022/10/19 01:39:11;;;;;;;3.90;1.43;;;12.70;99.90;;;;;;5099534;28;20477;-67
2022/10/19 01:41:45;;;;;;;4.63;1.77;;;12.70;99.90;;;;;;5100252;28;20465;-68
2022/10/19 01:44:17;;;;;;;9.33;1.70;;;12.70;99.90;;;;;;5100455;28;20452;-69
2022/10/19 01:46:52;;;;;;;4.67;1.47;;;12.70;99.90;;;;;;5099727;28;20441;-68
2022/10/19 01:49:24;;;;;;;3.80;1.97;;;12.70;99.90;;;;;;5101450;28;20516;-68
2022/10/19 01:51:56;;;;;;;9.33;2.57;;;12.80;99.90;;;;;;5098798;28;20540;-69
2022/10/19 01:54:26;;;;;;;3.20;1.50;;;12.70;99.90;;;;;;5098016;28;20438;-69
2022/10/19 01:56:55;;;;;;;10.10;1.97;;;12.80;99.90;;;;;;5097366;28;20831;-68
2022/10/19 01:59:23;;;;;;;4.17;2.00;;;12.80;99.90;;;;;;5098968;28;20540;-68
2022/10/19 02:01:53;;;;;;;4.40;1.50;;;12.80;99.90;;;;;;5099142;28;20844;-68
2022/10/19 02:04:23;;;;;;;6.10;1.40;;;12.80;99.90;;;;;;5098887;28;20445;-68
2022/10/19 02:06:51;;;;;;;6.80;1.50;;;12.80;99.90;;;;;;5099058;28;20929;-68
2022/10/19 02:09:19;;;;;;;3.97;1.50;;;12.80;99.90;;;;;;5099300;28;20453;-68
2022/10/19 02:11:47;;;;;;;5.07;1.80;;;12.80;99.90;;;;;;5098717;28;20517;-67
2022/10/19 02:14:17;;;;;;;4.97;1.93;;;12.70;99.90;;;;;;5098210;28;20540;-69
2022/10/19 02:16:49;;;;;;;5.93;2.30;;;12.70;99.90;;;;;;5098828;28;20540;-68
2022/10/19 02:19:20;;;;;;;5.17;2.00;;;12.70;99.90;;;;;;5099009;28;20513;-69
2022/10/19 02:21:47;;;;;;;4.40;1.90;;;12.70;99.90;;;;;;5099097;28;20773;-69
2022/10/19 02:24:14;;;;;;;4.70;2.27;;;12.60;99.90;;;;;;5098765;28;20481;-68
2022/10/19 02:26:42;;;;;;;6.67;2.00;;;12.60;99.90;;;;;;5099478;28;20492;-68
2022/10/19 02:29:10;;;;;;;3.30;2.03;;;12.60;99.90;;;;;;5098749;28;20495;-67
2022/10/19 02:31:37;;;;;;;7.00;2.30;;;12.50;99.90;;;;;;5099036;28;20616;-68
2022/10/19 02:34:05;;;;;;;3.83;2.10;;;12.50;99.90;;;;;;5098552;28;20525;-68
2022/10/19 02:36:33;;;;;;;5.47;1.60;;;12.50;99.90;;;;;;5098974;28;20940;-68
2022/10/19 02:39:00;;;;;;;5.53;1.93;;;12.60;99.90;;;;;;5099027;28;20453;-68
2022/10/19 02:41:34;;;;;;;5.70;1.80;;;12.60;99.90;;;;;;5098593;28;20553;-68
2022/10/19 02:44:06;;;;;;;7.27;2.00;;;12.60;99.90;;;;;;5098396;28;20525;-68
2022/10/19 02:46:38;;;;;;;3.63;1.80;;;12.50;99.90;;;;;;5098684;28;20773;-68
2022/10/19 02:49:07;;;;;;;5.10;2.20;;;12.50;99.90;;;;;;5098957;28;20520;-69
2022/10/19 02:51:37;;;;;;;6.20;2.00;;;12.40;99.90;;;;;;5099797;28;20584;-69
2022/10/19 02:54:07;;;;;;;6.10;2.03;;;12.50;99.90;;;;;;5098921;28;20552;-68
2022/10/19 02:56:34;;;;;;;3.60;1.63;;;12.40;99.90;;;;;;5096921;28;20794;-69
2022/10/19 02:59:02;;;;;;;4.33;1.87;;;12.40;99.90;;;;;;5100418;28;20467;-68
2022/10/19 03:01:28;;;;;;;7.30;2.40;;;12.40;99.90;;;;;;5099737;28;20449;-69
2022/10/19 03:03:55;;;;;;;5.20;2.00;;;12.40;99.90;;;;;;5100280;28;20467;-69
2022/10/19 03:06:22;;;;;;;3.80;1.97;;;12.40;99.90;;;;;;5100475;28;20544;-69
2022/10/19 03:08:51;;;;;;;5.50;1.80;;;12.40;99.90;;;;;;5101037;28;20457;-68
2022/10/19 03:11:17;;;;;;;2.23;1.40;;;12.40;99.90;;;;;;5100682;28;20580;-67
2022/10/19 03:13:44;;;;;;;4.47;2.10;;;12.40;99.90;;;;;;5101275;28;20453;-68
2022/10/19 03:16:12;;;;;;;3.83;1.70;;;12.40;99.90;;;;;;5099990;28;20548;-69
2022/10/19 03:18:40;;;;;;;6.63;2.13;;;12.40;99.90;;;;;;5099658;28;20452;-68
2022/10/19 03:21:09;;;;;;;7.03;1.60;;;12.40;99.90;;;;;;5099804;28;20449;-68
2022/10/19 03:23:36;;;;;;;6.73;1.77;;;12.40;99.90;;;;;;5099337;28;20552;-68
2022/10/19 03:26:05;;;;;;;2.10;1.40;;;12.40;99.90;;;;;;5098457;28;20461;-69
2022/10/19 03:28:32;;;;;;;3.90;1.67;;;12.40;99.90;;;;;;5098884;28;21046;-68
2022/10/19 03:30:59;;;;;;;6.47;1.40;;;12.40;99.90;;;;;;5099012;28;20491;-68
2022/10/19 03:33:26;;;;;;;5.83;1.40;;;12.50;99.90;;;;;;5098527;28;20850;-68
2022/10/19 03:36:15;;;;;;;3.60;1.27;;;12.50;99.90;;;;;;5098036;28;20928;-68
2022/10/19 03:38:41;;;;;;;2.70;1.17;;;12.50;99.90;;;;;;5099686;28;20540;-68
2022/10/19 03:41:10;;;;;;;5.70;1.30;;;12.50;99.90;;;;;;5098464;28;20544;-68
2022/10/19 03:43:37;;;;;;;3.93;1.27;;;12.50;99.90;;;;;;5098015;28;20537;-68
2022/10/19 03:46:04;;;;;;;6.77;1.33;;;12.50;99.90;;;;;;5098332;28;20496;-68
2022/10/19 03:48:30;;;;;;;7.43;1.40;;;12.50;99.90;;;;;;5098316;28;20758;-68
2022/10/19 03:51:01;;;;;;;5.30;1.20;;;12.50;99.90;;;;;;5098243;28;20973;-68
2022/10/19 03:53:30;;;;;;;3.03;0.90;;;12.50;99.90;;;;;;5099349;28;20909;-68
2022/10/19 03:56:02;;;;;;;3.50;1.10;;;12.50;99.90;;;;;;5099434;28;20458;-68
2022/10/19 03:58:32;;;;;;;5.90;1.33;;;12.60;99.90;;;;;;5099561;28;20846;-68
2022/10/19 04:01:00;;;;;;;4.87;1.03;;;12.60;99.90;;;;;;5098289;28;20442;-67
2022/10/19 04:03:27;;;;;;;1.93;0.93;;;12.60;99.90;;;;;;5099034;28;20549;-69
2022/10/19 04:06:01;;;;;;;2.40;1.03;;;12.60;99.90;;;;;;5098113;28;20544;-68
2022/10/19 04:08:28;;;;;;;3.13;1.10;;;12.60;99.90;;;;;;5098890;28;20844;-68
2022/10/19 04:11:00;;;;;;;3.80;1.07;;;12.60;99.90;;;;;;5099516;28;20485;-68
2022/10/19 04:13:27;;;;;;;4.13;1.00;;;12.50;99.90;;;;;;5099385;28;20441;-69
2022/10/19 04:15:55;;;;;;;5.70;1.17;;;12.50;99.90;;;;;;5098560;28;20480;-68
2022/10/19 04:18:22;;;;;;;9.77;1.57;;;12.50;99.90;;;;;;5098225;28;20743;-70
2022/10/19 04:20:48;;;;;;;4.70;1.60;;;12.50;99.90;;;;;;5098603;28;20463;-69
2022/10/19 04:23:15;;;;;;;2.53;1.10;;;12.40;99.90;;;;;;5098221;28;20552;-68
2022/10/19 04:25:42;;;;;;;3.70;1.40;;;12.40;99.90;;;;;;5097658;28;20833;-68
2022/10/19 04:28:09;;;;;;;3.77;1.10;;;12.40;99.90;;;;;;5098069;28;20520;-68
2022/10/19 04:30:36;;;;;;;5.83;1.30;;;12.30;99.90;;;;;;5098461;28;20472;-68
2022/10/19 04:33:04;;;;;;;3.90;1.57;;;12.30;99.90;;;;;;5098182;28;20464;-67
2022/10/19 04:35:31;;;;;;;5.13;1.70;;;12.30;99.90;;;;;;5097778;28;20453;-68
2022/10/19 04:37:59;;;;;;;3.67;1.40;;;12.30;99.90;;;;;;5097535;28;20457;-68
2022/10/19 04:40:26;;;;;;;1.93;1.27;;;12.40;99.90;;;;;;5097268;28;20457;-68
2022/10/19 04:42:52;;;;;;;3.60;1.27;;;12.40;99.90;;;;;;5097776;28;20453;-68
2022/10/19 04:45:19;;;;;;;7.33;1.43;;;12.50;99.90;;;;;;5098427;28;20461;-68
2022/10/19 04:47:46;;;;;;;3.10;1.37;;;12.50;99.90;;;;;;5098541;28;20453;-68
2022/10/19 04:50:14;;;;;;;4.17;1.60;;;12.40;99.90;;;;;;5098665;28;20454;-67
2022/10/19 04:52:43;;;;;;;10.03;5.10;;;12.50;99.90;;;;;;5097906;28;20449;-69
2022/10/19 04:55:10;;;;;;;3.90;1.63;;;12.40;99.90;;;;;;5097877;28;20785;-67
2022/10/19 04:57:37;;;;;;;5.50;1.63;;;12.40;99.90;;;;;;5097269;28;20457;-69
2022/10/19 05:00:05;;;;;;;6.30;1.63;;;12.40;99.90;;;;;;5097252;28;20548;-69
2022/10/19 05:02:32;;;;;;;5.77;1.40;;;12.40;99.90;;;;;;5097215;28;20510;-68
2022/10/19 05:04:59;;;;;;;3.63;1.10;;;12.40;99.90;;;;;;5097876;28;20911;-68
2022/10/19 05:07:27;;;;;;;5.93;1.73;;;12.40;99.90;;;;;;5097528;28;20453;-69
2022/10/19 05:09:54;;;;;;;3.20;1.30;;;12.40;99.90;;;;;;5096384;28;21016;-68
2022/10/19 05:12:20;;;;;;;6.37;1.50;;;12.40;99.90;;;;;;5096335;28;20504;-69
2022/10/19 05:14:47;;;;;;;2.93;1.20;;;12.40;99.90;;;;;;5097334;28;20460;-69
2022/10/19 05:17:14;;;;;;;5.47;1.10;;;12.40;99.90;;;;;;5096603;28;20937;-69
2022/10/19 05:19:41;;;;;;;6.70;2.33;;;12.30;99.90;;;;;;5096433;28;20548;-69
2022/10/19 05:22:08;;;;;;;2.23;0.90;;;12.40;99.90;;;;;;5096055;28;20909;-69
2022/10/19 05:24:37;;;;;;;10.27;1.40;;;12.40;99.90;;;;;;5095960;28;20909;-68
2022/10/19 05:27:04;;;;;;;5.00;1.57;;;12.30;99.90;;;;;;5096881;28;20940;-68
2022/10/19 05:29:32;;;;;;;3.07;1.10;;;12.30;99.90;;;;;;5096464;28;20485;-69
2022/10/19 05:31:59;;;;;;;3.17;1.10;;;12.20;99.90;;;;;;5098771;28;20477;-69
2022/10/19 05:34:26;;;;;;;2.47;1.10;;;12.10;99.90;;;;;;5098050;28;20468;-68
2022/10/19 05:36:56;;;;;;;2.57;1.40;;;12.10;99.90;;;;;;5096505;28;20489;-68
2022/10/19 05:39:23;;;;;;;5.73;1.20;;;12.00;99.90;;;;;;5097558;28;20453;-68
2022/10/19 05:41:54;;;;;;;1.80;1.10;;;12.00;99.90;;;;;;5098545;28;20997;-68
2022/10/19 05:44:23;;;;;;;3.23;1.30;;;11.90;99.90;;;;;;5095748;28;20465;-68
2022/10/19 05:46:51;;;;;;;2.63;1.30;;;11.90;99.90;;;;;;5095232;28;20453;-68
2022/10/19 05:49:20;;;;;;;4.20;1.30;;;11.90;99.90;;;;;;5094635;28;20457;-68
2022/10/19 05:51:47;;;;;;;4.23;1.40;;;11.90;99.90;;;;;;5094621;28;20592;-68
2022/10/19 05:54:14;;;;;;;6.60;1.20;;;11.90;99.90;;;;;;5094201;28;20989;-68
2022/10/19 05:56:42;;;;;;;4.37;1.43;;;11.90;99.90;;;;;;5094527;28;20853;-68
2022/10/19 05:59:14;;;;;;;4.90;1.90;;;11.90;99.90;;;;;;5094621;28;20453;-68
2022/10/19 06:01:41;;;;;;;6.03;1.87;;;11.90;99.90;;;;;;5094510;28;20449;-68
2022/10/19 06:04:09;;;;;;;3.90;1.30;;;11.90;99.90;;;;;;5094396;28;20553;-68
2022/10/19 06:06:37;;;;;;;2.07;1.40;;;11.90;99.90;;;;;;5094325;28;20540;-68
2022/10/19 06:09:04;;;;;;;4.30;1.60;;;11.90;99.90;;;;;;5094626;28;20454;-69
2022/10/19 06:11:33;;;;;;;6.90;1.93;;;11.90;99.90;;;;;;5094426;28;20477;-68
2022/10/19 06:14:02;;;;;;;2.33;1.30;;;11.90;99.90;;;;;;5094517;28;20463;-69
2022/10/19 06:16:32;;;;;;;3.90;1.53;;;11.90;99.90;;;;;;5094672;28;20548;-67
2022/10/19 06:19:00;;;;;;;4.07;1.43;;;12.00;99.90;;;;;;5094813;28;20797;-67
2022/10/19 06:21:28;;;;;;;3.83;1.20;;;12.00;99.90;;;;;;5094513;28;20449;-67
2022/10/19 06:23:57;;;;;;;3.40;1.17;;;12.10;99.90;;;;;;5094261;28;20937;-67
2022/10/19 06:26:24;;;;;;;3.10;1.50;;;12.10;99.90;;;;;;5094759;28;20464;-68
2022/10/19 06:28:51;;;;;;;2.90;1.40;;;12.10;99.90;;;;;;5094147;28;20477;-68
2022/10/19 06:31:18;;;;;;;3.20;1.20;;;12.10;99.90;;;;;;5094678;28;20488;-72
2022/10/19 06:33:48;;;;;;;2.50;1.10;;;12.10;99.90;;;;;;5098422;28;20456;-69
2022/10/19 06:36:17;;;;;;;6.03;1.60;;;12.10;99.90;;;;;;5098303;28;20476;-67
2022/10/19 06:38:44;;;;;;;6.90;1.23;;;12.20;99.90;;;;;;5098280;28;20459;-68
2022/10/19 06:41:11;;;;;;;6.27;2.00;;;12.20;99.90;;;;;;5098091;28;20446;-68
2022/10/19 06:43:38;;;;;;;2.30;1.30;;;12.20;99.90;;;;;;5098087;28;20463;-68
2022/10/19 06:46:06;;;;;;;1.60;1.10;;;12.10;99.90;;;;;;5097798;28;20552;-67
2022/10/19 06:48:33;;;;;;;3.67;1.73;;;12.10;99.90;;;;;;5097769;28;20465;-67
2022/10/19 06:51:05;;;;;;;4.30;1.60;;;12.10;99.90;;;;;;5097554;28;20559;-69
2022/10/19 06:53:33;;;;;;;3.73;1.40;;;12.10;99.90;;;;;;5097879;28;20442;-67
2022/10/19 06:56:00;;;;;;;7.20;1.70;;;12.10;99.90;;;;;;5097453;28;20464;-69
2022/10/19 06:58:28;;;;;;;7.53;1.20;;;12.10;99.90;;;;;;5097676;28;20946;-68
2022/10/19 07:00:56;;;;;;;5.60;1.77;;;12.10;99.90;;;;;;5097388;28;20543;-69
2022/10/19 07:03:23;;;;;;;3.17;1.30;;;12.10;99.90;;;;;;5097837;28;20762;-68
2022/10/19 07:05:54;;;;;;;3.03;1.47;;;12.10;99.90;;;;;;5097539;28;20483;-68
2022/10/19 07:08:23;;;;;;;13.50;1.80;;;12.10;99.90;;;;;;5097786;28;20789;-68
2022/10/19 07:10:50;;;;;;;4.77;1.40;;;12.20;99.90;;;;;;5097862;28;20453;-68
2022/10/19 07:13:20;;;;;;;3.80;1.33;;;12.20;99.90;;;;;;5097606;28;20491;-68
2022/10/19 07:15:47;;;;;;;4.70;1.20;;;12.20;99.90;;;;;;5097673;28;20453;-68
2022/10/19 07:18:15;;;;;;;6.77;1.50;;;12.20;99.90;;;;;;5097698;28;20532;-67
2022/10/19 07:20:42;;;;;;;3.53;2.07;;;12.30;99.90;;;;;;5097283;28;20518;-67
2022/10/19 07:23:08;;;;;;;5.40;1.60;;;12.30;99.90;;;;;;5097207;28;20449;-68
2022/10/19 07:25:37;;;;;;;3.37;1.50;;;12.40;99.90;;;;;;5096910;28;20538;-68
2022/10/19 07:28:04;;;;;;;7.40;1.40;;;12.50;99.90;;;;;;5096761;28;20492;-69
2022/10/19 07:30:31;;;;;;;5.77;2.00;;;12.50;99.90;;;;;;5097085;28;20441;-68
2022/10/19 07:32:58;;;;;;;7.80;1.90;;;12.60;99.90;;;;;;5096599;28;21051;-69
2022/10/19 07:35:25;;;;;;;3.10;1.23;;;12.70;99.90;;;;;;5097073;28;20464;-68
2022/10/19 07:37:52;;;;;;;5.00;1.43;;;12.80;99.90;;;;;;5096949;28;20467;-68
2022/10/19 07:40:18;;;;;;;12.77;1.90;;;12.80;99.90;;;;;;5097266;28;20484;-68
2022/10/19 07:42:47;;;;;;;7.83;1.60;;;12.90;99.90;;;;;;5096275;28;20450;-68
2022/10/19 07:45:13;;;;;;;2.70;1.30;;;12.90;99.90;;;;;;5096742;28;20552;-68
2022/10/19 07:47:40;;;;;;;6.73;1.63;;;12.90;99.90;;;;;;5097025;28;20477;-68
2022/10/19 07:50:08;;;;;;;4.87;1.80;;;12.90;99.90;;;;;;5096320;28;20457;-68
2022/10/19 07:52:34;;;;;;;7.87;1.17;;;13.00;99.90;;;;;;5096510;28;20473;-68
2022/10/19 07:55:01;;;;;;;3.57;1.40;;;13.00;99.90;;;;;;5096413;28;20540;-68
2022/10/19 07:57:28;;;;;;;7.40;2.00;;;13.10;99.90;;;;;;5096505;28;20461;-68
2022/10/19 07:59:56;;;;;;;3.33;1.87;;;13.10;99.90;;;;;;5096547;28;20463;-68
2022/10/19 08:02:23;;;;;;;5.50;1.50;;;13.10;99.90;;;;;;5096519;28;20450;-68
2022/10/19 08:04:51;;;;;;;2.90;1.53;;;13.20;99.90;;;;;;5096483;28;20861;-69
2022/10/19 08:07:18;;;;;;;3.70;1.30;;;13.20;99.90;;;;;;5096556;28;20853;-69
2022/10/19 08:09:44;;;;;;;4.60;1.20;;;13.20;99.90;;;;;;5096137;28;20453;-69
2022/10/19 08:12:11;;;;;;;6.87;1.53;;;13.30;99.90;;;;;;5096339;28;20474;-67
2022/10/19 08:14:38;;;;;;;2.63;1.20;;;13.30;99.90;;;;;;5096254;28;20457;-68
2022/10/19 08:17:07;;;;;;;3.33;1.30;;;13.20;99.90;;;;;;5096407;28;20536;-68
2022/10/19 08:19:34;;;;;;;1.67;1.07;;;13.20;99.90;;;;;;5096263;28;20449;-68
2022/10/19 08:22:01;;;;;;;4.60;1.10;;;13.20;99.90;;;;;;5096222;28;20481;-68
2022/10/19 08:24:28;;;;;;;2.13;1.17;;;13.30;99.90;;;;;;5096277;28;20945;-68
2022/10/19 08:26:55;;;;;;;5.87;1.60;;;13.30;99.90;;;;;;5095864;28;20458;-68
2022/10/19 08:29:22;;;;;;;4.77;1.40;;;13.30;99.90;;;;;;5095745;28;20573;-68
2022/10/19 08:31:49;;;;;;;5.43;1.30;;;13.40;99.90;;;;;;5096121;28;20503;-68
2022/10/19 08:34:17;;;;;;;4.00;2.03;;;13.40;99.90;;;;;;5096338;28;20549;-68
2022/10/19 08:36:45;;;;;;;2.60;1.07;;;13.40;99.90;;;;;;5095782;28;20468;-68
2022/10/19 08:39:13;;;;;;;4.13;1.50;;;13.50;99.90;;;;;;5095759;28;20464;-68
2022/10/19 08:42:00;;;;;;;3.50;1.67;;;13.60;99.90;;;;;;5095987;28;20479;-69
2022/10/19 08:45:04;;;;;;;3.33;1.70;;;13.70;99.90;;;;;;5095882;28;20544;-67
2022/10/19 08:47:53;;;;;;;5.30;1.47;;;13.80;99.90;;;;;;5095946;28;20442;-67
2022/10/19 08:50:24;;;;;;;4.40;1.57;;;13.80;99.90;;;;;;5095817;28;20454;-68
2022/10/19 08:52:58;;;;;;;2.40;1.47;;;13.90;99.90;;;;;;5096126;28;20481;-66
2022/10/19 08:55:34;;;;;;;4.50;1.10;;;14.10;99.90;;;;;;5096040;28;20441;-68
2022/10/19 08:58:16;;;;;;;5.63;2.13;;;14.10;99.90;;;;;;5096179;28;20448;-67
2022/10/19 09:00:52;;;;;;;3.50;2.10;;;14.10;99.90;;;;;;5096270;28;20532;-67
2022/10/19 09:03:25;;;;;;;4.33;1.23;;;14.10;99.90;;;;;;5096200;28;20451;-67
2022/10/19 09:06:02;;;;;;;7.13;1.30;;;14.10;99.90;;;;;;5095402;28;20528;-68
2022/10/19 09:08:29;;;;;;;9.03;2.40;;;14.10;99.90;;;;;;5095389;28;20441;-67
2022/10/19 09:10:56;;;;;;;5.70;1.47;;;14.10;99.90;;;;;;5095483;28;20544;-67
2022/10/19 09:13:35;;;;;;;4.33;1.67;;;14.20;99.90;;;;;;5095320;28;20487;-69
2022/10/19 09:16:04;;;;;;;2.13;1.33;;;14.30;99.90;;;;;;5095352;28;20453;-67
2022/10/19 09:18:33;;;;;;;5.20;1.70;;;14.40;99.90;;;;;;5095269;28;20791;-67
2022/10/19 09:21:05;;;;;;;5.00;1.43;;;14.50;99.90;;;;;;5095081;28;20536;-67
2022/10/19 09:23:38;;;;;;;3.87;1.20;;;14.50;99.90;;;;;;5094860;28;20464;-67
2022/10/19 09:26:12;;;;;;;4.73;1.00;;;14.60;99.90;;;;;;5094981;28;20445;-67
2022/10/19 09:28:47;;;;;;;3.70;1.20;;;14.60;99.90;;;;;;5094969;28;20982;-67
2022/10/19 09:31:20;;;;;;;4.10;2.50;;;14.60;99.90;;;;;;5095021;28;20453;-69
2022/10/19 09:33:54;;;;;;;3.80;1.40;;;14.50;99.90;;;;;;5094548;28;20476;-68
2022/10/19 09:36:23;;;;;;;3.30;1.20;;;14.50;99.90;;;;;;5096289;28;20468;-67
2022/10/19 09:38:51;;;;;;;1.67;1.03;;;14.50;99.90;;;;;;5094692;28;20495;-68
2022/10/19 09:41:19;;;;;;;1.77;0.83;;;14.40;99.90;;;;;;5094666;28;20926;-67
2022/10/19 09:43:52;;;;;;;2.60;1.10;;;14.40;99.90;;;;;;5095153;28;20449;-68
2022/10/19 09:46:30;;;;;;;4.13;1.10;;;14.50;99.90;;;;;;5094618;28;20471;-67
2022/10/19 09:49:00;;;;;;;1.70;0.70;;;14.60;99.90;;;;;;5095082;28;20584;-67
2022/10/19 09:51:39;;;;;;;3.00;1.10;;;14.70;99.90;;;;;;5095079;28;20470;-68
2022/10/19 09:54:22;;;;;;;5.37;1.70;;;14.80;99.90;;;;;;5094618;28;20512;-67
2022/10/19 09:56:54;;;;;;;5.23;1.77;;;14.80;99.90;;;;;;5094677;28;20537;-67
2022/10/19 09:59:23;;;;;;;3.67;1.40;;;14.80;99.90;;;;;;5094461;28;20920;-68
2022/10/19 10:02:02;;;;;;;2.63;1.00;;;14.80;99.90;;;;;;5094631;28;21249;-67
2022/10/19 10:04:30;;;;;;;5.00;1.10;;;14.80;99.90;;;;;;5094753;28;20445;-68
2022/10/19 10:06:58;;;;;;;2.63;1.00;;;14.90;99.90;;;;;;5093979;28;20901;-68
2022/10/19 10:09:28;;;;;;;1.93;1.00;;;14.90;99.90;;;;;;5094686;28;20548;-68
2022/10/19 10:11:58;;;;;;;2.70;1.10;;;14.90;99.90;;;;;;5095290;28;20456;-68
2022/10/19 10:14:29;;;;;;;2.97;1.90;;;14.90;99.90;;;;;;5095787;28;20461;-67
2022/10/19 10:16:56;;;;;;;3.30;2.13;;;14.90;99.90;;;;;;5094636;28;20437;-69
2022/10/19 10:19:28;;;;;;;3.00;1.00;;;15.00;99.90;;;;;;5094533;28;20467;-68
2022/10/19 10:21:56;;;;;;;1.47;0.77;;;14.90;99.90;;;;;;5094654;28;20442;-69
2022/10/19 10:24:26;;;;;;;3.73;0.90;;;14.80;99.90;;;;;;5094297;28;20453;-68
2022/10/19 10:26:55;;;;;;;4.07;3.07;;;14.80;99.90;;;;;;5094894;28;20557;-68
2022/10/19 10:29:23;;;;;;;2.53;0.90;;;14.80;99.90;;;;;;5094258;28;20820;-69
2022/10/19 10:31:52;;;;;;;1.30;0.70;;;14.80;99.90;;;;;;5094413;28;20465;-70
2022/10/19 10:34:30;;;;;;;2.67;1.17;;;14.80;99.90;;;;;;5093780;28;20477;-67
2022/10/19 10:36:58;;;;;;;1.97;0.70;;;14.80;99.90;;;;;;5094215;28;20441;-67
2022/10/19 10:39:27;;;;;;;7.20;1.13;;;14.80;99.90;;;;;;5094681;28;20449;-68
2022/10/19 10:41:55;;;;;;;2.33;0.90;;;15.00;99.90;;;;;;5094136;28;20771;-67
2022/10/19 10:44:28;;;;;;;2.10;0.90;;;15.10;99.90;;;;;;5094220;28;20468;-69
2022/10/19 10:46:58;;;;;;;5.27;1.30;;;15.10;99.90;;;;;;5094813;28;20473;-67
2022/10/19 10:49:27;;;;;;;1.50;0.60;;;15.10;99.90;;;;;;5093977;28;20464;-66
2022/10/19 10:52:00;;;;;;;2.23;0.80;;;15.20;99.90;;;;;;5093928;28;20449;-67
2022/10/19 10:54:30;;;;;;;2.23;0.80;;;15.20;99.90;;;;;;5093938;28;20466;-68
2022/10/19 10:57:10;;;;;;;5.73;4.03;;;15.30;99.90;;;;;;5093748;28;20942;-68
2022/10/19 10:59:44;;;;;;;2.37;0.90;;;15.40;99.90;;;;;;5093755;28;20445;-68
2022/10/19 11:02:21;;;;;;;2.53;0.90;;;15.50;99.90;;;;;;5094349;28;20441;-67
2022/10/19 11:04:54;;;;;;;2.33;0.83;;;15.60;99.90;;;;;;5094040;28;20438;-67
2022/10/19 11:07:24;;;;;;;2.33;0.90;;;15.70;99.90;;;;;;5093832;28;20452;-71
2022/10/19 11:09:55;;;;;;;1.80;1.00;;;15.80;99.90;;;;;;5093900;28;20452;-67
2022/10/19 11:12:33;;;;;;;3.33;1.00;;;15.90;99.90;;;;;;5093664;28;20444;-68
2022/10/19 11:15:11;;;;;;;1.67;0.90;;;16.00;99.90;;;;;;5094524;28;20473;-67
2022/10/19 11:17:45;;;;;;;2.60;1.40;;;16.30;99.90;;;;;;5095544;28;20464;-68
2022/10/19 11:20:15;;;;;;;2.53;0.80;;;16.50;99.90;;;;;;5099620;28;20541;-67
2022/10/19 11:22:47;;;;;;;1.73;0.90;;;16.60;99.90;;;;;;5099557;28;20465;-67
2022/10/19 11:25:29;;;;;;;2.37;1.17;;;16.70;99.90;;;;;;5097578;28;20441;-67
2022/10/19 11:28:08;;;;;;;1.77;0.60;;;16.70;99.90;;;;;;5097343;28;20980;-67
2022/10/19 11:30:41;;;;;;;1.90;0.70;;;16.70;99.90;;;;;;5097323;28;20513;-67
2022/10/19 11:33:20;;;;;;;5.00;0.97;;;16.60;99.90;;;;;;5097413;28;20781;-68
2022/10/19 11:35:51;;;;;;;2.17;0.70;;;16.70;99.90;;;;;;5097524;28;20442;-67
2022/10/19 11:38:32;;;;;;;1.87;1.20;;;16.70;99.90;;;;;;5096863;28;20460;-68
2022/10/19 11:41:11;;;;;;;3.73;1.00;;;16.60;99.90;;;;;;5097074;28;20438;-71
2022/10/19 11:43:45;;;;;;;2.20;0.90;;;16.50;99.90;;;;;;5097396;28;20806;-68
2022/10/19 11:46:21;;;;;;;4.37;1.73;;;16.20;99.90;;;;;;5097691;28;20443;-68
2022/10/19 11:49:04;;;;;;;3.67;1.37;;;16.00;99.90;;;;;;5097538;28;20850;-67
2022/10/19 11:51:38;;;;;;;2.63;1.07;;;16.20;99.90;;;;;;5096701;28;20442;-67
2022/10/19 11:54:26;;;;;;;2.33;0.77;;;17.40;99.90;;;;;;5096654;28;20476;-68
2022/10/19 11:57:00;;;;;;;2.10;1.37;;;19.20;99.90;;;;;;5096898;28;20452;-67
2022/10/19 11:59:36;;;;;;;3.10;1.00;;;21.00;99.90;;;;;;5096601;28;20438;-68
2022/10/19 12:02:18;;;;;;;4.70;2.77;;;22.40;99.90;;;;;;5096190;28;20540;-67
2022/10/19 12:04:54;;;;;;;4.20;1.20;;;22.50;99.90;;;;;;5096263;28;20524;-67
2022/10/19 12:07:44;;;;;;;1.50;0.90;;;21.70;99.00;;;;;;5096105;28;20904;-67
2022/10/19 12:10:20;;;;;;;1.50;1.00;;;20.60;99.80;;;;;;5096905;28;20457;-67
2022/10/19 12:12:51;;;;;;;1.83;0.90;;;19.50;99.90;;;;;;5096665;28;20441;-66
2022/10/19 12:15:27;;;;;;;2.13;0.83;;;18.80;99.90;;;;;;5096780;28;20457;-67
2022/10/19 12:17:58;;;;;;;1.53;0.70;;;18.30;99.90;;;;;;5096683;28;20454;-68
2022/10/19 12:20:31;;;;;;;1.30;0.80;;;17.80;99.90;;;;;;5096820;28;20480;-67
2022/10/19 12:22:59;;;;;;;2.47;0.80;;;17.40;99.90;;;;;;5096630;28;20438;-67
2022/10/19 12:25:27;;;;;;;1.80;0.77;;;17.20;99.90;;;;;;5096279;28;20457;-67
2022/10/19 12:27:56;;;;;;;6.70;1.73;;;17.00;99.90;;;;;;5096685;28;20481;-68
2022/10/19 12:30:24;;;;;;;3.70;2.20;;;17.10;99.90;;;;;;5095990;28;20437;-67
2022/10/19 12:33:00;;;;;;;4.30;2.00;;;17.20;99.90;;;;;;5096539;28;20485;-67
2022/10/19 12:35:53;;;;;;;1.90;1.37;;;17.50;99.90;;;;;;5096482;28;20463;-68
2022/10/19 12:38:25;;;;;;;1.40;0.93;;;18.10;99.90;;;;;;5092039;28;20544;-68
2022/10/19 12:41:01;;;;;;;2.70;0.80;;;19.40;99.90;;;;;;5096089;28;20458;-68
2022/10/19 12:43:42;;;;;;;4.23;2.90;;;20.60;99.90;;;;;;5096016;28;20429;-68
2022/10/19 12:46:18;;;;;;;2.67;1.50;;;20.70;99.90;;;;;;5097421;28;20442;-68
2022/10/19 12:48:45;;;;;;;2.37;1.00;;;20.40;99.90;;;;;;5097017;28;20448;-67
2022/10/19 12:51:14;;;;;;;2.33;1.00;;;20.00;99.90;;;;;;5096516;28;20449;-68
2022/10/19 12:53:45;;;;;;;2.73;1.07;;;19.50;99.90;;;;;;5095787;28;20477;-68
2022/10/19 12:56:18;;;;;;;1.60;1.00;;;19.10;99.90;;;;;;5095867;28;20537;-68
2022/10/19 13:02:25;;;;;;;1.77;1.13;;;18.20;99.90;;;;;;5095471;28;20415;-68
2022/10/19 13:04:57;;;;;;;2.13;1.20;;;18.00;99.90;;;;;;5095640;28;20444;-68