Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:13;;;;;;;9.07;7.20;;;16.20;99.90;;;;;;5049144;28;20278;-72
2022/08/08 00:03:55;;;;;;;10.20;7.50;;;16.10;99.90;;;;;;5049926;28;20300;-73
2022/08/08 00:06:35;;;;;;;7.47;6.72;;;16.10;99.90;;;;;;5041387;28;20205;-73
2022/08/08 00:09:06;;;;;;;8.38;6.68;;;16.10;99.90;;;;;;5048886;28;20286;-73
2022/08/08 00:11:39;;;;;;;10.07;7.00;;;16.00;99.90;;;;;;5057004;28;20207;-74
2022/08/08 00:14:11;;;;;;;7.60;6.90;;;15.90;99.90;;;;;;5054313;28;20687;-72
2022/08/08 00:16:45;;;;;;;7.85;6.40;;;16.00;99.90;;;;;;5050191;28;20662;-73
2022/08/08 00:19:18;;;;;;;6.97;6.28;;;16.00;99.90;;;;;;5044279;28;20200;-73
2022/08/08 00:21:50;;;;;;;12.25;7.85;;;15.90;99.90;;;;;;5043290;28;20203;-74
2022/08/08 00:24:21;;;;;;;8.45;7.07;;;15.90;99.90;;;;;;5053127;28;20233;-73
2022/08/08 00:26:54;;;;;;;8.07;6.55;;;15.90;99.90;;;;;;5054201;28;20198;-74
2022/08/08 00:29:27;;;;;;;9.45;7.32;;;16.00;99.90;;;;;;5047655;28;20301;-72
2022/08/08 00:32:15;;;;;;;8.25;7.07;;;16.00;99.90;;;;;;5053702;28;20204;-72
2022/08/08 00:35:14;;;;;;;10.80;8.07;;;15.90;99.90;;;;;;5052519;28;20207;-74
2022/08/08 00:37:50;;;;;;;10.02;7.95;;;15.90;99.90;;;;;;5055571;28;20672;-74
2022/08/08 00:40:39;;;;;;;8.95;7.72;;;15.80;99.90;;;;;;5049494;28;20207;-73
2022/08/08 00:43:35;;;;;;;9.82;8.82;;;15.80;99.90;;;;;;5039685;28;20219;-72
2022/08/08 00:46:15;;;;;;;14.73;7.85;;;15.80;99.90;;;;;;5046256;28;20286;-71
2022/08/08 00:49:15;;;;;;;12.75;9.95;;;15.80;99.90;;;;;;5042861;28;20749;-73
2022/08/08 00:52:22;;;;;;;7.65;6.95;;;15.80;99.90;;;;;;5048329;28;20242;-73
2022/08/08 00:55:20;;;;;;;14.65;8.85;;;15.80;99.90;;;;;;4989633;28;20336;-71
2022/08/08 00:58:25;;;;;;;14.27;8.75;;;15.80;99.90;;;;;;5040923;28;20647;-73
2022/08/08 01:01:02;;;;;;;7.88;7.00;;;15.70;99.90;;;;;;5035344;28;20319;-73
2022/08/08 01:03:59;;;;;;;11.20;7.68;;;15.70;99.90;;;;;;5048949;28;20227;-73
2022/08/08 01:07:04;;;;;;;10.00;8.48;;;15.60;99.90;;;;;;5041410;28;20295;-74
2022/08/08 01:10:32;;;;;;;10.90;8.77;;;15.60;99.90;;;;;;5039797;28;20203;-75
2022/08/08 01:13:33;;;;;;;12.40;7.05;;;15.60;99.90;;;;;;5047175;28;20638;-75
2022/08/08 01:16:45;;;;;;;9.55;7.72;;;15.60;99.90;;;;;;5039949;28;20578;-74
2022/08/08 01:20:14;;;;;;;12.07;8.50;;;15.70;99.90;;;;;;5035232;28;20206;-75
2022/08/08 01:23:11;;;;;;;10.05;7.50;;;15.70;99.90;;;;;;5044577;28;20219;-74
2022/08/08 01:26:05;;;;;;;14.20;7.78;;;15.70;99.90;;;;;;5019389;28;20593;-74
2022/08/08 01:29:02;;;;;;;10.57;8.73;;;15.70;99.90;;;;;;5040484;28;20250;-73
2022/08/08 01:31:56;;;;;;;12.52;7.70;;;15.70;99.90;;;;;;5042684;28;20577;-73
2022/08/08 01:34:55;;;;;;;8.07;7.10;;;15.70;99.90;;;;;;5011119;28;20710;-72
2022/08/08 01:37:56;;;;;;;18.85;7.88;;;15.70;99.90;;;;;;5049844;28;20196;-72
2022/08/08 01:40:29;;;;;;;9.63;6.88;;;15.70;99.90;;;;;;5046125;28;20288;-75
2022/08/08 01:43:06;;;;;;;8.52;7.50;;;15.70;99.90;;;;;;5046058;28;20624;-73
2022/08/08 01:45:51;;;;;;;8.88;7.93;;;15.70;99.90;;;;;;5051649;28;20290;-75
2022/08/08 01:48:31;;;;;;;9.35;7.85;;;15.60;99.90;;;;;;5048520;28;20269;-71
2022/08/08 01:51:34;;;;;;;9.45;8.48;;;15.70;99.90;;;;;;5048847;28;20538;-72
2022/08/08 01:54:09;;;;;;;12.02;7.97;;;15.70;99.90;;;;;;5041295;28;20222;-72
2022/08/08 01:56:49;;;;;;;8.52;7.18;;;15.70;99.90;;;;;;5044227;28;21455;-74
2022/08/08 01:59:46;;;;;;;12.23;8.88;;;15.70;99.90;;;;;;5042036;28;21039;-73
2022/08/08 02:02:21;;;;;;;14.25;7.03;;;15.70;99.90;;;;;;5044857;28;20228;-74
2022/08/08 02:05:00;;;;;;;8.80;7.30;;;15.80;99.90;;;;;;5053690;28;20230;-71
2022/08/08 02:07:37;;;;;;;9.88;7.75;;;15.80;99.90;;;;;;5046325;28;20204;-72
2022/08/08 02:10:24;;;;;;;10.38;7.28;;;15.70;99.90;;;;;;5048466;28;20738;-75
2022/08/08 02:12:57;;;;;;;9.63;7.07;;;15.70;99.90;;;;;;5040111;28;20227;-72
2022/08/08 02:15:32;;;;;;;9.52;7.32;;;15.70;99.90;;;;;;5049595;28;20200;-74
2022/08/08 02:18:03;;;;;;;12.73;7.50;;;15.60;99.90;;;;;;5046275;28;20225;-73
2022/08/08 02:20:38;;;;;;;8.18;6.72;;;15.60;99.90;;;;;;5038702;28;20303;-73
2022/08/08 02:23:14;;;;;;;10.68;7.72;;;15.50;99.90;;;;;;5048778;28;20305;-73
2022/08/08 02:25:50;;;;;;;8.30;7.35;;;15.50;99.90;;;;;;5043103;28;20207;-74
2022/08/08 02:28:22;;;;;;;9.57;7.70;;;15.60;99.90;;;;;;5049545;28;20256;-73
2022/08/08 02:31:02;;;;;;;9.80;7.70;;;15.50;99.90;;;;;;5044607;28;20229;-74
2022/08/08 02:33:44;;;;;;;11.48;7.53;;;15.50;99.90;;;;;;5052102;28;20227;-74
2022/08/08 02:36:30;;;;;;;11.65;7.47;;;15.50;99.90;;;;;;5040964;28;20564;-73
2022/08/08 02:39:17;;;;;;;12.25;6.97;;;15.50;99.90;;;;;;5046744;28;20546;-74
2022/08/08 02:42:22;;;;;;;8.60;6.50;;;15.50;99.90;;;;;;5038249;28;20199;-74
2022/08/08 02:45:12;;;;;;;11.98;8.50;;;15.50;99.90;;;;;;5024927;28;20653;-73
2022/08/08 02:48:24;;;;;;;10.25;7.22;;;15.50;99.90;;;;;;5040306;28;20203;-73
2022/08/08 02:51:29;;;;;;;7.63;6.93;;;15.50;99.90;;;;;;5045149;28;20238;-73
2022/08/08 02:54:50;;;;;;;9.40;7.93;;;15.60;99.90;;;;;;5044926;28;20584;-74
2022/08/08 02:58:02;;;;;;;10.00;7.90;;;15.50;99.90;;;;;;5044813;28;20278;-73
2022/08/08 03:01:03;;;;;;;9.43;8.27;;;15.50;99.90;;;;;;4987709;28;20620;-75
2022/08/08 03:04:23;;;;;;;9.40;7.00;;;15.50;99.90;;;;;;5025177;28;20219;-72
2022/08/08 03:07:36;;;;;;;11.45;8.10;;;15.50;99.90;;;;;;5039630;28;20280;-74
2022/08/08 03:10:46;;;;;;;13.27;7.30;;;15.50;99.90;;;;;;5042994;28;20559;-72
2022/08/08 03:13:45;;;;;;;10.68;8.10;;;15.50;99.90;;;;;;5048720;28;20306;-75
2022/08/08 03:16:32;;;;;;;10.85;7.15;;;15.50;99.90;;;;;;5039975;28;20196;-75
2022/08/08 03:19:22;;;;;;;9.70;7.57;;;15.50;99.90;;;;;;5037372;28;20294;-74
2022/08/08 03:21:49;;;;;;;9.77;7.53;;;15.50;99.90;;;;;;5040569;28;20207;-74
2022/08/08 03:24:18;;;;;;;13.50;8.60;;;15.50;99.90;;;;;;5048870;28;20307;-74
2022/08/08 03:26:58;;;;;;;10.60;9.20;;;15.50;99.90;;;;;;5045834;28;20291;-73
2022/08/08 03:29:35;;;;;;;13.13;9.27;;;15.40;99.90;;;;;;5044525;28;20260;-75
2022/08/08 03:34:51;;;;;;;10.48;9.40;;;15.40;99.90;;;;;;4995268;28;20193;-74
2022/08/08 03:37:18;;;;;;;8.40;7.57;;;15.40;99.90;;;;;;5049389;28;20301;-74
2022/08/08 03:39:47;;;;;;;10.65;8.55;;;15.40;99.90;;;;;;5053779;28;20705;-73
2022/08/08 03:42:16;;;;;;;10.48;8.10;;;15.50;99.90;;;;;;5042563;28;20204;-73
2022/08/08 03:44:44;;;;;;;9.20;7.68;;;15.50;99.90;;;;;;5047450;28;20570;-73
2022/08/08 03:47:11;;;;;;;12.07;7.60;;;15.50;99.90;;;;;;5053000;28;20275;-73
2022/08/08 03:49:39;;;;;;;8.38;6.80;;;15.50;99.90;;;;;;5051462;28;20231;-73
2022/08/08 03:52:06;;;;;;;8.45;7.32;;;15.50;99.90;;;;;;5053021;28;20207;-75
2022/08/08 03:54:33;;;;;;;8.48;7.07;;;15.50;99.90;;;;;;5053205;28;20310;-72
2022/08/08 03:57:01;;;;;;;8.73;7.82;;;15.50;99.90;;;;;;5053640;28;20203;-74
2022/08/08 03:59:31;;;;;;;14.95;8.35;;;15.50;99.90;;;;;;5054614;28;20312;-75
2022/08/08 04:01:58;;;;;;;13.07;7.40;;;15.50;99.90;;;;;;5042297;28;20210;-73
2022/08/08 04:04:25;;;;;;;16.25;7.80;;;15.60;99.90;;;;;;5052856;28;20311;-72
2022/08/08 04:06:58;;;;;;;12.27;7.95;;;15.70;99.90;;;;;;5056579;28;20204;-73
2022/08/08 04:09:25;;;;;;;10.40;7.18;;;15.60;99.90;;;;;;5046602;28;20627;-73
2022/08/08 04:11:52;;;;;;;13.77;8.60;;;15.60;99.90;;;;;;5053883;28;20292;-73
2022/08/08 04:14:21;;;;;;;13.05;9.90;;;15.60;99.90;;;;;;5048675;28;20224;-74
2022/08/08 04:16:48;;;;;;;11.93;8.90;;;15.60;99.90;;;;;;5055133;28;20246;-75
2022/08/08 04:19:14;;;;;;;11.35;8.35;;;15.60;99.90;;;;;;5049322;28;20211;-75
2022/08/08 04:21:42;;;;;;;10.63;9.25;;;15.60;99.90;;;;;;5047927;28;20239;-74
2022/08/08 04:24:09;;;;;;;14.00;9.23;;;15.60;99.90;;;;;;5055897;28;20313;-71
2022/08/08 04:26:37;;;;;;;12.15;10.00;;;15.70;99.90;;;;;;5050400;28;20587;-74
2022/08/08 04:29:05;;;;;;;10.63;8.82;;;15.70;99.90;;;;;;5048116;28;20223;-74
2022/08/08 04:31:34;;;;;;;12.48;9.00;;;15.70;99.90;;;;;;5051411;28;20677;-73
2022/08/08 04:34:01;;;;;;;9.95;7.72;;;15.70;99.90;;;;;;5051017;28;20277;-75
2022/08/08 04:36:27;;;;;;;12.98;10.93;;;15.80;99.90;;;;;;5056076;28;20282;-74
2022/08/08 04:38:54;;;;;;;15.38;10.25;;;15.90;99.90;;;;;;5053260;28;20295;-73
2022/08/08 04:41:22;;;;;;;12.23;10.30;;;16.00;99.90;;;;;;5049006;28;20249;-73
2022/08/08 04:43:49;;;;;;;13.80;9.88;;;16.00;99.90;;;;;;5037174;28;20273;-74
2022/08/08 04:46:16;;;;;;;16.75;11.07;;;16.10;99.90;;;;;;5049444;28;20705;-72
2022/08/08 04:48:44;;;;;;;13.38;9.63;;;16.10;99.90;;;;;;5045107;28;20274;-73
2022/08/08 04:51:11;;;;;;;14.77;11.40;;;16.20;99.90;;;;;;5054735;28;20223;-74
2022/08/08 04:53:38;;;;;;;19.85;11.65;;;16.20;99.90;;;;;;5042605;28;20224;-74
2022/08/08 04:56:05;;;;;;;10.73;9.13;;;16.30;99.90;;;;;;5054258;28;20187;-77
2022/08/08 04:58:32;;;;;;;9.18;8.25;;;16.30;99.90;;;;;;5055360;28;20204;-74
2022/08/08 05:00:59;;;;;;;11.13;8.77;;;16.40;99.90;;;;;;5048563;28;20243;-74
2022/08/08 05:03:26;;;;;;;14.75;8.55;;;16.80;99.90;;;;;;5048577;28;20235;-74
2022/08/08 05:05:55;;;;;;;11.07;8.15;;;17.20;99.90;;;;;;5047483;28;20226;-73
2022/08/08 05:08:22;;;;;;;11.55;8.75;;;17.60;99.90;;;;;;5051143;28;20198;-74
2022/08/08 05:10:48;;;;;;;9.98;8.07;;;17.50;99.90;;;;;;5040071;28;20206;-74
2022/08/08 05:13:15;;;;;;;10.33;8.23;;;17.60;99.90;;;;;;5048313;28;20225;-75
2022/08/08 05:15:42;;;;;;;8.73;6.90;;;18.30;99.90;;;;;;5051837;28;20445;-76
2022/08/08 05:18:09;;;;;;;9.03;7.10;;;18.90;99.90;;;;;;5054439;28;20986;-76
2022/08/08 05:20:36;;;;;;;9.10;6.93;;;19.10;99.90;;;;;;5050861;28;20511;-75
2022/08/08 05:23:04;;;;;;;10.30;6.80;;;19.80;99.90;;;;;;5043725;28;20869;-75
2022/08/08 05:25:31;;;;;;;6.97;6.03;;;20.80;99.90;;;;;;5048301;28;20504;-73
2022/08/08 05:27:59;;;;;;;7.80;6.13;;;21.60;99.90;;;;;;5046813;28;20909;-75
2022/08/08 05:30:26;;;;;;;9.97;6.00;;;21.50;99.90;;;;;;5043173;28;20470;-74
2022/08/08 05:32:54;;;;;;;9.77;6.67;;;21.30;99.90;;;;;;5050575;28;20528;-74
2022/08/08 05:35:23;;;;;;;8.27;6.17;;;21.70;99.90;;;;;;5040834;28;20503;-72
2022/08/08 05:37:57;;;;;;;9.23;6.30;;;22.20;99.90;;;;;;5039035;28;20445;-74
2022/08/08 05:40:28;;;;;;;13.43;6.77;;;22.70;99.40;;;;;;5044133;28;20481;-75
2022/08/08 05:43:01;;;;;;;7.33;5.93;;;23.30;97.20;;;;;;5047127;28;20872;-73
2022/08/08 05:45:31;;;;;;;6.30;5.20;;;23.80;95.40;;;;;;5047337;28;20901;-77
2022/08/08 05:48:01;;;;;;;8.40;5.40;;;24.20;94.10;;;;;;5048322;28;20443;-74
2022/08/08 05:50:29;;;;;;;8.60;4.80;;;24.60;93.50;;;;;;5062064;28;20794;-73
2022/08/08 05:52:56;;;;;;;7.43;5.33;;;25.20;92.10;;;;;;5041982;28;20462;-75
2022/08/08 05:55:25;;;;;;;7.00;6.30;;;25.60;90.80;;;;;;5046118;28;20484;-74
2022/08/08 05:57:53;;;;;;;22.27;6.80;;;26.00;90.10;;;;;;5043835;28;20887;-74
2022/08/08 06:00:20;;;;;;;10.93;5.87;;;26.40;88.20;;;;;;5048583;28;20438;-73
2022/08/08 06:05:34;;;;;;;12.53;5.60;;;27.00;85.20;;;;;;5049206;28;20480;-75
2022/08/08 06:08:03;;;;;;;8.20;5.83;;;27.50;84.20;;;;;;5047394;28;20485;-76
2022/08/08 06:10:32;;;;;;;7.30;4.90;;;27.70;82.80;;;;;;5053585;28;20464;-76
2022/08/08 06:13:00;;;;;;;6.97;4.70;;;28.10;81.90;;;;;;5052223;28;20470;-74
2022/08/08 06:15:29;;;;;;;6.37;4.90;;;28.50;80.90;;;;;;5044540;28;20779;-74
2022/08/08 06:17:58;;;;;;;10.30;4.97;;;28.80;79.80;;;;;;5050011;28;20474;-75
2022/08/08 06:20:25;;;;;;;8.43;5.17;;;28.90;79.20;;;;;;5043782;28;20920;-75
2022/08/08 06:22:53;;;;;;;4.63;4.00;;;29.10;79.30;;;;;;5046613;28;20519;-76
2022/08/08 06:25:20;;;;;;;7.13;4.00;;;29.50;78.80;;;;;;5045275;28;20546;-74
2022/08/08 06:27:52;;;;;;;9.50;4.60;;;29.80;77.90;;;;;;5054457;28;20442;-76
2022/08/08 06:30:19;;;;;;;7.40;3.90;;;30.00;77.30;;;;;;5045612;28;20443;-75
2022/08/08 06:32:50;;;;;;;6.10;3.63;;;30.30;76.80;;;;;;5048871;28;20497;-75
2022/08/08 06:35:19;;;;;;;11.63;4.60;;;30.40;75.90;;;;;;5042966;28;20450;-74
2022/08/08 06:37:51;;;;;;;8.27;3.13;;;30.60;75.50;;;;;;5035525;28;20858;-74
2022/08/08 06:40:19;;;;;;;5.27;2.93;;;30.60;74.90;;;;;;5038617;28;20462;-76
2022/08/08 06:42:53;;;;;;;6.20;3.23;;;30.50;75.00;;;;;;5046335;28;20474;-77
2022/08/08 06:45:23;;;;;;;5.80;3.50;;;30.40;74.80;;;;;;5036308;28;20453;-78
2022/08/08 06:47:50;;;;;;;4.13;3.60;;;30.60;74.70;;;;;;5046873;28;20529;-77
2022/08/08 06:50:18;;;;;;;7.80;3.37;;;30.70;74.80;;;;;;5039318;28;20447;-78
2022/08/08 06:52:45;;;;;;;8.80;2.80;;;31.10;74.40;;;;;;5048478;28;20495;-77
2022/08/08 06:55:12;;;;;;;4.87;3.27;;;31.30;73.70;;;;;;5041175;28;20451;-77
2022/08/08 06:57:39;;;;;;;5.20;3.23;;;31.50;73.50;;;;;;5045258;28;20434;-80
2022/08/08 07:00:09;;;;;;;8.67;7.80;;;31.60;72.90;;;;;;5042496;28;20482;-79
2022/08/08 07:02:39;;;;;;;7.20;3.70;;;31.80;72.20;;;;;;5046191;28;20474;-78
2022/08/08 07:05:08;;;;;;;3.03;2.30;;;31.80;71.80;;;;;;5041346;28;20447;-75
2022/08/08 07:07:50;;;;;;;6.97;5.90;;;32.00;71.10;;;;;;5045518;28;21010;-78
2022/08/08 07:10:19;;;;;;;6.20;5.30;;;32.10;70.80;;;;;;5046096;28;20442;-78
2022/08/08 07:12:52;;;;;;;8.90;5.37;;;32.00;69.70;;;;;;5046014;28;20474;-76
2022/08/08 07:15:33;;;;;;;4.13;2.70;;;31.90;70.40;;;;;;5051603;28;20920;-75
2022/08/08 07:18:04;;;;;;;5.03;3.43;;;32.00;71.00;;;;;;5047729;28;20450;-78
2022/08/08 07:20:35;;;;;;;4.27;2.53;;;31.90;70.70;;;;;;5058706;28;20457;-76
2022/08/08 07:23:10;;;;;;;4.67;2.53;;;32.00;70.70;;;;;;5048962;28;20467;-76
2022/08/08 07:25:43;;;;;;;2.53;1.80;;;32.40;69.90;;;;;;5051168;28;20444;-75
2022/08/08 07:28:12;;;;;;;6.10;3.10;;;32.60;68.90;;;;;;5052600;28;20886;-79
2022/08/08 07:30:44;;;;;;;6.70;2.17;;;33.00;68.80;;;;;;5035110;28;20522;-76
2022/08/08 07:33:13;;;;;;;3.40;1.70;;;33.20;67.90;;;;;;5044830;28;20528;-76
2022/08/08 07:35:40;;;;;;;2.73;1.97;;;33.80;66.60;;;;;;5050731;28;20537;-76
2022/08/08 07:38:09;;;;;;;4.17;2.10;;;34.10;65.40;;;;;;5063000;28;20449;-76
2022/08/08 07:40:37;;;;;;;5.60;2.30;;;33.80;64.70;;;;;;5054099;28;20808;-77
2022/08/08 07:43:05;;;;;;;4.73;2.13;;;33.70;65.70;;;;;;5053452;28;20543;-78
2022/08/08 07:45:32;;;;;;;4.77;2.60;;;33.60;65.60;;;;;;5052156;28;20480;-76
2022/08/08 07:48:02;;;;;;;3.90;2.47;;;33.20;66.60;;;;;;5043939;28;20466;-77
2022/08/08 07:50:29;;;;;;;4.20;2.20;;;32.50;66.70;;;;;;5044694;28;20511;-77
2022/08/08 07:53:00;;;;;;;9.80;2.33;;;32.40;67.80;;;;;;5050003;28;20468;-77
2022/08/08 07:55:30;;;;;;;3.73;2.57;;;32.30;68.30;;;;;;5052222;28;20491;-78
2022/08/08 07:58:13;;;;;;;6.17;3.70;;;32.20;67.90;;;;;;5046906;28;20521;-76
2022/08/08 08:00:43;;;;;;;4.40;1.87;;;33.20;67.60;;;;;;5043553;28;20809;-76
2022/08/08 08:03:21;;;;;;;6.50;2.17;;;33.50;65.40;;;;;;5054972;28;20473;-76
2022/08/08 08:05:51;;;;;;;7.07;2.57;;;33.60;65.60;;;;;;5056047;28;20463;-77
2022/08/08 08:08:19;;;;;;;4.07;2.20;;;33.60;64.70;;;;;;5054528;28;20451;-80
2022/08/08 08:10:49;;;;;;;5.73;1.90;;;33.70;64.00;;;;;;5044681;28;20443;-76
2022/08/08 08:13:26;;;;;;;7.23;2.50;;;33.40;64.00;;;;;;5052224;28;20876;-77
2022/08/08 08:16:02;;;;;;;5.27;2.57;;;33.40;64.60;;;;;;5049620;28;20477;-77
2022/08/08 08:18:35;;;;;;;4.80;2.10;;;33.20;65.30;;;;;;5049009;28;20948;-79
2022/08/08 08:21:03;;;;;;;7.27;2.40;;;32.20;66.70;;;;;;5044250;28;20470;-79
2022/08/08 08:23:30;;;;;;;5.40;2.27;;;31.40;68.40;;;;;;5058172;28;20480;-79
2022/08/08 08:25:57;;;;;;;10.63;2.30;;;30.40;70.50;;;;;;5057383;28;20446;-80
2022/08/08 08:28:24;;;;;;;5.80;1.90;;;29.60;71.50;;;;;;5053764;28;20505;-76
2022/08/08 08:30:52;;;;;;;3.70;2.07;;;29.20;71.60;;;;;;5043953;28;20924;-76
2022/08/08 08:33:19;;;;;;;7.43;2.10;;;28.90;72.50;;;;;;5054671;28;20466;-79
2022/08/08 08:35:48;;;;;;;4.87;2.00;;;29.20;71.90;;;;;;5053544;28;20450;-78
2022/08/08 08:38:15;;;;;;;5.13;1.90;;;29.20;70.70;;;;;;5046657;28;20512;-79
2022/08/08 08:40:42;;;;;;;3.33;1.80;;;29.20;71.20;;;;;;5050862;28;20929;-78
2022/08/08 08:43:10;;;;;;;4.00;1.60;;;29.30;72.20;;;;;;5045726;28;20501;-77
2022/08/08 08:45:37;;;;;;;4.47;1.80;;;30.10;71.70;;;;;;5047201;28;20545;-74
2022/08/08 08:48:19;;;;;;;6.10;2.67;;;31.10;69.50;;;;;;5042327;28;20472;-77
2022/08/08 08:50:50;;;;;;;3.77;2.27;;;30.80;69.10;;;;;;5037956;28;20447;-80
2022/08/08 08:53:17;;;;;;;7.23;2.50;;;30.70;69.50;;;;;;5045535;28;20556;-78
2022/08/08 08:55:45;;;;;;;4.90;2.17;;;31.20;69.90;;;;;;5039814;28;20501;-77
2022/08/08 08:58:24;;;;;;;2.67;1.67;;;32.50;67.10;;;;;;5049741;28;20454;-77
2022/08/08 09:00:51;;;;;;;4.80;2.00;;;33.30;64.20;;;;;;5035903;28;21089;-78
2022/08/08 09:03:20;;;;;;;6.13;1.80;;;33.60;63.20;;;;;;5036907;28;20526;-76
2022/08/08 09:05:49;;;;;;;5.63;1.83;;;33.80;63.30;;;;;;5036709;28;20533;-78
2022/08/08 09:08:19;;;;;;;6.10;2.10;;;34.00;62.80;;;;;;5049175;28;20858;-75
2022/08/08 09:10:47;;;;;;;4.50;1.60;;;33.60;62.20;;;;;;5042125;28;20453;-77
2022/08/08 09:13:16;;;;;;;3.73;1.40;;;33.00;62.60;;;;;;5050368;28;20560;-76
2022/08/08 09:15:43;;;;;;;4.37;2.30;;;32.50;63.30;;;;;;5046939;28;20465;-77
2022/08/08 09:18:11;;;;;;;4.50;2.10;;;31.80;64.60;;;;;;5053490;28;20529;-77
2022/08/08 09:20:38;;;;;;;4.87;1.83;;;31.30;64.90;;;;;;5041348;28;20948;-76
2022/08/08 09:23:07;;;;;;;3.87;1.70;;;30.90;65.90;;;;;;5041919;28;20468;-76
2022/08/08 09:25:37;;;;;;;4.17;1.83;;;30.40;66.90;;;;;;5054704;28;20452;-77
2022/08/08 09:28:07;;;;;;;3.50;1.43;;;30.50;67.90;;;;;;5055167;28;20485;-76
2022/08/08 09:30:38;;;;;;;3.50;1.67;;;31.20;66.70;;;;;;5048514;28;20471;-77
2022/08/08 09:33:09;;;;;;;4.03;1.83;;;31.90;65.00;;;;;;5054058;28;20471;-77
2022/08/08 09:35:43;;;;;;;7.37;2.10;;;32.70;62.50;;;;;;5039058;28;20533;-77
2022/08/08 09:38:20;;;;;;;3.83;2.23;;;33.10;63.40;;;;;;5051633;28;20517;-75
2022/08/08 09:40:52;;;;;;;4.53;2.00;;;33.20;62.50;;;;;;5044093;28;20448;-77
2022/08/08 09:43:28;;;;;;;4.00;2.63;;;33.60;61.70;;;;;;5052842;28;20469;-77
2022/08/08 09:46:00;;;;;;;3.17;2.23;;;33.60;61.90;;;;;;5052780;28;20457;-79
2022/08/08 09:48:31;;;;;;;2.90;2.40;;;33.40;61.70;;;;;;5046076;28;20471;-78
2022/08/08 09:50:58;;;;;;;6.07;2.10;;;33.20;62.50;;;;;;5040218;28;20956;-74
2022/08/08 09:53:36;;;;;;;4.20;1.80;;;33.40;62.10;;;;;;5045699;28;20549;-77
2022/08/08 09:56:04;;;;;;;1.97;1.40;;;33.10;61.50;;;;;;5046665;28;20489;-77
2022/08/08 09:58:38;;;;;;;3.80;1.43;;;32.60;63.00;;;;;;5047474;28;20458;-79
2022/08/08 10:01:08;;;;;;;4.90;1.90;;;32.10;61.60;;;;;;5048273;28;20449;-77
2022/08/08 10:03:36;;;;;;;4.10;2.00;;;31.80;60.70;;;;;;5043150;28;20482;-78
2022/08/08 10:06:13;;;;;;;2.37;1.77;;;31.70;61.90;;;;;;5048749;28;20459;-76
2022/08/08 10:08:45;;;;;;;3.93;2.03;;;31.80;60.80;;;;;;5045101;28;20522;-76
2022/08/08 10:11:12;;;;;;;4.13;1.90;;;32.10;59.90;;;;;;5050337;28;20434;-76
2022/08/08 10:13:54;;;;;;;6.80;2.23;;;31.90;60.00;;;;;;5053733;28;20465;-77
2022/08/08 10:16:21;;;;;;;5.90;2.07;;;31.70;61.00;;;;;;5056379;28;20450;-75
2022/08/08 10:18:49;;;;;;;5.03;2.43;;;32.00;61.20;;;;;;5042876;28;20475;-77
2022/08/08 10:21:19;;;;;;;3.27;2.37;;;32.10;60.40;;;;;;5046911;28;20449;-77
2022/08/08 10:23:50;;;;;;;4.07;2.23;;;32.00;60.40;;;;;;5049770;28;20554;-77
2022/08/08 10:26:19;;;;;;;4.30;2.10;;;32.00;59.70;;;;;;5045216;28;20482;-79
2022/08/08 10:28:55;;;;;;;4.57;2.10;;;32.30;60.00;;;;;;5048112;28;20434;-77
2022/08/08 10:34:14;;;;;;;3.60;1.93;;;31.70;60.90;;;;;;5048659;28;20453;-78
2022/08/08 10:36:43;;;;;;;2.80;1.90;;;31.90;60.40;;;;;;5054436;28;20788;-76
2022/08/08 10:39:17;;;;;;;4.60;2.30;;;31.70;59.80;;;;;;5039056;28;20451;-77
2022/08/08 10:41:47;;;;;;;4.50;2.13;;;30.60;60.70;;;;;;5044170;28;20449;-81
2022/08/08 10:44:18;;;;;;;5.37;2.90;;;30.00;61.60;;;;;;5052910;28;20998;-76
2022/08/08 10:46:45;;;;;;;2.80;2.30;;;29.60;63.50;;;;;;5046291;28;20477;-77
2022/08/08 10:49:19;;;;;;;2.80;2.10;;;29.40;64.90;;;;;;5054133;28;20438;-77
2022/08/08 10:51:46;;;;;;;5.33;3.00;;;29.20;65.60;;;;;;5044956;28;20456;-77
2022/08/08 10:54:23;;;;;;;7.73;3.30;;;28.90;65.00;;;;;;5040403;28;20525;-78
2022/08/08 10:56:57;;;;;;;5.70;2.90;;;28.60;65.40;;;;;;5041185;28;20531;-78
2022/08/08 10:59:25;;;;;;;3.77;2.50;;;28.30;66.70;;;;;;5053382;28;20811;-77
2022/08/08 11:01:52;;;;;;;4.70;3.97;;;28.00;67.20;;;;;;5042732;28;20447;-77
2022/08/08 11:04:19;;;;;;;3.67;2.60;;;28.00;68.50;;;;;;5046461;28;20915;-77
2022/08/08 11:06:47;;;;;;;5.63;2.53;;;27.70;68.90;;;;;;5053227;28;20819;-77
2022/08/08 11:09:14;;;;;;;2.40;1.90;;;27.40;72.20;;;;;;5049187;28;20458;-79
2022/08/08 11:11:45;;;;;;;4.00;2.03;;;27.10;74.00;;;;;;5039336;28;20466;-77
2022/08/08 11:14:13;;;;;;;8.90;2.33;;;26.80;75.60;;;;;;5054336;28;20485;-77
2022/08/08 11:16:42;;;;;;;3.40;1.93;;;26.50;76.00;;;;;;5053618;28;20442;-79
2022/08/08 11:19:09;;;;;;;4.63;2.17;;;26.20;78.10;;;;;;5049144;28;20452;-77
2022/08/08 11:21:44;;;;;;;7.03;4.50;;;26.10;79.20;;;;;;5050174;28;20477;-77
2022/08/08 11:24:12;;;;;;;2.30;1.70;;;26.00;79.80;;;;;;5047673;28;20504;-77
2022/08/08 11:26:41;;;;;;;3.47;2.10;;;26.10;80.00;;;;;;5050223;28;20449;-79
2022/08/08 11:29:10;;;;;;;7.00;2.73;;;26.30;80.10;;;;;;5058364;28;20577;-77
2022/08/08 11:31:40;;;;;;;5.13;2.00;;;26.40;80.20;;;;;;5050870;28;20607;-77
2022/08/08 11:34:08;;;;;;;4.50;3.23;;;26.40;80.10;;;;;;5046267;28;20466;-77
2022/08/08 11:36:38;;;;;;;4.57;1.87;;;26.50;79.80;;;;;;5045811;28;20478;-77
2022/08/08 11:39:06;;;;;;;4.50;2.10;;;26.60;79.30;;;;;;5045585;28;20940;-77
2022/08/08 11:41:35;;;;;;;2.80;1.77;;;26.80;79.90;;;;;;5051920;28;20531;-78
2022/08/08 11:44:04;;;;;;;4.03;2.80;;;27.00;78.10;;;;;;5050615;28;20554;-78
2022/08/08 11:46:33;;;;;;;4.33;2.87;;;27.20;76.50;;;;;;5041820;28;20454;-77
2022/08/08 11:49:03;;;;;;;4.50;2.33;;;27.20;74.10;;;;;;5043323;28;20478;-77
2022/08/08 11:51:31;;;;;;;5.07;2.63;;;27.20;75.10;;;;;;5044290;28;20442;-77
2022/08/08 11:53:58;;;;;;;4.33;2.30;;;27.10;75.40;;;;;;5047372;28;21037;-76
2022/08/08 11:56:25;;;;;;;4.50;2.00;;;27.00;75.60;;;;;;5039716;28;20477;-78
2022/08/08 11:58:54;;;;;;;5.43;2.10;;;27.30;75.10;;;;;;5046254;28;20442;-76
2022/08/08 12:01:32;;;;;;;3.70;2.30;;;27.50;74.00;;;;;;5045438;28;20819;-76
2022/08/08 12:04:00;;;;;;;3.77;2.17;;;27.40;73.40;;;;;;5048229;28;20462;-78
2022/08/08 12:06:28;;;;;;;4.07;1.53;;;27.20;74.60;;;;;;5052252;28;20435;-77
2022/08/08 12:09:05;;;;;;;2.80;1.50;;;27.10;74.50;;;;;;5045698;28;20485;-79
2022/08/08 12:11:38;;;;;;;8.33;2.57;;;27.00;73.70;;;;;;5049191;28;20465;-78
2022/08/08 12:14:06;;;;;;;10.37;2.33;;;26.90;75.20;;;;;;5046098;28;20992;-78
2022/08/08 12:16:35;;;;;;;5.40;2.10;;;27.10;75.10;;;;;;5045820;28;20447;-78
2022/08/08 12:19:10;;;;;;;4.50;1.73;;;27.00;74.60;;;;;;5041421;28;20473;-78
2022/08/08 12:21:37;;;;;;;4.83;2.07;;;27.00;74.20;;;;;;5048738;28;20501;-79
2022/08/08 12:24:07;;;;;;;3.40;1.60;;;27.00;75.10;;;;;;5055398;28;20713;-78
2022/08/08 12:26:39;;;;;;;3.80;2.10;;;26.90;74.70;;;;;;5053665;28;20562;-75
2022/08/08 12:29:21;;;;;;;2.80;1.40;;;26.70;75.90;;;;;;5042802;28;20471;-79
2022/08/08 12:32:01;;;;;;;3.20;1.83;;;26.80;75.40;;;;;;5038847;28;20455;-76
2022/08/08 12:34:40;;;;;;;3.53;1.67;;;26.90;74.40;;;;;;5039573;28;20817;-75
2022/08/08 12:37:11;;;;;;;7.83;2.10;;;27.00;73.90;;;;;;5045445;28;20437;-76
2022/08/08 12:39:38;;;;;;;4.63;2.10;;;27.30;73.70;;;;;;5043960;28;20517;-75
2022/08/08 12:42:07;;;;;;;3.37;1.73;;;27.40;73.20;;;;;;5045142;28;20510;-79
2022/08/08 12:44:35;;;;;;;2.83;1.50;;;27.40;73.60;;;;;;5043484;28;20535;-78
2022/08/08 12:47:05;;;;;;;16.20;3.43;;;27.50;74.20;;;;;;5049701;28;20496;-76
2022/08/08 12:49:33;;;;;;;4.50;1.40;;;27.20;75.10;;;;;;5053658;28;20801;-77
2022/08/08 12:52:01;;;;;;;3.20;1.60;;;27.10;76.30;;;;;;5054843;28;20492;-76
2022/08/08 12:54:32;;;;;;;3.23;1.60;;;27.00;76.40;;;;;;5053834;28;20987;-75
2022/08/08 12:56:59;;;;;;;3.33;1.47;;;26.80;76.50;;;;;;5049876;28;20450;-79
2022/08/08 12:59:28;;;;;;;1.90;1.50;;;26.50;76.90;;;;;;5046877;28;20519;-79
2022/08/08 13:01:57;;;;;;;5.07;1.50;;;26.30;77.60;;;;;;5050236;28;20453;-79
2022/08/08 13:04:38;;;;;;;3.70;1.20;;;26.00;77.60;;;;;;5053796;28;20553;-76
2022/08/08 13:07:07;;;;;;;3.70;2.27;;;25.90;78.20;;;;;;5055667;28;20449;-77
2022/08/08 13:09:37;;;;;;;3.20;1.60;;;25.80;79.10;;;;;;5047462;28;20457;-77
2022/08/08 13:12:16;;;;;;;4.00;1.70;;;25.50;80.30;;;;;;5049403;28;20455;-78
2022/08/08 13:14:46;;;;;;;2.60;1.47;;;25.30;82.10;;;;;;5050060;28;20530;-77
2022/08/08 13:17:13;;;;;;;8.97;2.10;;;25.20;84.30;;;;;;5048451;28;20459;-80
2022/08/08 13:19:42;;;;;;;6.57;2.00;;;24.90;85.80;;;;;;5056454;28;20446;-77
2022/08/08 13:22:10;;;;;;;4.70;2.20;;;24.80;87.30;;;;;;5058430;28;20480;-79
2022/08/08 13:24:39;;;;;;;3.37;2.37;;;24.60;88.50;;;;;;5044765;28;20491;-79
2022/08/08 13:27:08;;;;;;;4.93;2.03;;;24.60;89.90;;;;;;5055796;28;20459;-78