Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:40;;;;;;;;;;;;;;;;;;4992066;28;1600;-40
2023/01/05 00:04:08;;;;;;;;;;;;;;;;;;4991347;28;1388;-42
2023/01/05 00:06:36;;;;;;;;;;;;;;;;;;4992034;28;2114;-41
2023/01/05 00:09:03;;;;;;;;;;;;;;;;;;4991769;28;1969;-41
2023/01/05 00:22:41;;;;;;;;;;;;;;;;;;4991810;28;1510;-41
2023/01/05 00:25:10;;;;;;;;;;;;;;;;;;4991700;28;2023;-40
2023/01/05 00:27:39;;;;;;;;;;;;;;;;;;4990317;28;1708;-41
2023/01/05 00:30:08;;;;;;;;;;;;;;;;;;4991766;28;2037;-41
2023/01/05 00:32:35;;;;;;;;;;;;;;;;;;4974295;28;1905;-41
2023/01/05 00:35:03;;;;;;;;;;;;;;;;;;4991708;28;1440;-41
2023/01/05 00:37:33;;;;;;;;;;;;;;;;;;4973983;28;2197;-41
2023/01/05 00:40:00;;;;;;;;;;;;;;;;;;4990518;28;1737;-41
2023/01/05 00:42:27;;;;;;;;;;;;;;;;;;4991911;28;1950;-41
2023/01/05 00:44:54;;;;;;;;;;;;;;;;;;4991471;28;1470;-41
2023/01/05 00:47:21;;;;;;;;;;;;;;;;;;4991624;28;1969;-42
2023/01/05 00:49:48;;;;;;;;;;;;;;;;;;4989779;28;2371;-41
2023/01/05 00:52:18;;;;;;;;;;;;;;;;;;4991719;28;1822;-41
2023/01/05 00:54:46;;;;;;;;;;;;;;;;;;4991477;28;1300;-41
2023/01/05 00:57:13;;;;;;;;;;;;;;;;;;4991499;28;2391;-41
2023/01/05 00:59:41;;;;;;;;;;;;;;;;;;4991479;28;1372;-40
2023/01/05 01:02:08;;;;;;;;;;;;;;;;;;4991638;28;1744;-40
2023/01/05 01:04:37;;;;;;;;;;;;;;;;;;4990135;28;1987;-40
2023/01/05 01:07:04;;;;;;;;;;;;;;;;;;4991421;28;1492;-40
2023/01/05 01:09:32;;;;;;;;;;;;;;;;;;4991347;28;1916;-40
2023/01/05 01:12:00;;;;;;;;;;;;;;;;;;4991563;28;1707;-40
2023/01/05 01:14:30;;;;;;;;;;;;;;;;;;4992130;28;1730;-40
2023/01/05 01:16:58;;;;;;;;;;;;;;;;;;4978042;28;2091;-41
2023/01/05 01:19:25;;;;;;;;;;;;;;;;;;4977598;28;1697;-40
2023/01/05 01:21:53;;;;;;;;;;;;;;;;;;4993399;28;2217;-40
2023/01/05 01:24:26;;;;;;;;;;;;;;;;;;4995188;28;2116;-41
2023/01/05 01:26:57;;;;;;;;;;;;;;;;;;4994795;28;1463;-40
2023/01/05 01:29:25;;;;;;;;;;;;;;;;;;4994825;28;1912;-41
2023/01/05 01:31:52;;;;;;;;;;;;;;;;;;4994866;28;1856;-41
2023/01/05 01:34:22;;;;;;;;;;;;;;;;;;4993161;28;2151;-41
2023/01/05 01:36:49;;;;;;;;;;;;;;;;;;4994935;28;1940;-41
2023/01/05 01:39:21;;;;;;;;;;;;;;;;;;4977383;28;1379;-41
2023/01/05 01:41:53;;;;;;;;;;;;;;;;;;4977242;28;1704;-41
2023/01/05 01:44:39;;;;;;;;;;;;;;;;;;4994471;28;1681;-41
2023/01/05 01:47:07;;;;;;;;;;;;;;;;;;4993316;28;1727;-41
2023/01/05 01:49:34;;;;;;;;;;;;;;;;;;4977247;28;1943;-41
2023/01/05 01:52:04;;;;;;;;;;;;;;;;;;4994689;28;2099;-41
2023/01/05 01:54:31;;;;;;;;;;;;;;;;;;4994566;28;1790;-41
2023/01/05 01:56:59;;;;;;;;;;;;;;;;;;4994557;28;1521;-41
2023/01/05 01:59:26;;;;;;;;;;;;;;;;;;4993053;28;1474;-41
2023/01/05 02:01:56;;;;;;;;;;;;;;;;;;4994276;28;1580;-41
2023/01/05 02:04:25;;;;;;;;;;;;;;;;;;4994320;28;1875;-41
2023/01/05 02:06:52;;;;;;;;;;;;;;;;;;4994272;28;2204;-42
2023/01/05 02:09:22;;;;;;;;;;;;;;;;;;4994046;28;1973;-42
2023/01/05 02:11:50;;;;;;;;;;;;;;;;;;4992808;28;1899;-41
2023/01/05 02:14:32;;;;;;;;;;;;;;;;;;4994240;28;2337;-40
2023/01/05 02:17:11;;;;;;;;;;;;;;;;;;4994301;28;1496;-41
2023/01/05 02:19:57;;;;;;;;;;;;;;;;;;4994261;28;1694;-41
2023/01/05 02:22:47;;;;;;;;;;;;;;;;;;4993624;28;1657;-40
2023/01/05 02:25:42;;;;;;;;;;;;;;;;;;4975047;28;1563;-41
2023/01/05 02:28:30;;;;;;;;;;;;;;;;;;4976283;28;1906;-41
2023/01/05 02:30:58;;;;;;;;;;;;;;;;;;4976317;28;2172;-41
2023/01/05 02:33:40;;;;;;;;;;;;;;;;;;4993961;28;1425;-40
2023/01/05 02:36:37;;;;;;;;;;;;;;;;;;5007462;28;2067;-41
2023/01/05 02:39:10;;;;;;;;;;;;;;;;;;4991516;28;1940;-40
2023/01/05 02:41:50;;;;;;;;;;;;;;;;;;4976315;28;1732;-41
2023/01/05 02:44:28;;;;;;;;;;;;;;;;;;4975894;28;1683;-40
2023/01/05 02:47:03;;;;;;;;;;;;;;;;;;4975957;28;1589;-41
2023/01/05 02:49:33;;;;;;;;;;;;;;;;;;4993469;28;1983;-41
2023/01/05 02:52:01;;;;;;;;;;;;;;;;;;4993501;28;1924;-41
2023/01/05 02:54:34;;;;;;;;;;;;;;;;;;4975790;28;2072;-40
2023/01/05 02:57:05;;;;;;;;;;;;;;;;;;4960082;28;1923;-41
2023/01/05 02:59:37;;;;;;;;;;;;;;;;;;4975312;28;1847;-41
2023/01/05 03:02:07;;;;;;;;;;;;;;;;;;4993402;28;2186;-41
2023/01/05 03:04:38;;;;;;;;;;;;;;;;;;4993357;28;2142;-41
2023/01/05 03:07:08;;;;;;;;;;;;;;;;;;4992042;28;2008;-41
2023/01/05 03:09:37;;;;;;;;;;;;;;;;;;4993343;28;1914;-40
2023/01/05 03:15:17;;;;;;;;;;;;;;;;;;4975522;28;1515;-40
2023/01/05 03:17:46;;;;;;;;;;;;;;;;;;4991591;28;1904;-41
2023/01/05 03:20:17;;;;;;;;;;;;;;;;;;4975450;28;2182;-42
2023/01/05 03:37:38;;;;;;;;;;;;;;;;;;4974870;28;1912;-40
2023/01/05 03:40:10;;;;;;;;;;;;;;;;;;4992388;28;1833;-41
2023/01/05 03:42:38;;;;;;;;;;;;;;;;;;4992537;28;1610;-42
2023/01/05 03:45:09;;;;;;;;;;;;;;;;;;4992384;28;1859;-40
2023/01/05 03:47:37;;;;;;;;;;;;;;;;;;4975114;28;2129;-41
2023/01/05 03:50:04;;;;;;;;;;;;;;;;;;4990795;28;2036;-41
2023/01/05 03:52:32;;;;;;;;;;;;;;;;;;4992171;28;1468;-41
2023/01/05 03:54:59;;;;;;;;;;;;;;;;;;4990930;28;1975;-41
2023/01/05 03:57:27;;;;;;;;;;;;;;;;;;4974532;28;1700;-41
2023/01/05 03:59:55;;;;;;;;;;;;;;;;;;4974580;28;1870;-41
2023/01/05 04:02:24;;;;;;;;;;;;;;;;;;4974357;28;1841;-41
2023/01/05 04:04:51;;;;;;;;;;;;;;;;;;4992208;28;1819;-40
2023/01/05 04:07:20;;;;;;;;;;;;;;;;;;4974476;28;1700;-41
2023/01/05 04:09:47;;;;;;;;;;;;;;;;;;4974426;28;2226;-41
2023/01/05 04:12:17;;;;;;;;;;;;;;;;;;4974589;28;1916;-40
2023/01/05 04:14:45;;;;;;;;;;;;;;;;;;4974355;28;2021;-41
2023/01/05 04:17:12;;;;;;;;;;;;;;;;;;4992133;28;1837;-41
2023/01/05 04:19:39;;;;;;;;;;;;;;;;;;4991933;28;1698;-40
2023/01/05 04:22:07;;;;;;;;;;;;;;;;;;4990463;28;1702;-41
2023/01/05 04:24:34;;;;;;;;;;;;;;;;;;4991727;28;1783;-41
2023/01/05 04:27:03;;;;;;;;;;;;;;;;;;4973444;28;2079;-41
2023/01/05 04:29:30;;;;;;;;;;;;;;;;;;4958250;28;2129;-41
2023/01/05 04:31:59;;;;;;;;;;;;;;;;;;4991899;28;1463;-41
2023/01/05 04:34:32;;;;;;;;;;;;;;;;;;4973980;28;2160;-41
2023/01/05 04:37:00;;;;;;;;;;;;;;;;;;4991631;28;2004;-40
2023/01/05 04:39:29;;;;;;;;;;;;;;;;;;4990285;28;1792;-41
2023/01/05 04:41:57;;;;;;;;;;;;;;;;;;4973951;28;1428;-42
2023/01/05 04:44:26;;;;;;;;;;;;;;;;;;4973961;28;1379;-41
2023/01/05 04:46:54;;;;;;;;;;;;;;;;;;4990150;28;1615;-41
2023/01/05 04:49:22;;;;;;;;;;;;;;;;;;4992202;28;2010;-41
2023/01/05 04:51:51;;;;;;;;;;;;;;;;;;4994339;28;1807;-41
2023/01/05 04:54:21;;;;;;;;;;;;;;;;;;4993997;28;1680;-41
2023/01/05 04:56:48;;;;;;;;;;;;;;;;;;4995491;28;1472;-41
2023/01/05 04:59:17;;;;;;;;;;;;;;;;;;4994460;28;2061;-41
2023/01/05 05:01:45;;;;;;;;;;;;;;;;;;4995752;28;1904;-41
2023/01/05 05:04:14;;;;;;;;;;;;;;;;;;4978104;28;1962;-42
2023/01/05 05:06:43;;;;;;;;;;;;;;;;;;4977858;28;1604;-42
2023/01/05 05:09:13;;;;;;;;;;;;;;;;;;4977919;28;1716;-41
2023/01/05 05:11:40;;;;;;;;;;;;;;;;;;4977020;28;2214;-42
2023/01/05 05:14:08;;;;;;;;;;;;;;;;;;4994022;28;2035;-41
2023/01/05 05:16:35;;;;;;;;;;;;;;;;;;4993846;28;1436;-41
2023/01/05 05:19:04;;;;;;;;;;;;;;;;;;4993859;28;1545;-41
2023/01/05 05:21:32;;;;;;;;;;;;;;;;;;4993615;28;1520;-43
2023/01/05 05:24:07;;;;;;;;;;;;;;;;;;4993667;28;1723;-42
2023/01/05 05:26:37;;;;;;;;;;;;;;;;;;4977492;28;1410;-41
2023/01/05 05:29:04;;;;;;;;;;;;;;;;;;4994855;28;1986;-41
2023/01/05 05:31:32;;;;;;;;;;;;;;;;;;4995020;28;1930;-40
2023/01/05 05:33:59;;;;;;;;;;;;;;;;;;4994668;28;1624;-41
2023/01/05 05:36:26;;;;;;;;;;;;;;;;;;4993728;28;2185;-41
2023/01/05 05:38:57;;;;;;;;;;;;;;;;;;4994863;28;2086;-41
2023/01/05 05:41:24;;;;;;;;;;;;;;;;;;4994648;28;2160;-41
2023/01/05 05:43:51;;;;;;;;;;;;;;;;;;4994544;28;1712;-41
2023/01/05 05:46:18;;;;;;;;;;;;;;;;;;4994515;28;2075;-41
2023/01/05 05:48:46;;;;;;;;;;;;;;;;;;4994743;28;1710;-40
2023/01/05 05:51:13;;;;;;;;;;;;;;;;;;4994472;28;1977;-41
2023/01/05 05:53:40;;;;;;;;;;;;;;;;;;4994559;28;2283;-42
2023/01/05 05:56:07;;;;;;;;;;;;;;;;;;4994484;28;1342;-41
2023/01/05 05:58:34;;;;;;;;;;;;;;;;;;4994351;28;1836;-40
2023/01/05 06:01:02;;;;;;;;;;;;;;;;;;4992877;28;1950;-40
2023/01/05 06:03:29;;;;;;;;;;;;;;;;;;4994504;28;1810;-41
2023/01/05 06:05:58;;;;;;;;;;;;;;;;;;4994247;28;1796;-41
2023/01/05 06:08:26;;;;;;;;;;;;;;;;;;4994152;28;1849;-41
2023/01/05 06:10:53;;;;;;;;;;;;;;;;;;4994636;28;2101;-41
2023/01/05 06:13:20;;;;;;;;;;;;;;;;;;4994298;28;1985;-41
2023/01/05 06:15:48;;;;;;;;;;;;;;;;;;4928766;28;9873;-41
2023/01/05 06:18:15;;;;;;;;;;;;;;;;;;4988728;28;2121;-40
2023/01/05 06:20:43;;;;;;;;;;;;;;;;;;4988329;28;10384;-40
2023/01/05 06:23:10;;;;;;;;;;;;;;;;;;4974379;28;1540;-41
2023/01/05 06:25:37;;;;;;;;;;;;;;;;;;4974612;28;1891;-42
2023/01/05 06:28:04;;;;;;;;;;;;;;;;;;4974369;28;1867;-41
2023/01/05 06:30:31;;;;;;;;;;;;;;;;;;4974309;28;2053;-41
2023/01/05 06:32:58;;;;;;;;;;;;;;;;;;4974474;28;1769;-40
2023/01/05 06:35:26;;;;;;;;;;;;;;;;;;4974442;28;1638;-41
2023/01/05 06:37:53;;;;;;;;;;;;;;;;;;4974540;28;1763;-41
2023/01/05 06:40:20;;;;;;;;;;;;;;;;;;4974507;28;1140;-40
2023/01/05 06:42:48;;;;;;;;;;;;;;;;;;4973959;28;2096;-40
2023/01/05 06:45:21;;;;;;;;;;;;;;;;;;4974090;28;1651;-41
2023/01/05 06:47:57;;;;;;;;;;;;;;;;;;4973901;28;2059;-40
2023/01/05 06:50:25;;;;;;;;;;;;;;;;;;4973982;28;1910;-41
2023/01/05 06:52:52;;;;;;;;;;;;;;;;;;4972727;28;1359;-41
2023/01/05 06:55:20;;;;;;;;;;;;;;;;;;4973897;28;2173;-41
2023/01/05 06:57:47;;;;;;;;;;;;;;;;;;4973789;28;1393;-41
2023/01/05 07:00:15;;;;;;;;;;;;;;;;;;4974124;28;2361;-41
2023/01/05 07:02:42;;;;;;;;;;;;;;;;;;4973780;28;1946;-41
2023/01/05 07:05:09;;;;;;;;;;;;;;;;;;4973804;28;2051;-40
2023/01/05 07:07:36;;;;;;;;;;;;;;;;;;4973964;28;2053;-42
2023/01/05 07:10:04;;;;;;;;;;;;;;;;;;4989322;28;2070;-41
2023/01/05 07:12:31;;;;;;;;;;;;;;;;;;4992735;28;1769;-41
2023/01/05 07:14:58;;;;;;;;;;;;;;;;;;4988988;28;1755;-41
2023/01/05 07:17:25;;;;;;;;;;;;;;;;;;4973825;28;1836;-41
2023/01/05 07:19:53;;;;;;;;;;;;;;;;;;4973419;28;1880;-40
2023/01/05 07:22:20;;;;;;;;;;;;;;;;;;4973339;28;2070;-41
2023/01/05 07:24:47;;;;;;;;;;;;;;;;;;4973590;28;1933;-41
2023/01/05 07:27:14;;;;;;;;;;;;;;;;;;4973359;28;1736;-41
2023/01/05 07:29:42;;;;;;;;;;;;;;;;;;4973714;28;1826;-40
2023/01/05 07:32:09;;;;;;;;;;;;;;;;;;4973175;28;2074;-41
2023/01/05 07:34:36;;;;;;;;;;;;;;;;;;4973153;28;1690;-42
2023/01/05 07:37:03;;;;;;;;;;;;;;;;;;4972958;28;2081;-41
2023/01/05 07:39:30;;;;;;;;;;;;;;;;;;4973317;28;1496;-41
2023/01/05 07:42:00;;;;;;;;;;;;;;;;;;4973119;28;1219;-41
2023/01/05 07:44:29;;;;;;;;;;;;;;;;;;4987779;28;2026;-41
2023/01/05 07:46:57;;;;;;;;;;;;;;;;;;4973246;28;1431;-41
2023/01/05 07:49:24;;;;;;;;;;;;;;;;;;4972703;28;2096;-41
2023/01/05 07:51:51;;;;;;;;;;;;;;;;;;4972968;28;1918;-41
2023/01/05 07:54:20;;;;;;;;;;;;;;;;;;4972871;28;1659;-41
2023/01/05 07:56:47;;;;;;;;;;;;;;;;;;4972784;28;1494;-42
2023/01/05 07:59:14;;;;;;;;;;;;;;;;;;4972760;28;2036;-41
2023/01/05 08:01:44;;;;;;;;;;;;;;;;;;4971289;28;1865;-41
2023/01/05 08:04:12;;;;;;;;;;;;;;;;;;4972810;28;1270;-41
2023/01/05 08:06:39;;;;;;;;;;;;;;;;;;4987395;28;2012;-41
2023/01/05 08:11:52;;;;;;;;;;;;;;;;;;4972735;28;1904;-41
2023/01/05 08:14:19;;;;;;;;;;;;;;;;;;4972541;28;1945;-42
2023/01/05 08:16:46;;;;;;;;;;;;;;;;;;4972789;28;1608;-41
2023/01/05 08:19:13;;;;;;;;;;;;;;;;;;4972435;28;2043;-41
2023/01/05 08:21:40;;;;;;;;;;;;;;;;;;4972678;28;2277;-41
2023/01/05 08:24:07;;;;;;;;;;;;;;;;;;4971764;28;1602;-41
2023/01/05 08:26:34;;;;;;;;;;;;;;;;;;4972511;28;2066;-41
2023/01/05 08:29:02;;;;;;;;;;;;;;;;;;4972268;28;1605;-41
2023/01/05 08:31:29;;;;;;;;;;;;;;;;;;4972450;28;1981;-41
2023/01/05 08:33:58;;;;;;;;;;;;;;;;;;4972711;28;2047;-42
2023/01/05 08:36:26;;;;;;;;;;;;;;;;;;4972464;28;1679;-41
2023/01/05 08:38:53;;;;;;;;;;;;;;;;;;4972301;28;1514;-41
2023/01/05 08:41:22;;;;;;;;;;;;;;;;;;4972122;28;1278;-42
2023/01/05 08:43:50;;;;;;;;;;;;;;;;;;4972059;28;1454;-41
2023/01/05 08:46:18;;;;;;;;;;;;;;;;;;4972030;28;2018;-41
2023/01/05 08:48:49;;;;;;;;;;;;;;;;;;4972117;28;2133;-41
2023/01/05 08:51:16;;;;;;;;;;;;;;;;;;4972121;28;2092;-41
2023/01/05 08:53:44;;;;;;;;;;;;;;;;;;4972086;28;1706;-41
2023/01/05 08:56:12;;;;;;;;;;;;;;;;;;4972086;28;1547;-41
2023/01/05 08:58:39;;;;;;;;;;;;;;;;;;4972285;28;1407;-40
2023/01/05 09:01:11;;;;;;;;;;;;;;;;;;4971993;28;1625;-41
2023/01/05 09:03:38;;;;;;;;;;;;;;;;;;4972243;28;1671;-40
2023/01/05 09:06:08;;;;;;;;;;;;;;;;;;4972010;28;1962;-42
2023/01/05 09:08:35;;;;;;;;;;;;;;;;;;4971773;28;1821;-41
2023/01/05 09:11:09;;;;;;;;;;;;;;;;;;4972185;28;1912;-41
2023/01/05 09:13:36;;;;;;;;;;;;;;;;;;4971395;28;2056;-41
2023/01/05 09:16:05;;;;;;;;;;;;;;;;;;4972154;28;1455;-41
2023/01/05 09:18:32;;;;;;;;;;;;;;;;;;4972206;28;1692;-41
2023/01/05 09:20:59;;;;;;;;;;;;;;;;;;4986634;28;2055;-40
2023/01/05 09:23:27;;;;;;;;;;;;;;;;;;4971992;28;1669;-41
2023/01/05 09:25:54;;;;;;;;;;;;;;;;;;4971847;28;1972;-41
2023/01/05 09:28:21;;;;;;;;;;;;;;;;;;4971892;28;1581;-41
2023/01/05 09:30:48;;;;;;;;;;;;;;;;;;4971726;28;1919;-43
2023/01/05 09:33:16;;;;;;;;;;;;;;;;;;4971630;28;1829;-41
2023/01/05 09:35:43;;;;;;;;;;;;;;;;;;4972740;28;1862;-41
2023/01/05 09:38:11;;;;;;;;;;;;;;;;;;4975282;28;2066;-41
2023/01/05 09:40:40;;;;;;;;;;;;;;;;;;4975656;28;1901;-42
2023/01/05 09:43:10;;;;;;;;;;;;;;;;;;4975187;28;1723;-41
2023/01/05 09:45:37;;;;;;;;;;;;;;;;;;4975196;28;2174;-40
2023/01/05 09:48:10;;;;;;;;;;;;;;;;;;4974991;28;1720;-42
2023/01/05 09:50:38;;;;;;;;;;;;;;;;;;4975075;28;2075;-40
2023/01/05 09:53:07;;;;;;;;;;;;;;;;;;4975443;28;1760;-41
2023/01/05 09:55:35;;;;;;;;;;;;;;;;;;4975096;28;1412;-41
2023/01/05 09:58:05;;;;;;;;;;;;;;;;;;4989983;28;1392;-41
2023/01/05 10:00:32;;;;;;;;;;;;;;;;;;4974970;28;1653;-41
2023/01/05 10:03:07;;;;;;;;;;;;;;;;;;4974997;28;1902;-40
2023/01/05 10:05:37;;;;;;;;;;;;;;;;;;4975053;28;1591;-40
2023/01/05 10:08:14;;;;;;;;;;;;;;;;;;4975108;28;1811;-41
2023/01/05 10:13:01;;;;;;;;;;;;;;;;;;4974708;28;1973;-41
2023/01/05 10:13:35;;;;;;;;;;;;;;;;;;4974937;28;1818;-40
2023/01/05 10:16:03;;;;;;;;;;;;;;;;;;4974943;28;1819;-40
2023/01/05 10:18:32;;;;;;;;;;;;;;;;;;4974610;28;1534;-40
2023/01/05 10:21:26;;;;;;;;;;;;;;;;;;4974591;28;2450;-40
2023/01/05 10:23:53;;;;;;;;;;;;;;;;;;4966638;28;1373;-41
2023/01/05 10:26:23;;;;;;;;;;;;;;;;;;4974457;28;2143;-42
2023/01/05 10:29:02;;;;;;;;;;;;;;;;;;4974604;28;1661;-41
2023/01/05 10:31:43;;;;;;;;;;;;;;;;;;4974316;28;1925;-42
2023/01/05 10:34:23;;;;;;;;;;;;;;;;;;4974320;28;1677;-41
2023/01/05 10:36:55;;;;;;;;;;;;;;;;;;4974284;28;1821;-41
2023/01/05 10:39:43;;;;;;;;;;;;;;;;;;4974435;28;1849;-40
2023/01/05 10:42:20;;;;;;;;;;;;;;;;;;4988836;28;1781;-40
2023/01/05 10:45:05;;;;;;;;;;;;;;;;;;4974022;28;1948;-40
2023/01/05 10:47:36;;;;;;;;;;;;;;;;;;4973306;28;1684;-41
2023/01/05 10:50:16;;;;;;;;;;;;;;;;;;4974154;28;1849;-41
2023/01/05 10:52:45;;;;;;;;;;;;;;;;;;4973635;28;1910;-41
2023/01/05 10:55:14;;;;;;;;;;;;;;;;;;4974044;28;1327;-41
2023/01/05 10:57:41;;;;;;;;;;;;;;;;;;4973993;28;1793;-41
2023/01/05 11:00:11;;;;;;;;;;;;;;;;;;4973971;28;1663;-40
2023/01/05 11:02:40;;;;;;;;;;;;;;;;;;4974091;28;2131;-40
2023/01/05 11:05:10;;;;;;;;;;;;;;;;;;4973824;28;1794;-41
2023/01/05 11:08:06;;;;;;;;;;;;;;;;;;4973979;28;1743;-41
2023/01/05 11:10:54;;;;;;;;;;;;;;;;;;4976872;28;1481;-41
2023/01/05 11:13:38;;;;;;;;;;;;;;;;;;4973540;28;1675;-42
2023/01/05 11:16:13;;;;;;;;;;;;;;;;;;4973667;28;1378;-41
2023/01/05 11:18:51;;;;;;;;;;;;;;;;;;4973769;28;1669;-41
2023/01/05 11:21:25;;;;;;;;;;;;;;;;;;4973471;28;2001;-40
2023/01/05 11:23:53;;;;;;;;;;;;;;;;;;4973225;28;2082;-41
2023/01/05 11:26:23;;;;;;;;;;;;;;;;;;4973530;28;2052;-41
2023/01/05 11:28:53;;;;;;;;;;;;;;;;;;4973309;28;1432;-40
2023/01/05 11:31:20;;;;;;;;;;;;;;;;;;4973282;28;2267;-40
2023/01/05 11:33:54;;;;;;;;;;;;;;;;;;4973296;28;2077;-41
2023/01/05 11:36:21;;;;;;;;;;;;;;;;;;4972898;28;1252;-40
2023/01/05 11:38:55;;;;;;;;;;;;;;;;;;4973457;28;1703;-41
2023/01/05 11:41:23;;;;;;;;;;;;;;;;;;4973119;28;1804;-41
2023/01/05 11:43:51;;;;;;;;;;;;;;;;;;4971481;28;1469;-40
2023/01/05 11:46:19;;;;;;;;;;;;;;;;;;4973238;28;2249;-41
2023/01/05 11:48:52;;;;;;;;;;;;;;;;;;4973093;28;1412;-41
2023/01/05 11:51:36;;;;;;;;;;;;;;;;;;4972783;28;2140;-40
2023/01/05 11:54:04;;;;;;;;;;;;;;;;;;4971972;28;1709;-41
2023/01/05 11:56:38;;;;;;;;;;;;;;;;;;4972481;28;1980;-41
2023/01/05 11:59:25;;;;;;;;;;;;;;;;;;4972607;28;1605;-41
2023/01/05 12:02:15;;;;;;;;;;;;;;;;;;4973009;28;1787;-41
2023/01/05 12:04:45;;;;;;;;;;;;;;;;;;4973014;28;2112;-41
2023/01/05 12:07:12;;;;;;;;;;;;;;;;;;4973132;28;1710;-40
2023/01/05 12:09:42;;;;;;;;;;;;;;;;;;4972585;28;1870;-40
2023/01/05 12:12:31;;;;;;;;;;;;;;;;;;4972827;28;1981;-40
2023/01/05 12:15:11;;;;;;;;;;;;;;;;;;4973013;28;2072;-41
2023/01/05 12:17:38;;;;;;;;;;;;;;;;;;4972523;28;2010;-41
2023/01/05 12:20:38;;;;;;;;;;;;;;;;;;4972578;28;2141;-41
2023/01/05 12:23:23;;;;;;;;;;;;;;;;;;4971879;28;2307;-41
2023/01/05 12:25:57;;;;;;;;;;;;;;;;;;4972573;28;1409;-41
2023/01/05 12:28:24;;;;;;;;;;;;;;;;;;4972252;28;1991;-41
2023/01/05 12:31:15;;;;;;;;;;;;;;;;;;4972643;28;1663;-40
2023/01/05 12:34:13;;;;;;;;;;;;;;;;;;4972244;28;1659;-41
2023/01/05 12:37:14;;;;;;;;;;;;;;;;;;4972127;28;2004;-41
2023/01/05 12:40:17;;;;;;;;;;;;;;;;;;4972448;28;1836;-41
2023/01/05 12:43:00;;;;;;;;;;;;;;;;;;4971947;28;1494;-41
2023/01/05 12:45:31;;;;;;;;;;;;;;;;;;4972060;28;1959;-40
2023/01/05 12:48:21;;;;;;;;;;;;;;;;;;4986874;28;1808;-41
2023/01/05 12:50:49;;;;;;;;;;;;;;;;;;4971961;28;1376;-41
2023/01/05 12:53:42;;;;;;;;;;;;;;;;;;4971903;28;1966;-40
2023/01/05 12:56:16;;;;;;;;;;;;;;;;;;4972564;28;2231;-41
2023/01/05 12:59:03;;;;;;;;;;;;;;;;;;4987264;28;1385;-41
2023/01/05 13:01:33;;;;;;;;;;;;;;;;;;4970215;28;1878;-40
2023/01/05 13:04:10;;;;;;;;;;;;;;;;;;4971851;28;1677;-41
2023/01/05 13:06:44;;;;;;;;;;;;;;;;;;4986337;28;2166;-40
2023/01/05 13:09:14;;;;;;;;;;;;;;;;;;4972159;28;2008;-41
2023/01/05 13:11:51;;;;;;;;;;;;;;;;;;4974724;28;1920;-41
2023/01/05 13:14:20;;;;;;;;;;;;;;;;;;4975830;28;1920;-40
2023/01/05 13:16:51;;;;;;;;;;;;;;;;;;4975969;28;1587;-41
2023/01/05 13:19:27;;;;;;;;;;;;;;;;;;4975762;28;1991;-40
2023/01/05 13:21:57;;;;;;;;;;;;;;;;;;4975601;28;1463;-41
2023/01/05 13:24:29;;;;;;;;;;;;;;;;;;4975656;28;1170;-41
2023/01/05 13:26:58;;;;;;;;;;;;;;;;;;4975421;28;2165;-41
2023/01/05 13:29:26;;;;;;;;;;;;;;;;;;4975737;28;1905;-40
2023/01/05 13:32:11;;;;;;;;;;;;;;;;;;4975533;28;1977;-41
2023/01/05 13:35:02;;;;;;;;;;;;;;;;;;4975435;28;1294;-41
2023/01/05 13:37:38;;;;;;;;;;;;;;;;;;4963414;28;1958;-40
2023/01/05 13:40:31;;;;;;;;;;;;;;;;;;4956067;28;2370;-41
2023/01/05 13:42:58;;;;;;;;;;;;;;;;;;4956006;28;1616;-40
2023/01/05 13:45:44;;;;;;;;;;;;;;;;;;4955923;28;1666;-41
2023/01/05 13:48:14;;;;;;;;;;;;;;;;;;4955869;29;1934;-41
2023/01/05 13:50:58;;;;;;;;;;;;;;;;;;4956007;28;2177;-40
2023/01/05 13:53:36;;;;;;;;;;;;;;;;;;4955791;29;1907;-40
2023/01/05 13:56:28;;;;;;;;;;;;;;;;;;4955579;28;2307;-42
2023/01/05 13:59:01;;;;;;;;;;;;;;;;;;4955909;28;1944;-40
2023/01/05 14:01:34;;;;;;;;;;;;;;;;;;4956881;28;2034;-40
2023/01/05 14:04:02;;;;;;;;;;;;;;;;;;4975069;28;1978;-41
2023/01/05 14:06:32;;;;;;;;;;;;;;;;;;4974861;28;2162;-40
2023/01/05 14:09:01;;;;;;;;;;;;;;;;;;4974928;28;1253;-40
2023/01/05 14:11:35;;;;;;;;;;;;;;;;;;4974633;28;1785;-41
2023/01/05 14:14:07;;;;;;;;;;;;;;;;;;4974962;28;1811;-40
2023/01/05 14:19:20;;;;;;;;;;;;;;;;;;4974570;28;1648;-40
2023/01/05 14:21:47;;;;;;;;;;;;;;;;;;4973857;28;1825;-41
2023/01/05 14:24:26;;;;;;;;;;;;;;;;;;4974610;28;1611;-40
2023/01/05 14:27:05;;;;;;;;;;;;;;;;;;4974336;28;2289;-41
2023/01/05 14:29:47;;;;;;;;;;;;;;;;;;4974334;28;1014;-40
2023/01/05 14:32:20;;;;;;;;;;;;;;;;;;4974449;28;1907;-40
2023/01/05 14:34:49;;;;;;;;;;;;;;;;;;4974100;28;1557;-40
2023/01/05 14:37:33;;;;;;;;;;;;;;;;;;4974233;28;1556;-41
2023/01/05 14:40:12;;;;;;;;;;;;;;;;;;4974225;28;1855;-41
2023/01/05 14:42:40;;;;;;;;;;;;;;;;;;4989155;28;1420;-40
2023/01/05 14:45:17;;;;;;;;;;;;;;;;;;4973980;28;1813;-40
2023/01/05 14:47:46;;;;;;;;;;;;;;;;;;4972945;28;2262;-41
2023/01/05 14:50:27;;;;;;;;;;;;;;;;;;4973757;28;1619;-41
2023/01/05 14:52:56;;;;;;;;;;;;;;;;;;4988845;28;1899;-40
2023/01/05 14:55:23;;;;;;;;;;;;;;;;;;4974163;28;1854;-42
2023/01/05 14:58:09;;;;;;;;;;;;;;;;;;4973989;28;1516;-41
2023/01/05 15:00:52;;;;;;;;;;;;;;;;;;4973574;28;1678;-41
2023/01/05 15:03:23;;;;;;;;;;;;;;;;;;4973991;28;1674;-41
2023/01/05 15:06:10;;;;;;;;;;;;;;;;;;4974021;28;1827;-40
2023/01/05 15:08:47;;;;;;;;;;;;;;;;;;4973676;28;1647;-41
2023/01/05 15:11:24;;;;;;;;;;;;;;;;;;4973811;28;1342;-42
2023/01/05 15:16:54;;;;;;;;;;;;;;;;;;4973622;28;2130;-41
2023/01/05 15:19:40;;;;;;;;;;;;;;;;;;4972221;28;1688;-40
2023/01/05 15:22:32;;;;;;;;;;;;;;;;;;4972042;28;1939;-41
2023/01/05 15:25:22;;;;;;;;;;;;;;;;;;4971411;28;1470;-40
2023/01/05 15:28:08;;;;;;;;;;;;;;;;;;4971440;28;2229;-40
2023/01/05 15:30:54;;;;;;;;;;;;;;;;;;4971279;28;2120;-41
2023/01/05 15:33:21;;;;;;;;;;;;;;;;;;4970933;28;1932;-40
2023/01/05 15:35:54;;;;;;;;;;;;;;;;;;4987476;28;1737;-41
2023/01/05 15:38:23;;;;;;;;;;;;;;;;;;4973084;28;1660;-41
2023/01/05 15:40:56;;;;;;;;;;;;;;;;;;4973128;28;1714;-41
2023/01/05 15:43:24;;;;;;;;;;;;;;;;;;4972600;28;1899;-41
2023/01/05 15:45:52;;;;;;;;;;;;;;;;;;4973217;28;2225;-40
2023/01/05 15:48:25;;;;;;;;;;;;;;;;;;4973141;28;1730;-41
2023/01/05 15:50:54;;;;;;;;;;;;;;;;;;4972983;28;1465;-40
2023/01/05 15:53:22;;;;;;;;;;;;;;;;;;4972950;28;2048;-41
2023/01/05 15:55:50;;;;;;;;;;;;;;;;;;4972858;28;1834;-42
2023/01/05 15:58:22;;;;;;;;;;;;;;;;;;4972818;28;1781;-40
2023/01/05 16:01:06;;;;;;;;;;;;;;;;;;4972781;28;1789;-41
2023/01/05 16:03:35;;;;;;;;;;;;;;;;;;4972759;28;1806;-42
2023/01/05 16:06:05;;;;;;;;;;;;;;;;;;4972989;28;1834;-40
2023/01/05 16:08:35;;;;;;;;;;;;;;;;;;4972627;28;1855;-41
2023/01/05 16:11:05;;;;;;;;;;;;;;;;;;4972633;28;1840;-41
2023/01/05 16:13:32;;;;;;;;;;;;;;;;;;4972915;28;1922;-41
2023/01/05 16:16:00;;;;;;;;;;;;;;;;;;4972720;28;1522;-40
2023/01/05 16:18:33;;;;;;;;;;;;;;;;;;4971584;28;1358;-40
2023/01/05 16:21:13;;;;;;;;;;;;;;;;;;4972449;28;2270;-42
2023/01/05 16:23:48;;;;;;;;;;;;;;;;;;4972452;28;1726;-45
2023/01/05 16:26:17;;;;;;;;;;;;;;;;;;4972200;28;1702;-41
2023/01/05 16:28:44;;;;;;;;;;;;;;;;;;4972563;28;2234;-41
2023/01/05 16:31:31;;;;;;;;;;;;;;;;;;4972489;28;2063;-40
2023/01/05 16:34:03;;;;;;;;;;;;;;;;;;4972474;28;1975;-41
2023/01/05 16:36:31;;;;;;;;;;;;;;;;;;4972076;28;1753;-40
2023/01/05 16:39:11;;;;;;;;;;;;;;;;;;4972556;28;2044;-40
2023/01/05 16:42:30;;;;;;;;;;;;;;;;;;4972174;28;1569;-40
2023/01/05 16:44:29;;;;;;;;;;;;;;;;;;4971921;28;1450;-41
2023/01/05 16:47:04;;;;;;;;;;;;;;;;;;4971924;28;2057;-40
2023/01/05 16:49:36;;;;;;;;;;;;;;;;;;4972616;28;1569;-40
2023/01/05 16:52:19;;;;;;;;;;;;;;;;;;4972158;28;1861;-40
2023/01/05 16:55:13;;;;;;;;;;;;;;;;;;4972201;28;1254;-40
2023/01/05 16:57:45;;;;;;;;;;;;;;;;;;4972197;28;1978;-40
2023/01/05 17:00:32;;;;;;;;;;;;;;;;;;4972171;28;2299;-41
2023/01/05 17:03:00;;;;;;;;;;;;;;;;;;4972224;28;1826;-40
2023/01/05 17:05:31;;;;;;;;;;;;;;;;;;4972137;28;2294;-40
2023/01/05 17:08:03;;;;;;;;;;;;;;;;;;4972269;28;1288;-40
2023/01/05 17:10:41;;;;;;;;;;;;;;;;;;4971957;28;1623;-41
2023/01/05 17:13:13;;;;;;;;;;;;;;;;;;4986740;28;2351;-41
2023/01/05 17:15:42;;;;;;;;;;;;;;;;;;4971957;28;1407;-41
2023/01/05 17:18:20;;;;;;;;;;;;;;;;;;4971666;28;2197;-41
2023/01/05 17:20:54;;;;;;;;;;;;;;;;;;4971893;28;1727;-41
2023/01/05 17:23:21;;;;;;;;;;;;;;;;;;4971875;28;1770;-41
2023/01/05 17:25:49;;;;;;;;;;;;;;;;;;4971933;28;1666;-41
2023/01/05 17:28:23;;;;;;;;;;;;;;;;;;4971736;28;1892;-41
2023/01/05 17:30:51;;;;;;;;;;;;;;;;;;4986703;28;1531;-41
2023/01/05 17:33:20;;;;;;;;;;;;;;;;;;4971790;28;2018;-40
2023/01/05 17:35:55;;;;;;;;;;;;;;;;;;4971693;28;1481;-41
2023/01/05 17:38:24;;;;;;;;;;;;;;;;;;4970184;28;1462;-41
2023/01/05 17:40:51;;;;;;;;;;;;;;;;;;4971811;28;1573;-41
2023/01/05 17:43:18;;;;;;;;;;;;;;;;;;4971308;28;1889;-41
2023/01/05 17:45:46;;;;;;;;;;;;;;;;;;4986625;28;1585;-41
2023/01/05 17:48:16;;;;;;;;;;;;;;;;;;4971722;28;1973;-41
2023/01/05 17:50:43;;;;;;;;;;;;;;;;;;4971367;28;2086;-42
2023/01/05 17:53:11;;;;;;;;;;;;;;;;;;4971660;28;2314;-41
2023/01/05 17:55:38;;;;;;;;;;;;;;;;;;4971311;28;1693;-41
2023/01/05 17:58:05;;;;;;;;;;;;;;;;;;4975058;28;2309;-41
2023/01/05 18:00:38;;;;;;;;;;;;;;;;;;4975024;28;1407;-41
2023/01/05 18:03:08;;;;;;;;;;;;;;;;;;4989954;28;1936;-41
2023/01/05 18:05:36;;;;;;;;;;;;;;;;;;4975165;28;1945;-41
2023/01/05 18:08:03;;;;;;;;;;;;;;;;;;4974936;28;1972;-42
2023/01/05 18:10:31;;;;;;;;;;;;;;;;;;4975357;28;1799;-41
2023/01/05 18:12:58;;;;;;;;;;;;;;;;;;4974739;28;1938;-41