Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:39;;;;;;;3.60;2.40;;;;;;;;;;4404405;28;20398;-71
2022/05/10 00:03:50;;;;;;;3.60;2.45;;;;;;;;;;4402623;29;20036;-71
2022/05/10 00:06:01;;;;;;;3.43;2.13;;;;;;;;;;4404043;29;20052;-71
2022/05/10 00:08:14;;;;;;;2.45;2.03;;;;;;;;;;4403214;29;20125;-72
2022/05/10 00:10:25;;;;;;;3.20;2.33;;;;;;;;;;4402808;29;20540;-72
2022/05/10 00:12:37;;;;;;;2.05;1.85;;;;;;;;;;4405117;29;20066;-73
2022/05/10 00:14:47;;;;;;;2.47;1.98;;;;;;;;;;4404796;29;20039;-71
2022/05/10 00:16:58;;;;;;;3.30;2.57;;;;;;;;;;4404073;29;20446;-71
2022/05/10 00:19:14;;;;;;;2.50;2.20;;;;;;;;;;4404886;29;20051;-71
2022/05/10 00:21:25;;;;;;;3.70;2.03;;;;;;;;;;4401904;29;20650;-71
2022/05/10 00:23:36;;;;;;;4.07;2.33;;;;;;;;;;4403593;28;26747;-71
2022/05/10 00:25:46;;;;;;;3.80;2.07;;;;;;;;;;4403080;28;37936;-71
2022/05/10 00:27:57;;;;;;;2.70;2.07;;;;;;;;;;4404192;28;20051;-71
2022/05/10 00:30:08;;;;;;;3.83;2.40;;;;;;;;;;4393500;29;20836;-71
2022/05/10 00:32:18;;;;;;;3.60;2.17;;;;;;;;;;4404339;29;20280;-71
2022/05/10 00:34:30;;;;;;;2.60;1.93;;;;;;;;;;4403311;29;27604;-72
2022/05/10 00:36:40;;;;;;;2.95;2.00;;;;;;;;;;4406177;29;20727;-70
2022/05/10 00:38:51;;;;;;;3.83;1.90;;;;;;;;;;4404989;28;20150;-70
2022/05/10 00:41:47;;;;;;;4.10;2.03;;;;;;;;;;4401711;29;20056;-70
2022/05/10 00:44:14;;;;;;;2.55;2.03;;;;;;;;;;4389323;29;20131;-71
2022/05/10 00:46:35;;;;;;;3.13;2.17;;;;;;;;;;4403654;29;20415;-71
2022/05/10 00:48:53;;;;;;;3.10;2.20;;;;;;;;;;4411579;29;20040;-70
2022/05/10 00:51:12;;;;;;;2.38;2.10;;;;;;;;;;4386959;29;20124;-70
2022/05/10 00:53:44;;;;;;;3.30;2.13;;;;;;;;;;4418609;28;20164;-72
2022/05/10 00:56:09;;;;;;;3.30;2.33;;;;;;;;;;4402714;29;20036;-71
2022/05/10 00:58:40;;;;;;;2.83;2.13;;;;;;;;;;4404422;28;20024;-71
2022/05/10 01:00:52;;;;;;;4.10;2.10;;;;;;;;;;4404034;29;20052;-70
2022/05/10 01:03:11;;;;;;;3.17;2.10;;;;;;;;;;4410897;29;20032;-71
2022/05/10 01:05:32;;;;;;;3.35;2.15;;;;;;;;;;4394889;29;20071;-71
2022/05/10 01:07:58;;;;;;;3.45;2.03;;;;;;;;;;4403693;29;20048;-71
2022/05/10 01:10:16;;;;;;;2.45;1.85;;;;;;;;;;4402785;29;20036;-71
2022/05/10 01:12:36;;;;;;;2.88;1.92;;;;;;;;;;4406604;28;20036;-70
2022/05/10 01:14:50;;;;;;;4.47;2.03;;;;;;;;;;4403110;29;20094;-70
2022/05/10 01:17:02;;;;;;;2.90;2.00;;;;;;;;;;4404805;29;20033;-70
2022/05/10 01:19:13;;;;;;;2.23;1.67;;;;;;;;;;4404074;29;20083;-71
2022/05/10 01:22:02;;;;;;;2.25;1.90;;;;;;;;;;4411848;29;20659;-70
2022/05/10 01:24:31;;;;;;;2.65;2.00;;;;;;;;;;4405879;29;20040;-70
2022/05/10 01:26:56;;;;;;;2.13;1.88;;;;;;;;;;4402670;29;20052;-70
2022/05/10 01:29:10;;;;;;;2.95;2.05;;;;;;;;;;4404270;29;21119;-70
2022/05/10 01:31:39;;;;;;;3.58;2.10;;;;;;;;;;4394618;29;20148;-70
2022/05/10 01:33:58;;;;;;;2.47;2.08;;;;;;;;;;4403832;29;20043;-71
2022/05/10 01:36:17;;;;;;;2.92;2.28;;;;;;;;;;4418515;28;20650;-71
2022/05/10 01:38:39;;;;;;;2.20;1.83;;;;;;;;;;4402935;28;20036;-71
2022/05/10 01:40:53;;;;;;;3.53;2.05;;;;;;;;;;4411291;29;20127;-71
2022/05/10 01:43:10;;;;;;;3.17;2.20;;;;;;;;;;4402394;29;20041;-71
2022/05/10 01:45:31;;;;;;;3.60;1.88;;;;;;;;;;4402929;29;20092;-71
2022/05/10 01:47:50;;;;;;;2.38;1.80;;;;;;;;;;4394649;29;20147;-71
2022/05/10 01:50:06;;;;;;;2.00;1.80;;;;;;;;;;4397788;29;20033;-71
2022/05/10 01:52:23;;;;;;;3.10;2.03;;;;;;;;;;4394928;29;20044;-71
2022/05/10 01:54:39;;;;;;;2.35;1.95;;;;;;;;;;4404641;29;20035;-71
2022/05/10 01:56:49;;;;;;;2.08;1.73;;;;;;;;;;4403843;29;20184;-71
2022/05/10 01:59:00;;;;;;;2.23;1.83;;;;;;;;;;4402593;28;20918;-71
2022/05/10 02:01:32;;;;;;;2.80;2.27;;;;;;;;;;4408053;29;28605;-71
2022/05/10 02:03:52;;;;;;;2.58;1.90;;;;;;;;;;4401707;29;20902;-71
2022/05/10 02:06:41;;;;;;;2.60;2.10;;;;;;;;;;4411075;29;20043;-71
2022/05/10 02:09:04;;;;;;;3.17;2.17;;;;;;;;;;4392575;29;20057;-71
2022/05/10 02:11:16;;;;;;;4.30;2.17;;;;;;;;;;4402871;29;20052;-71
2022/05/10 02:13:31;;;;;;;2.90;1.80;;;;;;;;;;4403808;29;20532;-71
2022/05/10 02:15:52;;;;;;;2.38;2.10;;;;;;;;;;4410658;29;20636;-71
2022/05/10 02:18:07;;;;;;;2.30;2.00;;;;;;;;;;4411490;29;20040;-71
2022/05/10 02:20:46;;;;;;;2.95;2.00;;;;;;;;;;4402250;29;20800;-71
2022/05/10 02:23:03;;;;;;;2.15;1.70;;;;;;;;;;4377079;28;20107;-71
2022/05/10 02:25:17;;;;;;;2.35;1.95;;;;;;;;;;4401402;29;20040;-71
2022/05/10 02:27:37;;;;;;;2.83;1.90;;;;;;;;;;4387148;29;20186;-72
2022/05/10 02:29:52;;;;;;;3.88;2.30;;;;;;;;;;4418163;28;20025;-71
2022/05/10 02:34:40;;;;;;;2.47;1.95;;;;;;;;;;4403714;29;20670;-72
2022/05/10 02:36:50;;;;;;;3.33;2.17;;;;;;;;;;4416904;28;20043;-71
2022/05/10 02:39:01;;;;;;;2.10;1.77;;;;;;;;;;4402418;28;20037;-71
2022/05/10 02:41:17;;;;;;;3.47;2.17;;;;;;;;;;4401582;29;20052;-71
2022/05/10 02:43:41;;;;;;;3.42;2.00;;;;;;;;;;4410608;29;20104;-71
2022/05/10 02:45:54;;;;;;;2.47;1.92;;;;;;;;;;4405734;29;20031;-71
2022/05/10 02:48:20;;;;;;;2.63;1.90;;;;;;;;;;4406577;29;20373;-71
2022/05/10 02:50:33;;;;;;;2.35;2.10;;;;;;;;;;4406675;28;20036;-71
2022/05/10 02:52:43;;;;;;;2.17;1.90;;;;;;;;;;4413451;29;20748;-71
2022/05/10 02:54:58;;;;;;;2.80;2.13;;;;;;;;;;4405726;28;20044;-70
2022/05/10 02:57:09;;;;;;;2.80;2.00;;;;;;;;;;4406596;29;20040;-71
2022/05/10 02:59:25;;;;;;;2.40;2.00;;;;;;;;;;4406000;29;35513;-71
2022/05/10 03:02:06;;;;;;;3.22;2.30;;;;;;;;;;4413028;29;20139;-71
2022/05/10 03:04:17;;;;;;;2.28;1.90;;;;;;;;;;4405351;29;20600;-71
2022/05/10 03:06:28;;;;;;;2.80;2.17;;;;;;;;;;4405116;29;20585;-71
2022/05/10 03:08:39;;;;;;;2.08;1.67;;;;;;;;;;4407296;29;20037;-71
2022/05/10 03:10:49;;;;;;;2.40;2.03;;;;;;;;;;4404503;29;20817;-71
2022/05/10 03:12:59;;;;;;;2.57;2.10;;;;;;;;;;4387725;29;43340;-71
2022/05/10 03:15:10;;;;;;;3.40;1.80;;;;;;;;;;4404173;29;20688;-71
2022/05/10 03:17:21;;;;;;;2.50;2.07;;;;;;;;;;4404019;29;20047;-71
2022/05/10 03:19:32;;;;;;;2.53;2.15;;;;;;;;;;4412681;29;20340;-71
2022/05/10 03:21:45;;;;;;;2.90;2.20;;;;;;;;;;4403946;29;20040;-71
2022/05/10 03:23:55;;;;;;;2.50;2.00;;;;;;;;;;4405564;29;20119;-71
2022/05/10 03:26:05;;;;;;;3.00;1.90;;;;;;;;;;4403620;29;40746;-72
2022/05/10 03:28:19;;;;;;;2.53;2.00;;;;;;;;;;4405220;29;20158;-71
2022/05/10 03:30:30;;;;;;;2.50;2.00;;;;;;;;;;4403560;29;20091;-71
2022/05/10 03:32:40;;;;;;;2.30;1.93;;;;;;;;;;4403961;29;20044;-70
2022/05/10 03:34:54;;;;;;;2.53;2.00;;;;;;;;;;4404192;28;33082;-71
2022/05/10 03:37:04;;;;;;;2.67;2.03;;;;;;;;;;4393886;29;20108;-71
2022/05/10 03:39:15;;;;;;;3.03;2.37;;;;;;;;;;4404111;29;20099;-70
2022/05/10 03:41:25;;;;;;;2.67;1.83;;;;;;;;;;4405065;29;43674;-71
2022/05/10 03:43:36;;;;;;;2.97;2.10;;;;;;;;;;4404656;29;20351;-71
2022/05/10 03:45:46;;;;;;;3.23;2.27;;;;;;;;;;4404128;29;29329;-71
2022/05/10 03:47:56;;;;;;;2.87;2.20;;;;;;;;;;4406135;29;20044;-70
2022/05/10 03:50:08;;;;;;;2.20;2.00;;;;;;;;;;4405578;29;20066;-70
2022/05/10 03:52:19;;;;;;;2.88;2.28;;;;;;;;;;4402864;29;20120;-70
2022/05/10 03:54:31;;;;;;;1.95;1.73;;;;;;;;;;4409864;28;20047;-70
2022/05/10 03:56:41;;;;;;;2.80;2.23;;;;;;;;;;4405600;28;20046;-70
2022/05/10 03:58:52;;;;;;;2.97;2.13;;;;;;;;;;4403356;29;44753;-71
2022/05/10 04:01:03;;;;;;;2.63;2.30;;;;;;;;;;4404155;29;20190;-70
2022/05/10 04:03:13;;;;;;;2.97;1.97;;;;;;;;;;4388978;29;20704;-70
2022/05/10 04:05:25;;;;;;;2.40;2.10;;;;;;;;;;4404784;29;38646;-70
2022/05/10 04:07:35;;;;;;;3.50;2.30;;;;;;;;;;4403262;29;20050;-70
2022/05/10 04:09:46;;;;;;;3.13;2.30;;;;;;;;;;4404465;29;20048;-70
2022/05/10 04:11:57;;;;;;;2.67;2.20;;;;;;;;;;4404328;29;20119;-71
2022/05/10 04:14:08;;;;;;;2.88;2.25;;;;;;;;;;4402268;29;20229;-70
2022/05/10 04:16:18;;;;;;;2.43;1.90;;;;;;;;;;4404062;29;20063;-70
2022/05/10 04:18:29;;;;;;;2.47;1.80;;;;;;;;;;4404725;28;20059;-70
2022/05/10 04:20:39;;;;;;;3.07;2.00;;;;;;;;;;4403456;28;20089;-70
2022/05/10 04:22:50;;;;;;;3.10;2.40;;;;;;;;;;4403098;29;20119;-70
2022/05/10 04:25:00;;;;;;;4.83;2.27;;;;;;;;;;4402428;29;34621;-70
2022/05/10 04:27:10;;;;;;;2.77;1.90;;;;;;;;;;4404822;29;20045;-70
2022/05/10 04:29:21;;;;;;;2.90;2.27;;;;;;;;;;4404036;29;20036;-70
2022/05/10 04:31:31;;;;;;;3.67;2.27;;;;;;;;;;4400860;29;20222;-70
2022/05/10 04:33:42;;;;;;;3.90;2.17;;;;;;;;;;4404071;29;20065;-70
2022/05/10 04:35:52;;;;;;;2.33;2.10;;;;;;;;;;4404057;29;20549;-70
2022/05/10 04:38:04;;;;;;;2.85;1.98;;;;;;;;;;4404030;29;20597;-71
2022/05/10 04:42:45;;;;;;;3.60;2.10;;;;;;;;;;4403336;29;21492;-71
2022/05/10 04:44:56;;;;;;;3.83;2.27;;;;;;;;;;4402707;29;20104;-71
2022/05/10 04:47:06;;;;;;;2.37;2.17;;;;;;;;;;4402103;28;22135;-70
2022/05/10 04:49:16;;;;;;;2.10;1.90;;;;;;;;;;4403957;29;20054;-70
2022/05/10 04:51:28;;;;;;;3.90;2.60;;;;;;;;;;4404109;29;33551;-71
2022/05/10 04:53:39;;;;;;;4.28;2.50;;;;;;;;;;4404301;29;20042;-70
2022/05/10 04:55:49;;;;;;;3.00;2.37;;;;;;;;;;4411133;28;20043;-71
2022/05/10 04:58:00;;;;;;;3.40;2.50;;;;;;;;;;4403656;29;20077;-70
2022/05/10 05:00:14;;;;;;;3.03;2.28;;;;;;;;;;4403552;28;20130;-70
2022/05/10 05:02:24;;;;;;;3.67;2.40;;;;;;;;;;4403574;29;20037;-70
2022/05/10 05:04:35;;;;;;;4.13;2.70;;;;;;;;;;4402969;29;24059;-70
2022/05/10 05:06:45;;;;;;;4.37;2.70;;;;;;;;;;4401097;29;20040;-70
2022/05/10 05:08:57;;;;;;;4.17;2.73;;;;;;;;;;4404173;29;20612;-70
2022/05/10 05:11:07;;;;;;;4.47;2.90;;;;;;;;;;4404784;29;20064;-70
2022/05/10 05:13:18;;;;;;;5.03;2.63;;;;;;;;;;4411427;29;20148;-70
2022/05/10 05:15:28;;;;;;;3.63;2.60;;;;;;;;;;4403338;29;20071;-71
2022/05/10 05:17:39;;;;;;;2.97;2.30;;;;;;;;;;4403343;29;20079;-70
2022/05/10 05:19:49;;;;;;;3.10;2.20;;;;;;;;;;4402091;29;24762;-71
2022/05/10 05:21:59;;;;;;;2.90;2.30;;;;;;;;;;4403083;29;20083;-71
2022/05/10 05:24:11;;;;;;;4.87;2.33;;;;;;;;;;4403379;28;29812;-71
2022/05/10 05:26:22;;;;;;;3.45;2.53;;;;;;;;;;4404097;29;20040;-70
2022/05/10 05:28:32;;;;;;;3.80;2.65;;;;;;;;;;4403820;29;20037;-71
2022/05/10 05:30:43;;;;;;;3.83;2.40;;;;;;;;;;4404406;29;20096;-70
2022/05/10 05:32:54;;;;;;;2.60;2.38;;;;;;;;;;4404610;29;20091;-71
2022/05/10 05:35:05;;;;;;;3.97;2.43;;;;;;;;;;4404865;29;20045;-70
2022/05/10 05:37:33;;;;;;;3.90;2.30;;;;;;;;;;4403298;29;20044;-71
2022/05/10 05:39:44;;;;;;;2.67;2.20;;;;;;;;;;4403968;28;20100;-71
2022/05/10 05:41:54;;;;;;;3.37;2.50;;;;;;;;;;4402386;29;20085;-71
2022/05/10 05:44:05;;;;;;;3.30;2.43;;;;;;;;;;4405121;29;22663;-70
2022/05/10 05:46:15;;;;;;;2.80;2.50;;;;;;;;;;4405399;28;20111;-70
2022/05/10 05:48:26;;;;;;;3.63;2.60;;;;;;;;;;4404366;29;20044;-71
2022/05/10 05:50:37;;;;;;;2.57;2.27;;;;;;;;;;4402167;29;25881;-70
2022/05/10 05:52:48;;;;;;;2.75;2.35;;;;;;;;;;4402525;29;20060;-70
2022/05/10 05:54:59;;;;;;;;;;;;;;;;;;4403472;29;20656;-70
2022/05/10 05:57:09;;;;;;;3.28;2.47;;;;;;;;;;4402907;29;19962;-71
2022/05/10 05:59:19;;;;;;;2.80;2.30;;;;;;;;;;4404621;29;20033;-70
2022/05/10 06:01:30;;;;;;;3.57;2.50;;;;;;;;;;4402387;29;20037;-70
2022/05/10 06:03:42;;;;;;;3.63;2.73;;;;;;;;;;4404903;29;20036;-71
2022/05/10 06:05:53;;;;;;;4.32;2.90;;;;;;;;;;4410653;29;20076;-71
2022/05/10 06:08:06;;;;;;;3.00;2.53;;;;;;;;;;4402245;29;20402;-71
2022/05/10 06:10:17;;;;;;;3.97;2.80;;;;;;;;;;4402070;29;20701;-72
2022/05/10 06:12:27;;;;;;;4.40;2.50;;;;;;;;;;4406282;29;20066;-71
2022/05/10 06:14:38;;;;;;;3.60;2.50;;;;;;;;;;4403118;28;20067;-72
2022/05/10 06:16:49;;;;;;;3.35;2.50;;;;;;;;;;4404126;29;20163;-72
2022/05/10 06:18:59;;;;;;;3.17;2.70;;;;;;;;;;4405447;29;25247;-72
2022/05/10 06:21:10;;;;;;;3.97;2.57;;;;;;;;;;4406590;29;20044;-72
2022/05/10 06:23:20;;;;;;;4.28;2.45;;;;;;;;;;4406528;29;20040;-71
2022/05/10 06:25:31;;;;;;;2.97;2.53;;;;;;;;;;4406539;29;33147;-72
2022/05/10 06:27:41;;;;;;;5.00;3.20;;;;;;;;;;4405370;29;22598;-71
2022/05/10 06:29:52;;;;;;;3.33;2.80;;;;;;;;;;4405801;28;20365;-71
2022/05/10 06:32:03;;;;;;;4.10;2.92;;;;;;;;;;4406379;28;20040;-72
2022/05/10 06:34:14;;;;;;;3.33;2.72;;;;;;;;;;4407317;29;20120;-72
2022/05/10 06:36:25;;;;;;;4.13;3.00;;;;;;;;;;4390457;29;20147;-73
2022/05/10 06:38:36;;;;;;;4.07;2.90;;;;;;;;;;4407058;29;26107;-72
2022/05/10 06:40:47;;;;;;;;;;;;;;;;;;4413019;29;20148;-72
2022/05/10 06:42:59;;;;;;;4.18;3.20;;;;;;;;;;4405745;29;20018;-72
2022/05/10 06:45:13;;;;;;;4.70;3.17;;;;;;;;;;4404129;29;20040;-70
2022/05/10 06:47:23;;;;;;;4.72;2.88;;;;;;;;;;4405596;29;20042;-70
2022/05/10 06:49:35;;;;;;;4.17;3.07;;;;;;;;;;4398380;29;20043;-70
2022/05/10 06:51:46;;;;;;;4.38;3.15;;;;;;;;;;4405405;29;20036;-70
2022/05/10 06:53:56;;;;;;;3.73;2.70;;;;;;;;;;4404090;29;20036;-70
2022/05/10 06:56:08;;;;;;;4.40;2.80;;;;;;;;;;4406372;29;20040;-70
2022/05/10 06:58:18;;;;;;;4.13;2.85;;;;;;;;;;4408442;29;20809;-70
2022/05/10 07:00:30;;;;;;;2.77;2.47;;;;;;;;;;4404821;29;20055;-70
2022/05/10 07:02:41;;;;;;;5.38;2.75;;;;;;;;;;4413285;29;20574;-69
2022/05/10 07:04:52;;;;;;;4.47;2.40;;;;;;;;;;4405808;29;20143;-70
2022/05/10 07:07:03;;;;;;;4.25;2.50;;;;;;;;;;4405981;29;20043;-69
2022/05/10 07:09:14;;;;;;;3.03;2.20;;;;;;;;;;4405051;29;20052;-71
2022/05/10 07:11:24;;;;;;;2.88;2.42;;;;;;;;;;4404691;29;20338;-71
2022/05/10 07:13:36;;;;;;;4.23;2.30;;;;;;;;;;4404518;29;20486;-71
2022/05/10 07:15:51;;;;;;;4.15;2.60;;;;;;;;;;4413079;29;20032;-72
2022/05/10 07:18:02;;;;;;;3.20;2.40;;;;;;;;;;4407106;29;20040;-70
2022/05/10 07:20:14;;;;;;;3.87;2.60;;;;;;;;;;4404742;29;20064;-70
2022/05/10 07:22:25;;;;;;;3.72;2.40;;;;;;;;;;4412243;29;20088;-70
2022/05/10 07:24:35;;;;;;;3.40;2.05;;;;;;;;;;4405432;29;20045;-70
2022/05/10 07:26:47;;;;;;;3.88;2.13;;;;;;;;;;4403654;29;20094;-70
2022/05/10 07:28:58;;;;;;;3.88;2.13;;;;;;;;;;4412884;29;20631;-70
2022/05/10 07:31:08;;;;;;;3.40;2.00;;;;;;;;;;4403654;29;20055;-70
2022/05/10 07:33:19;;;;;;;3.33;2.00;;;;;;;;;;4405256;29;20040;-70
2022/05/10 07:38:00;;;;;;;5.55;2.22;;;;;;;;;;4390625;29;20732;-70
2022/05/10 07:40:11;;;;;;;4.20;2.30;;;;;;;;;;4404279;28;20184;-70
2022/05/10 07:42:22;;;;;;;5.00;2.30;;;;;;;;;;4404896;29;20414;-71
2022/05/10 07:44:33;;;;;;;3.07;2.00;;;;;;;;;;4404355;29;20438;-70
2022/05/10 07:46:43;;;;;;;3.58;2.10;;;;;;;;;;4403982;29;20109;-71
2022/05/10 07:48:54;;;;;;;3.17;2.10;;;;;;;;;;4404769;29;20044;-70
2022/05/10 07:51:05;;;;;;;3.43;2.10;;;;;;;;;;4405491;28;20032;-70
2022/05/10 07:53:15;;;;;;;2.78;1.90;;;;;;;;;;4405512;29;20047;-69
2022/05/10 07:55:26;;;;;;;3.17;2.17;;;;;;;;;;4395813;29;20041;-71
2022/05/10 07:57:36;;;;;;;3.57;2.00;;;;;;;;;;4403642;29;20566;-70
2022/05/10 07:59:47;;;;;;;5.10;2.20;;;;;;;;;;4403048;29;20049;-70
2022/05/10 08:01:58;;;;;;;2.37;2.00;;;;;;;;;;4405694;29;20553;-70
2022/05/10 08:04:12;;;;;;;3.38;2.30;;;;;;;;;;4407744;29;20139;-70
2022/05/10 08:06:23;;;;;;;4.23;2.07;;;;;;;;;;4413033;29;20028;-69
2022/05/10 08:08:33;;;;;;;2.97;2.20;;;;;;;;;;4404286;29;20545;-70
2022/05/10 08:10:45;;;;;;;3.40;2.17;;;;;;;;;;4405226;29;20035;-69
2022/05/10 08:12:55;;;;;;;3.08;2.13;;;;;;;;;;4411003;28;20068;-70
2022/05/10 08:15:08;;;;;;;3.33;1.93;;;;;;;;;;4405938;29;20036;-70
2022/05/10 08:17:18;;;;;;;2.88;2.03;;;;;;;;;;4411765;28;20040;-70
2022/05/10 08:19:28;;;;;;;2.50;1.97;;;;;;;;;;4404452;28;20033;-70
2022/05/10 08:21:39;;;;;;;3.53;2.07;;;;;;;;;;4404227;29;20486;-69
2022/05/10 08:23:52;;;;;;;3.37;2.13;;;;;;;;;;4404622;29;20108;-70
2022/05/10 08:26:04;;;;;;;2.40;1.85;;;;;;;;;;4405885;29;20063;-70
2022/05/10 08:28:14;;;;;;;;;;;;;;;;;;4403930;29;20036;-70
2022/05/10 08:30:25;;;;;;;2.90;2.00;;;;;;;;;;4402107;29;20396;-70
2022/05/10 08:32:35;;;;;;;3.47;1.80;;;;;;;;;;4390428;29;20444;-70
2022/05/10 08:34:46;;;;;;;2.77;1.90;;;;;;;;;;4404605;28;30196;-71
2022/05/10 08:36:57;;;;;;;3.00;2.00;;;;;;;;;;4404982;29;20064;-71
2022/05/10 08:39:07;;;;;;;3.03;1.60;;;;;;;;;;4405098;29;20028;-71
2022/05/10 08:41:41;;;;;;;4.17;1.93;;;;;;;;;;4402617;29;20075;-70
2022/05/10 08:43:58;;;;;;;2.05;1.60;;;;;;;;;;4404122;29;20697;-71
2022/05/10 08:46:12;;;;;;;3.20;1.83;;;;;;;;;;4411451;29;20038;-71
2022/05/10 08:48:24;;;;;;;2.78;2.20;;;;;;;;;;4402458;29;20152;-71
2022/05/10 08:50:36;;;;;;;3.20;1.80;;;;;;;;;;4406614;28;20169;-71
2022/05/10 08:52:51;;;;;;;2.78;1.90;;;;;;;;;;4402784;29;20044;-71
2022/05/10 08:55:02;;;;;;;2.53;1.90;;;;;;;;;;4418380;28;20036;-71
2022/05/10 08:57:41;;;;;;;3.47;2.03;;;;;;;;;;4402196;29;20900;-71
2022/05/10 09:00:03;;;;;;;4.35;2.40;;;;;;;;;;4403874;29;20052;-71
2022/05/10 09:02:22;;;;;;;3.40;2.00;;;;;;;;;;4402878;29;20191;-71
2022/05/10 09:04:48;;;;;;;3.25;1.83;;;;;;;;;;4402828;29;20826;-71
2022/05/10 09:07:19;;;;;;;2.88;1.80;;;;;;;;;;4402905;29;20083;-71
2022/05/10 09:09:32;;;;;;;2.35;1.70;;;;;;;;;;4404906;28;20071;-71
2022/05/10 09:11:51;;;;;;;3.50;2.15;;;;;;;;;;4410531;29;20112;-70
2022/05/10 09:14:01;;;;;;;2.53;1.70;;;;;;;;;;4404317;29;20044;-71
2022/05/10 09:16:13;;;;;;;2.33;1.90;;;;;;;;;;4402492;29;41813;-71
2022/05/10 09:18:31;;;;;;;2.00;1.70;;;;;;;;;;4411149;29;20039;-71
2022/05/10 09:20:58;;;;;;;2.53;1.60;;;;;;;;;;4402151;29;20096;-71
2022/05/10 09:23:55;;;;;;;2.67;1.90;;;;;;;;;;4403676;29;20083;-71
2022/05/10 09:26:06;;;;;;;2.20;1.90;;;;;;;;;;4393858;29;20159;-71
2022/05/10 09:28:37;;;;;;;3.75;1.90;;;;;;;;;;4405342;29;20115;-71
2022/05/10 09:35:54;;;;;;;2.55;1.60;;;;;;;;;;4402707;29;20047;-65
2022/05/10 09:38:08;;;;;;;3.90;1.80;;;;;;;;;;4386832;29;20041;-69
2022/05/10 09:40:25;;;;;;;2.42;1.80;;;;;;;;;;4410545;29;20043;-68
2022/05/10 09:42:39;;;;;;;3.22;1.55;;;;;;;;;;4390021;29;20037;-68
2022/05/10 09:45:11;;;;;;;2.42;1.60;;;;;;;;;;4411338;29;20091;-69
2022/05/10 09:47:22;;;;;;;2.17;1.80;;;;;;;;;;4402763;29;20040;-69
2022/05/10 09:49:36;;;;;;;2.03;1.53;;;;;;;;;;4402835;29;20070;-69
2022/05/10 09:51:56;;;;;;;2.72;1.80;;;;;;;;;;4394325;29;20728;-68
2022/05/10 09:54:19;;;;;;;2.55;1.58;;;;;;;;;;4410305;29;20050;-69
2022/05/10 09:56:33;;;;;;;1.90;1.70;;;;;;;;;;4402929;29;20040;-69
2022/05/10 09:58:53;;;;;;;3.47;2.08;;;;;;;;;;4402545;29;20655;-68
2022/05/10 10:01:07;;;;;;;2.08;1.77;;;;;;;;;;4395915;29;20032;-69
2022/05/10 10:03:37;;;;;;;2.47;1.83;;;;;;;;;;4410132;29;20037;-67
2022/05/10 10:05:47;;;;;;;2.33;1.70;;;;;;;;;;4394370;29;20167;-68
2022/05/10 10:07:58;;;;;;;2.33;1.60;;;;;;;;;;4403124;28;20072;-67
2022/05/10 10:10:36;;;;;;;1.97;1.63;;;;;;;;;;4402799;29;20127;-67
2022/05/10 10:12:47;;;;;;;2.08;1.63;;;;;;;;;;4401367;29;20482;-67
2022/05/10 10:14:58;;;;;;;1.80;1.60;;;;;;;;;;4411361;29;20028;-67
2022/05/10 10:17:20;;;;;;;2.33;1.45;;;;;;;;;;4408933;28;20036;-68
2022/05/10 10:19:36;;;;;;;2.88;1.50;;;;;;;;;;4404379;29;20059;-68
2022/05/10 10:21:52;;;;;;;2.28;1.73;;;;;;;;;;4404494;29;20028;-68
2022/05/10 10:24:04;;;;;;;2.50;2.00;;;;;;;;;;4401905;29;20079;-68
2022/05/10 10:26:25;;;;;;;1.77;1.60;;;;;;;;;;4403624;28;20029;-68
2022/05/10 10:28:50;;;;;;;1.95;1.73;;;;;;;;;;4405976;29;20108;-68
2022/05/10 10:31:23;;;;;;;2.85;1.85;;;;;;;;;;4402612;29;20040;-68
2022/05/10 10:33:57;;;;;;;2.53;1.80;;;;;;;;;;4398256;29;20052;-68
2022/05/10 10:36:19;;;;;;;3.13;1.52;;;;;;;;;;4403421;29;20349;-68
2022/05/10 10:38:40;;;;;;;4.03;2.03;;;;;;;;;;4403420;29;20649;-68
2022/05/10 10:41:10;;;;;;;2.70;1.75;;;;;;;;;;4411338;29;20044;-68
2022/05/10 10:43:59;;;;;;;2.13;1.77;;;;;;;;;;4403404;29;20616;-68
2022/05/10 10:46:32;;;;;;;2.08;1.70;;;;;;;;;;4401069;29;20041;-68
2022/05/10 10:48:53;;;;;;;3.28;1.90;;;;;;;;;;4401987;29;20037;-68
2022/05/10 10:51:04;;;;;;;3.00;1.63;;;;;;;;;;4402988;29;20033;-68
2022/05/10 10:53:14;;;;;;;2.30;1.93;;;;;;;;;;4388111;29;20490;-67
2022/05/10 10:55:43;;;;;;;2.97;1.80;;;;;;;;;;4403632;29;20040;-67
2022/05/10 10:58:12;;;;;;;1.88;1.60;;;;;;;;;;4402349;29;20653;-68
2022/05/10 11:00:31;;;;;;;2.40;1.90;;;;;;;;;;4402337;29;20040;-68
2022/05/10 11:03:09;;;;;;;1.95;1.70;;;;;;;;;;4403826;29;20045;-67
2022/05/10 11:06:10;;;;;;;2.50;1.95;;;;;;;;;;4403464;29;20537;-67
2022/05/10 11:08:21;;;;;;;2.22;1.63;;;;;;;;;;4350271;29;20665;-68
2022/05/10 11:11:08;;;;;;;2.23;1.43;;;;;;;;;;4390285;29;20422;-67
2022/05/10 11:13:28;;;;;;;2.63;1.60;;;;;;;;;;4405544;29;20033;-68
2022/05/10 11:15:38;;;;;;;1.60;1.50;;;;;;;;;;4404845;29;20120;-67
2022/05/10 11:18:11;;;;;;;1.98;1.38;;;;;;;;;;4404494;29;20160;-67
2022/05/10 11:20:48;;;;;;;2.35;1.50;;;;;;;;;;4405560;29;20089;-68
2022/05/10 11:23:08;;;;;;;1.80;1.40;;;;;;;;;;4406884;29;20659;-68
2022/05/10 11:25:58;;;;;;;1.80;1.38;;;;;;;;;;4405259;29;20036;-67
2022/05/10 11:28:38;;;;;;;2.15;1.40;;;;;;;;;;4405135;29;20041;-68
2022/05/10 11:31:11;;;;;;;2.78;1.63;;;;;;;;;;4408569;28;20041;-68
2022/05/10 11:33:32;;;;;;;1.75;1.50;;;;;;;;;;4403900;29;20119;-67
2022/05/10 11:36:05;;;;;;;1.60;1.50;;;;;;;;;;4412830;29;20567;-67
2022/05/10 11:38:24;;;;;;;1.80;1.50;;;;;;;;;;4406476;28;20746;-67
2022/05/10 11:40:59;;;;;;;2.80;1.77;;;;;;;;;;4405152;29;20080;-68
2022/05/10 11:43:58;;;;;;;1.95;1.42;;;;;;;;;;4404790;29;20063;-67
2022/05/10 11:46:49;;;;;;;1.40;1.30;;;;;;;;;;4399128;28;20056;-67
2022/05/10 11:49:22;;;;;;;1.50;1.40;;;;;;;;;;4404652;28;20185;-68
2022/05/10 11:51:46;;;;;;;2.58;1.42;;;;;;;;;;4406725;29;20048;-67
2022/05/10 11:54:12;;;;;;;3.30;1.73;;;;;;;;;;4405205;28;20068;-68
2022/05/10 11:56:26;;;;;;;1.67;1.40;;;;;;;;;;4404267;29;20671;-68
2022/05/10 11:58:37;;;;;;;2.45;1.48;;;;;;;;;;4406718;29;20845;-68
2022/05/10 12:00:51;;;;;;;1.50;1.40;;;;;;;;;;4404912;29;20055;-67
2022/05/10 12:03:12;;;;;;;2.83;1.50;;;;;;;;;;4404507;29;20048;-67
2022/05/10 12:05:23;;;;;;;3.03;1.60;;;;;;;;;;4413140;29;20623;-67
2022/05/10 12:07:34;;;;;;;1.50;1.33;;;;;;;;;;4405547;29;20124;-67
2022/05/10 12:10:05;;;;;;;2.50;1.67;;;;;;;;;;4405923;29;20757;-69
2022/05/10 12:12:35;;;;;;;2.10;1.70;;;;;;;;;;4410506;29;20067;-68
2022/05/10 12:22:21;;;;;;;1.73;1.45;;;;;;;;;;4404596;29;20051;-68
2022/05/10 12:24:31;;;;;;;;;;;;;;;;;;4406901;29;20051;-67
2022/05/10 12:26:46;;;;;;;1.58;1.40;;;;;;;;;;4403289;29;19922;-68
2022/05/10 12:28:57;;;;;;;1.90;1.33;;;;;;;;;;4404726;29;21018;-67
2022/05/10 12:31:29;;;;;;;2.27;1.40;;;;;;;;;;4405020;29;22639;-68
2022/05/10 12:33:56;;;;;;;2.55;1.58;;;;;;;;;;4406017;29;20046;-67
2022/05/10 12:36:09;;;;;;;2.03;1.40;;;;;;;;;;4406548;28;20036;-68
2022/05/10 12:38:46;;;;;;;1.52;1.40;;;;;;;;;;4416974;28;20165;-67
2022/05/10 12:41:05;;;;;;;2.58;1.50;;;;;;;;;;4404798;28;20052;-68
2022/05/10 12:43:33;;;;;;;1.77;1.40;;;;;;;;;;4405659;29;20409;-68
2022/05/10 12:46:00;;;;;;;1.98;1.67;;;;;;;;;;4418250;28;20107;-68
2022/05/10 12:48:39;;;;;;;2.30;1.60;;;;;;;;;;4405361;29;20121;-68
2022/05/10 12:51:17;;;;;;;3.03;1.65;;;;;;;;;;4411824;29;20063;-68
2022/05/10 12:53:41;;;;;;;1.92;1.55;;;;;;;;;;4405013;28;20048;-68
2022/05/10 12:55:59;;;;;;;1.95;1.42;;;;;;;;;;4403573;29;20746;-68
2022/05/10 12:58:30;;;;;;;2.50;1.60;;;;;;;;;;4412615;29;20036;-68
2022/05/10 13:00:44;;;;;;;1.63;1.42;;;;;;;;;;4387666;29;20152;-67
2022/05/10 13:03:08;;;;;;;1.83;1.30;;;;;;;;;;4390416;29;20627;-67
2022/05/10 13:05:24;;;;;;;2.38;1.52;;;;;;;;;;4401528;29;20092;-68
2022/05/10 13:07:47;;;;;;;2.00;1.40;;;;;;;;;;4404432;29;20606;-68
2022/05/10 13:10:07;;;;;;;2.17;1.60;;;;;;;;;;4405643;29;20037;-68
2022/05/10 13:12:24;;;;;;;2.25;1.50;;;;;;;;;;4406637;29;20711;-67
2022/05/10 13:14:38;;;;;;;2.38;1.30;;;;;;;;;;4405514;28;20045;-68
2022/05/10 13:16:53;;;;;;;2.35;1.20;;;;;;;;;;4403992;29;20067;-68
2022/05/10 13:19:03;;;;;;;1.73;1.20;;;;;;;;;;4389808;29;20037;-68
2022/05/10 13:21:25;;;;;;;1.40;1.30;;;;;;;;;;4418607;28;20082;-68
2022/05/10 13:23:36;;;;;;;1.50;1.40;;;;;;;;;;4392364;29;20761;-67
2022/05/10 13:25:47;;;;;;;1.70;1.53;;;;;;;;;;4401763;29;20029;-68
2022/05/10 13:28:17;;;;;;;1.98;1.33;;;;;;;;;;4402583;29;20045;-68
2022/05/10 13:30:30;;;;;;;1.75;1.33;;;;;;;;;;4403823;29;20326;-68
2022/05/10 13:32:44;;;;;;;1.40;1.30;;;;;;;;;;4402822;29;20608;-68
2022/05/10 13:35:02;;;;;;;1.70;1.50;;;;;;;;;;4395626;29;20073;-68
2022/05/10 13:37:25;;;;;;;2.60;1.60;;;;;;;;;;4418708;28;20115;-68
2022/05/10 13:39:36;;;;;;;2.40;1.75;;;;;;;;;;4404175;29;20595;-68
2022/05/10 13:41:47;;;;;;;1.50;1.30;;;;;;;;;;4403847;29;20060;-68
2022/05/10 13:44:05;;;;;;;1.50;1.40;;;;;;;;;;4389255;29;20037;-68
2022/05/10 13:46:24;;;;;;;1.85;1.40;;;;;;;;;;4401347;29;21187;-67
2022/05/10 13:48:38;;;;;;;2.70;1.50;;;;;;;;;;4404009;29;20036;-68
2022/05/10 13:50:53;;;;;;;2.40;1.50;;;;;;;;;;4411756;29;20043;-68
2022/05/10 13:53:08;;;;;;;1.48;1.38;;;;;;;;;;4417766;28;20044;-68
2022/05/10 13:55:20;;;;;;;2.22;1.40;;;;;;;;;;4405611;28;20047;-68
2022/05/10 13:57:32;;;;;;;1.58;1.40;;;;;;;;;;4403892;29;20041;-68
2022/05/10 13:59:43;;;;;;;1.88;1.40;;;;;;;;;;4401589;29;20032;-67