Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:14;;;;;;;20.10;10.75;;;;;;;6.90;78.99;96241.09;4977079;28;20035;-81
2022/12/28 00:03:39;;;;;;;;;;;;;;;6.91;78.85;96240.88;4995108;28;20035;-82
2022/12/28 00:06:06;;;;;;;18.63;10.73;;;;;;;6.76;78.80;96216.75;4978771;28;19917;-81
2022/12/28 00:08:31;;;;;;;19.63;11.70;;;;;;;6.62;78.64;96185.53;4980753;28;20038;-82
2022/12/28 00:11:02;;;;;;;15.98;10.93;;;;;;;6.59;78.51;96174.41;4988868;28;20049;-82
2022/12/28 00:13:32;;;;;;;16.23;10.20;;;;;;;6.91;78.00;96200.53;4994369;28;20113;-82
2022/12/28 00:15:58;;;;;;;18.00;12.25;;;;;;;6.39;77.94;96139.63;4994565;28;20034;-82
2022/12/28 00:18:23;;;;;;;18.55;10.60;;;;;;;6.84;78.50;96221.72;4976190;28;20051;-82
2022/12/28 00:20:57;;;;;;;18.48;10.95;;;;;;;6.30;78.59;96132.25;4976638;28;20037;-81
2022/12/28 00:23:22;;;;;;;19.23;11.57;;;;;;;6.67;79.25;96207.53;4976382;28;20493;-82
2022/12/28 00:25:48;;;;;;;17.80;11.40;;;;;;;6.47;78.93;96173.56;4976430;28;20120;-81
2022/12/28 00:28:13;;;;;;;17.30;10.88;;;;;;;7.10;78.58;96256.63;4994726;28;20828;-81
2022/12/28 00:30:38;;;;;;;18.27;10.50;;;;;;;6.87;78.39;96215.97;4994086;28;20096;-81
2022/12/28 00:33:04;;;;;;;16.50;10.80;;;;;;;6.52;78.23;96167.59;4993783;28;20033;-81
2022/12/28 00:35:29;;;;;;;18.23;11.00;;;;;;;6.89;78.62;96248.19;4994036;28;20413;-81
2022/12/28 00:37:55;;;;;;;14.40;10.10;;;;;;;6.82;78.50;96229.03;4994273;28;20113;-81
2022/12/28 00:40:20;;;;;;;16.48;10.52;;;;;;;6.35;78.63;96172.69;4994168;28;20481;-81
2022/12/28 00:42:46;;;;;;;18.38;11.82;;;;;;;6.83;78.65;96248.28;4993654;28;20057;-81
2022/12/28 00:45:11;;;;;;;18.75;11.32;;;;;;;7.03;78.49;96277.81;4981139;28;20030;-81
2022/12/28 00:47:37;;;;;;;18.58;11.50;;;;;;;6.80;78.23;96249.53;4976137;28;20030;-81
2022/12/28 00:50:02;;;;;;;19.83;12.43;;;;;;;6.35;78.33;96177.97;4983094;28;20113;-81
2022/12/28 00:52:28;;;;;;;19.42;12.25;;;;;;;6.56;78.03;96203.06;4994039;28;20038;-82
2022/12/28 00:54:53;;;;;;;21.95;12.30;;;;;;;7.07;78.40;96286.91;5000138;28;20041;-82
2022/12/28 00:57:18;;;;;;;20.00;11.90;;;;;;;6.31;78.13;96166.28;4985711;28;20141;-82
2022/12/28 00:59:44;;;;;;;19.85;13.35;;;;;;;6.83;78.60;96277.31;4993313;28;20034;-81
2022/12/28 01:02:09;;;;;;;21.92;13.20;;;;;;;5.92;78.86;96135.16;4989492;28;20504;-82
2022/12/28 01:04:34;;;;;;;23.73;14.55;;;;;;;6.88;79.27;96287.97;4993610;28;20029;-82
2022/12/28 01:07:00;;;;;;;24.85;15.40;;;;;;;5.83;79.36;96126.72;4993170;28;20114;-81
2022/12/28 01:09:25;;;;;;;28.27;15.80;;;;;;;6.27;79.76;96198.53;4976282;28;20034;-82
2022/12/28 01:11:50;;;;;;;23.08;14.68;;;;;;;6.31;79.33;96197.06;4993524;28;20105;-81
2022/12/28 01:14:16;;;;;;;27.02;15.60;;;;;;;6.37;79.68;96206.72;5008303;28;20037;-82
2022/12/28 01:16:41;;;;;;;26.60;15.70;;;;;;;6.30;79.66;96195.47;4993327;28;20034;-81
2022/12/28 01:19:07;;;;;;;25.77;15.85;;;;;;;6.84;79.48;96278.91;4975280;28;20054;-81
2022/12/28 01:21:34;;;;;;;24.33;15.93;;;;;;;6.81;79.63;96282.78;4975747;28;20022;-82
2022/12/28 01:24:02;;;;;;;22.95;15.88;;;;;;;6.78;79.71;96287.72;4993168;28;20480;-82
2022/12/28 01:26:28;;;;;;;26.95;16.75;;;;;;;6.06;79.81;96181.38;4983565;28;20413;-82
2022/12/28 01:28:54;;;;;;;38.72;19.23;;;;;;;5.95;79.64;96156.56;4992600;28;20046;-81
2022/12/28 01:31:20;;;;;;;30.25;17.70;;;;;;;6.62;80.05;96259.34;4981486;28;20036;-82
2022/12/28 01:33:47;;;;;;;28.83;16.83;;;;;;;6.22;80.08;96201.03;4993053;28;20398;-81
2022/12/28 01:36:19;;;;;;;29.67;18.02;;;;;;;6.07;79.91;96178.50;4975559;28;20101;-81
2022/12/28 01:38:47;;;;;;;34.83;18.15;;;;;;;6.62;79.93;96265.41;4975520;28;20046;-82
2022/12/28 01:41:16;;;;;;;22.42;15.55;;;;;;;6.84;79.40;96277.09;4974833;28;20044;-82
2022/12/28 01:43:47;;;;;;;29.67;18.23;;;;;;;6.77;79.35;96275.56;4992287;28;20038;-82
2022/12/28 01:46:17;;;;;;;30.25;18.20;;;;;;;6.18;79.25;96193.56;5006138;28;20038;-82
2022/12/28 01:48:55;;;;;;;28.88;16.75;;;;;;;6.48;79.12;96230.50;4992489;28;20077;-81
2022/12/28 01:51:23;;;;;;;29.63;17.65;;;;;;;6.06;78.64;96166.38;4975012;28;20162;-82
2022/12/28 01:53:52;;;;;;;29.85;18.35;;;;;;;5.95;78.95;96161.81;4974996;28;20480;-82
2022/12/28 01:56:18;;;;;;;30.50;17.90;;;;;;;6.59;79.28;96268.47;4975156;28;20096;-81
2022/12/28 01:58:44;;;;;;;30.05;19.85;;;;;;;5.85;79.22;96160.72;4974944;28;20065;-82
2022/12/28 02:01:10;;;;;;;31.35;18.98;;;;;;;5.48;79.60;96117.81;4992121;28;20501;-82
2022/12/28 02:03:35;;;;;;;30.92;20.05;;;;;;;5.60;79.88;96147.63;4974792;28;20065;-83
2022/12/28 02:06:05;;;;;;;34.03;20.73;;;;;;;6.43;78.89;96261.16;4974561;28;20477;-83
2022/12/28 02:08:49;;;;;;;32.53;19.95;;;;;;;6.39;79.24;96252.91;4974668;28;20042;-82
2022/12/28 02:11:18;;;;;;;35.40;20.15;;;;;;;6.14;79.35;96220.56;4991404;28;20409;-84
2022/12/28 02:13:47;;;;;;;31.35;19.65;;;;;;;5.71;79.14;96152.97;4992140;28;20097;-83
2022/12/28 02:16:13;;;;;;;34.83;20.55;;;;;;;6.40;78.43;96254.53;4992490;28;20030;-83
2022/12/28 02:18:41;;;;;;;29.70;18.77;;;;;;;6.05;78.33;96196.34;4979941;28;20066;-83
2022/12/28 02:21:27;;;;;;;35.20;20.95;;;;;;;5.93;77.89;96187.59;4955344;28;20553;-83
2022/12/28 02:24:14;;;;;;;36.58;20.13;;;;;;;6.38;78.31;96251.31;4955442;28;20030;-82
2022/12/28 02:27:18;;;;;;;29.83;18.85;;;;;;;6.37;77.73;96244.41;4975142;28;20086;-81
2022/12/28 02:30:05;;;;;;;33.83;19.98;;;;;;;6.34;77.77;96244.84;4991308;28;20053;-81
2022/12/28 02:32:53;;;;;;;33.30;19.60;;;;;;;6.33;77.51;96229.28;4976740;28;20466;-81
2022/12/28 02:35:33;;;;;;;32.95;18.92;;;;;;;6.32;77.40;96230.31;4977245;28;20043;-81
2022/12/28 02:38:10;;;;;;;33.83;19.40;;;;;;;6.31;77.05;96224.22;4941215;28;20041;-81
2022/12/28 02:40:47;;;;;;;29.70;18.35;;;;;;;5.93;76.52;96179.69;4958866;28;20041;-81
2022/12/28 02:43:13;;;;;;;32.78;18.70;;;;;;;5.18;76.29;96059.84;4959324;28;20031;-81
2022/12/28 02:52:06;;;;;;;31.95;18.73;;;;;;;6.19;76.08;96234.69;4976192;28;20130;-81
2022/12/28 02:58:07;;;;;;;31.20;19.45;;;;;;;6.21;75.96;96231.84;4977754;28;20061;-81
2022/12/28 03:01:01;;;;;;;28.48;17.42;;;;;;;5.86;75.44;96175.50;4959139;28;20038;-81
2022/12/28 03:03:39;;;;;;;31.17;16.00;;;;;;;5.59;74.79;96131.03;4976949;28;20608;-81
2022/12/28 03:09:12;;;;;;;30.83;17.88;;;;;;;5.69;73.68;96155.00;4976324;28;20109;-82
2022/12/28 03:11:47;;;;;;;28.52;16.42;;;;;;;5.76;73.78;96160.19;4976133;28;20035;-81
2022/12/28 03:14:19;;;;;;;26.15;16.00;;;;;;;5.02;72.85;96034.91;4976600;28;20096;-81
2022/12/28 03:31:04;;;;;;;31.50;15.90;;;;;;;6.49;72.24;96228.66;4961549;28;20044;-82
2022/12/28 03:33:30;;;;;;;27.95;15.55;;;;;;;6.04;71.82;96151.81;4975851;28;20031;-81
2022/12/28 03:36:11;;;;;;;27.77;15.45;;;;;;;5.67;71.53;96119.41;4964099;28;20490;-81
2022/12/28 03:38:56;;;;;;;25.42;14.52;;;;;;;5.81;71.83;96155.06;4965356;28;20065;-81
2022/12/28 03:41:35;;;;;;;24.80;14.95;;;;;;;5.44;71.84;96120.06;4975692;28;20070;-81
2022/12/28 03:44:10;;;;;;;23.02;13.68;;;;;;;5.37;72.29;96138.53;4941920;28;20034;-81
2022/12/28 03:46:48;;;;;;;20.88;12.68;;;;;;;5.68;72.17;96182.34;4964176;28;20050;-81
2022/12/28 03:49:14;;;;;;;19.90;11.65;;;;;;;5.61;71.54;96163.19;4959446;28;20034;-81
2022/12/28 03:51:41;;;;;;;23.02;11.90;;;;;;;5.97;70.90;96204.53;4976423;28;20061;-81
2022/12/28 03:54:06;;;;;;;17.23;10.68;;;;;;;5.57;70.05;96155.97;4975702;28;20039;-81
2022/12/28 03:56:31;;;;;;;21.88;11.02;;;;;;;5.50;70.57;96155.19;4958178;28;20117;-82
2022/12/28 03:58:57;;;;;;;16.98;10.40;;;;;;;5.87;70.87;96235.03;4974659;28;20126;-81
2022/12/28 04:01:22;;;;;;;20.38;10.93;;;;;;;5.90;70.77;96230.16;4976304;28;20042;-81
2022/12/28 04:03:48;;;;;;;17.42;10.82;;;;;;;5.14;70.60;96095.47;4975768;28;20030;-81
2022/12/28 04:06:16;;;;;;;19.27;10.27;;;;;;;4.80;70.88;96046.84;4975781;28;20035;-80
2022/12/28 04:08:45;;;;;;;18.75;11.15;;;;;;;5.72;70.99;96201.94;4958911;28;20093;-80
2022/12/28 04:11:11;;;;;;;18.55;10.82;;;;;;;5.52;70.44;96147.91;4975935;28;20081;-80
2022/12/28 04:13:37;;;;;;;17.77;10.63;;;;;;;6.05;69.89;96224.53;4976001;28;20038;-80
2022/12/28 04:16:12;;;;;;;17.02;10.15;;;;;;;5.37;69.42;96116.69;4975178;28;20140;-81
2022/12/28 04:18:38;;;;;;;21.95;8.93;;;;;;;5.04;68.92;96088.88;4972557;28;20050;-81
2022/12/28 04:21:04;;;;;;;18.42;9.13;;;;;;;5.93;69.03;96234.19;4994712;28;20100;-81
2022/12/28 04:23:30;;;;;;;16.80;9.00;;;;;;;5.37;68.91;96130.63;4994802;28;20026;-81
2022/12/28 04:26:05;;;;;;;14.15;9.05;;;;;;;5.66;68.50;96188.84;5009442;28;20042;-81
2022/12/28 04:28:31;;;;;;;18.50;9.13;;;;;;;5.28;67.86;96124.03;4994424;28;20031;-81
2022/12/28 04:30:58;;;;;;;14.90;8.10;;;;;;;5.17;68.29;96135.28;4976662;28;20046;-81
2022/12/28 04:33:24;;;;;;;14.70;8.65;;;;;;;5.63;68.50;96216.41;4990102;28;20026;-81
2022/12/28 04:35:50;;;;;;;15.02;9.35;;;;;;;5.13;68.77;96160.41;4996832;28;20040;-80
2022/12/28 04:38:15;;;;;;;14.25;9.02;;;;;;;5.83;68.37;96264.41;4996857;28;20424;-80
2022/12/28 04:40:41;;;;;;;14.52;8.60;;;;;;;5.74;68.88;96270.16;4980089;28;20038;-81
2022/12/28 04:43:07;;;;;;;16.15;8.68;;;;;;;5.11;68.68;96154.53;4980540;28;20041;-80
2022/12/28 04:45:32;;;;;;;14.27;8.75;;;;;;;5.26;67.83;96181.34;4998206;28;20084;-80
2022/12/28 04:47:58;;;;;;;16.60;8.95;;;;;;;5.93;68.18;96263.13;4980939;28;20104;-80
2022/12/28 04:50:25;;;;;;;16.98;9.23;;;;;;;5.54;67.74;96209.00;4980738;28;20052;-80
2022/12/28 04:52:51;;;;;;;14.68;8.98;;;;;;;5.74;67.72;96241.19;4980231;28;20065;-80
2022/12/28 04:55:16;;;;;;;16.33;8.00;;;;;;;5.67;67.36;96222.03;4998110;28;20084;-80
2022/12/28 04:57:46;;;;;;;14.73;8.18;;;;;;;5.72;66.78;96228.25;4978883;28;20126;-80
2022/12/28 05:00:13;;;;;;;15.05;8.07;;;;;;;5.24;66.83;96146.56;4996962;28;20057;-80
2022/12/28 05:02:38;;;;;;;13.68;8.95;;;;;;;6.06;66.91;96273.53;4979837;28;20049;-80
2022/12/28 05:05:04;;;;;;;14.13;8.05;;;;;;;5.36;66.78;96181.63;4980256;28;20034;-80
2022/12/28 05:07:30;;;;;;;10.68;6.82;;;;;;;5.98;67.21;96277.25;4997715;28;20092;-81
2022/12/28 05:09:55;;;;;;;13.77;7.18;;;;;;;4.92;67.07;96126.59;4997364;28;20038;-80
2022/12/28 05:12:21;;;;;;;18.67;7.93;;;;;;;5.33;66.61;96187.34;4995581;28;20098;-81
2022/12/28 05:14:46;;;;;;;13.05;7.13;;;;;;;5.38;66.21;96155.13;4980196;28;20086;-80
2022/12/28 05:17:12;;;;;;;11.02;7.40;;;;;;;5.51;65.70;96164.69;4979904;28;20050;-80
2022/12/28 05:19:37;;;;;;;13.18;7.22;;;;;;;5.38;65.35;96140.16;4980219;28;20041;-80
2022/12/28 05:22:03;;;;;;;12.07;7.45;;;;;;;6.29;65.54;96260.53;4994289;28;20446;-80
2022/12/28 05:24:29;;;;;;;11.55;6.57;;;;;;;6.34;64.42;96262.47;4961178;28;20085;-80
2022/12/28 05:26:54;;;;;;;13.52;6.97;;;;;;;5.85;64.33;96202.84;4995387;28;20105;-80
2022/12/28 05:29:20;;;;;;;10.57;6.65;;;;;;;6.23;64.02;96273.78;4963658;28;20035;-80
2022/12/28 05:31:45;;;;;;;14.50;6.25;;;;;;;5.62;63.53;96190.31;4986667;28;20145;-80
2022/12/28 05:34:10;;;;;;;9.80;5.85;;;;;;;6.09;63.36;96278.38;4997586;28;20536;-80
2022/12/28 05:36:37;;;;;;;16.42;6.60;;;;;;;6.12;63.39;96276.09;4979634;28;20038;-80
2022/12/28 05:39:03;;;;;;;12.02;5.80;;;;;;;5.20;63.69;96166.41;4979638;28;20058;-81
2022/12/28 05:41:29;;;;;;;9.43;5.40;;;;;;;5.33;63.36;96183.91;4980147;28;20035;-81
2022/12/28 05:43:56;;;;;;;10.82;6.50;;;;;;;6.04;63.80;96292.19;4982482;28;20038;-81
2022/12/28 05:46:33;;;;;;;14.15;6.60;;;;;;;6.06;63.80;96286.69;4959503;28;20019;-81
2022/12/28 05:49:00;;;;;;;10.90;6.15;;;;;;;5.96;63.83;96254.78;4960173;28;20093;-81
2022/12/28 05:51:28;;;;;;;12.38;6.65;;;;;;;5.30;63.74;96171.19;4979452;28;20026;-82
2022/12/28 05:53:54;;;;;;;12.80;6.97;;;;;;;5.79;63.40;96234.28;4993841;28;20405;-81
2022/12/28 05:56:22;;;;;;;12.80;6.43;;;;;;;5.71;63.34;96200.34;4991955;28;20030;-81
2022/12/28 05:58:56;;;;;;;13.77;6.63;;;;;;;6.05;63.18;96235.84;4975664;28;20450;-81
2022/12/28 06:01:23;;;;;;;13.65;7.38;;;;;;;5.52;64.01;96190.00;4977787;28;20031;-81
2022/12/28 06:03:58;;;;;;;16.33;8.68;;;;;;;6.30;63.69;96301.66;4969267;28;20421;-81
2022/12/28 06:06:24;;;;;;;13.85;6.82;;;;;;;6.29;63.10;96293.97;4968099;28;20409;-81
2022/12/28 06:08:50;;;;;;;16.35;6.82;;;;;;;5.67;63.15;96198.34;4995969;28;20493;-81
2022/12/28 06:11:18;;;;;;;13.02;7.60;;;;;;;6.27;63.23;96264.38;4978909;28;20030;-81
2022/12/28 06:13:43;;;;;;;17.15;7.07;;;;;;;5.31;63.36;96138.59;4959743;28;20027;-81
2022/12/28 06:16:15;;;;;;;14.55;7.40;;;;;;;6.08;64.18;96276.75;4994007;28;20030;-81
2022/12/28 06:18:42;;;;;;;12.68;7.03;;;;;;;6.31;64.46;96313.00;4990596;28;20513;-81
2022/12/28 06:21:28;;;;;;;18.20;7.95;;;;;;;5.71;64.28;96221.41;4996035;28;20050;-81
2022/12/28 06:23:58;;;;;;;12.40;6.93;;;;;;;6.36;64.46;96310.50;4980267;28;20045;-81
2022/12/28 06:26:25;;;;;;;13.38;7.70;;;;;;;6.35;64.76;96312.31;4996546;28;20072;-81
2022/12/28 06:28:50;;;;;;;17.05;7.50;;;;;;;5.85;64.64;96216.81;4978173;28;20042;-81
2022/12/28 06:31:19;;;;;;;16.55;8.13;;;;;;;6.58;64.22;96298.50;4996259;28;20045;-81
2022/12/28 06:33:45;;;;;;;12.65;8.18;;;;;;;6.48;64.70;96303.50;4996594;28;20069;-81
2022/12/28 06:36:16;;;;;;;13.82;8.15;;;;;;;6.28;64.71;96298.41;4996555;28;20042;-81
2022/12/28 06:38:42;;;;;;;20.33;8.73;;;;;;;6.40;64.57;96309.84;4994810;28;20038;-81
2022/12/28 06:41:10;;;;;;;21.38;9.55;;;;;;;6.45;64.25;96314.47;4978364;28;20057;-81
2022/12/28 06:43:37;;;;;;;20.80;8.95;;;;;;;5.72;64.16;96204.56;4991240;28;20532;-81
2022/12/28 06:46:04;;;;;;;19.38;10.20;;;;;;;6.30;64.63;96321.91;4996552;28;20034;-81
2022/12/28 06:48:31;;;;;;;20.13;10.27;;;;;;;5.22;65.48;96197.75;4995920;28;20128;-81
2022/12/28 06:51:00;;;;;;;23.63;9.30;;;;;;;6.05;65.69;96330.66;4978847;28;20120;-81
2022/12/28 06:53:31;;;;;;;19.00;9.55;;;;;;;6.14;66.26;96320.66;4996518;28;20031;-81
2022/12/28 06:55:59;;;;;;;21.02;10.23;;;;;;;6.06;65.97;96316.47;5011319;28;20034;-81
2022/12/28 06:58:27;;;;;;;17.23;10.48;;;;;;;6.10;66.78;96322.13;4996099;28;20045;-81
2022/12/28 07:00:56;;;;;;;18.73;10.48;;;;;;;5.73;66.71;96263.28;4995423;28;20053;-81
2022/12/28 07:03:22;;;;;;;21.85;10.57;;;;;;;5.92;66.59;96293.13;4995789;28;20093;-81
2022/12/28 07:05:48;;;;;;;18.48;10.25;;;;;;;6.19;66.63;96334.78;4995485;28;20657;-81
2022/12/28 07:08:13;;;;;;;22.38;11.55;;;;;;;6.29;66.19;96325.56;4978076;28;20034;-81
2022/12/28 07:10:39;;;;;;;20.92;11.90;;;;;;;5.76;65.82;96232.06;4978140;28;20042;-81
2022/12/28 07:13:05;;;;;;;19.15;10.68;;;;;;;6.24;65.64;96281.47;4996009;28;20049;-81
2022/12/28 07:15:31;;;;;;;19.35;11.57;;;;;;;5.78;65.34;96189.75;4977639;28;20034;-81
2022/12/28 07:17:59;;;;;;;22.27;10.60;;;;;;;6.56;64.95;96290.81;4995831;28;20286;-81
2022/12/28 07:20:24;;;;;;;21.73;10.95;;;;;;;6.67;65.29;96317.44;4995372;28;20046;-81
2022/12/28 07:22:50;;;;;;;20.02;10.77;;;;;;;6.23;64.98;96218.44;4978366;28;20038;-81
2022/12/28 07:25:16;;;;;;;31.73;11.07;;;;;;;6.48;65.46;96288.50;4977446;28;20045;-81
2022/12/28 07:27:41;;;;;;;19.20;10.82;;;;;;;6.37;65.37;96260.22;4977474;28;20563;-80
2022/12/28 07:30:07;;;;;;;21.95;10.70;;;;;;;6.88;65.72;96325.69;4995445;28;20118;-80
2022/12/28 07:32:37;;;;;;;24.70;11.55;;;;;;;6.77;66.06;96323.81;4977829;28;20030;-81
2022/12/28 07:35:03;;;;;;;21.30;11.80;;;;;;;6.82;66.19;96329.22;4977431;28;20034;-81
2022/12/28 07:37:28;;;;;;;24.80;12.85;;;;;;;5.68;67.78;96194.69;4976807;28;20030;-81
2022/12/28 07:39:54;;;;;;;21.15;12.27;;;;;;;5.97;68.33;96240.59;4977764;28;20033;-81
2022/12/28 07:42:19;;;;;;;37.28;14.10;;;;;;;6.36;68.52;96281.53;4994524;28;20035;-81
2022/12/28 07:44:46;;;;;;;32.35;14.48;;;;;;;5.63;68.28;96176.13;4983712;28;20018;-81
2022/12/28 07:47:12;;;;;;;28.75;14.52;;;;;;;6.10;68.68;96258.91;4977835;28;20041;-81
2022/12/28 07:49:37;;;;;;;32.38;14.88;;;;;;;6.65;69.29;96343.22;4996120;28;20038;-81
2022/12/28 07:52:03;;;;;;;30.77;15.68;;;;;;;6.75;69.58;96340.88;4977839;28;20137;-81
2022/12/28 07:54:28;;;;;;;30.02;14.73;;;;;;;5.92;69.90;96238.63;4978251;28;20085;-81
2022/12/28 07:56:54;;;;;;;28.73;15.02;;;;;;;5.84;69.63;96188.88;4978213;28;20035;-81
2022/12/28 07:59:19;;;;;;;33.63;16.27;;;;;;;6.00;69.38;96182.25;4996230;28;20029;-80
2022/12/28 08:01:44;;;;;;;33.13;17.10;;;;;;;6.18;69.51;96240.16;4978260;28;22034;-80
2022/12/28 08:04:14;;;;;;;34.10;17.02;;;;;;;6.54;68.72;96279.69;4995780;28;20022;-80
2022/12/28 08:06:41;;;;;;;35.67;16.30;;;;;;;7.07;68.29;96347.59;4978322;28;20089;-80
2022/12/28 08:09:09;;;;;;;29.95;15.10;;;;;;;7.00;67.93;96306.50;4977969;28;20140;-81
2022/12/28 08:11:36;;;;;;;34.60;15.00;;;;;;;6.81;67.18;96285.44;4998845;28;20412;-81
2022/12/28 08:14:03;;;;;;;35.60;15.07;;;;;;;6.50;67.18;96225.81;4997813;28;20088;-81
2022/12/28 08:16:34;;;;;;;28.65;15.55;;;;;;;7.29;67.13;96332.06;4998692;28;20389;-81
2022/12/28 08:19:00;;;;;;;40.38;16.60;;;;;;;6.42;66.61;96222.66;4998129;28;20100;-81
2022/12/28 08:21:29;;;;;;;23.00;13.27;;;;;;;7.05;65.86;96304.00;4981800;28;20121;-81
2022/12/28 08:23:55;;;;;;;21.00;11.75;;;;;;;6.57;64.85;96268.69;4981933;28;20117;-81
2022/12/28 08:26:29;;;;;;;30.30;13.52;;;;;;;6.83;64.87;96298.41;5001305;28;20034;-81
2022/12/28 08:28:57;;;;;;;22.40;12.07;;;;;;;6.73;64.53;96287.56;5003963;28;20061;-81
2022/12/28 08:31:27;;;;;;;30.85;12.45;;;;;;;6.92;64.89;96347.97;4982323;28;20050;-81
2022/12/28 08:33:54;;;;;;;27.92;11.80;;;;;;;6.70;64.56;96296.75;4999158;28;20038;-80
2022/12/28 08:36:20;;;;;;;24.00;12.35;;;;;;;6.77;64.47;96339.66;4999490;28;20034;-80
2022/12/28 08:38:46;;;;;;;23.48;12.25;;;;;;;6.80;64.08;96348.94;4998663;28;20035;-80
2022/12/28 08:41:16;;;;;;;38.83;13.05;;;;;;;6.89;64.07;96344.97;4980937;28;20069;-80
2022/12/28 08:43:43;;;;;;;22.23;10.25;;;;;;;6.84;63.65;96345.66;4980857;28;20381;-80
2022/12/28 08:46:13;;;;;;;19.02;11.80;;;;;;;6.70;64.25;96340.75;4998388;28;20042;-80
2022/12/28 08:48:39;;;;;;;21.17;11.20;;;;;;;5.99;63.88;96230.66;4981697;28;20556;-81
2022/12/28 08:51:08;;;;;;;24.65;11.10;;;;;;;6.33;63.67;96324.13;4998432;28;20034;-81
2022/12/28 08:53:35;;;;;;;20.20;10.63;;;;;;;6.53;63.48;96345.78;4996867;28;20039;-81
2022/12/28 08:56:07;;;;;;;23.10;9.32;;;;;;;6.67;62.87;96347.25;4980497;28;20042;-81
2022/12/28 08:58:32;;;;;;;15.90;9.55;;;;;;;6.22;63.45;96275.59;4998905;28;20026;-81
2022/12/28 09:01:06;;;;;;;22.60;9.88;;;;;;;6.71;63.13;96337.91;4998104;28;20417;-81
2022/12/28 09:03:34;;;;;;;16.75;9.40;;;;;;;6.63;62.34;96296.03;4998824;28;20441;-81
2022/12/28 09:06:02;;;;;;;19.00;9.02;;;;;;;6.02;63.92;96202.09;4998402;28;20038;-81
2022/12/28 09:08:27;;;;;;;15.98;8.73;;;;;;;6.46;65.55;96271.28;4998144;28;20038;-81
2022/12/28 09:10:53;;;;;;;15.77;8.52;;;;;;;6.20;65.28;96235.50;4997726;28;20045;-81
2022/12/28 09:13:18;;;;;;;22.80;9.48;;;;;;;6.38;65.31;96268.94;4998473;28;20096;-81
2022/12/28 09:15:44;;;;;;;19.30;10.02;;;;;;;6.64;67.25;96317.91;4997799;28;20038;-81
2022/12/28 09:18:09;;;;;;;17.88;10.52;;;;;;;5.70;67.89;96163.72;4997481;28;20042;-81
2022/12/28 09:20:34;;;;;;;16.08;9.75;;;;;;;6.50;67.78;96317.22;4997837;28;20088;-81
2022/12/28 09:23:00;;;;;;;18.85;10.20;;;;;;;6.25;68.74;96255.91;4980588;28;20030;-81
2022/12/28 09:25:26;;;;;;;17.35;9.95;;;;;;;6.74;68.41;96305.00;4980524;28;20030;-80
2022/12/28 09:27:51;;;;;;;19.27;10.35;;;;;;;6.66;68.24;96292.13;4997689;28;20417;-80
2022/12/28 09:30:16;;;;;;;24.20;12.13;;;;;;;6.37;69.33;96246.25;4982318;28;20539;-81
2022/12/28 09:32:42;;;;;;;22.02;12.02;;;;;;;5.85;67.54;96187.84;4997587;28;20181;-81
2022/12/28 09:35:07;;;;;;;23.52;12.95;;;;;;;6.51;69.30;96303.03;4997204;28;20041;-82
2022/12/28 09:37:32;;;;;;;24.50;13.25;;;;;;;5.87;68.82;96209.50;4997407;28;20030;-81
2022/12/28 09:39:58;;;;;;;24.30;12.75;;;;;;;5.96;68.94;96233.72;4997461;28;20034;-81
2022/12/28 09:42:27;;;;;;;23.75;12.82;;;;;;;6.38;68.53;96287.38;4998161;28;20090;-81
2022/12/28 09:45:03;;;;;;;21.15;12.02;;;;;;;6.07;70.46;96228.56;4996480;28;20473;-81
2022/12/28 09:47:47;;;;;;;22.40;12.98;;;;;;;6.25;69.38;96248.03;4996992;28;20069;-81
2022/12/28 09:50:15;;;;;;;22.10;11.75;;;;;;;6.50;69.73;96275.88;4979364;28;20038;-81
2022/12/28 09:52:59;;;;;;;24.83;11.90;;;;;;;6.59;69.34;96271.13;4997221;28;20070;-81
2022/12/28 09:55:25;;;;;;;28.38;12.00;;;;;;;6.44;70.31;96236.44;4996931;28;20073;-82
2022/12/28 09:57:55;;;;;;;28.20;12.63;;;;;;;6.05;69.34;96180.56;4997227;28;20038;-81
2022/12/28 10:00:23;;;;;;;23.65;12.30;;;;;;;6.39;68.41;96213.38;4996873;28;20026;-81
2022/12/28 10:02:59;;;;;;;23.15;11.55;;;;;;;6.02;67.51;96133.63;4979287;28;20035;-81
2022/12/28 10:05:25;;;;;;;24.77;11.73;;;;;;;5.95;67.93;96138.13;4996763;28;20417;-81
2022/12/28 10:07:54;;;;;;;23.25;12.20;;;;;;;6.37;68.23;96177.75;4987532;28;20042;-81
2022/12/28 10:10:22;;;;;;;23.63;12.98;;;;;;;6.50;67.72;96196.81;4997177;28;20069;-81
2022/12/28 10:12:49;;;;;;;19.05;10.13;;;;;;;6.84;66.75;96226.19;4997179;28;20046;-81
2022/12/28 10:15:16;;;;;;;21.15;11.73;;;;;;;7.18;66.48;96256.31;4978435;28;20038;-81
2022/12/28 10:17:42;;;;;;;25.92;11.00;;;;;;;6.69;67.06;96176.50;4997033;28;20059;-80
2022/12/28 10:20:20;;;;;;;31.67;11.80;;;;;;;6.38;66.58;96118.75;4996876;28;20554;-80
2022/12/28 10:22:55;;;;;;;28.50;11.45;;;;;;;7.35;66.88;96252.81;4997028;28;20107;-80
2022/12/28 10:25:24;;;;;;;22.52;10.95;;;;;;;7.34;65.58;96256.47;4996801;28;20086;-80
2022/12/28 10:27:50;;;;;;;22.55;12.40;;;;;;;7.65;65.51;96249.28;4985064;28;20049;-80
2022/12/28 10:30:27;;;;;;;24.00;11.80;;;;;;;7.08;64.94;96147.94;4979242;28;20045;-80
2022/12/28 10:32:58;;;;;;;30.80;13.68;;;;;;;7.78;65.91;96254.34;4996975;28;20145;-81
2022/12/28 10:35:47;;;;;;;28.33;13.43;;;;;;;7.94;64.77;96242.28;4997218;28;20034;-80
2022/12/28 10:38:30;;;;;;;21.83;11.57;;;;;;;7.16;64.21;96094.84;4979245;28;20145;-81
2022/12/28 10:41:09;;;;;;;38.58;14.98;;;;;;;8.05;63.16;96244.13;4996810;28;20030;-80
2022/12/28 10:43:39;;;;;;;25.35;10.70;;;;;;;7.94;63.51;96250.19;4997745;28;20033;-80
2022/12/28 10:46:13;;;;;;;21.42;11.02;;;;;;;6.58;63.17;96001.47;4984489;28;20128;-80
2022/12/28 10:49:02;;;;;;;25.38;12.65;;;;;;;7.71;62.92;96143.56;4988431;28;20093;-81
2022/12/28 10:51:28;;;;;;;21.30;10.38;;;;;;;8.40;62.19;96236.97;4997067;28;20045;-81
2022/12/28 10:53:56;;;;;;;19.98;11.82;;;;;;;7.58;62.26;96091.00;4995891;28;20268;-81
2022/12/28 10:56:23;;;;;;;22.80;12.05;;;;;;;8.59;61.96;96245.53;4996713;28;20041;-81
2022/12/28 10:58:54;;;;;;;19.38;11.32;;;;;;;7.44;60.86;96055.34;4996361;28;20034;-81
2022/12/28 11:01:28;;;;;;;25.70;12.68;;;;;;;8.52;60.64;96221.06;4977752;28;20501;-81
2022/12/28 11:04:23;;;;;;;21.65;11.55;;;;;;;8.75;60.05;96238.72;4979318;28;20482;-81
2022/12/28 11:06:55;;;;;;;36.90;13.13;;;;;;;8.14;59.67;96166.13;4976623;28;20053;-81
2022/12/28 11:09:25;;;;;;;29.33;14.23;;;;;;;8.48;60.30;96243.72;4981404;28;20104;-81
2022/12/28 11:11:53;;;;;;;33.35;13.30;;;;;;;8.29;60.39;96203.41;4998874;28;20115;-81
2022/12/28 11:14:36;;;;;;;26.83;13.85;;;;;;;8.54;59.93;96242.81;4978942;28;20034;-81
2022/12/28 11:17:19;;;;;;;31.48;13.63;;;;;;;8.02;59.75;96129.13;4995315;28;20034;-81
2022/12/28 11:19:48;;;;;;;28.80;13.45;;;;;;;8.18;59.59;96158.50;4995544;28;20033;-81
2022/12/28 11:22:19;;;;;;;26.92;13.27;;;;;;;8.33;59.47;96162.28;4978709;28;20026;-81
2022/12/28 11:24:45;;;;;;;28.23;13.63;;;;;;;8.32;59.00;96158.03;4996490;28;20022;-80
2022/12/28 11:27:15;;;;;;;38.50;14.93;;;;;;;8.73;58.74;96257.44;4996282;28;20038;-80
2022/12/28 11:29:45;;;;;;;25.60;14.80;;;;;;;8.79;58.87;96256.50;4995982;28;20030;-80
2022/12/28 11:32:17;;;;;;;35.67;14.13;;;;;;;8.26;59.03;96189.84;4978987;28;20030;-80
2022/12/28 11:34:43;;;;;;;31.35;14.32;;;;;;;8.06;58.72;96180.50;4988993;28;20469;-80
2022/12/28 11:37:13;;;;;;;25.35;14.13;;;;;;;8.40;58.99;96254.66;4995998;28;20038;-80
2022/12/28 11:39:50;;;;;;;36.03;15.90;;;;;;;8.42;59.68;96255.22;4996074;28;20062;-80
2022/12/28 11:42:38;;;;;;;31.92;16.05;;;;;;;8.44;59.12;96255.81;4996495;28;20041;-80
2022/12/28 11:45:10;;;;;;;23.75;13.77;;;;;;;8.23;58.76;96214.13;4993804;28;20046;-81
2022/12/28 11:47:36;;;;;;;32.58;15.57;;;;;;;7.95;58.96;96173.38;5000749;28;20069;-80
2022/12/28 11:50:37;;;;;;;30.30;14.63;;;;;;;8.05;59.19;96222.97;4982864;28;20034;-81
2022/12/28 11:53:18;;;;;;;46.20;17.43;;;;;;;7.08;59.64;96061.69;4901717;29;20064;-80
2022/12/28 11:55:55;;;;;;;36.00;16.00;;;;;;;8.09;59.04;96187.94;4973473;28;20045;-80
2022/12/28 11:58:30;;;;;;;33.58;15.68;;;;;;;8.29;59.59;96239.59;4982364;28;20034;-80
2022/12/28 12:00:58;;;;;;;32.30;15.00;;;;;;;8.04;58.99;96177.25;4982098;28;20034;-81
2022/12/28 12:03:58;;;;;;;39.67;16.63;;;;;;;8.51;59.47;96230.03;5000480;28;20034;-81