Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:15;;;;;;;8.00;4.20;;;;;;;;;;5100691;28;20201;-72
2022/01/31 00:02:45;;;;;;;8.57;4.60;;;;;;;;;;5115816;28;20211;-71
2022/01/31 00:05:13;;;;;;;8.13;5.17;;;;;;;;;;5120944;28;20205;-72
2022/01/31 00:07:41;;;;;;;5.57;4.73;;;;;;;;;;5104208;28;20264;-72
2022/01/31 00:10:12;;;;;;;6.57;4.70;;;;;;;;;;5100388;28;20268;-71
2022/01/31 00:12:49;;;;;;;7.30;4.60;;;;;;;;;;5100410;28;20212;-71
2022/01/31 00:15:18;;;;;;;7.13;4.43;;;;;;;;;;5100487;28;20223;-72
2022/01/31 00:17:46;;;;;;;6.37;4.60;;;;;;;;;;5116134;28;20312;-71
2022/01/31 00:20:14;;;;;;;6.30;4.37;;;;;;;;;;5102175;28;20209;-71
2022/01/31 00:22:42;;;;;;;6.77;4.33;;;;;;;;;;5100346;28;20202;-72
2022/01/31 00:25:10;;;;;;;7.20;4.10;;;;;;;;;;5100213;28;20212;-72
2022/01/31 00:27:38;;;;;;;6.90;4.37;;;;;;;;;;5102685;28;20301;-72
2022/01/31 00:30:07;;;;;;;5.87;4.23;;;;;;;;;;5120302;28;20220;-71
2022/01/31 00:32:37;;;;;;;6.77;3.87;;;;;;;;;;5117870;28;20212;-72
2022/01/31 00:35:06;;;;;;;4.93;4.13;;;;;;;;;;5120522;28;20201;-72
2022/01/31 00:37:34;;;;;;;4.77;3.80;;;;;;;;;;5119550;28;20314;-71
2022/01/31 00:40:02;;;;;;;7.53;4.23;;;;;;;;;;5102417;28;20204;-71
2022/01/31 00:42:31;;;;;;;8.23;4.43;;;;;;;;;;5102368;28;20215;-72
2022/01/31 00:45:10;;;;;;;9.77;4.80;;;;;;;;;;5120033;28;20213;-71
2022/01/31 00:47:41;;;;;;;7.73;4.70;;;;;;;;;;5119329;28;20248;-71
2022/01/31 00:50:11;;;;;;;6.83;4.20;;;;;;;;;;5119685;27;20233;-72
2022/01/31 00:52:40;;;;;;;5.20;3.77;;;;;;;;;;5115425;28;20193;-72
2022/01/31 00:55:09;;;;;;;6.37;3.73;;;;;;;;;;5102475;28;20217;-72
2022/01/31 00:57:37;;;;;;;6.53;3.60;;;;;;;;;;5113111;28;20599;-72
2022/01/31 01:00:05;;;;;;;5.20;3.70;;;;;;;;;;5099399;28;20206;-71
2022/01/31 01:02:33;;;;;;;5.53;3.87;;;;;;;;;;5099176;28;20198;-72
2022/01/31 01:05:03;;;;;;;5.00;3.90;;;;;;;;;;5099410;28;20201;-71
2022/01/31 01:07:31;;;;;;;5.70;3.63;;;;;;;;;;5099119;28;20223;-71
2022/01/31 01:09:59;;;;;;;7.33;4.23;;;;;;;;;;5099155;28;20236;-72
2022/01/31 01:12:27;;;;;;;5.47;4.10;;;;;;;;;;5099016;28;20206;-72
2022/01/31 01:14:55;;;;;;;5.73;3.83;;;;;;;;;;5099175;28;20288;-71
2022/01/31 01:17:23;;;;;;;6.67;4.37;;;;;;;;;;5100685;28;20251;-71
2022/01/31 01:19:51;;;;;;;7.20;4.10;;;;;;;;;;5104599;28;20223;-71
2022/01/31 01:22:20;;;;;;;6.17;4.97;;;;;;;;;;5099101;28;20213;-71
2022/01/31 01:24:49;;;;;;;7.90;5.73;;;;;;;;;;5099013;28;20201;-71
2022/01/31 01:27:19;;;;;;;8.87;6.90;;;;;;;;;;5098669;28;20230;-72
2022/01/31 01:29:47;;;;;;;12.20;7.03;;;;;;;;;;5098711;28;20232;-71
2022/01/31 01:32:15;;;;;;;11.03;8.23;;;;;;;;;;5098359;28;20245;-71
2022/01/31 01:34:44;;;;;;;11.13;7.37;;;;;;;;;;5098381;28;20576;-71
2022/01/31 01:37:14;;;;;;;11.63;7.80;;;;;;;;;;5098491;28;20507;-71
2022/01/31 01:39:46;;;;;;;10.67;7.47;;;;;;;;;;5105415;28;20272;-71
2022/01/31 01:42:14;;;;;;;12.47;7.63;;;;;;;;;;5098244;28;20656;-71
2022/01/31 01:44:45;;;;;;;11.80;8.40;;;;;;;;;;5098464;28;20209;-71
2022/01/31 01:47:15;;;;;;;14.07;8.40;;;;;;;;;;5098847;28;20314;-72
2022/01/31 01:49:43;;;;;;;15.90;8.07;;;;;;;;;;5118740;28;20236;-72
2022/01/31 01:52:11;;;;;;;10.83;7.57;;;;;;;;;;5116421;28;20197;-71
2022/01/31 01:54:39;;;;;;;11.10;8.20;;;;;;;;;;5118952;28;20212;-71
2022/01/31 01:57:09;;;;;;;15.00;9.27;;;;;;;;;;5109155;28;20474;-71
2022/01/31 01:59:38;;;;;;;11.40;9.00;;;;;;;;;;5098145;28;20453;-71
2022/01/31 02:02:06;;;;;;;14.93;9.03;;;;;;;;;;5098086;28;20448;-71
2022/01/31 02:04:35;;;;;;;15.10;9.37;;;;;;;;;;5098071;28;20448;-71
2022/01/31 02:07:03;;;;;;;13.23;8.93;;;;;;;;;;5097926;28;20470;-71
2022/01/31 02:09:32;;;;;;;13.97;9.03;;;;;;;;;;5098054;28;20443;-71
2022/01/31 02:12:00;;;;;;;11.00;8.40;;;;;;;;;;5098220;28;20494;-71
2022/01/31 02:14:31;;;;;;;15.97;9.33;;;;;;;;;;5098258;28;20515;-71
2022/01/31 02:16:59;;;;;;;14.63;9.37;;;;;;;;;;5097699;28;20478;-71
2022/01/31 02:19:27;;;;;;;11.47;8.37;;;;;;;;;;5098102;28;20455;-72
2022/01/31 02:21:56;;;;;;;14.13;9.43;;;;;;;;;;5098219;28;20508;-71
2022/01/31 02:24:25;;;;;;;12.17;9.23;;;;;;;;;;5097989;28;20438;-72
2022/01/31 02:26:52;;;;;;;15.93;10.07;;;;;;;;;;5112873;28;20534;-71
2022/01/31 02:29:20;;;;;;;16.10;10.90;;;;;;;;;;5118615;28;20922;-71
2022/01/31 02:31:49;;;;;;;14.73;9.87;;;;;;;;;;5115680;28;20474;-71
2022/01/31 02:34:17;;;;;;;13.07;9.50;;;;;;;;;;5118034;28;20934;-71
2022/01/31 02:36:45;;;;;;;12.87;9.27;;;;;;;;;;5103184;28;20506;-71
2022/01/31 02:39:15;;;;;;;13.30;9.23;;;;;;;;;;5100885;28;20442;-71
2022/01/31 02:41:44;;;;;;;12.80;8.47;;;;;;;;;;5098509;28;20900;-70
2022/01/31 02:44:15;;;;;;;15.53;9.53;;;;;;;;;;5099246;28;20439;-71
2022/01/31 02:46:49;;;;;;;13.40;8.73;;;;;;;;;;5097641;28;20554;-71
2022/01/31 02:49:21;;;;;;;13.30;8.47;;;;;;;;;;5098013;28;20449;-72
2022/01/31 02:51:53;;;;;;;15.30;9.17;;;;;;;;;;5097389;28;20479;-71
2022/01/31 02:54:22;;;;;;;15.70;9.10;;;;;;;;;;5097776;28;20514;-71
2022/01/31 02:56:50;;;;;;;10.53;8.10;;;;;;;;;;5109205;28;20476;-71
2022/01/31 02:59:18;;;;;;;13.00;8.97;;;;;;;;;;5098082;28;20451;-71
2022/01/31 03:01:46;;;;;;;12.70;8.10;;;;;;;;;;5097568;28;20493;-71
2022/01/31 03:04:14;;;;;;;14.47;8.33;;;;;;;;;;5097323;28;20483;-71
2022/01/31 03:06:49;;;;;;;12.33;7.77;;;;;;;;;;5113818;28;20463;-71
2022/01/31 03:09:17;;;;;;;11.47;8.23;;;;;;;;;;5118998;28;20944;-71
2022/01/31 03:11:47;;;;;;;12.67;8.47;;;;;;;;;;5120862;28;20565;-71
2022/01/31 03:14:16;;;;;;;12.23;8.50;;;;;;;;;;5121622;28;20466;-71
2022/01/31 03:16:44;;;;;;;12.23;8.40;;;;;;;;;;5102780;28;20478;-71
2022/01/31 03:19:13;;;;;;;12.53;8.67;;;;;;;;;;5101140;28;20448;-71
2022/01/31 03:21:41;;;;;;;12.23;8.00;;;;;;;;;;5101219;28;20484;-71
2022/01/31 03:24:10;;;;;;;13.60;8.47;;;;;;;;;;5101146;28;20808;-71
2022/01/31 03:26:38;;;;;;;11.33;7.87;;;;;;;;;;5100774;28;20493;-72
2022/01/31 03:29:07;;;;;;;14.17;9.23;;;;;;;;;;5101226;28;20439;-71
2022/01/31 03:31:35;;;;;;;10.10;8.13;;;;;;;;;;5117032;28;20564;-71
2022/01/31 03:34:04;;;;;;;13.50;8.40;;;;;;;;;;5121113;28;20957;-71
2022/01/31 03:36:32;;;;;;;12.90;8.70;;;;;;;;;;5103978;28;20986;-71
2022/01/31 03:39:00;;;;;;;15.50;8.60;;;;;;;;;;5109868;28;20464;-71
2022/01/31 03:41:28;;;;;;;11.43;9.03;;;;;;;;;;5103438;27;20454;-71
2022/01/31 03:43:56;;;;;;;11.50;8.10;;;;;;;;;;5100670;28;20443;-71
2022/01/31 03:46:25;;;;;;;15.40;9.33;;;;;;;;;;5099920;28;20930;-71
2022/01/31 03:48:54;;;;;;;13.57;8.60;;;;;;;;;;5100852;28;20450;-72
2022/01/31 03:51:22;;;;;;;14.23;8.87;;;;;;;;;;5114841;28;20474;-71
2022/01/31 03:53:49;;;;;;;12.83;9.20;;;;;;;;;;5120965;28;20438;-71
2022/01/31 03:56:17;;;;;;;15.40;8.97;;;;;;;;;;5117483;28;20502;-72
2022/01/31 03:58:46;;;;;;;15.77;9.10;;;;;;;;;;5100513;28;20450;-71
2022/01/31 04:01:14;;;;;;;11.90;8.00;;;;;;;;;;5099984;28;20443;-71
2022/01/31 04:03:43;;;;;;;13.17;8.90;;;;;;;;;;5100590;28;20209;-71
2022/01/31 04:06:12;;;;;;;13.93;8.27;;;;;;;;;;5113577;28;20471;-71
2022/01/31 04:08:40;;;;;;;14.63;9.17;;;;;;;;;;5120953;27;20445;-71
2022/01/31 04:11:10;;;;;;;13.83;9.50;;;;;;;;;;5107843;28;20986;-71
2022/01/31 04:13:38;;;;;;;13.73;8.67;;;;;;;;;;5100363;28;20537;-72
2022/01/31 04:16:06;;;;;;;12.23;8.80;;;;;;;;;;5100460;28;20471;-72
2022/01/31 04:18:34;;;;;;;13.33;8.20;;;;;;;;;;5100119;28;20959;-71
2022/01/31 04:21:03;;;;;;;11.83;8.57;;;;;;;;;;5111471;28;20447;-71
2022/01/31 04:23:31;;;;;;;13.33;8.33;;;;;;;;;;5112543;28;20811;-71
2022/01/31 04:26:08;;;;;;;15.27;8.67;;;;;;;;;;5100028;28;20495;-71
2022/01/31 04:28:43;;;;;;;17.60;8.20;;;;;;;;;;5100034;28;20518;-71
2022/01/31 04:31:26;;;;;;;13.13;7.93;;;;;;;;;;5099635;28;20439;-71
2022/01/31 04:33:54;;;;;;;14.80;7.93;;;;;;;;;;5099466;28;20451;-71
2022/01/31 04:36:24;;;;;;;11.20;7.77;;;;;;;;;;5099390;28;20973;-71
2022/01/31 04:38:52;;;;;;;13.20;8.17;;;;;;;;;;5101994;28;20455;-71
2022/01/31 04:41:20;;;;;;;11.93;7.80;;;;;;;;;;5099558;28;20436;-71
2022/01/31 04:43:50;;;;;;;14.00;9.97;;;;;;;;;;5099470;28;20938;-71
2022/01/31 04:46:19;;;;;;;9.97;8.23;;;;;;;;;;5099314;28;20463;-71
2022/01/31 04:48:47;;;;;;;11.77;8.97;;;;;;;;;;5099487;28;20448;-71
2022/01/31 04:51:15;;;;;;;12.27;8.90;;;;;;;;;;5099301;28;20447;-71
2022/01/31 04:53:45;;;;;;;14.03;8.73;;;;;;;;;;5099830;28;20534;-71
2022/01/31 04:56:18;;;;;;;13.03;8.47;;;;;;;;;;5108323;28;20831;-71
2022/01/31 04:58:46;;;;;;;14.53;8.67;;;;;;;;;;5099215;28;20479;-71
2022/01/31 05:01:14;;;;;;;12.73;8.47;;;;;;;;;;5098989;28;20457;-71
2022/01/31 05:03:44;;;;;;;12.43;8.27;;;;;;;;;;5099039;28;20454;-71
2022/01/31 05:06:15;;;;;;;11.70;7.83;;;;;;;;;;5098991;28;20963;-71
2022/01/31 05:08:45;;;;;;;12.90;8.83;;;;;;;;;;5099206;28;20447;-71
2022/01/31 05:11:13;;;;;;;12.50;8.60;;;;;;;;;;5098950;28;20633;-71
2022/01/31 05:13:46;;;;;;;14.13;10.10;;;;;;;;;;5099140;28;20447;-72
2022/01/31 05:16:14;;;;;;;14.33;9.30;;;;;;;;;;5098678;28;20463;-71
2022/01/31 05:18:44;;;;;;;14.13;9.30;;;;;;;;;;5098926;28;20455;-71
2022/01/31 05:21:12;;;;;;;13.33;9.13;;;;;;;;;;5116447;28;20447;-71
2022/01/31 05:23:40;;;;;;;15.40;10.37;;;;;;;;;;5119472;28;20439;-71
2022/01/31 05:26:10;;;;;;;13.43;9.27;;;;;;;;;;5101092;28;20474;-71
2022/01/31 05:28:38;;;;;;;15.97;11.07;;;;;;;;;;5098912;28;21056;-71
2022/01/31 05:31:06;;;;;;;15.57;10.53;;;;;;;;;;5111165;28;20447;-71
2022/01/31 05:33:34;;;;;;;14.47;9.77;;;;;;;;;;5107125;28;20476;-71
2022/01/31 05:36:02;;;;;;;13.87;9.63;;;;;;;;;;5109728;28;20467;-71
2022/01/31 05:38:34;;;;;;;12.53;9.43;;;;;;;;;;5106412;28;20450;-71
2022/01/31 05:41:06;;;;;;;15.00;10.10;;;;;;;;;;5098658;28;20450;-71
2022/01/31 05:43:36;;;;;;;16.70;10.10;;;;;;;;;;5099844;28;20443;-72
2022/01/31 05:46:04;;;;;;;27.00;17.07;;;;;;;;;;5098017;28;20470;-71
2022/01/31 05:48:34;;;;;;;17.33;10.33;;;;;;;;;;5098033;28;20448;-71
2022/01/31 05:51:02;;;;;;;14.60;9.87;;;;;;;;;;5098509;28;20439;-71
2022/01/31 05:53:31;;;;;;;12.47;9.23;;;;;;;;;;5098149;28;20722;-71
2022/01/31 05:55:59;;;;;;;14.40;8.97;;;;;;;;;;5106797;28;20459;-72
2022/01/31 05:58:27;;;;;;;15.70;9.40;;;;;;;;;;5115769;27;20457;-71
2022/01/31 06:00:56;;;;;;;14.37;9.97;;;;;;;;;;5110882;28;20450;-71
2022/01/31 06:03:24;;;;;;;17.33;10.30;;;;;;;;;;5098202;28;20450;-71
2022/01/31 06:05:52;;;;;;;16.83;8.47;;;;;;;;;;5103287;28;21000;-71
2022/01/31 06:08:20;;;;;;;15.70;9.63;;;;;;;;;;5099342;28;20456;-71
2022/01/31 06:10:49;;;;;;;14.53;9.80;;;;;;;;;;5098135;28;20475;-71
2022/01/31 06:13:23;;;;;;;16.80;11.10;;;;;;;;;;5109836;28;20482;-71
2022/01/31 06:15:51;;;;;;;15.77;9.77;;;;;;;;;;5112128;28;20454;-71
2022/01/31 06:18:20;;;;;;;17.30;9.33;;;;;;;;;;5098616;28;20448;-71
2022/01/31 06:20:48;;;;;;;12.60;8.80;;;;;;;;;;5099023;28;20448;-71
2022/01/31 06:23:16;;;;;;;13.70;9.77;;;;;;;;;;5098752;28;20439;-71
2022/01/31 06:25:45;;;;;;;14.50;9.83;;;;;;;;;;5098008;28;20456;-72
2022/01/31 06:28:13;;;;;;;13.47;8.73;;;;;;;;;;5097732;28;20881;-71
2022/01/31 06:30:41;;;;;;;15.10;9.27;;;;;;;;;;5097287;28;20804;-71
2022/01/31 06:33:09;;;;;;;18.47;9.87;;;;;;;;;;5097716;28;20845;-72
2022/01/31 06:35:38;;;;;;;13.50;9.17;;;;;;;;;;5098698;28;20448;-72
2022/01/31 06:38:06;;;;;;;15.67;8.30;;;;;;;;;;5116155;28;20840;-71
2022/01/31 06:40:34;;;;;;;13.43;9.30;;;;;;;;;;5097687;28;20533;-71
2022/01/31 06:43:02;;;;;;;14.63;8.77;;;;;;;;;;5098653;28;20446;-71
2022/01/31 06:45:30;;;;;;;12.33;8.27;;;;;;;;;;5104042;28;20443;-72
2022/01/31 06:48:04;;;;;;;14.60;9.27;;;;;;;;;;5104387;28;20443;-72
2022/01/31 06:50:33;;;;;;;12.77;9.13;;;;;;;;;;5104366;28;20461;-71
2022/01/31 06:53:05;;;;;;;11.90;8.73;;;;;;;;;;5104393;28;20513;-71
2022/01/31 06:55:34;;;;;;;13.83;9.13;;;;;;;;;;5106652;28;20448;-71
2022/01/31 06:58:02;;;;;;;13.93;10.17;;;;;;;;;;5114586;27;20952;-71
2022/01/31 07:00:30;;;;;;;15.77;10.60;;;;;;;;;;5106036;28;20522;-71
2022/01/31 07:03:00;;;;;;;14.87;10.53;;;;;;;;;;5124366;27;20442;-71
2022/01/31 07:05:28;;;;;;;19.03;13.53;;;;;;;;;;5124126;27;20877;-71
2022/01/31 07:07:56;;;;;;;20.83;13.97;;;;;;;;;;5124416;27;20821;-71
2022/01/31 07:10:26;;;;;;;20.93;13.63;;;;;;;;;;5122662;27;20446;-71
2022/01/31 07:12:56;;;;;;;21.10;13.17;;;;;;;;;;5104176;28;21068;-71
2022/01/31 07:15:24;;;;;;;21.87;13.23;;;;;;;;;;5103407;28;20545;-71
2022/01/31 07:17:52;;;;;;;16.87;12.23;;;;;;;;;;5103824;28;20854;-71
2022/01/31 07:20:22;;;;;;;23.30;14.33;;;;;;;;;;5104410;28;20449;-71
2022/01/31 07:22:56;;;;;;;46.10;23.73;;;;;;;;;;5124565;27;20442;-71
2022/01/31 07:25:34;;;;;;;52.27;25.00;;;;;;;;;;5123526;27;20521;-71
2022/01/31 07:28:05;;;;;;;25.83;14.90;;;;;;;;;;5124413;27;20212;-71
2022/01/31 07:30:33;;;;;;;17.77;11.50;;;;;;;;;;5120941;27;20453;-71
2022/01/31 07:33:02;;;;;;;16.93;11.03;;;;;;;;;;5103755;28;20229;-71
2022/01/31 07:35:30;;;;;;;17.40;10.57;;;;;;;;;;5103894;28;20451;-71
2022/01/31 07:37:58;;;;;;;15.53;10.03;;;;;;;;;;5104097;28;20540;-71
2022/01/31 07:40:26;;;;;;;13.00;9.37;;;;;;;;;;5107627;27;20209;-71
2022/01/31 07:42:54;;;;;;;17.63;10.47;;;;;;;;;;5103854;28;20205;-71
2022/01/31 07:45:23;;;;;;;16.57;10.50;;;;;;;;;;5103176;28;20215;-71
2022/01/31 07:47:51;;;;;;;15.63;9.03;;;;;;;;;;5121417;27;20470;-71
2022/01/31 07:50:19;;;;;;;10.03;7.50;;;;;;;;;;5123167;27;20205;-71
2022/01/31 07:52:47;;;;;;;12.93;6.23;;;;;;;;;;5115972;28;20197;-71
2022/01/31 07:55:15;;;;;;;6.60;4.33;;;;;;;;;;5119650;27;20581;-71
2022/01/31 07:57:46;;;;;;;4.90;3.40;;;;;;;;;;5109460;28;20212;-71
2022/01/31 08:00:15;;;;;;;2.87;2.53;;;;;;;;;;5120334;28;20205;-71
2022/01/31 08:02:45;;;;;;;3.50;2.17;;;;;;;;;;5117700;28;20205;-71
2022/01/31 08:05:13;;;;;;;4.10;2.07;;;;;;;;;;5120339;28;20207;-72
2022/01/31 08:07:43;;;;;;;5.57;3.00;;;;;;;;;;5120542;28;20227;-72
2022/01/31 08:10:11;;;;;;;2.67;2.27;;;;;;;;;;5120634;28;20254;-71
2022/01/31 08:12:41;;;;;;;4.33;2.47;;;;;;;;;;5120635;28;20204;-71
2022/01/31 08:15:19;;;;;;;4.00;3.23;;;;;;;;;;5120125;28;20683;-71
2022/01/31 08:17:48;;;;;;;4.77;2.73;;;;;;;;;;5100146;28;20241;-71
2022/01/31 08:20:16;;;;;;;10.00;4.47;;;;;;;;;;5100298;28;20201;-71
2022/01/31 08:22:44;;;;;;;6.67;3.87;;;;;;;;;;5119804;28;20208;-72
2022/01/31 08:25:14;;;;;;;6.93;3.00;;;;;;;;;;5120228;27;20207;-71
2022/01/31 08:27:45;;;;;;;4.90;3.30;;;;;;;;;;5119828;28;20268;-72
2022/01/31 08:30:18;;;;;;;4.97;2.90;;;;;;;;;;5120104;28;20717;-71
2022/01/31 08:32:59;;;;;;;10.20;6.27;;;;;;;;;;5120299;28;20292;-71
2022/01/31 08:38:12;;;;;;;4.33;2.70;;;;;;;;;;5118030;28;20212;-71
2022/01/31 08:40:40;;;;;;;6.77;3.93;;;;;;;;;;5099638;28;20634;-72
2022/01/31 08:43:08;;;;;;;3.93;2.93;;;;;;;;;;5099610;28;20206;-71
2022/01/31 08:45:37;;;;;;;8.30;5.30;;;;;;;;;;5102192;28;20203;-71
2022/01/31 08:48:06;;;;;;;14.30;9.10;;;;;;;;;;5119773;28;20204;-71
2022/01/31 08:50:35;;;;;;;11.43;6.33;;;;;;;;;;5116629;27;20251;-71
2022/01/31 08:53:03;;;;;;;6.97;4.73;;;;;;;;;;5099677;28;20206;-71
2022/01/31 08:55:31;;;;;;;7.90;4.97;;;;;;;;;;5102242;28;20268;-72
2022/01/31 08:57:59;;;;;;;6.43;4.07;;;;;;;;;;5118058;27;20211;-71
2022/01/31 09:00:33;;;;;;;4.33;3.70;;;;;;;;;;5116296;28;20213;-71
2022/01/31 09:03:17;;;;;;;13.40;7.17;;;;;;;;;;5099334;28;20211;-71
2022/01/31 09:05:46;;;;;;;6.77;4.00;;;;;;;;;;5099040;28;20670;-71
2022/01/31 09:08:14;;;;;;;10.23;6.40;;;;;;;;;;5098364;28;20235;-71
2022/01/31 09:10:43;;;;;;;10.93;6.03;;;;;;;;;;5098972;28;20212;-72
2022/01/31 09:13:14;;;;;;;5.70;4.13;;;;;;;;;;5098975;28;20208;-71
2022/01/31 09:15:43;;;;;;;6.10;3.43;;;;;;;;;;5098595;28;20248;-71
2022/01/31 09:18:10;;;;;;;5.27;3.27;;;;;;;;;;5098819;28;20209;-71
2022/01/31 09:20:39;;;;;;;4.90;3.43;;;;;;;;;;5098865;28;20231;-71
2022/01/31 09:23:08;;;;;;;7.13;5.33;;;;;;;;;;5099437;28;20212;-71
2022/01/31 09:25:43;;;;;;;6.97;4.33;;;;;;;;;;5118903;28;20595;-72
2022/01/31 09:28:14;;;;;;;12.27;6.90;;;;;;;;;;5118180;28;20616;-71
2022/01/31 09:30:43;;;;;;;6.07;4.47;;;;;;;;;;5118835;28;20201;-72
2022/01/31 09:33:11;;;;;;;6.50;4.70;;;;;;;;;;5116534;28;20615;-71
2022/01/31 09:35:39;;;;;;;4.37;3.77;;;;;;;;;;5099022;28;20228;-71
2022/01/31 09:38:12;;;;;;;7.67;3.77;;;;;;;;;;5099891;28;20604;-72
2022/01/31 09:40:40;;;;;;;4.63;3.37;;;;;;;;;;5119574;28;20208;-71
2022/01/31 09:43:27;;;;;;;6.70;4.57;;;;;;;;;;5118266;27;20205;-71
2022/01/31 09:46:03;;;;;;;6.30;5.70;;;;;;;;;;5118950;28;20231;-71
2022/01/31 09:48:33;;;;;;;7.57;4.60;;;;;;;;;;5118627;28;20306;-72
2022/01/31 09:51:01;;;;;;;4.40;3.50;;;;;;;;;;5118605;28;20547;-72
2022/01/31 09:53:31;;;;;;;4.87;3.77;;;;;;;;;;5113826;28;20202;-71
2022/01/31 09:55:59;;;;;;;6.03;3.77;;;;;;;;;;5108197;28;20229;-71
2022/01/31 09:58:29;;;;;;;8.10;5.53;;;;;;;;;;5099447;28;20212;-71
2022/01/31 10:01:05;;;;;;;11.20;6.00;;;;;;;;;;5098372;28;20281;-71
2022/01/31 10:03:33;;;;;;;8.37;6.93;;;;;;;;;;5099439;28;20285;-71
2022/01/31 10:06:01;;;;;;;12.67;8.67;;;;;;;;;;5098329;28;20271;-71
2022/01/31 10:08:30;;;;;;;11.00;8.50;;;;;;;;;;5101226;28;20660;-71
2022/01/31 10:11:10;;;;;;;13.37;8.43;;;;;;;;;;5118665;28;20204;-72
2022/01/31 10:16:27;;;;;;;12.03;8.37;;;;;;;;;;5117909;28;20625;-71
2022/01/31 10:18:59;;;;;;;16.03;8.47;;;;;;;;;;5117244;28;20197;-71
2022/01/31 10:21:27;;;;;;;13.70;8.00;;;;;;;;;;5118386;28;20204;-71
2022/01/31 10:23:55;;;;;;;9.30;7.80;;;;;;;;;;5111012;28;20285;-71
2022/01/31 10:26:32;;;;;;;10.40;7.93;;;;;;;;;;5097834;28;20460;-72
2022/01/31 10:29:10;;;;;;;9.83;6.17;;;;;;;;;;5097653;28;20193;-71
2022/01/31 10:31:38;;;;;;;8.03;5.67;;;;;;;;;;5097257;28;20288;-71
2022/01/31 10:34:19;;;;;;;7.83;5.47;;;;;;;;;;5097738;28;20197;-71
2022/01/31 10:36:48;;;;;;;8.57;5.97;;;;;;;;;;5097512;28;20248;-71
2022/01/31 10:43:23;;;;;;;14.27;6.57;;;;;;;;;;5098792;28;20719;-71
2022/01/31 10:45:30;;;;;;;7.20;4.87;;;;;;;;;;5117559;28;20288;-72
2022/01/31 10:54:10;;;;;;;4.93;4.27;;;;;;;;;;5085409;28;20205;-71
2022/01/31 10:56:40;;;;;;;3.53;3.13;;;;;;;;;;5109874;28;20235;-71
2022/01/31 10:59:10;;;;;;;4.53;3.30;;;;;;;;;;5106193;28;20205;-71
2022/01/31 11:01:41;;;;;;;4.30;3.50;;;;;;;;;;5117350;28;20571;-71
2022/01/31 11:04:31;;;;;;;6.03;4.33;;;;;;;;;;5105515;28;20201;-71
2022/01/31 11:06:59;;;;;;;6.20;3.90;;;;;;;;;;5097476;28;20236;-71
2022/01/31 11:09:30;;;;;;;5.63;4.23;;;;;;;;;;5106442;28;20205;-71
2022/01/31 11:11:58;;;;;;;7.17;5.20;;;;;;;;;;5117829;28;20205;-72
2022/01/31 11:14:27;;;;;;;9.97;5.50;;;;;;;;;;5117200;28;20567;-71
2022/01/31 11:16:56;;;;;;;7.30;4.10;;;;;;;;;;5117474;28;20235;-71
2022/01/31 11:19:30;;;;;;;8.03;4.30;;;;;;;;;;5116901;28;20207;-71
2022/01/31 11:22:02;;;;;;;6.43;4.57;;;;;;;;;;5117578;28;20209;-71
2022/01/31 11:24:33;;;;;;;6.37;4.57;;;;;;;;;;5116884;28;20201;-71
2022/01/31 11:27:04;;;;;;;5.37;4.23;;;;;;;;;;5117366;28;20220;-71
2022/01/31 11:29:35;;;;;;;8.33;5.00;;;;;;;;;;5104929;28;20201;-71
2022/01/31 11:32:04;;;;;;;7.57;4.50;;;;;;;;;;5100720;28;20209;-71
2022/01/31 11:34:33;;;;;;;6.20;4.57;;;;;;;;;;5113216;28;20201;-71
2022/01/31 11:37:01;;;;;;;7.57;4.90;;;;;;;;;;5121040;28;20240;-71
2022/01/31 11:39:29;;;;;;;6.07;4.73;;;;;;;;;;5119212;28;20691;-71
2022/01/31 11:41:58;;;;;;;6.83;5.50;;;;;;;;;;5121281;28;20283;-71
2022/01/31 11:44:30;;;;;;;9.27;6.50;;;;;;;;;;5109248;28;20302;-72
2022/01/31 11:47:02;;;;;;;8.13;5.47;;;;;;;;;;5100495;28;20226;-71
2022/01/31 11:49:43;;;;;;;6.70;4.83;;;;;;;;;;5100851;28;20206;-71
2022/01/31 11:52:11;;;;;;;9.23;6.53;;;;;;;;;;5100729;28;20292;-71
2022/01/31 11:54:47;;;;;;;13.40;9.47;;;;;;;;;;5100364;28;20204;-71
2022/01/31 11:57:15;;;;;;;13.97;9.17;;;;;;;;;;5112297;28;20678;-71
2022/01/31 11:59:43;;;;;;;12.27;7.87;;;;;;;;;;5113779;28;20264;-71
2022/01/31 12:02:16;;;;;;;12.27;8.57;;;;;;;;;;5121121;28;20211;-71
2022/01/31 12:04:45;;;;;;;15.37;10.07;;;;;;;;;;5106274;28;20692;-71
2022/01/31 12:07:36;;;;;;;15.50;9.67;;;;;;;;;;5100266;28;20692;-71
2022/01/31 12:10:04;;;;;;;12.70;9.43;;;;;;;;;;5100556;28;20443;-71
2022/01/31 12:12:40;;;;;;;11.93;8.80;;;;;;;;;;5100271;28;20211;-71
2022/01/31 12:15:33;;;;;;;13.60;9.07;;;;;;;;;;5100215;28;20567;-71
2022/01/31 12:18:24;;;;;;;18.17;8.73;;;;;;;;;;5100008;28;20577;-71
2022/01/31 12:23:48;;;;;;;12.03;7.47;;;;;;;;;;5066983;28;20240;-71
2022/01/31 12:26:27;;;;;;;10.73;8.17;;;;;;;;;;5099868;28;20217;-71
2022/01/31 12:28:56;;;;;;;10.97;6.87;;;;;;;;;;5100046;28;20436;-71
2022/01/31 12:31:28;;;;;;;11.50;7.60;;;;;;;;;;5099564;28;20447;-71
2022/01/31 12:33:56;;;;;;;8.57;6.77;;;;;;;;;;5100131;28;20236;-72
2022/01/31 12:36:43;;;;;;;10.17;6.60;;;;;;;;;;5099236;28;20229;-71
2022/01/31 12:39:25;;;;;;;12.43;5.97;;;;;;;;;;5099126;28;20661;-72
2022/01/31 12:42:01;;;;;;;7.63;5.53;;;;;;;;;;5099071;28;20665;-72
2022/01/31 12:44:46;;;;;;;11.10;5.60;;;;;;;;;;5101666;28;20288;-71
2022/01/31 12:47:15;;;;;;;8.50;5.40;;;;;;;;;;5119911;28;20312;-72
2022/01/31 12:49:43;;;;;;;8.23;5.07;;;;;;;;;;5115079;28;20645;-71
2022/01/31 12:52:12;;;;;;;6.80;4.07;;;;;;;;;;5099603;28;20232;-72
2022/01/31 12:54:41;;;;;;;8.80;3.37;;;;;;;;;;5099851;28;20659;-72
2022/01/31 12:57:13;;;;;;;4.77;2.60;;;;;;;;;;5107506;28;20229;-72
2022/01/31 12:59:42;;;;;;;4.23;1.93;;;;;;;;;;5103492;28;20201;-72
2022/01/31 13:02:11;;;;;;;7.50;1.47;;;;;;;;;;5119858;28;20209;-71
2022/01/31 13:04:39;;;;;;;44.67;24.40;;;;;;;;;;5115233;28;20569;-72
2022/01/31 13:07:08;;;;;;;3.00;1.40;;;;;;;;;;5099080;28;20708;-72
2022/01/31 13:09:56;;;;;;;2.43;1.10;;;;;;;;;;5099362;28;20202;-72
2022/01/31 13:12:26;;;;;;;2.83;1.37;;;;;;;;;;5100634;28;20201;-71
2022/01/31 13:14:54;;;;;;;2.73;1.50;;;;;;;;;;5119381;28;20204;-72
2022/01/31 13:17:24;;;;;;;4.90;1.60;;;;;;;;;;5115960;28;20225;-71
2022/01/31 13:19:53;;;;;;;1.20;1.10;;;;;;;;;;5098852;28;20574;-72
2022/01/31 13:22:27;;;;;;;4.50;1.20;;;;;;;;;;5098915;28;20208;-72
2022/01/31 13:24:56;;;;;;;1.37;1.27;;;;;;;;;;5098731;28;20205;-72
2022/01/31 13:27:31;;;;;;;2.27;1.40;;;;;;;;;;5115311;28;20308;-72
2022/01/31 13:30:10;;;;;;;2.37;1.17;;;;;;;;;;5102424;28;20220;-72
2022/01/31 13:32:39;;;;;;;3.57;1.60;;;;;;;;;;5098694;28;20212;-72
2022/01/31 13:35:09;;;;;;;2.63;1.17;;;;;;;;;;5098660;28;20209;-72
2022/01/31 13:37:51;;;;;;;2.97;1.20;;;;;;;;;;5098265;28;20233;-72
2022/01/31 13:40:21;;;;;;;4.57;1.60;;;;;;;;;;5107846;28;20212;-72
2022/01/31 13:42:57;;;;;;;3.70;1.67;;;;;;;;;;5098494;28;20212;-71
2022/01/31 13:45:30;;;;;;;5.63;1.67;;;;;;;;;;5098490;28;20206;-71
2022/01/31 13:48:02;;;;;;;2.93;1.30;;;;;;;;;;5098539;28;20201;-72
2022/01/31 13:50:34;;;;;;;1.87;1.40;;;;;;;;;;5098900;28;20262;-72
2022/01/31 13:53:04;;;;;;;4.10;1.10;;;;;;;;;;5097749;28;20202;-72
2022/01/31 13:55:32;;;;;;;2.70;1.40;;;;;;;;;;5104674;28;20219;-72
2022/01/31 13:58:02;;;;;;;3.70;1.40;;;;;;;;;;5098372;27;20229;-72
2022/01/31 14:00:44;;;;;;;3.87;1.10;;;;;;;;;;5098257;28;20216;-72
2022/01/31 14:03:14;;;;;;;4.27;1.33;;;;;;;;;;5098339;28;20259;-71
2022/01/31 14:05:50;;;;;;;4.17;1.10;;;;;;;;;;5097841;28;20300;-72
2022/01/31 14:08:23;;;;;;;2.93;1.10;;;;;;;;;;5114124;28;20203;-72
2022/01/31 14:10:51;;;;;;;2.17;1.03;;;;;;;;;;5118584;28;20644;-72
2022/01/31 14:13:20;;;;;;;2.93;1.43;;;;;;;;;;5117893;28;20201;-72
2022/01/31 14:15:51;;;;;;;7.67;1.53;;;;;;;;;;5118268;28;20208;-72
2022/01/31 14:18:20;;;;;;;2.50;1.93;;;;;;;;;;5097793;28;20227;-72
2022/01/31 14:20:52;;;;;;;3.50;1.00;;;;;;;;;;5098104;28;20265;-72
2022/01/31 14:23:20;;;;;;;5.70;1.40;;;;;;;;;;5098046;28;20668;-72
2022/01/31 14:25:49;;;;;;;2.40;1.20;;;;;;;;;;5097852;28;20205;-72
2022/01/31 14:28:18;;;;;;;4.00;1.00;;;;;;;;;;5099100;28;20201;-72
2022/01/31 14:30:49;;;;;;;3.73;2.73;;;;;;;;;;5097672;28;20264;-72
2022/01/31 14:33:19;;;;;;;2.80;1.60;;;;;;;;;;5117670;28;20251;-71
2022/01/31 14:36:01;;;;;;;1.83;1.30;;;;;;;;;;5117358;28;20231;-71
2022/01/31 14:38:34;;;;;;;2.87;1.00;;;;;;;;;;5097893;28;20300;-72
2022/01/31 14:41:24;;;;;;;4.83;1.60;;;;;;;;;;5097582;28;20206;-72
2022/01/31 14:49:24;;;;;;;2.07;0.93;;;;;;;;;;5097339;28;20600;-72
2022/01/31 14:51:52;;;;;;;2.13;1.00;;;;;;;;;;5097610;28;20224;-72
2022/01/31 14:54:21;;;;;;;1.80;1.07;;;;;;;;;;5097738;28;20644;-72
2022/01/31 14:56:48;;;;;;;1.33;0.80;;;;;;;;;;5104832;28;20233;-72
2022/01/31 14:59:24;;;;;;;1.53;1.00;;;;;;;;;;5097310;28;20223;-72
2022/01/31 15:01:54;;;;;;;2.77;1.20;;;;;;;;;;5097156;28;20675;-71
2022/01/31 15:04:42;;;;;;;2.73;1.73;;;;;;;;;;5098766;28;20213;-71
2022/01/31 15:07:12;;;;;;;2.67;1.50;;;;;;;;;;5101262;28;20238;-72
2022/01/31 15:09:40;;;;;;;1.83;1.50;;;;;;;;;;5101760;28;20205;-71
2022/01/31 15:12:08;;;;;;;3.63;1.13;;;;;;;;;;5101310;28;20270;-72
2022/01/31 15:14:36;;;;;;;2.30;1.40;;;;;;;;;;5101041;28;20206;-72
2022/01/31 15:17:07;;;;;;;3.93;1.00;;;;;;;;;;5101667;28;20235;-71