Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:53;;;;;;;25.85;17.77;;;;;;;9.65;41.03;97539.91;4867365;29;20038;-81
2022/03/25 00:03:22;;;;;;;21.23;15.40;;;;;;;9.61;41.35;97546.38;4867462;29;20038;-81
2022/03/25 00:05:52;;;;;;;21.52;14.45;;;;;;;9.59;42.16;97549.13;4866974;29;20038;-81
2022/03/25 00:08:20;;;;;;;21.15;15.02;;;;;;;9.58;41.40;97546.69;4867495;29;20048;-81
2022/03/25 00:10:47;;;;;;;18.38;14.20;;;;;;;9.55;41.40;97546.97;4867562;29;20062;-81
2022/03/25 00:13:15;;;;;;;19.60;14.18;;;;;;;9.56;42.61;97548.63;4867569;29;20050;-82
2022/03/25 00:15:43;;;;;;;17.98;14.05;;;;;;;9.54;41.14;97547.97;4867384;29;20045;-81
2022/03/25 00:18:11;;;;;;;17.13;12.90;;;;;;;9.44;42.00;97546.25;4867258;29;20056;-81
2022/03/25 00:20:39;;;;;;;17.98;13.95;;;;;;;9.43;41.69;97536.00;4867331;29;20038;-81
2022/03/25 00:23:08;;;;;;;19.63;13.95;;;;;;;9.40;41.72;97544.94;4867307;29;20067;-81
2022/03/25 00:25:36;;;;;;;19.58;13.90;;;;;;;9.35;41.37;97539.34;4867030;29;20037;-81
2022/03/25 00:28:04;;;;;;;18.63;13.15;;;;;;;9.32;41.42;97542.25;4866913;29;20042;-81
2022/03/25 00:30:33;;;;;;;20.02;15.40;;;;;;;9.41;41.94;97535.31;4867095;29;20098;-82
2022/03/25 00:33:00;;;;;;;22.83;17.05;;;;;;;9.44;41.60;97541.03;4867206;29;20041;-82
2022/03/25 00:35:28;;;;;;;21.90;16.92;;;;;;;9.39;41.58;97540.69;4867066;29;20089;-81
2022/03/25 00:37:56;;;;;;;23.83;17.00;;;;;;;9.27;42.25;97536.66;4866627;29;20038;-82
2022/03/25 00:40:25;;;;;;;26.42;18.65;;;;;;;9.21;42.15;97542.50;4866876;29;20120;-82
2022/03/25 00:42:54;;;;;;;25.63;18.10;;;;;;;9.17;41.75;97533.34;4866727;29;20038;-81
2022/03/25 00:45:22;;;;;;;31.95;19.13;;;;;;;9.15;42.11;97540.47;4867072;29;20042;-81
2022/03/25 00:47:50;;;;;;;24.58;17.35;;;;;;;9.22;43.16;97531.91;4866348;29;20045;-81
2022/03/25 00:50:19;;;;;;;24.75;16.90;;;;;;;9.27;42.72;97534.06;4866730;29;20037;-81
2022/03/25 00:52:47;;;;;;;24.83;17.48;;;;;;;9.26;42.69;97527.22;4866841;29;20037;-81
2022/03/25 00:55:14;;;;;;;34.10;21.50;;;;;;;9.20;41.71;97525.22;4866806;29;20034;-81
2022/03/25 00:57:44;;;;;;;36.55;22.70;;;;;;;9.06;41.98;97526.59;4866157;29;20034;-81
2022/03/25 01:00:12;;;;;;;31.38;20.45;;;;;;;8.94;41.60;97527.75;4866659;29;20063;-81
2022/03/25 01:02:40;;;;;;;24.77;16.27;;;;;;;8.82;41.34;97522.78;4866397;29;20070;-81
2022/03/25 01:05:08;;;;;;;25.35;15.73;;;;;;;8.74;41.57;97527.09;4866572;29;20034;-82
2022/03/25 01:07:36;;;;;;;29.50;15.25;;;;;;;8.64;41.67;97517.56;4866117;29;20057;-81
2022/03/25 01:10:04;;;;;;;19.75;14.82;;;;;;;8.61;42.01;97517.84;4866277;29;20054;-81
2022/03/25 01:12:32;;;;;;;23.52;14.90;;;;;;;8.57;41.74;97516.53;4866584;29;20037;-81
2022/03/25 01:15:01;;;;;;;29.02;19.08;;;;;;;8.56;43.05;97514.88;4866356;29;20042;-81
2022/03/25 01:17:29;;;;;;;27.48;17.63;;;;;;;8.62;41.75;97516.91;4865845;29;20057;-81
2022/03/25 01:19:57;;;;;;;22.48;16.42;;;;;;;8.59;41.84;97512.00;4866200;29;20046;-82
2022/03/25 01:22:25;;;;;;;23.73;16.02;;;;;;;8.51;41.89;97508.50;4866064;29;20038;-82
2022/03/25 01:24:53;;;;;;;23.13;16.27;;;;;;;8.39;41.84;97513.84;4866302;29;20103;-81
2022/03/25 01:27:22;;;;;;;21.45;14.57;;;;;;;8.30;42.43;97514.72;4865909;29;20049;-81
2022/03/25 01:29:50;;;;;;;20.77;14.75;;;;;;;8.25;43.14;97511.75;4866330;29;20121;-81
2022/03/25 01:32:19;;;;;;;23.90;15.68;;;;;;;8.15;42.79;97514.38;4865893;29;20046;-81
2022/03/25 01:34:46;;;;;;;19.67;14.18;;;;;;;8.11;43.25;97514.81;4866241;29;20038;-82
2022/03/25 01:37:14;;;;;;;23.33;15.02;;;;;;;8.08;42.93;97510.72;4864686;29;20034;-81
2022/03/25 01:39:42;;;;;;;21.90;15.45;;;;;;;8.04;42.58;97512.78;4866069;29;20038;-81
2022/03/25 01:42:11;;;;;;;22.00;15.82;;;;;;;8.07;43.80;97514.28;4865789;29;20038;-81
2022/03/25 01:44:38;;;;;;;23.98;16.02;;;;;;;8.07;43.00;97511.69;4866261;29;20030;-81
2022/03/25 01:47:08;;;;;;;23.45;16.80;;;;;;;8.07;43.39;97514.28;4865493;29;20065;-82
2022/03/25 01:49:37;;;;;;;25.88;17.15;;;;;;;8.07;43.35;97505.66;4866168;29;20033;-81
2022/03/25 01:52:05;;;;;;;27.02;17.73;;;;;;;8.11;43.61;97507.84;4865943;29;20033;-82
2022/03/25 01:54:34;;;;;;;25.10;16.08;;;;;;;8.09;43.18;97507.16;4866115;29;20090;-82
2022/03/25 01:57:05;;;;;;;22.88;17.02;;;;;;;8.02;43.43;97509.53;4865403;29;20041;-81
2022/03/25 01:59:33;;;;;;;23.02;16.60;;;;;;;8.00;43.06;97505.41;4866003;29;20038;-81
2022/03/25 02:02:04;;;;;;;24.92;16.88;;;;;;;7.92;42.72;97505.31;4865650;29;20042;-81
2022/03/25 02:04:32;;;;;;;26.13;15.88;;;;;;;7.85;43.42;97494.69;4865812;29;20049;-82
2022/03/25 02:07:02;;;;;;;21.70;15.35;;;;;;;7.82;43.48;97498.38;4865157;29;20037;-82
2022/03/25 02:09:30;;;;;;;22.83;15.68;;;;;;;7.82;43.76;97498.38;4865800;29;20049;-81
2022/03/25 02:11:59;;;;;;;29.00;17.67;;;;;;;7.82;43.31;97490.56;4865790;29;20046;-81
2022/03/25 02:14:27;;;;;;;24.00;16.73;;;;;;;7.80;43.13;97494.28;4865563;29;20057;-81
2022/03/25 02:16:55;;;;;;;19.02;13.95;;;;;;;7.75;43.20;97499.91;4865135;29;20038;-82
2022/03/25 02:19:25;;;;;;;21.25;14.52;;;;;;;7.74;44.84;97494.84;4865765;29;20034;-81
2022/03/25 02:21:54;;;;;;;24.83;16.40;;;;;;;7.83;45.16;97491.41;4865417;29;20041;-82
2022/03/25 02:24:22;;;;;;;22.88;16.88;;;;;;;7.91;43.76;97498.47;4865493;29;20041;-82
2022/03/25 02:26:50;;;;;;;22.88;16.80;;;;;;;7.93;44.28;97499.16;4865043;29;20056;-82
2022/03/25 02:29:17;;;;;;;25.00;16.85;;;;;;;7.98;44.24;97499.53;4865339;29;20702;-81
2022/03/25 02:31:45;;;;;;;24.10;17.35;;;;;;;7.96;43.61;97496.25;4865737;29;20034;-81
2022/03/25 02:34:13;;;;;;;22.65;15.57;;;;;;;7.96;43.67;97491.91;4865563;29;20643;-82
2022/03/25 02:36:43;;;;;;;30.90;16.05;;;;;;;7.92;43.37;97497.53;4865038;29;20118;-82
2022/03/25 02:39:14;;;;;;;21.05;15.52;;;;;;;7.89;45.83;97503.00;4865452;29;20042;-82
2022/03/25 02:41:42;;;;;;;25.17;17.23;;;;;;;7.86;44.07;97498.09;4865495;29;20045;-81
2022/03/25 02:44:10;;;;;;;24.48;17.17;;;;;;;7.90;45.67;97496.84;4865186;29;20044;-81
2022/03/25 02:46:38;;;;;;;23.52;17.20;;;;;;;7.98;45.50;97497.78;4865250;29;20097;-82
2022/03/25 02:49:06;;;;;;;23.88;17.05;;;;;;;8.03;44.99;97492.16;4866624;29;20042;-82
2022/03/25 02:51:34;;;;;;;24.02;17.45;;;;;;;8.02;44.95;97499.13;4868814;29;20101;-81
2022/03/25 02:54:02;;;;;;;24.83;18.48;;;;;;;7.96;44.77;97501.47;4868689;29;20939;-82
2022/03/25 02:56:32;;;;;;;25.52;18.60;;;;;;;7.86;44.37;97506.69;4868196;29;20068;-81
2022/03/25 02:59:00;;;;;;;23.65;17.08;;;;;;;7.82;44.70;97505.34;4868115;29;20056;-82
2022/03/25 03:04:33;;;;;;;22.98;16.63;;;;;;;7.75;45.96;97505.09;4842306;29;20058;-89
2022/03/25 03:07:14;;;;;;;24.63;18.15;;;;;;;7.73;44.72;97503.59;4845313;29;20058;-89
2022/03/25 03:09:54;;;;;;;24.02;17.80;;;;;;;7.62;44.71;97500.22;4846181;29;20062;-89
2022/03/25 03:12:36;;;;;;;25.17;17.05;;;;;;;7.59;45.00;97504.88;4829923;29;20065;-85
2022/03/25 03:15:22;;;;;;;21.00;15.00;;;;;;;7.48;44.31;97507.63;4827863;29;20058;-87
2022/03/25 03:17:54;;;;;;;21.20;14.27;;;;;;;7.37;45.40;97517.22;4827545;29;20103;-84
2022/03/25 03:20:30;;;;;;;24.00;17.45;;;;;;;7.33;44.86;97510.66;4828363;29;20194;-87
2022/03/25 03:23:03;;;;;;;23.60;16.40;;;;;;;7.27;45.03;97511.22;4828358;29;20050;-90
2022/03/25 03:25:38;;;;;;;23.02;16.35;;;;;;;7.27;44.84;97513.81;4828484;29;20062;-87
2022/03/25 03:28:17;;;;;;;19.48;14.18;;;;;;;7.33;46.83;97510.66;4828000;29;20050;-89
2022/03/25 03:30:57;;;;;;;31.00;17.30;;;;;;;7.41;45.63;97513.38;4827542;29;20429;-84
2022/03/25 03:33:36;;;;;;;23.73;16.83;;;;;;;7.40;45.26;97506.53;4838474;29;20069;-89
2022/03/25 03:36:15;;;;;;;23.30;16.02;;;;;;;7.36;45.25;97510.38;4847027;29;20051;-90
2022/03/25 03:38:48;;;;;;;27.42;17.48;;;;;;;7.40;46.42;97505.72;4839398;29;20133;-89
2022/03/25 03:41:22;;;;;;;26.02;18.45;;;;;;;7.39;45.90;97504.06;4836549;29;20054;-89
2022/03/25 03:44:04;;;;;;;28.20;18.33;;;;;;;7.28;45.30;97507.66;4835014;29;20407;-91
2022/03/25 03:46:47;;;;;;;23.73;17.20;;;;;;;7.15;45.36;97502.75;4828167;29;20429;-91
2022/03/25 03:49:25;;;;;;;26.48;17.58;;;;;;;7.09;45.88;97499.91;4829833;29;20133;-89
2022/03/25 03:52:14;;;;;;;30.80;17.60;;;;;;;7.10;45.69;97504.13;4828353;29;20129;-89
2022/03/25 03:57:44;;;;;;;27.15;17.65;;;;;;;7.03;45.67;97501.25;4827322;29;20059;-89
2022/03/25 04:00:35;;;;;;;23.45;15.68;;;;;;;7.01;46.67;97505.75;4826721;29;20058;-88
2022/03/25 04:03:14;;;;;;;21.30;15.35;;;;;;;6.92;45.47;97502.22;4827439;29;20483;-90
2022/03/25 04:05:49;;;;;;;22.85;16.23;;;;;;;6.85;45.81;97503.72;4828460;29;20137;-87
2022/03/25 04:08:27;;;;;;;20.05;14.43;;;;;;;6.89;45.68;97504.28;4828007;29;20123;-88
2022/03/25 04:11:12;;;;;;;20.67;14.10;;;;;;;6.84;45.84;97498.66;4828554;29;20093;-85
2022/03/25 04:13:50;;;;;;;21.33;16.20;;;;;;;6.82;45.47;97503.97;4828270;29;20073;-88
2022/03/25 04:16:26;;;;;;;25.88;15.57;;;;;;;6.86;47.01;97501.94;4827327;29;20062;-84
2022/03/25 04:19:14;;;;;;;23.38;15.65;;;;;;;6.86;45.83;97507.13;4828421;29;20061;-92
2022/03/25 04:21:56;;;;;;;21.88;15.18;;;;;;;6.89;46.40;97505.09;4827357;29;20212;-88
2022/03/25 04:24:33;;;;;;;25.00;16.73;;;;;;;6.98;46.49;97504.25;4827581;29;20054;-85
2022/03/25 04:27:08;;;;;;;26.08;17.30;;;;;;;6.98;46.14;97499.06;4827107;29;20062;-86
2022/03/25 04:29:47;;;;;;;26.23;16.65;;;;;;;6.91;46.23;97500.59;4828502;29;20062;-86
2022/03/25 04:35:27;;;;;;;25.00;17.40;;;;;;;7.00;45.89;97502.34;4826329;29;20102;-83
2022/03/25 04:38:03;;;;;;;23.35;15.70;;;;;;;7.03;46.42;97508.22;4826593;29;20121;-85
2022/03/25 04:40:41;;;;;;;22.50;16.27;;;;;;;7.09;46.42;97512.88;4826234;29;20107;-89
2022/03/25 04:43:21;;;;;;;26.42;17.23;;;;;;;7.08;46.69;97506.84;4827694;29;20373;-81
2022/03/25 04:45:55;;;;;;;21.65;15.65;;;;;;;7.10;48.10;97509.31;4826679;29;20437;-85
2022/03/25 04:48:37;;;;;;;26.77;17.02;;;;;;;7.13;47.56;97512.47;4827220;29;20074;-87
2022/03/25 04:51:13;;;;;;;21.75;15.48;;;;;;;7.12;47.11;97517.78;4827334;29;20153;-84
2022/03/25 04:53:48;;;;;;;21.25;14.27;;;;;;;7.04;46.13;97515.88;4826965;29;20114;-84
2022/03/25 04:56:25;;;;;;;19.38;14.73;;;;;;;6.99;47.09;97513.66;4825806;29;20078;-87
2022/03/25 04:59:06;;;;;;;21.10;14.80;;;;;;;6.94;45.93;97515.88;4826056;29;20053;-88
2022/03/25 05:01:47;;;;;;;22.83;16.02;;;;;;;6.97;48.06;97518.16;4825865;29;20058;-87
2022/03/25 05:04:27;;;;;;;23.15;16.05;;;;;;;7.06;47.27;97516.53;4826221;29;20050;-82
2022/03/25 05:06:59;;;;;;;22.15;15.23;;;;;;;7.12;47.13;97515.19;4825809;29;20058;-83
2022/03/25 05:09:36;;;;;;;23.88;16.77;;;;;;;7.07;45.91;97525.16;4826695;29;20058;-82
2022/03/25 05:12:07;;;;;;;23.63;15.60;;;;;;;6.84;45.72;97520.22;4826083;29;20062;-84
2022/03/25 05:14:39;;;;;;;23.30;16.00;;;;;;;6.69;46.12;97526.75;4826555;29;20533;-87
2022/03/25 05:17:09;;;;;;;24.08;15.40;;;;;;;6.54;46.63;97524.56;4826751;29;20479;-88
2022/03/25 05:22:31;;;;;;;27.45;18.17;;;;;;;6.46;46.72;97532.19;4825774;29;20058;-83
2022/03/25 05:25:06;;;;;;;32.35;17.95;;;;;;;6.39;47.08;97531.06;4826680;29;20078;-89
2022/03/25 05:27:47;;;;;;;25.95;16.90;;;;;;;6.30;47.19;97532.69;4826671;29;20076;-89
2022/03/25 05:30:24;;;;;;;25.40;16.88;;;;;;;6.24;47.72;97533.22;4826962;29;20097;-83
2022/03/25 05:33:02;;;;;;;29.10;17.83;;;;;;;6.31;47.98;97530.91;4827076;29;20138;-86
2022/03/25 05:35:42;;;;;;;26.30;15.57;;;;;;;6.43;49.15;97532.47;4826903;29;20050;-87
2022/03/25 05:38:13;;;;;;;23.45;14.27;;;;;;;6.56;48.05;97530.44;4826325;29;20066;-81
2022/03/25 05:40:43;;;;;;;23.70;16.85;;;;;;;6.72;48.26;97536.88;4825872;29;20060;-88
2022/03/25 05:43:19;;;;;;;24.85;16.60;;;;;;;6.81;47.30;97538.66;4825963;29;20062;-81
2022/03/25 05:46:05;;;;;;;28.92;17.60;;;;;;;6.78;46.41;97541.53;4825168;29;20116;-83
2022/03/25 05:48:44;;;;;;;26.45;17.38;;;;;;;6.66;46.24;97540.00;4825914;29;20062;-86
2022/03/25 05:51:23;;;;;;;25.85;16.75;;;;;;;6.60;47.79;97529.22;4825112;29;20056;-82
2022/03/25 05:53:59;;;;;;;28.38;17.05;;;;;;;6.57;46.87;97528.66;4826085;29;20072;-86
2022/03/25 05:56:31;;;;;;;28.90;17.63;;;;;;;6.46;46.51;97529.59;4824445;29;20059;-81
2022/03/25 05:59:02;;;;;;;40.30;17.48;;;;;;;6.38;46.63;97539.78;4824974;29;20084;-80
2022/03/25 06:01:37;;;;;;;34.60;17.80;;;;;;;6.29;47.04;97533.63;4824766;29;20062;-90
2022/03/25 06:04:14;;;;;;;37.72;17.63;;;;;;;6.20;46.71;97539.59;4825374;29;20509;-89
2022/03/25 06:06:49;;;;;;;36.55;19.05;;;;;;;6.12;47.22;97536.84;4825400;29;20062;-83
2022/03/25 06:09:23;;;;;;;44.65;18.85;;;;;;;6.07;47.81;97536.41;4825481;29;20050;-81
2022/03/25 06:11:57;;;;;;;34.22;18.27;;;;;;;6.02;47.98;97543.75;4824625;29;20149;-85
2022/03/25 06:14:26;;;;;;;40.28;18.48;;;;;;;6.01;47.79;97537.75;4825032;29;20538;-84
2022/03/25 06:16:55;;;;;;;33.00;18.17;;;;;;;6.06;47.56;97535.59;4824276;29;20057;-82
2022/03/25 06:19:25;;;;;;;37.30;17.27;;;;;;;6.15;49.29;97540.00;4824661;29;20089;-86
2022/03/25 06:21:58;;;;;;;50.03;18.58;;;;;;;6.28;49.54;97538.97;4824825;29;20062;-86
2022/03/25 06:24:30;;;;;;;29.00;17.85;;;;;;;6.41;50.25;97547.31;4827506;29;20432;-85
2022/03/25 06:27:04;;;;;;;31.52;16.98;;;;;;;6.54;48.92;97545.31;4828368;29;20062;-89
2022/03/25 06:29:35;;;;;;;31.40;17.70;;;;;;;6.68;49.39;97548.47;4829618;29;20074;-83
2022/03/25 06:32:05;;;;;;;30.92;18.70;;;;;;;6.79;49.26;97549.16;4830115;29;20433;-88
2022/03/25 06:34:33;;;;;;;28.73;17.77;;;;;;;6.94;48.46;97552.19;4831236;29;20084;-88
2022/03/25 06:37:02;;;;;;;27.50;17.73;;;;;;;7.06;47.84;97552.84;4831982;29;20062;-86
2022/03/25 06:39:36;;;;;;;29.55;16.58;;;;;;;7.17;47.84;97552.75;4834691;29;20060;-90
2022/03/25 06:42:13;;;;;;;27.92;16.58;;;;;;;7.27;47.52;97557.91;4830354;29;20088;-91
2022/03/25 06:44:48;;;;;;;28.83;17.65;;;;;;;7.40;48.01;97552.44;4829802;29;20430;-89
2022/03/25 06:47:31;;;;;;;30.80;18.33;;;;;;;7.52;47.71;97553.09;4828934;29;20068;-90
2022/03/25 06:50:05;;;;;;;30.98;17.23;;;;;;;7.64;48.16;97554.59;4829632;29;20058;-90
2022/03/25 06:52:39;;;;;;;29.80;17.65;;;;;;;7.74;47.98;97554.56;4830800;29;20058;-89
2022/03/25 06:55:10;;;;;;;32.83;18.15;;;;;;;7.83;46.80;97564.94;4843932;29;20062;-88
2022/03/25 06:57:41;;;;;;;27.33;18.00;;;;;;;7.95;47.08;97565.59;4849868;29;20038;-88
2022/03/25 07:00:14;;;;;;;30.95;19.80;;;;;;;8.08;47.35;97562.69;4845381;29;20138;-89
2022/03/25 07:02:49;;;;;;;33.58;19.33;;;;;;;8.19;46.91;97553.91;4832547;29;20513;-88
2022/03/25 07:05:24;;;;;;;30.30;18.42;;;;;;;8.32;47.33;97561.38;4831690;29;20058;-88
2022/03/25 07:08:04;;;;;;;27.80;18.30;;;;;;;8.46;46.60;97563.50;4829971;29;20062;-89
2022/03/25 07:10:34;;;;;;;28.67;18.98;;;;;;;8.60;45.54;97570.84;4839042;29;20059;-89
2022/03/25 07:13:04;;;;;;;34.28;19.45;;;;;;;8.73;47.17;97567.09;4844763;29;20054;-88
2022/03/25 07:15:45;;;;;;;29.83;19.20;;;;;;;8.88;46.19;97576.03;4838209;29;20115;-89
2022/03/25 07:18:18;;;;;;;36.63;19.88;;;;;;;9.03;45.84;97571.94;4831369;29;20058;-91
2022/03/25 07:20:48;;;;;;;33.72;20.83;;;;;;;9.18;45.61;97571.41;4830135;29;20054;-89
2022/03/25 07:23:28;;;;;;;24.23;18.77;;;;;;;9.33;45.28;97575.13;4829691;29;20084;-88
2022/03/25 07:26:04;;;;;;;31.27;19.38;;;;;;;9.51;45.16;97577.75;4830365;29;20133;-90
2022/03/25 07:28:37;;;;;;;31.92;20.52;;;;;;;9.68;45.01;97571.66;4831703;29;20054;-89
2022/03/25 07:31:09;;;;;;;35.33;21.10;;;;;;;9.84;44.77;97573.56;4830757;29;20062;-89
2022/03/25 07:36:27;;;;;;;35.40;21.98;;;;;;;10.19;46.40;97577.03;4832792;29;20099;-85
2022/03/25 07:39:08;;;;;;;32.95;22.40;;;;;;;10.37;46.94;97573.56;4833329;29;20091;-88
2022/03/25 07:41:43;;;;;;;38.13;22.08;;;;;;;10.55;46.03;97581.28;4833175;29;20540;-82
2022/03/25 07:44:12;;;;;;;31.65;20.38;;;;;;;10.71;45.36;97587.41;4833785;29;20078;-87
2022/03/25 07:46:59;;;;;;;36.55;21.30;;;;;;;10.90;46.10;97585.47;4833210;29;20050;-87
2022/03/25 07:49:35;;;;;;;32.38;21.35;;;;;;;11.08;43.61;97588.78;4831858;29;20073;-86
2022/03/25 07:52:18;;;;;;;37.55;21.65;;;;;;;11.23;43.13;97591.56;4832057;29;20058;-86
2022/03/25 07:54:59;;;;;;;27.95;20.08;;;;;;;11.39;41.71;97606.47;4832149;29;20076;-81
2022/03/25 07:57:34;;;;;;;26.33;19.50;;;;;;;11.53;40.43;97603.19;4832751;29;20055;-87
2022/03/25 08:00:14;;;;;;;29.25;20.85;;;;;;;11.73;39.77;97602.88;4831730;29;20578;-89
2022/03/25 08:02:50;;;;;;;26.27;19.40;;;;;;;11.97;42.34;97607.28;4831257;29;20074;-89
2022/03/25 08:05:25;;;;;;;32.35;20.75;;;;;;;12.26;41.24;97608.53;4830666;29;20553;-87
2022/03/25 08:08:04;;;;;;;27.48;19.27;;;;;;;12.55;40.83;97618.44;4831135;29;20074;-86
2022/03/25 08:10:44;;;;;;;29.08;19.08;;;;;;;12.82;37.81;97608.53;4830961;29;20058;-89
2022/03/25 08:13:25;;;;;;;31.35;20.05;;;;;;;13.07;37.07;97611.81;4831531;29;20137;-89
2022/03/25 08:15:58;;;;;;;29.92;20.23;;;;;;;13.34;36.41;97607.94;4831903;29;20114;-89
2022/03/25 08:18:34;;;;;;;29.85;18.55;;;;;;;13.62;35.82;97615.25;4832123;29;20399;-87
2022/03/25 08:30:12;;;;;;;26.13;18.83;;;;;;;14.98;35.09;97622.88;4832879;29;20058;-84
2022/03/25 08:36:00;;;;;;;27.30;18.92;;;;;;;15.62;32.81;97616.88;4831319;29;20061;-85
2022/03/25 08:38:37;;;;;;;30.98;19.20;;;;;;;15.91;31.97;97619.56;4832932;29;20058;-87
2022/03/25 08:41:09;;;;;;;24.33;19.25;;;;;;;16.19;32.96;97623.00;4832279;29;20062;-87
2022/03/25 08:43:51;;;;;;;27.85;19.60;;;;;;;16.47;31.03;97622.97;4830365;29;20068;-87
2022/03/25 08:49:18;;;;;;;25.73;17.98;;;;;;;17.09;31.95;97609.91;4828944;29;20111;-81
2022/03/25 08:52:00;;;;;;;28.92;19.85;;;;;;;17.39;30.50;97628.03;4829299;29;20137;-84
2022/03/25 08:54:44;;;;;;;27.63;19.10;;;;;;;17.71;28.41;97613.28;4830112;29;20162;-87
2022/03/25 08:57:28;;;;;;;28.65;20.30;;;;;;;18.02;27.90;97607.41;4829381;29;20058;-87
2022/03/25 09:02:58;;;;;;;25.98;19.73;;;;;;;18.59;27.41;97605.06;4829454;29;20133;-82
2022/03/25 09:05:38;;;;;;;27.23;20.30;;;;;;;18.88;26.99;97605.59;4832112;29;20449;-86
2022/03/25 09:08:21;;;;;;;23.75;18.80;;;;;;;19.15;28.60;97608.91;4839125;29;20058;-86
2022/03/25 09:11:03;;;;;;;27.42;19.95;;;;;;;19.46;25.75;97607.31;4837712;29;20090;-86
2022/03/25 09:19:03;;;;;;;29.55;21.85;;;;;;;20.42;24.98;97597.38;5631603;24;20145;-78
2022/03/25 09:21:36;;;;;;;29.73;21.48;;;;;;;20.68;25.36;97604.25;4866367;29;20055;-79
2022/03/25 09:24:06;;;;;;;28.42;21.02;;;;;;;20.97;24.59;97603.50;4866870;29;20067;-79
2022/03/25 09:26:35;;;;;;;27.40;20.88;;;;;;;21.28;24.10;97606.97;4866591;29;20040;-79
2022/03/25 09:29:08;;;;;;;30.27;20.40;;;;;;;21.53;23.42;97606.81;4866646;29;20061;-79
2022/03/25 09:55:02;;;;;;;28.00;22.10;;;;;;;24.46;21.28;97603.47;4801061;29;20062;-82
2022/03/25 09:57:31;;;;;;;27.63;22.50;;;;;;;24.78;21.38;97602.06;4865757;29;20038;-84
2022/03/25 09:59:59;;;;;;;29.00;22.23;;;;;;;25.20;20.69;97596.13;4868741;29;20034;-86
2022/03/25 10:02:28;;;;;;;28.80;24.13;;;;;;;25.65;19.31;97592.28;4868825;29;20060;-83
2022/03/25 10:04:57;;;;;;;33.85;23.20;;;;;;;26.15;19.21;97598.28;4889519;24;20046;-80
2022/03/25 10:07:28;;;;;;;27.90;23.10;;;;;;;26.84;19.02;97591.97;4869908;29;20045;-80
2022/03/25 10:10:17;;;;;;;27.67;22.67;;;;;;;27.64;18.60;97588.94;4870100;29;20034;-80
2022/03/25 10:12:48;;;;;;;27.33;23.42;;;;;;;28.39;17.49;97589.16;4870116;29;20067;-80
2022/03/25 10:15:21;;;;;;;29.23;23.15;;;;;;;28.95;15.99;97586.28;4946487;24;20109;-81
2022/03/25 10:17:52;;;;;;;29.30;23.60;;;;;;;29.20;16.23;97591.81;4869883;29;20037;-81
2022/03/25 10:20:24;;;;;;;26.70;22.95;;;;;;;29.50;16.40;97586.22;4869880;29;20041;-81
2022/03/25 10:22:59;;;;;;;;;;;;;;;30.01;15.46;97590.41;4870193;29;20044;-79
2022/03/25 10:25:53;;;;;;;30.30;23.25;;;;;;;30.14;15.71;97584.34;4869797;29;19972;-80
2022/03/25 10:28:30;;;;;;;27.17;22.60;;;;;;;30.31;15.05;97585.84;4868441;29;20068;-80
2022/03/25 10:31:06;;;;;;;29.02;22.45;;;;;;;30.38;15.40;97579.00;5109026;24;20067;-81
2022/03/25 10:33:54;;;;;;;27.40;22.05;;;;;;;30.67;14.26;97585.41;4871275;29;20034;-82
2022/03/25 10:36:30;;;;;;;26.52;22.70;;;;;;;30.96;14.15;97582.63;4871017;29;20059;-82
2022/03/25 10:39:13;;;;;;;;;;;;;;;31.43;13.76;97580.91;4871607;29;20059;-82
2022/03/25 11:17:42;;;;;;;;;;;;;;;36.67;9.75;97572.66;4871444;24;20068;-81
2022/03/25 11:20:12;;;;;;;25.42;21.73;;;;;;;36.83;9.67;97561.97;4870483;29;19948;-81
2022/03/25 11:22:44;;;;;;;27.25;22.00;;;;;;;36.86;9.27;97564.03;4868700;29;20079;-81
2022/03/25 11:25:16;;;;;;;25.65;22.90;;;;;;;36.95;9.27;97563.19;4850263;29;20098;-82
2022/03/25 11:27:48;;;;;;;28.38;24.25;;;;;;;36.91;8.39;97569.28;4849137;29;20039;-84
2022/03/25 11:30:16;;;;;;;24.48;21.88;;;;;;;36.84;8.65;97558.13;4849655;29;20038;-83
2022/03/25 11:33:04;;;;;;;24.15;21.33;;;;;;;36.88;9.11;97548.19;4849424;29;20082;-84
2022/03/25 11:35:33;;;;;;;30.38;22.42;;;;;;;37.07;9.27;97563.25;4845974;29;20054;-85
2022/03/25 11:38:22;;;;;;;23.88;21.27;;;;;;;37.18;9.21;97559.03;4842191;29;20062;-85
2022/03/25 11:40:53;;;;;;;24.60;21.00;;;;;;;37.29;8.95;97552.06;4827599;29;20058;-85
2022/03/25 11:43:22;;;;;;;23.40;21.00;;;;;;;37.08;8.48;97540.34;4830100;29;20047;-84
2022/03/25 11:46:11;;;;;;;23.77;20.38;;;;;;;36.71;8.27;97542.84;4833118;29;20062;-83
2022/03/25 11:48:41;;;;;;;22.63;20.10;;;;;;;36.54;8.64;97537.50;4841763;29;20052;-84
2022/03/25 11:51:31;;;;;;;23.08;19.70;;;;;;;36.61;9.04;97543.28;4848339;29;20054;-85
2022/03/25 11:53:59;;;;;;;23.45;20.55;;;;;;;36.54;8.50;97538.31;4848102;29;20048;-83
2022/03/25 11:56:47;;;;;;;25.35;20.27;;;;;;;35.90;9.05;97547.34;4848752;29;20062;-83
2022/03/25 11:59:16;;;;;;;26.88;21.63;;;;;;;35.49;9.04;97527.00;4849595;29;20042;-82
2022/03/25 12:01:44;;;;;;;25.38;20.65;;;;;;;35.23;8.97;97532.47;4849991;29;20038;-82
2022/03/25 12:07:22;;;;;;;24.17;20.88;;;;;;;34.42;9.80;97529.13;4849488;29;20042;-82
2022/03/25 12:10:03;;;;;;;21.30;19.02;;;;;;;33.93;9.16;97527.47;4849887;29;20050;-81
2022/03/25 12:15:22;;;;;;;25.52;20.85;;;;;;;32.13;9.94;97522.56;4871370;24;20038;-81
2022/03/25 12:20:55;;;;;;;32.53;20.58;;;;;;;28.56;12.05;97519.06;4899114;24;20066;-81
2022/03/25 12:23:28;;;;;;;23.55;20.52;;;;;;;27.36;12.91;97510.69;4852534;29;20049;-80
2022/03/25 12:43:08;;;;;;;34.63;20.42;;;;;;;22.98;17.88;97492.75;4848378;29;20105;-79
2022/03/25 12:45:44;;;;;;;33.70;20.65;;;;;;;22.75;16.88;97498.16;4849024;29;20061;-80
2022/03/25 12:56:38;;;;;;;24.73;19.90;;;;;;;21.92;18.49;97495.69;4877070;24;20073;-80
2022/03/25 12:59:09;;;;;;;29.50;20.60;;;;;;;21.80;18.17;97487.72;4815479;29;20043;-80
2022/03/25 13:01:47;;;;;;;35.90;22.42;;;;;;;21.58;19.45;97490.16;4830780;29;20069;-80
2022/03/25 13:04:31;;;;;;;26.67;20.08;;;;;;;21.51;18.83;97483.31;4830682;29;20062;-79
2022/03/25 13:07:12;;;;;;;30.90;19.90;;;;;;;21.44;18.98;97478.13;5125937;24;20038;-79
2022/03/25 13:09:56;;;;;;;25.45;19.33;;;;;;;21.36;19.35;97478.44;4848846;29;20054;-79
2022/03/25 13:12:34;;;;;;;28.02;20.38;;;;;;;21.30;19.19;97476.72;4848941;29;20082;-80
2022/03/25 13:15:04;;;;;;;27.15;19.50;;;;;;;21.19;19.41;97475.66;4866537;29;20050;-78
2022/03/25 13:17:38;;;;;;;23.63;19.17;;;;;;;21.14;19.52;97483.47;4866712;29;20054;-78
2022/03/25 13:20:17;;;;;;;23.73;18.98;;;;;;;21.06;19.70;97478.50;4851693;29;20076;-79
2022/03/25 13:23:12;;;;;;;35.88;25.90;;;;;;;21.00;19.64;97466.97;4866228;29;20118;-78
2022/03/25 13:28:53;;;;;;;25.27;18.52;;;;;;;20.93;19.38;97476.88;4865144;29;20049;-83
2022/03/25 13:31:37;;;;;;;25.98;19.85;;;;;;;20.83;19.17;97480.03;5061494;24;20053;-81
2022/03/25 13:34:07;;;;;;;23.88;18.55;;;;;;;20.72;19.65;97475.50;4866630;29;20041;-81
2022/03/25 13:39:21;;;;;;;24.63;19.27;;;;;;;20.62;19.16;97469.94;5016790;24;20037;-82
2022/03/25 13:42:02;;;;;;;21.98;17.52;;;;;;;20.60;19.70;97472.84;4866144;29;20048;-82
2022/03/25 13:44:36;;;;;;;25.08;18.75;;;;;;;20.65;19.74;97469.50;5473137;24;20075;-81
2022/03/25 13:47:19;;;;;;;24.52;18.98;;;;;;;20.62;18.78;97469.94;4848510;29;20068;-80
2022/03/25 13:56:38;;;;;;;25.63;18.92;;;;;;;20.36;19.31;97466.59;5265770;24;20042;-79
2022/03/25 13:59:24;;;;;;;25.58;17.33;;;;;;;20.37;19.28;97468.19;4866236;29;20033;-82
2022/03/25 14:01:58;;;;;;;26.00;18.33;;;;;;;20.36;19.15;97466.59;4866589;29;20038;-80
2022/03/25 14:04:36;;;;;;;27.48;18.83;;;;;;;20.33;19.26;97467.84;4850903;29;20096;-80
2022/03/25 14:07:07;;;;;;;25.77;18.35;;;;;;;20.27;19.81;97463.44;4865963;29;20053;-81
2022/03/25 14:17:53;;;;;;;24.55;18.40;;;;;;;20.22;19.27;97460.63;4829445;29;20049;-79
2022/03/25 14:25:43;;;;;;;21.30;17.75;;;;;;;20.00;20.14;97447.03;4992186;24;20068;-78
2022/03/25 14:28:22;;;;;;;26.00;19.17;;;;;;;19.99;20.17;97445.41;4847315;29;20042;-78
2022/03/25 14:30:51;;;;;;;24.85;18.75;;;;;;;19.99;19.78;97449.91;4847771;29;20054;-78
2022/03/25 14:33:25;;;;;;;23.98;18.65;;;;;;;19.94;19.33;97448.72;4832805;29;20038;-78