Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:53;;;;;;;1.27;0.70;;;;;;;3.79;87.63;99544.66;5058040;28;20036;-76
2023/01/16 00:03:18;;;;;;;1.53;0.70;;;;;;;3.79;87.42;99541.25;5058425;28;20507;-76
2023/01/16 00:05:44;;;;;;;3.23;0.70;;;;;;;3.75;88.27;99537.03;5066223;28;20036;-76
2023/01/16 00:08:09;;;;;;;1.37;0.70;;;;;;;3.72;88.36;99535.38;5063707;28;20025;-76
2023/01/16 00:10:35;;;;;;;0.67;0.63;;;;;;;3.70;88.09;99526.84;5061188;28;20051;-76
2023/01/16 00:13:00;;;;;;;1.73;0.60;;;;;;;3.70;87.48;99526.84;5058783;28;20028;-76
2023/01/16 00:15:25;;;;;;;2.43;0.60;;;;;;;3.68;87.21;99523.44;5065924;28;20415;-77
2023/01/16 00:17:51;;;;;;;1.73;0.80;;;;;;;3.69;87.32;99517.44;5059787;28;20495;-76
2023/01/16 00:20:16;;;;;;;1.73;0.70;;;;;;;3.65;87.34;99518.34;5062971;28;20021;-77
2023/01/16 00:22:42;;;;;;;2.47;0.70;;;;;;;3.62;87.63;99503.84;5064846;28;20056;-76
2023/01/16 00:25:07;;;;;;;2.10;0.70;;;;;;;3.60;87.33;99504.72;5067790;28;20017;-76
2023/01/16 00:27:32;;;;;;;2.77;0.90;;;;;;;3.61;87.03;99503.84;5060175;28;20441;-76
2023/01/16 00:29:58;;;;;;;1.73;0.70;;;;;;;3.58;87.41;99496.22;5051360;28;20036;-76
2023/01/16 00:32:23;;;;;;;2.10;0.70;;;;;;;3.57;87.22;99503.06;5068372;28;20028;-76
2023/01/16 00:34:48;;;;;;;3.00;0.90;;;;;;;3.53;87.06;99501.44;5067972;28;20507;-76
2023/01/16 00:37:13;;;;;;;2.33;0.80;;;;;;;3.48;87.11;99493.81;5070426;28;20028;-76
2023/01/16 00:39:39;;;;;;;2.57;0.90;;;;;;;3.44;87.50;99499.88;5053817;28;20028;-76
2023/01/16 00:42:05;;;;;;;1.77;0.80;;;;;;;3.42;87.29;99491.34;5051641;28;20025;-76
2023/01/16 00:44:31;;;;;;;1.20;0.80;;;;;;;3.40;87.67;99493.13;5053602;28;20029;-76
2023/01/16 00:46:56;;;;;;;2.17;0.97;;;;;;;3.37;87.47;99482.00;5060467;28;20021;-76
2023/01/16 00:49:21;;;;;;;2.80;1.00;;;;;;;3.34;87.87;99483.75;5066818;28;20047;-76
2023/01/16 00:51:47;;;;;;;3.40;0.97;;;;;;;3.33;87.84;99483.81;5070027;28;20701;-76
2023/01/16 00:54:12;;;;;;;3.43;0.90;;;;;;;3.31;87.86;99480.41;5067729;28;20028;-76
2023/01/16 00:56:37;;;;;;;3.10;1.10;;;;;;;3.30;87.70;99486.41;5059650;28;20033;-76
2023/01/16 00:59:02;;;;;;;3.60;1.33;;;;;;;3.28;87.82;99472.75;5065948;28;20051;-76
2023/01/16 01:01:28;;;;;;;4.17;1.07;;;;;;;3.25;88.01;99471.09;5055577;28;20081;-76
2023/01/16 01:03:53;;;;;;;3.90;1.00;;;;;;;3.24;87.98;99468.56;5054917;28;20421;-76
2023/01/16 01:06:18;;;;;;;2.50;0.90;;;;;;;3.21;88.21;99455.75;5052718;28;20395;-76
2023/01/16 01:08:44;;;;;;;2.50;0.90;;;;;;;3.19;87.68;99458.34;5067207;28;20052;-76
2023/01/16 01:11:12;;;;;;;3.53;1.00;;;;;;;3.18;88.08;99447.22;5066496;28;20044;-76
2023/01/16 01:13:38;;;;;;;2.23;0.90;;;;;;;3.15;88.59;99447.28;5065110;28;20021;-76
2023/01/16 01:16:03;;;;;;;2.43;0.70;;;;;;;3.13;88.54;99448.19;5069441;28;20017;-76
2023/01/16 01:18:29;;;;;;;4.67;1.00;;;;;;;3.10;88.29;99445.66;5054635;28;20112;-76
2023/01/16 01:20:54;;;;;;;2.30;0.70;;;;;;;3.08;88.16;99440.53;5055694;28;20029;-76
2023/01/16 01:23:19;;;;;;;3.53;1.10;;;;;;;3.05;88.45;99438.03;5056205;28;20051;-76
2023/01/16 01:25:44;;;;;;;5.30;0.87;;;;;;;3.03;88.44;99437.22;5073409;28;20067;-76
2023/01/16 01:28:10;;;;;;;2.30;0.80;;;;;;;2.99;88.46;99433.00;5073342;28;20020;-77
2023/01/16 01:30:36;;;;;;;2.00;0.80;;;;;;;2.97;88.67;99424.47;5074536;28;20479;-76
2023/01/16 01:33:01;;;;;;;3.50;0.90;;;;;;;2.94;88.50;99417.69;5074426;28;20388;-76
2023/01/16 01:35:27;;;;;;;2.17;0.93;;;;;;;2.91;88.45;99411.72;5073752;28;20467;-76
2023/01/16 01:37:52;;;;;;;3.53;0.90;;;;;;;2.90;88.63;99397.22;5073915;28;20704;-76
2023/01/16 01:40:17;;;;;;;3.77;0.80;;;;;;;2.87;88.56;99395.53;5072979;28;20070;-76
2023/01/16 01:42:43;;;;;;;3.40;0.63;;;;;;;2.84;88.75;99393.88;5054250;28;20021;-76
2023/01/16 01:45:29;;;;;;;3.93;0.70;;;;;;;2.82;88.79;99387.91;5069836;28;20027;-76
2023/01/16 01:48:02;;;;;;;3.13;0.80;;;;;;;2.80;88.82;99379.38;5073163;28;20077;-76
2023/01/16 01:50:45;;;;;;;2.13;0.60;;;;;;;2.76;88.92;99375.16;5061924;28;20032;-76
2023/01/16 01:53:22;;;;;;;1.63;0.73;;;;;;;2.75;89.17;99373.47;5073032;28;20030;-76
2023/01/16 01:55:48;;;;;;;2.33;0.83;;;;;;;2.73;88.99;99360.66;5072739;28;20024;-76
2023/01/16 01:58:21;;;;;;;3.40;0.90;;;;;;;2.70;89.02;99358.16;5073912;28;20090;-76
2023/01/16 02:00:50;;;;;;;3.40;0.80;;;;;;;2.68;88.71;99348.78;5064241;28;20025;-76
2023/01/16 02:03:25;;;;;;;3.50;0.90;;;;;;;2.66;89.05;99340.25;5071943;28;20021;-76
2023/01/16 02:05:54;;;;;;;2.60;1.00;;;;;;;2.64;89.04;99337.72;5072901;28;20033;-76
2023/01/16 02:08:24;;;;;;;3.17;0.90;;;;;;;2.63;89.02;99337.75;5067586;28;20020;-76
2023/01/16 02:11:08;;;;;;;2.60;0.87;;;;;;;2.62;88.38;99334.34;5063734;28;20093;-76
2023/01/16 02:13:37;;;;;;;3.63;0.93;;;;;;;2.60;88.93;99324.94;5053747;28;20048;-76
2023/01/16 02:22:10;;;;;;;3.30;0.97;;;;;;;2.54;88.95;99320.78;5045158;28;20043;-76
2023/01/16 02:25:08;;;;;;;4.13;1.23;;;;;;;2.52;88.76;99307.13;5058592;28;20077;-76
2023/01/16 02:27:45;;;;;;;2.70;1.37;;;;;;;2.50;88.92;99293.47;5058693;28;20032;-76
2023/01/16 02:30:48;;;;;;;4.67;1.40;;;;;;;2.49;88.81;99289.19;5053327;28;20050;-75
2023/01/16 02:33:31;;;;;;;4.60;1.10;;;;;;;2.49;88.67;99287.50;5066793;28;20048;-76
2023/01/16 02:36:17;;;;;;;1.60;0.80;;;;;;;2.50;88.57;99267.78;5063961;28;20035;-76
2023/01/16 02:39:01;;;;;;;2.70;1.03;;;;;;;2.50;88.55;99260.09;5059689;28;20165;-76
2023/01/16 02:41:41;;;;;;;3.97;0.80;;;;;;;2.48;88.58;99251.56;5073060;28;20016;-76
2023/01/16 02:44:22;;;;;;;3.43;0.77;;;;;;;2.47;88.63;99242.19;5073025;28;20025;-76
2023/01/16 02:47:03;;;;;;;6.03;1.10;;;;;;;2.44;88.82;99237.94;5066946;28;20024;-76
2023/01/16 02:49:36;;;;;;;3.20;0.80;;;;;;;2.42;88.62;99232.84;5067538;28;20029;-76
2023/01/16 02:52:13;;;;;;;2.53;0.70;;;;;;;2.41;88.64;99223.47;5059060;28;20387;-76
2023/01/16 02:54:49;;;;;;;2.90;0.70;;;;;;;2.40;88.79;99215.78;5069800;28;20012;-76
2023/01/16 02:57:19;;;;;;;2.77;0.70;;;;;;;2.40;88.88;99205.50;5070970;28;20482;-76
2023/01/16 02:59:45;;;;;;;2.33;0.80;;;;;;;2.38;88.89;99191.88;5048066;28;20032;-76
2023/01/16 03:02:11;;;;;;;3.43;0.70;;;;;;;2.36;88.68;99179.06;5057579;28;20036;-76
2023/01/16 03:04:36;;;;;;;3.50;0.70;;;;;;;2.34;89.10;99180.81;5060984;28;20121;-76
2023/01/16 03:07:19;;;;;;;3.77;1.00;;;;;;;2.33;88.97;99168.00;5067714;28;20502;-76
2023/01/16 03:10:22;;;;;;;2.07;0.60;;;;;;;2.32;89.24;99171.47;5063916;28;20028;-76
2023/01/16 03:13:31;;;;;;;2.90;0.70;;;;;;;2.31;89.09;99169.75;5052524;28;20050;-77
2023/01/16 03:16:21;;;;;;;1.30;0.60;;;;;;;2.30;88.83;99163.81;5026177;28;20114;-76
2023/01/16 03:19:05;;;;;;;1.43;0.60;;;;;;;2.29;88.78;99144.16;5063425;28;20428;-76
2023/01/16 03:22:09;;;;;;;2.50;0.60;;;;;;;2.30;89.09;99147.53;5069734;28;20419;-76
2023/01/16 03:24:52;;;;;;;2.10;0.70;;;;;;;2.28;89.06;99135.59;5060662;28;20446;-75
2023/01/16 03:27:32;;;;;;;3.30;0.50;;;;;;;2.28;88.87;99129.63;5063265;28;20017;-76
2023/01/16 03:30:08;;;;;;;2.47;0.53;;;;;;;2.26;88.88;99111.66;5070108;28;20163;-76
2023/01/16 03:32:40;;;;;;;1.43;0.60;;;;;;;2.27;89.17;99113.38;5071974;28;20369;-76
2023/01/16 03:35:15;;;;;;;1.77;0.60;;;;;;;2.26;89.25;99106.53;5056433;28;20035;-75
2023/01/16 03:37:49;;;;;;;2.83;0.60;;;;;;;2.25;89.22;99104.84;5056367;28;20032;-76
2023/01/16 03:40:20;;;;;;;0.90;0.60;;;;;;;2.25;89.33;99099.72;5070744;28;20423;-76
2023/01/16 03:43:10;;;;;;;1.70;0.80;;;;;;;2.23;89.24;99088.63;5056822;28;20158;-76
2023/01/16 03:45:44;;;;;;;2.23;0.70;;;;;;;2.25;89.43;99079.19;5055813;28;20020;-76
2023/01/16 03:48:20;;;;;;;2.20;0.60;;;;;;;2.25;89.48;99074.06;5065123;28;20119;-76
2023/01/16 03:50:52;;;;;;;2.50;0.70;;;;;;;2.24;89.67;99062.09;5060180;28;20487;-76
2023/01/16 03:53:25;;;;;;;2.07;0.80;;;;;;;2.23;89.58;99050.16;5071748;28;20035;-76
2023/01/16 03:56:08;;;;;;;3.87;0.90;;;;;;;2.23;89.80;99039.88;5059140;28;20098;-76
2023/01/16 03:58:37;;;;;;;1.90;0.80;;;;;;;2.23;90.19;99037.31;5067201;28;20040;-76
2023/01/16 04:01:20;;;;;;;4.43;0.90;;;;;;;2.25;90.10;99020.19;5061476;28;20032;-76
2023/01/16 04:04:10;;;;;;;2.70;0.97;;;;;;;2.26;89.93;99019.31;5062436;28;20107;-76
2023/01/16 04:06:52;;;;;;;5.83;1.00;;;;;;;2.25;90.05;99002.22;5060610;28;20041;-76
2023/01/16 04:09:29;;;;;;;3.53;0.83;;;;;;;2.26;90.14;98991.06;5065934;28;20047;-76
2023/01/16 04:11:55;;;;;;;2.60;0.77;;;;;;;2.27;90.15;98985.06;5057276;28;20033;-76
2023/01/16 04:14:24;;;;;;;3.50;0.80;;;;;;;2.27;90.17;98985.06;5054718;28;20504;-76
2023/01/16 04:16:50;;;;;;;3.00;0.90;;;;;;;2.27;90.45;98973.97;5058907;28;20036;-75
2023/01/16 04:19:18;;;;;;;2.10;0.80;;;;;;;2.29;90.32;98964.53;5058566;28;20158;-76
2023/01/16 04:21:46;;;;;;;2.50;0.80;;;;;;;2.27;90.53;98959.41;5066396;28;20032;-75
2023/01/16 04:24:11;;;;;;;3.93;1.00;;;;;;;2.30;90.82;98955.94;5064251;28;20032;-76
2023/01/16 04:26:36;;;;;;;1.00;0.67;;;;;;;2.30;90.71;98948.25;5065766;28;20100;-76
2023/01/16 04:29:02;;;;;;;1.23;0.60;;;;;;;2.33;90.86;98939.63;5065077;28;20036;-76
2023/01/16 04:31:28;;;;;;;1.97;0.83;;;;;;;2.35;90.83;98925.06;5067998;28;20024;-76
2023/01/16 04:33:53;;;;;;;1.23;0.70;;;;;;;2.36;91.16;98913.91;5065923;28;20059;-76
2023/01/16 04:36:18;;;;;;;3.13;0.90;;;;;;;2.37;91.12;98907.91;5066698;28;20029;-76
2023/01/16 04:38:44;;;;;;;2.20;0.80;;;;;;;2.40;91.14;98900.09;5066657;28;20044;-76
2023/01/16 04:41:09;;;;;;;1.93;1.10;;;;;;;2.41;91.22;98884.69;5068262;28;20047;-76
2023/01/16 04:43:34;;;;;;;2.13;0.90;;;;;;;2.45;91.01;98882.06;5070135;28;20036;-76
2023/01/16 04:46:00;;;;;;;1.73;0.70;;;;;;;2.46;91.21;98870.91;5060878;28;20051;-76
2023/01/16 04:48:25;;;;;;;3.13;0.90;;;;;;;2.47;91.14;98863.16;5070711;28;20081;-76
2023/01/16 04:50:50;;;;;;;3.70;0.80;;;;;;;2.50;91.43;98857.94;5072015;28;20400;-76
2023/01/16 04:53:16;;;;;;;1.77;0.90;;;;;;;2.53;91.34;98839.91;5074731;28;20158;-75
2023/01/16 04:55:41;;;;;;;1.80;0.77;;;;;;;2.54;91.39;98833.91;5074871;28;20188;-75
2023/01/16 04:58:06;;;;;;;2.23;0.80;;;;;;;2.57;91.35;98823.53;5068724;28;20033;-76
2023/01/16 05:00:32;;;;;;;1.43;0.80;;;;;;;2.60;91.06;98817.50;5073090;28;20114;-76
2023/01/16 05:02:57;;;;;;;2.17;1.00;;;;;;;2.62;91.65;98812.31;5068394;28;20024;-76
2023/01/16 05:05:22;;;;;;;3.53;1.03;;;;;;;2.64;91.52;98806.28;5066379;28;20473;-76
2023/01/16 05:08:15;;;;;;;1.83;0.80;;;;;;;2.66;91.51;98803.66;5068626;28;20025;-76
2023/01/16 05:10:36;;;;;;;1.33;0.70;;;;;;;2.70;91.21;98790.69;5062373;28;20052;-76
2023/01/16 05:13:01;;;;;;;2.03;0.80;;;;;;;2.72;91.13;98788.91;5065169;28;20032;-76
2023/01/16 05:15:27;;;;;;;1.63;0.77;;;;;;;2.75;91.06;98769.19;5065700;28;20074;-76
2023/01/16 05:17:53;;;;;;;3.37;0.90;;;;;;;2.77;90.92;98768.25;5065008;28;20032;-76
2023/01/16 05:20:18;;;;;;;5.37;0.90;;;;;;;2.80;91.15;98757.91;5065226;28;20044;-76
2023/01/16 05:22:44;;;;;;;3.57;1.23;;;;;;;2.81;90.92;98744.19;5064363;28;20024;-75
2023/01/16 05:25:09;;;;;;;3.80;0.90;;;;;;;2.81;91.14;98736.47;5072526;28;20132;-76
2023/01/16 05:27:34;;;;;;;4.33;0.97;;;;;;;2.83;91.09;98731.28;5053740;28;20048;-75
2023/01/16 05:29:59;;;;;;;3.43;0.90;;;;;;;2.85;90.94;98730.38;5067049;28;20490;-76
2023/01/16 05:32:25;;;;;;;2.57;0.90;;;;;;;2.86;90.97;98716.66;5060517;28;20029;-76
2023/01/16 05:34:50;;;;;;;2.17;0.80;;;;;;;2.87;90.86;98710.63;5063481;28;20025;-76
2023/01/16 05:37:15;;;;;;;2.77;0.73;;;;;;;2.90;90.97;98701.16;5060686;28;20513;-76
2023/01/16 05:39:41;;;;;;;3.50;1.00;;;;;;;2.92;91.01;98694.22;5058707;28;20090;-76
2023/01/16 05:42:20;;;;;;;4.13;1.00;;;;;;;2.93;91.16;98690.78;5059484;28;20115;-75
2023/01/16 05:44:46;;;;;;;2.13;0.80;;;;;;;2.93;91.37;98675.34;5052216;28;20094;-76
2023/01/16 05:47:12;;;;;;;1.63;0.83;;;;;;;2.95;90.86;98668.47;5065224;28;20029;-75
2023/01/16 05:49:37;;;;;;;2.90;0.80;;;;;;;2.96;91.08;98654.72;5061735;28;20032;-75
2023/01/16 05:52:02;;;;;;;1.30;0.67;;;;;;;2.97;91.16;98646.13;5057794;28;20093;-76
2023/01/16 05:54:28;;;;;;;3.43;0.70;;;;;;;2.98;90.93;98638.41;5063443;28;21304;-76
2023/01/16 05:56:53;;;;;;;2.63;0.70;;;;;;;2.98;90.90;98629.84;5056123;28;20061;-78
2023/01/16 05:59:18;;;;;;;2.80;0.70;;;;;;;2.99;90.25;98614.38;5040864;28;20028;-76
2023/01/16 06:01:43;;;;;;;4.53;0.90;;;;;;;2.99;90.46;98613.53;5062456;28;20063;-76
2023/01/16 06:04:09;;;;;;;1.93;0.73;;;;;;;3.00;90.39;98599.81;5064524;28;20028;-76
2023/01/16 06:06:34;;;;;;;3.23;0.60;;;;;;;3.02;90.70;98595.47;5053521;28;20350;-76
2023/01/16 06:08:59;;;;;;;1.63;0.70;;;;;;;3.03;90.20;98580.00;5053410;28;20060;-76
2023/01/16 06:11:24;;;;;;;2.93;0.77;;;;;;;3.05;90.29;98579.97;5064145;28;20388;-76
2023/01/16 06:13:50;;;;;;;2.20;0.60;;;;;;;3.06;89.85;98573.94;5058756;28;20028;-76
2023/01/16 06:16:15;;;;;;;1.30;0.50;;;;;;;3.08;89.96;98576.44;5059427;28;20033;-76
2023/01/16 06:18:40;;;;;;;2.63;0.60;;;;;;;3.11;89.80;98566.91;5059297;28;20420;-76
2023/01/16 06:21:05;;;;;;;1.97;0.60;;;;;;;3.13;89.92;98575.41;5060011;28;20097;-76
2023/01/16 06:23:31;;;;;;;2.77;0.67;;;;;;;3.13;89.87;98567.72;5059995;28;20432;-76
2023/01/16 06:25:56;;;;;;;2.37;0.73;;;;;;;3.15;90.45;98573.63;5059261;28;20049;-76
2023/01/16 06:28:21;;;;;;;2.57;0.60;;;;;;;3.17;90.00;98560.72;5053403;28;20028;-77
2023/01/16 06:30:51;;;;;;;1.30;0.60;;;;;;;3.17;91.14;98559.00;5053284;28;20033;-77
2023/01/16 06:33:16;;;;;;;2.37;0.53;;;;;;;3.17;90.38;98550.44;5053835;28;20087;-77
2023/01/16 06:35:42;;;;;;;2.43;0.60;;;;;;;3.16;90.37;98549.63;5053077;28;20032;-77
2023/01/16 06:38:08;;;;;;;4.63;0.63;;;;;;;3.15;90.34;98542.81;5066378;28;20040;-77
2023/01/16 06:40:33;;;;;;;3.67;0.70;;;;;;;3.16;90.49;98536.78;5073246;28;20437;-77
2023/01/16 06:42:58;;;;;;;3.13;0.63;;;;;;;3.15;90.59;98532.53;5072831;28;20066;-77
2023/01/16 06:45:24;;;;;;;2.27;0.70;;;;;;;3.15;91.08;98521.44;5072907;28;20040;-77
2023/01/16 06:47:53;;;;;;;1.77;0.50;;;;;;;3.14;91.01;98505.16;5072921;28;20099;-77
2023/01/16 06:50:18;;;;;;;0.90;0.60;;;;;;;3.16;91.43;98505.94;5066923;28;20480;-77
2023/01/16 06:52:44;;;;;;;1.67;0.40;;;;;;;3.16;90.60;98498.25;5067320;28;20085;-77
2023/01/16 06:55:09;;;;;;;1.17;0.50;;;;;;;3.15;91.36;98486.28;5062237;28;20033;-77
2023/01/16 06:57:36;;;;;;;0.77;0.47;;;;;;;3.14;91.72;98474.31;5052635;28;20032;-77
2023/01/16 07:00:03;;;;;;;1.63;0.50;;;;;;;3.15;91.66;98463.16;5054197;28;20119;-77
2023/01/16 07:02:29;;;;;;;2.50;0.60;;;;;;;3.16;91.83;98459.72;5054835;28;20655;-77
2023/01/16 07:04:54;;;;;;;1.67;0.60;;;;;;;3.17;91.52;98443.41;5054773;28;20147;-77
2023/01/16 07:07:19;;;;;;;3.47;0.70;;;;;;;3.18;91.60;98431.38;5058283;28;20135;-78
2023/01/16 07:09:44;;;;;;;1.90;0.53;;;;;;;3.16;91.76;98416.03;5055074;28;20392;-77
2023/01/16 07:12:10;;;;;;;1.20;0.40;;;;;;;3.16;91.70;98407.50;5054595;28;20058;-77
2023/01/16 07:22:48;;;;;;;1.63;0.93;;;;;;;3.14;92.49;98360.47;5052252;28;20058;-77
2023/01/16 07:25:19;;;;;;;3.80;1.20;;;;;;;3.15;91.91;98357.00;5055486;28;20029;-77
2023/01/16 07:27:49;;;;;;;3.58;0.60;;;;;;;3.16;92.32;98344.09;5052220;28;20028;-77
2023/01/16 07:30:20;;;;;;;2.23;0.57;;;;;;;3.15;92.55;98332.13;5068481;28;20028;-77
2023/01/16 07:32:46;;;;;;;2.00;0.60;;;;;;;3.18;92.73;98342.31;5052007;28;20037;-77
2023/01/16 07:35:12;;;;;;;2.27;0.60;;;;;;;3.18;92.60;98332.03;5053546;28;20028;-76
2023/01/16 07:37:39;;;;;;;1.77;0.70;;;;;;;3.19;92.79;98323.44;5060011;28;20116;-77
2023/01/16 07:40:05;;;;;;;2.67;0.73;;;;;;;3.21;93.05;98325.94;5067789;28;20032;-77
2023/01/16 07:42:30;;;;;;;3.27;0.70;;;;;;;3.23;92.97;98323.31;5070139;28;20430;-77
2023/01/16 07:44:55;;;;;;;0.93;0.50;;;;;;;3.23;92.84;98307.91;5071038;28;20124;-77
2023/01/16 07:47:21;;;;;;;2.07;0.90;;;;;;;3.22;93.08;98301.09;5071930;28;20491;-77
2023/01/16 07:49:46;;;;;;;2.40;0.60;;;;;;;3.23;93.11;98292.50;5071766;28;20047;-77
2023/01/16 07:52:11;;;;;;;2.00;0.50;;;;;;;3.23;93.23;98295.06;5053919;28;20059;-77
2023/01/16 07:54:39;;;;;;;3.33;0.70;;;;;;;3.23;93.08;98277.91;5056004;28;20029;-77
2023/01/16 07:57:04;;;;;;;1.83;0.63;;;;;;;3.23;93.36;98277.06;5059224;28;20039;-77
2023/01/16 07:59:29;;;;;;;2.70;0.80;;;;;;;3.23;93.19;98272.75;5071772;28;20036;-77
2023/01/16 08:01:55;;;;;;;1.63;0.60;;;;;;;3.24;93.53;98260.78;5071666;28;20032;-77
2023/01/16 08:04:20;;;;;;;2.03;0.80;;;;;;;3.25;93.62;98252.13;5050749;28;20063;-77
2023/01/16 08:06:45;;;;;;;1.63;0.67;;;;;;;3.26;93.22;98246.09;5049251;28;20117;-78
2023/01/16 08:09:11;;;;;;;3.03;0.60;;;;;;;3.24;93.42;98242.78;5053112;28;20392;-78
2023/01/16 08:11:38;;;;;;;1.50;0.60;;;;;;;3.26;93.81;98228.13;5058735;28;20033;-77
2023/01/16 08:14:06;;;;;;;2.57;0.80;;;;;;;3.29;93.69;98228.00;5051904;28;20447;-77
2023/01/16 08:16:31;;;;;;;2.33;0.70;;;;;;;3.31;93.09;98215.94;5059537;28;20056;-77
2023/01/16 08:18:57;;;;;;;1.40;0.70;;;;;;;3.31;93.63;98218.50;5053714;28;20037;-78
2023/01/16 08:21:22;;;;;;;1.33;0.70;;;;;;;3.33;93.17;98201.31;5056334;28;20029;-78
2023/01/16 08:23:47;;;;;;;2.37;0.70;;;;;;;3.33;93.50;98193.59;5052531;28;20020;-77
2023/01/16 08:26:13;;;;;;;1.50;0.70;;;;;;;3.33;93.92;98183.31;5062910;28;20025;-78
2023/01/16 08:28:39;;;;;;;2.43;0.90;;;;;;;3.32;94.07;98179.06;5052558;28;20092;-77
2023/01/16 08:31:13;;;;;;;2.67;0.83;;;;;;;3.36;93.96;98169.50;5051515;28;20112;-77
2023/01/16 08:33:39;;;;;;;2.10;0.70;;;;;;;3.36;94.10;98165.22;5054086;28;20306;-77
2023/01/16 08:36:06;;;;;;;1.10;0.70;;;;;;;3.37;93.67;98151.47;5053545;28;20030;-78
2023/01/16 08:38:31;;;;;;;1.80;0.77;;;;;;;3.38;93.82;98148.00;5061616;28;20020;-78
2023/01/16 08:40:57;;;;;;;3.27;0.80;;;;;;;3.39;94.17;98149.69;5068206;28;20035;-78
2023/01/16 08:51:53;;;;;;;1.80;0.60;;;;;;;3.47;93.64;98118.53;5054329;28;20392;-77
2023/01/16 08:54:18;;;;;;;1.63;0.70;;;;;;;3.45;94.23;98131.44;5065100;28;20460;-77
2023/01/16 08:56:43;;;;;;;2.80;0.87;;;;;;;3.47;94.05;98116.78;5069546;28;20082;-77
2023/01/16 08:59:10;;;;;;;1.10;0.67;;;;;;;3.50;94.16;98115.84;5063404;28;20151;-78
2023/01/16 09:01:36;;;;;;;1.80;0.80;;;;;;;3.52;95.23;98119.16;5051915;28;20411;-77
2023/01/16 09:04:02;;;;;;;1.77;0.47;;;;;;;3.53;94.51;98107.16;5063160;28;20040;-77
2023/01/16 09:06:27;;;;;;;3.80;0.70;;;;;;;3.56;94.57;98104.47;5063029;28;20408;-78
2023/01/16 09:08:52;;;;;;;2.67;0.90;;;;;;;3.60;94.86;98100.84;5061621;28;20306;-78
2023/01/16 09:13:48;;;;;;;1.80;0.70;;;;;;;3.61;95.47;98100.78;5065920;28;20032;-78
2023/01/16 09:14:06;;;;;;;1.70;0.53;;;;;;;3.64;95.46;98098.09;5061962;28;20170;-78
2023/01/16 09:16:31;;;;;;;2.20;0.53;;;;;;;3.69;95.54;98095.34;5067622;28;20115;-78
2023/01/16 09:18:56;;;;;;;0.63;0.50;;;;;;;3.75;95.50;98095.09;5056557;28;20033;-78
2023/01/16 09:21:24;;;;;;;0.83;0.60;;;;;;;3.75;95.07;98095.09;5062467;28;20056;-78
2023/01/16 09:23:51;;;;;;;1.17;0.57;;;;;;;3.78;95.62;98089.78;5071859;28;20036;-78
2023/01/16 09:26:16;;;;;;;2.10;0.87;;;;;;;3.80;95.52;98088.00;5063338;28;20028;-78
2023/01/16 09:28:42;;;;;;;2.13;0.67;;;;;;;3.82;95.07;98098.22;5062515;28;20104;-78
2023/01/16 09:31:07;;;;;;;1.03;0.60;;;;;;;3.79;94.63;98101.75;5059918;28;20035;-77
2023/01/16 09:33:33;;;;;;;0.83;0.40;;;;;;;3.80;95.85;98093.13;5065178;28;20035;-77
2023/01/16 09:35:58;;;;;;;0.97;0.40;;;;;;;3.82;95.67;98092.22;5063335;28;20534;-78
2023/01/16 09:38:23;;;;;;;0.73;0.40;;;;;;;3.83;95.79;98081.91;5062080;28;20032;-78
2023/01/16 09:40:55;;;;;;;2.57;0.50;;;;;;;3.85;95.79;98085.22;5062486;28;20043;-78
2023/01/16 09:43:42;;;;;;;0.40;0.40;;;;;;;3.86;95.91;98080.94;5061852;28;20080;-76
2023/01/16 09:46:17;;;;;;;0.50;0.40;;;;;;;3.85;95.32;98074.94;5065709;28;20014;-77
2023/01/16 09:48:50;;;;;;;0.90;0.40;;;;;;;3.84;94.46;98080.16;5066955;28;20067;-77
2023/01/16 09:51:30;;;;;;;0.60;0.30;;;;;;;3.79;94.60;98073.47;5056805;28;20021;-77
2023/01/16 09:59:42;;;;;;;0.70;0.40;;;;;;;3.82;94.52;98058.81;5064763;28;20085;-78
2023/01/16 10:02:25;;;;;;;0.30;0.30;;;;;;;3.83;94.55;98052.75;5069767;28;20031;-77
2023/01/16 10:04:52;;;;;;;0.53;0.30;;;;;;;3.83;94.43;98050.19;5060806;28;20035;-77
2023/01/16 10:07:38;;;;;;;0.30;0.30;;;;;;;3.83;94.13;98050.19;5053063;28;20052;-77
2023/01/16 10:10:14;;;;;;;1.47;0.30;;;;;;;3.83;94.09;98047.63;5066983;28;20049;-77
2023/01/16 10:12:50;;;;;;;0.73;0.23;;;;;;;3.86;94.54;98048.31;5061217;28;20059;-77
2023/01/16 10:15:37;;;;;;;0.30;0.30;;;;;;;3.87;94.60;98031.97;5064909;28;20037;-77
2023/01/16 10:18:25;;;;;;;0.30;0.30;;;;;;;3.90;94.96;98025.88;5064841;28;20099;-77
2023/01/16 10:21:08;;;;;;;0.77;0.27;;;;;;;3.94;94.71;98023.09;5067407;28;20545;-77
2023/01/16 10:24:10;;;;;;;0.30;0.30;;;;;;;3.99;94.90;98020.31;5057189;28;20388;-77
2023/01/16 10:27:00;;;;;;;0.40;0.30;;;;;;;4.01;94.47;98007.41;5063883;28;20049;-77
2023/01/16 10:29:39;;;;;;;0.30;0.30;;;;;;;4.02;94.65;97998.75;5059193;28;20071;-77
2023/01/16 10:32:26;;;;;;;0.47;0.30;;;;;;;4.08;94.83;97993.34;5058486;28;20017;-78
2023/01/16 10:35:11;;;;;;;0.43;0.33;;;;;;;4.15;94.39;97989.59;5062594;28;20034;-77
2023/01/16 10:37:38;;;;;;;1.07;0.30;;;;;;;4.25;94.75;97985.69;5068040;28;20027;-77
2023/01/16 10:40:14;;;;;;;0.20;0.20;;;;;;;4.33;94.72;97987.09;5063717;28;21315;-77
2023/01/16 10:51:02;;;;;;;0.40;0.40;;;;;;;4.54;94.26;97960.31;5066287;28;20157;-77
2023/01/16 10:53:29;;;;;;;0.30;0.30;;;;;;;4.58;94.23;97958.47;5052488;28;20021;-77
2023/01/16 10:55:55;;;;;;;0.77;0.30;;;;;;;4.58;93.62;97950.72;5054301;28;20067;-77
2023/01/16 10:58:28;;;;;;;0.93;0.30;;;;;;;4.59;92.09;97943.81;5059841;28;20480;-77
2023/01/16 11:01:01;;;;;;;0.50;0.30;;;;;;;4.61;93.00;97940.25;5068885;28;20496;-77
2023/01/16 11:03:30;;;;;;;0.40;0.30;;;;;;;4.60;93.01;97936.06;5069932;28;20487;-77
2023/01/16 11:06:17;;;;;;;0.43;0.30;;;;;;;4.61;92.50;97931.72;5072027;28;20389;-77
2023/01/16 11:08:46;;;;;;;0.30;0.30;;;;;;;4.63;93.00;97923.00;5053003;28;20385;-77
2023/01/16 11:19:30;;;;;;;0.27;0.27;;;;;;;4.58;91.83;97893.25;5058603;28;20423;-77
2023/01/16 11:22:07;;;;;;;0.30;0.30;;;;;;;4.57;91.93;97892.41;5059275;28;20025;-77
2023/01/16 11:24:35;;;;;;;0.33;0.30;;;;;;;4.57;91.93;97892.41;5058881;28;20394;-77
2023/01/16 11:27:05;;;;;;;0.60;0.30;;;;;;;4.56;91.57;97876.13;5056712;28;20019;-77
2023/01/16 11:29:37;;;;;;;0.63;0.30;;;;;;;4.62;91.88;97874.16;5062103;28;20032;-77
2023/01/16 11:32:08;;;;;;;0.40;0.30;;;;;;;4.66;91.92;97870.53;5061899;28;20456;-77
2023/01/16 11:34:37;;;;;;;0.33;0.30;;;;;;;4.68;91.82;97861.81;5060611;28;20541;-77
2023/01/16 11:37:06;;;;;;;0.40;0.30;;;;;;;4.69;91.25;97853.19;5063021;28;20037;-77
2023/01/16 11:39:34;;;;;;;0.35;0.30;;;;;;;4.70;90.98;97846.28;5059127;28;20074;-77
2023/01/16 11:47:41;;;;;;;0.70;0.30;;;;;;;4.70;90.84;97830.81;5055810;28;20035;-77
2023/01/16 11:50:29;;;;;;;0.37;0.27;;;;;;;4.76;91.27;97827.94;5061911;28;20040;-77
2023/01/16 11:52:54;;;;;;;0.47;0.20;;;;;;;4.80;90.76;97826.03;5060246;28;20029;-77
2023/01/16 11:55:26;;;;;;;0.43;0.35;;;;;;;4.85;90.80;97808.63;5066512;28;20039;-77
2023/01/16 11:58:46;;;;;;;0.40;0.40;;;;;;;4.97;90.82;97802.81;5061599;28;20469;-77
2023/01/16 12:02:15;;;;;;;0.57;0.50;;;;;;;5.01;90.48;97803.53;5004459;28;20116;-77
2023/01/16 12:04:22;;;;;;;0.60;0.40;;;;;;;5.03;90.23;97795.69;5071275;28;20048;-77
2023/01/16 12:07:01;;;;;;;0.60;0.60;;;;;;;5.04;89.56;97797.38;5071094;28;20072;-77
2023/01/16 12:09:38;;;;;;;0.52;0.50;;;;;;;5.06;90.01;97790.38;5070317;28;20045;-77
2023/01/16 12:15:09;;;;;;;0.90;0.60;;;;;;;5.01;89.95;97772.59;5071500;28;20452;-77
2023/01/16 12:17:50;;;;;;;1.52;0.57;;;;;;;5.00;90.53;97771.75;5060167;28;20033;-77
2023/01/16 12:20:40;;;;;;;0.65;0.60;;;;;;;4.99;89.96;97764.13;5066678;28;20031;-77
2023/01/16 12:23:25;;;;;;;0.75;0.63;;;;;;;4.97;90.53;97766.75;5064720;28;20332;-77
2023/01/16 12:26:07;;;;;;;1.08;0.70;;;;;;;4.95;90.20;97758.28;5057300;28;20346;-77
2023/01/16 12:28:43;;;;;;;1.33;0.77;;;;;;;4.94;90.36;97761.78;5060213;28;20048;-77
2023/01/16 12:31:35;;;;;;;2.07;0.70;;;;;;;4.92;90.01;97750.72;5058572;28;20031;-77
2023/01/16 12:34:38;;;;;;;0.80;0.57;;;;;;;4.93;90.82;97743.81;5058151;28;20197;-77
2023/01/16 12:37:20;;;;;;;1.10;0.80;;;;;;;4.88;90.62;97738.91;5061074;28;20032;-77
2023/01/16 12:39:56;;;;;;;1.30;0.70;;;;;;;4.89;90.95;97732.84;5055439;28;20095;-77
2023/01/16 13:02:44;;;;;;;0.55;0.47;;;;;;;5.00;90.99;97691.06;5055972;28;20098;-77
2023/01/16 13:05:23;;;;;;;0.60;0.50;;;;;;;5.01;91.30;97685.00;5071924;28;20447;-77
2023/01/16 13:08:11;;;;;;;0.50;0.40;;;;;;;5.00;90.18;97686.75;5073080;28;20051;-77
2023/01/16 13:13:29;;;;;;;1.07;0.33;;;;;;;5.03;89.43;97680.59;5058282;28;20090;-77
2023/01/16 13:16:01;;;;;;;0.30;0.30;;;;;;;5.06;88.62;97679.59;5054222;28;20476;-77