Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:17;;;;;;;;;4.00;0.25;;;;;;;;4993768;28;63241;-77
2023/04/13 00:02:52;;;;;;;;;1.00;1.00;;;;;;;;4999870;28;62099;-77
2023/04/13 00:05:18;;;;;;;;;2.00;0.00;;;;;;;;4967427;28;61940;-78
2023/04/13 00:07:43;;;;;;;;;2.00;0.00;;;;;;;;4989836;28;61706;-78
2023/04/13 00:10:09;;;;;;;;;1.00;1.00;;;;;;;;4984881;28;63614;-74
2023/04/13 00:12:37;;;;;;;;;3.00;2.25;;;;;;;;5003853;28;61913;-78
2023/04/13 00:15:03;;;;;;;;;3.00;1.00;;;;;;;;4995949;28;62035;-78
2023/04/13 00:17:28;;;;;;;;;3.50;2.00;;;;;;;;4970147;28;62206;-77
2023/04/13 00:19:56;;;;;;;;;2.25;1.25;;;;;;;;4996940;28;62802;-77
2023/04/13 00:22:25;;;;;;;;;3.00;1.25;;;;;;;;4966951;28;61872;-78
2023/04/13 00:24:54;;;;;;;;;1.00;1.00;;;;;;;;4980976;28;61813;-78
2023/04/13 00:27:19;;;;;;;;;2.00;0.00;;;;;;;;4986773;28;62157;-78
2023/04/13 00:29:45;;;;;;;;;0.25;0.00;;;;;;;;4984805;28;65174;-77
2023/04/13 00:32:10;;;;;;;;;2.25;1.00;;;;;;;;4985727;28;61911;-77
2023/04/13 00:34:35;;;;;;;;;3.75;2.00;;;;;;;;5004247;28;61962;-77
2023/04/13 00:37:01;;;;;;;;;1.50;0.00;;;;;;;;4986369;28;61865;-77
2023/04/13 00:39:29;;;;;;;;;3.00;1.75;;;;;;;;4985995;28;63928;-78
2023/04/13 00:41:57;;;;;;;;;2.25;1.00;;;;;;;;4985995;28;62189;-77
2023/04/13 00:44:22;;;;;;;;;3.00;1.75;;;;;;;;4975504;28;61773;-78
2023/04/13 00:46:49;;;;;;;;;1.00;1.00;;;;;;;;4966406;28;62385;-78
2023/04/13 00:49:16;;;;;;;;;5.50;1.00;;;;;;;;4983747;28;61886;-77
2023/04/13 00:51:43;;;;;;;;;1.00;0.00;;;;;;;;4966671;28;62403;-77
2023/04/13 00:54:12;;;;;;;;;1.75;1.75;;;;;;;;4966353;28;62281;-77
2023/04/13 00:56:38;;;;;;;;;3.00;1.00;;;;;;;;4979079;28;61929;-78
2023/04/13 00:59:03;;;;;;;;;4.00;1.00;;;;;;;;5002139;28;62038;-77
2023/04/13 01:01:29;;;;;;;;;2.00;1.00;;;;;;;;4985802;28;61800;-78
2023/04/13 01:03:54;;;;;;;;;2.00;2.00;;;;;;;;5003546;28;62131;-77
2023/04/13 01:06:27;;;;;;;;;1.00;0.25;;;;;;;;5003908;28;61996;-77
2023/04/13 01:08:56;;;;;;;;;3.50;0.50;;;;;;;;5002859;28;61861;-77
2023/04/13 01:11:26;;;;;;;;;1.25;1.25;;;;;;;;5003702;28;61856;-77
2023/04/13 01:14:00;;;;;;;;;2.00;1.00;;;;;;;;4984862;28;61953;-77
2023/04/13 01:16:32;;;;;;;;;3.00;1.25;;;;;;;;5003042;28;61961;-77
2023/04/13 01:18:57;;;;;;;;;1.00;1.00;;;;;;;;4985151;28;64070;-77
2023/04/13 01:21:24;;;;;;;;;7.25;1.25;;;;;;;;4985618;28;61905;-77
2023/04/13 01:23:50;;;;;;;;;4.25;1.00;;;;;;;;4985629;28;62121;-74
2023/04/13 01:26:16;;;;;;;;;3.50;2.75;;;;;;;;4985449;28;62006;-77
2023/04/13 01:28:41;;;;;;;;;3.50;0.00;;;;;;;;5001930;28;62246;-78
2023/04/13 01:31:10;;;;;;;;;5.25;1.75;;;;;;;;4985030;28;61725;-78
2023/04/13 01:33:37;;;;;;;;;2.25;2.25;;;;;;;;5003187;28;62259;-78
2023/04/13 01:36:03;;;;;;;;;1.25;1.25;;;;;;;;5003298;28;62101;-78
2023/04/13 01:38:28;;;;;;;;;3.50;0.75;;;;;;;;5001914;28;61964;-77
2023/04/13 01:40:54;;;;;;;;;3.00;2.00;;;;;;;;5002032;28;62004;-77
2023/04/13 01:43:19;;;;;;;;;5.00;2.00;;;;;;;;4983805;28;61794;-78
2023/04/13 01:45:55;;;;;;;;;3.00;1.00;;;;;;;;4999140;28;61871;-78
2023/04/13 01:48:23;;;;;;;;;4.75;2.50;;;;;;;;5001533;28;62214;-77
2023/04/13 01:50:55;;;;;;;;;5.50;2.00;;;;;;;;4984621;28;61845;-77
2023/04/13 01:53:26;;;;;;;;;5.00;1.00;;;;;;;;4980453;28;61821;-77
2023/04/13 01:55:52;;;;;;;;;1.75;1.75;;;;;;;;5003384;28;61958;-77
2023/04/13 01:58:18;;;;;;;;;1.00;1.00;;;;;;;;4983641;28;64011;-77
2023/04/13 02:00:43;;;;;;;;;1.50;1.00;;;;;;;;5001982;28;61881;-77
2023/04/13 02:03:09;;;;;;;;;4.50;2.50;;;;;;;;4984902;28;61856;-77
2023/04/13 02:05:39;;;;;;;;;1.00;1.00;;;;;;;;4985329;28;61817;-77
2023/04/13 02:08:05;;;;;;;;;2.00;2.00;;;;;;;;4976595;28;63821;-77
2023/04/13 02:10:33;;;;;;;;;3.25;1.00;;;;;;;;4965236;28;61823;-77
2023/04/13 02:12:58;;;;;;;;;0.50;0.00;;;;;;;;4988879;28;62015;-77
2023/04/13 02:15:23;;;;;;;;;2.00;1.00;;;;;;;;4983835;28;61947;-77
2023/04/13 02:17:49;;;;;;;;;3.75;1.50;;;;;;;;4984469;28;63356;-77
2023/04/13 02:20:14;;;;;;;;;2.50;1.00;;;;;;;;5002062;28;61678;-77
2023/04/13 02:22:40;;;;;;;;;3.75;3.50;;;;;;;;4983882;28;61730;-77
2023/04/13 02:25:07;;;;;;;;;3.00;1.00;;;;;;;;4965706;28;61954;-77
2023/04/13 02:27:34;;;;;;;;;2.25;1.25;;;;;;;;4996950;28;64250;-76
2023/04/13 02:29:59;;;;;;;;;1.25;1.25;;;;;;;;4981639;28;61674;-77
2023/04/13 02:32:25;;;;;;;;;3.25;0.00;;;;;;;;4973875;28;61788;-77
2023/04/13 02:34:50;;;;;;;;;0.50;0.50;;;;;;;;5002427;28;61931;-77
2023/04/13 02:37:15;;;;;;;;;1.00;1.00;;;;;;;;5000895;28;62300;-77
2023/04/13 02:39:41;;;;;;;;;2.75;2.75;;;;;;;;4982554;28;61927;-77
2023/04/13 02:42:06;;;;;;;;;3.50;1.00;;;;;;;;4964710;28;61770;-77
2023/04/13 02:44:32;;;;;;;;;3.00;2.00;;;;;;;;4981876;28;61964;-77
2023/04/13 02:46:58;;;;;;;;;2.50;1.25;;;;;;;;4981892;28;61920;-77
2023/04/13 02:49:23;;;;;;;;;2.00;2.00;;;;;;;;4989242;28;62042;-77
2023/04/13 02:51:48;;;;;;;;;3.25;1.00;;;;;;;;4982521;28;61957;-77
2023/04/13 02:54:13;;;;;;;;;1.25;0.75;;;;;;;;4982223;28;61828;-77
2023/04/13 02:56:38;;;;;;;;;3.50;3.00;;;;;;;;4964250;28;63906;-77
2023/04/13 02:59:05;;;;;;;;;2.25;1.00;;;;;;;;4996691;28;62049;-77
2023/04/13 03:01:30;;;;;;;;;3.75;1.00;;;;;;;;5002097;28;61816;-77
2023/04/13 03:03:56;;;;;;;;;4.00;1.00;;;;;;;;4984496;28;61855;-77
2023/04/13 03:06:24;;;;;;;;;2.75;0.75;;;;;;;;4983314;28;63969;-77
2023/04/13 03:08:50;;;;;;;;;3.75;1.50;;;;;;;;5001799;28;61717;-77
2023/04/13 03:11:16;;;;;;;;;3.25;0.50;;;;;;;;5001998;28;61681;-76
2023/04/13 03:13:41;;;;;;;;;2.25;2.00;;;;;;;;4982767;28;61785;-77
2023/04/13 03:16:10;;;;;;;;;3.00;2.00;;;;;;;;4983639;28;65147;-77
2023/04/13 03:18:35;;;;;;;;;4.25;1.00;;;;;;;;5001659;28;61970;-77
2023/04/13 03:21:01;;;;;;;;;6.00;2.00;;;;;;;;5001751;28;62059;-77
2023/04/13 03:23:26;;;;;;;;;1.75;1.75;;;;;;;;4984070;28;61775;-77
2023/04/13 03:25:51;;;;;;;;;3.00;2.75;;;;;;;;4982989;28;63578;-77
2023/04/13 03:28:18;;;;;;;;;4.75;1.00;;;;;;;;4999985;28;62169;-77
2023/04/13 03:30:43;;;;;;;;;4.25;1.00;;;;;;;;4983517;28;62201;-77
2023/04/13 03:33:08;;;;;;;;;8.00;1.00;;;;;;;;5001892;28;62003;-77
2023/04/13 03:35:34;;;;;;;;;7.50;1.25;;;;;;;;5000877;28;61700;-77
2023/04/13 03:37:59;;;;;;;;;2.75;1.00;;;;;;;;5001171;28;62081;-77
2023/04/13 03:40:24;;;;;;;;;2.00;0.00;;;;;;;;4983788;28;62848;-77
2023/04/13 03:42:50;;;;;;;;;1.00;1.00;;;;;;;;5001203;28;62044;-77
2023/04/13 03:45:16;;;;;;;;;4.00;1.00;;;;;;;;5001680;28;61856;-77
2023/04/13 03:47:41;;;;;;;;;1.00;1.00;;;;;;;;5004395;28;61794;-76
2023/04/13 03:50:07;;;;;;;;;2.50;1.25;;;;;;;;4999299;28;61923;-77
2023/04/13 03:52:33;;;;;;;;;3.50;1.50;;;;;;;;5004803;28;62158;-76
2023/04/13 03:54:58;;;;;;;;;6.00;1.00;;;;;;;;4986084;28;63943;-76
2023/04/13 03:57:23;;;;;;;;;2.00;2.00;;;;;;;;4986995;28;61812;-77
2023/04/13 03:59:48;;;;;;;;;2.00;1.00;;;;;;;;5003771;28;62366;-76
2023/04/13 04:02:14;;;;;;;;;1.00;1.00;;;;;;;;4986746;28;61864;-78
2023/04/13 04:04:39;;;;;;;;;1.00;1.00;;;;;;;;4986313;28;63998;-76
2023/04/13 04:07:05;;;;;;;;;1.00;1.00;;;;;;;;5004447;28;61889;-77
2023/04/13 04:09:30;;;;;;;;;3.25;1.25;;;;;;;;5004376;28;61875;-77
2023/04/13 04:11:55;;;;;;;;;6.25;2.00;;;;;;;;4986660;28;61929;-77
2023/04/13 04:14:21;;;;;;;;;3.50;1.00;;;;;;;;4985235;28;63997;-77
2023/04/13 04:16:46;;;;;;;;;6.00;3.00;;;;;;;;5004260;28;61692;-77
2023/04/13 04:19:12;;;;;;;;;1.00;1.00;;;;;;;;4988147;28;61999;-77
2023/04/13 04:21:37;;;;;;;;;4.50;1.00;;;;;;;;4967480;28;61803;-77
2023/04/13 04:24:05;;;;;;;;;5.50;3.00;;;;;;;;4983408;28;62177;-78
2023/04/13 04:26:31;;;;;;;;;0.25;0.00;;;;;;;;4967225;28;61730;-77
2023/04/13 04:29:00;;;;;;;;;2.50;2.50;;;;;;;;4965882;28;62163;-77
2023/04/13 04:31:26;;;;;;;;;2.00;1.00;;;;;;;;4969049;28;62143;-78
2023/04/13 04:33:51;;;;;;;;;2.25;1.00;;;;;;;;4985586;28;64130;-77
2023/04/13 04:36:17;;;;;;;;;2.00;0.50;;;;;;;;4986240;28;61940;-77
2023/04/13 04:38:42;;;;;;;;;2.75;1.00;;;;;;;;4986127;28;62145;-77
2023/04/13 04:41:07;;;;;;;;;6.25;2.00;;;;;;;;4986277;28;62276;-77
2023/04/13 04:43:34;;;;;;;;;2.75;2.00;;;;;;;;5002327;28;62009;-77
2023/04/13 04:46:01;;;;;;;;;2.25;1.50;;;;;;;;4985637;28;61796;-77
2023/04/13 04:48:30;;;;;;;;;3.00;1.25;;;;;;;;4986045;28;62435;-77
2023/04/13 04:50:56;;;;;;;;;2.00;1.50;;;;;;;;4986255;28;61938;-77
2023/04/13 04:53:22;;;;;;;;;1.00;1.00;;;;;;;;4985020;28;64546;-77
2023/04/13 04:55:47;;;;;;;;;1.75;1.75;;;;;;;;4974881;28;62099;-77
2023/04/13 04:58:12;;;;;;;;;6.00;2.00;;;;;;;;4983856;28;61947;-77
2023/04/13 05:00:37;;;;;;;;;1.00;1.00;;;;;;;;4989793;28;61779;-77
2023/04/13 05:03:03;;;;;;;;;5.00;1.00;;;;;;;;4984906;28;64996;-77
2023/04/13 05:05:31;;;;;;;;;4.25;3.00;;;;;;;;5003572;28;61979;-77
2023/04/13 05:07:56;;;;;;;;;1.00;1.00;;;;;;;;5003198;28;61939;-78
2023/04/13 05:10:23;;;;;;;;;2.25;1.00;;;;;;;;4986047;28;61643;-79
2023/04/13 05:12:49;;;;;;;;;3.50;1.00;;;;;;;;5002595;28;62311;-80
2023/04/13 05:15:14;;;;;;;;;5.25;1.50;;;;;;;;4987490;28;61913;-79
2023/04/13 05:17:40;;;;;;;;;3.25;1.25;;;;;;;;5003900;28;62037;-79
2023/04/13 05:20:06;;;;;;;;;1.75;1.75;;;;;;;;4985715;28;61794;-79
2023/04/13 05:22:32;;;;;;;;;2.00;1.00;;;;;;;;4984790;28;64293;-78
2023/04/13 05:24:57;;;;;;;;;5.00;0.50;;;;;;;;4985749;28;61945;-78
2023/04/13 05:27:22;;;;;;;;;1.50;1.00;;;;;;;;4985948;28;61857;-78
2023/04/13 05:29:48;;;;;;;;;2.75;1.00;;;;;;;;4978909;28;62293;-77
2023/04/13 05:32:13;;;;;;;;;5.50;2.25;;;;;;;;4984629;28;63888;-77
2023/04/13 05:34:38;;;;;;;;;3.75;1.00;;;;;;;;5002601;28;61883;-78
2023/04/13 05:37:04;;;;;;;;;8.50;1.25;;;;;;;;4985031;28;61829;-78
2023/04/13 05:39:29;;;;;;;;;1.50;1.50;;;;;;;;4985210;28;61822;-78
2023/04/13 05:41:55;;;;;;;;;2.00;1.00;;;;;;;;5002117;28;61879;-76
2023/04/13 05:44:20;;;;;;;;;7.25;2.00;;;;;;;;5002221;28;61778;-77
2023/04/13 05:46:45;;;;;;;;;4.00;2.00;;;;;;;;5002004;28;61883;-76
2023/04/13 05:49:11;;;;;;;;;6.75;2.00;;;;;;;;5001328;28;61974;-76
2023/04/13 05:51:37;;;;;;;;;6.00;0.25;;;;;;;;4982548;28;64421;-76
2023/04/13 05:54:02;;;;;;;;;3.00;2.00;;;;;;;;4999980;28;62062;-76
2023/04/13 05:56:28;;;;;;;;;1.25;1.25;;;;;;;;5001373;28;62015;-77
2023/04/13 05:58:54;;;;;;;;;2.00;1.00;;;;;;;;5000749;28;62014;-77
2023/04/13 06:01:19;;;;;;;;;3.50;0.75;;;;;;;;4983510;28;63782;-78
2023/04/13 06:03:45;;;;;;;;;5.00;2.00;;;;;;;;5000991;28;61914;-78
2023/04/13 06:06:16;;;;;;;;;1.75;1.00;;;;;;;;4982586;28;62094;-78
2023/04/13 06:08:42;;;;;;;;;3.50;1.75;;;;;;;;4996779;28;61676;-77
2023/04/13 06:11:08;;;;;;;;;4.00;2.25;;;;;;;;4977703;28;64064;-77
2023/04/13 06:13:33;;;;;;;;;2.25;2.25;;;;;;;;4978679;28;61769;-78
2023/04/13 06:15:58;;;;;;;;;2.00;1.00;;;;;;;;4983719;28;61926;-77
2023/04/13 06:18:25;;;;;;;;;4.75;2.50;;;;;;;;4965085;28;61770;-77
2023/04/13 06:20:50;;;;;;;;;4.00;2.00;;;;;;;;4964321;28;63921;-77
2023/04/13 06:23:16;;;;;;;;;4.50;0.00;;;;;;;;4982818;28;61848;-78
2023/04/13 06:25:41;;;;;;;;;3.25;2.50;;;;;;;;4985903;28;61732;-78
2023/04/13 06:28:06;;;;;;;;;7.50;2.00;;;;;;;;5002428;28;61773;-77
2023/04/13 06:30:32;;;;;;;;;6.25;3.00;;;;;;;;5000876;28;61898;-79
2023/04/13 06:32:57;;;;;;;;;2.25;0.50;;;;;;;;4984530;28;61884;-79
2023/04/13 06:35:22;;;;;;;;;1.25;1.25;;;;;;;;4986853;28;61819;-82
2023/04/13 06:37:48;;;;;;;;;0.75;0.75;;;;;;;;4965245;28;62715;-84
2023/04/13 06:40:14;;;;;;;;;1.50;1.50;;;;;;;;4964294;28;63796;-78
2023/04/13 06:42:40;;;;;;;;;2.50;2.00;;;;;;;;4964251;28;62159;-78
2023/04/13 06:45:10;;;;;;;;;6.00;1.00;;;;;;;;4964791;28;62145;-78
2023/04/13 06:47:36;;;;;;;;;2.50;2.00;;;;;;;;4966876;28;62411;-78
2023/04/13 06:50:05;;;;;;;;;7.25;1.00;;;;;;;;4983066;28;63569;-78
2023/04/13 06:52:32;;;;;;;;;1.25;0.75;;;;;;;;4983652;28;61841;-79
2023/04/13 06:54:57;;;;;;;;;5.25;0.25;;;;;;;;5001694;28;61888;-78
2023/04/13 06:57:23;;;;;;;;;4.50;1.00;;;;;;;;4983422;28;62056;-78
2023/04/13 06:59:48;;;;;;;;;3.00;2.00;;;;;;;;4999974;28;62961;-82
2023/04/13 07:02:13;;;;;;;;;5.75;1.00;;;;;;;;4984026;28;61824;-83
2023/04/13 07:04:46;;;;;;;;;4.75;1.75;;;;;;;;5001463;28;62100;-83
2023/04/13 07:10:46;;;;;;;;;;;;;;;;;;;;;
2023/04/13 07:16:24;;;;;;;;;3.50;1.25;;;;;;;;4968012;28;61822;-80
2023/04/13 07:18:59;;;;;;;;;2.00;2.00;;;;;;;;4981836;28;61736;-81
2023/04/13 07:21:26;;;;;;;;;3.50;2.00;;;;;;;;4966804;28;64306;-80
2023/04/13 07:23:51;;;;;;;;;0.25;0.25;;;;;;;;4951418;28;62339;-80
2023/04/13 07:26:17;;;;;;;;;3.50;1.50;;;;;;;;5000090;28;61951;-80
2023/04/13 07:28:42;;;;;;;;;8.75;1.00;;;;;;;;4965696;28;62050;-80
2023/04/13 07:31:07;;;;;;;;;6.50;2.00;;;;;;;;4966755;28;64132;-79
2023/04/13 07:33:32;;;;;;;;;1.75;1.75;;;;;;;;4966827;28;61754;-80
2023/04/13 07:35:58;;;;;;;;;4.25;2.75;;;;;;;;5004182;28;61801;-80
2023/04/13 07:38:23;;;;;;;;;1.00;1.00;;;;;;;;4986974;28;62231;-80
2023/04/13 07:40:48;;;;;;;;;6.50;1.00;;;;;;;;4983865;28;63462;-77
2023/04/13 07:43:14;;;;;;;;;3.50;3.00;;;;;;;;4982840;28;61796;-79
2023/04/13 07:45:39;;;;;;;;;5.75;2.00;;;;;;;;4993785;28;61777;-79
2023/04/13 07:48:05;;;;;;;;;6.00;4.25;;;;;;;;4982955;28;61986;-78
2023/04/13 07:50:30;;;;;;;;;3.25;1.00;;;;;;;;4985689;28;63552;-78
2023/04/13 07:52:55;;;;;;;;;7.00;2.00;;;;;;;;4990604;28;61666;-78
2023/04/13 07:55:21;;;;;;;;;4.50;1.00;;;;;;;;4976281;28;61829;-79
2023/04/13 07:57:46;;;;;;;;;4.25;2.00;;;;;;;;5004088;28;62049;-79
2023/04/13 08:00:13;;;;;;;;;3.50;2.50;;;;;;;;4984644;28;63709;-79
2023/04/13 08:02:38;;;;;;;;;2.00;1.00;;;;;;;;4985996;28;62293;-79
2023/04/13 08:05:03;;;;;;;;;3.75;2.00;;;;;;;;5002679;28;62012;-79
2023/04/13 08:07:29;;;;;;;;;3.25;2.75;;;;;;;;4984690;28;61780;-79
2023/04/13 08:09:54;;;;;;;;;2.00;2.00;;;;;;;;4991642;28;61970;-76
2023/04/13 08:12:19;;;;;;;;;3.00;1.75;;;;;;;;4974068;28;61748;-79
2023/04/13 08:14:45;;;;;;;;;2.00;1.50;;;;;;;;4993874;28;62302;-79
2023/04/13 08:17:10;;;;;;;;;1.25;1.25;;;;;;;;4973998;28;61925;-79
2023/04/13 08:19:35;;;;;;;;;3.00;1.50;;;;;;;;4974721;28;63651;-77
2023/04/13 08:22:01;;;;;;;;;3.50;1.00;;;;;;;;4995083;28;61741;-74
2023/04/13 08:24:28;;;;;;;;;3.50;3.50;;;;;;;;4978563;28;62167;-78
2023/04/13 08:26:54;;;;;;;;;3.50;2.00;;;;;;;;4975838;28;62227;-76
2023/04/13 08:29:22;;;;;;;;;2.25;1.00;;;;;;;;4990189;28;62715;-77
2023/04/13 08:31:48;;;;;;;;;2.00;2.00;;;;;;;;4991921;28;61902;-78
2023/04/13 08:34:13;;;;;;;;;6.50;3.00;;;;;;;;4992199;28;61844;-77
2023/04/13 08:36:39;;;;;;;;;7.00;3.00;;;;;;;;4982618;28;61775;-77
2023/04/13 08:39:05;;;;;;;;;2.25;2.00;;;;;;;;4979917;28;63795;-77
2023/04/13 08:41:32;;;;;;;;;3.25;2.50;;;;;;;;4990846;28;62023;-76
2023/04/13 08:44:00;;;;;;;;;6.25;2.75;;;;;;;;4990345;28;61823;-76
2023/04/13 08:46:25;;;;;;;;;1.00;1.00;;;;;;;;4999594;28;62028;-76
2023/04/13 08:48:52;;;;;;;;;4.25;2.00;;;;;;;;4975635;28;64026;-76
2023/04/13 08:51:20;;;;;;;;;5.00;1.75;;;;;;;;4983769;28;61750;-77
2023/04/13 08:53:45;;;;;;;;;4.50;1.00;;;;;;;;4966134;28;62010;-73
2023/04/13 08:56:13;;;;;;;;;0.75;0.00;;;;;;;;4966516;28;62075;-77
2023/04/13 08:58:41;;;;;;;;;3.00;2.00;;;;;;;;4964568;28;64750;-77
2023/04/13 09:01:07;;;;;;;;;7.00;2.00;;;;;;;;4967116;28;61873;-76
2023/04/13 09:03:36;;;;;;;;;2.00;2.00;;;;;;;;4983914;28;61935;-75
2023/04/13 09:06:03;;;;;;;;;3.00;1.00;;;;;;;;5003062;28;61821;-73
2023/04/13 09:08:35;;;;;;;;;2.00;1.00;;;;;;;;4997684;28;62633;-77
2023/04/13 09:11:02;;;;;;;;;1.00;1.00;;;;;;;;4983245;28;62053;-76
2023/04/13 09:16:03;;;;;;;;;2.75;2.00;;;;;;;;3398277;22;61569;-83
2023/04/13 09:18:29;;;;;;;;;2.50;1.00;;;;;;;;5010353;28;64307;-84
2023/04/13 09:20:58;;;;;;;;;1.00;1.00;;;;;;;;5040943;28;61776;-82
2023/04/13 09:23:24;;;;;;;;;2.50;1.75;;;;;;;;5043498;28;61727;-84
2023/04/13 09:25:51;;;;;;;;;3.00;2.00;;;;;;;;5042500;28;61787;-85
2023/04/13 09:28:18;;;;;;;;;2.50;2.00;;;;;;;;5023098;28;63782;-85
2023/04/13 09:30:43;;;;;;;;;0.50;0.00;;;;;;;;5042117;28;61733;-83
2023/04/13 09:33:10;;;;;;;;;7.50;3.00;;;;;;;;5042348;28;61707;-84
2023/04/13 09:35:36;;;;;;;;;5.00;2.00;;;;;;;;5024842;28;62614;-85
2023/04/13 09:38:03;;;;;;;;;0.50;0.25;;;;;;;;5016159;28;63937;-84
2023/04/13 09:40:30;;;;;;;;;3.00;0.75;;;;;;;;5022695;28;61885;-85
2023/04/13 09:42:58;;;;;;;;;3.50;2.25;;;;;;;;5008118;28;62011;-82
2023/04/13 09:45:23;;;;;;;;;1.50;1.00;;;;;;;;5024333;28;61727;-83
2023/04/13 09:47:49;;;;;;;;;2.50;1.50;;;;;;;;5023535;28;63471;-84
2023/04/13 09:50:22;;;;;;;;;3.25;0.25;;;;;;;;5028144;28;61923;-83
2023/04/13 09:53:01;;;;;;;;;2.25;0.00;;;;;;;;5022410;28;61988;-84
2023/04/13 09:55:26;;;;;;;;;3.75;1.00;;;;;;;;5037349;28;61862;-84
2023/04/13 09:57:51;;;;;;;;;2.75;1.00;;;;;;;;5039433;28;61700;-84
2023/04/13 10:00:20;;;;;;;;;0.25;0.25;;;;;;;;5033744;28;62065;-85
2023/04/13 10:02:49;;;;;;;;;2.00;1.00;;;;;;;;5042101;28;61865;-85
2023/04/13 10:05:15;;;;;;;;;3.00;1.25;;;;;;;;5042502;28;61935;-84
2023/04/13 10:07:44;;;;;;;;;2.25;1.00;;;;;;;;5023668;28;63795;-84
2023/04/13 10:10:10;;;;;;;;;2.00;0.75;;;;;;;;5024441;28;61994;-85
2023/04/13 10:12:37;;;;;;;;;1.75;1.00;;;;;;;;5024306;28;62086;-84
2023/04/13 10:15:26;;;;;;;;;1.00;1.00;;;;;;;;5023729;28;61785;-84
2023/04/13 10:17:55;;;;;;;;;2.00;0.00;;;;;;;;5029356;28;62785;-84
2023/04/13 10:20:21;;;;;;;;;1.00;0.00;;;;;;;;5042453;28;61927;-85
2023/04/13 10:22:46;;;;;;;;;1.00;0.00;;;;;;;;5024166;28;62001;-85
2023/04/13 10:25:14;;;;;;;;;0.00;0.00;;;;;;;;5042440;28;61825;-84
2023/04/13 10:27:40;;;;;;;;;0.00;0.00;;;;;;;;5041670;28;61788;-83
2023/04/13 10:30:13;;;;;;;;;0.75;0.50;;;;;;;;5041437;28;61854;-83
2023/04/13 10:32:38;;;;;;;;;0.00;0.00;;;;;;;;5023842;28;61820;-84
2023/04/13 10:35:11;;;;;;;;;2.00;0.00;;;;;;;;5042240;28;61870;-84
2023/04/13 10:37:38;;;;;;;;;1.00;1.00;;;;;;;;5041690;28;62008;-83
2023/04/13 10:40:05;;;;;;;;;1.00;0.00;;;;;;;;5042005;28;62086;-84
2023/04/13 10:42:40;;;;;;;;;1.50;0.75;;;;;;;;5024012;28;61858;-84
2023/04/13 10:45:15;;;;;;;;;3.00;0.50;;;;;;;;5041550;28;61800;-84
2023/04/13 10:47:41;;;;;;;;;3.00;1.00;;;;;;;;5041246;28;61900;-84
2023/04/13 10:50:14;;;;;;;;;0.50;0.50;;;;;;;;5028779;28;61895;-83
2023/04/13 10:52:40;;;;;;;;;0.00;0.00;;;;;;;;5053166;28;61814;-85
2023/04/13 10:55:07;;;;;;;;;1.00;0.00;;;;;;;;5026199;28;61724;-85
2023/04/13 10:57:33;;;;;;;;;1.75;0.25;;;;;;;;5044657;28;61679;-85
2023/04/13 10:59:59;;;;;;;;;1.00;0.75;;;;;;;;5045116;28;62222;-84
2023/04/13 11:02:25;;;;;;;;;1.50;0.00;;;;;;;;5045158;28;61957;-85
2023/04/13 11:04:50;;;;;;;;;0.00;0.00;;;;;;;;5045405;28;61835;-85
2023/04/13 11:07:20;;;;;;;;;1.00;1.00;;;;;;;;5044607;28;61739;-85
2023/04/13 11:09:46;;;;;;;;;0.50;0.00;;;;;;;;5027268;28;61914;-85
2023/04/13 11:12:12;;;;;;;;;0.50;0.50;;;;;;;;5044537;28;61740;-84
2023/04/13 11:14:37;;;;;;;;;1.00;1.00;;;;;;;;5045391;28;61829;-84
2023/04/13 11:17:07;;;;;;;;;0.00;0.00;;;;;;;;5043497;28;61934;-84
2023/04/13 11:19:33;;;;;;;;;1.00;0.00;;;;;;;;5045139;28;62139;-84
2023/04/13 11:21:58;;;;;;;;;0.50;0.25;;;;;;;;5045100;28;61742;-84
2023/04/13 11:24:27;;;;;;;;;1.00;0.00;;;;;;;;5044893;28;61694;-84
2023/04/13 11:26:53;;;;;;;;;1.00;1.00;;;;;;;;5044032;28;61997;-85
2023/04/13 11:29:19;;;;;;;;;1.00;1.00;;;;;;;;5044752;28;61993;-85
2023/04/13 11:31:45;;;;;;;;;0.75;0.75;;;;;;;;5036644;28;62236;-84
2023/04/13 11:34:11;;;;;;;;;1.00;1.00;;;;;;;;5039980;28;62198;-84
2023/04/13 11:36:39;;;;;;;;;2.00;1.00;;;;;;;;5041905;28;62191;-84
2023/04/13 11:39:08;;;;;;;;;3.00;2.00;;;;;;;;5042026;28;61882;-83
2023/04/13 11:41:40;;;;;;;;;0.25;0.25;;;;;;;;5024810;28;61657;-83
2023/04/13 11:44:06;;;;;;;;;2.00;2.00;;;;;;;;5042725;28;61930;-84
2023/04/13 11:46:31;;;;;;;;;1.00;1.00;;;;;;;;5023733;28;64959;-88
2023/04/13 11:48:57;;;;;;;;;4.25;2.25;;;;;;;;5042771;28;62165;-84
2023/04/13 11:51:23;;;;;;;;;2.25;1.00;;;;;;;;5042672;28;62016;-84
2023/04/13 11:53:50;;;;;;;;;0.25;0.25;;;;;;;;5024794;28;61966;-85
2023/04/13 11:56:15;;;;;;;;;0.75;0.75;;;;;;;;5040422;28;62695;-85
2023/04/13 11:58:41;;;;;;;;;2.00;0.00;;;;;;;;5026219;28;62073;-85
2023/04/13 12:01:07;;;;;;;;;0.00;0.00;;;;;;;;5044528;28;61759;-84
2023/04/13 12:03:38;;;;;;;;;1.50;0.25;;;;;;;;5044415;28;62065;-85
2023/04/13 12:06:04;;;;;;;;;1.00;0.00;;;;;;;;5042445;28;62134;-84
2023/04/13 12:08:29;;;;;;;;;0.00;0.00;;;;;;;;5006937;28;62208;-85
2023/04/13 12:10:56;;;;;;;;;2.50;2.25;;;;;;;;5030112;28;61882;-84
2023/04/13 12:13:22;;;;;;;;;1.50;1.50;;;;;;;;5014009;28;62203;-85
2023/04/13 12:15:47;;;;;;;;;2.00;0.00;;;;;;;;5028993;28;62102;-86
2023/04/13 12:18:13;;;;;;;;;1.00;0.75;;;;;;;;5008811;28;63054;-84
2023/04/13 12:20:42;;;;;;;;;0.75;0.75;;;;;;;;5040385;28;61892;-86
2023/04/13 12:23:17;;;;;;;;;3.75;2.00;;;;;;;;5039979;28;61754;-86
2023/04/13 12:25:52;;;;;;;;;2.00;2.00;;;;;;;;5024314;28;64048;-84
2023/04/13 12:28:17;;;;;;;;;5.00;0.75;;;;;;;;5039441;28;61869;-86
2023/04/13 12:30:44;;;;;;;;;2.25;1.75;;;;;;;;5024739;28;62162;-86
2023/04/13 12:33:11;;;;;;;;;1.75;1.50;;;;;;;;5020890;28;62126;-83
2023/04/13 12:35:36;;;;;;;;;2.75;1.75;;;;;;;;5004828;28;63694;-85
2023/04/13 12:38:01;;;;;;;;;0.00;0.00;;;;;;;;5022736;28;62300;-85
2023/04/13 12:40:26;;;;;;;;;1.25;1.25;;;;;;;;5024561;28;61940;-86
2023/04/13 12:42:51;;;;;;;;;1.00;1.00;;;;;;;;5023316;28;62291;-86
2023/04/13 12:45:17;;;;;;;;;2.75;2.00;;;;;;;;5035028;28;63012;-86
2023/04/13 12:47:42;;;;;;;;;2.00;1.00;;;;;;;;5042741;28;62058;-85
2023/04/13 12:50:08;;;;;;;;;2.00;1.75;;;;;;;;5022796;28;62593;-85
2023/04/13 12:52:34;;;;;;;;;0.25;0.25;;;;;;;;5025019;28;61769;-85
2023/04/13 12:55:00;;;;;;;;;1.00;1.00;;;;;;;;5038883;28;62592;-86
2023/04/13 12:57:26;;;;;;;;;2.00;2.00;;;;;;;;5005124;28;61834;-87
2023/04/13 12:59:52;;;;;;;;;4.25;2.75;;;;;;;;5007645;28;61905;-84
2023/04/13 13:02:18;;;;;;;;;0.50;0.50;;;;;;;;5024881;28;61913;-84
2023/04/13 13:04:43;;;;;;;;;2.00;2.00;;;;;;;;5042205;28;62117;-84
2023/04/13 13:07:08;;;;;;;;;4.50;0.00;;;;;;;;5042232;28;62110;-87
2023/04/13 13:09:34;;;;;;;;;3.25;1.00;;;;;;;;5023995;28;62185;-86
2023/04/13 13:11:59;;;;;;;;;0.75;0.75;;;;;;;;5040885;28;61838;-86
2023/04/13 13:14:24;;;;;;;;;1.00;1.00;;;;;;;;5024345;28;63725;-87
2023/04/13 13:16:49;;;;;;;;;1.50;1.00;;;;;;;;5023341;28;61878;-87
2023/04/13 13:19:15;;;;;;;;;2.75;1.00;;;;;;;;5042442;28;61968;-87
2023/04/13 13:21:40;;;;;;;;;1.00;0.00;;;;;;;;5042960;28;62224;-86
2023/04/13 13:24:06;;;;;;;;;1.00;1.00;;;;;;;;5022563;28;63612;-87
2023/04/13 13:26:32;;;;;;;;;1.00;0.00;;;;;;;;5042450;28;61830;-87
2023/04/13 13:28:57;;;;;;;;;0.25;0.25;;;;;;;;5034284;28;61855;-86
2023/04/13 13:31:22;;;;;;;;;2.00;1.00;;;;;;;;5021291;28;61821;-86
2023/04/13 13:33:48;;;;;;;;;0.00;0.00;;;;;;;;5032747;28;62772;-87
2023/04/13 13:36:14;;;;;;;;;1.75;1.75;;;;;;;;5040716;28;62199;-86
2023/04/13 13:38:39;;;;;;;;;1.67;0.67;;;;;;;;5037442;28;61695;-86
2023/04/13 13:41:04;;;;;;;;;1.00;1.00;;;;;;;;5033991;28;62416;-87
2023/04/13 13:43:29;;;;;;;;;0.00;0.00;;;;;;;;5019822;28;62998;-86
2023/04/13 13:45:55;;;;;;;;;0.00;0.00;;;;;;;;5033646;28;62143;-86
2023/04/13 13:48:22;;;;;;;;;1.00;1.00;;;;;;;;5035200;28;62145;-85
2023/04/13 13:50:47;;;;;;;;;1.00;0.75;;;;;;;;5022987;28;61721;-86
2023/04/13 13:53:13;;;;;;;;;0.25;0.25;;;;;;;;5023498;28;65520;-87
2023/04/13 13:55:38;;;;;;;;;1.00;1.00;;;;;;;;5014961;28;62011;-87
2023/04/13 13:58:03;;;;;;;;;1.67;0.67;;;;;;;;5029234;28;62159;-88
2023/04/13 14:00:28;;;;;;;;;1.33;0.00;;;;;;;;5027993;28;62386;-87
2023/04/13 14:02:54;;;;;;;;;3.00;0.67;;;;;;;;5022248;28;63596;-86
2023/04/13 14:05:20;;;;;;;;;1.33;0.33;;;;;;;;5011857;28;62392;-84
2023/04/13 14:07:46;;;;;;;;;0.00;0.00;;;;;;;;5035679;28;61938;-84
2023/04/13 14:10:11;;;;;;;;;0.00;0.00;;;;;;;;5038610;28;61762;-84
2023/04/13 14:12:38;;;;;;;;;1.67;1.33;;;;;;;;5020805;28;63731;-86
2023/04/13 14:15:04;;;;;;;;;0.33;0.00;;;;;;;;5038050;28;62108;-85
2023/04/13 14:17:30;;;;;;;;;1.00;0.00;;;;;;;;5034555;28;61991;-86
2023/04/13 14:19:55;;;;;;;;;0.67;0.00;;;;;;;;5022113;28;62462;-85
2023/04/13 14:22:21;;;;;;;;;0.67;0.33;;;;;;;;5038452;28;61901;-85
2023/04/13 14:24:49;;;;;;;;;0.67;0.00;;;;;;;;5036695;28;61847;-87
2023/04/13 14:27:15;;;;;;;;;1.00;0.67;;;;;;;;5040273;28;61910;-85
2023/04/13 14:29:40;;;;;;;;;9.33;4.00;;;;;;;;5021479;28;62212;-85
2023/04/13 14:32:05;;;;;;;;;0.67;0.67;;;;;;;;5035535;28;62373;-86
2023/04/13 14:34:31;;;;;;;;;0.00;0.00;;;;;;;;5021792;28;62078;-84
2023/04/13 14:36:56;;;;;;;;;0.33;0.00;;;;;;;;5022549;28;62250;-86
2023/04/13 14:39:24;;;;;;;;;0.33;0.33;;;;;;;;5040662;28;62311;-86
2023/04/13 14:41:49;;;;;;;;;1.67;1.00;;;;;;;;5021394;28;64194;-86
2023/04/13 14:44:15;;;;;;;;;0.33;0.33;;;;;;;;5012445;28;62092;-86
2023/04/13 14:46:40;;;;;;;;;0.67;0.67;;;;;;;;5038935;28;62126;-86