Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:32;;;;;;;9.87;6.80;;;-3.80;6.50;;;;;;4942995;29;20349;-69
2024/01/21 00:03:57;;;;;;;9.50;7.88;;;-3.90;7.10;;;;;;4935161;29;20651;-69
2024/01/21 00:06:23;;;;;;;13.17;8.77;;;-3.90;6.30;;;;;;4960340;28;20212;-70
2024/01/21 00:08:49;;;;;;;16.07;9.20;;;-3.90;5.90;;;;;;4954831;29;20284;-69
2024/01/21 00:11:17;;;;;;;11.50;6.80;;;-4.00;7.30;;;;;;4955092;29;20458;-69
2024/01/21 00:13:43;;;;;;;14.85;8.20;;;-4.00;7.20;;;;;;4954999;28;20655;-68
2024/01/21 00:16:08;;;;;;;21.40;11.10;;;-4.10;7.00;;;;;;4954863;28;20213;-69
2024/01/21 00:18:34;;;;;;;21.60;13.20;;;-4.10;8.80;;;;;;4951319;28;20182;-68
2024/01/21 00:20:59;;;;;;;20.27;12.93;;;-4.20;9.20;;;;;;4953919;29;20210;-70
2024/01/21 00:23:25;;;;;;;25.47;15.03;;;-4.30;10.00;;;;;;4955590;28;20653;-70
2024/01/21 00:25:51;;;;;;;21.67;13.47;;;-4.40;10.60;;;;;;4955484;28;20174;-69
2024/01/21 00:28:16;;;;;;;22.43;13.90;;;-4.50;11.70;;;;;;4954998;28;20262;-69
2024/01/21 00:30:42;;;;;;;23.83;15.50;;;-4.50;12.10;;;;;;4953345;28;20265;-69
2024/01/21 00:33:07;;;;;;;23.47;15.90;;;-4.60;12.30;;;;;;4954790;28;20179;-70
2024/01/21 00:35:33;;;;;;;22.47;16.23;;;-4.60;12.70;;;;;;4954572;28;20665;-69
2024/01/21 00:37:58;;;;;;;19.53;14.77;;;-4.70;13.50;;;;;;4953409;29;20182;-69
2024/01/21 00:40:24;;;;;;;28.33;18.60;;;-4.80;14.40;;;;;;4953133;28;20658;-69
2024/01/21 00:42:49;;;;;;;22.93;15.10;;;-4.80;16.00;;;;;;4954511;28;20229;-69
2024/01/21 00:45:21;;;;;;;27.47;16.27;;;-4.80;15.80;;;;;;4954235;28;20182;-70
2024/01/21 00:47:46;;;;;;;28.40;18.15;;;-4.90;16.30;;;;;;4954753;28;20187;-70
2024/01/21 00:50:12;;;;;;;25.30;16.83;;;-5.00;17.10;;;;;;4954284;28;20612;-71
2024/01/21 00:52:37;;;;;;;32.83;19.23;;;-5.00;17.90;;;;;;4954100;28;20224;-70
2024/01/21 00:55:03;;;;;;;36.23;18.10;;;-5.10;18.50;;;;;;4954432;28;20183;-70
2024/01/21 00:57:29;;;;;;;29.07;18.30;;;-5.10;19.20;;;;;;4954175;28;20174;-70
2024/01/21 00:59:54;;;;;;;27.83;17.20;;;-5.10;19.20;;;;;;4954304;28;20189;-71
2024/01/21 01:02:22;;;;;;;33.90;19.50;;;-5.20;19.90;;;;;;4954668;28;20218;-71
2024/01/21 01:04:48;;;;;;;29.42;19.67;;;-5.20;21.00;;;;;;4953188;29;20186;-70
2024/01/21 01:07:14;;;;;;;30.83;18.90;;;-5.30;19.70;;;;;;4955066;28;20182;-70
2024/01/21 01:09:41;;;;;;;28.67;18.10;;;-5.40;21.10;;;;;;4954242;28;20972;-70
2024/01/21 01:12:07;;;;;;;27.30;19.20;;;-5.40;21.70;;;;;;4953923;28;20194;-70
2024/01/21 01:14:33;;;;;;;30.60;20.20;;;-5.40;21.10;;;;;;4953693;29;20185;-70
2024/01/21 01:16:58;;;;;;;25.67;16.70;;;-5.30;21.60;;;;;;4953911;28;20551;-69
2024/01/21 01:19:24;;;;;;;23.77;16.77;;;-5.40;19.30;;;;;;4951600;28;20188;-70
2024/01/21 01:21:50;;;;;;;36.20;21.03;;;-5.40;21.00;;;;;;4953730;28;20201;-70
2024/01/21 01:24:21;;;;;;;23.60;16.80;;;-5.50;20.00;;;;;;4952105;28;20685;-69
2024/01/21 01:26:46;;;;;;;43.28;20.92;;;-5.50;22.40;;;;;;4952584;29;20588;-69
2024/01/21 01:29:12;;;;;;;29.10;16.73;;;-5.40;22.90;;;;;;4953222;28;20205;-71
2024/01/21 01:31:37;;;;;;;27.67;18.43;;;-5.40;21.70;;;;;;4953633;28;20195;-69
2024/01/21 01:34:03;;;;;;;34.23;19.80;;;-5.40;22.20;;;;;;4953323;28;20182;-70
2024/01/21 01:36:28;;;;;;;23.77;16.73;;;-5.50;21.70;;;;;;4953601;28;20177;-71
2024/01/21 01:38:54;;;;;;;26.97;18.37;;;-5.50;21.70;;;;;;4952231;28;20193;-70
2024/01/21 01:41:20;;;;;;;25.10;15.90;;;-5.50;21.70;;;;;;4953377;28;20210;-70
2024/01/21 01:43:45;;;;;;;24.70;16.30;;;-5.60;21.60;;;;;;4951708;29;20194;-70
2024/01/21 01:46:12;;;;;;;33.13;19.23;;;-5.60;21.60;;;;;;4952303;28;20414;-70
2024/01/21 01:48:37;;;;;;;26.80;16.70;;;-5.60;21.10;;;;;;4952540;28;20292;-70
2024/01/21 01:51:04;;;;;;;26.73;16.83;;;-5.60;21.60;;;;;;4953566;28;20232;-69
2024/01/21 01:53:31;;;;;;;29.33;18.88;;;-5.70;21.50;;;;;;4934312;29;20179;-70
2024/01/21 01:55:57;;;;;;;29.50;17.75;;;-5.70;21.80;;;;;;4951341;29;20196;-70
2024/01/21 01:58:27;;;;;;;33.10;17.92;;;-5.70;21.60;;;;;;4953535;28;20244;-71
2024/01/21 02:00:56;;;;;;;24.17;16.90;;;-5.80;22.40;;;;;;4952269;28;20674;-70
2024/01/21 02:03:25;;;;;;;29.80;17.63;;;-5.80;21.50;;;;;;4953655;28;20517;-70
2024/01/21 02:05:56;;;;;;;28.95;17.98;;;-5.80;23.00;;;;;;4953564;28;20260;-70
2024/01/21 02:08:22;;;;;;;30.85;17.10;;;-5.90;21.40;;;;;;4951730;28;20198;-72
2024/01/21 02:10:47;;;;;;;26.10;16.30;;;-5.90;22.00;;;;;;4953102;28;20194;-70
2024/01/21 02:13:13;;;;;;;26.23;17.80;;;-6.00;22.80;;;;;;4951745;28;20637;-69
2024/01/21 02:15:39;;;;;;;20.03;15.90;;;-5.90;22.80;;;;;;4952918;28;20570;-70
2024/01/21 02:18:04;;;;;;;33.17;19.57;;;-6.00;22.90;;;;;;4953218;28;20189;-71
2024/01/21 02:20:30;;;;;;;36.70;17.03;;;-5.90;24.00;;;;;;4952949;28;20209;-71
2024/01/21 02:22:59;;;;;;;24.63;17.33;;;-5.90;23.80;;;;;;4953507;28;20880;-70
2024/01/21 02:25:27;;;;;;;31.42;20.10;;;-5.90;24.20;;;;;;4952796;28;20196;-71
2024/01/21 02:27:53;;;;;;;30.23;18.20;;;-5.90;23.30;;;;;;4952041;28;20182;-71
2024/01/21 02:30:18;;;;;;;25.73;17.57;;;-6.00;23.10;;;;;;4953690;28;20558;-70
2024/01/21 02:32:44;;;;;;;23.03;15.87;;;-6.00;23.60;;;;;;4956929;28;20344;-70
2024/01/21 02:35:09;;;;;;;20.27;16.00;;;-6.00;23.80;;;;;;4956512;28;20560;-69
2024/01/21 02:37:35;;;;;;;27.83;16.80;;;-6.00;23.60;;;;;;4957190;28;20186;-69
2024/01/21 02:40:01;;;;;;;28.23;16.53;;;-6.00;23.80;;;;;;4965421;28;20221;-71
2024/01/21 02:42:26;;;;;;;29.83;17.17;;;-6.00;23.40;;;;;;4955829;29;20217;-70
2024/01/21 02:44:54;;;;;;;29.40;19.20;;;-6.00;23.30;;;;;;4956401;28;20194;-70
2024/01/21 02:47:24;;;;;;;24.50;16.25;;;-6.10;22.90;;;;;;4956385;28;20184;-69
2024/01/21 02:49:49;;;;;;;31.52;17.80;;;-6.10;22.40;;;;;;4956375;28;20206;-71
2024/01/21 02:52:15;;;;;;;23.97;16.20;;;-6.10;23.40;;;;;;4955377;29;20197;-70
2024/01/21 02:54:41;;;;;;;26.77;18.07;;;-6.20;23.50;;;;;;4955939;28;20182;-70
2024/01/21 02:57:06;;;;;;;26.77;16.47;;;-6.30;22.00;;;;;;4956818;28;20197;-69
2024/01/21 02:59:32;;;;;;;24.77;17.00;;;-6.30;23.00;;;;;;4956679;28;20545;-70
2024/01/21 03:01:57;;;;;;;29.93;18.83;;;-6.20;24.10;;;;;;4956063;28;20292;-70
2024/01/21 03:04:23;;;;;;;30.67;17.13;;;-6.30;23.40;;;;;;4955523;28;20182;-70
2024/01/21 03:06:49;;;;;;;24.27;17.73;;;-6.30;24.10;;;;;;4955963;28;20217;-70
2024/01/21 03:09:14;;;;;;;24.63;17.20;;;-6.30;24.80;;;;;;4955892;28;20616;-70
2024/01/21 03:11:40;;;;;;;28.47;18.57;;;-6.40;23.70;;;;;;4955827;28;20209;-69
2024/01/21 03:14:07;;;;;;;30.53;19.17;;;-6.40;25.10;;;;;;4955850;28;20205;-71
2024/01/21 03:16:33;;;;;;;30.95;20.23;;;-6.30;25.20;;;;;;4956007;28;20174;-70
2024/01/21 03:18:58;;;;;;;32.47;20.43;;;-6.30;24.50;;;;;;4955584;29;20212;-75
2024/01/21 03:21:24;;;;;;;28.43;18.27;;;-6.40;24.10;;;;;;4956080;28;20442;-71
2024/01/21 03:23:49;;;;;;;28.70;18.83;;;-6.40;24.70;;;;;;4955785;28;20268;-70
2024/01/21 03:26:15;;;;;;;30.13;19.10;;;-6.30;26.10;;;;;;4955568;28;20189;-70
2024/01/21 03:28:40;;;;;;;29.97;19.63;;;-6.30;25.10;;;;;;4955510;28;20208;-71
2024/01/21 03:31:06;;;;;;;30.47;19.07;;;-6.30;25.20;;;;;;4955535;28;20205;-70
2024/01/21 03:33:32;;;;;;;26.17;17.23;;;-6.40;24.40;;;;;;4955247;28;20248;-70
2024/01/21 03:35:57;;;;;;;23.23;16.43;;;-6.40;25.10;;;;;;4955267;28;20261;-71
2024/01/21 03:38:23;;;;;;;41.60;20.10;;;-6.40;24.30;;;;;;4953737;29;20190;-70
2024/01/21 03:40:48;;;;;;;23.23;16.13;;;-6.40;23.90;;;;;;4954739;28;20213;-70
2024/01/21 03:43:14;;;;;;;31.10;18.90;;;-6.40;24.70;;;;;;4954892;28;20185;-72
2024/01/21 03:45:39;;;;;;;27.60;17.27;;;-6.40;25.10;;;;;;4954515;28;20240;-71
2024/01/21 03:48:05;;;;;;;25.53;15.70;;;-6.40;24.20;;;;;;4954796;28;20569;-71
2024/01/21 03:50:31;;;;;;;25.38;17.80;;;-6.40;24.80;;;;;;4954934;28;20170;-71
2024/01/21 03:52:57;;;;;;;18.23;13.35;;;-6.30;25.20;;;;;;4953612;28;20184;-70
2024/01/21 03:55:23;;;;;;;18.60;13.47;;;-6.30;25.40;;;;;;4954619;28;20525;-69
2024/01/21 03:57:48;;;;;;;18.10;12.87;;;-6.20;25.70;;;;;;4954830;28;20268;-71
2024/01/21 04:00:14;;;;;;;18.90;12.83;;;-6.00;25.50;;;;;;4954932;28;20184;-71
2024/01/21 04:02:40;;;;;;;15.53;11.43;;;-5.90;25.40;;;;;;4954889;28;20209;-70
2024/01/21 04:05:06;;;;;;;15.67;9.43;;;-5.80;24.30;;;;;;4954430;28;20524;-69
2024/01/21 04:07:33;;;;;;;14.15;10.10;;;-5.60;22.30;;;;;;4954905;28;20186;-71
2024/01/21 04:09:59;;;;;;;15.25;9.20;;;-5.40;21.70;;;;;;4955032;28;20214;-69
2024/01/21 04:12:28;;;;;;;12.68;8.68;;;-5.30;19.50;;;;;;4954864;28;20252;-69
2024/01/21 04:14:53;;;;;;;10.90;9.38;;;-5.10;17.80;;;;;;4954716;28;20177;-69
2024/01/21 04:17:21;;;;;;;13.10;8.30;;;-5.00;16.20;;;;;;4952970;28;20169;-69
2024/01/21 04:19:47;;;;;;;9.10;8.13;;;-5.00;15.40;;;;;;4954832;28;20236;-70
2024/01/21 04:22:12;;;;;;;12.23;9.83;;;-4.90;15.40;;;;;;4954429;28;20213;-70
2024/01/21 04:24:38;;;;;;;13.80;9.70;;;-4.90;13.80;;;;;;4954326;29;20193;-71
2024/01/21 04:27:04;;;;;;;10.80;8.50;;;-4.80;13.90;;;;;;4954539;28;20611;-69
2024/01/21 04:29:29;;;;;;;16.03;10.13;;;-4.80;13.90;;;;;;4954153;29;20205;-70
2024/01/21 04:31:55;;;;;;;14.80;9.60;;;-4.80;13.90;;;;;;4954360;28;20457;-70
2024/01/21 04:34:21;;;;;;;11.30;8.40;;;-4.70;12.60;;;;;;4954349;28;20178;-70
2024/01/21 04:36:48;;;;;;;14.73;9.00;;;-4.70;13.60;;;;;;4954902;29;20177;-71
2024/01/21 04:39:17;;;;;;;10.77;7.93;;;-4.80;13.90;;;;;;4954915;29;20193;-72
2024/01/21 04:41:42;;;;;;;11.23;8.60;;;-4.80;13.90;;;;;;4954326;28;20209;-70
2024/01/21 04:44:08;;;;;;;14.30;9.63;;;-4.80;13.90;;;;;;4952869;29;20190;-70
2024/01/21 04:46:34;;;;;;;16.75;11.85;;;-4.90;13.80;;;;;;4952974;28;20560;-70
2024/01/21 04:49:00;;;;;;;21.90;12.40;;;-5.00;13.80;;;;;;4953932;28;20262;-70
2024/01/21 04:51:26;;;;;;;17.73;11.37;;;-5.10;14.40;;;;;;4953664;28;20554;-70
2024/01/21 04:53:51;;;;;;;16.05;10.57;;;-5.20;14.90;;;;;;4952261;28;20188;-70
2024/01/21 04:56:18;;;;;;;12.50;10.13;;;-5.20;16.40;;;;;;4953826;28;20656;-71
2024/01/21 04:58:44;;;;;;;14.73;10.02;;;-5.10;15.50;;;;;;4952515;29;20185;-70
2024/01/21 05:01:10;;;;;;;15.50;10.00;;;-5.00;13.80;;;;;;4954026;28;20292;-70
2024/01/21 05:03:35;;;;;;;13.30;8.50;;;-4.80;13.20;;;;;;4953841;28;20638;-69
2024/01/21 05:06:01;;;;;;;20.20;9.80;;;-4.70;13.10;;;;;;4953554;29;20178;-70
2024/01/21 05:08:27;;;;;;;10.07;8.30;;;-4.60;13.00;;;;;;4952321;29;20210;-70
2024/01/21 05:10:52;;;;;;;11.90;9.43;;;-4.50;11.20;;;;;;4953601;28;20194;-70
2024/01/21 05:13:18;;;;;;;10.23;8.20;;;-4.40;8.80;;;;;;4953774;28;20422;-69
2024/01/21 05:15:44;;;;;;;13.30;10.25;;;-4.30;9.30;;;;;;4952273;29;20174;-70
2024/01/21 05:18:10;;;;;;;12.50;8.95;;;-4.20;7.60;;;;;;4953524;28;20245;-70
2024/01/21 05:20:35;;;;;;;12.00;10.80;;;-4.10;7.50;;;;;;4953329;28;20179;-69
2024/01/21 05:23:01;;;;;;;15.20;10.47;;;-4.10;6.80;;;;;;4953947;28;20190;-69
2024/01/21 05:25:27;;;;;;;11.13;8.73;;;-4.10;6.60;;;;;;4953314;28;20189;-68
2024/01/21 05:27:53;;;;;;;12.67;9.57;;;-4.10;6.20;;;;;;4953656;28;20178;-72
2024/01/21 05:30:18;;;;;;;13.27;9.63;;;-4.00;5.90;;;;;;4953508;28;20228;-69
2024/01/21 05:32:50;;;;;;;14.50;9.80;;;-3.90;5.90;;;;;;4952014;28;20206;-70
2024/01/21 05:35:15;;;;;;;15.73;9.77;;;-3.90;5.90;;;;;;4953231;28;20702;-69
2024/01/21 05:37:41;;;;;;;18.47;11.80;;;-4.10;4.50;;;;;;4952118;28;20217;-70
2024/01/21 05:40:07;;;;;;;19.90;12.67;;;-4.30;5.70;;;;;;4953305;28;20224;-68
2024/01/21 05:42:33;;;;;;;19.30;12.88;;;-4.60;6.10;;;;;;4953330;28;20202;-72
2024/01/21 05:44:58;;;;;;;17.33;12.83;;;-4.80;7.10;;;;;;4953234;28;20186;-71
2024/01/21 05:47:24;;;;;;;15.73;11.07;;;-5.00;8.10;;;;;;4953201;28;20178;-69
2024/01/21 05:49:49;;;;;;;16.73;13.30;;;-5.20;9.80;;;;;;4951945;29;20256;-69
2024/01/21 05:52:15;;;;;;;17.60;12.50;;;-5.30;10.10;;;;;;4953159;28;20253;-70
2024/01/21 05:54:40;;;;;;;23.00;12.50;;;-5.50;10.70;;;;;;4948382;28;20194;-70
2024/01/21 05:57:06;;;;;;;17.30;12.60;;;-5.60;11.60;;;;;;4934143;29;20694;-70
2024/01/21 05:59:32;;;;;;;20.50;14.30;;;-5.70;12.90;;;;;;4933686;29;20171;-71
2024/01/21 06:01:58;;;;;;;16.73;12.30;;;-5.80;13.30;;;;;;4933847;29;20284;-70
2024/01/21 06:04:23;;;;;;;21.40;13.57;;;-5.70;13.90;;;;;;4936787;29;20524;-70
2024/01/21 06:06:50;;;;;;;20.93;10.77;;;-5.70;13.30;;;;;;4957228;28;20708;-69
2024/01/21 06:09:16;;;;;;;16.13;11.02;;;-5.90;13.20;;;;;;4955715;29;20531;-69
2024/01/21 06:11:44;;;;;;;18.20;11.15;;;-5.90;14.80;;;;;;4957833;28;20276;-69
2024/01/21 06:14:10;;;;;;;21.58;12.90;;;-5.90;14.30;;;;;;4957691;28;20282;-68
2024/01/21 06:16:36;;;;;;;20.23;11.15;;;-6.00;14.70;;;;;;4957680;28;20178;-68
2024/01/21 06:19:05;;;;;;;22.27;12.77;;;-6.10;15.90;;;;;;4958179;28;20198;-68
2024/01/21 06:21:40;;;;;;;25.05;14.88;;;-6.10;16.20;;;;;;4958547;28;20438;-69
2024/01/21 06:24:05;;;;;;;21.55;14.18;;;-6.00;17.20;;;;;;4957134;28;20191;-70
2024/01/21 06:26:37;;;;;;;20.23;12.27;;;-6.00;16.30;;;;;;4955916;28;20182;-71
2024/01/21 06:29:03;;;;;;;24.50;15.70;;;-6.00;17.20;;;;;;4957188;28;20257;-69
2024/01/21 06:31:30;;;;;;;20.67;11.90;;;-6.10;15.90;;;;;;4957169;28;20506;-71
2024/01/21 06:33:55;;;;;;;18.65;13.02;;;-6.10;17.20;;;;;;4957721;28;20711;-69
2024/01/21 06:36:22;;;;;;;19.33;13.53;;;-6.20;17.20;;;;;;4958550;28;20178;-70
2024/01/21 06:38:48;;;;;;;21.23;12.95;;;-6.20;17.70;;;;;;4957932;28;20202;-68
2024/01/21 06:41:15;;;;;;;19.00;14.60;;;-6.20;18.70;;;;;;4957180;28;20213;-68
2024/01/21 06:43:40;;;;;;;21.95;13.27;;;-6.20;18.60;;;;;;4955677;28;20775;-69
2024/01/21 06:46:07;;;;;;;19.20;14.27;;;-6.10;19.00;;;;;;4957230;28;20193;-68
2024/01/21 06:48:32;;;;;;;21.65;13.95;;;-6.10;18.00;;;;;;4956778;28;20232;-68
2024/01/21 06:50:58;;;;;;;19.70;13.80;;;-6.20;17.90;;;;;;4955101;28;20197;-69
2024/01/21 06:53:24;;;;;;;22.63;13.73;;;-6.20;18.70;;;;;;4946879;29;20182;-69
2024/01/21 06:55:49;;;;;;;23.67;14.87;;;-6.20;17.70;;;;;;4956105;29;20417;-69
2024/01/21 06:58:15;;;;;;;24.20;16.30;;;-6.10;18.40;;;;;;4955744;29;20269;-70
2024/01/21 07:00:41;;;;;;;23.40;14.43;;;-6.20;18.00;;;;;;4955808;28;20189;-70
2024/01/21 07:03:07;;;;;;;23.92;13.77;;;-6.20;18.50;;;;;;4992255;23;20236;-68
2024/01/21 07:05:33;;;;;;;22.70;15.00;;;-6.10;18.70;;;;;;4975317;28;20248;-68
2024/01/21 07:07:58;;;;;;;23.07;14.27;;;-6.10;18.40;;;;;;4975203;28;20470;-68
2024/01/21 07:10:24;;;;;;;19.63;11.90;;;-6.10;19.00;;;;;;4975206;28;20177;-67
2024/01/21 07:12:50;;;;;;;18.93;11.50;;;-6.10;18.50;;;;;;4959460;28;20209;-68
2024/01/21 07:15:16;;;;;;;17.13;11.52;;;-6.00;19.10;;;;;;4953570;28;20217;-67
2024/01/21 07:17:43;;;;;;;23.03;11.87;;;-6.00;18.40;;;;;;4953939;29;20606;-68
2024/01/21 07:20:12;;;;;;;20.08;14.52;;;-6.00;18.60;;;;;;4954637;28;20274;-66
2024/01/21 07:22:37;;;;;;;22.23;14.55;;;-6.00;18.90;;;;;;4955462;28;20297;-69
2024/01/21 07:25:04;;;;;;;22.67;13.37;;;-6.00;18.50;;;;;;4955014;28;20272;-68
2024/01/21 07:27:29;;;;;;;20.40;14.48;;;-6.00;19.30;;;;;;4955626;28;20418;-68
2024/01/21 07:29:55;;;;;;;19.63;13.30;;;-6.00;19.30;;;;;;4955879;28;20700;-67
2024/01/21 07:32:20;;;;;;;19.23;12.40;;;-5.90;21.40;;;;;;4951318;28;20706;-67
2024/01/21 07:34:46;;;;;;;21.23;13.37;;;-5.80;20.40;;;;;;4952415;28;20186;-68
2024/01/21 07:37:11;;;;;;;23.40;14.63;;;-5.80;19.80;;;;;;4951206;29;20186;-67
2024/01/21 07:39:37;;;;;;;21.77;13.70;;;-5.70;19.50;;;;;;4952705;28;20743;-67
2024/01/21 07:42:02;;;;;;;23.13;15.53;;;-5.70;19.50;;;;;;4954218;28;20276;-68
2024/01/21 07:44:28;;;;;;;18.77;12.97;;;-5.60;19.20;;;;;;4950918;28;20194;-68
2024/01/21 07:46:54;;;;;;;16.50;12.87;;;-5.60;19.30;;;;;;4949749;29;20246;-68
2024/01/21 07:49:20;;;;;;;14.50;12.35;;;-5.50;20.30;;;;;;4951251;28;20209;-68
2024/01/21 07:51:46;;;;;;;22.10;14.20;;;-5.40;19.20;;;;;;4950817;28;20205;-68
2024/01/21 07:54:12;;;;;;;18.75;11.95;;;-5.30;18.10;;;;;;4950001;28;20182;-68
2024/01/21 07:56:37;;;;;;;24.43;14.43;;;-5.20;17.70;;;;;;4951075;28;20181;-67
2024/01/21 07:59:03;;;;;;;17.67;13.10;;;-5.20;17.20;;;;;;4949368;28;20492;-67
2024/01/21 08:01:28;;;;;;;18.23;14.30;;;-5.20;18.10;;;;;;4951304;28;20210;-68
2024/01/21 08:03:54;;;;;;;20.40;13.30;;;-5.20;18.10;;;;;;4950762;28;20193;-68
2024/01/21 08:06:20;;;;;;;22.63;14.20;;;-5.00;18.90;;;;;;4950994;28;20628;-68
2024/01/21 08:08:46;;;;;;;20.63;14.13;;;-4.80;18.00;;;;;;4951756;28;20228;-68
2024/01/21 08:11:11;;;;;;;18.73;14.73;;;-4.70;18.10;;;;;;4949370;28;20960;-68
2024/01/21 08:13:37;;;;;;;17.57;13.03;;;-4.50;17.80;;;;;;4950764;28;20182;-68
2024/01/21 08:16:03;;;;;;;20.80;13.40;;;-4.30;17.10;;;;;;4953595;28;20273;-68
2024/01/21 08:18:28;;;;;;;19.30;14.47;;;-4.10;15.20;;;;;;4948221;28;20245;-68
2024/01/21 08:20:54;;;;;;;26.10;16.33;;;-3.90;14.70;;;;;;4949976;28;20216;-69
2024/01/21 08:23:19;;;;;;;25.43;15.23;;;-3.60;10.30;;;;;;4954812;28;20215;-68
2024/01/21 08:25:45;;;;;;;24.33;15.37;;;-3.50;11.30;;;;;;4952008;28;20710;-68
2024/01/21 08:28:11;;;;;;;19.90;13.87;;;-3.30;9.20;;;;;;4950108;28;20219;-68
2024/01/21 08:30:36;;;;;;;20.43;13.80;;;-3.10;10.80;;;;;;4950853;28;20839;-68
2024/01/21 08:33:02;;;;;;;22.73;15.80;;;-2.90;11.80;;;;;;4950475;28;20213;-68
2024/01/21 08:35:28;;;;;;;22.77;16.03;;;-2.60;12.20;;;;;;4949644;28;20706;-69
2024/01/21 08:37:54;;;;;;;22.45;16.58;;;-2.40;12.50;;;;;;4949268;28;20441;-69
2024/01/21 08:40:20;;;;;;;21.93;15.47;;;-2.10;10.60;;;;;;4949676;29;20592;-69
2024/01/21 08:42:45;;;;;;;18.30;13.07;;;-2.00;7.70;;;;;;4950504;28;20208;-67
2024/01/21 08:45:11;;;;;;;29.07;15.20;;;-2.00;4.30;;;;;;4950201;28;20199;-68
2024/01/21 08:47:38;;;;;;;23.20;13.70;;;-2.00;2.80;;;;;;4949764;28;20188;-69
2024/01/21 08:50:04;;;;;;;14.52;11.13;;;-2.00;2.80;;;;;;4950805;29;20219;-68
2024/01/21 08:52:29;;;;;;;14.15;9.70;;;-2.00;2.80;;;;;;4948824;28;20710;-68
2024/01/21 08:54:55;;;;;;;14.73;9.87;;;-1.90;2.80;;;;;;4949898;28;20188;-68
2024/01/21 08:57:20;;;;;;;15.50;10.90;;;-1.70;1.20;;;;;;4950678;28;20236;-68
2024/01/21 08:59:46;;;;;;;14.13;11.00;;;-1.50;1.10;;;;;;4950348;28;20194;-68
2024/01/21 09:02:12;;;;;;;15.53;10.97;;;-1.30;1.40;;;;;;4950618;28;20279;-69
2024/01/21 09:04:40;;;;;;;17.10;11.47;;;-1.10;1.00;;;;;;4950561;28;20194;-69
2024/01/21 09:07:06;;;;;;;23.02;12.25;;;-1.00;1.00;;;;;;4950977;28;20185;-68
2024/01/21 09:09:33;;;;;;;15.40;10.77;;;-1.10;1.00;;;;;;4950669;28;20224;-69
2024/01/21 09:11:59;;;;;;;12.75;9.77;;;-1.10;1.00;;;;;;4950961;28;20485;-68
2024/01/21 09:14:25;;;;;;;14.90;10.03;;;-1.10;1.00;;;;;;4954143;28;20645;-68
2024/01/21 09:16:50;;;;;;;15.80;10.10;;;-0.80;1.00;;;;;;4950797;28;20414;-68
2024/01/21 09:19:16;;;;;;;15.27;9.97;;;-0.70;1.00;;;;;;4950345;28;20321;-68
2024/01/21 09:21:42;;;;;;;16.40;10.20;;;-0.60;1.00;;;;;;4949969;28;20198;-69
2024/01/21 09:24:07;;;;;;;20.07;10.50;;;-0.40;1.00;;;;;;4950329;28;20872;-68
2024/01/21 09:26:34;;;;;;;13.60;10.30;;;-0.30;1.00;;;;;;4949785;28;20186;-68
2024/01/21 09:28:59;;;;;;;17.42;12.18;;;-0.20;1.00;;;;;;4949587;28;20206;-68
2024/01/21 09:31:25;;;;;;;14.63;11.23;;;-0.10;1.00;;;;;;4949195;28;20213;-68
2024/01/21 09:33:51;;;;;;;14.23;11.63;;;0.10;1.00;;;;;;4949608;28;20194;-68
2024/01/21 09:36:16;;;;;;;25.80;13.77;;;0.10;1.00;;;;;;4949495;28;20601;-68
2024/01/21 09:38:42;;;;;;;20.67;13.93;;;0.20;1.00;;;;;;4950279;28;20197;-69
2024/01/21 09:41:28;;;;;;;15.97;13.13;;;0.30;1.00;;;;;;4965050;28;20220;-69
2024/01/21 09:43:54;;;;;;;17.90;12.80;;;0.60;1.00;;;;;;4973342;28;20188;-69
2024/01/21 09:46:19;;;;;;;18.57;12.83;;;0.70;1.00;;;;;;4951883;28;20198;-69
2024/01/21 09:48:46;;;;;;;20.60;13.67;;;0.90;1.00;;;;;;4953471;28;20222;-69
2024/01/21 09:51:12;;;;;;;14.90;11.55;;;1.10;1.00;;;;;;4953484;28;20674;-69
2024/01/21 09:53:37;;;;;;;19.83;11.80;;;1.00;1.00;;;;;;4952981;28;20186;-69
2024/01/21 09:56:07;;;;;;;20.20;14.20;;;1.10;1.00;;;;;;4951903;29;20253;-68
2024/01/21 09:58:51;;;;;;;16.13;11.70;;;1.30;1.00;;;;;;4956698;28;20182;-68
2024/01/21 10:01:17;;;;;;;18.52;12.23;;;1.60;1.00;;;;;;4955503;28;20184;-68
2024/01/21 10:03:43;;;;;;;17.65;13.63;;;1.80;1.00;;;;;;4936827;28;20203;-68
2024/01/21 10:06:09;;;;;;;17.05;12.35;;;2.00;1.00;;;;;;4937700;29;20272;-68
2024/01/21 10:08:39;;;;;;;16.03;10.63;;;2.00;1.00;;;;;;4936632;29;20318;-68
2024/01/21 10:11:05;;;;;;;18.23;13.65;;;1.80;1.00;;;;;;4952462;28;20183;-68
2024/01/21 10:13:31;;;;;;;19.30;12.93;;;2.00;1.00;;;;;;4950788;29;20204;-68
2024/01/21 10:15:58;;;;;;;15.27;12.45;;;1.90;1.00;;;;;;4951966;28;20663;-68
2024/01/21 10:18:25;;;;;;;13.32;11.38;;;1.80;1.00;;;;;;4952456;28;20654;-68
2024/01/21 10:20:51;;;;;;;18.48;12.23;;;1.90;1.00;;;;;;4945053;28;20185;-68
2024/01/21 10:23:17;;;;;;;14.00;12.45;;;1.90;1.00;;;;;;4950952;28;20203;-69
2024/01/21 10:25:43;;;;;;;16.17;12.20;;;2.00;1.00;;;;;;4956298;28;20171;-69
2024/01/21 10:28:11;;;;;;;16.30;12.23;;;2.00;1.00;;;;;;4956484;28;20202;-68
2024/01/21 10:30:38;;;;;;;14.63;11.02;;;2.10;1.00;;;;;;4956166;28;20713;-69
2024/01/21 10:33:04;;;;;;;15.30;12.90;;;2.00;1.00;;;;;;4955814;28;20279;-68
2024/01/21 10:35:30;;;;;;;15.80;12.80;;;1.80;1.00;;;;;;4956162;28;20251;-69
2024/01/21 10:37:57;;;;;;;16.80;10.83;;;1.70;1.00;;;;;;4955771;28;20183;-69
2024/01/21 10:40:23;;;;;;;17.52;12.35;;;1.80;1.00;;;;;;4955868;28;20171;-69
2024/01/21 10:42:53;;;;;;;18.52;13.27;;;1.80;1.00;;;;;;4956425;28;20204;-69
2024/01/21 10:45:22;;;;;;;17.67;13.38;;;1.90;1.00;;;;;;4956609;28;20634;-69
2024/01/21 10:47:49;;;;;;;16.55;12.45;;;1.90;1.00;;;;;;4942882;28;20188;-69
2024/01/21 10:50:15;;;;;;;16.42;12.10;;;2.00;1.00;;;;;;4936514;29;20221;-69
2024/01/21 10:52:44;;;;;;;16.55;13.20;;;2.40;1.00;;;;;;4941677;29;20207;-69
2024/01/21 10:55:10;;;;;;;15.75;11.40;;;2.80;1.00;;;;;;4936707;29;20591;-69
2024/01/21 10:57:37;;;;;;;16.55;12.30;;;3.20;1.00;;;;;;4946054;29;20655;-69
2024/01/21 11:00:03;;;;;;;13.65;11.40;;;3.40;1.00;;;;;;4955776;28;20632;-70
2024/01/21 11:02:30;;;;;;;14.45;12.27;;;3.40;1.00;;;;;;4955627;28;20271;-69
2024/01/21 11:04:56;;;;;;;17.10;13.23;;;3.60;1.00;;;;;;4952190;28;20608;-70
2024/01/21 11:07:25;;;;;;;17.20;12.80;;;3.80;1.00;;;;;;4935521;29;20220;-69
2024/01/21 11:09:55;;;;;;;15.40;11.73;;;4.20;1.00;;;;;;4936230;29;20218;-70
2024/01/21 11:12:22;;;;;;;18.27;11.47;;;4.50;1.00;;;;;;4940991;29;20934;-70
2024/01/21 11:14:48;;;;;;;18.30;13.50;;;4.70;1.00;;;;;;4954056;28;20781;-69
2024/01/21 11:17:20;;;;;;;13.87;11.70;;;4.80;1.00;;;;;;4955052;29;20460;-69
2024/01/21 11:19:52;;;;;;;15.30;11.60;;;4.90;1.00;;;;;;4953153;29;20430;-69
2024/01/21 11:22:21;;;;;;;16.40;13.40;;;5.10;1.00;;;;;;4954424;28;20437;-69
2024/01/21 11:24:47;;;;;;;14.80;13.00;;;5.10;1.00;;;;;;4955638;28;20508;-69
2024/01/21 11:27:20;;;;;;;12.37;11.10;;;5.20;1.00;;;;;;4955473;28;20405;-69
2024/01/21 11:29:48;;;;;;;13.77;11.43;;;5.10;1.00;;;;;;4955628;28;20852;-71
2024/01/21 11:32:14;;;;;;;13.93;11.13;;;5.10;1.00;;;;;;4955179;28;20862;-71
2024/01/21 11:34:45;;;;;;;15.00;12.40;;;5.50;1.00;;;;;;4955001;29;20493;-71
2024/01/21 11:37:13;;;;;;;14.87;12.70;;;5.70;1.00;;;;;;4954726;28;20221;-69
2024/01/21 11:39:40;;;;;;;17.77;12.07;;;5.90;1.00;;;;;;4954369;28;20448;-69
2024/01/21 11:42:06;;;;;;;12.20;10.87;;;6.20;1.00;;;;;;4947308;28;20457;-69
2024/01/21 11:44:33;;;;;;;17.00;11.97;;;6.30;1.00;;;;;;4954213;29;20455;-67
2024/01/21 11:47:01;;;;;;;15.07;10.20;;;6.40;1.00;;;;;;4953419;28;20534;-67
2024/01/21 11:49:28;;;;;;;15.37;10.97;;;6.20;1.00;;;;;;4954299;28;20498;-68
2024/01/21 11:51:54;;;;;;;13.30;10.47;;;5.80;1.00;;;;;;4954340;28;20434;-67
2024/01/21 11:54:22;;;;;;;12.00;10.27;;;5.50;1.00;;;;;;4952611;28;20457;-67
2024/01/21 11:56:48;;;;;;;13.73;9.97;;;5.20;1.00;;;;;;4954231;28;20271;-67
2024/01/21 11:59:14;;;;;;;13.73;10.70;;;5.10;1.00;;;;;;4954078;28;20457;-68
2024/01/21 12:01:40;;;;;;;15.30;11.50;;;5.10;1.00;;;;;;4953785;28;20453;-67
2024/01/21 12:04:10;;;;;;;13.67;12.23;;;5.10;1.00;;;;;;4953884;28;20433;-68
2024/01/21 12:06:41;;;;;;;16.60;13.13;;;5.00;1.00;;;;;;4954902;28;20549;-68
2024/01/21 12:09:08;;;;;;;16.10;11.73;;;5.10;1.00;;;;;;4954407;28;20515;-68
2024/01/21 12:11:37;;;;;;;18.27;12.93;;;5.00;1.00;;;;;;4954596;28;20432;-68
2024/01/21 12:14:11;;;;;;;15.07;11.67;;;5.10;1.00;;;;;;4954231;28;20933;-68
2024/01/21 12:16:37;;;;;;;14.10;10.97;;;5.00;1.00;;;;;;4954482;28;20413;-68
2024/01/21 12:19:03;;;;;;;15.27;11.87;;;4.60;1.00;;;;;;4953998;28;20444;-67
2024/01/21 12:21:30;;;;;;;13.40;11.73;;;4.60;1.00;;;;;;4953969;28;21187;-67
2024/01/21 12:23:58;;;;;;;15.40;12.60;;;4.60;1.00;;;;;;4954111;28;20454;-67
2024/01/21 12:26:24;;;;;;;14.60;12.50;;;4.30;1.00;;;;;;4954814;28;20786;-69
2024/01/21 12:28:56;;;;;;;15.13;13.43;;;3.90;1.00;;;;;;4954416;28;20956;-68