Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:09;;;;;;;34.53;19.27;;;;;;;-145.18;100.00;46697.50;4913965;29;20046;-68
2023/05/09 00:03:35;;;;;;;34.53;17.57;;;;;;;-145.18;100.00;46685.78;4932431;29;20063;-68
2023/05/09 00:06:01;;;;;;;34.90;18.20;;;;;;;-145.18;100.00;46695.56;4916313;29;20095;-68
2023/05/09 00:08:26;;;;;;;35.67;17.97;;;;;;;-145.18;100.00;46689.69;4915310;29;20043;-68
2023/05/09 00:10:52;;;;;;;32.33;16.93;;;;;;;-145.18;100.00;46683.84;4931062;29;20044;-68
2023/05/09 00:13:18;;;;;;;29.03;17.10;;;;;;;-145.18;100.00;46687.75;4927321;29;20493;-68
2023/05/09 00:15:43;;;;;;;31.17;18.30;;;;;;;-145.18;100.00;46693.59;4927353;29;20043;-68
2023/05/09 00:18:10;;;;;;;31.07;16.40;;;;;;;-145.18;100.00;46687.75;4930788;29;20039;-68
2023/05/09 00:20:35;;;;;;;33.83;17.10;;;;;;;-145.18;100.00;46677.97;4925195;29;20036;-68
2023/05/09 00:23:00;;;;;;;33.60;17.40;;;;;;;-145.18;100.00;46687.75;4920653;29;20051;-68
2023/05/09 00:25:26;;;;;;;31.50;17.63;;;;;;;-145.18;100.00;46687.75;4924147;29;20035;-68
2023/05/09 00:27:51;;;;;;;28.33;16.43;;;;;;;-145.18;100.00;46689.69;4931673;29;20118;-68
2023/05/09 00:30:17;;;;;;;35.10;16.37;;;;;;;-145.18;100.00;46681.88;4922058;29;20035;-68
2023/05/09 00:32:42;;;;;;;37.07;18.03;;;;;;;-145.18;100.00;46677.97;4930625;29;20477;-68
2023/05/09 00:35:08;;;;;;;34.57;16.10;;;;;;;-145.18;100.00;46691.66;4927744;29;20035;-68
2023/05/09 00:37:34;;;;;;;27.17;15.93;;;;;;;-145.18;100.00;46677.97;4931417;29;20038;-68
2023/05/09 00:39:59;;;;;;;27.67;15.57;;;;;;;-145.18;100.00;46697.50;4928583;29;20048;-68
2023/05/09 00:42:24;;;;;;;29.40;16.00;;;;;;;-145.18;100.00;46685.78;4927275;29;20046;-68
2023/05/09 00:44:50;;;;;;;30.20;15.43;;;;;;;-145.18;100.00;46689.69;4920335;29;20040;-69
2023/05/09 00:47:15;;;;;;;23.93;14.57;;;;;;;-145.18;100.00;46683.84;4921333;29;20032;-68
2023/05/09 00:49:40;;;;;;;24.70;14.87;;;;;;;-145.18;100.00;46691.66;4916074;29;20055;-68
2023/05/09 00:52:06;;;;;;;23.80;14.70;;;;;;;-145.18;100.00;46679.94;4913625;29;20043;-68
2023/05/09 00:54:31;;;;;;;24.30;14.80;;;;;;;-145.18;100.00;46691.66;4930920;29;20485;-68
2023/05/09 00:56:57;;;;;;;22.27;13.53;;;;;;;-145.18;100.00;46697.50;4928641;29;20066;-68
2023/05/09 00:59:22;;;;;;;25.70;14.17;;;;;;;-145.18;100.00;46681.88;4931000;29;20035;-68
2023/05/09 01:01:47;;;;;;;26.63;14.23;;;;;;;-145.18;100.00;46695.56;4921206;29;20465;-68
2023/05/09 01:04:14;;;;;;;26.50;14.20;;;;;;;-145.18;100.00;46687.75;4914154;29;20095;-68
2023/05/09 01:06:42;;;;;;;25.17;14.37;;;;;;;-145.18;100.00;46689.69;4925757;29;20489;-68
2023/05/09 01:09:15;;;;;;;22.93;13.97;;;;;;;-145.18;100.00;46689.69;4922231;29;20042;-68
2023/05/09 01:12:05;;;;;;;26.27;14.17;;;;;;;-145.18;100.00;46685.78;4919981;29;20497;-68
2023/05/09 01:15:17;;;;;;;21.97;13.93;;;;;;;-145.18;100.00;46683.84;4929212;29;20067;-68
2023/05/09 01:17:57;;;;;;;24.07;13.30;;;;;;;-145.18;100.00;46691.66;4915808;29;20076;-68
2023/05/09 01:20:32;;;;;;;24.80;13.90;;;;;;;-145.18;100.00;46693.59;4916316;29;20429;-68
2023/05/09 01:23:13;;;;;;;23.67;13.73;;;;;;;-145.18;100.00;46695.56;4930956;29;20028;-68
2023/05/09 01:26:04;;;;;;;25.90;13.47;;;;;;;-145.18;100.00;46701.41;4929197;29;20042;-68
2023/05/09 01:29:05;;;;;;;19.73;12.47;;;;;;;-145.18;100.00;46683.84;4921262;29;20113;-68
2023/05/09 01:31:36;;;;;;;20.50;11.97;;;;;;;-145.18;100.00;46679.94;4922116;29;20040;-68
2023/05/09 01:34:01;;;;;;;23.30;13.43;;;;;;;-145.18;100.00;46693.59;4913703;29;20035;-68
2023/05/09 01:36:31;;;;;;;18.97;12.03;;;;;;;-145.18;100.00;46685.78;4920171;29;20023;-68
2023/05/09 01:38:58;;;;;;;22.27;12.10;;;;;;;-145.18;100.00;46683.84;4923474;29;20036;-68
2023/05/09 01:41:28;;;;;;;22.37;11.90;;;;;;;-145.18;100.00;46685.78;4919156;29;20063;-68
2023/05/09 01:43:55;;;;;;;25.43;13.20;;;;;;;-145.18;100.00;46679.94;4928388;29;20035;-68
2023/05/09 01:46:23;;;;;;;21.37;12.60;;;;;;;-145.18;100.00;46683.84;4926673;29;20033;-68
2023/05/09 01:48:49;;;;;;;23.10;13.27;;;;;;;-145.18;100.00;46691.66;4914626;29;20054;-68
2023/05/09 01:51:15;;;;;;;19.67;12.27;;;;;;;-145.18;100.00;46687.75;4916214;29;20039;-68
2023/05/09 01:53:42;;;;;;;19.83;11.80;;;;;;;-145.18;100.00;46689.69;4930626;29;20461;-68
2023/05/09 01:56:08;;;;;;;24.40;12.57;;;;;;;-145.18;100.00;46677.97;4929686;29;20504;-68
2023/05/09 01:58:37;;;;;;;20.43;11.67;;;;;;;-145.18;100.00;46689.69;4914598;29;20047;-68
2023/05/09 02:03:39;;;;;;;21.35;12.07;;;;;;;-145.18;100.00;46677.97;5251305;23;20052;-69
2023/05/09 02:06:05;;;;;;;24.00;12.13;;;;;;;-145.18;100.00;46689.69;4932824;29;20500;-68
2023/05/09 02:08:31;;;;;;;19.00;11.20;;;;;;;-145.18;100.00;46681.88;4932532;29;20106;-68
2023/05/09 02:10:57;;;;;;;23.63;12.27;;;;;;;-145.18;100.00;46687.75;4932913;29;20099;-68
2023/05/09 02:13:23;;;;;;;21.70;12.27;;;;;;;-145.18;100.00;46691.66;4944303;28;20039;-68
2023/05/09 02:15:49;;;;;;;22.17;13.00;;;;;;;-145.18;100.00;46691.66;4951915;29;20041;-68
2023/05/09 02:18:15;;;;;;;19.03;12.17;;;;;;;-145.18;100.00;46689.69;4942343;29;20036;-68
2023/05/09 02:20:41;;;;;;;20.90;11.40;;;;;;;-145.18;100.00;46679.94;4932819;29;20072;-68
2023/05/09 02:23:06;;;;;;;19.03;12.40;;;;;;;-145.18;100.00;46687.75;4935905;29;20039;-68
2023/05/09 02:25:33;;;;;;;18.30;11.47;;;;;;;-145.18;100.00;46697.50;4936429;29;20031;-69
2023/05/09 02:27:59;;;;;;;16.87;11.40;;;;;;;-145.18;100.00;46693.59;4942895;29;20039;-68
2023/05/09 02:30:25;;;;;;;19.30;11.93;;;;;;;-145.18;100.00;46689.69;4955965;28;20423;-68
2023/05/09 02:32:58;;;;;;;20.80;11.17;;;;;;;-145.18;100.00;46679.94;4955474;29;20031;-69
2023/05/09 02:35:26;;;;;;;22.93;11.70;;;;;;;-145.18;100.00;46679.94;4955656;29;20786;-68
2023/05/09 02:37:52;;;;;;;22.47;12.37;;;;;;;-145.18;100.00;46685.78;4946877;29;20047;-68
2023/05/09 02:40:19;;;;;;;20.77;11.90;;;;;;;-145.18;100.00;46687.75;4919680;29;20123;-68
2023/05/09 02:42:44;;;;;;;21.40;12.90;;;;;;;-145.18;100.00;46685.78;4936106;29;20036;-68
2023/05/09 02:45:10;;;;;;;20.20;12.30;;;;;;;-145.18;100.00;46687.75;4936520;29;20042;-68
2023/05/09 02:47:36;;;;;;;19.90;11.40;;;;;;;-145.18;100.00;46683.84;4941468;29;20475;-68
2023/05/09 02:50:02;;;;;;;20.33;11.60;;;;;;;-145.18;100.00;46687.75;4955539;28;20058;-68
2023/05/09 02:52:28;;;;;;;19.27;12.07;;;;;;;-145.18;100.00;46681.88;4954602;29;20233;-68
2023/05/09 02:54:53;;;;;;;19.47;10.67;;;;;;;-145.18;100.00;46683.84;4955454;29;20039;-68
2023/05/09 02:57:19;;;;;;;18.57;11.17;;;;;;;-145.18;100.00;46685.78;4932260;29;20322;-68
2023/05/09 02:59:45;;;;;;;20.83;11.97;;;;;;;-145.18;100.00;46677.97;4935818;29;20036;-68
2023/05/09 03:02:10;;;;;;;19.87;10.90;;;;;;;-145.18;100.00;46689.69;4935960;29;20043;-68
2023/05/09 03:04:36;;;;;;;16.97;11.93;;;;;;;-145.18;100.00;46683.84;4935662;29;20091;-68
2023/05/09 03:07:02;;;;;;;20.07;10.80;;;;;;;-145.18;100.00;46687.75;4939061;29;20058;-68
2023/05/09 03:09:27;;;;;;;20.00;11.60;;;;;;;-145.18;100.00;46689.69;4954919;28;20031;-68
2023/05/09 03:11:54;;;;;;;21.17;13.23;;;;;;;-145.18;100.00;46681.88;4949118;28;20075;-68
2023/05/09 03:14:19;;;;;;;19.83;12.00;;;;;;;-145.18;100.00;46689.69;4954820;29;20058;-68
2023/05/09 03:24:27;;;;;;;21.27;11.67;;;;;;;-145.18;100.00;46687.75;4940914;28;20780;-68
2023/05/09 03:29:17;;;;;;;21.20;12.20;;;;;;;-145.18;100.00;46666.25;4934987;29;20489;-68
2023/05/09 03:31:42;;;;;;;21.07;11.60;;;;;;;-145.18;100.00;46687.75;4935605;29;20067;-68
2023/05/09 03:34:13;;;;;;;24.43;12.67;;;;;;;-145.18;100.00;46681.88;4935159;29;20039;-68
2023/05/09 03:36:39;;;;;;;21.97;12.53;;;;;;;-145.18;100.00;46685.78;4945860;29;20039;-68
2023/05/09 03:39:05;;;;;;;18.63;11.27;;;;;;;-145.18;100.00;46689.69;4953841;29;20058;-68
2023/05/09 03:41:30;;;;;;;20.57;11.40;;;;;;;-145.18;100.00;46676.03;4951140;29;20488;-68
2023/05/09 03:43:55;;;;;;;21.23;12.20;;;;;;;-145.18;100.00;46679.94;4952626;28;20370;-68
2023/05/09 03:46:21;;;;;;;18.67;11.90;;;;;;;-145.18;100.00;46685.78;4954322;29;20577;-68
2023/05/09 03:48:46;;;;;;;22.83;12.63;;;;;;;-145.18;100.00;46679.94;4952901;29;20039;-68
2023/05/09 03:51:11;;;;;;;22.17;12.20;;;;;;;-145.18;100.00;46674.06;4944188;29;20032;-68
2023/05/09 03:53:37;;;;;;;21.77;12.73;;;;;;;-145.18;100.00;46685.78;4953306;28;20110;-68
2023/05/09 03:56:02;;;;;;;21.80;13.30;;;;;;;-145.18;100.00;46677.97;4937015;29;20032;-68
2023/05/09 03:58:27;;;;;;;18.70;12.17;;;;;;;-145.18;100.00;46679.94;4949094;28;20135;-68
2023/05/09 04:00:53;;;;;;;20.13;11.40;;;;;;;-145.18;100.00;46679.94;4954639;28;20028;-68
2023/05/09 04:03:18;;;;;;;19.63;11.53;;;;;;;-145.18;100.00;46679.94;4953348;29;20131;-68
2023/05/09 04:05:44;;;;;;;23.90;12.20;;;;;;;-145.18;100.00;46676.03;4954472;28;20090;-68
2023/05/09 04:08:09;;;;;;;19.27;11.00;;;;;;;-145.18;100.00;46679.94;4953329;28;20031;-68
2023/05/09 04:10:35;;;;;;;21.13;11.57;;;;;;;-145.18;100.00;46687.75;4953722;29;20019;-68
2023/05/09 04:13:00;;;;;;;19.20;12.40;;;;;;;-145.18;100.00;46672.13;4953073;29;20050;-68
2023/05/09 04:15:25;;;;;;;21.83;11.47;;;;;;;-145.18;100.00;46683.84;4948629;29;20548;-69
2023/05/09 04:17:51;;;;;;;19.07;11.87;;;;;;;-145.18;100.00;46677.97;4953248;29;20066;-68
2023/05/09 04:20:16;;;;;;;23.37;12.40;;;;;;;-145.18;100.00;46672.13;4953226;29;20032;-68
2023/05/09 04:22:41;;;;;;;20.40;12.20;;;;;;;-145.18;100.00;46679.94;4950007;29;20122;-68
2023/05/09 04:25:11;;;;;;;24.17;12.07;;;;;;;-145.18;100.00;46676.03;4945836;29;20117;-69
2023/05/09 04:27:36;;;;;;;27.77;13.20;;;;;;;-145.18;100.00;46674.06;4947323;29;20047;-68
2023/05/09 04:30:02;;;;;;;19.33;11.93;;;;;;;-145.18;100.00;46676.03;4934053;29;20034;-68
2023/05/09 04:32:28;;;;;;;19.43;11.90;;;;;;;-145.18;100.00;46670.16;4935894;29;20150;-69
2023/05/09 04:34:53;;;;;;;24.27;12.40;;;;;;;-145.18;100.00;46683.84;4952353;29;20039;-68
2023/05/09 04:37:19;;;;;;;19.47;12.23;;;;;;;-145.18;100.00;46683.84;4935629;29;20081;-68
2023/05/09 04:39:44;;;;;;;20.67;11.50;;;;;;;-145.18;100.00;46683.84;4953085;29;20160;-69
2023/05/09 04:42:10;;;;;;;23.30;11.67;;;;;;;-145.18;100.00;46677.97;4952857;29;20389;-68
2023/05/09 04:44:35;;;;;;;22.27;12.23;;;;;;;-145.18;100.00;46679.94;4952388;28;20081;-68
2023/05/09 04:47:01;;;;;;;23.63;12.27;;;;;;;-145.18;100.00;46681.88;4953358;28;20073;-68
2023/05/09 04:49:26;;;;;;;20.03;11.90;;;;;;;-145.18;100.00;46672.13;4951781;29;20070;-69
2023/05/09 04:51:51;;;;;;;24.77;11.83;;;;;;;-145.18;100.00;46681.88;4952433;29;20035;-68
2023/05/09 04:54:17;;;;;;;21.43;11.70;;;;;;;-145.18;100.00;46679.94;4946016;29;20465;-68
2023/05/09 04:56:42;;;;;;;19.87;12.00;;;;;;;-145.18;100.00;46693.59;4932882;29;20138;-69
2023/05/09 04:59:07;;;;;;;22.27;11.20;;;;;;;-145.18;100.00;46689.69;4933608;29;20035;-69
2023/05/09 05:01:33;;;;;;;24.57;12.27;;;;;;;-145.18;100.00;46683.84;4933947;29;20040;-68
2023/05/09 05:03:58;;;;;;;22.27;11.97;;;;;;;-145.18;100.00;46689.69;4941675;28;20493;-69
2023/05/09 05:06:24;;;;;;;24.43;11.53;;;;;;;-145.18;100.00;46685.78;4937841;28;20423;-69
2023/05/09 05:08:49;;;;;;;21.20;11.50;;;;;;;-145.18;100.00;46687.75;4952152;28;20424;-69
2023/05/09 05:11:16;;;;;;;19.10;11.57;;;;;;;-145.18;100.00;46691.66;4952321;29;20043;-69
2023/05/09 05:13:42;;;;;;;23.43;12.83;;;;;;;-145.18;100.00;46685.78;4952662;28;20061;-68
2023/05/09 05:16:08;;;;;;;21.97;12.20;;;;;;;-145.18;100.00;46689.69;4938927;29;20075;-68
2023/05/09 05:18:33;;;;;;;17.10;11.27;;;;;;;-145.18;100.00;46679.94;4933442;29;20472;-68
2023/05/09 05:20:58;;;;;;;21.17;11.73;;;;;;;-145.18;100.00;46691.66;4933541;29;20036;-69
2023/05/09 05:23:24;;;;;;;21.73;11.67;;;;;;;-145.18;100.00;46677.97;4933261;29;20036;-68
2023/05/09 05:25:49;;;;;;;23.27;13.03;;;;;;;-145.18;100.00;46687.75;4940141;28;20094;-68
2023/05/09 05:28:14;;;;;;;22.17;12.40;;;;;;;-145.18;100.00;46681.88;4944780;29;20401;-68
2023/05/09 05:30:40;;;;;;;23.23;11.90;;;;;;;-145.18;100.00;46691.66;4952789;29;20046;-68
2023/05/09 05:33:05;;;;;;;21.27;12.47;;;;;;;-145.18;100.00;46699.47;4952105;29;20523;-68
2023/05/09 05:35:31;;;;;;;20.87;11.47;;;;;;;-145.18;100.00;46683.84;4952231;29;20058;-69
2023/05/09 05:37:56;;;;;;;24.37;12.60;;;;;;;-145.18;100.00;46679.94;4944075;28;20478;-69
2023/05/09 05:40:21;;;;;;;20.33;11.87;;;;;;;-145.18;100.00;46681.88;4933026;29;20036;-69
2023/05/09 05:42:47;;;;;;;20.60;11.53;;;;;;;-145.18;100.00;46679.94;4931355;28;20086;-69
2023/05/09 05:45:12;;;;;;;21.13;12.27;;;;;;;-145.18;100.00;46681.88;4938140;29;20118;-70
2023/05/09 05:47:38;;;;;;;29.23;14.27;;;;;;;-145.18;100.00;46687.75;4939493;29;20058;-71
2023/05/09 05:50:10;;;;;;;23.50;13.30;;;;;;;-145.18;100.00;46672.13;4938989;29;20051;-71
2023/05/09 05:52:38;;;;;;;21.80;11.90;;;;;;;-145.18;100.00;46687.75;4938365;28;20031;-71
2023/05/09 05:55:04;;;;;;;20.20;11.77;;;;;;;-145.18;100.00;46676.03;4938896;29;20503;-71
2023/05/09 05:57:30;;;;;;;20.63;11.97;;;;;;;-145.18;100.00;46674.06;4938301;29;20098;-71
2023/05/09 05:59:56;;;;;;;22.10;12.37;;;;;;;-145.18;100.00;46674.06;4941312;29;20039;-72
2023/05/09 06:02:21;;;;;;;22.37;13.40;;;;;;;-145.18;100.00;46676.03;4934170;29;20480;-70
2023/05/09 06:04:47;;;;;;;21.23;11.73;;;;;;;-145.18;100.00;46676.03;4939869;29;20079;-71
2023/05/09 06:07:13;;;;;;;21.40;12.03;;;;;;;-145.18;100.00;46677.97;4941955;28;20035;-72
2023/05/09 06:09:39;;;;;;;20.40;11.90;;;;;;;-145.18;100.00;46674.06;4943274;29;20035;-72
2023/05/09 06:12:05;;;;;;;22.83;11.40;;;;;;;-145.18;100.00;46676.03;4942334;28;20129;-72
2023/05/09 06:14:30;;;;;;;19.63;11.63;;;;;;;-145.18;100.00;46681.88;4950424;29;20043;-72
2023/05/09 06:16:57;;;;;;;20.10;11.33;;;;;;;-145.18;100.00;46672.13;4951003;29;20045;-72
2023/05/09 06:19:22;;;;;;;19.93;10.87;;;;;;;-145.18;100.00;46674.06;4951686;29;20420;-72
2023/05/09 06:21:48;;;;;;;19.17;10.73;;;;;;;-145.18;100.00;46676.03;4951869;29;20293;-72
2023/05/09 06:24:13;;;;;;;17.50;10.73;;;;;;;-145.18;100.00;46676.03;4951437;29;20043;-72
2023/05/09 06:26:39;;;;;;;25.93;11.03;;;;;;;-145.18;100.00;46676.03;4948105;29;20559;-72
2023/05/09 06:29:07;;;;;;;15.77;10.27;;;;;;;-145.18;100.00;46674.06;4942014;29;20659;-72
2023/05/09 06:31:37;;;;;;;15.90;10.90;;;;;;;-145.18;100.00;46679.94;4932179;29;20063;-72
2023/05/09 06:34:03;;;;;;;15.93;10.40;;;;;;;-145.18;100.00;46681.88;4949423;29;20457;-72
2023/05/09 06:36:29;;;;;;;18.33;10.90;;;;;;;-145.18;100.00;46679.94;4950405;29;20039;-72
2023/05/09 06:38:54;;;;;;;19.77;10.83;;;;;;;-145.18;100.00;46677.97;4945627;29;20507;-72
2023/05/09 06:41:20;;;;;;;17.67;10.60;;;;;;;-145.18;100.00;46679.94;4932378;29;20028;-72
2023/05/09 06:43:45;;;;;;;16.63;10.13;;;;;;;-145.18;100.00;46676.03;4946675;28;20198;-72
2023/05/09 06:46:11;;;;;;;14.43;9.93;;;;;;;-145.18;100.00;46681.88;4949739;28;20511;-72
2023/05/09 06:48:36;;;;;;;17.40;10.90;;;;;;;-145.18;100.00;46676.03;4951171;28;20081;-72
2023/05/09 06:51:02;;;;;;;20.80;10.33;;;;;;;-145.18;100.00;46674.06;4945437;29;20036;-72
2023/05/09 06:53:27;;;;;;;16.07;10.67;;;;;;;-145.18;100.00;46674.06;4943088;29;20040;-72
2023/05/09 06:55:52;;;;;;;15.57;10.00;;;;;;;-145.18;100.00;46683.84;4951668;29;20039;-72
2023/05/09 06:58:18;;;;;;;19.97;10.87;;;;;;;-145.18;100.00;46672.13;4945789;29;20401;-72
2023/05/09 07:00:43;;;;;;;16.93;10.43;;;;;;;-145.18;100.00;46674.06;4933414;29;20386;-72
2023/05/09 07:03:09;;;;;;;16.83;10.20;;;;;;;-145.18;100.00;46670.16;4940582;28;20133;-72
2023/05/09 07:05:34;;;;;;;17.50;10.87;;;;;;;-145.18;100.00;46664.31;4945137;28;20044;-72
2023/05/09 07:08:00;;;;;;;20.17;10.83;;;;;;;-145.18;100.00;46666.25;4942543;28;20455;-72
2023/05/09 07:10:25;;;;;;;17.83;10.83;;;;;;;-145.18;100.00;46666.25;4954325;28;20567;-72
2023/05/09 07:12:51;;;;;;;18.07;10.87;;;;;;;-145.18;100.00;46672.13;4951837;29;20043;-72
2023/05/09 07:15:17;;;;;;;20.30;11.43;;;;;;;-145.18;100.00;46666.25;4948842;28;20077;-73
2023/05/09 07:17:42;;;;;;;20.33;11.20;;;;;;;-145.18;100.00;46670.16;4950821;28;20031;-73
2023/05/09 07:20:08;;;;;;;23.57;11.57;;;;;;;-145.18;100.00;46664.31;4949456;28;20028;-73
2023/05/09 07:22:33;;;;;;;20.33;11.43;;;;;;;-145.18;100.00;46662.34;4945335;29;20234;-73
2023/05/09 07:24:59;;;;;;;20.87;11.83;;;;;;;-145.18;100.00;46664.31;4948073;28;20039;-72
2023/05/09 07:27:24;;;;;;;16.80;10.80;;;;;;;-145.18;100.00;46664.31;4929688;28;20032;-72
2023/05/09 07:29:51;;;;;;;17.53;11.83;;;;;;;-145.18;100.00;46662.34;4945999;29;20039;-73
2023/05/09 07:32:17;;;;;;;20.60;11.93;;;;;;;-145.18;100.00;46658.44;4945655;28;20508;-73
2023/05/09 07:34:43;;;;;;;20.47;12.47;;;;;;;-145.18;100.00;46666.25;4947193;29;20105;-73
2023/05/09 07:37:08;;;;;;;19.53;11.47;;;;;;;-145.18;100.00;46664.31;4945883;29;20044;-73
2023/05/09 07:39:33;;;;;;;19.10;11.67;;;;;;;-145.18;100.00;46664.31;4953564;29;20650;-73
2023/05/09 07:41:59;;;;;;;22.30;12.43;;;;;;;-145.18;100.00;46662.34;4954224;29;20043;-73
2023/05/09 07:44:24;;;;;;;20.53;12.03;;;;;;;-145.18;100.00;46670.16;4958580;28;20031;-74
2023/05/09 07:46:50;;;;;;;21.67;13.03;;;;;;;-145.18;100.00;46660.41;4954140;29;20033;-74
2023/05/09 07:49:15;;;;;;;22.27;11.70;;;;;;;-145.18;100.00;46660.41;4952813;29;20042;-74
2023/05/09 07:51:40;;;;;;;18.67;11.73;;;;;;;-145.18;100.00;46660.41;4950504;28;20075;-74
2023/05/09 07:54:06;;;;;;;18.17;11.30;;;;;;;-145.18;100.00;46662.34;4950684;28;20024;-74
2023/05/09 07:56:31;;;;;;;20.23;11.07;;;;;;;-145.18;100.00;46662.34;4948192;28;20428;-74
2023/05/09 07:58:57;;;;;;;20.53;12.00;;;;;;;-145.18;100.00;46662.34;4951703;29;20043;-75
2023/05/09 08:01:22;;;;;;;18.03;11.77;;;;;;;-145.18;100.00;46660.41;4953846;29;20043;-75
2023/05/09 08:03:47;;;;;;;17.17;10.30;;;;;;;-145.18;100.00;46660.41;4948846;28;20052;-75
2023/05/09 08:06:13;;;;;;;19.37;11.80;;;;;;;-145.18;100.00;46656.50;4952185;29;21202;-75
2023/05/09 08:08:38;;;;;;;17.80;10.73;;;;;;;-145.18;100.00;46660.41;4944298;29;20063;-76
2023/05/09 08:11:04;;;;;;;19.37;10.37;;;;;;;-145.18;100.00;46660.41;4953642;29;20575;-76
2023/05/09 08:13:29;;;;;;;16.43;10.33;;;;;;;-145.18;100.00;46662.34;4953334;29;20129;-76
2023/05/09 08:15:55;;;;;;;16.87;10.93;;;;;;;-145.18;100.00;46656.50;4951736;28;20138;-76
2023/05/09 08:18:20;;;;;;;16.57;11.20;;;;;;;-145.18;100.00;46652.59;4952465;28;20027;-76
2023/05/09 08:20:45;;;;;;;22.63;12.53;;;;;;;-145.18;100.00;46656.50;4934834;29;20074;-76
2023/05/09 08:23:11;;;;;;;17.03;11.20;;;;;;;-145.18;100.00;46660.41;4935961;29;20050;-76
2023/05/09 08:25:36;;;;;;;16.97;10.70;;;;;;;-145.18;100.00;46652.59;4952935;29;20123;-77
2023/05/09 08:28:02;;;;;;;14.67;11.03;;;;;;;-145.18;100.00;46658.44;4954034;28;20488;-77
2023/05/09 08:30:28;;;;;;;17.67;11.07;;;;;;;-145.18;100.00;46658.44;4949746;29;20024;-78
2023/05/09 08:32:54;;;;;;;15.93;10.77;;;;;;;-145.18;100.00;46658.44;4936362;29;20047;-78
2023/05/09 08:35:20;;;;;;;15.27;10.47;;;;;;;-145.18;100.00;46656.50;4954037;29;20527;-79
2023/05/09 08:37:46;;;;;;;15.50;10.27;;;;;;;-145.18;100.00;46654.53;4939466;29;20124;-79
2023/05/09 08:40:12;;;;;;;13.33;9.53;;;;;;;-145.18;100.00;46652.59;4954825;29;20047;-80
2023/05/09 08:42:39;;;;;;;14.43;9.73;;;;;;;-145.18;100.00;46650.63;4949712;29;20055;-80
2023/05/09 08:45:15;;;;;;;12.03;8.87;;;;;;;-145.18;100.00;46660.41;4947149;28;20039;-80
2023/05/09 08:47:41;;;;;;;14.27;9.20;;;;;;;-145.18;100.00;46652.59;4934182;29;20031;-81
2023/05/09 08:50:07;;;;;;;15.97;9.07;;;;;;;-145.18;100.00;46658.44;4951684;29;20034;-81
2023/05/09 08:52:34;;;;;;;17.57;9.80;;;;;;;-145.18;100.00;46660.41;4952984;29;20043;-84
2023/05/09 08:55:00;;;;;;;12.57;9.33;;;;;;;-145.18;100.00;46656.50;4946613;29;20074;-84
2023/05/09 08:57:26;;;;;;;16.63;9.63;;;;;;;-145.18;100.00;46656.50;4948520;29;20066;-80
2023/05/09 08:59:52;;;;;;;13.00;8.90;;;;;;;-145.18;100.00;46652.59;4952724;29;20465;-85
2023/05/09 09:02:18;;;;;;;13.77;9.07;;;;;;;-145.18;100.00;46662.34;4952589;29;20066;-82
2023/05/09 09:04:44;;;;;;;11.33;8.23;;;;;;;-145.18;100.00;46658.44;4948791;29;20134;-81
2023/05/09 09:07:11;;;;;;;12.03;8.40;;;;;;;-145.18;100.00;46660.41;4933643;29;20505;-83
2023/05/09 09:09:43;;;;;;;11.23;8.57;;;;;;;-145.18;100.00;46660.41;4945240;29;20039;-83
2023/05/09 09:12:08;;;;;;;12.03;8.33;;;;;;;-145.18;100.00;46666.25;4933649;29;20047;-82
2023/05/09 09:14:38;;;;;;;10.30;7.80;;;;;;;-145.18;100.00;46664.31;4945787;28;20274;-83
2023/05/09 09:17:04;;;;;;;13.73;8.10;;;;;;;-145.18;100.00;46670.16;4949580;29;20028;-82
2023/05/09 09:19:32;;;;;;;15.03;9.23;;;;;;;-145.18;100.00;46662.34;4944618;29;20086;-82
2023/05/09 09:21:59;;;;;;;14.77;7.80;;;;;;;-145.18;100.00;46666.25;4941453;28;20050;-82
2023/05/09 09:24:24;;;;;;;12.70;7.73;;;;;;;-145.18;100.00;46668.22;4939932;29;20028;-83
2023/05/09 09:26:50;;;;;;;10.33;7.27;;;;;;;-145.18;100.00;46668.22;4944552;29;20489;-82
2023/05/09 09:29:17;;;;;;;12.97;8.13;;;;;;;-145.18;100.00;46668.22;4937950;29;20130;-81
2023/05/09 09:31:44;;;;;;;12.83;7.90;;;;;;;-145.18;100.00;46662.34;4932917;29;20519;-82
2023/05/09 09:34:12;;;;;;;14.70;7.70;;;;;;;-145.18;100.00;46668.22;4952142;29;20046;-82
2023/05/09 09:36:38;;;;;;;13.17;8.00;;;;;;;-145.18;100.00;46674.06;4952459;29;20050;-82
2023/05/09 09:39:04;;;;;;;11.30;7.63;;;;;;;-145.18;100.00;46668.22;4952307;29;20122;-82
2023/05/09 09:41:32;;;;;;;10.00;7.30;;;;;;;-145.18;100.00;46668.22;4948761;29;20118;-81
2023/05/09 09:43:57;;;;;;;13.13;7.93;;;;;;;-145.18;100.00;46664.31;4938934;29;20023;-81
2023/05/09 09:46:23;;;;;;;11.67;7.93;;;;;;;-145.18;100.00;46662.34;4952270;28;20101;-83
2023/05/09 09:48:53;;;;;;;12.27;8.20;;;;;;;-145.18;100.00;46670.16;4950902;28;20171;-80
2023/05/09 09:51:20;;;;;;;12.03;8.17;;;;;;;-145.18;100.00;46668.22;4951828;28;20098;-80
2023/05/09 09:53:46;;;;;;;13.13;7.87;;;;;;;-145.18;100.00;46668.22;4951270;29;20038;-79
2023/05/09 09:56:11;;;;;;;12.10;7.70;;;;;;;-145.18;100.00;46660.41;4951733;28;20070;-79
2023/05/09 09:58:37;;;;;;;14.83;8.57;;;;;;;-145.18;100.00;46670.16;4951774;28;20480;-80
2023/05/09 10:01:07;;;;;;;11.53;7.03;;;;;;;-145.18;100.00;46662.34;4945864;28;20039;-81
2023/05/09 10:03:40;;;;;;;14.03;8.00;;;;;;;-145.18;100.00;46664.31;4946521;29;20560;-79
2023/05/09 10:06:10;;;;;;;14.00;9.10;;;;;;;-145.18;100.00;46664.31;4951825;29;20126;-81
2023/05/09 10:08:36;;;;;;;13.20;8.73;;;;;;;-145.18;100.00;46670.16;4951096;28;20461;-80
2023/05/09 10:11:01;;;;;;;12.17;8.97;;;;;;;-145.18;100.00;46660.41;4951792;29;20047;-78
2023/05/09 10:13:27;;;;;;;13.47;9.13;;;;;;;-145.18;100.00;46668.22;4947737;29;20708;-79
2023/05/09 10:15:56;;;;;;;13.80;9.03;;;;;;;-145.18;100.00;46662.34;4934088;29;20485;-78
2023/05/09 10:18:26;;;;;;;11.17;8.87;;;;;;;-145.18;100.00;46660.41;4932404;29;20473;-79
2023/05/09 10:20:52;;;;;;;12.97;9.17;;;;;;;-145.18;100.00;46658.44;4949739;28;20110;-79
2023/05/09 10:23:19;;;;;;;12.43;8.83;;;;;;;-145.18;100.00;46662.34;4946787;28;20051;-79
2023/05/09 10:26:05;;;;;;;12.10;8.90;;;;;;;-145.18;100.00;46658.44;4947946;28;20039;-78
2023/05/09 10:28:33;;;;;;;12.45;8.52;;;;;;;-145.18;100.00;46662.34;4948846;29;20548;-81
2023/05/09 10:31:11;;;;;;;13.10;8.90;;;;;;;-145.18;100.00;46662.34;4950027;29;20036;-78
2023/05/09 10:33:45;;;;;;;12.43;7.67;;;;;;;-145.18;100.00;46658.44;4949801;28;20031;-78
2023/05/09 10:36:11;;;;;;;11.97;8.20;;;;;;;-145.18;100.00;46656.50;4950182;29;20039;-78
2023/05/09 10:38:38;;;;;;;13.63;8.53;;;;;;;-145.18;100.00;46658.44;4950350;29;20485;-78
2023/05/09 10:41:04;;;;;;;12.17;8.03;;;;;;;-145.18;100.00;46660.41;4950390;29;20449;-77
2023/05/09 10:43:32;;;;;;;11.27;7.87;;;;;;;-145.18;100.00;46664.31;4953491;28;20445;-78
2023/05/09 10:45:58;;;;;;;9.23;7.40;;;;;;;-145.18;100.00;46658.44;4954858;29;20209;-77
2023/05/09 10:48:25;;;;;;;11.77;8.07;;;;;;;-145.18;100.00;46660.41;4953946;29;20480;-78
2023/05/09 10:50:51;;;;;;;9.70;7.63;;;;;;;-145.18;100.00;46656.50;4955050;28;20121;-78
2023/05/09 10:53:17;;;;;;;12.60;8.30;;;;;;;-145.18;100.00;46660.41;4954865;29;20488;-78
2023/05/09 10:55:45;;;;;;;12.60;8.57;;;;;;;-145.18;100.00;46666.25;4954905;28;20038;-77
2023/05/09 10:58:18;;;;;;;11.53;8.07;;;;;;;-145.18;100.00;46662.34;4954972;29;20512;-77
2023/05/09 11:00:45;;;;;;;12.80;7.03;;;;;;;-145.18;100.00;46660.41;4954901;29;20416;-77
2023/05/09 11:03:11;;;;;;;11.97;8.00;;;;;;;-145.18;100.00;46672.13;4954879;29;20074;-77
2023/05/09 11:05:40;;;;;;;11.30;7.57;;;;;;;-145.18;100.00;46660.41;4954397;28;20047;-78
2023/05/09 11:08:28;;;;;;;9.87;7.43;;;;;;;-145.18;100.00;46670.16;4955036;29;20062;-77