Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:42;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5034146;28;20024;-70
2023/12/28 00:03:08;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5033312;28;20025;-70
2023/12/28 00:05:34;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5032220;28;20052;-69
2023/12/28 00:08:00;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5032961;28;20332;-70
2023/12/28 00:10:27;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5030343;28;20034;-69
2023/12/28 00:12:56;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5037897;28;20041;-70
2023/12/28 00:15:22;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5031322;28;20040;-70
2023/12/28 00:17:47;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5039522;28;20029;-70
2023/12/28 00:20:13;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5032829;28;20022;-70
2023/12/28 00:22:39;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5026214;28;20666;-70
2023/12/28 00:25:05;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5031966;28;20021;-69
2023/12/28 00:27:33;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5030376;28;20036;-70
2023/12/28 00:29:59;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5034919;28;20864;-69
2023/12/28 00:32:25;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5026070;28;20100;-69
2023/12/28 00:34:51;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5032798;28;20041;-69
2023/12/28 00:37:17;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5032933;28;20029;-70
2023/12/28 00:39:42;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5026430;28;20412;-69
2023/12/28 00:42:08;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5045912;28;20077;-70
2023/12/28 00:44:34;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5033667;28;20022;-70
2023/12/28 00:47:00;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5032525;28;20026;-70
2023/12/28 00:49:25;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5030740;28;20022;-70
2023/12/28 00:51:51;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5028483;28;20029;-69
2023/12/28 00:54:17;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033994;28;20026;-70
2023/12/28 00:56:42;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033635;28;20075;-71
2023/12/28 00:59:08;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5031664;28;20331;-69
2023/12/28 01:01:34;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5035622;28;20025;-70
2023/12/28 01:03:59;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033083;28;20029;-70
2023/12/28 01:06:28;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5030439;28;20029;-69
2023/12/28 01:08:57;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5031134;28;20030;-70
2023/12/28 01:11:22;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5028009;28;20112;-70
2023/12/28 01:13:48;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5031833;28;20745;-71
2023/12/28 01:16:14;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5036296;28;20117;-70
2023/12/28 01:18:40;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5036863;28;20033;-70
2023/12/28 01:21:06;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5031456;28;20041;-69
2023/12/28 01:23:32;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5030213;28;20320;-70
2023/12/28 01:25:58;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033570;28;20312;-70
2023/12/28 01:28:24;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5035554;28;20071;-69
2023/12/28 01:30:51;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5035772;28;20017;-69
2023/12/28 01:33:16;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5033381;28;20052;-70
2023/12/28 01:35:42;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5035427;28;20424;-70
2023/12/28 01:38:08;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5033573;28;20120;-70
2023/12/28 01:40:34;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5035185;28;20079;-70
2023/12/28 01:43:00;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5035556;28;20042;-70
2023/12/28 01:45:26;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5029671;28;20121;-70
2023/12/28 01:47:54;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5035366;28;20443;-70
2023/12/28 01:50:21;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033124;28;20037;-70
2023/12/28 01:52:47;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5035017;28;20057;-70
2023/12/28 01:55:14;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5034788;28;20048;-70
2023/12/28 01:57:40;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5034961;28;20328;-70
2023/12/28 02:00:07;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5034914;28;20033;-70
2023/12/28 02:02:34;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033082;28;20071;-70
2023/12/28 02:04:59;;;;;;;;;;;10.20;99.90;;;;;;5027419;28;20112;-70
2023/12/28 02:07:25;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5031342;28;20028;-70
2023/12/28 02:09:51;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5034878;28;20065;-70
2023/12/28 02:12:17;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5034235;28;20036;-70
2023/12/28 02:14:43;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5035035;28;20079;-70
2023/12/28 02:17:44;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5032320;28;20030;-70
2023/12/28 02:20:11;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5037662;28;20065;-71
2023/12/28 02:22:37;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5031214;28;20294;-70
2023/12/28 02:25:08;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5032790;28;20079;-69
2023/12/28 02:27:40;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5033583;28;20432;-70
2023/12/28 02:30:07;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5033961;28;20033;-71
2023/12/28 02:32:37;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5034720;28;20028;-70
2023/12/28 02:35:17;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5032311;28;20033;-69
2023/12/28 02:37:46;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5026774;28;20068;-70
2023/12/28 02:40:16;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5027711;28;20092;-70
2023/12/28 02:42:41;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5034197;28;20363;-70
2023/12/28 02:45:07;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5032563;28;20075;-70
2023/12/28 02:47:33;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032025;28;20052;-70
2023/12/28 02:49:59;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5034522;28;20273;-70
2023/12/28 02:52:25;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5034209;28;20037;-70
2023/12/28 02:54:50;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032190;28;20423;-70
2023/12/28 02:57:18;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5037028;28;20029;-70
2023/12/28 02:59:46;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5040497;28;20320;-70
2023/12/28 03:02:12;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5033523;28;20355;-70
2023/12/28 03:04:38;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032475;28;20040;-70
2023/12/28 03:07:06;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5033182;28;20115;-71
2023/12/28 03:09:31;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033941;28;20112;-70
2023/12/28 03:11:57;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033201;28;20148;-70
2023/12/28 03:14:23;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5029093;28;20324;-70
2023/12/28 03:16:48;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5037823;28;20029;-70
2023/12/28 03:19:14;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033368;28;20092;-70
2023/12/28 03:21:40;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5040114;28;20022;-69
2023/12/28 03:24:06;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033918;28;20038;-70
2023/12/28 03:26:32;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032872;28;20025;-69
2023/12/28 03:28:57;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033215;28;20032;-69
2023/12/28 03:31:23;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5018204;28;20030;-70
2023/12/28 03:33:49;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032583;28;20029;-70
2023/12/28 03:36:19;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032512;28;20368;-70
2023/12/28 03:38:45;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5029759;28;20029;-70
2023/12/28 03:41:18;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033223;28;20087;-70
2023/12/28 03:43:44;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5028029;28;20412;-70
2023/12/28 03:46:10;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032721;28;20053;-70
2023/12/28 03:48:36;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032730;28;20458;-70
2023/12/28 03:51:03;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032652;28;20021;-70
2023/12/28 03:53:28;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033429;28;20416;-70
2023/12/28 03:55:54;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5030601;28;20041;-70
2023/12/28 03:58:20;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5023379;28;20480;-70
2023/12/28 04:00:45;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5029106;28;20372;-70
2023/12/28 04:03:11;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5033120;28;20037;-71
2023/12/28 04:05:37;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5028975;28;20029;-70
2023/12/28 04:08:03;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5031428;28;20079;-70
2023/12/28 04:10:33;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5030887;28;20033;-70
2023/12/28 04:12:59;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5032439;28;20041;-70
2023/12/28 04:15:29;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5030517;28;20040;-71
2023/12/28 04:17:54;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5034923;28;20065;-70
2023/12/28 04:20:20;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5037331;28;20053;-70
2023/12/28 04:22:46;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5036796;28;20025;-70
2023/12/28 04:25:11;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5036665;28;20025;-71
2023/12/28 04:27:39;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032852;28;20079;-70
2023/12/28 04:30:05;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5034338;28;20057;-70
2023/12/28 04:32:34;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5031442;28;20029;-70
2023/12/28 04:35:00;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5036326;28;20037;-71
2023/12/28 04:37:28;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033739;28;20095;-71
2023/12/28 04:39:54;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5027247;28;20416;-70
2023/12/28 04:42:19;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5036740;28;20137;-71
2023/12/28 04:44:45;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5036266;28;20413;-70
2023/12/28 04:47:11;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5035146;28;20095;-70
2023/12/28 04:49:38;;;;;;;;;;;10.20;99.90;;;;;;5037581;28;20059;-70
2023/12/28 04:52:04;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5036153;28;20300;-71
2023/12/28 04:54:29;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5036240;28;20029;-70
2023/12/28 04:56:55;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034970;28;20021;-70
2023/12/28 04:59:21;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5036130;28;20033;-70
2023/12/28 05:01:46;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5036309;28;20021;-70
2023/12/28 05:04:12;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5031417;28;20079;-71
2023/12/28 05:06:38;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034531;28;20055;-70
2023/12/28 05:09:04;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5028884;28;20112;-70
2023/12/28 05:11:30;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5033519;28;20040;-71
2023/12/28 05:13:56;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5037099;28;20344;-69
2023/12/28 05:16:22;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5033529;28;20361;-70
2023/12/28 05:18:48;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5018079;28;20113;-70
2023/12/28 05:21:13;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5033067;28;20091;-69
2023/12/28 05:23:39;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5028806;28;20416;-70
2023/12/28 05:26:06;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5030794;28;20111;-70
2023/12/28 05:28:32;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5026120;28;20040;-70
2023/12/28 05:31:01;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5029282;28;20067;-70
2023/12/28 05:33:27;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5030424;28;20041;-70
2023/12/28 05:35:53;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5036504;28;20026;-71
2023/12/28 05:38:18;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5028928;28;20057;-70
2023/12/28 05:40:44;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5031890;28;20076;-70
2023/12/28 05:43:11;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5041112;28;20041;-70
2023/12/28 05:45:36;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5032883;28;20032;-70
2023/12/28 05:48:03;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5025763;28;20112;-70
2023/12/28 05:50:28;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5032964;28;20037;-69
2023/12/28 05:52:55;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5037534;28;20034;-70
2023/12/28 05:55:21;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5028706;28;20778;-70
2023/12/28 05:57:47;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5038441;28;20083;-70
2023/12/28 06:00:14;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5026119;28;20029;-70
2023/12/28 06:02:40;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5034167;28;20082;-70
2023/12/28 06:05:06;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5035325;28;20045;-71
2023/12/28 06:07:32;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5036747;28;20088;-70
2023/12/28 06:09:57;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5028506;28;20084;-70
2023/12/28 06:12:23;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5028284;28;20033;-70
2023/12/28 06:14:49;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5033008;28;20037;-71
2023/12/28 06:17:18;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5030126;28;20030;-70
2023/12/28 06:19:44;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5033666;28;20057;-70
2023/12/28 06:22:10;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5028862;28;20111;-70
2023/12/28 06:24:40;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5033004;28;20676;-70
2023/12/28 06:27:06;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5029704;28;20415;-70
2023/12/28 06:29:31;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5030437;28;20505;-70
2023/12/28 06:31:57;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5024781;28;20037;-70
2023/12/28 06:34:23;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5032921;28;20021;-70
2023/12/28 06:36:49;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5026019;28;20036;-70
2023/12/28 06:39:14;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5031550;28;20111;-70
2023/12/28 06:41:40;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5027761;28;20367;-70
2023/12/28 06:44:06;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5031447;28;20333;-70
2023/12/28 06:46:32;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032484;28;20053;-70
2023/12/28 06:48:58;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5027189;28;20317;-70
2023/12/28 06:51:24;;;;;;;;;;;10.60;99.90;;;;;;5036834;28;20124;-70
2023/12/28 06:53:50;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5039113;28;20068;-70
2023/12/28 06:56:15;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5033660;28;20029;-70
2023/12/28 06:58:41;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034265;28;20030;-70
2023/12/28 07:01:07;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5033325;28;20026;-70
2023/12/28 07:03:33;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5033932;28;20021;-69
2023/12/28 07:05:59;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5032719;28;20286;-70
2023/12/28 07:08:25;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5033878;28;20434;-70
2023/12/28 07:10:51;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5033966;28;20045;-70
2023/12/28 07:13:17;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5030188;28;20041;-70
2023/12/28 07:15:42;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5034348;28;20116;-70
2023/12/28 07:18:08;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5028378;28;20048;-70
2023/12/28 07:20:34;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5033827;28;20030;-70
2023/12/28 07:23:00;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5019810;28;20421;-70
2023/12/28 07:25:25;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5038938;28;20052;-70
2023/12/28 07:27:51;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5029486;28;20056;-70
2023/12/28 07:30:17;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5029200;28;20037;-71
2023/12/28 07:32:44;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5033036;28;20165;-70
2023/12/28 07:35:11;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5031222;28;20056;-70
2023/12/28 07:37:37;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5026762;28;20068;-71
2023/12/28 07:40:03;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5030124;28;20076;-71
2023/12/28 07:42:29;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5031618;28;20041;-71
2023/12/28 07:44:55;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5032817;28;20298;-70
2023/12/28 07:47:20;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5024677;28;20038;-70
2023/12/28 07:49:46;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5026271;28;20033;-70
2023/12/28 07:52:12;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5023459;28;20025;-70
2023/12/28 07:54:37;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5027427;28;20013;-70
2023/12/28 07:57:03;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5026661;28;20029;-70
2023/12/28 07:59:29;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5031384;28;20025;-71
2023/12/28 08:01:55;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5033466;28;20036;-71
2023/12/28 08:04:21;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5031787;28;20553;-70
2023/12/28 08:06:47;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5024652;28;20101;-70
2023/12/28 08:09:13;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5026139;28;20022;-71
2023/12/28 08:11:38;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5023188;28;20033;-70
2023/12/28 08:14:05;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5026156;28;20322;-70
2023/12/28 08:16:31;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5030563;28;20056;-70
2023/12/28 08:18:57;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5025994;28;20417;-70
2023/12/28 08:21:23;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5030939;28;20071;-70
2023/12/28 08:23:49;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5020625;28;20381;-70
2023/12/28 08:26:14;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5029954;28;20336;-71
2023/12/28 08:28:40;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5025520;28;20037;-71
2023/12/28 08:31:08;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5032385;28;20029;-71
2023/12/28 08:33:35;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5031316;28;20029;-71
2023/12/28 08:36:02;;;;;;;;;;;10.40;99.90;;;;;;5028939;28;20080;-70
2023/12/28 08:38:28;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5027249;28;19967;-70
2023/12/28 08:40:54;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5028796;28;20030;-70
2023/12/28 08:43:20;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5027838;28;20128;-71
2023/12/28 08:45:45;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5031869;28;20136;-70
2023/12/28 08:48:11;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5034301;28;20080;-70
2023/12/28 08:50:37;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5033790;28;20026;-69
2023/12/28 08:53:02;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5039572;28;20036;-70
2023/12/28 08:55:28;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5033197;28;20064;-70
2023/12/28 08:57:54;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5030733;28;20035;-70
2023/12/28 09:00:20;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5035986;28;20438;-71
2023/12/28 09:02:45;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5040255;28;20029;-71
2023/12/28 09:05:11;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5024092;28;20041;-70
2023/12/28 09:07:42;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5033394;28;20428;-70
2023/12/28 09:10:09;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5039557;28;20021;-70
2023/12/28 09:12:35;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5037819;28;20021;-71
2023/12/28 09:15:01;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5044311;28;20166;-71
2023/12/28 09:17:26;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5027697;28;20025;-71
2023/12/28 09:19:52;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5035168;28;20017;-71
2023/12/28 09:22:18;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5042616;28;20033;-71
2023/12/28 09:24:43;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5034416;28;20030;-71
2023/12/28 09:27:09;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5027075;28;20408;-71
2023/12/28 09:29:35;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5035652;28;20029;-70
2023/12/28 09:32:02;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5032273;28;20025;-71
2023/12/28 09:34:27;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034002;28;20105;-71
2023/12/28 09:36:53;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5034132;28;20117;-70
2023/12/28 09:39:19;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5025104;28;20034;-70
2023/12/28 09:41:53;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5038309;28;20042;-70
2023/12/28 09:44:20;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5042385;28;20025;-71
2023/12/28 09:46:46;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5036405;28;20125;-70
2023/12/28 09:49:12;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5034578;28;20112;-70
2023/12/28 09:51:37;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5034699;28;20032;-70
2023/12/28 09:54:06;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5035256;28;20105;-70
2023/12/28 09:56:33;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5032899;28;20092;-71
2023/12/28 09:58:59;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5032592;28;20048;-71
2023/12/28 10:01:25;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5041542;28;20029;-71
2023/12/28 10:03:51;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5038489;28;20025;-71
2023/12/28 10:06:17;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5033942;28;20088;-70
2023/12/28 10:08:47;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5030742;28;20026;-71
2023/12/28 10:11:18;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5030797;28;20407;-71
2023/12/28 10:13:44;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5036337;28;20025;-70
2023/12/28 10:16:11;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5032450;28;20037;-71
2023/12/28 10:18:42;;;;;;;;;;;10.90;99.90;;;;;;5034838;28;20435;-70
2023/12/28 10:21:08;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5033725;28;20047;-71
2023/12/28 10:23:34;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5050450;28;20025;-70
2023/12/28 10:25:59;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5036265;28;20029;-71
2023/12/28 10:28:25;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5036261;28;20025;-70
2023/12/28 10:30:56;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5040010;28;20040;-71
2023/12/28 10:33:22;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5039537;28;21485;-71
2023/12/28 10:35:50;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5034063;28;20034;-71
2023/12/28 10:38:17;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5027104;28;20038;-70
2023/12/28 10:40:46;;;;;;;;;;;10.70;99.90;;;;;;5039556;28;20412;-70
2023/12/28 10:43:15;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5030267;28;19952;-71
2023/12/28 10:45:45;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5035911;28;20333;-71
2023/12/28 10:48:12;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5026270;28;20119;-70
2023/12/28 10:50:49;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5034719;28;20109;-70
2023/12/28 10:53:48;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5038288;28;20053;-70
2023/12/28 10:56:36;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5036516;28;20041;-69
2023/12/28 10:59:10;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5020528;28;20472;-71
2023/12/28 11:01:39;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5023099;28;20040;-70
2023/12/28 11:04:15;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5030689;28;20436;-70
2023/12/28 11:06:43;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5029213;28;20029;-70
2023/12/28 11:09:11;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5043503;28;20032;-70
2023/12/28 11:11:38;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5038442;28;20033;-70
2023/12/28 11:14:04;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5032437;28;20447;-71
2023/12/28 11:16:32;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5028324;28;20033;-71
2023/12/28 11:18:59;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5038007;28;20037;-70
2023/12/28 11:21:25;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5034624;28;20025;-70
2023/12/28 11:23:52;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5037230;28;20033;-71
2023/12/28 11:26:20;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5036315;28;20029;-70
2023/12/28 11:28:46;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5035098;28;20333;-70
2023/12/28 11:31:16;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5034161;28;20375;-71
2023/12/28 11:33:52;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5032845;28;20313;-71
2023/12/28 11:36:35;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5027296;28;20029;-70
2023/12/28 11:39:06;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5030525;28;20116;-70
2023/12/28 11:41:33;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5028253;28;20046;-70
2023/12/28 11:44:04;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5032599;28;20397;-70
2023/12/28 11:46:31;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5030172;28;20032;-71
2023/12/28 11:49:09;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5026818;28;20071;-70
2023/12/28 11:51:40;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5030750;28;20021;-71
2023/12/28 11:54:06;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5024692;28;20030;-70
2023/12/28 11:56:33;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5033664;28;20030;-71
2023/12/28 11:58:59;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5028676;28;20029;-71