Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:00:06;;;;;;;4.15;2.47;;;14.10;80.90;;;;;;5019888;28;20033;-72
2021/06/02 00:02:32;;;;;;;4.30;2.78;;;14.00;81.20;;;;;;5019886;28;20325;-72
2021/06/02 00:05:02;;;;;;;3.03;2.33;;;13.90;81.30;;;;;;5019480;28;20065;-71
2021/06/02 00:07:28;;;;;;;4.97;2.70;;;13.90;81.10;;;;;;5019662;28;20026;-70
2021/06/02 00:09:54;;;;;;;6.47;3.10;;;13.80;81.40;;;;;;5019415;28;20117;-70
2021/06/02 00:12:21;;;;;;;6.85;2.97;;;13.80;82.20;;;;;;5019589;28;20026;-69
2021/06/02 00:14:47;;;;;;;4.95;3.65;;;13.80;82.20;;;;;;5019387;28;20104;-71
2021/06/02 00:17:14;;;;;;;4.78;3.35;;;13.90;82.60;;;;;;5019588;28;20390;-71
2021/06/02 00:19:39;;;;;;;3.67;3.30;;;13.90;82.60;;;;;;5019204;28;20054;-72
2021/06/02 00:22:07;;;;;;;5.53;3.25;;;13.90;82.40;;;;;;5019413;28;20056;-72
2021/06/02 00:24:34;;;;;;;8.25;4.10;;;13.90;82.80;;;;;;5019071;28;20034;-72
2021/06/02 00:27:05;;;;;;;5.82;3.97;;;13.80;82.90;;;;;;5018973;28;20034;-72
2021/06/02 00:29:34;;;;;;;4.13;3.42;;;13.80;82.70;;;;;;5019062;28;20025;-71
2021/06/02 00:32:02;;;;;;;5.70;3.40;;;13.80;82.70;;;;;;5018914;28;20418;-72
2021/06/02 00:34:28;;;;;;;4.47;3.42;;;13.80;82.70;;;;;;5018861;28;20067;-72
2021/06/02 00:36:54;;;;;;;4.65;3.38;;;13.80;82.60;;;;;;5019264;28;20087;-72
2021/06/02 00:39:21;;;;;;;4.05;3.65;;;13.80;83.20;;;;;;5018837;28;20393;-72
2021/06/02 00:41:48;;;;;;;4.28;3.60;;;13.80;83.30;;;;;;5018737;28;20468;-71
2021/06/02 00:44:16;;;;;;;5.65;4.07;;;13.80;83.30;;;;;;5019056;28;20034;-69
2021/06/02 00:46:43;;;;;;;4.30;3.75;;;13.90;83.30;;;;;;5018655;28;20172;-71
2021/06/02 00:49:22;;;;;;;4.35;3.13;;;13.90;83.10;;;;;;5018921;28;20127;-72
2021/06/02 00:51:56;;;;;;;5.82;3.65;;;14.00;82.70;;;;;;5018890;28;20326;-72
2021/06/02 00:54:23;;;;;;;5.63;4.18;;;14.00;82.00;;;;;;5018529;28;20034;-71
2021/06/02 00:57:04;;;;;;;7.00;4.32;;;14.10;82.60;;;;;;5018477;28;20077;-72
2021/06/02 00:59:32;;;;;;;9.13;4.97;;;14.00;82.40;;;;;;5018767;28;20058;-72
2021/06/02 01:01:59;;;;;;;7.40;5.75;;;14.00;82.70;;;;;;5018716;28;20300;-72
2021/06/02 01:04:26;;;;;;;8.38;6.78;;;14.10;83.10;;;;;;5018606;28;20365;-72
2021/06/02 01:06:53;;;;;;;9.70;7.80;;;14.10;84.30;;;;;;5018011;28;20022;-71
2021/06/02 01:09:21;;;;;;;13.48;9.02;;;14.10;85.40;;;;;;5018289;28;20061;-71
2021/06/02 01:11:51;;;;;;;11.60;9.68;;;14.20;85.30;;;;;;5018220;28;20022;-70
2021/06/02 01:14:20;;;;;;;13.30;9.38;;;14.20;85.70;;;;;;5018062;28;20030;-71
2021/06/02 01:16:47;;;;;;;13.70;8.82;;;14.30;84.90;;;;;;5018136;28;20113;-71
2021/06/02 01:19:13;;;;;;;9.52;8.55;;;14.40;84.80;;;;;;5018144;28;20349;-69
2021/06/02 01:22:00;;;;;;;11.90;9.38;;;14.40;85.00;;;;;;5018028;28;20026;-71
2021/06/02 01:24:28;;;;;;;11.80;9.27;;;14.40;85.00;;;;;;5017972;28;20426;-72
2021/06/02 01:26:56;;;;;;;13.63;8.95;;;14.30;85.30;;;;;;5017869;28;20449;-72
2021/06/02 01:29:23;;;;;;;10.75;9.65;;;14.20;85.30;;;;;;5017850;28;20038;-72
2021/06/02 01:32:07;;;;;;;11.52;10.13;;;14.10;85.20;;;;;;5018188;28;20018;-71
2021/06/02 01:35:15;;;;;;;12.48;10.35;;;14.00;85.50;;;;;;5018098;28;20030;-72
2021/06/02 01:38:19;;;;;;;15.10;10.63;;;14.00;86.00;;;;;;5007779;28;20034;-71
2021/06/02 01:41:06;;;;;;;11.75;10.43;;;13.80;86.20;;;;;;5018012;28;20329;-71
2021/06/02 01:43:38;;;;;;;13.73;10.38;;;13.70;86.40;;;;;;5017675;28;20022;-72
2021/06/02 01:46:23;;;;;;;13.55;10.05;;;13.70;86.80;;;;;;5017417;28;20112;-71
2021/06/02 01:49:17;;;;;;;11.50;10.25;;;13.70;86.80;;;;;;5017899;28;20120;-72
2021/06/02 01:52:01;;;;;;;12.25;10.35;;;13.80;86.90;;;;;;5017532;28;20026;-72
2021/06/02 01:54:45;;;;;;;11.63;10.30;;;13.90;87.30;;;;;;5017721;28;20048;-72
2021/06/02 01:57:59;;;;;;;13.40;9.68;;;13.90;87.70;;;;;;5017479;28;20034;-72
2021/06/02 02:00:33;;;;;;;12.10;9.50;;;14.10;87.10;;;;;;5007966;28;20426;-72
2021/06/02 02:03:07;;;;;;;11.68;10.48;;;14.20;86.90;;;;;;5017638;28;20107;-71
2021/06/02 02:05:42;;;;;;;11.43;9.13;;;14.30;86.70;;;;;;5017290;28;20466;-71
2021/06/02 02:08:27;;;;;;;10.80;9.70;;;14.40;86.60;;;;;;5017515;28;20057;-72
2021/06/02 02:11:17;;;;;;;11.85;9.88;;;14.50;86.40;;;;;;5017591;28;20096;-72
2021/06/02 02:14:02;;;;;;;11.85;9.07;;;14.60;85.70;;;;;;5017248;28;20421;-72
2021/06/02 02:16:42;;;;;;;10.88;9.25;;;14.60;84.50;;;;;;5017053;28;20042;-72
2021/06/02 02:19:08;;;;;;;9.30;8.40;;;14.60;84.50;;;;;;5016361;28;20054;-71
2021/06/02 02:21:40;;;;;;;9.20;7.43;;;14.50;84.00;;;;;;5017034;28;20117;-70
2021/06/02 02:24:12;;;;;;;7.95;6.45;;;14.40;83.70;;;;;;5017052;28;20057;-70
2021/06/02 02:26:55;;;;;;;7.68;5.20;;;14.30;83.10;;;;;;5016843;28;20457;-70
2021/06/02 02:29:41;;;;;;;5.15;4.32;;;14.20;83.00;;;;;;5017312;28;20054;-70
2021/06/02 02:32:21;;;;;;;6.60;4.32;;;14.10;83.20;;;;;;5017238;28;20030;-70
2021/06/02 02:35:09;;;;;;;5.30;4.22;;;14.00;83.80;;;;;;5016903;28;20088;-70
2021/06/02 02:38:28;;;;;;;10.43;4.53;;;14.00;82.90;;;;;;5032333;28;20053;-70
2021/06/02 02:41:12;;;;;;;5.88;4.63;;;13.90;82.60;;;;;;5008239;28;20056;-71
2021/06/02 02:43:38;;;;;;;5.25;4.75;;;13.80;83.50;;;;;;5017145;28;20042;-71
2021/06/02 02:46:28;;;;;;;8.90;6.20;;;13.70;82.80;;;;;;5016598;28;20355;-71
2021/06/02 02:49:14;;;;;;;7.40;6.20;;;13.70;83.40;;;;;;5016799;28;20500;-72
2021/06/02 02:52:23;;;;;;;9.40;5.55;;;13.70;84.40;;;;;;5016784;28;20028;-72
2021/06/02 02:55:17;;;;;;;5.80;4.63;;;13.70;83.60;;;;;;5016538;28;20105;-71
2021/06/02 02:57:59;;;;;;;6.20;4.75;;;13.60;82.40;;;;;;5017038;28;20042;-71
2021/06/02 03:00:41;;;;;;;4.60;4.15;;;13.50;82.40;;;;;;5017040;28;20105;-69
2021/06/02 03:03:28;;;;;;;6.38;4.57;;;13.50;82.30;;;;;;5017008;28;20377;-71
2021/06/02 03:06:31;;;;;;;5.95;3.60;;;13.50;81.80;;;;;;5016944;28;20501;-72
2021/06/02 03:09:03;;;;;;;6.03;3.90;;;13.50;82.60;;;;;;5016906;28;20044;-71
2021/06/02 03:11:41;;;;;;;6.55;4.55;;;13.50;83.80;;;;;;5016574;28;20032;-71
2021/06/02 03:14:18;;;;;;;5.65;4.50;;;13.50;82.80;;;;;;5016612;28;20057;-71
2021/06/02 03:16:53;;;;;;;7.00;6.30;;;13.70;84.00;;;;;;5016598;28;20061;-71
2021/06/02 03:19:24;;;;;;;8.18;7.10;;;13.80;83.80;;;;;;5016578;28;20125;-72
2021/06/02 03:22:04;;;;;;;9.02;6.13;;;13.90;83.20;;;;;;5016829;28;20369;-71
2021/06/02 03:24:51;;;;;;;9.15;6.63;;;14.10;83.70;;;;;;5016697;28;20319;-70
2021/06/02 03:27:29;;;;;;;7.53;6.03;;;14.20;84.40;;;;;;5016386;28;20033;-71
2021/06/02 03:30:23;;;;;;;10.10;6.82;;;14.30;84.10;;;;;;5018422;28;20303;-69
2021/06/02 03:32:54;;;;;;;8.07;7.00;;;14.40;83.40;;;;;;5020377;28;20034;-70
2021/06/02 03:35:24;;;;;;;7.32;4.80;;;14.40;83.00;;;;;;5035521;28;20029;-69
2021/06/02 03:37:59;;;;;;;6.35;4.20;;;14.40;83.20;;;;;;5020020;28;20038;-71
2021/06/02 03:40:32;;;;;;;6.15;4.78;;;14.40;81.90;;;;;;5019970;28;20091;-71
2021/06/02 03:43:27;;;;;;;6.18;4.30;;;14.50;81.70;;;;;;5020247;28;20037;-69
2021/06/02 03:46:34;;;;;;;6.03;3.78;;;14.60;81.50;;;;;;5020301;28;20038;-69
2021/06/02 03:49:32;;;;;;;;;;;14.70;81.80;;;;;;5020715;28;20117;-71
2021/06/02 03:52:05;;;;;;;4.70;3.80;;;14.80;81.70;;;;;;5029390;28;19905;-72
2021/06/02 03:54:51;;;;;;;6.38;4.47;;;14.80;81.20;;;;;;5019987;28;20307;-72
2021/06/02 03:57:38;;;;;;;5.40;3.92;;;14.80;80.90;;;;;;5019667;28;20029;-71
2021/06/02 04:00:11;;;;;;;6.53;4.15;;;14.70;81.50;;;;;;5019643;28;20076;-69
2021/06/02 04:03:05;;;;;;;10.25;4.13;;;14.70;81.40;;;;;;5019550;28;20497;-70
2021/06/02 04:05:33;;;;;;;4.25;3.63;;;14.70;80.90;;;;;;5019493;28;20026;-70
2021/06/02 04:08:36;;;;;;;5.85;4.18;;;14.60;81.10;;;;;;5019650;28;20040;-69
2021/06/02 04:11:36;;;;;;;4.20;3.35;;;14.50;81.30;;;;;;5019400;28;20033;-71
2021/06/02 04:14:06;;;;;;;5.22;3.72;;;14.50;81.80;;;;;;5019598;28;20054;-70
2021/06/02 04:16:36;;;;;;;5.20;3.33;;;14.50;81.50;;;;;;5019559;28;20378;-70
2021/06/02 04:19:13;;;;;;;3.95;3.53;;;14.40;81.20;;;;;;5019085;28;20426;-70
2021/06/02 04:21:43;;;;;;;4.40;4.00;;;14.40;82.30;;;;;;5019459;28;20032;-71
2021/06/02 04:24:12;;;;;;;6.32;4.38;;;14.40;82.80;;;;;;5019465;28;20101;-71
2021/06/02 04:26:38;;;;;;;6.80;4.60;;;14.30;83.50;;;;;;5019253;28;20308;-70
2021/06/02 04:29:10;;;;;;;5.78;5.20;;;14.20;84.00;;;;;;5019092;28;20030;-69
2021/06/02 04:31:38;;;;;;;6.28;5.25;;;14.20;84.40;;;;;;5019013;28;20065;-69
2021/06/02 04:34:04;;;;;;;6.32;5.50;;;14.30;84.40;;;;;;5019032;28;20101;-70
2021/06/02 04:36:31;;;;;;;6.78;5.57;;;14.30;83.80;;;;;;5019137;28;20057;-70
2021/06/02 04:38:59;;;;;;;9.07;6.53;;;14.40;83.60;;;;;;5019165;28;20021;-70
2021/06/02 04:41:27;;;;;;;6.88;5.65;;;14.50;83.70;;;;;;5018237;28;20030;-70
2021/06/02 04:43:56;;;;;;;9.88;6.43;;;14.70;83.10;;;;;;5018768;28;20058;-70
2021/06/02 04:46:22;;;;;;;10.52;7.35;;;14.90;82.30;;;;;;5034089;28;20379;-70
2021/06/02 04:48:51;;;;;;;6.35;5.75;;;15.10;80.10;;;;;;5018701;28;20026;-70
2021/06/02 04:51:35;;;;;;;6.72;6.03;;;15.30;81.10;;;;;;5018905;28;20014;-70
2021/06/02 04:54:19;;;;;;;8.00;6.45;;;15.50;79.90;;;;;;5018939;28;20034;-70
2021/06/02 04:56:56;;;;;;;10.35;6.63;;;15.70;77.20;;;;;;5018865;28;20040;-70
2021/06/02 04:59:44;;;;;;;7.00;6.20;;;15.90;77.30;;;;;;5018783;28;20489;-70
2021/06/02 05:02:16;;;;;;;7.28;6.30;;;16.10;76.20;;;;;;5018460;28;20041;-70
2021/06/02 05:05:11;;;;;;;11.73;6.47;;;16.10;77.50;;;;;;5018390;28;20096;-70
2021/06/02 05:07:56;;;;;;;7.55;5.50;;;16.10;77.00;;;;;;5018302;28;20058;-70
2021/06/02 05:10:46;;;;;;;5.00;3.67;;;16.10;80.30;;;;;;5018588;28;20040;-70
2021/06/02 05:13:39;;;;;;;4.40;4.00;;;16.10;77.70;;;;;;5018271;28;20410;-70
2021/06/02 05:16:32;;;;;;;5.97;4.22;;;16.10;77.00;;;;;;5018024;28;20041;-70
2021/06/02 05:22:27;;;;;;;4.97;3.72;;;16.30;78.10;;;;;;5018117;28;20030;-70
2021/06/02 05:25:18;;;;;;;3.20;2.90;;;16.40;78.30;;;;;;5017982;28;20030;-70
2021/06/02 05:28:08;;;;;;;5.70;3.53;;;16.60;79.60;;;;;;5017886;28;20084;-70
2021/06/02 05:31:05;;;;;;;4.28;3.65;;;16.80;79.60;;;;;;5018259;28;20066;-70
2021/06/02 05:34:08;;;;;;;8.05;3.90;;;17.00;77.20;;;;;;5018227;28;20030;-70
2021/06/02 05:36:53;;;;;;;6.93;3.58;;;17.10;75.30;;;;;;5018035;28;20061;-70
2021/06/02 05:39:38;;;;;;;6.70;4.73;;;17.10;76.70;;;;;;5017783;28;20044;-70
2021/06/02 05:42:17;;;;;;;6.30;5.25;;;17.20;75.40;;;;;;5033191;28;20449;-70
2021/06/02 05:44:57;;;;;;;5.28;4.78;;;17.30;76.30;;;;;;5017764;28;20037;-70
2021/06/02 05:47:32;;;;;;;7.80;5.28;;;17.40;74.70;;;;;;5017586;28;20030;-70
2021/06/02 05:50:13;;;;;;;6.83;5.13;;;17.60;73.40;;;;;;5017921;28;20080;-70
2021/06/02 05:53:00;;;;;;;7.13;5.13;;;17.90;74.00;;;;;;5016871;28;20257;-70
2021/06/02 05:55:55;;;;;;;6.18;4.50;;;18.40;72.60;;;;;;5017772;28;20076;-70
2021/06/02 05:58:39;;;;;;;5.57;5.00;;;18.90;70.60;;;;;;5017795;28;20061;-70
2021/06/02 06:01:32;;;;;;;8.48;5.13;;;19.50;69.20;;;;;;5017362;28;20041;-70
2021/06/02 06:04:10;;;;;;;5.78;4.47;;;19.60;68.10;;;;;;5017690;28;20048;-70
2021/06/02 06:06:42;;;;;;;8.30;4.55;;;19.70;68.60;;;;;;5017207;28;20038;-70
2021/06/02 06:09:26;;;;;;;5.03;4.38;;;20.00;67.10;;;;;;5017573;28;20109;-70
2021/06/02 06:12:06;;;;;;;6.53;5.38;;;20.30;66.70;;;;;;5017493;28;20057;-70
2021/06/02 06:15:14;;;;;;;5.47;4.90;;;20.10;66.50;;;;;;5017305;28;20430;-70
2021/06/02 06:17:52;;;;;;;5.15;4.65;;;20.10;66.80;;;;;;5007078;28;20041;-70
2021/06/02 06:20:46;;;;;;;5.55;4.40;;;20.20;66.10;;;;;;5016966;28;20066;-70
2021/06/02 06:23:20;;;;;;;6.47;4.43;;;20.40;67.10;;;;;;5017128;28;20088;-70
2021/06/02 06:25:56;;;;;;;6.13;4.75;;;20.20;68.30;;;;;;5017312;28;20108;-70
2021/06/02 06:28:36;;;;;;;7.07;4.35;;;20.00;69.30;;;;;;5016959;28;20117;-70
2021/06/02 06:31:10;;;;;;;5.10;4.70;;;19.80;69.80;;;;;;5016992;28;20076;-71
2021/06/02 06:33:37;;;;;;;5.40;4.90;;;20.00;70.10;;;;;;5016958;28;20036;-70
2021/06/02 06:36:05;;;;;;;5.07;4.25;;;20.60;68.10;;;;;;5016885;28;20026;-70
2021/06/02 06:38:31;;;;;;;6.93;4.72;;;21.30;66.60;;;;;;5016926;28;20423;-70
2021/06/02 06:40:58;;;;;;;6.57;5.05;;;21.90;64.80;;;;;;5016816;28;20067;-71
2021/06/02 06:43:24;;;;;;;4.95;3.90;;;22.30;64.40;;;;;;5017154;28;20322;-70
2021/06/02 06:45:55;;;;;;;6.78;4.47;;;22.70;64.00;;;;;;5017265;28;20036;-71
2021/06/02 06:48:23;;;;;;;4.03;3.65;;;23.10;63.30;;;;;;5017056;28;20038;-71
2021/06/02 06:50:53;;;;;;;5.68;4.43;;;23.60;63.00;;;;;;5017065;28;20315;-71
2021/06/02 06:53:20;;;;;;;6.22;4.38;;;24.00;60.90;;;;;;5016833;28;20033;-70
2021/06/02 06:55:49;;;;;;;3.90;3.50;;;24.20;60.90;;;;;;5016651;28;20441;-71
2021/06/02 06:58:15;;;;;;;4.28;3.75;;;24.40;60.60;;;;;;5016972;28;20034;-71
2021/06/02 07:00:43;;;;;;;6.93;3.47;;;24.60;59.30;;;;;;5017016;28;20041;-70
2021/06/02 07:03:09;;;;;;;5.25;3.47;;;24.70;60.50;;;;;;5016697;28;20033;-71
2021/06/02 07:05:37;;;;;;;6.50;3.60;;;24.80;60.50;;;;;;5019485;28;20035;-70
2021/06/02 07:08:06;;;;;;;4.03;3.17;;;24.80;60.50;;;;;;5020823;28;20134;-70
2021/06/02 07:10:32;;;;;;;7.10;3.45;;;24.50;62.50;;;;;;5020549;28;20033;-71
2021/06/02 07:12:58;;;;;;;4.80;3.50;;;24.80;61.10;;;;;;5020769;28;20026;-71
2021/06/02 07:15:25;;;;;;;4.63;3.40;;;24.80;59.60;;;;;;5020749;28;20461;-71
2021/06/02 07:17:52;;;;;;;3.65;3.10;;;25.00;58.10;;;;;;5020373;28;20033;-71
2021/06/02 07:20:23;;;;;;;3.45;3.15;;;25.00;57.30;;;;;;5020031;28;20049;-71
2021/06/02 07:22:50;;;;;;;6.15;3.70;;;25.20;58.30;;;;;;5020357;28;20030;-71
2021/06/02 07:25:19;;;;;;;4.03;3.10;;;25.10;58.80;;;;;;5020186;28;20101;-71
2021/06/02 07:27:45;;;;;;;6.63;3.33;;;25.40;58.40;;;;;;5020489;28;20022;-70
2021/06/02 07:30:13;;;;;;;5.80;2.65;;;25.80;57.30;;;;;;5020476;28;20054;-71
2021/06/02 07:32:39;;;;;;;3.40;1.98;;;26.10;55.70;;;;;;5020122;28;20097;-70
2021/06/02 07:35:06;;;;;;;3.97;2.88;;;26.20;52.60;;;;;;5020052;28;20037;-70
2021/06/02 07:37:33;;;;;;;2.97;2.40;;;26.10;56.80;;;;;;5020036;28;20026;-71
2021/06/02 07:39:59;;;;;;;4.60;2.53;;;26.00;54.20;;;;;;5020005;28;20030;-71
2021/06/02 07:42:25;;;;;;;6.07;3.28;;;26.00;54.70;;;;;;5019905;28;20034;-71
2021/06/02 07:44:51;;;;;;;5.80;3.40;;;26.00;55.30;;;;;;5020055;28;20033;-71
2021/06/02 07:47:17;;;;;;;4.72;3.28;;;26.10;55.80;;;;;;5019807;28;20112;-70
2021/06/02 07:49:42;;;;;;;3.53;3.22;;;26.10;55.50;;;;;;5019921;28;20037;-70
2021/06/02 07:52:08;;;;;;;3.78;2.80;;;26.10;54.80;;;;;;5019800;28;20026;-70
2021/06/02 07:54:34;;;;;;;3.20;2.88;;;26.30;53.20;;;;;;5020039;28;20026;-70
2021/06/02 07:56:59;;;;;;;4.00;2.80;;;26.20;56.80;;;;;;5019967;28;20029;-71
2021/06/02 07:59:25;;;;;;;5.57;3.08;;;26.20;54.80;;;;;;5019681;28;20303;-70
2021/06/02 08:01:51;;;;;;;3.58;2.50;;;26.40;54.00;;;;;;5019566;28;20029;-70
2021/06/02 08:04:17;;;;;;;4.30;2.60;;;26.40;54.40;;;;;;5019905;28;20116;-70
2021/06/02 08:06:42;;;;;;;3.88;2.63;;;26.50;53.20;;;;;;5019736;28;20029;-71
2021/06/02 08:09:09;;;;;;;5.07;2.80;;;26.40;52.60;;;;;;5019432;28;20168;-71
2021/06/02 08:11:35;;;;;;;3.97;2.17;;;26.80;52.90;;;;;;5019690;28;20022;-71
2021/06/02 08:14:01;;;;;;;7.60;3.50;;;26.80;55.50;;;;;;5019651;28;20315;-71
2021/06/02 08:16:26;;;;;;;4.53;3.78;;;27.00;52.20;;;;;;5018650;28;20018;-71
2021/06/02 08:18:53;;;;;;;4.30;3.38;;;26.90;52.80;;;;;;5019087;28;20073;-71
2021/06/02 08:21:19;;;;;;;5.82;3.90;;;26.90;54.80;;;;;;5019142;28;20117;-71
2021/06/02 08:23:45;;;;;;;5.70;4.50;;;27.00;51.70;;;;;;5019535;28;20038;-71
2021/06/02 08:26:11;;;;;;;5.28;3.50;;;27.00;50.60;;;;;;5019117;28;20406;-71
2021/06/02 08:28:36;;;;;;;3.33;3.03;;;27.00;51.80;;;;;;5019311;28;20033;-70
2021/06/02 08:31:03;;;;;;;4.82;4.18;;;27.20;54.00;;;;;;5019040;28;20088;-71
2021/06/02 08:33:28;;;;;;;5.00;4.07;;;27.20;53.20;;;;;;5019052;28;20026;-71
2021/06/02 08:35:54;;;;;;;5.22;3.80;;;27.40;53.80;;;;;;5019204;28;20076;-71
2021/06/02 08:38:20;;;;;;;4.78;3.58;;;27.60;53.50;;;;;;5019217;28;20030;-70
2021/06/02 08:40:46;;;;;;;4.75;3.38;;;27.50;52.30;;;;;;5018851;28;20034;-71
2021/06/02 08:43:12;;;;;;;5.05;3.88;;;27.50;54.00;;;;;;5019193;28;20029;-70
2021/06/02 08:45:38;;;;;;;6.35;3.92;;;27.70;54.70;;;;;;5018671;28;20152;-71
2021/06/02 08:48:05;;;;;;;6.13;4.20;;;27.60;52.80;;;;;;5018965;28;20052;-70
2021/06/02 08:50:32;;;;;;;6.43;4.53;;;27.40;51.30;;;;;;5018661;28;20326;-70
2021/06/02 08:53:01;;;;;;;7.22;4.93;;;27.30;54.00;;;;;;5018962;28;20026;-70
2021/06/02 08:55:27;;;;;;;7.07;4.30;;;27.20;50.60;;;;;;5018859;28;20319;-71
2021/06/02 08:57:53;;;;;;;4.70;4.00;;;27.20;52.80;;;;;;5018872;28;20029;-71
2021/06/02 09:00:22;;;;;;;4.70;3.72;;;27.40;51.20;;;;;;5018482;28;20057;-71
2021/06/02 09:02:56;;;;;;;5.05;4.13;;;27.70;51.10;;;;;;5018469;28;20026;-71
2021/06/02 09:05:24;;;;;;;5.20;4.70;;;27.70;51.00;;;;;;5018700;28;20041;-71
2021/06/02 09:07:51;;;;;;;5.22;4.18;;;26.90;50.20;;;;;;5018257;28;20050;-71
2021/06/02 09:10:18;;;;;;;4.70;3.95;;;25.80;53.10;;;;;;5018331;28;20033;-71
2021/06/02 09:12:44;;;;;;;4.28;3.83;;;25.40;56.80;;;;;;5018604;28;20024;-71
2021/06/02 09:15:15;;;;;;;5.40;4.00;;;24.90;56.90;;;;;;5018424;28;20041;-71
2021/06/02 09:18:03;;;;;;;7.63;4.15;;;24.30;57.60;;;;;;5018207;28;20430;-70
2021/06/02 09:20:40;;;;;;;7.95;4.13;;;23.60;58.20;;;;;;5017962;28;20500;-70
2021/06/02 09:23:38;;;;;;;6.88;4.85;;;23.10;63.80;;;;;;5018446;28;20324;-70
2021/06/02 09:26:10;;;;;;;4.93;4.18;;;23.40;61.80;;;;;;5017968;28;20029;-71
2021/06/02 09:28:48;;;;;;;5.63;3.83;;;24.60;58.70;;;;;;5017826;28;20038;-70
2021/06/02 09:31:44;;;;;;;7.45;3.58;;;25.70;59.50;;;;;;5018107;28;20026;-71
2021/06/02 09:34:15;;;;;;;6.32;3.60;;;26.60;57.60;;;;;;5017383;28;20092;-70
2021/06/02 09:36:43;;;;;;;4.20;3.50;;;27.20;55.00;;;;;;5017806;28;20087;-71
2021/06/02 09:39:17;;;;;;;6.05;3.92;;;27.30;53.50;;;;;;5018118;28;20037;-70
2021/06/02 09:41:48;;;;;;;4.97;3.65;;;27.00;52.20;;;;;;5017796;28;20040;-70
2021/06/02 09:44:18;;;;;;;5.55;4.47;;;27.00;55.40;;;;;;5017966;28;20327;-71
2021/06/02 09:47:06;;;;;;;5.50;3.50;;;27.20;50.90;;;;;;5017597;28;20326;-70
2021/06/02 09:49:52;;;;;;;6.60;2.78;;;27.70;54.50;;;;;;5033098;28;20022;-71
2021/06/02 09:52:19;;;;;;;4.35;3.30;;;27.90;55.80;;;;;;5017867;28;20026;-70
2021/06/02 09:54:45;;;;;;;4.50;3.10;;;27.60;53.80;;;;;;5017786;28;20018;-71
2021/06/02 09:57:16;;;;;;;5.00;3.78;;;27.40;52.70;;;;;;5017492;28;20030;-71
2021/06/02 09:59:54;;;;;;;4.53;3.38;;;27.30;50.20;;;;;;5017437;28;20100;-71
2021/06/02 10:02:20;;;;;;;4.30;3.30;;;26.80;52.00;;;;;;5017372;28;20437;-70
2021/06/02 10:05:01;;;;;;;4.35;3.67;;;26.10;54.80;;;;;;5017650;28;20030;-71
2021/06/02 10:07:27;;;;;;;4.22;3.15;;;25.40;55.70;;;;;;5017297;28;20025;-71
2021/06/02 10:09:53;;;;;;;5.53;4.60;;;25.00;57.10;;;;;;5017583;28;20033;-71
2021/06/02 10:12:19;;;;;;;5.72;4.05;;;25.40;54.60;;;;;;5017501;28;20314;-71
2021/06/02 10:14:58;;;;;;;4.78;3.53;;;25.10;53.50;;;;;;5017098;28;20026;-71
2021/06/02 10:17:27;;;;;;;4.70;3.28;;;24.40;57.00;;;;;;5023425;28;20127;-71
2021/06/02 10:19:53;;;;;;;6.45;3.90;;;24.30;58.30;;;;;;5023881;28;20458;-71
2021/06/02 10:22:27;;;;;;;6.03;3.45;;;24.90;54.70;;;;;;5017399;28;20037;-71
2021/06/02 10:24:55;;;;;;;4.40;4.00;;;25.80;58.00;;;;;;5017328;28;20295;-70
2021/06/02 10:27:21;;;;;;;5.20;4.15;;;26.00;53.10;;;;;;5017286;28;20295;-71
2021/06/02 10:29:49;;;;;;;4.72;3.75;;;26.40;52.80;;;;;;5017079;28;20022;-70
2021/06/02 10:32:15;;;;;;;5.38;3.28;;;26.60;54.40;;;;;;5017308;28;20120;-71
2021/06/02 10:34:41;;;;;;;3.00;2.60;;;26.90;56.90;;;;;;5016958;28;20022;-71
2021/06/02 10:37:11;;;;;;;3.78;3.13;;;27.40;56.60;;;;;;5016951;28;20025;-70
2021/06/02 10:39:40;;;;;;;4.15;2.65;;;27.60;52.50;;;;;;5016751;28;20366;-71
2021/06/02 10:42:22;;;;;;;4.20;2.50;;;27.10;56.10;;;;;;5016883;28;20424;-70
2021/06/02 10:44:54;;;;;;;4.88;3.25;;;27.00;53.00;;;;;;5017024;28;20029;-70
2021/06/02 10:47:22;;;;;;;3.85;3.15;;;27.00;50.30;;;;;;5016834;28;20030;-70
2021/06/02 10:49:48;;;;;;;5.10;3.10;;;27.10;53.10;;;;;;5016811;28;20101;-70
2021/06/02 10:52:40;;;;;;;3.33;2.75;;;27.30;53.70;;;;;;5017090;28;20057;-70
2021/06/02 10:55:38;;;;;;;3.88;2.80;;;27.60;56.20;;;;;;5017032;28;20045;-70
2021/06/02 10:58:17;;;;;;;3.55;3.05;;;27.60;55.00;;;;;;5016759;28;20021;-71
2021/06/02 11:00:43;;;;;;;8.43;2.50;;;27.60;55.60;;;;;;5016718;28;20472;-70
2021/06/02 11:03:20;;;;;;;4.28;2.83;;;27.60;54.30;;;;;;5016726;28;20034;-71
2021/06/02 11:05:45;;;;;;;4.53;2.50;;;27.80;51.30;;;;;;5016904;28;20029;-70
2021/06/02 11:08:11;;;;;;;9.05;3.55;;;28.00;52.80;;;;;;5016883;28;20041;-71
2021/06/02 11:10:38;;;;;;;5.57;3.25;;;27.90;50.00;;;;;;5016972;28;20068;-70
2021/06/02 11:13:05;;;;;;;4.90;3.65;;;27.80;52.00;;;;;;5016600;28;20419;-71
2021/06/02 11:15:31;;;;;;;7.18;3.90;;;27.50;48.70;;;;;;5016557;28;20026;-71
2021/06/02 11:18:08;;;;;;;3.25;2.95;;;27.40;52.20;;;;;;5016852;28;20038;-70
2021/06/02 11:20:46;;;;;;;3.60;3.30;;;27.30;51.50;;;;;;5016476;28;20049;-70
2021/06/02 11:23:14;;;;;;;5.13;3.42;;;27.30;53.20;;;;;;5016967;28;20080;-71
2021/06/02 11:25:41;;;;;;;6.78;3.50;;;27.30;52.40;;;;;;5016713;28;20311;-71
2021/06/02 11:28:09;;;;;;;4.35;3.67;;;26.90;56.00;;;;;;5016639;28;20096;-70
2021/06/02 11:30:35;;;;;;;5.00;2.63;;;26.50;52.20;;;;;;5016740;28;20034;-71
2021/06/02 11:33:11;;;;;;;6.18;3.85;;;26.50;55.40;;;;;;5016763;28;20339;-71
2021/06/02 11:35:54;;;;;;;5.05;2.88;;;26.70;51.70;;;;;;5016663;28;20064;-70
2021/06/02 11:38:23;;;;;;;3.35;2.83;;;26.70;57.90;;;;;;5016402;28;20026;-71
2021/06/02 11:40:50;;;;;;;8.40;3.15;;;26.80;52.40;;;;;;5016379;28;20030;-70
2021/06/02 11:43:16;;;;;;;3.70;3.30;;;26.70;52.50;;;;;;5016323;28;20026;-71
2021/06/02 11:45:47;;;;;;;4.85;3.00;;;26.50;51.80;;;;;;5016609;28;20445;-71
2021/06/02 11:48:19;;;;;;;4.15;3.75;;;26.40;54.60;;;;;;5016214;28;20041;-71
2021/06/02 11:50:44;;;;;;;3.17;2.58;;;26.50;50.30;;;;;;5016287;28;20030;-71
2021/06/02 11:53:10;;;;;;;3.70;2.63;;;26.40;54.70;;;;;;5019769;28;20041;-71
2021/06/02 11:55:36;;;;;;;4.90;3.08;;;26.30;54.40;;;;;;5019673;28;20033;-70
2021/06/02 11:58:03;;;;;;;4.07;2.38;;;26.20;52.20;;;;;;5020024;28;20030;-71
2021/06/02 12:00:33;;;;;;;6.63;3.30;;;25.80;56.60;;;;;;5019615;28;20026;-70
2021/06/02 12:03:06;;;;;;;3.38;2.90;;;25.80;55.60;;;;;;5019923;28;20033;-70
2021/06/02 12:05:40;;;;;;;3.15;2.70;;;25.70;57.00;;;;;;5020660;28;20040;-70
2021/06/02 12:08:14;;;;;;;3.38;2.80;;;25.50;60.30;;;;;;5019778;28;20030;-71
2021/06/02 12:10:48;;;;;;;4.10;3.30;;;25.30;58.80;;;;;;5019484;28;20026;-71
2021/06/02 12:13:18;;;;;;;3.78;2.58;;;25.10;53.60;;;;;;5019453;28;20038;-71
2021/06/02 12:15:53;;;;;;;3.67;2.50;;;24.90;59.50;;;;;;5019744;28;20045;-71
2021/06/02 12:18:49;;;;;;;3.97;2.10;;;24.90;61.80;;;;;;5019646;28;20303;-70
2021/06/02 12:21:20;;;;;;;2.60;1.90;;;25.10;58.90;;;;;;5019206;28;20130;-71
2021/06/02 12:24:04;;;;;;;4.95;2.30;;;25.30;61.70;;;;;;5019343;28;20045;-71
2021/06/02 12:26:41;;;;;;;3.72;2.58;;;25.30;57.90;;;;;;5019073;28;20022;-71
2021/06/02 12:29:12;;;;;;;4.88;3.40;;;25.10;58.10;;;;;;5019163;28;20034;-71
2021/06/02 12:31:45;;;;;;;3.63;2.47;;;25.10;53.50;;;;;;5019097;28;20022;-71
2021/06/02 12:34:16;;;;;;;3.03;2.72;;;24.90;59.00;;;;;;5019121;28;20040;-71
2021/06/02 12:36:52;;;;;;;5.03;2.88;;;24.60;57.00;;;;;;5019228;28;20029;-71
2021/06/02 12:39:23;;;;;;;7.18;3.20;;;24.70;60.30;;;;;;5019286;28;20160;-71
2021/06/02 12:41:51;;;;;;;4.22;2.38;;;24.70;57.10;;;;;;5019179;28;20291;-71
2021/06/02 12:44:29;;;;;;;4.95;2.55;;;24.50;60.80;;;;;;5019073;28;20030;-70
2021/06/02 12:46:55;;;;;;;2.80;2.60;;;24.70;61.40;;;;;;5018791;28;20104;-71
2021/06/02 12:49:21;;;;;;;4.97;2.83;;;24.70;60.00;;;;;;5018748;28;20030;-70
2021/06/02 12:51:54;;;;;;;4.68;2.72;;;24.80;57.40;;;;;;5018694;28;20033;-71
2021/06/02 12:54:21;;;;;;;5.70;2.72;;;25.00;57.70;;;;;;5018898;28;20026;-70
2021/06/02 12:56:47;;;;;;;3.67;3.15;;;25.00;54.30;;;;;;5018910;28;20038;-71
2021/06/02 12:59:13;;;;;;;3.58;2.70;;;25.10;57.00;;;;;;5018562;28;20288;-71
2021/06/02 13:01:39;;;;;;;3.42;2.35;;;25.20;59.90;;;;;;5018571;28;20026;-71
2021/06/02 13:04:05;;;;;;;3.50;2.42;;;25.40;64.40;;;;;;5018649;28;20072;-71
2021/06/02 13:06:32;;;;;;;4.00;1.98;;;25.40;54.80;;;;;;5018291;28;20422;-70
2021/06/02 13:09:00;;;;;;;7.90;2.20;;;25.40;57.40;;;;;;5018659;28;20052;-71
2021/06/02 13:11:30;;;;;;;5.05;1.95;;;25.20;58.80;;;;;;5018587;28;20033;-71
2021/06/02 13:13:59;;;;;;;4.85;2.65;;;25.00;60.30;;;;;;5018262;28;20037;-71
2021/06/02 13:16:25;;;;;;;2.92;2.35;;;24.90;54.70;;;;;;5018136;28;20109;-70
2021/06/02 13:19:17;;;;;;;3.80;2.45;;;25.00;55.70;;;;;;5018206;28;20038;-70
2021/06/02 13:21:54;;;;;;;4.10;2.80;;;25.00;59.70;;;;;;5017036;28;20056;-71
2021/06/02 13:24:25;;;;;;;4.30;2.40;;;24.90;60.40;;;;;;5018056;28;20444;-71