Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:44;;;;;;;4.40;2.40;;;20.50;66.00;;;;;;5055006;28;20025;-61
2021/08/20 00:03:09;;;;;;;5.50;2.75;;;20.50;66.00;;;;;;5056218;28;20469;-61
2021/08/20 00:05:35;;;;;;;5.07;2.50;;;20.50;66.10;;;;;;5056187;28;20206;-60
2021/08/20 00:08:00;;;;;;;4.75;2.13;;;20.50;66.10;;;;;;5056117;28;20488;-60
2021/08/20 00:10:26;;;;;;;4.70;2.85;;;20.50;66.10;;;;;;5038268;28;20025;-60
2021/08/20 00:12:51;;;;;;;5.05;2.60;;;20.40;66.10;;;;;;5056182;28;20021;-61
2021/08/20 00:15:17;;;;;;;4.65;2.47;;;20.50;66.00;;;;;;5056075;28;20127;-60
2021/08/20 00:17:42;;;;;;;3.95;2.33;;;20.50;66.10;;;;;;5054745;28;20029;-60
2021/08/20 00:20:09;;;;;;;5.30;2.55;;;20.50;66.00;;;;;;5055961;28;20029;-61
2021/08/20 00:22:35;;;;;;;4.45;2.40;;;20.50;66.00;;;;;;5055763;28;20516;-61
2021/08/20 00:25:00;;;;;;;5.10;2.80;;;20.50;66.00;;;;;;5055856;28;20021;-61
2021/08/20 00:27:26;;;;;;;6.30;2.38;;;20.50;66.10;;;;;;5055913;28;20469;-60
2021/08/20 00:29:51;;;;;;;4.28;2.17;;;20.40;66.10;;;;;;5055734;28;20023;-60
2021/08/20 00:32:17;;;;;;;4.88;2.63;;;20.40;66.10;;;;;;5055693;28;20057;-60
2021/08/20 00:34:42;;;;;;;4.15;2.45;;;20.40;66.10;;;;;;5055566;28;20082;-60
2021/08/20 00:37:08;;;;;;;5.22;2.63;;;20.40;66.10;;;;;;5055363;28;20044;-60
2021/08/20 00:39:34;;;;;;;4.70;2.55;;;20.50;66.10;;;;;;5055521;28;20075;-61
2021/08/20 00:41:59;;;;;;;5.05;2.28;;;20.40;66.10;;;;;;5055591;28;20104;-61
2021/08/20 00:44:25;;;;;;;5.57;2.85;;;20.40;66.10;;;;;;5055692;28;20037;-61
2021/08/20 00:46:50;;;;;;;5.05;2.75;;;20.40;66.10;;;;;;5055501;28;20487;-61
2021/08/20 00:49:16;;;;;;;5.18;2.50;;;20.40;66.10;;;;;;5055450;28;20033;-63
2021/08/20 00:51:42;;;;;;;5.30;2.80;;;20.40;66.10;;;;;;5054131;28;20029;-61
2021/08/20 00:54:11;;;;;;;5.25;2.55;;;20.40;66.10;;;;;;5054044;28;20124;-60
2021/08/20 00:56:42;;;;;;;3.75;2.03;;;20.40;66.10;;;;;;5054010;28;20025;-60
2021/08/20 00:59:09;;;;;;;5.63;2.53;;;20.40;66.10;;;;;;5055192;28;20503;-61
2021/08/20 01:01:35;;;;;;;6.00;2.70;;;20.40;66.20;;;;;;5055106;28;20029;-60
2021/08/20 01:04:01;;;;;;;3.97;2.20;;;20.40;66.10;;;;;;5053820;28;20035;-60
2021/08/20 01:06:30;;;;;;;4.75;2.50;;;20.40;66.20;;;;;;5054821;28;20481;-60
2021/08/20 01:08:56;;;;;;;6.60;3.00;;;20.40;66.10;;;;;;5055145;28;20071;-60
2021/08/20 01:11:24;;;;;;;5.15;2.60;;;20.40;66.20;;;;;;5054829;28;20029;-60
2021/08/20 01:13:51;;;;;;;5.78;2.83;;;20.40;66.20;;;;;;5053480;28;20040;-60
2021/08/20 01:16:16;;;;;;;4.68;2.28;;;20.40;66.20;;;;;;5054663;28;20071;-60
2021/08/20 01:18:42;;;;;;;5.80;2.80;;;20.40;66.20;;;;;;5054556;28;20033;-61
2021/08/20 01:21:11;;;;;;;6.18;2.92;;;20.40;66.20;;;;;;5054900;28;20029;-60
2021/08/20 01:23:38;;;;;;;5.97;3.22;;;20.40;66.20;;;;;;5053452;28;20078;-60
2021/08/20 01:26:04;;;;;;;5.63;2.50;;;20.40;66.20;;;;;;5053439;28;20025;-60
2021/08/20 01:28:31;;;;;;;5.30;2.50;;;20.40;66.20;;;;;;5054627;28;20071;-60
2021/08/20 01:31:05;;;;;;;6.18;3.00;;;20.40;66.20;;;;;;5054855;28;20056;-60
2021/08/20 01:33:31;;;;;;;5.60;2.75;;;20.30;66.20;;;;;;5054387;28;20036;-60
2021/08/20 01:35:57;;;;;;;6.20;2.70;;;20.30;66.20;;;;;;5054362;28;20087;-61
2021/08/20 01:38:24;;;;;;;5.63;2.63;;;20.40;66.20;;;;;;5053249;28;20020;-61
2021/08/20 01:40:51;;;;;;;5.72;2.67;;;20.40;66.30;;;;;;5054442;28;20548;-61
2021/08/20 01:43:16;;;;;;;5.15;2.70;;;20.40;66.20;;;;;;5054421;28;20055;-61
2021/08/20 01:45:43;;;;;;;5.45;2.80;;;20.30;66.20;;;;;;5054325;28;20027;-61
2021/08/20 01:48:09;;;;;;;4.50;2.45;;;20.30;66.30;;;;;;5054174;28;20025;-61
2021/08/20 01:50:37;;;;;;;5.18;2.60;;;20.30;66.20;;;;;;5054466;28;20029;-61
2021/08/20 01:53:07;;;;;;;4.47;2.58;;;20.40;66.30;;;;;;5054337;28;20090;-61
2021/08/20 01:55:33;;;;;;;5.60;3.05;;;20.30;66.20;;;;;;5054153;28;20035;-61
2021/08/20 01:57:58;;;;;;;4.53;2.67;;;20.40;66.20;;;;;;5054105;28;20092;-61
2021/08/20 02:00:24;;;;;;;6.03;2.83;;;20.30;66.30;;;;;;5054310;28;20058;-61
2021/08/20 02:02:49;;;;;;;5.30;2.83;;;20.30;66.30;;;;;;5053947;28;20020;-61
2021/08/20 02:05:15;;;;;;;5.55;2.85;;;20.30;66.20;;;;;;5053939;28;20420;-61
2021/08/20 02:07:41;;;;;;;5.00;2.58;;;20.30;66.20;;;;;;5053879;28;20024;-61
2021/08/20 02:10:08;;;;;;;5.70;2.90;;;20.30;66.30;;;;;;5053897;28;20032;-61
2021/08/20 02:12:35;;;;;;;6.47;2.90;;;20.30;66.30;;;;;;5052471;28;20025;-61
2021/08/20 02:15:01;;;;;;;5.07;2.90;;;20.30;66.30;;;;;;5052080;28;20473;-61
2021/08/20 02:17:26;;;;;;;5.43;2.78;;;20.30;66.30;;;;;;5053707;28;20136;-61
2021/08/20 02:19:52;;;;;;;5.47;2.97;;;20.30;66.30;;;;;;5053660;28;20029;-61
2021/08/20 02:22:18;;;;;;;5.32;2.83;;;20.30;66.30;;;;;;5053680;28;20021;-61
2021/08/20 02:24:43;;;;;;;5.13;2.72;;;20.30;66.30;;;;;;5053834;28;20368;-61
2021/08/20 02:27:08;;;;;;;5.15;2.45;;;20.30;66.30;;;;;;5053575;28;20056;-61
2021/08/20 02:29:34;;;;;;;7.57;2.90;;;20.30;66.30;;;;;;5053492;28;20404;-61
2021/08/20 02:32:00;;;;;;;6.40;2.60;;;20.30;66.30;;;;;;5053716;28;20029;-61
2021/08/20 02:34:25;;;;;;;5.22;2.75;;;20.20;66.30;;;;;;5052087;28;20082;-61
2021/08/20 02:36:50;;;;;;;5.72;2.80;;;20.30;66.30;;;;;;5053289;28;20045;-61
2021/08/20 02:39:16;;;;;;;6.00;2.80;;;20.30;66.40;;;;;;5052320;28;20057;-61
2021/08/20 02:41:41;;;;;;;5.30;2.60;;;20.30;66.40;;;;;;5053337;28;20021;-61
2021/08/20 02:44:07;;;;;;;5.68;3.10;;;20.30;66.40;;;;;;5053188;28;20024;-61
2021/08/20 02:46:34;;;;;;;6.25;3.00;;;20.30;66.40;;;;;;5052007;28;20366;-61
2021/08/20 02:48:59;;;;;;;6.55;3.08;;;20.20;66.40;;;;;;5053214;28;20025;-61
2021/08/20 02:51:24;;;;;;;5.15;2.70;;;20.20;66.30;;;;;;5053153;28;20056;-61
2021/08/20 02:53:50;;;;;;;6.10;2.97;;;20.30;66.40;;;;;;5052964;28;20079;-61
2021/08/20 02:56:16;;;;;;;5.28;2.67;;;20.20;66.40;;;;;;5053098;28;20021;-61
2021/08/20 02:58:42;;;;;;;5.93;2.97;;;20.30;66.40;;;;;;5052961;28;20017;-61
2021/08/20 03:01:07;;;;;;;5.35;2.90;;;20.20;66.30;;;;;;5053075;28;20028;-61
2021/08/20 03:03:33;;;;;;;4.60;2.55;;;20.20;66.40;;;;;;5053084;28;20025;-61
2021/08/20 03:05:58;;;;;;;5.30;2.63;;;20.30;66.40;;;;;;5053101;28;20031;-61
2021/08/20 03:08:24;;;;;;;5.00;2.75;;;20.20;66.40;;;;;;5052884;28;20031;-61
2021/08/20 03:10:49;;;;;;;4.95;2.72;;;20.30;66.40;;;;;;5052879;28;20108;-61
2021/08/20 03:13:15;;;;;;;7.90;3.10;;;20.20;66.40;;;;;;5052793;28;20060;-61
2021/08/20 03:15:40;;;;;;;4.57;2.67;;;20.20;66.40;;;;;;5052735;28;20033;-61
2021/08/20 03:18:06;;;;;;;4.90;2.72;;;20.20;66.40;;;;;;5052858;28;20029;-61
2021/08/20 03:20:31;;;;;;;6.18;2.80;;;20.20;66.40;;;;;;5052782;28;20500;-61
2021/08/20 03:22:57;;;;;;;6.15;2.90;;;20.20;66.50;;;;;;5052770;28;20031;-61
2021/08/20 03:25:23;;;;;;;5.43;2.55;;;20.20;66.50;;;;;;5052800;28;20041;-61
2021/08/20 03:27:48;;;;;;;5.60;2.65;;;20.20;66.50;;;;;;5054010;28;20452;-61
2021/08/20 03:30:14;;;;;;;5.53;2.67;;;20.20;66.50;;;;;;5056827;28;20489;-61
2021/08/20 03:32:40;;;;;;;5.03;2.45;;;20.20;66.50;;;;;;5056828;28;20140;-61
2021/08/20 03:35:06;;;;;;;5.78;3.13;;;20.20;66.50;;;;;;5055225;28;20166;-61
2021/08/20 03:37:31;;;;;;;5.70;3.08;;;20.20;66.50;;;;;;5056841;28;20100;-61
2021/08/20 03:39:57;;;;;;;5.05;2.78;;;20.20;66.50;;;;;;5056678;28;20522;-61
2021/08/20 03:42:22;;;;;;;5.18;2.75;;;20.20;66.50;;;;;;5056659;28;20013;-60
2021/08/20 03:44:48;;;;;;;6.03;3.00;;;20.20;66.50;;;;;;5055434;28;20546;-61
2021/08/20 03:47:14;;;;;;;5.75;3.03;;;20.20;66.50;;;;;;5056528;28;20032;-61
2021/08/20 03:49:39;;;;;;;4.97;2.92;;;20.20;66.50;;;;;;5056524;28;20469;-61
2021/08/20 03:52:05;;;;;;;4.05;2.42;;;20.20;66.50;;;;;;5056464;28;20036;-61
2021/08/20 03:54:31;;;;;;;4.53;2.88;;;20.10;66.50;;;;;;5056370;28;20033;-61
2021/08/20 03:56:56;;;;;;;6.63;2.90;;;20.20;66.50;;;;;;5056462;28;20021;-61
2021/08/20 03:59:22;;;;;;;5.00;2.72;;;20.20;66.50;;;;;;5056358;28;20021;-61
2021/08/20 04:01:47;;;;;;;5.68;2.63;;;20.20;66.50;;;;;;5056586;28;20404;-61
2021/08/20 04:04:13;;;;;;;5.93;2.70;;;20.10;66.50;;;;;;5056271;28;20032;-61
2021/08/20 04:06:39;;;;;;;4.88;2.45;;;20.20;66.50;;;;;;5056194;28;20090;-61
2021/08/20 04:09:05;;;;;;;6.53;2.95;;;20.20;66.50;;;;;;5056270;28;20033;-61
2021/08/20 04:11:30;;;;;;;5.78;2.67;;;20.20;66.60;;;;;;5056360;28;20077;-61
2021/08/20 04:13:56;;;;;;;5.60;2.90;;;20.20;66.60;;;;;;5055983;28;20029;-61
2021/08/20 04:16:22;;;;;;;6.80;2.45;;;20.10;66.50;;;;;;5056062;28;20042;-61
2021/08/20 04:18:47;;;;;;;5.47;2.42;;;20.20;66.60;;;;;;5055965;28;20107;-61
2021/08/20 04:21:13;;;;;;;6.15;2.75;;;20.10;66.50;;;;;;5056034;28;20028;-61
2021/08/20 04:23:38;;;;;;;5.93;2.67;;;20.10;66.60;;;;;;5056040;28;20021;-61
2021/08/20 04:26:04;;;;;;;4.85;2.40;;;20.10;66.60;;;;;;5055937;28;20055;-61
2021/08/20 04:28:29;;;;;;;5.20;2.63;;;20.20;66.60;;;;;;5055974;28;20029;-61
2021/08/20 04:30:55;;;;;;;6.40;3.00;;;20.10;66.60;;;;;;5055758;28;20090;-61
2021/08/20 04:33:20;;;;;;;4.70;2.40;;;20.10;66.60;;;;;;5055553;28;20036;-61
2021/08/20 04:35:46;;;;;;;6.53;3.28;;;20.10;66.60;;;;;;5055477;28;20496;-61
2021/08/20 04:38:12;;;;;;;5.45;2.70;;;20.10;66.60;;;;;;5055154;28;20423;-61
2021/08/20 04:40:37;;;;;;;4.80;2.35;;;20.10;66.70;;;;;;5055504;28;20025;-61
2021/08/20 04:43:03;;;;;;;5.07;2.65;;;20.10;66.70;;;;;;5054165;28;20025;-61
2021/08/20 04:45:28;;;;;;;5.60;2.80;;;20.10;66.60;;;;;;5054207;28;20033;-61
2021/08/20 04:47:54;;;;;;;5.28;2.83;;;20.10;66.70;;;;;;5054114;28;20488;-61
2021/08/20 04:50:20;;;;;;;7.18;2.90;;;20.10;66.70;;;;;;5055398;28;20029;-61
2021/08/20 04:52:45;;;;;;;5.40;2.75;;;20.10;66.70;;;;;;5053991;28;20021;-61
2021/08/20 04:55:11;;;;;;;4.80;2.70;;;20.10;66.70;;;;;;5055435;28;20035;-60
2021/08/20 04:57:36;;;;;;;4.65;2.40;;;20.10;66.70;;;;;;5055185;28;20018;-60
2021/08/20 05:00:06;;;;;;;4.28;2.53;;;20.10;66.70;;;;;;5055193;28;20055;-60
2021/08/20 05:02:34;;;;;;;5.53;2.95;;;20.10;66.80;;;;;;5055110;28;20535;-60
2021/08/20 05:05:00;;;;;;;9.65;2.83;;;20.00;66.80;;;;;;5055164;28;20079;-60
2021/08/20 05:07:26;;;;;;;4.47;2.42;;;20.10;66.70;;;;;;5055198;28;20411;-61
2021/08/20 05:09:53;;;;;;;4.68;2.58;;;20.10;66.80;;;;;;5055303;28;20020;-61
2021/08/20 05:12:18;;;;;;;5.25;2.75;;;20.10;66.70;;;;;;5054878;28;20028;-61
2021/08/20 05:14:44;;;;;;;5.25;2.92;;;20.10;66.80;;;;;;5055069;28;20458;-61
2021/08/20 05:17:09;;;;;;;5.28;2.80;;;20.10;66.80;;;;;;5055056;28;20021;-60
2021/08/20 05:19:35;;;;;;;6.00;2.92;;;20.10;66.80;;;;;;5054817;28;20446;-61
2021/08/20 05:22:00;;;;;;;5.45;2.97;;;20.00;66.70;;;;;;5053528;28;20021;-62
2021/08/20 05:24:26;;;;;;;5.90;2.90;;;20.10;66.70;;;;;;5054816;28;20564;-60
2021/08/20 05:26:51;;;;;;;4.97;2.70;;;20.10;66.70;;;;;;5054611;28;20496;-62
2021/08/20 05:29:17;;;;;;;5.65;2.83;;;20.10;66.70;;;;;;5054666;28;20054;-60
2021/08/20 05:31:42;;;;;;;5.88;3.08;;;20.10;66.70;;;;;;5054585;28;20017;-60
2021/08/20 05:34:08;;;;;;;5.75;3.03;;;20.00;66.70;;;;;;5054410;28;20066;-62
2021/08/20 05:36:34;;;;;;;4.88;2.63;;;20.10;66.70;;;;;;5054305;28;20053;-62
2021/08/20 05:38:59;;;;;;;5.25;2.80;;;20.10;66.60;;;;;;5054531;28;20450;-62
2021/08/20 05:41:25;;;;;;;5.60;2.92;;;20.10;66.70;;;;;;5054446;28;20029;-62
2021/08/20 05:43:50;;;;;;;7.38;3.00;;;20.10;66.60;;;;;;5054393;28;20025;-62
2021/08/20 05:46:16;;;;;;;5.70;2.80;;;20.10;66.60;;;;;;5054365;28;20029;-62
2021/08/20 05:48:41;;;;;;;5.43;2.80;;;20.10;66.60;;;;;;5054264;28;20051;-61
2021/08/20 05:51:07;;;;;;;5.07;2.88;;;20.10;66.60;;;;;;5053484;28;20059;-62
2021/08/20 05:53:32;;;;;;;5.93;3.00;;;20.10;66.60;;;;;;5052894;28;20029;-62
2021/08/20 05:55:58;;;;;;;5.05;2.40;;;20.10;66.60;;;;;;5054137;28;20025;-62
2021/08/20 05:58:23;;;;;;;5.00;2.58;;;20.10;66.60;;;;;;5054063;28;20472;-62
2021/08/20 06:00:49;;;;;;;6.88;3.45;;;20.10;66.60;;;;;;5054002;28;20104;-62
2021/08/20 06:03:20;;;;;;;5.63;2.95;;;20.10;66.60;;;;;;5052806;28;20495;-62
2021/08/20 06:05:45;;;;;;;5.00;2.60;;;20.10;66.60;;;;;;5053945;28;20082;-62
2021/08/20 06:08:11;;;;;;;6.13;2.97;;;20.10;66.60;;;;;;5053765;28;20108;-62
2021/08/20 06:10:36;;;;;;;5.70;2.90;;;20.10;66.50;;;;;;5053662;28;20036;-62
2021/08/20 06:13:03;;;;;;;5.85;3.28;;;20.20;66.50;;;;;;5053535;28;20032;-62
2021/08/20 06:15:28;;;;;;;5.10;2.90;;;20.10;66.50;;;;;;5053771;28;20454;-62
2021/08/20 06:17:54;;;;;;;5.47;2.80;;;20.10;66.50;;;;;;5053664;28;20103;-62
2021/08/20 06:20:19;;;;;;;6.05;2.63;;;20.10;66.50;;;;;;5052466;28;20036;-62
2021/08/20 06:22:45;;;;;;;5.53;2.75;;;20.10;66.50;;;;;;5052354;28;20025;-62
2021/08/20 06:25:11;;;;;;;6.13;3.05;;;20.20;66.40;;;;;;5053478;28;20029;-62
2021/08/20 06:27:37;;;;;;;6.05;3.00;;;20.20;66.40;;;;;;5053779;28;20029;-62
2021/08/20 06:30:03;;;;;;;5.07;2.67;;;20.20;66.40;;;;;;5053307;28;20033;-62
2021/08/20 06:32:28;;;;;;;6.40;3.05;;;20.20;66.40;;;;;;5053368;28;20057;-62
2021/08/20 06:34:54;;;;;;;7.40;2.72;;;20.20;66.30;;;;;;5053383;28;20072;-63
2021/08/20 06:37:20;;;;;;;6.53;3.25;;;20.10;66.40;;;;;;5053210;28;20040;-62
2021/08/20 06:39:45;;;;;;;6.25;3.10;;;20.20;66.40;;;;;;5053502;28;20029;-62
2021/08/20 06:42:11;;;;;;;4.82;2.55;;;20.20;66.40;;;;;;5053460;28;20028;-62
2021/08/20 06:44:36;;;;;;;6.07;2.70;;;20.20;66.30;;;;;;5053195;28;20048;-62
2021/08/20 06:47:02;;;;;;;5.57;3.00;;;20.20;66.40;;;;;;5053211;28;20064;-62
2021/08/20 06:49:27;;;;;;;5.10;2.60;;;20.20;66.40;;;;;;5053099;28;20029;-62
2021/08/20 06:51:53;;;;;;;5.07;2.65;;;20.20;66.40;;;;;;5053044;28;20032;-62
2021/08/20 06:54:18;;;;;;;5.00;2.75;;;20.10;66.30;;;;;;5051686;28;20174;-62
2021/08/20 06:56:44;;;;;;;5.78;2.90;;;20.10;66.40;;;;;;5053274;28;20024;-62
2021/08/20 06:59:09;;;;;;;5.32;2.90;;;20.20;66.30;;;;;;5053050;28;20025;-62
2021/08/20 07:01:35;;;;;;;7.15;3.33;;;20.20;66.20;;;;;;5052910;28;20108;-62
2021/08/20 07:04:00;;;;;;;4.72;2.70;;;20.20;66.30;;;;;;5052920;28;20021;-62
2021/08/20 07:06:27;;;;;;;5.40;2.78;;;20.20;66.20;;;;;;5053210;28;20071;-62
2021/08/20 07:08:53;;;;;;;5.55;3.10;;;20.20;66.20;;;;;;5052823;28;20475;-62
2021/08/20 07:11:23;;;;;;;5.45;3.08;;;20.20;66.30;;;;;;5051573;28;20031;-62
2021/08/20 07:13:49;;;;;;;5.13;2.78;;;20.20;66.20;;;;;;5052592;28;20373;-62
2021/08/20 07:16:16;;;;;;;5.55;2.63;;;20.20;66.20;;;;;;5052838;28;20031;-62
2021/08/20 07:18:41;;;;;;;4.97;2.63;;;20.20;66.20;;;;;;5052724;28;20029;-62
2021/08/20 07:21:07;;;;;;;5.15;2.88;;;20.30;66.20;;;;;;5052688;28;20102;-62
2021/08/20 07:23:33;;;;;;;5.35;2.70;;;20.20;66.10;;;;;;5052475;28;20467;-62
2021/08/20 07:26:00;;;;;;;4.03;2.40;;;20.20;66.00;;;;;;5052669;28;20025;-62
2021/08/20 07:28:26;;;;;;;5.10;2.70;;;20.30;66.00;;;;;;5052659;28;20040;-62
2021/08/20 07:30:52;;;;;;;5.22;2.60;;;20.30;66.00;;;;;;5052661;28;20067;-63
2021/08/20 07:33:19;;;;;;;4.93;2.55;;;20.30;66.10;;;;;;5051158;28;20032;-62
2021/08/20 07:35:44;;;;;;;7.82;2.83;;;20.30;66.10;;;;;;5052448;28;20056;-62
2021/08/20 07:38:10;;;;;;;4.68;2.60;;;20.30;66.00;;;;;;5052566;28;20033;-62
2021/08/20 07:40:35;;;;;;;5.47;2.63;;;20.30;66.00;;;;;;5052596;28;20029;-62
2021/08/20 07:43:01;;;;;;;4.75;2.65;;;20.30;66.00;;;;;;5052589;28;20036;-62
2021/08/20 07:45:26;;;;;;;5.32;2.67;;;20.30;65.90;;;;;;5052741;28;20028;-62
2021/08/20 07:47:52;;;;;;;5.53;2.97;;;20.30;65.90;;;;;;5052544;28;20033;-62
2021/08/20 07:50:17;;;;;;;6.53;3.25;;;20.20;65.90;;;;;;5051284;28;20504;-62
2021/08/20 07:52:46;;;;;;;5.18;2.83;;;20.30;66.00;;;;;;5052302;28;20025;-62
2021/08/20 07:55:13;;;;;;;5.20;2.80;;;20.30;65.90;;;;;;5052491;28;20435;-62
2021/08/20 07:57:48;;;;;;;5.35;2.55;;;20.30;65.90;;;;;;5052359;28;20021;-62
2021/08/20 08:00:17;;;;;;;5.72;2.90;;;20.30;65.90;;;;;;5052350;28;20067;-62
2021/08/20 08:02:43;;;;;;;4.63;2.50;;;20.30;65.90;;;;;;5052343;28;20025;-62
2021/08/20 08:05:09;;;;;;;5.28;2.65;;;20.40;65.90;;;;;;5052089;28;20423;-62
2021/08/20 08:07:34;;;;;;;5.90;3.05;;;20.30;65.80;;;;;;5052453;28;20433;-62
2021/08/20 08:10:00;;;;;;;5.07;2.67;;;20.30;65.80;;;;;;5052200;28;20078;-62
2021/08/20 08:12:26;;;;;;;6.18;2.90;;;20.30;65.70;;;;;;5052243;28;20057;-62
2021/08/20 08:14:51;;;;;;;5.82;2.85;;;20.40;65.70;;;;;;5053671;28;20116;-62
2021/08/20 08:17:17;;;;;;;5.18;2.92;;;20.40;65.70;;;;;;5055933;28;20021;-62
2021/08/20 08:19:42;;;;;;;6.75;3.33;;;20.40;65.60;;;;;;5055832;28;20021;-63
2021/08/20 08:22:08;;;;;;;4.32;2.42;;;20.40;65.60;;;;;;5054624;28;20028;-62
2021/08/20 08:24:33;;;;;;;4.97;2.35;;;20.40;65.60;;;;;;5055938;28;20448;-62
2021/08/20 08:26:59;;;;;;;5.70;2.78;;;20.40;65.60;;;;;;5055835;28;20061;-62
2021/08/20 08:29:24;;;;;;;5.63;3.30;;;20.50;65.60;;;;;;5055917;28;20029;-62
2021/08/20 08:31:50;;;;;;;6.22;2.88;;;20.50;65.50;;;;;;5055749;28;20024;-62
2021/08/20 08:34:15;;;;;;;5.45;2.60;;;20.50;65.50;;;;;;5055451;28;20396;-62
2021/08/20 08:36:41;;;;;;;6.13;3.20;;;20.50;65.40;;;;;;5055394;28;20059;-62
2021/08/20 08:39:07;;;;;;;6.18;3.38;;;20.50;65.40;;;;;;5055597;28;20029;-62
2021/08/20 08:41:32;;;;;;;4.97;2.88;;;20.50;65.40;;;;;;5055489;28;20503;-62
2021/08/20 08:43:59;;;;;;;5.90;3.10;;;20.50;65.30;;;;;;5055448;28;20021;-62
2021/08/20 08:46:26;;;;;;;6.75;2.75;;;20.50;65.40;;;;;;5055451;28;20021;-62
2021/08/20 08:48:52;;;;;;;5.70;2.92;;;20.60;65.40;;;;;;5055541;28;20025;-62
2021/08/20 08:51:19;;;;;;;5.30;2.85;;;20.60;65.40;;;;;;5055467;28;20537;-62
2021/08/20 08:53:45;;;;;;;5.05;2.72;;;20.60;65.40;;;;;;5055159;28;20044;-62
2021/08/20 08:56:11;;;;;;;6.75;3.13;;;20.60;65.30;;;;;;5055195;28;20108;-62
2021/08/20 08:58:37;;;;;;;6.20;3.20;;;20.60;65.30;;;;;;5055221;28;20402;-62
2021/08/20 09:01:26;;;;;;;5.75;3.03;;;20.60;65.30;;;;;;5055139;28;20021;-62
2021/08/20 09:04:12;;;;;;;7.18;3.35;;;20.60;65.30;;;;;;5054482;28;20044;-62
2021/08/20 09:06:42;;;;;;;7.25;3.17;;;20.60;65.30;;;;;;5054952;28;20498;-62
2021/08/20 09:09:10;;;;;;;5.65;3.05;;;20.60;65.20;;;;;;5055013;28;20024;-62
2021/08/20 09:11:36;;;;;;;5.15;3.05;;;20.60;65.30;;;;;;5055027;28;20112;-63
2021/08/20 09:14:02;;;;;;;6.38;3.20;;;20.60;65.20;;;;;;5054837;28;20385;-62
2021/08/20 09:16:40;;;;;;;6.10;3.67;;;20.60;65.20;;;;;;5054688;28;20029;-62
2021/08/20 09:19:20;;;;;;;4.90;2.70;;;20.70;65.20;;;;;;5054462;28;20104;-62
2021/08/20 09:21:53;;;;;;;5.75;3.28;;;20.70;65.20;;;;;;5054749;28;20083;-62
2021/08/20 09:24:32;;;;;;;6.15;2.92;;;20.70;65.20;;;;;;5053236;28;20025;-62
2021/08/20 09:27:18;;;;;;;6.13;3.10;;;20.80;65.10;;;;;;5054114;28;20067;-62
2021/08/20 09:30:04;;;;;;;5.57;3.08;;;20.80;65.10;;;;;;5054409;28;20021;-62
2021/08/20 09:32:30;;;;;;;5.72;3.00;;;20.70;65.00;;;;;;5054473;28;20020;-62
2021/08/20 09:34:59;;;;;;;6.20;3.08;;;20.70;65.00;;;;;;5054478;28;20041;-62
2021/08/20 09:37:30;;;;;;;4.85;2.63;;;20.70;65.10;;;;;;5053110;28;20086;-62
2021/08/20 09:40:02;;;;;;;5.97;2.63;;;20.80;65.00;;;;;;5054710;28;20036;-62
2021/08/20 09:42:28;;;;;;;5.85;3.10;;;20.80;65.00;;;;;;5054314;28;20495;-62
2021/08/20 09:45:15;;;;;;;5.60;3.00;;;20.90;64.90;;;;;;5054413;28;20025;-62
2021/08/20 09:47:43;;;;;;;5.35;2.92;;;20.80;64.90;;;;;;5054104;28;20100;-62
2021/08/20 09:50:08;;;;;;;6.85;3.40;;;20.80;65.00;;;;;;5053078;28;20025;-62
2021/08/20 09:52:34;;;;;;;5.22;2.55;;;20.80;65.00;;;;;;5053976;28;20389;-62
2021/08/20 09:54:59;;;;;;;5.72;3.00;;;20.80;64.90;;;;;;5054031;28;20381;-62
2021/08/20 09:57:27;;;;;;;5.25;3.08;;;20.90;64.80;;;;;;5053955;28;20025;-62
2021/08/20 09:59:56;;;;;;;5.43;3.10;;;20.90;64.80;;;;;;5053895;28;20056;-62
2021/08/20 10:02:26;;;;;;;5.80;2.70;;;20.80;64.80;;;;;;5053551;28;20036;-62
2021/08/20 10:04:55;;;;;;;5.45;2.95;;;20.90;64.90;;;;;;5053858;28;20013;-62
2021/08/20 10:07:22;;;;;;;6.60;3.42;;;20.90;64.90;;;;;;5053671;28;20024;-62
2021/08/20 10:09:48;;;;;;;5.97;3.33;;;20.90;64.80;;;;;;5053940;28;20074;-62
2021/08/20 10:12:23;;;;;;;5.10;2.80;;;20.90;64.80;;;;;;5052271;28;20030;-62
2021/08/20 10:14:50;;;;;;;6.45;3.30;;;20.90;64.80;;;;;;5053742;28;20037;-62
2021/08/20 10:17:16;;;;;;;5.40;3.33;;;20.90;64.80;;;;;;5053484;28;20142;-62
2021/08/20 10:19:48;;;;;;;5.07;2.63;;;20.90;64.80;;;;;;5053459;28;20032;-62
2021/08/20 10:22:14;;;;;;;6.47;3.08;;;20.90;64.80;;;;;;5053411;28;20029;-62
2021/08/20 10:24:40;;;;;;;5.53;2.90;;;21.00;64.70;;;;;;5053140;28;20102;-62
2021/08/20 10:27:06;;;;;;;5.15;2.72;;;21.00;64.60;;;;;;5053369;28;20078;-62
2021/08/20 10:29:36;;;;;;;5.45;3.00;;;21.00;64.70;;;;;;5052072;28;20033;-62
2021/08/20 10:32:05;;;;;;;6.00;3.13;;;21.00;64.60;;;;;;5053398;28;20048;-62
2021/08/20 10:34:30;;;;;;;5.93;3.20;;;21.00;64.60;;;;;;5053181;28;20059;-62
2021/08/20 10:37:16;;;;;;;5.90;3.50;;;21.00;64.60;;;;;;5052867;28;20556;-62
2021/08/20 10:39:48;;;;;;;5.38;2.72;;;21.00;64.60;;;;;;5053091;28;20538;-62
2021/08/20 10:42:34;;;;;;;5.93;3.28;;;21.00;64.60;;;;;;5053273;28;20032;-62
2021/08/20 10:45:04;;;;;;;5.88;2.95;;;21.00;64.70;;;;;;5053205;28;20465;-62
2021/08/20 10:47:30;;;;;;;6.35;3.08;;;21.00;64.80;;;;;;5051630;28;20021;-62
2021/08/20 10:50:30;;;;;;;4.90;2.70;;;21.00;64.70;;;;;;5052744;28;20518;-62
2021/08/20 10:52:55;;;;;;;5.13;3.08;;;21.00;64.80;;;;;;5052601;28;20036;-62
2021/08/20 10:55:25;;;;;;;5.47;3.05;;;21.00;64.80;;;;;;5052760;28;20029;-62
2021/08/20 10:57:50;;;;;;;5.60;3.13;;;21.00;64.80;;;;;;5052762;28;20021;-62
2021/08/20 11:00:19;;;;;;;5.32;3.25;;;21.00;64.70;;;;;;5052687;28;20119;-62
2021/08/20 11:02:51;;;;;;;4.88;2.72;;;21.00;64.80;;;;;;5052607;28;20025;-62
2021/08/20 11:05:19;;;;;;;5.10;3.20;;;21.00;64.80;;;;;;5052647;28;20028;-62
2021/08/20 11:07:46;;;;;;;4.47;2.47;;;21.00;64.80;;;;;;5052787;28;20445;-62
2021/08/20 11:10:11;;;;;;;4.97;2.75;;;21.00;64.80;;;;;;5052942;28;20024;-62
2021/08/20 11:12:47;;;;;;;4.68;2.90;;;21.00;64.80;;;;;;5051348;28;20388;-62
2021/08/20 11:15:25;;;;;;;5.25;2.78;;;21.00;64.70;;;;;;5052691;28;20033;-62
2021/08/20 11:17:59;;;;;;;4.72;2.72;;;21.00;64.80;;;;;;5052420;28;20021;-62
2021/08/20 11:20:33;;;;;;;4.80;2.33;;;21.00;64.80;;;;;;5052451;28;20036;-62
2021/08/20 11:23:07;;;;;;;4.70;2.53;;;21.00;64.70;;;;;;5051382;28;20180;-63
2021/08/20 11:25:58;;;;;;;6.05;2.90;;;21.00;64.80;;;;;;5052697;28;20064;-62
2021/08/20 11:28:26;;;;;;;5.78;3.00;;;21.00;64.60;;;;;;5052513;28;20037;-62
2021/08/20 11:31:08;;;;;;;4.35;2.67;;;21.00;64.70;;;;;;5052442;28;20465;-62
2021/08/20 11:33:33;;;;;;;4.72;2.95;;;21.00;64.80;;;;;;5052319;28;20079;-62
2021/08/20 11:36:12;;;;;;;4.22;2.55;;;21.00;64.70;;;;;;5052245;28;20049;-62
2021/08/20 11:38:43;;;;;;;5.07;2.92;;;21.10;64.70;;;;;;5052708;28;20026;-62
2021/08/20 11:41:21;;;;;;;5.80;3.10;;;21.10;64.70;;;;;;5050966;28;20025;-61
2021/08/20 11:43:53;;;;;;;5.05;2.88;;;21.10;64.70;;;;;;5052449;28;20025;-62
2021/08/20 11:46:19;;;;;;;5.70;3.20;;;21.00;64.70;;;;;;5052442;28;20100;-62
2021/08/20 11:48:46;;;;;;;5.10;2.80;;;21.00;64.70;;;;;;5053241;28;20099;-62
2021/08/20 11:51:21;;;;;;;5.55;2.95;;;21.00;64.70;;;;;;5056194;28;20444;-62
2021/08/20 11:53:48;;;;;;;5.38;2.92;;;21.00;64.70;;;;;;5056125;28;20021;-62
2021/08/20 11:56:15;;;;;;;4.10;2.40;;;21.10;64.70;;;;;;5056254;28;20112;-62
2021/08/20 11:58:41;;;;;;;5.18;2.70;;;21.10;64.70;;;;;;5056275;28;20381;-62
2021/08/20 12:01:20;;;;;;;4.32;2.28;;;21.10;64.70;;;;;;5056548;28;20033;-62
2021/08/20 12:03:47;;;;;;;5.22;2.80;;;21.10;64.70;;;;;;5056065;28;20460;-62
2021/08/20 12:06:14;;;;;;;4.78;2.50;;;21.10;64.60;;;;;;5056161;28;20021;-62
2021/08/20 12:08:40;;;;;;;4.63;2.85;;;21.10;64.60;;;;;;5056066;28;20021;-62
2021/08/20 12:11:08;;;;;;;5.22;2.75;;;21.20;64.50;;;;;;5055946;28;20055;-62
2021/08/20 12:13:45;;;;;;;5.35;2.35;;;21.20;64.50;;;;;;5054699;28;20468;-62
2021/08/20 12:16:12;;;;;;;5.30;2.88;;;21.30;64.30;;;;;;5055999;28;20116;-62
2021/08/20 12:18:43;;;;;;;5.38;2.90;;;21.40;64.10;;;;;;5055813;28;20017;-62
2021/08/20 12:21:16;;;;;;;4.45;2.38;;;21.40;64.10;;;;;;5055727;28;20108;-62
2021/08/20 12:24:03;;;;;;;4.88;2.88;;;21.50;63.90;;;;;;5055848;28;20056;-62
2021/08/20 12:26:29;;;;;;;4.18;2.30;;;21.50;63.70;;;;;;5055431;28;20380;-62
2021/08/20 12:28:55;;;;;;;4.63;2.05;;;21.60;63.50;;;;;;5054299;28;20021;-62
2021/08/20 12:31:25;;;;;;;5.22;2.53;;;21.70;63.40;;;;;;5055633;28;20016;-62
2021/08/20 12:34:01;;;;;;;4.50;2.63;;;21.70;63.30;;;;;;5055545;28;20055;-61
2021/08/20 12:36:27;;;;;;;5.13;2.75;;;21.80;63.20;;;;;;5054055;28;20049;-62
2021/08/20 12:39:13;;;;;;;5.20;2.45;;;21.80;63.10;;;;;;5055435;28;20040;-62
2021/08/20 12:41:40;;;;;;;4.90;2.60;;;21.80;63.30;;;;;;5055400;28;20032;-62
2021/08/20 12:44:10;;;;;;;5.10;2.92;;;21.80;63.20;;;;;;5055283;28;20048;-62
2021/08/20 12:46:37;;;;;;;4.25;2.20;;;21.90;63.20;;;;;;5055269;28;20029;-62
2021/08/20 12:49:05;;;;;;;4.20;2.50;;;22.00;62.90;;;;;;5055203;28;20457;-62