Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:22;;;;;;;10.65;3.10;;;14.10;99.90;;;;;;5034676;28;20087;-80
2022/06/21 00:02:52;;;;;;;8.57;3.05;;;14.10;99.90;;;;;;5032404;28;20132;-76
2022/06/21 00:05:25;;;;;;;8.80;3.22;;;14.10;99.90;;;;;;5039059;28;20029;-78
2022/06/21 00:07:50;;;;;;;8.10;3.00;;;14.00;99.90;;;;;;5036775;28;20429;-77
2022/06/21 00:10:20;;;;;;;16.67;3.45;;;14.00;99.90;;;;;;5019354;28;20028;-78
2022/06/21 00:12:46;;;;;;;12.98;3.92;;;14.00;99.90;;;;;;5026706;28;20033;-78
2022/06/21 00:15:12;;;;;;;12.85;3.78;;;13.90;99.90;;;;;;5035055;28;20056;-79
2022/06/21 00:17:40;;;;;;;10.77;3.25;;;13.90;99.90;;;;;;5035395;28;20067;-77
2022/06/21 00:20:10;;;;;;;14.80;3.45;;;13.90;99.90;;;;;;5036169;28;20390;-77
2022/06/21 00:22:36;;;;;;;8.70;3.38;;;13.90;99.90;;;;;;5039619;28;20099;-78
2022/06/21 00:25:24;;;;;;;16.48;3.63;;;13.90;99.90;;;;;;5018428;28;20042;-77
2022/06/21 00:27:51;;;;;;;13.07;3.30;;;14.00;99.90;;;;;;5018073;28;20458;-77
2022/06/21 00:30:17;;;;;;;10.38;3.40;;;13.90;99.90;;;;;;5020848;28;20414;-76
2022/06/21 00:32:45;;;;;;;13.60;3.58;;;13.90;99.90;;;;;;5037179;28;20468;-76
2022/06/21 00:35:14;;;;;;;16.13;3.05;;;13.90;99.90;;;;;;5042160;28;20036;-80
2022/06/21 00:37:41;;;;;;;9.30;3.30;;;13.90;99.90;;;;;;5020745;28;20034;-76
2022/06/21 00:40:30;;;;;;;17.15;3.85;;;13.90;99.90;;;;;;5031506;28;20080;-77
2022/06/21 00:43:15;;;;;;;11.32;2.92;;;13.80;99.90;;;;;;5015820;28;20026;-77
2022/06/21 00:45:45;;;;;;;13.88;3.83;;;13.80;99.90;;;;;;5033303;28;20031;-77
2022/06/21 00:48:17;;;;;;;10.43;3.38;;;13.80;99.90;;;;;;5033497;28;20090;-80
2022/06/21 00:50:47;;;;;;;13.90;3.10;;;13.80;99.90;;;;;;5032183;28;20097;-77
2022/06/21 00:53:37;;;;;;;12.40;3.53;;;13.80;99.90;;;;;;5017747;28;20036;-77
2022/06/21 00:56:12;;;;;;;11.73;3.97;;;13.80;99.90;;;;;;5035414;28;20025;-78
2022/06/21 00:58:38;;;;;;;19.30;4.35;;;13.70;99.90;;;;;;5036804;28;20063;-79
2022/06/21 01:01:18;;;;;;;17.67;3.75;;;13.70;99.90;;;;;;5014518;28;20497;-81
2022/06/21 01:03:53;;;;;;;13.73;3.33;;;13.60;99.90;;;;;;5032493;28;20400;-76
2022/06/21 01:06:24;;;;;;;13.55;3.58;;;13.70;99.90;;;;;;5033639;28;20025;-78
2022/06/21 01:08:57;;;;;;;16.25;3.65;;;13.60;99.90;;;;;;5015853;28;20512;-77
2022/06/21 01:11:32;;;;;;;13.82;4.25;;;13.70;99.90;;;;;;5028612;28;20028;-77
2022/06/21 01:14:00;;;;;;;14.00;4.03;;;13.60;99.90;;;;;;5032689;28;20515;-77
2022/06/21 01:16:28;;;;;;;15.40;4.65;;;13.60;99.90;;;;;;5027370;28;20087;-77
2022/06/21 01:18:54;;;;;;;15.23;3.60;;;13.60;99.90;;;;;;5034311;28;20052;-76
2022/06/21 01:21:21;;;;;;;11.35;3.70;;;13.60;99.90;;;;;;5028125;28;20112;-77
2022/06/21 01:24:07;;;;;;;12.68;3.58;;;13.50;99.90;;;;;;5020723;28;20028;-77
2022/06/21 01:26:57;;;;;;;11.68;3.80;;;13.60;99.90;;;;;;5033600;28;20025;-76
2022/06/21 01:29:26;;;;;;;12.75;4.32;;;13.60;99.90;;;;;;5016793;28;20025;-75
2022/06/21 01:31:55;;;;;;;12.80;3.42;;;13.50;99.90;;;;;;5015047;28;20026;-79
2022/06/21 01:34:23;;;;;;;11.10;3.15;;;13.50;99.90;;;;;;5016122;28;20383;-76
2022/06/21 01:37:16;;;;;;;14.68;4.05;;;13.50;99.90;;;;;;5016140;28;20061;-77
2022/06/21 01:40:19;;;;;;;13.75;4.22;;;13.50;99.90;;;;;;5034961;28;20213;-77
2022/06/21 01:42:49;;;;;;;9.82;3.55;;;13.50;99.90;;;;;;5029536;28;20042;-76
2022/06/21 01:45:22;;;;;;;19.23;4.32;;;13.40;99.90;;;;;;5032536;28;20472;-78
2022/06/21 01:47:52;;;;;;;14.55;4.15;;;13.40;99.90;;;;;;5016438;28;20126;-78
2022/06/21 01:50:20;;;;;;;15.23;4.28;;;13.40;99.90;;;;;;5015938;28;20059;-79
2022/06/21 01:52:50;;;;;;;12.80;4.15;;;13.40;99.90;;;;;;5037306;28;20032;-77
2022/06/21 01:55:47;;;;;;;14.40;3.92;;;13.40;99.90;;;;;;5033198;28;20029;-78
2022/06/21 01:58:21;;;;;;;12.85;3.85;;;13.40;99.90;;;;;;5033464;28;20060;-78
2022/06/21 02:00:55;;;;;;;14.82;3.70;;;13.40;99.90;;;;;;5033737;28;20371;-77
2022/06/21 02:03:25;;;;;;;14.60;4.03;;;13.40;99.90;;;;;;5033342;28;20057;-77
2022/06/21 02:05:58;;;;;;;13.70;3.67;;;13.40;99.90;;;;;;5034434;28;20100;-78
2022/06/21 02:08:55;;;;;;;17.30;4.55;;;13.40;99.90;;;;;;5032831;28;20091;-77
2022/06/21 02:11:30;;;;;;;14.10;4.15;;;13.40;99.90;;;;;;5029858;28;20523;-79
2022/06/21 02:16:49;;;;;;;14.60;3.78;;;13.30;99.90;;;;;;5032492;28;20482;-78
2022/06/21 02:19:33;;;;;;;20.17;3.95;;;13.20;99.90;;;;;;5035362;28;20032;-76
2022/06/21 02:21:58;;;;;;;12.73;3.35;;;13.20;99.90;;;;;;5020076;28;20029;-78
2022/06/21 02:24:29;;;;;;;12.93;3.55;;;13.20;99.90;;;;;;5037398;28;20052;-76
2022/06/21 02:26:56;;;;;;;14.60;3.90;;;13.20;99.90;;;;;;5027795;28;20189;-80
2022/06/21 02:29:22;;;;;;;11.93;4.03;;;13.20;99.90;;;;;;5032706;28;20479;-78
2022/06/21 02:31:49;;;;;;;13.95;3.95;;;13.20;99.90;;;;;;5013482;28;20032;-79
2022/06/21 02:34:24;;;;;;;16.92;4.00;;;13.20;99.90;;;;;;5035025;28;20028;-79
2022/06/21 02:36:57;;;;;;;18.35;4.00;;;13.20;99.90;;;;;;5031045;28;20029;-77
2022/06/21 02:39:26;;;;;;;15.93;4.13;;;13.20;99.90;;;;;;5016291;28;20060;-78
2022/06/21 02:42:09;;;;;;;11.80;3.60;;;13.20;99.90;;;;;;5018049;28;20087;-79
2022/06/21 02:44:39;;;;;;;13.25;3.55;;;13.20;99.90;;;;;;5036509;28;20032;-77
2022/06/21 02:47:30;;;;;;;10.90;3.60;;;13.20;99.90;;;;;;5029655;28;20037;-77
2022/06/21 02:50:05;;;;;;;17.67;4.18;;;13.10;99.90;;;;;;5038375;28;20053;-78
2022/06/21 02:52:37;;;;;;;13.05;4.13;;;13.10;99.90;;;;;;5026225;28;20037;-77
2022/06/21 02:55:30;;;;;;;16.27;3.83;;;13.10;99.90;;;;;;5033164;28;20045;-77
2022/06/21 02:58:04;;;;;;;14.18;4.32;;;13.10;99.90;;;;;;5015650;28;21623;-77
2022/06/21 03:00:30;;;;;;;15.90;4.47;;;13.10;99.90;;;;;;5012728;28;20120;-77
2022/06/21 03:03:00;;;;;;;14.05;4.70;;;13.10;99.90;;;;;;5019816;28;20076;-78
2022/06/21 03:05:28;;;;;;;14.35;3.58;;;13.10;99.90;;;;;;5014129;28;20034;-76
2022/06/21 03:08:02;;;;;;;15.68;3.65;;;13.10;99.90;;;;;;5044047;28;20048;-78
2022/06/21 03:10:46;;;;;;;12.98;3.60;;;13.10;99.90;;;;;;5021971;28;20325;-75
2022/06/21 03:13:25;;;;;;;14.15;3.10;;;13.20;99.90;;;;;;5036351;28;20516;-77
2022/06/21 03:15:57;;;;;;;12.45;3.45;;;13.10;99.90;;;;;;5024194;28;20108;-77
2022/06/21 03:18:28;;;;;;;10.13;3.25;;;13.20;99.90;;;;;;5054397;28;20033;-81
2022/06/21 03:20:55;;;;;;;;;;;13.10;99.90;;;;;;5060428;28;20056;-82
2022/06/21 03:23:21;;;;;;;12.73;2.78;;;13.10;99.90;;;;;;5055080;28;19964;-84
2022/06/21 03:25:52;;;;;;;12.73;3.60;;;13.10;99.90;;;;;;5046904;28;20064;-81
2022/06/21 03:28:20;;;;;;;16.00;3.13;;;13.10;99.90;;;;;;5049630;28;20025;-79
2022/06/21 03:30:49;;;;;;;21.00;3.67;;;13.10;99.90;;;;;;5031775;28;20037;-79
2022/06/21 03:33:14;;;;;;;12.85;2.50;;;13.20;99.90;;;;;;5022988;28;20029;-78
2022/06/21 03:35:40;;;;;;;13.73;3.10;;;13.20;99.90;;;;;;5024142;28;20028;-78
2022/06/21 03:38:06;;;;;;;12.95;3.42;;;13.20;99.90;;;;;;5016281;28;20030;-78
2022/06/21 03:43:36;;;;;;;12.95;3.15;;;13.20;99.90;;;;;;5036628;28;20059;-78
2022/06/21 03:46:10;;;;;;;11.87;4.00;;;13.30;99.90;;;;;;5033454;28;20076;-80
2022/06/21 03:48:50;;;;;;;14.55;3.28;;;13.20;99.90;;;;;;5020876;28;20029;-78
2022/06/21 03:51:26;;;;;;;7.72;2.40;;;13.30;99.90;;;;;;5032931;28;20100;-79
2022/06/21 03:54:07;;;;;;;14.32;3.30;;;13.20;99.90;;;;;;5022765;28;20029;-78
2022/06/21 03:56:39;;;;;;;13.13;3.67;;;13.30;99.90;;;;;;5035418;28;20091;-78
2022/06/21 03:59:18;;;;;;;11.68;2.88;;;13.30;99.90;;;;;;5030480;28;20034;-78
2022/06/21 04:02:08;;;;;;;9.95;2.97;;;13.30;99.90;;;;;;5031908;28;20520;-76
2022/06/21 04:04:38;;;;;;;13.20;3.40;;;13.30;99.90;;;;;;5022668;28;20051;-77
2022/06/21 04:07:23;;;;;;;11.80;2.90;;;13.30;99.90;;;;;;5019413;28;20037;-77
2022/06/21 04:10:08;;;;;;;13.48;3.00;;;13.40;99.90;;;;;;5033799;28;20082;-77
2022/06/21 04:12:41;;;;;;;10.13;2.72;;;13.40;99.90;;;;;;5019116;28;20044;-77
2022/06/21 04:15:07;;;;;;;8.35;2.58;;;13.40;99.90;;;;;;5016243;28;20033;-78
2022/06/21 04:17:48;;;;;;;12.15;3.05;;;13.40;99.90;;;;;;5036527;28;20033;-79
2022/06/21 04:20:14;;;;;;;10.70;3.10;;;13.50;99.90;;;;;;5017555;28;20032;-77
2022/06/21 04:23:03;;;;;;;11.95;3.05;;;13.50;99.90;;;;;;5038096;28;20041;-77
2022/06/21 04:25:47;;;;;;;11.68;2.80;;;13.50;99.90;;;;;;5012664;28;20037;-79
2022/06/21 04:28:24;;;;;;;11.18;2.83;;;13.50;99.90;;;;;;5029842;28;20512;-78
2022/06/21 04:31:18;;;;;;;8.18;2.35;;;13.60;99.90;;;;;;5017444;28;20034;-79
2022/06/21 04:33:57;;;;;;;8.85;2.78;;;13.60;99.90;;;;;;5019745;28;20041;-78
2022/06/21 04:36:40;;;;;;;10.20;3.63;;;13.70;99.90;;;;;;5035775;28;20044;-77
2022/06/21 04:39:05;;;;;;;14.90;3.40;;;13.70;99.90;;;;;;5033811;28;20025;-80
2022/06/21 04:41:42;;;;;;;12.55;2.80;;;13.70;99.90;;;;;;5021271;28;20045;-78
2022/06/21 04:44:20;;;;;;;15.43;3.45;;;13.80;99.90;;;;;;5033667;28;20133;-78
2022/06/21 04:47:02;;;;;;;11.23;2.58;;;13.90;99.90;;;;;;5037619;28;20105;-77
2022/06/21 04:49:47;;;;;;;10.20;3.45;;;13.90;99.90;;;;;;5038924;28;21611;-79
2022/06/21 04:52:28;;;;;;;17.48;3.70;;;13.90;99.90;;;;;;5028019;28;20113;-79
2022/06/21 04:54:54;;;;;;;13.77;3.05;;;14.00;99.90;;;;;;5032941;28;20139;-77
2022/06/21 04:57:24;;;;;;;12.95;2.88;;;14.00;99.90;;;;;;5036204;28;20107;-78
2022/06/21 05:00:12;;;;;;;10.02;2.70;;;14.00;99.90;;;;;;5058027;28;20025;-78
2022/06/21 05:02:43;;;;;;;13.75;2.95;;;14.00;99.90;;;;;;5036518;28;20029;-79
2022/06/21 05:05:22;;;;;;;13.65;3.00;;;14.10;99.90;;;;;;5044488;28;20037;-78
2022/06/21 05:07:54;;;;;;;10.25;2.83;;;14.10;99.90;;;;;;5036728;28;20032;-77
2022/06/21 05:10:30;;;;;;;11.90;2.40;;;14.10;99.90;;;;;;5029539;28;20112;-78
2022/06/21 05:12:59;;;;;;;9.85;2.92;;;14.10;99.90;;;;;;5027743;28;20565;-80
2022/06/21 05:15:29;;;;;;;12.50;2.88;;;14.20;99.90;;;;;;5037169;28;20033;-79
2022/06/21 05:18:25;;;;;;;7.97;2.43;;;14.20;99.90;;;;;;5037219;28;20038;-79
2022/06/21 05:20:59;;;;;;;7.65;3.40;;;14.30;99.90;;;;;;5039176;28;20391;-79
2022/06/21 05:23:25;;;;;;;12.95;3.22;;;14.30;99.90;;;;;;5035192;28;20040;-78
2022/06/21 05:25:52;;;;;;;7.75;2.38;;;14.40;99.90;;;;;;5038231;28;20032;-79
2022/06/21 05:28:25;;;;;;;12.20;2.75;;;14.40;99.90;;;;;;5023971;28;20029;-79
2022/06/21 05:31:14;;;;;;;9.55;2.58;;;14.50;99.90;;;;;;5011894;28;20537;-78
2022/06/21 05:34:03;;;;;;;8.32;2.70;;;14.40;99.90;;;;;;5004701;28;20060;-78
2022/06/21 05:36:38;;;;;;;11.38;2.65;;;14.50;99.90;;;;;;5024865;28;20025;-79
2022/06/21 05:39:30;;;;;;;12.23;2.80;;;14.60;99.90;;;;;;5033628;28;20025;-78
2022/06/21 05:42:01;;;;;;;15.85;3.08;;;14.60;99.90;;;;;;5034114;28;20040;-78
2022/06/21 05:44:34;;;;;;;11.65;3.17;;;14.70;99.90;;;;;;5033274;28;20036;-76
2022/06/21 05:47:15;;;;;;;11.50;2.20;;;14.70;99.90;;;;;;5006040;28;20033;-76
2022/06/21 05:49:42;;;;;;;12.13;2.45;;;14.70;99.90;;;;;;5018567;28;20092;-76
2022/06/21 05:52:18;;;;;;;11.35;2.97;;;14.80;99.90;;;;;;5041362;28;20567;-76
2022/06/21 05:55:05;;;;;;;10.50;2.90;;;14.80;99.90;;;;;;5023194;28;20165;-76
2022/06/21 05:57:46;;;;;;;10.02;2.60;;;14.90;99.90;;;;;;5036384;28;20255;-77
2022/06/21 06:00:33;;;;;;;8.95;2.53;;;14.90;99.90;;;;;;5032213;28;20400;-77
2022/06/21 06:03:21;;;;;;;13.43;2.60;;;15.00;99.90;;;;;;5023553;28;20093;-78
2022/06/21 06:05:49;;;;;;;7.20;2.38;;;15.00;99.90;;;;;;5021905;28;20111;-78
2022/06/21 06:08:22;;;;;;;22.23;3.67;;;15.00;99.90;;;;;;5039118;28;20037;-77
2022/06/21 06:10:50;;;;;;;12.82;2.88;;;15.20;99.90;;;;;;5022423;28;20121;-77
2022/06/21 06:13:25;;;;;;;14.07;2.92;;;15.20;99.90;;;;;;5035432;28;20024;-77
2022/06/21 06:15:54;;;;;;;13.95;2.50;;;15.30;99.90;;;;;;5019896;28;20129;-75
2022/06/21 06:18:46;;;;;;;7.40;2.13;;;15.30;99.90;;;;;;5038509;28;20029;-77
2022/06/21 06:21:16;;;;;;;10.02;2.10;;;15.30;99.90;;;;;;5026008;28;20128;-77
2022/06/21 06:23:47;;;;;;;8.93;2.13;;;15.30;99.90;;;;;;5035962;28;20120;-77
2022/06/21 06:26:14;;;;;;;;;;;15.30;99.90;;;;;;5035886;28;20230;-78
2022/06/21 06:28:44;;;;;;;15.25;2.85;;;15.40;99.90;;;;;;5037139;28;19916;-76
2022/06/21 06:31:37;;;;;;;11.60;2.92;;;15.50;99.90;;;;;;5036107;28;20128;-77
2022/06/21 06:34:08;;;;;;;12.85;2.25;;;15.50;99.90;;;;;;5044815;28;20032;-76
2022/06/21 06:36:40;;;;;;;8.95;2.35;;;15.70;99.90;;;;;;5039548;28;20025;-76
2022/06/21 06:39:15;;;;;;;;;;;15.70;99.90;;;;;;5025161;28;20083;-77
2022/06/21 06:41:59;;;;;;;12.68;2.50;;;15.60;99.90;;;;;;5011898;28;20043;-76
2022/06/21 06:44:28;;;;;;;8.82;2.22;;;15.70;99.90;;;;;;5034205;28;20112;-77
2022/06/21 06:46:59;;;;;;;11.13;2.55;;;15.80;99.90;;;;;;5034013;28;20025;-76
2022/06/21 06:49:41;;;;;;;10.60;2.40;;;15.80;99.90;;;;;;5028163;28;20030;-77
2022/06/21 06:52:37;;;;;;;9.52;2.35;;;15.90;99.90;;;;;;5036668;28;20086;-77
2022/06/21 06:55:33;;;;;;;10.60;2.95;;;16.00;99.90;;;;;;5029827;28;20030;-77
2022/06/21 06:58:05;;;;;;;9.07;2.15;;;16.00;99.90;;;;;;5032645;28;20075;-76
2022/06/21 07:00:46;;;;;;;6.25;1.80;;;16.00;99.90;;;;;;5021052;28;20025;-77
2022/06/21 07:03:22;;;;;;;12.45;2.40;;;16.00;99.90;;;;;;5033555;28;20029;-76
2022/06/21 07:06:11;;;;;;;10.63;3.20;;;16.10;99.90;;;;;;5035746;28;20045;-76
2022/06/21 07:08:44;;;;;;;11.98;2.50;;;16.10;99.90;;;;;;5039536;28;20063;-75
2022/06/21 07:11:12;;;;;;;18.00;2.53;;;16.20;99.90;;;;;;5031662;28;20493;-75
2022/06/21 07:13:38;;;;;;;9.38;2.53;;;16.20;99.90;;;;;;5040516;28;20029;-75
2022/06/21 07:16:10;;;;;;;10.80;2.30;;;16.40;99.90;;;;;;5040961;28;20034;-75
2022/06/21 07:18:58;;;;;;;7.20;2.40;;;16.40;99.90;;;;;;5037443;28;20029;-75
2022/06/21 07:21:24;;;;;;;8.10;1.98;;;16.50;99.90;;;;;;5035327;28;20440;-76
2022/06/21 07:23:54;;;;;;;7.70;2.10;;;16.60;99.90;;;;;;5034437;28;20029;-76
2022/06/21 07:26:38;;;;;;;12.02;2.45;;;16.70;99.90;;;;;;5033966;28;20520;-76
2022/06/21 07:29:13;;;;;;;9.18;2.70;;;16.70;99.90;;;;;;5015411;28;20033;-77
2022/06/21 07:32:05;;;;;;;6.60;1.83;;;16.70;99.90;;;;;;5036315;28;20075;-76
2022/06/21 07:34:49;;;;;;;5.47;1.80;;;16.70;99.90;;;;;;5028169;28;20044;-76
2022/06/21 07:37:50;;;;;;;7.95;2.00;;;16.80;99.90;;;;;;5018673;28;20389;-76
2022/06/21 07:40:34;;;;;;;8.85;2.75;;;16.90;99.90;;;;;;5031524;28;20516;-75
2022/06/21 07:43:07;;;;;;;10.45;2.03;;;16.90;99.90;;;;;;5034662;28;20041;-76
2022/06/21 07:45:44;;;;;;;11.95;2.20;;;16.90;99.90;;;;;;5035697;28;20109;-76
2022/06/21 07:48:22;;;;;;;5.88;2.10;;;16.90;99.90;;;;;;5035444;28;20029;-76
2022/06/21 07:50:50;;;;;;;9.20;2.42;;;16.90;99.90;;;;;;5031812;28;20026;-77
2022/06/21 07:53:22;;;;;;;8.43;2.00;;;16.90;99.90;;;;;;5050625;28;20051;-76
2022/06/21 07:56:04;;;;;;;7.00;2.42;;;17.00;99.90;;;;;;5032022;28;20731;-76
2022/06/21 07:58:36;;;;;;;7.65;2.00;;;17.00;99.90;;;;;;5039810;28;20445;-76
2022/06/21 08:07:18;;;;;;;6.70;2.20;;;17.30;99.90;;;;;;5040131;28;20364;-76
2022/06/21 08:09:50;;;;;;;6.75;2.10;;;17.30;99.90;;;;;;5035728;28;20041;-76
2022/06/21 08:12:16;;;;;;;6.82;2.22;;;17.40;99.90;;;;;;5040009;28;20040;-76
2022/06/21 08:14:43;;;;;;;8.20;2.00;;;17.60;99.90;;;;;;5035096;28;20096;-74
2022/06/21 08:17:19;;;;;;;10.13;1.95;;;17.60;99.90;;;;;;5021841;28;20033;-77
2022/06/21 08:20:07;;;;;;;5.20;2.30;;;17.70;99.90;;;;;;5018601;28;20039;-76
2022/06/21 08:22:39;;;;;;;5.82;1.80;;;17.70;99.90;;;;;;5042626;28;20029;-76
2022/06/21 08:25:33;;;;;;;8.10;2.13;;;17.70;99.90;;;;;;5041551;28;20150;-76
2022/06/21 08:28:05;;;;;;;8.65;2.42;;;17.70;99.90;;;;;;5030399;28;20093;-75
2022/06/21 08:30:42;;;;;;;8.38;2.08;;;17.80;99.90;;;;;;5025550;28;20026;-76
2022/06/21 08:33:10;;;;;;;7.22;1.88;;;17.90;99.90;;;;;;5029432;28;20398;-77
2022/06/21 08:35:41;;;;;;;9.88;1.77;;;18.10;99.90;;;;;;5005023;28;20098;-77
2022/06/21 08:38:23;;;;;;;10.75;1.90;;;18.20;99.90;;;;;;4989170;28;21735;-77
2022/06/21 08:41:04;;;;;;;10.52;1.88;;;18.10;99.90;;;;;;5000706;28;20041;-76
2022/06/21 08:44:05;;;;;;;10.52;2.03;;;17.90;99.90;;;;;;5008138;28;20030;-76
2022/06/21 08:46:46;;;;;;;12.05;2.88;;;17.80;99.90;;;;;;5008602;28;20037;-77
2022/06/21 08:49:23;;;;;;;10.48;2.17;;;17.80;99.90;;;;;;5013120;28;20041;-77
2022/06/21 08:52:22;;;;;;;7.38;2.13;;;17.90;99.90;;;;;;5017732;28;20024;-76
2022/06/21 08:55:03;;;;;;;6.28;1.85;;;17.90;99.90;;;;;;5036960;28;20034;-76
2022/06/21 08:57:34;;;;;;;5.10;1.40;;;18.10;99.90;;;;;;5037210;28;20032;-77
2022/06/21 09:00:36;;;;;;;7.15;1.73;;;18.10;99.90;;;;;;5032500;28;20529;-76
2022/06/21 09:03:34;;;;;;;7.07;1.73;;;18.30;99.90;;;;;;4992981;28;20030;-76
2022/06/21 09:06:26;;;;;;;7.43;1.60;;;18.30;99.90;;;;;;5011825;28;20042;-76
2022/06/21 09:09:09;;;;;;;5.13;1.85;;;18.20;99.90;;;;;;5032632;28;20055;-76
2022/06/21 09:11:50;;;;;;;5.78;2.10;;;18.30;99.90;;;;;;5032583;28;20462;-76
2022/06/21 09:14:19;;;;;;;5.03;2.00;;;18.40;99.90;;;;;;5035518;28;20021;-76
2022/06/21 09:17:03;;;;;;;4.50;2.47;;;18.40;99.90;;;;;;5035060;28;20500;-76
2022/06/21 09:19:55;;;;;;;9.02;2.80;;;18.40;99.90;;;;;;5036245;28;20036;-76
2022/06/21 09:22:58;;;;;;;4.95;1.95;;;18.40;99.90;;;;;;5026313;28;20040;-75
2022/06/21 09:25:39;;;;;;;7.57;1.70;;;18.50;99.90;;;;;;5043559;28;20031;-76
2022/06/21 09:28:26;;;;;;;5.15;2.05;;;18.60;99.90;;;;;;5031397;28;20044;-76
2022/06/21 09:31:04;;;;;;;10.25;2.05;;;18.80;99.90;;;;;;5033988;28;20033;-76
2022/06/21 09:33:51;;;;;;;12.13;2.78;;;18.90;99.90;;;;;;5020131;28;20490;-77
2022/06/21 09:36:47;;;;;;;5.80;2.17;;;19.00;99.90;;;;;;5026672;28;20021;-76
2022/06/21 09:39:29;;;;;;;7.28;1.80;;;19.10;99.90;;;;;;5032247;28;20064;-76
2022/06/21 09:42:19;;;;;;;7.90;2.42;;;19.00;99.90;;;;;;5022613;28;20030;-77
2022/06/21 09:45:06;;;;;;;6.25;1.92;;;19.10;99.40;;;;;;5038921;28;20520;-76
2022/06/21 09:47:35;;;;;;;5.25;1.52;;;19.10;99.80;;;;;;5022517;28;20521;-77
2022/06/21 09:50:18;;;;;;;4.80;1.90;;;19.10;99.70;;;;;;5031801;28;20028;-77
2022/06/21 09:53:23;;;;;;;5.25;2.08;;;19.20;99.70;;;;;;5023711;28;20021;-76
2022/06/21 09:56:11;;;;;;;7.68;2.10;;;19.40;99.70;;;;;;5027281;28;20077;-75
2022/06/21 09:58:46;;;;;;;2.65;1.38;;;19.50;99.20;;;;;;5028037;28;20179;-75
2022/06/21 10:01:35;;;;;;;6.30;2.15;;;19.60;99.10;;;;;;5033535;28;20025;-75
2022/06/21 10:04:13;;;;;;;6.47;1.80;;;19.80;98.90;;;;;;5017103;28;20030;-76
2022/06/21 10:07:09;;;;;;;4.43;1.42;;;19.90;98.70;;;;;;5034351;28;20504;-76
2022/06/21 10:09:53;;;;;;;4.88;1.60;;;20.00;98.30;;;;;;5037039;28;20031;-76
2022/06/21 10:12:34;;;;;;;4.38;1.70;;;20.10;98.00;;;;;;5029840;28;20136;-76
2022/06/21 10:15:24;;;;;;;6.65;1.70;;;20.10;97.80;;;;;;5023159;28;20040;-75
2022/06/21 10:18:29;;;;;;;5.03;1.47;;;20.00;96.50;;;;;;5025794;28;20040;-77
2022/06/21 10:21:16;;;;;;;6.57;1.90;;;19.90;96.20;;;;;;5005939;28;20863;-75
2022/06/21 10:24:03;;;;;;;4.32;1.25;;;19.70;96.40;;;;;;5026485;28;20064;-75
2022/06/21 10:27:10;;;;;;;8.82;1.77;;;19.70;96.70;;;;;;5033330;28;20036;-76
2022/06/21 10:30:06;;;;;;;5.07;2.03;;;19.90;96.40;;;;;;5024018;28;20103;-74
2022/06/21 10:32:50;;;;;;;5.80;1.95;;;19.90;96.30;;;;;;5033006;28;20034;-77
2022/06/21 10:35:42;;;;;;;6.07;2.47;;;19.90;96.20;;;;;;5025398;28;20413;-76
2022/06/21 10:38:47;;;;;;;2.45;1.35;;;19.70;96.30;;;;;;5033365;28;20093;-76
2022/06/21 10:41:34;;;;;;;5.75;1.77;;;19.80;96.20;;;;;;5024491;28;20049;-81
2022/06/21 10:44:26;;;;;;;3.33;1.42;;;19.80;95.50;;;;;;5036863;28;20408;-76
2022/06/21 10:46:58;;;;;;;5.25;1.40;;;19.80;95.80;;;;;;5024996;28;20041;-82
2022/06/21 10:49:39;;;;;;;11.07;2.53;;;19.80;95.20;;;;;;5034286;28;20021;-82
2022/06/21 10:52:36;;;;;;;6.35;2.20;;;20.00;95.60;;;;;;5032673;28;20033;-79
2022/06/21 10:55:22;;;;;;;4.35;1.42;;;20.40;95.20;;;;;;5032114;28;20030;-79
2022/06/21 10:58:03;;;;;;;3.28;1.30;;;20.40;95.50;;;;;;5036766;28;20029;-78
2022/06/21 11:03:34;;;;;;;;;;;20.40;95.00;;;;;;5037750;28;20029;-75
2022/06/21 11:06:24;;;;;;;5.95;1.58;;;20.40;94.10;;;;;;5031395;28;19916;-77
2022/06/21 11:08:56;;;;;;;5.78;1.55;;;20.50;94.00;;;;;;5034137;28;20071;-75
2022/06/21 11:11:30;;;;;;;4.55;1.67;;;20.50;94.10;;;;;;5039835;28;20059;-78
2022/06/21 11:14:16;;;;;;;2.92;1.10;;;20.50;94.30;;;;;;5042025;28;20486;-78
2022/06/21 11:16:57;;;;;;;2.58;1.25;;;20.70;93.60;;;;;;5039749;28;20034;-77
2022/06/21 11:19:51;;;;;;;2.95;1.20;;;21.10;93.10;;;;;;5040616;28;20033;-78
2022/06/21 11:22:20;;;;;;;5.35;1.25;;;22.00;93.70;;;;;;5034131;28;20029;-81
2022/06/21 11:24:46;;;;;;;6.97;1.55;;;23.50;92.80;;;;;;5039850;28;20040;-77
2022/06/21 11:27:59;;;;;;;2.88;1.23;;;25.40;88.80;;;;;;5038750;28;20104;-78
2022/06/21 11:30:47;;;;;;;2.70;1.10;;;27.30;82.10;;;;;;5024906;28;20528;-78
2022/06/21 11:33:37;;;;;;;3.28;1.45;;;27.70;80.40;;;;;;5036346;28;20037;-78
2022/06/21 11:36:32;;;;;;;7.07;2.22;;;27.80;71.80;;;;;;5034743;28;20022;-79
2022/06/21 11:39:03;;;;;;;3.38;1.33;;;27.10;72.40;;;;;;5029948;28;20034;-80
2022/06/21 11:42:05;;;;;;;5.25;1.45;;;28.30;72.20;;;;;;5042613;28;20039;-79
2022/06/21 11:45:03;;;;;;;2.58;1.00;;;29.60;67.10;;;;;;5034767;28;20083;-78
2022/06/21 11:47:50;;;;;;;6.30;1.20;;;29.10;65.80;;;;;;5042893;28;20094;-80
2022/06/21 11:50:27;;;;;;;3.50;1.23;;;28.40;66.40;;;;;;5042190;28;20033;-80
2022/06/21 11:53:17;;;;;;;2.80;1.23;;;28.80;64.60;;;;;;5041750;28;20025;-77
2022/06/21 11:56:03;;;;;;;3.97;1.20;;;28.50;65.30;;;;;;5036778;28;20030;-77
2022/06/21 11:59:01;;;;;;;4.22;1.50;;;29.60;63.50;;;;;;5036701;28;20056;-77
2022/06/21 12:02:00;;;;;;;2.17;1.10;;;29.20;60.90;;;;;;5019060;28;20030;-77
2022/06/21 12:04:44;;;;;;;4.53;1.38;;;28.80;63.50;;;;;;5040881;28;20035;-77
2022/06/21 12:07:19;;;;;;;4.13;1.20;;;29.70;62.00;;;;;;5039814;28;20366;-78
2022/06/21 12:10:11;;;;;;;4.45;1.42;;;30.40;60.10;;;;;;5037485;28;20033;-77
2022/06/21 12:12:57;;;;;;;2.03;1.40;;;31.20;58.10;;;;;;5041406;28;20053;-77
2022/06/21 12:15:42;;;;;;;4.18;1.45;;;31.60;58.60;;;;;;5039194;28;20428;-78
2022/06/21 12:18:16;;;;;;;167.77;152.57;;;32.40;54.90;;;;;;5038883;28;20477;-77
2022/06/21 12:20:47;;;;;;;21.02;18.63;;;32.60;56.20;;;;;;5037202;28;20033;-78
2022/06/21 12:23:41;;;;;;;21.77;17.27;;;33.20;52.40;;;;;;5038997;28;20025;-79
2022/06/21 12:26:13;;;;;;;28.05;25.15;;;33.30;53.60;;;;;;5042086;28;20022;-78
2022/06/21 12:28:40;;;;;;;3.53;1.95;;;33.60;52.60;;;;;;5034486;28;20063;-81
2022/06/21 12:31:48;;;;;;;7.25;2.03;;;33.90;51.50;;;;;;5039796;28;20021;-79
2022/06/21 12:34:33;;;;;;;4.18;1.50;;;34.50;51.20;;;;;;5033440;28;20046;-78
2022/06/21 12:37:25;;;;;;;5.25;1.58;;;34.90;49.70;;;;;;5038692;28;20033;-80
2022/06/21 12:40:02;;;;;;;5.60;1.40;;;35.20;48.10;;;;;;5036409;28;20291;-78
2022/06/21 12:42:46;;;;;;;3.00;1.52;;;35.50;47.90;;;;;;5040939;28;20032;-77
2022/06/21 12:45:18;;;;;;;3.63;1.17;;;35.80;48.30;;;;;;5039705;28;20116;-80
2022/06/21 12:48:09;;;;;;;3.45;1.17;;;35.90;47.50;;;;;;5019500;28;20033;-79
2022/06/21 12:50:54;;;;;;;2.90;1.30;;;36.20;45.50;;;;;;5039614;28;20439;-77
2022/06/21 12:53:40;;;;;;;5.75;1.42;;;36.30;44.60;;;;;;5035464;28;20025;-78
2022/06/21 12:56:11;;;;;;;4.00;1.30;;;36.20;44.40;;;;;;5045336;28;20131;-79
2022/06/21 12:59:11;;;;;;;4.38;1.40;;;36.20;45.10;;;;;;5044476;28;20493;-76
2022/06/21 13:01:59;;;;;;;2.55;1.10;;;36.50;41.00;;;;;;5038828;28;20079;-78
2022/06/21 13:04:37;;;;;;;2.47;1.00;;;36.30;41.70;;;;;;5030529;28;20033;-77
2022/06/21 13:07:24;;;;;;;2.58;1.00;;;36.00;42.80;;;;;;5038969;28;20040;-77
2022/06/21 13:10:11;;;;;;;3.45;1.02;;;36.20;44.20;;;;;;5035045;28;20183;-77
2022/06/21 13:13:16;;;;;;;3.58;1.92;;;37.10;42.50;;;;;;5033536;28;20028;-79
2022/06/21 13:16:10;;;;;;;3.83;1.58;;;37.70;41.20;;;;;;5035734;28;20035;-77
2022/06/21 13:19:07;;;;;;;5.55;1.75;;;38.50;39.70;;;;;;5040196;28;20036;-77
2022/06/21 13:22:13;;;;;;;5.88;1.80;;;38.50;40.90;;;;;;5033855;28;20044;-79
2022/06/21 13:24:44;;;;;;;4.47;1.60;;;38.40;40.40;;;;;;5038875;28;20037;-80
2022/06/21 13:27:27;;;;;;;3.05;1.38;;;37.70;41.20;;;;;;5031597;28;20123;-78
2022/06/21 13:29:58;;;;;;;4.35;1.33;;;37.50;40.90;;;;;;5033691;28;20021;-78
2022/06/21 13:32:31;;;;;;;8.68;3.88;;;38.00;39.50;;;;;;5016851;28;20039;-79
2022/06/21 13:35:15;;;;;;;5.28;2.40;;;38.40;39.80;;;;;;5019745;28;20078;-78
2022/06/21 13:38:22;;;;;;;3.17;1.50;;;39.20;39.10;;;;;;5032375;28;20386;-77
2022/06/21 13:44:13;;;;;;;4.93;1.65;;;39.00;38.40;;;;;;5033223;28;20591;-81
2022/06/21 13:46:50;;;;;;;5.28;1.85;;;40.20;38.30;;;;;;5039416;28;20032;-77
2022/06/21 13:49:30;;;;;;;4.85;1.90;;;40.60;37.00;;;;;;5035718;28;20095;-77
2022/06/21 13:52:11;;;;;;;2.65;1.20;;;39.60;33.80;;;;;;5022458;28;20031;-78
2022/06/21 13:54:49;;;;;;;4.53;1.40;;;37.50;37.90;;;;;;5038697;28;20025;-79
2022/06/21 13:57:44;;;;;;;3.38;1.25;;;39.00;38.00;;;;;;5036408;28;20452;-78
2022/06/21 14:00:11;;;;;;;2.97;1.30;;;40.00;37.70;;;;;;5037782;28;20519;-82
2022/06/21 14:02:44;;;;;;;3.42;1.60;;;40.60;37.40;;;;;;5037273;28;20037;-78