Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:03:06;;;;;;;7.33;4.10;;;0.40;66.20;;;-1.57;60.64;100335.38;10488753;27;96527;-86
2023/04/06 00:08:09;;;;;;;9.40;5.13;;;0.40;66.40;;;-1.61;60.66;100331.31;10522944;27;97475;-87
2023/04/06 00:13:13;;;;;;;8.27;4.53;;;0.30;66.10;;;-1.64;60.75;100334.06;10483802;27;96707;-85
2023/04/06 00:18:16;;;;;;;7.30;3.50;;;0.30;66.50;;;-1.64;60.73;100334.91;10478206;27;97507;-85
2023/04/06 00:23:19;;;;;;;9.27;4.83;;;0.30;66.40;;;-1.63;60.55;100325.31;10473454;27;97636;-85
2023/04/06 00:28:25;;;;;;;7.80;4.67;;;0.30;66.80;;;-1.62;60.74;100329.59;10506031;27;96559;-85
2023/04/06 00:33:28;;;;;;;7.90;3.33;;;0.30;67.00;;;-1.63;60.81;100320.09;10498559;27;97789;-87
2023/04/06 00:38:31;;;;;;;8.97;4.50;;;0.30;67.50;;;-1.60;60.86;100306.06;10480108;27;98437;-87
2023/04/06 00:43:35;;;;;;;15.03;6.60;;;0.30;68.00;;;-1.55;60.90;100307.50;10488888;27;98233;-88
2023/04/06 00:48:39;;;;;;;21.37;8.37;;;0.40;67.90;;;-1.54;60.46;100314.38;10477205;27;96656;-89
2023/04/06 00:53:41;;;;;;;15.03;6.83;;;0.40;67.70;;;-1.52;60.21;100304.69;10543987;27;96589;-88
2023/04/06 00:58:44;;;;;;;15.10;6.90;;;0.40;68.10;;;-1.53;60.18;100308.22;10491570;27;96605;-88
2023/04/06 01:03:49;;;;;;;9.67;4.73;;;0.40;67.60;;;-1.53;59.91;100305.63;10484070;27;99104;-86
2023/04/06 01:08:53;;;;;;;11.07;3.93;;;0.40;67.70;;;-1.47;60.12;100294.84;10446566;27;96613;-86
2023/04/06 01:13:56;;;;;;;9.10;4.40;;;0.40;67.60;;;-1.27;59.31;100308.47;10490088;27;98768;-86
2023/04/06 01:18:59;;;;;;;11.43;4.67;;;0.50;67.40;;;-1.17;58.59;100307.84;10490909;27;98211;-87
2023/04/06 01:24:02;;;;;;;8.27;4.20;;;0.60;66.80;;;-1.09;58.32;100305.63;10508132;27;96512;-86
2023/04/06 01:29:05;;;;;;;8.10;4.00;;;0.70;67.50;;;-1.00;57.94;100304.25;10483652;27;97356;-86
2023/04/06 01:34:08;;;;;;;9.87;4.77;;;0.70;67.30;;;-1.01;57.51;100297.38;10498816;27;98414;-87
2023/04/06 01:39:11;;;;;;;8.57;4.70;;;0.70;67.30;;;-1.04;57.82;100297.53;10491105;27;97318;-86
2023/04/06 01:44:18;;;;;;;9.20;4.67;;;0.80;67.40;;;-1.19;59.20;100298.47;10511561;27;96621;-86
2023/04/06 01:49:22;;;;;;;9.80;5.37;;;0.60;68.10;;;-1.36;59.25;100300.28;10496100;27;96630;-86
2023/04/06 01:54:25;;;;;;;12.37;6.30;;;0.50;68.30;;;-1.50;60.34;100294.19;10473494;27;96666;-86
2023/04/06 01:59:28;;;;;;;15.67;7.70;;;0.40;69.30;;;-1.63;60.60;100294.03;10484532;27;98150;-86
2023/04/06 02:04:31;;;;;;;10.27;5.70;;;0.20;68.50;;;-1.76;61.38;100290.47;10525121;27;96575;-86
2023/04/06 02:09:36;;;;;;;8.73;4.60;;;0.10;68.40;;;-1.84;61.80;100279.66;10514660;27;96755;-86
2023/04/06 02:14:39;;;;;;;8.90;4.30;;;0.10;68.60;;;-1.94;61.91;100280.16;10513401;27;96630;-86
2023/04/06 02:19:42;;;;;;;10.33;4.43;;;0.00;69.10;;;-2.00;62.42;100277.91;10498960;27;97212;-87
2023/04/06 02:24:46;;;;;;;14.57;6.07;;;-0.10;70.30;;;-2.08;63.02;100269.69;10493016;27;96446;-86
2023/04/06 02:29:49;;;;;;;14.97;5.87;;;-0.20;70.30;;;-2.14;63.65;100272.63;10496250;27;97725;-86
2023/04/06 02:34:52;;;;;;;13.63;5.60;;;-0.20;70.80;;;-2.21;64.08;100266.09;10481915;27;97482;-87
2023/04/06 02:39:56;;;;;;;15.57;6.50;;;-0.30;71.10;;;-2.25;64.26;100265.41;10501651;27;98331;-87
2023/04/06 02:45:00;;;;;;;9.37;5.07;;;-0.30;71.10;;;-2.32;64.56;100261.47;10506554;27;96693;-87
2023/04/06 02:50:03;;;;;;;10.00;4.90;;;-0.40;71.00;;;-2.39;65.06;100260.16;10480120;27;97567;-88
2023/04/06 02:55:07;;;;;;;13.77;5.83;;;-0.50;72.30;;;-2.45;65.19;100255.28;10502480;27;96859;-87
2023/04/06 03:00:12;;;;;;;10.37;5.27;;;-0.50;73.20;;;-2.50;65.95;100257.28;10482578;27;96629;-86
2023/04/06 03:05:15;;;;;;;8.57;4.30;;;-0.60;73.40;;;-2.58;66.05;100256.84;10524627;27;96583;-86
2023/04/06 03:10:18;;;;;;;11.27;4.50;;;-0.70;73.20;;;-2.60;66.23;100256.09;10473180;27;96977;-86
2023/04/06 03:15:22;;;;;;;10.40;6.13;;;-0.70;73.20;;;-2.68;66.30;100253.91;10492577;27;96719;-85
2023/04/06 03:20:25;;;;;;;11.97;4.47;;;-0.80;72.40;;;-2.72;66.00;100257.59;10494498;27;96802;-86
2023/04/06 03:25:29;;;;;;;13.23;7.20;;;-0.80;72.80;;;-2.75;66.45;100257.78;10493883;27;99759;-86
2023/04/06 03:30:34;;;;;;;10.90;5.53;;;-0.80;72.70;;;-2.80;66.34;100263.22;10501122;27;96607;-86
2023/04/06 03:35:37;;;;;;;10.80;5.50;;;-0.80;73.10;;;-2.82;67.00;100264.19;10458588;27;96565;-87
2023/04/06 03:40:40;;;;;;;9.90;4.17;;;-0.90;74.40;;;-2.85;67.12;100259.16;10490922;27;98423;-87
2023/04/06 03:45:43;;;;;;;11.50;4.87;;;-0.90;74.40;;;-2.87;66.72;100261.88;10504927;27;96697;-87
2023/04/06 03:50:46;;;;;;;9.23;4.77;;;-0.90;75.40;;;-2.86;66.79;100254.91;10487611;27;96489;-86
2023/04/06 03:55:50;;;;;;;8.93;4.73;;;-0.90;74.80;;;-2.85;66.83;100260.00;10492148;27;96656;-87
2023/04/06 04:00:53;;;;;;;7.83;3.93;;;-0.90;74.20;;;-2.86;66.53;100253.13;10470510;27;96690;-86
2023/04/06 04:05:56;;;;;;;9.07;4.77;;;-1.00;74.20;;;-2.91;67.25;100249.94;10457181;27;97492;-88
2023/04/06 04:10:59;;;;;;;6.07;3.40;;;-0.90;75.30;;;-2.93;67.03;100249.19;10504465;27;98506;-87
2023/04/06 04:16:03;;;;;;;6.57;2.90;;;-1.00;75.40;;;-2.95;66.54;100251.00;10501629;27;97921;-87
2023/04/06 04:21:06;;;;;;;9.97;4.60;;;-1.00;75.30;;;-3.00;67.29;100240.88;10473019;27;96578;-87
2023/04/06 04:26:10;;;;;;;7.03;3.77;;;-1.00;75.40;;;-2.95;67.12;100243.22;10532942;27;96629;-87
2023/04/06 04:31:14;;;;;;;13.33;5.00;;;-1.00;74.80;;;-2.88;66.85;100244.56;10496351;27;98867;-88
2023/04/06 04:36:17;;;;;;;8.77;3.77;;;-1.00;74.00;;;-2.88;67.78;100228.94;10495656;27;96512;-88
2023/04/06 04:41:21;;;;;;;13.10;6.30;;;-0.90;75.60;;;-2.81;68.07;100235.53;10523911;27;96588;-87
2023/04/06 04:46:24;;;;;;;13.10;5.47;;;-0.90;76.00;;;-2.59;66.96;100227.38;10537792;27;96726;-89
2023/04/06 04:51:28;;;;;;;10.00;6.10;;;-0.80;77.00;;;-2.27;65.78;100230.00;10535443;27;96849;-89
2023/04/06 04:56:31;;;;;;;12.13;6.50;;;-0.50;75.50;;;-2.02;65.05;100232.88;10491968;27;97589;-88
2023/04/06 05:01:34;;;;;;;14.33;7.07;;;-0.30;75.70;;;-1.82;64.21;100223.09;10496994;27;98105;-84
2023/04/06 05:07:09;;;;;;;17.17;7.37;;;-0.20;74.90;;;-1.58;63.17;100228.63;10480094;27;97290;-85
2023/04/06 05:12:12;;;;;;;13.33;6.63;;;0.10;74.00;;;-1.41;63.51;100218.91;10497582;27;97709;-85
2023/04/06 05:17:15;;;;;;;13.23;6.47;;;0.30;74.30;;;-1.29;62.38;100213.88;10475748;27;96934;-85
2023/04/06 05:22:18;;;;;;;17.33;7.03;;;0.40;74.20;;;-1.20;62.39;100198.53;10477858;27;96925;-84
2023/04/06 05:27:21;;;;;;;13.90;7.57;;;0.50;74.00;;;-1.07;61.97;100203.84;10521845;27;96498;-83
2023/04/06 05:32:25;;;;;;;15.23;7.37;;;0.60;73.70;;;-0.89;61.51;100201.88;10508277;27;96754;-84
2023/04/06 05:37:28;;;;;;;12.37;6.33;;;0.70;73.30;;;-0.66;61.65;100197.81;10471026;27;97311;-84
2023/04/06 05:42:45;;;;;;;13.50;6.97;;;0.90;73.00;;;-0.44;60.79;100192.91;10488890;27;97986;-84
2023/04/06 05:47:48;;;;;;;14.30;7.17;;;1.20;72.50;;;-0.20;60.71;100176.59;10487404;27;98456;-85
2023/04/06 05:52:50;;;;;;;12.37;5.43;;;1.40;72.50;;;0.04;60.57;100172.38;10539616;27;96652;-84
2023/04/06 05:57:53;;;;;;;13.27;7.13;;;1.60;72.30;;;0.29;60.30;100170.75;10480789;27;96602;-84
2023/04/06 06:02:57;;;;;;;16.97;10.43;;;1.90;71.80;;;0.50;59.41;100156.22;10479530;27;98689;-85
2023/04/06 06:08:01;;;;;;;19.27;9.13;;;2.10;71.40;;;0.74;58.80;100158.94;10514417;27;96938;-85
2023/04/06 06:13:05;;;;;;;9.40;5.60;;;2.30;71.20;;;1.09;56.86;100161.72;10480255;27;97329;-85
2023/04/06 06:18:08;;;;;;;7.87;4.50;;;2.60;69.90;;;1.47;52.90;100158.13;10499042;27;98983;-81
2023/04/06 06:23:11;;;;;;;8.13;5.00;;;2.90;65.70;;;1.79;51.00;100148.75;10510663;27;96575;-82
2023/04/06 06:28:15;;;;;;;9.73;4.80;;;3.20;63.70;;;2.09;49.75;100140.41;10503420;27;96885;-82
2023/04/06 06:33:18;;;;;;;45.53;13.73;;;3.50;63.00;;;2.36;49.04;100132.25;10463473;27;98781;-82
2023/04/06 06:38:21;;;;;;;12.30;5.87;;;3.80;62.20;;;2.58;46.99;100127.97;10466730;27;98436;-81
2023/04/06 06:43:26;;;;;;;12.10;6.47;;;4.00;59.40;;;2.68;46.56;100123.69;10465935;27;96481;-82
2023/04/06 06:48:29;;;;;;;9.67;5.27;;;4.10;59.80;;;2.72;46.58;100134.78;10488744;27;96577;-86
2023/04/06 06:53:32;;;;;;;11.43;5.50;;;4.10;59.40;;;2.76;46.21;100121.31;10496579;27;97483;-86
2023/04/06 06:58:35;;;;;;;11.83;5.40;;;4.20;59.20;;;2.85;46.33;100123.19;10463511;27;98015;-86
2023/04/06 07:03:38;;;;;;;9.63;5.17;;;4.30;59.20;;;3.01;46.19;100122.84;10446565;27;97443;-87
2023/04/06 07:08:41;;;;;;;11.03;5.07;;;4.40;59.20;;;3.14;45.17;100114.81;10470719;27;97410;-87
2023/04/06 07:13:44;;;;;;;9.20;4.33;;;4.60;58.40;;;3.34;45.59;100121.91;10463634;27;97572;-88
2023/04/06 07:18:47;;;;;;;9.93;4.93;;;4.70;58.30;;;3.50;44.31;100116.28;10455102;27;98473;-90
2023/04/06 07:23:50;;;;;;;19.30;8.63;;;4.90;57.60;;;3.71;44.58;100113.66;10441589;27;98288;-86
2023/04/06 07:28:53;;;;;;;13.60;6.03;;;5.00;57.80;;;3.87;44.10;100108.00;10452704;27;98802;-86
2023/04/06 07:33:56;;;;;;;13.73;5.30;;;5.20;57.40;;;4.00;43.62;100109.47;10486633;27;97022;-87
2023/04/06 07:38:59;;;;;;;12.33;6.37;;;5.30;57.10;;;4.10;44.03;100120.06;10500402;27;96667;-86
2023/04/06 07:44:03;;;;;;;10.73;5.80;;;5.40;57.40;;;4.25;42.47;100113.50;10468075;27;96905;-86
2023/04/06 07:49:06;;;;;;;11.73;6.17;;;5.60;56.00;;;4.53;42.77;100117.25;10493128;27;96507;-86
2023/04/06 07:54:10;;;;;;;15.87;6.87;;;5.80;56.50;;;4.66;41.61;100110.94;10493222;27;96528;-86
2023/04/06 07:59:13;;;;;;;11.67;6.50;;;5.90;56.20;;;4.68;41.31;100114.28;10451602;27;96472;-86
2023/04/06 08:04:17;;;;;;;9.33;5.43;;;5.90;55.00;;;4.81;42.37;100097.31;10488796;27;96429;-86
2023/04/06 08:09:20;;;;;;;10.40;5.07;;;6.00;56.20;;;5.01;42.13;100094.72;10499449;27;96910;-86
2023/04/06 08:14:23;;;;;;;10.10;5.37;;;6.20;56.00;;;5.16;41.28;100103.06;10509849;27;96400;-84
2023/04/06 08:19:27;;;;;;;11.07;4.80;;;6.40;55.30;;;5.33;41.69;100100.59;10506354;27;98002;-84
2023/04/06 08:24:32;;;;;;;7.17;4.63;;;6.60;55.50;;;5.44;40.32;100085.63;10507979;27;96539;-85
2023/04/06 08:29:35;;;;;;;13.03;6.37;;;6.70;54.70;;;5.78;40.74;100083.44;10501157;27;96880;-84
2023/04/06 08:34:38;;;;;;;10.73;5.50;;;6.80;55.00;;;6.07;38.98;100076.34;10509314;27;97107;-85
2023/04/06 08:39:41;;;;;;;9.00;4.90;;;7.10;54.20;;;6.40;38.47;100080.28;10478506;27;96635;-85
2023/04/06 08:44:46;;;;;;;10.80;5.33;;;7.40;52.80;;;6.61;37.88;100069.53;10518102;27;96562;-84
2023/04/06 08:49:50;;;;;;;10.10;4.70;;;7.70;52.30;;;7.07;37.11;100067.72;10492046;27;96411;-84
2023/04/06 08:54:53;;;;;;;9.73;5.60;;;8.20;51.70;;;7.18;35.52;100067.53;10506897;27;96500;-83
2023/04/06 08:59:57;;;;;;;10.87;6.33;;;8.40;50.40;;;7.11;36.23;100069.09;10525153;27;96628;-84
2023/04/06 09:05:01;;;;;;;8.57;5.00;;;8.30;50.30;;;6.76;36.21;100059.28;10496173;27;96946;-84
2023/04/06 09:10:06;;;;;;;11.73;5.67;;;8.00;49.80;;;6.59;37.33;100068.81;10481226;27;96558;-84
2023/04/06 09:15:20;;;;;;;9.83;5.83;;;7.80;51.40;;;6.56;37.02;100063.00;10488520;27;96410;-83
2023/04/06 09:20:28;;;;;;;10.60;5.67;;;7.80;50.80;;;6.60;37.19;100059.09;10504693;27;96858;-82
2023/04/06 09:25:32;;;;;;;10.73;5.20;;;7.80;51.00;;;6.81;36.25;100059.69;10465296;27;96590;-84
2023/04/06 09:30:35;;;;;;;12.67;6.00;;;8.00;50.10;;;7.09;36.66;100051.75;10467017;27;98433;-84
2023/04/06 09:35:39;;;;;;;10.20;4.77;;;8.20;50.70;;;7.40;35.93;100036.38;10462017;27;97337;-85
2023/04/06 09:40:51;;;;;;;8.77;4.40;;;8.60;50.20;;;7.56;35.54;100038.31;10483082;27;96689;-84
2023/04/06 09:46:04;;;;;;;13.43;6.60;;;8.70;49.70;;;7.92;35.19;100032.00;10479563;27;98132;-85
2023/04/06 09:51:11;;;;;;;8.60;4.37;;;9.10;49.50;;;8.18;34.28;100017.94;10517588;27;96757;-84
2023/04/06 09:56:20;;;;;;;8.53;4.40;;;9.40;48.60;;;8.41;34.06;100023.56;10477353;27;97394;-83
2023/04/06 10:01:28;;;;;;;8.27;4.50;;;9.50;48.70;;;8.57;33.13;100016.50;10483431;27;96643;-84
2023/04/06 10:06:35;;;;;;;8.13;4.77;;;9.80;47.40;;;8.62;32.93;100018.66;10500920;27;97261;-86
2023/04/06 10:11:39;;;;;;;15.00;7.27;;;9.90;47.20;;;8.67;32.47;100016.38;10489572;27;97856;-84
2023/04/06 10:16:43;;;;;;;8.93;5.30;;;9.90;47.30;;;8.61;32.50;100006.41;10504419;27;98612;-83
2023/04/06 10:21:50;;;;;;;6.40;4.40;;;9.80;46.80;;;8.54;31.45;100011.53;10474739;27;96596;-84
2023/04/06 10:27:05;;;;;;;7.77;4.87;;;9.80;45.40;;;8.54;32.26;100000.94;10462915;27;96496;-83
2023/04/06 10:32:09;;;;;;;7.43;4.10;;;9.80;46.00;;;8.80;31.74;99995.53;10462579;27;96765;-84
2023/04/06 10:37:18;;;;;;;9.93;5.13;;;10.00;45.50;;;8.92;31.45;99997.91;10464175;27;97227;-84
2023/04/06 10:42:35;;;;;;;8.73;4.47;;;10.20;45.10;;;8.78;30.21;99986.94;10487123;27;96535;-88
2023/04/06 10:47:40;;;;;;;8.37;3.77;;;10.10;43.50;;;8.69;28.86;99979.13;10479252;27;96711;-84
2023/04/06 10:52:46;;;;;;;7.23;4.43;;;10.00;42.20;;;8.92;30.46;99974.88;10435885;27;96368;-85
2023/04/06 10:57:49;;;;;;;5.60;3.77;;;10.10;44.30;;;9.14;30.17;99981.38;10485321;27;96814;-86
2023/04/06 11:03:00;;;;;;;6.80;3.80;;;10.40;43.70;;;9.33;29.31;99969.63;10467317;27;97841;-85
2023/04/06 11:08:04;;;;;;;7.07;4.10;;;10.60;43.20;;;9.44;29.46;99960.53;10467493;27;96536;-84
2023/04/06 11:13:07;;;;;;;8.13;4.57;;;10.70;43.10;;;9.42;28.49;99958.03;10490497;27;96505;-85
2023/04/06 11:18:12;;;;;;;6.73;3.40;;;10.70;42.20;;;9.50;28.61;99951.91;10474349;27;98468;-84
2023/04/06 11:23:26;;;;;;;6.07;3.90;;;10.80;42.40;;;9.60;29.82;99942.78;10502727;27;96657;-83
2023/04/06 11:28:30;;;;;;;6.23;4.03;;;10.80;43.70;;;9.97;29.35;99946.69;10452034;27;98402;-84
2023/04/06 11:33:38;;;;;;;7.17;4.33;;;11.20;43.60;;;9.96;28.42;99937.06;10497260;27;96719;-83
2023/04/06 11:38:41;;;;;;;7.40;4.20;;;11.20;42.10;;;9.77;29.15;99942.72;10519948;27;97034;-83
2023/04/06 11:43:47;;;;;;;6.30;3.80;;;11.10;42.50;;;9.44;28.98;99934.00;10510239;27;96732;-85
2023/04/06 11:48:50;;;;;;;6.77;3.80;;;10.80;42.60;;;9.15;29.27;99934.50;10513262;27;96570;-84
2023/04/06 11:53:55;;;;;;;6.33;4.17;;;10.50;42.60;;;9.05;29.88;99932.00;10488594;27;97380;-84
2023/04/06 11:59:01;;;;;;;8.30;4.53;;;10.40;43.00;;;8.97;30.55;99932.81;10490256;27;98400;-84
2023/04/06 12:04:05;;;;;;;8.07;4.93;;;10.30;44.20;;;8.77;30.11;99926.16;10494095;27;98798;-84
2023/04/06 12:09:08;;;;;;;7.83;4.77;;;10.10;43.30;;;8.73;31.54;99920.34;10517807;27;96582;-85
2023/04/06 12:14:12;;;;;;;8.57;4.67;;;10.10;44.30;;;8.82;31.85;99915.91;10487376;27;98376;-84
2023/04/06 12:19:15;;;;;;;7.27;4.63;;;10.20;44.80;;;8.83;32.01;99918.41;10493977;27;96709;-85
2023/04/06 12:24:18;;;;;;;9.70;4.80;;;10.20;45.00;;;8.96;32.06;99922.38;10495576;27;97831;-83
2023/04/06 12:29:21;;;;;;;8.63;4.53;;;10.20;45.30;;;9.09;31.75;99914.78;10486049;27;97886;-83
2023/04/06 12:34:25;;;;;;;9.57;5.43;;;10.40;45.10;;;9.21;31.83;99909.97;10507837;27;99010;-84
2023/04/06 12:39:28;;;;;;;7.67;4.20;;;10.50;45.20;;;9.22;31.81;99903.66;10498636;27;97368;-85
2023/04/06 12:44:32;;;;;;;7.53;4.20;;;10.50;45.20;;;9.23;31.89;99910.63;10513136;27;96815;-84
2023/04/06 12:49:35;;;;;;;7.80;4.27;;;10.50;45.50;;;9.20;31.72;99908.31;10486774;27;96612;-84
2023/04/06 12:54:38;;;;;;;7.33;3.97;;;10.50;44.90;;;9.18;31.33;99908.50;10502347;27;97441;-84
2023/04/06 12:59:44;;;;;;;6.20;3.33;;;10.50;44.80;;;8.99;30.93;99900.84;10481026;27;96491;-86
2023/04/06 13:04:49;;;;;;;8.57;4.67;;;10.30;44.20;;;8.85;32.40;99908.44;10488452;27;97905;-83
2023/04/06 13:09:53;;;;;;;6.53;3.70;;;10.20;45.50;;;8.67;32.49;99923.66;10482331;27;97581;-84
2023/04/06 13:14:56;;;;;;;10.43;4.90;;;10.00;45.60;;;8.56;33.60;99906.25;10532985;27;97406;-84
2023/04/06 13:20:00;;;;;;;8.80;4.87;;;9.90;46.40;;;8.55;33.95;99893.16;10489345;27;97390;-83
2023/04/06 13:25:03;;;;;;;8.70;4.60;;;9.90;46.90;;;8.57;33.83;99901.78;10489913;27;96617;-84
2023/04/06 13:30:07;;;;;;;8.83;4.10;;;9.90;46.90;;;8.57;33.37;99894.66;10481466;27;96615;-83
2023/04/06 13:35:11;;;;;;;6.37;3.60;;;9.90;46.70;;;8.42;33.81;99893.63;10499802;27;96857;-83
2023/04/06 13:40:14;;;;;;;6.30;3.50;;;9.80;47.00;;;8.34;34.00;99901.53;10512650;27;96543;-84
2023/04/06 13:45:17;;;;;;;9.73;4.57;;;9.70;47.10;;;8.21;34.77;99883.44;10508798;27;96617;-84
2023/04/06 13:50:20;;;;;;;5.20;3.20;;;9.60;47.80;;;8.24;35.32;99901.66;10490353;27;98110;-84
2023/04/06 13:55:26;;;;;;;5.73;3.53;;;9.60;48.50;;;8.21;35.72;99880.78;10491455;27;96597;-84
2023/04/06 14:00:29;;;;;;;6.30;3.60;;;9.50;48.80;;;8.30;35.79;99873.72;10494823;27;96788;-84
2023/04/06 14:05:33;;;;;;;8.23;4.90;;;9.60;48.90;;;8.45;36.16;99876.59;10495597;27;96885;-85
2023/04/06 14:10:41;;;;;;;10.30;5.00;;;9.70;49.10;;;8.42;36.44;99882.22;10465159;27;96801;-86
2023/04/06 14:15:45;;;;;;;9.67;5.53;;;9.80;49.60;;;8.11;36.82;99893.34;10506669;27;96629;-83
2023/04/06 14:20:58;;;;;;;8.83;4.53;;;9.50;49.90;;;7.77;37.32;99890.69;10487217;27;96551;-84
2023/04/06 14:26:09;;;;;;;11.60;4.50;;;9.20;50.60;;;7.61;39.01;99912.56;10493926;27;96525;-83
2023/04/06 14:31:15;;;;;;;8.83;4.37;;;9.00;51.70;;;7.49;40.03;99912.00;10491679;27;96747;-84
2023/04/06 14:36:19;;;;;;;5.57;4.00;;;8.90;52.90;;;7.28;41.64;99916.00;10489619;27;96482;-84
2023/04/06 14:41:24;;;;;;;8.90;4.23;;;8.70;54.40;;;7.10;43.57;99924.75;10508694;27;97076;-85
2023/04/06 14:46:28;;;;;;;6.03;3.70;;;8.50;56.50;;;6.95;44.13;99921.81;10511641;27;96790;-84
2023/04/06 14:51:34;;;;;;;6.87;3.97;;;8.30;56.80;;;6.77;44.46;99923.63;10470252;27;96515;-85
2023/04/06 14:56:38;;;;;;;6.87;3.80;;;8.20;57.00;;;6.69;44.55;99916.44;10481038;27;97496;-86
2023/04/06 15:01:41;;;;;;;43.60;20.07;;;8.10;56.80;;;6.63;45.91;99927.63;10475960;27;96495;-84
2023/04/06 15:06:45;;;;;;;9.87;5.63;;;8.10;58.20;;;6.53;47.12;99932.13;10470021;27;96571;-87
2023/04/06 15:11:48;;;;;;;6.90;4.00;;;8.00;58.80;;;6.35;47.99;99932.06;10492780;27;96990;-83
2023/04/06 15:16:50;;;;;;;8.70;4.97;;;7.90;59.70;;;6.24;49.46;99936.72;10529023;27;96406;-82
2023/04/06 15:21:54;;;;;;;6.63;4.27;;;7.70;61.50;;;6.26;49.06;99932.16;10521419;27;98579;-82
2023/04/06 15:26:57;;;;;;;9.17;5.90;;;7.70;60.70;;;6.33;48.80;99927.94;10487845;27;97540;-82
2023/04/06 15:32:00;;;;;;;7.07;4.47;;;7.80;60.80;;;6.26;49.65;99934.78;10451902;27;98602;-82
2023/04/06 15:37:04;;;;;;;6.33;4.27;;;7.80;61.40;;;6.12;49.82;99928.19;10489536;27;96840;-82
2023/04/06 15:42:07;;;;;;;9.53;3.87;;;7.70;61.60;;;6.08;50.08;99927.63;10476608;27;96659;-82
2023/04/06 15:47:11;;;;;;;6.83;3.60;;;7.60;62.10;;;6.09;49.95;99923.19;10473766;27;96564;-82
2023/04/06 15:52:14;;;;;;;5.77;4.10;;;7.60;61.80;;;6.10;49.79;99923.03;10521305;27;96440;-82
2023/04/06 15:57:17;;;;;;;8.73;4.40;;;7.60;61.50;;;6.11;49.60;99927.34;10488270;27;97347;-82
2023/04/06 16:02:22;;;;;;;8.30;5.03;;;7.60;61.60;;;6.04;49.57;99926.25;10500822;27;96530;-82
2023/04/06 16:07:25;;;;;;;11.30;5.53;;;7.60;62.20;;;5.98;50.81;99944.47;10474909;27;98528;-81
2023/04/06 16:12:28;;;;;;;9.07;5.73;;;7.50;63.50;;;5.77;53.54;99949.94;10466809;27;98253;-82
2023/04/06 16:17:31;;;;;;;8.13;5.50;;;7.30;67.10;;;5.52;54.73;99952.22;10491688;27;96903;-82
2023/04/06 16:22:35;;;;;;;7.23;4.93;;;7.00;68.00;;;5.28;56.29;99959.72;10468646;27;98170;-82
2023/04/06 16:27:38;;;;;;;12.67;6.23;;;6.80;69.60;;;5.13;59.04;99966.38;10517799;27;96658;-82
2023/04/06 16:32:42;;;;;;;12.50;6.87;;;6.70;72.00;;;4.99;61.17;99981.63;10451484;27;97502;-81
2023/04/06 16:37:45;;;;;;;10.97;6.20;;;6.50;75.10;;;4.79;62.95;99980.75;10484138;27;96541;-81
2023/04/06 16:42:48;;;;;;;9.57;5.87;;;6.30;76.00;;;4.62;64.74;99985.84;10490161;27;98403;-83
2023/04/06 16:47:51;;;;;;;19.83;10.60;;;6.10;78.30;;;4.51;65.76;99990.25;10463829;27;96956;-83
2023/04/06 16:52:55;;;;;;;10.97;7.13;;;6.00;77.90;;;4.42;67.02;99995.47;10477680;27;96644;-83
2023/04/06 16:57:57;;;;;;;10.30;6.67;;;6.00;80.50;;;4.25;69.22;99994.31;10476721;27;96755;-83
2023/04/06 17:03:00;;;;;;;12.13;6.70;;;5.80;82.80;;;3.96;71.67;99997.66;10478866;27;96468;-82
2023/04/06 17:08:04;;;;;;;13.50;7.23;;;5.60;87.40;;;3.71;72.38;99992.78;10471272;27;96691;-84
2023/04/06 17:13:07;;;;;;;11.03;6.73;;;5.30;87.00;;;3.50;73.96;99990.16;10462717;27;96611;-85
2023/04/06 17:18:10;;;;;;;16.87;8.33;;;5.10;90.30;;;3.37;74.21;99994.78;10464739;27;97901;-83
2023/04/06 17:23:14;;;;;;;12.50;7.33;;;4.90;90.50;;;3.27;75.41;99999.94;10486069;27;98576;-82
2023/04/06 17:28:17;;;;;;;14.60;9.17;;;4.80;92.10;;;3.19;76.72;100008.47;10471575;27;96578;-83
2023/04/06 17:33:21;;;;;;;12.13;8.00;;;4.80;93.60;;;3.14;76.92;100017.66;10487636;27;97397;-82
2023/04/06 17:38:24;;;;;;;14.63;8.40;;;4.70;94.50;;;2.99;78.78;100011.03;10473048;27;97091;-83
2023/04/06 17:43:27;;;;;;;14.20;9.23;;;4.60;97.00;;;2.90;79.79;100023.94;10488465;27;98358;-84
2023/04/06 17:48:31;;;;;;;15.97;9.77;;;4.50;98.40;;;2.89;79.94;100027.53;10451959;27;96554;-83
2023/04/06 17:53:35;;;;;;;17.20;10.10;;;4.50;98.40;;;2.82;80.43;100036.84;10450667;27;98650;-83
2023/04/06 17:58:39;;;;;;;16.57;10.47;;;4.40;99.90;;;2.73;81.22;100034.94;10454867;27;96632;-83
2023/04/06 18:03:42;;;;;;;18.13;11.07;;;4.30;99.90;;;2.61;81.76;100030.66;10445567;27;96601;-83
2023/04/06 18:08:45;;;;;;;19.40;12.80;;;4.20;99.90;;;2.56;81.83;100030.19;10472189;27;97379;-84
2023/04/06 18:13:48;;;;;;;20.33;12.10;;;4.20;99.90;;;2.55;82.06;100018.03;10462311;27;97752;-89
2023/04/06 18:18:51;;;;;;;23.30;14.67;;;4.20;99.90;;;2.50;82.02;100025.44;10438545;27;96513;-87
2023/04/06 18:23:54;;;;;;;23.47;14.30;;;4.10;99.90;;;2.51;82.46;100034.97;10496789;27;96622;-86
2023/04/06 18:28:59;;;;;;;17.63;11.07;;;4.20;99.90;;;2.50;83.06;100030.66;10453454;27;98218;-88
2023/04/06 18:34:03;;;;;;;19.43;11.93;;;4.10;99.90;;;2.52;82.73;100042.72;10457915;27;96681;-87
2023/04/06 18:39:06;;;;;;;24.97;16.27;;;4.10;99.90;;;2.51;82.85;100040.19;10492412;27;96534;-82
2023/04/06 18:44:09;;;;;;;22.27;13.30;;;4.10;99.90;;;2.54;83.29;100037.34;10471954;27;96641;-82
2023/04/06 18:49:12;;;;;;;22.40;13.87;;;4.20;99.90;;;2.57;82.67;100037.94;10471958;27;96781;-83
2023/04/06 18:54:16;;;;;;;23.50;12.97;;;4.20;99.90;;;2.54;82.60;100038.19;10470543;27;96729;-82
2023/04/06 18:59:19;;;;;;;21.80;12.87;;;4.20;99.90;;;2.53;82.33;100052.25;10482917;27;98890;-89
2023/04/06 19:04:22;;;;;;;22.23;13.30;;;4.10;99.90;;;2.55;82.41;100046.88;10457836;27;96563;-85
2023/04/06 19:09:25;;;;;;;20.07;11.93;;;4.20;99.90;;;2.50;82.11;100038.53;10475584;27;96572;-86
2023/04/06 19:14:31;;;;;;;16.90;10.87;;;4.10;99.90;;;2.43;82.41;100038.19;10449512;27;97700;-85
2023/04/06 19:19:36;;;;;;;24.83;12.77;;;4.00;99.90;;;2.39;82.05;100027.09;10464906;27;96547;-88
2023/04/06 19:24:41;;;;;;;21.80;13.37;;;4.00;99.90;;;2.39;82.57;100027.09;10460792;27;97596;-84
2023/04/06 19:29:44;;;;;;;27.10;15.10;;;4.00;99.90;;;2.42;82.15;100023.41;10469091;27;96718;-84
2023/04/06 19:34:48;;;;;;;24.43;13.73;;;4.00;99.90;;;2.44;82.14;100021.50;10489534;27;97474;-84
2023/04/06 19:39:50;;;;;;;20.40;14.00;;;4.00;99.90;;;2.47;81.77;100020.44;10536049;27;96530;-85
2023/04/06 19:44:54;;;;;;;24.63;14.13;;;4.10;99.90;;;2.49;81.46;100014.09;10490522;27;96591;-85
2023/04/06 19:50:02;;;;;;;22.63;12.93;;;4.10;99.90;;;2.49;81.54;100019.34;10493446;27;98935;-84
2023/04/06 19:55:05;;;;;;;25.37;16.17;;;4.10;99.90;;;2.46;81.29;100019.59;10513226;27;97756;-83
2023/04/06 20:00:09;;;;;;;23.27;14.23;;;4.10;99.90;;;2.42;80.89;100024.25;10525805;27;97980;-85
2023/04/06 20:05:13;;;;;;;25.90;14.40;;;4.00;99.90;;;2.40;80.73;100018.28;10478488;27;96642;-85
2023/04/06 20:10:16;;;;;;;23.40;13.60;;;4.00;99.90;;;2.40;80.62;100023.53;10495946;27;96717;-85
2023/04/06 20:15:21;;;;;;;23.50;13.90;;;4.00;99.90;;;2.41;81.12;100027.00;10498008;27;98609;-84
2023/04/06 20:20:24;;;;;;;23.03;12.67;;;4.00;99.90;;;2.42;80.56;100034.72;10517071;27;96841;-85
2023/04/06 20:25:27;;;;;;;20.20;12.87;;;4.00;99.90;;;2.46;80.82;100030.09;10499171;27;96781;-85
2023/04/06 20:30:30;;;;;;;19.23;12.70;;;4.00;99.90;;;2.48;80.52;100028.19;10498036;27;96653;-85
2023/04/06 20:35:34;;;;;;;20.73;13.00;;;4.10;99.90;;;2.51;80.23;100029.72;10498128;27;97467;-87
2023/04/06 20:40:43;;;;;;;20.00;12.70;;;4.10;99.90;;;2.52;80.23;100015.63;10474464;27;97412;-84
2023/04/06 20:45:47;;;;;;;17.70;12.13;;;4.10;99.90;;;2.49;80.21;100008.84;10492708;27;96493;-85
2023/04/06 20:50:51;;;;;;;19.63;13.10;;;4.10;99.90;;;2.50;80.31;100009.69;10495111;27;96790;-86
2023/04/06 20:55:56;;;;;;;18.70;11.80;;;4.10;99.90;;;2.49;80.05;100006.22;10494083;27;96513;-87
2023/04/06 21:01:00;;;;;;;18.27;11.97;;;4.10;99.90;;;2.45;79.99;100001.34;10467160;27;96763;-86
2023/04/06 21:06:03;;;;;;;18.80;12.73;;;4.10;99.90;;;2.44;79.89;100003.13;10506141;27;96592;-86