Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:22;;;;;;;4.38;0.90;;;8.90;64.10;;;;;;5069558;28;20051;-73
2022/02/22 00:02:53;;;;;;;1.30;0.60;;;9.00;64.20;;;;;;5095117;28;20028;-72
2022/02/22 00:05:20;;;;;;;1.98;0.82;;;8.90;63.80;;;;;;5095010;28;20102;-72
2022/02/22 00:07:48;;;;;;;4.63;1.65;;;8.90;63.80;;;;;;5089677;28;20051;-72
2022/02/22 00:10:19;;;;;;;2.85;1.00;;;8.80;63.70;;;;;;5074841;28;20036;-72
2022/02/22 00:12:48;;;;;;;2.88;0.80;;;8.80;63.80;;;;;;5056549;28;20508;-72
2022/02/22 00:15:14;;;;;;;2.38;0.80;;;8.80;63.90;;;;;;5074481;28;20083;-72
2022/02/22 00:17:41;;;;;;;2.95;0.70;;;8.70;63.60;;;;;;5074463;28;20025;-72
2022/02/22 00:20:12;;;;;;;1.70;0.70;;;8.70;63.70;;;;;;5056244;28;20369;-73
2022/02/22 00:22:39;;;;;;;4.55;1.10;;;8.70;63.60;;;;;;5074340;28;20074;-72
2022/02/22 00:25:11;;;;;;;2.75;0.70;;;8.70;63.60;;;;;;5072930;28;20029;-72
2022/02/22 00:27:42;;;;;;;1.05;0.50;;;8.70;63.50;;;;;;5056151;28;20107;-73
2022/02/22 00:30:09;;;;;;;3.30;0.93;;;8.60;63.40;;;;;;5073694;28;20464;-74
2022/02/22 00:32:39;;;;;;;3.30;0.75;;;8.60;63.30;;;;;;5055817;28;20031;-73
2022/02/22 00:35:14;;;;;;;4.28;0.75;;;8.50;62.80;;;;;;5065589;28;20526;-72
2022/02/22 00:37:41;;;;;;;1.45;0.52;;;8.60;63.10;;;;;;5094712;28;20095;-73
2022/02/22 00:40:08;;;;;;;6.30;1.42;;;8.50;63.10;;;;;;5075702;28;20111;-73
2022/02/22 00:42:34;;;;;;;3.05;0.77;;;8.50;63.10;;;;;;5067582;28;20161;-73
2022/02/22 00:45:01;;;;;;;1.23;0.63;;;8.50;63.20;;;;;;5075998;28;20061;-73
2022/02/22 00:47:27;;;;;;;4.05;1.70;;;8.50;64.20;;;;;;5092642;28;20028;-73
2022/02/22 00:49:54;;;;;;;3.05;1.10;;;8.50;63.60;;;;;;5081907;28;20035;-74
2022/02/22 00:52:20;;;;;;;2.72;1.15;;;8.50;63.70;;;;;;5094122;28;20447;-73
2022/02/22 00:54:46;;;;;;;4.28;1.20;;;8.50;64.10;;;;;;5083836;28;20049;-73
2022/02/22 00:57:12;;;;;;;3.45;0.85;;;8.50;64.10;;;;;;5073567;28;20094;-73
2022/02/22 00:59:38;;;;;;;1.45;0.60;;;8.50;63.80;;;;;;5072469;28;20384;-72
2022/02/22 01:02:04;;;;;;;1.63;0.55;;;8.60;64.90;;;;;;5073766;28;20106;-72
2022/02/22 01:04:30;;;;;;;0.88;0.60;;;8.50;63.60;;;;;;5073506;28;20017;-72
2022/02/22 01:06:56;;;;;;;1.00;0.45;;;8.40;63.40;;;;;;5074942;28;20075;-72
2022/02/22 01:09:22;;;;;;;0.38;0.35;;;8.40;63.40;;;;;;5093549;28;20024;-72
2022/02/22 01:11:49;;;;;;;1.77;0.40;;;8.30;63.50;;;;;;5075617;28;20114;-72
2022/02/22 01:14:16;;;;;;;0.80;0.38;;;8.30;63.60;;;;;;5075408;28;20081;-73
2022/02/22 01:16:43;;;;;;;1.40;0.40;;;8.20;63.70;;;;;;5093263;28;20051;-72
2022/02/22 01:19:08;;;;;;;0.65;0.47;;;8.20;63.80;;;;;;5063732;28;20505;-72
2022/02/22 01:28:24;;;;;;;2.05;0.80;;;8.00;63.90;;;;;;5073018;28;20082;-71
2022/02/22 01:30:50;;;;;;;2.38;0.52;;;7.90;63.90;;;;;;5057057;28;20032;-73
2022/02/22 01:33:16;;;;;;;2.28;0.68;;;7.90;63.90;;;;;;5088400;28;20024;-71
2022/02/22 01:35:42;;;;;;;1.75;0.57;;;7.80;64.00;;;;;;5085176;28;20045;-70
2022/02/22 01:38:08;;;;;;;1.70;0.60;;;7.80;64.10;;;;;;5073224;28;20388;-71
2022/02/22 01:40:34;;;;;;;2.47;0.60;;;7.70;64.20;;;;;;5055246;28;20167;-71
2022/02/22 01:43:00;;;;;;;3.03;0.60;;;7.70;64.40;;;;;;5073482;28;20055;-71
2022/02/22 01:45:26;;;;;;;1.42;0.60;;;7.70;64.60;;;;;;5055425;28;20020;-71
2022/02/22 01:47:51;;;;;;;1.00;0.50;;;7.70;64.70;;;;;;5055214;28;20020;-71
2022/02/22 01:50:17;;;;;;;0.73;0.47;;;7.70;64.70;;;;;;5072906;28;20033;-71
2022/02/22 01:52:43;;;;;;;3.40;0.40;;;7.60;64.60;;;;;;5055081;28;20025;-71
2022/02/22 01:55:10;;;;;;;1.52;0.73;;;7.60;64.60;;;;;;5054747;28;20483;-71
2022/02/22 01:57:36;;;;;;;3.08;0.60;;;7.60;64.80;;;;;;5055108;28;20025;-71
2022/02/22 02:00:08;;;;;;;2.25;0.60;;;7.70;65.20;;;;;;5055062;28;20428;-71
2022/02/22 02:02:35;;;;;;;3.80;0.90;;;7.60;65.30;;;;;;5058575;28;20093;-71
2022/02/22 02:05:02;;;;;;;3.13;0.82;;;7.70;65.50;;;;;;5071626;28;20028;-72
2022/02/22 02:07:28;;;;;;;1.85;0.60;;;7.80;65.50;;;;;;5072907;28;20028;-72
2022/02/22 02:09:54;;;;;;;3.85;0.90;;;7.80;65.50;;;;;;5056914;28;20038;-72
2022/02/22 02:12:20;;;;;;;2.28;0.80;;;7.90;65.50;;;;;;5064607;28;20028;-72
2022/02/22 02:14:46;;;;;;;1.98;1.00;;;8.00;65.40;;;;;;5078943;28;20806;-72
2022/02/22 02:17:11;;;;;;;5.05;0.80;;;8.00;65.30;;;;;;5095650;28;20412;-72
2022/02/22 02:19:41;;;;;;;3.15;0.98;;;8.10;65.50;;;;;;5089370;28;20063;-72
2022/02/22 02:22:07;;;;;;;3.15;1.00;;;8.20;65.60;;;;;;5058692;28;20064;-72
2022/02/22 02:24:33;;;;;;;7.63;1.67;;;8.20;65.90;;;;;;5076792;28;20036;-73
2022/02/22 02:26:58;;;;;;;12.93;1.50;;;8.30;66.00;;;;;;5076446;28;20025;-72
2022/02/22 02:29:27;;;;;;;2.40;1.15;;;8.30;66.70;;;;;;5058625;28;20073;-73
2022/02/22 02:31:54;;;;;;;2.83;1.17;;;8.30;66.80;;;;;;5062384;28;20027;-73
2022/02/22 02:34:26;;;;;;;5.25;1.50;;;8.30;66.70;;;;;;5096426;28;20048;-72
2022/02/22 02:36:53;;;;;;;4.07;1.25;;;8.30;66.90;;;;;;5078463;28;20024;-72
2022/02/22 02:39:18;;;;;;;3.33;1.50;;;8.40;67.10;;;;;;5078846;28;20100;-72
2022/02/22 02:41:46;;;;;;;3.05;1.13;;;8.40;67.20;;;;;;5096354;28;20099;-72
2022/02/22 02:44:17;;;;;;;2.92;1.20;;;8.40;67.30;;;;;;5071147;28;20020;-72
2022/02/22 02:46:43;;;;;;;13.25;1.65;;;8.40;67.50;;;;;;5058145;28;20468;-73
2022/02/22 02:49:14;;;;;;;5.13;1.45;;;8.40;67.70;;;;;;5058084;28;20179;-74
2022/02/22 02:51:41;;;;;;;5.18;1.70;;;8.30;67.80;;;;;;5076099;28;20025;-73
2022/02/22 02:54:08;;;;;;;2.88;1.38;;;8.30;67.90;;;;;;5057955;28;20028;-73
2022/02/22 02:56:34;;;;;;;3.05;1.65;;;8.30;68.00;;;;;;5059449;28;20145;-73
2022/02/22 02:59:02;;;;;;;1.98;1.08;;;8.30;68.10;;;;;;5074478;28;20036;-73
2022/02/22 03:01:30;;;;;;;3.03;1.55;;;8.30;68.30;;;;;;5096297;28;20093;-73
2022/02/22 03:03:56;;;;;;;3.83;1.38;;;8.30;68.20;;;;;;5078031;28;20443;-72
2022/02/22 03:06:23;;;;;;;2.13;1.20;;;8.30;68.20;;;;;;5076079;28;20029;-72
2022/02/22 03:08:49;;;;;;;5.88;1.58;;;8.30;68.40;;;;;;5057991;28;20054;-72
2022/02/22 03:11:15;;;;;;;3.83;1.27;;;8.20;68.00;;;;;;5076233;28;20036;-72
2022/02/22 03:13:41;;;;;;;5.32;1.30;;;8.20;68.10;;;;;;5075948;28;20106;-72
2022/02/22 03:16:08;;;;;;;5.75;1.88;;;8.20;68.20;;;;;;5061084;28;20050;-73
2022/02/22 03:18:35;;;;;;;2.92;1.15;;;8.20;68.20;;;;;;5094671;28;20033;-73
2022/02/22 03:21:02;;;;;;;2.05;1.00;;;8.20;68.10;;;;;;5094786;28;20039;-73
2022/02/22 03:23:28;;;;;;;4.55;1.35;;;8.20;68.20;;;;;;5077656;28;20024;-73
2022/02/22 03:25:54;;;;;;;6.20;1.58;;;8.20;68.20;;;;;;5094653;28;20124;-73
2022/02/22 03:28:20;;;;;;;6.18;1.63;;;8.20;67.80;;;;;;5095594;28;20020;-73
2022/02/22 03:30:49;;;;;;;4.13;1.20;;;8.20;67.70;;;;;;5095605;28;20077;-73
2022/02/22 03:33:16;;;;;;;2.65;1.25;;;8.20;67.60;;;;;;5077433;28;20093;-73
2022/02/22 03:35:43;;;;;;;3.72;1.27;;;8.20;67.60;;;;;;5095780;28;20082;-72
2022/02/22 03:38:10;;;;;;;5.63;1.40;;;8.20;67.70;;;;;;5077478;28;20024;-73
2022/02/22 03:40:36;;;;;;;4.63;1.27;;;8.20;67.80;;;;;;5095774;28;20111;-73
2022/02/22 03:43:02;;;;;;;3.80;1.48;;;8.10;67.90;;;;;;5080069;28;20103;-73
2022/02/22 03:45:28;;;;;;;2.50;1.05;;;8.10;67.70;;;;;;5077167;28;20077;-73
2022/02/22 03:47:57;;;;;;;3.53;1.40;;;8.10;67.80;;;;;;5076063;28;20036;-73
2022/02/22 03:50:24;;;;;;;2.67;1.10;;;8.10;67.80;;;;;;5076527;28;20089;-73
2022/02/22 03:52:51;;;;;;;3.78;1.17;;;8.00;67.70;;;;;;5077042;28;20035;-73
2022/02/22 03:55:17;;;;;;;2.22;1.20;;;8.00;67.80;;;;;;5077030;28;20484;-72
2022/02/22 03:57:44;;;;;;;3.47;1.30;;;8.00;67.80;;;;;;5076753;28;20031;-73
2022/02/22 04:00:14;;;;;;;2.90;1.30;;;8.00;67.80;;;;;;5092192;28;20164;-72
2022/02/22 04:02:40;;;;;;;2.42;1.00;;;8.00;67.80;;;;;;5093688;28;20028;-73
2022/02/22 04:05:07;;;;;;;1.90;1.00;;;8.00;67.80;;;;;;5056483;28;20496;-73
2022/02/22 04:07:34;;;;;;;3.10;1.42;;;8.00;68.60;;;;;;5074711;28;20021;-74
2022/02/22 04:10:00;;;;;;;4.15;1.50;;;8.00;68.00;;;;;;5074173;28;20468;-73
2022/02/22 04:12:26;;;;;;;3.47;1.30;;;7.90;68.00;;;;;;5073962;28;20052;-76
2022/02/22 04:14:52;;;;;;;5.00;1.42;;;8.00;68.10;;;;;;5067681;28;20063;-72
2022/02/22 04:17:20;;;;;;;4.03;1.63;;;8.00;68.10;;;;;;5076678;28;20024;-73
2022/02/22 04:19:49;;;;;;;3.13;1.20;;;8.10;68.20;;;;;;5093306;28;20089;-73
2022/02/22 04:22:19;;;;;;;3.30;1.40;;;8.10;68.10;;;;;;5093443;28;20039;-72
2022/02/22 04:24:45;;;;;;;1.58;0.80;;;8.10;68.20;;;;;;5068540;28;20070;-73
2022/02/22 04:27:11;;;;;;;1.50;0.93;;;8.10;68.20;;;;;;5073341;28;20024;-73
2022/02/22 04:29:37;;;;;;;2.58;1.27;;;8.20;68.30;;;;;;5073043;28;20051;-73
2022/02/22 04:32:05;;;;;;;6.70;1.40;;;8.20;68.40;;;;;;5089146;28;20024;-73
2022/02/22 04:34:31;;;;;;;3.58;1.17;;;8.20;68.40;;;;;;5075993;28;20117;-72
2022/02/22 04:36:57;;;;;;;2.97;1.33;;;8.30;68.40;;;;;;5076226;28;20059;-72
2022/02/22 04:39:23;;;;;;;2.50;1.45;;;8.30;68.40;;;;;;5076151;28;20487;-72
2022/02/22 04:41:50;;;;;;;5.63;1.35;;;8.30;68.50;;;;;;5094042;28;20039;-73
2022/02/22 04:44:17;;;;;;;1.88;0.95;;;8.40;68.40;;;;;;5094390;28;20024;-73
2022/02/22 04:46:43;;;;;;;2.72;1.30;;;8.40;68.30;;;;;;5075936;28;20024;-71
2022/02/22 04:49:09;;;;;;;3.13;1.20;;;8.40;68.30;;;;;;5092955;28;20482;-73
2022/02/22 04:51:43;;;;;;;3.88;1.77;;;8.40;68.40;;;;;;5075952;28;20463;-72
2022/02/22 04:54:10;;;;;;;2.85;1.10;;;8.50;68.40;;;;;;5076062;28;20086;-73
2022/02/22 04:56:36;;;;;;;2.78;1.17;;;8.50;68.40;;;;;;5076221;28;20035;-73
2022/02/22 04:59:02;;;;;;;4.75;1.27;;;8.50;68.40;;;;;;5092717;28;20016;-72
2022/02/22 05:01:28;;;;;;;3.00;1.38;;;8.60;68.50;;;;;;5093721;28;20036;-73
2022/02/22 05:03:54;;;;;;;4.43;1.40;;;8.60;68.40;;;;;;5092920;28;20035;-73
2022/02/22 05:06:20;;;;;;;5.32;1.38;;;8.70;68.50;;;;;;5092661;28;20028;-72
2022/02/22 05:08:46;;;;;;;2.97;1.45;;;8.70;68.50;;;;;;5092569;28;20516;-72
2022/02/22 05:11:12;;;;;;;4.63;0.90;;;8.70;68.50;;;;;;5093897;28;20032;-73
2022/02/22 05:13:37;;;;;;;3.25;1.20;;;8.70;68.40;;;;;;5075578;28;20031;-72
2022/02/22 05:16:07;;;;;;;1.88;0.77;;;8.70;68.40;;;;;;5074893;28;20404;-73
2022/02/22 05:18:36;;;;;;;4.72;1.60;;;8.80;68.60;;;;;;5075199;28;20078;-73
2022/02/22 05:21:02;;;;;;;3.80;1.00;;;8.80;68.60;;;;;;5075992;28;20024;-73
2022/02/22 05:23:35;;;;;;;4.50;1.48;;;8.80;68.40;;;;;;5075346;28;20364;-73
2022/02/22 05:26:03;;;;;;;18.40;2.38;;;8.80;68.30;;;;;;5075910;28;20032;-73
2022/02/22 05:28:29;;;;;;;3.88;1.40;;;8.90;68.20;;;;;;5074482;28;20492;-74
2022/02/22 05:30:55;;;;;;;2.90;1.05;;;8.90;68.90;;;;;;5075836;28;20029;-73
2022/02/22 05:33:21;;;;;;;3.55;1.20;;;8.90;68.10;;;;;;5075456;28;20029;-74
2022/02/22 05:35:49;;;;;;;4.50;1.35;;;8.90;68.10;;;;;;5075018;28;20143;-73
2022/02/22 05:38:18;;;;;;;3.72;1.02;;;8.90;68.10;;;;;;5074619;28;20035;-73
2022/02/22 05:40:44;;;;;;;2.95;1.30;;;9.00;68.20;;;;;;5073938;28;20041;-72
2022/02/22 05:43:11;;;;;;;5.50;1.42;;;9.00;68.20;;;;;;5079140;28;20035;-72
2022/02/22 05:45:36;;;;;;;3.58;1.30;;;9.00;68.20;;;;;;5078373;28;20059;-73
2022/02/22 05:48:04;;;;;;;9.52;1.73;;;9.00;68.10;;;;;;5079740;28;20085;-73
2022/02/22 05:50:31;;;;;;;3.00;1.20;;;9.00;67.70;;;;;;5097993;28;20468;-73
2022/02/22 05:52:57;;;;;;;6.20;1.48;;;9.00;67.50;;;;;;5087673;28;20021;-72
2022/02/22 05:55:27;;;;;;;5.35;1.60;;;9.00;67.30;;;;;;5059297;28;20070;-73
2022/02/22 05:57:53;;;;;;;6.00;2.13;;;9.00;67.20;;;;;;5063015;28;20032;-73
2022/02/22 06:00:20;;;;;;;5.20;1.50;;;8.90;66.80;;;;;;5096765;28;20043;-73
2022/02/22 06:02:46;;;;;;;3.67;1.25;;;8.90;66.80;;;;;;5079019;28;20032;-74
2022/02/22 06:05:12;;;;;;;7.60;1.70;;;8.90;66.50;;;;;;5097293;28;20340;-72
2022/02/22 06:07:39;;;;;;;2.22;0.90;;;8.90;66.40;;;;;;5079259;28;20104;-73
2022/02/22 06:10:06;;;;;;;4.40;1.10;;;8.90;66.80;;;;;;5095324;28;20032;-72
2022/02/22 06:12:33;;;;;;;3.75;1.10;;;8.90;66.90;;;;;;5079065;28;20031;-72
2022/02/22 06:14:59;;;;;;;5.95;1.23;;;8.90;67.10;;;;;;5079082;28;20024;-73
2022/02/22 06:17:25;;;;;;;3.75;1.20;;;8.90;66.90;;;;;;5087239;28;20391;-72
2022/02/22 06:19:53;;;;;;;5.05;1.50;;;8.90;67.00;;;;;;5076917;28;20071;-72
2022/02/22 06:22:19;;;;;;;4.75;1.58;;;8.90;67.10;;;;;;5058618;28;20032;-73
2022/02/22 06:24:45;;;;;;;3.58;1.35;;;9.00;67.30;;;;;;5082410;28;20150;-72
2022/02/22 06:27:11;;;;;;;6.47;1.63;;;8.90;67.20;;;;;;5076765;28;20073;-73
2022/02/22 06:29:37;;;;;;;3.85;1.08;;;8.90;67.00;;;;;;5076761;28;20107;-73
2022/02/22 06:32:03;;;;;;;4.55;1.88;;;9.00;66.90;;;;;;5076813;28;20032;-73
2022/02/22 06:34:33;;;;;;;8.02;1.45;;;9.00;66.80;;;;;;5076373;28;20049;-72
2022/02/22 06:36:59;;;;;;;4.00;1.20;;;9.00;66.70;;;;;;5058543;28;20024;-72
2022/02/22 06:39:25;;;;;;;7.95;1.80;;;9.00;66.80;;;;;;5064941;28;20020;-72
2022/02/22 06:41:50;;;;;;;3.88;1.38;;;9.00;66.70;;;;;;5090179;28;20103;-72
2022/02/22 06:44:16;;;;;;;7.22;1.60;;;9.10;66.70;;;;;;5076326;28;20024;-72
2022/02/22 06:46:42;;;;;;;3.50;0.98;;;9.10;67.20;;;;;;5058159;28;20032;-73
2022/02/22 06:49:08;;;;;;;7.00;1.55;;;9.10;66.20;;;;;;5058090;28;20028;-73
2022/02/22 06:51:34;;;;;;;7.63;1.52;;;9.10;65.80;;;;;;5075643;28;20032;-73
2022/02/22 06:54:00;;;;;;;3.88;1.25;;;9.10;65.50;;;;;;5057907;28;20052;-73
2022/02/22 06:56:26;;;;;;;6.60;1.33;;;9.10;65.50;;;;;;5058048;28;20384;-72
2022/02/22 06:58:52;;;;;;;9.73;2.22;;;9.10;64.60;;;;;;5070353;28;20073;-72
2022/02/22 07:01:17;;;;;;;4.78;1.25;;;9.10;64.50;;;;;;5096014;28;20024;-73
2022/02/22 07:03:43;;;;;;;5.18;2.00;;;9.10;64.50;;;;;;5096164;28;20106;-72
2022/02/22 07:06:10;;;;;;;7.00;1.67;;;9.10;64.20;;;;;;5076982;28;20033;-74
2022/02/22 07:08:36;;;;;;;8.32;1.83;;;9.10;64.20;;;;;;5076119;28;20017;-72
2022/02/22 07:11:02;;;;;;;4.28;1.73;;;9.10;64.30;;;;;;5057460;28;20033;-72
2022/02/22 07:13:28;;;;;;;5.50;1.58;;;9.10;64.70;;;;;;5075901;28;20099;-73
2022/02/22 07:15:53;;;;;;;7.78;1.67;;;9.10;64.40;;;;;;5057758;28;20121;-73
2022/02/22 07:18:19;;;;;;;4.03;1.05;;;9.10;64.10;;;;;;5074645;28;20036;-73
2022/02/22 07:20:45;;;;;;;9.70;1.58;;;9.10;63.90;;;;;;5077083;28;20165;-73
2022/02/22 07:23:11;;;;;;;5.72;1.45;;;9.10;64.20;;;;;;5085856;28;20036;-73
2022/02/22 07:25:39;;;;;;;2.72;1.05;;;9.10;64.30;;;;;;5080925;28;20526;-73
2022/02/22 07:28:05;;;;;;;5.53;1.27;;;9.20;64.70;;;;;;5075482;28;20024;-76
2022/02/22 07:30:31;;;;;;;5.95;1.55;;;9.20;64.90;;;;;;5075153;28;20059;-73
2022/02/22 07:33:00;;;;;;;5.05;1.35;;;9.20;64.70;;;;;;5057188;28;20480;-75
2022/02/22 07:35:26;;;;;;;10.43;2.17;;;9.20;64.40;;;;;;5073468;28;20044;-73
2022/02/22 07:37:52;;;;;;;8.52;1.63;;;9.20;64.10;;;;;;5095862;28;20028;-73
2022/02/22 07:40:20;;;;;;;7.28;1.90;;;9.20;63.20;;;;;;5078639;28;20037;-73
2022/02/22 07:42:49;;;;;;;9.45;2.03;;;9.20;62.90;;;;;;5085656;28;20371;-73
2022/02/22 07:45:16;;;;;;;8.68;2.00;;;9.20;62.90;;;;;;5057337;28;20074;-73
2022/02/22 07:47:42;;;;;;;6.47;1.67;;;9.20;63.20;;;;;;5057360;28;20082;-73
2022/02/22 07:50:09;;;;;;;6.13;1.77;;;9.20;62.70;;;;;;5057204;28;20032;-73
2022/02/22 07:52:35;;;;;;;10.15;1.55;;;9.20;62.80;;;;;;5074788;28;20024;-73
2022/02/22 07:55:02;;;;;;;9.07;1.92;;;9.20;63.50;;;;;;5065514;28;20105;-73
2022/02/22 07:57:31;;;;;;;7.95;1.50;;;9.20;63.60;;;;;;5076550;28;20036;-72
2022/02/22 07:59:57;;;;;;;5.38;1.40;;;9.30;63.40;;;;;;5073253;28;20032;-72
2022/02/22 08:02:22;;;;;;;3.92;1.30;;;9.30;63.00;;;;;;5094297;28;20024;-72
2022/02/22 08:04:48;;;;;;;11.60;2.13;;;9.30;62.90;;;;;;5095086;28;20113;-72
2022/02/22 08:07:17;;;;;;;10.80;2.40;;;9.30;62.90;;;;;;5060838;28;20047;-71
2022/02/22 08:09:43;;;;;;;11.52;1.95;;;9.40;62.90;;;;;;5074647;28;20121;-71
2022/02/22 08:12:09;;;;;;;11.25;2.30;;;9.50;62.80;;;;;;5073239;28;20032;-72
2022/02/22 08:14:35;;;;;;;10.50;2.10;;;9.40;61.10;;;;;;5074271;28;20028;-72
2022/02/22 08:17:01;;;;;;;13.57;3.28;;;9.40;60.20;;;;;;5074686;28;20070;-71
2022/02/22 08:19:28;;;;;;;16.40;2.58;;;9.40;60.30;;;;;;5089892;28;20082;-71
2022/02/22 08:21:55;;;;;;;12.05;2.22;;;9.40;59.60;;;;;;5093166;28;20140;-72
2022/02/22 08:24:24;;;;;;;9.40;2.05;;;9.40;59.80;;;;;;5076173;28;20535;-72
2022/02/22 08:26:51;;;;;;;10.73;2.13;;;9.40;59.60;;;;;;5089389;28;20089;-72
2022/02/22 08:29:17;;;;;;;5.68;1.60;;;9.50;59.70;;;;;;5092817;28;20057;-72
2022/02/22 08:31:43;;;;;;;8.23;2.20;;;9.50;59.50;;;;;;5094708;28;20070;-72
2022/02/22 08:34:14;;;;;;;8.63;2.28;;;9.60;59.20;;;;;;5087850;28;20134;-73
2022/02/22 08:36:42;;;;;;;7.45;1.48;;;9.60;59.10;;;;;;5059757;28;20031;-72
2022/02/22 08:39:11;;;;;;;7.60;1.90;;;9.60;58.60;;;;;;5084029;28;20016;-71
2022/02/22 08:41:36;;;;;;;11.10;2.40;;;9.70;58.00;;;;;;5084316;28;20028;-72
2022/02/22 08:44:04;;;;;;;10.27;1.67;;;9.70;58.10;;;;;;5092639;28;20429;-72
2022/02/22 08:46:34;;;;;;;15.20;2.35;;;9.80;58.40;;;;;;5094427;28;20024;-72
2022/02/22 08:49:03;;;;;;;14.48;2.50;;;9.80;57.10;;;;;;5092774;28;20102;-71
2022/02/22 08:51:31;;;;;;;9.25;2.53;;;9.80;57.40;;;;;;5093679;28;20071;-72
2022/02/22 08:53:57;;;;;;;13.07;2.25;;;9.80;56.60;;;;;;5075854;28;20404;-72
2022/02/22 08:56:23;;;;;;;8.75;1.92;;;9.80;56.70;;;;;;5083542;28;20028;-72
2022/02/22 08:58:49;;;;;;;7.85;1.83;;;9.90;57.20;;;;;;5064151;28;20031;-72
2022/02/22 09:01:17;;;;;;;13.15;2.90;;;10.00;56.80;;;;;;5083620;28;20024;-72
2022/02/22 09:03:49;;;;;;;11.48;2.28;;;10.00;56.80;;;;;;5090648;28;20540;-72
2022/02/22 09:06:17;;;;;;;11.98;1.98;;;10.10;56.60;;;;;;5080407;28;20388;-72
2022/02/22 09:08:43;;;;;;;7.38;1.63;;;10.10;56.60;;;;;;5088547;28;20089;-70
2022/02/22 09:11:12;;;;;;;9.65;1.70;;;10.20;57.00;;;;;;5079508;28;20072;-71
2022/02/22 09:13:40;;;;;;;11.30;2.00;;;10.40;57.70;;;;;;5085554;28;20100;-70
2022/02/22 09:16:15;;;;;;;10.77;2.78;;;10.50;57.50;;;;;;5077071;28;20024;-71
2022/02/22 09:18:48;;;;;;;10.55;2.00;;;10.60;56.20;;;;;;5091667;28;20024;-72
2022/02/22 09:21:22;;;;;;;11.75;2.13;;;10.70;54.80;;;;;;5062706;28;20028;-71
2022/02/22 09:23:53;;;;;;;15.13;2.78;;;10.80;55.30;;;;;;5084000;28;20031;-73
2022/02/22 09:26:26;;;;;;;11.02;1.95;;;10.80;54.10;;;;;;5083387;28;20029;-71
2022/02/22 09:28:54;;;;;;;16.33;2.78;;;10.90;54.40;;;;;;5062297;28;20017;-72
2022/02/22 09:31:20;;;;;;;13.23;2.45;;;10.90;53.40;;;;;;5065890;28;20169;-70
2022/02/22 09:33:47;;;;;;;9.45;2.20;;;10.90;53.00;;;;;;5074476;28;20031;-70
2022/02/22 09:36:13;;;;;;;11.32;2.20;;;10.90;52.50;;;;;;5090021;28;20115;-71
2022/02/22 09:38:42;;;;;;;14.40;2.55;;;10.90;52.70;;;;;;5071355;28;20027;-71
2022/02/22 09:41:14;;;;;;;8.60;2.40;;;10.80;52.00;;;;;;5082814;28;20031;-71
2022/02/22 09:43:44;;;;;;;12.23;2.38;;;10.80;51.70;;;;;;5069522;28;20039;-75
2022/02/22 09:46:23;;;;;;;13.57;3.45;;;10.80;52.40;;;;;;5072737;28;20059;-72
2022/02/22 09:49:10;;;;;;;12.98;2.15;;;10.90;52.90;;;;;;5066764;28;20024;-72
2022/02/22 09:51:36;;;;;;;16.67;2.58;;;10.80;51.90;;;;;;5062821;28;20029;-73
2022/02/22 09:54:21;;;;;;;8.20;2.13;;;10.90;52.00;;;;;;5084896;28;20123;-72
2022/02/22 09:56:49;;;;;;;10.43;2.70;;;10.90;50.80;;;;;;5074855;28;20150;-72
2022/02/22 09:59:36;;;;;;;13.15;2.17;;;11.00;51.60;;;;;;5088472;28;20029;-73
2022/02/22 10:02:16;;;;;;;5.78;1.50;;;10.90;51.20;;;;;;5087846;28;20035;-72
2022/02/22 10:04:50;;;;;;;12.70;2.13;;;11.00;51.60;;;;;;5084816;28;20160;-73
2022/02/22 10:07:50;;;;;;;14.03;2.73;;;10.90;50.80;;;;;;5074221;28;20021;-72
2022/02/22 10:10:46;;;;;;;10.55;1.80;;;10.80;49.70;;;;;;5072934;28;20029;-75
2022/02/22 10:13:31;;;;;;;11.63;2.80;;;10.80;50.40;;;;;;5081443;28;20056;-73
2022/02/22 10:16:42;;;;;;;6.75;1.65;;;10.70;51.40;;;;;;5090820;28;20027;-73
2022/02/22 10:19:15;;;;;;;11.90;2.10;;;10.60;52.40;;;;;;5087623;28;20032;-73
2022/02/22 10:21:58;;;;;;;12.60;2.80;;;10.50;53.30;;;;;;5091003;28;20039;-73
2022/02/22 10:24:32;;;;;;;6.78;1.88;;;10.40;54.10;;;;;;5072833;28;20037;-73
2022/02/22 10:27:08;;;;;;;14.48;2.55;;;10.40;54.70;;;;;;5090537;28;20447;-72
2022/02/22 10:29:40;;;;;;;12.05;2.58;;;10.40;55.20;;;;;;5071235;28;20039;-73
2022/02/22 10:32:52;;;;;;;14.50;2.55;;;10.50;55.70;;;;;;5061709;28;20132;-75
2022/02/22 10:36:04;;;;;;;9.45;2.17;;;10.60;56.00;;;;;;4973978;28;20414;-73
2022/02/22 10:38:46;;;;;;;15.57;2.85;;;10.70;56.30;;;;;;4974527;28;20089;-73
2022/02/22 10:41:19;;;;;;;10.13;2.13;;;10.70;55.80;;;;;;4974633;28;20027;-73
2022/02/22 10:43:58;;;;;;;13.35;3.10;;;10.80;56.60;;;;;;4974509;28;20039;-74
2022/02/22 10:46:32;;;;;;;11.77;2.78;;;10.80;57.40;;;;;;4974695;28;20031;-74
2022/02/22 10:49:18;;;;;;;7.43;1.70;;;10.90;56.60;;;;;;4974666;28;20114;-73
2022/02/22 10:51:56;;;;;;;10.13;1.80;;;10.80;55.10;;;;;;4974680;28;20046;-74
2022/02/22 10:54:28;;;;;;;10.63;2.08;;;10.80;55.20;;;;;;4973841;28;20399;-76
2022/02/22 10:57:06;;;;;;;9.05;1.88;;;11.00;56.80;;;;;;4974309;28;20122;-74
2022/02/22 10:59:43;;;;;;;6.28;1.63;;;11.00;56.50;;;;;;4974296;28;20050;-74
2022/02/22 11:02:17;;;;;;;11.77;2.88;;;11.10;56.10;;;;;;4974158;28;20031;-76
2022/02/22 11:04:43;;;;;;;9.07;1.90;;;11.20;56.00;;;;;;4978974;28;20039;-73
2022/02/22 11:07:26;;;;;;;14.05;2.55;;;11.30;56.10;;;;;;4986413;28;20030;-75
2022/02/22 11:09:59;;;;;;;10.55;2.10;;;11.20;54.50;;;;;;4975781;28;20034;-76
2022/02/22 11:12:41;;;;;;;8.05;2.22;;;11.20;54.30;;;;;;5060943;28;20102;-74
2022/02/22 11:15:17;;;;;;;10.73;2.60;;;11.10;53.60;;;;;;5052433;28;20121;-75
2022/02/22 11:17:55;;;;;;;14.57;2.10;;;11.00;53.60;;;;;;5050489;28;20025;-73
2022/02/22 11:20:33;;;;;;;13.77;2.42;;;10.90;53.70;;;;;;5053670;28;20036;-78
2022/02/22 11:23:01;;;;;;;9.70;2.15;;;10.90;54.20;;;;;;5059105;28;20025;-78
2022/02/22 11:25:45;;;;;;;5.53;1.35;;;10.90;54.80;;;;;;5061990;28;20450;-75
2022/02/22 11:28:12;;;;;;;9.30;1.70;;;11.00;55.80;;;;;;5059753;28;20031;-76
2022/02/22 11:30:39;;;;;;;10.50;2.50;;;11.00;54.90;;;;;;5054552;28;20036;-77
2022/02/22 11:33:15;;;;;;;10.18;2.63;;;11.10;54.70;;;;;;5056119;28;20400;-77
2022/02/22 11:36:05;;;;;;;8.80;1.95;;;11.10;53.80;;;;;;5091861;28;20074;-77
2022/02/22 11:38:52;;;;;;;11.38;1.90;;;11.00;52.90;;;;;;5075734;28;20123;-77
2022/02/22 11:41:25;;;;;;;9.75;1.65;;;11.00;52.50;;;;;;5079472;28;20085;-77
2022/02/22 11:44:02;;;;;;;10.30;1.83;;;11.00;52.50;;;;;;5076508;28;20032;-77
2022/02/22 11:46:36;;;;;;;7.95;2.65;;;11.00;52.80;;;;;;5065449;28;20028;-77
2022/02/22 11:49:03;;;;;;;;;;;11.10;54.10;;;;;;5057153;28;20028;-77
2022/02/22 11:51:39;;;;;;;9.02;1.67;;;11.20;54.50;;;;;;5074318;28;19947;-77
2022/02/22 11:54:16;;;;;;;11.73;2.05;;;11.30;54.10;;;;;;5054960;28;20020;-77
2022/02/22 11:56:43;;;;;;;8.45;1.75;;;11.40;53.90;;;;;;5091783;28;20029;-77
2022/02/22 11:59:17;;;;;;;10.55;2.00;;;11.50;53.80;;;;;;5074236;28;20060;-76
2022/02/22 12:01:59;;;;;;;9.10;2.13;;;11.50;54.20;;;;;;5065459;28;20044;-74
2022/02/22 12:04:29;;;;;;;6.93;1.60;;;11.50;53.70;;;;;;5082384;28;20107;-75
2022/02/22 12:06:57;;;;;;;4.60;1.77;;;11.60;55.20;;;;;;5095140;28;20397;-77
2022/02/22 12:09:39;;;;;;;9.48;2.00;;;11.60;54.40;;;;;;5089802;28;20383;-77
2022/02/22 12:12:10;;;;;;;11.45;2.20;;;11.70;54.00;;;;;;5073438;28;20108;-77
2022/02/22 12:14:51;;;;;;;6.97;1.63;;;11.70;53.90;;;;;;5064243;28;20036;-74
2022/02/22 12:17:19;;;;;;;10.82;2.13;;;11.80;53.20;;;;;;5094316;28;20111;-77
2022/02/22 12:19:52;;;;;;;9.88;2.55;;;11.80;53.40;;;;;;5090633;28;20039;-76
2022/02/22 12:22:24;;;;;;;7.15;1.75;;;11.80;52.90;;;;;;5069513;28;20028;-76
2022/02/22 12:25:06;;;;;;;6.00;1.73;;;11.80;53.00;;;;;;5055281;28;20033;-75
2022/02/22 12:27:34;;;;;;;8.85;2.30;;;11.70;53.10;;;;;;5087831;28;20107;-75
2022/02/22 12:30:01;;;;;;;5.50;1.88;;;11.60;53.00;;;;;;5090907;28;20476;-76
2022/02/22 12:32:36;;;;;;;10.70;2.17;;;11.60;53.60;;;;;;5084442;28;20028;-75
2022/02/22 12:35:06;;;;;;;11.18;2.28;;;11.60;53.30;;;;;;5058626;28;20052;-76
2022/02/22 12:37:54;;;;;;;7.00;1.50;;;11.50;52.40;;;;;;5042920;28;20074;-75
2022/02/22 12:40:28;;;;;;;8.57;1.77;;;11.50;52.10;;;;;;5044446;28;20483;-76
2022/02/22 12:43:04;;;;;;;;;;;11.50;51.90;;;;;;5062278;28;20032;-77
2022/02/22 12:45:43;;;;;;;6.18;1.58;;;11.50;52.30;;;;;;5054875;28;19909;-77
2022/02/22 12:48:10;;;;;;;12.93;2.30;;;11.50;52.30;;;;;;5060406;28;20082;-76
2022/02/22 12:50:37;;;;;;;9.02;1.90;;;11.50;51.70;;;;;;5053477;28;20495;-78
2022/02/22 12:53:04;;;;;;;7.13;1.52;;;11.60;51.40;;;;;;5052385;28;20104;-79
2022/02/22 12:55:31;;;;;;;8.88;1.73;;;11.60;51.90;;;;;;5050091;28;20423;-79
2022/02/22 12:58:09;;;;;;;11.82;2.08;;;11.70;51.50;;;;;;5050070;28;20028;-78
2022/02/22 13:00:35;;;;;;;12.43;2.10;;;11.70;50.40;;;;;;5067785;28;20029;-78
2022/02/22 13:03:14;;;;;;;4.30;1.55;;;11.80;51.30;;;;;;5038903;28;20029;-75
2022/02/22 13:05:45;;;;;;;11.50;2.67;;;11.90;50.90;;;;;;5054977;28;20124;-74
2022/02/22 13:08:16;;;;;;;11.32;2.90;;;12.00;50.60;;;;;;5071427;28;20035;-73
2022/02/22 13:10:47;;;;;;;9.15;1.85;;;12.00;49.60;;;;;;5035598;28;20029;-77