Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:01:15;;;;;;;13.85;7.03;;;5.30;99.90;;;;;;5014860;28;20133;-80
2021/05/02 00:03:42;;;;;;;15.70;8.65;;;5.30;99.90;;;;;;5015555;28;20529;-80
2021/05/02 00:06:09;;;;;;;14.07;7.65;;;5.30;99.90;;;;;;5014768;28;20123;-81
2021/05/02 00:08:36;;;;;;;14.75;8.52;;;5.30;99.90;;;;;;5017210;28;20521;-81
2021/05/02 00:11:03;;;;;;;13.02;8.52;;;5.30;99.90;;;;;;5014937;28;20053;-80
2021/05/02 00:13:29;;;;;;;15.50;8.10;;;5.20;99.90;;;;;;5014427;28;20473;-80
2021/05/02 00:15:57;;;;;;;15.23;8.88;;;5.20;99.90;;;;;;5015112;28;20533;-80
2021/05/02 00:18:24;;;;;;;16.20;8.80;;;5.20;99.90;;;;;;5018672;28;20034;-82
2021/05/02 00:20:50;;;;;;;15.77;9.50;;;5.20;99.90;;;;;;5016271;28;20053;-81
2021/05/02 00:23:17;;;;;;;17.25;9.27;;;5.10;99.90;;;;;;5016230;28;20463;-81
2021/05/02 00:25:43;;;;;;;15.02;8.43;;;5.10;99.90;;;;;;5017148;28;20053;-81
2021/05/02 00:28:10;;;;;;;12.45;7.43;;;5.10;99.90;;;;;;5016024;28;20049;-81
2021/05/02 00:30:36;;;;;;;17.30;8.15;;;5.10;99.90;;;;;;5017390;28;20072;-81
2021/05/02 00:33:04;;;;;;;15.82;7.72;;;5.10;99.90;;;;;;5018000;28;20470;-81
2021/05/02 00:35:31;;;;;;;18.42;10.02;;;5.10;99.90;;;;;;5018188;28;20137;-81
2021/05/02 00:37:57;;;;;;;13.27;7.88;;;5.00;99.90;;;;;;5018834;28;20050;-81
2021/05/02 00:40:30;;;;;;;13.40;8.20;;;5.00;99.90;;;;;;5018662;28;20042;-82
2021/05/02 00:42:56;;;;;;;;;;;5.00;99.90;;;;;;5027142;28;19929;-82
2021/05/02 00:45:24;;;;;;;;;;;4.90;99.90;;;;;;5032143;28;19932;-81
2021/05/02 00:47:53;;;;;;;;;;;4.80;99.90;;;;;;5023889;28;19926;-82
2021/05/02 00:50:23;;;;;;;;;;;4.80;99.90;;;;;;5023668;28;19930;-81
2021/05/02 00:52:57;;;;;;;;;;;4.70;99.90;;;;;;5019956;28;19933;-82
2021/05/02 00:55:26;;;;;;;;;;;4.70;99.90;;;;;;5020576;28;19925;-81
2021/05/02 00:57:53;;;;;;;;;;;4.60;99.90;;;;;;5019441;28;19935;-81
2021/05/02 01:00:20;;;;;;;;;;;4.60;99.90;;;;;;5016780;28;19925;-81
2021/05/02 01:02:47;;;;;;;;;;;4.60;99.90;;;;;;5016123;28;19925;-81
2021/05/02 01:05:13;;;;;;;;;;;4.60;99.90;;;;;;5016371;28;19936;-81
2021/05/02 01:07:41;;;;;;;;;;;4.60;99.90;;;;;;5016950;28;19979;-81
2021/05/02 01:10:08;;;;;;;;;;;4.60;99.90;;;;;;5016521;28;19926;-81
2021/05/02 01:12:37;;;;;;;;;;;4.50;99.90;;;;;;5016926;28;20011;-81
2021/05/02 01:15:04;;;;;;;;;;;4.40;99.90;;;;;;5018397;28;19984;-81
2021/05/02 01:17:30;;;;;;;;;;;4.40;99.90;;;;;;5017071;28;19936;-81
2021/05/02 01:19:56;;;;;;;;;;;4.40;99.90;;;;;;5020100;28;19925;-81
2021/05/02 01:22:23;;;;;;;;;;;4.40;99.90;;;;;;5032706;28;19959;-82
2021/05/02 01:24:51;;;;;;;;;;;4.40;99.90;;;;;;5029571;28;19929;-82
2021/05/02 01:27:24;;;;;;;;;;;4.30;99.90;;;;;;5027595;28;19926;-82
2021/05/02 01:29:51;;;;;;;;;;;4.30;99.90;;;;;;5035814;28;19957;-82
2021/05/02 01:32:17;;;;;;;;;;;4.20;99.90;;;;;;5032613;28;19929;-81
2021/05/02 01:34:44;;;;;;;;;;;4.10;99.90;;;;;;5030797;28;19925;-82
2021/05/02 01:37:10;;;;;;;;;;;4.10;99.90;;;;;;5030027;28;19929;-81
2021/05/02 01:39:36;;;;;;;;;;;4.10;99.90;;;;;;5029566;28;20377;-81
2021/05/02 01:42:04;;;;;;;;;;;4.00;99.90;;;;;;5030561;28;19926;-82
2021/05/02 01:44:30;;;;;;;;;;;4.00;99.90;;;;;;5030183;28;19925;-82
2021/05/02 01:46:57;;;;;;;;;;;3.90;99.90;;;;;;5030398;28;19926;-82
2021/05/02 01:49:23;;;;;;;;;;;3.90;99.90;;;;;;5030465;28;19925;-82
2021/05/02 01:51:49;;;;;;;;;;;3.80;99.90;;;;;;5030626;28;19944;-81
2021/05/02 01:54:16;;;;;;;;;;;3.80;99.90;;;;;;5030549;28;19932;-82
2021/05/02 01:56:42;;;;;;;;;;;3.70;99.90;;;;;;5030416;28;19943;-82
2021/05/02 01:59:09;;;;;;;;;;;3.70;99.90;;;;;;5031394;28;19925;-82
2021/05/02 02:01:35;;;;;;;;;;;3.70;99.90;;;;;;5031163;28;19979;-82
2021/05/02 02:04:02;;;;;;;;;;;3.70;99.90;;;;;;5030648;28;19929;-82
2021/05/02 02:06:29;;;;;;;;;;;3.70;99.90;;;;;;5031764;28;19936;-82
2021/05/02 02:08:55;;;;;;;;;;;3.70;99.90;;;;;;5031185;28;19926;-82
2021/05/02 02:11:21;;;;;;;;;;;3.60;99.90;;;;;;5030692;28;20360;-82
2021/05/02 02:13:48;;;;;;;;;;;3.60;99.90;;;;;;5031279;28;19926;-81
2021/05/02 02:16:15;;;;;;;;;;;3.60;99.90;;;;;;5030865;28;19927;-82
2021/05/02 02:18:42;;;;;;;;;;;3.60;99.90;;;;;;5031672;28;19947;-82
2021/05/02 02:21:08;;;;;;;;;;;3.60;99.90;;;;;;5031357;28;20239;-82
2021/05/02 02:23:35;;;;;;;;;;;3.70;99.90;;;;;;5031297;28;19992;-82
2021/05/02 02:26:04;;;;;;;;;;;3.60;99.90;;;;;;5030104;28;19936;-82
2021/05/02 02:28:30;;;;;;;;;;;3.70;99.90;;;;;;5030285;28;19925;-82
2021/05/02 02:30:56;;;;;;;;;;;3.70;99.90;;;;;;5030842;28;20396;-82
2021/05/02 02:33:24;;;;;;;;;;;3.70;99.90;;;;;;5031556;28;19936;-82
2021/05/02 02:35:51;;;;;;;;;;;3.70;99.90;;;;;;5031544;28;19964;-82
2021/05/02 02:38:18;;;;;;;;;;;3.60;99.90;;;;;;5030876;28;19925;-82
2021/05/02 02:40:45;;;;;;;;;;;3.60;99.90;;;;;;5030237;28;19925;-82
2021/05/02 02:43:11;;;;;;;;;;;3.50;99.90;;;;;;5030809;28;19926;-81
2021/05/02 02:45:38;;;;;;;;;;;3.40;99.90;;;;;;5029553;28;19930;-82
2021/05/02 02:48:05;;;;;;;;;;;3.30;99.90;;;;;;5028668;28;19925;-82
2021/05/02 02:50:32;;;;;;;;;;;3.30;99.90;;;;;;5028764;28;19936;-81
2021/05/02 02:53:01;;;;;;;;;;;3.20;99.90;;;;;;5028427;28;19984;-81
2021/05/02 02:55:28;;;;;;;;;;;3.20;99.90;;;;;;5029140;28;19995;-82
2021/05/02 02:57:55;;;;;;;;;;;3.30;99.90;;;;;;5029179;28;20343;-82
2021/05/02 03:00:22;;;;;;;;;;;3.30;99.90;;;;;;5029659;28;19984;-82
2021/05/02 03:02:50;;;;;;;;;;;3.30;99.90;;;;;;5028850;28;19925;-82
2021/05/02 03:05:19;;;;;;;;;;;3.20;99.90;;;;;;5029834;28;19933;-82
2021/05/02 03:07:47;;;;;;;;;;;3.30;99.90;;;;;;5029337;28;20259;-82
2021/05/02 03:10:13;;;;;;;;;;;3.20;99.90;;;;;;5029221;28;20048;-82
2021/05/02 03:12:39;;;;;;;;;;;3.20;99.90;;;;;;5029776;28;19932;-82
2021/05/02 03:15:06;;;;;;;;;;;3.20;99.90;;;;;;5052640;28;20341;-82
2021/05/02 03:17:33;;;;;;;;;;;3.20;99.90;;;;;;5068546;28;20257;-82
2021/05/02 03:20:01;;;;;;;;;;;3.20;99.90;;;;;;5068087;28;19929;-82
2021/05/02 03:22:30;;;;;;;;;;;3.20;99.90;;;;;;5068377;28;19925;-81
2021/05/02 03:24:59;;;;;;;;;;;3.10;99.90;;;;;;5068090;28;19925;-82
2021/05/02 03:27:27;;;;;;;;;;;3.10;99.90;;;;;;5067404;28;19933;-80
2021/05/02 03:29:53;;;;;;;;;;;3.00;99.90;;;;;;5067183;28;19987;-79
2021/05/02 03:32:20;;;;;;;;;;;3.00;99.90;;;;;;5066660;28;19932;-79
2021/05/02 03:34:47;;;;;;;;;;;3.00;99.90;;;;;;5066837;28;19935;-79
2021/05/02 03:37:15;;;;;;;;;;;3.00;99.90;;;;;;5066081;28;19925;-79
2021/05/02 03:39:41;;;;;;;;;;;3.00;99.90;;;;;;5065545;28;19943;-79
2021/05/02 03:42:08;;;;;;;;;;;2.90;99.90;;;;;;5065842;28;19925;-79
2021/05/02 03:44:35;;;;;;;;;;;2.90;99.90;;;;;;5065919;28;19939;-79
2021/05/02 03:47:01;;;;;;;;;;;2.90;99.90;;;;;;5065858;28;19924;-79
2021/05/02 03:49:29;;;;;;;;;;;2.80;99.90;;;;;;5065890;28;19925;-79
2021/05/02 03:51:56;;;;;;;;;;;2.80;99.90;;;;;;5065811;28;19946;-79
2021/05/02 03:54:22;;;;;;;;;;;2.80;99.90;;;;;;5064789;28;19924;-79
2021/05/02 03:56:48;;;;;;;;;;;2.70;99.90;;;;;;5064802;28;19925;-79
2021/05/02 03:59:16;;;;;;;;;;;2.70;99.90;;;;;;5065531;28;20314;-79
2021/05/02 04:01:42;;;;;;;;;;;2.70;99.90;;;;;;5065197;28;19978;-79
2021/05/02 04:04:12;;;;;;;;;;;2.70;99.90;;;;;;5065254;28;19928;-79
2021/05/02 04:06:38;;;;;;;;;;;2.70;99.90;;;;;;5064671;28;19925;-79
2021/05/02 04:09:05;;;;;;;;;;;2.70;99.90;;;;;;5066434;28;19928;-79
2021/05/02 04:11:31;;;;;;;;;;;2.70;99.90;;;;;;5067666;28;19932;-80
2021/05/02 04:14:00;;;;;;;;;;;2.70;99.90;;;;;;5067689;28;19924;-79
2021/05/02 04:16:27;;;;;;;;;;;2.70;99.90;;;;;;5067546;28;19925;-79
2021/05/02 04:18:53;;;;;;;;;;;2.70;99.90;;;;;;5067544;28;19925;-79
2021/05/02 04:21:19;;;;;;;;;;;2.60;99.90;;;;;;5067176;28;19928;-79
2021/05/02 04:23:46;;;;;;;;;;;2.60;99.90;;;;;;5067360;28;19929;-79
2021/05/02 04:26:12;;;;;;;;;;;2.60;99.90;;;;;;5067663;28;19925;-79
2021/05/02 04:28:39;;;;;;;;;;;2.60;99.90;;;;;;5067749;28;19931;-79
2021/05/02 04:31:05;;;;;;;;;;;2.50;99.90;;;;;;5067710;28;19968;-79
2021/05/02 04:33:32;;;;;;;;;;;2.50;99.90;;;;;;5068406;28;19935;-79
2021/05/02 04:35:58;;;;;;;;;;;2.50;99.90;;;;;;5068688;28;19988;-79
2021/05/02 04:38:25;;;;;;;;;;;2.50;99.90;;;;;;5067741;28;19925;-79
2021/05/02 04:40:51;;;;;;;;;;;2.50;99.90;;;;;;5066829;28;20348;-79
2021/05/02 04:43:17;;;;;;;;;;;2.50;99.90;;;;;;5067306;28;20003;-79
2021/05/02 04:45:44;;;;;;;;;;;2.50;99.90;;;;;;5067338;28;19929;-79
2021/05/02 04:48:10;;;;;;;;;;;2.50;99.90;;;;;;5066941;28;19943;-79
2021/05/02 04:50:37;;;;;;;;;;;2.50;99.90;;;;;;5066621;28;19924;-79
2021/05/02 04:53:04;;;;;;;;;;;2.50;99.90;;;;;;5068338;28;19924;-79
2021/05/02 04:55:30;;;;;;;;;;;2.50;99.90;;;;;;5070262;28;19971;-79
2021/05/02 04:57:57;;;;;;;;;;;2.50;99.90;;;;;;5071342;28;19925;-79
2021/05/02 05:00:24;;;;;;;;;;;2.50;99.90;;;;;;5070743;28;20360;-79
2021/05/02 05:02:50;;;;;;;;;;;2.50;99.90;;;;;;5071348;28;19936;-79
2021/05/02 05:05:16;;;;;;;;;;;2.50;99.90;;;;;;5071537;28;19924;-80
2021/05/02 05:07:44;;;;;;;;;;;2.50;99.90;;;;;;5071480;28;19925;-79
2021/05/02 05:10:10;;;;;;;;;;;2.50;99.90;;;;;;5072438;28;20004;-79
2021/05/02 05:12:37;;;;;;;;;;;2.60;99.90;;;;;;5072494;28;19924;-79
2021/05/02 05:15:04;;;;;;;;;;;2.60;99.90;;;;;;5072289;28;19924;-79
2021/05/02 05:17:30;;;;;;;;;;;2.60;99.90;;;;;;5071648;28;19925;-79
2021/05/02 05:19:56;;;;;;;;;;;2.70;99.90;;;;;;5071727;28;19925;-79
2021/05/02 05:22:23;;;;;;;;;;;2.70;99.90;;;;;;5071269;28;19924;-79
2021/05/02 05:24:50;;;;;;;;;;;2.70;99.90;;;;;;5072633;28;19928;-80
2021/05/02 05:27:16;;;;;;;;;;;2.70;99.90;;;;;;5071894;28;19946;-79
2021/05/02 05:29:43;;;;;;;;;;;2.80;99.90;;;;;;5071998;28;19925;-79
2021/05/02 05:32:09;;;;;;;;;;;2.80;99.90;;;;;;5071851;28;19928;-80
2021/05/02 05:34:35;;;;;;;;;;;2.80;99.90;;;;;;5071369;28;19939;-79
2021/05/02 05:37:02;;;;;;;;;;;2.80;99.90;;;;;;5071487;28;19924;-80
2021/05/02 05:39:28;;;;;;;;;;;2.80;99.90;;;;;;5070588;28;19988;-79
2021/05/02 05:41:55;;;;;;;;;;;2.90;99.90;;;;;;5070162;28;19924;-79
2021/05/02 05:44:21;;;;;;;;;;;2.90;99.90;;;;;;5070892;28;19932;-79
2021/05/02 05:46:48;;;;;;;;;;;3.00;99.90;;;;;;5069206;28;20265;-79
2021/05/02 05:49:17;;;;;;;;;;;3.00;99.90;;;;;;5067957;28;19925;-79
2021/05/02 05:51:43;;;;;;;;;;;4.80;99.90;;;;;;5068250;28;19959;-79
2021/05/02 05:54:10;;;;;;;;;;;3.20;99.90;;;;;;5067870;28;19939;-79
2021/05/02 05:56:37;;;;;;;;;;;3.30;99.90;;;;;;5067417;28;19998;-79
2021/05/02 05:59:04;;;;;;;;;;;3.40;99.90;;;;;;5066962;28;20016;-79
2021/05/02 06:01:31;;;;;;;;;;;3.50;99.90;;;;;;5067456;28;19935;-79
2021/05/02 06:03:58;;;;;;;;;;;3.60;99.90;;;;;;5066488;28;19937;-79
2021/05/02 06:06:25;;;;;;;;;;;3.70;99.90;;;;;;5066358;28;19936;-79
2021/05/02 06:08:51;;;;;;;;;;;3.80;99.90;;;;;;5065984;28;20356;-79
2021/05/02 06:11:17;;;;;;;;;;;4.00;99.90;;;;;;5066978;28;19936;-79
2021/05/02 06:13:44;;;;;;;;;;;4.30;99.90;;;;;;5067498;28;19932;-79
2021/05/02 06:16:11;;;;;;;;;;;4.50;99.90;;;;;;5068481;28;19928;-79
2021/05/02 06:18:37;;;;;;;;;;;4.70;99.90;;;;;;5069066;28;19935;-79
2021/05/02 06:21:04;;;;;;;;;;;4.90;99.90;;;;;;5069569;28;20357;-79
2021/05/02 06:23:30;;;;;;;;;;;5.00;99.90;;;;;;5067771;28;19924;-79
2021/05/02 06:25:56;;;;;;;;;;;5.10;99.90;;;;;;5068057;28;19925;-79
2021/05/02 06:28:23;;;;;;;;;;;5.20;99.90;;;;;;5068365;28;19925;-79
2021/05/02 06:30:49;;;;;;;;;;;5.30;99.90;;;;;;5068721;28;19993;-79
2021/05/02 06:33:16;;;;;;;;;;;5.50;99.90;;;;;;5067825;28;19925;-79
2021/05/02 06:35:42;;;;;;;;;;;5.70;99.90;;;;;;5066964;28;19982;-79
2021/05/02 06:38:09;;;;;;;;;;;5.80;99.90;;;;;;5066249;28;19924;-79
2021/05/02 06:40:35;;;;;;;;;;;6.00;99.90;;;;;;5066340;28;19954;-79
2021/05/02 06:43:01;;;;;;;;;;;6.40;99.90;;;;;;5066497;28;19925;-79
2021/05/02 06:45:28;;;;;;;;;;;6.70;99.90;;;;;;5068822;28;19943;-79
2021/05/02 06:47:54;;;;;;;;;;;6.90;99.90;;;;;;5068667;28;19932;-80
2021/05/02 06:50:21;;;;;;;;;;;7.20;99.90;;;;;;5067850;28;20243;-79
2021/05/02 06:52:48;;;;;;;;;;;7.40;99.90;;;;;;5067590;28;20280;-81
2021/05/02 06:55:14;;;;;;;;;;;7.60;99.90;;;;;;5056554;28;19938;-80
2021/05/02 06:57:40;;;;;;;;;;;7.70;99.90;;;;;;5018548;28;19932;-81
2021/05/02 07:00:07;;;;;;;;;;;7.80;99.90;;;;;;5017345;28;19925;-81
2021/05/02 07:02:33;;;;;;;;;;;7.90;99.90;;;;;;5017184;28;19925;-81
2021/05/02 07:05:00;;;;;;;;;;;8.00;99.90;;;;;;5016466;28;19934;-81
2021/05/02 07:07:28;;;;;;;;;;;7.90;99.90;;;;;;5016511;28;19937;-81
2021/05/02 07:09:54;;;;;;;;;;;7.90;99.90;;;;;;5016147;28;20339;-82
2021/05/02 07:12:23;;;;;;;;;;;8.10;99.90;;;;;;5016163;28;19925;-83
2021/05/02 07:14:49;;;;;;;;;;;8.50;99.90;;;;;;5015821;28;20273;-83
2021/05/02 07:17:16;;;;;;;;;;;9.00;99.90;;;;;;5015026;28;20337;-84
2021/05/02 07:19:42;;;;;;;;;;;10.10;99.90;;;;;;5015924;28;20389;-82
2021/05/02 07:22:08;;;;;;;;;;;11.00;99.90;;;;;;5015970;28;20302;-84
2021/05/02 07:24:36;;;;;;;;;;;11.40;99.90;;;;;;5016058;28;20368;-83
2021/05/02 07:27:02;;;;;;;;;;;11.50;99.90;;;;;;5015724;28;19933;-83
2021/05/02 07:29:28;;;;;;;;;;;11.50;99.90;;;;;;5015974;28;19937;-84
2021/05/02 07:31:54;;;;;;;;;;;11.10;99.90;;;;;;5015902;28;19926;-84
2021/05/02 07:34:22;;;;;;;;;;;10.80;99.90;;;;;;5015917;28;19925;-84
2021/05/02 07:36:49;;;;;;;;;;;10.90;99.90;;;;;;5015621;28;19925;-84
2021/05/02 07:39:15;;;;;;;;;;;11.00;99.90;;;;;;5015597;28;19926;-84
2021/05/02 07:41:42;;;;;;;;;;;10.60;99.90;;;;;;5015466;28;19925;-82
2021/05/02 07:44:08;;;;;;;;;;;10.10;99.90;;;;;;5015780;28;19929;-84
2021/05/02 07:46:35;;;;;;;;;;;9.70;99.90;;;;;;5015477;28;20377;-84
2021/05/02 07:49:01;;;;;;;;;;;9.50;99.90;;;;;;5015604;28;19926;-85
2021/05/02 07:51:27;;;;;;;;;;;9.30;99.90;;;;;;5015668;28;19933;-84
2021/05/02 07:53:54;;;;;;;;;;;9.10;99.90;;;;;;5015479;28;19925;-84
2021/05/02 07:56:20;;;;;;;;;;;8.90;99.90;;;;;;5015368;28;20270;-85
2021/05/02 07:58:47;;;;;;;;;;;9.60;99.90;;;;;;5015263;28;20345;-84
2021/05/02 08:01:13;;;;;;;;;;;11.10;99.90;;;;;;5015238;28;19980;-84
2021/05/02 08:03:40;;;;;;;;;;;11.70;99.90;;;;;;5015570;28;19933;-84
2021/05/02 08:06:06;;;;;;;;;;;11.60;99.90;;;;;;5015425;28;20274;-84
2021/05/02 08:08:32;;;;;;;;;;;11.50;99.90;;;;;;5015371;28;19948;-84
2021/05/02 08:10:59;;;;;;;;;;;11.40;99.90;;;;;;5015150;28;20338;-84
2021/05/02 08:13:25;;;;;;;;;;;11.20;99.90;;;;;;5014983;28;19926;-84
2021/05/02 08:15:52;;;;;;;;;;;10.80;99.90;;;;;;5014901;28;20020;-84
2021/05/02 08:18:19;;;;;;;;;;;10.50;99.90;;;;;;5015503;28;19975;-85
2021/05/02 08:20:45;;;;;;;;;;;10.50;99.90;;;;;;5015251;28;19936;-84
2021/05/02 08:23:11;;;;;;;;;;;10.50;99.90;;;;;;5014973;28;20871;-83
2021/05/02 08:25:38;;;;;;;17.33;10.85;;;10.40;99.90;;;;;;5013449;28;20442;-85
2021/05/02 08:28:05;;;;;;;15.02;8.90;;;10.40;99.90;;;;;;5016793;28;20045;-87
2021/05/02 08:30:32;;;;;;;17.77;9.45;;;10.40;99.90;;;;;;5018565;28;20049;-86
2021/05/02 08:32:59;;;;;;;10.15;6.95;;;10.50;99.90;;;;;;5018812;28;20111;-85
2021/05/02 08:35:26;;;;;;;17.80;10.35;;;10.50;99.90;;;;;;5018481;28;20056;-85
2021/05/02 08:37:52;;;;;;;21.88;9.98;;;10.30;99.90;;;;;;5018503;28;20054;-86
2021/05/02 08:40:19;;;;;;;23.83;10.40;;;10.20;99.90;;;;;;5018413;28;20485;-86
2021/05/02 08:42:46;;;;;;;19.65;10.45;;;10.10;99.90;;;;;;5018352;28;20049;-85
2021/05/02 08:45:12;;;;;;;19.17;11.65;;;10.00;99.90;;;;;;5018297;28;20049;-87
2021/05/02 08:47:39;;;;;;;20.92;10.32;;;10.10;99.90;;;;;;5018465;28;20050;-86
2021/05/02 08:50:08;;;;;;;14.30;10.25;;;10.10;99.90;;;;;;5018306;28;20137;-86
2021/05/02 08:52:35;;;;;;;23.92;10.10;;;10.10;99.90;;;;;;5018423;28;20054;-85
2021/05/02 08:55:03;;;;;;;18.95;11.07;;;10.10;99.90;;;;;;5018306;28;20064;-85
2021/05/02 08:57:30;;;;;;;17.02;11.38;;;10.00;99.90;;;;;;5017962;28;20053;-86
2021/05/02 08:59:56;;;;;;;25.25;10.55;;;10.00;99.90;;;;;;5017879;28;20385;-86
2021/05/02 09:02:23;;;;;;;24.95;11.18;;;10.00;99.90;;;;;;5018113;28;20050;-85
2021/05/02 09:04:54;;;;;;;16.98;10.77;;;10.00;99.90;;;;;;5017860;28;20084;-85
2021/05/02 09:07:21;;;;;;;15.80;9.77;;;10.00;99.90;;;;;;5017768;28;20050;-85
2021/05/02 09:09:48;;;;;;;19.05;10.70;;;9.80;99.90;;;;;;5017826;28;20382;-86
2021/05/02 09:12:22;;;;;;;21.15;13.05;;;9.80;99.90;;;;;;5016646;28;20468;-84
2021/05/02 09:14:48;;;;;;;17.27;10.27;;;9.70;99.90;;;;;;5017684;28;20089;-86
2021/05/02 09:17:18;;;;;;;;;;;9.60;99.90;;;;;;5018302;28;20125;-85
2021/05/02 09:19:45;;;;;;;;;;;9.60;99.90;;;;;;5018074;28;19922;-84
2021/05/02 09:22:12;;;;;;;16.55;9.35;;;9.50;99.90;;;;;;5017713;28;20684;-86
2021/05/02 09:24:39;;;;;;;;;;;9.50;99.90;;;;;;5017930;28;20054;-85
2021/05/02 09:27:06;;;;;;;;;;;9.60;99.90;;;;;;5017858;28;19932;-86
2021/05/02 09:29:33;;;;;;;;;;;9.70;99.90;;;;;;5018117;28;20036;-85
2021/05/02 09:31:59;;;;;;;;;;;9.70;99.90;;;;;;5018183;28;19922;-87
2021/05/02 09:34:26;;;;;;;;;;;9.90;99.90;;;;;;5017775;28;19921;-87
2021/05/02 09:36:55;;;;;;;;;;;10.00;99.90;;;;;;5017764;28;19921;-92
2021/05/02 09:39:41;;;;;;;;;;;10.10;99.90;;;;;;5016940;28;19925;-85
2021/05/02 09:42:08;;;;;;;;;;;10.20;99.90;;;;;;5017924;28;20008;-84
2021/05/02 09:44:41;;;;;;;;;;;10.20;99.90;;;;;;5018073;28;19931;-85
2021/05/02 09:47:20;;;;;;;;;;;10.20;99.90;;;;;;5017594;28;19983;-85
2021/05/02 09:50:01;;;;;;;;;;;10.20;99.90;;;;;;5017590;28;19925;-89
2021/05/02 09:52:39;;;;;;;;;;;10.10;99.90;;;;;;5017487;28;19921;-80
2021/05/02 09:55:18;;;;;;;;;;;10.10;99.90;;;;;;5017481;28;19925;-82
2021/05/02 09:57:51;;;;;;;14.45;9.02;;;10.10;99.90;;;;;;5015906;28;20424;-82
2021/05/02 10:00:25;;;;;;;;;;;10.10;99.90;;;;;;5017267;28;20050;-80
2021/05/02 10:02:51;;;;;;;;;;;10.10;99.90;;;;;;5017423;28;20356;-80
2021/05/02 10:05:17;;;;;;;;;;;10.00;99.90;;;;;;5017260;28;19922;-80
2021/05/02 10:07:44;;;;;;;;;;;10.00;99.90;;;;;;5017263;28;19921;-80
2021/05/02 10:10:10;;;;;;;;;;;9.90;99.90;;;;;;5017187;28;19925;-80
2021/05/02 10:12:40;;;;;;;;;;;10.00;99.90;;;;;;5017236;28;19921;-81
2021/05/02 10:15:07;;;;;;;;;;;10.00;99.90;;;;;;5017004;28;19952;-80
2021/05/02 10:17:34;;;;;;;6.95;3.80;;;10.00;99.90;;;;;;5016759;28;20428;-82
2021/05/02 10:20:00;;;;;;;3.42;2.30;;;10.00;99.90;;;;;;5016552;28;20057;-82
2021/05/02 10:22:27;;;;;;;6.22;2.92;;;10.10;99.90;;;;;;5016587;28;20057;-82
2021/05/02 10:24:54;;;;;;;6.00;3.90;;;10.00;99.90;;;;;;5016756;28;20050;-82
2021/05/02 10:27:20;;;;;;;4.80;2.92;;;10.00;99.90;;;;;;5016378;28;20057;-81
2021/05/02 10:29:49;;;;;;;6.10;3.85;;;10.00;99.90;;;;;;5016369;28;20053;-83
2021/05/02 10:32:16;;;;;;;5.60;3.20;;;10.00;99.90;;;;;;5016490;28;20042;-84
2021/05/02 10:34:43;;;;;;;5.70;2.92;;;10.00;99.90;;;;;;5016021;28;20050;-83
2021/05/02 10:37:32;;;;;;;6.57;2.97;;;10.00;99.90;;;;;;5016226;28;20054;-83
2021/05/02 10:40:01;;;;;;;3.75;2.45;;;9.90;99.90;;;;;;5016224;28;20129;-82
2021/05/02 10:42:37;;;;;;;;;;;9.90;99.90;;;;;;5016633;28;20115;-81
2021/05/02 10:45:44;;;;;;;4.70;2.42;;;9.90;99.90;;;;;;5015352;28;20481;-84
2021/05/02 10:48:38;;;;;;;2.67;1.80;;;9.80;99.90;;;;;;5016059;28;20050;-85
2021/05/02 10:51:24;;;;;;;4.78;2.67;;;9.80;99.90;;;;;;5008709;28;20046;-84
2021/05/02 10:54:14;;;;;;;5.43;1.85;;;9.80;99.90;;;;;;5016102;28;20458;-85
2021/05/02 10:56:42;;;;;;;3.92;2.15;;;9.80;99.90;;;;;;5016139;28;20054;-85
2021/05/02 10:59:09;;;;;;;2.85;2.53;;;9.80;99.90;;;;;;5015410;28;20064;-84
2021/05/02 11:01:37;;;;;;;4.85;2.65;;;9.90;99.90;;;;;;5015534;28;20049;-84
2021/05/02 11:04:04;;;;;;;5.10;2.33;;;10.10;99.90;;;;;;5016017;28;20045;-85
2021/05/02 11:06:53;;;;;;;3.85;2.50;;;10.40;99.90;;;;;;5015773;28;20054;-83
2021/05/02 11:09:21;;;;;;;3.33;2.08;;;10.70;99.90;;;;;;5015607;28;20069;-84
2021/05/02 11:11:49;;;;;;;5.45;2.50;;;11.00;99.90;;;;;;5015622;28;20407;-84
2021/05/02 11:14:32;;;;;;;3.35;2.15;;;11.40;99.90;;;;;;5015134;28;20127;-85
2021/05/02 11:17:28;;;;;;;5.10;2.38;;;11.70;99.90;;;;;;5014697;28;20057;-84
2021/05/02 11:19:59;;;;;;;4.50;2.85;;;11.80;99.90;;;;;;5014639;28;20053;-84
2021/05/02 11:22:26;;;;;;;4.97;3.10;;;11.90;99.90;;;;;;5014747;28;20046;-84
2021/05/02 11:25:00;;;;;;;4.32;2.70;;;12.00;99.60;;;;;;5014615;28;20049;-83
2021/05/02 11:28:07;;;;;;;5.10;2.25;;;11.90;99.90;;;;;;5014724;28;20049;-83
2021/05/02 11:30:33;;;;;;;3.05;2.33;;;12.00;99.90;;;;;;5013524;28;20065;-83
2021/05/02 11:33:01;;;;;;;5.53;3.22;;;12.00;99.90;;;;;;5014478;28;20054;-83
2021/05/02 11:35:41;;;;;;;4.88;2.88;;;11.90;99.00;;;;;;5014621;28;20050;-83
2021/05/02 11:38:10;;;;;;;5.22;4.07;;;11.70;99.60;;;;;;5014441;28;20054;-83
2021/05/02 11:40:37;;;;;;;7.13;3.88;;;11.50;99.90;;;;;;5014165;28;20050;-81
2021/05/02 11:43:06;;;;;;;7.20;4.20;;;11.30;99.90;;;;;;5014506;28;20046;-80
2021/05/02 11:45:33;;;;;;;6.65;4.15;;;11.10;99.90;;;;;;5014548;28;20111;-81
2021/05/02 11:48:04;;;;;;;6.68;4.28;;;10.80;99.90;;;;;;5014510;28;20060;-80
2021/05/02 11:50:38;;;;;;;8.18;4.18;;;10.50;99.90;;;;;;5014437;28;20054;-79
2021/05/02 11:53:04;;;;;;;8.52;4.85;;;10.10;99.90;;;;;;5014234;28;20049;-79
2021/05/02 11:55:32;;;;;;;7.43;5.13;;;9.80;99.90;;;;;;5014227;28;20532;-79
2021/05/02 11:57:59;;;;;;;8.50;3.90;;;9.50;99.90;;;;;;5014227;28;20058;-79
2021/05/02 12:00:38;;;;;;;9.50;5.57;;;9.30;99.90;;;;;;5013397;28;20400;-85
2021/05/02 12:03:06;;;;;;;6.90;5.00;;;9.20;99.90;;;;;;5013511;28;20065;-87
2021/05/02 12:05:33;;;;;;;9.77;5.93;;;8.90;99.90;;;;;;5013775;28;20065;-88
2021/05/02 12:08:09;;;;;;;7.20;5.13;;;8.80;99.90;;;;;;5013776;28;20116;-85
2021/05/02 12:10:36;;;;;;;12.00;6.35;;;8.60;99.90;;;;;;5013728;28;20056;-85
2021/05/02 12:13:05;;;;;;;8.80;5.68;;;8.50;99.90;;;;;;5014133;28;20045;-84
2021/05/02 12:15:31;;;;;;;10.57;5.65;;;8.60;99.90;;;;;;4991034;28;682414;-82
2021/05/02 12:17:58;;;;;;;9.90;5.63;;;8.60;99.90;;;;;;5014934;28;20049;-84
2021/05/02 12:20:26;;;;;;;11.32;5.80;;;8.70;99.90;;;;;;5014657;28;20046;-85
2021/05/02 12:22:52;;;;;;;12.85;6.15;;;8.80;99.90;;;;;;5014890;28;20103;-81
2021/05/02 12:25:19;;;;;;;7.75;6.15;;;8.90;99.90;;;;;;5014850;28;20056;-81
2021/05/02 12:27:58;;;;;;;11.25;5.70;;;8.90;99.90;;;;;;5014626;28;20459;-81
2021/05/02 12:30:25;;;;;;;7.72;5.28;;;8.90;99.90;;;;;;5014639;28;20050;-82
2021/05/02 12:32:52;;;;;;;9.10;5.22;;;8.90;99.90;;;;;;5014546;28;20045;-81
2021/05/02 12:35:19;;;;;;;9.25;5.43;;;9.00;99.90;;;;;;5026102;28;20049;-80
2021/05/02 12:37:46;;;;;;;8.02;5.28;;;9.00;99.90;;;;;;5033844;28;20132;-81
2021/05/02 12:40:14;;;;;;;9.65;5.85;;;9.00;99.90;;;;;;5034070;28;20060;-83
2021/05/02 12:42:40;;;;;;;7.70;4.80;;;9.10;99.90;;;;;;5033813;28;20049;-80
2021/05/02 12:45:08;;;;;;;8.10;5.80;;;9.10;99.90;;;;;;5033257;28;20127;-80
2021/05/02 12:47:46;;;;;;;7.63;5.22;;;9.20;99.90;;;;;;5033837;28;20481;-79
2021/05/02 12:50:13;;;;;;;9.10;5.30;;;9.40;99.90;;;;;;5040038;28;20057;-80
2021/05/02 12:52:41;;;;;;;9.80;6.30;;;9.40;99.90;;;;;;5035216;28;20053;-79
2021/05/02 12:55:22;;;;;;;10.07;5.28;;;9.50;99.90;;;;;;5035815;28;20513;-79
2021/05/02 12:57:57;;;;;;;9.25;5.20;;;9.60;99.90;;;;;;5037871;28;20590;-79
2021/05/02 13:00:26;;;;;;;8.70;5.13;;;9.60;99.90;;;;;;5050311;28;20453;-79
2021/05/02 13:02:53;;;;;;;8.48;4.80;;;9.60;99.90;;;;;;5053384;28;20454;-78
2021/05/02 13:05:20;;;;;;;11.40;5.05;;;9.80;99.90;;;;;;5039184;28;20046;-80
2021/05/02 13:07:47;;;;;;;12.27;4.78;;;9.90;99.90;;;;;;5033761;28;20414;-78
2021/05/02 13:10:30;;;;;;;7.88;3.30;;;10.00;99.90;;;;;;5033561;28;20056;-79
2021/05/02 13:12:58;;;;;;;9.70;3.35;;;10.20;99.90;;;;;;5032887;28;20064;-79
2021/05/02 13:15:26;;;;;;;3.55;2.20;;;10.40;99.90;;;;;;5035865;28;20053;-78
2021/05/02 13:18:09;;;;;;;5.75;2.60;;;10.60;99.90;;;;;;5036111;28;20050;-77
2021/05/02 13:20:55;;;;;;;4.60;3.10;;;10.70;99.90;;;;;;5036791;28;20045;-77
2021/05/02 13:23:26;;;;;;;46.88;17.92;;;10.80;99.90;;;;;;5037213;28;20049;-77
2021/05/02 13:26:11;;;;;;;5.70;3.28;;;10.80;99.90;;;;;;5037025;28;20053;-78
2021/05/02 13:28:38;;;;;;;;;;;10.90;99.90;;;;;;5037472;28;20057;-77
2021/05/02 13:31:07;;;;;;;7.13;2.97;;;11.00;99.90;;;;;;5044336;28;19929;-78
2021/05/02 13:33:35;;;;;;;4.38;2.58;;;11.00;99.90;;;;;;5038449;28;20146;-79
2021/05/02 13:36:01;;;;;;;4.38;2.53;;;11.00;99.90;;;;;;5051642;28;20786;-78
2021/05/02 13:38:29;;;;;;;4.18;2.75;;;11.00;99.90;;;;;;5044458;28;20049;-78
2021/05/02 13:40:57;;;;;;;4.25;2.30;;;10.90;99.90;;;;;;5036536;28;20394;-78
2021/05/02 13:43:24;;;;;;;8.02;2.75;;;10.80;99.90;;;;;;5038484;28;20053;-77
2021/05/02 13:45:51;;;;;;;2.65;1.85;;;10.70;99.90;;;;;;5040966;28;20068;-78
2021/05/02 13:48:17;;;;;;;2.58;1.67;;;10.60;99.90;;;;;;5036799;28;20050;-85
2021/05/02 13:50:49;;;;;;;3.17;2.13;;;10.60;99.90;;;;;;5054974;28;20358;-85
2021/05/02 13:53:18;;;;;;;2.67;2.00;;;10.50;99.90;;;;;;5050672;28;20487;-85