Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:24:28;;;;;;;6.32;1.98;;;;;;;5.60;100.00;99515.66;5035467;28;20095;-77
2021/12/05 00:27:01;;;;;;;7.05;2.85;;;;;;;5.55;100.00;99524.28;5048335;28;20140;-75
2021/12/05 00:29:46;;;;;;;12.80;3.50;;;;;;;5.55;100.00;99530.56;5033863;28;20053;-75
2021/12/05 01:04:25;;;;;;;1.75;1.50;;;;;;;5.17;100.00;99561.47;5048960;28;20102;-76
2021/12/05 01:16:46;;;;;;;11.50;3.38;;;;;;;5.06;100.00;99558.69;5047756;28;20115;-75
2021/12/05 01:19:16;;;;;;;9.07;1.48;;;;;;;5.00;100.00;99560.25;5038011;28;20045;-76
2021/12/05 01:21:45;;;;;;;16.42;4.13;;;;;;;5.00;100.00;99560.25;5034463;28;20856;-76
2021/12/05 01:27:15;;;;;;;9.23;3.35;;;;;;;4.94;100.00;99552.81;5032617;28;20623;-77
2021/12/05 01:32:36;;;;;;;6.55;2.70;;;;;;;4.92;100.00;99555.94;5041475;28;20133;-76
2021/12/05 01:40:45;;;;;;;7.43;2.58;;;;;;;5.05;100.00;99562.63;5024822;28;20056;-75
2021/12/05 01:51:53;;;;;;;12.05;2.70;;;;;;;5.16;100.00;99559.88;5031610;28;20042;-76
2021/12/05 02:29:55;;;;;;;;;;;;;;;;;;;;;
2021/12/05 02:32:46;;;;;;;10.57;2.25;;;;;;;5.50;100.00;99550.13;5023554;28;20492;-75
2021/12/05 02:43:10;;;;;;;7.93;1.98;;;;;;;5.53;100.00;99554.84;5029838;28;20554;-74
2021/12/05 02:45:44;;;;;;;14.18;2.95;;;;;;;5.54;100.00;99552.91;5026734;28;20053;-74
2021/12/05 02:48:12;;;;;;;6.15;1.90;;;;;;;5.56;100.00;99547.81;5030878;28;20049;-74
2021/12/05 02:50:39;;;;;;;7.03;2.53;;;;;;;5.55;100.00;99562.69;5030462;28;20152;-76
2021/12/05 02:53:17;;;;;;;17.60;3.45;;;;;;;5.58;100.00;99550.94;5029600;28;20514;-75
2021/12/05 02:55:45;;;;;;;11.75;1.83;;;;;;;5.54;100.00;99558.38;5028695;28;20057;-78
2021/12/05 02:58:23;;;;;;;5.07;1.83;;;;;;;5.52;100.00;99552.50;5030196;28;20108;-74
2021/12/05 03:03:23;;;;;;;4.38;1.48;;;;;;;5.54;100.00;99563.88;5043345;28;20114;-75
2021/12/05 03:05:58;;;;;;;10.63;3.10;;;;;;;5.49;100.00;99551.31;5050833;28;20084;-78
2021/12/05 03:08:26;;;;;;;5.57;2.17;;;;;;;5.54;100.00;99552.91;5045996;28;20063;-76
2021/12/05 03:10:55;;;;;;;8.18;2.80;;;;;;;5.46;100.00;99554.09;5029249;28;20050;-78
2021/12/05 03:13:22;;;;;;;7.63;2.92;;;;;;;5.46;100.00;99551.34;5045175;28;20545;-75
2021/12/05 03:15:50;;;;;;;5.18;1.95;;;;;;;5.38;100.00;99547.78;5040378;28;20480;-75
2021/12/05 03:18:17;;;;;;;9.70;1.77;;;;;;;5.44;100.00;99560.72;5033892;28;20077;-76
2021/12/05 03:20:43;;;;;;;5.90;1.85;;;;;;;5.39;100.00;99546.63;5043945;28;20067;-75
2021/12/05 03:23:10;;;;;;;2.38;1.38;;;;;;;5.39;100.00;99549.34;5044508;28;20051;-75
2021/12/05 03:25:37;;;;;;;5.97;2.00;;;;;;;5.35;100.00;99549.38;5048270;28;20153;-77
2021/12/05 03:28:04;;;;;;;14.25;3.30;;;;;;;5.37;100.00;99562.69;5046720;28;20093;-77
2021/12/05 03:30:31;;;;;;;16.40;3.58;;;;;;;5.43;100.00;99554.84;5036069;28;20450;-76
2021/12/05 03:32:58;;;;;;;7.88;1.98;;;;;;;5.32;100.00;99549.34;5026595;28;20432;-77
2021/12/05 03:35:28;;;;;;;10.68;3.33;;;;;;;5.44;100.00;99549.75;5029838;28;20051;-77
2021/12/05 03:37:55;;;;;;;15.07;2.92;;;;;;;5.38;100.00;99542.31;5041100;28;20049;-75
2021/12/05 03:40:25;;;;;;;4.88;1.45;;;;;;;5.32;100.00;99543.88;5029133;28;20064;-75
2021/12/05 03:42:53;;;;;;;7.15;1.92;;;;;;;5.28;100.00;99543.06;5029116;28;20053;-75
2021/12/05 03:45:26;;;;;;;7.55;2.95;;;;;;;5.34;100.00;99536.03;5037642;28;20053;-76
2021/12/05 03:47:56;;;;;;;7.10;2.45;;;;;;;5.36;100.00;99533.69;5028022;28;20053;-76
2021/12/05 03:50:24;;;;;;;4.00;1.02;;;;;;;5.35;100.00;99534.84;5028821;28;20149;-76
2021/12/05 03:52:51;;;;;;;11.75;1.95;;;;;;;5.39;100.00;99538.38;5036821;28;20125;-75
2021/12/05 03:55:18;;;;;;;15.88;3.72;;;;;;;5.26;100.00;99542.66;5049645;28;20053;-76
2021/12/05 03:57:45;;;;;;;10.80;2.55;;;;;;;5.38;100.00;99540.38;5042987;28;20053;-75
2021/12/05 04:00:21;;;;;;;14.90;3.63;;;;;;;5.41;100.00;99542.28;5030388;28;20061;-74
2021/12/05 04:02:49;;;;;;;14.18;2.67;;;;;;;5.35;100.00;99549.38;5036106;28;20127;-75
2021/12/05 04:05:17;;;;;;;8.30;2.50;;;;;;;5.37;100.00;99543.50;5039134;28;20049;-77
2021/12/05 04:07:44;;;;;;;7.82;2.38;;;;;;;5.34;100.00;99536.03;5049614;28;20052;-74
2021/12/05 04:10:11;;;;;;;5.95;2.67;;;;;;;5.38;100.00;99537.63;5049433;28;20068;-77
2021/12/05 04:12:39;;;;;;;22.77;3.30;;;;;;;5.43;100.00;99539.16;5028982;28;20056;-76
2021/12/05 04:15:07;;;;;;;10.52;1.45;;;;;;;5.33;100.00;99540.72;5043773;28;20087;-75
2021/12/05 04:17:34;;;;;;;12.13;2.88;;;;;;;5.38;100.00;99543.09;5048901;28;20124;-75
2021/12/05 04:20:01;;;;;;;7.78;2.30;;;;;;;5.43;100.00;99550.13;5033449;28;20049;-77
2021/12/05 04:22:27;;;;;;;10.23;2.15;;;;;;;5.41;100.00;99547.78;5029964;28;20065;-75
2021/12/05 04:24:54;;;;;;;4.85;1.85;;;;;;;5.37;100.00;99549.75;5029431;28;20058;-75
2021/12/05 04:27:20;;;;;;;4.13;1.80;;;;;;;5.38;100.00;99545.84;5029128;28;20510;-75
2021/12/05 04:29:47;;;;;;;9.32;2.65;;;;;;;5.36;100.00;99545.44;5028932;28;20059;-77
2021/12/05 04:32:14;;;;;;;2.75;1.52;;;;;;;5.45;100.00;99553.28;5025154;28;20490;-75
2021/12/05 04:34:40;;;;;;;6.15;2.50;;;;;;;5.32;100.00;99541.91;5028435;28;20516;-75
2021/12/05 04:37:07;;;;;;;8.18;2.35;;;;;;;5.41;100.00;99544.28;5037276;28;20129;-74
2021/12/05 04:39:34;;;;;;;13.85;3.28;;;;;;;5.34;100.00;99552.50;5031763;28;20494;-76
2021/12/05 04:42:01;;;;;;;8.90;2.55;;;;;;;5.39;100.00;99552.09;5023762;28;20038;-75
2021/12/05 04:44:28;;;;;;;1.13;1.02;;;;;;;5.43;100.00;99553.69;5019229;28;20053;-75
2021/12/05 04:46:55;;;;;;;9.05;2.20;;;;;;;5.36;100.00;99550.94;5032029;28;20081;-76
2021/12/05 04:49:22;;;;;;;8.48;1.75;;;;;;;5.39;100.00;99552.09;5047581;28;20053;-77
2021/12/05 04:51:49;;;;;;;8.30;2.60;;;;;;;5.38;100.00;99556.03;5038212;28;20140;-76
2021/12/05 04:54:18;;;;;;;2.33;0.85;;;;;;;5.36;100.00;99548.19;5037035;28;20140;-75
2021/12/05 04:56:48;;;;;;;16.88;2.70;;;;;;;5.36;100.00;99563.84;5024061;28;20421;-75
2021/12/05 04:59:17;;;;;;;8.70;1.25;;;;;;;5.33;100.00;99559.13;5033130;28;20458;-76
2021/12/05 05:01:48;;;;;;;12.80;2.67;;;;;;;5.37;100.00;99565.44;5032694;28;20503;-76
2021/12/05 05:04:24;;;;;;;8.82;2.03;;;;;;;5.27;100.00;99557.97;5021746;28;20060;-75
2021/12/05 05:06:52;;;;;;;13.15;2.90;;;;;;;5.30;100.00;99552.47;5032755;28;20059;-75
2021/12/05 05:09:19;;;;;;;11.90;2.55;;;;;;;5.22;100.00;99550.91;5032233;28;20593;-75
2021/12/05 05:11:46;;;;;;;2.35;1.42;;;;;;;5.18;100.00;99557.56;5030302;28;20466;-74
2021/12/05 05:14:14;;;;;;;9.48;2.90;;;;;;;5.20;100.00;99555.22;5032234;28;20060;-74
2021/12/05 05:16:41;;;;;;;7.93;2.83;;;;;;;5.17;100.00;99562.25;5032490;28;20183;-76
2021/12/05 05:19:10;;;;;;;6.70;2.20;;;;;;;5.20;100.00;99549.75;5032115;28;20140;-75
2021/12/05 05:22:46;;;;;;;19.88;3.85;;;;;;;5.21;100.00;99562.25;5034266;28;20044;-75
2021/12/05 05:30:40;;;;;;;3.72;2.03;;;;;;;5.14;100.00;99565.00;5010135;28;20143;-75
2021/12/05 05:51:44;;;;;;;12.63;2.92;;;;;;;5.19;100.00;99590.06;5042370;28;20353;-75
2021/12/05 05:54:11;;;;;;;10.63;2.80;;;;;;;5.25;100.00;99596.75;5033884;28;20124;-76
2021/12/05 05:56:40;;;;;;;24.25;5.00;;;;;;;5.27;100.00;99596.38;5030475;28;20088;-75
2021/12/05 05:59:26;;;;;;;5.75;1.95;;;;;;;5.23;100.00;99588.13;5032840;28;20041;-75
2021/12/05 06:04:20;;;;;;;5.93;1.75;;;;;;;5.31;99.65;99581.47;5051177;28;20490;-74
2021/12/05 06:06:49;;;;;;;9.23;2.28;;;;;;;5.32;99.20;99590.50;5043552;28;20056;-75
2021/12/05 06:09:16;;;;;;;11.95;2.95;;;;;;;5.33;99.14;99594.78;5030317;28;20064;-75
2021/12/05 06:11:43;;;;;;;9.85;2.97;;;;;;;5.36;98.92;99594.00;5031588;28;20136;-74
2021/12/05 06:14:10;;;;;;;4.07;1.55;;;;;;;5.37;98.55;99599.13;5030693;28;20124;-74
2021/12/05 06:16:36;;;;;;;3.00;1.85;;;;;;;5.35;98.02;99598.75;5042735;28;20052;-75
2021/12/05 06:19:03;;;;;;;9.52;3.08;;;;;;;5.43;97.91;99598.75;5034062;28;20156;-77
2021/12/05 06:21:30;;;;;;;11.63;3.15;;;;;;;5.38;97.55;99608.94;5044706;28;20510;-73
2021/12/05 06:23:56;;;;;;;18.95;3.20;;;;;;;5.45;97.51;99613.63;5038390;28;20115;-74
2021/12/05 06:26:23;;;;;;;56.40;4.25;;;;;;;5.44;97.56;99615.59;5037521;28;20128;-75
2021/12/05 06:29:04;;;;;;;6.93;3.17;;;;;;;5.46;97.35;99620.69;5028349;28;21897;-75
2021/12/05 06:40:13;;;;;;;6.10;1.77;;;;;;;5.47;96.36;99620.28;5027774;28;20455;-75
2021/12/05 06:43:03;;;;;;;7.22;1.48;;;;;;;5.46;95.83;99630.91;5034371;28;20656;-76
2021/12/05 06:48:08;;;;;;;7.35;2.03;;;;;;;5.52;96.17;99629.31;5018817;28;20536;-79
2021/12/05 06:50:34;;;;;;;2.17;0.98;;;;;;;5.53;95.97;99645.38;5030755;28;20082;-77
2021/12/05 06:53:02;;;;;;;2.05;1.02;;;;;;;5.48;95.68;99645.78;5036895;28;20047;-77
2021/12/05 06:55:28;;;;;;;5.53;2.05;;;;;;;5.47;95.33;99650.47;5029554;28;20083;-77
2021/12/05 06:57:55;;;;;;;7.45;1.67;;;;;;;5.55;94.54;99650.50;5037404;28;20826;-75
2021/12/05 07:00:24;;;;;;;6.03;1.85;;;;;;;5.57;94.95;99654.41;5031855;28;20124;-75
2021/12/05 07:02:51;;;;;;;7.18;1.77;;;;;;;5.56;95.45;99669.31;5028686;28;20533;-75
2021/12/05 07:08:04;;;;;;;5.23;1.77;;;;;;;5.55;95.10;99655.97;5049929;28;20218;-76
2021/12/05 07:10:36;;;;;;;19.88;3.75;;;;;;;5.57;95.54;99653.63;5031152;28;20056;-75
2021/12/05 07:13:41;;;;;;;16.98;4.32;;;;;;;5.52;95.47;99645.78;5029605;28;20056;-76
2021/12/05 07:16:05;;;;;;;16.15;3.53;;;;;;;5.58;95.82;99661.47;5023868;28;20406;-76
2021/12/05 07:18:37;;;;;;;9.63;3.17;;;;;;;5.51;95.87;99650.50;5031898;28;20057;-76
2021/12/05 07:42:41;;;;;;;6.10;1.92;;;;;;;5.55;95.96;99678.72;5027187;28;20041;-75
2021/12/05 07:45:14;;;;;;;7.63;2.33;;;;;;;5.52;95.79;99671.25;5019110;28;20157;-79
2021/12/05 07:47:44;;;;;;;15.32;3.25;;;;;;;5.57;94.92;99673.59;5025599;28;20126;-75
2021/12/05 07:50:13;;;;;;;8.63;2.40;;;;;;;5.53;95.12;99672.06;5023042;28;20077;-76
2021/12/05 07:52:49;;;;;;;9.25;2.20;;;;;;;5.61;95.14;99679.13;5018798;28;20045;-78
2021/12/05 08:00:42;;;;;;;6.63;2.17;;;;;;;5.61;94.12;99685.41;5027876;28;20061;-77
2021/12/05 08:16:56;;;;;;;10.23;2.38;;;;;;;5.73;93.95;99706.97;5027280;28;20060;-77
2021/12/05 08:19:22;;;;;;;10.48;2.42;;;;;;;5.77;93.79;99701.50;5026745;28;20674;-77
2021/12/05 08:21:55;;;;;;;7.60;1.98;;;;;;;5.73;93.97;99697.97;5033441;28;20135;-77
2021/12/05 08:24:31;;;;;;;15.38;2.53;;;;;;;5.82;94.39;99712.13;5033680;28;20115;-76
2021/12/05 08:26:58;;;;;;;3.20;1.33;;;;;;;5.77;93.63;99701.50;5028599;28;20051;-77
2021/12/05 08:29:38;;;;;;;5.82;1.90;;;;;;;5.79;93.50;99715.59;5027191;28;20083;-78
2021/12/05 08:45:43;;;;;;;1.25;1.15;;;;;;;5.91;91.96;99726.25;5019813;28;20077;-77
2021/12/05 09:27:19;;;;;;;;;;;;;;;;;;;;;
2021/12/05 09:30:00;;;;;;;9.35;2.40;;;;;;;6.08;93.45;99791.41;5033030;28;20103;-78
2021/12/05 09:52:46;;;;;;;7.75;2.45;;;;;;;6.12;93.08;99825.16;5028500;28;20492;-78
2021/12/05 10:03:32;;;;;;;;;;;;;;;;;;;;;
2021/12/05 10:11:18;;;;;;;9.77;1.58;;;;;;;5.96;93.27;99846.66;5028693;28;20049;-77
2021/12/05 10:16:45;;;;;;;4.28;1.73;;;;;;;5.94;94.99;99852.56;5042689;28;20140;-77
2021/12/05 10:19:42;;;;;;;6.32;2.55;;;;;;;5.95;95.04;99842.38;5028576;28;20057;-78
2021/12/05 10:36:09;;;;;;;4.53;1.90;;;;;;;6.05;96.19;99866.34;5020816;28;20576;-78
2021/12/05 10:38:45;;;;;;;4.32;1.92;;;;;;;5.98;96.75;99883.56;5019156;28;20052;-79
2021/12/05 10:43:59;;;;;;;2.55;1.48;;;;;;;5.98;96.46;99877.28;5020848;28;20137;-76
2021/12/05 10:46:29;;;;;;;11.30;2.88;;;;;;;5.86;96.34;99886.66;5028485;28;20053;-77
2021/12/05 10:49:04;;;;;;;4.07;1.05;;;;;;;5.99;96.90;99887.88;5033617;28;20060;-77
2021/12/05 10:51:57;;;;;;;1.17;1.08;;;;;;;6.05;97.08;99888.28;5029634;28;20046;-76
2021/12/05 10:54:28;;;;;;;2.85;1.17;;;;;;;5.95;96.05;99884.34;5027213;28;20046;-77
2021/12/05 10:57:04;;;;;;;8.05;2.92;;;;;;;6.10;96.89;99879.66;5021908;28;20053;-77
2021/12/05 10:59:38;;;;;;;4.55;2.03;;;;;;;6.07;96.88;99874.97;5026284;28;20079;-76
2021/12/05 11:02:16;;;;;;;8.43;2.90;;;;;;;6.09;96.87;99878.91;5032261;28;20072;-77
2021/12/05 11:04:46;;;;;;;3.55;1.67;;;;;;;6.07;97.51;99877.72;5037199;28;20057;-77
2021/12/05 11:07:12;;;;;;;1.70;0.88;;;;;;;6.07;96.79;99883.97;5034134;28;20048;-76
2021/12/05 11:09:42;;;;;;;10.35;4.07;;;;;;;6.10;96.81;99879.66;5042051;28;20053;-78
2021/12/05 11:12:25;;;;;;;8.35;2.33;;;;;;;6.22;96.37;99882.06;5043683;28;20777;-78
2021/12/05 11:14:55;;;;;;;8.30;2.72;;;;;;;6.29;96.82;99884.84;5021473;28;20046;-78
2021/12/05 11:17:25;;;;;;;8.85;2.22;;;;;;;6.32;96.79;99882.13;5030222;28;20140;-77
2021/12/05 11:20:03;;;;;;;7.68;2.63;;;;;;;6.52;96.26;99886.06;5025812;28;20045;-77
2021/12/05 11:22:34;;;;;;;13.20;3.28;;;;;;;6.61;96.10;99880.22;5029018;28;20050;-76
2021/12/05 11:25:13;;;;;;;4.88;2.17;;;;;;;6.56;94.26;99881.38;5028292;28;20125;-75
2021/12/05 11:27:44;;;;;;;2.17;1.20;;;;;;;6.54;92.98;99893.91;5029900;28;20589;-75
2021/12/05 11:30:14;;;;;;;1.83;1.30;;;;;;;6.60;92.61;99884.91;5039560;28;20048;-76
2021/12/05 11:33:00;;;;;;;3.53;1.73;;;;;;;6.60;92.46;99893.16;5021016;28;20049;-77
2021/12/05 11:35:39;;;;;;;2.70;1.40;;;;;;;6.76;92.33;99890.03;5030208;28;20071;-76
2021/12/05 11:38:17;;;;;;;2.58;1.70;;;;;;;6.84;91.54;99886.91;5031087;28;20124;-76
2021/12/05 11:40:55;;;;;;;5.50;1.20;;;;;;;6.83;91.08;99892.78;5029854;28;20533;-75
2021/12/05 11:43:24;;;;;;;1.23;1.10;;;;;;;6.79;90.86;99897.50;5029667;28;20050;-74
2021/12/05 11:45:57;;;;;;;1.83;1.45;;;;;;;6.76;90.13;99892.78;5030145;28;20061;-77
2021/12/05 11:48:43;;;;;;;2.33;1.52;;;;;;;6.86;90.42;99892.81;5027233;28;20061;-77
2021/12/05 11:51:28;;;;;;;1.60;1.15;;;;;;;6.80;90.34;99899.06;5029356;28;20072;-77
2021/12/05 11:53:56;;;;;;;3.10;1.30;;;;;;;6.83;90.07;99890.03;5022682;28;20552;-75
2021/12/05 11:56:54;;;;;;;7.70;2.03;;;;;;;6.87;90.70;99901.81;5037617;28;20461;-76
2021/12/05 11:59:23;;;;;;;3.22;1.98;;;;;;;6.79;90.27;99906.53;5040419;28;20068;-76
2021/12/05 12:02:15;;;;;;;3.45;1.63;;;;;;;6.80;90.14;99902.63;5027581;28;20132;-77
2021/12/05 12:05:20;;;;;;;3.88;1.50;;;;;;;6.78;90.00;99907.72;5032194;28;20052;-77
2021/12/05 12:07:59;;;;;;;2.85;1.30;;;;;;;6.80;89.86;99907.31;5024110;28;20482;-78
2021/12/05 12:10:43;;;;;;;4.15;2.10;;;;;;;6.83;90.46;99909.28;5042974;28;20132;-77
2021/12/05 12:13:18;;;;;;;1.33;0.73;;;;;;;6.78;90.26;99909.69;5043684;28;20131;-77
2021/12/05 12:15:47;;;;;;;6.40;1.88;;;;;;;6.80;90.23;99908.13;5040845;28;20056;-78
2021/12/05 12:18:24;;;;;;;8.40;2.53;;;;;;;6.86;90.04;99914.00;5027637;28;20081;-77
2021/12/05 12:20:51;;;;;;;0.93;0.85;;;;;;;6.81;90.55;99909.69;5021797;28;20108;-79
2021/12/05 12:23:20;;;;;;;9.68;2.58;;;;;;;6.88;89.85;99915.19;5036538;28;20052;-77
2021/12/05 12:25:51;;;;;;;3.13;1.48;;;;;;;6.77;89.30;99917.16;5029688;28;20063;-78
2021/12/05 12:28:19;;;;;;;2.22;0.98;;;;;;;6.82;89.95;99915.97;5048558;28;20087;-78
2021/12/05 12:30:52;;;;;;;7.13;2.25;;;;;;;6.94;90.16;99919.13;5022242;28;20056;-78
2021/12/05 12:33:43;;;;;;;7.88;2.10;;;;;;;7.00;90.09;99908.53;5035907;28;20057;-78
2021/12/05 12:36:10;;;;;;;4.40;1.83;;;;;;;6.95;89.64;99914.44;5047729;28;20056;-78
2021/12/05 12:38:40;;;;;;;7.78;1.83;;;;;;;6.97;88.93;99906.53;5040285;28;20049;-79
2021/12/05 12:41:16;;;;;;;6.47;1.65;;;;;;;6.97;89.70;99918.34;5030759;28;20083;-77
2021/12/05 12:43:42;;;;;;;;;;;;;;;7.06;89.49;99926.22;5022130;28;20085;-79
2021/12/05 12:46:21;;;;;;;7.50;2.60;;;;;;;7.09;89.82;99928.94;5029083;28;20411;-77
2021/12/05 12:48:52;;;;;;;6.75;1.92;;;;;;;7.09;88.78;99920.69;5033935;28;20054;-77
2021/12/05 12:51:40;;;;;;;11.80;2.45;;;;;;;7.16;88.95;99925.44;5028482;28;20621;-77
2021/12/05 12:54:11;;;;;;;2.10;0.93;;;;;;;7.15;88.72;99934.84;5028313;28;20132;-78
2021/12/05 12:56:40;;;;;;;5.68;2.40;;;;;;;7.19;88.03;99932.91;5021043;28;20421;-75
2021/12/05 12:59:13;;;;;;;5.18;1.75;;;;;;;7.14;88.13;99931.31;5026075;28;20154;-77
2021/12/05 13:13:06;;;;;;;9.43;1.70;;;;;;;7.36;85.57;99945.88;5013452;28;20060;-78
2021/12/05 13:15:44;;;;;;;5.00;1.70;;;;;;;7.37;85.09;99942.72;5019188;28;20057;-78
2021/12/05 13:18:10;;;;;;;3.38;1.80;;;;;;;7.48;85.41;99954.50;5020334;28;20123;-77
2021/12/05 13:20:43;;;;;;;7.22;2.35;;;;;;;7.59;86.33;99957.22;5030749;28;20057;-78
2021/12/05 13:23:17;;;;;;;5.45;2.40;;;;;;;7.60;85.40;99956.06;5029910;28;20075;-79
2021/12/05 13:26:21;;;;;;;4.07;1.75;;;;;;;7.56;83.10;99958.81;5036775;28;20055;-79
2021/12/05 13:29:11;;;;;;;5.05;1.98;;;;;;;7.54;83.35;99957.63;5035388;28;20124;-78
2021/12/05 13:32:06;;;;;;;4.25;1.63;;;;;;;7.60;82.89;99959.59;5025031;28;20057;-77
2021/12/05 13:34:41;;;;;;;3.40;1.65;;;;;;;7.66;83.65;99957.22;5020351;28;20050;-79
2021/12/05 13:37:13;;;;;;;2.10;1.40;;;;;;;7.64;82.53;99965.09;5021207;28;20057;-77
2021/12/05 13:39:48;;;;;;;7.63;2.08;;;;;;;7.69;82.73;99959.19;5025643;28;20056;-78
2021/12/05 13:42:22;;;;;;;2.45;1.23;;;;;;;7.60;82.66;99970.59;5020474;28;20132;-77
2021/12/05 13:45:03;;;;;;;2.20;1.48;;;;;;;7.66;82.64;99974.53;5034020;28;20053;-78
2021/12/05 13:47:32;;;;;;;8.90;2.60;;;;;;;7.87;82.83;99970.97;5032965;28;20490;-75
2021/12/05 13:53:03;;;;;;;1.42;0.73;;;;;;;10.28;73.26;99979.59;5024967;28;20057;-78
2021/12/05 13:55:53;;;;;;;2.92;1.63;;;;;;;10.62;71.58;99976.81;5024763;28;20542;-77
2021/12/05 13:58:32;;;;;;;6.10;2.40;;;;;;;11.14;66.92;99982.81;5022491;28;20465;-78
2021/12/05 14:01:15;;;;;;;6.55;2.30;;;;;;;11.09;67.59;99986.03;5021251;28;20045;-77
2021/12/05 14:04:08;;;;;;;8.40;2.15;;;;;;;10.70;68.05;99999.63;5016109;28;21959;-79
2021/12/05 14:06:37;;;;;;;5.35;2.80;;;;;;;10.96;68.74;100001.63;5020581;28;20061;-78
2021/12/05 14:09:13;;;;;;;7.07;2.10;;;;;;;10.59;67.53;100005.28;5028153;28;20566;-78
2021/12/05 14:11:52;;;;;;;3.22;1.40;;;;;;;9.87;68.29;100006.47;5037916;28;20520;-78
2021/12/05 14:14:23;;;;;;;7.63;1.85;;;;;;;9.34;70.55;100008.09;5034414;28;20077;-77
2021/12/05 14:16:53;;;;;;;5.15;2.55;;;;;;;9.15;72.75;100008.63;5032526;28;20537;-78
2021/12/05 14:19:23;;;;;;;5.28;1.98;;;;;;;9.02;74.28;100024.88;5025383;28;20057;-78
2021/12/05 14:21:53;;;;;;;7.72;2.50;;;;;;;8.91;75.21;100018.63;5019565;28;20082;-78
2021/12/05 14:24:22;;;;;;;4.55;2.15;;;;;;;8.75;74.97;100023.84;5027058;28;20128;-78
2021/12/05 14:26:52;;;;;;;6.57;2.38;;;;;;;8.55;75.74;100032.97;5035156;28;20069;-78
2021/12/05 14:29:23;;;;;;;5.13;2.00;;;;;;;8.41;76.02;100033.84;5031367;28;20140;-78
2021/12/05 14:31:59;;;;;;;4.53;1.80;;;;;;;8.24;76.54;100025.59;5036188;28;20095;-78
2021/12/05 14:34:27;;;;;;;4.03;1.65;;;;;;;8.04;77.55;100036.25;5030052;28;20050;-77
2021/12/05 14:37:02;;;;;;;6.10;2.72;;;;;;;8.04;77.71;100047.28;5027511;28;20557;-79
2021/12/05 14:39:32;;;;;;;6.70;2.20;;;;;;;7.95;79.03;100046.88;5034430;28;20183;-77
2021/12/05 14:42:06;;;;;;;9.75;2.67;;;;;;;7.87;79.38;100048.09;5039624;28;20095;-78
2021/12/05 14:44:33;;;;;;;10.75;2.70;;;;;;;7.87;79.08;100061.84;5027676;28;20068;-78
2021/12/05 14:47:12;;;;;;;10.63;2.42;;;;;;;7.85;79.70;100064.22;5029270;28;20602;-77
2021/12/05 14:49:43;;;;;;;7.72;2.40;;;;;;;7.74;79.38;100061.44;5027923;28;20372;-77
2021/12/05 14:52:14;;;;;;;9.85;4.50;;;;;;;7.76;80.68;100080.31;5026092;28;20042;-77
2021/12/05 14:54:41;;;;;;;6.65;2.85;;;;;;;7.70;81.17;100070.91;5018423;28;20620;-78
2021/12/05 14:57:13;;;;;;;8.65;2.53;;;;;;;7.74;81.10;100093.72;5030863;28;20130;-77
2021/12/05 14:59:40;;;;;;;8.45;2.40;;;;;;;7.73;81.71;100081.91;5050423;28;20080;-78
2021/12/05 15:02:07;;;;;;;4.88;1.85;;;;;;;7.68;80.71;100095.28;5016272;28;20149;-76
2021/12/05 15:04:42;;;;;;;6.30;2.40;;;;;;;7.66;81.40;100094.88;5024468;28;20045;-78
2021/12/05 15:07:10;;;;;;;25.80;15.10;;;;;;;7.67;82.11;100101.97;5022176;28;20053;-76
2021/12/05 15:09:46;;;;;;;9.95;3.03;;;;;;;7.61;82.54;100101.59;5028324;28;20565;-77
2021/12/05 15:12:21;;;;;;;8.10;2.88;;;;;;;7.64;82.63;100109.06;5017471;28;20053;-77
2021/12/05 15:14:52;;;;;;;6.82;2.10;;;;;;;7.62;82.79;100116.13;5028395;28;20053;-76
2021/12/05 15:17:22;;;;;;;6.65;2.00;;;;;;;7.58;83.66;100113.38;5020764;28;20053;-76
2021/12/05 15:19:53;;;;;;;7.53;2.15;;;;;;;7.57;84.05;100119.28;5025915;28;20065;-77
2021/12/05 15:22:38;;;;;;;7.28;2.30;;;;;;;7.54;84.20;100123.59;5030990;28;20124;-77
2021/12/05 15:25:08;;;;;;;6.20;2.05;;;;;;;7.52;84.54;100125.94;5027286;28;20524;-77
2021/12/05 15:27:37;;;;;;;6.53;2.50;;;;;;;7.49;84.50;100128.69;5025609;28;20247;-77
2021/12/05 15:30:11;;;;;;;6.68;2.47;;;;;;;7.47;85.19;100136.56;5027582;28;20072;-77
2021/12/05 15:32:39;;;;;;;5.80;2.10;;;;;;;7.46;84.92;100137.75;5025554;28;20057;-78
2021/12/05 15:35:15;;;;;;;5.82;2.47;;;;;;;7.40;85.56;100134.56;5018096;28;20041;-80
2021/12/05 15:37:50;;;;;;;7.50;2.38;;;;;;;7.40;86.01;100148.31;5021813;28;20049;-76
2021/12/05 15:40:16;;;;;;;15.18;6.13;;;;;;;7.37;86.29;100151.06;5023676;28;20132;-74
2021/12/05 15:42:44;;;;;;;11.13;4.05;;;;;;;7.34;86.55;100146.34;5023257;28;20042;-77
2021/12/05 15:45:14;;;;;;;18.23;7.75;;;;;;;7.32;86.57;100156.94;5026169;28;20096;-76
2021/12/05 15:47:43;;;;;;;13.95;5.80;;;;;;;7.28;87.54;100164.41;5026141;28;20068;-75
2021/12/05 15:50:17;;;;;;;24.67;12.10;;;;;;;7.27;88.09;100179.34;5023800;28;20133;-73
2021/12/05 15:52:56;;;;;;;17.23;7.55;;;;;;;7.20;89.78;100173.81;5022557;28;20140;-76
2021/12/05 15:55:36;;;;;;;11.95;5.50;;;;;;;7.17;91.30;100180.09;5020645;28;20132;-76
2021/12/05 15:58:07;;;;;;;12.55;6.53;;;;;;;7.15;92.31;100182.44;5024089;28;20421;-76
2021/12/05 16:00:57;;;;;;;14.65;6.10;;;;;;;7.08;93.86;100177.69;5020687;28;20136;-76
2021/12/05 16:03:28;;;;;;;28.85;14.63;;;;;;;7.03;94.80;100180.03;5019458;28;20046;-76
2021/12/05 16:05:59;;;;;;;16.80;7.90;;;;;;;7.01;96.38;100188.66;5021205;28;20165;-75
2021/12/05 16:08:31;;;;;;;22.60;9.88;;;;;;;6.99;97.25;100196.50;5018014;28;20084;-74
2021/12/05 16:11:01;;;;;;;19.95;9.10;;;;;;;6.95;97.37;100194.94;5024946;28;20131;-74
2021/12/05 16:13:33;;;;;;;15.93;7.00;;;;;;;6.90;98.20;100209.84;5032417;28;20159;-75
2021/12/05 16:16:09;;;;;;;17.85;5.93;;;;;;;6.85;98.73;100212.16;5026187;28;20046;-75
2021/12/05 16:18:38;;;;;;;15.27;6.00;;;;;;;6.81;99.54;100203.88;5031797;28;20060;-73
2021/12/05 16:21:19;;;;;;;18.75;8.45;;;;;;;6.75;99.71;100213.66;5032161;28;20489;-74
2021/12/05 16:23:48;;;;;;;14.70;6.45;;;;;;;6.71;100.00;100223.06;5037654;28;20080;-74
2021/12/05 16:26:28;;;;;;;19.05;11.98;;;;;;;6.64;100.00;100225.75;5041590;28;20148;-76
2021/12/05 16:29:09;;;;;;;12.93;4.97;;;;;;;6.60;100.00;100234.00;5028598;28;20145;-75
2021/12/05 16:31:43;;;;;;;15.80;6.13;;;;;;;6.59;100.00;100243.44;5026675;28;20144;-74
2021/12/05 16:34:13;;;;;;;10.93;4.30;;;;;;;6.57;100.00;100239.47;5028064;28;20108;-74
2021/12/05 16:36:45;;;;;;;14.77;5.45;;;;;;;6.55;100.00;100250.06;5032490;28;20140;-75
2021/12/05 16:39:18;;;;;;;17.00;6.97;;;;;;;6.50;100.00;100248.44;5020056;28;20495;-75
2021/12/05 16:41:58;;;;;;;18.40;8.77;;;;;;;6.47;100.00;100245.66;5038271;28;20045;-75
2021/12/05 16:44:28;;;;;;;15.25;5.60;;;;;;;6.48;100.00;100258.25;5032219;28;20068;-77
2021/12/05 16:47:02;;;;;;;13.90;5.75;;;;;;;6.46;100.00;100260.56;5035010;28;20175;-77
2021/12/05 16:49:32;;;;;;;18.05;9.02;;;;;;;6.41;100.00;100263.69;5039238;28;20140;-76
2021/12/05 16:52:04;;;;;;;14.07;5.93;;;;;;;6.39;100.00;100269.56;5028147;28;20059;-77
2021/12/05 16:54:44;;;;;;;14.88;5.78;;;;;;;6.33;100.00;100262.84;5021682;28;20041;-75
2021/12/05 16:57:17;;;;;;;16.15;5.93;;;;;;;6.35;100.00;100276.19;5017780;28;20184;-75
2021/12/05 16:59:47;;;;;;;15.98;6.22;;;;;;;6.31;100.00;100275.38;5031530;28;20526;-74
2021/12/05 17:02:19;;;;;;;13.82;5.78;;;;;;;6.30;100.00;100279.28;5030147;28;20137;-76
2021/12/05 17:05:01;;;;;;;14.43;6.57;;;;;;;6.23;100.00;100280.00;5024892;28;20057;-76
2021/12/05 17:07:50;;;;;;;14.02;6.30;;;;;;;6.24;100.00;100286.31;5020604;28;20050;-76
2021/12/05 17:10:20;;;;;;;16.33;6.63;;;;;;;6.22;100.00;100288.63;5013734;28;20073;-75
2021/12/05 17:12:55;;;;;;;17.75;9.05;;;;;;;6.17;100.00;100286.25;5025757;28;20132;-74
2021/12/05 17:15:28;;;;;;;27.92;11.27;;;;;;;6.14;100.00;100293.25;5026993;28;20065;-73
2021/12/05 17:18:02;;;;;;;16.10;8.00;;;;;;;6.11;100.00;100293.25;5027876;28;20141;-74
2021/12/05 17:20:36;;;;;;;18.95;7.68;;;;;;;6.14;100.00;100303.47;5040813;28;20056;-75
2021/12/05 17:23:27;;;;;;;14.88;7.63;;;;;;;6.14;100.00;100311.72;5024772;28;20046;-73
2021/12/05 17:26:06;;;;;;;21.25;9.38;;;;;;;6.11;100.00;100309.72;5035042;28;20049;-75
2021/12/05 17:28:43;;;;;;;30.40;11.68;;;;;;;6.11;100.00;100326.19;5026058;28;20081;-73
2021/12/05 17:31:14;;;;;;;88.25;50.63;;;;;;;6.10;100.00;100324.59;5023210;28;20129;-77
2021/12/05 17:33:48;;;;;;;41.63;25.38;;;;;;;6.05;100.00;100320.25;5028735;28;20049;-75
2021/12/05 17:36:19;;;;;;;27.02;14.18;;;;;;;6.07;100.00;100328.88;5024780;28;20138;-74