Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:02;;;;;;;13.70;5.00;;;;;;;10.27;100.00;98836.17;1746436;81;21473;-71
2022/04/11 00:03:31;;;;;;;13.68;5.12;;;;;;;10.22;100.00;98824.59;1770336;81;20996;-72
2022/04/11 00:05:59;;;;;;;11.33;5.33;;;;;;;10.19;100.00;98823.64;1773878;80;21047;-71
2022/04/11 00:08:28;;;;;;;10.65;5.00;;;;;;;10.16;100.00;98822.67;1774335;80;21038;-69
2022/04/11 00:10:55;;;;;;;10.18;4.80;;;;;;;10.14;100.00;98831.50;1774218;80;21004;-70
2022/04/11 00:13:24;;;;;;;11.75;5.58;;;;;;;10.13;100.00;98835.74;1775129;80;21027;-72
2022/04/11 00:15:51;;;;;;;9.80;5.35;;;;;;;10.11;100.00;98831.91;1774260;80;21503;-72
2022/04/11 00:18:19;;;;;;;9.80;4.60;;;;;;;10.10;100.00;98833.45;1752012;80;21543;-70
2022/04/11 00:20:48;;;;;;;11.48;5.28;;;;;;;10.06;100.00;98839.25;1772095;80;21027;-71
2022/04/11 00:23:15;;;;;;;11.33;5.17;;;;;;;10.04;100.00;98839.14;1773722;81;21540;-72
2022/04/11 00:25:42;;;;;;;8.85;4.62;;;;;;;10.01;100.00;98831.42;1773936;81;21504;-72
2022/04/11 00:28:11;;;;;;;9.40;4.83;;;;;;;9.99;100.00;98828.91;1774193;81;21031;-72
2022/04/11 00:30:38;;;;;;;9.75;4.55;;;;;;;9.96;100.00;98825.25;1774812;80;21093;-70
2022/04/11 00:33:07;;;;;;;10.95;4.95;;;;;;;9.92;100.00;98821.28;1773263;80;21000;-71
2022/04/11 00:35:35;;;;;;;11.12;4.60;;;;;;;9.91;100.00;98822.83;1773527;81;21074;-71
2022/04/11 00:38:03;;;;;;;10.80;4.70;;;;;;;9.86;100.00;98817.51;1753443;80;21004;-71
2022/04/11 00:40:32;;;;;;;12.55;5.33;;;;;;;9.84;100.00;98811.97;1755575;80;21101;-70
2022/04/11 00:43:00;;;;;;;10.18;4.75;;;;;;;9.81;100.00;98814.56;1754243;81;21055;-71
2022/04/11 00:45:27;;;;;;;14.23;5.05;;;;;;;9.78;100.00;98810.89;1774261;80;21500;-71
2022/04/11 00:47:54;;;;;;;7.67;4.53;;;;;;;9.76;100.00;98810.78;1774304;80;21071;-71
2022/04/11 00:50:23;;;;;;;10.15;4.75;;;;;;;9.73;100.00;98810.64;1772062;81;21524;-71
2022/04/11 00:52:53;;;;;;;10.43;4.90;;;;;;;9.71;100.00;98800.56;1771707;81;21571;-71
2022/04/11 00:55:23;;;;;;;10.20;4.97;;;;;;;9.69;100.00;98800.75;1755401;79;20987;-70
2022/04/11 00:57:50;;;;;;;12.85;4.95;;;;;;;9.68;100.00;98796.41;1766038;81;21500;-71
2022/04/11 01:00:19;;;;;;;11.22;4.72;;;;;;;9.65;100.00;98787.34;1768013;80;21055;-70
2022/04/11 01:02:46;;;;;;;12.47;5.20;;;;;;;9.65;100.00;98791.88;1768725;81;21023;-71
2022/04/11 01:05:14;;;;;;;12.65;5.00;;;;;;;9.63;100.00;98788.55;1772380;80;21000;-69
2022/04/11 01:07:43;;;;;;;11.90;5.00;;;;;;;9.63;100.00;98788.55;1766887;80;21027;-72
2022/04/11 01:10:10;;;;;;;9.18;5.00;;;;;;;9.61;100.00;98790.61;1769226;81;21098;-71
2022/04/11 01:12:38;;;;;;;10.50;4.67;;;;;;;9.59;100.00;98794.85;1770880;80;21031;-70
2022/04/11 01:15:06;;;;;;;10.88;5.00;;;;;;;9.57;100.00;98796.09;1746496;81;21043;-71
2022/04/11 01:17:35;;;;;;;12.85;5.12;;;;;;;9.54;100.00;98787.03;1748154;81;21015;-71
2022/04/11 01:20:10;;;;;;;10.65;4.80;;;;;;;9.50;100.00;98786.06;1768632;80;21002;-70
2022/04/11 01:22:39;;;;;;;10.23;5.03;;;;;;;9.47;100.00;98782.42;1769107;80;21074;-70
2022/04/11 01:25:08;;;;;;;8.98;4.97;;;;;;;9.43;100.00;98776.25;1770764;80;21070;-72
2022/04/11 01:27:36;;;;;;;12.20;5.08;;;;;;;9.39;100.00;98781.20;1747109;80;21538;-72
2022/04/11 01:30:05;;;;;;;12.23;5.08;;;;;;;9.35;100.00;98783.98;1770145;81;21035;-71
2022/04/11 01:32:35;;;;;;;12.70;5.17;;;;;;;9.31;100.00;98782.19;1765759;81;21059;-70
2022/04/11 01:35:02;;;;;;;12.07;5.00;;;;;;;9.28;100.00;98783.91;1769214;80;20995;-71
2022/04/11 01:37:30;;;;;;;12.47;5.30;;;;;;;9.25;100.00;98779.42;1748134;81;21591;-70
2022/04/11 01:39:57;;;;;;;13.80;5.28;;;;;;;9.20;100.00;98780.51;1748023;81;21453;-72
2022/04/11 01:42:25;;;;;;;11.13;4.87;;;;;;;9.18;100.00;98775.30;1768947;81;21032;-71
2022/04/11 01:44:52;;;;;;;10.63;4.87;;;;;;;9.15;100.00;98781.08;1770725;81;21015;-72
2022/04/11 01:47:19;;;;;;;11.17;4.80;;;;;;;9.12;100.00;98778.27;1769226;80;21129;-71
2022/04/11 01:49:47;;;;;;;10.97;5.37;;;;;;;9.09;100.00;98787.25;1770827;80;21031;-72
2022/04/11 01:52:14;;;;;;;13.97;5.23;;;;;;;9.07;100.00;98783.92;1769313;80;21035;-71
2022/04/11 01:54:41;;;;;;;14.13;5.70;;;;;;;9.05;100.00;98788.15;1769124;80;21579;-72
2022/04/11 01:57:09;;;;;;;11.73;5.60;;;;;;;9.03;100.00;98785.30;1711501;82;21028;-70
2022/04/11 01:59:37;;;;;;;10.07;5.40;;;;;;;9.01;100.00;98784.67;1687396;84;21058;-70
2022/04/11 02:02:04;;;;;;;10.10;5.07;;;;;;;8.98;100.00;98779.16;1763012;81;21019;-72
2022/04/11 02:04:32;;;;;;;13.53;5.33;;;;;;;8.96;100.00;98777.66;1769189;81;21102;-71
2022/04/11 02:07:01;;;;;;;10.80;5.37;;;;;;;8.93;100.00;98776.20;1769242;80;21035;-72
2022/04/11 02:09:28;;;;;;;10.50;5.20;;;;;;;8.90;100.00;98772.02;1766471;80;21070;-71
2022/04/11 02:11:57;;;;;;;14.23;4.97;;;;;;;8.86;100.00;98773.95;1767804;80;21561;-70
2022/04/11 02:14:25;;;;;;;11.07;5.60;;;;;;;8.84;100.00;98786.78;1776674;80;21524;-70
2022/04/11 02:16:53;;;;;;;14.53;5.60;;;;;;;8.79;100.00;98790.05;1770946;80;21085;-71
2022/04/11 02:19:20;;;;;;;11.67;4.90;;;;;;;8.74;100.00;98782.52;1773060;81;21035;-72
2022/04/11 02:21:48;;;;;;;14.13;5.47;;;;;;;8.70;100.00;98776.36;1773096;81;21036;-72
2022/04/11 02:24:15;;;;;;;11.70;5.00;;;;;;;8.62;100.00;98764.34;1769614;80;21500;-70
2022/04/11 02:26:42;;;;;;;13.60;5.90;;;;;;;8.57;100.00;98764.93;1748132;81;21035;-71
2022/04/11 02:29:09;;;;;;;10.87;5.73;;;;;;;8.52;100.00;98770.05;1769612;80;21101;-71
2022/04/11 02:31:38;;;;;;;13.57;5.50;;;;;;;8.49;100.00;98757.77;1771017;81;21086;-71
2022/04/11 02:34:05;;;;;;;13.37;5.10;;;;;;;8.48;100.00;98752.56;1769517;80;21047;-71
2022/04/11 02:36:33;;;;;;;10.80;5.40;;;;;;;8.45;100.00;98751.10;1747900;81;21083;-71
2022/04/11 02:39:00;;;;;;;10.20;5.57;;;;;;;8.42;100.00;98743.39;1772580;81;21054;-71
2022/04/11 02:41:28;;;;;;;14.63;5.47;;;;;;;8.40;100.00;98738.67;1769144;80;21046;-72
2022/04/11 02:43:56;;;;;;;13.00;5.60;;;;;;;8.39;100.00;98740.21;1768995;81;21031;-72
2022/04/11 02:46:23;;;;;;;12.03;5.93;;;;;;;8.34;100.00;98738.10;1765482;80;21077;-71
2022/04/11 02:48:51;;;;;;;14.70;5.83;;;;;;;8.31;100.00;98733.91;1771342;80;21039;-71
2022/04/11 02:51:23;;;;;;;14.97;5.63;;;;;;;8.29;100.00;98730.58;1773201;81;21074;-71
2022/04/11 02:53:52;;;;;;;11.10;5.50;;;;;;;8.28;100.00;98732.10;1762223;80;21027;-71
2022/04/11 02:56:20;;;;;;;11.63;5.33;;;;;;;8.27;100.00;98729.08;1772489;80;21050;-71
2022/04/11 02:58:48;;;;;;;10.97;5.43;;;;;;;8.27;100.00;98727.73;1771058;80;21047;-71
2022/04/11 03:01:15;;;;;;;12.80;5.83;;;;;;;8.26;100.00;98738.19;1748027;81;21082;-71
2022/04/11 03:03:45;;;;;;;11.40;5.47;;;;;;;8.25;100.00;98729.29;1746648;81;21055;-72
2022/04/11 03:06:13;;;;;;;11.63;5.80;;;;;;;8.24;100.00;98722.74;1772072;80;21078;-73
2022/04/11 03:08:41;;;;;;;16.13;5.83;;;;;;;8.21;100.00;98719.07;1772693;80;20975;-73
2022/04/11 03:11:11;;;;;;;14.17;5.97;;;;;;;8.18;100.00;98717.08;1750583;80;21571;-70
2022/04/11 03:13:38;;;;;;;16.50;5.60;;;;;;;8.16;100.00;98722.31;1773971;80;21527;-70
2022/04/11 03:16:07;;;;;;;12.67;6.20;;;;;;;8.17;100.00;98722.66;1773485;80;21034;-71
2022/04/11 03:18:36;;;;;;;15.20;6.70;;;;;;;8.16;100.00;98726.35;1770383;80;21027;-71
2022/04/11 03:21:03;;;;;;;14.33;6.03;;;;;;;8.17;100.00;98725.34;1771134;80;21074;-71
2022/04/11 03:23:30;;;;;;;18.73;6.40;;;;;;;8.18;100.00;98717.60;1768999;80;21504;-71
2022/04/11 03:25:58;;;;;;;13.27;5.67;;;;;;;8.17;100.00;98714.57;1774102;81;21035;-71
2022/04/11 03:28:27;;;;;;;12.87;6.03;;;;;;;8.17;100.00;98709.19;1769156;80;21038;-71
2022/04/11 03:30:55;;;;;;;13.17;5.53;;;;;;;8.20;100.00;98695.84;1774298;81;21050;-71
2022/04/11 03:33:23;;;;;;;16.87;5.90;;;;;;;8.23;100.00;98702.20;1773727;81;21047;-71
2022/04/11 03:35:50;;;;;;;10.87;6.10;;;;;;;8.24;100.00;98698.51;1776561;80;21500;-72
2022/04/11 03:38:19;;;;;;;12.97;5.87;;;;;;;8.25;100.00;98696.97;1774035;80;21039;-71
2022/04/11 03:40:47;;;;;;;17.57;6.70;;;;;;;8.23;100.00;98690.09;1775013;80;21035;-71
2022/04/11 03:43:16;;;;;;;17.03;8.10;;;;;;;8.23;100.00;98698.99;1771172;80;21094;-71
2022/04/11 03:45:44;;;;;;;15.30;6.93;;;;;;;8.23;100.00;98690.09;1774079;81;21512;-71
2022/04/11 03:48:13;;;;;;;14.77;5.83;;;;;;;8.24;100.00;98691.77;1772124;80;21544;-71
2022/04/11 03:50:42;;;;;;;14.03;5.80;;;;;;;8.25;100.00;98692.94;1775539;80;21039;-71
2022/04/11 03:53:09;;;;;;;15.77;6.43;;;;;;;8.28;100.00;98686.33;1775191;80;21011;-71
2022/04/11 03:55:38;;;;;;;15.07;5.87;;;;;;;8.32;100.00;98688.46;1774507;80;21516;-71
2022/04/11 03:58:07;;;;;;;17.93;6.93;;;;;;;8.36;100.00;98693.78;1774382;80;21058;-72
2022/04/11 04:00:37;;;;;;;17.87;7.30;;;;;;;8.41;100.00;98699.09;1772403;81;21042;-70
2022/04/11 04:03:19;;;;;;;18.37;7.63;;;;;;;8.46;100.00;98702.92;1692634;84;20999;-71
2022/04/11 04:05:50;;;;;;;18.67;8.50;;;;;;;8.51;100.00;98702.36;1696152;84;21081;-71
2022/04/11 04:08:19;;;;;;;14.70;6.77;;;;;;;8.56;100.00;98708.02;1692659;83;21086;-71
2022/04/11 04:10:49;;;;;;;16.97;7.07;;;;;;;8.62;100.00;98715.84;1684601;85;21055;-72
2022/04/11 04:13:17;;;;;;;13.80;6.20;;;;;;;8.68;100.00;98720.48;1644101;85;21068;-71
2022/04/11 04:15:46;;;;;;;16.30;6.60;;;;;;;8.71;100.00;98724.12;1685422;85;21071;-72
2022/04/11 04:18:15;;;;;;;16.30;6.80;;;;;;;8.76;100.00;98731.64;1682690;85;21067;-70
2022/04/11 04:20:43;;;;;;;20.50;8.30;;;;;;;8.79;100.00;98718.62;1685626;85;21087;-72
2022/04/11 04:23:11;;;;;;;17.50;6.97;;;;;;;8.82;100.00;98714.69;1683356;85;21052;-71
2022/04/11 04:25:40;;;;;;;16.57;6.80;;;;;;;8.87;100.00;98717.16;1683179;85;21103;-71
2022/04/11 04:28:07;;;;;;;20.13;8.30;;;;;;;8.92;100.00;98709.82;1633057;87;21103;-72
2022/04/11 04:30:37;;;;;;;20.70;7.75;;;;;;;8.98;100.00;98705.51;1626947;87;21104;-72
2022/04/11 04:33:05;;;;;;;15.40;7.60;;;;;;;9.02;100.00;98713.03;1623145;87;21667;-72
2022/04/11 04:35:32;;;;;;;16.90;7.43;;;;;;;9.05;100.00;98712.66;1623579;88;21113;-71
2022/04/11 04:38:03;;;;;;;20.57;6.97;;;;;;;9.11;100.00;98702.42;1627220;88;21421;-72
2022/04/11 04:40:32;;;;;;;16.53;6.80;;;;;;;9.24;100.00;98713.86;1630257;87;21117;-71
2022/04/11 04:42:59;;;;;;;18.37;7.30;;;;;;;9.34;100.00;98720.77;1647563;87;21153;-73
2022/04/11 04:45:27;;;;;;;20.87;7.33;;;;;;;9.45;100.00;98722.41;1647523;86;21059;-73
2022/04/11 04:47:56;;;;;;;23.40;8.23;;;;;;;9.59;100.00;98725.21;1671734;85;21532;-72
2022/04/11 04:50:23;;;;;;;16.73;7.90;;;;;;;9.72;100.00;98722.62;1646574;87;21595;-73
2022/04/11 04:52:51;;;;;;;19.95;8.60;;;;;;;9.83;100.00;98723.92;1648480;87;21082;-72
2022/04/11 04:55:19;;;;;;;19.53;8.80;;;;;;;9.90;100.00;98728.84;1647914;87;21078;-70
2022/04/11 04:57:46;;;;;;;18.60;7.62;;;;;;;9.93;100.00;98732.48;1662218;84;21117;-70
2022/04/11 05:00:15;;;;;;;19.70;8.50;;;;;;;10.00;100.00;98735.22;1718649;83;21017;-70
2022/04/11 05:02:46;;;;;;;16.15;7.90;;;;;;;10.08;100.00;98741.82;1724132;83;21463;-70
2022/04/11 05:05:15;;;;;;;18.75;7.92;;;;;;;10.16;100.00;98740.28;1715908;84;21110;-69
2022/04/11 05:07:44;;;;;;;16.90;7.58;;;;;;;10.28;100.00;98741.09;1716052;84;21531;-70
2022/04/11 05:10:12;;;;;;;21.00;8.38;;;;;;;10.38;100.00;98730.25;1718255;83;21534;-69
2022/04/11 05:12:44;;;;;;;15.08;7.47;;;;;;;10.49;100.00;98737.47;1716258;83;21089;-71
2022/04/11 05:15:13;;;;;;;20.52;8.48;;;;;;;10.58;100.00;98749.23;1643483;86;21083;-70
2022/04/11 05:17:43;;;;;;;18.42;7.92;;;;;;;10.68;100.00;98754.27;1641292;87;21531;-70
2022/04/11 05:20:11;;;;;;;18.75;7.22;;;;;;;10.82;100.00;98756.50;1641186;86;21607;-71
2022/04/11 05:22:40;;;;;;;17.27;8.78;;;;;;;11.01;100.00;98753.50;1638541;86;21176;-70
2022/04/11 05:25:09;;;;;;;17.25;7.70;;;;;;;11.19;100.00;98755.11;1617540;88;21243;-70
2022/04/11 05:27:37;;;;;;;23.65;7.75;;;;;;;11.39;100.00;98761.05;1607645;88;21070;-70
2022/04/11 05:30:06;;;;;;;18.50;7.42;;;;;;;11.56;100.00;98774.48;1580328;89;22459;-72
2022/04/11 05:32:35;;;;;;;17.48;7.80;;;;;;;11.72;100.00;98772.38;1630964;87;21086;-72
2022/04/11 05:35:04;;;;;;;16.85;7.25;;;;;;;11.86;100.00;98786.22;1631074;87;21090;-70
2022/04/11 05:37:32;;;;;;;16.45;7.95;;;;;;;11.93;100.00;98787.60;1631546;88;21055;-70
2022/04/11 05:39:59;;;;;;;22.45;8.80;;;;;;;12.01;100.00;98789.28;1635561;85;21035;-70
2022/04/11 05:42:28;;;;;;;19.98;8.80;;;;;;;12.10;100.00;98791.54;1615684;88;21124;-69
2022/04/11 05:44:55;;;;;;;20.97;8.50;;;;;;;12.14;100.00;98783.82;1623652;88;21063;-69
2022/04/11 05:47:22;;;;;;;20.80;9.85;;;;;;;12.20;100.00;98792.97;1640839;86;21125;-70
2022/04/11 05:49:51;;;;;;;26.05;11.00;;;;;;;12.35;100.00;98785.44;1598401;87;22520;-70
2022/04/11 05:52:21;;;;;;;26.60;11.95;;;;;;;12.54;100.00;98783.17;1600572;88;21106;-68
2022/04/11 05:54:48;;;;;;;27.10;12.37;;;;;;;12.75;100.00;98784.44;1637938;84;21058;-70
2022/04/11 05:57:17;;;;;;;25.20;11.78;;;;;;;12.91;100.00;98794.28;1630126;87;21089;-69
2022/04/11 05:59:44;;;;;;;26.10;12.58;;;;;;;13.05;100.00;98796.41;1630014;85;21058;-69
2022/04/11 06:02:13;;;;;;;30.68;15.88;;;;;;;13.19;100.00;98799.02;1628799;85;21892;-70
2022/04/11 06:04:41;;;;;;;40.03;20.95;;;;;;;13.29;100.00;98802.91;1631055;85;21030;-71
2022/04/11 06:07:08;;;;;;;37.15;22.10;;;;;;;13.29;100.00;98812.95;1629478;87;21121;-69
2022/04/11 06:09:37;;;;;;;39.78;25.27;;;;;;;13.10;100.00;98815.58;1643109;87;21040;-71
2022/04/11 06:12:08;;;;;;;42.20;25.35;;;;;;;12.97;100.00;98819.70;1713339;80;20994;-70
2022/04/11 06:14:36;;;;;;;39.23;24.27;;;;;;;12.85;100.00;98827.69;1756143;80;21030;-71
2022/04/11 06:17:05;;;;;;;43.48;24.87;;;;;;;12.83;100.00;98828.95;1777654;80;20994;-69
2022/04/11 06:19:32;;;;;;;34.67;23.35;;;;;;;12.86;100.00;98835.32;1764159;80;21029;-70
2022/04/11 06:21:59;;;;;;;37.45;23.30;;;;;;;12.90;100.00;98832.47;1756310;81;21104;-70
2022/04/11 06:24:28;;;;;;;44.33;26.33;;;;;;;12.99;100.00;98824.92;1769521;80;21198;-69
2022/04/11 06:26:56;;;;;;;37.28;22.95;;;;;;;13.08;100.00;98828.54;1764569;80;21030;-69
2022/04/11 06:29:23;;;;;;;35.70;22.07;;;;;;;13.08;100.00;98835.83;1761304;80;21018;-70
2022/04/11 06:31:50;;;;;;;34.73;19.95;;;;;;;13.09;100.00;98842.93;1774940;80;21035;-70
2022/04/11 06:34:20;;;;;;;31.37;19.05;;;;;;;13.21;100.00;98838.48;1706735;84;21073;-71
2022/04/11 06:36:49;;;;;;;29.10;18.07;;;;;;;13.50;100.00;98836.77;1738949;82;21326;-69
2022/04/11 06:39:17;;;;;;;32.08;19.50;;;;;;;13.71;100.00;98839.12;1693100;84;21030;-70
2022/04/11 06:41:46;;;;;;;33.10;19.07;;;;;;;13.81;100.00;98838.61;1724090;82;21525;-72
2022/04/11 06:44:13;;;;;;;32.28;19.00;;;;;;;13.89;100.00;98837.52;1700913;83;21141;-70
2022/04/11 06:46:42;;;;;;;33.10;22.05;;;;;;;13.99;100.00;98827.81;1699651;83;21043;-70
2022/04/11 06:49:10;;;;;;;36.77;20.92;;;;;;;14.03;100.00;98834.45;1696183;83;22184;-71
2022/04/11 06:51:37;;;;;;;32.33;19.30;;;;;;;14.03;100.00;98839.89;1708662;82;21060;-69
2022/04/11 06:54:05;;;;;;;32.33;19.85;;;;;;;14.01;100.00;98851.52;1715000;82;21423;-70
2022/04/11 06:56:32;;;;;;;32.90;19.75;;;;;;;13.90;100.00;98859.04;1733428;83;21030;-70
2022/04/11 06:58:59;;;;;;;32.20;19.23;;;;;;;13.77;100.00;98879.50;1708805;83;21077;-69
2022/04/11 07:01:26;;;;;;;32.23;18.37;;;;;;;13.58;100.00;98880.80;1712113;83;21236;-69
2022/04/11 07:03:54;;;;;;;31.30;17.62;;;;;;;13.30;100.00;98883.32;1685163;83;21066;-69
2022/04/11 07:06:21;;;;;;;31.23;17.00;;;;;;;13.19;100.00;98881.30;1746724;81;21014;-70
2022/04/11 07:08:50;;;;;;;28.73;16.65;;;;;;;13.11;100.00;98881.53;1772918;80;21539;-70
2022/04/11 07:11:17;;;;;;;28.27;16.02;;;;;;;12.94;100.00;98892.03;1772607;81;21610;-72
2022/04/11 07:13:46;;;;;;;27.32;14.10;;;;;;;12.72;100.00;98904.52;1763229;80;21419;-72
2022/04/11 07:16:13;;;;;;;31.33;15.23;;;;;;;12.49;100.00;98892.79;1763581;81;21022;-69
2022/04/11 07:18:40;;;;;;;30.12;17.02;;;;;;;12.25;100.00;98888.02;1737682;82;21540;-69
2022/04/11 07:21:07;;;;;;;31.42;16.45;;;;;;;11.98;100.00;98896.17;1749463;81;21105;-70
2022/04/11 07:23:36;;;;;;;30.35;14.68;;;;;;;11.66;100.00;98902.67;1747613;80;21076;-68
2022/04/11 07:26:05;;;;;;;27.60;13.93;;;;;;;11.42;100.00;98895.12;1771098;80;21019;-69
2022/04/11 07:28:34;;;;;;;25.85;12.43;;;;;;;11.30;100.00;98887.61;1781018;80;21079;-69
2022/04/11 07:31:01;;;;;;;30.75;13.90;;;;;;;11.23;100.00;98876.46;1778205;80;21149;-68
2022/04/11 07:33:28;;;;;;;29.77;14.05;;;;;;;11.17;100.00;98863.20;1684704;84;21148;-70
2022/04/11 07:35:55;;;;;;;25.25;12.98;;;;;;;11.10;100.00;98865.91;1673259;84;21044;-70
2022/04/11 07:38:22;;;;;;;25.12;12.85;;;;;;;11.18;100.00;98859.47;1676686;84;21108;-70
2022/04/11 07:40:50;;;;;;;25.12;12.10;;;;;;;11.35;100.00;98859.91;1703767;83;21024;-73
2022/04/11 07:43:17;;;;;;;30.20;11.57;;;;;;;11.45;100.00;98848.70;1711898;83;20999;-69
2022/04/11 07:45:44;;;;;;;22.85;11.63;;;;;;;11.48;100.00;98847.77;1711251;83;21078;-71
2022/04/11 07:48:11;;;;;;;26.23;11.35;;;;;;;11.44;100.00;98847.88;1702393;83;21039;-68
2022/04/11 07:50:39;;;;;;;24.10;11.53;;;;;;;11.36;100.00;98854.30;1703850;84;21078;-70
2022/04/11 07:53:06;;;;;;;24.52;10.55;;;;;;;11.28;100.00;98872.09;1707561;84;20995;-70
2022/04/11 07:55:34;;;;;;;21.27;9.73;;;;;;;11.30;100.00;98884.91;1679047;83;21015;-70
2022/04/11 07:58:01;;;;;;;29.82;11.05;;;;;;;11.35;100.00;98894.59;1688988;82;21040;-69
2022/04/11 08:00:29;;;;;;;24.95;10.30;;;;;;;11.44;100.00;98899.80;1714065;83;21015;-70
2022/04/11 08:02:57;;;;;;;22.35;9.53;;;;;;;11.47;100.00;98907.52;1724833;82;20975;-71
2022/04/11 08:05:24;;;;;;;24.45;9.78;;;;;;;11.47;100.00;98908.35;1736266;82;21007;-69
2022/04/11 08:07:52;;;;;;;22.35;9.43;;;;;;;11.44;100.00;98900.66;1685206;83;21527;-71
2022/04/11 08:10:21;;;;;;;18.90;8.95;;;;;;;11.46;100.00;98901.81;1749395;80;21594;-69
2022/04/11 08:12:54;;;;;;;21.25;8.75;;;;;;;11.50;100.00;98896.30;1747201;81;21031;-70
2022/04/11 08:15:21;;;;;;;20.52;9.03;;;;;;;11.54;100.00;98911.08;1688393;84;21064;-70
2022/04/11 08:17:50;;;;;;;20.57;8.60;;;;;;;11.48;100.00;98907.33;1688486;85;21604;-71
2022/04/11 08:20:19;;;;;;;18.87;8.23;;;;;;;11.44;100.00;98907.92;1670026;85;21063;-71
2022/04/11 08:22:48;;;;;;;27.27;7.90;;;;;;;11.40;100.00;98891.27;1685496;85;21558;-71
2022/04/11 08:25:16;;;;;;;26.57;9.30;;;;;;;11.41;100.00;98888.88;1660911;86;21061;-70
2022/04/11 08:27:44;;;;;;;24.10;8.00;;;;;;;11.46;100.00;98889.63;1658660;86;21679;-71
2022/04/11 08:30:15;;;;;;;19.27;7.60;;;;;;;11.47;100.00;98900.23;1694036;85;21085;-70
2022/04/11 08:32:48;;;;;;;21.02;7.12;;;;;;;11.51;100.00;98896.09;1660287;86;21090;-72
2022/04/11 08:35:16;;;;;;;19.40;7.40;;;;;;;11.61;100.00;98901.09;1654829;86;21045;-70
2022/04/11 08:37:45;;;;;;;23.60;7.70;;;;;;;11.79;100.00;98903.20;1655784;86;21046;-71
2022/04/11 08:40:14;;;;;;;18.60;7.53;;;;;;;11.99;100.00;98897.84;1675317;84;21099;-72
2022/04/11 08:42:44;;;;;;;19.35;7.30;;;;;;;12.17;100.00;98897.22;1680967;85;21079;-70
2022/04/11 08:45:16;;;;;;;17.87;7.05;;;;;;;12.38;100.00;98892.09;1649030;85;21043;-69
2022/04/11 08:47:44;;;;;;;17.10;8.13;;;;;;;12.64;100.00;98890.36;1659060;86;21029;-71
2022/04/11 08:50:12;;;;;;;32.45;10.93;;;;;;;12.84;100.00;98879.47;1660400;86;21061;-72
2022/04/11 08:52:40;;;;;;;24.82;12.68;;;;;;;12.93;100.00;98890.38;1660546;86;21102;-70
2022/04/11 08:55:08;;;;;;;21.77;10.28;;;;;;;13.11;100.00;98891.86;1672102;85;21014;-67
2022/04/11 08:57:36;;;;;;;26.15;11.68;;;;;;;13.29;100.00;98899.28;1677347;84;21587;-71
2022/04/11 09:00:13;;;;;;;23.18;11.68;;;;;;;13.36;100.00;98894.39;1666913;85;21184;-71
2022/04/11 09:02:43;;;;;;;21.77;10.78;;;;;;;13.40;100.00;98892.40;1655190;85;21065;-72
2022/04/11 09:05:11;;;;;;;24.07;12.13;;;;;;;13.45;100.00;98885.77;1662199;85;21035;-72
2022/04/11 09:07:46;;;;;;;22.85;10.30;;;;;;;13.57;100.00;98891.34;1646228;85;21046;-71
2022/04/11 09:10:15;;;;;;;;;;;;;;;13.58;100.00;98895.73;1618720;86;21213;-70
2022/04/11 09:12:57;;;;;;;29.25;13.30;;;;;;;13.61;100.00;98890.38;1627762;86;20184;-72
2022/04/11 09:15:25;;;;;;;24.43;12.45;;;;;;;13.64;100.00;98887.23;1636504;86;21480;-72
2022/04/11 09:17:54;;;;;;;23.55;11.28;;;;;;;13.59;100.00;98897.38;1590785;88;21480;-72
2022/04/11 09:20:27;;;;;;;23.30;10.25;;;;;;;13.66;100.00;98890.02;1638112;87;21082;-71
2022/04/11 09:22:57;;;;;;;25.65;10.82;;;;;;;13.79;100.00;98903.20;1616808;88;21651;-71
2022/04/11 09:25:30;;;;;;;24.47;11.05;;;;;;;13.93;100.00;98904.77;1615944;88;21042;-73
2022/04/11 09:28:09;;;;;;;20.37;9.18;;;;;;;14.00;100.00;98908.27;1608237;88;21069;-70
2022/04/11 09:30:43;;;;;;;27.17;9.63;;;;;;;13.99;100.00;98906.62;1629148;88;21046;-71
2022/04/11 09:33:11;;;;;;;27.42;9.08;;;;;;;14.04;100.00;98908.66;1633303;88;21141;-70
2022/04/11 09:35:43;;;;;;;16.65;7.60;;;;;;;14.10;100.00;98915.94;1605493;88;21063;-72
2022/04/11 09:38:17;;;;;;;21.50;8.50;;;;;;;14.09;100.00;98903.93;1610873;88;21086;-71
2022/04/11 09:40:48;;;;;;;19.27;7.42;;;;;;;14.13;100.00;98898.34;1564914;90;21154;-71
2022/04/11 09:43:30;;;;;;;22.35;8.93;;;;;;;14.38;100.00;98905.97;1520809;93;21106;-71
2022/04/11 09:45:59;;;;;;;19.65;9.98;;;;;;;14.44;100.00;98901.52;1549538;91;21085;-71
2022/04/11 09:48:29;;;;;;;21.12;9.05;;;;;;;14.44;100.00;98901.52;1543642;92;21093;-72
2022/04/11 09:53:35;;;;;;;19.10;8.10;;;;;;;14.79;100.00;98881.95;1524262;93;21112;-68
2022/04/11 09:56:08;;;;;;;19.05;7.10;;;;;;;15.08;100.00;98889.85;1545073;92;21592;-71
2022/04/11 09:58:37;;;;;;;60.40;10.10;;;;;;;15.29;100.00;98888.54;1540553;91;21532;-71
2022/04/11 10:01:05;;;;;;;25.68;9.60;;;;;;;15.46;100.00;98888.74;1575637;88;21117;-72
2022/04/11 10:03:32;;;;;;;22.42;7.60;;;;;;;15.56;100.00;98892.26;1601202;88;21106;-71
2022/04/11 10:05:59;;;;;;;22.40;6.75;;;;;;;15.81;100.00;98888.57;1602974;89;21695;-71
2022/04/11 10:08:27;;;;;;;13.25;5.53;;;;;;;16.18;100.00;98897.41;1605453;89;21062;-70
2022/04/11 10:10:56;;;;;;;21.27;5.92;;;;;;;16.35;100.00;98901.64;1583688;90;21207;-71
2022/04/11 10:13:24;;;;;;;14.63;5.62;;;;;;;16.39;100.00;98904.19;1615150;89;21117;-70
2022/04/11 10:15:53;;;;;;;27.00;7.28;;;;;;;16.38;100.00;98902.54;1607290;89;21637;-70
2022/04/11 10:18:24;;;;;;;20.15;5.65;;;;;;;16.43;100.00;98898.57;1610392;88;21026;-71
2022/04/11 10:21:05;;;;;;;12.37;4.67;;;;;;;16.51;100.00;98906.38;1594551;89;21092;-69
2022/04/11 10:23:48;;;;;;;21.45;5.37;;;;;;;16.73;100.00;98915.32;1567757;91;21184;-69
2022/04/11 10:26:18;;;;;;;13.85;5.35;;;;;;;16.86;100.00;98923.30;1552582;91;21629;-70
2022/04/11 10:28:51;;;;;;;40.92;7.22;;;;;;;16.90;100.00;98920.92;1573869;90;21089;-70
2022/04/11 10:31:18;;;;;;;16.85;6.35;;;;;;;16.83;100.00;98918.31;1563067;90;21655;-72
2022/04/11 10:33:52;;;;;;;16.20;6.40;;;;;;;16.79;100.00;98905.38;1563190;90;21086;-70
2022/04/11 10:36:38;;;;;;;26.55;6.65;;;;;;;16.75;100.00;98905.02;1525765;93;21143;-70
2022/04/11 10:39:19;;;;;;;21.52;6.37;;;;;;;16.70;100.00;98907.63;1584141;90;21091;-70
2022/04/11 10:42:05;;;;;;;93.07;11.12;;;;;;;16.54;100.00;98908.33;1588743;90;21659;-67
2022/04/11 10:44:46;;;;;;;23.42;5.90;;;;;;;16.52;100.00;98908.59;1587287;90;21069;-69
2022/04/11 10:47:26;;;;;;;13.17;5.23;;;;;;;16.66;100.00;98913.25;1540051;93;21118;-70
2022/04/11 10:50:01;;;;;;;17.65;5.12;;;;;;;16.85;100.00;98913.44;1521582;93;21643;-71
2022/04/11 10:52:36;;;;;;;22.95;5.45;;;;;;;16.94;100.00;98907.62;1516074;93;21147;-69
2022/04/11 10:55:11;;;;;;;17.80;5.65;;;;;;;17.09;100.00;98903.86;1484425;94;21198;-71
2022/04/11 11:00:27;;;;;;;10.82;4.53;;;;;;;17.02;100.00;98901.80;1484956;95;22404;-69
2022/04/11 11:03:00;;;;;;;16.75;5.55;;;;;;;16.90;100.00;98908.64;1493760;95;21302;-70
2022/04/11 11:05:37;;;;;;;10.82;4.50;;;;;;;16.73;100.00;98907.67;1477610;95;21146;-70
2022/04/11 11:08:13;;;;;;;24.75;5.30;;;;;;;16.47;100.00;98907.93;1479015;95;21695;-70
2022/04/11 11:11:01;;;;;;;18.10;4.47;;;;;;;16.26;100.00;98910.70;1479657;96;21148;-70
2022/04/11 11:13:41;;;;;;;11.08;4.47;;;;;;;16.12;100.00;98911.45;1474979;95;21489;-70
2022/04/11 11:16:17;;;;;;;25.52;5.92;;;;;;;15.96;100.00;98908.59;1482626;95;21171;-68
2022/04/11 11:18:53;;;;;;;14.58;5.92;;;;;;;15.81;100.00;98915.83;1448125;97;21626;-70
2022/04/11 11:21:44;;;;;;;11.70;5.30;;;;;;;15.52;100.00;98916.95;1529107;92;21660;-69
2022/04/11 11:26:51;;;;;;;25.25;6.22;;;;;;;15.41;100.00;98917.73;1513449;93;21215;-69
2022/04/11 11:29:29;;;;;;;14.50;6.33;;;;;;;15.45;100.00;98925.20;1495420;93;21104;-68
2022/04/11 11:32:04;;;;;;;17.07;5.05;;;;;;;15.36;100.00;98923.33;1466336;96;21088;-70
2022/04/11 11:34:36;;;;;;;13.03;4.70;;;;;;;15.23;100.00;98920.79;1447516;98;21150;-69
2022/04/11 11:37:10;;;;;;;14.05;4.58;;;;;;;15.10;100.00;98920.43;1474674;95;21100;-70