Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:34;;;;;;;23.98;12.95;;;;;;;8.82;69.24;101275.25;1740215;81;27533;-62
2022/11/02 00:03:03;;;;;;;28.92;13.22;;;;;;;8.82;69.49;101270.39;1743994;81;25714;-62
2022/11/02 00:05:30;;;;;;;28.42;10.98;;;;;;;8.82;70.07;101273.91;1751965;81;25817;-62
2022/11/02 00:07:57;;;;;;;28.80;11.60;;;;;;;8.81;70.64;101267.33;1751875;81;26260;-62
2022/11/02 00:10:24;;;;;;;33.38;11.60;;;;;;;8.78;70.25;101276.47;1752202;81;25738;-62
2022/11/02 00:12:52;;;;;;;24.05;12.53;;;;;;;8.80;70.45;101278.52;1751989;81;28657;-62
2022/11/02 00:15:20;;;;;;;35.75;12.55;;;;;;;8.82;70.54;101271.73;1752171;81;25745;-61
2022/11/02 00:17:50;;;;;;;28.25;11.22;;;;;;;8.83;70.45;101278.81;1752054;81;25690;-61
2022/11/02 00:20:19;;;;;;;25.65;11.10;;;;;;;8.84;70.73;101281.37;1751957;81;25991;-61
2022/11/02 00:22:49;;;;;;;28.02;11.05;;;;;;;8.87;70.54;101275.79;1751911;81;25972;-62
2022/11/02 00:25:20;;;;;;;28.20;10.60;;;;;;;8.88;70.61;101280.16;1752082;81;27434;-61
2022/11/02 00:27:48;;;;;;;27.60;11.00;;;;;;;8.91;70.73;101287.99;1740353;81;25699;-62
2022/11/02 00:30:15;;;;;;;31.27;11.97;;;;;;;8.89;70.75;101277.85;1728834;83;26334;-62
2022/11/02 00:32:42;;;;;;;30.17;11.30;;;;;;;8.89;71.31;101288.58;1728563;83;26584;-61
2022/11/02 00:35:09;;;;;;;72.45;12.78;;;;;;;8.87;71.36;101298.59;1728701;81;25773;-61
2022/11/02 00:37:37;;;;;;;25.50;10.90;;;;;;;8.82;71.29;101303.92;1728432;83;28146;-61
2022/11/02 00:40:06;;;;;;;23.83;11.35;;;;;;;8.80;71.16;101310.72;1728769;83;25724;-61
2022/11/02 00:42:33;;;;;;;25.65;10.08;;;;;;;8.80;71.15;101315.24;1728668;83;25434;-61
2022/11/02 00:45:00;;;;;;;29.45;12.58;;;;;;;8.75;71.35;101316.41;1728591;82;25851;-61
2022/11/02 00:47:27;;;;;;;25.12;12.98;;;;;;;8.73;71.22;101316.16;1728251;83;25735;-62
2022/11/02 00:49:54;;;;;;;47.03;15.50;;;;;;;8.74;71.42;101319.22;1731553;81;27474;-62
2022/11/02 00:52:21;;;;;;;41.50;15.90;;;;;;;8.76;71.50;101319.48;1737349;80;25848;-62
2022/11/02 00:54:50;;;;;;;40.50;17.62;;;;;;;8.81;71.67;101320.98;1716681;82;25706;-61
2022/11/02 00:57:18;;;;;;;40.03;19.07;;;;;;;8.85;71.48;101325.14;1716322;83;26258;-62
2022/11/02 00:59:45;;;;;;;54.48;19.50;;;;;;;8.89;71.64;101319.94;1716568;82;26097;-61
2022/11/02 01:02:14;;;;;;;51.90;21.97;;;;;;;8.91;71.51;101327.41;1717090;81;27480;-62
2022/11/02 01:04:42;;;;;;;59.67;21.37;;;;;;;8.93;71.51;101319.61;1763844;81;25740;-62
2022/11/02 01:07:09;;;;;;;48.75;20.72;;;;;;;8.95;71.51;101316.80;1763612;81;25765;-62
2022/11/02 01:09:36;;;;;;;49.25;20.72;;;;;;;8.97;71.40;101327.41;1763397;81;26872;-62
2022/11/02 01:12:06;;;;;;;49.33;23.02;;;;;;;8.93;71.20;101320.95;1763651;81;25801;-61
2022/11/02 01:14:34;;;;;;;55.88;24.75;;;;;;;8.90;71.18;101323.00;1763530;79;27878;-62
2022/11/02 01:17:01;;;;;;;49.63;24.57;;;;;;;8.82;70.99;101323.55;1763480;81;25951;-61
2022/11/02 01:19:28;;;;;;;53.38;24.77;;;;;;;8.77;70.91;101325.72;1764042;81;25687;-62
2022/11/02 01:21:57;;;;;;;45.63;22.55;;;;;;;8.71;70.74;101321.65;1763550;81;25791;-62
2022/11/02 01:24:25;;;;;;;55.15;25.00;;;;;;;8.67;70.84;101320.14;1763403;79;25777;-62
2022/11/02 01:26:53;;;;;;;58.48;25.45;;;;;;;8.56;70.41;101325.44;1763618;81;27556;-61
2022/11/02 01:29:20;;;;;;;55.20;25.57;;;;;;;8.49;70.42;101329.50;1755996;79;25834;-62
2022/11/02 01:31:47;;;;;;;56.90;23.10;;;;;;;8.39;70.63;101325.25;1755116;81;25671;-61
2022/11/02 01:34:15;;;;;;;39.92;20.25;;;;;;;8.32;70.86;101330.67;1721438;81;27806;-61
2022/11/02 01:36:46;;;;;;;50.95;22.98;;;;;;;8.26;72.15;101342.68;1721540;83;25805;-61
2022/11/02 01:39:15;;;;;;;36.70;19.82;;;;;;;8.21;71.68;101343.46;1721566;83;28320;-62
2022/11/02 01:41:42;;;;;;;44.08;21.45;;;;;;;8.19;72.08;101344.08;1721443;83;25827;-62
2022/11/02 01:44:33;;;;;;;44.45;20.35;;;;;;;8.14;71.76;101342.56;1721344;81;25319;-62
2022/11/02 01:47:29;;;;;;;35.43;16.40;;;;;;;8.10;71.74;101339.73;1721915;83;25748;-62
2022/11/02 01:50:09;;;;;;;34.98;14.38;;;;;;;8.06;71.70;101346.75;1718554;81;25888;-63
2022/11/02 01:52:39;;;;;;;35.88;16.17;;;;;;;8.02;71.83;101350.12;1694013;83;27426;-63
2022/11/02 01:55:22;;;;;;;45.75;17.90;;;;;;;7.99;71.70;101350.33;1726846;83;25836;-62
2022/11/02 01:57:53;;;;;;;37.53;15.80;;;;;;;7.95;72.19;101356.84;1727392;81;25768;-62
2022/11/02 02:00:21;;;;;;;36.08;15.00;;;;;;;7.89;71.95;101358.61;1696650;82;25795;-62
2022/11/02 02:03:12;;;;;;;30.90;14.85;;;;;;;7.84;72.22;101359.77;1732293;82;25517;-63
2022/11/02 02:05:47;;;;;;;32.38;15.95;;;;;;;7.82;72.68;101355.02;1747512;82;27638;-63
2022/11/02 02:08:20;;;;;;;37.80;17.65;;;;;;;7.77;72.48;101359.81;1747506;82;25661;-63
2022/11/02 02:10:46;;;;;;;41.15;16.90;;;;;;;7.74;72.54;101354.68;1747447;80;25780;-63
2022/11/02 02:13:14;;;;;;;32.90;16.55;;;;;;;7.78;72.83;101360.69;1747586;81;25783;-63
2022/11/02 02:15:47;;;;;;;31.70;16.37;;;;;;;7.81;73.32;101355.09;1747582;80;25779;-62
2022/11/02 02:18:25;;;;;;;41.23;15.58;;;;;;;7.82;73.29;101362.17;1747319;80;27720;-63
2022/11/02 02:21:13;;;;;;;38.33;16.07;;;;;;;7.86;73.63;101356.13;1747550;82;25777;-63
2022/11/02 02:24:04;;;;;;;35.50;16.45;;;;;;;7.88;73.56;101360.45;1747351;80;25744;-63
2022/11/02 02:26:40;;;;;;;37.40;16.82;;;;;;;7.88;73.37;101357.77;1746486;80;25922;-62
2022/11/02 02:29:21;;;;;;;42.45;18.10;;;;;;;7.86;73.06;101358.80;1763141;80;25717;-62
2022/11/02 02:32:11;;;;;;;46.90;17.37;;;;;;;7.80;72.98;101354.72;1766596;79;27518;-62
2022/11/02 02:34:52;;;;;;;44.00;16.23;;;;;;;7.87;73.17;101361.41;1776383;80;25760;-62
2022/11/02 02:37:26;;;;;;;43.70;16.23;;;;;;;7.89;72.96;101366.64;1776844;80;25648;-62
2022/11/02 02:40:05;;;;;;;32.30;15.25;;;;;;;7.91;73.00;101375.45;1776704;79;25822;-62
2022/11/02 02:42:58;;;;;;;37.42;16.30;;;;;;;7.91;74.23;101372.77;1776603;80;26455;-62
2022/11/02 02:45:57;;;;;;;36.75;15.28;;;;;;;7.96;75.07;101372.83;1776941;79;27565;-62
2022/11/02 02:48:26;;;;;;;37.78;15.93;;;;;;;7.99;74.78;101373.95;1775753;80;25659;-62
2022/11/02 02:51:07;;;;;;;27.37;16.52;;;;;;;7.96;74.00;101370.62;1776519;79;25712;-62
2022/11/02 02:53:48;;;;;;;39.03;17.92;;;;;;;7.97;73.94;101374.55;1750532;80;26489;-62
2022/11/02 02:56:20;;;;;;;37.23;17.60;;;;;;;7.91;73.38;101380.80;1736586;82;26200;-61
2022/11/02 02:58:59;;;;;;;37.90;16.65;;;;;;;7.84;73.18;101382.53;1749935;82;27436;-62
2022/11/02 03:01:28;;;;;;;38.45;17.17;;;;;;;7.81;73.11;101384.56;1749501;82;25714;-62
2022/11/02 03:03:59;;;;;;;42.55;17.35;;;;;;;7.69;72.92;101368.84;1720822;82;25811;-62
2022/11/02 03:06:30;;;;;;;36.98;17.87;;;;;;;7.69;72.69;101379.55;1724187;82;27627;-62
2022/11/02 03:09:20;;;;;;;39.63;17.87;;;;;;;7.62;73.02;101384.95;1739524;81;25714;-62
2022/11/02 03:12:14;;;;;;;31.45;15.28;;;;;;;7.59;73.09;101393.17;1691735;83;27908;-62
2022/11/02 03:15:14;;;;;;;42.95;17.37;;;;;;;7.59;73.18;101388.69;1724264;83;25673;-62
2022/11/02 03:17:54;;;;;;;44.00;18.35;;;;;;;7.59;73.25;101397.19;1739574;81;25732;-63
2022/11/02 03:20:35;;;;;;;44.88;17.67;;;;;;;7.45;73.15;101384.25;1688954;83;26161;-62
2022/11/02 03:23:31;;;;;;;46.33;18.42;;;;;;;7.47;73.01;101398.40;1755848;80;25759;-62
2022/11/02 03:26:06;;;;;;;47.83;20.75;;;;;;;7.42;72.96;101403.17;1755490;80;27495;-61
2022/11/02 03:28:55;;;;;;;47.95;21.12;;;;;;;7.39;73.49;101400.72;1748821;81;25744;-61
2022/11/02 03:31:34;;;;;;;56.58;21.95;;;;;;;7.38;73.23;101400.80;1716102;81;25773;-61
2022/11/02 03:34:35;;;;;;;61.68;24.80;;;;;;;7.33;73.83;101402.44;1716096;83;25809;-61
2022/11/02 03:37:25;;;;;;;55.08;22.25;;;;;;;7.32;73.79;101406.94;1751742;80;26080;-61
2022/11/02 03:40:10;;;;;;;48.23;22.27;;;;;;;7.31;74.98;101405.69;1758792;79;27474;-61
2022/11/02 03:42:40;;;;;;;44.27;18.85;;;;;;;7.29;75.37;101408.47;1716639;81;25784;-61
2022/11/02 03:45:18;;;;;;;42.00;20.45;;;;;;;7.28;74.95;101408.58;1715976;81;25852;-61
2022/11/02 03:47:50;;;;;;;50.52;20.55;;;;;;;7.32;75.10;101406.06;1716542;83;25708;-61
2022/11/02 03:50:22;;;;;;;51.68;21.27;;;;;;;7.35;75.07;101411.23;1720189;81;25722;-62
2022/11/02 03:53:04;;;;;;;41.18;18.37;;;;;;;7.37;74.98;101412.00;1729831;81;27463;-62
2022/11/02 03:55:40;;;;;;;47.98;18.75;;;;;;;7.40;75.36;101413.12;1743140;80;25698;-61
2022/11/02 03:58:10;;;;;;;41.02;19.45;;;;;;;7.44;75.94;101408.45;1726603;81;25839;-61
2022/11/02 04:00:55;;;;;;;40.88;18.60;;;;;;;7.47;76.04;101406.89;1726562;81;26659;-61
2022/11/02 04:03:24;;;;;;;40.90;19.95;;;;;;;7.52;76.08;101407.47;1749949;81;25859;-61
2022/11/02 04:05:52;;;;;;;41.90;18.85;;;;;;;7.59;76.43;101408.78;1734095;81;28191;-62
2022/11/02 04:08:31;;;;;;;46.65;20.17;;;;;;;7.65;76.35;101403.50;1733830;81;25740;-61
2022/11/02 04:16:33;;;;;;;51.48;22.40;;;;;;;7.71;75.17;101405.77;1734270;82;26346;-61
2022/11/02 04:27:23;;;;;;;60.00;25.35;;;;;;;7.64;74.33;101416.50;1734222;81;26633;-62
2022/11/02 04:29:50;;;;;;;63.30;22.77;;;;;;;7.61;74.04;101412.68;1733115;81;25772;-61
2022/11/02 04:33:31;;;;;;;57.05;24.90;;;;;;;7.57;73.40;101413.86;1732177;82;27460;-61
2022/11/02 04:34:47;;;;;;;60.83;25.37;;;;;;;7.47;73.25;101417.60;1705782;81;25758;-61
2022/11/02 04:39:49;;;;;;;48.85;24.20;;;;;;;7.33;73.16;101423.84;1713235;81;25838;-62
2022/11/02 04:42:17;;;;;;;58.52;26.55;;;;;;;7.26;73.04;101422.03;1709118;82;25538;-61
2022/11/02 04:44:45;;;;;;;63.73;27.20;;;;;;;7.20;73.02;101427.80;1730524;81;27493;-62
2022/11/02 04:47:14;;;;;;;60.23;25.92;;;;;;;7.13;73.09;101430.00;1732186;81;25744;-63
2022/11/02 04:49:42;;;;;;;63.40;27.42;;;;;;;7.05;72.97;101434.97;1732817;81;25787;-63
2022/11/02 04:52:11;;;;;;;73.33;27.85;;;;;;;6.99;73.02;101438.89;1745368;79;26375;-63
2022/11/02 04:54:40;;;;;;;63.65;26.37;;;;;;;6.93;73.04;101435.77;1685833;84;25997;-63
2022/11/02 04:57:07;;;;;;;63.05;28.80;;;;;;;6.88;73.19;101439.58;1685928;83;27528;-63
2022/11/02 04:59:34;;;;;;;59.98;28.45;;;;;;;6.84;73.26;101440.73;1728411;82;25960;-63
2022/11/02 05:02:03;;;;;;;62.33;24.20;;;;;;;6.83;73.43;101442.15;1685936;84;25886;-62
2022/11/02 05:04:30;;;;;;;72.25;29.40;;;;;;;6.83;73.78;101439.47;1699312;82;25800;-64
2022/11/02 05:06:59;;;;;;;71.17;27.50;;;;;;;6.83;73.92;101447.50;1707959;83;25800;-62
2022/11/02 05:09:27;;;;;;;54.98;24.37;;;;;;;6.81;73.88;101441.41;1707971;82;27471;-62
2022/11/02 05:11:57;;;;;;;65.90;26.33;;;;;;;6.80;74.05;101441.87;1708235;84;25804;-63
2022/11/02 05:14:25;;;;;;;64.05;24.70;;;;;;;6.83;74.16;101446.16;1707782;82;25874;-62
2022/11/02 05:16:53;;;;;;;55.23;24.05;;;;;;;6.87;74.62;101449.04;1708086;84;26064;-62
2022/11/02 05:19:23;;;;;;;60.85;24.52;;;;;;;6.91;74.93;101445.20;1707789;84;25749;-63
2022/11/02 05:21:51;;;;;;;68.37;24.57;;;;;;;6.96;74.83;101454.28;1708181;84;27355;-62
2022/11/02 05:24:23;;;;;;;68.05;26.75;;;;;;;6.98;74.82;101447.91;1688673;84;25751;-62
2022/11/02 05:26:50;;;;;;;69.70;24.90;;;;;;;7.05;74.81;101447.02;1707901;84;26194;-62
2022/11/02 05:29:18;;;;;;;69.53;25.20;;;;;;;7.08;74.76;101448.17;1708613;82;26993;-62
2022/11/02 05:31:46;;;;;;;62.90;24.25;;;;;;;7.11;74.62;101456.47;1691163;83;25781;-62
2022/11/02 05:34:13;;;;;;;54.93;21.87;;;;;;;7.15;74.62;101454.84;1711064;83;27480;-63
2022/11/02 05:36:40;;;;;;;49.03;21.15;;;;;;;7.21;74.47;101456.28;1710811;82;25364;-62
2022/11/02 05:39:08;;;;;;;64.65;22.90;;;;;;;7.23;74.33;101459.72;1710800;83;25739;-62
2022/11/02 05:41:35;;;;;;;54.40;22.25;;;;;;;7.29;74.53;101459.32;1710816;83;25727;-63
2022/11/02 05:44:02;;;;;;;55.20;21.17;;;;;;;7.38;74.85;101457.89;1710870;82;25707;-62
2022/11/02 05:46:31;;;;;;;58.02;22.45;;;;;;;7.44;74.80;101457.48;1710840;83;27540;-62
2022/11/02 05:48:58;;;;;;;56.10;19.45;;;;;;;7.52;74.93;101459.67;1691386;83;25768;-62
2022/11/02 05:51:27;;;;;;;56.37;24.57;;;;;;;7.58;75.05;101461.95;1721946;83;25885;-62
2022/11/02 05:53:54;;;;;;;52.50;23.62;;;;;;;7.59;74.81;101458.31;1711018;83;25876;-62
2022/11/02 05:56:22;;;;;;;48.20;21.70;;;;;;;7.66;74.84;101456.95;1711032;83;25919;-62
2022/11/02 05:58:50;;;;;;;51.85;23.18;;;;;;;7.74;74.78;101455.12;1711177;83;27305;-62
2022/11/02 06:01:20;;;;;;;47.62;22.85;;;;;;;7.78;74.35;101452.59;1690662;83;26059;-62
2022/11/02 06:03:47;;;;;;;58.13;22.77;;;;;;;7.86;74.48;101458.80;1721649;82;25734;-63
2022/11/02 06:06:15;;;;;;;44.15;22.65;;;;;;;7.96;74.58;101453.21;1709477;82;25799;-63
2022/11/02 06:08:41;;;;;;;49.48;22.52;;;;;;;8.01;74.32;101454.25;1709406;82;25796;-62
2022/11/02 06:11:12;;;;;;;49.98;22.07;;;;;;;8.06;74.22;101456.61;1709329;82;27483;-63
2022/11/02 06:13:40;;;;;;;79.47;25.20;;;;;;;8.09;74.03;101457.27;1708462;82;25807;-63
2022/11/02 06:16:10;;;;;;;51.28;24.00;;;;;;;8.12;74.06;101462.39;1709233;82;25753;-62
2022/11/02 06:18:38;;;;;;;59.05;24.37;;;;;;;8.14;74.05;101459.63;1709520;82;26583;-62
2022/11/02 06:21:09;;;;;;;54.33;22.27;;;;;;;8.16;74.10;101461.70;1709693;82;26226;-63
2022/11/02 06:23:38;;;;;;;53.75;23.10;;;;;;;8.19;74.12;101457.98;1709402;83;27542;-62
2022/11/02 06:26:05;;;;;;;52.27;22.87;;;;;;;8.24;74.20;101463.87;1709321;82;25514;-64
2022/11/02 06:28:33;;;;;;;49.73;22.02;;;;;;;8.28;74.16;101461.38;1672076;83;25764;-62
2022/11/02 06:31:02;;;;;;;49.40;22.93;;;;;;;8.31;74.03;101459.81;1714376;82;25834;-63
2022/11/02 06:33:28;;;;;;;58.80;22.25;;;;;;;8.36;74.08;101453.67;1710955;82;25816;-62
2022/11/02 06:35:57;;;;;;;55.83;22.85;;;;;;;8.43;74.12;101456.30;1707530;82;27532;-63
2022/11/02 06:38:24;;;;;;;44.38;21.73;;;;;;;8.51;74.54;101450.92;1707521;82;25888;-62
2022/11/02 06:41:05;;;;;;;63.25;21.10;;;;;;;8.59;75.07;101452.59;1686010;85;25734;-62
2022/11/02 06:43:29;;;;;;;55.17;20.95;;;;;;;8.68;75.25;101453.29;1662101;83;26403;-62
2022/11/02 06:45:57;;;;;;;47.23;22.30;;;;;;;8.83;75.73;101452.70;1686137;83;26011;-62
2022/11/02 06:48:26;;;;;;;42.58;19.87;;;;;;;8.96;76.26;101454.03;1685809;85;27857;-62
2022/11/02 06:50:54;;;;;;;54.10;22.55;;;;;;;9.10;76.02;101456.23;1682815;82;25917;-63
2022/11/02 06:53:21;;;;;;;50.03;23.40;;;;;;;9.26;76.23;101448.78;1708378;82;26406;-63
2022/11/02 06:55:56;;;;;;;49.18;20.68;;;;;;;9.44;76.53;101447.08;1696636;84;26217;-62
2022/11/02 06:58:24;;;;;;;58.02;24.25;;;;;;;9.60;76.97;101444.09;1695991;82;25783;-62
2022/11/02 07:01:02;;;;;;;58.15;23.10;;;;;;;9.80;77.29;101446.16;1696534;82;27514;-62
2022/11/02 07:03:30;;;;;;;61.00;23.60;;;;;;;9.97;77.00;101447.60;1714353;81;25704;-62
2022/11/02 07:05:59;;;;;;;48.05;22.10;;;;;;;10.18;76.55;101452.30;1731674;81;25963;-62
2022/11/02 07:08:28;;;;;;;54.42;21.52;;;;;;;10.38;76.39;101448.61;1703443;82;25793;-62
2022/11/02 07:10:57;;;;;;;55.25;21.87;;;;;;;10.57;75.95;101456.13;1696440;84;26381;-62
2022/11/02 07:13:24;;;;;;;56.98;21.82;;;;;;;10.72;75.68;101446.85;1696128;82;27405;-62
2022/11/02 07:15:53;;;;;;;59.90;22.65;;;;;;;10.88;75.34;101457.27;1696508;82;25760;-62
2022/11/02 07:18:22;;;;;;;57.83;21.77;;;;;;;11.05;74.99;101452.38;1731426;82;25432;-62
2022/11/02 07:20:50;;;;;;;53.08;22.77;;;;;;;11.22;74.78;101451.00;1730189;81;25737;-62
2022/11/02 07:23:22;;;;;;;47.50;21.68;;;;;;;11.38;74.51;101445.23;1740752;81;25841;-62
2022/11/02 07:25:46;;;;;;;55.30;24.32;;;;;;;11.54;74.17;101444.84;1712363;82;27464;-62
2022/11/02 07:28:14;;;;;;;46.08;19.90;;;;;;;11.67;73.42;101443.34;1662812;84;25638;-62
2022/11/02 07:30:41;;;;;;;47.93;19.15;;;;;;;11.73;72.69;101443.70;1711998;82;25447;-62
2022/11/02 07:33:08;;;;;;;41.73;20.32;;;;;;;11.78;72.36;101440.63;1741889;81;26568;-62
2022/11/02 07:35:35;;;;;;;45.70;20.50;;;;;;;11.86;72.12;101443.53;1718586;82;26550;-62
2022/11/02 07:38:05;;;;;;;52.38;21.75;;;;;;;11.96;71.88;101442.25;1717955;82;27959;-63
2022/11/02 07:40:35;;;;;;;51.65;20.08;;;;;;;12.07;71.29;101444.58;1671086;84;25764;-62
2022/11/02 07:43:02;;;;;;;37.25;19.48;;;;;;;12.13;71.16;101446.75;1712475;82;25995;-62
2022/11/02 07:45:37;;;;;;;44.20;19.15;;;;;;;12.23;70.83;101446.34;1716269;82;27973;-62
2022/11/02 07:48:05;;;;;;;40.48;18.45;;;;;;;12.40;70.77;101442.69;1691703;83;26434;-62
2022/11/02 07:50:32;;;;;;;44.18;18.55;;;;;;;12.58;70.35;101440.25;1712240;82;27475;-62
2022/11/02 07:53:00;;;;;;;41.18;18.30;;;;;;;12.78;69.70;101435.30;1682123;84;26267;-62
2022/11/02 07:55:30;;;;;;;49.95;19.98;;;;;;;12.94;68.69;101429.92;1696934;83;25782;-62
2022/11/02 07:58:06;;;;;;;46.25;19.07;;;;;;;13.07;68.24;101433.74;1712376;82;25781;-63
2022/11/02 08:00:37;;;;;;;37.95;19.70;;;;;;;13.21;68.24;101429.81;1717695;82;25964;-62
2022/11/02 08:03:06;;;;;;;40.03;18.65;;;;;;;13.39;67.66;101425.97;1691777;83;27499;-62
2022/11/02 08:05:36;;;;;;;45.90;19.30;;;;;;;13.50;67.49;101423.63;1711876;83;25700;-62
2022/11/02 08:08:08;;;;;;;45.00;19.65;;;;;;;13.65;67.27;101420.03;1712209;83;25735;-62
2022/11/02 08:10:36;;;;;;;46.28;18.90;;;;;;;13.80;66.59;101417.77;1692169;83;25879;-63
2022/11/02 08:13:03;;;;;;;39.60;19.00;;;;;;;13.96;66.79;101419.92;1711114;82;25889;-63
2022/11/02 08:15:30;;;;;;;46.48;19.80;;;;;;;14.13;66.38;101415.63;1711124;83;27467;-63
2022/11/02 08:18:08;;;;;;;44.58;20.32;;;;;;;14.25;65.63;101422.59;1710739;82;25798;-63
2022/11/02 08:20:36;;;;;;;42.00;19.12;;;;;;;14.40;65.38;101421.66;1711058;82;25762;-63
2022/11/02 08:23:04;;;;;;;48.55;23.12;;;;;;;14.60;64.34;101422.45;1710772;83;25944;-63
2022/11/02 08:25:33;;;;;;;38.05;19.82;;;;;;;14.76;64.24;101415.59;1711023;82;25773;-63
2022/11/02 08:28:03;;;;;;;45.05;19.23;;;;;;;14.89;64.03;101413.41;1710501;82;25970;-63
2022/11/02 08:30:32;;;;;;;44.77;19.62;;;;;;;15.12;63.71;101416.59;1706407;82;25809;-62
2022/11/02 08:33:06;;;;;;;39.88;19.73;;;;;;;15.33;63.40;101419.05;1725978;83;26448;-63
2022/11/02 08:35:36;;;;;;;44.53;20.80;;;;;;;15.57;63.14;101409.98;1725982;81;25791;-62
2022/11/02 08:38:04;;;;;;;43.85;20.90;;;;;;;15.79;62.36;101407.31;1726267;82;25619;-63
2022/11/02 08:40:32;;;;;;;36.55;14.87;;;;;;;16.02;61.38;101411.80;1726191;81;27449;-63
2022/11/02 08:43:06;;;;;;;31.77;12.68;;;;;;;16.30;61.10;101402.66;1725779;81;25872;-63
2022/11/02 08:45:35;;;;;;;25.97;12.07;;;;;;;16.73;58.81;101404.97;1696370;83;32490;-62
2022/11/02 08:48:02;;;;;;;21.93;11.00;;;;;;;17.00;57.75;101395.81;1726303;83;26466;-63
2022/11/02 08:50:32;;;;;;;25.05;11.18;;;;;;;17.48;57.46;101401.58;1728555;80;25737;-62
2022/11/02 08:52:59;;;;;;;25.43;11.97;;;;;;;18.10;57.54;101400.83;1712621;82;27564;-63
2022/11/02 08:55:26;;;;;;;27.50;11.73;;;;;;;18.40;53.00;101399.27;1733960;82;25819;-63
2022/11/02 08:57:57;;;;;;;23.73;13.25;;;;;;;18.54;51.58;101397.70;1733568;82;25730;-63
2022/11/02 09:00:30;;;;;;;34.23;13.15;;;;;;;18.78;51.56;101400.02;1733986;82;25773;-63
2022/11/02 09:03:08;;;;;;;27.90;12.73;;;;;;;19.10;50.09;101396.84;1743568;81;25686;-63
2022/11/02 09:05:42;;;;;;;23.75;11.05;;;;;;;19.58;49.27;101400.01;1744136;81;27551;-63
2022/11/02 09:08:17;;;;;;;34.13;13.40;;;;;;;20.13;50.18;101389.87;1766003;79;25771;-63
2022/11/02 09:10:48;;;;;;;25.70;13.25;;;;;;;20.59;48.72;101387.03;1765332;79;25748;-63
2022/11/02 09:13:20;;;;;;;22.17;11.53;;;;;;;21.25;47.94;101386.27;1766036;79;25765;-63
2022/11/02 09:15:51;;;;;;;22.62;11.93;;;;;;;21.65;46.78;101390.53;1765722;81;25863;-63
2022/11/02 09:18:19;;;;;;;20.80;12.10;;;;;;;21.84;45.18;101383.55;1765906;80;27417;-63
2022/11/02 09:20:47;;;;;;;22.82;11.57;;;;;;;22.46;43.81;101379.75;1740571;80;26326;-63
2022/11/02 09:23:19;;;;;;;27.20;12.43;;;;;;;22.91;44.68;101383.47;1726751;81;25732;-63
2022/11/02 09:25:48;;;;;;;27.62;11.33;;;;;;;23.22;42.93;101378.89;1726861;83;26628;-63
2022/11/02 09:28:16;;;;;;;29.02;12.00;;;;;;;23.83;42.11;101372.16;1726774;81;25770;-64
2022/11/02 09:30:43;;;;;;;22.27;11.20;;;;;;;24.31;41.43;101378.86;1724240;80;27475;-64
2022/11/02 09:33:12;;;;;;;27.10;12.58;;;;;;;24.81;40.65;101376.98;1716252;81;25843;-63
2022/11/02 09:35:43;;;;;;;20.57;12.03;;;;;;;25.08;39.15;101366.39;1716230;81;25791;-63
2022/11/02 09:38:11;;;;;;;24.40;11.33;;;;;;;25.45;37.08;101366.14;1716300;81;26825;-63
2022/11/02 09:40:59;;;;;;;27.50;11.73;;;;;;;25.82;36.17;101360.48;1716269;82;25735;-63
2022/11/02 09:43:50;;;;;;;26.35;11.28;;;;;;;25.59;37.24;101360.53;1716458;82;28705;-63
2022/11/02 09:46:42;;;;;;;20.45;10.90;;;;;;;25.13;36.33;101359.17;1721663;80;25789;-63
2022/11/02 09:49:18;;;;;;;20.35;11.25;;;;;;;24.37;37.84;101362.87;1717029;81;25469;-63
2022/11/02 09:51:54;;;;;;;24.10;10.63;;;;;;;23.74;39.01;101353.14;1702422;82;25856;-62
2022/11/02 09:54:47;;;;;;;20.90;10.88;;;;;;;23.54;39.49;101355.00;1741209;82;25758;-62
2022/11/02 09:57:18;;;;;;;;;;;;;;;23.04;40.00;101352.00;1743604;82;27444;-62
2022/11/02 09:59:45;;;;;;;24.65;10.72;;;;;;;23.31;41.00;101350.74;1742588;81;25807;-62
2022/11/02 10:02:27;;;;;;;20.80;10.35;;;;;;;23.72;38.25;101359.36;1741042;82;25825;-62
2022/11/02 10:05:11;;;;;;;23.12;10.88;;;;;;;23.43;39.59;101350.47;1668486;85;26767;-62
2022/11/02 10:07:52;;;;;;;27.93;11.00;;;;;;;23.12;39.47;101347.70;1668712;84;25732;-62
2022/11/02 10:10:54;;;;;;;19.60;11.00;;;;;;;22.91;39.56;101343.19;1668777;84;27456;-63
2022/11/02 10:13:49;;;;;;;32.35;12.15;;;;;;;22.49;40.44;101344.55;1667711;83;25729;-63
2022/11/02 10:16:31;;;;;;;21.62;10.90;;;;;;;21.92;41.28;101347.80;1668472;83;25838;-64
2022/11/02 10:18:57;;;;;;;24.52;11.50;;;;;;;21.57;42.08;101336.17;1668574;86;26043;-64
2022/11/02 10:21:32;;;;;;;22.77;10.70;;;;;;;20.90;43.14;101334.08;1668594;86;26311;-63
2022/11/02 10:24:10;;;;;;;31.57;11.80;;;;;;;21.11;43.55;101335.18;1668755;83;27464;-63
2022/11/02 10:26:42;;;;;;;27.20;11.80;;;;;;;21.00;43.59;101329.66;1666547;83;25829;-64
2022/11/02 10:29:19;;;;;;;20.72;11.25;;;;;;;20.87;43.95;101319.41;1668045;84;25979;-63
2022/11/02 10:31:47;;;;;;;24.90;11.30;;;;;;;20.70;44.37;101336.53;1697432;82;26013;-63
2022/11/02 10:34:27;;;;;;;25.72;11.12;;;;;;;20.45;44.80;101336.80;1702842;84;26040;-63
2022/11/02 10:37:33;;;;;;;24.10;11.95;;;;;;;20.78;44.68;101332.36;1703275;84;27518;-63
2022/11/02 10:40:17;;;;;;;18.82;10.23;;;;;;;20.88;44.58;101338.88;1702956;84;25473;-64
2022/11/02 10:42:50;;;;;;;25.35;10.50;;;;;;;21.55;43.89;101319.62;1704391;84;25769;-63
2022/11/02 10:45:35;;;;;;;25.57;10.53;;;;;;;21.38;43.37;101329.47;1699374;83;25924;-63
2022/11/02 10:48:34;;;;;;;49.10;13.50;;;;;;;21.38;43.70;101327.27;1730256;81;25650;-63
2022/11/02 10:51:14;;;;;;;29.85;10.30;;;;;;;21.71;43.00;101332.24;1746638;80;28341;-63
2022/11/02 10:53:47;;;;;;;21.12;9.10;;;;;;;21.84;42.55;101332.34;1749669;80;25728;-63
2022/11/02 10:56:26;;;;;;;25.25;9.73;;;;;;;22.25;42.88;101323.91;1684433;83;25851;-63
2022/11/02 10:59:31;;;;;;;21.17;9.65;;;;;;;22.66;41.26;101317.66;1681534;83;26447;-63
2022/11/02 11:02:03;;;;;;;23.05;10.03;;;;;;;22.42;41.52;101318.14;1767313;80;26032;-63
2022/11/02 11:04:33;;;;;;;23.73;9.95;;;;;;;22.25;41.74;101315.69;1759394;80;27344;-62
2022/11/02 11:07:08;;;;;;;23.32;9.50;;;;;;;21.76;42.39;101314.69;1768534;80;25839;-62
2022/11/02 11:09:53;;;;;;;19.92;9.85;;;;;;;21.39;43.25;101307.91;1762454;80;25804;-63
2022/11/02 11:12:35;;;;;;;21.45;9.45;;;;;;;21.26;43.63;101305.88;1762676;80;25826;-63
2022/11/02 11:15:05;;;;;;;24.75;9.90;;;;;;;21.29;43.89;101304.64;1762582;81;25952;-63
2022/11/02 11:17:39;;;;;;;27.93;10.10;;;;;;;21.38;43.91;101300.73;1752786;79;27429;-63
2022/11/02 11:20:28;;;;;;;25.77;9.83;;;;;;;21.38;43.97;101301.27;1740217;81;25858;-63
2022/11/02 11:23:19;;;;;;;24.77;11.22;;;;;;;21.55;43.64;101290.38;1734572;81;25828;-63
2022/11/02 11:26:01;;;;;;;21.27;9.80;;;;;;;21.47;43.90;101281.44;1734892;81;26565;-62
2022/11/02 11:28:41;;;;;;;19.55;10.28;;;;;;;21.72;43.85;101287.39;1786042;79;25766;-63
2022/11/02 11:31:15;;;;;;;28.12;10.55;;;;;;;21.75;43.13;101293.82;1780225;79;27467;-62
2022/11/02 11:33:54;;;;;;;26.40;9.05;;;;;;;21.48;43.93;101289.45;1776980;79;26350;-62
2022/11/02 11:36:31;;;;;;;23.80;9.75;;;;;;;21.41;44.25;101292.64;1773663;79;25694;-63
2022/11/02 11:39:22;;;;;;;23.25;9.50;;;;;;;21.42;44.42;101284.27;1741128;82;25820;-63
2022/11/02 11:41:50;;;;;;;21.42;10.45;;;;;;;21.37;44.31;101282.61;1740474;82;25747;-63
2022/11/02 11:44:17;;;;;;;18.00;9.33;;;;;;;21.36;44.41;101278.18;1740671;81;27542;-63
2022/11/02 11:46:48;;;;;;;19.75;9.65;;;;;;;21.39;44.52;101281.04;1740764;81;25786;-63
2022/11/02 11:49:29;;;;;;;21.05;8.50;;;;;;;21.33;44.78;101285.44;1740430;81;25786;-63
2022/11/02 11:51:58;;;;;;;20.92;9.63;;;;;;;21.15;44.92;101279.56;1754800;80;25960;-62
2022/11/02 11:54:31;;;;;;;18.12;8.70;;;;;;;21.18;45.04;101278.64;1684902;83;26479;-62
2022/11/02 11:57:33;;;;;;;13.88;7.90;;;;;;;21.26;44.73;101274.91;1746087;81;27875;-63