Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:01:42;;;;;;;2.22;0.77;;;-0.30;99.90;;;;;;5092635;28;20263;-67
2021/04/06 00:04:14;;;;;;;2.00;0.90;;;-0.30;99.90;;;;;;5093077;28;20585;-68
2021/04/06 00:06:42;;;;;;;1.80;0.60;;;-0.30;99.90;;;;;;5093105;28;20250;-68
2021/04/06 00:09:13;;;;;;;1.88;0.50;;;-0.30;99.90;;;;;;5092842;28;20168;-69
2021/04/06 00:11:41;;;;;;;1.80;0.50;;;-0.40;99.90;;;;;;5091773;28;20186;-69
2021/04/06 00:14:08;;;;;;;1.80;0.50;;;-0.30;99.90;;;;;;5092831;28;20172;-66
2021/04/06 00:16:35;;;;;;;1.90;0.50;;;-0.30;99.90;;;;;;5092801;28;20195;-67
2021/04/06 00:19:03;;;;;;;1.90;0.50;;;-0.30;99.90;;;;;;5092654;28;20182;-68
2021/04/06 00:21:30;;;;;;;2.00;0.75;;;-0.40;99.90;;;;;;5072913;28;20597;-68
2021/04/06 00:23:57;;;;;;;1.90;0.50;;;-0.40;99.90;;;;;;5091751;28;20218;-67
2021/04/06 00:26:23;;;;;;;1.90;0.40;;;-0.40;99.90;;;;;;5092780;28;20611;-68
2021/04/06 00:28:51;;;;;;;2.00;0.40;;;-0.40;99.90;;;;;;5092880;28;20164;-67
2021/04/06 00:31:17;;;;;;;1.90;0.50;;;-0.50;99.90;;;;;;5092653;28;20176;-68
2021/04/06 00:33:45;;;;;;;2.00;0.50;;;-0.50;99.90;;;;;;5091652;28;20225;-68
2021/04/06 00:36:13;;;;;;;2.00;0.47;;;-0.50;99.90;;;;;;5072903;28;20199;-68
2021/04/06 00:38:41;;;;;;;2.00;0.50;;;-0.50;99.90;;;;;;5076699;28;20168;-68
2021/04/06 00:41:12;;;;;;;2.42;0.80;;;-0.40;99.90;;;;;;5092701;28;20184;-66
2021/04/06 00:43:43;;;;;;;2.10;0.50;;;-0.40;99.90;;;;;;5093286;28;20195;-68
2021/04/06 00:46:15;;;;;;;2.20;0.60;;;-0.40;99.90;;;;;;5092581;28;20191;-67
2021/04/06 00:48:43;;;;;;;2.10;0.50;;;-0.40;99.90;;;;;;5093017;28;20161;-68
2021/04/06 00:51:15;;;;;;;2.20;0.50;;;-0.40;99.90;;;;;;5096061;28;20529;-68
2021/04/06 00:54:01;;;;;;;2.20;0.50;;;-0.50;99.90;;;;;;5096219;28;20221;-68
2021/04/06 00:56:29;;;;;;;2.20;0.40;;;-0.50;99.90;;;;;;5096537;28;20188;-66
2021/04/06 00:58:58;;;;;;;2.20;0.40;;;-0.50;99.90;;;;;;5096101;28;20542;-67
2021/04/06 01:01:34;;;;;;;2.17;0.40;;;-0.50;99.90;;;;;;5096501;28;20251;-68
2021/04/06 01:04:06;;;;;;;2.10;0.40;;;-0.50;99.90;;;;;;5095873;28;20612;-67
2021/04/06 01:06:33;;;;;;;2.20;0.50;;;-0.60;99.90;;;;;;5096341;28;20192;-67
2021/04/06 01:08:59;;;;;;;2.80;1.05;;;-0.60;99.90;;;;;;5095922;28;20259;-68
2021/04/06 01:11:26;;;;;;;2.20;0.40;;;-0.60;99.90;;;;;;5095982;28;20682;-68
2021/04/06 01:13:58;;;;;;;2.20;0.60;;;-0.60;99.90;;;;;;5095575;28;20520;-68
2021/04/06 01:16:23;;;;;;;2.10;0.50;;;-0.60;99.90;;;;;;5096008;28;20199;-67
2021/04/06 01:18:49;;;;;;;2.10;0.40;;;-0.60;99.90;;;;;;5095592;28;20241;-69
2021/04/06 01:21:15;;;;;;;2.10;0.40;;;-0.60;99.90;;;;;;5096194;28;20179;-68
2021/04/06 01:23:41;;;;;;;6.00;2.03;;;-0.60;99.90;;;;;;5095678;28;20204;-68
2021/04/06 01:26:11;;;;;;;2.10;0.40;;;-0.50;99.90;;;;;;5095880;28;20593;-66
2021/04/06 01:28:37;;;;;;;2.20;0.40;;;-0.50;99.90;;;;;;5095513;28;20176;-67
2021/04/06 01:31:08;;;;;;;2.20;0.50;;;-0.50;99.90;;;;;;5095103;28;20175;-66
2021/04/06 01:33:35;;;;;;;2.40;0.85;;;-0.50;99.90;;;;;;5095485;28;20203;-66
2021/04/06 01:36:05;;;;;;;2.20;0.40;;;-0.50;99.90;;;;;;5094941;28;20253;-65
2021/04/06 01:38:32;;;;;;;2.30;0.50;;;-0.50;99.90;;;;;;5095829;28;20172;-66
2021/04/06 01:41:00;;;;;;;2.30;0.63;;;-0.60;99.90;;;;;;5095308;28;20172;-66
2021/04/06 01:43:28;;;;;;;2.63;0.85;;;-0.60;99.90;;;;;;5095697;28;20196;-66
2021/04/06 01:46:14;;;;;;;2.30;0.50;;;-0.60;99.90;;;;;;5093345;28;20192;-68
2021/04/06 01:48:41;;;;;;;2.95;0.77;;;-0.60;99.90;;;;;;5095667;28;20449;-66
2021/04/06 01:51:06;;;;;;;2.30;0.50;;;-0.70;99.90;;;;;;5095023;28;20172;-66
2021/04/06 01:53:34;;;;;;;3.57;1.20;;;-0.70;99.90;;;;;;5095057;28;20182;-66
2021/04/06 01:56:09;;;;;;;2.30;0.50;;;-0.70;99.90;;;;;;5093074;28;20192;-66
2021/04/06 01:58:44;;;;;;;2.38;0.50;;;-0.60;99.90;;;;;;5094946;28;20178;-66
2021/04/06 02:01:21;;;;;;;2.85;0.60;;;-0.60;99.90;;;;;;5094019;28;20179;-68
2021/04/06 02:03:55;;;;;;;2.40;0.50;;;-0.60;99.90;;;;;;5094535;28;20603;-70
2021/04/06 02:06:23;;;;;;;2.40;0.50;;;-0.60;99.90;;;;;;5094841;28;20196;-66
2021/04/06 02:08:51;;;;;;;2.40;0.50;;;-0.70;99.90;;;;;;5095139;28;20174;-66
2021/04/06 02:11:31;;;;;;;2.40;0.50;;;-0.70;99.90;;;;;;5094853;28;20827;-66
2021/04/06 02:14:10;;;;;;;2.40;0.50;;;-0.70;99.90;;;;;;5094724;28;20164;-67
2021/04/06 02:16:44;;;;;;;2.40;0.40;;;-0.70;99.90;;;;;;5094199;28;20188;-66
2021/04/06 02:19:23;;;;;;;2.50;0.50;;;-0.70;99.90;;;;;;5094724;28;20179;-66
2021/04/06 02:22:02;;;;;;;2.40;0.40;;;-0.70;99.90;;;;;;5094503;28;20687;-66
2021/04/06 02:24:36;;;;;;;2.50;0.60;;;-0.80;99.90;;;;;;5094594;28;20266;-65
2021/04/06 02:27:08;;;;;;;2.50;0.50;;;-0.80;99.90;;;;;;5093117;28;20674;-66
2021/04/06 02:29:54;;;;;;;2.50;0.60;;;-0.80;99.90;;;;;;5094697;28;20186;-67
2021/04/06 02:32:28;;;;;;;2.50;0.47;;;-0.80;99.90;;;;;;5093645;28;20713;-67
2021/04/06 02:34:56;;;;;;;2.47;0.47;;;-0.80;99.90;;;;;;5092714;28;20267;-68
2021/04/06 02:37:37;;;;;;;2.50;0.50;;;-0.80;99.90;;;;;;5094445;28;20184;-66
2021/04/06 02:40:08;;;;;;;2.53;0.63;;;-0.80;99.90;;;;;;5092346;28;20187;-67
2021/04/06 02:42:36;;;;;;;2.40;0.40;;;-0.80;99.90;;;;;;5094336;28;20278;-68
2021/04/06 02:45:06;;;;;;;2.50;0.50;;;-0.80;99.90;;;;;;5092450;28;20642;-66
2021/04/06 02:47:32;;;;;;;2.80;0.77;;;-0.80;99.90;;;;;;5094512;28;20168;-66
2021/04/06 02:49:58;;;;;;;2.70;1.05;;;-0.80;99.90;;;;;;5093942;28;20256;-66
2021/04/06 02:52:27;;;;;;;2.50;0.60;;;-0.80;99.90;;;;;;5094438;28;20696;-66
2021/04/06 02:54:54;;;;;;;2.45;0.40;;;-0.80;99.90;;;;;;5093111;28;20547;-67
2021/04/06 02:57:25;;;;;;;2.50;0.50;;;-0.80;99.90;;;;;;5093659;28;20223;-66
2021/04/06 02:59:52;;;;;;;2.55;0.60;;;-0.80;99.90;;;;;;5092424;28;20210;-66
2021/04/06 03:02:18;;;;;;;2.63;0.85;;;-0.80;99.90;;;;;;5094141;28;20225;-66
2021/04/06 03:04:45;;;;;;;2.60;0.60;;;-0.80;99.90;;;;;;5093407;28;20168;-67
2021/04/06 03:07:22;;;;;;;3.25;1.10;;;-0.80;99.90;;;;;;5093874;28;20272;-67
2021/04/06 03:09:54;;;;;;;2.50;0.50;;;-0.70;99.90;;;;;;5093515;28;20168;-66
2021/04/06 03:12:21;;;;;;;2.50;0.40;;;-0.70;99.90;;;;;;5093725;28;20715;-66
2021/04/06 03:14:49;;;;;;;2.50;0.50;;;-0.60;99.90;;;;;;5093165;28;20534;-67
2021/04/06 03:17:15;;;;;;;2.45;0.40;;;-0.50;99.90;;;;;;5093209;28;20191;-66
2021/04/06 03:19:43;;;;;;;2.50;0.47;;;-0.50;99.90;;;;;;5093291;28;20599;-66
2021/04/06 03:22:09;;;;;;;2.60;0.50;;;-0.40;99.90;;;;;;5093633;28;20192;-65
2021/04/06 03:24:35;;;;;;;2.92;0.98;;;-0.30;99.90;;;;;;5093003;28;20225;-67
2021/04/06 03:27:03;;;;;;;2.70;0.60;;;-0.30;99.90;;;;;;5093416;28;20520;-67
2021/04/06 03:29:30;;;;;;;2.70;0.50;;;-0.30;99.90;;;;;;5092788;28;20221;-66
2021/04/06 03:31:57;;;;;;;3.85;1.10;;;-0.30;99.90;;;;;;5093852;28;20168;-67
2021/04/06 03:34:30;;;;;;;2.80;0.50;;;-0.30;99.90;;;;;;5092977;28;20619;-68
2021/04/06 03:36:56;;;;;;;3.10;1.00;;;-0.30;99.90;;;;;;5092140;28;20677;-67
2021/04/06 03:39:22;;;;;;;2.90;0.50;;;-0.30;99.90;;;;;;5093273;28;20172;-67
2021/04/06 03:41:47;;;;;;;2.90;0.50;;;-0.30;99.90;;;;;;5093263;28;20809;-67
2021/04/06 03:44:13;;;;;;;2.90;0.50;;;-0.20;99.90;;;;;;5092677;28;20207;-66
2021/04/06 03:46:42;;;;;;;3.00;0.50;;;-0.20;99.90;;;;;;5092857;28;20677;-66
2021/04/06 03:49:23;;;;;;;3.10;0.90;;;-0.10;99.90;;;;;;5093229;28;20753;-67
2021/04/06 03:51:56;;;;;;;3.08;0.60;;;-0.10;99.90;;;;;;5073065;28;20205;-68
2021/04/06 03:54:44;;;;;;;3.10;0.60;;;0.00;99.90;;;;;;5092741;28;20168;-68
2021/04/06 03:57:48;;;;;;;3.40;0.70;;;0.00;99.90;;;;;;5073198;28;20585;-68
2021/04/06 04:00:14;;;;;;;3.30;0.65;;;0.00;99.90;;;;;;5057592;28;20488;-68
2021/04/06 04:02:40;;;;;;;3.30;1.00;;;0.10;99.90;;;;;;5092959;28;20203;-68
2021/04/06 04:05:07;;;;;;;3.10;0.40;;;0.10;99.90;;;;;;5092542;28;20201;-66
2021/04/06 04:07:37;;;;;;;3.17;0.50;;;0.10;99.90;;;;;;5093297;28;20216;-68
2021/04/06 04:10:07;;;;;;;3.20;0.50;;;0.10;99.90;;;;;;5092781;28;20191;-67
2021/04/06 04:12:33;;;;;;;3.25;0.77;;;0.10;99.90;;;;;;5093082;28;20180;-66
2021/04/06 04:14:59;;;;;;;3.20;0.50;;;0.10;99.90;;;;;;5092111;28;20182;-66
2021/04/06 04:17:26;;;;;;;3.30;0.50;;;0.00;99.90;;;;;;5091267;28;20685;-67
2021/04/06 04:19:52;;;;;;;4.57;0.82;;;0.00;99.90;;;;;;5092671;28;20191;-66
2021/04/06 04:22:18;;;;;;;3.38;0.50;;;0.10;99.90;;;;;;5093059;28;20206;-66
2021/04/06 04:24:43;;;;;;;3.40;0.70;;;0.00;99.90;;;;;;5094578;28;20241;-66
2021/04/06 04:27:09;;;;;;;3.37;0.50;;;0.10;99.90;;;;;;5096717;28;20733;-67
2021/04/06 04:29:34;;;;;;;3.50;0.60;;;0.10;99.90;;;;;;5096266;28;20176;-67
2021/04/06 04:32:00;;;;;;;3.50;0.50;;;0.20;99.90;;;;;;5097041;28;20179;-66
2021/04/06 04:34:26;;;;;;;3.70;0.90;;;0.20;99.90;;;;;;5096254;28;20175;-67
2021/04/06 04:36:51;;;;;;;3.57;0.50;;;0.20;99.90;;;;;;5095892;28;20229;-67
2021/04/06 04:39:18;;;;;;;3.60;0.50;;;0.20;99.90;;;;;;5096969;28;20229;-66
2021/04/06 04:41:43;;;;;;;4.03;0.90;;;0.20;99.90;;;;;;5096399;28;20248;-67
2021/04/06 04:44:09;;;;;;;3.53;0.50;;;0.20;99.90;;;;;;5096600;28;20164;-66
2021/04/06 04:46:35;;;;;;;3.70;0.60;;;0.20;99.90;;;;;;5096350;28;20666;-67
2021/04/06 04:49:00;;;;;;;3.67;0.70;;;0.30;99.90;;;;;;5096215;28;20172;-67
2021/04/06 04:51:26;;;;;;;3.63;0.70;;;0.30;99.90;;;;;;5096388;28;20181;-67
2021/04/06 04:53:52;;;;;;;3.60;0.50;;;0.30;99.90;;;;;;5096347;28;20183;-67
2021/04/06 04:56:17;;;;;;;3.60;0.40;;;0.30;99.90;;;;;;5095710;28;20533;-67
2021/04/06 04:58:46;;;;;;;3.90;0.90;;;0.30;99.90;;;;;;5096433;28;20634;-66
2021/04/06 05:01:12;;;;;;;3.63;0.60;;;0.30;99.90;;;;;;5095975;28;20855;-67
2021/04/06 05:03:38;;;;;;;3.60;0.50;;;0.30;99.90;;;;;;5096424;28;20199;-67
2021/04/06 05:06:04;;;;;;;3.67;0.70;;;0.30;99.90;;;;;;5095541;28;20188;-68
2021/04/06 05:08:29;;;;;;;4.63;1.42;;;0.30;99.90;;;;;;5095922;28;20168;-68
2021/04/06 05:10:55;;;;;;;3.60;0.50;;;0.40;99.90;;;;;;5094334;28;20210;-68
2021/04/06 05:13:21;;;;;;;3.60;0.50;;;0.40;99.90;;;;;;5096230;28;20526;-68
2021/04/06 05:15:46;;;;;;;4.10;0.70;;;0.40;99.90;;;;;;5093833;28;20201;-68
2021/04/06 05:18:12;;;;;;;3.60;0.50;;;0.40;99.90;;;;;;5095889;28;20187;-67
2021/04/06 05:20:37;;;;;;;3.57;0.40;;;0.50;99.90;;;;;;5095609;28;20175;-68
2021/04/06 05:23:03;;;;;;;3.57;0.70;;;0.50;99.90;;;;;;5096092;28;20192;-68
2021/04/06 05:25:29;;;;;;;3.90;1.20;;;0.60;99.90;;;;;;5095664;28;20191;-68
2021/04/06 05:27:54;;;;;;;3.70;0.73;;;0.60;99.90;;;;;;5095645;28;20184;-67
2021/04/06 05:30:20;;;;;;;3.80;0.80;;;0.60;99.90;;;;;;5095081;28;20179;-68
2021/04/06 05:32:46;;;;;;;3.60;0.55;;;0.60;99.90;;;;;;5095568;28;20237;-66
2021/04/06 05:35:12;;;;;;;3.70;0.60;;;0.60;99.90;;;;;;5094999;28;20180;-67
2021/04/06 05:37:37;;;;;;;5.20;1.97;;;0.60;99.90;;;;;;5096034;28;20569;-66
2021/04/06 05:40:05;;;;;;;5.33;1.53;;;0.60;99.90;;;;;;5095156;28;20577;-66
2021/04/06 05:42:31;;;;;;;3.95;0.93;;;0.70;99.90;;;;;;5095676;28;20282;-67
2021/04/06 05:44:56;;;;;;;5.40;0.83;;;0.70;99.90;;;;;;5094954;28;20184;-66
2021/04/06 05:47:34;;;;;;;3.60;0.40;;;0.70;99.90;;;;;;5095326;28;20523;-67
2021/04/06 05:50:01;;;;;;;3.63;0.50;;;0.70;99.90;;;;;;5095349;28;20414;-68
2021/04/06 05:52:30;;;;;;;5.40;1.73;;;0.80;99.90;;;;;;5094308;28;20263;-67
2021/04/06 05:54:57;;;;;;;3.70;0.60;;;0.80;99.90;;;;;;5090563;28;20177;-63
2021/04/06 05:57:24;;;;;;;3.65;0.40;;;0.90;99.90;;;;;;5094687;28;20200;-68
2021/04/06 05:59:49;;;;;;;3.80;0.88;;;0.90;99.90;;;;;;5094969;28;20189;-66
2021/04/06 06:02:15;;;;;;;3.70;0.60;;;0.90;99.90;;;;;;5093847;28;20199;-68
2021/04/06 06:04:41;;;;;;;3.70;0.60;;;0.90;99.90;;;;;;5094311;28;20179;-67
2021/04/06 06:07:06;;;;;;;3.70;0.50;;;1.00;99.90;;;;;;5093707;28;20192;-69
2021/04/06 06:09:34;;;;;;;3.80;0.70;;;1.00;99.90;;;;;;5093115;28;20229;-68
2021/04/06 06:12:06;;;;;;;5.10;1.17;;;1.10;99.90;;;;;;5094676;28;20237;-67
2021/04/06 06:14:38;;;;;;;3.78;0.50;;;1.20;99.90;;;;;;5094227;28;20179;-66
2021/04/06 06:17:27;;;;;;;3.80;0.65;;;1.20;99.90;;;;;;5094841;28;20192;-67
2021/04/06 06:19:57;;;;;;;3.83;0.65;;;1.30;99.90;;;;;;5092405;28;20270;-67
2021/04/06 06:22:25;;;;;;;3.80;0.50;;;1.30;99.90;;;;;;5087263;28;20674;-68
2021/04/06 06:25:11;;;;;;;4.05;1.10;;;1.30;99.90;;;;;;5093642;28;20187;-67
2021/04/06 06:27:42;;;;;;;3.90;0.50;;;1.40;99.90;;;;;;5094113;28;20164;-67
2021/04/06 06:30:25;;;;;;;4.35;1.10;;;1.50;99.90;;;;;;5093719;28;20164;-69
2021/04/06 06:33:24;;;;;;;4.30;0.80;;;1.60;99.90;;;;;;5092932;28;20183;-65
2021/04/06 06:35:54;;;;;;;4.00;0.50;;;1.60;99.90;;;;;;5091712;28;20196;-65
2021/04/06 06:38:30;;;;;;;5.68;0.63;;;1.70;99.90;;;;;;5093843;28;20181;-67
2021/04/06 06:41:19;;;;;;;3.90;0.68;;;1.70;99.90;;;;;;5083865;28;20448;-65
2021/04/06 06:43:54;;;;;;;7.25;2.60;;;1.80;99.90;;;;;;5085042;28;20192;-70
2021/04/06 06:46:29;;;;;;;5.45;1.15;;;1.80;99.90;;;;;;5093966;28;20202;-69
2021/04/06 06:49:06;;;;;;;3.85;0.70;;;1.80;99.90;;;;;;5094168;28;20172;-65
2021/04/06 06:51:37;;;;;;;4.95;1.00;;;1.90;99.90;;;;;;5093514;28;20160;-68
2021/04/06 06:54:04;;;;;;;3.80;0.60;;;2.00;99.90;;;;;;5093239;28;20187;-68
2021/04/06 06:56:38;;;;;;;3.95;0.93;;;2.10;99.90;;;;;;5094082;28;20218;-68
2021/04/06 06:59:04;;;;;;;3.78;0.50;;;2.10;99.90;;;;;;5092204;28;20210;-67
2021/04/06 07:01:32;;;;;;;12.15;1.13;;;2.20;99.90;;;;;;5094044;28;20184;-68
2021/04/06 07:04:11;;;;;;;4.35;1.02;;;2.20;99.90;;;;;;5093393;28;20223;-69
2021/04/06 07:06:42;;;;;;;3.80;0.60;;;2.30;99.90;;;;;;5092782;28;20196;-68
2021/04/06 07:09:29;;;;;;;4.10;0.75;;;2.30;99.90;;;;;;5092218;28;20172;-68
2021/04/06 07:12:03;;;;;;;3.80;0.52;;;2.30;99.90;;;;;;5092842;28;20258;-68
2021/04/06 07:14:31;;;;;;;3.90;0.70;;;2.50;99.90;;;;;;5091576;28;20172;-68
2021/04/06 07:16:58;;;;;;;3.80;0.50;;;2.50;99.90;;;;;;5093799;28;20228;-69
2021/04/06 07:19:25;;;;;;;5.40;1.15;;;2.60;99.90;;;;;;5093546;28;20188;-68
2021/04/06 07:22:00;;;;;;;3.92;0.50;;;2.70;99.90;;;;;;5093752;28;20157;-68
2021/04/06 07:24:34;;;;;;;3.92;0.55;;;2.70;99.90;;;;;;5092574;28;20567;-68
2021/04/06 07:27:05;;;;;;;4.15;0.80;;;2.80;99.90;;;;;;5091913;28;20226;-67
2021/04/06 07:29:31;;;;;;;3.90;0.50;;;3.00;99.90;;;;;;5093240;28;20168;-67
2021/04/06 07:31:57;;;;;;;3.97;0.50;;;3.10;99.90;;;;;;5093554;28;20167;-68
2021/04/06 07:34:24;;;;;;;4.00;0.52;;;3.20;99.90;;;;;;5092946;28;20413;-69
2021/04/06 07:36:51;;;;;;;4.10;0.82;;;3.30;99.90;;;;;;5093119;28;20202;-71
2021/04/06 07:39:17;;;;;;;4.40;0.88;;;3.30;99.90;;;;;;5093108;28;20172;-70
2021/04/06 07:41:48;;;;;;;4.00;0.70;;;3.50;99.90;;;;;;5093006;28;20218;-70
2021/04/06 07:44:15;;;;;;;4.05;0.60;;;3.80;99.90;;;;;;5092547;28;20997;-70
2021/04/06 07:46:48;;;;;;;3.90;0.47;;;4.10;99.90;;;;;;5093181;28;20559;-69
2021/04/06 07:49:17;;;;;;;4.10;0.90;;;4.40;99.90;;;;;;5093704;28;20221;-70
2021/04/06 07:51:45;;;;;;;4.20;1.20;;;4.50;99.90;;;;;;5092989;28;20211;-69
2021/04/06 07:54:16;;;;;;;3.80;0.70;;;4.50;99.90;;;;;;5092733;28;20167;-70
2021/04/06 07:56:50;;;;;;;3.80;0.60;;;4.50;99.90;;;;;;5092493;28;20246;-71
2021/04/06 07:59:19;;;;;;;3.70;0.60;;;4.40;99.90;;;;;;5094666;28;20198;-69
2021/04/06 08:01:45;;;;;;;3.78;0.68;;;4.30;99.90;;;;;;5097792;28;20174;-70
2021/04/06 08:04:11;;;;;;;3.70;0.50;;;4.20;99.90;;;;;;5096241;28;20180;-71
2021/04/06 08:06:49;;;;;;;3.80;0.60;;;4.20;99.90;;;;;;5097291;28;20203;-69
2021/04/06 08:09:35;;;;;;;3.67;0.40;;;4.30;99.90;;;;;;5097244;28;20265;-72
2021/04/06 08:12:14;;;;;;;3.70;0.50;;;4.20;99.90;;;;;;5097188;28;20252;-70
2021/04/06 08:14:45;;;;;;;3.88;0.77;;;4.20;99.90;;;;;;5096727;28;20172;-71
2021/04/06 08:17:26;;;;;;;6.75;1.05;;;4.10;99.90;;;;;;5096782;28;20191;-70
2021/04/06 08:19:59;;;;;;;3.70;0.50;;;4.00;99.90;;;;;;5097089;28;20176;-72
2021/04/06 08:22:36;;;;;;;3.80;0.73;;;3.90;99.90;;;;;;5092576;28;20200;-71
2021/04/06 08:25:23;;;;;;;3.90;0.80;;;3.90;99.90;;;;;;5076556;28;20584;-73
2021/04/06 08:28:14;;;;;;;3.75;0.50;;;4.00;99.90;;;;;;5093152;28;20591;-71
2021/04/06 08:30:40;;;;;;;3.70;0.40;;;3.90;99.90;;;;;;5086989;28;20184;-71
2021/04/06 08:33:09;;;;;;;3.72;0.50;;;3.90;99.90;;;;;;5094375;28;20180;-70
2021/04/06 08:35:44;;;;;;;5.78;1.25;;;3.80;99.90;;;;;;5094570;28;20662;-66
2021/04/06 08:38:26;;;;;;;3.80;0.60;;;3.70;99.90;;;;;;5096568;28;20168;-67
2021/04/06 08:40:51;;;;;;;4.40;1.20;;;3.60;99.90;;;;;;5094641;28;20176;-65
2021/04/06 08:43:20;;;;;;;3.90;1.00;;;3.60;99.90;;;;;;5094374;28;20194;-67
2021/04/06 08:46:43;;;;;;;4.10;0.95;;;3.50;99.90;;;;;;5095716;28;20192;-68
2021/04/06 08:49:26;;;;;;;3.80;0.73;;;3.50;99.90;;;;;;5090945;28;20183;-67
2021/04/06 08:52:03;;;;;;;3.70;0.57;;;3.60;99.90;;;;;;5096244;28;20237;-66
2021/04/06 08:54:33;;;;;;;3.80;0.82;;;3.60;99.90;;;;;;5096024;28;20168;-68
2021/04/06 08:57:05;;;;;;;4.93;1.23;;;3.60;99.90;;;;;;5095893;28;20249;-67
2021/04/06 08:59:35;;;;;;;4.00;0.60;;;3.60;99.90;;;;;;5096198;28;20263;-67
2021/04/06 09:02:17;;;;;;;3.80;0.73;;;3.50;99.90;;;;;;5095881;28;20195;-67
2021/04/06 09:04:43;;;;;;;3.95;0.70;;;3.50;99.90;;;;;;5094528;28;20179;-68
2021/04/06 09:07:19;;;;;;;3.85;0.73;;;3.60;99.90;;;;;;5096173;28;20192;-67
2021/04/06 09:09:45;;;;;;;4.07;0.70;;;3.70;99.90;;;;;;5094614;28;20168;-67
2021/04/06 09:12:12;;;;;;;3.70;0.50;;;3.90;99.90;;;;;;5096183;28;20171;-68
2021/04/06 09:14:38;;;;;;;3.70;0.57;;;3.90;99.90;;;;;;5095618;28;20169;-68
2021/04/06 09:17:04;;;;;;;3.63;0.53;;;4.00;99.90;;;;;;5075572;28;20197;-67
2021/04/06 09:19:33;;;;;;;3.67;0.40;;;4.00;99.90;;;;;;5078591;28;20449;-67
2021/04/06 09:22:00;;;;;;;3.75;0.60;;;4.00;99.90;;;;;;5094563;28;20259;-67
2021/04/06 09:24:27;;;;;;;3.70;0.60;;;4.00;99.90;;;;;;5094844;28;20178;-67
2021/04/06 09:26:55;;;;;;;3.63;0.40;;;4.00;99.90;;;;;;5077928;28;20278;-66
2021/04/06 09:29:29;;;;;;;3.78;0.60;;;3.90;99.90;;;;;;5095587;28;20168;-65
2021/04/06 09:32:04;;;;;;;3.60;0.50;;;4.00;99.90;;;;;;5077037;28;20620;-67
2021/04/06 09:34:37;;;;;;;4.45;0.88;;;4.10;99.90;;;;;;5087623;28;20172;-67
2021/04/06 09:37:08;;;;;;;3.80;0.70;;;4.20;99.90;;;;;;5095581;28;20635;-65
2021/04/06 09:39:36;;;;;;;4.10;0.70;;;4.40;99.90;;;;;;5089346;28;20633;-65
2021/04/06 09:42:04;;;;;;;3.80;0.70;;;4.70;99.90;;;;;;5095528;28;20164;-66
2021/04/06 09:44:38;;;;;;;3.92;0.60;;;5.00;99.90;;;;;;5093488;28;20646;-67
2021/04/06 09:47:10;;;;;;;3.80;0.50;;;5.30;99.90;;;;;;5093779;28;20195;-69
2021/04/06 09:49:42;;;;;;;3.72;0.50;;;5.40;99.90;;;;;;5095211;28;20222;-68
2021/04/06 09:52:22;;;;;;;3.67;0.50;;;5.30;99.90;;;;;;5095584;28;20220;-68
2021/04/06 09:55:05;;;;;;;4.00;0.85;;;5.20;99.90;;;;;;5094573;28;20242;-68
2021/04/06 09:57:42;;;;;;;3.60;0.50;;;5.00;99.90;;;;;;5093812;28;20172;-68
2021/04/06 10:00:14;;;;;;;3.95;0.82;;;4.90;99.90;;;;;;5095439;28;20164;-67
2021/04/06 10:02:42;;;;;;;4.55;0.95;;;4.90;99.90;;;;;;5094621;28;20231;-65
2021/04/06 10:05:19;;;;;;;3.80;0.70;;;5.10;99.90;;;;;;5094693;28;20169;-67
2021/04/06 10:07:47;;;;;;;3.60;0.47;;;5.20;99.60;;;;;;5093114;28;20175;-67
2021/04/06 10:10:29;;;;;;;6.60;0.52;;;5.40;99.80;;;;;;5095116;28;20202;-67
2021/04/06 10:12:57;;;;;;;3.80;0.80;;;5.40;98.60;;;;;;5094600;28;20687;-68
2021/04/06 10:15:29;;;;;;;42.95;1.95;;;5.20;98.50;;;;;;5094315;28;20211;-68
2021/04/06 10:17:55;;;;;;;3.50;0.57;;;5.10;98.30;;;;;;5093037;28;20198;-67
2021/04/06 10:20:25;;;;;;;3.55;0.50;;;5.10;98.40;;;;;;5094882;28;20208;-69
2021/04/06 10:22:57;;;;;;;4.00;0.95;;;5.10;98.80;;;;;;5092674;28;20196;-67
2021/04/06 10:25:28;;;;;;;3.50;0.50;;;5.20;99.00;;;;;;5091901;28;20164;-76
2021/04/06 10:27:55;;;;;;;3.70;0.80;;;5.30;98.30;;;;;;5082417;28;20176;-69
2021/04/06 10:30:39;;;;;;;3.58;0.50;;;5.40;98.00;;;;;;5093168;28;20665;-72
2021/04/06 10:33:13;;;;;;;3.45;0.50;;;5.40;98.10;;;;;;5093797;28;20180;-69
2021/04/06 10:35:46;;;;;;;3.70;0.80;;;5.40;98.30;;;;;;5093642;28;20202;-72
2021/04/06 10:38:19;;;;;;;7.10;0.80;;;5.70;98.90;;;;;;5092619;28;20218;-71
2021/04/06 10:40:46;;;;;;;4.45;0.70;;;6.60;99.50;;;;;;5094288;28;20190;-71
2021/04/06 10:43:18;;;;;;;3.90;0.80;;;7.60;98.00;;;;;;5093599;28;20539;-70
2021/04/06 10:45:57;;;;;;;5.15;0.85;;;8.60;96.30;;;;;;5093100;28;20196;-69
2021/04/06 10:48:26;;;;;;;3.70;0.75;;;9.10;93.00;;;;;;5094500;28;20168;-72
2021/04/06 10:50:54;;;;;;;3.50;0.60;;;9.60;92.50;;;;;;5092661;28;20269;-72
2021/04/06 10:53:29;;;;;;;3.60;0.60;;;9.80;90.10;;;;;;5094103;28;20432;-72
2021/04/06 10:56:15;;;;;;;3.70;0.90;;;10.00;88.30;;;;;;5093004;28;20465;-68
2021/04/06 10:58:44;;;;;;;3.93;1.33;;;10.10;87.20;;;;;;5090207;28;20469;-65
2021/04/06 11:01:13;;;;;;;4.03;0.90;;;10.30;83.60;;;;;;5093378;28;20463;-68
2021/04/06 11:03:43;;;;;;;4.67;1.20;;;10.70;84.40;;;;;;5092368;28;20468;-65
2021/04/06 11:06:23;;;;;;;3.50;0.73;;;11.20;81.20;;;;;;5093498;28;20426;-67
2021/04/06 11:08:51;;;;;;;3.60;0.93;;;11.40;80.00;;;;;;5093876;28;20430;-67
2021/04/06 11:11:27;;;;;;;4.33;1.20;;;11.10;78.30;;;;;;5093705;28;20490;-67
2021/04/06 11:13:59;;;;;;;4.43;0.90;;;10.70;77.50;;;;;;5092929;28;20419;-67
2021/04/06 11:16:25;;;;;;;3.97;1.07;;;10.40;76.10;;;;;;5093213;28;20538;-68
2021/04/06 11:19:15;;;;;;;4.07;1.30;;;10.20;79.70;;;;;;5093260;28;20473;-66
2021/04/06 11:21:44;;;;;;;4.90;0.97;;;10.10;79.40;;;;;;5093321;28;20424;-67
2021/04/06 11:24:10;;;;;;;3.20;0.80;;;9.70;79.50;;;;;;5092472;28;20974;-68
2021/04/06 11:26:36;;;;;;;3.10;0.55;;;9.60;81.30;;;;;;5089932;28;20294;-68
2021/04/06 11:29:06;;;;;;;4.57;0.80;;;9.40;81.70;;;;;;5093581;28;20251;-68
2021/04/06 11:31:33;;;;;;;5.40;2.17;;;9.20;84.40;;;;;;5092961;28;20490;-68
2021/04/06 11:33:59;;;;;;;3.40;0.82;;;9.10;82.30;;;;;;5092731;28;20176;-68
2021/04/06 11:36:25;;;;;;;3.30;0.97;;;9.00;83.10;;;;;;5092663;28;20700;-69
2021/04/06 11:38:51;;;;;;;8.03;0.87;;;8.80;80.00;;;;;;5093339;28;20438;-73
2021/04/06 11:41:18;;;;;;;3.20;0.73;;;8.70;80.60;;;;;;5093087;28;20421;-69
2021/04/06 11:43:45;;;;;;;3.53;0.70;;;8.70;80.10;;;;;;5091629;28;20975;-66
2021/04/06 11:46:11;;;;;;;4.30;1.25;;;8.80;80.90;;;;;;5093076;28;20195;-69
2021/04/06 11:48:37;;;;;;;3.40;0.80;;;8.80;78.20;;;;;;5092434;28;20172;-69
2021/04/06 11:51:03;;;;;;;3.40;0.90;;;8.70;79.10;;;;;;5089403;28;20522;-67
2021/04/06 11:53:29;;;;;;;4.10;1.02;;;8.70;80.40;;;;;;5091526;28;20164;-65
2021/04/06 11:55:55;;;;;;;3.40;0.60;;;8.80;78.30;;;;;;5092308;28;20196;-66
2021/04/06 11:58:20;;;;;;;4.13;1.37;;;8.80;79.50;;;;;;5092934;28;20312;-68
2021/04/06 12:00:46;;;;;;;3.10;0.60;;;8.80;78.80;;;;;;5093026;28;20183;-64
2021/04/06 12:03:12;;;;;;;5.13;1.38;;;8.90;79.80;;;;;;5092679;28;20685;-67
2021/04/06 12:05:38;;;;;;;5.00;0.80;;;8.80;80.10;;;;;;5091628;28;20184;-67
2021/04/06 12:08:04;;;;;;;3.20;0.87;;;8.80;80.70;;;;;;5074767;28;20497;-68
2021/04/06 12:10:31;;;;;;;3.10;0.70;;;8.90;80.20;;;;;;5093448;28;20204;-67
2021/04/06 12:12:57;;;;;;;3.50;0.80;;;8.70;78.00;;;;;;5091528;28;20919;-71
2021/04/06 12:15:23;;;;;;;3.17;0.90;;;8.70;77.50;;;;;;5092713;28;20172;-69
2021/04/06 12:17:49;;;;;;;3.93;1.00;;;8.50;78.40;;;;;;5092867;28;20924;-70
2021/04/06 12:20:16;;;;;;;4.00;0.80;;;8.50;77.70;;;;;;5092551;28;20565;-67
2021/04/06 12:22:42;;;;;;;3.22;0.80;;;8.40;77.80;;;;;;5092777;28;20299;-67
2021/04/06 12:25:08;;;;;;;3.10;0.70;;;8.40;76.10;;;;;;5092061;28;20243;-67
2021/04/06 12:27:34;;;;;;;3.30;0.70;;;8.30;76.50;;;;;;5092591;28;20187;-71
2021/04/06 12:30:00;;;;;;;3.10;0.60;;;8.40;75.50;;;;;;5091637;28;20168;-70
2021/04/06 12:32:26;;;;;;;3.23;0.90;;;8.40;77.30;;;;;;5092443;28;20259;-67
2021/04/06 12:34:53;;;;;;;3.07;0.70;;;8.60;77.50;;;;;;5092050;28;20171;-69
2021/04/06 12:37:20;;;;;;;3.10;0.60;;;8.70;73.80;;;;;;5092840;28;20191;-69
2021/04/06 12:39:47;;;;;;;3.10;0.60;;;8.70;74.50;;;;;;5091361;28;20172;-68
2021/04/06 12:42:13;;;;;;;3.47;0.82;;;8.60;76.70;;;;;;5092251;28;20259;-69
2021/04/06 12:44:38;;;;;;;3.50;0.93;;;8.70;77.70;;;;;;5092687;28;20251;-67
2021/04/06 12:47:04;;;;;;;4.20;1.10;;;8.80;75.60;;;;;;5095776;28;20208;-68
2021/04/06 12:49:30;;;;;;;3.07;0.80;;;8.70;74.70;;;;;;5095770;28;20270;-69
2021/04/06 12:51:55;;;;;;;3.30;0.80;;;8.80;74.30;;;;;;5096287;28;20176;-69
2021/04/06 12:54:21;;;;;;;4.13;0.90;;;8.90;76.20;;;;;;5095914;28;20204;-68
2021/04/06 12:56:47;;;;;;;3.27;0.70;;;8.80;73.20;;;;;;5096187;28;20200;-66
2021/04/06 12:59:13;;;;;;;3.00;0.40;;;8.70;74.10;;;;;;5094703;28;20432;-67
2021/04/06 13:01:38;;;;;;;3.60;0.93;;;8.70;72.10;;;;;;5096038;28;20641;-67
2021/04/06 13:04:04;;;;;;;3.60;1.20;;;8.70;73.10;;;;;;5095728;28;20235;-70
2021/04/06 13:06:30;;;;;;;3.20;0.73;;;8.70;72.00;;;;;;5096508;28;20237;-71
2021/04/06 13:08:55;;;;;;;3.27;0.93;;;8.60;70.30;;;;;;5096220;28;20497;-68