Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:01:47;;;;;;;28.75;15.65;;;;;;;;;;5068022;28;20388;-56
2021/10/29 00:04:12;;;;;;;31.08;17.15;;;;;;;;;;5066100;28;20211;-56
2021/10/29 00:06:37;;;;;;;31.05;17.02;;;;;;;;;;5062425;28;20027;-56
2021/10/29 00:09:03;;;;;;;29.23;16.10;;;;;;;;;;5065986;28;20103;-57
2021/10/29 00:11:29;;;;;;;32.10;17.10;;;;;;;;;;5065514;28;20030;-57
2021/10/29 00:13:54;;;;;;;30.00;16.02;;;;;;;;;;5064247;28;20020;-59
2021/10/29 00:16:20;;;;;;;27.90;15.73;;;;;;;;;;5066102;28;20385;-57
2021/10/29 00:18:45;;;;;;;29.08;15.27;;;;;;;;;;5064515;28;20054;-57
2021/10/29 00:21:11;;;;;;;27.55;14.75;;;;;;;;;;5064205;28;20040;-57
2021/10/29 00:23:36;;;;;;;27.23;14.38;;;;;;;;;;5067374;28;20027;-56
2021/10/29 00:26:02;;;;;;;27.42;14.48;;;;;;;;;;5063133;28;20119;-57
2021/10/29 00:28:27;;;;;;;28.23;14.77;;;;;;;;;;5062535;28;20082;-56
2021/10/29 00:30:54;;;;;;;29.42;14.90;;;;;;;;;;5062015;28;20494;-56
2021/10/29 00:33:19;;;;;;;27.33;14.20;;;;;;;;;;5067630;28;20078;-57
2021/10/29 00:35:45;;;;;;;27.85;15.85;;;;;;;;;;5063800;28;20414;-56
2021/10/29 00:38:11;;;;;;;28.40;14.60;;;;;;;;;;5059527;28;20041;-56
2021/10/29 00:40:39;;;;;;;28.38;14.88;;;;;;;;;;5066285;28;20522;-56
2021/10/29 00:43:09;;;;;;;27.88;14.57;;;;;;;;;;5065928;28;20036;-56
2021/10/29 00:45:35;;;;;;;;;;;;;;;;;;5063838;28;20547;-56
2021/10/29 00:48:01;;;;;;;26.20;13.68;;;;;;;;;;5062093;28;19919;-56
2021/10/29 00:50:27;;;;;;;27.83;14.75;;;;;;;;;;5068626;28;20028;-56
2021/10/29 00:52:52;;;;;;;29.65;14.75;;;;;;;;;;5062753;28;20074;-57
2021/10/29 00:55:18;;;;;;;30.08;15.52;;;;;;;;;;5064025;28;20561;-57
2021/10/29 00:57:43;;;;;;;26.65;14.40;;;;;;;;;;5067821;28;20024;-57
2021/10/29 01:00:11;;;;;;;30.20;16.00;;;;;;;;;;5061916;28;20479;-57
2021/10/29 01:02:37;;;;;;;28.85;15.40;;;;;;;;;;5062725;28;20077;-56
2021/10/29 01:05:04;;;;;;;29.10;14.27;;;;;;;;;;5067363;28;20359;-56
2021/10/29 01:07:31;;;;;;;30.13;16.25;;;;;;;;;;5059642;28;20036;-56
2021/10/29 01:09:57;;;;;;;30.08;15.65;;;;;;;;;;5062553;28;20028;-56
2021/10/29 01:12:22;;;;;;;31.77;15.48;;;;;;;;;;5064019;28;20030;-56
2021/10/29 01:14:55;;;;;;;33.70;14.73;;;;;;;;;;5067001;28;20055;-56
2021/10/29 01:17:21;;;;;;;30.88;15.82;;;;;;;;;;5062237;28;20020;-57
2021/10/29 01:19:50;;;;;;;33.38;16.02;;;;;;;;;;5063059;28;20038;-56
2021/10/29 01:22:16;;;;;;;;;;;;;;;;;;5068267;28;20066;-57
2021/10/29 01:24:41;;;;;;;30.00;14.23;;;;;;;;;;5063505;28;20433;-57
2021/10/29 01:27:11;;;;;;;27.42;14.20;;;;;;;;;;5061740;28;20032;-57
2021/10/29 01:29:38;;;;;;;;;;;;;;;;;;5069829;28;20028;-56
2021/10/29 01:32:05;;;;;;;32.25;14.50;;;;;;;;;;5070334;28;19919;-57
2021/10/29 01:34:32;;;;;;;30.77;15.25;;;;;;;;;;5070947;28;20071;-56
2021/10/29 01:36:58;;;;;;;30.95;15.40;;;;;;;;;;5072058;28;20032;-56
2021/10/29 01:39:23;;;;;;;33.70;14.90;;;;;;;;;;5075558;28;20564;-57
2021/10/29 01:41:49;;;;;;;31.75;14.90;;;;;;;;;;5071085;28;20032;-58
2021/10/29 01:44:14;;;;;;;30.65;15.48;;;;;;;;;;5068067;28;20372;-57
2021/10/29 01:46:40;;;;;;;28.83;15.07;;;;;;;;;;5067406;28;20055;-57
2021/10/29 01:49:06;;;;;;;30.05;14.40;;;;;;;;;;5071490;28;20024;-56
2021/10/29 01:51:32;;;;;;;30.55;15.15;;;;;;;;;;5070252;28;20471;-57
2021/10/29 01:53:58;;;;;;;31.40;14.70;;;;;;;;;;5073136;28;20033;-56
2021/10/29 01:56:23;;;;;;;30.40;14.55;;;;;;;;;;5070561;28;20021;-57
2021/10/29 01:58:49;;;;;;;31.63;15.57;;;;;;;;;;5071578;28;20479;-57
2021/10/29 02:01:15;;;;;;;39.25;16.73;;;;;;;;;;5071897;28;20024;-58
2021/10/29 02:03:41;;;;;;;31.27;15.50;;;;;;;;;;5070718;28;20028;-57
2021/10/29 02:06:06;;;;;;;33.08;16.40;;;;;;;;;;5068933;28;20483;-58
2021/10/29 02:08:33;;;;;;;32.13;16.20;;;;;;;;;;5071990;28;20033;-57
2021/10/29 02:10:59;;;;;;;37.20;16.65;;;;;;;;;;5072992;28;20016;-58
2021/10/29 02:13:25;;;;;;;32.03;15.25;;;;;;;;;;5071306;28;20028;-56
2021/10/29 02:15:51;;;;;;;31.42;15.38;;;;;;;;;;5073055;28;20019;-55
2021/10/29 02:18:16;;;;;;;30.63;15.65;;;;;;;;;;5073953;28;20085;-57
2021/10/29 02:20:44;;;;;;;33.83;15.25;;;;;;;;;;5071171;28;20028;-57
2021/10/29 02:23:10;;;;;;;29.83;14.95;;;;;;;;;;5071443;28;20535;-58
2021/10/29 02:25:39;;;;;;;31.05;14.88;;;;;;;;;;5073672;28;20251;-57
2021/10/29 02:28:05;;;;;;;32.75;14.65;;;;;;;;;;5069095;28;20020;-57
2021/10/29 02:30:31;;;;;;;30.70;14.82;;;;;;;;;;5067148;28;20348;-56
2021/10/29 02:32:56;;;;;;;28.48;14.13;;;;;;;;;;5074386;28;20104;-58
2021/10/29 02:35:22;;;;;;;27.38;14.27;;;;;;;;;;5077508;28;20028;-57
2021/10/29 02:37:48;;;;;;;30.35;14.60;;;;;;;;;;5068578;28;20237;-57
2021/10/29 02:40:14;;;;;;;33.75;14.27;;;;;;;;;;5071131;28;20061;-57
2021/10/29 02:42:40;;;;;;;28.83;13.57;;;;;;;;;;5073191;28;20071;-57
2021/10/29 02:45:05;;;;;;;26.85;13.27;;;;;;;;;;5066063;28;20326;-57
2021/10/29 02:47:31;;;;;;;29.23;13.40;;;;;;;;;;5066710;28;20059;-57
2021/10/29 02:49:56;;;;;;;26.65;13.73;;;;;;;;;;5071036;28;20032;-57
2021/10/29 02:52:22;;;;;;;25.83;13.50;;;;;;;;;;5066174;28;20028;-57
2021/10/29 02:54:47;;;;;;;24.20;11.30;;;;;;;;;;5070585;28;20024;-57
2021/10/29 02:57:12;;;;;;;23.02;11.32;;;;;;;;;;5072014;28;20085;-57
2021/10/29 02:59:38;;;;;;;22.77;11.70;;;;;;;;;;5066096;28;20028;-57
2021/10/29 03:02:04;;;;;;;25.35;12.15;;;;;;;;;;5066989;28;20450;-57
2021/10/29 03:04:29;;;;;;;23.88;11.30;;;;;;;;;;5070648;28;20104;-57
2021/10/29 03:06:55;;;;;;;22.40;10.68;;;;;;;;;;5068112;28;20032;-58
2021/10/29 03:09:20;;;;;;;21.48;10.57;;;;;;;;;;5066002;28;20020;-59
2021/10/29 03:11:46;;;;;;;22.25;10.52;;;;;;;;;;5066050;28;20044;-56
2021/10/29 03:14:11;;;;;;;23.27;11.02;;;;;;;;;;5069774;28;20047;-56
2021/10/29 03:16:37;;;;;;;20.45;10.25;;;;;;;;;;5065046;28;20387;-56
2021/10/29 03:19:02;;;;;;;20.15;10.43;;;;;;;;;;5065046;28;20404;-57
2021/10/29 03:21:28;;;;;;;20.92;10.75;;;;;;;;;;5069483;28;20028;-57
2021/10/29 03:23:53;;;;;;;29.48;10.10;;;;;;;;;;5067641;28;20024;-57
2021/10/29 03:26:19;;;;;;;20.02;10.30;;;;;;;;;;5065768;28;20427;-57
2021/10/29 03:28:45;;;;;;;23.55;10.57;;;;;;;;;;5069084;28;20056;-56
2021/10/29 03:31:10;;;;;;;19.50;9.40;;;;;;;;;;5065968;28;20508;-57
2021/10/29 03:33:38;;;;;;;20.20;10.10;;;;;;;;;;5061983;28;20038;-56
2021/10/29 03:36:04;;;;;;;18.80;9.25;;;;;;;;;;5065965;28;20070;-57
2021/10/29 03:41:00;;;;;;;18.73;9.18;;;;;;;;;;5063411;28;20047;-56
2021/10/29 03:43:34;;;;;;;19.00;10.25;;;;;;;;;;5067298;28;20032;-57
2021/10/29 03:46:17;;;;;;;22.10;9.25;;;;;;;;;;5068260;28;20027;-57
2021/10/29 03:51:37;;;;;;;16.83;9.30;;;;;;;;;;5065796;28;20032;-56
2021/10/29 03:56:29;;;;;;;17.73;8.93;;;;;;;;;;5068926;28;20024;-56
2021/10/29 03:58:56;;;;;;;20.58;9.05;;;;;;;;;;5065845;28;20052;-57
2021/10/29 04:01:23;;;;;;;17.67;9.20;;;;;;;;;;5064017;28;20149;-56
2021/10/29 04:03:49;;;;;;;20.23;9.85;;;;;;;;;;5067478;28;20107;-57
2021/10/29 04:06:15;;;;;;;24.23;11.73;;;;;;;;;;5066470;28;20118;-55
2021/10/29 04:08:41;;;;;;;18.90;10.07;;;;;;;;;;5070695;28;20056;-57
2021/10/29 04:11:06;;;;;;;20.60;9.18;;;;;;;;;;5065178;28;20017;-57
2021/10/29 04:13:41;;;;;;;13.60;7.90;;;;;;;;;;5068766;28;20032;-57
2021/10/29 04:16:07;;;;;;;19.05;9.00;;;;;;;;;;5063738;28;20016;-57
2021/10/29 04:18:33;;;;;;;17.20;8.77;;;;;;;;;;5063561;28;20036;-57
2021/10/29 04:21:00;;;;;;;15.27;7.95;;;;;;;;;;5069643;28;20033;-56
2021/10/29 04:23:25;;;;;;;16.75;7.82;;;;;;;;;;5060086;28;20024;-57
2021/10/29 04:25:51;;;;;;;15.30;7.75;;;;;;;;;;5063563;28;20024;-56
2021/10/29 04:28:17;;;;;;;12.50;7.53;;;;;;;;;;5063496;28;20483;-57
2021/10/29 04:30:43;;;;;;;14.10;7.95;;;;;;;;;;5068685;28;20082;-57
2021/10/29 04:33:10;;;;;;;15.38;7.32;;;;;;;;;;5064883;28;20043;-56
2021/10/29 04:35:37;;;;;;;14.48;7.10;;;;;;;;;;5064218;28;20028;-57
2021/10/29 04:38:07;;;;;;;13.40;7.05;;;;;;;;;;5061286;28;20021;-57
2021/10/29 04:40:38;;;;;;;23.80;10.25;;;;;;;;;;5069819;28;20040;-57
2021/10/29 04:43:06;;;;;;;20.48;9.55;;;;;;;;;;5065404;28;20491;-57
2021/10/29 04:45:32;;;;;;;13.20;7.45;;;;;;;;;;5070300;28;20089;-57
2021/10/29 04:47:58;;;;;;;14.77;7.75;;;;;;;;;;5067175;28;20044;-57
2021/10/29 04:50:24;;;;;;;17.30;8.30;;;;;;;;;;5060485;28;20218;-57
2021/10/29 04:52:50;;;;;;;25.30;12.30;;;;;;;;;;5067737;28;20090;-56
2021/10/29 04:55:15;;;;;;;29.80;12.57;;;;;;;;;;5065909;28;20732;-56
2021/10/29 04:57:41;;;;;;;24.15;10.63;;;;;;;;;;5064914;28;20024;-57
2021/10/29 05:00:08;;;;;;;16.48;8.60;;;;;;;;;;5059730;28;20036;-57
2021/10/29 05:02:34;;;;;;;15.77;7.57;;;;;;;;;;5069681;28;20031;-55
2021/10/29 05:05:05;;;;;;;18.08;9.65;;;;;;;;;;5067491;28;20055;-56
2021/10/29 05:07:31;;;;;;;21.08;9.02;;;;;;;;;;5062624;28;20043;-56
2021/10/29 05:09:57;;;;;;;16.67;8.27;;;;;;;;;;5066478;28;20025;-58
2021/10/29 05:12:23;;;;;;;11.95;6.53;;;;;;;;;;5061807;28;20035;-57
2021/10/29 05:14:49;;;;;;;11.32;6.63;;;;;;;;;;5065122;28;20020;-57
2021/10/29 05:17:14;;;;;;;14.15;6.57;;;;;;;;;;5065148;28;20398;-57
2021/10/29 05:19:40;;;;;;;13.82;6.57;;;;;;;;;;5064326;28;20394;-57
2021/10/29 05:22:05;;;;;;;17.05;7.43;;;;;;;;;;5056912;28;20631;-57
2021/10/29 05:24:31;;;;;;;15.55;7.68;;;;;;;;;;5063009;28;20044;-58
2021/10/29 05:26:56;;;;;;;20.63;7.93;;;;;;;;;;5062708;28;20039;-58
2021/10/29 05:29:22;;;;;;;44.00;9.63;;;;;;;;;;5061200;28;20099;-58
2021/10/29 05:31:48;;;;;;;24.67;7.55;;;;;;;;;;5064225;28;20144;-57
2021/10/29 05:34:14;;;;;;;18.17;6.97;;;;;;;;;;5065572;28;20047;-57
2021/10/29 05:36:40;;;;;;;27.08;7.70;;;;;;;;;;5066216;28;20395;-58
2021/10/29 05:39:06;;;;;;;16.88;7.22;;;;;;;;;;5062345;28;20483;-59
2021/10/29 05:41:31;;;;;;;13.73;7.38;;;;;;;;;;5071313;28;20123;-59
2021/10/29 05:43:57;;;;;;;12.43;7.07;;;;;;;;;;5062322;28;20032;-59
2021/10/29 05:46:27;;;;;;;12.18;6.47;;;;;;;;;;5062238;28;20431;-59
2021/10/29 05:48:53;;;;;;;22.23;9.75;;;;;;;;;;5060205;28;20043;-59
2021/10/29 05:51:20;;;;;;;21.40;9.27;;;;;;;;;;5063715;28;20263;-59
2021/10/29 05:56:15;;;;;;;15.20;7.35;;;;;;;;;;5060523;28;20127;-59
2021/10/29 05:58:41;;;;;;;12.40;6.82;;;;;;;;;;5071744;28;20364;-58
2021/10/29 06:01:06;;;;;;;15.30;7.47;;;;;;;;;;5065758;28;20081;-58
2021/10/29 06:03:32;;;;;;;14.20;7.32;;;;;;;;;;5063776;28;20570;-58
2021/10/29 06:05:58;;;;;;;15.68;7.40;;;;;;;;;;5064697;28;20040;-57
2021/10/29 06:08:24;;;;;;;14.40;7.13;;;;;;;;;;5061078;28;20062;-58
2021/10/29 06:10:50;;;;;;;13.50;7.13;;;;;;;;;;5062854;28;20048;-58
2021/10/29 06:13:15;;;;;;;17.85;7.50;;;;;;;;;;5062341;28;20103;-58
2021/10/29 06:15:43;;;;;;;15.02;7.25;;;;;;;;;;5065725;28;20086;-58
2021/10/29 06:18:10;;;;;;;13.70;7.60;;;;;;;;;;5065083;28;20107;-58
2021/10/29 06:20:36;;;;;;;12.77;6.15;;;;;;;;;;5068446;28;20028;-57
2021/10/29 06:23:06;;;;;;;22.42;8.77;;;;;;;;;;5070480;28;20058;-58
2021/10/29 06:25:39;;;;;;;;;;;;;;;;;;5066188;28;20043;-58
2021/10/29 06:28:38;;;;;;;16.27;7.93;;;;;;;;;;5063697;28;19918;-58
2021/10/29 06:30:58;;;;;;;17.58;7.50;;;;;;;;;;5065836;28;20392;-58
2021/10/29 06:33:24;;;;;;;13.32;7.28;;;;;;;;;;5068355;28;20028;-58
2021/10/29 06:35:53;;;;;;;13.23;7.15;;;;;;;;;;5066147;28;20024;-58
2021/10/29 06:38:19;;;;;;;15.13;7.53;;;;;;;;;;5064039;28;20028;-58
2021/10/29 06:40:49;;;;;;;15.73;8.35;;;;;;;;;;5074297;28;20117;-58
2021/10/29 07:42:26;;;;;;;45.75;24.95;;;;;;;;;;5067549;28;20040;-58
2021/10/29 07:44:52;;;;;;;43.42;22.35;;;;;;;;;;5065153;28;20048;-57
2021/10/29 07:47:17;;;;;;;29.15;16.55;;;;;;;;;;5066558;28;20482;-58
2021/10/29 07:49:43;;;;;;;45.47;24.25;;;;;;;;;;5062778;28;20033;-58
2021/10/29 07:52:08;;;;;;;47.58;24.90;;;;;;;;;;5068902;28;20031;-58
2021/10/29 07:54:34;;;;;;;42.03;22.00;;;;;;;;;;5067664;28;20048;-58
2021/10/29 07:57:00;;;;;;;45.30;22.70;;;;;;;;;;5067490;28;20017;-58
2021/10/29 07:59:25;;;;;;;42.75;22.73;;;;;;;;;;5062649;28;20032;-58
2021/10/29 08:01:51;;;;;;;40.60;21.45;;;;;;;;;;5067027;28;20355;-58
2021/10/29 08:04:20;;;;;;;37.53;19.63;;;;;;;;;;5066384;28;20474;-58
2021/10/29 08:06:46;;;;;;;33.83;18.25;;;;;;;;;;5063355;28;20060;-58
2021/10/29 08:09:11;;;;;;;34.63;17.80;;;;;;;;;;5064069;28;20495;-58
2021/10/29 08:11:37;;;;;;;34.97;19.27;;;;;;;;;;5068057;28;20044;-59
2021/10/29 08:14:02;;;;;;;36.42;19.05;;;;;;;;;;5063601;28;20033;-59
2021/10/29 08:16:28;;;;;;;32.53;18.45;;;;;;;;;;5060963;28;20454;-58
2021/10/29 08:18:53;;;;;;;34.38;18.20;;;;;;;;;;5063376;28;20020;-58
2021/10/29 08:21:19;;;;;;;35.55;18.20;;;;;;;;;;5063322;28;20029;-58
2021/10/29 08:23:45;;;;;;;35.90;17.50;;;;;;;;;;5067716;28;20035;-58
2021/10/29 08:26:11;;;;;;;36.20;18.80;;;;;;;;;;5067266;28;20489;-58
2021/10/29 08:28:39;;;;;;;34.55;18.08;;;;;;;;;;5064477;28;20087;-59
2021/10/29 08:31:05;;;;;;;32.15;17.73;;;;;;;;;;5063491;28;20128;-59
2021/10/29 08:33:30;;;;;;;47.58;25.00;;;;;;;;;;5064442;28;20566;-56
2021/10/29 08:35:56;;;;;;;56.65;26.48;;;;;;;;;;5065666;28;20044;-59
2021/10/29 08:38:22;;;;;;;52.83;27.30;;;;;;;;;;5063316;28;20071;-57
2021/10/29 08:40:49;;;;;;;55.80;27.00;;;;;;;;;;5066770;28;20124;-57
2021/10/29 08:43:14;;;;;;;54.35;26.45;;;;;;;;;;5066689;28;20469;-57
2021/10/29 08:45:41;;;;;;;53.58;26.38;;;;;;;;;;5062737;28;20115;-57
2021/10/29 08:48:07;;;;;;;56.88;26.08;;;;;;;;;;5062874;28;20036;-57
2021/10/29 08:50:33;;;;;;;45.22;23.33;;;;;;;;;;5065735;28;20131;-57
2021/10/29 08:52:59;;;;;;;31.63;16.65;;;;;;;;;;5068841;28;20119;-57
2021/10/29 08:55:28;;;;;;;33.28;17.95;;;;;;;;;;5066022;28;20036;-57
2021/10/29 08:57:59;;;;;;;;;;;;;;;;;;5065586;28;20432;-57
2021/10/29 09:00:29;;;;;;;30.75;16.10;;;;;;;;;;5064294;28;19995;-57
2021/10/29 09:03:13;;;;;;;30.60;16.98;;;;;;;;;;5063172;28;20139;-57
2021/10/29 09:17:02;;;;;;;25.08;14.50;;;;;;;;;;5063330;28;20112;-57
2021/10/29 09:31:27;;;;;;;26.15;15.85;;;;;;;;;;5060018;28;20039;-57
2021/10/29 09:34:03;;;;;;;;;;;;;;;;;;5062111;28;20040;-57
2021/10/29 09:36:35;;;;;;;26.95;15.10;;;;;;;;;;5064360;28;19920;-57
2021/10/29 09:39:14;;;;;;;24.63;15.02;;;;;;;;;;5064670;28;20024;-58
2021/10/29 09:41:40;;;;;;;24.70;14.43;;;;;;;;;;5065892;28;20482;-57
2021/10/29 09:44:07;;;;;;;29.73;16.90;;;;;;;;;;5064173;28;20459;-57
2021/10/29 09:46:41;;;;;;;24.15;15.48;;;;;;;;;;5067095;28;20090;-57
2021/10/29 09:49:14;;;;;;;29.42;16.15;;;;;;;;;;5064701;28;20082;-57
2021/10/29 09:51:54;;;;;;;25.95;15.73;;;;;;;;;;5065576;28;20044;-57
2021/10/29 09:54:37;;;;;;;24.73;15.27;;;;;;;;;;5065453;28;20074;-57
2021/10/29 09:57:03;;;;;;;27.27;15.43;;;;;;;;;;5068598;28;20422;-57
2021/10/29 09:59:29;;;;;;;22.73;14.70;;;;;;;;;;5067886;28;20059;-57
2021/10/29 10:01:55;;;;;;;22.67;14.30;;;;;;;;;;5066872;28;20037;-57
2021/10/29 10:04:21;;;;;;;23.63;14.77;;;;;;;;;;5068354;28;20028;-59
2021/10/29 10:06:47;;;;;;;24.33;14.88;;;;;;;;;;5066194;28;20031;-58
2021/10/29 10:09:14;;;;;;;31.63;15.45;;;;;;;;;;5066283;28;20028;-58
2021/10/29 10:11:44;;;;;;;26.48;15.40;;;;;;;;;;5066792;28;20039;-58
2021/10/29 10:14:10;;;;;;;23.92;14.63;;;;;;;;;;5072973;28;20030;-57
2021/10/29 10:16:41;;;;;;;24.27;15.30;;;;;;;;;;5068480;28;20056;-58
2021/10/29 10:19:08;;;;;;;25.35;15.15;;;;;;;;;;5065060;28;20024;-57
2021/10/29 10:21:41;;;;;;;23.83;14.73;;;;;;;;;;5068837;28;20375;-58
2021/10/29 10:24:18;;;;;;;21.10;14.30;;;;;;;;;;5069677;28;20032;-58
2021/10/29 10:43:21;;;;;;;25.58;15.95;;;;;;;;;;5065791;28;20040;-58
2021/10/29 10:48:22;;;;;;;20.52;14.75;;;;;;;;;;5064087;28;20306;-58
2021/10/29 10:50:51;;;;;;;21.90;14.68;;;;;;;;;;5066156;28;20086;-58
2021/10/29 10:53:30;;;;;;;21.20;14.75;;;;;;;;;;5067551;28;20157;-58
2021/10/29 11:02:05;;;;;;;21.08;14.35;;;;;;;;;;5064080;28;20043;-58
2021/10/29 11:04:35;;;;;;;;;;;;;;;;;;;;;
2021/10/29 11:07:16;;;;;;;25.95;15.90;;;;;;;;;;5070160;28;20035;-58
2021/10/29 11:12:54;;;;;;;20.25;14.18;;;;;;;;;;5065943;28;20406;-57
2021/10/29 11:15:21;;;;;;;20.35;14.15;;;;;;;;;;5059559;28;20021;-58
2021/10/29 11:17:59;;;;;;;23.85;15.68;;;;;;;;;;5068413;28;20058;-58
2021/10/29 11:23:28;;;;;;;23.70;15.75;;;;;;;;;;5066109;28;20032;-58
2021/10/29 11:26:05;;;;;;;23.77;14.93;;;;;;;;;;5064921;28;20203;-58
2021/10/29 11:28:48;;;;;;;21.27;13.95;;;;;;;;;;5067709;28;20078;-58
2021/10/29 11:31:16;;;;;;;20.13;13.38;;;;;;;;;;5066538;28;20020;-59
2021/10/29 11:33:47;;;;;;;24.45;14.35;;;;;;;;;;5066694;28;20140;-58
2021/10/29 11:36:15;;;;;;;23.20;14.38;;;;;;;;;;5065803;28;20111;-58
2021/10/29 11:38:46;;;;;;;22.40;13.93;;;;;;;;;;5067989;28;20127;-58
2021/10/29 11:41:21;;;;;;;26.25;14.02;;;;;;;;;;5068761;28;20027;-58
2021/10/29 11:43:48;;;;;;;20.23;14.10;;;;;;;;;;5066524;28;20107;-58
2021/10/29 11:46:15;;;;;;;20.88;13.63;;;;;;;;;;5064327;28;20083;-58
2021/10/29 11:48:52;;;;;;;20.10;14.38;;;;;;;;;;5067749;28;20517;-58
2021/10/29 11:51:20;;;;;;;26.67;14.30;;;;;;;;;;5067120;28;20090;-58
2021/10/29 11:53:52;;;;;;;20.27;13.75;;;;;;;;;;5064834;28;20385;-58
2021/10/29 11:56:29;;;;;;;21.33;14.38;;;;;;;;;;5067658;28;20044;-58
2021/10/29 12:07:23;;;;;;;25.83;14.55;;;;;;;;;;5063778;28;20070;-58
2021/10/29 12:09:52;;;;;;;18.35;12.40;;;;;;;;;;5067745;28;20039;-58
2021/10/29 12:12:20;;;;;;;;;;;;;;;;;;5065868;28;20518;-58
2021/10/29 12:14:50;;;;;;;24.43;13.70;;;;;;;;;;5066545;28;19920;-58
2021/10/29 12:19:49;;;;;;;21.05;13.30;;;;;;;;;;5065003;28;20060;-58
2021/10/29 12:27:54;;;;;;;22.35;13.32;;;;;;;;;;5064689;28;20035;-58
2021/10/29 13:01:28;;;;;;;14.57;9.05;;;;;;;;;;5064705;28;20032;-58
2021/10/29 13:04:01;;;;;;;17.63;9.32;;;;;;;;;;5062644;28;20188;-58
2021/10/29 13:06:38;;;;;;;14.43;9.18;;;;;;;;;;5065018;28;20021;-58
2021/10/29 13:09:25;;;;;;;15.30;10.38;;;;;;;;;;5063680;28;20059;-58
2021/10/29 13:12:04;;;;;;;12.93;9.35;;;;;;;;;;5064022;28;20501;-58
2021/10/29 13:14:33;;;;;;;;;;;;;;;;;;5064984;28;20073;-59
2021/10/29 13:17:02;;;;;;;17.30;8.52;;;;;;;;;;5064518;28;19923;-59
2021/10/29 13:57:08;;;;;;;;;;;;;;;;;;;;;
2021/10/29 14:34:42;;;;;;;14.48;9.35;;;;;;;;;;5064502;28;20146;-58
2021/10/29 14:37:10;;;;;;;18.77;10.68;;;;;;;;;;5061729;28;20036;-58
2021/10/29 14:39:48;;;;;;;19.33;11.10;;;;;;;;;;5066906;28;20036;-58
2021/10/29 14:42:22;;;;;;;26.10;13.20;;;;;;;;;;5067113;28;20020;-57
2021/10/29 14:47:36;;;;;;;23.58;12.40;;;;;;;;;;5068299;28;20060;-59
2021/10/29 14:50:21;;;;;;;21.90;11.48;;;;;;;;;;5066675;28;20123;-59
2021/10/29 14:53:05;;;;;;;18.30;10.52;;;;;;;;;;5065410;28;20028;-58
2021/10/29 15:25:28;;;;;;;14.70;8.65;;;;;;;;;;5065770;28;20039;-57
2021/10/29 15:28:16;;;;;;;10.98;7.28;;;;;;;;;;5064109;28;20028;-57
2021/10/29 15:46:16;;;;;;;11.95;7.35;;;;;;;;;;5066802;28;20116;-59
2021/10/29 15:48:47;;;;;;;11.60;6.80;;;;;;;;;;5067047;28;20028;-58
2021/10/29 15:51:12;;;;;;;22.30;10.32;;;;;;;;;;5063434;28;20024;-57
2021/10/29 15:53:38;;;;;;;21.75;11.18;;;;;;;;;;5065850;28;20031;-57
2021/10/29 15:56:10;;;;;;;28.63;15.68;;;;;;;;;;5064048;28;20026;-57
2021/10/29 15:58:47;;;;;;;21.73;10.82;;;;;;;;;;5063603;28;20110;-58
2021/10/29 16:01:22;;;;;;;14.57;8.93;;;;;;;;;;5071726;28;20036;-58
2021/10/29 16:17:27;;;;;;;19.38;10.68;;;;;;;;;;5060020;28;20173;-58
2021/10/29 16:19:53;;;;;;;40.25;18.13;;;;;;;;;;5064501;28;20123;-58
2021/10/29 16:22:26;;;;;;;28.25;14.20;;;;;;;;;;5067380;28;20107;-58
2021/10/29 16:25:06;;;;;;;71.32;31.08;;;;;;;;;;5062615;28;20153;-58
2021/10/29 16:27:45;;;;;;;57.58;26.30;;;;;;;;;;5063932;28;20174;-58
2021/10/29 16:30:11;;;;;;;;;;;;;;;;;;5062980;28;20386;-57
2021/10/29 16:35:21;;;;;;;19.40;10.38;;;;;;;;;;5068464;28;20074;-58
2021/10/29 16:37:47;;;;;;;35.42;16.02;;;;;;;;;;5065190;28;20102;-57
2021/10/29 16:40:13;;;;;;;53.40;22.13;;;;;;;;;;5066212;28;20032;-57
2021/10/29 16:42:40;;;;;;;37.65;16.95;;;;;;;;;;5069100;28;20068;-57
2021/10/29 16:45:07;;;;;;;32.80;15.05;;;;;;;;;;5063153;28;20028;-58
2021/10/29 16:47:33;;;;;;;23.83;11.25;;;;;;;;;;5063683;28;20055;-57
2021/10/29 16:49:59;;;;;;;73.78;23.50;;;;;;;;;;5068627;28;20478;-58
2021/10/29 16:52:26;;;;;;;183.43;50.78;;;;;;;;;;5065416;28;20123;-58
2021/10/29 16:54:52;;;;;;;106.38;36.97;;;;;;;;;;5063059;28;20029;-57
2021/10/29 16:57:17;;;;;;;55.35;27.30;;;;;;;;;;5065138;28;20025;-57
2021/10/29 16:59:43;;;;;;;34.72;18.52;;;;;;;;;;5061029;28;20494;-57
2021/10/29 17:02:08;;;;;;;27.85;14.73;;;;;;;;;;5064804;28;20027;-57
2021/10/29 17:04:34;;;;;;;19.83;10.82;;;;;;;;;;5069234;28;20032;-58
2021/10/29 17:06:59;;;;;;;19.20;10.30;;;;;;;;;;5064082;28;20024;-58
2021/10/29 17:09:27;;;;;;;18.08;8.63;;;;;;;;;;5066923;28;20068;-58
2021/10/29 17:11:53;;;;;;;13.68;8.02;;;;;;;;;;5062199;28;20051;-58
2021/10/29 17:14:18;;;;;;;18.13;9.30;;;;;;;;;;5063570;28;20506;-57
2021/10/29 17:16:44;;;;;;;16.73;8.18;;;;;;;;;;5063295;28;20039;-58
2021/10/29 17:19:09;;;;;;;15.50;8.68;;;;;;;;;;5061409;28;20023;-57
2021/10/29 17:21:35;;;;;;;16.10;8.23;;;;;;;;;;5065211;28;20028;-58
2021/10/29 17:24:00;;;;;;;15.23;8.32;;;;;;;;;;5063007;28;20043;-58
2021/10/29 17:26:25;;;;;;;21.85;10.00;;;;;;;;;;5062279;28;20032;-57
2021/10/29 17:28:51;;;;;;;19.23;10.23;;;;;;;;;;5066803;28;20583;-58
2021/10/29 17:31:17;;;;;;;14.77;8.57;;;;;;;;;;5070816;28;20036;-56
2021/10/29 17:33:42;;;;;;;18.98;8.85;;;;;;;;;;5059585;28;20029;-58
2021/10/29 17:36:09;;;;;;;18.15;9.38;;;;;;;;;;5064824;28;20028;-57
2021/10/29 17:38:36;;;;;;;24.23;12.73;;;;;;;;;;5066676;28;20384;-57
2021/10/29 17:41:02;;;;;;;19.65;10.38;;;;;;;;;;5062551;28;20430;-58
2021/10/29 17:43:28;;;;;;;19.08;9.95;;;;;;;;;;5062267;28;20674;-57
2021/10/29 17:45:54;;;;;;;19.92;10.80;;;;;;;;;;5069475;28;20025;-58
2021/10/29 17:48:20;;;;;;;25.80;13.77;;;;;;;;;;5064673;28;20024;-58
2021/10/29 17:50:46;;;;;;;28.42;14.68;;;;;;;;;;5062861;28;20023;-58
2021/10/29 17:53:11;;;;;;;28.83;15.20;;;;;;;;;;5067032;28;20075;-58
2021/10/29 17:55:38;;;;;;;33.28;16.42;;;;;;;;;;5064181;28;20029;-58
2021/10/29 17:58:04;;;;;;;36.80;19.48;;;;;;;;;;5062946;28;20461;-57
2021/10/29 18:00:30;;;;;;;33.38;16.52;;;;;;;;;;5064829;28;20054;-56
2021/10/29 18:02:56;;;;;;;32.38;17.08;;;;;;;;;;5064278;28;20112;-57
2021/10/29 18:05:22;;;;;;;28.00;15.82;;;;;;;;;;5064489;28;20028;-57
2021/10/29 18:07:53;;;;;;;29.65;15.07;;;;;;;;;;5059823;28;20162;-57
2021/10/29 18:10:20;;;;;;;24.20;13.38;;;;;;;;;;5063762;28;20029;-57
2021/10/29 18:12:45;;;;;;;22.85;12.57;;;;;;;;;;5064305;28;20039;-57
2021/10/29 18:15:11;;;;;;;23.67;12.73;;;;;;;;;;5063974;28;20367;-57
2021/10/29 18:17:37;;;;;;;19.08;11.60;;;;;;;;;;5067103;28;20025;-57
2021/10/29 18:20:03;;;;;;;21.92;12.13;;;;;;;;;;5070185;28;20544;-57
2021/10/29 18:22:29;;;;;;;23.08;12.45;;;;;;;;;;5066655;28;20086;-57
2021/10/29 18:24:54;;;;;;;20.23;11.98;;;;;;;;;;5068031;28;20121;-58
2021/10/29 18:27:20;;;;;;;20.17;12.05;;;;;;;;;;5068939;28;20613;-58
2021/10/29 18:29:46;;;;;;;21.98;11.88;;;;;;;;;;5062347;28;20066;-57
2021/10/29 18:32:13;;;;;;;26.15;13.23;;;;;;;;;;5067300;28;20501;-57
2021/10/29 18:34:39;;;;;;;19.42;12.55;;;;;;;;;;5068062;28;20040;-57
2021/10/29 18:37:05;;;;;;;21.02;12.15;;;;;;;;;;5064439;28;20024;-58
2021/10/29 18:39:32;;;;;;;20.40;12.25;;;;;;;;;;5064500;28;20032;-57
2021/10/29 18:41:57;;;;;;;22.38;12.98;;;;;;;;;;5070140;28;20568;-58
2021/10/29 18:44:23;;;;;;;21.88;12.90;;;;;;;;;;5066547;28;20069;-57
2021/10/29 18:46:48;;;;;;;25.05;12.65;;;;;;;;;;5066500;28;20388;-56
2021/10/29 18:49:14;;;;;;;22.23;12.52;;;;;;;;;;5068563;28;20027;-57
2021/10/29 18:51:39;;;;;;;22.55;13.80;;;;;;;;;;5068054;28;20058;-57
2021/10/29 18:54:06;;;;;;;27.02;13.70;;;;;;;;;;5066976;28;20055;-58
2021/10/29 18:56:36;;;;;;;25.55;14.93;;;;;;;;;;5068901;28;20020;-57
2021/10/29 18:59:05;;;;;;;27.77;14.20;;;;;;;;;;5075428;28;20031;-57
2021/10/29 19:01:31;;;;;;;26.45;15.15;;;;;;;;;;5067951;28;20087;-57
2021/10/29 19:03:56;;;;;;;27.95;14.68;;;;;;;;;;5067106;28;20093;-58
2021/10/29 19:06:22;;;;;;;29.88;15.20;;;;;;;;;;5067957;28;20077;-57
2021/10/29 19:08:47;;;;;;;25.55;15.10;;;;;;;;;;5066223;28;20054;-57
2021/10/29 19:11:13;;;;;;;21.90;13.48;;;;;;;;;;5061297;28;20036;-57
2021/10/29 19:13:39;;;;;;;26.42;14.70;;;;;;;;;;5066668;28;20048;-57
2021/10/29 19:16:05;;;;;;;23.20;13.70;;;;;;;;;;5065657;28;20440;-58
2021/10/29 19:18:31;;;;;;;25.20;13.90;;;;;;;;;;5061854;28;20490;-57
2021/10/29 19:20:56;;;;;;;25.70;14.25;;;;;;;;;;5069312;28;20154;-57
2021/10/29 19:23:21;;;;;;;22.40;12.75;;;;;;;;;;5066543;28;20032;-57
2021/10/29 19:25:47;;;;;;;22.85;13.40;;;;;;;;;;5063395;28;20025;-56
2021/10/29 19:28:13;;;;;;;23.35;12.57;;;;;;;;;;5067335;28;20032;-57
2021/10/29 19:30:38;;;;;;;22.17;11.90;;;;;;;;;;5069597;28;20033;-57
2021/10/29 19:33:04;;;;;;;26.25;12.98;;;;;;;;;;5062931;28;20047;-57
2021/10/29 19:35:29;;;;;;;25.42;14.05;;;;;;;;;;5065280;28;20595;-57
2021/10/29 19:37:57;;;;;;;23.50;12.80;;;;;;;;;;5066175;28;20036;-57