Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:06;;;;;;;;;;;;;;;20.52;100.00;99476.25;5032658;28;840;-66
2023/08/27 00:03:33;;;;;;;;;;;;;;;20.40;100.00;99474.50;5032736;28;2030;-66
2023/08/27 00:05:59;;;;;;;;;;;;;;;20.33;100.00;99480.44;5032698;28;819;-67
2023/08/27 00:08:26;;;;;;;;;;;;;;;20.29;100.00;99475.03;5032728;28;832;-66
2023/08/27 00:11:02;;;;;;;;;;;;;;;20.27;100.00;99469.13;5032605;28;878;-66
2023/08/27 00:13:30;;;;;;;;;;;;;;;20.25;100.00;99470.81;5032797;28;856;-65
2023/08/27 00:15:57;;;;;;;;;;;;;;;20.13;100.00;99481.81;5032784;28;886;-66
2023/08/27 00:18:24;;;;;;;;;;;;;;;20.01;100.00;99479.22;5032922;28;832;-66
2023/08/27 00:20:51;;;;;;;;;;;;;;;19.86;100.00;99476.34;5032733;28;1252;-66
2023/08/27 00:23:17;;;;;;;;;;;;;;;19.76;100.00;99482.00;5032585;28;1961;-66
2023/08/27 00:25:45;;;;;;;;;;;;;;;19.70;100.00;99483.13;5032471;28;1215;-67
2023/08/27 00:28:12;;;;;;;;;;;;;;;19.65;100.00;99480.91;5032901;28;886;-67
2023/08/27 00:30:39;;;;;;;;;;;;;;;19.63;100.00;99475.81;5032495;28;840;-66
2023/08/27 00:33:06;;;;;;;;;;;;;;;19.73;100.00;99471.72;5032387;28;827;-66
2023/08/27 00:35:33;;;;;;;;;;;;;;;19.78;100.00;99475.94;5014811;28;1279;-66
2023/08/27 00:38:00;;;;;;;;;;;;;;;19.76;100.00;99484.81;5032315;28;858;-66
2023/08/27 00:40:31;;;;;;;;;;;;;;;19.68;100.00;99482.78;5032698;28;853;-66
2023/08/27 00:42:57;;;;;;;;;;;;;;;19.57;100.00;99481.25;5032126;28;1898;-66
2023/08/27 00:45:25;;;;;;;;;;;;;;;19.46;100.00;99478.19;5010765;28;1270;-66
2023/08/27 00:47:52;;;;;;;;;;;;;;;19.37;100.00;99467.78;5012383;28;907;-67
2023/08/27 00:50:19;;;;;;;;;;;;;;;19.30;100.00;99464.53;5012163;28;913;-67
2023/08/27 00:52:46;;;;;;;;;;;;;;;19.23;100.00;99459.25;5010954;28;1192;-65
2023/08/27 00:55:14;;;;;;;;;;;;;;;19.17;100.00;99461.91;5012187;28;828;-66
2023/08/27 00:57:41;;;;;;;;;;;;;;;19.15;100.00;99453.97;5012194;28;883;-65
2023/08/27 01:00:09;;;;;;;;;;;;;;;19.16;100.00;99460.34;5012053;28;875;-65
2023/08/27 01:02:38;;;;;;;;;;;;;;;19.14;100.00;99458.03;5012008;28;1910;-66
2023/08/27 01:05:05;;;;;;;;;;;;;;;19.17;100.00;99462.69;5011502;28;968;-66
2023/08/27 01:07:50;;;;;;;;;;;;;;;19.14;100.00;99465.66;5010777;28;1216;-66
2023/08/27 01:10:36;;;;;;;;;;;;;;;19.07;100.00;99460.38;5012037;28;883;-65
2023/08/27 01:13:03;;;;;;;;;;;;;;;18.97;100.00;99454.78;5026577;28;863;-66
2023/08/27 01:15:30;;;;;;;;;;;;;;;18.90;100.00;99449.50;5031740;28;848;-65
2023/08/27 01:17:58;;;;;;;;;;;;;;;18.80;100.00;99459.16;5031690;28;848;-65
2023/08/27 01:20:25;;;;;;;;;;;;;;;18.77;100.00;99452.44;5031750;28;899;-66
2023/08/27 01:22:52;;;;;;;;;;;;;;;18.84;100.00;99448.59;5031522;28;1953;-66
2023/08/27 01:25:21;;;;;;;;;;;;;;;18.84;100.00;99453.38;5031700;28;922;-66
2023/08/27 01:28:11;;;;;;;;;;;;;;;18.82;100.00;99448.28;5031604;28;895;-66
2023/08/27 01:30:57;;;;;;;;;;;;;;;18.77;100.00;99457.25;5012430;28;1232;-65
2023/08/27 01:33:28;;;;;;;;;;;;;;;18.71;100.00;99459.13;5013855;28;864;-65
2023/08/27 01:35:57;;;;;;;;;;;;;;;18.73;100.00;99462.22;5031555;28;831;-65
2023/08/27 01:38:23;;;;;;;;;;;;;;;18.76;100.00;99464.13;5031559;28;871;-65
2023/08/27 01:40:50;;;;;;;;;;;;;;;18.71;100.00;99459.91;5031419;28;930;-66
2023/08/27 01:43:17;;;;;;;;;;;;;;;18.70;100.00;99468.78;5031503;28;1925;-66
2023/08/27 01:45:45;;;;;;;;;;;;;;;18.69;100.00;99467.19;5030934;28;1325;-65
2023/08/27 01:48:12;;;;;;;;;;;;;;;18.74;100.00;99466.59;5031485;28;820;-66
2023/08/27 01:50:38;;;;;;;;;;;;;;;18.77;100.00;99462.84;5031300;28;854;-66
2023/08/27 01:53:05;;;;;;;;;;;;;;;18.79;100.00;99449.19;5031414;28;845;-65
2023/08/27 01:55:33;;;;;;;;;;;;;;;18.82;100.00;99445.47;5031239;28;879;-66
2023/08/27 01:58:00;;;;;;;;;;;;;;;18.84;100.00;99451.38;5031256;28;812;-66
2023/08/27 02:00:27;;;;;;;;;;;;;;;18.87;100.00;99453.25;5031274;28;816;-66
2023/08/27 02:02:53;;;;;;;;;;;;;;;18.81;100.00;99460.72;5031218;28;1976;-66
2023/08/27 02:05:21;;;;;;;;;;;;;;;18.87;100.00;99447.63;5031285;28;886;-66
2023/08/27 02:07:47;;;;;;;;;;;;;;;18.92;100.00;99438.59;5031343;28;856;-66
2023/08/27 02:10:14;;;;;;;;;;;;;;;18.91;100.00;99436.28;5013473;28;1154;-66
2023/08/27 02:12:41;;;;;;;;;;;;;;;18.85;100.00;99438.94;5031184;28;822;-66
2023/08/27 02:15:08;;;;;;;;;;;;;;;18.85;100.00;99435.34;5032454;28;830;-66
2023/08/27 02:17:35;;;;;;;;;;;;;;;18.84;100.00;99436.59;5034746;28;832;-66
2023/08/27 02:20:06;;;;;;;;;;;;;;;18.78;100.00;99436.47;5034860;28;911;-66
2023/08/27 02:22:33;;;;;;;;;;;;;;;18.74;100.00;99430.22;5034566;28;1953;-66
2023/08/27 02:25:00;;;;;;;;;;;;;;;18.79;100.00;99428.84;5034940;28;844;-67
2023/08/27 02:27:27;;;;;;;;;;;;;;;18.82;100.00;99423.09;5034507;28;840;-66
2023/08/27 02:29:54;;;;;;;;;;;;;;;18.91;100.00;99427.88;5034599;28;885;-66
2023/08/27 02:32:22;;;;;;;;;;;;;;;19.04;100.00;99427.72;5034508;28;867;-66
2023/08/27 02:34:49;;;;;;;;;;;;;;;19.00;100.00;99441.09;5034484;28;887;-66
2023/08/27 02:37:16;;;;;;;;;;;;;;;18.90;100.00;99443.13;5034559;28;887;-66
2023/08/27 02:39:43;;;;;;;;;;;;;;;18.79;100.00;99449.19;5034400;28;997;-66
2023/08/27 02:42:09;;;;;;;;;;;;;;;18.77;100.00;99444.03;5034258;28;1981;-66
2023/08/27 02:44:36;;;;;;;;;;;;;;;18.69;100.00;99454.00;5034072;28;896;-66
2023/08/27 02:47:03;;;;;;;;;;;;;;;18.62;100.00;99445.91;5034026;28;1427;-66
2023/08/27 02:49:29;;;;;;;;;;;;;;;18.57;100.00;99449.34;5034115;28;858;-66
2023/08/27 02:51:56;;;;;;;;;;;;;;;18.49;100.00;99457.25;5034129;28;926;-66
2023/08/27 02:54:22;;;;;;;;;;;;;;;18.36;100.00;99451.81;5034043;28;832;-66
2023/08/27 02:56:49;;;;;;;;;;;;;;;18.27;100.00;99448.22;5034048;28;856;-66
2023/08/27 02:59:15;;;;;;;;;;;;;;;18.20;100.00;99451.31;5034072;28;864;-66
2023/08/27 03:01:42;;;;;;;;;;;;;;;18.10;100.00;99459.69;5033941;28;864;-67
2023/08/27 03:04:09;;;;;;;;;;;;;;;18.03;100.00;99454.41;5016159;28;2508;-67
2023/08/27 03:06:36;;;;;;;;;;;;;;;17.93;100.00;99455.59;5033913;28;844;-67
2023/08/27 03:09:03;;;;;;;;;;;;;;;17.56;100.00;99399.56;5033425;28;892;-66
2023/08/27 03:11:29;;;;;;;;;;;;;;;17.86;100.00;99450.28;5033250;28;911;-66
2023/08/27 03:13:57;;;;;;;;;;;;;;;17.87;100.00;99441.44;5033330;28;835;-66
2023/08/27 03:16:24;;;;;;;;;;;;;;;17.95;100.00;99447.53;5032782;28;840;-66
2023/08/27 03:18:50;;;;;;;;;;;;;;;18.05;100.00;99445.53;5033196;28;895;-66
2023/08/27 03:21:17;;;;;;;;;;;;;;;18.16;100.00;99448.69;5033607;28;821;-67
2023/08/27 03:23:44;;;;;;;;;;;;;;;18.19;100.00;99438.56;5033441;28;1890;-67
2023/08/27 03:26:10;;;;;;;;;;;;;;;18.20;100.00;99442.91;5032365;28;829;-67
2023/08/27 03:28:37;;;;;;;;;;;;;;;18.19;100.00;99444.94;5033767;28;908;-67
2023/08/27 03:31:04;;;;;;;;;;;;;;;18.16;100.00;99452.25;5032963;28;868;-66
2023/08/27 03:33:31;;;;;;;;;;;;;;;18.11;100.00;99450.03;5033066;28;836;-66
2023/08/27 03:36:00;;;;;;;;;;;;;;;18.10;100.00;99440.13;5033334;28;902;-66
2023/08/27 03:38:27;;;;;;;;;;;;;;;18.19;100.00;99444.94;5033275;28;911;-66
2023/08/27 03:40:54;;;;;;;;;;;;;;;18.21;100.00;99436.09;5033378;28;876;-66
2023/08/27 03:43:21;;;;;;;;;;;;;;;18.15;100.00;99425.50;5033392;28;1890;-66
2023/08/27 03:45:48;;;;;;;;;;;;;;;18.08;100.00;99428.59;5032925;28;1302;-66
2023/08/27 03:48:15;;;;;;;;;;;;;;;17.98;100.00;99429.81;5033082;28;934;-67
2023/08/27 03:50:41;;;;;;;;;;;;;;;17.94;100.00;99435.59;5033141;28;840;-66
2023/08/27 03:53:10;;;;;;;;;;;;;;;17.92;100.00;99432.47;5032929;28;887;-67
2023/08/27 03:55:41;;;;;;;;;;;;;;;17.92;100.00;99426.88;5015174;28;894;-66
2023/08/27 03:58:08;;;;;;;;;;;;;;;17.93;100.00;99430.44;5033008;28;838;-66
2023/08/27 04:00:35;;;;;;;;;;;;;;;17.93;100.00;99436.03;5032847;28;927;-66
2023/08/27 04:03:01;;;;;;;;;;;;;;;17.96;100.00;99429.50;5032627;28;1906;-66
2023/08/27 04:05:28;;;;;;;;;;;;;;;18.05;100.00;99437.94;5032714;28;855;-67
2023/08/27 04:07:55;;;;;;;;;;;;;;;18.12;100.00;99440.44;5032748;28;895;-67
2023/08/27 04:10:21;;;;;;;;;;;;;;;18.22;100.00;99441.22;5014987;28;1276;-66
2023/08/27 04:12:48;;;;;;;;;;;;;;;18.33;100.00;99443.56;5032662;28;879;-66
2023/08/27 04:15:15;;;;;;;;;;;;;;;18.42;100.00;99434.41;5032554;28;848;-67
2023/08/27 04:17:42;;;;;;;;;;;;;;;18.53;100.00;99438.28;5032537;28;860;-67
2023/08/27 04:20:09;;;;;;;;;;;;;;;18.63;100.00;99439.09;5032607;28;851;-66
2023/08/27 04:22:36;;;;;;;;;;;;;;;18.72;100.00;99427.88;5032445;28;1941;-67
2023/08/27 04:25:03;;;;;;;;;;;;;;;18.83;100.00;99435.81;5032285;28;864;-67
2023/08/27 04:27:29;;;;;;;;;;;;;;;18.90;100.00;99438.28;5032326;28;808;-67
2023/08/27 04:29:56;;;;;;;;;;;;;;;18.97;100.00;99445.63;5032321;28;813;-67
2023/08/27 04:32:23;;;;;;;;;;;;;;;19.03;100.00;99440.91;5032277;28;844;-67
2023/08/27 04:34:50;;;;;;;;;;;;;;;19.10;100.00;99449.00;5032259;28;832;-67
2023/08/27 04:37:16;;;;;;;;;;;;;;;19.15;100.00;99448.38;5032138;28;808;-67
2023/08/27 04:39:43;;;;;;;;;;;;;;;19.26;100.00;99447.88;5031354;28;892;-67
2023/08/27 04:42:10;;;;;;;;;;;;;;;19.39;100.00;99444.88;5032049;28;1886;-68
2023/08/27 04:44:36;;;;;;;;;;;;;;;19.48;100.00;99436.47;5032799;28;955;-67
2023/08/27 04:47:03;;;;;;;;;;;;;;;19.72;100.00;99450.56;5031832;28;1442;-67
2023/08/27 04:49:31;;;;;;;;;;;;;;;19.89;100.00;99448.13;5032046;28;895;-67
2023/08/27 04:51:58;;;;;;;;;;;;;;;20.08;100.00;99436.78;5031900;28;880;-67
2023/08/27 04:54:24;;;;;;;;;;;;;;;20.28;100.00;99439.03;5031873;28;864;-67
2023/08/27 04:56:51;;;;;;;;;;;;;;;20.49;100.00;99437.16;5031790;28;855;-67
2023/08/27 04:59:18;;;;;;;;;;;;;;;20.77;100.00;99444.13;5032043;28;828;-68
2023/08/27 05:01:45;;;;;;;;;;;;;;;21.17;100.00;99437.19;5031801;28;883;-70
2023/08/27 05:04:10;;;;;;;;;;;;;;;21.28;100.00;99441.44;5031748;28;1906;-67
2023/08/27 05:06:39;;;;;;;;;;;;;;;21.28;100.00;99438.63;5031851;28;974;-67
2023/08/27 05:09:06;;;;;;;;;;;;;;;21.39;100.00;99433.97;5031714;28;883;-67
2023/08/27 05:11:32;;;;;;;;;;;;;;;21.56;100.00;99441.94;5031828;28;835;-67
2023/08/27 05:13:59;;;;;;;;;;;;;;;21.76;100.00;99435.56;5031808;28;832;-69
2023/08/27 05:16:26;;;;;;;;;;;;;;;21.94;100.00;99437.38;5031682;28;946;-69
2023/08/27 05:18:53;;;;;;;;;;;;;;;22.11;100.00;99437.63;5031697;28;868;-67
2023/08/27 05:21:19;;;;;;;;;;;;;;;22.46;100.00;99437.56;5031740;28;860;-67
2023/08/27 05:23:46;;;;;;;;;;;;;;;22.91;100.00;99446.50;5031496;28;1980;-68
2023/08/27 05:26:13;;;;;;;;;;;;;;;23.34;100.00;99443.88;5031554;28;887;-67
2023/08/27 05:28:41;;;;;;;;;;;;;;;23.77;100.00;99438.34;5031563;28;895;-67
2023/08/27 05:31:08;;;;;;;;;;;;;;;24.25;100.00;99436.78;5013928;28;896;-67
2023/08/27 05:33:35;;;;;;;;;;;;;;;24.60;100.00;99441.31;5031504;28;840;-66
2023/08/27 05:36:02;;;;;;;;;;;;;;;24.85;100.00;99443.19;5031618;28;894;-68
2023/08/27 05:38:29;;;;;;;;;;;;;;;24.95;100.00;99438.09;5031512;28;935;-66
2023/08/27 05:40:56;;;;;;;;;;;;;;;25.04;100.00;99442.72;5031413;28;820;-69
2023/08/27 05:43:24;;;;;;;;;;;;;;;25.13;100.00;99455.84;5031538;28;1891;-67
2023/08/27 05:45:50;;;;;;;;;;;;;;;25.27;100.00;99452.03;5031319;28;1291;-68
2023/08/27 05:48:17;;;;;;;;;;;;;;;25.38;100.00;99462.59;5031468;28;820;-66
2023/08/27 05:50:44;;;;;;;;;;;;;;;25.41;100.00;99456.69;5033784;28;861;-67
2023/08/27 05:53:11;;;;;;;;;;;;;;;25.43;100.00;99450.47;5035393;28;821;-67
2023/08/27 05:55:38;;;;;;;;;;;;;;;25.55;100.00;99448.44;5035127;28;856;-67
2023/08/27 05:58:05;;;;;;;;;;;;;;;25.62;100.00;99445.84;5017434;28;1256;-67
2023/08/27 06:00:31;;;;;;;;;;;;;;;25.77;100.00;99450.47;5035065;28;1081;-67
2023/08/27 06:02:58;;;;;;;;;;;;;;;25.91;100.00;99460.00;5035028;28;1981;-67
2023/08/27 06:05:25;;;;;;;;;;;;;;;25.96;100.00;99451.47;5034986;28;820;-67
2023/08/27 06:07:51;;;;;;;;;;;;;;;26.08;100.00;99455.84;5035019;28;875;-67
2023/08/27 06:10:18;;;;;;;;;;;;;;;26.36;100.00;99445.72;5034869;28;911;-68
2023/08/27 06:12:44;;;;;;;;;;;;;;;26.58;100.00;99445.63;5035048;28;860;-67
2023/08/27 06:15:11;;;;;;;;;;;;;;;26.91;100.00;99449.59;5034831;28;816;-68
2023/08/27 06:17:38;;;;;;;;;;;;;;;27.11;100.00;99459.00;5017041;28;1638;-69
2023/08/27 06:20:07;;;;;;;;;;;;;;;27.70;100.00;99461.13;5017096;28;1166;-68
2023/08/27 06:22:34;;;;;;;;;;;;;;;28.38;100.00;99454.75;5034631;28;1949;-67
2023/08/27 06:25:01;;;;;;;;;;;;;;;29.02;100.00;99459.88;5034645;28;812;-68
2023/08/27 06:27:27;;;;;;;;;;;;;;;29.80;100.00;99457.09;5034579;28;903;-67
2023/08/27 06:29:54;;;;;;;;;;;;;;;30.25;100.00;99459.09;5034649;28;860;-67
2023/08/27 06:32:20;;;;;;;;;;;;;;;30.77;100.00;99455.97;5034401;28;869;-67
2023/08/27 06:34:47;;;;;;;;;;;;;;;31.05;97.15;99461.84;5034526;28;820;-67
2023/08/27 06:37:14;;;;;;;;;;;;;;;31.14;95.81;99458.50;5034449;28;816;-67
2023/08/27 06:39:41;;;;;;;;;;;;;;;31.26;91.28;99459.03;5034424;28;860;-67
2023/08/27 06:42:07;;;;;;;;;;;;;;;31.25;89.25;99463.19;5034271;28;1897;-66
2023/08/27 06:44:34;;;;;;;;;;;;;;;31.21;82.20;99462.00;5034245;28;931;-67
2023/08/27 06:47:01;;;;;;;;;;;;;;;31.09;70.78;99462.28;5034083;28;1157;-66
2023/08/27 06:49:29;;;;;;;;;;;;;;;30.83;65.08;99463.09;5034266;28;895;-66
2023/08/27 06:51:55;;;;;;;;;;;;;;;30.27;61.50;99465.00;5034230;28;836;-65
2023/08/27 06:54:22;;;;;;;;;;;;;;;30.11;60.82;99464.03;5034043;28;974;-66
2023/08/27 06:56:49;;;;;;;;;;;;;;;30.18;61.38;99459.00;5034057;28;860;-70
2023/08/27 06:59:16;;;;;;;;;;;;;;;30.24;65.56;99460.41;5034226;28;820;-67
2023/08/27 07:01:43;;;;;;;;;;;;;;;30.26;65.33;99474.88;5033204;28;848;-67
2023/08/27 07:04:09;;;;;;;;;;;;;;;30.03;67.43;99465.25;5033853;28;1906;-66
2023/08/27 07:06:37;;;;;;;;;;;;;;;29.73;69.27;99463.44;5033964;28;864;-66
2023/08/27 07:09:05;;;;;;;;;;;;;;;29.92;70.05;99464.13;5033748;28;888;-66
2023/08/27 07:11:34;;;;;;;;;;;;;;;30.27;69.16;99470.72;5033815;28;832;-65
2023/08/27 07:14:01;;;;;;;;;;;;;;;30.94;66.17;99462.13;5033726;28;854;-66
2023/08/27 07:16:27;;;;;;;;;;;;;;;31.72;64.23;99461.53;5033973;28;864;-66
2023/08/27 07:18:54;;;;;;;;;;;;;;;32.41;62.50;99456.31;5033580;28;879;-66
2023/08/27 07:21:21;;;;;;;;;;;;;;;33.40;60.27;99463.72;5033667;28;906;-65
2023/08/27 07:23:47;;;;;;;;;;;;;;;33.45;59.09;99462.00;5033521;28;1890;-66
2023/08/27 07:26:14;;;;;;;;;;;;;;;33.92;58.70;99467.16;5015692;28;1276;-65
2023/08/27 07:28:41;;;;;;;;;;;;;;;34.53;56.91;99457.69;5033509;28;918;-66
2023/08/27 07:31:08;;;;;;;;;;;;;;;34.61;55.36;99457.66;5015683;28;884;-65
2023/08/27 07:33:34;;;;;;;;;;;;;;;34.45;56.18;99453.31;5033435;28;852;-66
2023/08/27 07:36:00;;;;;;;;;;;;;;;34.50;56.03;99455.97;5033272;28;899;-66
2023/08/27 07:38:27;;;;;;;;;;;;;;;34.73;52.13;99447.28;5033508;28;812;-66
2023/08/27 07:40:54;;;;;;;;;;;;;;;34.89;49.10;99455.84;5033247;28;824;-67
2023/08/27 07:43:21;;;;;;;;;;;;;;;35.10;48.93;99464.09;5033316;28;1886;-66
2023/08/27 07:45:48;;;;;;;;;;;;;;;35.53;46.01;99457.13;5032999;28;1296;-66
2023/08/27 07:48:14;;;;;;;;;;;;;;;35.17;43.10;99452.63;5033268;28;840;-66
2023/08/27 07:50:41;;;;;;;;;;;;;;;34.95;42.42;99457.13;5033100;28;897;-66
2023/08/27 07:53:08;;;;;;;;;;;;;;;34.52;42.80;99443.91;5032873;28;891;-68
2023/08/27 07:55:35;;;;;;;;;;;;;;;33.99;44.19;99447.66;5032960;28;881;-66
2023/08/27 07:58:01;;;;;;;;;;;;;;;33.96;42.83;99443.84;5033223;28;851;-66
2023/08/27 08:00:28;;;;;;;;;;;;;;;34.07;43.18;99440.56;5032959;28;903;-66
2023/08/27 08:02:54;;;;;;;;;;;;;;;34.54;42.78;99439.09;5032641;28;1906;-67
2023/08/27 08:05:21;;;;;;;;;;;;;;;34.40;43.01;99442.78;5033091;28;899;-66
2023/08/27 08:07:48;;;;;;;;;;;;;;;34.48;41.03;99441.44;5032715;28;828;-66
2023/08/27 08:10:17;;;;;;;;;;;;;;;34.08;42.10;99444.22;5032665;28;821;-66
2023/08/27 08:12:44;;;;;;;;;;;;;;;34.64;41.90;99442.16;5032495;28;808;-67
2023/08/27 08:15:11;;;;;;;;;;;;;;;35.03;40.56;99439.84;5032621;28;841;-67
2023/08/27 08:17:38;;;;;;;;;;;;;;;35.68;39.17;99430.41;5032530;28;904;-67
2023/08/27 08:20:05;;;;;;;;;;;;;;;35.98;38.18;99429.34;5032503;28;832;-67
2023/08/27 08:22:32;;;;;;;;;;;;;;;35.69;39.03;99419.66;5032330;28;1941;-67
2023/08/27 08:24:59;;;;;;;;;;;;;;;35.86;38.68;99431.19;5032412;28;840;-66
2023/08/27 08:27:26;;;;;;;;;;;;;;;36.10;37.58;99432.47;5032445;28;836;-67
2023/08/27 08:29:53;;;;;;;;;;;;;;;36.12;37.11;99432.63;5032409;28;829;-67
2023/08/27 08:32:20;;;;;;;;;;;;;;;36.27;36.40;99425.97;5032383;28;817;-70
2023/08/27 08:34:47;;;;;;;;;;;;;;;35.85;37.22;99429.69;5032286;28;892;-67
2023/08/27 08:37:12;;;;;;;;;;;;;;;35.88;37.77;99425.63;5032274;28;880;-66
2023/08/27 08:39:40;;;;;;;;;;;;;;;35.88;37.20;99442.88;5032231;28;840;-71
2023/08/27 08:42:07;;;;;;;;;;;;;;;35.68;36.91;99424.66;5032091;28;1886;-66
2023/08/27 08:44:39;;;;;;;;;;;;;;;35.50;36.32;99443.94;5032576;28;947;-67
2023/08/27 08:47:08;;;;;;;;;;;;;;;35.29;36.55;99434.91;5031822;28;1372;-68
2023/08/27 08:49:38;;;;;;;;;;;;;;;34.91;38.22;99430.16;5032033;28;892;-67
2023/08/27 08:52:08;;;;;;;;;;;;;;;35.01;37.77;99431.06;5031910;28;875;-67
2023/08/27 08:57:39;;;;;;;;;;;;;;;35.87;36.66;99429.84;5031566;28;694;-68
2023/08/27 09:00:08;;;;;;;;;;;;;;;36.01;37.40;99421.66;5031858;28;839;-66
2023/08/27 09:02:36;;;;;;;;;;;;;;;35.94;37.46;99429.00;5031787;28;1903;-66
2023/08/27 09:05:04;;;;;;;;;;;;;;;35.03;38.17;99424.72;5031793;28;836;-67
2023/08/27 09:07:30;;;;;;;;;;;;;;;34.18;39.92;99427.94;5031852;28;848;-67
2023/08/27 09:09:58;;;;;;;;;;;;;;;33.62;40.97;99422.09;5031629;28;824;-67
2023/08/27 09:12:25;;;;;;;;;;;;;;;34.08;39.68;99396.25;5031938;28;828;-70
2023/08/27 09:14:52;;;;;;;;;;;;;;;34.71;37.44;99417.63;5031751;28;875;-67
2023/08/27 09:17:19;;;;;;;;;;;;;;;35.24;36.93;99418.69;5031690;28;860;-66
2023/08/27 09:19:46;;;;;;;;;;;;;;;35.34;36.64;99405.97;5031693;28;856;-69
2023/08/27 09:22:14;;;;;;;;;;;;;;;34.97;37.03;99408.50;5031498;28;1878;-68
2023/08/27 09:24:42;;;;;;;;;;;;;;;34.40;37.95;99408.38;5032378;28;804;-67
2023/08/27 09:27:07;;;;;;;;;;;;;;;33.96;38.50;99398.75;5035794;28;836;-67
2023/08/27 09:29:35;;;;;;;;;;;;;;;34.07;38.57;99391.84;5035758;28;836;-66
2023/08/27 09:32:03;;;;;;;;;;;;;;;34.40;38.76;99394.03;5017805;28;1284;-66
2023/08/27 09:34:37;;;;;;;;;;;;;;;34.90;37.78;99399.94;5035650;28;876;-66
2023/08/27 09:37:05;;;;;;;;;;;;;;;34.81;37.78;99409.94;5035532;28;911;-66
2023/08/27 09:39:32;;;;;;;;;;;;;;;34.74;38.16;99402.91;5035536;28;874;-66
2023/08/27 09:41:59;;;;;;;;;;;;;;;35.17;37.03;99391.53;5035616;28;828;-67
2023/08/27 09:44:26;;;;;;;;;;;;;;;35.11;37.05;99397.50;5035811;28;1933;-68
2023/08/27 09:47:02;;;;;;;;;;;;;;;35.28;37.03;99382.44;5035311;28;1488;-66
2023/08/27 09:49:29;;;;;;;;;;;;;;;35.30;36.62;99387.63;5035264;28;903;-67
2023/08/27 09:51:57;;;;;;;;;;;;;;;35.33;37.06;99372.06;5035664;28;832;-66
2023/08/27 09:54:28;;;;;;;;;;;;;;;35.28;36.79;99379.59;5035256;28;884;-68
2023/08/27 09:57:01;;;;;;;;;;;;;;;35.08;37.05;99377.78;5035355;28;872;-69
2023/08/27 10:02:30;;;;;;;;;;;;;;;34.47;38.15;99373.16;5034642;28;2007;-67
2023/08/27 10:04:57;;;;;;;;;;;;;;;34.39;38.21;99373.19;5035257;28;840;-66
2023/08/27 10:07:24;;;;;;;;;;;;;;;34.20;38.21;99387.25;5035083;28;903;-67
2023/08/27 10:09:52;;;;;;;;;;;;;;;34.06;38.72;99380.97;5035011;28;900;-67
2023/08/27 10:43:20;;;;;;;;;;;;;;;34.77;36.38;99370.16;5782934;23;1931;-65
2023/08/27 10:45:48;;;;;;;;;;;;;;;35.14;35.39;99373.38;5014672;28;883;-68
2023/08/27 10:48:16;;;;;;;;;;;;;;;35.24;35.22;99362.00;5014495;28;925;-66
2023/08/27 10:50:46;;;;;;;;;;;;;;;35.30;35.55;99361.75;5014601;28;816;-67
2023/08/27 10:53:13;;;;;;;;;;;;;;;35.06;35.75;99360.38;5014396;28;847;-68
2023/08/27 10:55:42;;;;;;;;;;;;;;;34.97;35.89;99361.78;5014478;28;891;-65
2023/08/27 10:58:17;;;;;;;;;;;;;;;35.56;34.86;99366.13;5014288;28;821;-67
2023/08/27 11:01:03;;;;;;;;;;;;;;;36.04;33.48;99359.31;5026538;28;1163;-66
2023/08/27 11:03:48;;;;;;;;;;;;;;;35.87;33.42;99357.19;5033922;28;1902;-66
2023/08/27 11:06:15;;;;;;;;;;;;;;;35.88;34.49;99350.13;5033995;28;840;-64
2023/08/27 11:08:42;;;;;;;;;;;;;;;36.25;33.89;99353.91;5033957;28;984;-64
2023/08/27 11:11:15;;;;;;;;;;;;;;;36.16;33.87;99346.72;5034001;28;888;-63
2023/08/27 11:13:44;;;;;;;;;;;;;;;36.25;33.13;99347.38;5033959;28;850;-64
2023/08/27 11:16:13;;;;;;;;;;;;;;;36.24;33.67;99349.50;5033865;28;860;-64
2023/08/27 11:18:50;;;;;;;;;;;;;;;35.66;33.68;99344.03;5033855;28;866;-63
2023/08/27 11:21:23;;;;;;;;;;;;;;;34.89;35.05;99341.75;5033709;28;828;-65
2023/08/27 11:24:07;;;;;;;;;;;;;;;35.14;34.49;99338.94;5033494;28;1882;-64
2023/08/27 11:26:34;;;;;;;;;;;;;;;35.79;33.64;99325.69;5033665;28;832;-64
2023/08/27 11:29:03;;;;;;;;;;;;;;;36.52;32.52;99335.91;5033447;28;916;-64
2023/08/27 11:31:33;;;;;;;;;;;;;;;36.58;32.32;99331.41;5033801;28;855;-65
2023/08/27 11:34:00;;;;;;;;;;;;;;;36.58;31.82;99327.78;5033743;28;856;-63
2023/08/27 11:36:27;;;;;;;;;;;;;;;36.25;31.34;99324.38;5033689;28;816;-63
2023/08/27 11:39:05;;;;;;;;;;;;;;;35.67;33.30;99319.66;5033485;28;883;-63
2023/08/27 11:41:36;;;;;;;;;;;;;;;34.88;34.57;99323.00;5033170;28;947;-64
2023/08/27 11:44:03;;;;;;;;;;;;;;;34.32;34.76;99308.03;5033042;28;1881;-67
2023/08/27 11:46:31;;;;;;;;;;;;;;;34.56;34.16;99304.44;5033193;28;828;-67
2023/08/27 11:48:57;;;;;;;;;;;;;;;34.76;34.07;99304.75;5032536;28;816;-66
2023/08/27 11:51:24;;;;;;;;;;;;;;;35.29;33.78;99308.53;5033421;28;997;-64
2023/08/27 11:53:51;;;;;;;;;;;;;;;35.64;33.14;99305.72;5033047;28;892;-65
2023/08/27 11:56:18;;;;;;;;;;;;;;;35.66;33.04;99303.78;5032987;28;883;-66
2023/08/27 11:58:50;;;;;;;;;;;;;;;35.84;32.68;99307.41;5032828;28;963;-65
2023/08/27 12:01:17;;;;;;;;;;;;;;;35.89;32.52;99305.63;5033043;28;1238;-65
2023/08/27 12:03:46;;;;;;;;;;;;;;;36.14;32.24;99305.53;5032904;28;1906;-67
2023/08/27 12:06:20;;;;;;;;;;;;;;;35.68;32.55;99308.94;5032964;28;891;-65
2023/08/27 12:08:51;;;;;;;;;;;;;;;35.86;31.93;99295.31;5032673;28;903;-64
2023/08/27 12:11:18;;;;;;;;;;;;;;;36.07;31.86;99297.75;5032734;28;836;-64
2023/08/27 12:13:48;;;;;;;;;;;;;;;36.17;32.66;99304.38;5032591;28;872;-63
2023/08/27 12:16:15;;;;;;;;;;;;;;;35.96;32.91;99299.78;5032694;28;840;-63
2023/08/27 12:18:50;;;;;;;;;;;;;;;35.76;32.87;99292.34;5032512;28;892;-63
2023/08/27 12:21:16;;;;;;;;;;;;;;;35.94;32.45;99298.88;5032691;28;943;-63
2023/08/27 12:23:51;;;;;;;;;;;;;;;36.46;32.45;99284.38;5032465;28;1882;-63
2023/08/27 12:26:19;;;;;;;;;;;;;;;36.71;31.57;99281.34;5032478;28;816;-64
2023/08/27 12:28:55;;;;;;;;;;;;;;;37.18;29.12;99278.50;5032287;28;833;-63
2023/08/27 12:31:27;;;;;;;;;;;;;;;36.91;29.20;99292.94;5032358;28;879;-64
2023/08/27 12:34:00;;;;;;;;;;;;;;;36.95;29.16;99293.25;5032345;28;828;-62
2023/08/27 12:36:29;;;;;;;;;;;;;;;37.53;28.93;99278.22;5032293;28;931;-63
2023/08/27 12:38:55;;;;;;;;;;;;;;;37.33;30.00;99280.34;5032321;28;847;-64
2023/08/27 12:41:23;;;;;;;;;;;;;;;36.85;31.18;99278.84;5032075;28;844;-63
2023/08/27 12:43:52;;;;;;;;;;;;;;;37.26;31.71;99273.34;5031846;28;1890;-63
2023/08/27 12:46:19;;;;;;;;;;;;;;;37.79;30.15;99283.13;5032366;28;883;-64
2023/08/27 12:48:46;;;;;;;;;;;;;;;38.13;29.04;99275.53;5032345;28;790;-65
2023/08/27 12:51:13;;;;;;;;;;;;;;;37.98;29.46;99276.56;5032073;28;863;-63
2023/08/27 12:53:41;;;;;;;;;;;;;;;38.32;28.92;99268.91;5032093;28;832;-63
2023/08/27 12:56:08;;;;;;;;;;;;;;;38.87;28.16;99274.97;5031885;28;907;-64
2023/08/27 12:58:35;;;;;;;;;;;;;;;38.89;27.44;99265.69;5031788;28;840;-65
2023/08/27 13:01:02;;;;;;;;;;;;;;;38.65;27.78;99259.72;5031612;28;832;-63
2023/08/27 13:03:32;;;;;;;;;;;;;;;38.70;26.36;99267.28;5032138;28;1975;-63
2023/08/27 13:05:59;;;;;;;;;;;;;;;38.74;25.90;99266.84;5031718;28;926;-63
2023/08/27 13:08:25;;;;;;;;;;;;;;;38.86;25.64;99269.81;5031820;28;839;-63
2023/08/27 13:10:52;;;;;;;;;;;;;;;39.26;25.58;99266.09;5031682;28;886;-63
2023/08/27 13:13:18;;;;;;;;;;;;;;;39.54;25.44;99284.66;5032040;28;931;-67
2023/08/27 13:15:45;;;;;;;;;;;;;;;39.12;24.51;99271.66;5031722;28;856;-63
2023/08/27 13:18:11;;;;;;;;;;;;;;;39.10;24.78;99267.88;5031776;28;824;-63
2023/08/27 13:20:37;;;;;;;;;;;;;;;38.75;25.97;99265.44;5031829;28;840;-63
2023/08/27 13:23:03;;;;;;;;;;;;;;;38.39;26.45;99262.22;5031587;28;1922;-64
2023/08/27 13:25:30;;;;;;;;;;;;;;;37.84;27.36;99257.47;5013928;28;1232;-64
2023/08/27 13:27:57;;;;;;;;;;;;;;;37.30;28.40;99258.47;5031666;28;883;-63
2023/08/27 13:30:24;;;;;;;;;;;;;;;36.96;28.77;99260.97;5031782;28;848;-64
2023/08/27 13:32:50;;;;;;;;;;;;;;;36.68;29.25;99255.88;5031597;28;868;-62
2023/08/27 13:35:17;;;;;;;;;;;;;;;36.93;28.44;99259.28;5031650;28;828;-63
2023/08/27 13:37:44;;;;;;;;;;;;;;;37.19;27.39;99254.06;5031526;28;841;-64
2023/08/27 13:40:11;;;;;;;;;;;;;;;37.31;27.87;99254.25;5031524;28;911;-64