Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:00:04;;;;;;;19.10;14.45;;;;;;;;;;5082416;28;20379;-73
2021/01/25 00:02:30;;;;;;;22.08;15.35;;;;;;;;;;5079579;28;20384;-73
2021/01/25 00:04:55;;;;;;;21.35;14.93;;;-0.40;99.90;;;;;;5082066;28;20390;-73
2021/01/25 00:07:21;;;;;;;23.15;14.90;;;;;;;;;;5078910;28;20400;-73
2021/01/25 00:09:47;;;;;;;19.45;14.90;;;;;;;;;;5076825;28;20429;-72
2021/01/25 00:12:12;;;;;;;21.50;15.15;;;-0.70;99.90;;;;;;5076548;28;20379;-72
2021/01/25 00:14:38;;;;;;;21.23;15.00;;;-0.50;99.90;;;;;;5082034;28;20428;-72
2021/01/25 00:17:04;;;;;;;24.20;15.93;;;;;;;;;;5079522;28;20382;-73
2021/01/25 00:19:30;;;;;;;31.45;20.23;;;;;;;;;;5076001;28;20943;-73
2021/01/25 00:21:56;;;;;;;41.90;23.15;;;;;;;;;;5084262;28;20378;-72
2021/01/25 00:24:22;;;;;;;23.92;17.65;;;;;;;;;;5082698;28;20915;-72
2021/01/25 00:26:47;;;;;;;24.88;18.75;;;-1.30;99.90;;;;;;5085408;28;20758;-72
2021/01/25 00:29:13;;;;;;;21.08;18.63;;;-0.90;99.90;;;;;;5083583;28;20417;-73
2021/01/25 00:31:38;;;;;;;22.10;18.35;;;-0.50;99.90;;;;;;5084188;28;20387;-73
2021/01/25 00:34:04;;;;;;;21.45;18.58;;;;;;;;;;5085918;28;20376;-72
2021/01/25 00:36:30;;;;;;;21.13;18.83;;;-0.80;99.90;;;;;;5080759;28;20414;-72
2021/01/25 00:38:55;;;;;;;26.20;21.37;;;-1.10;99.90;;;;;;5081935;28;20388;-72
2021/01/25 00:41:21;;;;;;;27.20;22.07;;;-1.30;99.90;;;;;;5081490;28;20440;-72
2021/01/25 00:43:47;;;;;;;28.95;22.90;;;-1.20;99.90;;;;;;5086973;28;20383;-73
2021/01/25 00:46:13;;;;;;;23.52;20.00;;;-1.00;99.90;;;;;;5087590;28;20756;-71
2021/01/25 00:48:39;;;;;;;27.02;22.02;;;;;;;;;;5080975;28;20428;-72
2021/01/25 00:51:05;;;;;;;33.20;23.90;;;-0.30;99.90;;;;;;5085328;28;20459;-72
2021/01/25 00:53:31;;;;;;;23.63;20.30;;;-1.10;99.90;;;;;;5083122;28;20863;-72
2021/01/25 00:55:57;;;;;;;35.50;25.90;;;;;;;;;;5083315;28;20417;-73
2021/01/25 00:58:23;;;;;;;42.65;27.67;;;;;;;;;;5081654;28;20388;-73
2021/01/25 01:00:49;;;;;;;273.53;52.70;;;-1.50;99.90;;;;;;5083349;28;20855;-73
2021/01/25 01:03:15;;;;;;;188.30;49.80;;;;;;;;;;5082740;28;20386;-73
2021/01/25 01:05:40;;;;;;;38.47;28.48;;;;;;;;;;5083942;28;20390;-72
2021/01/25 01:08:06;;;;;;;28.50;22.50;;;-1.80;99.90;;;;;;5075515;28;20434;-71
2021/01/25 01:10:32;;;;;;;26.20;21.60;;;-1.90;99.90;;;;;;5084055;28;20380;-72
2021/01/25 01:12:58;;;;;;;27.15;22.05;;;;;;;;;;5085502;28;20392;-73
2021/01/25 01:15:24;;;;;;;27.50;22.23;;;;;;;;;;5080483;28;20477;-71
2021/01/25 01:17:50;;;;;;;25.52;20.55;;;;;;;;;;5083620;28;20417;-71
2021/01/25 01:20:16;;;;;;;22.70;19.75;;;-1.50;99.90;;;;;;5088077;28;20500;-71
2021/01/25 01:22:42;;;;;;;25.38;20.77;;;-1.40;99.90;;;;;;5080942;28;20451;-72
2021/01/25 01:25:08;;;;;;;24.43;20.80;;;-1.60;99.90;;;;;;5084741;28;20876;-73
2021/01/25 01:27:34;;;;;;;24.02;19.80;;;-1.60;99.90;;;;;;5081144;28;20398;-72
2021/01/25 01:30:00;;;;;;;23.48;20.08;;;-1.50;99.90;;;;;;5083312;28;20386;-72
2021/01/25 01:32:26;;;;;;;30.45;23.58;;;;;;;;;;5082929;28;20400;-71
2021/01/25 01:34:52;;;;;;;28.17;21.35;;;;;;;;;;5083977;28;20904;-71
2021/01/25 01:37:18;;;;;;;30.98;23.02;;;;;;;;;;5076907;28;20884;-72
2021/01/25 01:39:44;;;;;;;24.23;20.60;;;;;;;;;;5082519;28;20431;-71
2021/01/25 01:42:16;;;;;;;23.10;19.52;;;;;;;;;;5081886;28;20389;-72
2021/01/25 01:44:43;;;;;;;21.33;18.92;;;;;;;;;;5083332;28;20412;-73
2021/01/25 01:47:11;;;;;;;23.58;19.13;;;-1.70;99.90;;;;;;5084394;28;20382;-73
2021/01/25 01:49:37;;;;;;;29.67;20.63;;;;;;;;;;5080761;28;20451;-73
2021/01/25 01:52:04;;;;;;;22.77;18.60;;;;;;;;;;5082428;28;20411;-71
2021/01/25 01:54:31;;;;;;;23.23;19.23;;;;;;;;;;5087595;28;20393;-72
2021/01/25 01:56:57;;;;;;;22.77;19.10;;;;;;;;;;5080174;28;20429;-72
2021/01/25 01:59:23;;;;;;;25.35;19.63;;;-2.50;99.90;;;;;;5087164;28;20401;-72
2021/01/25 02:01:49;;;;;;;24.30;20.00;;;;;;;;;;5079213;28;20873;-72
2021/01/25 02:04:15;;;;;;;22.27;18.73;;;-2.00;99.90;;;;;;5084173;28;20374;-73
2021/01/25 02:06:42;;;;;;;20.67;17.30;;;-2.00;99.90;;;;;;5081524;28;20536;-72
2021/01/25 02:09:09;;;;;;;21.08;17.05;;;;;;;;;;5082823;28;20798;-71
2021/01/25 02:11:36;;;;;;;19.15;16.08;;;-2.30;99.90;;;;;;5081960;28;20897;-73
2021/01/25 02:14:03;;;;;;;16.88;15.00;;;;;;;;;;5082846;28;20378;-72
2021/01/25 02:16:28;;;;;;;15.80;14.05;;;-2.10;99.90;;;;;;5077107;28;20854;-71
2021/01/25 02:18:54;;;;;;;13.63;12.23;;;-2.30;99.90;;;;;;5082602;28;20378;-71
2021/01/25 02:21:21;;;;;;;13.70;12.00;;;;;;;;;;5082567;28;20445;-72
2021/01/25 02:24:19;;;;;;;13.68;12.15;;;-2.50;99.90;;;;;;5068614;28;20786;-71
2021/01/25 02:27:04;;;;;;;13.20;11.40;;;;;;;;;;5082792;28;20382;-71
2021/01/25 02:29:30;;;;;;;12.52;10.75;;;-1.70;99.90;;;;;;5078901;28;20418;-72
2021/01/25 02:31:56;;;;;;;12.90;11.05;;;;;;;;;;5082193;28;20386;-73
2021/01/25 02:34:24;;;;;;;13.70;11.43;;;;;;;;;;5081911;28;20426;-74
2021/01/25 02:36:50;;;;;;;16.02;13.38;;;;;;;;;;5080730;28;20378;-72
2021/01/25 02:39:16;;;;;;;14.80;13.20;;;;;;;;;;5078691;28;20805;-73
2021/01/25 02:41:43;;;;;;;12.90;11.60;;;;;;;;;;5085489;28;20394;-73
2021/01/25 02:44:10;;;;;;;15.40;13.13;;;;;;;;;;5077041;28;20414;-73
2021/01/25 02:46:36;;;;;;;17.23;14.50;;;;;;;;;;5086183;28;20462;-71
2021/01/25 02:49:03;;;;;;;17.00;14.27;;;;;;;;;;5078988;28;20403;-73
2021/01/25 02:51:28;;;;;;;15.55;13.60;;;-2.40;99.90;;;;;;5084491;28;20381;-73
2021/01/25 02:53:54;;;;;;;14.10;12.33;;;;;;;;;;5082052;28;20394;-73
2021/01/25 02:56:21;;;;;;;21.85;17.90;;;-2.70;99.90;;;;;;5081652;28;20405;-73
2021/01/25 02:58:47;;;;;;;20.50;16.38;;;-3.30;99.90;;;;;;5081225;28;20481;-72
2021/01/25 03:01:13;;;;;;;17.17;14.93;;;;;;;;;;5082284;28;20511;-73
2021/01/25 03:03:39;;;;;;;16.35;14.50;;;-3.60;99.90;;;;;;5079673;28;20776;-73
2021/01/25 03:06:05;;;;;;;15.25;13.38;;;-2.40;99.90;;;;;;5081549;28;20378;-72
2021/01/25 03:08:31;;;;;;;14.07;12.65;;;;;;;;;;5078853;28;20399;-73
2021/01/25 03:10:57;;;;;;;14.57;12.45;;;;;;;;;;5081861;28;20470;-73
2021/01/25 03:13:27;;;;;;;15.05;13.45;;;-2.50;99.90;;;;;;5081208;28;20426;-73
2021/01/25 03:15:55;;;;;;;15.23;13.60;;;-3.10;99.90;;;;;;5081002;28;20394;-72
2021/01/25 03:18:21;;;;;;;15.95;13.75;;;;;;;;;;5078252;28;20415;-74
2021/01/25 03:20:49;;;;;;;16.08;14.30;;;-3.30;99.90;;;;;;5084056;28;20940;-73
2021/01/25 03:23:15;;;;;;;15.65;13.98;;;;;;;;;;5080190;28;20897;-72
2021/01/25 03:25:41;;;;;;;18.08;14.93;;;;;;;;;;5078443;28;20873;-73
2021/01/25 03:28:06;;;;;;;16.60;14.80;;;-3.10;99.90;;;;;;5078527;28;20502;-72
2021/01/25 03:30:32;;;;;;;16.23;14.07;;;-3.00;99.90;;;;;;5084045;28;20382;-72
2021/01/25 03:32:58;;;;;;;14.10;12.70;;;;;;;;;;5082032;28;20378;-73
2021/01/25 03:35:24;;;;;;;13.25;11.63;;;;;;;;;;5080988;28;20381;-73
2021/01/25 03:37:50;;;;;;;14.95;12.45;;;;;;;;;;5076213;28;20374;-72
2021/01/25 03:40:16;;;;;;;13.87;12.20;;;;;;;;;;5081979;28;20382;-73
2021/01/25 03:42:42;;;;;;;14.38;12.88;;;;;;;;;;5078386;28;20910;-73
2021/01/25 03:45:08;;;;;;;14.05;12.55;;;;;;;;;;5080982;28;20377;-73
2021/01/25 03:47:34;;;;;;;12.65;11.18;;;;;;;;;;5070018;28;20762;-73
2021/01/25 03:50:00;;;;;;;12.95;11.52;;;;;;;;;;5070185;28;20368;-73
2021/01/25 03:52:26;;;;;;;12.80;11.40;;;;;;;;;;5071299;28;20390;-74
2021/01/25 03:54:52;;;;;;;15.20;12.57;;;;;;;;;;5074151;28;20380;-73
2021/01/25 03:57:18;;;;;;;15.43;13.00;;;;;;;;;;5073084;28;20421;-74
2021/01/25 03:59:44;;;;;;;13.77;11.93;;;;;;;;;;5073085;28;20376;-73
2021/01/25 04:02:13;;;;;;;14.47;12.77;;;;;;;;;;5073815;28;20528;-73
2021/01/25 04:04:41;;;;;;;13.73;11.85;;;-2.60;99.90;;;;;;5073783;28;20376;-73
2021/01/25 04:07:07;;;;;;;15.93;14.07;;;-2.50;99.90;;;;;;5073969;28;20391;-73
2021/01/25 04:09:33;;;;;;;15.47;13.87;;;-3.10;99.90;;;;;;5073154;28;20880;-73
2021/01/25 04:11:59;;;;;;;18.42;16.48;;;;;;;;;;5072412;28;20421;-73
2021/01/25 04:14:24;;;;;;;15.02;13.43;;;-3.50;99.90;;;;;;5073644;28;20773;-73
2021/01/25 04:16:50;;;;;;;14.43;12.63;;;;;;;;;;5073475;28;20441;-74
2021/01/25 04:19:16;;;;;;;15.27;12.57;;;;;;;;;;5073704;28;20417;-73
2021/01/25 04:21:42;;;;;;;15.30;13.47;;;;;;;;;;5072798;28;20375;-72
2021/01/25 04:24:08;;;;;;;14.93;12.80;;;-2.70;99.90;;;;;;5072551;28;20461;-72
2021/01/25 04:26:33;;;;;;;15.30;12.60;;;-4.50;99.90;;;;;;5072968;28;20474;-72
2021/01/25 04:28:59;;;;;;;14.37;12.93;;;-3.10;99.90;;;;;;5073504;28;20827;-72
2021/01/25 04:31:25;;;;;;;14.80;12.52;;;;;;;;;;5073180;28;20387;-73
2021/01/25 04:33:51;;;;;;;13.35;11.90;;;;;;;;;;5072654;28;20387;-73
2021/01/25 04:36:17;;;;;;;14.20;11.68;;;;;;;;;;5072326;28;20623;-74
2021/01/25 04:38:43;;;;;;;13.60;12.03;;;;;;;;;;5072802;28;20372;-73
2021/01/25 04:41:09;;;;;;;13.40;12.00;;;;;;;;;;5092027;28;20810;-72
2021/01/25 04:43:35;;;;;;;13.52;12.15;;;;;;;;;;5093423;28;20374;-72
2021/01/25 04:46:01;;;;;;;13.95;12.43;;;;;;;;;;5093221;28;20868;-73
2021/01/25 04:48:27;;;;;;;14.40;12.90;;;;;;;;;;5092724;28;20408;-72
2021/01/25 04:50:59;;;;;;;14.88;13.02;;;-3.40;99.90;;;;;;5092300;28;20375;-72
2021/01/25 04:53:25;;;;;;;13.98;12.20;;;;;;;;;;5093372;28;20374;-72
2021/01/25 04:55:51;;;;;;;15.27;13.32;;;;;;;;;;5093186;28;20856;-72
2021/01/25 04:58:18;;;;;;;16.63;13.85;;;-4.10;99.90;;;;;;5093151;28;20928;-73
2021/01/25 05:00:44;;;;;;;16.60;14.27;;;;;;;;;;5091837;28;20894;-75
2021/01/25 05:03:10;;;;;;;16.70;14.43;;;-4.10;99.90;;;;;;5091810;28;20923;-72
2021/01/25 05:05:36;;;;;;;16.20;13.90;;;;;;;;;;5092321;28;20498;-73
2021/01/25 05:08:02;;;;;;;16.65;14.82;;;;;;;;;;5092900;28;20458;-73
2021/01/25 05:10:28;;;;;;;15.30;13.50;;;;;;;;;;5085192;28;20445;-73
2021/01/25 05:12:54;;;;;;;16.50;14.80;;;;;;;;;;5071136;28;20437;-73
2021/01/25 05:15:28;;;;;;;16.55;14.82;;;;;;;;;;5071121;28;20391;-73
2021/01/25 05:18:00;;;;;;;19.05;16.23;;;-4.00;99.90;;;;;;5072211;28;20900;-73
2021/01/25 05:20:26;;;;;;;15.60;13.73;;;;;;;;;;5072393;28;20392;-73
2021/01/25 05:22:52;;;;;;;12.60;11.30;;;;;;;;;;5072156;28;20825;-73
2021/01/25 05:25:26;;;;;;;14.05;12.48;;;-3.70;99.90;;;;;;5071361;28;20379;-74
2021/01/25 05:27:52;;;;;;;14.73;12.98;;;;;;;;;;5071176;28;20395;-74
2021/01/25 05:30:18;;;;;;;14.73;13.23;;;;;;;;;;5072172;28;20387;-73
2021/01/25 05:32:58;;;;;;;15.80;14.13;;;-4.00;99.90;;;;;;5075245;28;20894;-73
2021/01/25 05:35:25;;;;;;;21.40;18.38;;;;;;;;;;5092314;28;20374;-73
2021/01/25 05:38:02;;;;;;;17.98;16.08;;;;;;;;;;5091738;28;20377;-73
2021/01/25 05:40:29;;;;;;;18.87;16.50;;;;;;;;;;5091237;28;20788;-73
2021/01/25 05:42:55;;;;;;;17.83;15.93;;;;;;;;;;5091842;28;20479;-72
2021/01/25 05:45:22;;;;;;;17.63;15.45;;;-4.10;99.90;;;;;;5092194;28;20374;-74
2021/01/25 05:47:49;;;;;;;18.13;15.82;;;-4.00;99.90;;;;;;5092126;28;20925;-73
2021/01/25 05:50:25;;;;;;;18.40;16.10;;;;;;;;;;5091678;28;20377;-72
2021/01/25 05:52:51;;;;;;;18.05;16.02;;;;;;;;;;5091076;28;20375;-73
2021/01/25 05:55:17;;;;;;;17.88;15.27;;;-3.80;99.90;;;;;;5091342;28;20382;-73
2021/01/25 05:57:43;;;;;;;16.45;14.68;;;;;;;;;;5091922;28;20382;-74
2021/01/25 06:00:09;;;;;;;17.37;14.60;;;;;;;;;;5091809;28;20378;-73
2021/01/25 06:02:40;;;;;;;16.20;14.48;;;-3.70;99.90;;;;;;5091157;28;20393;-74
2021/01/25 06:05:08;;;;;;;17.50;14.50;;;;;;;;;;5090694;28;20394;-73
2021/01/25 06:07:34;;;;;;;16.45;14.68;;;-3.90;99.90;;;;;;5089876;28;20467;-73
2021/01/25 06:10:03;;;;;;;20.63;17.50;;;-3.90;99.90;;;;;;5088097;28;20388;-73
2021/01/25 06:12:44;;;;;;;17.10;15.10;;;;;;;;;;5071269;28;20376;-73
2021/01/25 06:15:18;;;;;;;15.48;13.80;;;;;;;;;;5070523;28;20386;-73
2021/01/25 06:17:45;;;;;;;15.90;14.20;;;-3.80;99.90;;;;;;5070224;28;20379;-72
2021/01/25 06:20:11;;;;;;;20.77;17.30;;;-4.10;99.90;;;;;;5070793;28;20783;-72
2021/01/25 06:22:38;;;;;;;22.05;17.55;;;;;;;;;;5071146;28;20422;-72
2021/01/25 06:25:07;;;;;;;18.67;15.57;;;;;;;;;;5070962;28;20380;-73
2021/01/25 06:27:33;;;;;;;20.70;16.95;;;;;;;;;;5070841;28;20889;-72
2021/01/25 06:30:00;;;;;;;16.50;14.68;;;;;;;;;;5070021;28;20433;-72
2021/01/25 06:32:34;;;;;;;16.73;13.95;;;;;;;;;;5069962;28;20376;-73
2021/01/25 06:35:07;;;;;;;17.75;15.95;;;;;;;;;;5071062;28;20372;-71
2021/01/25 06:37:37;;;;;;;16.75;14.93;;;;;;;;;;5070803;28;20834;-72
2021/01/25 06:40:10;;;;;;;18.50;15.97;;;-4.00;99.90;;;;;;5070908;28;20420;-72
2021/01/25 06:42:40;;;;;;;22.23;18.85;;;;;;;;;;5069638;28;20376;-73
2021/01/25 06:45:07;;;;;;;18.92;16.00;;;;;;;;;;5069876;28;20408;-72
2021/01/25 06:47:35;;;;;;;17.50;15.30;;;;;;;;;;5070689;28;20460;-72
2021/01/25 06:50:01;;;;;;;17.17;15.48;;;;;;;;;;5070697;28;20407;-73
2021/01/25 06:52:29;;;;;;;17.63;15.73;;;-3.60;99.90;;;;;;5070421;28;20375;-72
2021/01/25 06:55:05;;;;;;;20.35;16.95;;;;;;;;;;5069666;28;20470;-72
2021/01/25 06:57:35;;;;;;;20.42;16.88;;;;;;;;;;5069412;28;20379;-72
2021/01/25 07:00:07;;;;;;;18.83;15.02;;;;;;;;;;5070488;28;20896;-73
2021/01/25 07:02:33;;;;;;;17.52;15.02;;;;;;;;;;5070396;28;20375;-73
2021/01/25 07:04:59;;;;;;;17.92;15.60;;;;;;;;;;5070307;28;20469;-73
2021/01/25 07:07:29;;;;;;;15.88;14.18;;;;;;;;;;5069360;28;20379;-73
2021/01/25 07:09:57;;;;;;;16.80;14.50;;;-3.80;99.90;;;;;;5069296;28;20399;-73
2021/01/25 07:12:23;;;;;;;16.88;14.48;;;;;;;;;;5070250;28;20770;-71
2021/01/25 07:14:49;;;;;;;14.98;13.27;;;;;;;;;;5070162;28;20387;-73
2021/01/25 07:17:15;;;;;;;16.25;14.25;;;;;;;;;;5070187;28;20977;-73
2021/01/25 07:19:41;;;;;;;14.68;13.15;;;;;;;;;;5069341;28;20472;-73
2021/01/25 07:22:08;;;;;;;13.93;12.45;;;;;;;;;;5069167;28;20384;-73
2021/01/25 07:24:37;;;;;;;15.32;13.73;;;-2.80;99.90;;;;;;5070053;28;20403;-71
2021/01/25 07:27:03;;;;;;;14.05;12.55;;;;;;;;;;5068401;28;20380;-72
2021/01/25 07:29:29;;;;;;;14.15;12.57;;;-3.50;99.90;;;;;;5070128;28;20404;-72
2021/01/25 07:31:56;;;;;;;15.50;13.05;;;;;;;;;;5069510;28;20391;-72
2021/01/25 07:34:25;;;;;;;16.03;14.33;;;-3.70;99.90;;;;;;5068609;28;20383;-73
2021/01/25 07:36:51;;;;;;;15.48;13.95;;;-2.60;99.90;;;;;;5069398;28;20383;-72
2021/01/25 07:39:18;;;;;;;15.60;13.90;;;-3.70;99.90;;;;;;5069662;28;20414;-72
2021/01/25 07:41:44;;;;;;;15.25;13.30;;;;;;;;;;5069655;28;20391;-73
2021/01/25 07:44:12;;;;;;;16.10;13.50;;;-2.80;99.90;;;;;;5069197;28;20380;-72
2021/01/25 07:46:38;;;;;;;16.52;14.70;;;;;;;;;;5068913;28;21166;-72
2021/01/25 07:49:04;;;;;;;17.90;16.00;;;;;;;;;;5068933;28;20912;-73
2021/01/25 07:51:37;;;;;;;17.02;14.95;;;;;;;;;;5069409;28;20380;-73
2021/01/25 07:54:03;;;;;;;16.65;14.57;;;-3.30;99.90;;;;;;5069622;28;20376;-71
2021/01/25 07:56:29;;;;;;;14.90;13.30;;;-3.60;99.90;;;;;;5069403;28;20391;-73
2021/01/25 07:59:09;;;;;;;15.23;13.65;;;;;;;;;;5068658;28;20384;-74
2021/01/25 08:01:38;;;;;;;15.88;13.63;;;;;;;;;;5069011;28;20421;-72
2021/01/25 08:04:05;;;;;;;15.27;12.57;;;;;;;;;;5069300;28;20458;-72
2021/01/25 08:06:32;;;;;;;13.48;12.15;;;;;;;;;;5069597;28;20792;-72
2021/01/25 08:08:59;;;;;;;13.23;11.90;;;;;;;;;;5069293;28;20786;-72
2021/01/25 08:11:25;;;;;;;13.90;10.33;;;;;;;;;;5067216;28;20417;-74
2021/01/25 08:14:08;;;;;;;12.52;11.23;;;;;;;;;;5057550;28;20812;-73
2021/01/25 08:16:35;;;;;;;14.55;12.98;;;;;;;;;;5069441;28;20391;-71
2021/01/25 08:19:27;;;;;;;18.63;16.20;;;-2.60;99.90;;;;;;5069723;28;21010;-73
2021/01/25 08:21:53;;;;;;;17.23;15.38;;;;;;;;;;5069415;28;20391;-72
2021/01/25 08:24:19;;;;;;;19.03;15.77;;;;;;;;;;5069423;28;20426;-72
2021/01/25 08:26:45;;;;;;;16.67;14.68;;;;;;;;;;5070122;28;20778;-72
2021/01/25 08:29:20;;;;;;;15.80;14.10;;;-2.20;99.90;;;;;;5069327;28;20483;-73
2021/01/25 08:31:47;;;;;;;15.50;12.88;;;;;;;;;;5069548;28;20963;-72
2021/01/25 08:34:16;;;;;;;13.13;11.73;;;;;;;;;;5069540;28;20380;-72
2021/01/25 08:36:42;;;;;;;12.15;10.63;;;;;;;;;;5069505;28;20854;-73
2021/01/25 08:39:16;;;;;;;12.45;11.15;;;-2.00;99.90;;;;;;5070263;28;20384;-73
2021/01/25 08:41:49;;;;;;;12.77;10.60;;;;;;;;;;5072893;28;20379;-73
2021/01/25 08:44:17;;;;;;;12.47;11.07;;;-2.10;99.90;;;;;;5072888;28;20391;-72
2021/01/25 08:46:43;;;;;;;12.63;11.33;;;-2.90;99.90;;;;;;5073071;28;20723;-72
2021/01/25 08:49:10;;;;;;;13.13;11.75;;;;;;;;;;5073017;28;20539;-72
2021/01/25 08:51:37;;;;;;;15.10;12.60;;;-1.90;99.90;;;;;;5072803;28;20384;-72
2021/01/25 08:54:22;;;;;;;15.00;13.37;;;-2.60;99.90;;;;;;5072910;28;20465;-72
2021/01/25 08:56:48;;;;;;;14.93;13.43;;;;;;;;;;5072957;28;20414;-71
2021/01/25 08:59:26;;;;;;;14.40;12.80;;;-2.10;99.90;;;;;;5072849;28;20384;-72
2021/01/25 09:01:52;;;;;;;15.98;13.20;;;;;;;;;;5072636;28;20380;-73
2021/01/25 09:04:19;;;;;;;16.70;13.80;;;;;;;;;;5072440;28;20384;-73
2021/01/25 09:06:52;;;;;;;16.20;14.40;;;;;;;;;;5072462;28;20376;-71
2021/01/25 09:09:19;;;;;;;16.90;14.85;;;-2.00;99.90;;;;;;5072648;28;20793;-71
2021/01/25 09:11:45;;;;;;;17.70;15.75;;;-2.00;99.90;;;;;;5072369;28;20455;-72
2021/01/25 09:14:12;;;;;;;17.08;15.20;;;-1.80;99.90;;;;;;5072531;28;20380;-72
2021/01/25 09:16:38;;;;;;;17.05;14.00;;;;;;;;;;5072384;28;20454;-72
2021/01/25 09:19:04;;;;;;;19.00;16.90;;;-2.00;99.90;;;;;;5072452;28;20972;-72
2021/01/25 09:21:29;;;;;;;18.40;15.98;;;-1.70;99.90;;;;;;5072241;28;20388;-72
2021/01/25 09:23:55;;;;;;;18.23;16.30;;;-2.80;99.90;;;;;;5072311;28;20457;-72
2021/01/25 09:26:21;;;;;;;17.70;15.90;;;;;;;;;;5072393;28;20380;-72
2021/01/25 09:28:46;;;;;;;17.85;15.88;;;-1.60;99.90;;;;;;5072259;28;20889;-71
2021/01/25 09:31:13;;;;;;;20.40;17.70;;;-1.10;99.90;;;;;;5072034;28;20384;-71
2021/01/25 09:33:39;;;;;;;21.40;18.33;;;;;;;;;;5072188;28;20753;-73
2021/01/25 09:36:05;;;;;;;22.57;18.60;;;;;;;;;;5071983;28;20380;-72
2021/01/25 09:38:31;;;;;;;22.17;18.35;;;;;;;;;;5072102;28;20376;-72
2021/01/25 09:40:57;;;;;;;22.48;19.15;;;;;;;;;;5071912;28;20379;-72
2021/01/25 09:43:23;;;;;;;22.13;19.40;;;;;;;;;;5083848;28;20882;-72
2021/01/25 09:45:49;;;;;;;22.08;18.95;;;;;;;;;;5092199;28;20417;-73
2021/01/25 09:48:16;;;;;;;20.00;17.75;;;;;;;;;;5090009;28;20413;-73
2021/01/25 09:50:43;;;;;;;21.40;18.85;;;;;;;;;;5091560;28;20374;-72
2021/01/25 09:53:08;;;;;;;21.47;19.13;;;-0.90;99.90;;;;;;5092170;28;20413;-72
2021/01/25 09:55:34;;;;;;;20.75;18.30;;;-1.40;99.90;;;;;;5092040;28;20405;-72
2021/01/25 09:58:02;;;;;;;22.33;18.27;;;;;;;;;;5092046;28;20393;-73
2021/01/25 10:00:27;;;;;;;22.40;19.92;;;-0.60;99.90;;;;;;5091921;28;20386;-72
2021/01/25 10:02:53;;;;;;;22.13;19.50;;;-1.50;99.90;;;;;;5091698;28;20403;-71
2021/01/25 10:05:18;;;;;;;21.07;18.83;;;-1.10;99.90;;;;;;5091598;28;20386;-72
2021/01/25 10:07:44;;;;;;;21.02;18.77;;;;;;;;;;5091722;28;20397;-72
2021/01/25 10:10:12;;;;;;;25.33;21.77;;;;;;;;;;5086545;28;20380;-72
2021/01/25 10:12:38;;;;;;;25.13;20.98;;;-1.30;99.90;;;;;;5071360;28;20899;-72
2021/01/25 10:15:06;;;;;;;25.25;22.42;;;;;;;;;;5071238;28;20386;-72
2021/01/25 10:17:32;;;;;;;25.77;21.98;;;;;;;;;;5071219;28;20411;-72
2021/01/25 10:19:58;;;;;;;27.33;23.03;;;;;;;;;;5071257;28;20410;-72
2021/01/25 10:22:24;;;;;;;26.90;22.58;;;;;;;;;;5071294;28;20383;-72
2021/01/25 10:24:50;;;;;;;25.57;22.50;;;;;;;;;;5071009;28;20376;-72
2021/01/25 10:27:16;;;;;;;25.10;20.55;;;;;;;;;;5071141;28;20459;-72
2021/01/25 10:29:42;;;;;;;24.25;21.40;;;;;;;;;;5071096;28;20910;-72
2021/01/25 10:32:09;;;;;;;24.13;21.33;;;-0.10;99.90;;;;;;5070682;28;20422;-72
2021/01/25 10:34:34;;;;;;;29.23;22.60;;;-0.70;99.90;;;;;;5075900;28;20439;-72
2021/01/25 10:37:00;;;;;;;23.85;21.05;;;;;;;;;;5079668;28;20380;-72
2021/01/25 10:39:26;;;;;;;24.50;21.00;;;0.00;99.90;;;;;;5070924;28;20391;-72
2021/01/25 10:41:52;;;;;;;22.98;19.90;;;-1.40;99.90;;;;;;5070839;28;20388;-72
2021/01/25 10:44:18;;;;;;;23.92;21.20;;;;;;;;;;5070727;28;20384;-73
2021/01/25 10:46:45;;;;;;;21.27;18.90;;;;;;;;;;5071003;28;20376;-73
2021/01/25 10:49:11;;;;;;;21.88;19.10;;;;;;;;;;5069349;28;20400;-73
2021/01/25 10:51:37;;;;;;;22.00;18.42;;;;;;;;;;5069137;28;20384;-72
2021/01/25 10:54:03;;;;;;;20.80;17.95;;;;;;;;;;5070650;28;20441;-74
2021/01/25 10:56:29;;;;;;;22.48;19.20;;;;;;;;;;5070623;28;20508;-74
2021/01/25 10:58:55;;;;;;;21.17;18.87;;;;;;;;;;5070635;28;20405;-72
2021/01/25 11:01:21;;;;;;;28.52;23.45;;;;;;;;;;5077167;28;20397;-72
2021/01/25 11:03:47;;;;;;;22.10;19.43;;;;;;;;;;5080763;28;20374;-73
2021/01/25 11:06:14;;;;;;;17.90;15.65;;;1.00;99.90;;;;;;5082351;28;20852;-72
2021/01/25 11:08:40;;;;;;;17.98;16.08;;;1.00;99.90;;;;;;5078664;28;20480;-73
2021/01/25 11:11:06;;;;;;;17.55;15.77;;;0.50;99.90;;;;;;5082067;28;20390;-72
2021/01/25 11:13:32;;;;;;;18.27;16.37;;;;;;;;;;5080468;28;20814;-73
2021/01/25 11:15:58;;;;;;;17.58;15.68;;;;;;;;;;5080236;28;20386;-73
2021/01/25 11:18:24;;;;;;;19.50;16.77;;;;;;;;;;5078813;28;20451;-74
2021/01/25 11:20:50;;;;;;;16.42;14.73;;;1.30;99.90;;;;;;5080856;28;20394;-73
2021/01/25 11:23:16;;;;;;;15.40;13.65;;;;;;;;;;5079869;28;20406;-73
2021/01/25 11:25:42;;;;;;;14.98;13.38;;;;;;;;;;5086264;28;20380;-73
2021/01/25 11:28:08;;;;;;;16.08;14.45;;;;;;;;;;5078325;28;20916;-73
2021/01/25 11:30:34;;;;;;;15.02;13.43;;;1.20;99.90;;;;;;5085056;28;20392;-72
2021/01/25 11:32:59;;;;;;;13.80;12.40;;;2.30;99.90;;;;;;5078153;28;20380;-72
2021/01/25 11:35:25;;;;;;;13.40;12.00;;;2.20;99.90;;;;;;5083568;28;20388;-72
2021/01/25 11:37:50;;;;;;;12.82;11.52;;;2.10;99.90;;;;;;5081866;28;20868;-73
2021/01/25 11:40:17;;;;;;;11.50;10.38;;;1.90;99.90;;;;;;5081861;28;20949;-73
2021/01/25 11:42:43;;;;;;;12.32;11.07;;;2.40;99.90;;;;;;5079815;28;20398;-73
2021/01/25 11:45:10;;;;;;;12.07;10.73;;;1.80;99.90;;;;;;5081636;28;20397;-72
2021/01/25 11:47:36;;;;;;;12.05;10.68;;;;;;;;;;5078502;28;20383;-72
2021/01/25 11:50:02;;;;;;;12.73;11.52;;;2.20;99.90;;;;;;5080109;28;20902;-72
2021/01/25 11:52:28;;;;;;;14.40;12.90;;;2.50;99.90;;;;;;5076733;28;20388;-72
2021/01/25 11:54:54;;;;;;;15.52;13.93;;;1.40;99.90;;;;;;5081755;28;20470;-72
2021/01/25 11:57:20;;;;;;;15.63;13.85;;;;;;;;;;5079846;28;20406;-72
2021/01/25 11:59:46;;;;;;;15.35;13.63;;;2.30;99.90;;;;;;5081669;28;20422;-72
2021/01/25 12:02:12;;;;;;;16.15;14.32;;;;;;;;;;5079827;28;20429;-72
2021/01/25 12:04:38;;;;;;;16.70;14.90;;;;;;;;;;5085977;28;20378;-73
2021/01/25 12:07:04;;;;;;;17.00;15.30;;;1.30;99.90;;;;;;5077979;28;20379;-73
2021/01/25 12:09:30;;;;;;;16.50;14.80;;;;;;;;;;5078106;28;20399;-73
2021/01/25 12:11:55;;;;;;;17.80;15.90;;;1.30;99.90;;;;;;5081190;28;20478;-71
2021/01/25 12:14:21;;;;;;;18.17;16.37;;;;;;;;;;5083975;28;20484;-72
2021/01/25 12:16:47;;;;;;;17.58;15.30;;;;;;;;;;5080843;28;20419;-73
2021/01/25 12:19:14;;;;;;;16.83;15.13;;;;;;;;;;5085422;28;20389;-73
2021/01/25 12:21:39;;;;;;;17.70;15.85;;;;;;;;;;5081956;28;20380;-72
2021/01/25 12:24:06;;;;;;;17.27;15.57;;;1.20;99.90;;;;;;5085177;28;20386;-73
2021/01/25 12:26:31;;;;;;;16.45;14.70;;;0.90;99.90;;;;;;5084280;28;20415;-74
2021/01/25 12:28:58;;;;;;;17.00;15.30;;;;;;;;;;5085020;28;20606;-73
2021/01/25 12:31:25;;;;;;;16.70;15.00;;;;;;;;;;5082655;28;20406;-74
2021/01/25 12:33:51;;;;;;;16.92;15.02;;;1.00;99.90;;;;;;5072678;28;20368;-72
2021/01/25 12:36:17;;;;;;;17.27;15.47;;;;;;;;;;5073389;28;20380;-72
2021/01/25 12:38:42;;;;;;;17.42;15.63;;;0.70;99.90;;;;;;5073234;28;20471;-72
2021/01/25 12:41:08;;;;;;;15.40;13.80;;;1.40;99.90;;;;;;5072917;28;20415;-72
2021/01/25 12:43:34;;;;;;;16.93;15.23;;;;;;;;;;5072998;28;20793;-72
2021/01/25 12:45:59;;;;;;;17.47;15.27;;;1.10;99.90;;;;;;5072988;28;20911;-72
2021/01/25 12:48:25;;;;;;;17.13;15.33;;;1.10;99.90;;;;;;5072902;28;20396;-72
2021/01/25 12:50:50;;;;;;;16.00;14.33;;;1.00;99.90;;;;;;5072700;28;20777;-72
2021/01/25 12:53:16;;;;;;;16.58;14.85;;;;;;;;;;5072895;28;20399;-74
2021/01/25 12:55:43;;;;;;;17.50;15.70;;;1.00;99.90;;;;;;5072709;28;20459;-73
2021/01/25 12:58:09;;;;;;;21.70;18.77;;;1.10;99.90;;;;;;5072937;28;20384;-72
2021/01/25 13:00:36;;;;;;;21.80;19.50;;;;;;;;;;5072723;28;20428;-72
2021/01/25 13:03:04;;;;;;;21.98;19.65;;;0.90;99.90;;;;;;5072634;28;21131;-73
2021/01/25 13:05:31;;;;;;;23.67;20.25;;;;;;;;;;5072729;28;20396;-72
2021/01/25 13:07:57;;;;;;;24.38;20.23;;;;;;;;;;5072741;28;20404;-72
2021/01/25 13:10:23;;;;;;;24.00;21.42;;;;;;;;;;5072398;28;20379;-74
2021/01/25 13:12:49;;;;;;;23.90;21.08;;;;;;;;;;5072509;28;20376;-72
2021/01/25 13:15:18;;;;;;;23.77;21.27;;;0.80;99.90;;;;;;5072450;28;20459;-73
2021/01/25 13:17:44;;;;;;;26.10;23.27;;;;;;;;;;5072456;28;20521;-72
2021/01/25 13:20:11;;;;;;;26.98;23.25;;;;;;;;;;5072552;28;20380;-72
2021/01/25 13:22:37;;;;;;;24.92;22.35;;;;;;;;;;5072482;28;20754;-72
2021/01/25 13:25:04;;;;;;;27.48;24.58;;;0.90;99.90;;;;;;5071380;28;20383;-72
2021/01/25 13:27:30;;;;;;;26.43;23.73;;;0.80;99.90;;;;;;5072162;28;20475;-72
2021/01/25 13:29:55;;;;;;;27.27;24.33;;;1.20;99.90;;;;;;5072353;28;20490;-72