Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 03:01:14;;;;;;;3.95;2.40;;;;;;;;;;6260526;23;20002;-81
2024/04/02 03:32:01;;;;;;;3.92;1.90;;;;;;;;;;6305359;23;20002;-81
2024/04/02 04:02:59;;;;;;;5.45;2.20;;;;;;;;;;6270660;23;19917;-82
2024/04/02 04:05:33;;;;;;;4.60;2.05;;;;;;;;;;6272305;23;20061;-81
2024/04/02 04:08:05;;;;;;;5.55;2.22;;;;;;;;;;6299246;23;20070;-82
2024/04/02 04:10:37;;;;;;;4.38;2.20;;;;;;;;;;6251171;23;20050;-83
2024/04/02 04:13:11;;;;;;;4.82;2.13;;;;;;;;;;6297101;23;20030;-82
2024/04/02 04:15:42;;;;;;;4.72;2.10;;;;;;;;;;6263282;23;20014;-79
2024/04/02 04:18:16;;;;;;;3.83;1.92;;;;;;;;;;6263804;23;20573;-80
2024/04/02 04:23:40;;;;;;;4.25;2.05;;;;;;;;;;6228698;23;20458;-81
2024/04/02 04:26:11;;;;;;;4.70;2.50;;;;;;;;;;6203238;23;20015;-81
2024/04/02 04:28:44;;;;;;;3.08;1.88;;;;;;;;;;6228015;23;20048;-81
2024/04/02 04:31:15;;;;;;;4.82;2.40;;;;;;;;;;6229466;23;20024;-81
2024/04/02 04:33:50;;;;;;;3.65;2.05;;;;;;;;;;6228449;23;20036;-80
2024/04/02 04:36:21;;;;;;;4.18;2.20;;;;;;;;;;6230161;23;20020;-81
2024/04/02 04:38:54;;;;;;;4.38;2.20;;;;;;;;;;6230021;23;20027;-80
2024/04/02 04:41:24;;;;;;;4.75;2.83;;;;;;;;;;6230597;23;20027;-81
2024/04/02 04:43:58;;;;;;;5.82;2.30;;;;;;;;;;6220914;23;21084;-81
2024/04/02 04:46:30;;;;;;;6.65;2.13;;;;;;;;;;6227334;23;20024;-80
2024/04/02 04:49:04;;;;;;;4.00;2.58;;;;;;;;;;6201435;23;20037;-80
2024/04/02 04:51:35;;;;;;;4.93;2.22;;;;;;;;;;6225524;23;20027;-80
2024/04/02 04:54:07;;;;;;;6.43;2.47;;;;;;;;;;6229516;23;20060;-81
2024/04/02 04:56:38;;;;;;;4.50;2.03;;;;;;;;;;6207792;23;20044;-80
2024/04/02 04:59:11;;;;;;;5.53;2.33;;;;;;;;;;6211032;23;20043;-82
2024/04/02 05:01:42;;;;;;;5.45;2.50;;;;;;;;;;6208387;23;20095;-81
2024/04/02 05:04:16;;;;;;;3.90;1.85;;;;;;;;;;6232447;23;20020;-82
2024/04/02 05:06:50;;;;;;;7.45;2.42;;;;;;;;;;6234309;23;20023;-81
2024/04/02 05:09:23;;;;;;;5.22;2.20;;;;;;;;;;6208146;23;20028;-81
2024/04/02 05:11:55;;;;;;;6.13;2.95;;;;;;;;;;6208635;23;20015;-80
2024/04/02 05:14:29;;;;;;;3.28;2.05;;;;;;;;;;6225287;23;20102;-80
2024/04/02 05:17:52;;;;;;;5.35;2.35;;;;;;;;;;6219549;23;20030;-81
2024/04/02 05:20:31;;;;;;;4.68;2.00;;;;;;;;;;6197448;23;20031;-80
2024/04/02 05:23:03;;;;;;;4.55;2.08;;;;;;;;;;6197548;23;20027;-80
2024/04/02 05:25:37;;;;;;;5.43;2.33;;;;;;;;;;6195262;23;20460;-79
2024/04/02 05:31:15;;;;;;;5.05;2.50;;;;;;;;;;6266248;23;20024;-81
2024/04/02 05:33:45;;;;;;;3.65;2.08;;;;;;;;;;6297169;23;20561;-80
2024/04/02 05:36:20;;;;;;;5.93;2.58;;;;;;;;;;6344263;23;20032;-81
2024/04/02 05:38:51;;;;;;;3.53;2.42;;;;;;;;;;6342643;23;20037;-81
2024/04/02 05:41:23;;;;;;;5.60;2.50;;;;;;;;;;6342852;23;20077;-82
2024/04/02 05:43:54;;;;;;;8.02;2.63;;;;;;;;;;6343141;23;20021;-81
2024/04/02 05:46:26;;;;;;;6.32;2.78;;;;;;;;;;6342863;23;20028;-82
2024/04/02 05:48:57;;;;;;;5.05;2.75;;;;;;;;;;6323303;23;20010;-81
2024/04/02 05:51:31;;;;;;;5.45;3.15;;;;;;;;;;6325948;23;20053;-81
2024/04/02 05:54:04;;;;;;;6.20;3.15;;;;;;;;;;6342434;23;20104;-82
2024/04/02 05:56:36;;;;;;;5.13;2.75;;;;;;;;;;6309111;23;20049;-83
2024/04/02 05:59:09;;;;;;;4.72;3.25;;;;;;;;;;6304132;23;20286;-80
2024/04/02 06:01:40;;;;;;;5.28;2.40;;;;;;;;;;6329620;23;20457;-80
2024/04/02 06:04:13;;;;;;;9.77;3.30;;;;;;;;;;6305003;23;20054;-81
2024/04/02 06:06:47;;;;;;;5.32;3.05;;;;;;;;;;6331971;23;20370;-82
2024/04/02 06:09:19;;;;;;;8.35;3.25;;;;;;;;;;6330634;23;20025;-79
2024/04/02 06:11:51;;;;;;;5.47;2.53;;;;;;;;;;6304760;23;20089;-80
2024/04/02 06:14:22;;;;;;;7.22;2.78;;;;;;;;;;6331922;23;20080;-79
2024/04/02 06:16:54;;;;;;;4.68;2.83;;;;;;;;;;6288337;23;20022;-80
2024/04/02 06:19:27;;;;;;;5.07;2.38;;;;;;;;;;6334014;23;20022;-82
2024/04/02 06:22:28;;;;;;;7.85;2.75;;;;;;;;;;6334337;23;20026;31
2024/04/02 06:25:01;;;;;;;5.03;2.50;;;;;;;;;;6152624;23;20027;-85
2024/04/02 06:28:00;;;;;;;4.53;2.65;;;;;;;;;;6177919;23;20043;-79
2024/04/02 06:30:31;;;;;;;7.78;2.90;;;;;;;;;;6208054;23;20102;-79
2024/04/02 06:33:03;;;;;;;6.47;2.50;;;;;;;;;;6210062;23;20027;-79
2024/04/02 06:35:34;;;;;;;6.07;2.70;;;;;;;;;;6191541;23;20024;-83
2024/04/02 06:38:06;;;;;;;4.13;2.42;;;;;;;;;;6214216;23;20039;-80
2024/04/02 06:40:39;;;;;;;6.35;2.63;;;;;;;;;;6217928;23;20940;-81
2024/04/02 06:43:10;;;;;;;6.10;3.13;;;;;;;;;;6228199;23;20572;-82
2024/04/02 06:45:53;;;;;;;5.75;2.80;;;;;;;;;;6217924;23;20030;-83
2024/04/02 06:48:26;;;;;;;5.20;2.30;;;;;;;;;;6163480;23;20114;-82
2024/04/02 06:50:57;;;;;;;6.75;2.50;;;;;;;;;;6209178;23;20024;-81
2024/04/02 06:53:32;;;;;;;4.28;2.33;;;;;;;;;;6210166;23;20066;-82
2024/04/02 06:56:05;;;;;;;4.82;2.63;;;;;;;;;;6209734;23;20766;-82
2024/04/02 06:58:37;;;;;;;7.93;2.83;;;;;;;;;;6213392;23;20099;-80
2024/04/02 07:01:11;;;;;;;7.50;2.78;;;;;;;;;;6192201;23;20028;-82
2024/04/02 07:03:45;;;;;;;7.57;3.03;;;;;;;;;;6191647;23;20055;-83
2024/04/02 07:06:16;;;;;;;6.63;2.53;;;;;;;;;;6215643;23;20051;-81
2024/04/02 07:08:50;;;;;;;5.72;2.60;;;;;;;;;;6189716;23;20038;-82
2024/04/02 07:11:23;;;;;;;3.90;2.25;;;;;;;;;;6186441;23;20030;-83
2024/04/02 07:13:55;;;;;;;5.32;2.67;;;;;;;;;;6209824;23;20059;-83
2024/04/02 07:16:28;;;;;;;6.25;2.40;;;;;;;;;;6213390;23;20024;-82
2024/04/02 07:19:00;;;;;;;7.85;2.80;;;;;;;;;;6209778;23;20483;-78
2024/04/02 07:21:33;;;;;;;6.20;2.85;;;;;;;;;;6187368;23;20099;-81
2024/04/02 07:24:06;;;;;;;5.70;2.45;;;;;;;;;;6209892;23;20059;-83
2024/04/02 07:26:40;;;;;;;7.43;2.58;;;;;;;;;;6208727;23;20027;-83
2024/04/02 07:29:10;;;;;;;4.45;2.20;;;;;;;;;;6209668;23;20024;-83
2024/04/02 07:31:45;;;;;;;7.20;2.50;;;;;;;;;;6209217;23;20039;-83
2024/04/02 07:34:16;;;;;;;6.95;2.63;;;;;;;;;;6208688;23;20023;-83
2024/04/02 07:36:47;;;;;;;5.57;2.70;;;;;;;;;;6185234;23;20038;-83
2024/04/02 07:39:18;;;;;;;6.00;2.28;;;;;;;;;;6209225;23;20472;-83
2024/04/02 07:41:52;;;;;;;5.38;2.78;;;;;;;;;;6209332;23;20083;-83
2024/04/02 07:44:24;;;;;;;5.88;3.03;;;;;;;;;;6188082;23;20055;-81
2024/04/02 07:46:57;;;;;;;5.78;2.85;;;;;;;;;;6214465;23;20103;-83
2024/04/02 07:49:27;;;;;;;5.45;2.38;;;;;;;;;;6216463;23;20024;-84
2024/04/02 07:52:00;;;;;;;7.07;2.78;;;;;;;;;;6214167;23;20034;-83
2024/04/02 07:54:32;;;;;;;6.45;2.67;;;;;;;;;;6212401;23;20063;-79
2024/04/02 07:57:07;;;;;;;6.68;2.60;;;;;;;;;;6191625;23;20019;-80
2024/04/02 07:59:38;;;;;;;;;;;;;;;;;;6218988;23;20020;-79
2024/04/02 08:02:09;;;;;;;4.68;2.28;;;;;;;;;;6193313;23;20294;-81
2024/04/02 08:04:41;;;;;;;8.20;2.47;;;;;;;;;;6216356;23;20023;-82
2024/04/02 08:07:17;;;;;;;8.52;2.78;;;;;;;;;;6216908;23;20023;-82
2024/04/02 08:09:49;;;;;;;6.38;2.55;;;;;;;;;;6220357;23;20024;-81
2024/04/02 08:12:22;;;;;;;8.02;2.97;;;;;;;;;;6210118;23;20030;-81
2024/04/02 08:14:53;;;;;;;5.85;2.42;;;;;;;;;;6210580;23;20035;-81
2024/04/02 08:17:26;;;;;;;5.90;2.40;;;;;;;;;;6208219;23;20101;-82
2024/04/02 08:19:57;;;;;;;6.15;2.47;;;;;;;;;;6210469;23;20043;-85
2024/04/02 08:22:29;;;;;;;6.30;2.17;;;;;;;;;;6211740;23;20027;-83
2024/04/02 08:25:02;;;;;;;9.73;2.65;;;;;;;;;;6207831;23;20031;-82
2024/04/02 08:27:36;;;;;;;11.27;2.90;;;;;;;;;;6185078;23;20019;-81
2024/04/02 08:30:10;;;;;;;5.65;2.40;;;;;;;;;;6231285;23;20023;-81
2024/04/02 08:32:41;;;;;;;6.28;2.40;;;;;;;;;;6209389;23;20027;-83
2024/04/02 08:35:13;;;;;;;8.32;2.65;;;;;;;;;;6214560;23;20024;-82
2024/04/02 08:37:45;;;;;;;8.43;2.45;;;;;;;;;;6187119;23;20024;-82
2024/04/02 08:40:16;;;;;;;5.70;2.70;;;;;;;;;;6205427;23;20106;-81
2024/04/02 08:42:53;;;;;;;8.68;2.33;;;;;;;;;;6208457;23;20024;-82
2024/04/02 08:45:26;;;;;;;8.52;2.40;;;;;;;;;;6209301;23;20028;-82
2024/04/02 08:47:59;;;;;;;5.82;2.45;;;;;;;;;;6206992;23;20024;-82
2024/04/02 08:50:30;;;;;;;6.03;2.30;;;;;;;;;;6229586;23;20031;-83
2024/04/02 08:53:02;;;;;;;7.22;2.60;;;;;;;;;;6212576;23;20143;-82
2024/04/02 08:55:36;;;;;;;6.93;2.53;;;;;;;;;;6220747;23;20472;-82
2024/04/02 08:58:12;;;;;;;7.53;3.05;;;;;;;;;;6224778;23;20099;-82
2024/04/02 09:00:44;;;;;;;6.85;2.28;;;;;;;;;;6212298;23;20130;-82
2024/04/02 09:03:16;;;;;;;8.23;2.10;;;;;;;;;;6209193;23;20034;-82
2024/04/02 09:05:49;;;;;;;8.43;2.30;;;;;;;;;;6209728;23;20043;-81
2024/04/02 09:08:21;;;;;;;6.03;2.13;;;;;;;;;;6208892;23;20043;-82
2024/04/02 09:10:52;;;;;;;5.97;2.60;;;;;;;;;;6207549;23;20079;-82
2024/04/02 09:13:25;;;;;;;4.85;2.13;;;;;;;;;;6209348;23;20031;-82
2024/04/02 09:15:58;;;;;;;8.25;2.05;;;;;;;;;;6213401;23;20024;-82
2024/04/02 09:18:32;;;;;;;9.10;2.25;;;;;;;;;;6210416;23;20120;-84
2024/04/02 09:21:04;;;;;;;6.38;2.97;;;;;;;;;;6211865;23;20019;-83
2024/04/02 09:23:36;;;;;;;4.35;2.10;;;;;;;;;;6199743;23;20135;-83
2024/04/02 09:26:08;;;;;;;6.35;2.22;;;;;;;;;;6208828;23;20023;-83
2024/04/02 09:28:41;;;;;;;8.93;2.58;;;;;;;;;;6210587;23;20023;-81
2024/04/02 09:31:12;;;;;;;5.07;2.00;;;;;;;;;;6211452;23;20474;-83
2024/04/02 09:33:49;;;;;;;7.55;2.53;;;;;;;;;;6190710;23;20106;-80
2024/04/02 09:36:35;;;;;;;9.75;2.50;;;;;;;;;;6212007;23;20035;-84
2024/04/02 09:39:09;;;;;;;4.90;1.88;;;;;;;;;;6184076;23;20050;-83
2024/04/02 09:41:41;;;;;;;7.47;2.35;;;;;;;;;;6215280;23;20030;-83
2024/04/02 09:44:15;;;;;;;7.30;2.00;;;;;;;;;;6196071;23;20016;-85
2024/04/02 09:46:47;;;;;;;4.70;2.10;;;;;;;;;;6224414;23;20020;-81
2024/04/02 09:49:20;;;;;;;7.65;2.92;;;;;;;;;;6213965;23;20816;-82
2024/04/02 09:51:54;;;;;;;4.07;1.80;;;;;;;;;;6208749;23;20028;-82
2024/04/02 09:54:26;;;;;;;7.15;2.22;;;;;;;;;;6210567;23;20713;-82
2024/04/02 09:56:58;;;;;;;6.88;1.73;;;;;;;;;;6209198;23;20798;-81
2024/04/02 09:59:33;;;;;;;8.70;1.90;;;;;;;;;;6208919;23;20024;-81
2024/04/02 10:02:05;;;;;;;8.85;3.33;;;;;;;;;;6187177;23;20024;-81
2024/04/02 10:04:39;;;;;;;7.03;2.40;;;;;;;;;;6209506;23;20031;-81
2024/04/02 10:07:19;;;;;;;8.75;2.17;;;;;;;;;;6209543;23;20393;-81
2024/04/02 10:09:57;;;;;;;6.32;1.95;;;;;;;;;;6210570;23;20027;-81
2024/04/02 10:12:30;;;;;;;6.47;2.20;;;;;;;;;;6210384;23;20038;-82
2024/04/02 10:15:05;;;;;;;4.88;2.50;;;;;;;;;;6209200;23;20023;-81
2024/04/02 10:17:38;;;;;;;4.22;1.75;;;;;;;;;;6210332;23;20690;-81
2024/04/02 10:20:17;;;;;;;8.18;1.90;;;;;;;;;;6210169;23;20103;-81
2024/04/02 10:22:51;;;;;;;4.25;1.70;;;;;;;;;;6187140;23;20460;-82
2024/04/02 10:25:24;;;;;;;5.45;1.73;;;;;;;;;;6210258;23;20014;-82
2024/04/02 10:27:59;;;;;;;;;;;;;;;;;;6210176;23;20020;-83
2024/04/02 10:30:33;;;;;;;5.55;1.77;;;;;;;;;;6210611;23;19958;-83
2024/04/02 10:33:04;;;;;;;7.10;2.20;;;;;;;;;;6186246;23;20031;-82
2024/04/02 10:35:36;;;;;;;3.80;1.80;;;;;;;;;;6185705;23;20019;-83
2024/04/02 10:38:07;;;;;;;4.97;2.25;;;;;;;;;;6210122;23;20099;-83
2024/04/02 10:40:39;;;;;;;4.97;1.80;;;;;;;;;;6207740;23;20102;-82
2024/04/02 10:43:10;;;;;;;6.43;1.80;;;;;;;;;;6210813;23;20024;-81
2024/04/02 10:45:44;;;;;;;4.03;2.00;;;;;;;;;;6211291;23;20031;-82
2024/04/02 10:48:17;;;;;;;7.20;1.70;;;;;;;;;;6209382;23;20063;-82
2024/04/02 10:50:51;;;;;;;5.38;1.95;;;;;;;;;;6209119;23;20472;-81
2024/04/02 10:53:23;;;;;;;5.40;1.83;;;;;;;;;;6209856;23;20027;-82
2024/04/02 10:56:02;;;;;;;6.10;2.25;;;;;;;;;;6233367;23;20081;-81
2024/04/02 10:58:34;;;;;;;5.43;1.90;;;;;;;;;;6176835;23;20558;-81
2024/04/02 11:01:08;;;;;;;3.80;1.80;;;;;;;;;;6186420;23;20031;-81
2024/04/02 11:03:40;;;;;;;4.60;2.00;;;;;;;;;;6207756;23;20472;-81
2024/04/02 11:06:13;;;;;;;5.28;2.13;;;;;;;;;;6209753;23;20051;-81
2024/04/02 11:08:48;;;;;;;5.93;2.00;;;;;;;;;;6208162;23;20027;-81
2024/04/02 11:11:20;;;;;;;5.60;1.95;;;;;;;;;;6209881;23;20027;-82
2024/04/02 11:13:52;;;;;;;4.72;1.75;;;;;;;;;;6207495;23;20028;-81
2024/04/02 11:16:25;;;;;;;4.05;1.70;;;;;;;;;;6209689;23;20008;-82
2024/04/02 11:18:57;;;;;;;4.95;2.30;;;;;;;;;;6185977;23;20084;-81
2024/04/02 11:21:34;;;;;;;5.57;1.55;;;;;;;;;;6216006;23;20431;-82
2024/04/02 11:27:21;;;;;;;3.45;1.45;;;;;;;;;;6160873;23;20410;-83
2024/04/02 11:29:54;;;;;;;4.13;1.80;;;;;;;;;;6208911;23;20023;-82
2024/04/02 11:32:27;;;;;;;7.00;2.15;;;;;;;;;;6209644;23;20657;-82
2024/04/02 11:35:01;;;;;;;5.13;1.88;;;;;;;;;;6211836;23;20507;-82
2024/04/02 11:37:33;;;;;;;4.28;2.20;;;;;;;;;;6208094;23;20028;-83
2024/04/02 11:40:06;;;;;;;5.72;1.70;;;;;;;;;;6208520;23;20092;-83
2024/04/02 11:42:40;;;;;;;4.68;1.63;;;;;;;;;;6184912;23;20058;-83
2024/04/02 11:45:11;;;;;;;6.23;2.13;;;;;;;;;;6185195;23;20082;-83
2024/04/02 11:47:47;;;;;;;6.30;1.52;;;;;;;;;;6208243;23;20255;-83
2024/04/02 11:50:18;;;;;;;4.47;1.60;;;;;;;;;;6187222;23;20028;-83
2024/04/02 11:52:52;;;;;;;6.47;1.63;;;;;;;;;;6209125;23;20027;-83
2024/04/02 11:55:23;;;;;;;3.37;1.30;;;;;;;;;;6187681;23;20531;-83
2024/04/02 12:00:46;;;;;;;4.63;1.70;;;;;;;;;;6185213;23;20122;-83
2024/04/02 12:03:19;;;;;;;3.22;1.10;;;;;;;;;;6210844;23;20022;-83
2024/04/02 12:05:51;;;;;;;5.18;1.65;;;;;;;;;;6213413;23;20286;-83
2024/04/02 12:08:23;;;;;;;4.82;1.80;;;;;;;;;;6191065;23;20020;-83
2024/04/02 12:10:55;;;;;;;3.42;1.23;;;;;;;;;;6220131;23;20024;-82
2024/04/02 12:13:27;;;;;;;4.68;1.60;;;;;;;;;;6217220;23;20040;-82
2024/04/02 12:16:00;;;;;;;4.10;1.30;;;;;;;;;;6229904;23;20009;-83
2024/04/02 12:18:37;;;;;;;5.38;1.80;;;;;;;;;;6229966;23;20047;-83
2024/04/02 12:21:10;;;;;;;4.68;1.60;;;;;;;;;;6229877;23;20028;-83
2024/04/02 12:23:42;;;;;;;4.25;1.85;;;;;;;;;;6202216;23;20027;-83
2024/04/02 12:26:15;;;;;;;4.65;1.80;;;;;;;;;;6208743;23;20092;-83
2024/04/02 12:28:47;;;;;;;4.35;1.73;;;;;;;;;;6206949;23;20055;-83
2024/04/02 12:31:18;;;;;;;3.75;1.17;;;;;;;;;;6183044;23;20036;-83
2024/04/02 12:33:51;;;;;;;4.32;1.42;;;;;;;;;;6183739;23;20023;-83
2024/04/02 12:36:22;;;;;;;3.38;1.25;;;;;;;;;;6207358;23;20023;-83
2024/04/02 12:38:56;;;;;;;3.03;1.13;;;;;;;;;;6208868;23;20088;-83
2024/04/02 12:41:27;;;;;;;4.85;1.85;;;;;;;;;;6207782;23;20055;-82
2024/04/02 12:43:58;;;;;;;3.03;1.33;;;;;;;;;;6207570;23;20019;-82
2024/04/02 12:46:29;;;;;;;3.78;1.17;;;;;;;;;;6208648;23;20024;-83
2024/04/02 12:49:06;;;;;;;3.78;1.65;;;;;;;;;;6208066;23;20356;-82
2024/04/02 12:51:40;;;;;;;3.65;1.40;;;;;;;;;;6205965;23;20027;-83
2024/04/02 12:54:12;;;;;;;4.53;1.35;;;;;;;;;;6207146;23;20031;-83
2024/04/02 12:56:43;;;;;;;3.80;1.40;;;;;;;;;;6213905;23;20052;-83
2024/04/02 12:59:15;;;;;;;3.33;1.40;;;;;;;;;;6208304;23;20020;-81
2024/04/02 13:01:47;;;;;;;2.95;1.40;;;;;;;;;;6205972;23;20527;-83
2024/04/02 13:04:22;;;;;;;3.97;1.45;;;;;;;;;;6206619;23;20903;-83
2024/04/02 13:06:53;;;;;;;3.67;1.33;;;;;;;;;;6201359;23;20034;-82
2024/04/02 13:09:27;;;;;;;3.88;1.58;;;;;;;;;;6206123;23;20640;-81
2024/04/02 13:11:59;;;;;;;3.70;1.35;;;;;;;;;;6208662;23;20059;-82
2024/04/02 13:14:32;;;;;;;3.72;1.50;;;;;;;;;;6206487;23;20024;-82
2024/04/02 13:17:03;;;;;;;2.45;1.35;;;;;;;;;;6206317;23;20058;-83
2024/04/02 13:19:39;;;;;;;4.03;1.38;;;;;;;;;;6208112;23;20024;-82
2024/04/02 13:22:12;;;;;;;4.03;1.48;;;;;;;;;;6207993;23;20032;-82
2024/04/02 13:24:44;;;;;;;3.50;1.48;;;;;;;;;;6208625;23;20554;-82
2024/04/02 13:27:16;;;;;;;3.78;1.70;;;;;;;;;;6206734;23;20491;-82
2024/04/02 13:29:51;;;;;;;6.75;1.58;;;;;;;;;;6204107;23;20027;-82
2024/04/02 13:32:24;;;;;;;4.30;1.50;;;;;;;;;;6206730;23;20107;-82
2024/04/02 13:34:57;;;;;;;3.17;1.60;;;;;;;;;;6184715;23;20357;-83
2024/04/02 13:37:28;;;;;;;3.50;1.33;;;;;;;;;;6183135;23;20024;-82
2024/04/02 13:40:00;;;;;;;2.72;1.00;;;;;;;;;;6181623;23;20360;-82
2024/04/02 13:42:31;;;;;;;3.63;1.25;;;;;;;;;;6207396;23;20102;-82
2024/04/02 13:45:06;;;;;;;2.20;1.20;;;;;;;;;;6183845;23;20031;-82
2024/04/02 13:47:38;;;;;;;2.40;1.15;;;;;;;;;;6183661;23;20031;-82
2024/04/02 13:50:11;;;;;;;3.88;1.67;;;;;;;;;;6180993;23;20079;-82
2024/04/02 13:52:42;;;;;;;3.25;1.05;;;;;;;;;;6204277;23;20028;-81
2024/04/02 13:55:14;;;;;;;2.45;1.10;;;;;;;;;;6206174;23;20058;-82
2024/04/02 13:57:47;;;;;;;3.25;1.40;;;;;;;;;;6176927;23;20054;-81
2024/04/02 14:00:19;;;;;;;3.00;1.10;;;;;;;;;;6205180;23;20023;-82
2024/04/02 14:02:51;;;;;;;3.38;1.20;;;;;;;;;;6181726;23;20047;-81
2024/04/02 14:05:24;;;;;;;3.60;1.50;;;;;;;;;;6185267;23;20028;-83
2024/04/02 14:07:56;;;;;;;2.63;1.60;;;;;;;;;;6184122;23;20926;-83
2024/04/02 14:10:33;;;;;;;4.07;1.38;;;;;;;;;;6206769;23;20091;-82
2024/04/02 14:13:09;;;;;;;3.35;1.63;;;;;;;;;;6206459;23;20024;-82
2024/04/02 14:15:41;;;;;;;3.55;1.70;;;;;;;;;;6206991;23;20046;-83
2024/04/02 14:18:14;;;;;;;8.00;2.30;;;;;;;;;;6207715;23;20048;-82
2024/04/02 14:20:54;;;;;;;3.60;1.75;;;;;;;;;;6205494;23;20028;-81
2024/04/02 14:23:25;;;;;;;3.90;1.92;;;;;;;;;;6206481;23;20644;-81
2024/04/02 14:25:58;;;;;;;6.15;2.30;;;;;;;;;;6208352;23;20080;-82
2024/04/02 14:28:30;;;;;;;9.85;3.58;;;;;;;;;;6207117;23;20062;-83
2024/04/02 14:31:05;;;;;;;5.88;2.63;;;;;;;;;;6232596;23;20091;-83
2024/04/02 14:33:35;;;;;;;5.75;2.58;;;;;;;;;;6185413;23;20054;-82
2024/04/02 14:36:09;;;;;;;4.63;2.58;;;;;;;;;;6201171;23;20102;-82
2024/04/02 14:38:41;;;;;;;5.60;2.47;;;;;;;;;;6208710;23;20044;-83
2024/04/02 14:41:14;;;;;;;5.85;2.92;;;;;;;;;;6184444;23;20745;-82
2024/04/02 14:43:47;;;;;;;4.15;2.00;;;;;;;;;;6209444;23;20023;-82
2024/04/02 14:46:20;;;;;;;4.30;2.20;;;;;;;;;;6184509;23;20023;-83
2024/04/02 14:48:52;;;;;;;3.38;2.15;;;;;;;;;;6208807;23;20051;-82
2024/04/02 14:51:27;;;;;;;7.90;2.67;;;;;;;;;;6207736;23;20027;-83
2024/04/02 14:53:58;;;;;;;;;;;;;;;;;;6232907;23;20024;-83
2024/04/02 14:56:30;;;;;;;4.47;2.42;;;;;;;;;;6209174;23;19912;-83
2024/04/02 14:59:02;;;;;;;7.10;2.67;;;;;;;;;;6205977;23;20102;-83
2024/04/02 15:01:35;;;;;;;5.65;2.20;;;;;;;;;;6209687;23;20424;-83
2024/04/02 15:04:06;;;;;;;4.90;2.17;;;;;;;;;;6208849;23;20027;-84
2024/04/02 15:06:42;;;;;;;4.82;2.10;;;;;;;;;;6210121;23;20019;-83
2024/04/02 15:09:13;;;;;;;4.70;2.38;;;;;;;;;;6233117;23;20027;-82
2024/04/02 15:11:45;;;;;;;5.88;2.60;;;;;;;;;;6214058;23;20051;-84
2024/04/02 15:14:16;;;;;;;6.30;2.30;;;;;;;;;;6186202;23;20028;-83
2024/04/02 15:16:48;;;;;;;6.25;2.35;;;;;;;;;;6210341;23;20020;-83
2024/04/02 15:19:19;;;;;;;5.18;2.20;;;;;;;;;;6208504;23;20503;-82
2024/04/02 15:21:53;;;;;;;6.10;2.13;;;;;;;;;;6204835;23;20024;-81
2024/04/02 15:24:25;;;;;;;5.40;2.42;;;;;;;;;;6208257;23;20106;-83
2024/04/02 15:26:58;;;;;;;5.88;2.22;;;;;;;;;;6208256;23;20031;-83
2024/04/02 15:29:31;;;;;;;7.97;2.88;;;;;;;;;;6183719;23;20027;-81
2024/04/02 15:32:03;;;;;;;5.30;2.20;;;;;;;;;;6205157;23;20948;-82
2024/04/02 15:34:34;;;;;;;7.07;2.10;;;;;;;;;;6180529;23;20030;-83
2024/04/02 15:37:10;;;;;;;6.82;2.40;;;;;;;;;;6206019;23;20016;-85
2024/04/02 15:39:41;;;;;;;4.07;1.63;;;;;;;;;;6185198;23;20031;-84
2024/04/02 15:42:15;;;;;;;4.45;1.80;;;;;;;;;;6186683;23;20044;-83
2024/04/02 15:44:47;;;;;;;4.88;2.65;;;;;;;;;;6185264;23;20058;-84
2024/04/02 15:47:22;;;;;;;4.32;2.05;;;;;;;;;;6185743;23;20207;-84
2024/04/02 15:49:53;;;;;;;4.85;2.13;;;;;;;;;;6209764;23;20028;-83
2024/04/02 15:52:29;;;;;;;5.43;2.15;;;;;;;;;;6209704;23;20024;-84
2024/04/02 15:55:00;;;;;;;6.65;2.80;;;;;;;;;;6208815;23;20318;-84
2024/04/02 15:57:34;;;;;;;3.67;2.20;;;;;;;;;;6213378;23;20020;-84
2024/04/02 16:00:07;;;;;;;5.82;2.45;;;;;;;;;;6208031;23;20034;-84
2024/04/02 16:02:45;;;;;;;5.82;2.40;;;;;;;;;;6208732;23;20341;-84
2024/04/02 16:05:18;;;;;;;5.18;2.55;;;;;;;;;;6206586;23;20468;-85
2024/04/02 16:07:54;;;;;;;6.35;2.45;;;;;;;;;;6208118;23;20345;-85
2024/04/02 16:10:26;;;;;;;5.72;2.22;;;;;;;;;;6210214;23;20107;-83
2024/04/02 16:16:15;;;;;;;5.75;2.50;;;;;;;;;;6210001;23;20333;-86
2024/04/02 16:18:49;;;;;;;8.45;2.90;;;;;;;;;;6187800;23;20439;-84
2024/04/02 16:21:20;;;;;;;6.18;1.90;;;;;;;;;;6211458;23;20487;-80
2024/04/02 16:23:56;;;;;;;6.95;2.55;;;;;;;;;;6195757;23;20039;-82
2024/04/02 16:26:28;;;;;;;5.50;2.45;;;;;;;;;;6210941;23;20062;-86
2024/04/02 16:28:59;;;;;;;5.68;2.45;;;;;;;;;;6209951;23;20291;-85
2024/04/02 16:31:32;;;;;;;5.82;2.20;;;;;;;;;;6210935;23;20047;-84
2024/04/02 16:34:03;;;;;;;7.10;2.65;;;;;;;;;;6188718;23;20030;-82
2024/04/02 16:36:37;;;;;;;4.20;2.28;;;;;;;;;;6209365;23;20024;-84
2024/04/02 16:39:09;;;;;;;5.50;2.50;;;;;;;;;;6184726;23;20032;-83
2024/04/02 16:41:44;;;;;;;;;;;;;;;;;;6206491;23;20024;-80
2024/04/02 16:44:14;;;;;;;4.97;2.30;;;;;;;;;;6208913;23;20323;-83
2024/04/02 16:46:47;;;;;;;6.40;2.40;;;;;;;;;;6198382;23;20859;-83
2024/04/02 16:49:17;;;;;;;5.97;2.05;;;;;;;;;;6184812;23;20107;-81
2024/04/02 16:51:51;;;;;;;5.38;2.10;;;;;;;;;;6183064;23;20028;-82
2024/04/02 16:54:24;;;;;;;5.97;2.40;;;;;;;;;;6191914;23;20028;-82
2024/04/02 16:56:57;;;;;;;5.80;1.90;;;;;;;;;;6219760;23;20032;-85
2024/04/02 17:02:15;;;;;;;4.13;2.38;;;;;;;;;;6220067;23;20023;-86
2024/04/02 17:04:46;;;;;;;5.93;2.30;;;;;;;;;;6197645;23;20028;-86
2024/04/02 17:07:18;;;;;;;6.10;2.63;;;;;;;;;;6205918;23;20114;-83
2024/04/02 17:09:50;;;;;;;5.60;2.33;;;;;;;;;;6306907;23;20074;-82
2024/04/02 17:12:23;;;;;;;5.13;2.28;;;;;;;;;;6277838;23;20022;-83
2024/04/02 17:14:54;;;;;;;4.35;2.25;;;;;;;;;;6303666;23;20105;-84
2024/04/02 17:17:28;;;;;;;6.22;2.83;;;;;;;;;;6274739;23;20038;-83
2024/04/02 17:20:01;;;;;;;3.88;2.17;;;;;;;;;;6306333;23;20077;-82
2024/04/02 17:22:35;;;;;;;4.05;2.40;;;;;;;;;;6283864;23;20059;-86
2024/04/02 17:25:07;;;;;;;7.10;2.77;;;;;;;;;;6272867;23;20049;-87
2024/04/02 17:27:41;;;;;;;5.82;2.17;;;;;;;;;;6270157;23;20033;-84
2024/04/02 17:30:12;;;;;;;4.65;2.20;;;;;;;;;;6296411;23;20032;-86
2024/04/02 17:32:44;;;;;;;5.22;2.33;;;;;;;;;;6273308;23;20022;-85
2024/04/02 17:35:16;;;;;;;7.00;2.38;;;;;;;;;;6272933;23;20053;-87
2024/04/02 17:37:48;;;;;;;4.47;2.30;;;;;;;;;;6298521;23;20074;-86
2024/04/02 17:40:22;;;;;;;5.18;2.47;;;;;;;;;;6296362;23;20175;-86
2024/04/02 17:42:54;;;;;;;6.55;2.13;;;;;;;;;;6273572;23;20042;-84
2024/04/02 17:45:30;;;;;;;7.90;2.33;;;;;;;;;;6304919;23;20022;-86
2024/04/02 17:48:06;;;;;;;6.05;2.58;;;;;;;;;;6300162;23;20045;-87
2024/04/02 17:50:37;;;;;;;5.57;2.72;;;;;;;;;;6302483;23;20076;-88
2024/04/02 17:53:10;;;;;;;5.25;2.35;;;;;;;;;;6299359;23;20045;-85
2024/04/02 17:55:45;;;;;;;6.35;2.70;;;;;;;;;;6252195;23;20026;-86
2024/04/02 17:58:18;;;;;;;5.95;2.90;;;;;;;;;;6298461;23;20026;-86
2024/04/02 18:00:49;;;;;;;5.90;2.80;;;;;;;;;;6273112;23;20042;-86
2024/04/02 18:03:24;;;;;;;6.70;2.83;;;;;;;;;;6252082;23;20116;-88
2024/04/02 18:05:57;;;;;;;5.35;2.45;;;;;;;;;;6275099;23;20042;-86
2024/04/02 18:08:30;;;;;;;6.93;2.70;;;;;;;;;;6275445;23;20030;-86
2024/04/02 18:11:05;;;;;;;7.05;3.05;;;;;;;;;;6301819;23;20866;-87
2024/04/02 18:13:37;;;;;;;;;;;;;;;;;;6301105;23;20370;-85
2024/04/02 18:16:11;;;;;;;6.22;2.35;;;;;;;;;;6276825;23;20400;-87
2024/04/02 18:18:46;;;;;;;5.45;2.35;;;;;;;;;;6276552;23;20165;-85
2024/04/02 18:21:17;;;;;;;5.47;2.45;;;;;;;;;;6303437;23;20057;-86
2024/04/02 18:23:48;;;;;;;7.05;2.80;;;;;;;;;;6272350;23;20019;-84
2024/04/02 18:26:22;;;;;;;6.30;2.63;;;;;;;;;;6272369;23;20022;-81
2024/04/02 18:29:02;;;;;;;4.18;2.00;;;;;;;;;;6273485;23;20479;-82
2024/04/02 18:31:34;;;;;;;5.60;2.05;;;;;;;;;;6297620;23;20022;-85
2024/04/02 18:34:07;;;;;;;7.60;3.33;;;;;;;;;;6296321;23;20092;-86
2024/04/02 18:36:39;;;;;;;5.97;3.33;;;;;;;;;;6297514;23;20061;-88
2024/04/02 18:39:11;;;;;;;4.82;2.75;;;;;;;;;;6298340;23;20022;-87
2024/04/02 18:41:48;;;;;;;6.45;2.78;;;;;;;;;;6276218;23;20022;-87
2024/04/02 18:44:32;;;;;;;5.50;2.42;;;;;;;;;;6275430;23;20023;-88
2024/04/02 18:47:40;;;;;;;6.13;2.20;;;;;;;;;;6276180;23;20097;-87
2024/04/02 18:50:13;;;;;;;4.57;2.17;;;;;;;;;;6274669;23;20026;-85
2024/04/02 18:52:45;;;;;;;5.30;2.60;;;;;;;;;;6298140;23;20030;-84
2024/04/02 18:55:17;;;;;;;6.40;2.42;;;;;;;;;;6273936;23;20030;-84
2024/04/02 18:57:52;;;;;;;3.43;2.33;;;;;;;;;;6295900;23;20022;-85
2024/04/02 19:00:29;;;;;;;6.38;2.40;;;;;;;;;;6272522;23;20312;-84
2024/04/02 19:03:01;;;;;;;8.20;2.50;;;;;;;;;;6294207;23;20029;-86
2024/04/02 19:05:38;;;;;;;3.78;1.80;;;;;;;;;;6272682;23;20037;-84
2024/04/02 19:08:09;;;;;;;7.00;2.78;;;;;;;;;;6296642;23;20022;-86
2024/04/02 19:10:48;;;;;;;7.75;2.75;;;;;;;;;;6273862;23;20343;-84
2024/04/02 19:13:23;;;;;;;5.72;2.75;;;;;;;;;;6297208;23;20022;-83
2024/04/02 19:16:21;;;;;;;5.72;2.42;;;;;;;;;;6248877;23;20026;-84
2024/04/02 19:18:53;;;;;;;6.80;2.42;;;;;;;;;;6278550;23;20105;-86
2024/04/02 19:21:50;;;;;;;7.32;2.72;;;;;;;;;;6233155;23;20122;-83
2024/04/02 19:24:24;;;;;;;6.30;2.97;;;;;;;;;;6273600;23;20042;-83
2024/04/02 19:27:03;;;;;;;7.10;2.83;;;;;;;;;;6250401;23;20799;-86
2024/04/02 19:32:27;;;;;;;6.50;3.30;;;;;;;;;;6274081;23;20075;-82
2024/04/02 19:35:00;;;;;;;6.13;2.92;;;;;;;;;;6299367;23;20029;-82
2024/04/02 19:37:32;;;;;;;8.00;3.45;;;;;;;;;;6249440;23;20022;-83
2024/04/02 19:40:06;;;;;;;6.07;3.20;;;;;;;;;;6296976;23;20019;-83